Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,11.30
2018,04,26,00,01,11.20
2018,04,26,00,02,11.20
2018,04,26,00,03,11.20
2018,04,26,00,04,11.10
2018,04,26,00,06,11.10
2018,04,26,00,07,11.10
2018,04,26,00,08,11.00
2018,04,26,00,09,10.90
2018,04,26,00,11,10.90
2018,04,26,00,12,10.80
2018,04,26,00,14,10.80
2018,04,26,00,15,10.70
2018,04,26,00,16,10.70
2018,04,26,00,17,10.70
2018,04,26,00,18,10.70
2018,04,26,00,19,10.70
2018,04,26,00,20,10.60
2018,04,26,00,21,10.60
2018,04,26,00,23,10.60
2018,04,26,00,24,10.60
2018,04,26,00,25,10.60
2018,04,26,00,26,10.60
2018,04,26,00,27,10.60
2018,04,26,00,28,10.60
2018,04,26,00,30,10.60
2018,04,26,00,31,10.60
2018,04,26,00,32,10.60
2018,04,26,00,33,10.60
2018,04,26,00,35,10.60
2018,04,26,00,36,10.50
2018,04,26,00,38,10.40
2018,04,26,00,39,10.40
2018,04,26,00,40,10.40
2018,04,26,00,42,10.30
2018,04,26,00,43,10.30
2018,04,26,00,44,10.30
2018,04,26,00,45,10.30
2018,04,26,00,46,10.20
2018,04,26,00,47,10.20
2018,04,26,00,49,10.20
2018,04,26,00,50,10.10
2018,04,26,00,51,10.10
2018,04,26,00,52,10.10
2018,04,26,00,53,10.10
2018,04,26,00,55,10.10
2018,04,26,00,56,10.10
2018,04,26,00,57,10.10
2018,04,26,00,58,10.10
2018,04,26,01,01,9.90
2018,04,26,01,02,9.90
2018,04,26,01,03,9.90
2018,04,26,01,04,9.80
2018,04,26,01,06,9.80
2018,04,26,01,08,9.80
2018,04,26,01,09,9.70
2018,04,26,01,10,9.70
2018,04,26,01,11,9.70
2018,04,26,01,12,9.60
2018,04,26,01,13,9.60
2018,04,26,01,15,9.60
2018,04,26,01,17,9.50
2018,04,26,01,18,9.50
2018,04,26,01,19,9.50
2018,04,26,01,20,9.40
2018,04,26,01,21,9.40
2018,04,26,01,22,9.40
2018,04,26,01,24,9.40
2018,04,26,01,26,9.30
2018,04,26,01,27,9.30
2018,04,26,01,29,9.30
2018,04,26,01,30,9.20
2018,04,26,01,33,9.20
2018,04,26,01,34,9.20
2018,04,26,01,35,9.20
2018,04,26,01,36,9.10
2018,04,26,01,37,9.10
2018,04,26,01,38,9.10
2018,04,26,01,40,9.10
2018,04,26,01,41,9.00
2018,04,26,01,42,8.90
2018,04,26,01,44,8.90
2018,04,26,01,45,8.90
2018,04,26,01,46,8.80
2018,04,26,01,47,8.80
2018,04,26,01,48,8.80
2018,04,26,01,49,8.80
2018,04,26,01,50,8.80
2018,04,26,01,52,8.70
2018,04,26,01,54,8.70
2018,04,26,01,55,8.70
2018,04,26,01,56,8.70
2018,04,26,01,57,8.60
2018,04,26,01,58,8.60
2018,04,26,01,59,8.60
2018,04,26,02,00,8.60
2018,04,26,02,01,8.50
2018,04,26,02,02,8.50
2018,04,26,02,03,8.50
2018,04,26,02,05,8.40
2018,04,26,02,06,8.40
2018,04,26,02,07,8.40
2018,04,26,02,08,8.40
2018,04,26,02,09,8.40
2018,04,26,02,10,8.30
2018,04,26,02,11,8.30
2018,04,26,02,12,8.30
2018,04,26,02,13,8.30
2018,04,26,02,14,8.30
2018,04,26,02,15,8.30
2018,04,26,02,16,8.20
2018,04,26,02,18,8.20
2018,04,26,02,19,8.20
2018,04,26,02,20,8.20
2018,04,26,02,21,8.10
2018,04,26,02,22,8.10
2018,04,26,02,23,8.10
2018,04,26,02,25,8.10
2018,04,26,02,26,8.10
2018,04,26,02,27,8.10
2018,04,26,02,28,8.10
2018,04,26,02,29,8.10
2018,04,26,02,30,8.10
2018,04,26,02,31,8.10
2018,04,26,02,33,8.10
2018,04,26,02,35,8.10
2018,04,26,02,36,8.10
2018,04,26,02,37,8.00
2018,04,26,02,38,8.00
2018,04,26,02,39,8.00
2018,04,26,02,40,8.00
2018,04,26,02,41,7.90
2018,04,26,02,42,7.90
2018,04,26,02,43,7.90
2018,04,26,02,44,7.90
2018,04,26,02,46,7.90
2018,04,26,02,47,7.90
2018,04,26,02,48,7.80
2018,04,26,02,49,7.80
2018,04,26,02,50,7.80
2018,04,26,02,52,7.80
2018,04,26,02,53,7.70
2018,04,26,02,54,7.70
2018,04,26,02,55,7.70
2018,04,26,02,57,7.70
2018,04,26,02,58,7.70
2018,04,26,03,00,7.60
2018,04,26,03,01,7.60
2018,04,26,03,02,7.60
2018,04,26,03,03,7.60
2018,04,26,03,04,7.60
2018,04,26,03,06,7.50
2018,04,26,03,07,7.50
2018,04,26,03,08,7.50
2018,04,26,03,09,7.40
2018,04,26,03,10,7.40
2018,04,26,03,11,7.40
2018,04,26,03,13,7.40
2018,04,26,03,14,7.40
2018,04,26,03,15,7.40
2018,04,26,03,16,7.30
2018,04,26,03,17,7.30
2018,04,26,03,18,7.30
2018,04,26,03,19,7.30
2018,04,26,03,20,7.30
2018,04,26,03,21,7.30
2018,04,26,03,22,7.30
2018,04,26,03,23,7.30
2018,04,26,03,24,7.20
2018,04,26,03,25,7.20
2018,04,26,03,26,7.20
2018,04,26,03,28,7.20
2018,04,26,03,29,7.20
2018,04,26,03,30,7.20
2018,04,26,03,31,7.20
2018,04,26,03,32,7.10
2018,04,26,03,33,7.10
2018,04,26,03,35,7.10
2018,04,26,03,37,7.10
2018,04,26,03,39,7.00
2018,04,26,03,40,7.00
2018,04,26,03,41,7.00
2018,04,26,03,42,6.90
2018,04,26,03,44,6.90
2018,04,26,03,46,6.90
2018,04,26,03,47,6.80
2018,04,26,03,49,6.80
2018,04,26,03,50,6.80
2018,04,26,03,51,6.80
2018,04,26,03,52,6.80
2018,04,26,03,53,6.80
2018,04,26,03,54,6.80
2018,04,26,03,56,6.80
2018,04,26,03,57,6.70
2018,04,26,03,58,6.70
2018,04,26,04,00,6.70
2018,04,26,04,01,6.70
2018,04,26,04,02,6.70
2018,04,26,04,03,6.70
2018,04,26,04,04,6.70
2018,04,26,04,05,6.70
2018,04,26,04,06,6.70
2018,04,26,04,08,6.70
2018,04,26,04,09,6.70
2018,04,26,04,10,6.70
2018,04,26,04,12,6.70
2018,04,26,04,13,6.70
2018,04,26,04,14,6.60
2018,04,26,04,16,6.60
2018,04,26,04,17,6.60
2018,04,26,04,18,6.60
2018,04,26,04,19,6.60
2018,04,26,04,20,6.60
2018,04,26,04,22,6.60
2018,04,26,04,23,6.50
2018,04,26,04,24,6.50
2018,04,26,04,25,6.40
2018,04,26,04,26,6.40
2018,04,26,04,27,6.40
2018,04,26,04,29,6.40
2018,04,26,04,30,6.40
2018,04,26,04,32,6.30
2018,04,26,04,33,6.30
2018,04,26,04,34,6.30
2018,04,26,04,35,6.30
2018,04,26,04,36,6.30
2018,04,26,04,37,6.20
2018,04,26,04,39,6.20
2018,04,26,04,40,6.20
2018,04,26,04,41,6.20
2018,04,26,04,42,6.10
2018,04,26,04,44,6.10
2018,04,26,04,45,6.10
2018,04,26,04,46,6.10
2018,04,26,04,47,6.10
2018,04,26,04,48,6.00
2018,04,26,04,49,6.00
2018,04,26,04,50,6.00
2018,04,26,04,51,6.00
2018,04,26,04,53,5.90
2018,04,26,04,54,5.90
2018,04,26,04,55,5.90
2018,04,26,04,56,5.90
2018,04,26,04,57,5.90
2018,04,26,04,58,5.90
2018,04,26,04,59,5.90
2018,04,26,05,00,5.90
2018,04,26,05,01,5.90
2018,04,26,05,02,5.90
2018,04,26,05,03,5.80
2018,04,26,05,04,5.80
2018,04,26,05,06,5.80
2018,04,26,05,07,5.80
2018,04,26,05,08,5.80
2018,04,26,05,10,5.80
2018,04,26,05,11,5.80
2018,04,26,05,12,5.80
2018,04,26,05,13,5.80
2018,04,26,05,14,5.80
2018,04,26,05,15,5.80
2018,04,26,05,16,5.80
2018,04,26,05,17,5.80
2018,04,26,05,19,5.80
2018,04,26,05,20,5.80
2018,04,26,05,21,5.80
2018,04,26,05,22,5.80
2018,04,26,05,24,5.70
2018,04,26,05,25,5.70
2018,04,26,05,26,5.70
2018,04,26,05,27,5.70
2018,04,26,05,28,5.70
2018,04,26,05,29,5.70
2018,04,26,05,30,5.70
2018,04,26,05,31,5.60
2018,04,26,05,32,5.60
2018,04,26,05,33,5.60
2018,04,26,05,34,5.60
2018,04,26,05,35,5.60
2018,04,26,05,36,5.60
2018,04,26,05,37,5.60
2018,04,26,05,39,5.50
2018,04,26,05,40,5.50
2018,04,26,05,41,5.50
2018,04,26,05,42,5.50
2018,04,26,05,44,5.40
2018,04,26,05,45,5.40
2018,04,26,05,47,5.40
2018,04,26,05,49,5.40
2018,04,26,05,50,5.40
2018,04,26,05,52,5.30
2018,04,26,05,53,5.30
2018,04,26,05,54,5.30
2018,04,26,05,56,5.30
2018,04,26,05,57,5.30
2018,04,26,05,58,5.30
2018,04,26,05,59,5.30
2018,04,26,06,00,5.20
2018,04,26,06,01,5.20
2018,04,26,06,02,5.20
2018,04,26,06,03,5.20
2018,04,26,06,04,5.20
2018,04,26,06,05,5.20
2018,04,26,06,06,5.20
2018,04,26,06,07,5.20
2018,04,26,06,08,5.10
2018,04,26,06,10,5.10
2018,04,26,06,11,5.10
2018,04,26,06,12,5.10
2018,04,26,06,13,5.10
2018,04,26,06,14,5.10
2018,04,26,06,15,5.10
2018,04,26,06,16,5.10
2018,04,26,06,17,5.10
2018,04,26,06,19,5.00
2018,04,26,06,20,5.00
2018,04,26,06,21,5.00
2018,04,26,06,22,5.00
2018,04,26,06,23,5.00
2018,04,26,06,24,5.00
2018,04,26,06,25,4.90
2018,04,26,06,26,4.90
2018,04,26,06,27,4.90
2018,04,26,06,29,5.00
2018,04,26,06,31,4.90
2018,04,26,06,32,5.00
2018,04,26,06,33,5.00
2018,04,26,06,34,5.00
2018,04,26,06,36,5.00
2018,04,26,06,37,5.00
2018,04,26,06,39,5.00
2018,04,26,06,40,5.00
2018,04,26,06,41,5.00
2018,04,26,06,43,5.00
2018,04,26,06,44,5.10
2018,04,26,06,45,5.10
2018,04,26,06,46,5.10
2018,04,26,06,47,5.10
2018,04,26,06,48,5.10
2018,04,26,06,50,5.10
2018,04,26,06,51,5.10
2018,04,26,06,52,5.10
2018,04,26,06,53,5.20
2018,04,26,06,54,5.20
2018,04,26,06,56,5.20
2018,04,26,06,57,5.20
2018,04,26,06,58,5.20
2018,04,26,06,59,5.20
2018,04,26,07,00,5.20
2018,04,26,07,02,5.30
2018,04,26,07,03,5.30
2018,04,26,07,04,5.30
2018,04,26,07,05,5.30
2018,04,26,07,06,5.40
2018,04,26,07,07,5.40
2018,04,26,07,08,5.40
2018,04,26,07,09,5.40
2018,04,26,07,10,5.50
2018,04,26,07,11,5.50
2018,04,26,07,13,5.60
2018,04,26,07,14,5.60
2018,04,26,07,15,5.70
2018,04,26,07,16,5.70
2018,04,26,07,17,5.70
2018,04,26,07,18,5.70
2018,04,26,07,20,5.80
2018,04,26,07,21,5.90
2018,04,26,07,22,5.90
2018,04,26,07,23,5.90
2018,04,26,07,24,6.00
2018,04,26,07,25,6.10
2018,04,26,07,26,6.10
2018,04,26,07,28,6.20
2018,04,26,07,29,6.30
2018,04,26,07,30,6.30
2018,04,26,07,31,6.30
2018,04,26,07,32,6.40
2018,04,26,07,34,6.60
2018,04,26,07,36,6.60
2018,04,26,07,38,6.70
2018,04,26,07,40,6.80
2018,04,26,07,41,6.90
2018,04,26,07,43,7.00
2018,04,26,07,45,7.10
2018,04,26,07,46,7.10
2018,04,26,07,47,7.20
2018,04,26,07,48,7.30
2018,04,26,07,49,7.30
2018,04,26,07,51,7.50
2018,04,26,07,52,7.60
2018,04,26,07,53,7.70
2018,04,26,07,54,7.70
2018,04,26,07,56,7.80
2018,04,26,07,58,8.00
2018,04,26,07,59,8.10
2018,04,26,08,01,8.20
2018,04,26,08,03,8.40
2018,04,26,08,04,8.40
2018,04,26,08,05,8.50
2018,04,26,08,06,8.60
2018,04,26,08,07,8.70
2018,04,26,08,08,8.80
2018,04,26,08,09,8.80
2018,04,26,08,10,8.90
2018,04,26,08,12,9.00
2018,04,26,08,13,9.10
2018,04,26,08,14,9.20
2018,04,26,08,15,9.30
2018,04,26,08,16,9.40
2018,04,26,08,17,9.50
2018,04,26,08,19,9.70
2018,04,26,08,20,9.80
2018,04,26,08,21,9.90
2018,04,26,08,23,10.10
2018,04,26,08,24,10.20
2018,04,26,08,25,10.20
2018,04,26,08,26,10.30
2018,04,26,08,27,10.30
2018,04,26,08,28,10.40
2018,04,26,08,29,10.40
2018,04,26,08,30,10.50
2018,04,26,08,31,10.60
2018,04,26,08,32,10.60
2018,04,26,08,34,10.70
2018,04,26,08,35,10.70
2018,04,26,08,37,10.70
2018,04,26,08,38,10.70
2018,04,26,08,39,10.70
2018,04,26,08,40,10.70
2018,04,26,08,42,10.70
2018,04,26,08,43,10.80
2018,04,26,08,44,10.80
2018,04,26,08,45,10.80
2018,04,26,08,46,10.80
2018,04,26,08,47,10.90
2018,04,26,08,48,10.90
2018,04,26,08,50,11.00
2018,04,26,08,51,11.10
2018,04,26,08,52,11.10
2018,04,26,08,53,11.10
2018,04,26,08,55,11.20
2018,04,26,08,56,11.30
2018,04,26,08,58,11.40
2018,04,26,08,59,11.40
2018,04,26,09,00,11.50
2018,04,26,09,01,11.60
2018,04,26,09,03,11.60
2018,04,26,09,04,11.60
2018,04,26,09,05,11.60
2018,04,26,09,06,11.70
2018,04,26,09,07,11.70
2018,04,26,09,08,11.70
2018,04,26,09,09,11.80
2018,04,26,09,10,11.80
2018,04,26,09,11,11.90
2018,04,26,09,13,12.00
2018,04,26,09,14,12.10
2018,04,26,09,15,12.20
2018,04,26,09,16,12.20
2018,04,26,09,18,12.20
2018,04,26,09,19,12.20
2018,04,26,09,20,12.30
2018,04,26,09,21,12.40
2018,04,26,09,22,12.40
2018,04,26,09,24,12.60
2018,04,26,09,25,12.70
2018,04,26,09,26,12.80
2018,04,26,09,27,12.80
2018,04,26,09,28,12.90
2018,04,26,09,30,13.00
2018,04,26,09,31,13.10
2018,04,26,09,33,13.20
2018,04,26,09,35,13.30
2018,04,26,09,36,13.30
2018,04,26,09,37,13.40
2018,04,26,09,39,13.60
2018,04,26,09,40,13.70
2018,04,26,09,42,13.90
2018,04,26,09,43,13.90
2018,04,26,09,44,14.00
2018,04,26,09,45,14.10
2018,04,26,09,47,14.30
2018,04,26,09,48,14.30
2018,04,26,09,49,14.40
2018,04,26,09,50,14.40
2018,04,26,09,51,14.60
2018,04,26,09,52,14.60
2018,04,26,09,53,14.70
2018,04,26,09,55,14.80
2018,04,26,09,57,15.00
2018,04,26,09,58,15.10
2018,04,26,09,59,15.10
2018,04,26,10,01,15.30
2018,04,26,10,02,15.30
2018,04,26,10,03,15.40
2018,04,26,10,04,15.50
2018,04,26,10,05,15.60
2018,04,26,10,06,15.60
2018,04,26,10,07,15.60
2018,04,26,10,09,15.70
2018,04,26,10,10,15.70
2018,04,26,10,11,15.70
2018,04,26,10,12,15.70
2018,04,26,10,14,15.80
2018,04,26,10,15,15.80
2018,04,26,10,16,15.80
2018,04,26,10,18,15.90
2018,04,26,10,19,16.00
2018,04,26,10,21,16.10
2018,04,26,10,22,16.10
2018,04,26,10,23,16.00
2018,04,26,10,24,16.00
2018,04,26,10,25,16.00
2018,04,26,10,26,16.00
2018,04,26,10,27,16.00
2018,04,26,10,28,16.10
2018,04,26,10,29,16.10
2018,04,26,10,30,16.20
2018,04,26,10,31,16.20
2018,04,26,10,33,16.30
2018,04,26,10,34,16.30
2018,04,26,10,36,16.40
2018,04,26,10,37,16.50
2018,04,26,10,39,16.70
2018,04,26,10,40,16.80
2018,04,26,10,41,16.80
2018,04,26,10,43,16.90
2018,04,26,10,44,16.90
2018,04,26,10,46,16.90
2018,04,26,10,48,16.90
2018,04,26,10,49,16.90
2018,04,26,10,50,16.90
2018,04,26,10,51,16.90
2018,04,26,10,53,17.00
2018,04,26,10,54,17.10
2018,04,26,10,55,17.10
2018,04,26,10,56,17.20
2018,04,26,10,57,17.20
2018,04,26,10,58,17.30
2018,04,26,10,59,17.30
2018,04,26,11,00,17.40
2018,04,26,11,01,17.40
2018,04,26,11,03,17.50
2018,04,26,11,04,17.60
2018,04,26,11,05,17.60
2018,04,26,11,06,17.70
2018,04,26,11,07,17.70
2018,04,26,11,08,17.80
2018,04,26,11,09,17.80
2018,04,26,11,10,17.90
2018,04,26,11,11,18.00
2018,04,26,11,12,18.20
2018,04,26,11,13,18.30
2018,04,26,11,14,18.40
2018,04,26,11,15,18.60
2018,04,26,11,16,18.70
2018,04,26,11,17,18.70
2018,04,26,11,18,18.80
2018,04,26,11,20,18.80
2018,04,26,11,21,18.90
2018,04,26,11,22,18.90
2018,04,26,11,24,19.00
2018,04,26,11,25,19.00
2018,04,26,11,26,19.00
2018,04,26,11,28,19.10
2018,04,26,11,29,19.20
2018,04,26,11,30,19.20
2018,04,26,11,31,19.20
2018,04,26,11,33,19.10
2018,04,26,11,35,19.10
2018,04,26,11,36,19.20
2018,04,26,11,38,19.20
2018,04,26,11,40,19.40
2018,04,26,11,41,19.50
2018,04,26,11,42,19.60
2018,04,26,11,44,19.70
2018,04,26,11,45,19.80
2018,04,26,11,46,19.90
2018,04,26,11,47,20.00
2018,04,26,11,49,20.20
2018,04,26,11,50,20.30
2018,04,26,11,52,20.30
2018,04,26,11,53,20.40
2018,04,26,11,55,20.50
2018,04,26,11,56,20.60
2018,04,26,11,57,20.70
2018,04,26,11,59,20.80
2018,04,26,12,00,20.90
2018,04,26,12,01,21.00
2018,04,26,12,02,21.10
2018,04,26,12,03,21.20
2018,04,26,12,05,21.30
2018,04,26,12,06,21.30
2018,04,26,12,07,21.40
2018,04,26,12,09,21.50
2018,04,26,12,10,21.60
2018,04,26,12,11,21.60
2018,04,26,12,12,21.60
2018,04,26,12,14,21.70
2018,04,26,12,15,21.70
2018,04,26,12,16,21.70
2018,04,26,12,17,21.70
2018,04,26,12,19,21.70
2018,04,26,12,20,21.70
2018,04,26,12,22,21.70
2018,04,26,12,23,21.70
2018,04,26,12,24,21.70
2018,04,26,12,26,21.70
2018,04,26,12,27,21.70
2018,04,26,12,28,21.70
2018,04,26,12,29,21.70
2018,04,26,12,31,21.70
2018,04,26,12,32,21.70
2018,04,26,12,33,21.70
2018,04,26,12,34,21.70
2018,04,26,12,35,21.70
2018,04,26,12,36,21.70
2018,04,26,12,37,21.70
2018,04,26,12,38,21.70
2018,04,26,12,39,21.70
2018,04,26,12,40,21.70
2018,04,26,12,41,21.70
2018,04,26,12,43,21.80
2018,04,26,12,44,21.90
2018,04,26,12,45,21.90
2018,04,26,12,46,22.00
2018,04,26,12,47,22.10
2018,04,26,12,48,22.20
2018,04,26,12,50,22.30
2018,04,26,12,51,22.30
2018,04,26,12,52,22.30
2018,04,26,12,53,22.40
2018,04,26,12,54,22.50
2018,04,26,12,56,22.60
2018,04,26,12,57,22.70
2018,04,26,12,59,22.70
2018,04,26,13,00,22.80
2018,04,26,13,01,22.80
2018,04,26,13,02,22.80
2018,04,26,13,03,22.90
2018,04,26,13,05,23.10
2018,04,26,13,06,23.10
2018,04,26,13,07,23.20
2018,04,26,13,10,23.30
2018,04,26,13,11,23.40
2018,04,26,13,13,23.70
2018,04,26,13,14,23.80
2018,04,26,13,15,23.90
2018,04,26,13,16,24.10
2018,04,26,13,18,24.20
2018,04,26,13,19,24.30
2018,04,26,13,21,24.40
2018,04,26,13,22,24.60
2018,04,26,13,23,24.60
2018,04,26,13,24,24.70
2018,04,26,13,25,24.70
2018,04,26,13,26,24.80
2018,04,26,13,27,24.80
2018,04,26,13,28,24.90
2018,04,26,13,29,25.00
2018,04,26,13,31,25.10
2018,04,26,13,32,25.10
2018,04,26,13,33,25.10
2018,04,26,13,34,25.00
2018,04,26,13,36,24.80
2018,04,26,13,37,24.80
2018,04,26,13,39,24.70
2018,04,26,13,40,24.70
2018,04,26,13,43,24.80
2018,04,26,13,44,24.80
2018,04,26,13,46,24.90
2018,04,26,13,47,24.90
2018,04,26,13,48,24.90
2018,04,26,13,49,24.90
2018,04,26,13,51,25.00
2018,04,26,13,53,25.10
2018,04,26,13,54,25.10
2018,04,26,13,55,25.10
2018,04,26,13,58,25.20
2018,04,26,13,59,25.30
2018,04,26,14,01,25.30
2018,04,26,14,02,25.40
2018,04,26,14,03,25.50
2018,04,26,14,04,25.60
2018,04,26,14,06,25.70
2018,04,26,14,08,25.70
2018,04,26,14,09,25.80
2018,04,26,14,11,25.80
2018,04,26,14,12,25.90
2018,04,26,14,14,26.00
2018,04,26,14,15,26.10
2018,04,26,14,16,26.10
2018,04,26,14,17,26.10
2018,04,26,14,18,26.20
2018,04,26,14,20,26.30
2018,04,26,14,21,26.30
2018,04,26,14,23,26.40
2018,04,26,14,25,26.50
2018,04,26,14,27,26.60
2018,04,26,14,29,26.70
2018,04,26,14,31,26.90
2018,04,26,14,33,27.00
2018,04,26,14,34,27.10
2018,04,26,14,35,27.10
2018,04,26,14,36,27.10
2018,04,26,14,37,27.10
2018,04,26,14,38,27.10
2018,04,26,14,41,27.10
2018,04,26,14,43,27.10
2018,04,26,14,44,27.20
2018,04,26,14,46,27.10
2018,04,26,14,48,27.10
2018,04,26,14,50,27.10
2018,04,26,14,52,27.20
2018,04,26,14,53,27.20
2018,04,26,14,54,27.10
2018,04,26,14,55,27.10
2018,04,26,14,56,27.10
2018,04,26,14,57,27.10
2018,04,26,14,59,27.10
2018,04,26,15,01,27.10
2018,04,26,15,03,27.00
2018,04,26,15,04,27.00
2018,04,26,15,07,27.10
2018,04,26,15,08,27.10
2018,04,26,15,09,27.10
2018,04,26,15,11,27.00
2018,04,26,15,14,26.90
2018,04,26,15,15,26.90
2018,04,26,15,16,26.80
2018,04,26,15,17,26.80
2018,04,26,15,18,26.90
2018,04,26,15,19,26.90
2018,04,26,15,20,26.90
2018,04,26,15,22,26.90
2018,04,26,15,24,26.90
2018,04,26,15,25,26.90
2018,04,26,15,26,26.90
2018,04,26,15,27,26.90
2018,04,26,15,28,26.90
2018,04,26,15,29,26.90
2018,04,26,15,31,26.90
2018,04,26,15,32,26.80
2018,04,26,15,33,26.80
2018,04,26,15,35,26.80
2018,04,26,15,36,26.80
2018,04,26,15,38,26.90
2018,04,26,15,39,27.00
2018,04,26,15,40,27.10
2018,04,26,15,41,27.00
2018,04,26,15,42,27.10
2018,04,26,15,43,27.10
2018,04,26,15,44,27.10
2018,04,26,15,45,27.10
2018,04,26,15,47,27.00
2018,04,26,15,48,27.00
2018,04,26,15,50,27.00
2018,04,26,15,51,27.10
2018,04,26,15,52,27.10
2018,04,26,15,53,27.10
2018,04,26,15,54,27.20
2018,04,26,15,55,27.20
2018,04,26,15,56,27.20
2018,04,26,15,57,27.20
2018,04,26,15,58,27.20
2018,04,26,16,01,27.20
2018,04,26,16,02,27.20
2018,04,26,16,03,27.20
2018,04,26,16,04,27.20
2018,04,26,16,06,27.20
2018,04,26,16,07,27.20
2018,04,26,16,08,27.20
2018,04,26,16,09,27.20
2018,04,26,16,11,27.10
2018,04,26,16,12,27.10
2018,04,26,16,13,27.10
2018,04,26,16,14,27.10
2018,04,26,16,16,27.10
2018,04,26,16,17,27.00
2018,04,26,16,18,27.00
2018,04,26,16,19,27.10
2018,04,26,16,20,27.10
2018,04,26,16,21,27.10
2018,04,26,16,22,27.10
2018,04,26,16,25,27.00
2018,04,26,16,26,27.00
2018,04,26,16,27,27.00
2018,04,26,16,28,26.90
2018,04,26,16,29,27.00
2018,04,26,16,31,27.10
2018,04,26,16,32,27.10
2018,04,26,16,33,27.10
2018,04,26,16,34,27.10
2018,04,26,16,35,27.10
2018,04,26,16,37,27.10
2018,04,26,16,38,27.10
2018,04,26,16,39,27.10
2018,04,26,16,40,27.10
2018,04,26,16,41,27.10
2018,04,26,16,42,27.10
2018,04,26,16,43,27.10
2018,04,26,16,44,27.10
2018,04,26,16,45,27.10
2018,04,26,16,48,27.10
2018,04,26,16,49,27.10
2018,04,26,16,50,27.10
2018,04,26,16,51,27.10
2018,04,26,16,53,27.00
2018,04,26,16,54,27.00
2018,04,26,16,55,26.90
2018,04,26,16,56,26.90
2018,04,26,16,57,26.90
2018,04,26,16,58,26.90
2018,04,26,17,00,26.90
2018,04,26,17,01,26.90
2018,04,26,17,02,26.90
2018,04,26,17,03,26.90
2018,04,26,17,04,26.90
2018,04,26,17,06,26.90
2018,04,26,17,08,26.90
2018,04,26,17,09,26.80
2018,04,26,17,10,26.80
2018,04,26,17,11,26.80
2018,04,26,17,12,26.80
2018,04,26,17,13,26.80
2018,04,26,17,16,26.70
2018,04,26,17,17,26.70
2018,04,26,17,18,26.70
2018,04,26,17,19,26.70
2018,04,26,17,20,26.70
2018,04,26,17,22,26.70
2018,04,26,17,24,26.70
2018,04,26,17,25,26.70
2018,04,26,17,26,26.70
2018,04,26,17,28,26.70
2018,04,26,17,30,26.60
2018,04,26,17,31,26.60
2018,04,26,17,32,26.60
2018,04,26,17,33,26.60
2018,04,26,17,34,26.60
2018,04,26,17,35,26.60
2018,04,26,17,37,26.60
2018,04,26,17,38,26.60
2018,04,26,17,39,26.60
2018,04,26,17,40,26.50
2018,04,26,17,41,26.50
2018,04,26,17,42,26.50
2018,04,26,17,44,26.50
2018,04,26,17,46,26.50
2018,04,26,17,47,26.50
2018,04,26,17,48,26.50
2018,04,26,17,49,26.40
2018,04,26,17,50,26.50
2018,04,26,17,51,26.40
2018,04,26,17,53,26.40
2018,04,26,17,54,26.40
2018,04,26,17,55,26.40
2018,04,26,17,57,26.40
2018,04,26,17,58,26.30
2018,04,26,17,59,26.30
2018,04,26,18,00,26.30
2018,04,26,18,01,26.30
2018,04,26,18,02,26.30
2018,04,26,18,03,26.30
2018,04,26,18,05,26.30
2018,04,26,18,06,26.30
2018,04,26,18,07,26.20
2018,04,26,18,08,26.20
2018,04,26,18,09,26.20
2018,04,26,18,11,26.20
2018,04,26,18,12,26.20
2018,04,26,18,13,26.20
2018,04,26,18,14,26.10
2018,04,26,18,15,26.10
2018,04,26,18,18,26.10
2018,04,26,18,19,26.00
2018,04,26,18,20,25.90
2018,04,26,18,21,25.90
2018,04,26,18,22,25.90
2018,04,26,18,23,25.90
2018,04,26,18,24,25.90
2018,04,26,18,25,25.90
2018,04,26,18,26,25.80
2018,04,26,18,28,25.80
2018,04,26,18,29,25.80
2018,04,26,18,30,25.80
2018,04,26,18,31,25.80
2018,04,26,18,33,25.80
2018,04,26,18,34,25.80
2018,04,26,18,35,25.70
2018,04,26,18,36,25.70
2018,04,26,18,37,25.70
2018,04,26,18,38,25.70
2018,04,26,18,39,25.70
2018,04,26,18,40,25.60
2018,04,26,18,43,25.60
2018,04,26,18,45,25.60
2018,04,26,18,46,25.60
2018,04,26,18,47,25.60
2018,04,26,18,49,25.50
2018,04,26,18,50,25.50
2018,04,26,18,52,25.40
2018,04,26,18,53,25.40
2018,04,26,18,54,25.40
2018,04,26,18,55,25.40
2018,04,26,18,56,25.40
2018,04,26,18,58,25.40
2018,04,26,19,00,25.30
2018,04,26,19,02,25.30
2018,04,26,19,04,25.30
2018,04,26,19,05,25.30
2018,04,26,19,06,25.30
2018,04,26,19,07,25.30
2018,04,26,19,08,25.30
2018,04,26,19,09,25.30
2018,04,26,19,10,25.30
2018,04,26,19,11,25.30
2018,04,26,19,13,25.30
2018,04,26,19,14,25.20
2018,04,26,19,16,25.20
2018,04,26,19,17,25.20
2018,04,26,19,18,25.10
2018,04,26,19,19,25.10
2018,04,26,19,20,24.90
2018,04,26,19,21,24.70
2018,04,26,19,23,24.60
2018,04,26,19,24,24.10
2018,04,26,19,25,23.90
2018,04,26,19,27,23.70
2018,04,26,19,28,23.40
2018,04,26,19,30,23.10
2018,04,26,19,31,22.90
2018,04,26,19,33,22.80
2018,04,26,19,35,22.40
2018,04,26,19,36,22.30
2018,04,26,19,37,22.20
2018,04,26,19,38,22.10
2018,04,26,19,39,21.90
2018,04,26,19,42,21.80
2018,04,26,19,44,21.40
2018,04,26,19,45,21.30
2018,04,26,19,46,21.30
2018,04,26,19,48,21.30
2018,04,26,19,49,21.20
2018,04,26,19,51,21.10
2018,04,26,19,53,20.90
2018,04,26,19,54,20.80
2018,04,26,19,55,20.80
2018,04,26,19,56,20.70
2018,04,26,19,57,20.60
2018,04,26,19,58,20.60
2018,04,26,19,59,20.50
2018,04,26,20,00,20.40
2018,04,26,20,01,20.30
2018,04,26,20,03,20.20
2018,04,26,20,04,20.10
2018,04,26,20,06,20.00
2018,04,26,20,08,19.90
2018,04,26,20,09,19.90
2018,04,26,20,10,19.80
2018,04,26,20,11,19.80
2018,04,26,20,12,19.70
2018,04,26,20,13,19.70
2018,04,26,20,15,19.60
2018,04,26,20,16,19.60
2018,04,26,20,17,19.50
2018,04,26,20,18,19.40
2018,04,26,20,20,19.30
2018,04,26,20,21,19.30
2018,04,26,20,23,19.30
2018,04,26,20,24,19.20
2018,04,26,20,25,19.20
2018,04,26,20,26,19.20
2018,04,26,20,27,19.10
2018,04,26,20,28,19.10
2018,04,26,20,29,19.10
2018,04,26,20,30,19.10
2018,04,26,20,31,19.10
2018,04,26,20,32,19.10
2018,04,26,20,33,19.10
2018,04,26,20,34,19.10
2018,04,26,20,35,19.10
2018,04,26,20,36,19.10
2018,04,26,20,38,18.90
2018,04,26,20,39,18.90
2018,04,26,20,40,18.90
2018,04,26,20,41,18.90
2018,04,26,20,42,18.80
2018,04,26,20,43,18.80
2018,04,26,20,44,18.80
2018,04,26,20,45,18.80
2018,04,26,20,46,18.80
2018,04,26,20,48,18.80
2018,04,26,20,49,18.80
2018,04,26,20,50,18.80
2018,04,26,20,51,18.80
2018,04,26,20,52,18.80
2018,04,26,20,53,18.80
2018,04,26,20,55,18.80
2018,04,26,20,57,18.60
2018,04,26,20,58,18.60
2018,04,26,20,59,18.50
2018,04,26,21,00,18.50
2018,04,26,21,01,18.40
2018,04,26,21,02,18.40
2018,04,26,21,04,18.40
2018,04,26,21,05,18.30
2018,04,26,21,06,18.30
2018,04,26,21,08,18.20
2018,04,26,21,09,18.10
2018,04,26,21,10,18.10
2018,04,26,21,11,18.00
2018,04,26,21,12,17.90
2018,04,26,21,14,17.80
2018,04,26,21,15,17.80
2018,04,26,21,17,17.60
2018,04,26,21,18,17.60
2018,04,26,21,19,17.40
2018,04,26,21,20,17.30
2018,04,26,21,22,17.20
2018,04,26,21,24,17.10
2018,04,26,21,25,17.00
2018,04,26,21,26,16.90
2018,04,26,21,27,16.90
2018,04,26,21,28,16.80
2018,04,26,21,29,16.80
2018,04,26,21,30,16.70
2018,04,26,21,32,16.70
2018,04,26,21,33,16.60
2018,04,26,21,34,16.60
2018,04,26,21,35,16.50
2018,04,26,21,36,16.40
2018,04,26,21,37,16.40
2018,04,26,21,39,16.30
2018,04,26,21,40,16.30
2018,04,26,21,41,16.30
2018,04,26,21,42,16.20
2018,04,26,21,43,16.20
2018,04,26,21,44,16.20
2018,04,26,21,45,16.20
2018,04,26,21,46,16.10
2018,04,26,21,47,16.10
2018,04,26,21,48,16.00
2018,04,26,21,49,16.00
2018,04,26,21,51,15.90
2018,04,26,21,53,15.80
2018,04,26,21,54,15.80
2018,04,26,21,55,15.80
2018,04,26,21,56,15.80
2018,04,26,21,57,15.70
2018,04,26,21,58,15.70
2018,04,26,22,00,15.60
2018,04,26,22,01,15.60
2018,04,26,22,03,15.50
2018,04,26,22,04,15.50
2018,04,26,22,05,15.40
2018,04,26,22,07,15.30