Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,16,00,00,8.50
2013,10,16,00,01,8.40
2013,10,16,00,02,8.40
2013,10,16,00,03,8.40
2013,10,16,00,04,8.40
2013,10,16,00,05,8.40
2013,10,16,00,06,8.40
2013,10,16,00,07,8.30
2013,10,16,00,08,8.30
2013,10,16,00,09,8.30
2013,10,16,00,10,8.30
2013,10,16,00,11,8.20
2013,10,16,00,12,8.20
2013,10,16,00,13,8.20
2013,10,16,00,14,8.20
2013,10,16,00,15,8.20
2013,10,16,00,16,8.20
2013,10,16,00,17,8.20
2013,10,16,00,18,8.20
2013,10,16,00,19,8.20
2013,10,16,00,20,8.20
2013,10,16,00,21,8.20
2013,10,16,00,22,8.10
2013,10,16,00,23,8.10
2013,10,16,00,24,8.10
2013,10,16,00,25,8.10
2013,10,16,00,26,8.10
2013,10,16,00,27,8.10
2013,10,16,00,28,8.00
2013,10,16,00,29,8.00
2013,10,16,00,30,8.00
2013,10,16,00,31,8.00
2013,10,16,00,32,8.00
2013,10,16,00,33,8.00
2013,10,16,00,34,8.00
2013,10,16,00,35,8.00
2013,10,16,00,36,8.00
2013,10,16,00,37,8.00
2013,10,16,00,38,7.90
2013,10,16,00,39,7.90
2013,10,16,00,40,7.90
2013,10,16,00,41,7.90
2013,10,16,00,42,7.90
2013,10,16,00,43,7.80
2013,10,16,00,44,7.80
2013,10,16,00,45,7.80
2013,10,16,00,46,7.80
2013,10,16,00,47,7.80
2013,10,16,00,48,7.80
2013,10,16,00,49,7.80
2013,10,16,00,50,7.80
2013,10,16,00,51,7.80
2013,10,16,00,52,7.80
2013,10,16,00,53,7.80
2013,10,16,00,54,7.80
2013,10,16,00,55,7.80
2013,10,16,00,56,7.80
2013,10,16,00,57,7.80
2013,10,16,00,58,7.80
2013,10,16,00,59,7.80
2013,10,16,01,00,7.80
2013,10,16,01,01,7.90
2013,10,16,01,02,7.90
2013,10,16,01,03,7.90
2013,10,16,01,04,7.90
2013,10,16,01,05,7.90
2013,10,16,01,06,7.90
2013,10,16,01,07,7.90
2013,10,16,01,08,7.90
2013,10,16,01,09,8.00
2013,10,16,01,10,8.00
2013,10,16,01,11,8.00
2013,10,16,01,12,8.00
2013,10,16,01,13,8.00
2013,10,16,01,14,8.00
2013,10,16,01,15,8.00
2013,10,16,01,16,8.00
2013,10,16,01,17,8.00
2013,10,16,01,18,8.00
2013,10,16,01,19,8.00
2013,10,16,01,20,8.00
2013,10,16,01,21,8.00
2013,10,16,01,22,8.10
2013,10,16,01,23,8.10
2013,10,16,01,24,8.10
2013,10,16,01,25,8.20
2013,10,16,01,26,8.20
2013,10,16,01,27,8.20
2013,10,16,01,28,8.20
2013,10,16,01,29,8.30
2013,10,16,01,30,8.30
2013,10,16,01,31,8.30
2013,10,16,01,32,8.30
2013,10,16,01,33,8.30
2013,10,16,01,34,8.30
2013,10,16,01,35,8.30
2013,10,16,01,36,8.30
2013,10,16,01,37,8.30
2013,10,16,01,38,8.30
2013,10,16,01,39,8.30
2013,10,16,01,40,8.30
2013,10,16,01,41,8.30
2013,10,16,01,42,8.30
2013,10,16,01,43,8.30
2013,10,16,01,44,8.30
2013,10,16,01,45,8.30
2013,10,16,01,46,8.20
2013,10,16,01,47,8.20
2013,10,16,01,48,8.20
2013,10,16,01,49,8.30
2013,10,16,01,50,8.30
2013,10,16,01,51,8.40
2013,10,16,01,52,8.40
2013,10,16,01,53,8.40
2013,10,16,01,54,8.40
2013,10,16,01,55,8.50
2013,10,16,01,56,8.50
2013,10,16,01,57,8.50
2013,10,16,01,58,8.50
2013,10,16,01,59,8.50
2013,10,16,02,00,8.50
2013,10,16,02,01,8.50
2013,10,16,02,02,8.50
2013,10,16,02,03,8.50
2013,10,16,02,04,8.50
2013,10,16,02,05,8.40
2013,10,16,02,06,8.40
2013,10,16,02,07,8.40
2013,10,16,02,08,8.40
2013,10,16,02,09,8.40
2013,10,16,02,10,8.30
2013,10,16,02,11,8.30
2013,10,16,02,12,8.30
2013,10,16,02,13,8.30
2013,10,16,02,14,8.30
2013,10,16,02,15,8.30
2013,10,16,02,16,8.20
2013,10,16,02,17,8.20
2013,10,16,02,18,8.20
2013,10,16,02,19,8.20
2013,10,16,02,20,8.20
2013,10,16,02,21,8.20
2013,10,16,02,22,8.20
2013,10,16,02,23,8.20
2013,10,16,02,24,8.10
2013,10,16,02,25,8.10
2013,10,16,02,26,8.10
2013,10,16,02,27,8.10
2013,10,16,02,28,8.00
2013,10,16,02,29,8.00
2013,10,16,02,30,8.00
2013,10,16,02,31,8.00
2013,10,16,02,32,7.90
2013,10,16,02,33,7.90
2013,10,16,02,34,7.90
2013,10,16,02,35,7.80
2013,10,16,02,36,7.80
2013,10,16,02,37,7.80
2013,10,16,02,38,7.80
2013,10,16,02,39,7.80
2013,10,16,02,40,7.70
2013,10,16,02,41,7.70
2013,10,16,02,42,7.70
2013,10,16,02,43,7.60
2013,10,16,02,44,7.60
2013,10,16,02,45,7.60
2013,10,16,02,46,7.60
2013,10,16,02,47,7.50
2013,10,16,02,48,7.50
2013,10,16,02,49,7.40
2013,10,16,02,50,7.40
2013,10,16,02,51,7.40
2013,10,16,02,52,7.30
2013,10,16,02,53,7.30
2013,10,16,02,54,7.30
2013,10,16,02,55,7.30
2013,10,16,02,56,7.30
2013,10,16,02,57,7.30
2013,10,16,02,58,7.30
2013,10,16,02,59,7.30
2013,10,16,03,00,7.30
2013,10,16,03,01,7.30
2013,10,16,03,02,7.20
2013,10,16,03,03,7.20
2013,10,16,03,04,7.20
2013,10,16,03,05,7.20
2013,10,16,03,06,7.20
2013,10,16,03,07,7.10
2013,10,16,03,08,7.10
2013,10,16,03,09,7.10
2013,10,16,03,10,7.00
2013,10,16,03,11,7.00
2013,10,16,03,12,7.00
2013,10,16,03,13,6.90
2013,10,16,03,14,6.90
2013,10,16,03,15,6.90
2013,10,16,03,16,6.90
2013,10,16,03,17,6.80
2013,10,16,03,18,6.80
2013,10,16,03,19,6.80
2013,10,16,03,20,6.80
2013,10,16,03,21,6.80
2013,10,16,03,22,6.80
2013,10,16,03,23,6.80
2013,10,16,03,24,6.70
2013,10,16,03,25,6.70
2013,10,16,03,26,6.70
2013,10,16,03,27,6.70
2013,10,16,03,28,6.70
2013,10,16,03,29,6.60
2013,10,16,03,30,6.60
2013,10,16,03,31,6.60
2013,10,16,03,32,6.60
2013,10,16,03,33,6.60
2013,10,16,03,34,6.50
2013,10,16,03,35,6.40
2013,10,16,03,36,6.40
2013,10,16,03,37,6.40
2013,10,16,03,38,6.40
2013,10,16,03,39,6.40
2013,10,16,03,40,6.30
2013,10,16,03,41,6.30
2013,10,16,03,42,6.30
2013,10,16,03,43,6.30
2013,10,16,03,44,6.30
2013,10,16,03,45,6.30
2013,10,16,03,46,6.30
2013,10,16,03,47,6.30
2013,10,16,03,48,6.30
2013,10,16,03,49,6.30
2013,10,16,03,50,6.40
2013,10,16,03,51,6.40
2013,10,16,03,52,6.40
2013,10,16,03,53,6.40
2013,10,16,03,54,6.40
2013,10,16,03,55,6.40
2013,10,16,03,56,6.40
2013,10,16,03,57,6.40
2013,10,16,03,58,6.40
2013,10,16,03,59,6.40
2013,10,16,04,00,6.40
2013,10,16,04,01,6.40
2013,10,16,04,02,6.40
2013,10,16,04,03,6.40
2013,10,16,04,04,6.40
2013,10,16,04,05,6.40
2013,10,16,04,06,6.40
2013,10,16,04,07,6.30
2013,10,16,04,08,6.30
2013,10,16,04,09,6.30
2013,10,16,04,10,6.20
2013,10,16,04,11,6.20
2013,10,16,04,12,6.20
2013,10,16,04,13,6.20
2013,10,16,04,14,6.20
2013,10,16,04,15,6.10
2013,10,16,04,16,6.10
2013,10,16,04,17,6.10
2013,10,16,04,18,6.10
2013,10,16,04,19,6.00
2013,10,16,04,20,6.00
2013,10,16,04,21,6.00
2013,10,16,04,22,6.00
2013,10,16,04,23,6.00
2013,10,16,04,24,6.00
2013,10,16,04,25,6.00
2013,10,16,04,26,6.10
2013,10,16,04,27,6.20
2013,10,16,04,28,6.20
2013,10,16,04,29,6.20
2013,10,16,04,30,6.20
2013,10,16,04,31,6.20
2013,10,16,04,32,6.30
2013,10,16,04,33,6.30
2013,10,16,04,34,6.40
2013,10,16,04,35,6.40
2013,10,16,04,36,6.40
2013,10,16,04,37,6.40
2013,10,16,04,38,6.40
2013,10,16,04,39,6.40
2013,10,16,04,40,6.60
2013,10,16,04,41,6.60
2013,10,16,04,42,6.60
2013,10,16,04,43,6.70
2013,10,16,04,44,6.80
2013,10,16,04,45,6.80
2013,10,16,04,46,6.90
2013,10,16,04,47,7.00
2013,10,16,04,48,7.00
2013,10,16,04,49,7.00
2013,10,16,04,50,7.00
2013,10,16,04,51,6.90
2013,10,16,04,52,6.90
2013,10,16,04,53,6.90
2013,10,16,04,54,6.80
2013,10,16,04,55,6.80
2013,10,16,04,56,6.80
2013,10,16,04,57,6.80
2013,10,16,04,58,6.70
2013,10,16,04,59,6.70
2013,10,16,05,00,6.70
2013,10,16,05,01,6.60
2013,10,16,05,02,6.60
2013,10,16,05,03,6.70
2013,10,16,05,04,6.70
2013,10,16,05,05,6.70
2013,10,16,05,06,6.70
2013,10,16,05,07,6.70
2013,10,16,05,08,6.70
2013,10,16,05,09,6.70
2013,10,16,05,10,6.80
2013,10,16,05,11,6.80
2013,10,16,05,12,6.80
2013,10,16,05,13,6.80
2013,10,16,05,14,6.80
2013,10,16,05,15,6.80
2013,10,16,05,16,6.80
2013,10,16,05,17,6.80
2013,10,16,05,18,6.80
2013,10,16,05,19,6.80
2013,10,16,05,20,6.90
2013,10,16,05,21,7.00
2013,10,16,05,22,7.00
2013,10,16,05,23,7.00
2013,10,16,05,24,7.10
2013,10,16,05,25,7.10
2013,10,16,05,26,7.10
2013,10,16,05,27,7.20
2013,10,16,05,28,7.20
2013,10,16,05,29,7.20
2013,10,16,05,30,7.30
2013,10,16,05,31,7.30
2013,10,16,05,32,7.30
2013,10,16,05,33,7.30
2013,10,16,05,34,7.30
2013,10,16,05,35,7.30
2013,10,16,05,36,7.30
2013,10,16,05,37,7.30
2013,10,16,05,38,7.30
2013,10,16,05,39,7.30
2013,10,16,05,40,7.30
2013,10,16,05,41,7.40
2013,10,16,05,42,7.50
2013,10,16,05,43,7.50
2013,10,16,05,44,7.60
2013,10,16,05,45,7.60
2013,10,16,05,46,7.70
2013,10,16,05,47,7.80
2013,10,16,05,48,7.90
2013,10,16,05,49,7.90
2013,10,16,05,50,8.10
2013,10,16,05,51,8.20
2013,10,16,05,52,8.20
2013,10,16,05,53,8.30
2013,10,16,05,54,8.40
2013,10,16,05,55,8.50
2013,10,16,05,56,8.50
2013,10,16,05,57,8.60
2013,10,16,05,58,8.60
2013,10,16,05,59,8.70
2013,10,16,06,00,8.70
2013,10,16,06,01,8.70
2013,10,16,06,02,8.70
2013,10,16,06,03,8.70
2013,10,16,06,04,8.80
2013,10,16,06,05,8.80
2013,10,16,06,06,8.80
2013,10,16,06,07,8.80
2013,10,16,06,08,8.80
2013,10,16,06,09,8.80
2013,10,16,06,10,8.80
2013,10,16,06,11,8.80
2013,10,16,06,12,8.80
2013,10,16,06,13,8.80
2013,10,16,06,14,8.80
2013,10,16,06,15,8.90
2013,10,16,06,16,8.90
2013,10,16,06,17,8.90
2013,10,16,06,18,8.90
2013,10,16,06,19,8.90
2013,10,16,06,20,8.90
2013,10,16,06,21,8.90
2013,10,16,06,22,8.90
2013,10,16,06,23,8.90
2013,10,16,06,24,8.90
2013,10,16,06,25,8.90
2013,10,16,06,26,8.90
2013,10,16,06,27,8.90
2013,10,16,06,28,8.90
2013,10,16,06,29,9.00
2013,10,16,06,30,9.00
2013,10,16,06,31,9.00
2013,10,16,06,32,9.00
2013,10,16,06,33,9.10
2013,10,16,06,34,9.10
2013,10,16,06,35,9.10
2013,10,16,06,36,9.10
2013,10,16,06,37,9.10
2013,10,16,06,38,9.10
2013,10,16,06,39,9.10
2013,10,16,06,40,9.20
2013,10,16,06,41,9.20
2013,10,16,06,42,9.20
2013,10,16,06,43,9.20
2013,10,16,06,44,9.20
2013,10,16,06,45,9.20
2013,10,16,06,46,9.20
2013,10,16,06,47,9.20
2013,10,16,06,48,9.20
2013,10,16,06,49,9.20
2013,10,16,06,50,9.20
2013,10,16,06,51,9.20
2013,10,16,06,52,9.20
2013,10,16,06,53,9.20
2013,10,16,06,54,9.20
2013,10,16,06,55,9.20
2013,10,16,06,56,9.20
2013,10,16,06,57,9.20
2013,10,16,06,58,9.20
2013,10,16,06,59,9.20
2013,10,16,07,00,9.20
2013,10,16,07,01,9.20
2013,10,16,07,02,9.20
2013,10,16,07,03,9.20
2013,10,16,07,04,9.20
2013,10,16,07,05,9.20
2013,10,16,07,06,9.20
2013,10,16,07,07,9.20
2013,10,16,07,08,9.20
2013,10,16,07,09,9.20
2013,10,16,07,10,9.20
2013,10,16,07,11,9.20
2013,10,16,07,12,9.20
2013,10,16,07,13,9.20
2013,10,16,07,14,9.20
2013,10,16,07,15,9.20
2013,10,16,07,16,9.20
2013,10,16,07,17,9.20
2013,10,16,07,18,9.30
2013,10,16,07,19,9.30
2013,10,16,07,20,9.30
2013,10,16,07,21,9.30
2013,10,16,07,22,9.30
2013,10,16,07,23,9.30
2013,10,16,07,24,9.30
2013,10,16,07,25,9.30
2013,10,16,07,26,9.30
2013,10,16,07,27,9.30
2013,10,16,07,28,9.30
2013,10,16,07,29,9.30
2013,10,16,07,30,9.40
2013,10,16,07,31,9.40
2013,10,16,07,32,9.40
2013,10,16,07,33,9.40
2013,10,16,07,34,9.40
2013,10,16,07,35,9.40
2013,10,16,07,36,9.40
2013,10,16,07,37,9.40
2013,10,16,07,38,9.40
2013,10,16,07,39,9.40
2013,10,16,07,40,9.50
2013,10,16,07,41,9.50
2013,10,16,07,42,9.50
2013,10,16,07,43,9.50
2013,10,16,07,44,9.50
2013,10,16,07,45,9.50
2013,10,16,07,46,9.50
2013,10,16,07,47,9.50
2013,10,16,07,48,9.50
2013,10,16,07,49,9.50
2013,10,16,07,50,9.50
2013,10,16,07,51,9.50
2013,10,16,07,52,9.50
2013,10,16,07,53,9.50
2013,10,16,07,54,9.50
2013,10,16,07,55,9.50
2013,10,16,07,56,9.50
2013,10,16,07,57,9.50
2013,10,16,07,58,9.50
2013,10,16,07,59,9.50
2013,10,16,08,00,9.50
2013,10,16,08,01,9.50
2013,10,16,08,02,9.50
2013,10,16,08,03,9.50
2013,10,16,08,04,9.50
2013,10,16,08,05,9.50
2013,10,16,08,06,9.50
2013,10,16,08,07,9.50
2013,10,16,08,08,9.50
2013,10,16,08,09,9.50
2013,10,16,08,10,9.50
2013,10,16,08,11,9.50
2013,10,16,08,12,9.50
2013,10,16,08,13,9.50
2013,10,16,08,14,9.50
2013,10,16,08,15,9.50
2013,10,16,08,16,9.50
2013,10,16,08,17,9.50
2013,10,16,08,18,9.50
2013,10,16,08,19,9.50
2013,10,16,08,20,9.50
2013,10,16,08,21,9.50
2013,10,16,08,22,9.50
2013,10,16,08,23,9.50
2013,10,16,08,24,9.50
2013,10,16,08,25,9.60
2013,10,16,08,26,9.60
2013,10,16,08,27,9.60
2013,10,16,08,28,9.60
2013,10,16,08,29,9.60
2013,10,16,08,30,9.60
2013,10,16,08,31,9.60
2013,10,16,08,32,9.60
2013,10,16,08,33,9.60
2013,10,16,08,34,9.60
2013,10,16,08,35,9.70
2013,10,16,08,36,9.70
2013,10,16,08,37,9.70
2013,10,16,08,38,9.70
2013,10,16,08,39,9.70
2013,10,16,08,40,9.70
2013,10,16,08,41,9.70
2013,10,16,08,42,9.70
2013,10,16,08,43,9.70
2013,10,16,08,44,9.70
2013,10,16,08,45,9.70
2013,10,16,08,46,9.70
2013,10,16,08,47,9.70
2013,10,16,08,48,9.70
2013,10,16,08,49,9.70
2013,10,16,08,50,9.70
2013,10,16,08,51,9.70
2013,10,16,08,52,9.80
2013,10,16,08,53,9.80
2013,10,16,08,54,9.80
2013,10,16,08,55,9.80
2013,10,16,08,56,9.80
2013,10,16,08,57,9.90
2013,10,16,08,58,9.90
2013,10,16,08,59,9.90
2013,10,16,09,00,9.90
2013,10,16,09,01,9.90
2013,10,16,09,02,9.90
2013,10,16,09,03,9.90
2013,10,16,09,04,9.90
2013,10,16,09,05,9.90
2013,10,16,09,06,9.90
2013,10,16,09,07,9.90
2013,10,16,09,08,9.90
2013,10,16,09,09,9.90
2013,10,16,09,10,9.90
2013,10,16,09,11,9.90
2013,10,16,09,12,9.90
2013,10,16,09,13,9.90
2013,10,16,09,14,9.90
2013,10,16,09,15,9.90
2013,10,16,09,16,9.90
2013,10,16,09,17,9.90
2013,10,16,09,18,9.90
2013,10,16,09,19,9.90
2013,10,16,09,20,9.90
2013,10,16,09,21,9.90
2013,10,16,09,22,9.90
2013,10,16,09,23,9.90
2013,10,16,09,24,9.90
2013,10,16,09,25,9.90
2013,10,16,09,26,9.90
2013,10,16,09,27,9.90
2013,10,16,09,28,9.90
2013,10,16,09,29,9.90
2013,10,16,09,30,9.90
2013,10,16,09,31,9.90
2013,10,16,09,32,9.90
2013,10,16,09,33,9.90
2013,10,16,09,34,9.90
2013,10,16,09,35,9.90
2013,10,16,09,36,9.90
2013,10,16,09,37,9.90
2013,10,16,09,38,9.90
2013,10,16,09,39,9.90
2013,10,16,09,40,9.90
2013,10,16,09,41,9.90
2013,10,16,09,42,9.90
2013,10,16,09,43,10.00
2013,10,16,09,44,10.10
2013,10,16,09,45,10.10
2013,10,16,09,46,10.10
2013,10,16,09,47,10.10
2013,10,16,09,48,10.10
2013,10,16,09,49,10.10
2013,10,16,09,50,10.10
2013,10,16,09,51,10.10
2013,10,16,09,52,10.10
2013,10,16,09,53,10.10
2013,10,16,09,54,10.20
2013,10,16,09,55,10.20
2013,10,16,09,56,10.20
2013,10,16,09,57,10.20
2013,10,16,09,58,10.20
2013,10,16,09,59,10.20
2013,10,16,10,00,10.20
2013,10,16,10,01,10.30
2013,10,16,10,02,10.30
2013,10,16,10,03,10.30
2013,10,16,10,04,10.40
2013,10,16,10,05,10.40
2013,10,16,10,06,10.40
2013,10,16,10,07,10.40
2013,10,16,10,08,10.40
2013,10,16,10,09,10.40
2013,10,16,10,10,10.40
2013,10,16,10,11,10.40
2013,10,16,10,12,10.40
2013,10,16,10,13,10.40
2013,10,16,10,14,10.50
2013,10,16,10,15,10.60
2013,10,16,10,16,10.60
2013,10,16,10,17,10.60
2013,10,16,10,18,10.60
2013,10,16,10,19,10.60
2013,10,16,10,20,10.60
2013,10,16,10,21,10.60
2013,10,16,10,22,10.60
2013,10,16,10,23,10.60
2013,10,16,10,24,10.70
2013,10,16,10,25,10.70
2013,10,16,10,26,10.80
2013,10,16,10,27,10.80
2013,10,16,10,28,10.80
2013,10,16,10,29,10.80
2013,10,16,10,30,10.80
2013,10,16,10,31,10.90
2013,10,16,10,32,10.80
2013,10,16,10,33,10.80
2013,10,16,10,34,10.80
2013,10,16,10,35,10.80
2013,10,16,10,36,10.80
2013,10,16,10,37,10.80
2013,10,16,10,38,10.90
2013,10,16,10,39,10.90
2013,10,16,10,40,11.00
2013,10,16,10,41,11.00
2013,10,16,10,42,11.10
2013,10,16,10,43,11.10
2013,10,16,10,44,11.10
2013,10,16,10,45,11.10
2013,10,16,10,46,11.10
2013,10,16,10,47,11.20
2013,10,16,10,48,11.20
2013,10,16,10,49,11.30
2013,10,16,10,50,11.30
2013,10,16,10,51,11.40
2013,10,16,10,52,11.40
2013,10,16,10,53,11.60
2013,10,16,10,54,11.60
2013,10,16,10,55,11.60
2013,10,16,10,56,11.60
2013,10,16,10,57,11.60
2013,10,16,10,58,11.70
2013,10,16,10,59,11.70
2013,10,16,11,00,11.80
2013,10,16,11,01,11.80
2013,10,16,11,02,11.80
2013,10,16,11,03,11.80
2013,10,16,11,04,11.80
2013,10,16,11,05,11.90
2013,10,16,11,06,11.90
2013,10,16,11,07,11.90
2013,10,16,11,08,12.00
2013,10,16,11,09,12.00
2013,10,16,11,10,11.90
2013,10,16,11,11,12.00
2013,10,16,11,12,12.00
2013,10,16,11,13,12.10
2013,10,16,11,14,12.10
2013,10,16,11,15,12.00
2013,10,16,11,16,12.00
2013,10,16,11,17,12.00
2013,10,16,11,18,12.10
2013,10,16,11,19,12.10
2013,10,16,11,20,12.10
2013,10,16,11,21,12.20
2013,10,16,11,22,12.20
2013,10,16,11,23,12.30
2013,10,16,11,24,12.40
2013,10,16,11,25,12.40
2013,10,16,11,26,12.50
2013,10,16,11,27,12.50
2013,10,16,11,28,12.50
2013,10,16,11,29,12.50
2013,10,16,11,30,12.50
2013,10,16,11,31,12.40
2013,10,16,11,32,12.40
2013,10,16,11,33,12.30
2013,10,16,11,34,12.30
2013,10,16,11,35,12.30
2013,10,16,11,36,12.40
2013,10,16,11,37,12.40
2013,10,16,11,38,12.50
2013,10,16,11,39,12.50
2013,10,16,11,40,12.50
2013,10,16,11,41,12.60
2013,10,16,11,42,12.60
2013,10,16,11,43,12.60
2013,10,16,11,44,12.70
2013,10,16,11,45,12.70
2013,10,16,11,46,12.70
2013,10,16,11,47,12.70
2013,10,16,11,48,12.70
2013,10,16,11,49,12.80
2013,10,16,11,50,12.80
2013,10,16,11,51,12.80
2013,10,16,11,52,12.80
2013,10,16,11,53,12.80
2013,10,16,11,54,12.80
2013,10,16,11,55,12.80
2013,10,16,11,56,12.80
2013,10,16,11,57,12.80
2013,10,16,11,58,12.90
2013,10,16,11,59,12.90
2013,10,16,12,00,13.00
2013,10,16,12,01,13.00
2013,10,16,12,02,13.00
2013,10,16,12,03,13.00
2013,10,16,12,04,13.10
2013,10,16,12,05,13.10
2013,10,16,12,06,13.10
2013,10,16,12,07,13.10
2013,10,16,12,08,13.10
2013,10,16,12,09,13.10
2013,10,16,12,10,13.10
2013,10,16,12,11,13.10
2013,10,16,12,12,13.00
2013,10,16,12,13,13.00
2013,10,16,12,14,13.00
2013,10,16,12,15,13.00
2013,10,16,12,16,12.90
2013,10,16,12,17,12.90
2013,10,16,12,18,12.80
2013,10,16,12,19,12.80
2013,10,16,12,20,12.80
2013,10,16,12,21,12.80
2013,10,16,12,22,12.80
2013,10,16,12,23,12.80
2013,10,16,12,24,12.80
2013,10,16,12,25,12.80
2013,10,16,12,26,12.90
2013,10,16,12,27,12.80
2013,10,16,12,28,12.90
2013,10,16,12,29,12.90
2013,10,16,12,30,12.90
2013,10,16,12,31,13.00
2013,10,16,12,32,13.00
2013,10,16,12,33,13.00
2013,10,16,12,34,13.10
2013,10,16,12,35,13.10
2013,10,16,12,36,13.10
2013,10,16,12,37,13.00
2013,10,16,12,38,13.00
2013,10,16,12,39,13.00
2013,10,16,12,40,13.00
2013,10,16,12,41,12.90
2013,10,16,12,42,12.80
2013,10,16,12,43,12.90
2013,10,16,12,44,12.90
2013,10,16,12,45,12.90
2013,10,16,12,46,13.00
2013,10,16,12,47,13.00
2013,10,16,12,48,13.10
2013,10,16,12,49,13.10
2013,10,16,12,50,13.10
2013,10,16,12,51,13.20
2013,10,16,12,52,13.20
2013,10,16,12,53,13.30
2013,10,16,12,54,13.30
2013,10,16,12,55,13.30
2013,10,16,12,56,13.30
2013,10,16,12,57,13.40
2013,10,16,12,58,13.50
2013,10,16,12,59,13.50
2013,10,16,13,00,13.50
2013,10,16,13,01,13.50
2013,10,16,13,02,13.50
2013,10,16,13,03,13.40
2013,10,16,13,04,13.40
2013,10,16,13,05,13.40
2013,10,16,13,06,13.40
2013,10,16,13,07,13.30
2013,10,16,13,08,13.30
2013,10,16,13,09,13.40
2013,10,16,13,10,13.40
2013,10,16,13,11,13.40
2013,10,16,13,12,13.40
2013,10,16,13,13,13.40
2013,10,16,13,14,13.50
2013,10,16,13,15,13.50
2013,10,16,13,16,13.50
2013,10,16,13,17,13.50
2013,10,16,13,18,13.50
2013,10,16,13,19,13.60
2013,10,16,13,20,13.60
2013,10,16,13,21,13.70
2013,10,16,13,22,13.80
2013,10,16,13,23,13.80
2013,10,16,13,24,13.80
2013,10,16,13,25,13.90
2013,10,16,13,26,13.90
2013,10,16,13,27,13.90
2013,10,16,13,28,13.80
2013,10,16,13,29,13.90
2013,10,16,13,30,13.90
2013,10,16,13,31,13.90
2013,10,16,13,32,13.90
2013,10,16,13,33,13.90
2013,10,16,13,34,13.80
2013,10,16,13,35,13.80
2013,10,16,13,36,13.80
2013,10,16,13,37,13.70
2013,10,16,13,38,13.70
2013,10,16,13,39,13.70
2013,10,16,13,40,13.70
2013,10,16,13,41,13.70
2013,10,16,13,42,13.70
2013,10,16,13,43,13.70
2013,10,16,13,44,13.70
2013,10,16,13,45,13.70
2013,10,16,13,46,13.70
2013,10,16,13,47,13.80
2013,10,16,13,48,13.80
2013,10,16,13,49,13.80
2013,10,16,13,50,13.80
2013,10,16,13,51,13.80
2013,10,16,13,52,13.80
2013,10,16,13,53,13.90
2013,10,16,13,54,13.90
2013,10,16,13,55,13.90
2013,10,16,13,56,14.00
2013,10,16,13,57,14.00
2013,10,16,13,58,14.00
2013,10,16,13,59,14.10
2013,10,16,14,00,14.10
2013,10,16,14,01,14.10
2013,10,16,14,02,14.10
2013,10,16,14,03,14.10
2013,10,16,14,04,14.10
2013,10,16,14,05,14.10
2013,10,16,14,06,14.10
2013,10,16,14,07,14.10
2013,10,16,14,08,14.20
2013,10,16,14,09,14.20
2013,10,16,14,10,14.20
2013,10,16,14,11,14.20
2013,10,16,14,12,14.20
2013,10,16,14,13,14.20
2013,10,16,14,14,14.20
2013,10,16,14,15,14.20
2013,10,16,14,16,14.20
2013,10,16,14,17,14.20
2013,10,16,14,18,14.20
2013,10,16,14,19,14.20
2013,10,16,14,20,14.20
2013,10,16,14,21,14.20
2013,10,16,14,22,14.20
2013,10,16,14,23,14.20
2013,10,16,14,24,14.20
2013,10,16,14,25,14.20
2013,10,16,14,26,14.20
2013,10,16,14,27,14.20
2013,10,16,14,28,14.20
2013,10,16,14,29,14.20
2013,10,16,14,30,14.20
2013,10,16,14,31,14.20
2013,10,16,14,32,14.30
2013,10,16,14,33,14.30
2013,10,16,14,34,14.30
2013,10,16,14,35,14.30
2013,10,16,14,36,14.30
2013,10,16,14,37,14.30
2013,10,16,14,38,14.40
2013,10,16,14,39,14.40
2013,10,16,14,40,14.30
2013,10,16,14,41,14.30
2013,10,16,14,42,14.30
2013,10,16,14,43,14.20
2013,10,16,14,44,14.20
2013,10,16,14,45,14.20
2013,10,16,14,46,14.20
2013,10,16,14,47,14.20
2013,10,16,14,48,14.20
2013,10,16,14,49,14.30
2013,10,16,14,50,14.40
2013,10,16,14,51,14.40
2013,10,16,14,52,14.50
2013,10,16,14,53,14.60
2013,10,16,14,54,14.60
2013,10,16,14,55,14.70
2013,10,16,14,56,14.70
2013,10,16,14,57,14.80
2013,10,16,14,58,14.90
2013,10,16,14,59,15.00
2013,10,16,15,00,15.00
2013,10,16,15,01,15.00
2013,10,16,15,02,15.00
2013,10,16,15,03,15.00
2013,10,16,15,04,15.00
2013,10,16,15,05,15.00
2013,10,16,15,06,15.10
2013,10,16,15,07,15.10
2013,10,16,15,08,15.10
2013,10,16,15,09,15.10
2013,10,16,15,10,15.10
2013,10,16,15,11,15.00
2013,10,16,15,12,15.10
2013,10,16,15,13,15.10
2013,10,16,15,14,15.10
2013,10,16,15,15,15.10
2013,10,16,15,16,15.10
2013,10,16,15,17,15.10
2013,10,16,15,18,15.10
2013,10,16,15,19,15.10
2013,10,16,15,20,15.10
2013,10,16,15,21,15.20
2013,10,16,15,22,15.20
2013,10,16,15,23,15.20
2013,10,16,15,24,15.30
2013,10,16,15,25,15.30
2013,10,16,15,26,15.30
2013,10,16,15,27,15.30
2013,10,16,15,28,15.30
2013,10,16,15,29,15.40
2013,10,16,15,30,15.50
2013,10,16,15,31,15.50
2013,10,16,15,32,15.60
2013,10,16,15,33,15.60
2013,10,16,15,34,15.60
2013,10,16,15,35,15.70
2013,10,16,15,36,15.60
2013,10,16,15,37,15.60
2013,10,16,15,38,15.60
2013,10,16,15,39,15.60
2013,10,16,15,40,15.50
2013,10,16,15,41,15.50
2013,10,16,15,42,15.50
2013,10,16,15,43,15.50
2013,10,16,15,44,15.50
2013,10,16,15,45,15.50
2013,10,16,15,46,15.50
2013,10,16,15,47,15.50
2013,10,16,15,48,15.50
2013,10,16,15,49,15.50
2013,10,16,15,50,15.50
2013,10,16,15,51,15.50
2013,10,16,15,52,15.60
2013,10,16,15,53,15.60
2013,10,16,15,54,15.70
2013,10,16,15,55,15.70
2013,10,16,15,56,15.70
2013,10,16,15,57,15.70
2013,10,16,15,58,15.70
2013,10,16,15,59,15.80
2013,10,16,16,00,15.80
2013,10,16,16,01,15.70
2013,10,16,16,02,15.70
2013,10,16,16,03,15.70
2013,10,16,16,04,15.70
2013,10,16,16,05,15.70
2013,10,16,16,06,15.70
2013,10,16,16,07,15.70
2013,10,16,16,08,15.70
2013,10,16,16,09,15.60
2013,10,16,16,10,15.60
2013,10,16,16,11,15.60
2013,10,16,16,12,15.60
2013,10,16,16,13,15.60
2013,10,16,16,14,15.60
2013,10,16,16,15,15.60
2013,10,16,16,16,15.60
2013,10,16,16,17,15.60
2013,10,16,16,18,15.70
2013,10,16,16,19,15.70
2013,10,16,16,20,15.80
2013,10,16,16,21,15.80
2013,10,16,16,22,15.80
2013,10,16,16,23,15.80
2013,10,16,16,24,15.90
2013,10,16,16,25,16.00
2013,10,16,16,26,16.10
2013,10,16,16,27,16.10
2013,10,16,16,28,16.10
2013,10,16,16,29,16.10
2013,10,16,16,30,16.10
2013,10,16,16,31,16.10
2013,10,16,16,32,16.10
2013,10,16,16,33,16.10
2013,10,16,16,34,16.00
2013,10,16,16,35,15.90
2013,10,16,16,36,15.80
2013,10,16,16,37,15.80
2013,10,16,16,38,15.80
2013,10,16,16,39,15.70
2013,10,16,16,40,15.70
2013,10,16,16,41,15.80
2013,10,16,16,42,15.80
2013,10,16,16,43,15.80
2013,10,16,16,44,15.80
2013,10,16,16,45,15.80
2013,10,16,16,46,15.80
2013,10,16,16,47,15.80
2013,10,16,16,48,15.80
2013,10,16,16,49,15.80
2013,10,16,16,50,15.80
2013,10,16,16,51,15.80
2013,10,16,16,52,15.80
2013,10,16,16,53,15.80
2013,10,16,16,54,15.80
2013,10,16,16,55,15.80
2013,10,16,16,56,15.80
2013,10,16,16,57,15.70
2013,10,16,16,58,15.60
2013,10,16,16,59,15.60
2013,10,16,17,00,15.50
2013,10,16,17,01,15.50
2013,10,16,17,02,15.40
2013,10,16,17,03,15.30
2013,10,16,17,04,15.20
2013,10,16,17,05,15.10
2013,10,16,17,06,15.10
2013,10,16,17,07,15.00
2013,10,16,17,08,15.00
2013,10,16,17,09,15.00
2013,10,16,17,10,14.90
2013,10,16,17,11,14.90
2013,10,16,17,12,14.90
2013,10,16,17,13,14.80
2013,10,16,17,14,14.90
2013,10,16,17,15,14.90
2013,10,16,17,16,15.00
2013,10,16,17,17,15.00
2013,10,16,17,18,15.00
2013,10,16,17,19,15.10
2013,10,16,17,20,15.10
2013,10,16,17,21,15.10
2013,10,16,17,22,15.10
2013,10,16,17,23,15.00
2013,10,16,17,24,15.00
2013,10,16,17,25,15.00
2013,10,16,17,26,14.90
2013,10,16,17,27,14.90
2013,10,16,17,28,14.80
2013,10,16,17,29,14.70
2013,10,16,17,30,14.60
2013,10,16,17,31,14.50
2013,10,16,17,32,14.50
2013,10,16,17,33,14.40
2013,10,16,17,34,14.30
2013,10,16,17,35,14.20
2013,10,16,17,36,14.10
2013,10,16,17,37,14.00
2013,10,16,17,38,14.00
2013,10,16,17,39,13.90
2013,10,16,17,40,13.80
2013,10,16,17,41,13.70
2013,10,16,17,42,13.70
2013,10,16,17,43,13.70
2013,10,16,17,44,13.60