Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,16.90
2008,06,28,00,01,16.90
2008,06,28,00,02,16.90
2008,06,28,00,03,16.80
2008,06,28,00,04,16.80
2008,06,28,00,05,16.80
2008,06,28,00,06,16.80
2008,06,28,00,07,16.80
2008,06,28,00,08,16.80
2008,06,28,00,09,16.70
2008,06,28,00,10,16.70
2008,06,28,00,11,16.70
2008,06,28,00,12,16.70
2008,06,28,00,13,16.70
2008,06,28,00,14,16.70
2008,06,28,00,15,16.70
2008,06,28,00,16,16.70
2008,06,28,00,17,16.70
2008,06,28,00,18,16.70
2008,06,28,00,19,16.70
2008,06,28,00,20,16.70
2008,06,28,00,21,16.70
2008,06,28,00,22,16.70
2008,06,28,00,23,16.70
2008,06,28,00,24,16.70
2008,06,28,00,25,16.70
2008,06,28,00,26,16.70
2008,06,28,00,27,16.70
2008,06,28,00,28,16.70
2008,06,28,00,29,16.70
2008,06,28,00,30,16.70
2008,06,28,00,31,16.70
2008,06,28,00,32,16.60
2008,06,28,00,33,16.60
2008,06,28,00,34,16.60
2008,06,28,00,35,16.60
2008,06,28,00,36,16.60
2008,06,28,00,37,16.60
2008,06,28,00,38,16.60
2008,06,28,00,39,16.60
2008,06,28,00,40,16.60
2008,06,28,00,41,16.60
2008,06,28,00,42,16.60
2008,06,28,00,43,16.60
2008,06,28,00,44,16.60
2008,06,28,00,45,16.50
2008,06,28,00,46,16.40
2008,06,28,00,47,16.40
2008,06,28,00,48,16.40
2008,06,28,00,49,16.40
2008,06,28,00,50,16.40
2008,06,28,00,51,16.40
2008,06,28,00,52,16.40
2008,06,28,00,53,16.40
2008,06,28,00,54,16.40
2008,06,28,00,55,16.40
2008,06,28,00,56,16.40
2008,06,28,00,57,16.40
2008,06,28,00,58,16.40
2008,06,28,00,59,16.40
2008,06,28,01,00,16.40
2008,06,28,01,01,16.40
2008,06,28,01,02,16.40
2008,06,28,01,03,16.30
2008,06,28,01,04,16.30
2008,06,28,01,05,16.30
2008,06,28,01,06,16.30
2008,06,28,01,07,16.30
2008,06,28,01,08,16.30
2008,06,28,01,09,16.30
2008,06,28,01,10,16.20
2008,06,28,01,11,16.20
2008,06,28,01,12,16.20
2008,06,28,01,13,16.20
2008,06,28,01,14,16.20
2008,06,28,01,15,16.20
2008,06,28,01,16,16.10
2008,06,28,01,17,16.10
2008,06,28,01,18,16.10
2008,06,28,01,19,16.10
2008,06,28,01,20,16.10
2008,06,28,01,21,16.10
2008,06,28,01,22,16.10
2008,06,28,01,23,16.10
2008,06,28,01,24,16.10
2008,06,28,01,25,16.10
2008,06,28,01,26,16.10
2008,06,28,01,27,16.10
2008,06,28,01,28,16.10
2008,06,28,01,29,16.10
2008,06,28,01,30,16.10
2008,06,28,01,31,16.10
2008,06,28,01,32,16.10
2008,06,28,01,33,16.10
2008,06,28,01,34,16.10
2008,06,28,01,35,16.10
2008,06,28,01,36,16.10
2008,06,28,01,37,16.10
2008,06,28,01,38,16.10
2008,06,28,01,39,16.10
2008,06,28,01,40,16.10
2008,06,28,01,41,16.10
2008,06,28,01,42,16.10
2008,06,28,01,43,16.10
2008,06,28,01,44,16.10
2008,06,28,01,45,16.10
2008,06,28,01,46,16.10
2008,06,28,01,47,16.10
2008,06,28,01,48,16.10
2008,06,28,01,49,16.10
2008,06,28,01,50,16.10
2008,06,28,01,51,16.10
2008,06,28,01,52,16.10
2008,06,28,01,53,16.10
2008,06,28,01,54,16.00
2008,06,28,01,55,15.90
2008,06,28,01,56,15.90
2008,06,28,01,57,15.90
2008,06,28,01,58,15.90
2008,06,28,01,59,15.80
2008,06,28,02,00,15.80
2008,06,28,02,01,15.80
2008,06,28,02,02,15.80
2008,06,28,02,03,15.80
2008,06,28,02,04,15.80
2008,06,28,02,05,15.80
2008,06,28,02,06,15.80
2008,06,28,02,07,15.80
2008,06,28,02,08,15.70
2008,06,28,02,09,15.70
2008,06,28,02,10,15.70
2008,06,28,02,11,15.70
2008,06,28,02,12,15.60
2008,06,28,02,13,15.60
2008,06,28,02,14,15.60
2008,06,28,02,15,15.60
2008,06,28,02,16,15.60
2008,06,28,02,17,15.60
2008,06,28,02,18,15.50
2008,06,28,02,19,15.50
2008,06,28,02,20,15.50
2008,06,28,02,21,15.50
2008,06,28,02,22,15.50
2008,06,28,02,23,15.50
2008,06,28,02,24,15.40
2008,06,28,02,25,15.40
2008,06,28,02,26,15.40
2008,06,28,02,27,15.40
2008,06,28,02,28,15.40
2008,06,28,02,29,15.30
2008,06,28,02,30,15.30
2008,06,28,02,31,15.30
2008,06,28,02,32,15.30
2008,06,28,02,33,15.30
2008,06,28,02,34,15.30
2008,06,28,02,35,15.30
2008,06,28,02,36,15.30
2008,06,28,02,37,15.30
2008,06,28,02,38,15.30
2008,06,28,02,39,15.20
2008,06,28,02,40,15.20
2008,06,28,02,41,15.20
2008,06,28,02,42,15.20
2008,06,28,02,43,15.20
2008,06,28,02,44,15.20
2008,06,28,02,45,15.20
2008,06,28,02,46,15.10
2008,06,28,02,47,15.10
2008,06,28,02,48,15.10
2008,06,28,02,49,15.10
2008,06,28,02,50,15.10
2008,06,28,02,51,15.10
2008,06,28,02,52,15.00
2008,06,28,02,53,15.00
2008,06,28,02,54,15.00
2008,06,28,02,55,15.00
2008,06,28,02,56,15.00
2008,06,28,02,57,15.00
2008,06,28,02,58,15.00
2008,06,28,02,59,15.00
2008,06,28,03,00,15.00
2008,06,28,03,01,15.00
2008,06,28,03,02,15.00
2008,06,28,03,03,15.10
2008,06,28,03,04,15.10
2008,06,28,03,05,15.10
2008,06,28,03,06,15.10
2008,06,28,03,07,15.20
2008,06,28,03,08,15.20
2008,06,28,03,09,15.30
2008,06,28,03,10,15.30
2008,06,28,03,11,15.40
2008,06,28,03,12,15.40
2008,06,28,03,13,15.50
2008,06,28,03,14,15.50
2008,06,28,03,15,15.60
2008,06,28,03,16,15.60
2008,06,28,03,17,15.70
2008,06,28,03,18,15.70
2008,06,28,03,19,15.80
2008,06,28,03,20,15.80
2008,06,28,03,21,15.80
2008,06,28,03,22,15.80
2008,06,28,03,23,15.90
2008,06,28,03,24,15.90
2008,06,28,03,25,16.00
2008,06,28,03,26,16.10
2008,06,28,03,27,16.10
2008,06,28,03,28,16.10
2008,06,28,03,29,16.10
2008,06,28,03,30,16.20
2008,06,28,03,31,16.20
2008,06,28,03,32,16.10
2008,06,28,03,33,16.10
2008,06,28,03,34,16.10
2008,06,28,03,35,16.10
2008,06,28,03,36,16.10
2008,06,28,03,37,16.10
2008,06,28,03,38,16.10
2008,06,28,03,39,16.10
2008,06,28,03,40,16.10
2008,06,28,03,41,16.10
2008,06,28,03,42,16.10
2008,06,28,03,43,16.10
2008,06,28,03,44,16.10
2008,06,28,03,45,16.00
2008,06,28,03,46,15.90
2008,06,28,03,47,15.90
2008,06,28,03,48,15.80
2008,06,28,03,49,15.80
2008,06,28,03,50,15.80
2008,06,28,03,51,15.80
2008,06,28,03,52,15.70
2008,06,28,03,53,15.70
2008,06,28,03,54,15.70
2008,06,28,03,55,15.60
2008,06,28,03,56,15.60
2008,06,28,03,57,15.50
2008,06,28,03,58,15.50
2008,06,28,03,59,15.40
2008,06,28,04,00,15.50
2008,06,28,04,01,15.50
2008,06,28,04,02,15.50
2008,06,28,04,03,15.50
2008,06,28,04,04,15.50
2008,06,28,04,05,15.60
2008,06,28,04,06,15.60
2008,06,28,04,07,15.60
2008,06,28,04,08,15.60
2008,06,28,04,09,15.70
2008,06,28,04,10,15.70
2008,06,28,04,11,15.70
2008,06,28,04,12,15.80
2008,06,28,04,13,15.80
2008,06,28,04,14,15.80
2008,06,28,04,15,15.80
2008,06,28,04,16,15.80
2008,06,28,04,17,15.80
2008,06,28,04,18,15.90
2008,06,28,04,19,15.90
2008,06,28,04,20,15.90
2008,06,28,04,21,15.90
2008,06,28,04,22,16.10
2008,06,28,04,23,16.10
2008,06,28,04,24,16.10
2008,06,28,04,25,16.10
2008,06,28,04,26,16.10
2008,06,28,04,27,16.10
2008,06,28,04,28,16.10
2008,06,28,04,29,16.10
2008,06,28,04,30,16.10
2008,06,28,04,31,16.10
2008,06,28,04,32,16.00
2008,06,28,04,33,15.90
2008,06,28,04,34,15.80
2008,06,28,04,35,15.80
2008,06,28,04,36,15.80
2008,06,28,04,37,15.70
2008,06,28,04,38,15.70
2008,06,28,04,39,15.60
2008,06,28,04,40,15.60
2008,06,28,04,41,15.50
2008,06,28,04,42,15.50
2008,06,28,04,43,15.40
2008,06,28,04,44,15.40
2008,06,28,04,45,15.30
2008,06,28,04,46,15.30
2008,06,28,04,47,15.30
2008,06,28,04,48,15.20
2008,06,28,04,49,15.10
2008,06,28,04,50,14.90
2008,06,28,04,51,14.70
2008,06,28,04,52,14.50
2008,06,28,04,53,14.40
2008,06,28,04,54,14.20
2008,06,28,04,55,14.10
2008,06,28,04,56,14.00
2008,06,28,04,57,13.90
2008,06,28,04,58,13.80
2008,06,28,04,59,13.70
2008,06,28,05,00,13.70
2008,06,28,05,01,13.60
2008,06,28,05,02,13.60
2008,06,28,05,03,13.60
2008,06,28,05,04,13.50
2008,06,28,05,05,13.50
2008,06,28,05,06,13.50
2008,06,28,05,07,13.40
2008,06,28,05,08,13.40
2008,06,28,05,09,13.40
2008,06,28,05,10,13.40
2008,06,28,05,11,13.30
2008,06,28,05,12,13.30
2008,06,28,05,13,13.30
2008,06,28,05,14,13.30
2008,06,28,05,15,13.30
2008,06,28,05,16,13.30
2008,06,28,05,17,13.30
2008,06,28,05,18,13.30
2008,06,28,05,19,13.30
2008,06,28,05,20,13.30
2008,06,28,05,21,13.40
2008,06,28,05,22,13.40
2008,06,28,05,23,13.50
2008,06,28,05,24,13.50
2008,06,28,05,25,13.60
2008,06,28,05,26,13.70
2008,06,28,05,27,13.70
2008,06,28,05,28,13.70
2008,06,28,05,29,13.80
2008,06,28,05,30,13.90
2008,06,28,05,31,14.00
2008,06,28,05,32,14.00
2008,06,28,05,33,14.10
2008,06,28,05,34,14.20
2008,06,28,05,35,14.20
2008,06,28,05,36,14.30
2008,06,28,05,37,14.40
2008,06,28,05,38,14.40
2008,06,28,05,39,14.60
2008,06,28,05,40,14.60
2008,06,28,05,41,14.80
2008,06,28,05,42,14.90
2008,06,28,05,43,15.10
2008,06,28,05,44,15.20
2008,06,28,05,45,15.30
2008,06,28,05,46,15.50
2008,06,28,05,47,15.60
2008,06,28,05,48,15.70
2008,06,28,05,49,15.80
2008,06,28,05,50,15.80
2008,06,28,05,51,15.90
2008,06,28,05,52,16.00
2008,06,28,05,53,16.10
2008,06,28,05,54,16.10
2008,06,28,05,55,16.10
2008,06,28,05,56,16.10
2008,06,28,05,57,16.10
2008,06,28,05,58,16.20
2008,06,28,05,59,16.20
2008,06,28,06,00,16.20
2008,06,28,06,01,16.30
2008,06,28,06,02,16.30
2008,06,28,06,03,16.40
2008,06,28,06,04,16.40
2008,06,28,06,05,16.50
2008,06,28,06,06,16.60
2008,06,28,06,07,16.70
2008,06,28,06,08,16.80
2008,06,28,06,09,16.90
2008,06,28,06,10,17.00
2008,06,28,06,11,17.10
2008,06,28,06,12,17.20
2008,06,28,06,13,17.30
2008,06,28,06,14,17.30
2008,06,28,06,15,17.30
2008,06,28,06,16,17.40
2008,06,28,06,17,17.50
2008,06,28,06,18,17.50
2008,06,28,06,19,17.50
2008,06,28,06,20,17.60
2008,06,28,06,21,17.60
2008,06,28,06,22,17.70
2008,06,28,06,23,17.70
2008,06,28,06,24,17.70
2008,06,28,06,25,17.70
2008,06,28,06,26,17.80
2008,06,28,06,27,17.80
2008,06,28,06,28,17.80
2008,06,28,06,29,17.90
2008,06,28,06,30,17.90
2008,06,28,06,31,17.90
2008,06,28,06,32,17.90
2008,06,28,06,33,17.90
2008,06,28,06,34,17.90
2008,06,28,06,35,17.90
2008,06,28,06,36,17.90
2008,06,28,06,37,17.90
2008,06,28,06,38,17.90
2008,06,28,06,39,17.90
2008,06,28,06,40,17.90
2008,06,28,06,41,17.90
2008,06,28,06,42,17.90
2008,06,28,06,43,17.90
2008,06,28,06,44,17.90
2008,06,28,06,45,17.90
2008,06,28,06,46,17.90
2008,06,28,06,47,17.90
2008,06,28,06,48,17.90
2008,06,28,06,49,17.90
2008,06,28,06,50,18.00
2008,06,28,06,51,18.00
2008,06,28,06,52,17.90
2008,06,28,06,53,17.90
2008,06,28,06,54,18.00
2008,06,28,06,55,18.10
2008,06,28,06,56,18.10
2008,06,28,06,57,18.10
2008,06,28,06,58,18.10
2008,06,28,06,59,18.10
2008,06,28,07,00,18.10
2008,06,28,07,01,18.10
2008,06,28,07,02,18.10
2008,06,28,07,03,18.10
2008,06,28,07,04,18.20
2008,06,28,07,05,18.20
2008,06,28,07,06,18.20
2008,06,28,07,07,18.20
2008,06,28,07,08,18.20
2008,06,28,07,09,18.20
2008,06,28,07,10,18.20
2008,06,28,07,11,18.20
2008,06,28,07,12,18.20
2008,06,28,07,13,18.20
2008,06,28,07,14,18.20
2008,06,28,07,15,18.20
2008,06,28,07,16,18.20
2008,06,28,07,17,18.20
2008,06,28,07,18,18.20
2008,06,28,07,19,18.20
2008,06,28,07,20,18.20
2008,06,28,07,21,18.20
2008,06,28,07,22,18.20
2008,06,28,07,23,18.20
2008,06,28,07,24,18.20
2008,06,28,07,25,18.20
2008,06,28,07,26,18.20
2008,06,28,07,27,18.20
2008,06,28,07,28,18.20
2008,06,28,07,29,18.20
2008,06,28,07,30,18.20
2008,06,28,07,31,18.30
2008,06,28,07,32,18.30
2008,06,28,07,33,18.30
2008,06,28,07,34,18.30
2008,06,28,07,35,18.30
2008,06,28,07,36,18.30
2008,06,28,07,37,18.30
2008,06,28,07,38,18.40
2008,06,28,07,39,18.40
2008,06,28,07,40,18.40
2008,06,28,07,41,18.40
2008,06,28,07,42,18.40
2008,06,28,07,43,18.40
2008,06,28,07,44,18.40
2008,06,28,07,45,18.40
2008,06,28,07,46,18.40
2008,06,28,07,47,18.40
2008,06,28,07,48,18.50
2008,06,28,07,49,18.50
2008,06,28,07,50,18.50
2008,06,28,07,51,18.50
2008,06,28,07,52,18.50
2008,06,28,07,53,18.60
2008,06,28,07,54,18.60
2008,06,28,07,55,18.60
2008,06,28,07,56,18.70
2008,06,28,07,57,18.60
2008,06,28,07,58,18.70
2008,06,28,07,59,18.70
2008,06,28,08,00,18.70
2008,06,28,08,01,18.70
2008,06,28,08,02,18.80
2008,06,28,08,03,18.80
2008,06,28,08,04,18.80
2008,06,28,08,05,18.80
2008,06,28,08,06,18.80
2008,06,28,08,07,18.90
2008,06,28,08,08,18.90
2008,06,28,08,09,18.90
2008,06,28,08,10,18.90
2008,06,28,08,11,18.90
2008,06,28,08,12,18.90
2008,06,28,08,13,18.90
2008,06,28,08,14,18.90
2008,06,28,08,15,18.90
2008,06,28,08,16,18.90
2008,06,28,08,17,18.80
2008,06,28,08,18,18.80
2008,06,28,08,19,18.80
2008,06,28,08,20,18.80
2008,06,28,08,21,18.90
2008,06,28,08,22,18.90
2008,06,28,08,23,18.90
2008,06,28,08,24,18.90
2008,06,28,08,25,18.90
2008,06,28,08,26,18.90
2008,06,28,08,27,18.90
2008,06,28,08,28,18.90
2008,06,28,08,29,18.90
2008,06,28,08,30,18.80
2008,06,28,08,31,18.80
2008,06,28,08,32,18.90
2008,06,28,08,33,18.90
2008,06,28,08,34,18.90
2008,06,28,08,35,18.90
2008,06,28,08,36,18.90
2008,06,28,08,37,18.90
2008,06,28,08,38,18.90
2008,06,28,08,39,18.90
2008,06,28,08,40,18.90
2008,06,28,08,41,18.90
2008,06,28,08,42,18.90
2008,06,28,08,43,19.00
2008,06,28,08,44,19.10
2008,06,28,08,45,19.10
2008,06,28,08,46,19.10
2008,06,28,08,47,19.10
2008,06,28,08,48,19.10
2008,06,28,08,49,19.10
2008,06,28,08,50,19.10
2008,06,28,08,51,19.10
2008,06,28,08,52,19.20
2008,06,28,08,53,19.30
2008,06,28,08,54,19.30
2008,06,28,08,55,19.20
2008,06,28,08,56,19.20
2008,06,28,08,57,19.20
2008,06,28,08,58,19.10
2008,06,28,08,59,19.10
2008,06,28,09,00,19.10
2008,06,28,09,01,19.10
2008,06,28,09,02,19.10
2008,06,28,09,03,19.20
2008,06,28,09,04,19.20
2008,06,28,09,05,19.30
2008,06,28,09,06,19.30
2008,06,28,09,07,19.30
2008,06,28,09,08,19.40
2008,06,28,09,09,19.40
2008,06,28,09,10,19.40
2008,06,28,09,11,19.40
2008,06,28,09,12,19.40
2008,06,28,09,13,19.40
2008,06,28,09,14,19.40
2008,06,28,09,15,19.50
2008,06,28,09,16,19.50
2008,06,28,09,17,19.50
2008,06,28,09,18,19.50
2008,06,28,09,19,19.60
2008,06,28,09,20,19.60
2008,06,28,09,21,19.60
2008,06,28,09,22,19.70
2008,06,28,09,23,19.70
2008,06,28,09,24,19.60
2008,06,28,09,25,19.60
2008,06,28,09,26,19.70
2008,06,28,09,27,19.70
2008,06,28,09,28,19.70
2008,06,28,09,29,19.80
2008,06,28,09,30,19.80
2008,06,28,09,31,19.90
2008,06,28,09,32,19.90
2008,06,28,09,33,19.90
2008,06,28,09,34,19.90
2008,06,28,09,35,20.10
2008,06,28,09,36,20.10
2008,06,28,09,37,20.10
2008,06,28,09,38,20.10
2008,06,28,09,39,20.00
2008,06,28,09,40,19.90
2008,06,28,09,41,20.00
2008,06,28,09,42,20.10
2008,06,28,09,43,20.10
2008,06,28,09,44,20.20
2008,06,28,09,45,20.20
2008,06,28,09,46,20.20
2008,06,28,09,47,20.20
2008,06,28,09,48,20.10
2008,06,28,09,49,20.20
2008,06,28,09,50,20.20
2008,06,28,09,51,20.20
2008,06,28,09,52,20.20
2008,06,28,09,53,20.20
2008,06,28,09,54,20.20
2008,06,28,09,55,20.20
2008,06,28,09,56,20.20
2008,06,28,09,57,20.30
2008,06,28,09,58,20.30
2008,06,28,09,59,20.40
2008,06,28,10,00,20.50
2008,06,28,10,01,20.50
2008,06,28,10,02,20.50
2008,06,28,10,03,20.50
2008,06,28,10,04,20.50
2008,06,28,10,05,20.60
2008,06,28,10,06,20.60
2008,06,28,10,07,20.60
2008,06,28,10,08,20.70
2008,06,28,10,09,20.80
2008,06,28,10,10,20.80
2008,06,28,10,11,20.80
2008,06,28,10,12,20.80
2008,06,28,10,13,20.80
2008,06,28,10,14,20.80
2008,06,28,10,15,20.90
2008,06,28,10,16,20.90
2008,06,28,10,17,20.90
2008,06,28,10,18,20.90
2008,06,28,10,19,21.00
2008,06,28,10,20,21.10
2008,06,28,10,21,21.10
2008,06,28,10,22,21.00
2008,06,28,10,23,21.00
2008,06,28,10,24,21.00
2008,06,28,10,25,21.00
2008,06,28,10,26,21.00
2008,06,28,10,27,21.00
2008,06,28,10,28,21.00
2008,06,28,10,29,21.00
2008,06,28,10,30,21.00
2008,06,28,10,31,20.90
2008,06,28,10,32,20.80
2008,06,28,10,33,20.80
2008,06,28,10,34,20.80
2008,06,28,10,35,20.70
2008,06,28,10,36,20.60
2008,06,28,10,37,20.50
2008,06,28,10,38,20.50
2008,06,28,10,39,20.40
2008,06,28,10,40,20.50
2008,06,28,10,41,20.50
2008,06,28,10,42,20.50
2008,06,28,10,43,20.50
2008,06,28,10,44,20.50
2008,06,28,10,45,20.40
2008,06,28,10,46,20.30
2008,06,28,10,47,20.40
2008,06,28,10,48,20.50
2008,06,28,10,49,20.50
2008,06,28,10,50,20.60
2008,06,28,10,51,20.60
2008,06,28,10,52,20.60
2008,06,28,10,53,20.60
2008,06,28,10,54,20.60
2008,06,28,10,55,20.60
2008,06,28,10,56,20.60
2008,06,28,10,57,20.70
2008,06,28,10,58,20.70
2008,06,28,10,59,20.70
2008,06,28,11,00,20.60
2008,06,28,11,01,20.60
2008,06,28,11,02,20.50
2008,06,28,11,03,20.50
2008,06,28,11,04,20.50
2008,06,28,11,05,20.50
2008,06,28,11,06,20.50
2008,06,28,11,07,20.50
2008,06,28,11,08,20.50
2008,06,28,11,09,20.50
2008,06,28,11,10,20.50
2008,06,28,11,11,20.50
2008,06,28,11,12,20.50
2008,06,28,11,13,20.50
2008,06,28,11,14,20.50
2008,06,28,11,15,20.70
2008,06,28,11,16,20.80
2008,06,28,11,17,20.90
2008,06,28,11,18,21.00
2008,06,28,11,19,21.10
2008,06,28,11,20,21.20
2008,06,28,11,21,21.20
2008,06,28,11,22,21.20
2008,06,28,11,23,21.30
2008,06,28,11,24,21.30
2008,06,28,11,25,21.20
2008,06,28,11,26,21.20
2008,06,28,11,27,21.20
2008,06,28,11,28,21.10
2008,06,28,11,29,21.10
2008,06,28,11,30,21.10
2008,06,28,11,31,21.20
2008,06,28,11,32,21.30
2008,06,28,11,33,21.30
2008,06,28,11,34,21.30
2008,06,28,11,35,21.30
2008,06,28,11,36,21.30
2008,06,28,11,37,21.30
2008,06,28,11,38,21.30
2008,06,28,11,39,21.30
2008,06,28,11,40,21.20
2008,06,28,11,41,21.20
2008,06,28,11,42,21.20
2008,06,28,11,43,21.20
2008,06,28,11,44,21.30
2008,06,28,11,45,21.30
2008,06,28,11,46,21.30
2008,06,28,11,47,21.20
2008,06,28,11,48,21.10
2008,06,28,11,49,21.20
2008,06,28,11,50,21.20
2008,06,28,11,51,21.30
2008,06,28,11,52,21.30
2008,06,28,11,53,21.30
2008,06,28,11,54,21.40
2008,06,28,11,55,21.50
2008,06,28,11,56,21.60
2008,06,28,11,57,21.60
2008,06,28,11,58,21.70
2008,06,28,11,59,21.80
2008,06,28,12,00,21.90
2008,06,28,12,01,21.90
2008,06,28,12,02,21.90
2008,06,28,12,03,21.90
2008,06,28,12,04,22.00
2008,06,28,12,05,22.00
2008,06,28,12,06,22.20
2008,06,28,12,07,22.20
2008,06,28,12,08,22.30
2008,06,28,12,09,22.30
2008,06,28,12,10,22.30
2008,06,28,12,11,22.30
2008,06,28,12,12,22.30
2008,06,28,12,13,22.30
2008,06,28,12,14,22.20
2008,06,28,12,15,22.10
2008,06,28,12,16,22.00
2008,06,28,12,17,22.00
2008,06,28,12,18,21.90
2008,06,28,12,19,21.90
2008,06,28,12,20,22.00
2008,06,28,12,21,22.00
2008,06,28,12,22,22.10
2008,06,28,12,23,22.00
2008,06,28,12,24,22.10
2008,06,28,12,25,22.10
2008,06,28,12,26,22.20
2008,06,28,12,27,22.30
2008,06,28,12,28,22.30
2008,06,28,12,29,22.30
2008,06,28,12,30,22.30
2008,06,28,12,31,22.40
2008,06,28,12,32,22.50
2008,06,28,12,33,22.50
2008,06,28,12,34,22.40
2008,06,28,12,35,22.20
2008,06,28,12,36,22.10
2008,06,28,12,37,22.00
2008,06,28,12,38,22.00
2008,06,28,12,39,22.00
2008,06,28,12,40,22.00
2008,06,28,12,41,22.00
2008,06,28,12,42,22.10
2008,06,28,12,43,22.10
2008,06,28,12,44,22.10
2008,06,28,12,45,22.00
2008,06,28,12,46,21.90
2008,06,28,12,47,21.80
2008,06,28,12,48,21.80
2008,06,28,12,49,21.70
2008,06,28,12,50,21.70
2008,06,28,12,51,21.70
2008,06,28,12,52,21.70
2008,06,28,12,53,21.80
2008,06,28,12,54,21.90
2008,06,28,12,55,22.00
2008,06,28,12,56,22.00
2008,06,28,12,57,22.10
2008,06,28,12,58,22.00
2008,06,28,12,59,22.00
2008,06,28,13,00,22.10
2008,06,28,13,01,22.20
2008,06,28,13,02,22.20
2008,06,28,13,03,22.30
2008,06,28,13,04,22.30
2008,06,28,13,05,22.30
2008,06,28,13,06,22.30
2008,06,28,13,07,22.10
2008,06,28,13,08,22.00
2008,06,28,13,09,22.00
2008,06,28,13,10,21.90
2008,06,28,13,11,21.80
2008,06,28,13,12,21.80
2008,06,28,13,13,21.80
2008,06,28,13,14,21.80
2008,06,28,13,15,21.90
2008,06,28,13,16,21.90
2008,06,28,13,17,22.00
2008,06,28,13,18,22.00
2008,06,28,13,19,22.00
2008,06,28,13,20,22.10
2008,06,28,13,21,22.00
2008,06,28,13,22,22.00
2008,06,28,13,23,21.90
2008,06,28,13,24,21.90
2008,06,28,13,25,21.90
2008,06,28,13,26,21.90
2008,06,28,13,27,21.90
2008,06,28,13,28,21.90
2008,06,28,13,29,21.80
2008,06,28,13,30,21.90
2008,06,28,13,31,21.90
2008,06,28,13,32,22.00
2008,06,28,13,33,22.10
2008,06,28,13,34,22.10
2008,06,28,13,35,22.10
2008,06,28,13,36,22.10
2008,06,28,13,37,22.10
2008,06,28,13,38,22.20
2008,06,28,13,39,22.20
2008,06,28,13,40,22.30
2008,06,28,13,41,22.40
2008,06,28,13,42,22.50
2008,06,28,13,43,22.60
2008,06,28,13,44,22.60
2008,06,28,13,45,22.70
2008,06,28,13,46,22.80
2008,06,28,13,47,22.80
2008,06,28,13,48,22.90
2008,06,28,13,49,22.80
2008,06,28,13,50,22.80
2008,06,28,13,51,22.80
2008,06,28,13,52,22.90
2008,06,28,13,53,22.80
2008,06,28,13,54,22.80
2008,06,28,13,55,22.80
2008,06,28,13,56,22.90
2008,06,28,13,57,22.90
2008,06,28,13,58,23.00
2008,06,28,13,59,23.10
2008,06,28,14,00,23.10
2008,06,28,14,01,23.00
2008,06,28,14,02,22.90
2008,06,28,14,03,22.90
2008,06,28,14,04,22.90
2008,06,28,14,05,22.90
2008,06,28,14,06,22.90
2008,06,28,14,07,22.90
2008,06,28,14,08,22.90
2008,06,28,14,09,22.90
2008,06,28,14,10,22.90
2008,06,28,14,11,22.90
2008,06,28,14,12,23.00
2008,06,28,14,13,23.10
2008,06,28,14,14,23.10
2008,06,28,14,15,23.10
2008,06,28,14,16,23.10
2008,06,28,14,17,23.10
2008,06,28,14,18,23.10
2008,06,28,14,19,23.20
2008,06,28,14,20,23.20
2008,06,28,14,21,23.20
2008,06,28,14,22,23.20
2008,06,28,14,23,23.20
2008,06,28,14,24,23.20
2008,06,28,14,25,23.30
2008,06,28,14,26,23.30
2008,06,28,14,27,23.30
2008,06,28,14,28,23.30
2008,06,28,14,29,23.30
2008,06,28,14,30,23.30
2008,06,28,14,31,23.40
2008,06,28,14,32,23.50
2008,06,28,14,33,23.60
2008,06,28,14,34,23.60
2008,06,28,14,35,23.70
2008,06,28,14,36,23.70
2008,06,28,14,37,23.70
2008,06,28,14,38,23.70
2008,06,28,14,39,23.70
2008,06,28,14,40,23.70
2008,06,28,14,41,23.80
2008,06,28,14,42,23.80
2008,06,28,14,43,23.90
2008,06,28,14,44,23.90
2008,06,28,14,45,23.90
2008,06,28,14,46,23.90
2008,06,28,14,47,23.90
2008,06,28,14,48,23.90
2008,06,28,14,49,23.90
2008,06,28,14,50,24.00
2008,06,28,14,51,24.10
2008,06,28,14,52,24.10
2008,06,28,14,53,24.20
2008,06,28,14,54,24.10
2008,06,28,14,55,24.10
2008,06,28,14,56,24.00
2008,06,28,14,57,23.90
2008,06,28,14,58,23.90
2008,06,28,14,59,23.90
2008,06,28,15,00,23.90
2008,06,28,15,01,24.00
2008,06,28,15,02,24.10
2008,06,28,15,03,24.10
2008,06,28,15,04,24.20
2008,06,28,15,05,24.20
2008,06,28,15,06,24.20
2008,06,28,15,07,24.20
2008,06,28,15,08,24.20
2008,06,28,15,09,24.20
2008,06,28,15,10,24.10
2008,06,28,15,11,24.10
2008,06,28,15,12,24.10
2008,06,28,15,13,24.00
2008,06,28,15,14,23.90
2008,06,28,15,15,23.90
2008,06,28,15,16,23.90
2008,06,28,15,17,23.80
2008,06,28,15,18,23.80
2008,06,28,15,19,23.80
2008,06,28,15,20,23.80
2008,06,28,15,21,23.90
2008,06,28,15,22,23.90
2008,06,28,15,23,23.90
2008,06,28,15,24,24.00
2008,06,28,15,25,24.10
2008,06,28,15,26,24.10
2008,06,28,15,27,24.10
2008,06,28,15,28,24.10
2008,06,28,15,29,24.10
2008,06,28,15,30,24.10
2008,06,28,15,31,24.10
2008,06,28,15,32,24.10
2008,06,28,15,33,24.10
2008,06,28,15,34,24.10
2008,06,28,15,35,24.10
2008,06,28,15,36,24.20
2008,06,28,15,37,24.20
2008,06,28,15,38,24.20
2008,06,28,15,39,24.30
2008,06,28,15,40,24.20
2008,06,28,15,41,24.20
2008,06,28,15,42,24.20
2008,06,28,15,43,24.20
2008,06,28,15,44,24.20
2008,06,28,15,45,24.20
2008,06,28,15,46,24.20
2008,06,28,15,47,24.20
2008,06,28,15,48,24.20
2008,06,28,15,49,24.20
2008,06,28,15,50,24.10
2008,06,28,15,51,24.10
2008,06,28,15,52,24.10
2008,06,28,15,53,24.10
2008,06,28,15,54,24.10
2008,06,28,15,55,24.10
2008,06,28,15,56,24.10
2008,06,28,15,57,24.00
2008,06,28,15,58,24.10
2008,06,28,15,59,24.10
2008,06,28,16,00,24.20
2008,06,28,16,01,24.30
2008,06,28,16,02,24.40
2008,06,28,16,03,24.50
2008,06,28,16,04,24.40
2008,06,28,16,05,24.40
2008,06,28,16,06,24.30
2008,06,28,16,07,24.20
2008,06,28,16,08,24.10
2008,06,28,16,09,24.20
2008,06,28,16,10,24.30
2008,06,28,16,11,24.40
2008,06,28,16,12,24.50
2008,06,28,16,13,24.50
2008,06,28,16,14,24.60
2008,06,28,16,15,24.50
2008,06,28,16,16,24.60
2008,06,28,16,17,24.60
2008,06,28,16,18,24.60
2008,06,28,16,19,24.70
2008,06,28,16,20,24.80
2008,06,28,16,21,24.80
2008,06,28,16,22,24.70
2008,06,28,16,23,24.60
2008,06,28,16,24,24.60
2008,06,28,16,25,24.50
2008,06,28,16,26,24.50
2008,06,28,16,27,24.40
2008,06,28,16,28,24.40
2008,06,28,16,29,24.40
2008,06,28,16,30,24.40
2008,06,28,16,31,24.40
2008,06,28,16,32,24.40
2008,06,28,16,33,24.50
2008,06,28,16,34,24.50
2008,06,28,16,35,24.50
2008,06,28,16,36,24.60
2008,06,28,16,37,24.70
2008,06,28,16,38,24.80
2008,06,28,16,39,24.90
2008,06,28,16,40,25.00
2008,06,28,16,41,25.00
2008,06,28,16,42,25.00
2008,06,28,16,43,25.10
2008,06,28,16,44,25.10
2008,06,28,16,45,25.10
2008,06,28,16,46,25.10
2008,06,28,16,47,25.10
2008,06,28,16,48,25.20
2008,06,28,16,49,25.20
2008,06,28,16,50,25.30
2008,06,28,16,51,25.30
2008,06,28,16,52,25.40
2008,06,28,16,53,25.40
2008,06,28,16,54,25.40
2008,06,28,16,55,25.50
2008,06,28,16,56,25.50
2008,06,28,16,57,25.50
2008,06,28,16,58,25.50
2008,06,28,16,59,25.50
2008,06,28,17,00,25.50
2008,06,28,17,01,25.50
2008,06,28,17,02,25.50
2008,06,28,17,03,25.50
2008,06,28,17,04,25.50
2008,06,28,17,05,25.50
2008,06,28,17,06,25.50
2008,06,28,17,07,25.40
2008,06,28,17,08,25.40
2008,06,28,17,09,25.40
2008,06,28,17,10,25.40
2008,06,28,17,11,25.40
2008,06,28,17,12,25.40
2008,06,28,17,13,25.40
2008,06,28,17,14,25.40
2008,06,28,17,15,25.40
2008,06,28,17,16,25.40
2008,06,28,17,17,25.40
2008,06,28,17,18,25.50
2008,06,28,17,19,25.50