Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,07,28,14.00
2012,06,25,07,29,14.00
2012,06,25,07,30,14.10
2012,06,25,07,31,14.10
2012,06,25,07,32,14.10
2012,06,25,07,33,14.10
2012,06,25,07,34,14.10
2012,06,25,07,35,14.10
2012,06,25,07,36,14.20
2012,06,25,07,37,14.20
2012,06,25,07,38,14.20
2012,06,25,07,39,14.20
2012,06,25,07,40,14.20
2012,06,25,07,41,14.20
2012,06,25,07,42,14.20
2012,06,25,07,43,14.20
2012,06,25,07,44,14.20
2012,06,25,07,45,14.30
2012,06,25,07,46,14.30
2012,06,25,07,47,14.30
2012,06,25,07,48,14.40
2012,06,25,07,49,14.50
2012,06,25,07,50,14.50
2012,06,25,07,51,14.50
2012,06,25,07,52,14.50
2012,06,25,07,53,14.50
2012,06,25,07,54,14.60
2012,06,25,07,55,14.60
2012,06,25,07,56,14.60
2012,06,25,07,57,14.60
2012,06,25,07,58,14.60
2012,06,25,07,59,14.60
2012,06,25,08,00,14.60
2012,06,25,08,01,14.60
2012,06,25,08,02,14.60
2012,06,25,08,03,14.60
2012,06,25,08,04,14.60
2012,06,25,08,05,14.60
2012,06,25,08,06,14.70
2012,06,25,08,07,14.70
2012,06,25,08,08,14.80
2012,06,25,08,09,14.70
2012,06,25,08,10,14.70
2012,06,25,08,11,14.60
2012,06,25,08,12,14.60
2012,06,25,08,13,14.50
2012,06,25,08,14,14.40
2012,06,25,08,15,14.40
2012,06,25,08,16,14.30
2012,06,25,08,17,14.30
2012,06,25,08,18,14.30
2012,06,25,08,19,14.40
2012,06,25,08,20,14.40
2012,06,25,08,21,14.40
2012,06,25,08,22,14.50
2012,06,25,08,23,14.60
2012,06,25,08,24,14.70
2012,06,25,08,25,14.80
2012,06,25,08,26,14.80
2012,06,25,08,27,14.90
2012,06,25,08,28,14.90
2012,06,25,08,29,14.90
2012,06,25,08,30,14.90
2012,06,25,08,31,15.00
2012,06,25,08,32,15.00
2012,06,25,08,33,15.00
2012,06,25,08,34,15.00
2012,06,25,08,35,15.00
2012,06,25,08,36,15.00
2012,06,25,08,37,15.00
2012,06,25,08,38,15.00
2012,06,25,08,39,14.90
2012,06,25,08,40,14.90
2012,06,25,08,41,14.90
2012,06,25,08,42,15.00
2012,06,25,08,43,15.00
2012,06,25,08,44,15.00
2012,06,25,08,45,15.10
2012,06,25,08,46,15.10
2012,06,25,08,47,15.10
2012,06,25,08,48,15.20
2012,06,25,08,49,15.30
2012,06,25,08,50,15.30
2012,06,25,08,51,15.30
2012,06,25,08,52,15.40
2012,06,25,08,53,15.50
2012,06,25,08,54,15.50
2012,06,25,08,55,15.50
2012,06,25,08,56,15.50
2012,06,25,08,57,15.50
2012,06,25,08,58,15.60
2012,06,25,08,59,15.60
2012,06,25,09,00,15.60
2012,06,25,09,01,15.50
2012,06,25,09,02,15.50
2012,06,25,09,03,15.50
2012,06,25,09,04,15.50
2012,06,25,09,05,15.50
2012,06,25,09,06,15.50
2012,06,25,09,07,15.40
2012,06,25,09,08,15.40
2012,06,25,09,09,15.40
2012,06,25,09,10,15.50
2012,06,25,09,11,15.50
2012,06,25,09,12,15.40
2012,06,25,09,13,15.40
2012,06,25,09,14,15.40
2012,06,25,09,15,15.30
2012,06,25,09,16,15.30
2012,06,25,09,17,15.30
2012,06,25,09,18,15.20
2012,06,25,09,19,15.10
2012,06,25,09,20,15.10
2012,06,25,09,21,15.10
2012,06,25,09,22,15.00
2012,06,25,09,23,15.00
2012,06,25,09,24,15.00
2012,06,25,09,25,15.00
2012,06,25,09,26,15.00
2012,06,25,09,27,15.00
2012,06,25,09,28,15.00
2012,06,25,09,29,15.00
2012,06,25,09,30,15.00
2012,06,25,09,31,15.00
2012,06,25,09,32,15.00
2012,06,25,09,33,15.00
2012,06,25,09,34,15.00
2012,06,25,09,35,15.00
2012,06,25,09,36,15.10
2012,06,25,09,37,15.10
2012,06,25,09,38,15.10
2012,06,25,09,39,15.10
2012,06,25,09,40,15.20
2012,06,25,09,41,15.20
2012,06,25,09,42,15.20
2012,06,25,09,43,15.20
2012,06,25,09,44,15.20
2012,06,25,09,45,15.20
2012,06,25,09,46,15.20
2012,06,25,09,47,15.20
2012,06,25,09,48,15.30
2012,06,25,09,49,15.30
2012,06,25,09,50,15.30
2012,06,25,09,51,15.40
2012,06,25,09,52,15.40
2012,06,25,09,53,15.50
2012,06,25,09,54,15.50
2012,06,25,09,55,15.60
2012,06,25,09,56,15.60
2012,06,25,09,57,15.60
2012,06,25,09,58,15.60
2012,06,25,09,59,15.50
2012,06,25,10,00,15.50
2012,06,25,10,01,15.50
2012,06,25,10,02,15.50
2012,06,25,10,03,15.50
2012,06,25,10,04,15.50
2012,06,25,10,05,15.60
2012,06,25,10,06,15.60
2012,06,25,10,07,15.60
2012,06,25,10,08,15.70
2012,06,25,10,09,15.70
2012,06,25,10,10,15.70
2012,06,25,10,11,15.70
2012,06,25,10,12,15.70
2012,06,25,10,13,15.70
2012,06,25,10,14,15.70
2012,06,25,10,15,15.70
2012,06,25,10,16,15.70
2012,06,25,10,17,15.70
2012,06,25,10,18,15.60
2012,06,25,10,19,15.60
2012,06,25,10,20,15.60
2012,06,25,10,21,15.70
2012,06,25,10,22,15.60
2012,06,25,10,23,15.60
2012,06,25,10,24,15.60
2012,06,25,10,25,15.50
2012,06,25,10,26,15.50
2012,06,25,10,27,15.40
2012,06,25,10,28,15.40
2012,06,25,10,29,15.40
2012,06,25,10,30,15.40
2012,06,25,10,31,15.50
2012,06,25,10,32,15.50
2012,06,25,10,33,15.50
2012,06,25,10,34,15.50
2012,06,25,10,35,15.50
2012,06,25,10,36,15.60
2012,06,25,10,37,15.60
2012,06,25,10,38,15.60
2012,06,25,10,39,15.60
2012,06,25,10,40,15.60
2012,06,25,10,41,15.60
2012,06,25,10,42,15.70
2012,06,25,10,43,15.70
2012,06,25,10,44,15.80
2012,06,25,10,45,15.80
2012,06,25,10,46,15.80
2012,06,25,10,47,15.90
2012,06,25,10,48,15.90
2012,06,25,10,49,15.90
2012,06,25,10,50,15.90
2012,06,25,10,51,15.90
2012,06,25,10,52,15.90
2012,06,25,10,53,15.90
2012,06,25,10,54,15.90
2012,06,25,10,55,16.10
2012,06,25,10,56,16.10
2012,06,25,10,57,16.00
2012,06,25,10,58,15.90
2012,06,25,10,59,15.90
2012,06,25,11,00,15.90
2012,06,25,11,01,15.90
2012,06,25,11,02,16.10
2012,06,25,11,03,16.10
2012,06,25,11,04,16.20
2012,06,25,11,05,16.20
2012,06,25,11,06,16.30
2012,06,25,11,07,16.40
2012,06,25,11,08,16.50
2012,06,25,11,09,16.60
2012,06,25,11,10,16.60
2012,06,25,11,11,16.70
2012,06,25,11,12,16.70
2012,06,25,11,13,16.70
2012,06,25,11,14,16.80
2012,06,25,11,15,16.80
2012,06,25,11,16,16.90
2012,06,25,11,17,16.90
2012,06,25,11,18,17.00
2012,06,25,11,19,17.00
2012,06,25,11,20,17.10
2012,06,25,11,21,17.20
2012,06,25,11,22,17.30
2012,06,25,11,23,17.40
2012,06,25,11,24,17.40
2012,06,25,11,25,17.40
2012,06,25,11,26,17.30
2012,06,25,11,27,17.30
2012,06,25,11,28,17.40
2012,06,25,11,29,17.50
2012,06,25,11,30,17.50
2012,06,25,11,31,17.60
2012,06,25,11,32,17.70
2012,06,25,11,33,17.70
2012,06,25,11,34,17.70
2012,06,25,11,35,17.70
2012,06,25,11,36,17.80
2012,06,25,11,37,17.90
2012,06,25,11,38,17.90
2012,06,25,11,39,17.80
2012,06,25,11,40,17.80
2012,06,25,11,41,17.80
2012,06,25,11,42,17.80
2012,06,25,11,43,17.70
2012,06,25,11,44,17.70
2012,06,25,11,45,17.80
2012,06,25,11,46,17.80
2012,06,25,11,47,17.80
2012,06,25,11,48,17.90
2012,06,25,11,49,17.90
2012,06,25,11,50,17.70
2012,06,25,11,51,17.70
2012,06,25,11,52,17.70
2012,06,25,11,53,17.70
2012,06,25,11,54,17.70
2012,06,25,11,55,17.70
2012,06,25,11,56,17.80
2012,06,25,11,57,17.80
2012,06,25,11,58,17.70
2012,06,25,11,59,17.80
2012,06,25,12,00,17.90
2012,06,25,12,01,17.90
2012,06,25,12,02,17.90
2012,06,25,12,03,17.90
2012,06,25,12,04,17.80
2012,06,25,12,05,17.90
2012,06,25,12,06,17.90
2012,06,25,12,07,17.90
2012,06,25,12,08,17.90
2012,06,25,12,09,17.90
2012,06,25,12,10,17.90
2012,06,25,12,11,17.90
2012,06,25,12,12,17.90
2012,06,25,12,13,18.00
2012,06,25,12,14,18.10
2012,06,25,12,15,18.10
2012,06,25,12,16,18.20
2012,06,25,12,17,18.20
2012,06,25,12,18,18.20
2012,06,25,12,19,18.30
2012,06,25,12,20,18.30
2012,06,25,12,21,18.40
2012,06,25,12,22,18.40
2012,06,25,12,23,18.40
2012,06,25,12,24,18.40
2012,06,25,12,25,18.40
2012,06,25,12,26,18.20
2012,06,25,12,27,18.00
2012,06,25,12,28,17.80
2012,06,25,12,29,17.80
2012,06,25,12,30,17.70
2012,06,25,12,31,17.80
2012,06,25,12,32,17.80
2012,06,25,12,33,17.80
2012,06,25,12,34,17.80
2012,06,25,12,35,17.80
2012,06,25,12,36,17.80
2012,06,25,12,37,17.70
2012,06,25,12,38,17.70
2012,06,25,12,39,17.60
2012,06,25,12,40,17.50
2012,06,25,12,41,17.40
2012,06,25,12,42,17.40
2012,06,25,12,43,17.40
2012,06,25,12,44,17.40
2012,06,25,12,45,17.40
2012,06,25,12,46,17.40
2012,06,25,12,47,17.40
2012,06,25,12,48,17.40
2012,06,25,12,49,17.40
2012,06,25,12,50,17.40
2012,06,25,12,51,17.40
2012,06,25,12,52,17.40
2012,06,25,12,53,17.40
2012,06,25,12,54,17.30
2012,06,25,12,55,17.30
2012,06,25,12,56,17.20
2012,06,25,12,57,17.00
2012,06,25,12,58,17.00
2012,06,25,12,59,17.00
2012,06,25,13,00,16.90
2012,06,25,13,01,16.90
2012,06,25,13,02,16.80
2012,06,25,13,03,16.70
2012,06,25,13,04,16.60
2012,06,25,13,05,16.60
2012,06,25,13,06,16.50
2012,06,25,13,07,16.40
2012,06,25,13,08,16.40
2012,06,25,13,09,16.30
2012,06,25,13,10,16.30
2012,06,25,13,11,16.30
2012,06,25,13,12,16.20
2012,06,25,13,13,16.00
2012,06,25,13,14,15.90
2012,06,25,13,15,15.80
2012,06,25,13,16,15.80
2012,06,25,13,17,15.70
2012,06,25,13,18,15.70
2012,06,25,13,19,15.70
2012,06,25,13,20,15.70
2012,06,25,13,21,15.70
2012,06,25,13,22,15.60
2012,06,25,13,23,15.50
2012,06,25,13,24,15.50
2012,06,25,13,25,15.50
2012,06,25,13,26,15.50
2012,06,25,13,27,15.50
2012,06,25,13,28,15.50
2012,06,25,13,29,15.40
2012,06,25,13,30,15.40
2012,06,25,13,31,15.40
2012,06,25,13,32,15.50
2012,06,25,13,33,15.50
2012,06,25,13,34,15.50
2012,06,25,13,35,15.50
2012,06,25,13,36,15.40
2012,06,25,13,37,15.40
2012,06,25,13,38,15.40
2012,06,25,13,39,15.40
2012,06,25,13,40,15.30
2012,06,25,13,41,15.30
2012,06,25,13,42,15.30
2012,06,25,13,43,15.30
2012,06,25,13,44,15.30
2012,06,25,13,45,15.20
2012,06,25,13,46,15.10
2012,06,25,13,47,15.00
2012,06,25,13,48,14.90
2012,06,25,13,49,14.90
2012,06,25,13,50,14.90
2012,06,25,13,51,14.90
2012,06,25,13,52,14.90
2012,06,25,13,53,14.90
2012,06,25,13,54,14.90
2012,06,25,13,55,14.90
2012,06,25,13,56,15.00
2012,06,25,13,57,15.00
2012,06,25,13,58,15.10
2012,06,25,13,59,15.10
2012,06,25,14,00,15.20
2012,06,25,14,01,15.20
2012,06,25,14,02,15.30
2012,06,25,14,03,15.40
2012,06,25,14,04,15.40
2012,06,25,14,05,15.40
2012,06,25,14,06,15.50
2012,06,25,14,07,15.50
2012,06,25,14,08,15.60
2012,06,25,14,09,15.70
2012,06,25,14,10,15.70
2012,06,25,14,11,15.80
2012,06,25,14,12,15.90
2012,06,25,14,13,15.90
2012,06,25,14,14,16.00
2012,06,25,14,15,16.10
2012,06,25,14,16,16.10
2012,06,25,14,17,16.10
2012,06,25,14,18,16.20
2012,06,25,14,19,16.20
2012,06,25,14,20,16.20
2012,06,25,14,21,16.20
2012,06,25,14,22,16.30
2012,06,25,14,23,16.40
2012,06,25,14,24,16.40
2012,06,25,14,25,16.60
2012,06,25,14,26,16.70
2012,06,25,14,27,16.70
2012,06,25,14,28,16.80
2012,06,25,14,29,17.00
2012,06,25,14,30,17.00
2012,06,25,14,31,17.10
2012,06,25,14,32,17.10
2012,06,25,14,33,17.10
2012,06,25,14,34,17.10
2012,06,25,14,35,17.10
2012,06,25,14,36,17.00
2012,06,25,14,37,17.00
2012,06,25,14,38,17.00
2012,06,25,14,39,17.00
2012,06,25,14,40,16.90
2012,06,25,14,41,16.90
2012,06,25,14,42,16.90
2012,06,25,14,43,16.80
2012,06,25,14,44,16.80
2012,06,25,14,45,16.80
2012,06,25,14,46,16.80
2012,06,25,14,47,16.90
2012,06,25,14,48,16.90
2012,06,25,14,49,17.00
2012,06,25,14,50,17.00
2012,06,25,14,51,17.10
2012,06,25,14,52,17.30
2012,06,25,14,53,17.40
2012,06,25,14,54,17.50
2012,06,25,14,55,17.60
2012,06,25,14,56,17.80
2012,06,25,14,57,17.90
2012,06,25,14,58,18.00
2012,06,25,14,59,18.10
2012,06,25,15,00,18.30
2012,06,25,15,01,18.40
2012,06,25,15,02,18.40
2012,06,25,15,03,18.40
2012,06,25,15,04,18.40
2012,06,25,15,05,18.30
2012,06,25,15,06,18.20
2012,06,25,15,07,18.20
2012,06,25,15,08,18.20
2012,06,25,15,09,18.30
2012,06,25,15,10,18.30
2012,06,25,15,11,18.30
2012,06,25,15,12,18.30
2012,06,25,15,13,18.30
2012,06,25,15,14,18.30
2012,06,25,15,15,18.30
2012,06,25,15,16,18.40
2012,06,25,15,17,18.50
2012,06,25,15,18,18.50
2012,06,25,15,19,18.60
2012,06,25,15,20,18.70
2012,06,25,15,21,18.70
2012,06,25,15,22,18.80
2012,06,25,15,23,18.90
2012,06,25,15,24,19.00
2012,06,25,15,25,19.10
2012,06,25,15,26,19.20
2012,06,25,15,27,19.30
2012,06,25,15,28,19.30
2012,06,25,15,29,19.30
2012,06,25,15,30,19.30
2012,06,25,15,31,19.40
2012,06,25,15,32,19.50
2012,06,25,15,33,19.50
2012,06,25,15,34,19.50
2012,06,25,15,35,19.50
2012,06,25,15,36,19.50
2012,06,25,15,37,19.50
2012,06,25,15,38,19.40
2012,06,25,15,39,19.40
2012,06,25,15,40,19.30
2012,06,25,15,41,19.10
2012,06,25,15,42,18.90
2012,06,25,15,43,18.70
2012,06,25,15,44,18.60
2012,06,25,15,45,18.60
2012,06,25,15,46,18.60
2012,06,25,15,47,18.50
2012,06,25,15,48,18.40
2012,06,25,15,49,18.40
2012,06,25,15,50,18.40
2012,06,25,15,51,18.50
2012,06,25,15,52,18.60
2012,06,25,15,53,18.70
2012,06,25,15,54,18.70
2012,06,25,15,55,18.60
2012,06,25,15,56,18.50
2012,06,25,15,57,18.30
2012,06,25,15,58,18.20
2012,06,25,15,59,18.20
2012,06,25,16,00,18.20
2012,06,25,16,01,18.20
2012,06,25,16,02,18.20
2012,06,25,16,03,18.20
2012,06,25,16,04,18.20
2012,06,25,16,05,18.20
2012,06,25,16,06,18.20
2012,06,25,16,07,18.10
2012,06,25,16,08,18.00
2012,06,25,16,09,17.90
2012,06,25,16,10,17.90
2012,06,25,16,11,17.80
2012,06,25,16,12,17.90
2012,06,25,16,13,17.90
2012,06,25,16,14,17.90
2012,06,25,16,15,18.00
2012,06,25,16,16,18.10
2012,06,25,16,17,18.00
2012,06,25,16,18,17.90
2012,06,25,16,19,17.90
2012,06,25,16,20,17.90
2012,06,25,16,21,17.90
2012,06,25,16,22,17.80
2012,06,25,16,23,17.70
2012,06,25,16,24,17.70
2012,06,25,16,25,17.60
2012,06,25,16,26,17.50
2012,06,25,16,27,17.50
2012,06,25,16,28,17.50
2012,06,25,16,29,17.40
2012,06,25,16,30,17.30
2012,06,25,16,31,17.30
2012,06,25,16,32,17.30
2012,06,25,16,33,17.30
2012,06,25,16,34,17.30
2012,06,25,16,35,17.30
2012,06,25,16,36,17.20
2012,06,25,16,37,17.10
2012,06,25,16,38,17.10
2012,06,25,16,39,17.10
2012,06,25,16,40,17.00
2012,06,25,16,41,17.00
2012,06,25,16,42,17.00
2012,06,25,16,43,16.90
2012,06,25,16,44,16.90
2012,06,25,16,45,16.90
2012,06,25,16,46,16.90
2012,06,25,16,47,16.80
2012,06,25,16,48,16.80
2012,06,25,16,49,16.80
2012,06,25,16,50,16.80
2012,06,25,16,51,16.70
2012,06,25,16,52,16.60
2012,06,25,16,53,16.60
2012,06,25,16,54,16.60
2012,06,25,16,55,16.50
2012,06,25,16,56,16.40
2012,06,25,16,57,16.40
2012,06,25,16,58,16.30
2012,06,25,16,59,16.20
2012,06,25,17,00,16.10
2012,06,25,17,01,16.00
2012,06,25,17,02,15.90
2012,06,25,17,03,15.80
2012,06,25,17,04,15.70
2012,06,25,17,05,15.60
2012,06,25,17,06,15.50
2012,06,25,17,07,15.50
2012,06,25,17,08,15.50
2012,06,25,17,09,15.40
2012,06,25,17,10,15.40
2012,06,25,17,11,15.50
2012,06,25,17,12,15.60
2012,06,25,17,13,15.60
2012,06,25,17,14,15.60
2012,06,25,17,15,15.60
2012,06,25,17,16,15.60
2012,06,25,17,17,15.60
2012,06,25,17,18,15.60
2012,06,25,17,19,15.60
2012,06,25,17,20,15.60
2012,06,25,17,21,15.40
2012,06,25,17,22,15.30
2012,06,25,17,23,15.10
2012,06,25,17,24,15.00
2012,06,25,17,25,14.90
2012,06,25,17,26,14.80
2012,06,25,17,27,14.70
2012,06,25,17,28,14.60
2012,06,25,17,29,14.50
2012,06,25,17,30,14.40
2012,06,25,17,31,14.40
2012,06,25,17,32,14.30
2012,06,25,17,33,14.30
2012,06,25,17,34,14.20
2012,06,25,17,35,14.20
2012,06,25,17,36,14.20
2012,06,25,17,37,14.10
2012,06,25,17,38,14.10
2012,06,25,17,39,14.00
2012,06,25,17,40,14.00
2012,06,25,17,41,14.00
2012,06,25,17,42,14.00
2012,06,25,17,43,14.00
2012,06,25,17,44,14.00
2012,06,25,17,45,14.00
2012,06,25,17,46,14.00
2012,06,25,17,47,14.00
2012,06,25,17,48,14.00
2012,06,25,17,49,14.00
