Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,19.10
2014,08,10,00,01,19.10
2014,08,10,00,02,19.10
2014,08,10,00,03,19.10
2014,08,10,00,04,19.10
2014,08,10,00,05,19.10
2014,08,10,00,06,19.10
2014,08,10,00,07,19.00
2014,08,10,00,08,19.00
2014,08,10,00,09,18.90
2014,08,10,00,10,18.90
2014,08,10,00,11,18.90
2014,08,10,00,12,18.90
2014,08,10,00,13,18.80
2014,08,10,00,14,18.80
2014,08,10,00,15,18.80
2014,08,10,00,16,18.70
2014,08,10,00,17,18.70
2014,08,10,00,18,18.70
2014,08,10,00,19,18.70
2014,08,10,00,20,18.70
2014,08,10,00,21,18.60
2014,08,10,00,22,18.60
2014,08,10,00,23,18.60
2014,08,10,00,24,18.60
2014,08,10,00,25,18.50
2014,08,10,00,26,18.50
2014,08,10,00,27,18.50
2014,08,10,00,28,18.40
2014,08,10,00,29,18.40
2014,08,10,00,30,18.30
2014,08,10,00,31,18.30
2014,08,10,00,32,18.20
2014,08,10,00,33,18.20
2014,08,10,00,34,18.20
2014,08,10,00,35,18.10
2014,08,10,00,36,18.10
2014,08,10,00,37,18.00
2014,08,10,00,38,18.00
2014,08,10,00,39,17.90
2014,08,10,00,40,17.90
2014,08,10,00,41,17.90
2014,08,10,00,42,17.90
2014,08,10,00,43,17.80
2014,08,10,00,44,17.80
2014,08,10,00,45,17.70
2014,08,10,00,46,17.70
2014,08,10,00,47,17.70
2014,08,10,00,48,17.60
2014,08,10,00,49,17.60
2014,08,10,00,50,17.60
2014,08,10,00,51,17.50
2014,08,10,00,52,17.50
2014,08,10,00,53,17.40
2014,08,10,00,54,17.40
2014,08,10,00,55,17.40
2014,08,10,00,56,17.40
2014,08,10,00,57,17.30
2014,08,10,00,58,17.30
2014,08,10,00,59,17.30
2014,08,10,01,00,17.30
2014,08,10,01,01,17.20
2014,08,10,01,02,17.20
2014,08,10,01,03,17.20
2014,08,10,01,04,17.20
2014,08,10,01,05,17.20
2014,08,10,01,06,17.10
2014,08,10,01,07,17.10
2014,08,10,01,08,17.10
2014,08,10,01,09,17.10
2014,08,10,01,10,17.10
2014,08,10,01,11,17.10
2014,08,10,01,12,17.00
2014,08,10,01,13,17.00
2014,08,10,01,14,17.00
2014,08,10,01,15,17.00
2014,08,10,01,16,16.90
2014,08,10,01,17,16.90
2014,08,10,01,18,16.90
2014,08,10,01,19,16.90
2014,08,10,01,20,16.90
2014,08,10,01,21,16.80
2014,08,10,01,22,16.80
2014,08,10,01,23,16.80
2014,08,10,01,24,16.80
2014,08,10,01,25,16.80
2014,08,10,01,26,16.70
2014,08,10,01,27,16.70
2014,08,10,01,28,16.70
2014,08,10,01,29,16.60
2014,08,10,01,30,16.60
2014,08,10,01,31,16.60
2014,08,10,01,32,16.50
2014,08,10,01,33,16.50
2014,08,10,01,34,16.50
2014,08,10,01,35,16.40
2014,08,10,01,36,16.40
2014,08,10,01,37,16.40
2014,08,10,01,38,16.40
2014,08,10,01,39,16.40
2014,08,10,01,40,16.40
2014,08,10,01,41,16.40
2014,08,10,01,42,16.40
2014,08,10,01,43,16.40
2014,08,10,01,44,16.30
2014,08,10,01,45,16.30
2014,08,10,01,46,16.40
2014,08,10,01,47,16.40
2014,08,10,01,48,16.40
2014,08,10,01,49,16.30
2014,08,10,01,50,16.30
2014,08,10,01,51,16.40
2014,08,10,01,52,16.40
2014,08,10,01,53,16.40
2014,08,10,01,54,16.30
2014,08,10,01,55,16.30
2014,08,10,01,56,16.30
2014,08,10,01,57,16.30
2014,08,10,01,58,16.30
2014,08,10,01,59,16.30
2014,08,10,02,00,16.30
2014,08,10,02,01,16.30
2014,08,10,02,02,16.30
2014,08,10,02,03,16.30
2014,08,10,02,04,16.30
2014,08,10,02,05,16.30
2014,08,10,02,06,16.30
2014,08,10,02,07,16.30
2014,08,10,02,08,16.30
2014,08,10,02,09,16.20
2014,08,10,02,10,16.20
2014,08,10,02,11,16.20
2014,08,10,02,12,16.10
2014,08,10,02,13,16.10
2014,08,10,02,14,16.10
2014,08,10,02,15,16.00
2014,08,10,02,16,16.00
2014,08,10,02,17,16.00
2014,08,10,02,18,16.00
2014,08,10,02,19,16.00
2014,08,10,02,20,16.00
2014,08,10,02,21,15.90
2014,08,10,02,22,15.90
2014,08,10,02,23,15.90
2014,08,10,02,24,15.90
2014,08,10,02,25,15.90
2014,08,10,02,26,15.90
2014,08,10,02,27,15.90
2014,08,10,02,28,15.90
2014,08,10,02,29,15.90
2014,08,10,02,30,15.90
2014,08,10,02,31,15.80
2014,08,10,02,32,15.80
2014,08,10,02,33,15.80
2014,08,10,02,34,15.80
2014,08,10,02,35,15.80
2014,08,10,02,36,15.80
2014,08,10,02,37,15.80
2014,08,10,02,38,15.80
2014,08,10,02,39,15.80
2014,08,10,02,40,15.80
2014,08,10,02,41,15.80
2014,08,10,02,42,15.80
2014,08,10,02,43,15.80
2014,08,10,02,44,15.80
2014,08,10,02,45,15.80
2014,08,10,02,46,15.80
2014,08,10,02,47,15.80
2014,08,10,02,48,15.80
2014,08,10,02,49,15.80
2014,08,10,02,50,15.80
2014,08,10,02,51,15.80
2014,08,10,02,52,15.80
2014,08,10,02,53,15.80
2014,08,10,02,54,15.80
2014,08,10,02,55,15.80
2014,08,10,02,56,15.80
2014,08,10,02,57,15.70
2014,08,10,02,58,15.70
2014,08,10,02,59,15.70
2014,08,10,03,00,15.70
2014,08,10,03,01,15.70
2014,08,10,03,02,15.60
2014,08,10,03,03,15.60
2014,08,10,03,04,15.60
2014,08,10,03,05,15.50
2014,08,10,03,06,15.50
2014,08,10,03,07,15.40
2014,08,10,03,08,15.40
2014,08,10,03,09,15.40
2014,08,10,03,10,15.40
2014,08,10,03,11,15.30
2014,08,10,03,12,15.30
2014,08,10,03,13,15.30
2014,08,10,03,14,15.30
2014,08,10,03,15,15.20
2014,08,10,03,16,15.20
2014,08,10,03,17,15.20
2014,08,10,03,18,15.20
2014,08,10,03,19,15.10
2014,08,10,03,20,15.10
2014,08,10,03,21,15.10
2014,08,10,03,22,15.10
2014,08,10,03,23,15.00
2014,08,10,03,24,15.00
2014,08,10,03,25,15.00
2014,08,10,03,26,15.00
2014,08,10,03,27,14.90
2014,08,10,03,28,14.90
2014,08,10,03,29,14.90
2014,08,10,03,30,14.90
2014,08,10,03,31,14.90
2014,08,10,03,32,14.90
2014,08,10,03,33,14.90
2014,08,10,03,34,14.90
2014,08,10,03,35,14.90
2014,08,10,03,36,14.90
2014,08,10,03,37,14.80
2014,08,10,03,38,14.80
2014,08,10,03,39,14.80
2014,08,10,03,40,14.80
2014,08,10,03,41,14.80
2014,08,10,03,42,14.80
2014,08,10,03,43,14.80
2014,08,10,03,44,14.80
2014,08,10,03,45,14.80
2014,08,10,03,46,14.80
2014,08,10,03,47,14.80
2014,08,10,03,48,14.80
2014,08,10,03,49,14.80
2014,08,10,03,50,14.80
2014,08,10,03,51,14.80
2014,08,10,03,52,14.80
2014,08,10,03,53,14.70
2014,08,10,03,54,14.70
2014,08,10,03,55,14.70
2014,08,10,03,56,14.70
2014,08,10,03,57,14.70
2014,08,10,03,58,14.70
2014,08,10,03,59,14.70
2014,08,10,04,00,14.60
2014,08,10,04,01,14.60
2014,08,10,04,02,14.60
2014,08,10,04,03,14.60
2014,08,10,04,04,14.60
2014,08,10,04,05,14.60
2014,08,10,04,06,14.60
2014,08,10,04,07,14.60
2014,08,10,04,08,14.60
2014,08,10,04,09,14.60
2014,08,10,04,10,14.70
2014,08,10,04,11,14.70
2014,08,10,04,12,14.70
2014,08,10,04,13,14.80
2014,08,10,04,14,14.80
2014,08,10,04,15,14.90
2014,08,10,04,16,14.90
2014,08,10,04,17,14.90
2014,08,10,04,18,14.90
2014,08,10,04,19,14.90
2014,08,10,04,20,14.90
2014,08,10,04,21,14.90
2014,08,10,04,22,14.80
2014,08,10,04,23,14.80
2014,08,10,04,24,14.80
2014,08,10,04,25,14.80
2014,08,10,04,26,14.80
2014,08,10,04,27,14.70
2014,08,10,04,28,14.70
2014,08,10,04,29,14.70
2014,08,10,04,30,14.70
2014,08,10,04,31,14.70
2014,08,10,04,32,14.70
2014,08,10,04,33,14.70
2014,08,10,04,34,14.70
2014,08,10,04,35,14.70
2014,08,10,04,36,14.70
2014,08,10,04,37,14.70
2014,08,10,04,38,14.70
2014,08,10,04,39,14.60
2014,08,10,04,40,14.60
2014,08,10,04,41,14.60
2014,08,10,04,42,14.60
2014,08,10,04,43,14.60
2014,08,10,04,44,14.60
2014,08,10,04,45,14.60
2014,08,10,04,46,14.60
2014,08,10,04,47,14.50
2014,08,10,04,48,14.50
2014,08,10,04,49,14.50
2014,08,10,04,50,14.40
2014,08,10,04,51,14.40
2014,08,10,04,52,14.40
2014,08,10,04,53,14.40
2014,08,10,04,54,14.30
2014,08,10,04,55,14.30
2014,08,10,04,56,14.30
2014,08,10,04,57,14.30
2014,08,10,04,58,14.20
2014,08,10,04,59,14.20
2014,08,10,05,00,14.20
2014,08,10,05,01,14.20
2014,08,10,05,02,14.20
2014,08,10,05,03,14.20
2014,08,10,05,04,14.20
2014,08,10,05,05,14.20
2014,08,10,05,06,14.10
2014,08,10,05,07,14.10
2014,08,10,05,08,14.10
2014,08,10,05,09,14.10
2014,08,10,05,10,14.10
2014,08,10,05,11,14.10
2014,08,10,05,12,14.10
2014,08,10,05,13,14.10
2014,08,10,05,14,14.10
2014,08,10,05,15,14.10
2014,08,10,05,16,14.10
2014,08,10,05,17,14.10
2014,08,10,05,18,14.10
2014,08,10,05,19,14.00
2014,08,10,05,20,14.00
2014,08,10,05,21,14.00
2014,08,10,05,22,14.00
2014,08,10,05,23,14.00
2014,08,10,05,24,14.00
2014,08,10,05,25,14.00
2014,08,10,05,26,14.00
2014,08,10,05,27,14.00
2014,08,10,05,28,13.90
2014,08,10,05,29,13.90
2014,08,10,05,30,13.90
2014,08,10,05,31,13.90
2014,08,10,05,32,13.90
2014,08,10,05,33,13.80
2014,08,10,05,34,13.80
2014,08,10,05,35,13.80
2014,08,10,05,36,13.80
2014,08,10,05,37,13.80
2014,08,10,05,38,13.80
2014,08,10,05,39,13.80
2014,08,10,05,40,13.70
2014,08,10,05,41,13.70
2014,08,10,05,42,13.70
2014,08,10,05,43,13.70
2014,08,10,05,44,13.70
2014,08,10,05,45,13.60
2014,08,10,05,46,13.60
2014,08,10,05,47,13.60
2014,08,10,05,48,13.60
2014,08,10,05,49,13.60
2014,08,10,05,50,13.60
2014,08,10,05,51,13.60
2014,08,10,05,52,13.60
2014,08,10,05,53,13.60
2014,08,10,05,54,13.60
2014,08,10,05,55,13.60
2014,08,10,05,56,13.50
2014,08,10,05,57,13.50
2014,08,10,05,58,13.50
2014,08,10,05,59,13.50
2014,08,10,06,00,13.50
2014,08,10,06,01,13.50
2014,08,10,06,02,13.50
2014,08,10,06,03,13.50
2014,08,10,06,04,13.50
2014,08,10,06,05,13.50
2014,08,10,06,06,13.50
2014,08,10,06,07,13.40
2014,08,10,06,08,13.40
2014,08,10,06,09,13.40
2014,08,10,06,10,13.40
2014,08,10,06,11,13.40
2014,08,10,06,12,13.40
2014,08,10,06,13,13.40
2014,08,10,06,14,13.40
2014,08,10,06,15,13.40
2014,08,10,06,16,13.50
2014,08,10,06,17,13.50
2014,08,10,06,18,13.50
2014,08,10,06,19,13.50
2014,08,10,06,20,13.50
2014,08,10,06,21,13.50
2014,08,10,06,22,13.60
2014,08,10,06,23,13.60
2014,08,10,06,24,13.60
2014,08,10,06,25,13.60
2014,08,10,06,26,13.60
2014,08,10,06,27,13.60
2014,08,10,06,28,13.70
2014,08,10,06,29,13.70
2014,08,10,06,30,13.70
2014,08,10,06,31,13.70
2014,08,10,06,32,13.70
2014,08,10,06,33,13.70
2014,08,10,06,34,13.70
2014,08,10,06,35,13.80
2014,08,10,06,36,13.80
2014,08,10,06,37,13.80
2014,08,10,06,38,13.80
2014,08,10,06,39,13.80
2014,08,10,06,40,13.90
2014,08,10,06,41,13.90
2014,08,10,06,42,13.90
2014,08,10,06,43,14.00
2014,08,10,06,44,14.00
2014,08,10,06,45,14.10
2014,08,10,06,46,14.10
2014,08,10,06,47,14.10
2014,08,10,06,48,14.20
2014,08,10,06,49,14.20
2014,08,10,06,50,14.20
2014,08,10,06,51,14.30
2014,08,10,06,52,14.30
2014,08,10,06,53,14.30
2014,08,10,06,54,14.30
2014,08,10,06,55,14.30
2014,08,10,06,56,14.30
2014,08,10,06,57,14.30
2014,08,10,06,58,14.30
2014,08,10,06,59,14.30
2014,08,10,07,00,14.30
2014,08,10,07,01,14.30
2014,08,10,07,02,14.30
2014,08,10,07,03,14.40
2014,08,10,07,04,14.40
2014,08,10,07,05,14.40
2014,08,10,07,06,14.40
2014,08,10,07,07,14.40
2014,08,10,07,08,14.40
2014,08,10,07,09,14.40
2014,08,10,07,10,14.40
2014,08,10,07,11,14.30
2014,08,10,07,12,14.30
2014,08,10,07,13,14.30
2014,08,10,07,14,14.40
2014,08,10,07,15,14.40
2014,08,10,07,16,14.40
2014,08,10,07,17,14.40
2014,08,10,07,18,14.40
2014,08,10,07,19,14.50
2014,08,10,07,20,14.50
2014,08,10,07,21,14.60
2014,08,10,07,22,14.60
2014,08,10,07,23,14.70
2014,08,10,07,24,14.70
2014,08,10,07,25,14.80
2014,08,10,07,26,14.80
2014,08,10,07,27,14.90
2014,08,10,07,28,14.90
2014,08,10,07,29,15.00
2014,08,10,07,30,15.00
2014,08,10,07,31,15.10
2014,08,10,07,32,15.20
2014,08,10,07,33,15.30
2014,08,10,07,34,15.30
2014,08,10,07,35,15.40
2014,08,10,07,36,15.50
2014,08,10,07,37,15.70
2014,08,10,07,38,15.70
2014,08,10,07,39,15.80
2014,08,10,07,40,15.90
2014,08,10,07,41,16.00
2014,08,10,07,42,16.10
2014,08,10,07,43,16.20
2014,08,10,07,44,16.30
2014,08,10,07,45,16.40
2014,08,10,07,46,16.50
2014,08,10,07,47,16.60
2014,08,10,07,48,16.60
2014,08,10,07,49,16.70
2014,08,10,07,50,16.80
2014,08,10,07,51,16.80
2014,08,10,07,52,16.90
2014,08,10,07,53,17.00
2014,08,10,07,54,17.10
2014,08,10,07,55,17.20
2014,08,10,07,56,17.30
2014,08,10,07,57,17.40
2014,08,10,07,58,17.50
2014,08,10,07,59,17.60
2014,08,10,08,00,17.70
2014,08,10,08,01,17.80
2014,08,10,08,02,17.90
2014,08,10,08,03,18.00
2014,08,10,08,04,18.10
2014,08,10,08,05,18.20
2014,08,10,08,06,18.30
2014,08,10,08,07,18.40
2014,08,10,08,08,18.50
2014,08,10,08,09,18.50
2014,08,10,08,10,18.60
2014,08,10,08,11,18.70
2014,08,10,08,12,18.80
2014,08,10,08,13,18.90
2014,08,10,08,14,19.10
2014,08,10,08,15,19.20
2014,08,10,08,16,19.30
2014,08,10,08,17,19.40
2014,08,10,08,18,19.50
2014,08,10,08,19,19.60
2014,08,10,08,20,19.70
2014,08,10,08,21,19.80
2014,08,10,08,22,19.80
2014,08,10,08,23,19.90
2014,08,10,08,24,19.90
2014,08,10,08,25,20.00
2014,08,10,08,26,20.10
2014,08,10,08,27,20.20
2014,08,10,08,28,20.30
2014,08,10,08,29,20.40
2014,08,10,08,30,20.50
2014,08,10,08,31,20.50
2014,08,10,08,32,20.60
2014,08,10,08,33,20.60
2014,08,10,08,34,20.70
2014,08,10,08,35,20.70
2014,08,10,08,36,20.70
2014,08,10,08,37,20.70
2014,08,10,08,38,20.70
2014,08,10,08,39,20.70
2014,08,10,08,40,20.70
2014,08,10,08,41,20.80
2014,08,10,08,42,20.70
2014,08,10,08,43,20.70
2014,08,10,08,44,20.70
2014,08,10,08,45,20.70
2014,08,10,08,46,20.70
2014,08,10,08,47,20.60
2014,08,10,08,48,20.60
2014,08,10,08,49,20.50
2014,08,10,08,50,20.50
2014,08,10,08,51,20.60
2014,08,10,08,52,20.60
2014,08,10,08,53,20.60
2014,08,10,08,54,20.60
2014,08,10,08,55,20.60
2014,08,10,08,56,20.70
2014,08,10,08,57,20.70
2014,08,10,08,58,20.70
2014,08,10,08,59,20.80
2014,08,10,09,00,20.80
2014,08,10,09,01,20.80
2014,08,10,09,02,20.90
2014,08,10,09,03,20.90
2014,08,10,09,04,21.00
2014,08,10,09,05,21.00
2014,08,10,09,06,21.10
2014,08,10,09,07,21.10
2014,08,10,09,08,21.20
2014,08,10,09,09,21.20
2014,08,10,09,10,21.30
2014,08,10,09,11,21.30
2014,08,10,09,12,21.30
2014,08,10,09,13,21.40
2014,08,10,09,14,21.40
2014,08,10,09,15,21.50
2014,08,10,09,16,21.50
2014,08,10,09,17,21.50
2014,08,10,09,18,21.50
2014,08,10,09,19,21.60
2014,08,10,09,20,21.60
2014,08,10,09,21,21.60
2014,08,10,09,22,21.60
2014,08,10,09,23,21.60
2014,08,10,09,24,21.60
2014,08,10,09,25,21.60
2014,08,10,09,26,21.50
2014,08,10,09,27,21.50
2014,08,10,09,28,21.50
2014,08,10,09,29,21.60
2014,08,10,09,30,21.60
2014,08,10,09,31,21.60
2014,08,10,09,32,21.60
2014,08,10,09,33,21.60
2014,08,10,09,34,21.60
2014,08,10,09,35,21.70
2014,08,10,09,36,21.70
2014,08,10,09,37,21.70
2014,08,10,09,38,21.70
2014,08,10,09,39,21.70
2014,08,10,09,40,21.70
2014,08,10,09,41,21.80
2014,08,10,09,42,21.80
2014,08,10,09,43,21.80
2014,08,10,09,44,21.80
2014,08,10,09,45,21.80
2014,08,10,09,46,21.90
2014,08,10,09,47,21.90
2014,08,10,09,48,22.00
2014,08,10,09,49,22.00
2014,08,10,09,50,22.10
2014,08,10,09,51,22.20
2014,08,10,09,52,22.20
2014,08,10,09,53,22.20
2014,08,10,09,54,22.20
2014,08,10,09,55,22.30
2014,08,10,09,56,22.30
2014,08,10,09,57,22.40
2014,08,10,09,58,22.50
2014,08,10,09,59,22.50
2014,08,10,10,00,22.60
2014,08,10,10,01,22.60
2014,08,10,10,02,22.70
2014,08,10,10,03,22.80
2014,08,10,10,04,22.80
2014,08,10,10,05,22.90
2014,08,10,10,06,22.90
2014,08,10,10,07,23.00
2014,08,10,10,08,23.00
2014,08,10,10,09,22.90
2014,08,10,10,10,22.90
2014,08,10,10,11,22.80
2014,08,10,10,12,22.60
2014,08,10,10,13,22.50
2014,08,10,10,14,22.40
2014,08,10,10,15,22.30
2014,08,10,10,16,22.30
2014,08,10,10,17,22.20
2014,08,10,10,18,22.10
2014,08,10,10,19,22.00
2014,08,10,10,20,21.90
2014,08,10,10,21,21.80
2014,08,10,10,22,21.70
2014,08,10,10,23,21.70
2014,08,10,10,24,21.60
2014,08,10,10,25,21.40
2014,08,10,10,26,21.30
2014,08,10,10,27,21.20
2014,08,10,10,28,21.10
2014,08,10,10,29,21.00
2014,08,10,10,30,21.00
2014,08,10,10,31,20.90
2014,08,10,10,32,20.80
2014,08,10,10,33,20.80
2014,08,10,10,34,20.90
2014,08,10,10,35,20.90
2014,08,10,10,36,20.90
2014,08,10,10,37,20.90
2014,08,10,10,38,20.80
2014,08,10,10,39,20.90
2014,08,10,10,40,20.90
2014,08,10,10,41,20.90
2014,08,10,10,42,21.00
2014,08,10,10,43,21.00
2014,08,10,10,44,21.10
2014,08,10,10,45,21.00
2014,08,10,10,46,21.10
2014,08,10,10,47,21.10
2014,08,10,10,48,21.20
2014,08,10,10,49,21.30
2014,08,10,10,50,21.40
2014,08,10,10,51,21.40
2014,08,10,10,52,21.60
2014,08,10,10,53,21.70
2014,08,10,10,54,21.80
2014,08,10,10,55,21.80
2014,08,10,10,56,21.80
2014,08,10,10,57,21.80
2014,08,10,10,58,21.90
2014,08,10,10,59,22.00
2014,08,10,11,00,22.10
2014,08,10,11,01,22.20
2014,08,10,11,02,22.20
2014,08,10,11,03,22.20
2014,08,10,11,04,22.30
2014,08,10,11,05,22.30
2014,08,10,11,06,22.30
2014,08,10,11,07,22.30
2014,08,10,11,08,22.20
2014,08,10,11,09,22.20
2014,08,10,11,10,22.10
2014,08,10,11,11,22.20
2014,08,10,11,12,22.20
2014,08,10,11,13,22.20
2014,08,10,11,14,22.20
2014,08,10,11,15,22.20
2014,08,10,11,16,22.20
2014,08,10,11,17,22.20
2014,08,10,11,18,22.30
2014,08,10,11,19,22.30
2014,08,10,11,20,22.30
2014,08,10,11,21,22.40
2014,08,10,11,22,22.40
2014,08,10,11,23,22.30
2014,08,10,11,24,22.30
2014,08,10,11,25,22.20
2014,08,10,11,26,22.20
2014,08,10,11,27,22.20
2014,08,10,11,28,22.20
2014,08,10,11,29,22.30
2014,08,10,11,30,22.30
2014,08,10,11,31,22.40
2014,08,10,11,32,22.50
2014,08,10,11,33,22.60
2014,08,10,11,34,22.60
2014,08,10,11,35,22.60
2014,08,10,11,36,22.60
2014,08,10,11,37,22.70
2014,08,10,11,38,22.70
2014,08,10,11,39,22.80
2014,08,10,11,40,22.80
2014,08,10,11,41,22.80
2014,08,10,11,42,22.90
2014,08,10,11,43,23.00
2014,08,10,11,44,23.10
2014,08,10,11,45,23.10
2014,08,10,11,46,23.00
2014,08,10,11,47,23.10
2014,08,10,11,48,23.10
2014,08,10,11,49,23.20
2014,08,10,11,50,23.30
2014,08,10,11,51,23.30
2014,08,10,11,52,23.40
2014,08,10,11,53,23.50
2014,08,10,11,54,23.50
2014,08,10,11,55,23.60
2014,08,10,11,56,23.60
2014,08,10,11,57,23.70
2014,08,10,11,58,23.80
2014,08,10,11,59,23.80
2014,08,10,12,00,23.90
2014,08,10,12,01,24.00
2014,08,10,12,02,24.20
2014,08,10,12,03,24.30
2014,08,10,12,04,24.40
2014,08,10,12,05,24.50
2014,08,10,12,06,24.50
2014,08,10,12,07,24.50
2014,08,10,12,08,24.50
2014,08,10,12,09,24.40
2014,08,10,12,10,24.40
2014,08,10,12,11,24.30
2014,08,10,12,12,24.20
2014,08,10,12,13,24.10
2014,08,10,12,14,24.00
2014,08,10,12,15,24.00
2014,08,10,12,16,24.10
2014,08,10,12,17,24.20
2014,08,10,12,18,24.20
2014,08,10,12,19,24.20
2014,08,10,12,20,24.30
2014,08,10,12,21,24.40
2014,08,10,12,22,24.50
2014,08,10,12,23,24.60
2014,08,10,12,24,24.70
2014,08,10,12,25,24.60
2014,08,10,12,26,24.60
2014,08,10,12,27,24.60
2014,08,10,12,28,24.60
2014,08,10,12,29,24.60
2014,08,10,12,30,24.60
2014,08,10,12,31,24.50
2014,08,10,12,32,24.40
2014,08,10,12,33,24.30
2014,08,10,12,34,24.40
2014,08,10,12,35,24.50
2014,08,10,12,36,24.60
2014,08,10,12,37,24.50
2014,08,10,12,38,24.50
2014,08,10,12,39,24.50
2014,08,10,12,40,24.40
2014,08,10,12,41,24.40
2014,08,10,12,42,24.40
2014,08,10,12,43,24.30
2014,08,10,12,44,24.20
2014,08,10,12,45,24.20
2014,08,10,12,46,24.20
2014,08,10,12,47,24.10
2014,08,10,12,48,24.00
2014,08,10,12,49,23.90
2014,08,10,12,50,23.90
2014,08,10,12,51,23.90
2014,08,10,12,52,23.90
2014,08,10,12,53,23.90
2014,08,10,12,54,24.00
2014,08,10,12,55,23.90
2014,08,10,12,56,24.00
2014,08,10,12,57,24.10
2014,08,10,12,58,24.20
2014,08,10,12,59,24.40
2014,08,10,13,00,24.50
2014,08,10,13,01,24.60
2014,08,10,13,02,24.50
2014,08,10,13,03,24.50
2014,08,10,13,04,24.50
2014,08,10,13,05,24.60
2014,08,10,13,06,24.60
2014,08,10,13,07,24.70
2014,08,10,13,08,24.70
2014,08,10,13,09,24.70
2014,08,10,13,10,24.60
2014,08,10,13,11,24.60
2014,08,10,13,12,24.60
2014,08,10,13,13,24.70
2014,08,10,13,14,24.70
2014,08,10,13,15,24.70
2014,08,10,13,16,24.80
2014,08,10,13,17,24.90
2014,08,10,13,18,25.00
2014,08,10,13,19,25.10
2014,08,10,13,20,25.10
2014,08,10,13,21,25.20
2014,08,10,13,22,25.30
2014,08,10,13,23,25.50
2014,08,10,13,24,25.60
2014,08,10,13,25,25.60
2014,08,10,13,26,25.70
2014,08,10,13,27,25.60
2014,08,10,13,28,25.70
2014,08,10,13,29,25.70
2014,08,10,13,30,25.70
2014,08,10,13,31,25.70
2014,08,10,13,32,25.70
2014,08,10,13,33,25.70
2014,08,10,13,34,25.70
2014,08,10,13,35,25.80
2014,08,10,13,36,25.90
2014,08,10,13,37,26.00
2014,08,10,13,38,26.20
2014,08,10,13,39,26.30
2014,08,10,13,40,26.30
2014,08,10,13,41,26.40
2014,08,10,13,42,26.50
2014,08,10,13,43,26.60
2014,08,10,13,44,26.80
2014,08,10,13,45,26.90
2014,08,10,13,46,27.00
2014,08,10,13,47,27.10
2014,08,10,13,48,27.20
2014,08,10,13,49,27.30
2014,08,10,13,50,27.40
2014,08,10,13,51,27.50
2014,08,10,13,52,27.60
2014,08,10,13,53,27.60
2014,08,10,13,54,27.70
2014,08,10,13,55,27.80
2014,08,10,13,56,27.80
2014,08,10,13,57,27.80
2014,08,10,13,58,27.80
2014,08,10,13,59,27.80
2014,08,10,14,00,27.80
2014,08,10,14,01,27.80
2014,08,10,14,02,27.90
2014,08,10,14,03,27.90
2014,08,10,14,04,28.00
2014,08,10,14,05,28.20
2014,08,10,14,06,28.20
2014,08,10,14,07,28.30
2014,08,10,14,08,28.30
2014,08,10,14,09,28.30
2014,08,10,14,10,28.40
2014,08,10,14,11,28.50
2014,08,10,14,12,28.60
2014,08,10,14,13,28.60
2014,08,10,14,14,28.60
2014,08,10,14,15,28.50
2014,08,10,14,16,28.50
2014,08,10,14,17,28.40
2014,08,10,14,18,28.30
2014,08,10,14,19,28.20
2014,08,10,14,20,28.30
2014,08,10,14,21,28.40
2014,08,10,14,22,28.40
2014,08,10,14,23,28.50
2014,08,10,14,24,28.60
2014,08,10,14,25,28.70
2014,08,10,14,26,28.80
2014,08,10,14,27,28.90
2014,08,10,14,28,28.90
2014,08,10,14,29,28.90
2014,08,10,14,30,28.80
2014,08,10,14,31,28.80
2014,08,10,14,32,28.80
2014,08,10,14,33,28.80
2014,08,10,14,34,28.80
2014,08,10,14,35,28.90
2014,08,10,14,36,29.00
2014,08,10,14,37,29.00
2014,08,10,14,38,29.00
2014,08,10,14,39,29.10
2014,08,10,14,40,29.10
2014,08,10,14,41,29.10
2014,08,10,14,42,29.10
2014,08,10,14,43,29.10
2014,08,10,14,44,29.10
2014,08,10,14,45,29.10
2014,08,10,14,46,29.10
2014,08,10,14,47,29.10
2014,08,10,14,48,29.10
2014,08,10,14,49,29.10
2014,08,10,14,50,29.20
2014,08,10,14,51,29.20
2014,08,10,14,52,29.30
2014,08,10,14,53,29.30
2014,08,10,14,54,29.30
2014,08,10,14,55,29.40
2014,08,10,14,56,29.40
2014,08,10,14,57,29.50
2014,08,10,14,58,29.50
2014,08,10,14,59,29.60
2014,08,10,15,00,29.70
2014,08,10,15,01,29.70
2014,08,10,15,02,29.70
2014,08,10,15,03,29.70
2014,08,10,15,04,29.70
2014,08,10,15,05,29.70
2014,08,10,15,06,29.70
2014,08,10,15,07,29.70
2014,08,10,15,08,29.60
2014,08,10,15,09,29.60
2014,08,10,15,10,29.60
2014,08,10,15,11,29.70
2014,08,10,15,12,29.70
2014,08,10,15,13,29.70
2014,08,10,15,14,29.70
2014,08,10,15,15,29.70
2014,08,10,15,16,29.60
2014,08,10,15,17,29.50
2014,08,10,15,18,29.50
2014,08,10,15,19,29.40
2014,08,10,15,20,29.30
2014,08,10,15,21,29.20
2014,08,10,15,22,29.20
2014,08,10,15,23,29.10
2014,08,10,15,24,29.10
2014,08,10,15,25,29.10
2014,08,10,15,26,29.10
2014,08,10,15,27,29.20
2014,08,10,15,28,29.30
2014,08,10,15,29,29.40
2014,08,10,15,30,29.40
2014,08,10,15,31,29.60
2014,08,10,15,32,29.70
2014,08,10,15,33,29.80
2014,08,10,15,34,29.90
2014,08,10,15,35,30.00
2014,08,10,15,36,30.00
2014,08,10,15,37,30.10
2014,08,10,15,38,30.20
2014,08,10,15,39,30.40
2014,08,10,15,40,30.50
2014,08,10,15,41,30.70
2014,08,10,15,42,30.80
2014,08,10,15,43,30.90
2014,08,10,15,44,30.90
2014,08,10,15,45,30.90
2014,08,10,15,46,30.90
2014,08,10,15,47,31.00
2014,08,10,15,48,31.00
2014,08,10,15,49,31.00
2014,08,10,15,50,31.10
2014,08,10,15,51,31.20
2014,08,10,15,52,31.20
2014,08,10,15,53,31.20
2014,08,10,15,54,31.10
2014,08,10,15,55,30.90
2014,08,10,15,56,30.80
2014,08,10,15,57,30.70
2014,08,10,15,58,30.70
2014,08,10,15,59,30.70
2014,08,10,16,00,30.60
2014,08,10,16,01,30.60
2014,08,10,16,02,30.60
2014,08,10,16,03,30.60
2014,08,10,16,04,30.60
2014,08,10,16,05,30.40
2014,08,10,16,06,30.40
2014,08,10,16,07,30.40
2014,08,10,16,08,30.50
2014,08,10,16,09,30.50
2014,08,10,16,10,30.40
2014,08,10,16,11,30.30
2014,08,10,16,12,30.30
2014,08,10,16,13,30.30
2014,08,10,16,14,30.30
2014,08,10,16,15,30.30
2014,08,10,16,16,30.30
2014,08,10,16,17,30.40
2014,08,10,16,18,30.40
2014,08,10,16,19,30.40
2014,08,10,16,20,30.50
2014,08,10,16,21,30.50
2014,08,10,16,22,30.60
2014,08,10,16,23,30.70
2014,08,10,16,24,30.70
2014,08,10,16,25,30.60
2014,08,10,16,26,30.60
2014,08,10,16,27,30.50
2014,08,10,16,28,30.60
2014,08,10,16,29,30.60
2014,08,10,16,30,30.60
2014,08,10,16,31,30.70
2014,08,10,16,32,30.80
2014,08,10,16,33,30.80
2014,08,10,16,34,30.80
2014,08,10,16,35,30.90
2014,08,10,16,36,30.90
2014,08,10,16,37,30.90
2014,08,10,16,38,31.00
2014,08,10,16,39,31.10
2014,08,10,16,40,31.10
2014,08,10,16,41,31.10
2014,08,10,16,42,31.00
2014,08,10,16,43,30.80
2014,08,10,16,44,30.80
2014,08,10,16,45,30.70
2014,08,10,16,46,30.60
2014,08,10,16,47,30.50
2014,08,10,16,48,30.40
2014,08,10,16,49,30.30
2014,08,10,16,50,30.20
2014,08,10,16,51,30.10
2014,08,10,16,52,30.00
2014,08,10,16,53,29.80
2014,08,10,16,54,29.80
2014,08,10,16,55,29.70
2014,08,10,16,56,29.80
2014,08,10,16,57,29.70
2014,08,10,16,58,29.60
2014,08,10,16,59,29.30
2014,08,10,17,00,29.20
2014,08,10,17,01,29.10
2014,08,10,17,02,29.10
2014,08,10,17,03,29.10
2014,08,10,17,04,29.00
2014,08,10,17,05,28.90
2014,08,10,17,06,28.90
2014,08,10,17,07,28.80
2014,08,10,17,08,28.70
2014,08,10,17,09,28.60
2014,08,10,17,10,28.50
2014,08,10,17,11,28.30
2014,08,10,17,12,28.10
2014,08,10,17,13,28.00
2014,08,10,17,14,27.80
2014,08,10,17,15,27.80
2014,08,10,17,16,27.70
2014,08,10,17,17,27.70
2014,08,10,17,18,27.80
2014,08,10,17,19,27.80