Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,17,10,8.30
2011,04,17,17,11,8.30
2011,04,17,17,12,8.30
2011,04,17,17,13,8.30
2011,04,17,17,14,8.30
2011,04,17,17,15,8.40
2011,04,17,17,16,8.40
2011,04,17,17,17,8.40
2011,04,17,17,18,8.40
2011,04,17,17,19,8.40
2011,04,17,17,20,8.50
2011,04,17,17,21,8.50
2011,04,17,17,22,8.60
2011,04,17,17,23,8.60
2011,04,17,17,24,8.60
2011,04,17,17,25,8.70
2011,04,17,17,26,8.70
2011,04,17,17,27,8.70
2011,04,17,17,28,8.70
2011,04,17,17,29,8.70
2011,04,17,17,30,8.70
2011,04,17,17,31,8.60
2011,04,17,17,32,8.60
2011,04,17,17,33,8.50
2011,04,17,17,34,8.50
2011,04,17,17,35,8.50
2011,04,17,17,36,8.40
2011,04,17,17,38,8.40
2011,04,17,17,39,8.50
2011,04,17,17,40,8.50
2011,04,17,17,41,8.50
2011,04,17,17,43,8.40
2011,04,17,17,44,8.40
2011,04,17,17,45,8.30
2011,04,17,17,46,8.20
2011,04,17,17,48,8.10
2011,04,17,17,49,8.00
2011,04,17,17,50,8.00
2011,04,17,17,51,8.00
2011,04,17,17,53,8.00
2011,04,17,17,54,8.10
2011,04,17,17,55,8.10
2011,04,17,17,56,8.10
2011,04,17,17,58,8.10
2011,04,17,17,59,8.10
2011,04,17,18,00,8.10
2011,04,17,18,01,8.10
2011,04,17,18,02,8.10
2011,04,17,18,03,8.10
2011,04,17,18,05,8.10
2011,04,17,18,06,8.10
2011,04,17,18,07,8.10
2011,04,17,18,08,8.10
2011,04,17,18,09,8.10
2011,04,17,18,10,8.10
2011,04,17,18,11,8.10
2011,04,17,18,12,8.20
2011,04,17,18,13,8.20
2011,04,17,18,15,8.20
2011,04,17,18,16,8.20
2011,04,17,18,17,8.20
2011,04,17,18,18,8.30
2011,04,17,18,20,8.30
2011,04,17,18,21,8.40
2011,04,17,18,22,8.50
2011,04,17,18,23,8.60
2011,04,17,18,25,8.60
2011,04,17,18,26,8.60
2011,04,17,18,27,8.70
2011,04,17,18,28,8.70
2011,04,17,18,30,8.70
2011,04,17,18,31,8.80
2011,04,17,18,32,8.80
2011,04,17,18,33,8.80
2011,04,17,18,35,8.80
2011,04,17,18,36,8.90
2011,04,17,18,37,9.00
2011,04,17,18,39,9.00
2011,04,17,18,40,9.10
2011,04,17,18,41,9.10
2011,04,17,18,42,9.10
2011,04,17,18,43,9.20
2011,04,17,18,45,9.20
2011,04,17,18,46,9.20
2011,04,17,18,47,9.20
2011,04,17,18,48,9.20
2011,04,17,18,50,9.20
2011,04,17,18,51,9.20
2011,04,17,18,52,9.20
2011,04,17,18,53,9.30
2011,04,17,18,55,9.30
2011,04,17,18,56,9.30
2011,04,17,18,57,9.20
2011,04,17,18,58,9.30
2011,04,17,18,59,9.30
2011,04,17,19,01,9.30
2011,04,17,19,02,9.30
2011,04,17,19,03,9.30
2011,04,17,19,04,9.30
2011,04,17,19,06,9.30
2011,04,17,19,07,9.20
2011,04,17,19,08,9.20
2011,04,17,19,10,9.20
2011,04,17,19,11,9.10
2011,04,17,19,12,9.00
2011,04,17,19,14,8.90
2011,04,17,19,15,8.90
2011,04,17,19,16,8.80
2011,04,17,19,17,8.80
2011,04,17,19,18,8.80
2011,04,17,19,20,8.90
2011,04,17,19,21,8.90
2011,04,17,19,22,8.90
2011,04,17,19,23,8.90
2011,04,17,19,24,8.90
2011,04,17,19,25,8.80
2011,04,17,19,26,8.80
2011,04,17,19,27,8.80
2011,04,17,19,29,8.80
2011,04,17,19,30,8.80
2011,04,17,19,31,8.80
2011,04,17,19,32,8.80
2011,04,17,19,33,8.80
2011,04,17,19,35,8.70
2011,04,17,19,36,8.60
2011,04,17,19,37,8.60
2011,04,17,19,38,8.60
2011,04,17,19,39,8.60
2011,04,17,19,41,8.50
2011,04,17,19,42,8.50
2011,04,17,19,43,8.30
2011,04,17,19,44,8.30
2011,04,17,19,45,8.20
2011,04,17,19,46,8.10
2011,04,17,19,47,8.10
2011,04,17,19,48,8.00
2011,04,17,19,49,7.90
2011,04,17,19,50,7.90
2011,04,17,19,51,7.80
2011,04,17,19,53,7.80
2011,04,17,19,54,7.80
2011,04,17,19,55,7.70
2011,04,17,19,56,7.70
2011,04,17,19,58,7.70
2011,04,17,19,59,7.60
2011,04,17,20,00,7.60
2011,04,17,20,01,7.50
2011,04,17,20,02,7.50
2011,04,17,20,03,7.50
2011,04,17,20,04,7.40
2011,04,17,20,05,7.40
2011,04,17,20,07,7.40
2011,04,17,20,08,7.30
2011,04,17,20,09,7.30
2011,04,17,20,10,7.30
2011,04,17,20,12,7.20
2011,04,17,20,13,7.20
2011,04,17,20,14,7.20
2011,04,17,20,15,7.20
2011,04,17,20,16,7.10
2011,04,17,20,18,7.10
2011,04,17,20,19,7.10
2011,04,17,20,20,7.00
2011,04,17,20,21,7.00
2011,04,17,20,22,6.90
2011,04,17,20,24,6.90
2011,04,17,20,25,6.90
2011,04,17,20,26,6.80
2011,04,17,20,28,6.80
2011,04,17,20,29,6.80
2011,04,17,20,30,6.80
2011,04,17,20,31,6.70
2011,04,17,20,32,6.70
2011,04,17,20,33,6.70
2011,04,17,20,34,6.70
2011,04,17,20,35,6.70
2011,04,17,20,36,6.60
2011,04,17,20,37,6.60
2011,04,17,20,38,6.60
2011,04,17,20,39,6.60
2011,04,17,20,40,6.60
2011,04,17,20,41,6.60
2011,04,17,20,42,6.50
2011,04,17,20,43,6.50
2011,04,17,20,44,6.50
2011,04,17,20,45,6.40
2011,04,17,20,46,6.40
2011,04,17,20,47,6.40
2011,04,17,20,48,6.40
2011,04,17,20,49,6.40
2011,04,17,20,50,6.30
2011,04,17,20,51,6.30
2011,04,17,20,52,6.30
2011,04,17,20,53,6.30
2011,04,17,20,54,6.30
2011,04,17,20,55,6.30
2011,04,17,20,56,6.30
2011,04,17,20,57,6.30
2011,04,17,20,58,6.20
2011,04,17,20,59,6.20
2011,04,17,21,00,6.20
2011,04,17,21,01,6.20
2011,04,17,21,02,6.20
2011,04,17,21,03,6.20
2011,04,17,21,04,6.10
2011,04,17,21,05,6.10
2011,04,17,21,06,6.10
2011,04,17,21,07,6.00
2011,04,17,21,09,6.00
2011,04,17,21,10,5.90
2011,04,17,21,11,5.90
2011,04,17,21,12,5.90
2011,04,17,21,13,5.90
2011,04,17,21,14,5.80
2011,04,17,21,15,5.80
2011,04,17,21,16,5.80
2011,04,17,21,18,5.80
2011,04,17,21,19,5.80
2011,04,17,21,20,5.70
2011,04,17,21,21,5.70
2011,04,17,21,22,5.70
2011,04,17,21,23,5.70
2011,04,17,21,24,5.70
2011,04,17,21,25,5.60
2011,04,17,21,26,5.60
2011,04,17,21,27,5.60
2011,04,17,21,28,5.60
2011,04,17,21,29,5.60
2011,04,17,21,30,5.50
2011,04,17,21,31,5.50
2011,04,17,21,32,5.50
2011,04,17,21,33,5.50
2011,04,17,21,34,5.50
2011,04,17,21,36,5.40
2011,04,17,21,37,5.40
2011,04,17,21,38,5.40
2011,04,17,21,40,5.40
2011,04,17,21,41,5.40
2011,04,17,21,42,5.40
2011,04,17,21,43,5.40
2011,04,17,21,45,5.40
2011,04,17,21,46,5.30
2011,04,17,21,47,5.30
2011,04,17,21,48,5.30
2011,04,17,21,49,5.30
2011,04,17,21,50,5.30
2011,04,17,21,51,5.30
2011,04,17,21,53,5.30
2011,04,17,21,54,5.30
2011,04,17,21,55,5.20
2011,04,17,21,56,5.20
2011,04,17,21,57,5.20
2011,04,17,21,58,5.20
2011,04,17,21,59,5.20
2011,04,17,22,00,5.20
2011,04,17,22,02,5.20
2011,04,17,22,03,5.20
2011,04,17,22,04,5.10
2011,04,17,22,05,5.10
2011,04,17,22,07,5.10
2011,04,17,22,08,5.10
2011,04,17,22,09,5.10
2011,04,17,22,10,5.10
2011,04,17,22,12,5.10
2011,04,17,22,13,5.10
2011,04,17,22,14,5.00
2011,04,17,22,15,5.00
2011,04,17,22,16,5.00
2011,04,17,22,17,5.00
2011,04,17,22,18,4.90
2011,04,17,22,19,4.90
2011,04,17,22,20,4.90
2011,04,17,22,21,4.90
2011,04,17,22,22,4.90
2011,04,17,22,23,4.90
2011,04,17,22,24,4.90
2011,04,17,22,25,4.90
2011,04,17,22,26,4.90
2011,04,17,22,27,4.80
2011,04,17,22,28,4.80
2011,04,17,22,30,4.80
2011,04,17,22,31,4.80
2011,04,17,22,32,4.80
2011,04,17,22,33,4.80
2011,04,17,22,34,4.80
2011,04,17,22,35,4.80
2011,04,17,22,36,4.80
2011,04,17,22,37,4.80
2011,04,17,22,38,4.80
2011,04,17,22,39,4.70
2011,04,17,22,40,4.70
2011,04,17,22,41,4.70
2011,04,17,22,42,4.70
2011,04,17,22,43,4.70
2011,04,17,22,44,4.70
2011,04,17,22,45,4.60
2011,04,17,22,46,4.60
2011,04,17,22,47,4.60
2011,04,17,22,48,4.60
2011,04,17,22,49,4.60
2011,04,17,22,50,4.60
2011,04,17,22,51,4.60
2011,04,17,22,52,4.60
2011,04,17,22,53,4.60
2011,04,17,22,54,4.60
2011,04,17,22,55,4.60
2011,04,17,22,56,4.60
2011,04,17,22,57,4.60
2011,04,17,22,58,4.60
2011,04,17,22,59,4.60
2011,04,17,23,00,4.60
2011,04,17,23,01,4.60
2011,04,17,23,02,4.60
2011,04,17,23,03,4.60
2011,04,17,23,04,4.60
2011,04,17,23,05,4.50
2011,04,17,23,06,4.50
2011,04,17,23,07,4.50
2011,04,17,23,08,4.50
2011,04,17,23,09,4.50
2011,04,17,23,10,4.50
2011,04,17,23,11,4.50
2011,04,17,23,12,4.50
2011,04,17,23,13,4.40
2011,04,17,23,14,4.40
2011,04,17,23,15,4.40
2011,04,17,23,16,4.40
2011,04,17,23,17,4.40
2011,04,17,23,18,4.40
2011,04,17,23,19,4.40
2011,04,17,23,20,4.40
2011,04,17,23,21,4.40
2011,04,17,23,22,4.40
2011,04,17,23,23,4.40
2011,04,17,23,24,4.40
2011,04,17,23,25,4.40
2011,04,17,23,26,4.30
2011,04,17,23,27,4.30
2011,04,17,23,28,4.30
2011,04,17,23,29,4.30
2011,04,17,23,30,4.30
2011,04,17,23,31,4.30
2011,04,17,23,33,4.30
2011,04,17,23,34,4.30
2011,04,17,23,35,4.30
2011,04,17,23,36,4.30
2011,04,17,23,37,4.30
2011,04,17,23,38,4.30
2011,04,17,23,39,4.30
2011,04,17,23,40,4.20
2011,04,17,23,41,4.20
2011,04,17,23,42,4.20
2011,04,17,23,43,4.20
2011,04,17,23,44,4.20
2011,04,17,23,45,4.20
2011,04,17,23,46,4.20
2011,04,17,23,47,4.20
2011,04,17,23,48,4.10
2011,04,17,23,49,4.10
2011,04,17,23,50,4.10
2011,04,17,23,51,4.10
2011,04,17,23,52,4.10
2011,04,17,23,53,4.10
2011,04,17,23,54,4.00
2011,04,17,23,55,4.00
2011,04,17,23,56,4.00
2011,04,17,23,57,4.00
2011,04,17,23,58,4.00
2011,04,17,23,59,4.00
