Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,31,00,00,10.90
2015,03,31,00,01,10.90
2015,03,31,00,02,10.90
2015,03,31,00,03,10.90
2015,03,31,00,04,10.90
2015,03,31,00,05,10.90
2015,03,31,00,06,10.90
2015,03,31,00,07,10.90
2015,03,31,00,08,10.90
2015,03,31,00,09,10.90
2015,03,31,00,10,10.90
2015,03,31,00,11,10.90
2015,03,31,00,12,10.90
2015,03,31,00,13,10.80
2015,03,31,00,14,10.80
2015,03,31,00,15,10.80
2015,03,31,00,16,10.80
2015,03,31,00,17,10.80
2015,03,31,00,18,10.80
2015,03,31,00,19,10.70
2015,03,31,00,20,10.70
2015,03,31,00,21,10.70
2015,03,31,00,22,10.60
2015,03,31,00,23,10.60
2015,03,31,00,24,10.60
2015,03,31,00,25,10.50
2015,03,31,00,26,10.40
2015,03,31,00,27,10.40
2015,03,31,00,28,10.40
2015,03,31,00,29,10.30
2015,03,31,00,30,10.30
2015,03,31,00,31,10.20
2015,03,31,00,32,10.10
2015,03,31,00,33,10.10
2015,03,31,00,34,10.00
2015,03,31,00,35,10.00
2015,03,31,00,36,9.90
2015,03,31,00,37,9.90
2015,03,31,00,38,9.80
2015,03,31,00,39,9.80
2015,03,31,00,40,9.70
2015,03,31,00,41,9.70
2015,03,31,00,42,9.60
2015,03,31,00,43,9.60
2015,03,31,00,44,9.60
2015,03,31,00,45,9.60
2015,03,31,00,46,9.50
2015,03,31,00,47,9.50
2015,03,31,00,48,9.50
2015,03,31,00,49,9.40
2015,03,31,00,50,9.40
2015,03,31,00,51,9.40
2015,03,31,00,52,9.40
2015,03,31,00,53,9.40
2015,03,31,00,54,9.30
2015,03,31,00,55,9.30
2015,03,31,00,56,9.20
2015,03,31,00,57,9.20
2015,03,31,00,58,9.10
2015,03,31,00,59,9.00
2015,03,31,01,00,8.90
2015,03,31,01,01,8.80
2015,03,31,01,02,8.70
2015,03,31,01,03,8.70
2015,03,31,01,04,8.60
2015,03,31,01,05,8.60
2015,03,31,01,06,8.50
2015,03,31,01,07,8.50
2015,03,31,01,08,8.40
2015,03,31,01,09,8.40
2015,03,31,01,10,8.30
2015,03,31,01,11,8.30
2015,03,31,01,12,8.30
2015,03,31,01,13,8.20
2015,03,31,01,14,8.20
2015,03,31,01,15,8.20
2015,03,31,01,16,8.10
2015,03,31,01,17,8.10
2015,03,31,01,18,8.00
2015,03,31,01,19,8.00
2015,03,31,01,20,7.90
2015,03,31,01,21,7.80
2015,03,31,01,22,7.80
2015,03,31,01,23,7.70
2015,03,31,01,24,7.70
2015,03,31,01,25,7.70
2015,03,31,01,26,7.60
2015,03,31,01,27,7.60
2015,03,31,01,28,7.60
2015,03,31,01,29,7.60
2015,03,31,01,30,7.50
2015,03,31,01,31,7.50
2015,03,31,01,32,7.50
2015,03,31,01,33,7.40
2015,03,31,01,34,7.40
2015,03,31,01,35,7.30
2015,03,31,01,36,7.30
2015,03,31,01,37,7.30
2015,03,31,01,38,7.30
2015,03,31,01,39,7.30
2015,03,31,01,40,7.30
2015,03,31,01,41,7.30
2015,03,31,01,42,7.30
2015,03,31,01,43,7.30
2015,03,31,01,44,7.30
2015,03,31,01,45,7.30
2015,03,31,01,46,7.30
2015,03,31,01,47,7.30
2015,03,31,01,48,7.30
2015,03,31,01,49,7.40
2015,03,31,01,50,7.40
2015,03,31,01,51,7.40
2015,03,31,01,52,7.40
2015,03,31,01,53,7.40
2015,03,31,01,54,7.40
2015,03,31,01,55,7.40
2015,03,31,01,56,7.40
2015,03,31,01,57,7.40
2015,03,31,01,58,7.40
2015,03,31,01,59,7.40
2015,03,31,02,00,7.50
2015,03,31,02,01,7.50
2015,03,31,02,02,7.50
2015,03,31,02,03,7.50
2015,03,31,02,04,7.50
2015,03,31,02,05,7.50
2015,03,31,02,06,7.50
2015,03,31,02,07,7.50
2015,03,31,02,08,7.50
2015,03,31,02,09,7.50
2015,03,31,02,10,7.50
2015,03,31,02,11,7.50
2015,03,31,02,12,7.60
2015,03,31,02,13,7.60
2015,03,31,02,14,7.60
2015,03,31,02,15,7.60
2015,03,31,02,16,7.60
2015,03,31,02,17,7.60
2015,03,31,02,18,7.60
2015,03,31,02,19,7.60
2015,03,31,02,20,7.60
2015,03,31,02,21,7.70
2015,03,31,02,22,7.70
2015,03,31,02,23,7.70
2015,03,31,02,24,7.70
2015,03,31,02,25,7.70
2015,03,31,02,26,7.80
2015,03,31,02,27,7.80
2015,03,31,02,28,7.80
2015,03,31,02,29,7.80
2015,03,31,02,30,7.80
2015,03,31,02,31,7.80
2015,03,31,02,32,7.80
2015,03,31,02,33,7.80
2015,03,31,02,34,7.80
2015,03,31,02,35,7.80
2015,03,31,02,36,7.80
2015,03,31,02,37,7.80
2015,03,31,02,38,7.80
2015,03,31,02,39,7.80
2015,03,31,02,40,7.80
2015,03,31,02,41,7.80
2015,03,31,02,42,7.70
2015,03,31,02,43,7.70
2015,03,31,02,44,7.70
2015,03,31,02,45,7.70
2015,03,31,02,46,7.70
2015,03,31,02,47,7.70
2015,03,31,02,48,7.70
2015,03,31,02,49,7.70
2015,03,31,02,50,7.70
2015,03,31,02,51,7.70
2015,03,31,02,52,7.70
2015,03,31,02,53,7.70
2015,03,31,02,54,7.70
2015,03,31,02,55,7.70
2015,03,31,02,56,7.70
2015,03,31,02,57,7.70
2015,03,31,02,58,7.60
2015,03,31,02,59,7.60
2015,03,31,03,00,7.60
2015,03,31,03,01,7.60
2015,03,31,03,02,7.60
2015,03,31,03,03,7.50
2015,03,31,03,04,7.60
2015,03,31,03,05,7.60
2015,03,31,03,06,7.60
2015,03,31,03,07,7.60
2015,03,31,03,08,7.60
2015,03,31,03,09,7.60
2015,03,31,03,10,7.60
2015,03,31,03,11,7.60
2015,03,31,03,12,7.60
2015,03,31,03,13,7.60
2015,03,31,03,14,7.60
2015,03,31,03,15,7.60
2015,03,31,03,16,7.60
2015,03,31,03,17,7.70
2015,03,31,03,18,7.70
2015,03,31,03,19,7.70
2015,03,31,03,20,7.70
2015,03,31,03,21,7.60
2015,03,31,03,22,7.60
2015,03,31,03,23,7.60
2015,03,31,03,24,7.60
2015,03,31,03,25,7.70
2015,03,31,03,26,7.70
2015,03,31,03,27,7.70
2015,03,31,03,28,7.70
2015,03,31,03,29,7.70
2015,03,31,03,30,7.70
2015,03,31,03,31,7.60
2015,03,31,03,32,7.60
2015,03,31,03,33,7.60
2015,03,31,03,34,7.60
2015,03,31,03,35,7.60
2015,03,31,03,36,7.60
2015,03,31,03,37,7.60
2015,03,31,03,38,7.50
2015,03,31,03,39,7.50
2015,03,31,03,40,7.50
2015,03,31,03,41,7.50
2015,03,31,03,42,7.40
2015,03,31,03,43,7.40
2015,03,31,03,44,7.40
2015,03,31,03,45,7.40
2015,03,31,03,46,7.40
2015,03,31,03,47,7.40
2015,03,31,03,48,7.40
2015,03,31,03,49,7.40
2015,03,31,03,50,7.40
2015,03,31,03,51,7.40
2015,03,31,03,52,7.40
2015,03,31,03,53,7.40
2015,03,31,03,54,7.40
2015,03,31,03,55,7.50
2015,03,31,03,56,7.50
2015,03,31,03,57,7.50
2015,03,31,03,58,7.50
2015,03,31,03,59,7.50
2015,03,31,04,00,7.50
2015,03,31,04,01,7.50
2015,03,31,04,02,7.50
2015,03,31,04,03,7.50
2015,03,31,04,04,7.50
2015,03,31,04,05,7.40
2015,03,31,04,06,7.40
2015,03,31,04,07,7.40
2015,03,31,04,08,7.40
2015,03,31,04,09,7.40
2015,03,31,04,10,7.40
2015,03,31,04,11,7.40
2015,03,31,04,12,7.40
2015,03,31,04,13,7.40
2015,03,31,04,14,7.40
2015,03,31,04,15,7.40
2015,03,31,04,16,7.40
2015,03,31,04,17,7.40
2015,03,31,04,18,7.40
2015,03,31,04,19,7.40
2015,03,31,04,20,7.30
2015,03,31,04,21,7.30
2015,03,31,04,22,7.30
2015,03,31,04,23,7.30
2015,03,31,04,24,7.30
2015,03,31,04,25,7.30
2015,03,31,04,26,7.20
2015,03,31,04,27,7.20
2015,03,31,04,28,7.20
2015,03,31,04,29,7.20
2015,03,31,04,30,7.10
2015,03,31,04,31,7.10
2015,03,31,04,32,7.10
2015,03,31,04,33,7.10
2015,03,31,04,34,7.10
2015,03,31,04,35,7.10
2015,03,31,04,36,7.00
2015,03,31,04,37,7.00
2015,03,31,04,38,7.00
2015,03,31,04,39,7.00
2015,03,31,04,40,6.90
2015,03,31,04,41,6.90
2015,03,31,04,42,6.90
2015,03,31,04,43,6.90
2015,03,31,04,44,6.90
2015,03,31,04,45,6.80
2015,03,31,04,46,6.80
2015,03,31,04,47,6.80
2015,03,31,04,48,6.80
2015,03,31,04,49,6.80
2015,03,31,04,50,6.70
2015,03,31,04,51,6.70
2015,03,31,04,52,6.70
2015,03,31,04,53,6.70
2015,03,31,04,54,6.70
2015,03,31,04,55,6.70
2015,03,31,04,56,6.70
2015,03,31,04,57,6.70
2015,03,31,04,58,6.70
2015,03,31,04,59,6.70
2015,03,31,05,00,6.70
2015,03,31,05,01,6.70
2015,03,31,05,02,6.70
2015,03,31,05,03,6.70
2015,03,31,05,04,6.70
2015,03,31,05,05,6.70
2015,03,31,05,06,6.70
2015,03,31,05,07,6.70
2015,03,31,05,08,6.70
2015,03,31,05,09,6.70
2015,03,31,05,10,6.70
2015,03,31,05,11,6.60
2015,03,31,05,12,6.60
2015,03,31,05,13,6.60
2015,03,31,05,14,6.60
2015,03,31,05,15,6.60
2015,03,31,05,16,6.50
2015,03,31,05,17,6.50
2015,03,31,05,18,6.50
2015,03,31,05,19,6.40
2015,03,31,05,20,6.40
2015,03,31,05,21,6.30
2015,03,31,05,22,6.30
2015,03,31,05,23,6.30
2015,03,31,05,24,6.30
2015,03,31,05,25,6.30
2015,03,31,05,26,6.30
2015,03,31,05,27,6.30
2015,03,31,05,28,6.30
2015,03,31,05,29,6.30
2015,03,31,05,30,6.30
2015,03,31,05,31,6.30
2015,03,31,05,32,6.30
2015,03,31,05,33,6.30
2015,03,31,05,34,6.30
2015,03,31,05,35,6.30
2015,03,31,05,36,6.30
2015,03,31,05,37,6.30
2015,03,31,05,38,6.30
2015,03,31,05,39,6.30
2015,03,31,05,40,6.30
2015,03,31,05,41,6.40
2015,03,31,05,42,6.40
2015,03,31,05,43,6.40
2015,03,31,05,44,6.40
2015,03,31,05,45,6.50
2015,03,31,05,46,6.50
2015,03,31,05,47,6.50
2015,03,31,05,48,6.50
2015,03,31,05,49,6.50
2015,03,31,05,50,6.50
2015,03,31,05,51,6.50
2015,03,31,05,52,6.50
2015,03,31,05,53,6.50
2015,03,31,05,54,6.50
2015,03,31,05,55,6.40
2015,03,31,05,56,6.40
2015,03,31,05,57,6.40
2015,03,31,05,58,6.40
2015,03,31,05,59,6.50
2015,03,31,06,00,6.50
2015,03,31,06,01,6.50
2015,03,31,06,02,6.50
2015,03,31,06,03,6.50
2015,03,31,06,04,6.60
2015,03,31,06,05,6.60
2015,03,31,06,06,6.60
2015,03,31,06,07,6.60
2015,03,31,06,08,6.60
2015,03,31,06,09,6.70
2015,03,31,06,10,6.70
2015,03,31,06,11,6.70
2015,03,31,06,12,6.70
2015,03,31,06,13,6.70
2015,03,31,06,14,6.70
2015,03,31,06,15,6.70
2015,03,31,06,16,6.70
2015,03,31,06,17,6.70
2015,03,31,06,18,6.80
2015,03,31,06,19,6.80
2015,03,31,06,20,6.80
2015,03,31,06,21,6.80
2015,03,31,06,22,6.80
2015,03,31,06,23,6.80
2015,03,31,06,24,6.80
2015,03,31,06,25,6.80
2015,03,31,06,26,6.80
2015,03,31,06,27,6.80
2015,03,31,06,28,6.80
2015,03,31,06,29,6.70
2015,03,31,06,30,6.70
2015,03,31,06,31,6.70
2015,03,31,06,32,6.70
2015,03,31,06,33,6.70
2015,03,31,06,34,6.60
2015,03,31,06,35,6.60
2015,03,31,06,36,6.60
2015,03,31,06,37,6.60
2015,03,31,06,38,6.60
2015,03,31,06,39,6.60
2015,03,31,06,40,6.60
2015,03,31,06,41,6.60
2015,03,31,06,42,6.60
2015,03,31,06,43,6.50
2015,03,31,06,44,6.50
2015,03,31,06,45,6.50
2015,03,31,06,46,6.50
2015,03,31,06,47,6.50
2015,03,31,06,48,6.40
2015,03,31,06,49,6.40
2015,03,31,06,50,6.40
2015,03,31,06,51,6.40
2015,03,31,06,52,6.40
2015,03,31,06,53,6.30
2015,03,31,06,54,6.30
2015,03,31,06,55,6.30
2015,03,31,06,56,6.30
2015,03,31,06,57,6.20
2015,03,31,06,58,6.20
2015,03,31,06,59,6.20
2015,03,31,07,00,6.10
2015,03,31,07,01,6.10
2015,03,31,07,02,6.10
2015,03,31,07,03,6.00
2015,03,31,07,04,6.00
2015,03,31,07,05,6.00
2015,03,31,07,06,5.90
2015,03,31,07,07,5.90
2015,03,31,07,08,5.90
2015,03,31,07,09,5.80
2015,03,31,07,10,5.80
2015,03,31,07,11,5.80
2015,03,31,07,12,5.80
2015,03,31,07,13,5.70
2015,03,31,07,14,5.70
2015,03,31,07,15,5.70
2015,03,31,07,16,5.70
2015,03,31,07,17,5.70
2015,03,31,07,18,5.60
2015,03,31,07,19,5.60
2015,03,31,07,20,5.60
2015,03,31,07,21,5.60
2015,03,31,07,22,5.60
2015,03,31,07,23,5.60
2015,03,31,07,24,5.50
2015,03,31,07,25,5.50
2015,03,31,07,26,5.50
2015,03,31,07,27,5.50
2015,03,31,07,28,5.50
2015,03,31,07,29,5.50
2015,03,31,07,30,5.50
2015,03,31,07,31,5.50
2015,03,31,07,32,5.50
2015,03,31,07,33,5.40
2015,03,31,07,34,5.40
2015,03,31,07,35,5.40
2015,03,31,07,36,5.40
2015,03,31,07,37,5.40
2015,03,31,07,38,5.40
2015,03,31,07,39,5.40
2015,03,31,07,40,5.40
2015,03,31,07,41,5.40
2015,03,31,07,42,5.40
2015,03,31,07,43,5.40
2015,03,31,07,44,5.40
2015,03,31,07,45,5.40
2015,03,31,07,46,5.40
2015,03,31,07,47,5.40
2015,03,31,07,48,5.40
2015,03,31,07,49,5.40
2015,03,31,07,50,5.40
2015,03,31,07,51,5.40
2015,03,31,07,52,5.40
2015,03,31,07,53,5.50
2015,03,31,07,54,5.50
2015,03,31,07,55,5.60
2015,03,31,07,56,5.70
2015,03,31,07,57,5.80
2015,03,31,07,58,5.80
2015,03,31,07,59,6.00
2015,03,31,08,00,6.10
2015,03,31,08,01,6.30
2015,03,31,08,02,6.40
2015,03,31,08,03,6.50
2015,03,31,08,04,6.70
2015,03,31,08,05,6.80
2015,03,31,08,06,6.80
2015,03,31,08,07,6.90
2015,03,31,08,08,6.90
2015,03,31,08,09,6.90
2015,03,31,08,10,7.00
2015,03,31,08,11,7.00
2015,03,31,08,12,7.00
2015,03,31,08,13,7.00
2015,03,31,08,14,7.10
2015,03,31,08,15,7.10
2015,03,31,08,16,7.10
2015,03,31,08,17,7.10
2015,03,31,08,18,7.10
2015,03,31,08,19,7.20
2015,03,31,08,20,7.20
2015,03,31,08,21,7.20
2015,03,31,08,22,7.20
2015,03,31,08,23,7.20
2015,03,31,08,24,7.20
2015,03,31,08,25,7.20
2015,03,31,08,26,7.10
2015,03,31,08,27,7.10
2015,03,31,08,28,7.00
2015,03,31,08,29,7.00
2015,03,31,08,30,6.90
2015,03,31,08,31,6.90
2015,03,31,08,32,6.90
2015,03,31,08,33,6.80
2015,03,31,08,34,6.80
2015,03,31,08,35,6.80
2015,03,31,08,36,6.80
2015,03,31,08,37,6.80
2015,03,31,08,38,6.80
2015,03,31,08,39,6.80
2015,03,31,08,40,6.80
2015,03,31,08,41,6.70
2015,03,31,08,42,6.70
2015,03,31,08,43,6.70
2015,03,31,08,44,6.70
2015,03,31,08,45,6.70
2015,03,31,08,46,6.70
2015,03,31,08,47,6.70
2015,03,31,08,48,6.70
2015,03,31,08,49,6.70
2015,03,31,08,50,6.70
2015,03,31,08,51,6.70
2015,03,31,08,52,6.80
2015,03,31,08,53,6.80
2015,03,31,08,54,6.80
2015,03,31,08,55,6.70
2015,03,31,08,56,6.70
2015,03,31,08,57,6.70
2015,03,31,08,58,6.70
2015,03,31,08,59,6.70
2015,03,31,09,00,6.70
2015,03,31,09,01,6.70
2015,03,31,09,02,6.60
2015,03,31,09,03,6.60
2015,03,31,09,04,6.60
2015,03,31,09,05,6.60
2015,03,31,09,06,6.60
2015,03,31,09,07,6.60
2015,03,31,09,08,6.60
2015,03,31,09,09,6.60
2015,03,31,09,10,6.70
2015,03,31,09,11,6.80
2015,03,31,09,12,6.80
2015,03,31,09,13,6.90
2015,03,31,09,14,6.90
2015,03,31,09,15,7.00
2015,03,31,09,16,7.10
2015,03,31,09,17,7.20
2015,03,31,09,18,7.20
2015,03,31,09,19,7.30
2015,03,31,09,20,7.30
2015,03,31,09,21,7.30
2015,03,31,09,22,7.40
2015,03,31,09,23,7.40
2015,03,31,09,24,7.40
2015,03,31,09,25,7.40
2015,03,31,09,26,7.40
2015,03,31,09,27,7.40
2015,03,31,09,28,7.40
2015,03,31,09,29,7.40
2015,03,31,09,30,7.40
2015,03,31,09,31,7.40
2015,03,31,09,32,7.40
2015,03,31,09,33,7.40
2015,03,31,09,34,7.40
2015,03,31,09,35,7.30
2015,03,31,09,36,7.30
2015,03,31,09,37,7.30
2015,03,31,09,38,7.30
2015,03,31,09,39,7.30
2015,03,31,09,40,7.30
2015,03,31,09,41,7.30
2015,03,31,09,42,7.40
2015,03,31,09,43,7.40
2015,03,31,09,44,7.50
2015,03,31,09,45,7.60
2015,03,31,09,46,7.70
2015,03,31,09,47,7.80
2015,03,31,09,48,7.90
2015,03,31,09,49,8.00
2015,03,31,09,50,8.00
2015,03,31,09,51,8.10
2015,03,31,09,52,8.20
2015,03,31,09,53,8.20
2015,03,31,09,54,8.30
2015,03,31,09,55,8.30
2015,03,31,09,56,8.30
2015,03,31,09,57,8.40
2015,03,31,09,58,8.50
2015,03,31,09,59,8.50
2015,03,31,10,00,8.60
2015,03,31,10,01,8.70
2015,03,31,10,02,8.70
2015,03,31,10,03,8.80
2015,03,31,10,04,8.80
2015,03,31,10,05,8.80
2015,03,31,10,06,8.80
2015,03,31,10,07,8.90
2015,03,31,10,08,8.90
2015,03,31,10,09,9.00
2015,03,31,10,10,9.10
2015,03,31,10,11,9.00
2015,03,31,10,12,9.00
2015,03,31,10,13,8.90
2015,03,31,10,14,8.90
2015,03,31,10,15,8.90
2015,03,31,10,16,8.90
2015,03,31,10,17,9.00
2015,03,31,10,18,9.00
2015,03,31,10,19,9.10
2015,03,31,10,20,9.20
2015,03,31,10,21,9.20
2015,03,31,10,22,9.20
2015,03,31,10,23,9.30
2015,03,31,10,24,9.20
2015,03,31,10,25,9.20
2015,03,31,10,26,9.20
2015,03,31,10,27,9.20
2015,03,31,10,28,9.20
2015,03,31,10,29,9.20
2015,03,31,10,30,9.20
2015,03,31,10,31,9.20
2015,03,31,10,32,9.20
2015,03,31,10,33,9.20
2015,03,31,10,34,9.20
2015,03,31,10,35,9.30
2015,03,31,10,36,9.40
2015,03,31,10,37,9.40
2015,03,31,10,38,9.50
2015,03,31,10,39,9.40
2015,03,31,10,40,9.40
2015,03,31,10,41,9.40
2015,03,31,10,42,9.40
2015,03,31,10,43,9.40
2015,03,31,10,44,9.40
2015,03,31,10,45,9.40
2015,03,31,10,46,9.50
2015,03,31,10,47,9.60
2015,03,31,10,48,9.60
2015,03,31,10,49,9.60
2015,03,31,10,50,9.70
2015,03,31,10,51,9.70
2015,03,31,10,52,9.70
2015,03,31,10,53,9.70
2015,03,31,10,54,9.80
2015,03,31,10,55,9.90
2015,03,31,10,56,9.90
2015,03,31,10,57,10.00
2015,03,31,10,58,10.10
2015,03,31,10,59,10.20
2015,03,31,11,00,10.20
2015,03,31,11,01,10.20
2015,03,31,11,02,10.30
2015,03,31,11,03,10.30
2015,03,31,11,04,10.30
2015,03,31,11,05,10.40
2015,03,31,11,06,10.40
2015,03,31,11,07,10.50
2015,03,31,11,08,10.50
2015,03,31,11,09,10.60
2015,03,31,11,10,10.60
2015,03,31,11,11,10.70
2015,03,31,11,12,10.70
2015,03,31,11,13,10.80
2015,03,31,11,14,10.90
2015,03,31,11,15,10.90
2015,03,31,11,16,10.90
2015,03,31,11,17,10.80
2015,03,31,11,18,10.80
2015,03,31,11,19,10.80
2015,03,31,11,20,10.70
2015,03,31,11,21,10.60
2015,03,31,11,22,10.50
2015,03,31,11,23,10.50
2015,03,31,11,24,10.50
2015,03,31,11,25,10.40
2015,03,31,11,26,10.30
2015,03,31,11,27,10.30
2015,03,31,11,28,10.20
2015,03,31,11,29,10.20
2015,03,31,11,30,10.20
2015,03,31,11,31,10.20
2015,03,31,11,32,10.10
2015,03,31,11,33,10.00
2015,03,31,11,34,9.90
2015,03,31,11,35,9.90
2015,03,31,11,36,9.80
2015,03,31,11,37,9.80
2015,03,31,11,38,9.80
2015,03,31,11,39,9.80
2015,03,31,11,40,9.80
2015,03,31,11,41,9.80
2015,03,31,11,42,9.90
2015,03,31,11,43,9.90
2015,03,31,11,44,9.90
2015,03,31,11,45,9.90
2015,03,31,11,46,10.00
2015,03,31,11,47,10.10
2015,03,31,11,48,10.30
2015,03,31,11,49,10.30
2015,03,31,11,50,10.40
2015,03,31,11,51,10.40
2015,03,31,11,52,10.50
2015,03,31,11,53,10.60
2015,03,31,11,54,10.60
2015,03,31,11,55,10.60
2015,03,31,11,56,10.60
2015,03,31,11,57,10.60
2015,03,31,11,58,10.80
2015,03,31,11,59,10.90
2015,03,31,12,00,11.00
2015,03,31,12,01,11.10
2015,03,31,12,02,11.10
2015,03,31,12,03,11.20
2015,03,31,12,04,11.30
2015,03,31,12,05,11.40
2015,03,31,12,06,11.50
2015,03,31,12,07,11.50
2015,03,31,12,08,11.60
2015,03,31,12,09,11.70
2015,03,31,12,10,11.90
2015,03,31,12,11,12.00
2015,03,31,12,12,12.00
2015,03,31,12,13,11.90
2015,03,31,12,14,11.70
2015,03,31,12,15,11.60
2015,03,31,12,16,11.50
2015,03,31,12,17,11.40
2015,03,31,12,18,11.30
2015,03,31,12,19,11.30
2015,03,31,12,20,11.30
2015,03,31,12,21,11.30
2015,03,31,12,22,11.30
2015,03,31,12,23,11.20
2015,03,31,12,24,11.20
2015,03,31,12,25,11.10
2015,03,31,12,26,11.00
2015,03,31,12,27,11.00
2015,03,31,12,28,10.90
2015,03,31,12,29,10.80
2015,03,31,12,30,10.80
2015,03,31,12,31,10.70
2015,03,31,12,32,10.70
2015,03,31,12,33,10.70
2015,03,31,12,34,10.70
2015,03,31,12,35,10.70
2015,03,31,12,36,10.80
2015,03,31,12,37,10.90
2015,03,31,12,38,10.90
2015,03,31,12,39,11.00
2015,03,31,12,40,11.00
2015,03,31,12,41,11.00
2015,03,31,12,42,11.00
2015,03,31,12,43,11.00
2015,03,31,12,44,11.00
2015,03,31,12,45,11.10
2015,03,31,12,46,11.10
2015,03,31,12,47,11.10
2015,03,31,12,48,11.10
2015,03,31,12,49,11.10
2015,03,31,12,50,11.10
2015,03,31,12,51,11.00
2015,03,31,12,52,11.10
2015,03,31,12,53,11.10
2015,03,31,12,54,11.20
2015,03,31,12,55,11.30
2015,03,31,12,56,11.30
2015,03,31,12,57,11.40
2015,03,31,12,58,11.50
2015,03,31,12,59,11.50
2015,03,31,13,00,11.60
2015,03,31,13,01,11.60
2015,03,31,13,02,11.60
2015,03,31,13,03,11.70
2015,03,31,13,04,11.70
2015,03,31,13,05,11.70
2015,03,31,13,06,11.60
2015,03,31,13,07,11.60
2015,03,31,13,08,11.50
2015,03,31,13,09,11.40
2015,03,31,13,10,11.50
2015,03,31,13,11,11.50
2015,03,31,13,12,11.70
2015,03,31,13,13,11.80
2015,03,31,13,14,11.90
2015,03,31,13,15,12.00
2015,03,31,13,16,12.10
2015,03,31,13,17,12.20
2015,03,31,13,18,12.30
2015,03,31,13,19,12.40
2015,03,31,13,20,12.40
2015,03,31,13,21,12.50
2015,03,31,13,22,12.50
2015,03,31,13,23,12.50
2015,03,31,13,24,12.40
2015,03,31,13,25,12.40
2015,03,31,13,26,12.40
2015,03,31,13,27,12.40
2015,03,31,13,28,12.40
2015,03,31,13,29,12.30
2015,03,31,13,30,12.30
2015,03,31,13,31,12.30
2015,03,31,13,32,12.20
2015,03,31,13,33,12.00
2015,03,31,13,34,11.90
2015,03,31,13,35,11.90
2015,03,31,13,36,12.00
2015,03,31,13,37,12.20
2015,03,31,13,38,12.30
2015,03,31,13,39,12.40
2015,03,31,13,40,12.40
2015,03,31,13,41,12.40
2015,03,31,13,42,12.30
2015,03,31,13,43,12.20
2015,03,31,13,44,12.20
2015,03,31,13,45,12.20
2015,03,31,13,46,12.30
2015,03,31,13,47,12.50
2015,03,31,13,48,12.70
2015,03,31,13,49,12.80
2015,03,31,13,50,12.90
2015,03,31,13,51,12.90
2015,03,31,13,52,12.90
2015,03,31,13,53,12.70
2015,03,31,13,54,12.40
2015,03,31,13,55,12.20
2015,03,31,13,56,12.10
2015,03,31,13,57,12.00
2015,03,31,13,58,11.90
2015,03,31,13,59,11.80
2015,03,31,14,00,11.80
2015,03,31,14,01,11.80
2015,03,31,14,02,11.80
2015,03,31,14,03,11.80
2015,03,31,14,04,11.80
2015,03,31,14,05,11.90
2015,03,31,14,06,11.90
2015,03,31,14,07,11.90
2015,03,31,14,08,11.90
2015,03,31,14,09,11.90
2015,03,31,14,10,12.00
2015,03,31,14,11,12.00
2015,03,31,14,12,12.00
2015,03,31,14,13,11.90
2015,03,31,14,14,11.80
2015,03,31,14,15,11.80
2015,03,31,14,16,11.80
2015,03,31,14,17,11.80
2015,03,31,14,18,11.80
2015,03,31,14,19,11.90
2015,03,31,14,20,12.00
2015,03,31,14,21,12.10
2015,03,31,14,22,12.20
2015,03,31,14,23,12.30
2015,03,31,14,24,12.40
2015,03,31,14,25,12.50
2015,03,31,14,26,12.60
2015,03,31,14,27,12.80
2015,03,31,14,28,12.80
2015,03,31,14,29,12.90
2015,03,31,14,30,13.00
2015,03,31,14,31,13.00
2015,03,31,14,32,12.90
2015,03,31,14,33,12.80
2015,03,31,14,34,12.80
2015,03,31,14,35,12.80
2015,03,31,14,36,12.70
2015,03,31,14,37,12.70
2015,03,31,14,38,12.70
2015,03,31,14,39,12.60
2015,03,31,14,40,12.50
2015,03,31,14,41,12.50
2015,03,31,14,42,12.40
2015,03,31,14,43,12.40
2015,03,31,14,44,12.40
2015,03,31,14,45,12.40
2015,03,31,14,46,12.50
2015,03,31,14,47,12.50
2015,03,31,14,48,12.50
2015,03,31,14,49,12.50
2015,03,31,14,50,12.50
2015,03,31,14,51,12.50
2015,03,31,14,52,12.50
2015,03,31,14,53,12.50
2015,03,31,14,54,12.60
2015,03,31,14,55,12.60
2015,03,31,14,56,12.60
2015,03,31,14,57,12.60
2015,03,31,14,58,12.50
2015,03,31,14,59,12.40
2015,03,31,15,00,12.30
2015,03,31,15,01,12.20
2015,03,31,15,02,12.00
2015,03,31,15,03,12.00
2015,03,31,15,04,11.90
2015,03,31,15,05,11.90
2015,03,31,15,06,12.00
2015,03,31,15,07,12.10
2015,03,31,15,08,12.30
2015,03,31,15,09,12.40
2015,03,31,15,10,12.50
2015,03,31,15,11,12.60
2015,03,31,15,12,12.70
2015,03,31,15,13,12.70
2015,03,31,15,14,12.80
2015,03,31,15,15,12.90
2015,03,31,15,16,12.90
2015,03,31,15,17,13.00
2015,03,31,15,18,13.00
2015,03,31,15,19,13.00
2015,03,31,15,20,13.10
2015,03,31,15,21,13.00
2015,03,31,15,22,12.90
2015,03,31,15,23,12.80
2015,03,31,15,24,12.80
2015,03,31,15,25,12.80
2015,03,31,15,26,12.70
2015,03,31,15,27,12.60
2015,03,31,15,28,12.50
2015,03,31,15,29,12.30
2015,03,31,15,30,12.30
2015,03,31,15,31,12.30
2015,03,31,15,32,12.40
2015,03,31,15,33,12.40
2015,03,31,15,34,12.40
2015,03,31,15,35,12.40
2015,03,31,15,36,12.20
2015,03,31,15,37,12.10
2015,03,31,15,38,12.00
2015,03,31,15,39,11.90
2015,03,31,15,40,11.80
2015,03,31,15,41,11.80
2015,03,31,15,42,11.80
2015,03,31,15,43,11.90
2015,03,31,15,44,12.00
2015,03,31,15,45,12.10
2015,03,31,15,46,12.10
2015,03,31,15,47,12.20
2015,03,31,15,48,12.20
2015,03,31,15,49,12.20
2015,03,31,15,50,12.20
2015,03,31,15,51,12.10
2015,03,31,15,52,12.10
2015,03,31,15,53,12.00
2015,03,31,15,54,12.00
2015,03,31,15,55,11.90
2015,03,31,15,56,11.90
2015,03,31,15,57,12.00
2015,03,31,15,58,11.90
2015,03,31,15,59,11.80
2015,03,31,16,00,11.80
2015,03,31,16,01,11.80
2015,03,31,16,02,11.80
2015,03,31,16,03,11.80
2015,03,31,16,04,11.70
2015,03,31,16,05,11.60
2015,03,31,16,06,11.50
2015,03,31,16,07,11.40
2015,03,31,16,08,11.40
2015,03,31,16,09,11.40
2015,03,31,16,10,11.40
2015,03,31,16,11,11.30
2015,03,31,16,12,11.30
2015,03,31,16,13,11.20
2015,03,31,16,14,11.00
2015,03,31,16,15,10.90
2015,03,31,16,16,10.70
2015,03,31,16,17,10.60
2015,03,31,16,18,10.60
2015,03,31,16,19,10.50
2015,03,31,16,20,10.40
2015,03,31,16,21,10.40
2015,03,31,16,22,10.30
2015,03,31,16,23,10.30
2015,03,31,16,24,10.30
2015,03,31,16,25,10.20
2015,03,31,16,26,10.20
2015,03,31,16,27,10.20
2015,03,31,16,28,10.20
2015,03,31,16,29,10.20
2015,03,31,16,30,10.20
2015,03,31,16,31,10.20
2015,03,31,16,32,10.20
2015,03,31,16,33,10.20
2015,03,31,16,34,10.20
2015,03,31,16,35,10.20
2015,03,31,16,36,10.20
2015,03,31,16,37,10.20
2015,03,31,16,38,10.20
2015,03,31,16,39,10.20
2015,03,31,16,40,10.20
2015,03,31,16,41,10.20
2015,03,31,16,42,10.20
2015,03,31,16,43,10.20
2015,03,31,16,44,10.20
2015,03,31,16,45,10.20
2015,03,31,16,46,10.20
2015,03,31,16,47,10.20
2015,03,31,16,48,10.20
2015,03,31,16,49,10.20
2015,03,31,16,50,10.20
2015,03,31,16,51,10.20
2015,03,31,16,52,10.20
2015,03,31,16,53,10.20
2015,03,31,16,54,10.10
2015,03,31,16,55,10.10
2015,03,31,16,56,10.10
2015,03,31,16,57,10.10
2015,03,31,16,58,10.10
2015,03,31,16,59,10.00
2015,03,31,17,00,10.00
2015,03,31,17,01,10.00
2015,03,31,17,02,10.00
2015,03,31,17,03,10.00
2015,03,31,17,04,10.00
2015,03,31,17,05,10.10
2015,03,31,17,06,10.10
2015,03,31,17,07,10.10
2015,03,31,17,08,10.10
2015,03,31,17,09,10.10
2015,03,31,17,10,10.10
2015,03,31,17,11,10.10
2015,03,31,17,12,10.10
2015,03,31,17,13,10.10
2015,03,31,17,14,10.10
2015,03,31,17,15,10.10
2015,03,31,17,16,10.10
2015,03,31,17,17,10.10
2015,03,31,17,18,10.10
2015,03,31,17,19,10.10
2015,03,31,17,20,10.10
2015,03,31,17,21,10.10
2015,03,31,17,22,10.10
2015,03,31,17,23,10.10
2015,03,31,17,24,10.00
2015,03,31,17,25,10.00
2015,03,31,17,26,10.00
2015,03,31,17,27,10.00
2015,03,31,17,28,10.00
2015,03,31,17,29,9.90
2015,03,31,17,30,9.90
2015,03,31,17,31,9.90
2015,03,31,17,32,9.80
2015,03,31,17,33,9.80
2015,03,31,17,34,9.80
2015,03,31,17,35,9.80
2015,03,31,17,36,9.80
2015,03,31,17,37,9.80
2015,03,31,17,38,9.80
2015,03,31,17,39,9.80
2015,03,31,17,40,9.70
2015,03,31,17,41,9.70
2015,03,31,17,42,9.70
2015,03,31,17,43,9.70
2015,03,31,17,44,9.70
2015,03,31,17,45,9.70
2015,03,31,17,46,9.70
2015,03,31,17,47,9.70