Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,15.40
2017,05,27,00,01,15.40
2017,05,27,00,02,15.40
2017,05,27,00,03,15.40
2017,05,27,00,04,15.30
2017,05,27,00,05,15.30
2017,05,27,00,06,15.30
2017,05,27,00,07,15.30
2017,05,27,00,08,15.30
2017,05,27,00,09,15.30
2017,05,27,00,10,15.30
2017,05,27,00,11,15.30
2017,05,27,00,12,15.30
2017,05,27,00,13,15.30
2017,05,27,00,14,15.30
2017,05,27,00,15,15.30
2017,05,27,00,16,15.30
2017,05,27,00,17,15.30
2017,05,27,00,18,15.30
2017,05,27,00,19,15.30
2017,05,27,00,20,15.20
2017,05,27,00,21,15.20
2017,05,27,00,22,15.20
2017,05,27,00,23,15.20
2017,05,27,00,24,15.20
2017,05,27,00,25,15.20
2017,05,27,00,26,15.10
2017,05,27,00,27,15.10
2017,05,27,00,28,15.10
2017,05,27,00,29,15.10
2017,05,27,00,30,15.00
2017,05,27,00,31,15.00
2017,05,27,00,32,15.00
2017,05,27,00,33,14.90
2017,05,27,00,34,14.90
2017,05,27,00,35,14.90
2017,05,27,00,36,14.80
2017,05,27,00,37,14.80
2017,05,27,00,38,14.80
2017,05,27,00,39,14.80
2017,05,27,00,40,14.80
2017,05,27,00,41,14.80
2017,05,27,00,42,14.80
2017,05,27,00,43,14.80
2017,05,27,00,44,14.80
2017,05,27,00,45,14.80
2017,05,27,00,46,14.70
2017,05,27,00,47,14.70
2017,05,27,00,48,14.70
2017,05,27,00,49,14.70
2017,05,27,00,50,14.60
2017,05,27,00,51,14.60
2017,05,27,00,52,14.60
2017,05,27,00,53,14.60
2017,05,27,00,54,14.60
2017,05,27,00,55,14.60
2017,05,27,00,56,14.50
2017,05,27,00,57,14.50
2017,05,27,00,58,14.50
2017,05,27,00,59,14.50
2017,05,27,01,00,14.50
2017,05,27,01,01,14.50
2017,05,27,01,02,14.50
2017,05,27,01,03,14.50
2017,05,27,01,04,14.50
2017,05,27,01,05,14.50
2017,05,27,01,06,14.50
2017,05,27,01,07,14.40
2017,05,27,01,08,14.40
2017,05,27,01,09,14.40
2017,05,27,01,10,14.40
2017,05,27,01,11,14.40
2017,05,27,01,12,14.40
2017,05,27,01,13,14.30
2017,05,27,01,14,14.30
2017,05,27,01,15,14.30
2017,05,27,01,16,14.20
2017,05,27,01,17,14.20
2017,05,27,01,18,14.20
2017,05,27,01,19,14.20
2017,05,27,01,20,14.20
2017,05,27,01,21,14.20
2017,05,27,01,22,14.20
2017,05,27,01,23,14.20
2017,05,27,01,24,14.10
2017,05,27,01,25,14.10
2017,05,27,01,26,14.10
2017,05,27,01,27,14.10
2017,05,27,01,28,14.00
2017,05,27,01,29,14.00
2017,05,27,01,30,14.00
2017,05,27,01,31,14.00
2017,05,27,01,32,14.00
2017,05,27,01,33,14.00
2017,05,27,01,34,14.00
2017,05,27,01,35,13.90
2017,05,27,01,36,13.90
2017,05,27,01,37,13.90
2017,05,27,01,38,13.90
2017,05,27,01,39,13.80
2017,05,27,01,40,13.80
2017,05,27,01,41,13.80
2017,05,27,01,42,13.70
2017,05,27,01,43,13.70
2017,05,27,01,44,13.70
2017,05,27,01,45,13.70
2017,05,27,01,46,13.70
2017,05,27,01,47,13.60
2017,05,27,01,48,13.60
2017,05,27,01,49,13.60
2017,05,27,01,50,13.60
2017,05,27,01,51,13.60
2017,05,27,01,52,13.50
2017,05,27,01,53,13.50
2017,05,27,01,54,13.50
2017,05,27,01,55,13.50
2017,05,27,01,56,13.40
2017,05,27,01,57,13.40
2017,05,27,01,58,13.40
2017,05,27,01,59,13.40
2017,05,27,02,00,13.40
2017,05,27,02,01,13.40
2017,05,27,02,02,13.40
2017,05,27,02,03,13.30
2017,05,27,02,04,13.30
2017,05,27,02,05,13.30
2017,05,27,02,06,13.30
2017,05,27,02,07,13.30
2017,05,27,02,08,13.30
2017,05,27,02,09,13.30
2017,05,27,02,10,13.30
2017,05,27,02,11,13.30
2017,05,27,02,12,13.30
2017,05,27,02,13,13.30
2017,05,27,02,14,13.30
2017,05,27,02,15,13.30
2017,05,27,02,16,13.30
2017,05,27,02,17,13.30
2017,05,27,02,18,13.20
2017,05,27,02,19,13.20
2017,05,27,02,20,13.20
2017,05,27,02,21,13.20
2017,05,27,02,22,13.20
2017,05,27,02,23,13.10
2017,05,27,02,24,13.10
2017,05,27,02,25,13.10
2017,05,27,02,26,13.10
2017,05,27,02,27,13.10
2017,05,27,02,28,13.00
2017,05,27,02,29,13.00
2017,05,27,02,30,13.00
2017,05,27,02,31,13.00
2017,05,27,02,32,12.90
2017,05,27,02,33,12.90
2017,05,27,02,34,12.90
2017,05,27,02,35,12.90
2017,05,27,02,36,12.90
2017,05,27,02,37,12.90
2017,05,27,02,38,12.80
2017,05,27,02,39,12.80
2017,05,27,02,40,12.80
2017,05,27,02,41,12.80
2017,05,27,02,42,12.80
2017,05,27,02,43,12.80
2017,05,27,02,44,12.80
2017,05,27,02,45,12.80
2017,05,27,02,46,12.80
2017,05,27,02,47,12.80
2017,05,27,02,48,12.80
2017,05,27,02,49,12.70
2017,05,27,02,50,12.70
2017,05,27,02,51,12.70
2017,05,27,02,52,12.70
2017,05,27,02,53,12.70
2017,05,27,02,54,12.70
2017,05,27,02,55,12.70
2017,05,27,02,56,12.70
2017,05,27,02,57,12.60
2017,05,27,02,58,12.60
2017,05,27,02,59,12.60
2017,05,27,03,00,12.60
2017,05,27,03,01,12.60
2017,05,27,03,02,12.60
2017,05,27,03,03,12.50
2017,05,27,03,04,12.50
2017,05,27,03,05,12.50
2017,05,27,03,06,12.50
2017,05,27,03,07,12.50
2017,05,27,03,08,12.50
2017,05,27,03,09,12.50
2017,05,27,03,10,12.50
2017,05,27,03,11,12.50
2017,05,27,03,12,12.50
2017,05,27,03,13,12.50
2017,05,27,03,14,12.50
2017,05,27,03,15,12.50
2017,05,27,03,16,12.40
2017,05,27,03,17,12.40
2017,05,27,03,18,12.40
2017,05,27,03,19,12.40
2017,05,27,03,20,12.40
2017,05,27,03,21,12.40
2017,05,27,03,22,12.30
2017,05,27,03,23,12.30
2017,05,27,03,24,12.30
2017,05,27,03,25,12.30
2017,05,27,03,26,12.30
2017,05,27,03,27,12.30
2017,05,27,03,28,12.30
2017,05,27,03,29,12.30
2017,05,27,03,30,12.30
2017,05,27,03,31,12.30
2017,05,27,03,32,12.30
2017,05,27,03,33,12.30
2017,05,27,03,34,12.30
2017,05,27,03,35,12.30
2017,05,27,03,36,12.30
2017,05,27,03,37,12.30
2017,05,27,03,38,12.30
2017,05,27,03,39,12.30
2017,05,27,03,40,12.30
2017,05,27,03,41,12.20
2017,05,27,03,42,12.20
2017,05,27,03,43,12.20
2017,05,27,03,44,12.20
2017,05,27,03,45,12.10
2017,05,27,03,46,12.10
2017,05,27,03,47,12.10
2017,05,27,03,48,12.10
2017,05,27,03,49,12.10
2017,05,27,03,50,12.00
2017,05,27,03,51,12.00
2017,05,27,03,52,12.00
2017,05,27,03,53,12.00
2017,05,27,03,54,12.10
2017,05,27,03,55,12.10
2017,05,27,03,56,12.20
2017,05,27,03,57,12.20
2017,05,27,03,58,12.20
2017,05,27,03,59,12.30
2017,05,27,04,00,12.30
2017,05,27,04,01,12.30
2017,05,27,04,02,12.30
2017,05,27,04,03,12.30
2017,05,27,04,04,12.40
2017,05,27,04,05,12.40
2017,05,27,04,06,12.40
2017,05,27,04,07,12.50
2017,05,27,04,08,12.50
2017,05,27,04,09,12.50
2017,05,27,04,10,12.50
2017,05,27,04,11,12.50
2017,05,27,04,12,12.50
2017,05,27,04,13,12.50
2017,05,27,04,14,12.50
2017,05,27,04,15,12.50
2017,05,27,04,16,12.50
2017,05,27,04,17,12.50
2017,05,27,04,18,12.50
2017,05,27,04,19,12.40
2017,05,27,04,20,12.40
2017,05,27,04,21,12.40
2017,05,27,04,22,12.30
2017,05,27,04,23,12.30
2017,05,27,04,24,12.30
2017,05,27,04,25,12.30
2017,05,27,04,26,12.30
2017,05,27,04,27,12.20
2017,05,27,04,28,12.20
2017,05,27,04,29,12.20
2017,05,27,04,30,12.20
2017,05,27,04,31,12.10
2017,05,27,04,32,12.10
2017,05,27,04,33,12.10
2017,05,27,04,34,12.10
2017,05,27,04,35,12.10
2017,05,27,04,36,12.10
2017,05,27,04,37,12.20
2017,05,27,04,38,12.20
2017,05,27,04,39,12.20
2017,05,27,04,40,12.20
2017,05,27,04,41,12.20
2017,05,27,04,42,12.10
2017,05,27,04,43,12.10
2017,05,27,04,44,12.10
2017,05,27,04,45,12.10
2017,05,27,04,46,12.00
2017,05,27,04,47,12.00
2017,05,27,04,48,12.00
2017,05,27,04,49,12.00
2017,05,27,04,50,11.90
2017,05,27,04,51,11.90
2017,05,27,04,52,11.90
2017,05,27,04,53,11.80
2017,05,27,04,54,11.80
2017,05,27,04,55,11.80
2017,05,27,04,56,11.70
2017,05,27,04,57,11.70
2017,05,27,04,58,11.60
2017,05,27,04,59,11.60
2017,05,27,05,00,11.60
2017,05,27,05,01,11.60
2017,05,27,05,02,11.50
2017,05,27,05,03,11.40
2017,05,27,05,04,11.40
2017,05,27,05,05,11.40
2017,05,27,05,06,11.40
2017,05,27,05,07,11.40
2017,05,27,05,08,11.40
2017,05,27,05,09,11.40
2017,05,27,05,10,11.40
2017,05,27,05,11,11.40
2017,05,27,05,12,11.40
2017,05,27,05,13,11.40
2017,05,27,05,14,11.40
2017,05,27,05,15,11.40
2017,05,27,05,16,11.40
2017,05,27,05,17,11.40
2017,05,27,05,18,11.40
2017,05,27,05,19,11.30
2017,05,27,05,20,11.30
2017,05,27,05,21,11.30
2017,05,27,05,22,11.30
2017,05,27,05,23,11.30
2017,05,27,05,24,11.30
2017,05,27,05,25,11.20
2017,05,27,05,26,11.20
2017,05,27,05,27,11.20
2017,05,27,05,28,11.20
2017,05,27,05,29,11.20
2017,05,27,05,30,11.20
2017,05,27,05,31,11.20
2017,05,27,05,32,11.20
2017,05,27,05,33,11.10
2017,05,27,05,34,11.10
2017,05,27,05,35,11.10
2017,05,27,05,36,11.10
2017,05,27,05,37,11.10
2017,05,27,05,38,11.10
2017,05,27,05,39,11.10
2017,05,27,05,40,11.10
2017,05,27,05,41,11.10
2017,05,27,05,42,11.10
2017,05,27,05,43,11.10
2017,05,27,05,44,11.10
2017,05,27,05,45,11.10
2017,05,27,05,46,11.10
2017,05,27,05,47,11.10
2017,05,27,05,48,11.10
2017,05,27,05,49,11.10
2017,05,27,05,50,11.10
2017,05,27,05,51,11.10
2017,05,27,05,52,11.10
2017,05,27,05,53,11.10
2017,05,27,05,54,11.10
2017,05,27,05,55,11.10
2017,05,27,05,56,11.10
2017,05,27,05,57,11.10
2017,05,27,05,58,11.10
2017,05,27,05,59,11.10
2017,05,27,06,00,11.20
2017,05,27,06,01,11.20
2017,05,27,06,02,11.20
2017,05,27,06,03,11.30
2017,05,27,06,04,11.30
2017,05,27,06,05,11.30
2017,05,27,06,06,11.30
2017,05,27,06,07,11.30
2017,05,27,06,08,11.30
2017,05,27,06,09,11.30
2017,05,27,06,10,11.40
2017,05,27,06,11,11.40
2017,05,27,06,12,11.40
2017,05,27,06,13,11.40
2017,05,27,06,14,11.40
2017,05,27,06,15,11.40
2017,05,27,06,16,11.40
2017,05,27,06,17,11.40
2017,05,27,06,18,11.40
2017,05,27,06,19,11.40
2017,05,27,06,20,11.40
2017,05,27,06,21,11.40
2017,05,27,06,22,11.40
2017,05,27,06,23,11.40
2017,05,27,06,24,11.40
2017,05,27,06,25,11.40
2017,05,27,06,26,11.40
2017,05,27,06,27,11.40
2017,05,27,06,28,11.40
2017,05,27,06,29,11.40
2017,05,27,06,30,11.50
2017,05,27,06,31,11.60
2017,05,27,06,32,11.60
2017,05,27,06,33,11.60
2017,05,27,06,34,11.60
2017,05,27,06,35,11.60
2017,05,27,06,36,11.60
2017,05,27,06,37,11.60
2017,05,27,06,38,11.60
2017,05,27,06,39,11.60
2017,05,27,06,40,11.60
2017,05,27,06,41,11.60
2017,05,27,06,42,11.60
2017,05,27,06,43,11.60
2017,05,27,06,44,11.60
2017,05,27,06,45,11.60
2017,05,27,06,46,11.60
2017,05,27,06,47,11.70
2017,05,27,06,48,11.70
2017,05,27,06,49,11.70
2017,05,27,06,50,11.80
2017,05,27,06,51,11.80
2017,05,27,06,52,11.80
2017,05,27,06,53,11.90
2017,05,27,06,54,12.00
2017,05,27,06,55,12.00
2017,05,27,06,56,12.10
2017,05,27,06,57,12.20
2017,05,27,06,58,12.30
2017,05,27,06,59,12.40
2017,05,27,07,00,12.50
2017,05,27,07,01,12.60
2017,05,27,07,02,12.70
2017,05,27,07,03,12.80
2017,05,27,07,04,12.90
2017,05,27,07,05,12.90
2017,05,27,07,06,13.00
2017,05,27,07,07,13.10
2017,05,27,07,08,13.20
2017,05,27,07,09,13.30
2017,05,27,07,10,13.40
2017,05,27,07,11,13.50
2017,05,27,07,12,13.60
2017,05,27,07,13,13.70
2017,05,27,07,14,13.70
2017,05,27,07,15,13.80
2017,05,27,07,16,13.90
2017,05,27,07,17,13.90
2017,05,27,07,18,14.00
2017,05,27,07,19,14.10
2017,05,27,07,20,14.20
2017,05,27,07,21,14.20
2017,05,27,07,22,14.30
2017,05,27,07,23,14.40
2017,05,27,07,24,14.40
2017,05,27,07,25,14.50
2017,05,27,07,26,14.50
2017,05,27,07,27,14.60
2017,05,27,07,28,14.70
2017,05,27,07,29,14.70
2017,05,27,07,30,14.80
2017,05,27,07,31,14.80
2017,05,27,07,32,14.90
2017,05,27,07,33,15.00
2017,05,27,07,34,15.00
2017,05,27,07,35,15.10
2017,05,27,07,36,15.10
2017,05,27,07,37,15.20
2017,05,27,07,38,15.30
2017,05,27,07,39,15.30
2017,05,27,07,40,15.40
2017,05,27,07,41,15.50
2017,05,27,07,42,15.50
2017,05,27,07,43,15.60
2017,05,27,07,44,15.70
2017,05,27,07,45,15.80
2017,05,27,07,46,15.80
2017,05,27,07,47,15.80
2017,05,27,07,48,15.90
2017,05,27,07,49,15.90
2017,05,27,07,50,16.00
2017,05,27,07,51,16.10
2017,05,27,07,52,16.20
2017,05,27,07,53,16.30
2017,05,27,07,54,16.40
2017,05,27,07,55,16.40
2017,05,27,07,56,16.50
2017,05,27,07,57,16.60
2017,05,27,07,58,16.60
2017,05,27,07,59,16.70
2017,05,27,08,00,16.70
2017,05,27,08,01,16.80
2017,05,27,08,02,16.90
2017,05,27,08,03,17.00
2017,05,27,08,04,17.00
2017,05,27,08,05,17.00
2017,05,27,08,06,17.10
2017,05,27,08,07,17.10
2017,05,27,08,08,17.20
2017,05,27,08,09,17.30
2017,05,27,08,10,17.30
2017,05,27,08,11,17.30
2017,05,27,08,12,17.30
2017,05,27,08,13,17.40
2017,05,27,08,14,17.40
2017,05,27,08,15,17.50
2017,05,27,08,16,17.50
2017,05,27,08,17,17.60
2017,05,27,08,18,17.70
2017,05,27,08,19,17.80
2017,05,27,08,20,17.90
2017,05,27,08,21,18.00
2017,05,27,08,22,18.20
2017,05,27,08,23,18.20
2017,05,27,08,24,18.40
2017,05,27,08,25,18.50
2017,05,27,08,26,18.50
2017,05,27,08,27,18.60
2017,05,27,08,28,18.70
2017,05,27,08,29,18.70
2017,05,27,08,30,18.70
2017,05,27,08,31,18.70
2017,05,27,08,32,18.60
2017,05,27,08,33,18.60
2017,05,27,08,34,18.50
2017,05,27,08,35,18.60
2017,05,27,08,36,18.60
2017,05,27,08,37,18.70
2017,05,27,08,38,18.80
2017,05,27,08,39,18.80
2017,05,27,08,40,18.90
2017,05,27,08,41,18.90
2017,05,27,08,42,18.90
2017,05,27,08,43,18.90
2017,05,27,08,44,18.90
2017,05,27,08,45,18.90
2017,05,27,08,46,18.90
2017,05,27,08,47,18.90
2017,05,27,08,48,18.90
2017,05,27,08,49,18.90
2017,05,27,08,50,18.90
2017,05,27,08,51,19.00
2017,05,27,08,52,19.10
2017,05,27,08,53,19.10
2017,05,27,08,54,19.10
2017,05,27,08,55,19.10
2017,05,27,08,56,19.10
2017,05,27,08,57,19.20
2017,05,27,08,58,19.30
2017,05,27,08,59,19.40
2017,05,27,09,00,19.50
2017,05,27,09,01,19.60
2017,05,27,09,02,19.70
2017,05,27,09,03,19.80
2017,05,27,09,04,19.90
2017,05,27,09,05,19.90
2017,05,27,09,06,20.10
2017,05,27,09,07,20.20
2017,05,27,09,08,20.30
2017,05,27,09,09,20.30
2017,05,27,09,10,20.40
2017,05,27,09,11,20.50
2017,05,27,09,12,20.50
2017,05,27,09,13,20.50
2017,05,27,09,14,20.70
2017,05,27,09,15,20.80
2017,05,27,09,16,20.90
2017,05,27,09,17,21.00
2017,05,27,09,18,21.00
2017,05,27,09,19,21.10
2017,05,27,09,20,21.20
2017,05,27,09,21,21.30
2017,05,27,09,22,21.40
2017,05,27,09,23,21.40
2017,05,27,09,24,21.50
2017,05,27,09,25,21.60
2017,05,27,09,26,21.60
2017,05,27,09,27,21.60
2017,05,27,09,28,21.60
2017,05,27,09,29,21.60
2017,05,27,09,30,21.70
2017,05,27,09,31,21.70
2017,05,27,09,32,21.80
2017,05,27,09,33,21.80
2017,05,27,09,34,21.70
2017,05,27,09,35,21.80
2017,05,27,09,36,21.90
2017,05,27,09,37,21.90
2017,05,27,09,38,21.90
2017,05,27,09,39,21.90
2017,05,27,09,40,22.00
2017,05,27,09,41,21.90
2017,05,27,09,42,21.70
2017,05,27,09,43,21.60
2017,05,27,09,44,21.50
2017,05,27,09,45,21.30
2017,05,27,09,46,21.30
2017,05,27,09,47,21.10
2017,05,27,09,48,21.00
2017,05,27,09,49,20.90
2017,05,27,09,50,20.70
2017,05,27,09,51,20.40
2017,05,27,09,52,20.20
2017,05,27,09,53,20.10
2017,05,27,09,54,19.90
2017,05,27,09,55,19.80
2017,05,27,09,56,19.80
2017,05,27,09,57,19.60
2017,05,27,09,58,19.60
2017,05,27,09,59,19.50
2017,05,27,10,00,19.50
2017,05,27,10,01,19.60
2017,05,27,10,02,19.60
2017,05,27,10,03,19.40
2017,05,27,10,04,19.30
2017,05,27,10,05,19.20
2017,05,27,10,06,19.30
2017,05,27,10,07,19.40
2017,05,27,10,08,19.60
2017,05,27,10,09,19.70
2017,05,27,10,10,19.80
2017,05,27,10,11,19.90
2017,05,27,10,12,19.90
2017,05,27,10,13,19.90
2017,05,27,10,14,19.70
2017,05,27,10,15,19.60
2017,05,27,10,16,19.60
2017,05,27,10,17,19.60
2017,05,27,10,18,19.60
2017,05,27,10,19,19.70
2017,05,27,10,20,19.70
2017,05,27,10,21,19.80
2017,05,27,10,22,19.80
2017,05,27,10,23,19.80
2017,05,27,10,24,19.90
2017,05,27,10,25,19.90
2017,05,27,10,26,19.90
2017,05,27,10,27,19.80
2017,05,27,10,28,19.80
2017,05,27,10,29,19.90
2017,05,27,10,30,19.90
2017,05,27,10,31,19.90
2017,05,27,10,32,19.90
2017,05,27,10,33,19.90
2017,05,27,10,34,19.90
2017,05,27,10,35,19.90
2017,05,27,10,36,19.90
2017,05,27,10,37,20.00
2017,05,27,10,38,20.10
2017,05,27,10,39,20.20
2017,05,27,10,40,20.30
2017,05,27,10,41,20.30
2017,05,27,10,42,20.30
2017,05,27,10,43,20.40
2017,05,27,10,44,20.50
2017,05,27,10,45,20.50
2017,05,27,10,46,20.60
2017,05,27,10,47,20.60
2017,05,27,10,48,20.50
2017,05,27,10,49,20.40
2017,05,27,10,50,20.30
2017,05,27,10,51,20.30
2017,05,27,10,52,20.20
2017,05,27,10,53,20.30
2017,05,27,10,54,20.40
2017,05,27,10,55,20.40
2017,05,27,10,56,20.50
2017,05,27,10,57,20.60
2017,05,27,10,58,20.80
2017,05,27,10,59,20.80
2017,05,27,11,00,20.80
2017,05,27,11,01,20.90
2017,05,27,11,02,21.00
2017,05,27,11,03,20.90
2017,05,27,11,04,20.70
2017,05,27,11,05,20.70
2017,05,27,11,06,20.70
2017,05,27,11,07,20.80
2017,05,27,11,08,20.90
2017,05,27,11,09,21.00
2017,05,27,11,10,21.10
2017,05,27,11,11,21.30
2017,05,27,11,12,21.30
2017,05,27,11,13,21.50
2017,05,27,11,14,21.60
2017,05,27,11,15,21.60
2017,05,27,11,16,21.60
2017,05,27,11,17,21.60
2017,05,27,11,18,21.60
2017,05,27,11,19,21.60
2017,05,27,11,20,21.70
2017,05,27,11,21,21.90
2017,05,27,11,22,22.00
2017,05,27,11,23,22.20
2017,05,27,11,24,22.10
2017,05,27,11,25,22.00
2017,05,27,11,26,21.90
2017,05,27,11,27,21.80
2017,05,27,11,28,21.80
2017,05,27,11,29,21.70
2017,05,27,11,30,21.70
2017,05,27,11,31,21.60
2017,05,27,11,32,21.60
2017,05,27,11,33,21.60
2017,05,27,11,34,21.60
2017,05,27,11,35,21.70
2017,05,27,11,36,21.70
2017,05,27,11,37,21.60
2017,05,27,11,38,21.60
2017,05,27,11,39,21.70
2017,05,27,11,40,21.60
2017,05,27,11,41,21.60
2017,05,27,11,42,21.40
2017,05,27,11,43,21.40
2017,05,27,11,44,21.30
2017,05,27,11,45,21.30
2017,05,27,11,46,21.40
2017,05,27,11,47,21.40
2017,05,27,11,48,21.50
2017,05,27,11,49,21.60
2017,05,27,11,50,21.60
2017,05,27,11,51,21.70
2017,05,27,11,52,21.90
2017,05,27,11,53,22.00
2017,05,27,11,54,22.00
2017,05,27,11,55,21.90
2017,05,27,11,56,21.80
2017,05,27,11,57,21.80
2017,05,27,11,58,21.90
2017,05,27,11,59,21.80
2017,05,27,12,00,21.80
2017,05,27,12,01,21.80
2017,05,27,12,02,21.80
2017,05,27,12,03,21.90
2017,05,27,12,04,21.90
2017,05,27,12,05,21.80
2017,05,27,12,06,21.80
2017,05,27,12,07,21.80
2017,05,27,12,08,21.80
2017,05,27,12,09,21.90
2017,05,27,12,10,21.90
2017,05,27,12,11,21.60
2017,05,27,12,12,21.50
2017,05,27,12,13,21.30
2017,05,27,12,14,21.30
2017,05,27,12,15,21.40
2017,05,27,12,16,21.60
2017,05,27,12,17,21.60
2017,05,27,12,18,21.60
2017,05,27,12,19,21.60
2017,05,27,12,20,21.50
2017,05,27,12,21,21.40
2017,05,27,12,22,21.60
2017,05,27,12,23,21.60
2017,05,27,12,24,21.60
2017,05,27,12,25,21.60
2017,05,27,12,26,21.60
2017,05,27,12,27,21.70
2017,05,27,12,28,21.90
2017,05,27,12,29,21.90
2017,05,27,12,30,21.90
2017,05,27,12,31,22.00
2017,05,27,12,32,22.00
2017,05,27,12,33,22.10
2017,05,27,12,34,21.90
2017,05,27,12,35,21.70
2017,05,27,12,36,21.60
2017,05,27,12,37,21.60
2017,05,27,12,38,21.50
2017,05,27,12,39,21.30
2017,05,27,12,40,21.30
2017,05,27,12,41,21.30
2017,05,27,12,42,21.20
2017,05,27,12,43,21.20
2017,05,27,12,44,21.20
2017,05,27,12,45,21.30
2017,05,27,12,46,21.30
2017,05,27,12,47,21.50
2017,05,27,12,48,21.70
2017,05,27,12,49,21.70
2017,05,27,12,50,21.80
2017,05,27,12,51,21.90
2017,05,27,12,52,22.00
2017,05,27,12,53,22.10
2017,05,27,12,54,22.00
2017,05,27,12,55,22.00
2017,05,27,12,56,22.10
2017,05,27,12,57,22.10
2017,05,27,12,58,22.20
2017,05,27,12,59,22.30
2017,05,27,13,00,22.20
2017,05,27,13,01,22.10
2017,05,27,13,02,22.00
2017,05,27,13,03,22.00
2017,05,27,13,04,22.10
2017,05,27,13,05,22.20
2017,05,27,13,06,22.30
2017,05,27,13,07,22.60
2017,05,27,13,08,22.70
2017,05,27,13,09,22.90
2017,05,27,13,10,22.90
2017,05,27,13,11,22.70
2017,05,27,13,12,22.70
2017,05,27,13,13,22.80
2017,05,27,13,14,22.90
2017,05,27,13,15,23.00
2017,05,27,13,16,23.20
2017,05,27,13,17,23.20
2017,05,27,13,18,23.30
2017,05,27,13,19,23.30
2017,05,27,13,20,23.30
2017,05,27,13,21,23.30
2017,05,27,13,22,23.30
2017,05,27,13,23,23.30
2017,05,27,13,24,23.30
2017,05,27,13,25,23.30
2017,05,27,13,26,23.30
2017,05,27,13,27,23.30
2017,05,27,13,28,23.30
2017,05,27,13,29,23.50
2017,05,27,13,30,23.70
2017,05,27,13,31,23.70
2017,05,27,13,32,23.70
2017,05,27,13,33,23.70
2017,05,27,13,34,23.70
2017,05,27,13,35,23.60
2017,05,27,13,36,23.40
2017,05,27,13,37,23.20
2017,05,27,13,38,23.00
2017,05,27,13,39,23.00
2017,05,27,13,40,22.90
2017,05,27,13,41,22.90
2017,05,27,13,42,23.00
2017,05,27,13,43,23.10
2017,05,27,13,44,23.10
2017,05,27,13,45,23.20
2017,05,27,13,46,23.30
2017,05,27,13,47,23.30
2017,05,27,13,48,23.30
2017,05,27,13,49,23.20
2017,05,27,13,50,23.30
2017,05,27,13,51,23.30
2017,05,27,13,52,23.40
2017,05,27,13,53,23.30
2017,05,27,13,54,23.30
2017,05,27,13,55,23.30
2017,05,27,13,56,23.30
2017,05,27,13,57,23.30
2017,05,27,13,58,23.30
2017,05,27,13,59,23.40
2017,05,27,14,00,23.50
2017,05,27,14,01,23.70
2017,05,27,14,02,23.70
2017,05,27,14,03,23.90
2017,05,27,14,04,24.00
2017,05,27,14,05,24.10
2017,05,27,14,06,24.10
2017,05,27,14,07,24.10
2017,05,27,14,08,24.00
2017,05,27,14,09,23.90
2017,05,27,14,10,23.90
2017,05,27,14,11,24.00
2017,05,27,14,12,24.10
2017,05,27,14,13,24.10
2017,05,27,14,14,24.30
2017,05,27,14,15,24.30
2017,05,27,14,16,24.30
2017,05,27,14,17,24.20
2017,05,27,14,18,24.40
2017,05,27,14,19,24.40
2017,05,27,14,20,24.40
2017,05,27,14,21,24.40
2017,05,27,14,22,24.50
2017,05,27,14,23,24.50
2017,05,27,14,24,24.40
2017,05,27,14,25,24.30
2017,05,27,14,26,24.20
2017,05,27,14,27,24.10
2017,05,27,14,28,24.10
2017,05,27,14,29,24.10
2017,05,27,14,30,24.10
2017,05,27,14,31,24.10
2017,05,27,14,32,24.10
2017,05,27,14,33,24.20
2017,05,27,14,34,24.40
2017,05,27,14,35,24.50
2017,05,27,14,36,24.30
2017,05,27,14,37,24.00
2017,05,27,14,38,23.70
2017,05,27,14,39,23.70
2017,05,27,14,40,23.80
2017,05,27,14,41,24.00
2017,05,27,14,42,24.20
2017,05,27,14,43,24.40
2017,05,27,14,44,24.50
2017,05,27,14,45,24.50
2017,05,27,14,46,24.40
2017,05,27,14,47,24.30
2017,05,27,14,48,24.40
2017,05,27,14,49,24.40
2017,05,27,14,50,24.40
2017,05,27,14,51,24.40
2017,05,27,14,52,24.20
2017,05,27,14,53,24.10
2017,05,27,14,54,24.20
2017,05,27,14,55,24.10
2017,05,27,14,56,24.00
2017,05,27,14,57,23.90
2017,05,27,14,58,23.80
2017,05,27,14,59,23.80
2017,05,27,15,00,23.90
2017,05,27,15,01,24.00
2017,05,27,15,02,24.10
2017,05,27,15,03,24.10
2017,05,27,15,04,24.10
2017,05,27,15,05,24.10
2017,05,27,15,06,24.20
2017,05,27,15,07,24.40
2017,05,27,15,08,24.50
2017,05,27,15,09,24.70
2017,05,27,15,10,24.70
2017,05,27,15,11,24.70
2017,05,27,15,12,24.60
2017,05,27,15,13,24.50
2017,05,27,15,14,24.50
2017,05,27,15,15,24.50
2017,05,27,15,16,24.70
2017,05,27,15,17,24.90
2017,05,27,15,18,25.00
2017,05,27,15,19,25.10
2017,05,27,15,20,25.00
2017,05,27,15,21,25.00
2017,05,27,15,22,25.10
2017,05,27,15,23,25.10
2017,05,27,15,24,25.20
2017,05,27,15,25,25.40
2017,05,27,15,26,25.50
2017,05,27,15,27,25.60
2017,05,27,15,28,25.60
2017,05,27,15,29,25.50
2017,05,27,15,30,25.40
2017,05,27,15,31,25.40
2017,05,27,15,32,25.50
2017,05,27,15,33,25.50
2017,05,27,15,34,25.30
2017,05,27,15,35,25.20
2017,05,27,15,36,25.00
2017,05,27,15,37,25.10
2017,05,27,15,38,25.10
2017,05,27,15,39,25.00
2017,05,27,15,40,25.10
2017,05,27,15,41,25.00
2017,05,27,15,42,25.00
2017,05,27,15,43,24.90
2017,05,27,15,44,24.90
2017,05,27,15,45,25.00
2017,05,27,15,46,25.00
2017,05,27,15,47,25.00
2017,05,27,15,48,25.10
2017,05,27,15,49,25.20
2017,05,27,15,50,25.20
2017,05,27,15,51,25.20
2017,05,27,15,52,25.20
2017,05,27,15,53,25.10
2017,05,27,15,54,25.10
2017,05,27,15,55,25.20
2017,05,27,15,56,25.30
2017,05,27,15,57,25.30
2017,05,27,15,58,25.40
2017,05,27,15,59,25.50
2017,05,27,16,00,25.60
2017,05,27,16,01,25.70
2017,05,27,16,02,25.60
2017,05,27,16,03,25.60
2017,05,27,16,04,25.70
2017,05,27,16,05,25.80
2017,05,27,16,06,25.90
2017,05,27,16,07,26.00
2017,05,27,16,08,26.10
2017,05,27,16,09,26.20
2017,05,27,16,10,26.30
2017,05,27,16,11,26.40
2017,05,27,16,12,26.50
2017,05,27,16,13,26.50
2017,05,27,16,14,26.40
2017,05,27,16,15,26.40
2017,05,27,16,16,26.30
2017,05,27,16,17,26.20
2017,05,27,16,18,26.10
2017,05,27,16,19,26.10
2017,05,27,16,20,26.10
2017,05,27,16,21,26.30
2017,05,27,16,22,26.30
2017,05,27,16,23,26.40
2017,05,27,16,24,26.50
2017,05,27,16,25,26.60
2017,05,27,16,26,26.60
2017,05,27,16,27,26.60
2017,05,27,16,28,26.40
2017,05,27,16,29,26.20
2017,05,27,16,30,26.20
2017,05,27,16,31,26.10
2017,05,27,16,32,26.20
2017,05,27,16,33,26.10
2017,05,27,16,34,26.00
2017,05,27,16,35,26.00
2017,05,27,16,36,26.10
2017,05,27,16,37,26.20
2017,05,27,16,38,26.30
2017,05,27,16,39,26.40
2017,05,27,16,40,26.50
2017,05,27,16,41,26.60
2017,05,27,16,42,26.60
2017,05,27,16,43,26.60
2017,05,27,16,44,26.50
2017,05,27,16,45,26.20
2017,05,27,16,46,26.00
2017,05,27,16,47,26.00
2017,05,27,16,48,26.00
2017,05,27,16,49,26.00
2017,05,27,16,50,26.00
2017,05,27,16,51,25.90
2017,05,27,16,52,25.90
2017,05,27,16,53,25.90
2017,05,27,16,54,26.00
2017,05,27,16,55,26.00
2017,05,27,16,56,26.00
2017,05,27,16,57,25.90
2017,05,27,16,58,26.00
2017,05,27,16,59,26.20
2017,05,27,17,00,26.20
2017,05,27,17,01,26.30
2017,05,27,17,02,26.40
2017,05,27,17,03,26.50
2017,05,27,17,04,26.60
2017,05,27,17,05,26.60
2017,05,27,17,06,26.40
2017,05,27,17,07,26.40
2017,05,27,17,08,26.30
2017,05,27,17,09,26.30
2017,05,27,17,10,26.20
2017,05,27,17,11,26.20
2017,05,27,17,12,26.30
2017,05,27,17,13,26.30
2017,05,27,17,14,26.30
2017,05,27,17,15,26.30
2017,05,27,17,16,26.20
2017,05,27,17,17,26.10
2017,05,27,17,18,26.20
2017,05,27,17,19,26.20