Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,13.80
2016,04,20,00,01,13.80
2016,04,20,00,02,13.80
2016,04,20,00,03,13.80
2016,04,20,00,04,13.90
2016,04,20,00,05,13.90
2016,04,20,00,06,13.90
2016,04,20,00,07,13.90
2016,04,20,00,08,14.00
2016,04,20,00,09,14.00
2016,04,20,00,10,14.00
2016,04,20,00,11,14.00
2016,04,20,00,12,14.00
2016,04,20,00,13,14.00
2016,04,20,00,14,14.00
2016,04,20,00,15,14.00
2016,04,20,00,16,14.00
2016,04,20,00,17,14.00
2016,04,20,00,18,14.00
2016,04,20,00,19,14.00
2016,04,20,00,20,13.90
2016,04,20,00,21,13.90
2016,04,20,00,22,13.90
2016,04,20,00,23,13.90
2016,04,20,00,24,13.90
2016,04,20,00,25,13.90
2016,04,20,00,26,13.90
2016,04,20,00,27,13.90
2016,04,20,00,28,13.90
2016,04,20,00,29,13.90
2016,04,20,00,30,13.90
2016,04,20,00,31,13.90
2016,04,20,00,32,13.90
2016,04,20,00,33,13.90
2016,04,20,00,34,13.90
2016,04,20,00,35,13.90
2016,04,20,00,36,13.80
2016,04,20,00,37,13.90
2016,04,20,00,38,13.90
2016,04,20,00,39,13.80
2016,04,20,00,40,13.80
2016,04,20,00,41,13.80
2016,04,20,00,42,13.80
2016,04,20,00,43,13.90
2016,04,20,00,44,13.80
2016,04,20,00,45,13.80
2016,04,20,00,46,13.80
2016,04,20,00,47,13.80
2016,04,20,00,48,13.80
2016,04,20,00,49,13.80
2016,04,20,00,50,13.80
2016,04,20,00,51,13.80
2016,04,20,00,52,13.80
2016,04,20,00,53,13.80
2016,04,20,00,54,13.80
2016,04,20,00,55,13.80
2016,04,20,00,56,13.80
2016,04,20,00,57,13.80
2016,04,20,00,58,13.80
2016,04,20,00,59,13.80
2016,04,20,01,00,13.80
2016,04,20,01,01,13.80
2016,04,20,01,02,13.80
2016,04,20,01,03,13.80
2016,04,20,01,04,13.80
2016,04,20,01,05,13.70
2016,04,20,01,06,13.70
2016,04,20,01,07,13.70
2016,04,20,01,08,13.70
2016,04,20,01,09,13.70
2016,04,20,01,10,13.70
2016,04,20,01,11,13.70
2016,04,20,01,12,13.70
2016,04,20,01,13,13.70
2016,04,20,01,14,13.70
2016,04,20,01,15,13.70
2016,04,20,01,16,13.70
2016,04,20,01,17,13.70
2016,04,20,01,18,13.70
2016,04,20,01,19,13.70
2016,04,20,01,20,13.80
2016,04,20,01,21,13.80
2016,04,20,01,22,13.80
2016,04,20,01,23,13.80
2016,04,20,01,24,13.80
2016,04,20,01,25,13.80
2016,04,20,01,26,13.80
2016,04,20,01,27,13.80
2016,04,20,01,28,13.80
2016,04,20,01,29,13.80
2016,04,20,01,30,13.70
2016,04,20,01,31,13.70
2016,04,20,01,32,13.70
2016,04,20,01,33,13.70
2016,04,20,01,34,13.70
2016,04,20,01,35,13.70
2016,04,20,01,36,13.70
2016,04,20,01,37,13.70
2016,04,20,01,38,13.70
2016,04,20,01,39,13.70
2016,04,20,01,40,13.70
2016,04,20,01,41,13.80
2016,04,20,01,42,13.80
2016,04,20,01,43,13.80
2016,04,20,01,44,13.80
2016,04,20,01,45,13.80
2016,04,20,01,46,13.80
2016,04,20,01,47,13.80
2016,04,20,01,48,13.80
2016,04,20,01,49,13.80
2016,04,20,01,50,13.80
2016,04,20,01,51,13.80
2016,04,20,01,52,13.80
2016,04,20,01,53,13.80
2016,04,20,01,54,13.80
2016,04,20,01,55,13.80
2016,04,20,01,56,13.80
2016,04,20,01,57,13.80
2016,04,20,01,58,13.80
2016,04,20,01,59,13.80
2016,04,20,02,00,13.80
2016,04,20,02,01,13.70
2016,04,20,02,02,13.70
2016,04,20,02,03,13.70
2016,04,20,02,04,13.70
2016,04,20,02,05,13.70
2016,04,20,02,06,13.70
2016,04,20,02,07,13.70
2016,04,20,02,08,13.60
2016,04,20,02,09,13.60
2016,04,20,02,10,13.60
2016,04,20,02,11,13.60
2016,04,20,02,12,13.60
2016,04,20,02,13,13.60
2016,04,20,02,14,13.60
2016,04,20,02,15,13.60
2016,04,20,02,16,13.60
2016,04,20,02,17,13.60
2016,04,20,02,18,13.50
2016,04,20,02,19,13.50
2016,04,20,02,20,13.50
2016,04,20,02,21,13.50
2016,04,20,02,22,13.40
2016,04,20,02,23,13.40
2016,04,20,02,24,13.40
2016,04,20,02,25,13.40
2016,04,20,02,26,13.30
2016,04,20,02,27,13.30
2016,04,20,02,28,13.30
2016,04,20,02,29,13.30
2016,04,20,02,30,13.30
2016,04,20,02,31,13.30
2016,04,20,02,32,13.20
2016,04,20,02,33,13.20
2016,04,20,02,34,13.20
2016,04,20,02,35,13.20
2016,04,20,02,36,13.20
2016,04,20,02,37,13.20
2016,04,20,02,38,13.10
2016,04,20,02,39,13.10
2016,04,20,02,40,13.10
2016,04,20,02,41,13.10
2016,04,20,02,42,13.10
2016,04,20,02,43,13.00
2016,04,20,02,44,13.00
2016,04,20,02,45,13.00
2016,04,20,02,46,12.90
2016,04,20,02,47,12.90
2016,04,20,02,48,12.90
2016,04,20,02,49,12.90
2016,04,20,02,50,12.90
2016,04,20,02,51,12.80
2016,04,20,02,52,12.80
2016,04,20,02,53,12.80
2016,04,20,02,54,12.80
2016,04,20,02,55,12.80
2016,04,20,02,56,12.80
2016,04,20,02,57,12.90
2016,04,20,02,58,12.90
2016,04,20,02,59,12.90
2016,04,20,03,00,12.90
2016,04,20,03,01,12.90
2016,04,20,03,02,12.90
2016,04,20,03,03,12.90
2016,04,20,03,04,12.90
2016,04,20,03,05,13.00
2016,04,20,03,06,13.00
2016,04,20,03,07,13.00
2016,04,20,03,08,12.90
2016,04,20,03,09,12.90
2016,04,20,03,10,12.90
2016,04,20,03,11,12.90
2016,04,20,03,12,12.80
2016,04,20,03,13,12.80
2016,04,20,03,14,12.80
2016,04,20,03,15,12.80
2016,04,20,03,16,12.80
2016,04,20,03,17,12.80
2016,04,20,03,18,12.80
2016,04,20,03,19,12.70
2016,04,20,03,20,12.70
2016,04,20,03,21,12.70
2016,04,20,03,22,12.70
2016,04,20,03,23,12.70
2016,04,20,03,24,12.70
2016,04,20,03,25,12.70
2016,04,20,03,26,12.60
2016,04,20,03,27,12.60
2016,04,20,03,28,12.60
2016,04,20,03,29,12.60
2016,04,20,03,30,12.60
2016,04,20,03,31,12.60
2016,04,20,03,32,12.50
2016,04,20,03,33,12.50
2016,04,20,03,34,12.50
2016,04,20,03,35,12.50
2016,04,20,03,36,12.40
2016,04,20,03,37,12.40
2016,04,20,03,38,12.40
2016,04,20,03,39,12.40
2016,04,20,03,40,12.40
2016,04,20,03,41,12.40
2016,04,20,03,42,12.30
2016,04,20,03,43,12.30
2016,04,20,03,44,12.30
2016,04,20,03,45,12.30
2016,04,20,03,46,12.20
2016,04,20,03,47,12.20
2016,04,20,03,48,12.20
2016,04,20,03,49,12.20
2016,04,20,03,50,12.10
2016,04,20,03,51,12.10
2016,04,20,03,52,12.10
2016,04,20,03,53,12.10
2016,04,20,03,54,12.10
2016,04,20,03,55,12.10
2016,04,20,03,56,12.10
2016,04,20,03,57,12.10
2016,04,20,03,58,12.00
2016,04,20,03,59,12.00
2016,04,20,04,00,12.00
2016,04,20,04,01,12.00
2016,04,20,04,02,12.00
2016,04,20,04,03,12.00
2016,04,20,04,04,12.00
2016,04,20,04,05,11.90
2016,04,20,04,06,11.90
2016,04,20,04,07,11.90
2016,04,20,04,08,11.90
2016,04,20,04,09,11.90
2016,04,20,04,10,11.90
2016,04,20,04,11,11.90
2016,04,20,04,12,11.90
2016,04,20,04,13,11.90
2016,04,20,04,14,11.90
2016,04,20,04,15,11.90
2016,04,20,04,16,11.90
2016,04,20,04,17,11.90
2016,04,20,04,18,11.90
2016,04,20,04,19,11.90
2016,04,20,04,20,11.90
2016,04,20,04,21,11.90
2016,04,20,04,22,11.90
2016,04,20,04,23,11.90
2016,04,20,04,24,11.90
2016,04,20,04,25,11.80
2016,04,20,04,26,11.80
2016,04,20,04,27,11.80
2016,04,20,04,28,11.80
2016,04,20,04,29,11.80
2016,04,20,04,30,11.80
2016,04,20,04,31,11.80
2016,04,20,04,32,11.80
2016,04,20,04,33,11.80
2016,04,20,04,34,11.80
2016,04,20,04,35,11.80
2016,04,20,04,36,11.80
2016,04,20,04,37,11.80
2016,04,20,04,38,11.80
2016,04,20,04,39,11.90
2016,04,20,04,40,11.90
2016,04,20,04,41,12.00
2016,04,20,04,42,12.00
2016,04,20,04,43,12.10
2016,04,20,04,44,12.10
2016,04,20,04,45,12.20
2016,04,20,04,46,12.20
2016,04,20,04,47,12.20
2016,04,20,04,48,12.20
2016,04,20,04,49,12.30
2016,04,20,04,50,12.30
2016,04,20,04,51,12.30
2016,04,20,04,52,12.30
2016,04,20,04,53,12.40
2016,04,20,04,54,12.40
2016,04,20,04,55,12.40
2016,04,20,04,56,12.50
2016,04,20,04,57,12.50
2016,04,20,04,58,12.60
2016,04,20,04,59,12.60
2016,04,20,05,00,12.60
2016,04,20,05,01,12.60
2016,04,20,05,02,12.60
2016,04,20,05,03,12.50
2016,04,20,05,04,12.50
2016,04,20,05,05,12.40
2016,04,20,05,06,12.40
2016,04,20,05,07,12.40
2016,04,20,05,08,12.30
2016,04,20,05,09,12.30
2016,04,20,05,10,12.30
2016,04,20,05,11,12.30
2016,04,20,05,12,12.30
2016,04,20,05,13,12.30
2016,04,20,05,14,12.30
2016,04,20,05,15,12.30
2016,04,20,05,16,12.30
2016,04,20,05,17,12.30
2016,04,20,05,18,12.30
2016,04,20,05,19,12.20
2016,04,20,05,20,12.20
2016,04,20,05,21,12.20
2016,04,20,05,22,12.20
2016,04,20,05,23,12.20
2016,04,20,05,24,12.20
2016,04,20,05,25,12.20
2016,04,20,05,26,12.10
2016,04,20,05,27,12.10
2016,04,20,05,28,12.10
2016,04,20,05,29,12.10
2016,04,20,05,30,12.10
2016,04,20,05,31,12.10
2016,04,20,05,32,12.10
2016,04,20,05,33,12.10
2016,04,20,05,34,12.10
2016,04,20,05,35,12.10
2016,04,20,05,36,12.10
2016,04,20,05,37,12.00
2016,04,20,05,38,12.00
2016,04,20,05,39,11.90
2016,04,20,05,40,11.90
2016,04,20,05,41,11.90
2016,04,20,05,42,11.90
2016,04,20,05,43,11.90
2016,04,20,05,44,11.90
2016,04,20,05,45,11.80
2016,04,20,05,46,11.80
2016,04,20,05,47,11.80
2016,04,20,05,48,11.70
2016,04,20,05,49,11.70
2016,04,20,05,50,11.60
2016,04,20,05,51,11.50
2016,04,20,05,52,11.50
2016,04,20,05,53,11.40
2016,04,20,05,54,11.30
2016,04,20,05,55,11.30
2016,04,20,05,56,11.30
2016,04,20,05,57,11.30
2016,04,20,05,58,11.20
2016,04,20,05,59,11.20
2016,04,20,06,00,11.20
2016,04,20,06,01,11.20
2016,04,20,06,02,11.20
2016,04,20,06,03,11.20
2016,04,20,06,04,11.20
2016,04,20,06,05,11.20
2016,04,20,06,06,11.20
2016,04,20,06,07,11.20
2016,04,20,06,08,11.20
2016,04,20,06,09,11.20
2016,04,20,06,10,11.10
2016,04,20,06,11,11.10
2016,04,20,06,12,11.10
2016,04,20,06,13,11.10
2016,04,20,06,14,11.10
2016,04,20,06,15,11.10
2016,04,20,06,16,11.10
2016,04,20,06,17,11.10
2016,04,20,06,18,11.10
2016,04,20,06,19,11.00
2016,04,20,06,20,11.00
2016,04,20,06,21,11.00
2016,04,20,06,22,11.00
2016,04,20,06,23,11.00
2016,04,20,06,24,10.90
2016,04,20,06,25,10.90
2016,04,20,06,26,10.90
2016,04,20,06,27,10.90
2016,04,20,06,28,10.80
2016,04,20,06,29,10.80
2016,04,20,06,30,10.80
2016,04,20,06,31,10.80
2016,04,20,06,32,10.80
2016,04,20,06,33,10.80
2016,04,20,06,34,10.80
2016,04,20,06,35,10.80
2016,04,20,06,36,10.80
2016,04,20,06,37,10.80
2016,04,20,06,38,10.80
2016,04,20,06,39,10.80
2016,04,20,06,40,10.80
2016,04,20,06,41,10.80
2016,04,20,06,42,10.80
2016,04,20,06,43,10.80
2016,04,20,06,44,10.80
2016,04,20,06,45,10.80
2016,04,20,06,46,10.80
2016,04,20,06,47,10.80
2016,04,20,06,48,10.80
2016,04,20,06,49,10.80
2016,04,20,06,50,10.80
2016,04,20,06,51,10.80
2016,04,20,06,52,10.80
2016,04,20,06,53,10.80
2016,04,20,06,54,10.80
2016,04,20,06,55,10.80
2016,04,20,06,56,10.70
2016,04,20,06,57,10.70
2016,04,20,06,58,10.70
2016,04,20,06,59,10.80
2016,04,20,07,00,10.80
2016,04,20,07,01,10.80
2016,04,20,07,02,10.80
2016,04,20,07,03,10.90
2016,04,20,07,04,10.90
2016,04,20,07,05,11.00
2016,04,20,07,06,11.00
2016,04,20,07,07,11.10
2016,04,20,07,08,11.10
2016,04,20,07,09,11.20
2016,04,20,07,10,11.20
2016,04,20,07,11,11.30
2016,04,20,07,12,11.30
2016,04,20,07,13,11.30
2016,04,20,07,14,11.40
2016,04,20,07,15,11.40
2016,04,20,07,16,11.50
2016,04,20,07,17,11.60
2016,04,20,07,18,11.60
2016,04,20,07,19,11.70
2016,04,20,07,20,11.70
2016,04,20,07,21,11.80
2016,04,20,07,22,11.80
2016,04,20,07,23,11.90
2016,04,20,07,24,12.00
2016,04,20,07,25,12.10
2016,04,20,07,26,12.10
2016,04,20,07,27,12.20
2016,04,20,07,28,12.30
2016,04,20,07,29,12.40
2016,04,20,07,30,12.40
2016,04,20,07,31,12.50
2016,04,20,07,32,12.60
2016,04,20,07,33,12.60
2016,04,20,07,34,12.70
2016,04,20,07,35,12.80
2016,04,20,07,36,12.80
2016,04,20,07,37,12.90
2016,04,20,07,38,13.00
2016,04,20,07,39,13.10
2016,04,20,07,40,13.20
2016,04,20,07,41,13.30
2016,04,20,07,42,13.40
2016,04,20,07,43,13.50
2016,04,20,07,44,13.60
2016,04,20,07,45,13.70
2016,04,20,07,46,13.80
2016,04,20,07,47,13.90
2016,04,20,07,48,14.00
2016,04,20,07,49,14.10
2016,04,20,07,50,14.20
2016,04,20,07,51,14.30
2016,04,20,07,52,14.40
2016,04,20,07,53,14.50
2016,04,20,07,54,14.60
2016,04,20,07,55,14.70
2016,04,20,07,56,14.70
2016,04,20,07,57,14.80
2016,04,20,07,58,14.80
2016,04,20,07,59,14.80
2016,04,20,08,00,14.80
2016,04,20,08,01,14.80
2016,04,20,08,02,14.80
2016,04,20,08,03,15.00
2016,04,20,08,04,15.00
2016,04,20,08,05,15.00
2016,04,20,08,06,15.10
2016,04,20,08,07,15.30
2016,04,20,08,08,15.50
2016,04,20,08,09,15.60
2016,04,20,08,10,15.80
2016,04,20,08,11,15.90
2016,04,20,08,12,16.10
2016,04,20,08,13,16.20
2016,04,20,08,14,16.30
2016,04,20,08,15,16.40
2016,04,20,08,16,16.50
2016,04,20,08,17,16.50
2016,04,20,08,18,16.60
2016,04,20,08,19,16.70
2016,04,20,08,20,16.80
2016,04,20,08,21,16.80
2016,04,20,08,22,16.90
2016,04,20,08,23,16.90
2016,04,20,08,24,17.00
2016,04,20,08,25,17.10
2016,04,20,08,26,17.20
2016,04,20,08,27,17.20
2016,04,20,08,28,17.30
2016,04,20,08,29,17.30
2016,04,20,08,30,17.40
2016,04,20,08,31,17.50
2016,04,20,08,32,17.50
2016,04,20,08,33,17.60
2016,04,20,08,34,17.70
2016,04,20,08,35,17.70
2016,04,20,08,36,17.80
2016,04,20,08,37,17.80
2016,04,20,08,38,17.90
2016,04,20,08,39,17.90
2016,04,20,08,40,18.00
2016,04,20,08,41,18.10
2016,04,20,08,42,18.10
2016,04,20,08,43,18.20
2016,04,20,08,44,18.30
2016,04,20,08,45,18.30
2016,04,20,08,46,18.30
2016,04,20,08,47,18.40
2016,04,20,08,48,18.40
2016,04,20,08,49,18.50
2016,04,20,08,50,18.50
2016,04,20,08,51,18.50
2016,04,20,08,52,18.60
2016,04,20,08,53,18.60
2016,04,20,08,54,18.60
2016,04,20,08,55,18.70
2016,04,20,08,56,18.70
2016,04,20,08,57,18.70
2016,04,20,08,58,18.70
2016,04,20,08,59,18.70
2016,04,20,09,00,18.70
2016,04,20,09,01,18.60
2016,04,20,09,02,18.60
2016,04,20,09,03,18.60
2016,04,20,09,04,18.60
2016,04,20,09,05,18.60
2016,04,20,09,06,18.60
2016,04,20,09,07,18.60
2016,04,20,09,08,18.60
2016,04,20,09,09,18.60
2016,04,20,09,10,18.60
2016,04,20,09,11,18.60
2016,04,20,09,12,18.60
2016,04,20,09,13,18.60
2016,04,20,09,14,18.70
2016,04,20,09,15,18.70
2016,04,20,09,16,18.70
2016,04,20,09,17,18.70
2016,04,20,09,18,18.70
2016,04,20,09,19,18.70
2016,04,20,09,20,18.70
2016,04,20,09,21,18.70
2016,04,20,09,22,18.70
2016,04,20,09,23,18.70
2016,04,20,09,24,18.70
2016,04,20,09,25,18.70
2016,04,20,09,26,18.70
2016,04,20,09,27,18.70
2016,04,20,09,28,18.80
2016,04,20,09,29,18.80
2016,04,20,09,30,18.90
2016,04,20,09,31,18.90
2016,04,20,09,32,18.90
2016,04,20,09,33,18.90
2016,04,20,09,34,18.90
2016,04,20,09,35,18.90
2016,04,20,09,36,18.80
2016,04,20,09,37,18.60
2016,04,20,09,38,18.50
2016,04,20,09,39,18.40
2016,04,20,09,40,18.30
2016,04,20,09,41,18.30
2016,04,20,09,42,18.30
2016,04,20,09,43,18.30
2016,04,20,09,44,18.30
2016,04,20,09,45,18.20
2016,04,20,09,46,18.10
2016,04,20,09,47,18.00
2016,04,20,09,48,18.00
2016,04,20,09,49,17.90
2016,04,20,09,50,17.70
2016,04,20,09,51,17.60
2016,04,20,09,52,17.50
2016,04,20,09,53,17.40
2016,04,20,09,54,17.30
2016,04,20,09,55,17.20
2016,04,20,09,56,17.20
2016,04,20,09,57,17.20
2016,04,20,09,58,17.20
2016,04,20,09,59,17.10
2016,04,20,10,00,17.10
2016,04,20,10,01,17.10
2016,04,20,10,02,17.10
2016,04,20,10,03,17.10
2016,04,20,10,04,17.10
2016,04,20,10,05,17.10
2016,04,20,10,06,17.10
2016,04,20,10,07,17.10
2016,04,20,10,08,17.10
2016,04,20,10,09,17.10
2016,04,20,10,10,17.10
2016,04,20,10,11,17.00
2016,04,20,10,12,17.00
2016,04,20,10,13,17.00
2016,04,20,10,14,17.00
2016,04,20,10,15,17.10
2016,04,20,10,16,17.10
2016,04,20,10,17,17.10
2016,04,20,10,18,17.10
2016,04,20,10,19,17.10
2016,04,20,10,20,17.10
2016,04,20,10,21,17.10
2016,04,20,10,22,17.10
2016,04,20,10,23,17.00
2016,04,20,10,24,17.00
2016,04,20,10,25,16.90
2016,04,20,10,26,16.90
2016,04,20,10,27,16.90
2016,04,20,10,28,16.80
2016,04,20,10,29,16.80
2016,04,20,10,30,16.80
2016,04,20,10,31,16.90
2016,04,20,10,32,16.90
2016,04,20,10,33,16.90
2016,04,20,10,34,16.90
2016,04,20,10,35,16.90
2016,04,20,10,36,16.90
2016,04,20,10,37,16.90
2016,04,20,10,38,16.90
2016,04,20,10,39,16.90
2016,04,20,10,40,16.90
2016,04,20,10,41,16.90
2016,04,20,10,42,16.90
2016,04,20,10,43,16.90
2016,04,20,10,44,16.90
2016,04,20,10,45,16.80
2016,04,20,10,46,16.80
2016,04,20,10,47,16.80
2016,04,20,10,48,16.80
2016,04,20,10,49,16.90
2016,04,20,10,50,17.00
2016,04,20,10,51,17.10
2016,04,20,10,52,17.10
2016,04,20,10,53,17.10
2016,04,20,10,54,17.20
2016,04,20,10,55,17.20
2016,04,20,10,56,17.30
2016,04,20,10,57,17.30
2016,04,20,10,58,17.40
2016,04,20,10,59,17.40
2016,04,20,11,00,17.40
2016,04,20,11,01,17.40
2016,04,20,11,02,17.40
2016,04,20,11,03,17.40
2016,04,20,11,04,17.50
2016,04,20,11,05,17.50
2016,04,20,11,06,17.50
2016,04,20,11,07,17.60
2016,04,20,11,08,17.70
2016,04,20,11,09,17.70
2016,04,20,11,10,17.80
2016,04,20,11,11,17.90
2016,04,20,11,12,18.00
2016,04,20,11,13,18.10
2016,04,20,11,14,18.10
2016,04,20,11,15,18.20
2016,04,20,11,16,18.30
2016,04,20,11,17,18.30
2016,04,20,11,18,18.30
2016,04,20,11,19,18.40
2016,04,20,11,20,18.40
2016,04,20,11,21,18.50
2016,04,20,11,22,18.50
2016,04,20,11,23,18.50
2016,04,20,11,24,18.50
2016,04,20,11,25,18.50
2016,04,20,11,26,18.40
2016,04,20,11,27,18.50
2016,04,20,11,28,18.50
2016,04,20,11,29,18.50
2016,04,20,11,30,18.60
2016,04,20,11,31,18.70
2016,04,20,11,32,18.70
2016,04,20,11,33,18.70
2016,04,20,11,34,18.80
2016,04,20,11,35,18.80
2016,04,20,11,36,18.80
2016,04,20,11,37,18.90
2016,04,20,11,38,18.90
2016,04,20,11,39,19.00
2016,04,20,11,40,19.10
2016,04,20,11,41,19.10
2016,04,20,11,42,19.20
2016,04,20,11,43,19.30
2016,04,20,11,44,19.30
2016,04,20,11,45,19.30
2016,04,20,11,46,19.30
2016,04,20,11,47,19.30
2016,04,20,11,48,19.30
2016,04,20,11,49,19.30
2016,04,20,11,50,19.30
2016,04,20,11,51,19.30
2016,04,20,11,52,19.30
2016,04,20,11,53,19.30
2016,04,20,11,54,19.30
2016,04,20,11,55,19.30
2016,04,20,11,56,19.30
2016,04,20,11,57,19.30
2016,04,20,11,58,19.30
2016,04,20,11,59,19.30
2016,04,20,12,00,19.30
2016,04,20,12,01,19.30
2016,04,20,12,02,19.40
2016,04,20,12,03,19.40
2016,04,20,12,04,19.50
2016,04,20,12,05,19.60
2016,04,20,12,06,19.70
2016,04,20,12,07,19.70
2016,04,20,12,08,19.80
2016,04,20,12,09,19.90
2016,04,20,12,10,20.00
2016,04,20,12,11,20.00
2016,04,20,12,12,20.10
2016,04,20,12,13,20.10
2016,04,20,12,14,20.10
2016,04,20,12,15,20.20
2016,04,20,12,16,20.20
2016,04,20,12,17,20.20
2016,04,20,12,18,20.30
2016,04,20,12,19,20.30
2016,04,20,12,20,20.20
2016,04,20,12,21,20.20
2016,04,20,12,22,20.20
2016,04,20,12,23,20.10
2016,04,20,12,24,20.10
2016,04,20,12,25,20.10
2016,04,20,12,26,20.00
2016,04,20,12,27,20.00
2016,04,20,12,28,20.00
2016,04,20,12,29,20.10
2016,04,20,12,30,20.10
2016,04,20,12,31,20.10
2016,04,20,12,32,20.10
2016,04,20,12,33,20.10
2016,04,20,12,34,20.10
2016,04,20,12,35,20.20
2016,04,20,12,36,20.20
2016,04,20,12,37,20.30
2016,04,20,12,38,20.30
2016,04,20,12,39,20.30
2016,04,20,12,40,20.30
2016,04,20,12,41,20.30
2016,04,20,12,42,20.30
2016,04,20,12,43,20.30
2016,04,20,12,44,20.30
2016,04,20,12,45,20.30
2016,04,20,12,46,20.30
2016,04,20,12,47,20.30
2016,04,20,12,48,20.30
2016,04,20,12,49,20.30
2016,04,20,12,50,20.40
2016,04,20,12,51,20.40
2016,04,20,12,52,20.40
2016,04,20,12,53,20.50
2016,04,20,12,54,20.50
2016,04,20,12,55,20.50
2016,04,20,12,56,20.40
2016,04,20,12,57,20.40
2016,04,20,12,58,20.40
2016,04,20,12,59,20.50
2016,04,20,13,00,20.50
2016,04,20,13,01,20.40
2016,04,20,13,02,20.40
2016,04,20,13,03,20.40
2016,04,20,13,04,20.50
2016,04,20,13,05,20.50
2016,04,20,13,06,20.60
2016,04,20,13,07,20.60
2016,04,20,13,08,20.60
2016,04,20,13,09,20.60
2016,04,20,13,10,20.70
2016,04,20,13,11,20.70
2016,04,20,13,12,20.80
2016,04,20,13,13,20.80
2016,04,20,13,14,20.90
2016,04,20,13,15,20.90
2016,04,20,13,16,21.00
2016,04,20,13,17,21.10
2016,04,20,13,18,21.20
2016,04,20,13,19,21.30
2016,04,20,13,20,21.30
2016,04,20,13,21,21.40
2016,04,20,13,22,21.50
2016,04,20,13,23,21.50
2016,04,20,13,24,21.60
2016,04,20,13,25,21.60
2016,04,20,13,26,21.60
2016,04,20,13,27,21.60
2016,04,20,13,28,21.60
2016,04,20,13,29,21.60
2016,04,20,13,30,21.50
2016,04,20,13,31,21.50
2016,04,20,13,32,21.40
2016,04,20,13,33,21.50
2016,04,20,13,34,21.50
2016,04,20,13,35,21.50
2016,04,20,13,36,21.60
2016,04,20,13,37,21.60
2016,04,20,13,38,21.60
2016,04,20,13,39,21.60
2016,04,20,13,40,21.70
2016,04,20,13,41,21.80
2016,04,20,13,42,21.80
2016,04,20,13,43,21.80
2016,04,20,13,44,21.80
2016,04,20,13,45,21.80
2016,04,20,13,46,21.80
2016,04,20,13,47,21.90
2016,04,20,13,48,21.90
2016,04,20,13,49,21.90
2016,04,20,13,50,21.90
2016,04,20,13,51,21.80
2016,04,20,13,52,21.80
2016,04,20,13,53,21.90
2016,04,20,13,54,22.00
2016,04,20,13,55,22.00
2016,04,20,13,56,22.10
2016,04,20,13,57,22.10
2016,04,20,13,58,22.20
2016,04,20,13,59,22.20
2016,04,20,14,00,22.30
2016,04,20,14,01,22.30
2016,04,20,14,02,22.30
2016,04,20,14,03,22.40
2016,04,20,14,04,22.40
2016,04,20,14,05,22.40
2016,04,20,14,06,22.40
2016,04,20,14,07,22.40
2016,04,20,14,08,22.40
2016,04,20,14,09,22.50
2016,04,20,14,10,22.50
2016,04,20,14,11,22.60
2016,04,20,14,12,22.70
2016,04,20,14,13,22.70
2016,04,20,14,14,22.80
2016,04,20,14,15,22.80
2016,04,20,14,16,22.80
2016,04,20,14,17,22.80
2016,04,20,14,18,22.70
2016,04,20,14,19,22.60
2016,04,20,14,20,22.50
2016,04,20,14,21,22.40
2016,04,20,14,22,22.30
2016,04,20,14,23,22.30
2016,04,20,14,24,22.20
2016,04,20,14,25,22.10
2016,04,20,14,26,22.00
2016,04,20,14,27,22.00
2016,04,20,14,28,21.90
2016,04,20,14,29,21.90
2016,04,20,14,30,21.80
2016,04,20,14,31,21.80
2016,04,20,14,32,21.80
2016,04,20,14,33,21.80
2016,04,20,14,34,21.80
2016,04,20,14,35,21.90
2016,04,20,14,36,22.00
2016,04,20,14,37,22.00
2016,04,20,14,38,22.10
2016,04,20,14,39,22.20
2016,04,20,14,40,22.20
2016,04,20,14,41,22.20
2016,04,20,14,42,22.30
2016,04,20,14,43,22.30
2016,04,20,14,44,22.30
2016,04,20,14,45,22.30
2016,04,20,14,46,22.30
2016,04,20,14,47,22.30
2016,04,20,14,48,22.30
2016,04,20,14,49,22.30
2016,04,20,14,50,22.30
2016,04,20,14,51,22.30
2016,04,20,14,52,22.30
2016,04,20,14,53,22.30
2016,04,20,14,54,22.30
2016,04,20,14,55,22.40
2016,04,20,14,56,22.40
2016,04,20,14,57,22.50
2016,04,20,14,58,22.60
2016,04,20,14,59,22.70
2016,04,20,15,00,22.70
2016,04,20,15,01,22.80
2016,04,20,15,02,22.80
2016,04,20,15,03,22.80
2016,04,20,15,04,22.80
2016,04,20,15,05,22.90
2016,04,20,15,06,22.80
2016,04,20,15,07,22.80
2016,04,20,15,08,22.90
2016,04,20,15,09,22.90
2016,04,20,15,10,22.90
2016,04,20,15,11,22.90
2016,04,20,15,12,22.90
2016,04,20,15,13,22.90
2016,04,20,15,14,22.80
2016,04,20,15,15,22.80
2016,04,20,15,16,22.70
2016,04,20,15,17,22.70
2016,04,20,15,18,22.70
2016,04,20,15,19,22.70
2016,04,20,15,20,22.70
2016,04,20,15,21,22.60
2016,04,20,15,22,22.60
2016,04,20,15,23,22.60
2016,04,20,15,24,22.60
2016,04,20,15,25,22.70
2016,04,20,15,26,22.70
2016,04,20,15,27,22.70
2016,04,20,15,28,22.80
2016,04,20,15,29,22.80
2016,04,20,15,30,22.80
2016,04,20,15,31,22.80
2016,04,20,15,32,22.80
2016,04,20,15,33,22.90
2016,04,20,15,34,22.90
2016,04,20,15,35,22.90
2016,04,20,15,36,22.90
2016,04,20,15,37,22.90
2016,04,20,15,38,22.90
2016,04,20,15,39,23.00
2016,04,20,15,40,23.00
2016,04,20,15,41,23.10
2016,04,20,15,42,23.10
2016,04,20,15,43,23.20
2016,04,20,15,44,23.20
2016,04,20,15,45,23.30
2016,04,20,15,46,23.30
2016,04,20,15,47,23.30
2016,04,20,15,48,23.40
2016,04,20,15,49,23.40
2016,04,20,15,50,23.40
2016,04,20,15,51,23.50
2016,04,20,15,52,23.50
2016,04,20,15,53,23.60
2016,04,20,15,54,23.60
2016,04,20,15,55,23.60
2016,04,20,15,56,23.50
2016,04,20,15,57,23.50
2016,04,20,15,58,23.60
2016,04,20,15,59,23.60
2016,04,20,16,00,23.60
2016,04,20,16,01,23.50
2016,04,20,16,02,23.50
2016,04,20,16,03,23.50
2016,04,20,16,04,23.40
2016,04,20,16,05,23.40
2016,04,20,16,06,23.40
2016,04,20,16,07,23.40
2016,04,20,16,08,23.40
2016,04,20,16,09,23.50
2016,04,20,16,10,23.50
2016,04,20,16,11,23.60
2016,04,20,16,12,23.70
2016,04,20,16,13,23.70
2016,04,20,16,14,23.80
2016,04,20,16,15,23.90
2016,04,20,16,16,23.90
2016,04,20,16,17,23.90
2016,04,20,16,18,24.00
2016,04,20,16,19,24.10
2016,04,20,16,20,24.10
2016,04,20,16,21,24.20
2016,04,20,16,22,24.20
2016,04,20,16,23,24.20
2016,04,20,16,24,24.20
2016,04,20,16,25,24.20
2016,04,20,16,26,24.30
2016,04,20,16,27,24.30
2016,04,20,16,28,24.30
2016,04,20,16,29,24.30
2016,04,20,16,30,24.30
2016,04,20,16,31,24.30
2016,04,20,16,32,24.30
2016,04,20,16,33,24.30
2016,04,20,16,34,24.30
2016,04,20,16,35,24.20
2016,04,20,16,36,24.20
2016,04,20,16,37,24.20
2016,04,20,16,38,24.10
2016,04,20,16,39,24.10
2016,04,20,16,40,24.10
2016,04,20,16,41,24.10
2016,04,20,16,42,24.10
2016,04,20,16,43,24.10
2016,04,20,16,44,24.00
2016,04,20,16,45,24.00
2016,04,20,16,46,23.90
2016,04,20,16,47,23.90
2016,04,20,16,48,23.90
2016,04,20,16,49,23.90
2016,04,20,16,50,23.90
2016,04,20,16,51,23.90
2016,04,20,16,52,24.00
2016,04,20,16,53,24.00
2016,04,20,16,54,24.00
2016,04,20,16,55,23.90
2016,04,20,16,56,23.90
2016,04,20,16,57,23.90
2016,04,20,16,58,23.90
2016,04,20,16,59,23.90
2016,04,20,17,00,23.80
2016,04,20,17,01,23.80
2016,04,20,17,02,23.80
2016,04,20,17,03,23.80
2016,04,20,17,04,23.70
2016,04,20,17,05,23.70
2016,04,20,17,06,23.70
2016,04,20,17,07,23.60
2016,04,20,17,08,23.60
2016,04,20,17,09,23.60
2016,04,20,17,10,23.60
2016,04,20,17,11,23.60
2016,04,20,17,12,23.60
2016,04,20,17,13,23.60
2016,04,20,17,14,23.60
2016,04,20,17,15,23.60
2016,04,20,17,16,23.60
2016,04,20,17,17,23.60
2016,04,20,17,18,23.70
2016,04,20,17,19,23.70