Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,24.20
2018,06,18,00,01,24.10
2018,06,18,00,02,24.10
2018,06,18,00,03,24.10
2018,06,18,00,04,24.00
2018,06,18,00,05,23.90
2018,06,18,00,06,23.90
2018,06,18,00,07,23.80
2018,06,18,00,08,23.80
2018,06,18,00,09,23.80
2018,06,18,00,10,23.70
2018,06,18,00,11,23.70
2018,06,18,00,12,23.60
2018,06,18,00,13,23.60
2018,06,18,00,14,23.60
2018,06,18,00,15,23.50
2018,06,18,00,16,23.50
2018,06,18,00,17,23.50
2018,06,18,00,18,23.40
2018,06,18,00,19,23.40
2018,06,18,00,20,23.40
2018,06,18,00,21,23.40
2018,06,18,00,22,23.40
2018,06,18,00,23,23.40
2018,06,18,00,24,23.40
2018,06,18,00,25,23.30
2018,06,18,00,26,23.30
2018,06,18,00,27,23.30
2018,06,18,00,28,23.30
2018,06,18,00,29,23.30
2018,06,18,00,30,23.30
2018,06,18,00,31,23.30
2018,06,18,00,32,23.30
2018,06,18,00,33,23.30
2018,06,18,00,34,23.30
2018,06,18,00,35,23.30
2018,06,18,00,36,23.30
2018,06,18,00,37,23.30
2018,06,18,00,38,23.30
2018,06,18,00,39,23.20
2018,06,18,00,40,23.30
2018,06,18,00,41,23.30
2018,06,18,00,42,23.30
2018,06,18,00,43,23.30
2018,06,18,00,44,23.30
2018,06,18,00,45,23.30
2018,06,18,00,46,23.30
2018,06,18,00,47,23.30
2018,06,18,00,48,23.30
2018,06,18,00,49,23.30
2018,06,18,00,50,23.30
2018,06,18,00,51,23.30
2018,06,18,00,52,23.30
2018,06,18,00,53,23.30
2018,06,18,00,54,23.30
2018,06,18,00,55,23.40
2018,06,18,00,56,23.40
2018,06,18,00,57,23.40
2018,06,18,00,58,23.40
2018,06,18,00,59,23.40
2018,06,18,01,00,23.40
2018,06,18,01,01,23.40
2018,06,18,01,02,23.40
2018,06,18,01,03,23.40
2018,06,18,01,04,23.40
2018,06,18,01,05,23.40
2018,06,18,01,06,23.40
2018,06,18,01,07,23.40
2018,06,18,01,08,23.40
2018,06,18,01,09,23.40
2018,06,18,01,10,23.40
2018,06,18,01,11,23.40
2018,06,18,01,12,23.40
2018,06,18,01,13,23.40
2018,06,18,01,14,23.40
2018,06,18,01,15,23.40
2018,06,18,01,16,23.40
2018,06,18,01,17,23.40
2018,06,18,01,18,23.40
2018,06,18,01,19,23.40
2018,06,18,01,20,23.40
2018,06,18,01,21,23.40
2018,06,18,01,22,23.40
2018,06,18,01,23,23.30
2018,06,18,01,24,23.30
2018,06,18,01,25,23.30
2018,06,18,01,26,23.30
2018,06,18,01,27,23.30
2018,06,18,01,28,23.30
2018,06,18,01,29,23.30
2018,06,18,01,30,23.30
2018,06,18,01,31,23.30
2018,06,18,01,32,23.20
2018,06,18,01,33,23.20
2018,06,18,01,34,23.20
2018,06,18,01,35,23.20
2018,06,18,01,36,23.20
2018,06,18,01,37,23.20
2018,06,18,01,38,23.10
2018,06,18,01,39,23.10
2018,06,18,01,40,23.10
2018,06,18,01,41,23.00
2018,06,18,01,42,23.00
2018,06,18,01,43,22.90
2018,06,18,01,44,22.90
2018,06,18,01,45,22.90
2018,06,18,01,46,22.90
2018,06,18,01,47,22.80
2018,06,18,01,48,22.80
2018,06,18,01,49,22.80
2018,06,18,01,50,22.80
2018,06,18,01,51,22.80
2018,06,18,01,52,22.80
2018,06,18,01,53,22.80
2018,06,18,01,54,22.80
2018,06,18,01,55,22.70
2018,06,18,01,56,22.70
2018,06,18,01,57,22.70
2018,06,18,01,58,22.70
2018,06,18,01,59,22.70
2018,06,18,02,00,22.60
2018,06,18,02,01,22.60
2018,06,18,02,02,22.50
2018,06,18,02,03,22.50
2018,06,18,02,04,22.40
2018,06,18,02,05,22.40
2018,06,18,02,06,22.30
2018,06,18,02,07,22.30
2018,06,18,02,08,22.30
2018,06,18,02,09,22.30
2018,06,18,02,10,22.20
2018,06,18,02,11,22.20
2018,06,18,02,12,22.20
2018,06,18,02,13,22.20
2018,06,18,02,14,22.10
2018,06,18,02,15,22.10
2018,06,18,02,16,22.10
2018,06,18,02,17,22.10
2018,06,18,02,18,22.10
2018,06,18,02,19,22.10
2018,06,18,02,20,22.10
2018,06,18,02,21,22.10
2018,06,18,02,22,22.10
2018,06,18,02,23,22.10
2018,06,18,02,24,22.10
2018,06,18,02,25,22.10
2018,06,18,02,26,22.10
2018,06,18,02,27,22.10
2018,06,18,02,28,22.10
2018,06,18,02,29,22.10
2018,06,18,02,30,22.10
2018,06,18,02,31,22.10
2018,06,18,02,32,22.10
2018,06,18,02,33,22.10
2018,06,18,02,34,22.10
2018,06,18,02,35,22.10
2018,06,18,02,36,22.10
2018,06,18,02,37,22.10
2018,06,18,02,38,22.10
2018,06,18,02,39,22.10
2018,06,18,02,40,22.10
2018,06,18,02,41,22.00
2018,06,18,02,42,22.00
2018,06,18,02,43,21.90
2018,06,18,02,44,21.90
2018,06,18,02,45,21.90
2018,06,18,02,46,21.90
2018,06,18,02,47,21.90
2018,06,18,02,48,21.80
2018,06,18,02,49,21.80
2018,06,18,02,50,21.80
2018,06,18,02,51,21.80
2018,06,18,02,52,21.80
2018,06,18,02,53,21.80
2018,06,18,02,54,21.80
2018,06,18,02,55,21.80
2018,06,18,02,56,21.80
2018,06,18,02,57,21.80
2018,06,18,02,58,21.80
2018,06,18,02,59,21.70
2018,06,18,03,00,21.70
2018,06,18,03,01,21.70
2018,06,18,03,02,21.60
2018,06,18,03,03,21.60
2018,06,18,03,04,21.60
2018,06,18,03,05,21.50
2018,06,18,03,06,21.50
2018,06,18,03,07,21.50
2018,06,18,03,08,21.50
2018,06,18,03,09,21.50
2018,06,18,03,10,21.40
2018,06,18,03,11,21.40
2018,06,18,03,12,21.40
2018,06,18,03,13,21.30
2018,06,18,03,14,21.30
2018,06,18,03,15,21.30
2018,06,18,03,16,21.30
2018,06,18,03,17,21.30
2018,06,18,03,18,21.20
2018,06,18,03,19,21.30
2018,06,18,03,20,21.30
2018,06,18,03,21,21.30
2018,06,18,03,22,21.30
2018,06,18,03,23,21.30
2018,06,18,03,24,21.30
2018,06,18,03,25,21.30
2018,06,18,03,26,21.20
2018,06,18,03,27,21.20
2018,06,18,03,28,21.20
2018,06,18,03,29,21.20
2018,06,18,03,30,21.20
2018,06,18,03,31,21.20
2018,06,18,03,32,21.10
2018,06,18,03,33,21.10
2018,06,18,03,34,21.10
2018,06,18,03,35,21.10
2018,06,18,03,36,21.00
2018,06,18,03,37,21.00
2018,06,18,03,38,21.00
2018,06,18,03,39,21.00
2018,06,18,03,40,20.90
2018,06,18,03,41,20.90
2018,06,18,03,42,20.90
2018,06,18,03,43,20.90
2018,06,18,03,44,20.90
2018,06,18,03,45,20.90
2018,06,18,03,46,20.90
2018,06,18,03,47,20.90
2018,06,18,03,48,20.90
2018,06,18,03,49,20.90
2018,06,18,03,50,20.90
2018,06,18,03,51,20.90
2018,06,18,03,52,20.90
2018,06,18,03,53,20.90
2018,06,18,03,54,20.90
2018,06,18,03,55,20.90
2018,06,18,03,56,20.90
2018,06,18,03,57,20.90
2018,06,18,03,58,20.90
2018,06,18,03,59,20.90
2018,06,18,04,00,20.90
2018,06,18,04,01,20.90
2018,06,18,04,02,20.90
2018,06,18,04,03,20.90
2018,06,18,04,04,20.90
2018,06,18,04,05,20.80
2018,06,18,04,06,20.80
2018,06,18,04,07,20.80
2018,06,18,04,08,20.80
2018,06,18,04,09,20.70
2018,06,18,04,10,20.70
2018,06,18,04,11,20.60
2018,06,18,04,12,20.50
2018,06,18,04,13,20.40
2018,06,18,04,14,20.40
2018,06,18,04,15,20.30
2018,06,18,04,16,20.30
2018,06,18,04,17,20.20
2018,06,18,04,18,20.10
2018,06,18,04,19,20.10
2018,06,18,04,20,20.10
2018,06,18,04,21,20.10
2018,06,18,04,22,20.00
2018,06,18,04,23,20.10
2018,06,18,04,24,20.00
2018,06,18,04,25,20.10
2018,06,18,04,26,20.10
2018,06,18,04,27,20.10
2018,06,18,04,28,20.20
2018,06,18,04,29,20.20
2018,06,18,04,30,20.20
2018,06,18,04,31,20.20
2018,06,18,04,32,20.20
2018,06,18,04,33,20.20
2018,06,18,04,34,20.20
2018,06,18,04,35,20.20
2018,06,18,04,36,20.20
2018,06,18,04,37,20.10
2018,06,18,04,38,20.10
2018,06,18,04,39,20.00
2018,06,18,04,40,19.90
2018,06,18,04,41,19.90
2018,06,18,04,42,19.90
2018,06,18,04,43,19.80
2018,06,18,04,44,19.80
2018,06,18,04,45,19.80
2018,06,18,04,46,19.80
2018,06,18,04,47,19.80
2018,06,18,04,48,19.80
2018,06,18,04,49,19.80
2018,06,18,04,50,19.90
2018,06,18,04,51,19.90
2018,06,18,04,52,20.00
2018,06,18,04,53,20.00
2018,06,18,04,54,20.10
2018,06,18,04,55,20.10
2018,06,18,04,56,20.10
2018,06,18,04,57,20.10
2018,06,18,04,58,20.10
2018,06,18,04,59,20.20
2018,06,18,05,00,20.20
2018,06,18,05,01,20.20
2018,06,18,05,02,20.20
2018,06,18,05,03,20.20
2018,06,18,05,04,20.30
2018,06,18,05,05,20.30
2018,06,18,05,06,20.30
2018,06,18,05,07,20.30
2018,06,18,05,08,20.30
2018,06,18,05,09,20.30
2018,06,18,05,10,20.30
2018,06,18,05,11,20.30
2018,06,18,05,12,20.30
2018,06,18,05,13,20.30
2018,06,18,05,14,20.30
2018,06,18,05,15,20.30
2018,06,18,05,16,20.30
2018,06,18,05,17,20.20
2018,06,18,05,18,20.20
2018,06,18,05,19,20.20
2018,06,18,05,20,20.30
2018,06,18,05,21,20.30
2018,06,18,05,22,20.30
2018,06,18,05,23,20.30
2018,06,18,05,24,20.30
2018,06,18,05,25,20.30
2018,06,18,05,26,20.40
2018,06,18,05,27,20.40
2018,06,18,05,28,20.40
2018,06,18,05,29,20.50
2018,06,18,05,30,20.50
2018,06,18,05,31,20.60
2018,06,18,05,32,20.60
2018,06,18,05,33,20.70
2018,06,18,05,34,20.70
2018,06,18,05,35,20.80
2018,06,18,05,36,20.80
2018,06,18,05,37,20.80
2018,06,18,05,38,20.80
2018,06,18,05,39,20.80
2018,06,18,05,40,20.80
2018,06,18,05,41,20.90
2018,06,18,05,42,20.90
2018,06,18,05,43,20.90
2018,06,18,05,44,20.90
2018,06,18,05,45,20.90
2018,06,18,05,46,20.90
2018,06,18,05,47,20.90
2018,06,18,05,48,20.90
2018,06,18,05,49,20.90
2018,06,18,05,50,20.90
2018,06,18,05,51,20.90
2018,06,18,05,52,20.90
2018,06,18,05,53,21.00
2018,06,18,05,54,21.00
2018,06,18,05,55,21.10
2018,06,18,05,56,21.10
2018,06,18,05,57,21.10
2018,06,18,05,58,21.10
2018,06,18,05,59,21.10
2018,06,18,06,00,21.10
2018,06,18,06,01,21.10
2018,06,18,06,02,21.10
2018,06,18,06,03,21.10
2018,06,18,06,04,21.10
2018,06,18,06,05,21.10
2018,06,18,06,06,21.10
2018,06,18,06,07,21.20
2018,06,18,06,08,21.20
2018,06,18,06,09,21.20
2018,06,18,06,10,21.20
2018,06,18,06,11,21.20
2018,06,18,06,12,21.20
2018,06,18,06,13,21.20
2018,06,18,06,14,21.30
2018,06,18,06,15,21.30
2018,06,18,06,16,21.30
2018,06,18,06,17,21.30
2018,06,18,06,18,21.30
2018,06,18,06,19,21.30
2018,06,18,06,20,21.30
2018,06,18,06,21,21.30
2018,06,18,06,22,21.30
2018,06,18,06,23,21.30
2018,06,18,06,24,21.40
2018,06,18,06,25,21.40
2018,06,18,06,26,21.40
2018,06,18,06,27,21.40
2018,06,18,06,28,21.40
2018,06,18,06,29,21.40
2018,06,18,06,30,21.40
2018,06,18,06,31,21.40
2018,06,18,06,32,21.50
2018,06,18,06,33,21.50
2018,06,18,06,34,21.50
2018,06,18,06,35,21.50
2018,06,18,06,36,21.60
2018,06,18,06,37,21.60
2018,06,18,06,38,21.60
2018,06,18,06,39,21.60
2018,06,18,06,40,21.60
2018,06,18,06,41,21.60
2018,06,18,06,42,21.60
2018,06,18,06,43,21.60
2018,06,18,06,44,21.60
2018,06,18,06,45,21.60
2018,06,18,06,46,21.60
2018,06,18,06,47,21.60
2018,06,18,06,48,21.60
2018,06,18,06,49,21.60
2018,06,18,06,50,21.60
2018,06,18,06,51,21.60
2018,06,18,06,52,21.60
2018,06,18,06,53,21.60
2018,06,18,06,54,21.60
2018,06,18,06,55,21.60
2018,06,18,06,56,21.60
2018,06,18,06,57,21.60
2018,06,18,06,58,21.60
2018,06,18,06,59,21.60
2018,06,18,07,00,21.60
2018,06,18,07,01,21.60
2018,06,18,07,02,21.70
2018,06,18,07,03,21.70
2018,06,18,07,04,21.70
2018,06,18,07,05,21.70
2018,06,18,07,06,21.70
2018,06,18,07,07,21.70
2018,06,18,07,08,21.70
2018,06,18,07,09,21.70
2018,06,18,07,10,21.70
2018,06,18,07,11,21.70
2018,06,18,07,12,21.80
2018,06,18,07,13,21.80
2018,06,18,07,14,21.80
2018,06,18,07,15,21.70
2018,06,18,07,16,21.70
2018,06,18,07,17,21.70
2018,06,18,07,18,21.70
2018,06,18,07,19,21.70
2018,06,18,07,20,21.70
2018,06,18,07,21,21.70
2018,06,18,07,22,21.70
2018,06,18,07,23,21.70
2018,06,18,07,24,21.70
2018,06,18,07,25,21.80
2018,06,18,07,26,21.80
2018,06,18,07,27,21.80
2018,06,18,07,28,21.80
2018,06,18,07,29,21.80
2018,06,18,07,30,21.80
2018,06,18,07,31,21.80
2018,06,18,07,32,21.80
2018,06,18,07,33,21.90
2018,06,18,07,34,21.90
2018,06,18,07,35,21.90
2018,06,18,07,36,21.90
2018,06,18,07,37,21.90
2018,06,18,07,38,22.00
2018,06,18,07,39,22.00
2018,06,18,07,40,22.00
2018,06,18,07,41,22.10
2018,06,18,07,42,22.10
2018,06,18,07,43,22.10
2018,06,18,07,44,22.20
2018,06,18,07,45,22.20
2018,06,18,07,46,22.20
2018,06,18,07,47,22.20
2018,06,18,07,48,22.20
2018,06,18,07,49,22.20
2018,06,18,07,50,22.20
2018,06,18,07,51,22.20
2018,06,18,07,52,22.20
2018,06,18,07,53,22.20
2018,06,18,07,54,22.20
2018,06,18,07,55,22.20
2018,06,18,07,56,22.20
2018,06,18,07,57,22.30
2018,06,18,07,58,22.30
2018,06,18,07,59,22.30
2018,06,18,08,00,22.30
2018,06,18,08,01,22.30
2018,06,18,08,02,22.30
2018,06,18,08,03,22.30
2018,06,18,08,04,22.30
2018,06,18,08,05,22.30
2018,06,18,08,06,22.40
2018,06,18,08,07,22.40
2018,06,18,08,08,22.40
2018,06,18,08,09,22.40
2018,06,18,08,10,22.40
2018,06,18,08,11,22.40
2018,06,18,08,12,22.50
2018,06,18,08,13,22.50
2018,06,18,08,14,22.50
2018,06,18,08,15,22.50
2018,06,18,08,16,22.50
2018,06,18,08,17,22.50
2018,06,18,08,18,22.50
2018,06,18,08,19,22.50
2018,06,18,08,20,22.50
2018,06,18,08,21,22.50
2018,06,18,08,22,22.50
2018,06,18,08,23,22.60
2018,06,18,08,24,22.60
2018,06,18,08,25,22.60
2018,06,18,08,26,22.60
2018,06,18,08,27,22.70
2018,06,18,08,28,22.70
2018,06,18,08,29,22.70
2018,06,18,08,30,22.70
2018,06,18,08,31,22.80
2018,06,18,08,32,22.80
2018,06,18,08,33,22.80
2018,06,18,08,34,22.80
2018,06,18,08,35,22.90
2018,06,18,08,36,22.90
2018,06,18,08,37,22.90
2018,06,18,08,38,22.90
2018,06,18,08,39,22.90
2018,06,18,08,40,22.90
2018,06,18,08,41,22.90
2018,06,18,08,42,22.90
2018,06,18,08,43,23.00
2018,06,18,08,44,23.00
2018,06,18,08,45,23.10
2018,06,18,08,46,23.10
2018,06,18,08,47,23.20
2018,06,18,08,48,23.10
2018,06,18,08,49,23.10
2018,06,18,08,50,23.10
2018,06,18,08,51,23.10
2018,06,18,08,52,23.10
2018,06,18,08,53,23.10
2018,06,18,08,54,23.00
2018,06,18,08,55,22.90
2018,06,18,08,56,22.90
2018,06,18,08,57,22.90
2018,06,18,08,58,22.90
2018,06,18,08,59,23.00
2018,06,18,09,00,23.00
2018,06,18,09,01,23.00
2018,06,18,09,02,23.10
2018,06,18,09,03,23.10
2018,06,18,09,04,23.10
2018,06,18,09,05,23.10
2018,06,18,09,06,23.20
2018,06,18,09,07,23.20
2018,06,18,09,08,23.30
2018,06,18,09,09,23.30
2018,06,18,09,10,23.30
2018,06,18,09,11,23.30
2018,06,18,09,12,23.30
2018,06,18,09,13,23.40
2018,06,18,09,14,23.40
2018,06,18,09,15,23.40
2018,06,18,09,16,23.40
2018,06,18,09,17,23.20
2018,06,18,09,18,23.00
2018,06,18,09,19,22.80
2018,06,18,09,20,22.50
2018,06,18,09,21,22.40
2018,06,18,09,22,22.20
2018,06,18,09,23,22.00
2018,06,18,09,24,21.80
2018,06,18,09,25,21.60
2018,06,18,09,26,21.40
2018,06,18,09,27,21.20
2018,06,18,09,28,21.10
2018,06,18,09,29,20.90
2018,06,18,09,30,20.80
2018,06,18,09,31,20.80
2018,06,18,09,32,20.70
2018,06,18,09,33,20.70
2018,06,18,09,34,20.70
2018,06,18,09,35,20.60
2018,06,18,09,36,20.60
2018,06,18,09,37,20.70
2018,06,18,09,38,20.60
2018,06,18,09,39,20.60
2018,06,18,09,40,20.70
2018,06,18,09,41,20.80
2018,06,18,09,42,20.80
2018,06,18,09,43,20.80
2018,06,18,09,44,20.90
2018,06,18,09,45,20.90
2018,06,18,09,46,20.90
2018,06,18,09,47,21.00
2018,06,18,09,48,21.00
2018,06,18,09,49,21.10
2018,06,18,09,50,21.20
2018,06,18,09,51,21.30
2018,06,18,09,52,21.30
2018,06,18,09,53,21.40
2018,06,18,09,54,21.50
2018,06,18,09,55,21.60
2018,06,18,09,56,21.70
2018,06,18,09,57,21.80
2018,06,18,09,58,21.90
2018,06,18,09,59,22.10
2018,06,18,10,00,22.20
2018,06,18,10,01,22.30
2018,06,18,10,02,22.40
2018,06,18,10,03,22.40
2018,06,18,10,04,22.50
2018,06,18,10,05,22.60
2018,06,18,10,06,22.60
2018,06,18,10,07,22.70
2018,06,18,10,08,22.70
2018,06,18,10,09,22.80
2018,06,18,10,10,22.80
2018,06,18,10,11,23.00
2018,06,18,10,12,23.10
2018,06,18,10,13,23.20
2018,06,18,10,14,23.40
2018,06,18,10,15,23.50
2018,06,18,10,16,23.60
2018,06,18,10,17,23.70
2018,06,18,10,18,23.80
2018,06,18,10,19,23.80
2018,06,18,10,20,23.90
2018,06,18,10,21,23.90
2018,06,18,10,22,24.00
2018,06,18,10,23,24.10
2018,06,18,10,24,24.20
2018,06,18,10,25,24.20
2018,06,18,10,26,24.30
2018,06,18,10,27,24.30
2018,06,18,10,28,24.30
2018,06,18,10,29,24.30
2018,06,18,10,30,24.30
2018,06,18,10,31,24.40
2018,06,18,10,32,24.40
2018,06,18,10,33,24.40
2018,06,18,10,34,24.40
2018,06,18,10,35,24.50
2018,06,18,10,36,24.50
2018,06,18,10,37,24.60
2018,06,18,10,38,24.60
2018,06,18,10,39,24.60
2018,06,18,10,40,24.60
2018,06,18,10,41,24.60
2018,06,18,10,42,24.60
2018,06,18,10,43,24.70
2018,06,18,10,44,24.70
2018,06,18,10,45,24.70
2018,06,18,10,46,24.70
2018,06,18,10,47,24.80
2018,06,18,10,48,24.80
2018,06,18,10,49,24.80
2018,06,18,10,50,24.80
2018,06,18,10,51,24.80
2018,06,18,10,52,24.80
2018,06,18,10,53,24.80
2018,06,18,10,54,24.80
2018,06,18,10,55,24.90
2018,06,18,10,56,25.00
2018,06,18,10,57,25.10
2018,06,18,10,58,25.10
2018,06,18,10,59,25.10
2018,06,18,11,00,25.10
2018,06,18,11,01,25.10
2018,06,18,11,02,25.20
2018,06,18,11,03,25.30
2018,06,18,11,04,25.30
2018,06,18,11,05,25.30
2018,06,18,11,06,25.40
2018,06,18,11,07,25.50
2018,06,18,11,08,25.60
2018,06,18,11,09,25.70
2018,06,18,11,10,25.70
2018,06,18,11,11,25.70
2018,06,18,11,12,25.80
2018,06,18,11,13,25.80
2018,06,18,11,14,25.80
2018,06,18,11,15,25.90
2018,06,18,11,16,25.90
2018,06,18,11,17,25.90
2018,06,18,11,18,25.90
2018,06,18,11,19,25.90
2018,06,18,11,20,25.90
2018,06,18,11,21,25.90
2018,06,18,11,22,25.90
2018,06,18,11,23,25.90
2018,06,18,11,24,25.90
2018,06,18,11,25,25.90
2018,06,18,11,26,25.90
2018,06,18,11,27,25.90
2018,06,18,11,28,25.90
2018,06,18,11,29,25.90
2018,06,18,11,30,25.80
2018,06,18,11,31,25.80
2018,06,18,11,32,25.80
2018,06,18,11,33,25.80
2018,06,18,11,34,25.80
2018,06,18,11,35,25.90
2018,06,18,11,36,25.90
2018,06,18,11,37,25.90
2018,06,18,11,38,25.90
2018,06,18,11,39,25.90
2018,06,18,11,40,25.90
2018,06,18,11,41,26.00
2018,06,18,11,42,26.10
2018,06,18,11,43,26.20
2018,06,18,11,44,26.20
2018,06,18,11,45,26.20
2018,06,18,11,46,26.20
2018,06,18,11,47,26.20
2018,06,18,11,48,26.20
2018,06,18,11,49,26.20
2018,06,18,11,50,26.20
2018,06,18,11,51,26.20
2018,06,18,11,52,26.20
2018,06,18,11,53,26.20
2018,06,18,11,54,26.30
2018,06,18,11,55,26.30
2018,06,18,11,56,26.30
2018,06,18,11,57,26.20
2018,06,18,11,58,26.20
2018,06,18,11,59,26.00
2018,06,18,12,00,25.90
2018,06,18,12,01,25.90
2018,06,18,12,02,25.90
2018,06,18,12,03,25.90
2018,06,18,12,04,26.00
2018,06,18,12,05,26.00
2018,06,18,12,06,26.10
2018,06,18,12,07,26.10
2018,06,18,12,08,26.20
2018,06,18,12,09,26.20
2018,06,18,12,10,26.10
2018,06,18,12,11,26.10
2018,06,18,12,12,26.20
2018,06,18,12,13,26.20
2018,06,18,12,14,26.10
2018,06,18,12,15,26.00
2018,06,18,12,16,26.00
2018,06,18,12,17,26.00
2018,06,18,12,18,25.90
2018,06,18,12,19,25.80
2018,06,18,12,20,25.70
2018,06,18,12,21,25.60
2018,06,18,12,22,25.50
2018,06,18,12,23,25.50
2018,06,18,12,24,25.40
2018,06,18,12,25,25.40
2018,06,18,12,26,25.30
2018,06,18,12,27,25.30
2018,06,18,12,28,25.20
2018,06,18,12,29,25.20
2018,06,18,12,30,25.10
2018,06,18,12,31,25.10
2018,06,18,12,32,25.20
2018,06,18,12,33,25.30
2018,06,18,12,34,25.40
2018,06,18,12,35,25.50
2018,06,18,12,36,25.60
2018,06,18,12,37,25.60
2018,06,18,12,38,25.70
2018,06,18,12,39,25.80
2018,06,18,12,40,25.80
2018,06,18,12,41,25.80
2018,06,18,12,42,25.80
2018,06,18,12,43,25.80
2018,06,18,12,44,25.70
2018,06,18,12,45,25.60
2018,06,18,12,46,25.60
2018,06,18,12,47,25.60
2018,06,18,12,48,25.60
2018,06,18,12,49,25.50
2018,06,18,12,50,25.50
2018,06,18,12,51,25.50
2018,06,18,12,52,25.60
2018,06,18,12,53,25.80
2018,06,18,12,54,25.90
2018,06,18,12,55,26.00
2018,06,18,12,56,26.10
2018,06,18,12,57,26.10
2018,06,18,12,58,26.10
2018,06,18,12,59,26.10
2018,06,18,13,00,26.10
2018,06,18,13,01,26.20
2018,06,18,13,02,26.10
2018,06,18,13,03,26.10
2018,06,18,13,04,26.00
2018,06,18,13,05,25.90
2018,06,18,13,06,25.90
2018,06,18,13,07,25.90
2018,06,18,13,08,25.90
2018,06,18,13,09,25.90
2018,06,18,13,10,25.90
2018,06,18,13,11,26.00
2018,06,18,13,12,26.10
2018,06,18,13,13,26.20
2018,06,18,13,14,26.20
2018,06,18,13,15,26.30
2018,06,18,13,16,26.30
2018,06,18,13,17,26.30
2018,06,18,13,18,26.30
2018,06,18,13,19,26.30
2018,06,18,13,20,26.30
2018,06,18,13,21,26.30
2018,06,18,13,22,26.40
2018,06,18,13,23,26.40
2018,06,18,13,24,26.40
2018,06,18,13,25,26.40
2018,06,18,13,26,26.50
2018,06,18,13,27,26.60
2018,06,18,13,28,26.70
2018,06,18,13,29,26.80
2018,06,18,13,30,26.80
2018,06,18,13,31,26.90
2018,06,18,13,32,27.00
2018,06,18,13,33,27.10
2018,06,18,13,34,27.20
2018,06,18,13,35,27.30
2018,06,18,13,36,27.30
2018,06,18,13,37,27.30
2018,06,18,13,38,27.30
2018,06,18,13,39,27.20
2018,06,18,13,40,27.20
2018,06,18,13,41,27.20
2018,06,18,13,42,27.00
2018,06,18,13,43,26.90
2018,06,18,13,44,26.90
2018,06,18,13,45,26.80
2018,06,18,13,46,26.80
2018,06,18,13,47,26.90
2018,06,18,13,48,26.90
2018,06,18,13,49,26.90
2018,06,18,13,50,27.00
2018,06,18,13,51,27.00
2018,06,18,13,52,27.10
2018,06,18,13,53,27.10
2018,06,18,13,54,27.10
2018,06,18,13,55,27.10
2018,06,18,13,56,27.10
2018,06,18,13,57,27.10
2018,06,18,13,58,27.20
2018,06,18,13,59,27.30
2018,06,18,14,00,27.30
2018,06,18,14,01,27.30
2018,06,18,14,02,27.40
2018,06,18,14,03,27.40
2018,06,18,14,04,27.40
2018,06,18,14,05,27.50
2018,06,18,14,06,27.50
2018,06,18,14,07,27.60
2018,06,18,14,08,27.70
2018,06,18,14,09,27.70
2018,06,18,14,10,27.70
2018,06,18,14,11,27.80
2018,06,18,14,12,27.80
2018,06,18,14,13,27.80
2018,06,18,14,14,27.80
2018,06,18,14,15,27.80
2018,06,18,14,16,27.80
2018,06,18,14,17,27.70
2018,06,18,14,18,27.80
2018,06,18,14,19,27.90
2018,06,18,14,20,28.10
2018,06,18,14,21,28.20
2018,06,18,14,22,28.40
2018,06,18,14,23,28.50
2018,06,18,14,24,28.50
2018,06,18,14,25,28.60
2018,06,18,14,26,28.70
2018,06,18,14,27,28.70
2018,06,18,14,28,28.80
2018,06,18,14,29,28.80
2018,06,18,14,30,28.90
2018,06,18,14,31,28.90
2018,06,18,14,32,28.90
2018,06,18,14,33,28.90
2018,06,18,14,34,29.00
2018,06,18,14,35,28.90
2018,06,18,14,36,28.90
2018,06,18,14,37,28.90
2018,06,18,14,38,29.00
2018,06,18,14,39,29.00
2018,06,18,14,40,29.00
2018,06,18,14,41,29.10
2018,06,18,14,42,29.10
2018,06,18,14,43,29.00
2018,06,18,14,44,28.90
2018,06,18,14,45,29.00
2018,06,18,14,46,29.00
2018,06,18,14,47,29.00
2018,06,18,14,48,29.00
2018,06,18,14,49,29.00
2018,06,18,14,50,28.90
2018,06,18,14,51,28.90
2018,06,18,14,52,29.00
2018,06,18,14,53,29.10
2018,06,18,14,54,29.20
2018,06,18,14,55,29.20
2018,06,18,14,56,29.10
2018,06,18,14,57,29.10
2018,06,18,14,58,29.20
2018,06,18,14,59,29.20
2018,06,18,15,00,29.20
2018,06,18,15,01,29.20
2018,06,18,15,02,29.30
2018,06,18,15,03,29.30
2018,06,18,15,04,29.30
2018,06,18,15,05,29.30
2018,06,18,15,06,29.30
2018,06,18,15,07,29.40
2018,06,18,15,08,29.50
2018,06,18,15,09,29.60
2018,06,18,15,10,29.60
2018,06,18,15,11,29.60
2018,06,18,15,12,29.60
2018,06,18,15,13,29.50
2018,06,18,15,14,29.40
2018,06,18,15,15,29.40
2018,06,18,15,16,29.40
2018,06,18,15,17,29.40
2018,06,18,15,18,29.30
2018,06,18,15,19,29.30
2018,06,18,15,20,29.30
2018,06,18,15,21,29.30
2018,06,18,15,22,29.30
2018,06,18,15,23,29.20
2018,06,18,15,24,29.20
2018,06,18,15,25,29.20
2018,06,18,15,26,29.20
2018,06,18,15,27,29.20
2018,06,18,15,28,29.20
2018,06,18,15,29,29.20
2018,06,18,15,30,29.30
2018,06,18,15,31,29.40
2018,06,18,15,32,29.40
2018,06,18,15,33,29.40
2018,06,18,15,34,29.50
2018,06,18,15,35,29.60
2018,06,18,15,36,29.60
2018,06,18,15,37,29.70
2018,06,18,15,38,29.80
2018,06,18,15,39,29.80
2018,06,18,15,40,29.80
2018,06,18,15,41,29.80
2018,06,18,15,42,29.90
2018,06,18,15,43,30.00
2018,06,18,15,44,30.20
2018,06,18,15,45,30.30
2018,06,18,15,46,30.30
2018,06,18,15,47,30.40
2018,06,18,15,48,30.40
2018,06,18,15,49,30.50
2018,06,18,15,50,30.50
2018,06,18,15,51,30.50
2018,06,18,15,52,30.50
2018,06,18,15,53,30.50
2018,06,18,15,54,30.50
2018,06,18,15,55,30.50
2018,06,18,15,56,30.60
2018,06,18,15,57,30.70
2018,06,18,15,58,30.70
2018,06,18,15,59,30.80
2018,06,18,16,00,31.00
2018,06,18,16,01,31.10
2018,06,18,16,02,31.10
2018,06,18,16,03,31.20
2018,06,18,16,04,31.20
2018,06,18,16,05,31.20
2018,06,18,16,06,31.30
2018,06,18,16,07,31.30
2018,06,18,16,08,31.30
2018,06,18,16,09,31.30
2018,06,18,16,10,31.30
2018,06,18,16,11,31.40
2018,06,18,16,12,31.50
2018,06,18,16,13,31.60
2018,06,18,16,14,31.70
2018,06,18,16,15,31.70
2018,06,18,16,16,31.70
2018,06,18,16,17,31.80
2018,06,18,16,18,31.90
2018,06,18,16,19,31.90
2018,06,18,16,20,32.00
2018,06,18,16,21,32.00
2018,06,18,16,22,32.10
2018,06,18,16,23,32.10
2018,06,18,16,24,32.10
2018,06,18,16,25,32.10
2018,06,18,16,26,32.00
2018,06,18,16,27,31.90
2018,06,18,16,28,31.90
2018,06,18,16,29,31.90
2018,06,18,16,30,32.00
2018,06,18,16,31,32.00
2018,06,18,16,32,32.00
2018,06,18,16,33,32.00
2018,06,18,16,34,31.80
2018,06,18,16,35,31.70
2018,06,18,16,36,31.70
2018,06,18,16,37,31.60
2018,06,18,16,38,31.70
2018,06,18,16,39,31.80
2018,06,18,16,40,31.80
2018,06,18,16,41,31.90
2018,06,18,16,42,31.90
2018,06,18,16,43,31.90
2018,06,18,16,44,31.90
2018,06,18,16,45,31.90
2018,06,18,16,46,31.80
2018,06,18,16,47,31.80
2018,06,18,16,48,31.80
2018,06,18,16,49,31.80
2018,06,18,16,50,31.80
2018,06,18,16,51,31.80
2018,06,18,16,52,31.80
2018,06,18,16,53,31.80
2018,06,18,16,54,31.80
2018,06,18,16,55,31.80
2018,06,18,16,56,31.80
2018,06,18,16,57,31.80
2018,06,18,16,58,31.80
2018,06,18,16,59,31.80
2018,06,18,17,00,31.80
2018,06,18,17,01,31.80
2018,06,18,17,02,31.80
2018,06,18,17,03,31.70
2018,06,18,17,04,31.70
2018,06,18,17,05,31.80
2018,06,18,17,06,31.70
2018,06,18,17,07,31.70
2018,06,18,17,08,31.80
2018,06,18,17,09,31.80
2018,06,18,17,10,31.80
2018,06,18,17,11,31.80
2018,06,18,17,12,31.80
2018,06,18,17,13,31.80
2018,06,18,17,14,31.80
2018,06,18,17,15,31.80
2018,06,18,17,16,31.80
2018,06,18,17,17,31.80
2018,06,18,17,18,31.80
2018,06,18,17,19,31.70