Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,18,00,00,15.20
2017,07,18,00,01,15.20
2017,07,18,00,02,15.20
2017,07,18,00,03,15.20
2017,07,18,00,04,15.20
2017,07,18,00,05,15.10
2017,07,18,00,06,15.10
2017,07,18,00,07,15.10
2017,07,18,00,08,15.20
2017,07,18,00,09,15.20
2017,07,18,00,10,15.20
2017,07,18,00,11,15.20
2017,07,18,00,12,15.20
2017,07,18,00,13,15.20
2017,07,18,00,14,15.10
2017,07,18,00,15,15.10
2017,07,18,00,16,15.00
2017,07,18,00,17,15.00
2017,07,18,00,18,15.00
2017,07,18,00,19,15.00
2017,07,18,00,20,15.00
2017,07,18,00,21,15.00
2017,07,18,00,22,15.00
2017,07,18,00,23,15.00
2017,07,18,00,24,15.00
2017,07,18,00,25,15.00
2017,07,18,00,26,15.00
2017,07,18,00,27,15.00
2017,07,18,00,28,15.00
2017,07,18,00,29,15.00
2017,07,18,00,30,15.00
2017,07,18,00,31,15.00
2017,07,18,00,32,15.00
2017,07,18,00,33,15.00
2017,07,18,00,34,15.00
2017,07,18,00,35,15.00
2017,07,18,00,36,15.00
2017,07,18,00,37,15.00
2017,07,18,00,38,15.00
2017,07,18,00,39,14.90
2017,07,18,00,40,14.80
2017,07,18,00,41,14.80
2017,07,18,00,42,14.70
2017,07,18,00,43,14.70
2017,07,18,00,44,14.60
2017,07,18,00,45,14.60
2017,07,18,00,46,14.60
2017,07,18,00,47,14.50
2017,07,18,00,48,14.40
2017,07,18,00,49,14.40
2017,07,18,00,50,14.40
2017,07,18,00,51,14.40
2017,07,18,00,52,14.40
2017,07,18,00,53,14.40
2017,07,18,00,54,14.40
2017,07,18,00,55,14.30
2017,07,18,00,56,14.30
2017,07,18,00,57,14.30
2017,07,18,00,58,14.30
2017,07,18,00,59,14.40
2017,07,18,01,00,14.40
2017,07,18,01,01,14.30
2017,07,18,01,02,14.30
2017,07,18,01,03,14.20
2017,07,18,01,04,14.20
2017,07,18,01,05,14.20
2017,07,18,01,06,14.20
2017,07,18,01,07,14.20
2017,07,18,01,08,14.20
2017,07,18,01,09,14.20
2017,07,18,01,10,14.30
2017,07,18,01,11,14.30
2017,07,18,01,12,14.30
2017,07,18,01,13,14.40
2017,07,18,01,14,14.40
2017,07,18,01,15,14.40
2017,07,18,01,16,14.50
2017,07,18,01,17,14.50
2017,07,18,01,18,14.50
2017,07,18,01,19,14.50
2017,07,18,01,20,14.60
2017,07,18,01,21,14.60
2017,07,18,01,22,14.70
2017,07,18,01,23,14.70
2017,07,18,01,24,14.70
2017,07,18,01,25,14.70
2017,07,18,01,26,14.70
2017,07,18,01,27,14.70
2017,07,18,01,28,14.60
2017,07,18,01,29,14.60
2017,07,18,01,30,14.50
2017,07,18,01,31,14.50
2017,07,18,01,32,14.40
2017,07,18,01,33,14.30
2017,07,18,01,34,14.30
2017,07,18,01,35,14.20
2017,07,18,01,36,14.20
2017,07,18,01,37,14.10
2017,07,18,01,38,14.10
2017,07,18,01,39,14.00
2017,07,18,01,40,14.00
2017,07,18,01,41,13.90
2017,07,18,01,42,13.90
2017,07,18,01,43,13.90
2017,07,18,01,44,13.80
2017,07,18,01,45,13.80
2017,07,18,01,46,13.80
2017,07,18,01,47,13.80
2017,07,18,01,48,13.70
2017,07,18,01,49,13.70
2017,07,18,01,50,13.70
2017,07,18,01,51,13.70
2017,07,18,01,52,13.60
2017,07,18,01,53,13.60
2017,07,18,01,54,13.60
2017,07,18,01,55,13.60
2017,07,18,01,56,13.50
2017,07,18,01,57,13.50
2017,07,18,01,58,13.50
2017,07,18,01,59,13.50
2017,07,18,02,00,13.50
2017,07,18,02,01,13.50
2017,07,18,02,02,13.60
2017,07,18,02,03,13.60
2017,07,18,02,04,13.70
2017,07,18,02,05,13.70
2017,07,18,02,06,13.80
2017,07,18,02,07,13.80
2017,07,18,02,08,13.90
2017,07,18,02,09,13.90
2017,07,18,02,10,14.00
2017,07,18,02,11,14.00
2017,07,18,02,12,14.00
2017,07,18,02,13,14.00
2017,07,18,02,14,13.90
2017,07,18,02,15,13.90
2017,07,18,02,16,13.90
2017,07,18,02,17,13.90
2017,07,18,02,18,13.80
2017,07,18,02,19,13.80
2017,07,18,02,20,13.80
2017,07,18,02,21,13.80
2017,07,18,02,22,13.80
2017,07,18,02,23,13.80
2017,07,18,02,24,13.70
2017,07,18,02,25,13.70
2017,07,18,02,26,13.70
2017,07,18,02,27,13.70
2017,07,18,02,28,13.70
2017,07,18,02,29,13.70
2017,07,18,02,30,13.70
2017,07,18,02,31,13.70
2017,07,18,02,32,13.70
2017,07,18,02,33,13.70
2017,07,18,02,34,13.70
2017,07,18,02,35,13.70
2017,07,18,02,36,13.70
2017,07,18,02,37,13.80
2017,07,18,02,38,13.80
2017,07,18,02,39,13.80
2017,07,18,02,40,13.80
2017,07,18,02,41,13.80
2017,07,18,02,42,13.80
2017,07,18,02,43,13.70
2017,07,18,02,44,13.70
2017,07,18,02,45,13.70
2017,07,18,02,46,13.60
2017,07,18,02,47,13.60
2017,07,18,02,48,13.60
2017,07,18,02,49,13.50
2017,07,18,02,50,13.50
2017,07,18,02,51,13.50
2017,07,18,02,52,13.40
2017,07,18,02,53,13.40
2017,07,18,02,54,13.40
2017,07,18,02,55,13.30
2017,07,18,02,56,13.30
2017,07,18,02,57,13.30
2017,07,18,02,58,13.30
2017,07,18,02,59,13.40
2017,07,18,03,00,13.50
2017,07,18,03,01,13.50
2017,07,18,03,02,13.60
2017,07,18,03,03,13.60
2017,07,18,03,04,13.60
2017,07,18,03,05,13.60
2017,07,18,03,06,13.50
2017,07,18,03,07,13.50
2017,07,18,03,08,13.50
2017,07,18,03,09,13.50
2017,07,18,03,10,13.40
2017,07,18,03,11,13.40
2017,07,18,03,12,13.40
2017,07,18,03,13,13.40
2017,07,18,03,14,13.40
2017,07,18,03,15,13.40
2017,07,18,03,16,13.40
2017,07,18,03,17,13.40
2017,07,18,03,18,13.40
2017,07,18,03,19,13.30
2017,07,18,03,20,13.30
2017,07,18,03,21,13.30
2017,07,18,03,22,13.30
2017,07,18,03,23,13.30
2017,07,18,03,24,13.30
2017,07,18,03,25,13.20
2017,07,18,03,26,13.20
2017,07,18,03,27,13.10
2017,07,18,03,28,13.10
2017,07,18,03,29,13.00
2017,07,18,03,30,12.90
2017,07,18,03,31,12.80
2017,07,18,03,32,12.80
2017,07,18,03,33,12.80
2017,07,18,03,34,12.70
2017,07,18,03,35,12.70
2017,07,18,03,36,12.70
2017,07,18,03,37,12.60
2017,07,18,03,38,12.60
2017,07,18,03,39,12.60
2017,07,18,03,40,12.50
2017,07,18,03,41,12.50
2017,07,18,03,42,12.50
2017,07,18,03,43,12.40
2017,07,18,03,44,12.40
2017,07,18,03,45,12.40
2017,07,18,03,46,12.40
2017,07,18,03,47,12.30
2017,07,18,03,48,12.30
2017,07,18,03,49,12.30
2017,07,18,03,50,12.30
2017,07,18,03,51,12.20
2017,07,18,03,52,12.20
2017,07,18,03,53,12.20
2017,07,18,03,54,12.10
2017,07,18,03,55,12.20
2017,07,18,03,56,12.20
2017,07,18,03,57,12.20
2017,07,18,03,58,12.30
2017,07,18,03,59,12.30
2017,07,18,04,00,12.30
2017,07,18,04,01,12.30
2017,07,18,04,02,12.40
2017,07,18,04,03,12.40
2017,07,18,04,04,12.40
2017,07,18,04,05,12.50
2017,07,18,04,06,12.50
2017,07,18,04,07,12.50
2017,07,18,04,08,12.50
2017,07,18,04,09,12.50
2017,07,18,04,10,12.50
2017,07,18,04,11,12.50
2017,07,18,04,12,12.50
2017,07,18,04,13,12.50
2017,07,18,04,14,12.60
2017,07,18,04,15,12.70
2017,07,18,04,16,12.70
2017,07,18,04,17,12.70
2017,07,18,04,18,12.60
2017,07,18,04,19,12.60
2017,07,18,04,20,12.50
2017,07,18,04,21,12.40
2017,07,18,04,22,12.30
2017,07,18,04,23,12.30
2017,07,18,04,24,12.20
2017,07,18,04,25,12.10
2017,07,18,04,26,12.10
2017,07,18,04,27,12.00
2017,07,18,04,28,12.00
2017,07,18,04,29,11.90
2017,07,18,04,30,11.90
2017,07,18,04,31,11.90
2017,07,18,04,32,11.90
2017,07,18,04,33,11.90
2017,07,18,04,34,11.90
2017,07,18,04,35,11.90
2017,07,18,04,36,11.80
2017,07,18,04,37,11.80
2017,07,18,04,38,11.80
2017,07,18,04,39,11.80
2017,07,18,04,40,11.80
2017,07,18,04,41,11.80
2017,07,18,04,42,11.80
2017,07,18,04,43,11.80
2017,07,18,04,44,11.80
2017,07,18,04,45,11.80
2017,07,18,04,46,11.80
2017,07,18,04,47,11.80
2017,07,18,04,48,11.80
2017,07,18,04,49,11.80
2017,07,18,04,50,11.80
2017,07,18,04,51,11.90
2017,07,18,04,52,11.90
2017,07,18,04,53,12.00
2017,07,18,04,54,12.00
2017,07,18,04,55,12.00
2017,07,18,04,56,12.00
2017,07,18,04,57,12.10
2017,07,18,04,58,12.00
2017,07,18,04,59,12.00
2017,07,18,05,00,12.00
2017,07,18,05,01,12.00
2017,07,18,05,02,11.90
2017,07,18,05,03,11.90
2017,07,18,05,04,11.90
2017,07,18,05,05,11.90
2017,07,18,05,06,11.90
2017,07,18,05,07,11.90
2017,07,18,05,08,11.90
2017,07,18,05,09,11.90
2017,07,18,05,10,11.90
2017,07,18,05,11,11.90
2017,07,18,05,12,12.00
2017,07,18,05,13,12.00
2017,07,18,05,14,12.10
2017,07,18,05,15,12.20
2017,07,18,05,16,12.20
2017,07,18,05,17,12.20
2017,07,18,05,18,12.20
2017,07,18,05,19,12.20
2017,07,18,05,20,12.20
2017,07,18,05,21,12.10
2017,07,18,05,22,12.10
2017,07,18,05,23,12.00
2017,07,18,05,24,12.00
2017,07,18,05,25,11.90
2017,07,18,05,26,11.90
2017,07,18,05,27,11.90
2017,07,18,05,28,11.90
2017,07,18,05,29,12.00
2017,07,18,05,30,12.00
2017,07,18,05,31,12.10
2017,07,18,05,32,12.20
2017,07,18,05,33,12.30
2017,07,18,05,34,12.30
2017,07,18,05,35,12.30
2017,07,18,05,36,12.30
2017,07,18,05,37,12.30
2017,07,18,05,38,12.30
2017,07,18,05,39,12.30
2017,07,18,05,40,12.30
2017,07,18,05,41,12.30
2017,07,18,05,42,12.30
2017,07,18,05,43,12.30
2017,07,18,05,44,12.40
2017,07,18,05,45,12.40
2017,07,18,05,46,12.30
2017,07,18,05,47,12.30
2017,07,18,05,48,12.30
2017,07,18,05,49,12.30
2017,07,18,05,50,12.30
2017,07,18,05,51,12.30
2017,07,18,05,52,12.40
2017,07,18,05,53,12.30
2017,07,18,05,54,12.40
2017,07,18,05,55,12.40
2017,07,18,05,56,12.40
2017,07,18,05,57,12.40
2017,07,18,05,58,12.40
2017,07,18,05,59,12.50
2017,07,18,06,00,12.50
2017,07,18,06,01,12.50
2017,07,18,06,02,12.50
2017,07,18,06,03,12.50
2017,07,18,06,04,12.50
2017,07,18,06,05,12.50
2017,07,18,06,06,12.50
2017,07,18,06,07,12.60
2017,07,18,06,08,12.60
2017,07,18,06,09,12.60
2017,07,18,06,10,12.70
2017,07,18,06,11,12.70
2017,07,18,06,12,12.70
2017,07,18,06,13,12.70
2017,07,18,06,14,12.80
2017,07,18,06,15,12.80
2017,07,18,06,16,12.80
2017,07,18,06,17,12.80
2017,07,18,06,18,12.80
2017,07,18,06,19,12.90
2017,07,18,06,20,12.90
2017,07,18,06,21,12.90
2017,07,18,06,22,13.00
2017,07,18,06,23,13.00
2017,07,18,06,24,13.10
2017,07,18,06,25,13.10
2017,07,18,06,26,13.10
2017,07,18,06,27,13.10
2017,07,18,06,28,13.10
2017,07,18,06,29,13.10
2017,07,18,06,30,13.10
2017,07,18,06,31,13.10
2017,07,18,06,32,13.20
2017,07,18,06,33,13.30
2017,07,18,06,34,13.30
2017,07,18,06,35,13.40
2017,07,18,06,36,13.50
2017,07,18,06,37,13.60
2017,07,18,06,38,13.70
2017,07,18,06,39,13.80
2017,07,18,06,40,13.80
2017,07,18,06,41,13.90
2017,07,18,06,42,13.90
2017,07,18,06,43,14.00
2017,07,18,06,44,14.10
2017,07,18,06,45,14.10
2017,07,18,06,46,14.20
2017,07,18,06,47,14.30
2017,07,18,06,48,14.50
2017,07,18,06,49,14.60
2017,07,18,06,50,14.70
2017,07,18,06,51,14.80
2017,07,18,06,52,14.90
2017,07,18,06,53,15.00
2017,07,18,06,54,15.00
2017,07,18,06,55,15.00
2017,07,18,06,56,15.00
2017,07,18,06,57,15.10
2017,07,18,06,58,15.30
2017,07,18,06,59,15.40
2017,07,18,07,00,15.60
2017,07,18,07,01,15.70
2017,07,18,07,02,15.70
2017,07,18,07,03,15.80
2017,07,18,07,04,15.80
2017,07,18,07,05,15.80
2017,07,18,07,06,15.90
2017,07,18,07,07,15.90
2017,07,18,07,08,15.90
2017,07,18,07,09,16.00
2017,07,18,07,10,16.00
2017,07,18,07,11,16.00
2017,07,18,07,12,16.10
2017,07,18,07,13,16.10
2017,07,18,07,14,16.10
2017,07,18,07,15,16.10
2017,07,18,07,16,16.10
2017,07,18,07,17,16.10
2017,07,18,07,18,16.10
2017,07,18,07,19,16.20
2017,07,18,07,20,16.20
2017,07,18,07,21,16.20
2017,07,18,07,22,16.20
2017,07,18,07,23,16.20
2017,07,18,07,24,16.20
2017,07,18,07,25,16.20
2017,07,18,07,26,16.20
2017,07,18,07,27,16.20
2017,07,18,07,28,16.20
2017,07,18,07,29,16.10
2017,07,18,07,30,16.10
2017,07,18,07,31,16.10
2017,07,18,07,32,16.10
2017,07,18,07,33,16.20
2017,07,18,07,34,16.20
2017,07,18,07,35,16.20
2017,07,18,07,36,16.30
2017,07,18,07,37,16.30
2017,07,18,07,38,16.40
2017,07,18,07,39,16.40
2017,07,18,07,40,16.50
2017,07,18,07,41,16.70
2017,07,18,07,42,16.90
2017,07,18,07,43,17.00
2017,07,18,07,44,17.10
2017,07,18,07,45,17.20
2017,07,18,07,46,17.30
2017,07,18,07,47,17.30
2017,07,18,07,48,17.30
2017,07,18,07,49,17.40
2017,07,18,07,50,17.50
2017,07,18,07,51,17.60
2017,07,18,07,52,17.70
2017,07,18,07,53,17.80
2017,07,18,07,54,17.90
2017,07,18,07,55,18.00
2017,07,18,07,56,18.10
2017,07,18,07,57,18.20
2017,07,18,07,58,18.20
2017,07,18,07,59,18.20
2017,07,18,08,00,18.20
2017,07,18,08,01,18.20
2017,07,18,08,02,18.20
2017,07,18,08,03,18.20
2017,07,18,08,04,18.30
2017,07,18,08,05,18.40
2017,07,18,08,06,18.50
2017,07,18,08,07,18.60
2017,07,18,08,08,18.70
2017,07,18,08,09,18.80
2017,07,18,08,10,18.90
2017,07,18,08,11,19.00
2017,07,18,08,12,19.10
2017,07,18,08,13,19.20
2017,07,18,08,14,19.30
2017,07,18,08,15,19.30
2017,07,18,08,16,19.30
2017,07,18,08,17,19.40
2017,07,18,08,18,19.40
2017,07,18,08,19,19.50
2017,07,18,08,20,19.50
2017,07,18,08,21,19.60
2017,07,18,08,22,19.60
2017,07,18,08,23,19.60
2017,07,18,08,24,19.60
2017,07,18,08,25,19.70
2017,07,18,08,26,19.70
2017,07,18,08,27,19.80
2017,07,18,08,28,19.80
2017,07,18,08,29,19.80
2017,07,18,08,30,19.70
2017,07,18,08,31,19.70
2017,07,18,08,32,19.60
2017,07,18,08,33,19.60
2017,07,18,08,34,19.50
2017,07,18,08,35,19.50
2017,07,18,08,36,19.50
2017,07,18,08,37,19.50
2017,07,18,08,38,19.50
2017,07,18,08,39,19.50
2017,07,18,08,40,19.60
2017,07,18,08,41,19.60
2017,07,18,08,42,19.60
2017,07,18,08,43,19.70
2017,07,18,08,44,19.80
2017,07,18,08,45,19.90
2017,07,18,08,46,19.90
2017,07,18,08,47,20.00
2017,07,18,08,48,20.10
2017,07,18,08,49,20.10
2017,07,18,08,50,20.20
2017,07,18,08,51,20.20
2017,07,18,08,52,20.10
2017,07,18,08,53,20.10
2017,07,18,08,54,20.10
2017,07,18,08,55,20.20
2017,07,18,08,56,20.20
2017,07,18,08,57,20.20
2017,07,18,08,58,20.20
2017,07,18,08,59,20.20
2017,07,18,09,00,20.20
2017,07,18,09,01,20.20
2017,07,18,09,02,20.20
2017,07,18,09,03,20.20
2017,07,18,09,04,20.30
2017,07,18,09,05,20.40
2017,07,18,09,06,20.40
2017,07,18,09,07,20.50
2017,07,18,09,08,20.60
2017,07,18,09,09,20.60
2017,07,18,09,10,20.60
2017,07,18,09,11,20.60
2017,07,18,09,12,20.60
2017,07,18,09,13,20.70
2017,07,18,09,14,20.70
2017,07,18,09,15,20.70
2017,07,18,09,16,20.70
2017,07,18,09,17,20.80
2017,07,18,09,18,20.80
2017,07,18,09,19,20.80
2017,07,18,09,20,20.80
2017,07,18,09,21,20.70
2017,07,18,09,22,20.60
2017,07,18,09,23,20.50
2017,07,18,09,24,20.50
2017,07,18,09,25,20.40
2017,07,18,09,26,20.30
2017,07,18,09,27,20.30
2017,07,18,09,28,20.20
2017,07,18,09,29,20.10
2017,07,18,09,30,20.10
2017,07,18,09,31,20.10
2017,07,18,09,32,20.10
2017,07,18,09,33,20.10
2017,07,18,09,34,20.20
2017,07,18,09,35,20.30
2017,07,18,09,36,20.40
2017,07,18,09,37,20.60
2017,07,18,09,38,20.60
2017,07,18,09,39,20.60
2017,07,18,09,40,20.60
2017,07,18,09,41,20.70
2017,07,18,09,42,20.80
2017,07,18,09,43,20.80
2017,07,18,09,44,20.80
2017,07,18,09,45,20.90
2017,07,18,09,46,20.90
2017,07,18,09,47,20.90
2017,07,18,09,48,20.80
2017,07,18,09,49,20.80
2017,07,18,09,50,20.90
2017,07,18,09,51,20.90
2017,07,18,09,52,20.90
2017,07,18,09,53,20.80
2017,07,18,09,54,20.70
2017,07,18,09,55,20.70
2017,07,18,09,56,20.80
2017,07,18,09,57,20.90
2017,07,18,09,58,20.90
2017,07,18,09,59,20.80
2017,07,18,10,00,20.70
2017,07,18,10,01,20.70
2017,07,18,10,02,20.70
2017,07,18,10,03,20.80
2017,07,18,10,04,20.80
2017,07,18,10,05,20.80
2017,07,18,10,06,20.90
2017,07,18,10,07,21.00
2017,07,18,10,08,21.00
2017,07,18,10,09,21.00
2017,07,18,10,10,20.90
2017,07,18,10,11,21.00
2017,07,18,10,12,21.10
2017,07,18,10,13,21.10
2017,07,18,10,14,21.20
2017,07,18,10,15,21.30
2017,07,18,10,16,21.50
2017,07,18,10,17,21.60
2017,07,18,10,18,21.60
2017,07,18,10,19,21.60
2017,07,18,10,20,21.60
2017,07,18,10,21,21.50
2017,07,18,10,22,21.30
2017,07,18,10,23,21.20
2017,07,18,10,24,21.20
2017,07,18,10,25,21.10
2017,07,18,10,26,21.10
2017,07,18,10,27,21.10
2017,07,18,10,28,21.10
2017,07,18,10,29,21.30
2017,07,18,10,30,21.40
2017,07,18,10,31,21.40
2017,07,18,10,32,21.40
2017,07,18,10,33,21.40
2017,07,18,10,34,21.30
2017,07,18,10,35,21.40
2017,07,18,10,36,21.50
2017,07,18,10,37,21.50
2017,07,18,10,38,21.60
2017,07,18,10,39,21.60
2017,07,18,10,40,21.60
2017,07,18,10,41,21.70
2017,07,18,10,42,21.70
2017,07,18,10,43,21.60
2017,07,18,10,44,21.60
2017,07,18,10,45,21.60
2017,07,18,10,46,21.60
2017,07,18,10,47,21.70
2017,07,18,10,48,21.70
2017,07,18,10,49,21.70
2017,07,18,10,50,21.70
2017,07,18,10,51,21.70
2017,07,18,10,52,21.70
2017,07,18,10,53,21.60
2017,07,18,10,54,21.60
2017,07,18,10,55,21.60
2017,07,18,10,56,21.50
2017,07,18,10,57,21.50
2017,07,18,10,58,21.50
2017,07,18,10,59,21.40
2017,07,18,11,00,21.30
2017,07,18,11,01,21.10
2017,07,18,11,02,21.10
2017,07,18,11,03,21.10
2017,07,18,11,04,21.10
2017,07,18,11,05,21.10
2017,07,18,11,06,21.10
2017,07,18,11,07,21.20
2017,07,18,11,08,21.20
2017,07,18,11,09,21.30
2017,07,18,11,10,21.40
2017,07,18,11,11,21.50
2017,07,18,11,12,21.50
2017,07,18,11,13,21.40
2017,07,18,11,14,21.40
2017,07,18,11,15,21.40
2017,07,18,11,16,21.30
2017,07,18,11,17,21.30
2017,07,18,11,18,21.30
2017,07,18,11,19,21.20
2017,07,18,11,20,21.30
2017,07,18,11,21,21.40
2017,07,18,11,22,21.50
2017,07,18,11,23,21.60
2017,07,18,11,24,21.70
2017,07,18,11,25,21.70
2017,07,18,11,26,21.70
2017,07,18,11,27,21.80
2017,07,18,11,28,21.90
2017,07,18,11,29,22.00
2017,07,18,11,30,22.00
2017,07,18,11,31,22.10
2017,07,18,11,32,22.00
2017,07,18,11,33,22.10
2017,07,18,11,34,22.00
2017,07,18,11,35,21.90
2017,07,18,11,36,21.90
2017,07,18,11,37,21.80
2017,07,18,11,38,21.80
2017,07,18,11,39,21.70
2017,07,18,11,40,21.80
2017,07,18,11,41,21.80
2017,07,18,11,42,21.90
2017,07,18,11,43,21.90
2017,07,18,11,44,21.90
2017,07,18,11,45,21.90
2017,07,18,11,46,21.90
2017,07,18,11,47,21.90
2017,07,18,11,48,21.90
2017,07,18,11,49,21.90
2017,07,18,11,50,21.90
2017,07,18,11,51,22.00
2017,07,18,11,52,21.90
2017,07,18,11,53,21.90
2017,07,18,11,54,22.00
2017,07,18,11,55,22.10
2017,07,18,11,56,22.10
2017,07,18,11,57,22.00
2017,07,18,11,58,22.00
2017,07,18,11,59,22.10
2017,07,18,12,00,22.00
2017,07,18,12,01,21.90
2017,07,18,12,02,21.90
2017,07,18,12,03,21.80
2017,07,18,12,04,21.90
2017,07,18,12,05,21.80
2017,07,18,12,06,21.80
2017,07,18,12,07,21.70
2017,07,18,12,08,21.70
2017,07,18,12,09,21.80
2017,07,18,12,10,21.80
2017,07,18,12,11,21.90
2017,07,18,12,12,21.90
2017,07,18,12,13,21.90
2017,07,18,12,14,21.90
2017,07,18,12,15,21.80
2017,07,18,12,16,21.80
2017,07,18,12,17,21.70
2017,07,18,12,18,21.70
2017,07,18,12,19,21.60
2017,07,18,12,20,21.60
2017,07,18,12,21,21.60
2017,07,18,12,22,21.60
2017,07,18,12,23,21.60
2017,07,18,12,24,21.70
2017,07,18,12,25,21.80
2017,07,18,12,26,21.70
2017,07,18,12,27,21.70
2017,07,18,12,28,21.70
2017,07,18,12,29,21.60
2017,07,18,12,30,21.50
2017,07,18,12,31,21.60
2017,07,18,12,32,21.60
2017,07,18,12,33,21.70
2017,07,18,12,34,21.70
2017,07,18,12,35,21.70
2017,07,18,12,36,21.70
2017,07,18,12,37,21.70
2017,07,18,12,38,21.70
2017,07,18,12,39,21.60
2017,07,18,12,40,21.60
2017,07,18,12,41,21.70
2017,07,18,12,42,21.80
2017,07,18,12,43,21.80
2017,07,18,12,44,21.80
2017,07,18,12,45,21.70
2017,07,18,12,46,21.80
2017,07,18,12,47,21.80
2017,07,18,12,48,21.70
2017,07,18,12,49,21.80
2017,07,18,12,50,21.90
2017,07,18,12,51,22.00
2017,07,18,12,52,22.10
2017,07,18,12,53,22.20
2017,07,18,12,54,22.20
2017,07,18,12,55,22.10
2017,07,18,12,56,22.10
2017,07,18,12,57,22.00
2017,07,18,12,58,22.00
2017,07,18,12,59,21.90
2017,07,18,13,00,22.00
2017,07,18,13,01,22.10
2017,07,18,13,02,22.10
2017,07,18,13,03,22.20
2017,07,18,13,04,22.20
2017,07,18,13,05,22.20
2017,07,18,13,06,22.20
2017,07,18,13,07,22.20
2017,07,18,13,08,22.20
2017,07,18,13,09,22.40
2017,07,18,13,10,22.50
2017,07,18,13,11,22.70
2017,07,18,13,12,22.80
2017,07,18,13,13,22.90
2017,07,18,13,14,23.00
2017,07,18,13,15,23.10
2017,07,18,13,16,23.10
2017,07,18,13,17,23.00
2017,07,18,13,18,22.90
2017,07,18,13,19,23.00
2017,07,18,13,20,23.00
2017,07,18,13,21,22.90
2017,07,18,13,22,23.00
2017,07,18,13,23,23.10
2017,07,18,13,24,23.10
2017,07,18,13,25,23.10
2017,07,18,13,26,23.10
2017,07,18,13,27,23.30
2017,07,18,13,28,23.40
2017,07,18,13,29,23.30
2017,07,18,13,30,23.20
2017,07,18,13,31,23.00
2017,07,18,13,32,23.00
2017,07,18,13,33,22.90
2017,07,18,13,34,22.90
2017,07,18,13,35,22.80
2017,07,18,13,36,22.90
2017,07,18,13,37,22.90
2017,07,18,13,38,22.90
2017,07,18,13,39,23.00
2017,07,18,13,40,23.00
2017,07,18,13,41,23.10
2017,07,18,13,42,23.20
2017,07,18,13,43,23.10
2017,07,18,13,44,23.00
2017,07,18,13,45,22.90
2017,07,18,13,46,22.80
2017,07,18,13,47,22.90
2017,07,18,13,48,22.90
2017,07,18,13,49,22.80
2017,07,18,13,50,22.90
2017,07,18,13,51,22.90
2017,07,18,13,52,23.00
2017,07,18,13,53,23.10
2017,07,18,13,54,23.10
2017,07,18,13,55,23.20
2017,07,18,13,56,23.30
2017,07,18,13,57,23.30
2017,07,18,13,58,23.30
2017,07,18,13,59,23.20
2017,07,18,14,00,23.20
2017,07,18,14,01,23.20
2017,07,18,14,02,23.30
2017,07,18,14,03,23.40
2017,07,18,14,04,23.40
2017,07,18,14,05,23.50
2017,07,18,14,06,23.60
2017,07,18,14,07,23.60
2017,07,18,14,08,23.60
2017,07,18,14,09,23.60
2017,07,18,14,10,23.60
2017,07,18,14,11,23.60
2017,07,18,14,12,23.50
2017,07,18,14,13,23.40
2017,07,18,14,14,23.40
2017,07,18,14,15,23.40
2017,07,18,14,16,23.50
2017,07,18,14,17,23.70
2017,07,18,14,18,23.80
2017,07,18,14,19,23.90
2017,07,18,14,20,24.00
2017,07,18,14,21,24.10
2017,07,18,14,22,24.10
2017,07,18,14,23,23.90
2017,07,18,14,24,23.90
2017,07,18,14,25,23.90
2017,07,18,14,26,23.90
2017,07,18,14,27,23.90
2017,07,18,14,28,23.80
2017,07,18,14,29,23.80
2017,07,18,14,30,23.80
2017,07,18,14,31,23.90
2017,07,18,14,32,23.90
2017,07,18,14,33,24.00
2017,07,18,14,34,24.00
2017,07,18,14,35,24.00
2017,07,18,14,36,24.00
2017,07,18,14,37,24.10
2017,07,18,14,38,24.10
2017,07,18,14,39,24.00
2017,07,18,14,40,23.90
2017,07,18,14,41,23.90
2017,07,18,14,42,23.80
2017,07,18,14,43,23.90
2017,07,18,14,44,23.90
2017,07,18,14,45,24.00
2017,07,18,14,46,24.10
2017,07,18,14,47,24.30
2017,07,18,14,48,24.50
2017,07,18,14,49,24.70
2017,07,18,14,50,24.60
2017,07,18,14,51,24.60
2017,07,18,14,52,24.60
2017,07,18,14,53,24.60
2017,07,18,14,54,24.70
2017,07,18,14,55,24.70
2017,07,18,14,56,24.60
2017,07,18,14,57,24.60
2017,07,18,14,58,24.50
2017,07,18,14,59,24.50
2017,07,18,15,00,24.40
2017,07,18,15,01,24.50
2017,07,18,15,02,24.60
2017,07,18,15,03,24.50
2017,07,18,15,04,24.40
2017,07,18,15,05,24.20
2017,07,18,15,06,24.20
2017,07,18,15,07,24.10
2017,07,18,15,08,24.10
2017,07,18,15,09,24.10
2017,07,18,15,10,24.20
2017,07,18,15,11,24.40
2017,07,18,15,12,24.50
2017,07,18,15,13,24.40
2017,07,18,15,14,24.30
2017,07,18,15,15,24.30
2017,07,18,15,16,24.30
2017,07,18,15,17,24.30
2017,07,18,15,18,24.30
2017,07,18,15,19,24.30
2017,07,18,15,20,24.30
2017,07,18,15,21,24.30
2017,07,18,15,22,24.40
2017,07,18,15,23,24.40
2017,07,18,15,24,24.30
2017,07,18,15,25,24.30
2017,07,18,15,26,24.30
2017,07,18,15,27,24.40
2017,07,18,15,28,24.60
2017,07,18,15,29,24.80
2017,07,18,15,30,25.00
2017,07,18,15,31,25.10
2017,07,18,15,32,25.20
2017,07,18,15,33,25.20
2017,07,18,15,34,25.10
2017,07,18,15,35,25.00
2017,07,18,15,36,24.90
2017,07,18,15,37,24.90
2017,07,18,15,38,24.90
2017,07,18,15,39,24.90
2017,07,18,15,40,24.90
2017,07,18,15,41,24.90
2017,07,18,15,42,24.90
2017,07,18,15,43,24.90
2017,07,18,15,44,24.90
2017,07,18,15,45,24.90
2017,07,18,15,46,24.90
2017,07,18,15,47,24.90
2017,07,18,15,48,24.90
2017,07,18,15,49,24.90
2017,07,18,15,50,24.80
2017,07,18,15,51,24.80
2017,07,18,15,52,24.80
2017,07,18,15,53,24.80
2017,07,18,15,54,24.90
2017,07,18,15,55,25.00
2017,07,18,15,56,25.10
2017,07,18,15,57,25.10
2017,07,18,15,58,25.20
2017,07,18,15,59,25.20
2017,07,18,16,00,25.20
2017,07,18,16,01,25.20
2017,07,18,16,02,25.10
2017,07,18,16,03,25.10
2017,07,18,16,04,25.00
2017,07,18,16,05,25.00
2017,07,18,16,06,24.90
2017,07,18,16,07,25.00
2017,07,18,16,08,25.00
2017,07,18,16,09,25.00
2017,07,18,16,10,25.10
2017,07,18,16,11,25.20
2017,07,18,16,12,25.30
2017,07,18,16,13,25.40
2017,07,18,16,14,25.60
2017,07,18,16,15,25.70
2017,07,18,16,16,25.80
2017,07,18,16,17,25.90
2017,07,18,16,18,25.90
2017,07,18,16,19,25.90
2017,07,18,16,20,25.90
2017,07,18,16,21,25.90
2017,07,18,16,22,26.00
2017,07,18,16,23,26.00
2017,07,18,16,24,25.90
2017,07,18,16,25,25.90
2017,07,18,16,26,25.80
2017,07,18,16,27,25.70
2017,07,18,16,28,25.60
2017,07,18,16,29,25.50
2017,07,18,16,30,25.50
2017,07,18,16,31,25.40
2017,07,18,16,32,25.40
2017,07,18,16,33,25.40
2017,07,18,16,34,25.40
2017,07,18,16,35,25.30
2017,07,18,16,36,25.30
2017,07,18,16,37,25.40
2017,07,18,16,38,25.40
2017,07,18,16,39,25.50
2017,07,18,16,40,25.50
2017,07,18,16,41,25.40
2017,07,18,16,42,25.40
2017,07,18,16,43,25.30
2017,07,18,16,44,25.20
2017,07,18,16,45,25.30
2017,07,18,16,46,25.30
2017,07,18,16,47,25.40
2017,07,18,16,48,25.50
2017,07,18,16,49,25.60
2017,07,18,16,50,25.70
2017,07,18,16,51,25.70
2017,07,18,16,52,25.70
2017,07,18,16,53,25.70
2017,07,18,16,54,25.60
2017,07,18,16,55,25.60
2017,07,18,16,56,25.60
2017,07,18,16,57,25.50
2017,07,18,16,58,25.40
2017,07,18,16,59,25.40
2017,07,18,17,00,25.40
2017,07,18,17,01,25.40
2017,07,18,17,02,25.40
2017,07,18,17,03,25.40
2017,07,18,17,04,25.40
2017,07,18,17,05,25.50
2017,07,18,17,06,25.40
2017,07,18,17,07,25.40
2017,07,18,17,08,25.30
2017,07,18,17,09,25.30
2017,07,18,17,10,25.20
2017,07,18,17,11,25.20
2017,07,18,17,12,25.20
2017,07,18,17,13,25.20
2017,07,18,17,14,25.20
2017,07,18,17,15,25.20
2017,07,18,17,16,25.20
2017,07,18,17,17,25.10
2017,07,18,17,18,25.00
2017,07,18,17,19,25.00