Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,10,00,00,17.90
2019,08,10,00,01,17.90
2019,08,10,00,02,17.90
2019,08,10,00,03,17.90
2019,08,10,00,04,17.90
2019,08,10,00,05,17.90
2019,08,10,00,06,17.90
2019,08,10,00,07,17.90
2019,08,10,00,08,17.90
2019,08,10,00,09,17.90
2019,08,10,00,10,18.00
2019,08,10,00,11,18.00
2019,08,10,00,12,18.00
2019,08,10,00,13,18.00
2019,08,10,00,14,18.00
2019,08,10,00,15,18.00
2019,08,10,00,16,18.00
2019,08,10,00,17,18.00
2019,08,10,00,18,18.00
2019,08,10,00,19,18.00
2019,08,10,00,20,18.00
2019,08,10,00,21,18.00
2019,08,10,00,22,18.00
2019,08,10,00,23,18.00
2019,08,10,00,24,18.00
2019,08,10,00,25,18.00
2019,08,10,00,26,18.00
2019,08,10,00,27,18.00
2019,08,10,00,28,18.00
2019,08,10,00,29,17.90
2019,08,10,00,30,17.90
2019,08,10,00,31,17.90
2019,08,10,00,32,17.90
2019,08,10,00,33,17.90
2019,08,10,00,34,17.90
2019,08,10,00,35,17.90
2019,08,10,00,36,17.90
2019,08,10,00,37,17.90
2019,08,10,00,38,17.90
2019,08,10,00,39,17.90
2019,08,10,00,40,17.90
2019,08,10,00,41,17.90
2019,08,10,00,42,17.90
2019,08,10,00,43,17.80
2019,08,10,00,44,17.80
2019,08,10,00,45,17.80
2019,08,10,00,46,17.80
2019,08,10,00,47,17.80
2019,08,10,00,48,17.80
2019,08,10,00,49,17.80
2019,08,10,00,50,17.80
2019,08,10,00,51,17.80
2019,08,10,00,52,17.80
2019,08,10,00,53,17.80
2019,08,10,00,54,17.80
2019,08,10,00,55,17.80
2019,08,10,00,56,17.80
2019,08,10,00,57,17.80
2019,08,10,00,58,17.80
2019,08,10,00,59,17.80
2019,08,10,01,00,17.80
2019,08,10,01,01,17.80
2019,08,10,01,02,17.80
2019,08,10,01,03,17.80
2019,08,10,01,04,17.80
2019,08,10,01,05,17.80
2019,08,10,01,06,17.80
2019,08,10,01,07,17.80
2019,08,10,01,08,17.80
2019,08,10,01,09,17.80
2019,08,10,01,10,17.80
2019,08,10,01,11,17.80
2019,08,10,01,12,17.80
2019,08,10,01,13,17.80
2019,08,10,01,14,17.80
2019,08,10,01,15,17.80
2019,08,10,01,16,17.80
2019,08,10,01,17,17.80
2019,08,10,01,18,17.80
2019,08,10,01,19,17.80
2019,08,10,01,20,17.80
2019,08,10,01,21,17.80
2019,08,10,01,22,17.80
2019,08,10,01,23,17.80
2019,08,10,01,24,17.80
2019,08,10,01,25,17.80
2019,08,10,01,26,17.80
2019,08,10,01,27,17.80
2019,08,10,01,28,17.70
2019,08,10,01,29,17.70
2019,08,10,01,30,17.70
2019,08,10,01,31,17.70
2019,08,10,01,32,17.70
2019,08,10,01,33,17.70
2019,08,10,01,34,17.70
2019,08,10,01,35,17.70
2019,08,10,01,36,17.70
2019,08,10,01,37,17.70
2019,08,10,01,38,17.70
2019,08,10,01,39,17.70
2019,08,10,01,40,17.70
2019,08,10,01,41,17.70
2019,08,10,01,42,17.70
2019,08,10,01,43,17.70
2019,08,10,01,44,17.70
2019,08,10,01,45,17.70
2019,08,10,01,46,17.70
2019,08,10,01,47,17.70
2019,08,10,01,48,17.70
2019,08,10,01,49,17.70
2019,08,10,01,50,17.70
2019,08,10,01,51,17.70
2019,08,10,01,52,17.70
2019,08,10,01,53,17.70
2019,08,10,01,54,17.70
2019,08,10,01,55,17.70
2019,08,10,01,56,17.70
2019,08,10,01,57,17.70
2019,08,10,01,58,17.70
2019,08,10,01,59,17.70
2019,08,10,02,00,17.70
2019,08,10,02,01,17.70
2019,08,10,02,02,17.70
2019,08,10,02,03,17.70
2019,08,10,02,04,17.70
2019,08,10,02,05,17.70
2019,08,10,02,06,17.70
2019,08,10,02,07,17.70
2019,08,10,02,08,17.70
2019,08,10,02,09,17.70
2019,08,10,02,10,17.70
2019,08,10,02,11,17.70
2019,08,10,02,12,17.70
2019,08,10,02,13,17.70
2019,08,10,02,14,17.70
2019,08,10,02,15,17.70
2019,08,10,02,16,17.70
2019,08,10,02,17,17.70
2019,08,10,02,18,17.70
2019,08,10,02,19,17.70
2019,08,10,02,20,17.70
2019,08,10,02,21,17.70
2019,08,10,02,22,17.70
2019,08,10,02,23,17.70
2019,08,10,02,24,17.70
2019,08,10,02,25,17.70
2019,08,10,02,26,17.70
2019,08,10,02,27,17.70
2019,08,10,02,28,17.70
2019,08,10,02,29,17.70
2019,08,10,02,30,17.70
2019,08,10,02,31,17.70
2019,08,10,02,32,17.80
2019,08,10,02,33,17.80
2019,08,10,02,34,17.80
2019,08,10,02,35,17.80
2019,08,10,02,36,17.80
2019,08,10,02,37,17.80
2019,08,10,02,38,17.80
2019,08,10,02,39,17.80
2019,08,10,02,40,17.80
2019,08,10,02,41,17.80
2019,08,10,02,42,17.80
2019,08,10,02,43,17.80
2019,08,10,02,44,17.80
2019,08,10,02,45,17.80
2019,08,10,02,46,17.80
2019,08,10,02,47,17.80
2019,08,10,02,48,17.80
2019,08,10,02,49,17.70
2019,08,10,02,50,17.70
2019,08,10,02,51,17.70
2019,08,10,02,52,17.70
2019,08,10,02,53,17.70
2019,08,10,02,54,17.70
2019,08,10,02,55,17.70
2019,08,10,02,56,17.70
2019,08,10,02,57,17.70
2019,08,10,02,58,17.70
2019,08,10,02,59,17.70
2019,08,10,03,00,17.70
2019,08,10,03,01,17.70
2019,08,10,03,02,17.70
2019,08,10,03,03,17.70
2019,08,10,03,04,17.70
2019,08,10,03,05,17.70
2019,08,10,03,06,17.70
2019,08,10,03,07,17.70
2019,08,10,03,08,17.70
2019,08,10,03,09,17.70
2019,08,10,03,10,17.70
2019,08,10,03,11,17.70
2019,08,10,03,12,17.60
2019,08,10,03,13,17.60
2019,08,10,03,14,17.60
2019,08,10,03,15,17.60
2019,08,10,03,16,17.70
2019,08,10,03,17,17.60
2019,08,10,03,18,17.60
2019,08,10,03,19,17.60
2019,08,10,03,20,17.60
2019,08,10,03,21,17.60
2019,08,10,03,22,17.60
2019,08,10,03,23,17.60
2019,08,10,03,24,17.60
2019,08,10,03,25,17.60
2019,08,10,03,26,17.60
2019,08,10,03,27,17.60
2019,08,10,03,28,17.60
2019,08,10,03,29,17.60
2019,08,10,03,30,17.60
2019,08,10,03,31,17.60
2019,08,10,03,32,17.60
2019,08,10,03,33,17.60
2019,08,10,03,34,17.70
2019,08,10,03,35,17.70
2019,08,10,03,36,17.70
2019,08,10,03,37,17.70
2019,08,10,03,38,17.70
2019,08,10,03,39,17.70
2019,08,10,03,40,17.70
2019,08,10,03,41,17.70
2019,08,10,03,42,17.70
2019,08,10,03,43,17.70
2019,08,10,03,44,17.70
2019,08,10,03,45,17.70
2019,08,10,03,46,17.60
2019,08,10,03,47,17.60
2019,08,10,03,48,17.60
2019,08,10,03,49,17.60
2019,08,10,03,50,17.60
2019,08,10,03,51,17.50
2019,08,10,03,52,17.50
2019,08,10,03,53,17.50
2019,08,10,03,54,17.50
2019,08,10,03,55,17.40
2019,08,10,03,56,17.40
2019,08,10,03,57,17.40
2019,08,10,03,58,17.40
2019,08,10,03,59,17.30
2019,08,10,04,00,17.30
2019,08,10,04,01,17.30
2019,08,10,04,02,17.30
2019,08,10,04,03,17.30
2019,08,10,04,04,17.30
2019,08,10,04,05,17.30
2019,08,10,04,06,17.30
2019,08,10,04,07,17.30
2019,08,10,04,08,17.20
2019,08,10,04,09,17.20
2019,08,10,04,10,17.20
2019,08,10,04,11,17.20
2019,08,10,04,12,17.20
2019,08,10,04,13,17.20
2019,08,10,04,14,17.20
2019,08,10,04,15,17.20
2019,08,10,04,16,17.20
2019,08,10,04,17,17.20
2019,08,10,04,18,17.20
2019,08,10,04,19,17.10
2019,08,10,04,20,17.10
2019,08,10,04,21,17.10
2019,08,10,04,22,17.10
2019,08,10,04,23,17.10
2019,08,10,04,24,17.10
2019,08,10,04,25,17.10
2019,08,10,04,26,17.10
2019,08,10,04,27,17.10
2019,08,10,04,28,17.10
2019,08,10,04,29,17.10
2019,08,10,04,30,17.10
2019,08,10,04,31,17.10
2019,08,10,04,32,17.10
2019,08,10,04,33,17.10
2019,08,10,04,34,17.10
2019,08,10,04,35,17.10
2019,08,10,04,36,17.10
2019,08,10,04,37,17.10
2019,08,10,04,38,17.10
2019,08,10,04,39,17.10
2019,08,10,04,40,17.10
2019,08,10,04,41,17.10
2019,08,10,04,42,17.10
2019,08,10,04,43,17.10
2019,08,10,04,44,17.10
2019,08,10,04,45,17.10
2019,08,10,04,46,17.10
2019,08,10,04,47,17.10
2019,08,10,04,48,17.20
2019,08,10,04,49,17.20
2019,08,10,04,50,17.20
2019,08,10,04,51,17.20
2019,08,10,04,52,17.20
2019,08,10,04,53,17.20
2019,08,10,04,54,17.20
2019,08,10,04,55,17.20
2019,08,10,04,56,17.20
2019,08,10,04,57,17.20
2019,08,10,04,58,17.20
2019,08,10,04,59,17.30
2019,08,10,05,00,17.30
2019,08,10,05,01,17.30
2019,08,10,05,02,17.30
2019,08,10,05,03,17.30
2019,08,10,05,04,17.30
2019,08,10,05,05,17.30
2019,08,10,05,06,17.30
2019,08,10,05,07,17.30
2019,08,10,05,08,17.30
2019,08,10,05,09,17.30
2019,08,10,05,10,17.30
2019,08,10,05,11,17.30
2019,08,10,05,12,17.30
2019,08,10,05,13,17.30
2019,08,10,05,14,17.30
2019,08,10,05,15,17.30
2019,08,10,05,16,17.30
2019,08,10,05,17,17.30
2019,08,10,05,18,17.30
2019,08,10,05,19,17.30
2019,08,10,05,20,17.30
2019,08,10,05,21,17.30
2019,08,10,05,22,17.30
2019,08,10,05,23,17.30
2019,08,10,05,24,17.30
2019,08,10,05,25,17.30
2019,08,10,05,26,17.30
2019,08,10,05,27,17.30
2019,08,10,05,28,17.30
2019,08,10,05,29,17.30
2019,08,10,05,30,17.30
2019,08,10,05,31,17.30
2019,08,10,05,32,17.30
2019,08,10,05,33,17.30
2019,08,10,05,34,17.30
2019,08,10,05,35,17.30
2019,08,10,05,36,17.30
2019,08,10,05,37,17.30
2019,08,10,05,38,17.30
2019,08,10,05,39,17.30
2019,08,10,05,40,17.30
2019,08,10,05,41,17.30
2019,08,10,05,42,17.30
2019,08,10,05,43,17.30
2019,08,10,05,44,17.30
2019,08,10,05,45,17.30
2019,08,10,05,46,17.30
2019,08,10,05,47,17.30
2019,08,10,05,48,17.30
2019,08,10,05,49,17.30
2019,08,10,05,50,17.30
2019,08,10,05,51,17.30
2019,08,10,05,52,17.30
2019,08,10,05,53,17.30
2019,08,10,05,54,17.30
2019,08,10,05,55,17.30
2019,08,10,05,56,17.30
2019,08,10,05,57,17.30
2019,08,10,05,58,17.30
2019,08,10,05,59,17.30
2019,08,10,06,00,17.30
2019,08,10,06,01,17.30
2019,08,10,06,02,17.30
2019,08,10,06,03,17.30
2019,08,10,06,04,17.30
2019,08,10,06,05,17.30
2019,08,10,06,06,17.30
2019,08,10,06,07,17.30
2019,08,10,06,08,17.30
2019,08,10,06,09,17.30
2019,08,10,06,10,17.30
2019,08,10,06,11,17.30
2019,08,10,06,12,17.30
2019,08,10,06,13,17.30
2019,08,10,06,14,17.30
2019,08,10,06,15,17.30
2019,08,10,06,16,17.30
2019,08,10,06,17,17.30
2019,08,10,06,18,17.30
2019,08,10,06,19,17.30
2019,08,10,06,20,17.30
2019,08,10,06,21,17.30
2019,08,10,06,22,17.30
2019,08,10,06,23,17.30
2019,08,10,06,24,17.30
2019,08,10,06,25,17.30
2019,08,10,06,26,17.30
2019,08,10,06,27,17.30
2019,08,10,06,28,17.30
2019,08,10,06,29,17.30
2019,08,10,06,30,17.30
2019,08,10,06,31,17.30
2019,08,10,06,32,17.30
2019,08,10,06,33,17.30
2019,08,10,06,34,17.30
2019,08,10,06,35,17.30
2019,08,10,06,36,17.30
2019,08,10,06,37,17.30
2019,08,10,06,38,17.30
2019,08,10,06,39,17.30
2019,08,10,06,40,17.30
2019,08,10,06,41,17.30
2019,08,10,06,42,17.30
2019,08,10,06,43,17.30
2019,08,10,06,44,17.30
2019,08,10,06,45,17.30
2019,08,10,06,46,17.30
2019,08,10,06,47,17.30
2019,08,10,06,48,17.30
2019,08,10,06,49,17.30
2019,08,10,06,50,17.30
2019,08,10,06,51,17.30
2019,08,10,06,52,17.30
2019,08,10,06,53,17.30
2019,08,10,06,54,17.30
2019,08,10,06,55,17.30
2019,08,10,06,56,17.30
2019,08,10,06,57,17.30
2019,08,10,06,58,17.30
2019,08,10,06,59,17.30
2019,08,10,07,00,17.30
2019,08,10,07,01,17.30
2019,08,10,07,02,17.30
2019,08,10,07,03,17.30
2019,08,10,07,04,17.20
2019,08,10,07,05,17.20
2019,08,10,07,06,17.20
2019,08,10,07,07,17.20
2019,08,10,07,08,17.20
2019,08,10,07,09,17.20
2019,08,10,07,10,17.20
2019,08,10,07,11,17.20
2019,08,10,07,12,17.20
2019,08,10,07,13,17.20
2019,08,10,07,14,17.20
2019,08,10,07,15,17.20
2019,08,10,07,16,17.20
2019,08,10,07,17,17.20
2019,08,10,07,18,17.20
2019,08,10,07,19,17.10
2019,08,10,07,20,17.10
2019,08,10,07,21,17.10
2019,08,10,07,22,17.10
2019,08,10,07,23,17.10
2019,08,10,07,24,17.10
2019,08,10,07,25,17.10
2019,08,10,07,26,17.10
2019,08,10,07,27,17.10
2019,08,10,07,28,17.20
2019,08,10,07,29,17.20
2019,08,10,07,30,17.20
2019,08,10,07,31,17.20
2019,08,10,07,32,17.20
2019,08,10,07,33,17.20
2019,08,10,07,34,17.20
2019,08,10,07,35,17.20
2019,08,10,07,36,17.20
2019,08,10,07,37,17.20
2019,08,10,07,38,17.20
2019,08,10,07,39,17.20
2019,08,10,07,40,17.20
2019,08,10,07,41,17.20
2019,08,10,07,42,17.20
2019,08,10,07,43,17.20
2019,08,10,07,44,17.20
2019,08,10,07,45,17.20
2019,08,10,07,46,17.20
2019,08,10,07,47,17.30
2019,08,10,07,48,17.30
2019,08,10,07,49,17.30
2019,08,10,07,50,17.30
2019,08,10,07,51,17.30
2019,08,10,07,52,17.30
2019,08,10,07,53,17.30
2019,08,10,07,54,17.30
2019,08,10,07,55,17.30
2019,08,10,07,56,17.40
2019,08,10,07,57,17.40
2019,08,10,07,58,17.40
2019,08,10,07,59,17.40
2019,08,10,08,00,17.40
2019,08,10,08,01,17.40
2019,08,10,08,02,17.40
2019,08,10,08,03,17.40
2019,08,10,08,04,17.40
2019,08,10,08,05,17.50
2019,08,10,08,06,17.50
2019,08,10,08,07,17.50
2019,08,10,08,08,17.50
2019,08,10,08,09,17.50
2019,08,10,08,10,17.50
2019,08,10,08,11,17.60
2019,08,10,08,12,17.60
2019,08,10,08,13,17.60
2019,08,10,08,14,17.60
2019,08,10,08,15,17.60
2019,08,10,08,16,17.60
2019,08,10,08,17,17.70
2019,08,10,08,18,17.70
2019,08,10,08,19,17.70
2019,08,10,08,20,17.70
2019,08,10,08,21,17.80
2019,08,10,08,22,17.80
2019,08,10,08,23,17.80
2019,08,10,08,24,17.80
2019,08,10,08,25,17.80
2019,08,10,08,26,17.80
2019,08,10,08,27,17.80
2019,08,10,08,28,17.80
2019,08,10,08,29,17.90
2019,08,10,08,30,17.90
2019,08,10,08,31,17.90
2019,08,10,08,32,17.90
2019,08,10,08,33,17.90
2019,08,10,08,34,17.90
2019,08,10,08,35,17.90
2019,08,10,08,36,17.90
2019,08,10,08,37,17.90
2019,08,10,08,38,17.90
2019,08,10,08,39,17.90
2019,08,10,08,40,17.90
2019,08,10,08,41,17.90
2019,08,10,08,42,18.00
2019,08,10,08,43,18.00
2019,08,10,08,44,18.00
2019,08,10,08,45,18.00
2019,08,10,08,46,18.00
2019,08,10,08,47,18.10
2019,08,10,08,48,18.10
2019,08,10,08,49,18.10
2019,08,10,08,50,18.10
2019,08,10,08,51,18.10
2019,08,10,08,52,18.10
2019,08,10,08,53,18.10
2019,08,10,08,54,18.10
2019,08,10,08,55,18.10
2019,08,10,08,56,18.10
2019,08,10,08,57,18.10
2019,08,10,08,58,18.20
2019,08,10,08,59,18.20
2019,08,10,09,00,18.20
2019,08,10,09,01,18.20
2019,08,10,09,02,18.20
2019,08,10,09,03,18.20
2019,08,10,09,04,18.20
2019,08,10,09,05,18.20
2019,08,10,09,06,18.20
2019,08,10,09,07,18.20
2019,08,10,09,08,18.20
2019,08,10,09,09,18.20
2019,08,10,09,10,18.20
2019,08,10,09,11,18.20
2019,08,10,09,12,18.20
2019,08,10,09,13,18.20
2019,08,10,09,14,18.20
2019,08,10,09,15,18.20
2019,08,10,09,16,18.20
2019,08,10,09,17,18.20
2019,08,10,09,18,18.20
2019,08,10,09,19,18.20
2019,08,10,09,20,18.20
2019,08,10,09,21,18.20
2019,08,10,09,22,18.20
2019,08,10,09,23,18.20
2019,08,10,09,24,18.20
2019,08,10,09,25,18.10
2019,08,10,09,26,18.10
2019,08,10,09,27,18.10
2019,08,10,09,28,18.10
2019,08,10,09,29,18.10
2019,08,10,09,30,18.10
2019,08,10,09,31,18.10
2019,08,10,09,32,18.10
2019,08,10,09,33,18.10
2019,08,10,09,34,18.10
2019,08,10,09,35,18.10
2019,08,10,09,36,18.10
2019,08,10,09,37,18.10
2019,08,10,09,38,18.10
2019,08,10,09,39,18.10
2019,08,10,09,40,18.10
2019,08,10,09,41,18.10
2019,08,10,09,42,18.10
2019,08,10,09,43,18.10
2019,08,10,09,44,18.10
2019,08,10,09,45,18.10
2019,08,10,09,46,18.20
2019,08,10,09,47,18.20
2019,08,10,09,48,18.20
2019,08,10,09,49,18.10
2019,08,10,09,50,18.10
2019,08,10,09,51,18.10
2019,08,10,09,52,18.10
2019,08,10,09,53,18.10
2019,08,10,09,54,18.10
2019,08,10,09,55,18.10
2019,08,10,09,56,18.10
2019,08,10,09,57,18.10
2019,08,10,09,58,18.10
2019,08,10,09,59,18.10
2019,08,10,10,00,18.20
2019,08,10,10,01,18.20
2019,08,10,10,02,18.20
2019,08,10,10,03,18.20
2019,08,10,10,04,18.20
2019,08,10,10,05,18.20
2019,08,10,10,06,18.20
2019,08,10,10,07,18.20
2019,08,10,10,08,18.20
2019,08,10,10,09,18.20
2019,08,10,10,10,18.20
2019,08,10,10,11,18.20
2019,08,10,10,12,18.20
2019,08,10,10,13,18.20
2019,08,10,10,14,18.20
2019,08,10,10,15,18.20
2019,08,10,10,16,18.20
2019,08,10,10,17,18.20
2019,08,10,10,18,18.20
2019,08,10,10,19,18.20
2019,08,10,10,20,18.20
2019,08,10,10,21,18.20
2019,08,10,10,22,18.20
2019,08,10,10,23,18.20
2019,08,10,10,24,18.20
2019,08,10,10,25,18.20
2019,08,10,10,26,18.20
2019,08,10,10,27,18.20
2019,08,10,10,28,18.20
2019,08,10,10,29,18.30
2019,08,10,10,30,18.30
2019,08,10,10,31,18.30
2019,08,10,10,32,18.30
2019,08,10,10,33,18.30
2019,08,10,10,34,18.30
2019,08,10,10,35,18.30
2019,08,10,10,36,18.30
2019,08,10,10,37,18.20
2019,08,10,10,38,18.20
2019,08,10,10,39,18.20
2019,08,10,10,40,18.20
2019,08,10,10,41,18.20
2019,08,10,10,42,18.10
2019,08,10,10,43,18.10
2019,08,10,10,44,18.10
2019,08,10,10,45,18.10
2019,08,10,10,46,18.10
2019,08,10,10,47,18.10
2019,08,10,10,48,18.00
2019,08,10,10,49,18.00
2019,08,10,10,50,18.00
2019,08,10,10,51,18.00
2019,08,10,10,52,18.00
2019,08,10,10,53,18.00
2019,08,10,10,54,18.00
2019,08,10,10,55,18.00
2019,08,10,10,56,18.00
2019,08,10,10,57,18.00
2019,08,10,10,58,18.00
2019,08,10,10,59,18.00
2019,08,10,11,00,18.00
2019,08,10,11,01,18.00
2019,08,10,11,02,18.00
2019,08,10,11,03,18.00
2019,08,10,11,04,18.10
2019,08,10,11,05,18.10
2019,08,10,11,06,18.10
2019,08,10,11,07,18.10
2019,08,10,11,08,18.10
2019,08,10,11,09,18.20
2019,08,10,11,10,18.20
2019,08,10,11,11,18.20
2019,08,10,11,12,18.20
2019,08,10,11,13,18.20
2019,08,10,11,14,18.20
2019,08,10,11,15,18.20
2019,08,10,11,16,18.20
2019,08,10,11,17,18.30
2019,08,10,11,18,18.30
2019,08,10,11,19,18.30
2019,08,10,11,20,18.30
2019,08,10,11,21,18.40
2019,08,10,11,22,18.40
2019,08,10,11,23,18.40
2019,08,10,11,24,18.40
2019,08,10,11,25,18.40
2019,08,10,11,26,18.40
2019,08,10,11,27,18.40
2019,08,10,11,28,18.50
2019,08,10,11,29,18.50
2019,08,10,11,30,18.50
2019,08,10,11,31,18.60
2019,08,10,11,32,18.60
2019,08,10,11,33,18.60
2019,08,10,11,34,18.60
2019,08,10,11,35,18.60
2019,08,10,11,36,18.70
2019,08,10,11,37,18.70
2019,08,10,11,38,18.70
2019,08,10,11,39,18.70
2019,08,10,11,40,18.70
2019,08,10,11,41,18.70
2019,08,10,11,42,18.70
2019,08,10,11,43,18.70
2019,08,10,11,44,18.70
2019,08,10,11,45,18.70
2019,08,10,11,46,18.70
2019,08,10,11,47,18.70
2019,08,10,11,48,18.70
2019,08,10,11,49,18.70
2019,08,10,11,50,18.70
2019,08,10,11,51,18.70
2019,08,10,11,52,18.70
2019,08,10,11,53,18.70
2019,08,10,11,54,18.70
2019,08,10,11,55,18.70
2019,08,10,11,56,18.70
2019,08,10,11,57,18.70
2019,08,10,11,58,18.80
2019,08,10,11,59,18.80
2019,08,10,12,00,18.80
2019,08,10,12,01,18.80
2019,08,10,12,02,18.80
2019,08,10,12,03,18.80
2019,08,10,12,04,18.80
2019,08,10,12,05,18.90
2019,08,10,12,06,18.90
2019,08,10,12,07,18.90
2019,08,10,12,08,18.90
2019,08,10,12,09,19.00
2019,08,10,12,10,19.00
2019,08,10,12,11,19.00
2019,08,10,12,12,19.00
2019,08,10,12,13,19.10
2019,08,10,12,14,19.10
2019,08,10,12,15,19.10
2019,08,10,12,16,19.10
2019,08,10,12,17,19.10
2019,08,10,12,18,19.00
2019,08,10,12,19,19.00
2019,08,10,12,20,19.00
2019,08,10,12,21,19.00
2019,08,10,12,22,18.90
2019,08,10,12,23,18.90
2019,08,10,12,24,18.90
2019,08,10,12,25,18.90
2019,08,10,12,26,18.90
2019,08,10,12,27,18.90
2019,08,10,12,28,18.80
2019,08,10,12,29,18.80
2019,08,10,12,30,18.80
2019,08,10,12,31,18.80
2019,08,10,12,32,18.80
2019,08,10,12,33,18.80
2019,08,10,12,34,18.80
2019,08,10,12,35,18.80
2019,08,10,12,36,18.80
2019,08,10,12,37,18.80
2019,08,10,12,38,18.80
2019,08,10,12,39,18.90
2019,08,10,12,40,18.90
2019,08,10,12,41,18.90
2019,08,10,12,42,19.00
2019,08,10,12,43,19.00
2019,08,10,12,44,19.00
2019,08,10,12,45,19.10
2019,08,10,12,46,19.10
2019,08,10,12,47,19.20
2019,08,10,12,48,19.20
2019,08,10,12,49,19.20
2019,08,10,12,50,19.20
2019,08,10,12,51,19.20
2019,08,10,12,52,19.30
2019,08,10,12,53,19.30
2019,08,10,12,54,19.20
2019,08,10,12,55,19.20
2019,08,10,12,56,19.20
2019,08,10,12,57,19.20
2019,08,10,12,58,19.30
2019,08,10,12,59,19.30
2019,08,10,13,00,19.30
2019,08,10,13,01,19.40
2019,08,10,13,02,19.50
2019,08,10,13,03,19.50
2019,08,10,13,04,19.50
2019,08,10,13,05,19.50
2019,08,10,13,06,19.40
2019,08,10,13,07,19.40
2019,08,10,13,08,19.40
2019,08,10,13,09,19.40
2019,08,10,13,10,19.40
2019,08,10,13,11,19.40
2019,08,10,13,12,19.30
2019,08,10,13,13,19.30
2019,08,10,13,14,19.30
2019,08,10,13,15,19.30
2019,08,10,13,16,19.30
2019,08,10,13,17,19.30
2019,08,10,13,18,19.30
2019,08,10,13,19,19.30
2019,08,10,13,20,19.30
2019,08,10,13,21,19.30
2019,08,10,13,22,19.30
2019,08,10,13,23,19.30
2019,08,10,13,24,19.30
2019,08,10,13,25,19.30
2019,08,10,13,26,19.30
2019,08,10,13,27,19.30
2019,08,10,13,28,19.30
2019,08,10,13,29,19.30
2019,08,10,13,30,19.30
2019,08,10,13,31,19.30
2019,08,10,13,32,19.30
2019,08,10,13,33,19.30
2019,08,10,13,34,19.30
2019,08,10,13,35,19.30
2019,08,10,13,36,19.40
2019,08,10,13,37,19.40
2019,08,10,13,38,19.40
2019,08,10,13,39,19.50
2019,08,10,13,40,19.50
2019,08,10,13,41,19.50
2019,08,10,13,42,19.60
2019,08,10,13,43,19.60
2019,08,10,13,44,19.60
2019,08,10,13,45,19.50
2019,08,10,13,46,19.50
2019,08,10,13,47,19.40
2019,08,10,13,48,19.40
2019,08,10,13,49,19.40
2019,08,10,13,50,19.40
2019,08,10,13,51,19.40
2019,08,10,13,52,19.40
2019,08,10,13,53,19.40
2019,08,10,13,54,19.40
2019,08,10,13,55,19.40
2019,08,10,13,56,19.50
2019,08,10,13,57,19.50
2019,08,10,13,58,19.50
2019,08,10,13,59,19.50
2019,08,10,14,00,19.50
2019,08,10,14,01,19.50
2019,08,10,14,02,19.40
2019,08,10,14,03,19.40
2019,08,10,14,04,19.40
2019,08,10,14,05,19.40
2019,08,10,14,06,19.40
2019,08,10,14,07,19.50
2019,08,10,14,08,19.50
2019,08,10,14,09,19.50
2019,08,10,14,10,19.50
2019,08,10,14,11,19.50
2019,08,10,14,12,19.60
2019,08,10,14,13,19.60
2019,08,10,14,14,19.60
2019,08,10,14,15,19.60
2019,08,10,14,16,19.60
2019,08,10,14,17,19.60
2019,08,10,14,18,19.70
2019,08,10,14,19,19.70
2019,08,10,14,20,19.70
2019,08,10,14,21,19.80
2019,08,10,14,22,19.80
2019,08,10,14,23,19.90
2019,08,10,14,24,20.00
2019,08,10,14,25,20.00
2019,08,10,14,26,20.00
2019,08,10,14,27,20.00
2019,08,10,14,28,20.00
2019,08,10,14,29,20.10
2019,08,10,14,30,20.10
2019,08,10,14,31,20.10
2019,08,10,14,32,20.10
2019,08,10,14,33,20.10
2019,08,10,14,34,20.00
2019,08,10,14,35,20.10
2019,08,10,14,36,20.00
2019,08,10,14,37,20.00
2019,08,10,14,38,20.00
2019,08,10,14,39,20.00
2019,08,10,14,40,20.00
2019,08,10,14,41,20.00
2019,08,10,14,42,19.90
2019,08,10,14,43,20.00
2019,08,10,14,44,20.00
2019,08,10,14,45,20.10
2019,08,10,14,46,20.10
2019,08,10,14,47,20.10
2019,08,10,14,48,20.20
2019,08,10,14,49,20.10
2019,08,10,14,50,20.10
2019,08,10,14,51,20.10
2019,08,10,14,52,20.10
2019,08,10,14,53,20.10
2019,08,10,14,54,20.10
2019,08,10,14,55,20.10
2019,08,10,14,56,20.10
2019,08,10,14,57,20.00
2019,08,10,14,58,19.90
2019,08,10,14,59,19.90
2019,08,10,15,00,19.90
2019,08,10,15,01,19.90
2019,08,10,15,02,19.90
2019,08,10,15,03,19.90
2019,08,10,15,04,19.90
2019,08,10,15,05,19.90
2019,08,10,15,06,19.90
2019,08,10,15,07,19.90
2019,08,10,15,08,19.90
2019,08,10,15,09,20.00
2019,08,10,15,10,20.00
2019,08,10,15,11,20.00
2019,08,10,15,12,20.00
2019,08,10,15,13,20.00
2019,08,10,15,14,20.00
2019,08,10,15,15,20.00
2019,08,10,15,16,20.00
2019,08,10,15,17,19.90
2019,08,10,15,18,19.90
2019,08,10,15,19,19.90
2019,08,10,15,20,19.90
2019,08,10,15,21,19.90
2019,08,10,15,22,19.90
2019,08,10,15,23,19.90
2019,08,10,15,24,19.90
2019,08,10,15,25,19.90
2019,08,10,15,26,19.90
2019,08,10,15,27,19.90
2019,08,10,15,28,19.90
2019,08,10,15,29,20.00
2019,08,10,15,30,20.00
2019,08,10,15,31,20.00
2019,08,10,15,32,20.00
2019,08,10,15,33,20.10
2019,08,10,15,34,20.10
2019,08,10,15,35,20.10
2019,08,10,15,36,20.10
2019,08,10,15,37,20.10
2019,08,10,15,38,20.10
2019,08,10,15,39,20.20
2019,08,10,15,40,20.20
2019,08,10,15,41,20.20
2019,08,10,15,42,20.20
2019,08,10,15,43,20.20
2019,08,10,15,44,20.20
2019,08,10,15,45,20.20
2019,08,10,15,46,20.20
2019,08,10,15,47,20.10
2019,08,10,15,48,20.10
2019,08,10,15,49,20.10
2019,08,10,15,50,20.10
2019,08,10,15,51,20.10
2019,08,10,15,52,20.00
2019,08,10,15,53,20.00
2019,08,10,15,54,20.00
2019,08,10,15,55,20.00
2019,08,10,15,56,19.90
2019,08,10,15,57,19.90
2019,08,10,15,58,19.90
2019,08,10,15,59,19.90
2019,08,10,16,00,19.90
2019,08,10,16,01,19.80
2019,08,10,16,02,19.80
2019,08,10,16,03,19.80
2019,08,10,16,04,19.80
2019,08,10,16,05,19.80
2019,08,10,16,06,19.70
2019,08,10,16,07,19.70
2019,08,10,16,08,19.70
2019,08,10,16,09,19.70
2019,08,10,16,10,19.70
2019,08,10,16,11,19.70
2019,08,10,16,12,19.60
2019,08,10,16,13,19.60
2019,08,10,16,14,19.60
2019,08,10,16,15,19.70
2019,08,10,16,16,19.70
2019,08,10,16,17,19.70
2019,08,10,16,18,19.70
2019,08,10,16,19,19.70
2019,08,10,16,20,19.60
2019,08,10,16,21,19.60
2019,08,10,16,22,19.60
2019,08,10,16,23,19.70
2019,08,10,16,24,19.70
2019,08,10,16,25,19.70
2019,08,10,16,26,19.70
2019,08,10,16,27,19.80
2019,08,10,16,28,19.80
2019,08,10,16,29,19.80
2019,08,10,16,30,19.80
2019,08,10,16,31,19.80
2019,08,10,16,32,19.80
2019,08,10,16,33,19.80
2019,08,10,16,34,19.70
2019,08,10,16,35,19.70
2019,08,10,16,36,19.70
2019,08,10,16,37,19.70
2019,08,10,16,38,19.70
2019,08,10,16,39,19.70
2019,08,10,16,40,19.70
2019,08,10,16,41,19.60
2019,08,10,16,42,19.60
2019,08,10,16,43,19.60
2019,08,10,16,44,19.60
2019,08,10,16,45,19.60
2019,08,10,16,46,19.60
2019,08,10,16,47,19.60
2019,08,10,16,48,19.60
2019,08,10,16,49,19.60
2019,08,10,16,50,19.60
2019,08,10,16,51,19.60
2019,08,10,16,52,19.60
2019,08,10,16,53,19.60
2019,08,10,16,54,19.60
2019,08,10,16,55,19.70
2019,08,10,16,56,19.70
2019,08,10,16,57,19.70
2019,08,10,16,58,19.70
2019,08,10,16,59,19.80
2019,08,10,17,00,19.80
2019,08,10,17,01,19.80
2019,08,10,17,02,19.90
2019,08,10,17,03,19.90
2019,08,10,17,04,19.90
2019,08,10,17,05,19.90
2019,08,10,17,06,19.90
2019,08,10,17,07,19.90
2019,08,10,17,08,19.90
2019,08,10,17,09,19.90
2019,08,10,17,10,19.90
2019,08,10,17,11,19.90
2019,08,10,17,12,19.90
2019,08,10,17,13,19.80
2019,08,10,17,14,19.80
2019,08,10,17,15,19.80
2019,08,10,17,16,19.80
2019,08,10,17,17,19.80
2019,08,10,17,18,19.80
2019,08,10,17,19,19.80