Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,00,00,14.20
2009,07,16,00,01,14.20
2009,07,16,00,02,14.20
2009,07,16,00,03,14.10
2009,07,16,00,04,14.10
2009,07,16,00,05,14.10
2009,07,16,00,06,14.10
2009,07,16,00,07,14.10
2009,07,16,00,08,14.10
2009,07,16,00,09,14.00
2009,07,16,00,10,14.00
2009,07,16,00,11,14.00
2009,07,16,00,12,14.00
2009,07,16,00,13,13.90
2009,07,16,00,14,13.90
2009,07,16,00,15,13.90
2009,07,16,00,16,13.90
2009,07,16,00,17,13.80
2009,07,16,00,18,13.80
2009,07,16,00,19,13.80
2009,07,16,00,20,13.80
2009,07,16,00,21,13.80
2009,07,16,00,22,13.80
2009,07,16,00,23,13.80
2009,07,16,00,24,13.70
2009,07,16,00,25,13.70
2009,07,16,00,26,13.70
2009,07,16,00,27,13.70
2009,07,16,00,28,13.70
2009,07,16,00,29,13.70
2009,07,16,00,30,13.70
2009,07,16,00,31,13.70
2009,07,16,00,32,13.70
2009,07,16,00,33,13.70
2009,07,16,00,34,13.70
2009,07,16,00,35,13.70
2009,07,16,00,36,13.70
2009,07,16,00,37,13.70
2009,07,16,00,38,13.70
2009,07,16,00,39,13.60
2009,07,16,00,40,13.60
2009,07,16,00,41,13.60
2009,07,16,00,42,13.60
2009,07,16,00,43,13.60
2009,07,16,00,44,13.60
2009,07,16,00,45,13.60
2009,07,16,00,46,13.60
2009,07,16,00,47,13.60
2009,07,16,00,48,13.60
2009,07,16,00,49,13.50
2009,07,16,00,50,13.50
2009,07,16,00,51,13.50
2009,07,16,00,52,13.50
2009,07,16,00,53,13.50
2009,07,16,00,54,13.50
2009,07,16,00,55,13.40
2009,07,16,00,56,13.40
2009,07,16,00,57,13.40
2009,07,16,00,58,13.40
2009,07,16,00,59,13.40
2009,07,16,01,00,13.40
2009,07,16,01,01,13.40
2009,07,16,01,02,13.40
2009,07,16,01,03,13.40
2009,07,16,01,04,13.40
2009,07,16,01,05,13.40
2009,07,16,01,06,13.30
2009,07,16,01,07,13.30
2009,07,16,01,08,13.30
2009,07,16,01,09,13.30
2009,07,16,01,10,13.30
2009,07,16,01,11,13.30
2009,07,16,01,12,13.30
2009,07,16,01,13,13.30
2009,07,16,01,14,13.30
2009,07,16,01,15,13.30
2009,07,16,01,16,13.30
2009,07,16,01,17,13.20
2009,07,16,01,18,13.20
2009,07,16,01,19,13.20
2009,07,16,01,20,13.20
2009,07,16,01,21,13.20
2009,07,16,01,22,13.20
2009,07,16,01,23,13.20
2009,07,16,01,24,13.20
2009,07,16,01,25,13.20
2009,07,16,01,26,13.20
2009,07,16,01,27,13.20
2009,07,16,01,28,13.20
2009,07,16,01,29,13.20
2009,07,16,01,30,13.10
2009,07,16,01,31,13.10
2009,07,16,01,32,13.10
2009,07,16,01,33,13.10
2009,07,16,01,34,13.10
2009,07,16,01,35,13.10
2009,07,16,01,36,13.10
2009,07,16,01,37,13.10
2009,07,16,01,38,13.10
2009,07,16,01,39,13.10
2009,07,16,01,40,13.10
2009,07,16,01,41,13.10
2009,07,16,01,42,13.10
2009,07,16,01,43,13.10
2009,07,16,01,44,13.10
2009,07,16,01,45,13.10
2009,07,16,01,46,13.10
2009,07,16,01,47,13.10
2009,07,16,01,48,13.10
2009,07,16,01,49,13.10
2009,07,16,01,50,13.10
2009,07,16,01,51,13.10
2009,07,16,01,52,13.10
2009,07,16,01,53,13.10
2009,07,16,01,54,13.10
2009,07,16,01,55,13.00
2009,07,16,01,56,13.00
2009,07,16,01,57,13.00
2009,07,16,01,58,13.00
2009,07,16,01,59,12.90
2009,07,16,02,00,12.90
2009,07,16,02,01,12.90
2009,07,16,02,02,12.90
2009,07,16,02,03,12.90
2009,07,16,02,04,12.80
2009,07,16,02,05,12.80
2009,07,16,02,06,12.80
2009,07,16,02,07,12.80
2009,07,16,02,08,12.80
2009,07,16,02,09,12.80
2009,07,16,02,10,12.80
2009,07,16,02,11,12.80
2009,07,16,02,12,12.80
2009,07,16,02,13,12.70
2009,07,16,02,14,12.70
2009,07,16,02,15,12.70
2009,07,16,02,16,12.70
2009,07,16,02,17,12.70
2009,07,16,02,18,12.70
2009,07,16,02,19,12.60
2009,07,16,02,20,12.60
2009,07,16,02,21,12.60
2009,07,16,02,22,12.60
2009,07,16,02,23,12.60
2009,07,16,02,24,12.60
2009,07,16,02,25,12.60
2009,07,16,02,26,12.50
2009,07,16,02,27,12.50
2009,07,16,02,28,12.50
2009,07,16,02,29,12.50
2009,07,16,02,30,12.50
2009,07,16,02,31,12.50
2009,07,16,02,32,12.50
2009,07,16,02,33,12.60
2009,07,16,02,34,12.60
2009,07,16,02,35,12.60
2009,07,16,02,36,12.60
2009,07,16,02,37,12.60
2009,07,16,02,38,12.60
2009,07,16,02,39,12.60
2009,07,16,02,40,12.60
2009,07,16,02,41,12.60
2009,07,16,02,42,12.60
2009,07,16,02,43,12.60
2009,07,16,02,44,12.60
2009,07,16,02,45,12.60
2009,07,16,02,46,12.50
2009,07,16,02,47,12.50
2009,07,16,02,48,12.50
2009,07,16,02,49,12.50
2009,07,16,02,50,12.40
2009,07,16,02,51,12.40
2009,07,16,02,52,12.40
2009,07,16,02,53,12.40
2009,07,16,02,54,12.40
2009,07,16,02,55,12.30
2009,07,16,02,56,12.30
2009,07,16,02,57,12.30
2009,07,16,02,58,12.30
2009,07,16,02,59,12.30
2009,07,16,03,00,12.30
2009,07,16,03,01,12.30
2009,07,16,03,02,12.30
2009,07,16,03,03,12.30
2009,07,16,03,04,12.30
2009,07,16,03,05,12.30
2009,07,16,03,06,12.30
2009,07,16,03,07,12.30
2009,07,16,03,08,12.30
2009,07,16,03,09,12.30
2009,07,16,03,10,12.30
2009,07,16,03,11,12.30
2009,07,16,03,12,12.30
2009,07,16,03,13,12.30
2009,07,16,03,14,12.30
2009,07,16,03,15,12.30
2009,07,16,03,16,12.30
2009,07,16,03,17,12.30
2009,07,16,03,18,12.30
2009,07,16,03,19,12.30
2009,07,16,03,20,12.30
2009,07,16,03,21,12.30
2009,07,16,03,22,12.30
2009,07,16,03,23,12.30
2009,07,16,03,24,12.30
2009,07,16,03,25,12.30
2009,07,16,03,26,12.30
2009,07,16,03,27,12.30
2009,07,16,03,28,12.30
2009,07,16,03,29,12.30
2009,07,16,03,30,12.30
2009,07,16,03,31,12.30
2009,07,16,03,32,12.30
2009,07,16,03,33,12.30
2009,07,16,03,34,12.30
2009,07,16,03,35,12.30
2009,07,16,03,36,12.30
2009,07,16,03,37,12.20
2009,07,16,03,38,12.20
2009,07,16,03,39,12.20
2009,07,16,03,40,12.20
2009,07,16,03,41,12.20
2009,07,16,03,42,12.20
2009,07,16,03,43,12.20
2009,07,16,03,44,12.20
2009,07,16,03,45,12.20
2009,07,16,03,46,12.20
2009,07,16,03,47,12.20
2009,07,16,03,48,12.10
2009,07,16,03,49,12.10
2009,07,16,03,50,12.10
2009,07,16,03,51,12.10
2009,07,16,03,52,12.10
2009,07,16,03,53,12.10
2009,07,16,03,54,12.00
2009,07,16,03,55,12.00
2009,07,16,03,56,12.00
2009,07,16,03,57,12.00
2009,07,16,03,58,11.90
2009,07,16,03,59,11.90
2009,07,16,04,00,11.90
2009,07,16,04,01,11.90
2009,07,16,04,02,11.90
2009,07,16,04,03,11.90
2009,07,16,04,04,12.00
2009,07,16,04,05,12.00
2009,07,16,04,06,12.00
2009,07,16,04,07,12.00
2009,07,16,04,08,12.10
2009,07,16,04,09,12.10
2009,07,16,04,10,12.10
2009,07,16,04,11,12.10
2009,07,16,04,12,12.10
2009,07,16,04,13,12.10
2009,07,16,04,14,12.10
2009,07,16,04,15,12.10
2009,07,16,04,16,12.10
2009,07,16,04,17,12.00
2009,07,16,04,18,12.00
2009,07,16,04,19,12.00
2009,07,16,04,20,11.90
2009,07,16,04,21,11.90
2009,07,16,04,22,11.90
2009,07,16,04,23,11.90
2009,07,16,04,24,11.90
2009,07,16,04,25,11.90
2009,07,16,04,26,11.90
2009,07,16,04,27,11.80
2009,07,16,04,28,11.80
2009,07,16,04,29,11.80
2009,07,16,04,30,11.80
2009,07,16,04,31,11.80
2009,07,16,04,32,11.80
2009,07,16,04,33,11.80
2009,07,16,04,34,11.80
2009,07,16,04,35,11.80
2009,07,16,04,36,11.80
2009,07,16,04,37,11.80
2009,07,16,04,38,11.80
2009,07,16,04,39,11.80
2009,07,16,04,40,11.80
2009,07,16,04,41,11.80
2009,07,16,04,42,11.80
2009,07,16,04,43,11.80
2009,07,16,04,44,11.80
2009,07,16,04,45,11.80
2009,07,16,04,46,11.80
2009,07,16,04,47,11.80
2009,07,16,04,48,11.80
2009,07,16,04,49,11.80
2009,07,16,04,50,11.80
2009,07,16,04,51,11.80
2009,07,16,04,52,11.80
2009,07,16,04,53,11.80
2009,07,16,04,54,11.80
2009,07,16,04,55,11.80
2009,07,16,04,56,11.80
2009,07,16,04,57,11.80
2009,07,16,04,58,11.80
2009,07,16,04,59,11.80
2009,07,16,05,00,11.90
2009,07,16,05,01,11.90
2009,07,16,05,02,11.90
2009,07,16,05,03,11.90
2009,07,16,05,04,11.90
2009,07,16,05,05,11.90
2009,07,16,05,06,11.90
2009,07,16,05,07,11.90
2009,07,16,05,08,11.90
2009,07,16,05,09,11.90
2009,07,16,05,10,11.90
2009,07,16,05,11,11.90
2009,07,16,05,12,11.80
2009,07,16,05,13,11.80
2009,07,16,05,14,11.80
2009,07,16,05,15,11.80
2009,07,16,05,16,11.80
2009,07,16,05,17,11.80
2009,07,16,05,18,11.80
2009,07,16,05,19,11.80
2009,07,16,05,20,11.80
2009,07,16,05,21,11.80
2009,07,16,05,22,11.70
2009,07,16,05,23,11.70
2009,07,16,05,24,11.70
2009,07,16,05,25,11.70
2009,07,16,05,26,11.70
2009,07,16,05,27,11.70
2009,07,16,05,28,11.70
2009,07,16,05,29,11.70
2009,07,16,05,30,11.70
2009,07,16,05,31,11.70
2009,07,16,05,32,11.70
2009,07,16,05,33,11.70
2009,07,16,05,34,11.70
2009,07,16,05,35,11.70
2009,07,16,05,36,11.70
2009,07,16,05,37,11.70
2009,07,16,05,38,11.70
2009,07,16,05,39,11.70
2009,07,16,05,40,11.70
2009,07,16,05,41,11.70
2009,07,16,05,42,11.70
2009,07,16,05,43,11.70
2009,07,16,05,44,11.70
2009,07,16,05,45,11.70
2009,07,16,05,46,11.70
2009,07,16,05,47,11.70
2009,07,16,05,48,11.70
2009,07,16,05,49,11.70
2009,07,16,05,50,11.70
2009,07,16,05,51,11.70
2009,07,16,05,52,11.70
2009,07,16,05,53,11.70
2009,07,16,05,54,11.70
2009,07,16,05,55,11.70
2009,07,16,05,56,11.70
2009,07,16,05,57,11.70
2009,07,16,05,58,11.70
2009,07,16,05,59,11.70
2009,07,16,06,00,11.70
2009,07,16,06,01,11.70
2009,07,16,06,02,11.70
2009,07,16,06,03,11.70
2009,07,16,06,04,11.70
2009,07,16,06,05,11.70
2009,07,16,06,06,11.70
2009,07,16,06,07,11.80
2009,07,16,06,08,11.80
2009,07,16,06,09,11.80
2009,07,16,06,10,11.80
2009,07,16,06,11,11.80
2009,07,16,06,12,11.80
2009,07,16,06,13,11.80
2009,07,16,06,14,11.90
2009,07,16,06,15,11.90
2009,07,16,06,16,11.90
2009,07,16,06,17,11.90
2009,07,16,06,18,11.90
2009,07,16,06,19,11.90
2009,07,16,06,20,11.90
2009,07,16,06,21,11.90
2009,07,16,06,22,11.90
2009,07,16,06,23,11.90
2009,07,16,06,24,11.90
2009,07,16,06,25,11.90
2009,07,16,06,26,11.90
2009,07,16,06,27,11.90
2009,07,16,06,28,11.90
2009,07,16,06,29,12.00
2009,07,16,06,30,12.00
2009,07,16,06,31,12.00
2009,07,16,06,32,12.00
2009,07,16,06,33,12.10
2009,07,16,06,34,12.10
2009,07,16,06,35,12.10
2009,07,16,06,36,12.10
2009,07,16,06,37,12.10
2009,07,16,06,38,12.10
2009,07,16,06,39,12.10
2009,07,16,06,40,12.10
2009,07,16,06,41,12.20
2009,07,16,06,42,12.20
2009,07,16,06,43,12.20
2009,07,16,06,44,12.20
2009,07,16,06,45,12.30
2009,07,16,06,46,12.30
2009,07,16,06,47,12.30
2009,07,16,06,48,12.30
2009,07,16,06,49,12.40
2009,07,16,06,50,12.40
2009,07,16,06,51,12.50
2009,07,16,06,52,12.50
2009,07,16,06,53,12.60
2009,07,16,06,54,12.60
2009,07,16,06,55,12.70
2009,07,16,06,56,12.80
2009,07,16,06,57,12.90
2009,07,16,06,58,13.00
2009,07,16,06,59,13.20
2009,07,16,07,00,13.20
2009,07,16,07,01,13.30
2009,07,16,07,02,13.50
2009,07,16,07,03,13.60
2009,07,16,07,04,13.70
2009,07,16,07,05,13.80
2009,07,16,07,06,13.90
2009,07,16,07,07,14.00
2009,07,16,07,08,14.10
2009,07,16,07,09,14.10
2009,07,16,07,10,14.20
2009,07,16,07,11,14.30
2009,07,16,07,12,14.30
2009,07,16,07,13,14.40
2009,07,16,07,14,14.50
2009,07,16,07,15,14.50
2009,07,16,07,16,14.60
2009,07,16,07,17,14.70
2009,07,16,07,18,14.70
2009,07,16,07,19,14.80
2009,07,16,07,20,14.80
2009,07,16,07,21,14.80
2009,07,16,07,22,14.90
2009,07,16,07,23,15.00
2009,07,16,07,24,15.00
2009,07,16,07,25,15.00
2009,07,16,07,26,15.00
2009,07,16,07,27,15.10
2009,07,16,07,28,15.20
2009,07,16,07,29,15.20
2009,07,16,07,30,15.30
2009,07,16,07,31,15.30
2009,07,16,07,32,15.30
2009,07,16,07,33,15.40
2009,07,16,07,34,15.40
2009,07,16,07,35,15.40
2009,07,16,07,36,15.50
2009,07,16,07,37,15.50
2009,07,16,07,38,15.60
2009,07,16,07,39,15.70
2009,07,16,07,40,15.70
2009,07,16,07,41,15.70
2009,07,16,07,42,15.70
2009,07,16,07,43,15.70
2009,07,16,07,44,15.70
2009,07,16,07,45,15.70
2009,07,16,07,46,15.70
2009,07,16,07,47,15.80
2009,07,16,07,48,15.80
2009,07,16,07,49,15.90
2009,07,16,07,50,15.90
2009,07,16,07,51,16.00
2009,07,16,07,52,16.00
2009,07,16,07,53,16.00
2009,07,16,07,54,16.00
2009,07,16,07,55,16.00
2009,07,16,07,56,15.90
2009,07,16,07,57,15.90
2009,07,16,07,58,15.90
2009,07,16,07,59,15.90
2009,07,16,08,00,15.80
2009,07,16,08,01,15.80
2009,07,16,08,02,15.80
2009,07,16,08,03,15.80
2009,07,16,08,04,15.90
2009,07,16,08,05,15.90
2009,07,16,08,06,15.90
2009,07,16,08,07,16.00
2009,07,16,08,08,16.10
2009,07,16,08,09,16.10
2009,07,16,08,10,16.20
2009,07,16,08,11,16.30
2009,07,16,08,12,16.30
2009,07,16,08,13,16.40
2009,07,16,08,14,16.50
2009,07,16,08,15,16.60
2009,07,16,08,16,16.70
2009,07,16,08,17,16.70
2009,07,16,08,18,16.80
2009,07,16,08,19,16.80
2009,07,16,08,20,16.80
2009,07,16,08,21,16.80
2009,07,16,08,22,16.80
2009,07,16,08,23,16.80
2009,07,16,08,24,16.80
2009,07,16,08,25,16.80
2009,07,16,08,26,16.80
2009,07,16,08,27,16.80
2009,07,16,08,28,16.90
2009,07,16,08,29,17.00
2009,07,16,08,30,17.10
2009,07,16,08,31,17.20
2009,07,16,08,32,17.30
2009,07,16,08,33,17.40
2009,07,16,08,34,17.50
2009,07,16,08,35,17.60
2009,07,16,08,36,17.70
2009,07,16,08,37,17.70
2009,07,16,08,38,17.80
2009,07,16,08,39,17.90
2009,07,16,08,40,17.90
2009,07,16,08,41,18.00
2009,07,16,08,42,18.00
2009,07,16,08,43,18.00
2009,07,16,08,44,18.10
2009,07,16,08,45,18.10
2009,07,16,08,46,18.20
2009,07,16,08,47,18.20
2009,07,16,08,48,18.20
2009,07,16,08,49,18.20
2009,07,16,08,50,18.20
2009,07,16,08,51,18.20
2009,07,16,08,52,18.20
2009,07,16,08,53,18.30
2009,07,16,08,54,18.40
2009,07,16,08,55,18.40
2009,07,16,08,56,18.50
2009,07,16,08,57,18.60
2009,07,16,08,58,18.70
2009,07,16,08,59,18.80
2009,07,16,09,00,18.90
2009,07,16,09,01,19.00
2009,07,16,09,02,19.20
2009,07,16,09,03,19.30
2009,07,16,09,04,19.50
2009,07,16,09,05,19.60
2009,07,16,09,06,19.70
2009,07,16,09,07,19.80
2009,07,16,09,08,20.00
2009,07,16,09,09,20.20
2009,07,16,09,10,20.30
2009,07,16,09,11,20.30
2009,07,16,09,12,20.30
2009,07,16,09,13,20.30
2009,07,16,09,14,20.10
2009,07,16,09,15,19.90
2009,07,16,09,16,19.80
2009,07,16,09,17,19.60
2009,07,16,09,18,19.40
2009,07,16,09,19,19.20
2009,07,16,09,20,19.10
2009,07,16,09,21,19.00
2009,07,16,09,22,18.80
2009,07,16,09,23,18.70
2009,07,16,09,24,18.70
2009,07,16,09,25,18.60
2009,07,16,09,26,18.50
2009,07,16,09,27,18.50
2009,07,16,09,28,18.60
2009,07,16,09,29,18.70
2009,07,16,09,30,18.80
2009,07,16,09,31,19.00
2009,07,16,09,32,19.20
2009,07,16,09,33,19.30
2009,07,16,09,34,19.30
2009,07,16,09,35,19.30
2009,07,16,09,36,19.30
2009,07,16,09,37,19.30
2009,07,16,09,38,19.20
2009,07,16,09,39,19.10
2009,07,16,09,40,19.00
2009,07,16,09,41,19.00
2009,07,16,09,42,19.10
2009,07,16,09,43,19.10
2009,07,16,09,44,19.10
2009,07,16,09,45,19.20
2009,07,16,09,46,19.20
2009,07,16,09,47,19.20
2009,07,16,09,48,19.30
2009,07,16,09,49,19.30
2009,07,16,09,50,19.30
2009,07,16,09,51,19.30
2009,07,16,09,52,19.30
2009,07,16,09,53,19.30
2009,07,16,09,54,19.30
2009,07,16,09,55,19.30
2009,07,16,09,56,19.30
2009,07,16,09,57,19.30
2009,07,16,09,58,19.30
2009,07,16,09,59,19.30
2009,07,16,10,00,19.30
2009,07,16,10,01,19.30
2009,07,16,10,02,19.30
2009,07,16,10,03,19.30
2009,07,16,10,04,19.30
2009,07,16,10,05,19.30
2009,07,16,10,06,19.30
2009,07,16,10,07,19.30
2009,07,16,10,08,19.40
2009,07,16,10,09,19.40
2009,07,16,10,10,19.40
2009,07,16,10,11,19.40
2009,07,16,10,12,19.40
2009,07,16,10,13,19.40
2009,07,16,10,14,19.50
2009,07,16,10,15,19.50
2009,07,16,10,16,19.50
2009,07,16,10,17,19.60
2009,07,16,10,18,19.70
2009,07,16,10,19,19.90
2009,07,16,10,20,20.00
2009,07,16,10,21,20.20
2009,07,16,10,22,20.20
2009,07,16,10,23,20.20
2009,07,16,10,24,20.20
2009,07,16,10,25,20.10
2009,07,16,10,26,20.10
2009,07,16,10,27,20.20
2009,07,16,10,28,20.20
2009,07,16,10,29,20.40
2009,07,16,10,30,20.40
2009,07,16,10,31,20.40
2009,07,16,10,32,20.50
2009,07,16,10,33,20.50
2009,07,16,10,34,20.50
2009,07,16,10,35,20.50
2009,07,16,10,36,20.40
2009,07,16,10,37,20.40
2009,07,16,10,38,20.40
2009,07,16,10,39,20.30
2009,07,16,10,40,20.20
2009,07,16,10,41,20.20
2009,07,16,10,42,20.10
2009,07,16,10,43,20.10
2009,07,16,10,44,20.00
2009,07,16,10,45,19.90
2009,07,16,10,46,19.80
2009,07,16,10,47,19.80
2009,07,16,10,48,19.80
2009,07,16,10,49,19.80
2009,07,16,10,50,19.80
2009,07,16,10,51,19.90
2009,07,16,10,52,19.90
2009,07,16,10,53,20.00
2009,07,16,10,54,20.00
2009,07,16,10,55,20.10
2009,07,16,10,56,20.20
2009,07,16,10,57,20.40
2009,07,16,10,58,20.50
2009,07,16,10,59,20.70
2009,07,16,11,00,20.70
2009,07,16,11,01,20.70
2009,07,16,11,02,20.60
2009,07,16,11,03,20.50
2009,07,16,11,04,20.50
2009,07,16,11,05,20.50
2009,07,16,11,06,20.40
2009,07,16,11,07,20.40
2009,07,16,11,08,20.40
2009,07,16,11,09,20.40
2009,07,16,11,10,20.50
2009,07,16,11,11,20.60
2009,07,16,11,12,20.70
2009,07,16,11,13,20.70
2009,07,16,11,14,20.80
2009,07,16,11,15,20.80
2009,07,16,11,16,20.80
2009,07,16,11,17,20.80
2009,07,16,11,18,20.90
2009,07,16,11,19,20.90
2009,07,16,11,20,20.90
2009,07,16,11,21,20.90
2009,07,16,11,22,20.90
2009,07,16,11,23,20.80
2009,07,16,11,24,20.80
2009,07,16,11,25,20.80
2009,07,16,11,26,20.70
2009,07,16,11,27,20.50
2009,07,16,11,28,20.30
2009,07,16,11,29,20.10
2009,07,16,11,30,20.10
2009,07,16,11,31,20.10
2009,07,16,11,32,20.10
2009,07,16,11,33,20.10
2009,07,16,11,34,20.10
2009,07,16,11,35,20.10
2009,07,16,11,36,20.10
2009,07,16,11,37,20.10
2009,07,16,11,38,20.10
2009,07,16,11,39,20.10
2009,07,16,11,40,20.10
2009,07,16,11,41,20.10
2009,07,16,11,42,20.20
2009,07,16,11,43,20.20
2009,07,16,11,44,20.20
2009,07,16,11,45,20.20
2009,07,16,11,46,20.30
2009,07,16,11,47,20.40
2009,07,16,11,48,20.50
2009,07,16,11,49,20.60
2009,07,16,11,50,20.60
2009,07,16,11,51,20.60
2009,07,16,11,52,20.70
2009,07,16,11,53,20.80
2009,07,16,11,54,20.90
2009,07,16,11,55,21.00
2009,07,16,11,56,21.20
2009,07,16,11,57,21.30
2009,07,16,11,58,21.40
2009,07,16,11,59,21.50
2009,07,16,12,00,21.60
2009,07,16,12,01,21.50
2009,07,16,12,02,21.50
2009,07,16,12,03,21.40
2009,07,16,12,04,21.30
2009,07,16,12,05,21.30
2009,07,16,12,06,21.20
2009,07,16,12,07,21.20
2009,07,16,12,08,21.20
2009,07,16,12,09,21.20
2009,07,16,12,10,21.30
2009,07,16,12,11,21.30
2009,07,16,12,12,21.30
2009,07,16,12,13,21.40
2009,07,16,12,14,21.40
2009,07,16,12,15,21.50
2009,07,16,12,16,21.50
2009,07,16,12,17,21.40
2009,07,16,12,18,21.40
2009,07,16,12,19,21.40
2009,07,16,12,20,21.50
2009,07,16,12,21,21.50
2009,07,16,12,22,21.60
2009,07,16,12,23,21.60
2009,07,16,12,24,21.40
2009,07,16,12,25,21.20
2009,07,16,12,26,20.90
2009,07,16,12,27,20.60
2009,07,16,12,28,20.40
2009,07,16,12,29,20.30
2009,07,16,12,30,20.40
2009,07,16,12,31,20.60
2009,07,16,12,32,20.70
2009,07,16,12,33,20.80
2009,07,16,12,34,20.80
2009,07,16,12,35,20.80
2009,07,16,12,36,20.80
2009,07,16,12,37,21.00
2009,07,16,12,38,21.10
2009,07,16,12,39,21.30
2009,07,16,12,40,21.40
2009,07,16,12,41,21.40
2009,07,16,12,42,21.40
2009,07,16,12,43,21.40
2009,07,16,12,44,21.40
2009,07,16,12,45,21.50
2009,07,16,12,46,21.60
2009,07,16,12,47,21.60
2009,07,16,12,48,21.70
2009,07,16,12,49,21.60
2009,07,16,12,50,21.30
2009,07,16,12,51,21.20
2009,07,16,12,52,21.10
2009,07,16,12,53,21.10
2009,07,16,12,54,21.20
2009,07,16,12,55,21.20
2009,07,16,12,56,21.10
2009,07,16,12,57,21.10
2009,07,16,12,58,21.10
2009,07,16,12,59,21.00
2009,07,16,13,00,21.00
2009,07,16,13,01,21.10
2009,07,16,13,02,21.30
2009,07,16,13,03,21.40
2009,07,16,13,04,21.60
2009,07,16,13,05,21.80
2009,07,16,13,06,21.80
2009,07,16,13,07,21.70
2009,07,16,13,08,21.60
2009,07,16,13,09,21.40
2009,07,16,13,10,21.30
2009,07,16,13,11,21.20
2009,07,16,13,12,21.20
2009,07,16,13,13,21.30
2009,07,16,13,14,21.30
2009,07,16,13,15,21.30
2009,07,16,13,16,21.30
2009,07,16,13,17,21.40
2009,07,16,13,18,21.50
2009,07,16,13,19,21.60
2009,07,16,13,20,21.70
2009,07,16,13,21,21.80
2009,07,16,13,22,21.80
2009,07,16,13,23,21.80
2009,07,16,13,24,22.00
2009,07,16,13,25,22.10
2009,07,16,13,26,22.30
2009,07,16,13,27,22.50
2009,07,16,13,28,22.70
2009,07,16,13,29,22.90
2009,07,16,13,30,22.90
2009,07,16,13,31,22.90
2009,07,16,13,32,22.90
2009,07,16,13,33,22.80
2009,07,16,13,34,22.70
2009,07,16,13,35,22.60
2009,07,16,13,36,22.50
2009,07,16,13,37,22.40
2009,07,16,13,38,22.20
2009,07,16,13,39,21.90
2009,07,16,13,40,21.70
2009,07,16,13,41,21.70
2009,07,16,13,42,21.60
2009,07,16,13,43,21.60
2009,07,16,13,44,21.70
2009,07,16,13,45,21.70
2009,07,16,13,46,21.80
2009,07,16,13,47,21.70
2009,07,16,13,48,21.70
2009,07,16,13,49,21.80
2009,07,16,13,50,21.80
2009,07,16,13,51,21.80
2009,07,16,13,52,21.90
2009,07,16,13,53,22.00
2009,07,16,13,54,22.00
2009,07,16,13,55,21.90
2009,07,16,13,56,21.80
2009,07,16,13,57,21.80
2009,07,16,13,58,21.80
2009,07,16,13,59,21.90
2009,07,16,14,00,22.10
2009,07,16,14,01,22.30
2009,07,16,14,02,22.30
2009,07,16,14,03,22.40
2009,07,16,14,04,22.50
2009,07,16,14,05,22.60
2009,07,16,14,06,22.70
2009,07,16,14,07,22.70
2009,07,16,14,08,22.50
2009,07,16,14,09,22.40
2009,07,16,14,10,22.20
2009,07,16,14,11,22.10
2009,07,16,14,12,21.90
2009,07,16,14,13,21.80
2009,07,16,14,14,21.80
2009,07,16,14,15,21.90
2009,07,16,14,16,22.00
2009,07,16,14,17,22.00
2009,07,16,14,18,21.80
2009,07,16,14,19,21.70
2009,07,16,14,20,21.80
2009,07,16,14,21,21.90
2009,07,16,14,22,22.10
2009,07,16,14,23,22.40
2009,07,16,14,24,22.50
2009,07,16,14,25,22.60
2009,07,16,14,26,22.80
2009,07,16,14,27,22.90
2009,07,16,14,28,23.00
2009,07,16,14,29,23.10
2009,07,16,14,30,23.00
2009,07,16,14,31,23.00
2009,07,16,14,32,23.00
2009,07,16,14,33,23.00
2009,07,16,14,34,22.90
2009,07,16,14,35,22.90
2009,07,16,14,36,22.90
2009,07,16,14,37,23.10
2009,07,16,14,38,23.10
2009,07,16,14,39,23.20
2009,07,16,14,40,23.20
2009,07,16,14,41,23.10
2009,07,16,14,42,23.00
2009,07,16,14,43,22.70
2009,07,16,14,44,22.50
2009,07,16,14,45,22.40
2009,07,16,14,46,22.40
2009,07,16,14,47,22.40
2009,07,16,14,48,22.60
2009,07,16,14,49,22.70
2009,07,16,14,50,22.90
2009,07,16,14,51,23.00
2009,07,16,14,52,23.10
2009,07,16,14,53,23.20
2009,07,16,14,54,23.10
2009,07,16,14,55,23.00
2009,07,16,14,56,22.80
2009,07,16,14,57,22.80
2009,07,16,14,58,22.70
2009,07,16,14,59,22.70
2009,07,16,15,00,22.70
2009,07,16,15,01,22.60
2009,07,16,15,02,22.60
2009,07,16,15,03,22.70
2009,07,16,15,04,22.80
2009,07,16,15,05,22.90
2009,07,16,15,06,23.10
2009,07,16,15,07,23.20
2009,07,16,15,08,23.20
2009,07,16,15,09,23.20
2009,07,16,15,10,23.40
2009,07,16,15,11,23.40
2009,07,16,15,12,23.50
2009,07,16,15,13,23.50
2009,07,16,15,14,23.40
2009,07,16,15,15,23.30
2009,07,16,15,16,23.20
2009,07,16,15,17,23.10
2009,07,16,15,18,23.10
2009,07,16,15,19,23.10
2009,07,16,15,20,23.00
2009,07,16,15,21,22.90
2009,07,16,15,22,22.90
2009,07,16,15,23,22.80
2009,07,16,15,24,22.70
2009,07,16,15,25,22.60
2009,07,16,15,26,22.60
2009,07,16,15,27,22.70
2009,07,16,15,28,22.70
2009,07,16,15,29,22.90
2009,07,16,15,30,23.10
2009,07,16,15,31,23.20
2009,07,16,15,32,23.30
2009,07,16,15,33,23.40
2009,07,16,15,34,23.40
2009,07,16,15,35,23.40
2009,07,16,15,36,23.40
2009,07,16,15,37,23.40
2009,07,16,15,38,23.40
2009,07,16,15,39,23.40
2009,07,16,15,40,23.40
2009,07,16,15,41,23.40
2009,07,16,15,42,23.40
2009,07,16,15,43,23.40
2009,07,16,15,44,23.50
2009,07,16,15,45,23.50
2009,07,16,15,46,23.40
2009,07,16,15,47,23.40
2009,07,16,15,48,23.40
2009,07,16,15,49,23.40
2009,07,16,15,50,23.40
2009,07,16,15,51,23.40
2009,07,16,15,52,23.40
2009,07,16,15,53,23.40
2009,07,16,15,54,23.40
2009,07,16,15,55,23.50
2009,07,16,15,56,23.60
2009,07,16,15,57,23.80
2009,07,16,15,58,23.90
2009,07,16,15,59,24.00
2009,07,16,16,00,24.00
2009,07,16,16,01,24.00
2009,07,16,16,02,24.00
2009,07,16,16,03,23.90
2009,07,16,16,04,23.90
2009,07,16,16,05,23.90
2009,07,16,16,06,23.90
2009,07,16,16,07,23.90
2009,07,16,16,08,24.00
2009,07,16,16,09,24.10
2009,07,16,16,10,23.90
2009,07,16,16,11,23.80
2009,07,16,16,12,23.70
2009,07,16,16,13,23.70
2009,07,16,16,14,23.80
2009,07,16,16,15,23.80
2009,07,16,16,16,23.90
2009,07,16,16,17,23.90
2009,07,16,16,18,23.90
2009,07,16,16,19,23.90
2009,07,16,16,20,23.90
2009,07,16,16,21,23.90
2009,07,16,16,22,23.90
2009,07,16,16,23,23.90
2009,07,16,16,24,23.90
2009,07,16,16,25,23.90
2009,07,16,16,26,24.00
2009,07,16,16,27,24.00
2009,07,16,16,28,24.00
2009,07,16,16,29,23.80
2009,07,16,16,30,23.80
2009,07,16,16,31,23.70
2009,07,16,16,32,23.70
2009,07,16,16,33,23.70
2009,07,16,16,34,23.70
2009,07,16,16,35,23.80
2009,07,16,16,36,23.80
2009,07,16,16,37,23.80
2009,07,16,16,38,23.80
2009,07,16,16,39,23.80
2009,07,16,16,40,23.80
2009,07,16,16,41,23.90
2009,07,16,16,42,23.90
2009,07,16,16,43,23.90
2009,07,16,16,44,23.90
2009,07,16,16,45,24.00
2009,07,16,16,46,24.10
2009,07,16,16,47,24.20
2009,07,16,16,48,24.30
2009,07,16,16,49,24.40
2009,07,16,16,50,24.40
2009,07,16,16,51,24.50
2009,07,16,16,52,24.60
2009,07,16,16,53,24.70
2009,07,16,16,54,24.80
2009,07,16,16,55,24.80
2009,07,16,16,56,24.80
2009,07,16,16,57,24.80
2009,07,16,16,58,24.80
2009,07,16,16,59,24.80
2009,07,16,17,00,24.90
2009,07,16,17,01,24.90
2009,07,16,17,02,24.90
2009,07,16,17,03,25.00
2009,07,16,17,04,24.90
2009,07,16,17,05,24.90
2009,07,16,17,06,25.00
2009,07,16,17,07,25.00
2009,07,16,17,08,24.90
2009,07,16,17,09,24.90
2009,07,16,17,10,24.80
2009,07,16,17,11,24.80
2009,07,16,17,12,24.70
2009,07,16,17,13,24.60
2009,07,16,17,14,24.50
2009,07,16,17,15,24.50
2009,07,16,17,16,24.40
2009,07,16,17,17,24.40
2009,07,16,17,18,24.40
2009,07,16,17,19,24.50