Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,26,08,28,10.60
2010,04,26,08,29,10.60
2010,04,26,08,30,10.60
2010,04,26,08,31,10.60
2010,04,26,08,32,10.70
2010,04,26,08,33,10.70
2010,04,26,08,34,10.70
2010,04,26,08,35,10.80
2010,04,26,08,36,10.80
2010,04,26,08,37,10.80
2010,04,26,08,38,10.90
2010,04,26,08,39,10.90
2010,04,26,08,40,10.90
2010,04,26,08,41,10.90
2010,04,26,08,42,10.90
2010,04,26,08,43,10.90
2010,04,26,08,44,10.90
2010,04,26,08,45,10.90
2010,04,26,08,46,10.90
2010,04,26,08,47,10.90
2010,04,26,08,48,10.90
2010,04,26,08,49,10.90
2010,04,26,08,50,11.00
2010,04,26,08,51,11.10
2010,04,26,08,52,11.10
2010,04,26,08,53,11.10
2010,04,26,08,54,11.10
2010,04,26,08,55,11.20
2010,04,26,08,56,11.20
2010,04,26,08,57,11.30
2010,04,26,08,58,11.40
2010,04,26,08,59,11.40
2010,04,26,09,00,11.50
2010,04,26,09,01,11.60
2010,04,26,09,02,11.60
2010,04,26,09,03,11.60
2010,04,26,09,04,11.60
2010,04,26,09,05,11.70
2010,04,26,09,06,11.70
2010,04,26,09,07,11.70
2010,04,26,09,08,11.80
2010,04,26,09,09,11.80
2010,04,26,09,10,11.80
2010,04,26,09,11,11.80
2010,04,26,09,12,11.80
2010,04,26,09,13,11.80
2010,04,26,09,14,11.80
2010,04,26,09,15,11.80
2010,04,26,09,16,11.80
2010,04,26,09,17,11.90
2010,04,26,09,18,11.90
2010,04,26,09,19,11.90
2010,04,26,09,20,11.80
2010,04,26,09,21,11.80
2010,04,26,09,22,11.80
2010,04,26,09,23,11.70
2010,04,26,09,24,11.60
2010,04,26,09,25,11.60
2010,04,26,09,26,11.50
2010,04,26,09,27,11.40
2010,04,26,09,28,11.40
2010,04,26,09,29,11.30
2010,04,26,09,30,11.30
2010,04,26,09,31,11.30
2010,04,26,09,32,11.20
2010,04,26,09,33,11.20
2010,04,26,09,34,11.20
2010,04,26,09,35,11.30
2010,04,26,09,36,11.30
2010,04,26,09,37,11.40
2010,04,26,09,38,11.40
2010,04,26,09,39,11.40
2010,04,26,09,40,11.40
2010,04,26,09,41,11.40
2010,04,26,09,42,11.40
2010,04,26,09,43,11.50
2010,04,26,09,44,11.60
2010,04,26,09,45,11.60
2010,04,26,09,46,11.60
2010,04,26,09,47,11.70
2010,04,26,09,48,11.80
2010,04,26,09,49,12.00
2010,04,26,09,50,12.20
2010,04,26,09,51,12.30
2010,04,26,09,52,12.40
2010,04,26,09,53,12.40
2010,04,26,09,54,12.50
2010,04,26,09,55,12.50
2010,04,26,09,56,12.60
2010,04,26,09,57,12.60
2010,04,26,09,58,12.70
2010,04,26,09,59,12.70
2010,04,26,10,00,12.70
2010,04,26,10,01,12.70
2010,04,26,10,02,12.80
2010,04,26,10,03,12.80
2010,04,26,10,04,12.90
2010,04,26,10,05,13.00
2010,04,26,10,06,13.00
2010,04,26,10,07,13.10
2010,04,26,10,08,13.20
2010,04,26,10,09,13.20
2010,04,26,10,10,13.30
2010,04,26,10,11,13.30
2010,04,26,10,12,13.30
2010,04,26,10,13,13.30
2010,04,26,10,14,13.30
2010,04,26,10,15,13.30
2010,04,26,10,16,13.30
2010,04,26,10,17,13.30
2010,04,26,10,18,13.30
2010,04,26,10,19,13.30
2010,04,26,10,20,13.30
2010,04,26,10,21,13.30
2010,04,26,10,22,13.30
2010,04,26,10,23,13.30
2010,04,26,10,24,13.30
2010,04,26,10,25,13.30
2010,04,26,10,26,13.30
2010,04,26,10,27,13.20
2010,04,26,10,28,13.20
2010,04,26,10,29,13.20
2010,04,26,10,30,13.20
2010,04,26,10,31,13.20
2010,04,26,10,32,13.20
2010,04,26,10,33,13.20
2010,04,26,10,34,13.30
2010,04,26,10,35,13.30
2010,04,26,10,36,13.30
2010,04,26,10,37,13.30
2010,04,26,10,38,13.40
2010,04,26,10,39,13.50
2010,04,26,10,40,13.60
2010,04,26,10,41,13.60
2010,04,26,10,42,13.70
2010,04,26,10,43,13.70
2010,04,26,10,44,13.70
2010,04,26,10,45,13.70
2010,04,26,10,46,13.80
2010,04,26,10,47,13.80
2010,04,26,10,48,13.80
2010,04,26,10,49,13.90
2010,04,26,10,50,13.90
2010,04,26,10,51,14.00
2010,04,26,10,52,14.00
2010,04,26,10,53,14.20
2010,04,26,10,54,14.20
2010,04,26,10,55,14.30
2010,04,26,10,56,14.30
2010,04,26,10,57,14.40
2010,04,26,10,58,14.40
2010,04,26,10,59,14.40
2010,04,26,11,00,14.40
2010,04,26,11,01,14.30
2010,04,26,11,02,14.30
2010,04,26,11,03,14.20
2010,04,26,11,04,14.20
2010,04,26,11,05,14.20
2010,04,26,11,06,14.20
2010,04,26,11,07,14.20
2010,04,26,11,08,14.30
2010,04,26,11,09,14.30
2010,04,26,11,10,14.30
2010,04,26,11,11,14.30
2010,04,26,11,12,14.40
2010,04,26,11,13,14.40
2010,04,26,11,14,14.50
2010,04,26,11,15,14.50
2010,04,26,11,16,14.50
2010,04,26,11,17,14.50
2010,04,26,11,18,14.50
2010,04,26,11,19,14.50
2010,04,26,11,20,14.50
2010,04,26,11,21,14.60
2010,04,26,11,22,14.60
2010,04,26,11,23,14.60
2010,04,26,11,24,14.50
2010,04,26,11,25,14.50
2010,04,26,11,26,14.60
2010,04,26,11,27,14.50
2010,04,26,11,28,14.50
2010,04,26,11,29,14.40
2010,04,26,11,30,14.40
2010,04,26,11,31,14.40
2010,04,26,11,32,14.50
2010,04,26,11,33,14.50
2010,04,26,11,34,14.60
2010,04,26,11,35,14.60
2010,04,26,11,36,14.70
2010,04,26,11,37,14.80
2010,04,26,11,38,14.80
2010,04,26,11,39,14.90
2010,04,26,11,40,15.00
2010,04,26,11,41,15.00
2010,04,26,11,42,15.10
2010,04,26,11,43,15.10
2010,04,26,11,44,15.20
2010,04,26,11,45,15.30
2010,04,26,11,46,15.30
2010,04,26,11,47,15.30
2010,04,26,11,48,15.30
2010,04,26,11,49,15.30
2010,04,26,11,50,15.30
2010,04,26,11,51,15.30
2010,04,26,11,52,15.40
2010,04,26,11,53,15.40
2010,04,26,11,54,15.40
2010,04,26,11,55,15.40
2010,04,26,11,56,15.40
2010,04,26,11,57,15.40
2010,04,26,11,58,15.40
2010,04,26,11,59,15.40
2010,04,26,12,00,15.40
2010,04,26,12,01,15.40
2010,04,26,12,02,15.40
2010,04,26,12,03,15.30
2010,04,26,12,04,15.30
2010,04,26,12,05,15.30
2010,04,26,12,06,15.30
2010,04,26,12,07,15.30
2010,04,26,12,08,15.30
2010,04,26,12,09,15.30
2010,04,26,12,10,15.30
2010,04,26,12,11,15.30
2010,04,26,12,12,15.30
2010,04,26,12,13,15.30
2010,04,26,12,14,15.30
2010,04,26,12,15,15.30
2010,04,26,12,16,15.30
2010,04,26,12,17,15.30
2010,04,26,12,18,15.30
2010,04,26,12,19,15.40
2010,04,26,12,20,15.40
2010,04,26,12,21,15.50
2010,04,26,12,22,15.50
2010,04,26,12,23,15.50
2010,04,26,12,24,15.50
2010,04,26,12,25,15.60
2010,04,26,12,26,15.60
2010,04,26,12,27,15.60
2010,04,26,12,28,15.60
2010,04,26,12,29,15.70
2010,04,26,12,30,15.70
2010,04,26,12,31,15.70
2010,04,26,12,32,15.80
2010,04,26,12,33,15.70
2010,04,26,12,34,15.70
2010,04,26,12,35,15.70
2010,04,26,12,36,15.70
2010,04,26,12,37,15.70
2010,04,26,12,38,15.60
2010,04,26,12,39,15.60
2010,04,26,12,40,15.60
2010,04,26,12,41,15.60
2010,04,26,12,42,15.60
2010,04,26,12,43,15.60
2010,04,26,12,44,15.70
2010,04,26,12,45,15.70
2010,04,26,12,46,15.80
2010,04,26,12,47,15.80
2010,04,26,12,48,15.80
2010,04,26,12,49,15.80
2010,04,26,12,50,15.80
2010,04,26,12,51,15.80
2010,04,26,12,52,15.70
2010,04,26,12,53,15.80
2010,04,26,12,54,15.80
2010,04,26,12,55,15.80
2010,04,26,12,56,15.70
2010,04,26,12,57,15.70
2010,04,26,12,58,15.70
2010,04,26,12,59,15.60
2010,04,26,13,00,15.60
2010,04,26,13,01,15.60
2010,04,26,13,02,15.60
2010,04,26,13,03,15.60
2010,04,26,13,04,15.60
2010,04,26,13,05,15.60
2010,04,26,13,06,15.70
2010,04,26,13,07,15.70
2010,04,26,13,08,15.80
2010,04,26,13,09,15.80
2010,04,26,13,10,15.90
2010,04,26,13,11,15.90
2010,04,26,13,12,15.90
2010,04,26,13,13,15.90
2010,04,26,13,14,15.90
2010,04,26,13,15,15.90
2010,04,26,13,16,15.90
2010,04,26,13,17,15.90
2010,04,26,13,18,15.90
2010,04,26,13,19,15.80
2010,04,26,13,20,15.80
2010,04,26,13,21,15.80
2010,04,26,13,22,15.80
2010,04,26,13,23,15.80
2010,04,26,13,24,15.70
2010,04,26,13,25,15.70
2010,04,26,13,26,15.70
2010,04,26,13,27,15.60
2010,04,26,13,28,15.60
2010,04,26,13,29,15.60
2010,04,26,13,30,15.70
2010,04,26,13,31,15.70
2010,04,26,13,32,15.80
2010,04,26,13,33,15.80
2010,04,26,13,34,15.80
2010,04,26,13,35,15.80
2010,04,26,13,36,15.80
2010,04,26,13,37,15.80
2010,04,26,13,38,15.90
2010,04,26,13,39,15.90
2010,04,26,13,40,15.90
2010,04,26,13,41,15.90
2010,04,26,13,42,15.90
2010,04,26,13,43,15.80
2010,04,26,13,44,15.80
2010,04,26,13,45,15.80
2010,04,26,13,46,15.80
2010,04,26,13,47,15.80
2010,04,26,13,48,15.80
2010,04,26,13,49,15.80
2010,04,26,13,50,15.80
2010,04,26,13,51,15.80
2010,04,26,13,52,15.80
2010,04,26,13,53,15.80
2010,04,26,13,54,15.80
2010,04,26,13,55,15.80
2010,04,26,13,56,15.80
2010,04,26,13,57,15.80
2010,04,26,13,58,15.80
2010,04,26,13,59,15.80
2010,04,26,14,00,15.80
2010,04,26,14,01,15.80
2010,04,26,14,02,15.80
2010,04,26,14,03,15.80
2010,04,26,14,04,15.80
2010,04,26,14,05,15.90
2010,04,26,14,06,15.90
2010,04,26,14,07,15.90
2010,04,26,14,08,15.90
2010,04,26,14,09,16.00
2010,04,26,14,10,16.10
2010,04,26,14,11,16.10
2010,04,26,14,12,16.10
2010,04,26,14,13,16.10
2010,04,26,14,14,16.10
2010,04,26,14,15,16.10
2010,04,26,14,16,16.10
2010,04,26,14,17,16.10
2010,04,26,14,18,16.10
2010,04,26,14,19,16.00
2010,04,26,14,20,15.90
2010,04,26,14,21,15.90
2010,04,26,14,22,15.90
2010,04,26,14,23,15.80
2010,04,26,14,24,15.80
2010,04,26,14,25,15.80
2010,04,26,14,26,15.80
2010,04,26,14,27,15.80
2010,04,26,14,28,15.70
2010,04,26,14,29,15.70
2010,04,26,14,30,15.70
2010,04,26,14,31,15.60
2010,04,26,14,32,15.60
2010,04,26,14,33,15.60
2010,04,26,14,34,15.60
2010,04,26,14,35,15.60
2010,04,26,14,36,15.60
2010,04,26,14,37,15.50
2010,04,26,14,38,15.50
2010,04,26,14,39,15.40
2010,04,26,14,40,15.40
2010,04,26,14,41,15.40
2010,04,26,14,42,15.40
2010,04,26,14,43,15.30
2010,04,26,14,44,15.30
2010,04,26,14,45,15.30
2010,04,26,14,46,15.20
2010,04,26,14,47,15.20
2010,04,26,14,48,15.10
2010,04,26,14,49,15.10
2010,04,26,14,50,15.10
2010,04,26,14,51,15.10
2010,04,26,14,52,15.00
2010,04,26,14,53,15.00
2010,04,26,14,54,15.00
2010,04,26,14,55,15.00
2010,04,26,14,56,15.00
2010,04,26,14,57,15.00
2010,04,26,14,58,15.00
2010,04,26,14,59,15.00
2010,04,26,15,00,15.00
2010,04,26,15,01,15.00
2010,04,26,15,02,15.00
2010,04,26,15,03,15.00
2010,04,26,15,04,15.00
2010,04,26,15,05,15.00
2010,04,26,15,06,15.00
2010,04,26,15,07,15.00
2010,04,26,15,08,15.10
2010,04,26,15,09,15.10
2010,04,26,15,10,15.20
2010,04,26,15,11,15.30
2010,04,26,15,12,15.30
2010,04,26,15,13,15.30
2010,04,26,15,14,15.30
2010,04,26,15,15,15.30
2010,04,26,15,16,15.30
2010,04,26,15,17,15.30
2010,04,26,15,18,15.30
2010,04,26,15,19,15.30
2010,04,26,15,20,15.30
2010,04,26,15,21,15.30
2010,04,26,15,22,15.30
2010,04,26,15,23,15.40
2010,04,26,15,24,15.40
2010,04,26,15,25,15.50
2010,04,26,15,26,15.50
2010,04,26,15,27,15.50
2010,04,26,15,28,15.50
2010,04,26,15,29,15.40
2010,04,26,15,30,15.40
2010,04,26,15,31,15.40
2010,04,26,15,32,15.40
2010,04,26,15,33,15.40
2010,04,26,15,34,15.40
2010,04,26,15,35,15.40
2010,04,26,15,36,15.50
2010,04,26,15,37,15.50
2010,04,26,15,38,15.50
2010,04,26,15,39,15.40
2010,04,26,15,40,15.40
2010,04,26,15,41,15.40
2010,04,26,15,42,15.40
2010,04,26,15,43,15.40
2010,04,26,15,44,15.40
2010,04,26,15,45,15.40
2010,04,26,15,46,15.40
2010,04,26,15,47,15.40
2010,04,26,15,48,15.40
2010,04,26,15,49,15.40
2010,04,26,15,50,15.40
2010,04,26,15,51,15.40
2010,04,26,15,52,15.40
2010,04,26,15,53,15.30
2010,04,26,15,54,15.30
2010,04,26,15,55,15.30
2010,04,26,15,56,15.20
2010,04,26,15,57,15.20
2010,04,26,15,58,15.10
2010,04,26,15,59,15.10
2010,04,26,16,00,15.10
2010,04,26,16,01,15.10
2010,04,26,16,02,15.10
2010,04,26,16,03,15.00
2010,04,26,16,04,15.00
2010,04,26,16,05,15.00
2010,04,26,16,06,14.90
2010,04,26,16,07,14.90
2010,04,26,16,08,14.80
2010,04,26,16,09,14.80
2010,04,26,16,10,14.80
2010,04,26,16,11,14.70
2010,04,26,16,12,14.70
2010,04,26,16,13,14.60
2010,04,26,16,14,14.60
2010,04,26,16,15,14.60
2010,04,26,16,16,14.50
2010,04,26,16,17,14.50
2010,04,26,16,18,14.50
2010,04,26,16,19,14.50
2010,04,26,16,20,14.40
2010,04,26,16,21,14.30
2010,04,26,16,22,14.30
2010,04,26,16,23,14.20
2010,04,26,16,24,14.20
2010,04,26,16,25,14.20
2010,04,26,16,26,14.20
2010,04,26,16,27,14.10
2010,04,26,16,28,14.00
2010,04,26,16,29,13.90
2010,04,26,16,30,13.90
2010,04,26,16,31,13.80
2010,04,26,16,32,13.80
2010,04,26,16,33,13.70
2010,04,26,16,34,13.70
2010,04,26,16,35,13.70
2010,04,26,16,36,13.70
2010,04,26,16,37,13.70
2010,04,26,16,38,13.70
2010,04,26,16,39,13.70
2010,04,26,16,40,13.70
2010,04,26,16,41,13.70
2010,04,26,16,42,13.70
2010,04,26,16,43,13.70
2010,04,26,16,44,13.60
2010,04,26,16,45,13.60
2010,04,26,16,46,13.60
2010,04,26,16,47,13.60
2010,04,26,16,48,13.60
2010,04,26,16,49,13.60
2010,04,26,16,50,13.60
2010,04,26,16,51,13.60
2010,04,26,16,52,13.60
2010,04,26,16,53,13.60
2010,04,26,16,54,13.60
2010,04,26,16,55,13.60
2010,04,26,16,56,13.50
2010,04,26,16,57,13.50
2010,04,26,16,58,13.50
2010,04,26,16,59,13.40
2010,04,26,17,00,13.40
2010,04,26,17,01,13.40
2010,04,26,17,02,13.30
2010,04,26,17,03,13.30
2010,04,26,17,04,13.30
2010,04,26,17,05,13.40
2010,04,26,17,06,13.30
2010,04,26,17,07,13.30
2010,04,26,17,08,13.30
2010,04,26,17,09,13.30
2010,04,26,17,10,13.30
2010,04,26,17,11,13.30
2010,04,26,17,12,13.30
2010,04,26,17,13,13.30
2010,04,26,17,14,13.30
2010,04,26,17,15,13.30
2010,04,26,17,16,13.30
2010,04,26,17,17,13.30
2010,04,26,17,18,13.30
2010,04,26,17,19,13.30
2010,04,26,17,20,13.30
2010,04,26,17,21,13.30
2010,04,26,17,22,13.30
2010,04,26,17,23,13.30
2010,04,26,17,24,13.30
2010,04,26,17,25,13.30
2010,04,26,17,26,13.30
2010,04,26,17,27,13.30
2010,04,26,17,28,13.30
2010,04,26,17,29,13.30
2010,04,26,17,30,13.30
2010,04,26,17,31,13.30
2010,04,26,17,32,13.40
2010,04,26,17,33,13.40
2010,04,26,17,34,13.40
2010,04,26,17,35,13.40
2010,04,26,17,36,13.40
2010,04,26,17,37,13.40
2010,04,26,17,38,13.40
2010,04,26,17,39,13.30
2010,04,26,17,40,13.30
2010,04,26,17,41,13.30
2010,04,26,17,42,13.20
2010,04,26,17,43,13.20
2010,04,26,17,44,13.10
2010,04,26,17,45,13.10
2010,04,26,17,46,13.00
2010,04,26,17,47,13.00
2010,04,26,17,48,12.90
2010,04,26,17,49,12.90
2010,04,26,17,50,12.80
2010,04,26,17,51,12.80
2010,04,26,17,52,12.80
2010,04,26,17,53,12.80
2010,04,26,17,54,12.70
2010,04,26,17,55,12.70
2010,04,26,17,56,12.70
2010,04,26,17,57,12.70
2010,04,26,17,58,12.70
2010,04,26,17,59,12.70
2010,04,26,18,00,12.70
2010,04,26,18,01,12.70
2010,04,26,18,02,12.70
2010,04,26,18,03,12.70
2010,04,26,18,04,12.60
2010,04,26,18,05,12.60
2010,04,26,18,06,12.70
2010,04,26,18,07,12.70
2010,04,26,18,08,12.60
2010,04,26,18,09,12.60
2010,04,26,18,10,12.60
2010,04,26,18,11,12.60
2010,04,26,18,12,12.60
2010,04,26,18,13,12.60
2010,04,26,18,14,12.50
2010,04,26,18,15,12.50
2010,04,26,18,16,12.50
2010,04,26,18,17,12.40
2010,04,26,18,18,12.40
2010,04,26,18,19,12.30
2010,04,26,18,20,12.30
2010,04,26,18,21,12.30
2010,04,26,18,22,12.30
2010,04,26,18,23,12.30
2010,04,26,18,24,12.30
2010,04,26,18,25,12.30
2010,04,26,18,26,12.30
2010,04,26,18,27,12.30
2010,04,26,18,28,12.30
2010,04,26,18,29,12.30
2010,04,26,18,30,12.20
2010,04,26,18,31,12.20
2010,04,26,18,32,12.20
2010,04,26,18,33,12.20
2010,04,26,18,34,12.20
2010,04,26,18,35,12.10
2010,04,26,18,36,12.10
2010,04,26,18,37,12.10
2010,04,26,18,38,12.00
2010,04,26,18,39,12.00
2010,04,26,18,40,11.90
2010,04,26,18,41,11.90
2010,04,26,18,42,11.80
2010,04,26,18,43,11.80
2010,04,26,18,44,11.80
2010,04,26,18,45,11.80
2010,04,26,18,46,11.80
2010,04,26,18,47,11.80
2010,04,26,18,48,11.70
2010,04,26,18,49,11.70
2010,04,26,18,50,11.60
2010,04,26,18,51,11.60
2010,04,26,18,52,11.60
2010,04,26,18,53,11.60
2010,04,26,18,54,11.60
2010,04,26,18,55,11.60
2010,04,26,18,56,11.60
2010,04,26,18,57,11.60
2010,04,26,18,58,11.60
2010,04,26,18,59,11.60
2010,04,26,19,00,11.60
2010,04,26,19,01,11.60
2010,04,26,19,02,11.60
2010,04,26,19,03,11.70
2010,04,26,19,04,11.70
2010,04,26,19,05,11.70
2010,04,26,19,06,11.80
2010,04,26,19,07,11.80
2010,04,26,19,08,11.80
2010,04,26,19,09,11.80
2010,04,26,19,10,11.80
2010,04,26,19,11,11.80
2010,04,26,19,12,11.80
2010,04,26,19,13,11.80
2010,04,26,19,14,11.80
2010,04,26,19,15,11.80
2010,04,26,19,16,11.80
2010,04,26,19,17,11.80
2010,04,26,19,18,11.80
2010,04,26,19,19,11.80
2010,04,26,19,20,11.80
2010,04,26,19,21,11.80
2010,04,26,19,22,11.80
2010,04,26,19,23,11.80
2010,04,26,19,24,11.80
2010,04,26,19,25,11.90
2010,04,26,19,26,11.90
2010,04,26,19,27,11.90
2010,04,26,19,28,11.90
2010,04,26,19,29,11.90
2010,04,26,19,30,11.90
2010,04,26,19,31,11.90
2010,04,26,19,32,11.90
2010,04,26,19,33,11.90
2010,04,26,19,34,11.90
2010,04,26,19,35,11.90
