Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,20,00,00,10.40
2010,05,20,00,01,10.40
2010,05,20,00,02,10.30
2010,05,20,00,03,10.30
2010,05,20,00,04,10.30
2010,05,20,00,05,10.30
2010,05,20,00,06,10.30
2010,05,20,00,07,10.30
2010,05,20,00,08,10.30
2010,05,20,00,09,10.30
2010,05,20,00,10,10.30
2010,05,20,00,11,10.30
2010,05,20,00,12,10.20
2010,05,20,00,13,10.20
2010,05,20,00,14,10.20
2010,05,20,00,15,10.20
2010,05,20,00,16,10.20
2010,05,20,00,17,10.20
2010,05,20,00,18,10.20
2010,05,20,00,19,10.20
2010,05,20,00,20,10.20
2010,05,20,00,21,10.20
2010,05,20,00,22,10.20
2010,05,20,00,23,10.10
2010,05,20,00,24,10.10
2010,05,20,00,25,10.10
2010,05,20,00,26,10.10
2010,05,20,00,27,10.10
2010,05,20,00,28,10.10
2010,05,20,00,29,10.10
2010,05,20,00,30,10.10
2010,05,20,00,31,10.10
2010,05,20,00,32,10.10
2010,05,20,00,33,10.10
2010,05,20,00,34,10.10
2010,05,20,00,35,10.10
2010,05,20,00,36,10.10
2010,05,20,00,37,10.10
2010,05,20,00,38,10.10
2010,05,20,00,39,10.10
2010,05,20,00,40,10.10
2010,05,20,00,41,10.10
2010,05,20,00,42,10.10
2010,05,20,00,43,10.10
2010,05,20,00,44,10.00
2010,05,20,00,45,10.00
2010,05,20,00,46,10.00
2010,05,20,00,47,10.00
2010,05,20,00,48,10.00
2010,05,20,00,49,10.00
2010,05,20,00,50,10.00
2010,05,20,00,51,10.00
2010,05,20,00,52,10.00
2010,05,20,00,53,10.00
2010,05,20,00,54,10.00
2010,05,20,00,55,10.00
2010,05,20,00,56,10.00
2010,05,20,00,57,9.90
2010,05,20,00,58,9.90
2010,05,20,00,59,9.90
2010,05,20,01,00,9.90
2010,05,20,01,01,9.90
2010,05,20,01,02,9.90
2010,05,20,01,03,9.80
2010,05,20,01,04,9.80
2010,05,20,01,05,9.80
2010,05,20,01,06,9.80
2010,05,20,01,07,9.80
2010,05,20,01,08,9.80
2010,05,20,01,09,9.80
2010,05,20,01,10,9.80
2010,05,20,01,11,9.80
2010,05,20,01,12,9.80
2010,05,20,01,13,9.80
2010,05,20,01,14,9.80
2010,05,20,01,15,9.70
2010,05,20,01,16,9.70
2010,05,20,01,17,9.70
2010,05,20,01,18,9.70
2010,05,20,01,19,9.70
2010,05,20,01,20,9.70
2010,05,20,01,21,9.80
2010,05,20,01,22,9.80
2010,05,20,01,23,9.80
2010,05,20,01,24,9.80
2010,05,20,01,25,9.80
2010,05,20,01,26,9.80
2010,05,20,01,27,9.80
2010,05,20,01,28,9.80
2010,05,20,01,29,9.80
2010,05,20,01,30,9.70
2010,05,20,01,31,9.70
2010,05,20,01,32,9.70
2010,05,20,01,33,9.70
2010,05,20,01,34,9.70
2010,05,20,01,35,9.70
2010,05,20,01,36,9.70
2010,05,20,01,37,9.70
2010,05,20,01,38,9.70
2010,05,20,01,39,9.70
2010,05,20,01,40,9.70
2010,05,20,01,41,9.60
2010,05,20,01,42,9.60
2010,05,20,01,43,9.60
2010,05,20,01,44,9.60
2010,05,20,01,45,9.60
2010,05,20,01,46,9.60
2010,05,20,01,47,9.60
2010,05,20,01,48,9.60
2010,05,20,01,49,9.60
2010,05,20,01,50,9.60
2010,05,20,01,51,9.60
2010,05,20,01,52,9.50
2010,05,20,01,53,9.60
2010,05,20,01,54,9.50
2010,05,20,01,55,9.50
2010,05,20,01,56,9.50
2010,05,20,01,57,9.50
2010,05,20,01,58,9.50
2010,05,20,01,59,9.50
2010,05,20,02,00,9.50
2010,05,20,02,01,9.50
2010,05,20,02,02,9.50
2010,05,20,02,03,9.40
2010,05,20,02,04,9.40
2010,05,20,02,05,9.40
2010,05,20,02,06,9.40
2010,05,20,02,07,9.40
2010,05,20,02,08,9.30
2010,05,20,02,09,9.30
2010,05,20,02,10,9.30
2010,05,20,02,11,9.30
2010,05,20,02,12,9.30
2010,05,20,02,13,9.20
2010,05,20,02,14,9.20
2010,05,20,02,15,9.20
2010,05,20,02,16,9.20
2010,05,20,02,17,9.20
2010,05,20,02,18,9.10
2010,05,20,02,19,9.10
2010,05,20,02,20,9.10
2010,05,20,02,21,9.10
2010,05,20,02,22,9.10
2010,05,20,02,23,9.10
2010,05,20,02,24,9.10
2010,05,20,02,25,9.10
2010,05,20,02,26,9.10
2010,05,20,02,27,9.10
2010,05,20,02,28,9.10
2010,05,20,02,29,9.10
2010,05,20,02,30,9.10
2010,05,20,02,31,9.10
2010,05,20,02,32,9.00
2010,05,20,02,33,9.00
2010,05,20,02,34,9.00
2010,05,20,02,35,9.00
2010,05,20,02,36,9.00
2010,05,20,02,37,8.90
2010,05,20,02,38,8.90
2010,05,20,02,39,8.90
2010,05,20,02,40,8.90
2010,05,20,02,41,8.90
2010,05,20,02,42,8.90
2010,05,20,02,43,8.90
2010,05,20,02,44,8.90
2010,05,20,02,45,8.80
2010,05,20,02,46,8.80
2010,05,20,02,47,8.80
2010,05,20,02,48,8.80
2010,05,20,02,49,8.80
2010,05,20,02,50,8.80
2010,05,20,02,51,8.80
2010,05,20,02,52,8.80
2010,05,20,02,53,8.80
2010,05,20,02,54,8.70
2010,05,20,02,55,8.70
2010,05,20,02,56,8.70
2010,05,20,02,57,8.70
2010,05,20,02,58,8.70
2010,05,20,02,59,8.70
2010,05,20,03,00,8.70
2010,05,20,03,01,8.70
2010,05,20,03,02,8.70
2010,05,20,03,03,8.70
2010,05,20,03,04,8.70
2010,05,20,03,05,8.70
2010,05,20,03,06,8.70
2010,05,20,03,07,8.70
2010,05,20,03,08,8.70
2010,05,20,03,09,8.70
2010,05,20,03,10,8.70
2010,05,20,03,11,8.70
2010,05,20,03,12,8.70
2010,05,20,03,13,8.70
2010,05,20,03,14,8.70
2010,05,20,03,15,8.70
2010,05,20,03,16,8.70
2010,05,20,03,17,8.70
2010,05,20,03,18,8.70
2010,05,20,03,19,8.70
2010,05,20,03,20,8.70
2010,05,20,03,21,8.70
2010,05,20,03,22,8.60
2010,05,20,03,23,8.60
2010,05,20,03,24,8.60
2010,05,20,03,25,8.60
2010,05,20,03,26,8.60
2010,05,20,03,27,8.70
2010,05,20,03,28,8.70
2010,05,20,03,29,8.70
2010,05,20,03,30,8.70
2010,05,20,03,31,8.70
2010,05,20,03,32,8.70
2010,05,20,03,33,8.70
2010,05,20,03,34,8.70
2010,05,20,03,35,8.70
2010,05,20,03,36,8.70
2010,05,20,03,37,8.70
2010,05,20,03,38,8.70
2010,05,20,03,39,8.70
2010,05,20,03,40,8.70
2010,05,20,03,41,8.60
2010,05,20,03,42,8.70
2010,05,20,03,43,8.60
2010,05,20,03,44,8.60
2010,05,20,03,45,8.60
2010,05,20,03,46,8.60
2010,05,20,03,47,8.60
2010,05,20,03,48,8.50
2010,05,20,03,49,8.50
2010,05,20,03,50,8.40
2010,05,20,03,51,8.40
2010,05,20,03,52,8.40
2010,05,20,03,53,8.40
2010,05,20,03,54,8.40
2010,05,20,03,55,8.40
2010,05,20,03,56,8.40
2010,05,20,03,57,8.30
2010,05,20,03,58,8.30
2010,05,20,03,59,8.30
2010,05,20,04,00,8.30
2010,05,20,04,01,8.30
2010,05,20,04,02,8.20
2010,05,20,04,03,8.20
2010,05,20,04,04,8.20
2010,05,20,04,05,8.20
2010,05,20,04,06,8.20
2010,05,20,04,07,8.20
2010,05,20,04,08,8.20
2010,05,20,04,09,8.20
2010,05,20,04,10,8.10
2010,05,20,04,11,8.10
2010,05,20,04,12,8.10
2010,05,20,04,13,8.00
2010,05,20,04,14,8.00
2010,05,20,04,15,8.00
2010,05,20,04,16,7.90
2010,05,20,04,17,7.90
2010,05,20,04,18,7.80
2010,05,20,04,19,7.80
2010,05,20,04,20,7.80
2010,05,20,04,21,7.80
2010,05,20,04,22,7.70
2010,05,20,04,23,7.70
2010,05,20,04,24,7.70
2010,05,20,04,25,7.70
2010,05,20,04,26,7.70
2010,05,20,04,27,7.70
2010,05,20,04,28,7.70
2010,05,20,04,29,7.70
2010,05,20,04,30,7.60
2010,05,20,04,31,7.60
2010,05,20,04,32,7.60
2010,05,20,04,33,7.50
2010,05,20,04,34,7.50
2010,05,20,04,35,7.50
2010,05,20,04,36,7.50
2010,05,20,04,37,7.50
2010,05,20,04,38,7.50
2010,05,20,04,39,7.50
2010,05,20,04,40,7.50
2010,05,20,04,41,7.50
2010,05,20,04,42,7.40
2010,05,20,04,43,7.40
2010,05,20,04,44,7.40
2010,05,20,04,45,7.40
2010,05,20,04,46,7.40
2010,05,20,04,47,7.40
2010,05,20,04,48,7.40
2010,05,20,04,49,7.40
2010,05,20,04,50,7.40
2010,05,20,04,51,7.30
2010,05,20,04,52,7.30
2010,05,20,04,53,7.30
2010,05,20,04,54,7.30
2010,05,20,04,55,7.30
2010,05,20,04,56,7.30
2010,05,20,04,57,7.20
2010,05,20,04,58,7.20
2010,05,20,04,59,7.20
2010,05,20,05,00,7.20
2010,05,20,05,01,7.20
2010,05,20,05,02,7.20
2010,05,20,05,03,7.20
2010,05,20,05,04,7.20
2010,05,20,05,05,7.20
2010,05,20,05,06,7.20
2010,05,20,05,07,7.20
2010,05,20,05,08,7.20
2010,05,20,05,09,7.20
2010,05,20,05,10,7.20
2010,05,20,05,11,7.20
2010,05,20,05,12,7.20
2010,05,20,05,13,7.20
2010,05,20,05,14,7.20
2010,05,20,05,15,7.20
2010,05,20,05,16,7.20
2010,05,20,05,17,7.20
2010,05,20,05,18,7.20
2010,05,20,05,19,7.20
2010,05,20,05,20,7.20
2010,05,20,05,21,7.20
2010,05,20,05,22,7.20
2010,05,20,05,23,7.20
2010,05,20,05,24,7.20
2010,05,20,05,25,7.20
2010,05,20,05,26,7.20
2010,05,20,05,27,7.20
2010,05,20,05,28,7.20
2010,05,20,05,29,7.20
2010,05,20,05,30,7.30
2010,05,20,05,31,7.30
2010,05,20,05,32,7.30
2010,05,20,05,33,7.30
2010,05,20,05,34,7.30
2010,05,20,05,35,7.40
2010,05,20,05,36,7.40
2010,05,20,05,37,7.40
2010,05,20,05,38,7.40
2010,05,20,05,39,7.40
2010,05,20,05,40,7.40
2010,05,20,05,41,7.40
2010,05,20,05,42,7.50
2010,05,20,05,43,7.50
2010,05,20,05,44,7.50
2010,05,20,05,45,7.50
2010,05,20,05,46,7.50
2010,05,20,05,47,7.60
2010,05,20,05,48,7.60
2010,05,20,05,49,7.60
2010,05,20,05,50,7.60
2010,05,20,05,51,7.60
2010,05,20,05,52,7.60
2010,05,20,05,53,7.60
2010,05,20,05,54,7.60
2010,05,20,05,55,7.70
2010,05,20,05,56,7.70
2010,05,20,05,57,7.70
2010,05,20,05,58,7.70
2010,05,20,05,59,7.70
2010,05,20,06,00,7.70
2010,05,20,06,01,7.70
2010,05,20,06,02,7.70
2010,05,20,06,03,7.70
2010,05,20,06,04,7.70
2010,05,20,06,05,7.70
2010,05,20,06,06,7.80
2010,05,20,06,07,7.80
2010,05,20,06,08,7.80
2010,05,20,06,09,7.80
2010,05,20,06,10,7.80
2010,05,20,06,11,7.80
2010,05,20,06,12,7.80
2010,05,20,06,13,7.80
2010,05,20,06,14,7.80
2010,05,20,06,15,7.80
2010,05,20,06,16,7.90
2010,05,20,06,17,7.90
2010,05,20,06,18,7.90
2010,05,20,06,19,7.80
2010,05,20,06,20,7.80
2010,05,20,06,21,7.80
2010,05,20,06,22,7.80
2010,05,20,06,23,7.80
2010,05,20,06,24,7.70
2010,05,20,06,25,7.70
2010,05,20,06,26,7.70
2010,05,20,06,27,7.70
2010,05,20,06,28,7.70
2010,05,20,06,29,7.70
2010,05,20,06,30,7.70
2010,05,20,06,31,7.70
2010,05,20,06,32,7.70
2010,05,20,06,33,7.80
2010,05,20,06,34,7.80
2010,05,20,06,35,7.80
2010,05,20,06,36,7.80
2010,05,20,06,37,7.70
2010,05,20,06,38,7.70
2010,05,20,06,39,7.70
2010,05,20,06,40,7.70
2010,05,20,06,41,7.70
2010,05,20,06,42,7.70
2010,05,20,06,43,7.70
2010,05,20,06,44,7.70
2010,05,20,06,45,7.70
2010,05,20,06,46,7.70
2010,05,20,06,47,7.70
2010,05,20,06,48,7.70
2010,05,20,06,49,7.70
2010,05,20,06,50,7.70
2010,05,20,06,51,7.70
2010,05,20,06,52,7.60
2010,05,20,06,53,7.60
2010,05,20,06,54,7.60
2010,05,20,06,55,7.60
2010,05,20,06,56,7.60
2010,05,20,06,57,7.60
2010,05,20,06,58,7.60
2010,05,20,06,59,7.60
2010,05,20,07,00,7.60
2010,05,20,07,01,7.60
2010,05,20,07,02,7.50
2010,05,20,07,03,7.50
2010,05,20,07,04,7.50
2010,05,20,07,05,7.50
2010,05,20,07,06,7.40
2010,05,20,07,07,7.40
2010,05,20,07,08,7.40
2010,05,20,07,09,7.40
2010,05,20,07,10,7.30
2010,05,20,07,11,7.30
2010,05,20,07,12,7.30
2010,05,20,07,13,7.30
2010,05,20,07,14,7.40
2010,05,20,07,15,7.40
2010,05,20,07,16,7.40
2010,05,20,07,17,7.40
2010,05,20,07,18,7.50
2010,05,20,07,19,7.60
2010,05,20,07,20,7.60
2010,05,20,07,21,7.60
2010,05,20,07,22,7.60
2010,05,20,07,23,7.60
2010,05,20,07,24,7.60
2010,05,20,07,25,7.70
2010,05,20,07,26,7.70
2010,05,20,07,27,7.60
2010,05,20,07,28,7.70
2010,05,20,07,29,7.80
2010,05,20,07,30,7.90
2010,05,20,07,31,8.00
2010,05,20,07,32,8.00
2010,05,20,07,33,8.00
2010,05,20,07,34,7.90
2010,05,20,07,35,7.90
2010,05,20,07,36,7.90
2010,05,20,07,37,7.90
2010,05,20,07,38,7.90
2010,05,20,07,39,7.90
2010,05,20,07,40,7.90
2010,05,20,07,41,7.90
2010,05,20,07,42,7.90
2010,05,20,07,43,7.90
2010,05,20,07,44,7.80
2010,05,20,07,45,7.80
2010,05,20,07,46,7.80
2010,05,20,07,47,7.80
2010,05,20,07,48,7.80
2010,05,20,07,49,7.80
2010,05,20,07,50,7.80
2010,05,20,07,51,7.80
2010,05,20,07,52,7.80
2010,05,20,07,53,7.90
2010,05,20,07,54,7.90
2010,05,20,07,55,7.90
2010,05,20,07,56,8.00
2010,05,20,07,57,8.00
2010,05,20,07,58,8.10
2010,05,20,07,59,8.10
2010,05,20,08,00,8.20
2010,05,20,08,01,8.20
2010,05,20,08,02,8.20
2010,05,20,08,03,8.30
2010,05,20,08,04,8.30
2010,05,20,08,05,8.30
2010,05,20,08,06,8.30
2010,05,20,08,07,8.40
2010,05,20,08,08,8.40
2010,05,20,08,09,8.40
2010,05,20,08,10,8.40
2010,05,20,08,11,8.40
2010,05,20,08,12,8.50
2010,05,20,08,13,8.50
2010,05,20,08,14,8.50
2010,05,20,08,15,8.60
2010,05,20,08,16,8.60
2010,05,20,08,17,8.60
2010,05,20,08,18,8.60
2010,05,20,08,19,8.70
2010,05,20,08,20,8.70
2010,05,20,08,21,8.70
2010,05,20,08,22,8.70
2010,05,20,08,23,8.70
2010,05,20,08,24,8.80
2010,05,20,08,25,8.80
2010,05,20,08,26,8.80
2010,05,20,08,27,8.80
2010,05,20,08,28,8.80
2010,05,20,08,29,8.80
2010,05,20,08,30,8.90
2010,05,20,08,31,8.90
2010,05,20,08,32,8.90
2010,05,20,08,33,8.90
2010,05,20,08,34,8.90
2010,05,20,08,35,9.00
2010,05,20,08,36,9.00
2010,05,20,08,37,9.00
2010,05,20,08,38,9.10
2010,05,20,08,39,9.10
2010,05,20,08,40,9.10
2010,05,20,08,41,9.20
2010,05,20,08,42,9.20
2010,05,20,08,43,9.20
2010,05,20,08,44,9.20
2010,05,20,08,45,9.30
2010,05,20,08,46,9.30
2010,05,20,08,47,9.30
2010,05,20,08,48,9.30
2010,05,20,08,49,9.40
2010,05,20,08,50,9.40
2010,05,20,08,51,9.40
2010,05,20,08,52,9.40
2010,05,20,08,53,9.40
2010,05,20,08,54,9.40
2010,05,20,08,55,9.40
2010,05,20,08,56,9.50
2010,05,20,08,57,9.50
2010,05,20,08,58,9.50
2010,05,20,08,59,9.50
2010,05,20,09,00,9.50
2010,05,20,09,01,9.50
2010,05,20,09,02,9.60
2010,05,20,09,03,9.60
2010,05,20,09,04,9.60
2010,05,20,09,05,9.50
2010,05,20,09,06,9.50
2010,05,20,09,07,9.50
2010,05,20,09,08,9.60
2010,05,20,09,09,9.60
2010,05,20,09,10,9.60
2010,05,20,09,11,9.60
2010,05,20,09,12,9.60
2010,05,20,09,13,9.60
2010,05,20,09,14,9.60
2010,05,20,09,15,9.60
2010,05,20,09,16,9.50
2010,05,20,09,17,9.50
2010,05,20,09,18,9.60
2010,05,20,09,19,9.60
2010,05,20,09,20,9.60
2010,05,20,09,21,9.60
2010,05,20,09,22,9.70
2010,05,20,09,23,9.70
2010,05,20,09,24,9.70
2010,05,20,09,25,9.70
2010,05,20,09,26,9.70
2010,05,20,09,27,9.70
2010,05,20,09,28,9.70
2010,05,20,09,29,9.80
2010,05,20,09,30,9.80
2010,05,20,09,31,9.80
2010,05,20,09,32,9.90
2010,05,20,09,33,9.90
2010,05,20,09,34,9.90
2010,05,20,09,35,9.90
2010,05,20,09,36,9.90
2010,05,20,09,37,10.00
2010,05,20,09,38,10.00
2010,05,20,09,39,10.10
2010,05,20,09,40,10.10
2010,05,20,09,41,10.10
2010,05,20,09,42,10.10
2010,05,20,09,43,10.10
2010,05,20,09,44,10.20
2010,05,20,09,45,10.20
2010,05,20,09,46,10.30
2010,05,20,09,47,10.30
2010,05,20,09,48,10.30
2010,05,20,09,49,10.40
2010,05,20,09,50,10.40
2010,05,20,09,51,10.50
2010,05,20,09,52,10.60
2010,05,20,09,53,10.60
2010,05,20,09,54,10.60
2010,05,20,09,55,10.60
2010,05,20,09,56,10.60
2010,05,20,09,57,10.60
2010,05,20,09,58,10.60
2010,05,20,09,59,10.60
2010,05,20,10,00,10.60
2010,05,20,10,01,10.60
2010,05,20,10,02,10.60
2010,05,20,10,03,10.70
2010,05,20,10,04,10.70
2010,05,20,10,05,10.70
2010,05,20,10,06,10.80
2010,05,20,10,07,10.90
2010,05,20,10,08,11.00
2010,05,20,10,09,11.10
2010,05,20,10,10,11.20
2010,05,20,10,11,11.20
2010,05,20,10,12,11.20
2010,05,20,10,13,11.20
2010,05,20,10,14,11.30
2010,05,20,10,15,11.30
2010,05,20,10,16,11.30
2010,05,20,10,17,11.30
2010,05,20,10,18,11.40
2010,05,20,10,19,11.40
2010,05,20,10,20,11.40
2010,05,20,10,21,11.40
2010,05,20,10,22,11.40
2010,05,20,10,23,11.30
2010,05,20,10,24,11.30
2010,05,20,10,25,11.40
2010,05,20,10,26,11.40
2010,05,20,10,27,11.40
2010,05,20,10,28,11.40
2010,05,20,10,29,11.40
2010,05,20,10,30,11.50
2010,05,20,10,31,11.50
2010,05,20,10,32,11.50
2010,05,20,10,33,11.60
2010,05,20,10,34,11.60
2010,05,20,10,35,11.70
2010,05,20,10,36,11.80
2010,05,20,10,37,11.80
2010,05,20,10,38,11.80
2010,05,20,10,39,11.70
2010,05,20,10,40,11.70
2010,05,20,10,41,11.60
2010,05,20,10,42,11.60
2010,05,20,10,43,11.60
2010,05,20,10,44,11.60
2010,05,20,10,45,11.60
2010,05,20,10,46,11.60
2010,05,20,10,47,11.60
2010,05,20,10,48,11.60
2010,05,20,10,49,11.60
2010,05,20,10,50,11.60
2010,05,20,10,51,11.70
2010,05,20,10,52,11.70
2010,05,20,10,53,11.80
2010,05,20,10,54,11.70
2010,05,20,10,55,11.80
2010,05,20,10,56,11.80
2010,05,20,10,57,11.80
2010,05,20,10,58,11.80
2010,05,20,10,59,11.80
2010,05,20,11,00,11.70
2010,05,20,11,01,11.70
2010,05,20,11,02,11.80
2010,05,20,11,03,11.80
2010,05,20,11,04,11.70
2010,05,20,11,05,11.70
2010,05,20,11,06,11.70
2010,05,20,11,07,11.70
2010,05,20,11,08,11.60
2010,05,20,11,09,11.60
2010,05,20,11,10,11.60
2010,05,20,11,11,11.60
2010,05,20,11,12,11.60
2010,05,20,11,13,11.60
2010,05,20,11,14,11.60
2010,05,20,11,15,11.60
2010,05,20,11,16,11.60
2010,05,20,11,17,11.70
2010,05,20,11,18,11.70
2010,05,20,11,19,11.80
2010,05,20,11,20,11.80
2010,05,20,11,21,11.80
2010,05,20,11,22,11.80
2010,05,20,11,23,11.80
2010,05,20,11,24,11.90
2010,05,20,11,25,11.90
2010,05,20,11,26,11.90
2010,05,20,11,27,12.00
2010,05,20,11,28,12.10
2010,05,20,11,29,12.30
2010,05,20,11,30,12.50
2010,05,20,11,31,12.60
2010,05,20,11,32,12.60
2010,05,20,11,33,12.60
2010,05,20,11,34,12.60
2010,05,20,11,35,12.60
2010,05,20,11,36,12.70
2010,05,20,11,37,12.70
2010,05,20,11,38,12.60
2010,05,20,11,39,12.60
2010,05,20,11,40,12.60
2010,05,20,11,41,12.60
2010,05,20,11,42,12.60
2010,05,20,11,43,12.70
2010,05,20,11,44,12.70
2010,05,20,11,45,12.70
2010,05,20,11,46,12.60
2010,05,20,11,47,12.60
2010,05,20,11,48,12.70
2010,05,20,11,49,12.80
2010,05,20,11,59,12.80
2010,05,20,12,00,12.80
2010,05,20,12,01,12.80
2010,05,20,12,02,12.80
2010,05,20,12,03,12.90
2010,05,20,12,04,13.00
2010,05,20,12,05,13.00
2010,05,20,12,06,13.10
2010,05,20,12,07,13.10
2010,05,20,12,08,13.20
2010,05,20,12,09,13.30
2010,05,20,12,10,13.20
2010,05,20,12,11,13.20
2010,05,20,12,12,13.20
2010,05,20,12,13,13.20
2010,05,20,12,14,13.20
2010,05,20,12,15,13.10
2010,05,20,12,16,13.00
2010,05,20,12,17,12.90
2010,05,20,12,18,12.80
2010,05,20,12,19,12.80
2010,05,20,12,20,12.70
2010,05,20,12,21,12.70
2010,05,20,12,22,12.70
2010,05,20,12,23,12.60
2010,05,20,12,24,12.60
2010,05,20,12,25,12.50
2010,05,20,12,26,12.50
2010,05,20,12,27,12.50
2010,05,20,12,28,12.50
2010,05,20,12,29,12.50
2010,05,20,12,30,12.50
2010,05,20,12,31,12.40
2010,05,20,12,32,12.40
2010,05,20,12,33,12.40
2010,05,20,12,34,12.30
2010,05,20,12,35,12.30
2010,05,20,12,36,12.30
2010,05,20,12,37,12.20
2010,05,20,12,38,12.20
2010,05,20,12,39,12.10
2010,05,20,12,40,12.00
2010,05,20,12,41,12.00
2010,05,20,12,42,11.90
2010,05,20,12,43,11.80
2010,05,20,12,44,11.80
2010,05,20,12,45,11.70
2010,05,20,12,46,11.70
2010,05,20,12,47,11.60
2010,05,20,12,48,11.60
2010,05,20,12,49,11.70
2010,05,20,12,50,11.60
2010,05,20,12,51,11.60
2010,05,20,12,52,11.60
2010,05,20,12,53,11.60
2010,05,20,12,54,11.70
2010,05,20,12,55,11.70
2010,05,20,12,56,11.80
2010,05,20,12,57,11.80
2010,05,20,12,58,11.80
2010,05,20,12,59,11.80
2010,05,20,13,00,11.90
2010,05,20,13,01,12.00
2010,05,20,13,02,12.20
2010,05,20,13,03,12.20
2010,05,20,13,04,12.30
2010,05,20,13,05,12.40
2010,05,20,13,06,12.40
2010,05,20,13,07,12.40
2010,05,20,13,08,12.30
2010,05,20,13,09,12.20
2010,05,20,13,10,12.10
2010,05,20,13,11,11.90
2010,05,20,13,12,11.80
2010,05,20,13,13,11.70
2010,05,20,13,14,11.60
2010,05,20,13,15,11.50
2010,05,20,13,16,11.50
2010,05,20,13,17,11.40
2010,05,20,13,18,11.30
2010,05,20,13,19,11.30
2010,05,20,13,20,11.20
2010,05,20,13,21,11.10
2010,05,20,13,22,11.00
2010,05,20,13,23,10.90
2010,05,20,13,24,10.80
2010,05,20,13,25,10.80
2010,05,20,13,26,10.70
2010,05,20,13,27,10.80
2010,05,20,13,28,10.80
2010,05,20,13,29,10.80
2010,05,20,13,30,10.80
2010,05,20,13,31,10.80
2010,05,20,13,32,10.90
2010,05,20,13,33,11.00
2010,05,20,13,34,11.10
2010,05,20,13,35,11.20
2010,05,20,13,36,11.30
2010,05,20,13,37,11.40
2010,05,20,13,38,11.60
2010,05,20,13,39,11.70
2010,05,20,13,40,11.70
2010,05,20,13,41,11.80
2010,05,20,13,42,11.90
2010,05,20,13,43,12.00
2010,05,20,13,44,12.20
2010,05,20,13,45,12.30
2010,05,20,13,46,12.40
2010,05,20,13,47,12.50
2010,05,20,13,48,12.60
2010,05,20,13,49,12.60
2010,05,20,13,50,12.60
2010,05,20,13,51,12.70
2010,05,20,13,52,12.70
2010,05,20,13,53,12.70
2010,05,20,13,54,12.60
2010,05,20,13,55,12.60
2010,05,20,13,56,12.60
2010,05,20,13,57,12.60
2010,05,20,13,58,12.60
2010,05,20,13,59,12.70
2010,05,20,14,00,12.70
2010,05,20,14,01,12.70
2010,05,20,14,02,12.70
2010,05,20,14,03,12.60
2010,05,20,14,04,12.60
2010,05,20,14,05,12.60
2010,05,20,14,06,12.60
2010,05,20,14,07,12.50
2010,05,20,14,08,12.40
2010,05,20,14,09,12.30
2010,05,20,14,10,12.20
2010,05,20,14,11,12.10
2010,05,20,14,12,12.00
2010,05,20,14,13,11.90
2010,05,20,14,14,11.90
2010,05,20,14,15,11.90
2010,05,20,14,16,12.00
2010,05,20,14,17,12.00
2010,05,20,14,18,12.00
2010,05,20,14,19,12.10
2010,05,20,14,20,12.10
2010,05,20,14,21,12.10
2010,05,20,14,22,12.20
2010,05,20,14,23,12.20
2010,05,20,14,24,12.20
2010,05,20,14,25,12.10
2010,05,20,14,26,12.10
2010,05,20,14,27,12.20
2010,05,20,14,28,12.30
2010,05,20,14,29,12.50
2010,05,20,14,30,12.60
2010,05,20,14,31,12.70
2010,05,20,14,32,12.70
2010,05,20,14,33,12.70
2010,05,20,14,34,12.80
2010,05,20,14,35,12.80
2010,05,20,14,36,12.80
2010,05,20,14,37,12.90
2010,05,20,14,38,12.90
2010,05,20,14,39,12.90
2010,05,20,14,40,12.90
2010,05,20,14,41,12.90
2010,05,20,14,42,13.00
2010,05,20,14,43,13.10
2010,05,20,14,44,13.20
2010,05,20,14,45,13.30
2010,05,20,14,46,13.20
2010,05,20,14,47,13.30
2010,05,20,14,48,13.20
2010,05,20,14,49,13.30
2010,05,20,14,50,13.30
2010,05,20,14,51,13.30
2010,05,20,14,52,13.30
2010,05,20,14,53,13.40
2010,05,20,14,54,13.40
2010,05,20,14,55,13.50
2010,05,20,14,56,13.50
2010,05,20,14,57,13.40
2010,05,20,14,58,13.40
2010,05,20,14,59,13.40
2010,05,20,15,00,13.40
2010,05,20,15,01,13.50
2010,05,20,15,02,13.50
2010,05,20,15,03,13.60
2010,05,20,15,04,13.60
2010,05,20,15,05,13.50
2010,05,20,15,06,13.40
2010,05,20,15,07,13.20
2010,05,20,15,08,13.00
2010,05,20,15,09,12.80
2010,05,20,15,10,12.70
2010,05,20,15,11,12.70
2010,05,20,15,12,12.70
2010,05,20,15,13,12.70
2010,05,20,15,14,12.70
2010,05,20,15,15,12.80
2010,05,20,15,16,12.70
2010,05,20,15,17,12.80
2010,05,20,15,18,12.80
2010,05,20,15,19,12.90
2010,05,20,15,20,13.00
2010,05,20,15,21,13.20
2010,05,20,15,22,13.20
2010,05,20,15,23,13.30
2010,05,20,15,24,13.30
2010,05,20,15,25,13.40
2010,05,20,15,26,13.50
2010,05,20,15,27,13.60
2010,05,20,15,28,13.70
2010,05,20,15,29,13.60
2010,05,20,15,30,13.50
2010,05,20,15,31,13.40
2010,05,20,15,32,13.30
2010,05,20,15,33,13.20
2010,05,20,15,34,13.30
2010,05,20,15,35,13.40
2010,05,20,15,36,13.40
2010,05,20,15,37,13.50
2010,05,20,15,38,13.60
2010,05,20,15,39,13.60
2010,05,20,15,40,13.60
2010,05,20,15,41,13.60
2010,05,20,15,42,13.50
2010,05,20,15,43,13.50
2010,05,20,15,44,13.50
2010,05,20,15,45,13.30
2010,05,20,15,46,13.30
2010,05,20,15,47,13.10
2010,05,20,15,48,13.10
2010,05,20,15,49,13.10
2010,05,20,15,50,13.10
2010,05,20,15,51,13.10
2010,05,20,15,52,13.10
2010,05,20,15,53,13.10
2010,05,20,15,54,13.00
2010,05,20,15,55,13.00
2010,05,20,15,56,13.00
2010,05,20,15,57,12.90
2010,05,20,15,58,12.80
2010,05,20,15,59,12.70
2010,05,20,16,00,12.60
2010,05,20,16,01,12.40
2010,05,20,16,02,12.10
2010,05,20,16,03,11.80
2010,05,20,16,04,11.40
2010,05,20,16,05,11.20
2010,05,20,16,06,10.90
2010,05,20,16,07,10.70
2010,05,20,16,08,10.60
2010,05,20,16,09,10.50
2010,05,20,16,10,10.50
2010,05,20,16,11,10.50
2010,05,20,16,12,10.60
2010,05,20,16,13,10.70
2010,05,20,16,14,10.70
2010,05,20,16,15,10.80
2010,05,20,16,16,10.90
2010,05,20,16,17,11.00
2010,05,20,16,18,11.10
2010,05,20,16,19,11.20
2010,05,20,16,20,11.20
2010,05,20,16,21,11.20
2010,05,20,16,22,11.20
2010,05,20,16,23,11.10
2010,05,20,16,24,11.10
2010,05,20,16,25,11.10
2010,05,20,16,26,11.10
2010,05,20,16,27,11.20
2010,05,20,16,28,11.20
2010,05,20,16,29,11.20
2010,05,20,16,30,11.30
2010,05,20,16,31,11.40
2010,05,20,16,32,11.50
2010,05,20,16,33,11.60
2010,05,20,16,34,11.70
2010,05,20,16,35,11.80
2010,05,20,16,36,11.90
2010,05,20,16,37,12.00
2010,05,20,16,38,12.10
2010,05,20,16,39,12.20
2010,05,20,16,40,12.30
2010,05,20,16,41,12.30
2010,05,20,16,42,12.30
2010,05,20,16,43,12.20
2010,05,20,16,44,12.20
2010,05,20,16,45,12.30
2010,05,20,16,46,12.30
2010,05,20,16,47,12.40
2010,05,20,16,48,12.50
2010,05,20,16,49,12.60
2010,05,20,16,50,12.70
2010,05,20,16,51,12.80
2010,05,20,16,52,12.80
2010,05,20,16,53,12.90
2010,05,20,16,54,13.00
2010,05,20,16,55,13.10
2010,05,20,16,56,13.20
2010,05,20,16,57,13.20
2010,05,20,16,58,13.30
2010,05,20,16,59,13.30
2010,05,20,17,00,13.30
2010,05,20,17,01,13.30
2010,05,20,17,02,13.40
2010,05,20,17,03,13.40
2010,05,20,17,04,13.40
2010,05,20,17,05,13.30
2010,05,20,17,06,13.20
2010,05,20,17,07,13.10
2010,05,20,17,08,13.00
2010,05,20,17,09,13.00
2010,05,20,17,10,13.00
2010,05,20,17,11,12.90
2010,05,20,17,12,12.90
2010,05,20,17,13,12.80
2010,05,20,17,14,12.80
2010,05,20,17,15,12.70
2010,05,20,17,16,12.70
2010,05,20,17,17,12.70
2010,05,20,17,18,12.80
2010,05,20,17,19,12.80
2010,05,20,17,20,12.70
2010,05,20,17,21,12.70
2010,05,20,17,22,12.60
2010,05,20,17,23,12.60
2010,05,20,17,24,12.60
2010,05,20,17,25,12.60
2010,05,20,17,26,12.70
2010,05,20,17,27,12.70
2010,05,20,17,28,12.80
2010,05,20,17,29,12.80
2010,05,20,17,30,12.80
2010,05,20,17,31,12.80
2010,05,20,17,32,12.80
2010,05,20,17,33,12.80
2010,05,20,17,34,12.70
2010,05,20,17,35,12.70
2010,05,20,17,36,12.80
2010,05,20,17,37,12.80
2010,05,20,17,38,12.80
2010,05,20,17,39,12.90
2010,05,20,17,40,13.00
2010,05,20,17,41,13.10
2010,05,20,17,42,13.10
2010,05,20,17,43,13.20
2010,05,20,17,44,13.20
2010,05,20,17,45,13.20
2010,05,20,17,46,13.20
2010,05,20,17,47,13.20
2010,05,20,17,48,13.30
2010,05,20,17,49,13.30
2010,05,20,17,50,13.40
2010,05,20,17,51,13.40