Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,7.70
2018,04,24,00,01,7.70
2018,04,24,00,02,7.70
2018,04,24,00,03,7.70
2018,04,24,00,04,7.70
2018,04,24,00,05,7.70
2018,04,24,00,06,7.70
2018,04,24,00,07,7.70
2018,04,24,00,08,7.70
2018,04,24,00,09,7.70
2018,04,24,00,10,7.70
2018,04,24,00,11,7.70
2018,04,24,00,12,7.60
2018,04,24,00,13,7.60
2018,04,24,00,14,7.60
2018,04,24,00,15,7.60
2018,04,24,00,16,7.50
2018,04,24,00,17,7.50
2018,04,24,00,18,7.50
2018,04,24,00,19,7.40
2018,04,24,00,20,7.40
2018,04,24,00,21,7.40
2018,04,24,00,22,7.40
2018,04,24,00,23,7.40
2018,04,24,00,24,7.40
2018,04,24,00,25,7.40
2018,04,24,00,26,7.40
2018,04,24,00,27,7.40
2018,04,24,00,28,7.40
2018,04,24,00,29,7.40
2018,04,24,00,30,7.30
2018,04,24,00,31,7.30
2018,04,24,00,32,7.30
2018,04,24,00,33,7.30
2018,04,24,00,34,7.30
2018,04,24,00,35,7.30
2018,04,24,00,36,7.30
2018,04,24,00,37,7.30
2018,04,24,00,38,7.30
2018,04,24,00,39,7.30
2018,04,24,00,40,7.30
2018,04,24,00,41,7.20
2018,04,24,00,42,7.20
2018,04,24,00,43,7.20
2018,04,24,00,44,7.20
2018,04,24,00,45,7.20
2018,04,24,00,46,7.20
2018,04,24,00,47,7.20
2018,04,24,00,48,7.20
2018,04,24,00,49,7.20
2018,04,24,00,50,7.20
2018,04,24,00,51,7.20
2018,04,24,00,52,7.20
2018,04,24,00,53,7.20
2018,04,24,00,54,7.20
2018,04,24,00,55,7.20
2018,04,24,00,56,7.20
2018,04,24,00,57,7.20
2018,04,24,00,58,7.20
2018,04,24,00,59,7.20
2018,04,24,01,00,7.20
2018,04,24,01,01,7.20
2018,04,24,01,02,7.20
2018,04,24,01,03,7.20
2018,04,24,01,04,7.20
2018,04,24,01,05,7.20
2018,04,24,01,06,7.20
2018,04,24,01,07,7.20
2018,04,24,01,08,7.20
2018,04,24,01,09,7.20
2018,04,24,01,10,7.10
2018,04,24,01,11,7.10
2018,04,24,01,12,7.10
2018,04,24,01,13,7.10
2018,04,24,01,14,7.10
2018,04,24,01,15,7.10
2018,04,24,01,16,7.00
2018,04,24,01,17,7.00
2018,04,24,01,18,7.00
2018,04,24,01,19,7.00
2018,04,24,01,20,6.90
2018,04,24,01,21,7.00
2018,04,24,01,22,7.00
2018,04,24,01,23,7.00
2018,04,24,01,24,7.00
2018,04,24,01,25,7.00
2018,04,24,01,26,7.00
2018,04,24,01,27,7.10
2018,04,24,01,28,7.10
2018,04,24,01,29,7.10
2018,04,24,01,30,7.10
2018,04,24,01,31,7.10
2018,04,24,01,32,7.10
2018,04,24,01,33,7.00
2018,04,24,01,34,7.00
2018,04,24,01,35,7.00
2018,04,24,01,36,7.00
2018,04,24,01,37,7.00
2018,04,24,01,38,7.00
2018,04,24,01,39,7.00
2018,04,24,01,40,7.00
2018,04,24,01,41,7.00
2018,04,24,01,42,6.90
2018,04,24,01,43,6.90
2018,04,24,01,44,6.90
2018,04,24,01,45,6.90
2018,04,24,01,46,6.90
2018,04,24,01,47,6.90
2018,04,24,01,48,6.80
2018,04,24,01,49,6.80
2018,04,24,01,50,6.80
2018,04,24,01,51,6.80
2018,04,24,01,52,6.80
2018,04,24,01,53,6.80
2018,04,24,01,54,6.70
2018,04,24,01,55,6.70
2018,04,24,01,56,6.70
2018,04,24,01,57,6.70
2018,04,24,01,58,6.70
2018,04,24,01,59,6.70
2018,04,24,02,00,6.70
2018,04,24,02,01,6.70
2018,04,24,02,02,6.60
2018,04,24,02,03,6.60
2018,04,24,02,04,6.60
2018,04,24,02,05,6.60
2018,04,24,02,06,6.60
2018,04,24,02,07,6.50
2018,04,24,02,08,6.50
2018,04,24,02,09,6.50
2018,04,24,02,10,6.40
2018,04,24,02,11,6.40
2018,04,24,02,12,6.40
2018,04,24,02,13,6.40
2018,04,24,02,14,6.40
2018,04,24,02,15,6.40
2018,04,24,02,16,6.40
2018,04,24,02,17,6.30
2018,04,24,02,18,6.30
2018,04,24,02,19,6.30
2018,04,24,02,20,6.30
2018,04,24,02,21,6.30
2018,04,24,02,22,6.30
2018,04,24,02,23,6.30
2018,04,24,02,24,6.30
2018,04,24,02,25,6.30
2018,04,24,02,26,6.40
2018,04,24,02,27,6.40
2018,04,24,02,28,6.40
2018,04,24,02,29,6.40
2018,04,24,02,30,6.50
2018,04,24,02,31,6.50
2018,04,24,02,32,6.50
2018,04,24,02,33,6.50
2018,04,24,02,34,6.50
2018,04,24,02,35,6.50
2018,04,24,02,36,6.50
2018,04,24,02,37,6.50
2018,04,24,02,38,6.50
2018,04,24,02,39,6.50
2018,04,24,02,40,6.50
2018,04,24,02,41,6.50
2018,04,24,02,42,6.50
2018,04,24,02,43,6.50
2018,04,24,02,44,6.50
2018,04,24,02,45,6.50
2018,04,24,02,46,6.50
2018,04,24,02,47,6.50
2018,04,24,02,48,6.50
2018,04,24,02,49,6.40
2018,04,24,02,50,6.40
2018,04,24,02,51,6.40
2018,04,24,02,52,6.40
2018,04,24,02,53,6.40
2018,04,24,02,54,6.40
2018,04,24,02,55,6.30
2018,04,24,02,56,6.30
2018,04,24,02,57,6.30
2018,04,24,02,58,6.30
2018,04,24,02,59,6.30
2018,04,24,03,00,6.30
2018,04,24,03,01,6.30
2018,04,24,03,02,6.30
2018,04,24,03,03,6.30
2018,04,24,03,04,6.30
2018,04,24,03,05,6.30
2018,04,24,03,06,6.20
2018,04,24,03,07,6.20
2018,04,24,03,08,6.20
2018,04,24,03,09,6.20
2018,04,24,03,10,6.20
2018,04,24,03,11,6.20
2018,04,24,03,12,6.20
2018,04,24,03,13,6.20
2018,04,24,03,14,6.10
2018,04,24,03,15,6.10
2018,04,24,03,16,6.10
2018,04,24,03,17,6.10
2018,04,24,03,18,6.10
2018,04,24,03,19,6.10
2018,04,24,03,20,6.10
2018,04,24,03,21,6.10
2018,04,24,03,22,6.10
2018,04,24,03,23,6.10
2018,04,24,03,24,6.10
2018,04,24,03,25,6.20
2018,04,24,03,26,6.20
2018,04,24,03,27,6.20
2018,04,24,03,28,6.20
2018,04,24,03,29,6.20
2018,04,24,03,30,6.30
2018,04,24,03,31,6.30
2018,04,24,03,32,6.30
2018,04,24,03,33,6.30
2018,04,24,03,34,6.30
2018,04,24,03,35,6.30
2018,04,24,03,36,6.30
2018,04,24,03,37,6.30
2018,04,24,03,38,6.30
2018,04,24,03,39,6.30
2018,04,24,03,40,6.30
2018,04,24,03,41,6.30
2018,04,24,03,42,6.20
2018,04,24,03,43,6.20
2018,04,24,03,44,6.20
2018,04,24,03,45,6.20
2018,04,24,03,46,6.10
2018,04,24,03,47,6.10
2018,04,24,03,48,6.10
2018,04,24,03,49,6.00
2018,04,24,03,50,6.00
2018,04,24,03,51,6.00
2018,04,24,03,52,5.90
2018,04,24,03,53,5.90
2018,04,24,03,54,5.90
2018,04,24,03,55,5.80
2018,04,24,03,56,5.80
2018,04,24,03,57,5.80
2018,04,24,03,58,5.70
2018,04,24,03,59,5.70
2018,04,24,04,00,5.70
2018,04,24,04,01,5.60
2018,04,24,04,02,5.60
2018,04,24,04,03,5.60
2018,04,24,04,04,5.60
2018,04,24,04,05,5.60
2018,04,24,04,06,5.50
2018,04,24,04,07,5.60
2018,04,24,04,08,5.60
2018,04,24,04,09,5.60
2018,04,24,04,10,5.60
2018,04,24,04,11,5.60
2018,04,24,04,12,5.60
2018,04,24,04,13,5.60
2018,04,24,04,14,5.60
2018,04,24,04,15,5.60
2018,04,24,04,16,5.60
2018,04,24,04,17,5.60
2018,04,24,04,18,5.60
2018,04,24,04,19,5.60
2018,04,24,04,20,5.60
2018,04,24,04,21,5.60
2018,04,24,04,22,5.50
2018,04,24,04,23,5.50
2018,04,24,04,24,5.50
2018,04,24,04,25,5.50
2018,04,24,04,26,5.40
2018,04,24,04,27,5.40
2018,04,24,04,28,5.40
2018,04,24,04,29,5.40
2018,04,24,04,30,5.40
2018,04,24,04,31,5.40
2018,04,24,04,32,5.30
2018,04,24,04,33,5.30
2018,04,24,04,34,5.30
2018,04,24,04,35,5.30
2018,04,24,04,36,5.30
2018,04,24,04,37,5.30
2018,04,24,04,38,5.30
2018,04,24,04,39,5.30
2018,04,24,04,40,5.30
2018,04,24,04,41,5.30
2018,04,24,04,42,5.20
2018,04,24,04,43,5.20
2018,04,24,04,44,5.20
2018,04,24,04,45,5.20
2018,04,24,04,46,5.20
2018,04,24,04,47,5.20
2018,04,24,04,48,5.20
2018,04,24,04,49,5.20
2018,04,24,04,50,5.20
2018,04,24,04,51,5.20
2018,04,24,04,52,5.20
2018,04,24,04,53,5.20
2018,04,24,04,54,5.20
2018,04,24,04,55,5.20
2018,04,24,04,56,5.20
2018,04,24,04,57,5.20
2018,04,24,04,58,5.20
2018,04,24,04,59,5.20
2018,04,24,05,00,5.20
2018,04,24,05,01,5.10
2018,04,24,05,02,5.10
2018,04,24,05,03,5.10
2018,04,24,05,04,5.10
2018,04,24,05,05,5.00
2018,04,24,05,06,5.00
2018,04,24,05,07,4.90
2018,04,24,05,08,4.90
2018,04,24,05,09,4.90
2018,04,24,05,10,4.90
2018,04,24,05,11,4.80
2018,04,24,05,12,4.80
2018,04,24,05,13,4.80
2018,04,24,05,14,4.80
2018,04,24,05,15,4.80
2018,04,24,05,16,4.80
2018,04,24,05,17,4.70
2018,04,24,05,18,4.70
2018,04,24,05,19,4.70
2018,04,24,05,20,4.70
2018,04,24,05,21,4.70
2018,04,24,05,22,4.70
2018,04,24,05,23,4.70
2018,04,24,05,24,4.70
2018,04,24,05,25,4.70
2018,04,24,05,26,4.70
2018,04,24,05,27,4.70
2018,04,24,05,28,4.70
2018,04,24,05,29,4.60
2018,04,24,05,30,4.60
2018,04,24,05,31,4.60
2018,04,24,05,32,4.60
2018,04,24,05,33,4.60
2018,04,24,05,34,4.60
2018,04,24,05,35,4.60
2018,04,24,05,36,4.50
2018,04,24,05,37,4.50
2018,04,24,05,38,4.50
2018,04,24,05,39,4.50
2018,04,24,05,40,4.50
2018,04,24,05,41,4.60
2018,04,24,05,42,4.60
2018,04,24,05,43,4.60
2018,04,24,05,44,4.60
2018,04,24,05,45,4.60
2018,04,24,05,46,4.60
2018,04,24,05,47,4.50
2018,04,24,05,48,4.50
2018,04,24,05,49,4.50
2018,04,24,05,50,4.50
2018,04,24,05,51,4.40
2018,04,24,05,52,4.40
2018,04,24,05,53,4.40
2018,04,24,05,54,4.40
2018,04,24,05,55,4.40
2018,04,24,05,56,4.40
2018,04,24,05,57,4.40
2018,04,24,05,58,4.50
2018,04,24,05,59,4.50
2018,04,24,06,00,4.50
2018,04,24,06,01,4.60
2018,04,24,06,02,4.60
2018,04,24,06,03,4.60
2018,04,24,06,04,4.60
2018,04,24,06,05,4.60
2018,04,24,06,06,4.50
2018,04,24,06,07,4.50
2018,04,24,06,08,4.50
2018,04,24,06,09,4.50
2018,04,24,06,10,4.50
2018,04,24,06,11,4.50
2018,04,24,06,12,4.50
2018,04,24,06,13,4.40
2018,04,24,06,14,4.40
2018,04,24,06,15,4.40
2018,04,24,06,16,4.40
2018,04,24,06,17,4.30
2018,04,24,06,18,4.30
2018,04,24,06,19,4.30
2018,04,24,06,20,4.30
2018,04,24,06,21,4.30
2018,04,24,06,22,4.30
2018,04,24,06,23,4.30
2018,04,24,06,24,4.30
2018,04,24,06,25,4.30
2018,04,24,06,26,4.30
2018,04,24,06,27,4.30
2018,04,24,06,28,4.30
2018,04,24,06,29,4.20
2018,04,24,06,30,4.20
2018,04,24,06,31,4.20
2018,04,24,06,32,4.20
2018,04,24,06,33,4.20
2018,04,24,06,34,4.20
2018,04,24,06,35,4.20
2018,04,24,06,36,4.20
2018,04,24,06,37,4.20
2018,04,24,06,38,4.20
2018,04,24,06,39,4.20
2018,04,24,06,40,4.20
2018,04,24,06,41,4.20
2018,04,24,06,42,4.20
2018,04,24,06,43,4.20
2018,04,24,06,44,4.20
2018,04,24,06,45,4.20
2018,04,24,06,46,4.20
2018,04,24,06,47,4.20
2018,04,24,06,48,4.20
2018,04,24,06,49,4.20
2018,04,24,06,50,4.30
2018,04,24,06,51,4.30
2018,04,24,06,52,4.30
2018,04,24,06,53,4.30
2018,04,24,06,54,4.30
2018,04,24,06,55,4.30
2018,04,24,06,56,4.30
2018,04,24,06,57,4.30
2018,04,24,06,58,4.30
2018,04,24,06,59,4.30
2018,04,24,07,00,4.30
2018,04,24,07,01,4.30
2018,04,24,07,02,4.30
2018,04,24,07,03,4.30
2018,04,24,07,04,4.30
2018,04,24,07,05,4.30
2018,04,24,07,06,4.30
2018,04,24,07,07,4.30
2018,04,24,07,08,4.30
2018,04,24,07,09,4.40
2018,04,24,07,10,4.40
2018,04,24,07,11,4.40
2018,04,24,07,12,4.40
2018,04,24,07,13,4.40
2018,04,24,07,14,4.50
2018,04,24,07,15,4.50
2018,04,24,07,16,4.50
2018,04,24,07,17,4.60
2018,04,24,07,18,4.60
2018,04,24,07,19,4.60
2018,04,24,07,20,4.60
2018,04,24,07,21,4.60
2018,04,24,07,22,4.70
2018,04,24,07,23,4.70
2018,04,24,07,24,4.70
2018,04,24,07,25,4.70
2018,04,24,07,26,4.80
2018,04,24,07,27,4.80
2018,04,24,07,28,4.80
2018,04,24,07,29,4.80
2018,04,24,07,30,4.80
2018,04,24,07,31,4.90
2018,04,24,07,32,4.90
2018,04,24,07,33,4.90
2018,04,24,07,34,5.00
2018,04,24,07,35,5.00
2018,04,24,07,36,5.10
2018,04,24,07,37,5.10
2018,04,24,07,38,5.10
2018,04,24,07,39,5.10
2018,04,24,07,40,5.10
2018,04,24,07,41,5.10
2018,04,24,07,42,5.10
2018,04,24,07,43,5.10
2018,04,24,07,44,5.10
2018,04,24,07,45,5.20
2018,04,24,07,46,5.20
2018,04,24,07,47,5.20
2018,04,24,07,48,5.20
2018,04,24,07,49,5.30
2018,04,24,07,50,5.30
2018,04,24,07,51,5.30
2018,04,24,07,52,5.40
2018,04,24,07,53,5.40
2018,04,24,07,54,5.40
2018,04,24,07,55,5.50
2018,04,24,07,56,5.60
2018,04,24,07,57,5.60
2018,04,24,07,58,5.60
2018,04,24,07,59,5.70
2018,04,24,08,00,5.70
2018,04,24,08,01,5.80
2018,04,24,08,02,5.80
2018,04,24,08,03,5.80
2018,04,24,08,04,5.90
2018,04,24,08,05,5.90
2018,04,24,08,06,6.00
2018,04,24,08,07,6.00
2018,04,24,08,08,6.00
2018,04,24,08,09,6.00
2018,04,24,08,10,6.10
2018,04,24,08,11,6.10
2018,04,24,08,12,6.20
2018,04,24,08,13,6.20
2018,04,24,08,14,6.20
2018,04,24,08,15,6.30
2018,04,24,08,16,6.30
2018,04,24,08,17,6.40
2018,04,24,08,18,6.50
2018,04,24,08,19,6.50
2018,04,24,08,20,6.60
2018,04,24,08,21,6.60
2018,04,24,08,22,6.60
2018,04,24,08,23,6.60
2018,04,24,08,24,6.70
2018,04,24,08,25,6.70
2018,04,24,08,26,6.80
2018,04,24,08,27,6.90
2018,04,24,08,28,7.00
2018,04,24,08,29,7.10
2018,04,24,08,30,7.10
2018,04,24,08,31,7.20
2018,04,24,08,32,7.30
2018,04,24,08,33,7.30
2018,04,24,08,34,7.40
2018,04,24,08,35,7.50
2018,04,24,08,36,7.60
2018,04,24,08,37,7.60
2018,04,24,08,38,7.70
2018,04,24,08,39,7.70
2018,04,24,08,40,7.70
2018,04,24,08,41,7.80
2018,04,24,08,42,7.80
2018,04,24,08,43,7.80
2018,04,24,08,44,7.90
2018,04,24,08,45,7.90
2018,04,24,08,46,8.00
2018,04,24,08,47,8.00
2018,04,24,08,48,8.10
2018,04,24,08,49,8.10
2018,04,24,08,50,8.20
2018,04,24,08,51,8.20
2018,04,24,08,52,8.30
2018,04,24,08,53,8.40
2018,04,24,08,54,8.50
2018,04,24,08,55,8.60
2018,04,24,08,56,8.70
2018,04,24,08,57,8.70
2018,04,24,08,58,8.80
2018,04,24,08,59,8.80
2018,04,24,09,00,8.90
2018,04,24,09,01,8.90
2018,04,24,09,02,8.90
2018,04,24,09,03,9.00
2018,04,24,09,04,9.00
2018,04,24,09,05,9.10
2018,04,24,09,06,9.20
2018,04,24,09,07,9.20
2018,04,24,09,08,9.30
2018,04,24,09,09,9.40
2018,04,24,09,10,9.50
2018,04,24,09,11,9.50
2018,04,24,09,12,9.60
2018,04,24,09,13,9.70
2018,04,24,09,14,9.70
2018,04,24,09,15,9.80
2018,04,24,09,16,9.90
2018,04,24,09,17,10.00
2018,04,24,09,18,10.00
2018,04,24,09,19,10.10
2018,04,24,09,20,10.10
2018,04,24,09,21,10.20
2018,04,24,09,22,10.30
2018,04,24,09,23,10.30
2018,04,24,09,24,10.40
2018,04,24,09,25,10.50
2018,04,24,09,26,10.60
2018,04,24,09,27,10.60
2018,04,24,09,28,10.60
2018,04,24,09,29,10.70
2018,04,24,09,30,10.70
2018,04,24,09,31,10.80
2018,04,24,09,32,10.80
2018,04,24,09,33,10.80
2018,04,24,09,34,10.80
2018,04,24,09,35,10.80
2018,04,24,09,36,10.70
2018,04,24,09,37,10.70
2018,04,24,09,38,10.70
2018,04,24,09,39,10.70
2018,04,24,09,40,10.70
2018,04,24,09,41,10.70
2018,04,24,09,42,10.70
2018,04,24,09,43,10.60
2018,04,24,09,44,10.60
2018,04,24,09,45,10.60
2018,04,24,09,46,10.60
2018,04,24,09,47,10.60
2018,04,24,09,48,10.60
2018,04,24,09,49,10.50
2018,04,24,09,50,10.40
2018,04,24,09,51,10.30
2018,04,24,09,52,10.30
2018,04,24,09,53,10.20
2018,04,24,09,54,10.20
2018,04,24,09,55,10.20
2018,04,24,09,56,10.10
2018,04,24,09,57,10.10
2018,04,24,09,58,10.00
2018,04,24,09,59,10.00
2018,04,24,10,00,10.00
2018,04,24,10,01,10.00
2018,04,24,10,02,10.00
2018,04,24,10,03,10.10
2018,04,24,10,04,10.10
2018,04,24,10,05,10.10
2018,04,24,10,06,10.10
2018,04,24,10,07,10.10
2018,04,24,10,08,10.10
2018,04,24,10,09,10.10
2018,04,24,10,10,10.10
2018,04,24,10,11,10.10
2018,04,24,10,12,10.10
2018,04,24,10,13,10.10
2018,04,24,10,14,10.20
2018,04,24,10,15,10.20
2018,04,24,10,16,10.10
2018,04,24,10,17,10.10
2018,04,24,10,18,10.10
2018,04,24,10,19,10.10
2018,04,24,10,20,10.00
2018,04,24,10,21,10.10
2018,04,24,10,22,10.10
2018,04,24,10,23,10.10
2018,04,24,10,24,10.20
2018,04,24,10,25,10.20
2018,04,24,10,26,10.20
2018,04,24,10,27,10.30
2018,04,24,10,28,10.40
2018,04,24,10,29,10.60
2018,04,24,10,30,10.70
2018,04,24,10,31,10.80
2018,04,24,10,32,10.80
2018,04,24,10,33,10.90
2018,04,24,10,34,10.90
2018,04,24,10,35,11.00
2018,04,24,10,36,11.00
2018,04,24,10,37,11.00
2018,04,24,10,38,11.10
2018,04,24,10,39,11.10
2018,04,24,10,40,11.20
2018,04,24,10,41,11.20
2018,04,24,10,42,11.30
2018,04,24,10,43,11.30
2018,04,24,10,44,11.30
2018,04,24,10,45,11.30
2018,04,24,10,46,11.30
2018,04,24,10,47,11.20
2018,04,24,10,48,11.20
2018,04,24,10,49,11.20
2018,04,24,10,50,11.20
2018,04,24,10,51,11.20
2018,04,24,10,52,11.20
2018,04,24,10,53,11.20
2018,04,24,10,54,11.30
2018,04,24,10,55,11.30
2018,04,24,10,56,11.30
2018,04,24,10,57,11.30
2018,04,24,10,58,11.20
2018,04,24,10,59,11.30
2018,04,24,11,00,11.30
2018,04,24,11,01,11.30
2018,04,24,11,02,11.20
2018,04,24,11,03,11.20
2018,04,24,11,04,11.20
2018,04,24,11,05,11.20
2018,04,24,11,06,11.20
2018,04,24,11,07,11.30
2018,04,24,11,08,11.30
2018,04,24,11,09,11.40
2018,04,24,11,10,11.40
2018,04,24,11,11,11.50
2018,04,24,11,12,11.60
2018,04,24,11,13,11.70
2018,04,24,11,14,11.90
2018,04,24,11,15,12.00
2018,04,24,11,16,12.10
2018,04,24,11,17,12.20
2018,04,24,11,18,12.30
2018,04,24,11,19,12.40
2018,04,24,11,20,12.60
2018,04,24,11,21,12.60
2018,04,24,11,22,12.70
2018,04,24,11,23,12.60
2018,04,24,11,24,12.50
2018,04,24,11,25,12.50
2018,04,24,11,26,12.40
2018,04,24,11,27,12.40
2018,04,24,11,28,12.30
2018,04,24,11,29,12.30
2018,04,24,11,30,12.30
2018,04,24,11,31,12.30
2018,04,24,11,32,12.20
2018,04,24,11,33,12.20
2018,04,24,11,34,12.30
2018,04,24,11,35,12.30
2018,04,24,11,36,12.30
2018,04,24,11,37,12.30
2018,04,24,11,38,12.40
2018,04,24,11,39,12.40
2018,04,24,11,40,12.50
2018,04,24,11,41,12.50
2018,04,24,11,42,12.50
2018,04,24,11,43,12.40
2018,04,24,11,44,12.40
2018,04,24,11,45,12.50
2018,04,24,11,46,12.60
2018,04,24,11,47,12.60
2018,04,24,11,48,12.60
2018,04,24,11,49,12.60
2018,04,24,11,50,12.60
2018,04,24,11,51,12.60
2018,04,24,11,52,12.70
2018,04,24,11,53,12.70
2018,04,24,11,54,12.80
2018,04,24,11,55,12.80
2018,04,24,11,56,12.80
2018,04,24,11,57,12.90
2018,04,24,11,58,12.90
2018,04,24,11,59,13.00
2018,04,24,12,00,13.10
2018,04,24,12,01,13.10
2018,04,24,12,02,13.10
2018,04,24,12,03,13.00
2018,04,24,12,04,13.00
2018,04,24,12,05,13.10
2018,04,24,12,06,13.20
2018,04,24,12,07,13.30
2018,04,24,12,08,13.30
2018,04,24,12,09,13.30
2018,04,24,12,10,13.30
2018,04,24,12,11,13.40
2018,04,24,12,12,13.30
2018,04,24,12,13,13.30
2018,04,24,12,14,13.20
2018,04,24,12,15,13.20
2018,04,24,12,16,13.10
2018,04,24,12,17,13.10
2018,04,24,12,18,13.10
2018,04,24,12,19,13.10
2018,04,24,12,20,13.10
2018,04,24,12,21,13.10
2018,04,24,12,22,13.20
2018,04,24,12,23,13.30
2018,04,24,12,24,13.30
2018,04,24,12,25,13.30
2018,04,24,12,26,13.20
2018,04,24,12,27,13.10
2018,04,24,12,28,13.00
2018,04,24,12,29,13.00
2018,04,24,12,30,13.00
2018,04,24,12,31,13.10
2018,04,24,12,32,13.10
2018,04,24,12,33,13.10
2018,04,24,12,34,13.10
2018,04,24,12,35,13.00
2018,04,24,12,36,13.00
2018,04,24,12,37,12.90
2018,04,24,12,38,12.70
2018,04,24,12,39,12.70
2018,04,24,12,40,12.60
2018,04,24,12,41,12.50
2018,04,24,12,42,12.50
2018,04,24,12,43,12.50
2018,04,24,12,44,12.50
2018,04,24,12,45,12.50
2018,04,24,12,46,12.60
2018,04,24,12,47,12.60
2018,04,24,12,48,12.70
2018,04,24,12,49,12.70
2018,04,24,12,50,12.70
2018,04,24,12,51,12.70
2018,04,24,12,52,12.60
2018,04,24,12,53,12.60
2018,04,24,12,54,12.60
2018,04,24,12,55,12.50
2018,04,24,12,56,12.50
2018,04,24,12,57,12.40
2018,04,24,12,58,12.40
2018,04,24,12,59,12.50
2018,04,24,13,00,12.50
2018,04,24,13,01,12.60
2018,04,24,13,02,12.80
2018,04,24,13,03,12.80
2018,04,24,13,04,12.90
2018,04,24,13,05,13.00
2018,04,24,13,06,13.10
2018,04,24,13,07,13.20
2018,04,24,13,08,13.30
2018,04,24,13,09,13.30
2018,04,24,13,10,13.30
2018,04,24,13,11,13.30
2018,04,24,13,12,13.30
2018,04,24,13,13,13.40
2018,04,24,13,14,13.40
2018,04,24,13,15,13.50
2018,04,24,13,16,13.60
2018,04,24,13,17,13.70
2018,04,24,13,18,13.80
2018,04,24,13,19,13.90
2018,04,24,13,20,13.90
2018,04,24,13,21,14.00
2018,04,24,13,22,14.10
2018,04,24,13,23,14.10
2018,04,24,13,24,14.20
2018,04,24,13,25,14.20
2018,04,24,13,26,14.20
2018,04,24,13,27,14.10
2018,04,24,13,28,14.10
2018,04,24,13,29,14.10
2018,04,24,13,30,14.00
2018,04,24,13,31,13.90
2018,04,24,13,32,13.90
2018,04,24,13,33,13.80
2018,04,24,13,34,13.80
2018,04,24,13,35,13.70
2018,04,24,13,36,13.70
2018,04,24,13,37,13.70
2018,04,24,13,38,13.70
2018,04,24,13,39,13.60
2018,04,24,13,40,13.60
2018,04,24,13,41,13.50
2018,04,24,13,42,13.40
2018,04,24,13,43,13.30
2018,04,24,13,44,13.40
2018,04,24,13,45,13.50
2018,04,24,13,46,13.50
2018,04,24,13,47,13.60
2018,04,24,13,48,13.60
2018,04,24,13,49,13.70
2018,04,24,13,50,13.80
2018,04,24,13,51,13.80
2018,04,24,13,52,13.90
2018,04,24,13,53,13.90
2018,04,24,13,54,13.90
2018,04,24,13,55,13.90
2018,04,24,13,56,13.90
2018,04,24,13,57,13.90
2018,04,24,13,58,13.80
2018,04,24,13,59,13.80
2018,04,24,14,00,13.80
2018,04,24,14,01,13.80
2018,04,24,14,02,13.80
2018,04,24,14,03,13.80
2018,04,24,14,04,13.80
2018,04,24,14,05,13.80
2018,04,24,14,06,13.80
2018,04,24,14,07,13.80
2018,04,24,14,08,13.70
2018,04,24,14,09,13.70
2018,04,24,14,10,13.70
2018,04,24,14,11,13.60
2018,04,24,14,12,13.50
2018,04,24,14,13,13.40
2018,04,24,14,14,13.40
2018,04,24,14,15,13.40
2018,04,24,14,16,13.40
2018,04,24,14,17,13.40
2018,04,24,14,18,13.40
2018,04,24,14,19,13.40
2018,04,24,14,20,13.50
2018,04,24,14,21,13.50
2018,04,24,14,22,13.50
2018,04,24,14,23,13.60
2018,04,24,14,24,13.60
2018,04,24,14,25,13.60
2018,04,24,14,26,13.60
2018,04,24,14,27,13.60
2018,04,24,14,28,13.50
2018,04,24,14,29,13.40
2018,04,24,14,30,13.30
2018,04,24,14,31,13.30
2018,04,24,14,32,13.20
2018,04,24,14,33,13.10
2018,04,24,14,34,13.00
2018,04,24,14,35,13.00
2018,04,24,14,36,13.00
2018,04,24,14,37,13.00
2018,04,24,14,38,13.00
2018,04,24,14,39,13.00
2018,04,24,14,40,13.00
2018,04,24,14,41,13.10
2018,04,24,14,42,13.10
2018,04,24,14,43,13.30
2018,04,24,14,44,13.30
2018,04,24,14,45,13.40
2018,04,24,14,46,13.50
2018,04,24,14,47,13.50
2018,04,24,14,48,13.60
2018,04,24,14,49,13.70
2018,04,24,14,50,13.80
2018,04,24,14,51,13.90
2018,04,24,14,52,14.00
2018,04,24,14,53,14.10
2018,04,24,14,54,14.20
2018,04,24,14,55,14.30
2018,04,24,14,56,14.30
2018,04,24,14,57,14.30
2018,04,24,14,58,14.30
2018,04,24,14,59,14.20
2018,04,24,15,00,14.20
2018,04,24,15,01,14.10
2018,04,24,15,02,14.10
2018,04,24,15,03,14.10
2018,04,24,15,04,14.00
2018,04,24,15,05,14.00
2018,04,24,15,06,14.00
2018,04,24,15,07,14.00
2018,04,24,15,08,14.10
2018,04,24,15,09,14.10
2018,04,24,15,10,14.10
2018,04,24,15,11,14.10
2018,04,24,15,12,14.10
2018,04,24,15,13,14.10
2018,04,24,15,14,14.20
2018,04,24,15,15,14.20
2018,04,24,15,16,14.30
2018,04,24,15,17,14.30
2018,04,24,15,18,14.40
2018,04,24,15,19,14.40
2018,04,24,15,20,14.50
2018,04,24,15,21,14.60
2018,04,24,15,22,14.60
2018,04,24,15,23,14.70
2018,04,24,15,24,14.80
2018,04,24,15,25,15.00
2018,04,24,15,26,15.10
2018,04,24,15,27,15.20
2018,04,24,15,28,15.40
2018,04,24,15,29,15.50
2018,04,24,15,30,15.70
2018,04,24,15,31,15.80
2018,04,24,15,32,15.90
2018,04,24,15,33,16.10
2018,04,24,15,34,16.30
2018,04,24,15,35,16.40
2018,04,24,15,36,16.60
2018,04,24,15,37,16.70
2018,04,24,15,38,16.70
2018,04,24,15,39,16.80
2018,04,24,15,40,16.80
2018,04,24,15,41,16.90
2018,04,24,15,42,17.00
2018,04,24,15,43,17.00
2018,04,24,15,44,17.10
2018,04,24,15,45,17.20
2018,04,24,15,46,17.20
2018,04,24,15,47,17.20
2018,04,24,15,48,17.20
2018,04,24,15,49,17.10
2018,04,24,15,50,17.10
2018,04,24,15,51,17.10
2018,04,24,15,52,17.10
2018,04,24,15,53,17.10
2018,04,24,15,54,17.20
2018,04,24,15,55,17.20
2018,04,24,15,56,17.20
2018,04,24,15,57,17.20
2018,04,24,15,58,17.30
2018,04,24,15,59,17.30
2018,04,24,16,00,17.30
2018,04,24,16,01,17.20
2018,04,24,16,02,17.20
2018,04,24,16,03,17.10
2018,04,24,16,04,17.10
2018,04,24,16,05,17.20
2018,04,24,16,06,17.20
2018,04,24,16,07,17.30
2018,04,24,16,08,17.40
2018,04,24,16,09,17.50
2018,04,24,16,10,17.50
2018,04,24,16,11,17.60
2018,04,24,16,12,17.70
2018,04,24,16,13,17.70
2018,04,24,16,14,17.70
2018,04,24,16,15,17.80
2018,04,24,16,16,17.80
2018,04,24,16,17,17.90
2018,04,24,16,18,18.00
2018,04,24,16,19,18.10
2018,04,24,16,20,18.20
2018,04,24,16,21,18.20
2018,04,24,16,22,18.30
2018,04,24,16,23,18.30
2018,04,24,16,24,18.30
2018,04,24,16,25,18.40
2018,04,24,16,26,18.50
2018,04,24,16,27,18.50
2018,04,24,16,28,18.60
2018,04,24,16,29,18.70
2018,04,24,16,30,18.70
2018,04,24,16,31,18.70
2018,04,24,16,32,18.70
2018,04,24,16,33,18.70
2018,04,24,16,34,18.70
2018,04,24,16,35,18.70
2018,04,24,16,36,18.70
2018,04,24,16,37,18.70
2018,04,24,16,38,18.60
2018,04,24,16,39,18.60
2018,04,24,16,40,18.50
2018,04,24,16,41,18.40
2018,04,24,16,42,18.30
2018,04,24,16,43,18.30
2018,04,24,16,44,18.20
2018,04,24,16,45,18.20
2018,04,24,16,46,18.30
2018,04,24,16,47,18.30
2018,04,24,16,48,18.30
2018,04,24,16,49,18.30
2018,04,24,16,50,18.30
2018,04,24,16,51,18.30
2018,04,24,16,52,18.30
2018,04,24,16,53,18.20
2018,04,24,16,54,18.20
2018,04,24,16,55,18.10
2018,04,24,16,56,18.00
2018,04,24,16,57,18.00
2018,04,24,16,58,17.90
2018,04,24,16,59,17.90
2018,04,24,17,00,17.80
2018,04,24,17,01,17.70
2018,04,24,17,02,17.60
2018,04,24,17,03,17.40
2018,04,24,17,04,17.10
2018,04,24,17,05,16.90
2018,04,24,17,06,16.70
2018,04,24,17,07,16.60
2018,04,24,17,08,16.50
2018,04,24,17,09,16.40
2018,04,24,17,10,16.40
2018,04,24,17,11,16.30
2018,04,24,17,12,16.30
2018,04,24,17,13,16.20
2018,04,24,17,14,16.20
2018,04,24,17,15,16.20
2018,04,24,17,16,16.20
2018,04,24,17,17,16.20
2018,04,24,17,18,16.20
2018,04,24,17,19,16.20
2018,04,24,17,20,16.20
2018,04,24,17,21,16.20
2018,04,24,17,22,16.20
2018,04,24,17,23,16.10
2018,04,24,17,24,16.10
2018,04,24,17,25,16.00
2018,04,24,17,26,16.00
2018,04,24,17,27,16.00
2018,04,24,17,28,16.00
2018,04,24,17,29,16.10
2018,04,24,17,30,16.10
2018,04,24,17,31,16.10
2018,04,24,17,32,16.20
2018,04,24,17,33,16.30
2018,04,24,17,34,16.30
2018,04,24,17,35,16.30
2018,04,24,17,36,16.30
2018,04,24,17,37,16.30
2018,04,24,17,38,16.30
2018,04,24,17,39,16.30
2018,04,24,17,40,16.30
2018,04,24,17,41,16.30
2018,04,24,17,42,16.20
2018,04,24,17,43,16.20