Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,30,00,00,20.90
2008,06,30,00,01,20.90
2008,06,30,00,02,20.80
2008,06,30,00,03,20.80
2008,06,30,00,04,20.80
2008,06,30,00,05,20.80
2008,06,30,00,06,20.80
2008,06,30,00,07,20.80
2008,06,30,00,08,20.80
2008,06,30,00,09,20.70
2008,06,30,00,10,20.70
2008,06,30,00,11,20.70
2008,06,30,00,12,20.70
2008,06,30,00,13,20.70
2008,06,30,00,14,20.60
2008,06,30,00,15,20.60
2008,06,30,00,16,20.60
2008,06,30,00,17,20.60
2008,06,30,00,18,20.60
2008,06,30,00,19,20.60
2008,06,30,00,20,20.60
2008,06,30,00,21,20.60
2008,06,30,00,22,20.50
2008,06,30,00,23,20.50
2008,06,30,00,24,20.50
2008,06,30,00,25,20.50
2008,06,30,00,26,20.50
2008,06,30,00,27,20.40
2008,06,30,00,28,20.40
2008,06,30,00,29,20.40
2008,06,30,00,30,20.40
2008,06,30,00,31,20.40
2008,06,30,00,32,20.40
2008,06,30,00,33,20.40
2008,06,30,00,34,20.30
2008,06,30,00,35,20.30
2008,06,30,00,36,20.30
2008,06,30,00,37,20.30
2008,06,30,00,38,20.30
2008,06,30,00,39,20.30
2008,06,30,00,40,20.30
2008,06,30,00,41,20.30
2008,06,30,00,42,20.40
2008,06,30,00,43,20.40
2008,06,30,00,44,20.40
2008,06,30,00,45,20.40
2008,06,30,00,46,20.40
2008,06,30,00,47,20.40
2008,06,30,00,48,20.50
2008,06,30,00,49,20.50
2008,06,30,00,50,20.60
2008,06,30,00,51,20.60
2008,06,30,00,52,20.60
2008,06,30,00,53,20.60
2008,06,30,00,54,20.70
2008,06,30,00,55,20.70
2008,06,30,00,56,20.70
2008,06,30,00,57,20.70
2008,06,30,00,58,20.70
2008,06,30,00,59,20.70
2008,06,30,01,00,20.70
2008,06,30,01,01,20.70
2008,06,30,01,02,20.60
2008,06,30,01,03,20.60
2008,06,30,01,04,20.50
2008,06,30,01,05,20.50
2008,06,30,01,06,20.40
2008,06,30,01,07,20.30
2008,06,30,01,08,20.30
2008,06,30,01,09,20.30
2008,06,30,01,10,20.20
2008,06,30,01,11,20.20
2008,06,30,01,12,20.20
2008,06,30,01,13,20.20
2008,06,30,01,14,20.20
2008,06,30,01,15,20.30
2008,06,30,01,16,20.30
2008,06,30,01,17,20.30
2008,06,30,01,18,20.30
2008,06,30,01,19,20.30
2008,06,30,01,20,20.30
2008,06,30,01,21,20.30
2008,06,30,01,22,20.40
2008,06,30,01,23,20.40
2008,06,30,01,24,20.40
2008,06,30,01,25,20.40
2008,06,30,01,26,20.40
2008,06,30,01,27,20.40
2008,06,30,01,28,20.40
2008,06,30,01,29,20.30
2008,06,30,01,30,20.30
2008,06,30,01,31,20.30
2008,06,30,01,32,20.30
2008,06,30,01,33,20.30
2008,06,30,01,34,20.30
2008,06,30,01,35,20.20
2008,06,30,01,36,20.20
2008,06,30,01,37,20.20
2008,06,30,01,38,20.20
2008,06,30,01,39,20.20
2008,06,30,01,40,20.20
2008,06,30,01,41,20.20
2008,06,30,01,42,20.20
2008,06,30,01,43,20.20
2008,06,30,01,44,20.20
2008,06,30,01,45,20.20
2008,06,30,01,46,20.20
2008,06,30,01,47,20.20
2008,06,30,01,48,20.20
2008,06,30,01,49,20.20
2008,06,30,01,50,20.20
2008,06,30,01,51,20.20
2008,06,30,01,52,20.20
2008,06,30,01,53,20.30
2008,06,30,01,54,20.30
2008,06,30,01,55,20.30
2008,06,30,01,56,20.30
2008,06,30,01,57,20.30
2008,06,30,01,58,20.30
2008,06,30,01,59,20.20
2008,06,30,02,00,20.20
2008,06,30,02,01,20.20
2008,06,30,02,02,20.20
2008,06,30,02,03,20.10
2008,06,30,02,04,20.10
2008,06,30,02,05,20.00
2008,06,30,02,06,20.00
2008,06,30,02,07,19.90
2008,06,30,02,08,19.90
2008,06,30,02,09,19.90
2008,06,30,02,10,19.90
2008,06,30,02,11,19.80
2008,06,30,02,12,19.80
2008,06,30,02,13,19.80
2008,06,30,02,14,19.70
2008,06,30,02,15,19.70
2008,06,30,02,16,19.70
2008,06,30,02,17,19.70
2008,06,30,02,18,19.60
2008,06,30,02,19,19.60
2008,06,30,02,20,19.60
2008,06,30,02,21,19.60
2008,06,30,02,22,19.50
2008,06,30,02,23,19.50
2008,06,30,02,24,19.50
2008,06,30,02,25,19.40
2008,06,30,02,26,19.40
2008,06,30,02,27,19.40
2008,06,30,02,28,19.40
2008,06,30,02,29,19.40
2008,06,30,02,30,19.40
2008,06,30,02,31,19.30
2008,06,30,02,32,19.30
2008,06,30,02,33,19.30
2008,06,30,02,34,19.30
2008,06,30,02,35,19.30
2008,06,30,02,36,19.30
2008,06,30,02,37,19.30
2008,06,30,02,38,19.20
2008,06,30,02,39,19.20
2008,06,30,02,40,19.20
2008,06,30,02,41,19.20
2008,06,30,02,42,19.20
2008,06,30,02,43,19.20
2008,06,30,02,44,19.20
2008,06,30,02,45,19.20
2008,06,30,02,46,19.20
2008,06,30,02,47,19.20
2008,06,30,02,48,19.20
2008,06,30,02,49,19.20
2008,06,30,02,50,19.20
2008,06,30,02,51,19.20
2008,06,30,02,52,19.20
2008,06,30,02,53,19.20
2008,06,30,02,54,19.20
2008,06,30,02,55,19.20
2008,06,30,02,56,19.20
2008,06,30,02,57,19.20
2008,06,30,02,58,19.10
2008,06,30,02,59,19.10
2008,06,30,03,00,19.20
2008,06,30,03,01,19.10
2008,06,30,03,02,19.10
2008,06,30,03,03,19.10
2008,06,30,03,04,19.10
2008,06,30,03,05,19.10
2008,06,30,03,06,19.10
2008,06,30,03,07,19.10
2008,06,30,03,08,19.10
2008,06,30,03,09,19.10
2008,06,30,03,10,19.00
2008,06,30,03,11,19.00
2008,06,30,03,12,19.00
2008,06,30,03,13,19.00
2008,06,30,03,14,19.00
2008,06,30,03,15,19.00
2008,06,30,03,16,19.00
2008,06,30,03,17,19.00
2008,06,30,03,18,19.00
2008,06,30,03,19,18.90
2008,06,30,03,20,18.90
2008,06,30,03,21,18.90
2008,06,30,03,22,18.90
2008,06,30,03,23,18.90
2008,06,30,03,24,18.90
2008,06,30,03,25,18.90
2008,06,30,03,26,18.90
2008,06,30,03,27,18.90
2008,06,30,03,28,18.90
2008,06,30,03,29,18.90
2008,06,30,03,30,18.90
2008,06,30,03,31,18.90
2008,06,30,03,32,18.90
2008,06,30,03,33,18.90
2008,06,30,03,34,18.90
2008,06,30,03,35,18.90
2008,06,30,03,36,18.90
2008,06,30,03,37,18.90
2008,06,30,03,38,18.90
2008,06,30,03,39,18.90
2008,06,30,03,40,18.90
2008,06,30,03,41,18.90
2008,06,30,03,42,18.90
2008,06,30,03,43,18.90
2008,06,30,03,44,18.90
2008,06,30,03,45,18.90
2008,06,30,03,46,18.90
2008,06,30,03,47,18.90
2008,06,30,03,48,18.90
2008,06,30,03,49,19.00
2008,06,30,03,50,18.90
2008,06,30,03,51,18.90
2008,06,30,03,52,18.90
2008,06,30,03,53,18.90
2008,06,30,03,54,18.90
2008,06,30,03,55,18.90
2008,06,30,03,56,18.90
2008,06,30,03,57,18.90
2008,06,30,03,58,18.90
2008,06,30,03,59,18.90
2008,06,30,04,00,18.90
2008,06,30,04,01,18.90
2008,06,30,04,02,18.90
2008,06,30,04,03,18.90
2008,06,30,04,04,18.90
2008,06,30,04,05,18.90
2008,06,30,04,06,18.90
2008,06,30,04,07,18.90
2008,06,30,04,08,18.90
2008,06,30,04,09,18.90
2008,06,30,04,10,18.90
2008,06,30,04,11,18.90
2008,06,30,04,12,18.90
2008,06,30,04,13,18.80
2008,06,30,04,14,18.80
2008,06,30,04,15,18.80
2008,06,30,04,16,18.80
2008,06,30,04,17,18.80
2008,06,30,04,18,18.80
2008,06,30,04,19,18.70
2008,06,30,04,20,18.80
2008,06,30,04,21,18.80
2008,06,30,04,22,18.80
2008,06,30,04,23,18.80
2008,06,30,04,24,18.80
2008,06,30,04,25,18.80
2008,06,30,04,26,18.70
2008,06,30,04,27,18.70
2008,06,30,04,28,18.70
2008,06,30,04,29,18.70
2008,06,30,04,30,18.70
2008,06,30,04,31,18.70
2008,06,30,04,32,18.70
2008,06,30,04,33,18.70
2008,06,30,04,34,18.70
2008,06,30,04,35,18.70
2008,06,30,04,36,18.70
2008,06,30,04,37,18.70
2008,06,30,04,38,18.80
2008,06,30,04,39,18.80
2008,06,30,04,40,18.80
2008,06,30,04,41,18.80
2008,06,30,04,42,18.80
2008,06,30,04,43,18.80
2008,06,30,04,44,18.80
2008,06,30,04,45,18.80
2008,06,30,04,46,18.80
2008,06,30,04,47,18.80
2008,06,30,04,48,18.80
2008,06,30,04,49,18.80
2008,06,30,04,50,18.80
2008,06,30,04,51,18.80
2008,06,30,04,52,18.80
2008,06,30,04,53,18.80
2008,06,30,04,54,18.80
2008,06,30,04,55,18.80
2008,06,30,04,56,18.80
2008,06,30,04,57,18.80
2008,06,30,04,58,18.80
2008,06,30,04,59,18.80
2008,06,30,05,00,18.80
2008,06,30,05,01,18.80
2008,06,30,05,02,18.80
2008,06,30,05,03,18.70
2008,06,30,05,04,18.70
2008,06,30,05,05,18.70
2008,06,30,05,06,18.70
2008,06,30,05,07,18.70
2008,06,30,05,08,18.70
2008,06,30,05,09,18.70
2008,06,30,05,10,18.70
2008,06,30,05,11,18.70
2008,06,30,05,12,18.70
2008,06,30,05,13,18.70
2008,06,30,05,14,18.70
2008,06,30,05,15,18.70
2008,06,30,05,16,18.70
2008,06,30,05,17,18.70
2008,06,30,05,18,18.70
2008,06,30,05,19,18.70
2008,06,30,05,20,18.70
2008,06,30,05,21,18.70
2008,06,30,05,22,18.70
2008,06,30,05,23,18.80
2008,06,30,05,24,18.80
2008,06,30,05,25,18.80
2008,06,30,05,26,18.80
2008,06,30,05,27,18.80
2008,06,30,05,28,18.80
2008,06,30,05,29,18.80
2008,06,30,05,30,18.80
2008,06,30,05,31,18.70
2008,06,30,05,32,18.70
2008,06,30,05,33,18.70
2008,06,30,05,34,18.70
2008,06,30,05,35,18.70
2008,06,30,05,36,18.70
2008,06,30,05,37,18.70
2008,06,30,05,38,18.70
2008,06,30,05,39,18.70
2008,06,30,05,40,18.70
2008,06,30,05,41,18.80
2008,06,30,05,42,18.80
2008,06,30,05,43,18.80
2008,06,30,05,44,18.80
2008,06,30,05,45,18.80
2008,06,30,05,46,18.80
2008,06,30,05,47,18.80
2008,06,30,05,48,18.80
2008,06,30,05,49,18.80
2008,06,30,05,50,18.80
2008,06,30,05,51,18.80
2008,06,30,05,52,18.80
2008,06,30,05,53,18.80
2008,06,30,05,54,18.80
2008,06,30,05,55,18.80
2008,06,30,05,56,18.90
2008,06,30,05,57,18.90
2008,06,30,05,58,18.90
2008,06,30,05,59,18.90
2008,06,30,06,00,18.90
2008,06,30,06,01,18.90
2008,06,30,06,02,18.90
2008,06,30,06,03,18.90
2008,06,30,06,04,18.90
2008,06,30,06,05,18.90
2008,06,30,06,06,18.90
2008,06,30,06,07,18.90
2008,06,30,06,08,18.90
2008,06,30,06,09,18.90
2008,06,30,06,10,19.00
2008,06,30,06,11,19.00
2008,06,30,06,12,19.00
2008,06,30,06,13,19.00
2008,06,30,06,14,19.00
2008,06,30,06,15,19.10
2008,06,30,06,16,19.10
2008,06,30,06,17,19.10
2008,06,30,06,18,19.10
2008,06,30,06,19,19.10
2008,06,30,06,20,19.20
2008,06,30,06,21,19.20
2008,06,30,06,22,19.20
2008,06,30,06,23,19.20
2008,06,30,06,24,19.30
2008,06,30,06,25,19.30
2008,06,30,06,26,19.30
2008,06,30,06,27,19.30
2008,06,30,06,28,19.40
2008,06,30,06,29,19.40
2008,06,30,06,30,19.40
2008,06,30,06,31,19.50
2008,06,30,06,32,19.50
2008,06,30,06,33,19.60
2008,06,30,06,34,19.70
2008,06,30,06,35,19.70
2008,06,30,06,36,19.70
2008,06,30,06,37,19.80
2008,06,30,06,38,19.80
2008,06,30,06,39,19.80
2008,06,30,06,40,19.80
2008,06,30,06,41,19.80
2008,06,30,06,42,19.80
2008,06,30,06,43,19.90
2008,06,30,06,44,19.90
2008,06,30,06,45,19.90
2008,06,30,06,46,19.90
2008,06,30,06,47,19.90
2008,06,30,06,48,19.90
2008,06,30,06,49,20.00
2008,06,30,06,50,20.00
2008,06,30,06,51,20.00
2008,06,30,06,52,20.00
2008,06,30,06,53,20.10
2008,06,30,06,54,20.10
2008,06,30,06,55,20.10
2008,06,30,06,56,20.10
2008,06,30,06,57,20.20
2008,06,30,06,58,20.20
2008,06,30,06,59,20.20
2008,06,30,07,00,20.20
2008,06,30,07,01,20.20
2008,06,30,07,02,20.20
2008,06,30,07,03,20.30
2008,06,30,07,04,20.30
2008,06,30,07,05,20.30
2008,06,30,07,06,20.30
2008,06,30,07,07,20.40
2008,06,30,07,08,20.40
2008,06,30,07,09,20.40
2008,06,30,07,10,20.40
2008,06,30,07,11,20.40
2008,06,30,07,12,20.50
2008,06,30,07,13,20.50
2008,06,30,07,14,20.50
2008,06,30,07,15,20.60
2008,06,30,07,16,20.60
2008,06,30,07,17,20.60
2008,06,30,07,18,20.60
2008,06,30,07,19,20.70
2008,06,30,07,20,20.70
2008,06,30,07,21,20.70
2008,06,30,07,22,20.80
2008,06,30,07,23,20.80
2008,06,30,07,24,20.80
2008,06,30,07,25,20.80
2008,06,30,07,26,20.80
2008,06,30,07,27,20.80
2008,06,30,07,28,20.80
2008,06,30,07,29,20.80
2008,06,30,07,30,20.90
2008,06,30,07,31,20.90
2008,06,30,07,32,20.90
2008,06,30,07,33,21.00
2008,06,30,07,34,21.10
2008,06,30,07,35,21.10
2008,06,30,07,36,21.20
2008,06,30,07,37,21.20
2008,06,30,07,38,21.30
2008,06,30,07,39,21.30
2008,06,30,07,40,21.30
2008,06,30,07,41,21.30
2008,06,30,07,42,21.30
2008,06,30,07,43,21.40
2008,06,30,07,44,21.40
2008,06,30,07,45,21.40
2008,06,30,07,46,21.50
2008,06,30,07,47,21.60
2008,06,30,07,48,21.60
2008,06,30,07,49,21.70
2008,06,30,07,50,21.80
2008,06,30,07,51,21.80
2008,06,30,07,52,21.90
2008,06,30,07,53,21.90
2008,06,30,07,54,22.00
2008,06,30,07,55,22.10
2008,06,30,07,56,22.10
2008,06,30,07,57,22.20
2008,06,30,07,58,22.30
2008,06,30,07,59,22.30
2008,06,30,08,00,22.40
2008,06,30,08,01,22.40
2008,06,30,08,02,22.50
2008,06,30,08,03,22.50
2008,06,30,08,04,22.50
2008,06,30,08,05,22.60
2008,06,30,08,06,22.60
2008,06,30,08,07,22.60
2008,06,30,08,08,22.70
2008,06,30,08,09,22.70
2008,06,30,08,10,22.80
2008,06,30,08,11,22.90
2008,06,30,08,12,23.00
2008,06,30,08,13,23.10
2008,06,30,08,14,23.20
2008,06,30,08,15,23.30
2008,06,30,08,16,23.40
2008,06,30,08,17,23.40
2008,06,30,08,18,23.50
2008,06,30,08,19,23.50
2008,06,30,08,20,23.50
2008,06,30,08,21,23.60
2008,06,30,08,22,23.60
2008,06,30,08,23,23.60
2008,06,30,08,24,23.70
2008,06,30,08,25,23.80
2008,06,30,08,26,23.80
2008,06,30,08,27,23.80
2008,06,30,08,28,23.80
2008,06,30,08,29,23.80
2008,06,30,08,30,23.70
2008,06,30,08,31,23.70
2008,06,30,08,32,23.70
2008,06,30,08,33,23.70
2008,06,30,08,34,23.70
2008,06,30,08,35,23.70
2008,06,30,08,36,23.70
2008,06,30,08,37,23.70
2008,06,30,08,38,23.70
2008,06,30,08,39,23.70
2008,06,30,08,40,23.70
2008,06,30,08,41,23.70
2008,06,30,08,42,23.70
2008,06,30,08,43,23.70
2008,06,30,08,44,23.80
2008,06,30,08,45,23.80
2008,06,30,08,46,23.90
2008,06,30,08,47,24.00
2008,06,30,08,48,24.10
2008,06,30,08,49,24.20
2008,06,30,08,50,24.20
2008,06,30,08,51,24.30
2008,06,30,08,52,24.30
2008,06,30,08,53,24.40
2008,06,30,08,54,24.40
2008,06,30,08,55,24.40
2008,06,30,08,56,24.40
2008,06,30,08,57,24.40
2008,06,30,08,58,24.40
2008,06,30,08,59,24.40
2008,06,30,09,00,24.40
2008,06,30,09,01,24.40
2008,06,30,09,02,24.40
2008,06,30,09,03,24.40
2008,06,30,09,04,24.30
2008,06,30,09,05,24.30
2008,06,30,09,06,24.30
2008,06,30,09,07,24.20
2008,06,30,09,08,24.00
2008,06,30,09,09,23.80
2008,06,30,09,10,23.70
2008,06,30,09,11,23.60
2008,06,30,09,12,23.50
2008,06,30,09,13,23.40
2008,06,30,09,14,23.40
2008,06,30,09,15,23.40
2008,06,30,09,16,23.30
2008,06,30,09,17,23.20
2008,06,30,09,18,23.20
2008,06,30,09,19,23.20
2008,06,30,09,20,23.10
2008,06,30,09,21,23.10
2008,06,30,09,22,23.10
2008,06,30,09,23,23.00
2008,06,30,09,24,23.00
2008,06,30,09,25,23.00
2008,06,30,09,26,22.90
2008,06,30,09,27,22.90
2008,06,30,09,28,22.80
2008,06,30,09,29,22.80
2008,06,30,09,30,22.90
2008,06,30,09,31,22.90
2008,06,30,09,32,23.00
2008,06,30,09,33,23.00
2008,06,30,09,34,22.90
2008,06,30,09,35,22.90
2008,06,30,09,36,22.80
2008,06,30,09,37,22.80
2008,06,30,09,38,22.70
2008,06,30,09,39,22.70
2008,06,30,09,40,22.70
2008,06,30,09,41,22.70
2008,06,30,09,42,22.60
2008,06,30,09,43,22.60
2008,06,30,09,44,22.60
2008,06,30,09,45,22.60
2008,06,30,09,46,22.60
2008,06,30,09,47,22.60
2008,06,30,09,48,22.60
2008,06,30,09,49,22.60
2008,06,30,09,50,22.60
2008,06,30,09,51,22.60
2008,06,30,09,52,22.70
2008,06,30,09,53,22.70
2008,06,30,09,54,22.70
2008,06,30,09,55,22.70
2008,06,30,09,56,22.80
2008,06,30,09,57,22.80
2008,06,30,09,58,22.80
2008,06,30,09,59,22.70
2008,06,30,10,00,22.70
2008,06,30,10,01,22.70
2008,06,30,10,02,22.70
2008,06,30,10,03,22.70
2008,06,30,10,04,22.70
2008,06,30,10,05,22.60
2008,06,30,10,06,22.60
2008,06,30,10,07,22.60
2008,06,30,10,08,22.50
2008,06,30,10,09,22.40
2008,06,30,10,10,22.30
2008,06,30,10,11,22.30
2008,06,30,10,12,22.30
2008,06,30,10,13,22.20
2008,06,30,10,14,22.10
2008,06,30,10,15,22.00
2008,06,30,10,16,22.00
2008,06,30,10,17,22.00
2008,06,30,10,18,22.00
2008,06,30,10,19,22.00
2008,06,30,10,20,22.00
2008,06,30,10,21,22.00
2008,06,30,10,22,22.00
2008,06,30,10,23,22.10
2008,06,30,10,24,22.20
2008,06,30,10,25,22.40
2008,06,30,10,26,22.50
2008,06,30,10,27,22.60
2008,06,30,10,28,22.70
2008,06,30,10,29,22.80
2008,06,30,10,30,22.90
2008,06,30,10,31,22.90
2008,06,30,10,32,23.00
2008,06,30,10,33,23.10
2008,06,30,10,34,23.10
2008,06,30,10,35,23.20
2008,06,30,10,36,23.20
2008,06,30,10,37,23.20
2008,06,30,10,38,23.20
2008,06,30,10,39,23.30
2008,06,30,10,40,23.40
2008,06,30,10,41,23.50
2008,06,30,10,42,23.60
2008,06,30,10,43,23.70
2008,06,30,10,44,23.70
2008,06,30,10,45,23.80
2008,06,30,10,46,23.80
2008,06,30,10,47,23.80
2008,06,30,10,48,23.90
2008,06,30,10,49,23.90
2008,06,30,10,50,23.90
2008,06,30,10,51,23.90
2008,06,30,10,52,23.80
2008,06,30,10,53,23.70
2008,06,30,10,54,23.60
2008,06,30,10,55,23.60
2008,06,30,10,56,23.50
2008,06,30,10,57,23.40
2008,06,30,10,58,23.30
2008,06,30,10,59,23.20
2008,06,30,11,00,23.10
2008,06,30,11,01,23.00
2008,06,30,11,02,23.00
2008,06,30,11,03,22.90
2008,06,30,11,04,22.90
2008,06,30,11,05,22.90
2008,06,30,11,06,22.90
2008,06,30,11,07,22.90
2008,06,30,11,08,22.90
2008,06,30,11,09,22.90
2008,06,30,11,10,23.00
2008,06,30,11,11,23.00
2008,06,30,11,12,23.00
2008,06,30,11,13,23.10
2008,06,30,11,14,23.20
2008,06,30,11,15,23.30
2008,06,30,11,16,23.40
2008,06,30,11,17,23.60
2008,06,30,11,18,23.70
2008,06,30,11,19,23.80
2008,06,30,11,20,23.90
2008,06,30,11,21,23.90
2008,06,30,11,22,23.90
2008,06,30,11,23,24.00
2008,06,30,11,24,24.00
2008,06,30,11,25,24.00
2008,06,30,11,26,24.00
2008,06,30,11,27,24.00
2008,06,30,11,28,24.00
2008,06,30,11,29,24.10
2008,06,30,11,30,24.10
2008,06,30,11,31,24.00
2008,06,30,11,32,24.00
2008,06,30,11,33,24.00
2008,06,30,11,34,23.90
2008,06,30,11,35,23.90
2008,06,30,11,36,23.90
2008,06,30,11,37,23.80
2008,06,30,11,38,23.80
2008,06,30,11,39,23.80
2008,06,30,11,40,23.90
2008,06,30,11,41,23.90
2008,06,30,11,42,23.90
2008,06,30,11,43,23.90
2008,06,30,11,44,23.90
2008,06,30,11,45,23.90
2008,06,30,11,46,24.00
2008,06,30,11,47,24.00
2008,06,30,11,48,24.10
2008,06,30,11,49,24.20
2008,06,30,11,50,24.20
2008,06,30,11,51,24.20
2008,06,30,11,52,24.30
2008,06,30,11,53,24.30
2008,06,30,11,54,24.30
2008,06,30,11,55,24.30
2008,06,30,11,56,24.30
2008,06,30,11,57,24.20
2008,06,30,11,58,24.10
2008,06,30,11,59,23.90
2008,06,30,12,00,23.80
2008,06,30,12,01,23.80
2008,06,30,12,02,23.80
2008,06,30,12,03,23.80
2008,06,30,12,04,23.80
2008,06,30,12,05,23.90
2008,06,30,12,06,23.90
2008,06,30,12,07,24.00
2008,06,30,12,08,24.10
2008,06,30,12,09,24.10
2008,06,30,12,10,24.10
2008,06,30,12,11,24.20
2008,06,30,12,12,24.30
2008,06,30,12,13,24.30
2008,06,30,12,14,24.40
2008,06,30,12,15,24.40
2008,06,30,12,16,24.50
2008,06,30,12,17,24.60
2008,06,30,12,18,24.60
2008,06,30,12,19,24.70
2008,06,30,12,20,24.80
2008,06,30,12,21,24.80
2008,06,30,12,22,24.80
2008,06,30,12,23,24.80
2008,06,30,12,24,24.90
2008,06,30,12,25,25.00
2008,06,30,12,26,25.10
2008,06,30,12,27,25.20
2008,06,30,12,28,25.20
2008,06,30,12,29,25.30
2008,06,30,12,30,25.30
2008,06,30,12,31,25.30
2008,06,30,12,32,25.30
2008,06,30,12,33,25.30
2008,06,30,12,34,25.30
2008,06,30,12,35,25.40
2008,06,30,12,36,25.40
2008,06,30,12,37,25.30
2008,06,30,12,38,25.20
2008,06,30,12,39,25.10
2008,06,30,12,40,24.90
2008,06,30,12,41,24.90
2008,06,30,12,42,24.90
2008,06,30,12,43,24.90
2008,06,30,12,44,24.90
2008,06,30,12,45,24.90
2008,06,30,12,46,24.90
2008,06,30,12,47,24.80
2008,06,30,12,48,24.80
2008,06,30,12,49,24.80
2008,06,30,12,50,24.80
2008,06,30,12,51,24.80
2008,06,30,12,52,24.80
2008,06,30,12,53,24.80
2008,06,30,12,54,24.80
2008,06,30,12,55,24.90
2008,06,30,12,56,24.90
2008,06,30,12,57,24.90
2008,06,30,12,58,25.00
2008,06,30,12,59,25.10
2008,06,30,13,00,25.10
2008,06,30,13,01,25.10
2008,06,30,13,02,25.10
2008,06,30,13,03,25.20
2008,06,30,13,04,25.20
2008,06,30,13,05,25.20
2008,06,30,13,06,25.20
2008,06,30,13,07,25.20
2008,06,30,13,08,25.20
2008,06,30,13,09,25.20
2008,06,30,13,10,25.30
2008,06,30,13,11,25.40
2008,06,30,13,12,25.50
2008,06,30,13,13,25.70
2008,06,30,13,14,25.90
2008,06,30,13,15,25.90
2008,06,30,13,16,26.00
2008,06,30,13,17,26.10
2008,06,30,13,18,26.10
2008,06,30,13,19,26.20
2008,06,30,13,20,26.20
2008,06,30,13,21,26.20
2008,06,30,13,22,26.20
2008,06,30,13,23,26.20
2008,06,30,13,24,26.30
2008,06,30,13,25,26.30
2008,06,30,13,26,26.40
2008,06,30,13,27,26.40
2008,06,30,13,28,26.40
2008,06,30,13,29,26.30
2008,06,30,13,30,26.30
2008,06,30,13,31,26.20
2008,06,30,13,32,26.20
2008,06,30,13,33,26.10
2008,06,30,13,34,26.10
2008,06,30,13,35,26.10
2008,06,30,13,36,26.10
2008,06,30,13,37,26.10
2008,06,30,13,38,26.10
2008,06,30,13,39,26.10
2008,06,30,13,40,26.10
2008,06,30,13,41,26.10
2008,06,30,13,42,26.20
2008,06,30,13,43,26.20
2008,06,30,13,44,26.20
2008,06,30,13,45,26.30
2008,06,30,13,46,26.40
2008,06,30,13,47,26.50
2008,06,30,13,48,26.70
2008,06,30,13,49,26.70
2008,06,30,13,50,26.80
2008,06,30,13,51,26.90
2008,06,30,13,52,27.00
2008,06,30,13,53,27.00
2008,06,30,13,54,27.10
2008,06,30,13,55,27.10
2008,06,30,13,56,27.10
2008,06,30,13,57,27.20
2008,06,30,13,58,27.10
2008,06,30,13,59,27.10
2008,06,30,14,00,27.10
2008,06,30,14,01,27.10
2008,06,30,14,02,27.10
2008,06,30,14,03,27.00
2008,06,30,14,04,26.90
2008,06,30,14,05,26.80
2008,06,30,14,06,26.80
2008,06,30,14,07,26.70
2008,06,30,14,08,26.70
2008,06,30,14,09,26.70
2008,06,30,14,10,26.70
2008,06,30,14,11,26.70
2008,06,30,14,12,26.70
2008,06,30,14,13,26.70
2008,06,30,14,14,26.60
2008,06,30,14,15,26.60
2008,06,30,14,16,26.60
2008,06,30,14,17,26.50
2008,06,30,14,18,26.50
2008,06,30,14,19,26.50
2008,06,30,14,20,26.40
2008,06,30,14,21,26.40
2008,06,30,14,22,26.40
2008,06,30,14,23,26.30
2008,06,30,14,24,26.30
2008,06,30,14,25,26.30
2008,06,30,14,26,26.30
2008,06,30,14,27,26.30
2008,06,30,14,28,26.30
2008,06,30,14,29,26.30
2008,06,30,14,30,26.30
2008,06,30,14,31,26.20
2008,06,30,14,32,26.20
2008,06,30,14,33,26.10
2008,06,30,14,34,26.10
2008,06,30,14,35,26.10
2008,06,30,14,36,26.10
2008,06,30,14,37,26.20
2008,06,30,14,38,26.20
2008,06,30,14,39,26.20
2008,06,30,14,40,26.20
2008,06,30,14,41,26.20
2008,06,30,14,42,26.20
2008,06,30,14,43,26.20
2008,06,30,14,44,26.20
2008,06,30,14,45,26.20
2008,06,30,14,46,26.30
2008,06,30,14,47,26.30
2008,06,30,14,48,26.40
2008,06,30,14,49,26.40
2008,06,30,14,50,26.50
2008,06,30,14,51,26.60
2008,06,30,14,52,26.60
2008,06,30,14,53,26.60
2008,06,30,14,54,26.70
2008,06,30,14,55,26.70
2008,06,30,14,56,26.70
2008,06,30,14,57,26.70
2008,06,30,14,58,26.80
2008,06,30,14,59,26.80
2008,06,30,15,00,26.90
2008,06,30,15,01,26.90
2008,06,30,15,02,27.00
2008,06,30,15,03,27.10
2008,06,30,15,04,27.20
2008,06,30,15,05,27.30
2008,06,30,15,06,27.30
2008,06,30,15,07,27.40
2008,06,30,15,08,27.40
2008,06,30,15,09,27.40
2008,06,30,15,10,27.30
2008,06,30,15,11,27.30
2008,06,30,15,12,27.40
2008,06,30,15,13,27.30
2008,06,30,15,14,27.20
2008,06,30,15,15,27.00
2008,06,30,15,16,26.90
2008,06,30,15,17,26.90
2008,06,30,15,18,26.90
2008,06,30,15,19,26.90
2008,06,30,15,20,26.90
2008,06,30,15,21,27.00
2008,06,30,15,22,27.00
2008,06,30,15,23,27.00
2008,06,30,15,24,26.90
2008,06,30,15,25,26.80
2008,06,30,15,26,26.80
2008,06,30,15,27,26.90
2008,06,30,15,28,26.90
2008,06,30,15,29,26.90
2008,06,30,15,30,26.90
2008,06,30,15,31,26.90
2008,06,30,15,32,27.00
2008,06,30,15,33,27.00
2008,06,30,15,34,27.00
2008,06,30,15,35,27.00
2008,06,30,15,36,27.10
2008,06,30,15,37,27.10
2008,06,30,15,38,27.00
2008,06,30,15,39,27.00
2008,06,30,15,40,27.10
2008,06,30,15,41,27.20
2008,06,30,15,42,27.30
2008,06,30,15,43,27.30
2008,06,30,15,44,27.30
2008,06,30,15,45,27.20
2008,06,30,15,46,27.10
2008,06,30,15,47,27.00
2008,06,30,15,48,27.00
2008,06,30,15,49,26.90
2008,06,30,15,50,26.90
2008,06,30,15,51,26.80
2008,06,30,15,52,26.70
2008,06,30,15,53,26.60
2008,06,30,15,54,26.50
2008,06,30,15,55,26.40
2008,06,30,15,56,26.40
2008,06,30,15,57,26.30
2008,06,30,15,58,26.30
2008,06,30,15,59,26.20
2008,06,30,16,00,26.20
2008,06,30,16,01,26.20
2008,06,30,16,02,26.20
2008,06,30,16,03,26.30
2008,06,30,16,04,26.30
2008,06,30,16,05,26.40
2008,06,30,16,06,26.50
2008,06,30,16,07,26.60
2008,06,30,16,08,26.70
2008,06,30,16,09,26.70
2008,06,30,16,10,26.80
2008,06,30,16,11,26.80
2008,06,30,16,12,26.90
2008,06,30,16,13,27.00
2008,06,30,16,14,27.10
2008,06,30,16,15,27.20
2008,06,30,16,16,27.30
2008,06,30,16,17,27.30
2008,06,30,16,18,27.30
2008,06,30,16,19,27.30
2008,06,30,16,20,27.30
2008,06,30,16,21,27.30
2008,06,30,16,22,27.30
2008,06,30,16,23,27.30
2008,06,30,16,24,27.30
2008,06,30,16,25,27.30
2008,06,30,16,26,27.30
2008,06,30,16,27,27.30
2008,06,30,16,28,27.30
2008,06,30,16,29,27.30
2008,06,30,16,30,27.20
2008,06,30,16,31,27.30
2008,06,30,16,32,27.20
2008,06,30,16,33,27.20
2008,06,30,16,34,27.20
2008,06,30,16,35,27.20
2008,06,30,16,36,27.20
2008,06,30,16,37,27.30
2008,06,30,16,38,27.30
2008,06,30,16,39,27.30
2008,06,30,16,40,27.30
2008,06,30,16,41,27.30
2008,06,30,16,42,27.30
2008,06,30,16,43,27.20
2008,06,30,16,44,27.20
2008,06,30,16,45,27.10
2008,06,30,16,46,27.10
2008,06,30,16,47,27.10
2008,06,30,16,48,27.00
2008,06,30,16,49,27.00
2008,06,30,16,50,26.90
2008,06,30,16,51,26.90
2008,06,30,16,52,26.90
2008,06,30,16,53,26.90
2008,06,30,16,54,26.90
2008,06,30,16,55,26.80
2008,06,30,16,56,26.80
2008,06,30,16,57,26.80
2008,06,30,16,58,26.80
2008,06,30,16,59,26.80
2008,06,30,17,00,26.70
2008,06,30,17,01,26.70
2008,06,30,17,02,26.80
2008,06,30,17,03,26.80
2008,06,30,17,04,26.80
2008,06,30,17,05,26.80
2008,06,30,17,06,26.90
2008,06,30,17,07,26.90
2008,06,30,17,08,27.00
2008,06,30,17,09,27.00
2008,06,30,17,10,27.10
2008,06,30,17,11,27.10
2008,06,30,17,12,27.10
2008,06,30,17,13,27.10
2008,06,30,17,14,27.20
2008,06,30,17,15,27.20
2008,06,30,17,16,27.30
2008,06,30,17,17,27.30
2008,06,30,17,18,27.30
2008,06,30,17,19,27.40