Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,14,00,00,17.20
2015,08,14,00,01,17.20
2015,08,14,00,02,17.20
2015,08,14,00,03,17.20
2015,08,14,00,04,17.20
2015,08,14,00,05,17.20
2015,08,14,00,06,17.20
2015,08,14,00,07,17.10
2015,08,14,00,08,17.10
2015,08,14,00,09,17.10
2015,08,14,00,10,17.10
2015,08,14,00,11,17.10
2015,08,14,00,12,17.10
2015,08,14,00,13,17.10
2015,08,14,00,14,17.10
2015,08,14,00,15,17.10
2015,08,14,00,16,17.00
2015,08,14,00,17,17.00
2015,08,14,00,18,17.00
2015,08,14,00,19,17.00
2015,08,14,00,20,17.00
2015,08,14,00,21,16.90
2015,08,14,00,22,16.90
2015,08,14,00,23,16.90
2015,08,14,00,24,16.90
2015,08,14,00,25,16.90
2015,08,14,00,26,16.90
2015,08,14,00,27,16.90
2015,08,14,00,28,16.80
2015,08,14,00,29,16.80
2015,08,14,00,30,16.80
2015,08,14,00,31,16.80
2015,08,14,00,32,16.80
2015,08,14,00,33,16.80
2015,08,14,00,34,16.70
2015,08,14,00,35,16.70
2015,08,14,00,36,16.70
2015,08,14,00,37,16.60
2015,08,14,00,38,16.60
2015,08,14,00,39,16.60
2015,08,14,00,40,16.50
2015,08,14,00,41,16.50
2015,08,14,00,42,16.50
2015,08,14,00,43,16.50
2015,08,14,00,44,16.40
2015,08,14,00,45,16.40
2015,08,14,00,46,16.40
2015,08,14,00,47,16.40
2015,08,14,00,48,16.30
2015,08,14,00,49,16.30
2015,08,14,00,50,16.30
2015,08,14,00,51,16.30
2015,08,14,00,52,16.20
2015,08,14,00,53,16.20
2015,08,14,00,54,16.20
2015,08,14,00,55,16.20
2015,08,14,00,56,16.20
2015,08,14,00,57,16.20
2015,08,14,00,58,16.10
2015,08,14,00,59,16.10
2015,08,14,01,00,16.10
2015,08,14,01,01,16.10
2015,08,14,01,02,16.10
2015,08,14,01,03,16.10
2015,08,14,01,04,16.00
2015,08,14,01,05,16.00
2015,08,14,01,06,16.00
2015,08,14,01,07,16.00
2015,08,14,01,08,15.90
2015,08,14,01,09,15.90
2015,08,14,01,10,15.90
2015,08,14,01,11,15.90
2015,08,14,01,12,15.90
2015,08,14,01,13,15.90
2015,08,14,01,14,15.90
2015,08,14,01,15,15.90
2015,08,14,01,16,15.80
2015,08,14,01,17,15.80
2015,08,14,01,18,15.80
2015,08,14,01,19,15.80
2015,08,14,01,20,15.80
2015,08,14,01,21,15.80
2015,08,14,01,22,15.80
2015,08,14,01,23,15.80
2015,08,14,01,24,15.80
2015,08,14,01,25,15.80
2015,08,14,01,26,15.80
2015,08,14,01,27,15.80
2015,08,14,01,28,15.80
2015,08,14,01,29,15.80
2015,08,14,01,30,15.80
2015,08,14,01,31,15.80
2015,08,14,01,32,15.80
2015,08,14,01,33,15.80
2015,08,14,01,34,15.80
2015,08,14,01,35,15.80
2015,08,14,01,36,15.80
2015,08,14,01,37,15.80
2015,08,14,01,38,15.80
2015,08,14,01,39,15.80
2015,08,14,01,40,15.80
2015,08,14,01,41,15.80
2015,08,14,01,42,15.80
2015,08,14,01,43,15.80
2015,08,14,01,44,15.80
2015,08,14,01,45,15.80
2015,08,14,01,46,15.80
2015,08,14,01,47,15.90
2015,08,14,01,48,15.90
2015,08,14,01,49,15.90
2015,08,14,01,50,16.00
2015,08,14,01,51,16.00
2015,08,14,01,52,16.00
2015,08,14,01,53,16.00
2015,08,14,01,54,16.10
2015,08,14,01,55,16.10
2015,08,14,01,56,16.10
2015,08,14,01,57,16.10
2015,08,14,01,58,16.10
2015,08,14,01,59,16.20
2015,08,14,02,00,16.20
2015,08,14,02,01,16.20
2015,08,14,02,02,16.20
2015,08,14,02,03,16.30
2015,08,14,02,04,16.30
2015,08,14,02,05,16.30
2015,08,14,02,06,16.30
2015,08,14,02,07,16.30
2015,08,14,02,08,16.30
2015,08,14,02,09,16.30
2015,08,14,02,10,16.30
2015,08,14,02,11,16.30
2015,08,14,02,12,16.30
2015,08,14,02,13,16.30
2015,08,14,02,14,16.30
2015,08,14,02,15,16.30
2015,08,14,02,16,16.30
2015,08,14,02,17,16.30
2015,08,14,02,18,16.30
2015,08,14,02,19,16.30
2015,08,14,02,20,16.30
2015,08,14,02,21,16.30
2015,08,14,02,22,16.30
2015,08,14,02,23,16.30
2015,08,14,02,24,16.30
2015,08,14,02,25,16.30
2015,08,14,02,26,16.30
2015,08,14,02,27,16.30
2015,08,14,02,28,16.30
2015,08,14,02,29,16.30
2015,08,14,02,30,16.20
2015,08,14,02,31,16.20
2015,08,14,02,32,16.20
2015,08,14,02,33,16.20
2015,08,14,02,34,16.20
2015,08,14,02,35,16.20
2015,08,14,02,36,16.20
2015,08,14,02,37,16.20
2015,08,14,02,38,16.20
2015,08,14,02,39,16.20
2015,08,14,02,40,16.20
2015,08,14,02,41,16.20
2015,08,14,02,42,16.20
2015,08,14,02,43,16.20
2015,08,14,02,44,16.30
2015,08,14,02,45,16.30
2015,08,14,02,46,16.30
2015,08,14,02,47,16.30
2015,08,14,02,48,16.30
2015,08,14,02,49,16.30
2015,08,14,02,50,16.30
2015,08,14,02,51,16.30
2015,08,14,02,52,16.30
2015,08,14,02,53,16.30
2015,08,14,02,54,16.30
2015,08,14,02,55,16.30
2015,08,14,02,56,16.30
2015,08,14,02,57,16.30
2015,08,14,02,58,16.30
2015,08,14,02,59,16.30
2015,08,14,03,00,16.30
2015,08,14,03,01,16.30
2015,08,14,03,02,16.30
2015,08,14,03,03,16.30
2015,08,14,03,04,16.30
2015,08,14,03,05,16.30
2015,08,14,03,06,16.30
2015,08,14,03,07,16.20
2015,08,14,03,08,16.20
2015,08,14,03,09,16.20
2015,08,14,03,10,16.20
2015,08,14,03,11,16.20
2015,08,14,03,12,16.20
2015,08,14,03,13,16.20
2015,08,14,03,14,16.20
2015,08,14,03,15,16.20
2015,08,14,03,16,16.20
2015,08,14,03,17,16.20
2015,08,14,03,18,16.20
2015,08,14,03,19,16.10
2015,08,14,03,20,16.10
2015,08,14,03,21,16.10
2015,08,14,03,22,16.10
2015,08,14,03,23,16.10
2015,08,14,03,24,16.10
2015,08,14,03,25,16.10
2015,08,14,03,26,16.10
2015,08,14,03,27,16.10
2015,08,14,03,28,16.00
2015,08,14,03,29,16.00
2015,08,14,03,30,16.00
2015,08,14,03,31,16.00
2015,08,14,03,32,16.00
2015,08,14,03,33,15.90
2015,08,14,03,34,15.90
2015,08,14,03,35,15.90
2015,08,14,03,36,15.80
2015,08,14,03,37,15.80
2015,08,14,03,38,15.80
2015,08,14,03,39,15.80
2015,08,14,03,40,15.70
2015,08,14,03,41,15.70
2015,08,14,03,42,15.70
2015,08,14,03,43,15.70
2015,08,14,03,44,15.70
2015,08,14,03,45,15.70
2015,08,14,03,46,15.70
2015,08,14,03,47,15.60
2015,08,14,03,48,15.60
2015,08,14,03,49,15.60
2015,08,14,03,50,15.60
2015,08,14,03,51,15.60
2015,08,14,03,52,15.60
2015,08,14,03,53,15.50
2015,08,14,03,54,15.50
2015,08,14,03,55,15.50
2015,08,14,03,56,15.50
2015,08,14,03,57,15.50
2015,08,14,03,58,15.40
2015,08,14,03,59,15.40
2015,08,14,04,00,15.40
2015,08,14,04,01,15.40
2015,08,14,04,02,15.30
2015,08,14,04,03,15.30
2015,08,14,04,04,15.30
2015,08,14,04,05,15.30
2015,08,14,04,06,15.20
2015,08,14,04,07,15.20
2015,08,14,04,08,15.20
2015,08,14,04,09,15.20
2015,08,14,04,10,15.10
2015,08,14,04,11,15.10
2015,08,14,04,12,15.10
2015,08,14,04,13,15.10
2015,08,14,04,14,15.00
2015,08,14,04,15,15.00
2015,08,14,04,16,14.90
2015,08,14,04,17,14.90
2015,08,14,04,18,14.90
2015,08,14,04,19,14.90
2015,08,14,04,20,14.80
2015,08,14,04,21,14.80
2015,08,14,04,22,14.80
2015,08,14,04,23,14.80
2015,08,14,04,24,14.80
2015,08,14,04,25,14.80
2015,08,14,04,26,14.70
2015,08,14,04,27,14.70
2015,08,14,04,28,14.70
2015,08,14,04,29,14.70
2015,08,14,04,30,14.70
2015,08,14,04,31,14.70
2015,08,14,04,32,14.70
2015,08,14,04,33,14.70
2015,08,14,04,34,14.70
2015,08,14,04,35,14.60
2015,08,14,04,36,14.60
2015,08,14,04,37,14.60
2015,08,14,04,38,14.60
2015,08,14,04,39,14.50
2015,08,14,04,40,14.50
2015,08,14,04,41,14.40
2015,08,14,04,42,14.40
2015,08,14,04,43,14.40
2015,08,14,04,44,14.40
2015,08,14,04,45,14.40
2015,08,14,04,46,14.30
2015,08,14,04,47,14.30
2015,08,14,04,48,14.30
2015,08,14,04,49,14.30
2015,08,14,04,50,14.30
2015,08,14,04,51,14.20
2015,08,14,04,52,14.20
2015,08,14,04,53,14.20
2015,08,14,04,54,14.20
2015,08,14,04,55,14.20
2015,08,14,04,56,14.20
2015,08,14,04,57,14.20
2015,08,14,04,58,14.20
2015,08,14,04,59,14.10
2015,08,14,05,00,14.10
2015,08,14,05,01,14.10
2015,08,14,05,02,14.10
2015,08,14,05,03,14.10
2015,08,14,05,04,14.00
2015,08,14,05,05,14.00
2015,08,14,05,06,14.00
2015,08,14,05,07,13.90
2015,08,14,05,08,13.90
2015,08,14,05,09,13.90
2015,08,14,05,10,13.90
2015,08,14,05,11,13.90
2015,08,14,05,12,13.90
2015,08,14,05,13,13.90
2015,08,14,05,14,13.90
2015,08,14,05,15,13.90
2015,08,14,05,16,13.80
2015,08,14,05,17,13.80
2015,08,14,05,18,13.80
2015,08,14,05,19,13.80
2015,08,14,05,20,13.80
2015,08,14,05,21,13.80
2015,08,14,05,22,13.80
2015,08,14,05,23,13.80
2015,08,14,05,24,13.80
2015,08,14,05,25,13.70
2015,08,14,05,26,13.70
2015,08,14,05,27,13.70
2015,08,14,05,28,13.70
2015,08,14,05,29,13.70
2015,08,14,05,30,13.70
2015,08,14,05,31,13.70
2015,08,14,05,32,13.60
2015,08,14,05,33,13.60
2015,08,14,05,34,13.60
2015,08,14,05,35,13.60
2015,08,14,05,36,13.60
2015,08,14,05,37,13.60
2015,08,14,05,38,13.60
2015,08,14,05,39,13.60
2015,08,14,05,40,13.60
2015,08,14,05,41,13.60
2015,08,14,05,42,13.60
2015,08,14,05,43,13.60
2015,08,14,05,44,13.60
2015,08,14,05,45,13.60
2015,08,14,05,46,13.60
2015,08,14,05,47,13.60
2015,08,14,05,48,13.50
2015,08,14,05,49,13.50
2015,08,14,05,50,13.50
2015,08,14,05,51,13.40
2015,08,14,05,52,13.40
2015,08,14,05,53,13.40
2015,08,14,05,54,13.40
2015,08,14,05,55,13.40
2015,08,14,05,56,13.30
2015,08,14,05,57,13.30
2015,08,14,05,58,13.30
2015,08,14,05,59,13.30
2015,08,14,06,00,13.30
2015,08,14,06,01,13.30
2015,08,14,06,02,13.30
2015,08,14,06,03,13.30
2015,08,14,06,04,13.30
2015,08,14,06,05,13.30
2015,08,14,06,06,13.20
2015,08,14,06,07,13.20
2015,08,14,06,08,13.20
2015,08,14,06,09,13.20
2015,08,14,06,10,13.20
2015,08,14,06,11,13.20
2015,08,14,06,12,13.20
2015,08,14,06,13,13.20
2015,08,14,06,14,13.20
2015,08,14,06,15,13.20
2015,08,14,06,16,13.20
2015,08,14,06,17,13.20
2015,08,14,06,18,13.20
2015,08,14,06,19,13.20
2015,08,14,06,20,13.20
2015,08,14,06,21,13.10
2015,08,14,06,22,13.10
2015,08,14,06,23,13.10
2015,08,14,06,24,13.10
2015,08,14,06,25,13.10
2015,08,14,06,26,13.10
2015,08,14,06,27,13.10
2015,08,14,06,28,13.10
2015,08,14,06,29,13.10
2015,08,14,06,30,13.10
2015,08,14,06,31,13.10
2015,08,14,06,32,13.10
2015,08,14,06,33,13.00
2015,08,14,06,34,13.00
2015,08,14,06,35,13.00
2015,08,14,06,36,13.00
2015,08,14,06,37,12.90
2015,08,14,06,38,12.90
2015,08,14,06,39,12.90
2015,08,14,06,40,12.90
2015,08,14,06,41,12.90
2015,08,14,06,42,12.90
2015,08,14,06,43,12.90
2015,08,14,06,44,12.90
2015,08,14,06,45,12.90
2015,08,14,06,46,12.90
2015,08,14,06,47,12.90
2015,08,14,06,48,12.90
2015,08,14,06,49,12.90
2015,08,14,06,50,12.90
2015,08,14,06,51,12.90
2015,08,14,06,52,12.80
2015,08,14,06,53,12.90
2015,08,14,06,54,12.90
2015,08,14,06,55,12.80
2015,08,14,06,56,12.80
2015,08,14,06,57,12.80
2015,08,14,06,58,12.90
2015,08,14,06,59,12.90
2015,08,14,07,00,12.90
2015,08,14,07,01,12.90
2015,08,14,07,02,12.90
2015,08,14,07,03,13.00
2015,08,14,07,04,13.00
2015,08,14,07,05,13.00
2015,08,14,07,06,13.10
2015,08,14,07,07,13.10
2015,08,14,07,08,13.10
2015,08,14,07,09,13.10
2015,08,14,07,10,13.20
2015,08,14,07,11,13.20
2015,08,14,07,12,13.20
2015,08,14,07,13,13.30
2015,08,14,07,14,13.30
2015,08,14,07,15,13.30
2015,08,14,07,16,13.40
2015,08,14,07,17,13.40
2015,08,14,07,18,13.40
2015,08,14,07,19,13.50
2015,08,14,07,20,13.50
2015,08,14,07,21,13.60
2015,08,14,07,22,13.60
2015,08,14,07,23,13.60
2015,08,14,07,24,13.70
2015,08,14,07,25,13.70
2015,08,14,07,26,13.80
2015,08,14,07,27,13.80
2015,08,14,07,28,13.90
2015,08,14,07,29,14.00
2015,08,14,07,30,14.10
2015,08,14,07,31,14.10
2015,08,14,07,32,14.20
2015,08,14,07,33,14.30
2015,08,14,07,34,14.30
2015,08,14,07,35,14.40
2015,08,14,07,36,14.50
2015,08,14,07,37,14.60
2015,08,14,07,38,14.60
2015,08,14,07,39,14.70
2015,08,14,07,40,14.70
2015,08,14,07,41,14.80
2015,08,14,07,42,14.80
2015,08,14,07,43,14.90
2015,08,14,07,44,15.00
2015,08,14,07,45,15.00
2015,08,14,07,46,15.10
2015,08,14,07,47,15.20
2015,08,14,07,48,15.30
2015,08,14,07,49,15.40
2015,08,14,07,50,15.50
2015,08,14,07,51,15.60
2015,08,14,07,52,15.70
2015,08,14,07,53,15.80
2015,08,14,07,54,15.80
2015,08,14,07,55,15.90
2015,08,14,07,56,16.10
2015,08,14,07,57,16.20
2015,08,14,07,58,16.30
2015,08,14,07,59,16.40
2015,08,14,08,00,16.50
2015,08,14,08,01,16.60
2015,08,14,08,02,16.70
2015,08,14,08,03,16.70
2015,08,14,08,04,16.80
2015,08,14,08,05,16.90
2015,08,14,08,06,17.00
2015,08,14,08,07,17.00
2015,08,14,08,08,17.10
2015,08,14,08,09,17.20
2015,08,14,08,10,17.30
2015,08,14,08,11,17.40
2015,08,14,08,12,17.50
2015,08,14,08,13,17.50
2015,08,14,08,14,17.60
2015,08,14,08,15,17.70
2015,08,14,08,16,17.70
2015,08,14,08,17,17.70
2015,08,14,08,18,17.80
2015,08,14,08,19,17.80
2015,08,14,08,20,17.80
2015,08,14,08,21,17.80
2015,08,14,08,22,17.80
2015,08,14,08,23,17.80
2015,08,14,08,24,17.80
2015,08,14,08,25,17.90
2015,08,14,08,26,17.90
2015,08,14,08,27,17.90
2015,08,14,08,28,18.00
2015,08,14,08,29,18.10
2015,08,14,08,30,18.10
2015,08,14,08,31,18.10
2015,08,14,08,32,18.10
2015,08,14,08,33,18.20
2015,08,14,08,34,18.20
2015,08,14,08,35,18.30
2015,08,14,08,36,18.30
2015,08,14,08,37,18.30
2015,08,14,08,38,18.30
2015,08,14,08,39,18.40
2015,08,14,08,40,18.40
2015,08,14,08,41,18.40
2015,08,14,08,42,18.40
2015,08,14,08,43,18.50
2015,08,14,08,44,18.50
2015,08,14,08,45,18.60
2015,08,14,08,46,18.60
2015,08,14,08,47,18.70
2015,08,14,08,48,18.70
2015,08,14,08,49,18.70
2015,08,14,08,50,18.70
2015,08,14,08,51,18.70
2015,08,14,08,52,18.70
2015,08,14,08,53,18.70
2015,08,14,08,54,18.70
2015,08,14,08,55,18.70
2015,08,14,08,56,18.60
2015,08,14,08,57,18.60
2015,08,14,08,58,18.60
2015,08,14,08,59,18.50
2015,08,14,09,00,18.50
2015,08,14,09,01,18.40
2015,08,14,09,02,18.40
2015,08,14,09,03,18.30
2015,08,14,09,04,18.30
2015,08,14,09,05,18.30
2015,08,14,09,06,18.30
2015,08,14,09,07,18.20
2015,08,14,09,08,18.10
2015,08,14,09,09,18.10
2015,08,14,09,10,18.10
2015,08,14,09,11,18.00
2015,08,14,09,12,18.00
2015,08,14,09,13,18.00
2015,08,14,09,14,18.00
2015,08,14,09,15,17.90
2015,08,14,09,16,18.00
2015,08,14,09,17,18.00
2015,08,14,09,18,17.90
2015,08,14,09,19,18.00
2015,08,14,09,20,18.00
2015,08,14,09,21,18.00
2015,08,14,09,22,18.10
2015,08,14,09,23,18.10
2015,08,14,09,24,18.10
2015,08,14,09,25,18.20
2015,08,14,09,26,18.20
2015,08,14,09,27,18.20
2015,08,14,09,28,18.20
2015,08,14,09,29,18.20
2015,08,14,09,30,18.20
2015,08,14,09,31,18.20
2015,08,14,09,32,18.30
2015,08,14,09,33,18.30
2015,08,14,09,34,18.30
2015,08,14,09,35,18.40
2015,08,14,09,36,18.50
2015,08,14,09,37,18.50
2015,08,14,09,38,18.60
2015,08,14,09,39,18.60
2015,08,14,09,40,18.70
2015,08,14,09,41,18.70
2015,08,14,09,42,18.70
2015,08,14,09,43,18.70
2015,08,14,09,44,18.80
2015,08,14,09,45,18.80
2015,08,14,09,46,18.90
2015,08,14,09,47,19.00
2015,08,14,09,48,19.10
2015,08,14,09,49,19.20
2015,08,14,09,50,19.30
2015,08,14,09,51,19.40
2015,08,14,09,52,19.40
2015,08,14,09,53,19.40
2015,08,14,09,54,19.30
2015,08,14,09,55,19.20
2015,08,14,09,56,19.20
2015,08,14,09,57,19.20
2015,08,14,09,58,19.20
2015,08,14,09,59,19.20
2015,08,14,10,00,19.20
2015,08,14,10,01,19.10
2015,08,14,10,02,19.10
2015,08,14,10,03,19.20
2015,08,14,10,04,19.30
2015,08,14,10,05,19.30
2015,08,14,10,06,19.40
2015,08,14,10,07,19.50
2015,08,14,10,08,19.50
2015,08,14,10,09,19.60
2015,08,14,10,10,19.60
2015,08,14,10,11,19.60
2015,08,14,10,12,19.70
2015,08,14,10,13,19.70
2015,08,14,10,14,19.70
2015,08,14,10,15,19.70
2015,08,14,10,16,19.60
2015,08,14,10,17,19.60
2015,08,14,10,18,19.60
2015,08,14,10,19,19.60
2015,08,14,10,20,19.70
2015,08,14,10,21,19.80
2015,08,14,10,22,19.80
2015,08,14,10,23,19.90
2015,08,14,10,24,20.00
2015,08,14,10,25,20.10
2015,08,14,10,26,20.10
2015,08,14,10,27,20.20
2015,08,14,10,28,20.20
2015,08,14,10,29,20.10
2015,08,14,10,30,20.10
2015,08,14,10,31,20.00
2015,08,14,10,32,20.00
2015,08,14,10,33,20.00
2015,08,14,10,34,20.00
2015,08,14,10,35,19.90
2015,08,14,10,36,19.80
2015,08,14,10,37,19.80
2015,08,14,10,38,19.80
2015,08,14,10,39,19.80
2015,08,14,10,40,19.90
2015,08,14,10,41,19.90
2015,08,14,10,42,19.90
2015,08,14,10,43,19.90
2015,08,14,10,44,20.00
2015,08,14,10,45,20.10
2015,08,14,10,46,20.20
2015,08,14,10,47,20.20
2015,08,14,10,48,20.30
2015,08,14,10,49,20.30
2015,08,14,10,50,20.30
2015,08,14,10,51,20.40
2015,08,14,10,52,20.50
2015,08,14,10,53,20.60
2015,08,14,10,54,20.70
2015,08,14,10,55,20.70
2015,08,14,10,56,20.70
2015,08,14,10,57,20.70
2015,08,14,10,58,20.70
2015,08,14,10,59,20.60
2015,08,14,11,00,20.50
2015,08,14,11,01,20.40
2015,08,14,11,02,20.40
2015,08,14,11,03,20.50
2015,08,14,11,04,20.60
2015,08,14,11,05,20.80
2015,08,14,11,06,20.90
2015,08,14,11,07,20.90
2015,08,14,11,08,20.90
2015,08,14,11,09,20.90
2015,08,14,11,10,21.00
2015,08,14,11,11,21.00
2015,08,14,11,12,21.00
2015,08,14,11,13,20.90
2015,08,14,11,14,20.80
2015,08,14,11,15,20.70
2015,08,14,11,16,20.60
2015,08,14,11,17,20.60
2015,08,14,11,18,20.50
2015,08,14,11,19,20.40
2015,08,14,11,20,20.30
2015,08,14,11,21,20.30
2015,08,14,11,22,20.30
2015,08,14,11,23,20.30
2015,08,14,11,24,20.30
2015,08,14,11,25,20.30
2015,08,14,11,26,20.30
2015,08,14,11,27,20.30
2015,08,14,11,28,20.20
2015,08,14,11,29,20.20
2015,08,14,11,30,20.10
2015,08,14,11,31,20.10
2015,08,14,11,32,20.10
2015,08,14,11,33,20.10
2015,08,14,11,34,20.20
2015,08,14,11,35,20.30
2015,08,14,11,36,20.40
2015,08,14,11,37,20.50
2015,08,14,11,38,20.60
2015,08,14,11,39,20.70
2015,08,14,11,40,20.70
2015,08,14,11,41,20.70
2015,08,14,11,42,20.70
2015,08,14,11,43,20.80
2015,08,14,11,44,20.80
2015,08,14,11,45,20.90
2015,08,14,11,46,20.80
2015,08,14,11,47,20.80
2015,08,14,11,48,20.80
2015,08,14,11,49,20.70
2015,08,14,11,50,20.70
2015,08,14,11,51,20.70
2015,08,14,11,52,20.80
2015,08,14,11,53,20.90
2015,08,14,11,54,21.00
2015,08,14,11,55,21.10
2015,08,14,11,56,21.10
2015,08,14,11,57,21.10
2015,08,14,11,58,21.10
2015,08,14,11,59,21.20
2015,08,14,12,00,21.20
2015,08,14,12,01,21.20
2015,08,14,12,02,21.20
2015,08,14,12,03,21.10
2015,08,14,12,04,21.10
2015,08,14,12,05,21.00
2015,08,14,12,06,21.10
2015,08,14,12,07,21.20
2015,08,14,12,08,21.20
2015,08,14,12,09,21.20
2015,08,14,12,10,21.20
2015,08,14,12,11,21.10
2015,08,14,12,12,21.00
2015,08,14,12,13,21.00
2015,08,14,12,14,21.00
2015,08,14,12,15,20.90
2015,08,14,12,16,20.90
2015,08,14,12,17,20.90
2015,08,14,12,18,20.80
2015,08,14,12,19,20.80
2015,08,14,12,20,20.80
2015,08,14,12,21,20.80
2015,08,14,12,22,20.90
2015,08,14,12,23,20.90
2015,08,14,12,24,20.90
2015,08,14,12,25,20.90
2015,08,14,12,26,21.10
2015,08,14,12,27,21.20
2015,08,14,12,28,21.30
2015,08,14,12,29,21.40
2015,08,14,12,30,21.40
2015,08,14,12,31,21.60
2015,08,14,12,32,21.70
2015,08,14,12,33,21.70
2015,08,14,12,34,21.80
2015,08,14,12,35,21.80
2015,08,14,12,36,21.80
2015,08,14,12,37,21.80
2015,08,14,12,38,21.80
2015,08,14,12,39,21.70
2015,08,14,12,40,21.60
2015,08,14,12,41,21.50
2015,08,14,12,42,21.50
2015,08,14,12,43,21.50
2015,08,14,12,44,21.50
2015,08,14,12,45,21.40
2015,08,14,12,46,21.50
2015,08,14,12,47,21.60
2015,08,14,12,48,21.60
2015,08,14,12,49,21.70
2015,08,14,12,50,21.70
2015,08,14,12,51,21.70
2015,08,14,12,52,21.70
2015,08,14,12,53,21.70
2015,08,14,12,54,21.60
2015,08,14,12,55,21.60
2015,08,14,12,56,21.70
2015,08,14,12,57,21.80
2015,08,14,12,58,21.90
2015,08,14,12,59,22.00
2015,08,14,13,00,22.00
2015,08,14,13,01,22.10
2015,08,14,13,02,22.20
2015,08,14,13,03,22.20
2015,08,14,13,04,22.30
2015,08,14,13,05,22.20
2015,08,14,13,06,22.20
2015,08,14,13,07,22.10
2015,08,14,13,08,21.90
2015,08,14,13,09,21.80
2015,08,14,13,10,21.70
2015,08,14,13,11,21.60
2015,08,14,13,12,21.50
2015,08,14,13,13,21.40
2015,08,14,13,14,21.40
2015,08,14,13,15,21.30
2015,08,14,13,16,21.30
2015,08,14,13,17,21.30
2015,08,14,13,18,21.30
2015,08,14,13,19,21.30
2015,08,14,13,20,21.30
2015,08,14,13,21,21.30
2015,08,14,13,22,21.30
2015,08,14,13,23,21.30
2015,08,14,13,24,21.30
2015,08,14,13,25,21.40
2015,08,14,13,26,21.50
2015,08,14,13,27,21.50
2015,08,14,13,28,21.50
2015,08,14,13,29,21.60
2015,08,14,13,30,21.70
2015,08,14,13,31,21.80
2015,08,14,13,32,21.90
2015,08,14,13,33,22.00
2015,08,14,13,34,22.20
2015,08,14,13,35,22.30
2015,08,14,13,36,22.40
2015,08,14,13,37,22.40
2015,08,14,13,38,22.40
2015,08,14,13,39,22.30
2015,08,14,13,40,22.30
2015,08,14,13,41,22.30
2015,08,14,13,42,22.20
2015,08,14,13,43,22.10
2015,08,14,13,44,22.10
2015,08,14,13,45,22.10
2015,08,14,13,46,22.10
2015,08,14,13,47,22.20
2015,08,14,13,48,22.30
2015,08,14,13,49,22.30
2015,08,14,13,50,22.30
2015,08,14,13,51,22.30
2015,08,14,13,52,22.30
2015,08,14,13,53,22.20
2015,08,14,13,54,22.20
2015,08,14,13,55,22.30
2015,08,14,13,56,22.30
2015,08,14,13,57,22.30
2015,08,14,13,58,22.40
2015,08,14,13,59,22.50
2015,08,14,14,00,22.60
2015,08,14,14,01,22.60
2015,08,14,14,02,22.60
2015,08,14,14,03,22.60
2015,08,14,14,04,22.70
2015,08,14,14,05,22.80
2015,08,14,14,06,22.80
2015,08,14,14,07,22.80
2015,08,14,14,08,22.80
2015,08,14,14,09,22.80
2015,08,14,14,10,22.90
2015,08,14,14,11,22.90
2015,08,14,14,12,22.90
2015,08,14,14,13,22.90
2015,08,14,14,14,22.80
2015,08,14,14,15,22.70
2015,08,14,14,16,22.70
2015,08,14,14,17,22.60
2015,08,14,14,18,22.60
2015,08,14,14,19,22.50
2015,08,14,14,20,22.40
2015,08,14,14,21,22.40
2015,08,14,14,22,22.40
2015,08,14,14,23,22.40
2015,08,14,14,24,22.40
2015,08,14,14,25,22.50
2015,08,14,14,26,22.60
2015,08,14,14,27,22.70
2015,08,14,14,28,22.70
2015,08,14,14,29,22.80
2015,08,14,14,30,22.90
2015,08,14,14,31,22.90
2015,08,14,14,32,22.90
2015,08,14,14,33,22.90
2015,08,14,14,34,23.00
2015,08,14,14,35,23.00
2015,08,14,14,36,23.10
2015,08,14,14,37,23.20
2015,08,14,14,38,23.30
2015,08,14,14,39,23.30
2015,08,14,14,40,23.40
2015,08,14,14,41,23.50
2015,08,14,14,42,23.50
2015,08,14,14,43,23.60
2015,08,14,14,44,23.60
2015,08,14,14,45,23.60
2015,08,14,14,46,23.50
2015,08,14,14,47,23.50
2015,08,14,14,48,23.50
2015,08,14,14,49,23.50
2015,08,14,14,50,23.40
2015,08,14,14,51,23.40
2015,08,14,14,52,23.40
2015,08,14,14,53,23.40
2015,08,14,14,54,23.40
2015,08,14,14,55,23.30
2015,08,14,14,56,23.20
2015,08,14,14,57,23.20
2015,08,14,14,58,23.20
2015,08,14,14,59,23.20
2015,08,14,15,00,23.10
2015,08,14,15,01,23.00
2015,08,14,15,02,23.00
2015,08,14,15,03,22.90
2015,08,14,15,04,22.80
2015,08,14,15,05,22.80
2015,08,14,15,06,22.90
2015,08,14,15,07,22.90
2015,08,14,15,08,22.90
2015,08,14,15,09,22.90
2015,08,14,15,10,22.90
2015,08,14,15,11,22.80
2015,08,14,15,12,22.70
2015,08,14,15,13,22.70
2015,08,14,15,14,22.70
2015,08,14,15,15,22.80
2015,08,14,15,16,22.80
2015,08,14,15,17,22.80
2015,08,14,15,18,22.80
2015,08,14,15,19,22.80
2015,08,14,15,20,22.80
2015,08,14,15,21,22.80
2015,08,14,15,22,22.80
2015,08,14,15,23,22.80
2015,08,14,15,24,22.80
2015,08,14,15,25,22.80
2015,08,14,15,26,22.80
2015,08,14,15,27,22.80
2015,08,14,15,28,22.80
2015,08,14,15,29,22.80
2015,08,14,15,30,22.70
2015,08,14,15,31,22.50
2015,08,14,15,32,22.30
2015,08,14,15,33,22.20
2015,08,14,15,34,22.10
2015,08,14,15,35,22.00
2015,08,14,15,36,22.00
2015,08,14,15,37,22.00
2015,08,14,15,38,22.00
2015,08,14,15,39,22.10
2015,08,14,15,40,22.10
2015,08,14,15,41,22.10
2015,08,14,15,42,22.20
2015,08,14,15,43,22.30
2015,08,14,15,44,22.40
2015,08,14,15,45,22.40
2015,08,14,15,46,22.50
2015,08,14,15,47,22.60
2015,08,14,15,48,22.70
2015,08,14,15,49,22.80
2015,08,14,15,50,22.80
2015,08,14,15,51,22.70
2015,08,14,15,52,22.70
2015,08,14,15,53,22.70
2015,08,14,15,54,22.70
2015,08,14,15,55,22.70
2015,08,14,15,56,22.70
2015,08,14,15,57,22.70
2015,08,14,15,58,22.70
2015,08,14,15,59,22.80
2015,08,14,16,00,22.80
2015,08,14,16,01,22.90
2015,08,14,16,02,23.00
2015,08,14,16,03,23.10
2015,08,14,16,04,23.20
2015,08,14,16,05,23.30
2015,08,14,16,06,23.40
2015,08,14,16,07,23.50
2015,08,14,16,08,23.60
2015,08,14,16,09,23.70
2015,08,14,16,10,23.70
2015,08,14,16,11,23.70
2015,08,14,16,12,23.80
2015,08,14,16,13,23.80
2015,08,14,16,14,23.90
2015,08,14,16,15,23.90
2015,08,14,16,16,24.00
2015,08,14,16,17,24.00
2015,08,14,16,18,24.10
2015,08,14,16,19,24.10
2015,08,14,16,20,24.10
2015,08,14,16,21,24.10
2015,08,14,16,22,24.10
2015,08,14,16,23,24.00
2015,08,14,16,24,23.90
2015,08,14,16,25,23.90
2015,08,14,16,26,23.80
2015,08,14,16,27,23.80
2015,08,14,16,28,23.70
2015,08,14,16,29,23.70
2015,08,14,16,30,23.60
2015,08,14,16,31,23.50
2015,08,14,16,32,23.40
2015,08,14,16,33,23.30
2015,08,14,16,34,23.30
2015,08,14,16,35,23.20
2015,08,14,16,36,23.10
2015,08,14,16,37,23.00
2015,08,14,16,38,22.90
2015,08,14,16,39,22.90
2015,08,14,16,40,22.80
2015,08,14,16,41,22.80
2015,08,14,16,42,22.70
2015,08,14,16,43,22.70
2015,08,14,16,44,22.60
2015,08,14,16,45,22.60
2015,08,14,16,46,22.50
2015,08,14,16,47,22.50
2015,08,14,16,48,22.40
2015,08,14,16,49,22.40
2015,08,14,16,50,22.40
2015,08,14,16,51,22.40
2015,08,14,16,52,22.30
2015,08,14,16,53,22.30
2015,08,14,16,54,22.30
2015,08,14,16,55,22.20
2015,08,14,16,56,22.20
2015,08,14,16,57,22.20
2015,08,14,16,58,22.10
2015,08,14,16,59,22.10
2015,08,14,17,00,22.00
2015,08,14,17,01,22.00
2015,08,14,17,02,21.90
2015,08,14,17,03,21.90
2015,08,14,17,04,21.90
2015,08,14,17,05,21.80
2015,08,14,17,06,21.80
2015,08,14,17,07,21.80
2015,08,14,17,08,21.80
2015,08,14,17,09,21.80
2015,08,14,17,10,21.80
2015,08,14,17,11,21.80
2015,08,14,17,12,21.80
2015,08,14,17,13,21.80
2015,08,14,17,14,21.80
2015,08,14,17,15,21.80
2015,08,14,17,16,21.80
2015,08,14,17,17,21.90
2015,08,14,17,18,22.00
2015,08,14,17,19,22.00