Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,21,00,00,12.70
2014,08,21,00,01,12.70
2014,08,21,00,02,12.70
2014,08,21,00,03,12.60
2014,08,21,00,04,12.60
2014,08,21,00,05,12.60
2014,08,21,00,06,12.60
2014,08,21,00,07,12.60
2014,08,21,00,08,12.60
2014,08,21,00,09,12.50
2014,08,21,00,10,12.50
2014,08,21,00,11,12.50
2014,08,21,00,12,12.50
2014,08,21,00,13,12.40
2014,08,21,00,14,12.40
2014,08,21,00,15,12.40
2014,08,21,00,16,12.40
2014,08,21,00,17,12.40
2014,08,21,00,18,12.40
2014,08,21,00,19,12.40
2014,08,21,00,20,12.40
2014,08,21,00,21,12.40
2014,08,21,00,22,12.30
2014,08,21,00,23,12.30
2014,08,21,00,24,12.30
2014,08,21,00,25,12.30
2014,08,21,00,26,12.30
2014,08,21,00,27,12.30
2014,08,21,00,28,12.30
2014,08,21,00,29,12.30
2014,08,21,00,30,12.30
2014,08,21,00,31,12.30
2014,08,21,00,32,12.30
2014,08,21,00,33,12.30
2014,08,21,00,34,12.20
2014,08,21,00,35,12.20
2014,08,21,00,36,12.20
2014,08,21,00,37,12.20
2014,08,21,00,38,12.20
2014,08,21,00,39,12.20
2014,08,21,00,40,12.20
2014,08,21,00,41,12.20
2014,08,21,00,42,12.20
2014,08,21,00,43,12.20
2014,08,21,00,44,12.10
2014,08,21,00,45,12.10
2014,08,21,00,46,12.10
2014,08,21,00,47,12.10
2014,08,21,00,48,12.10
2014,08,21,00,49,12.10
2014,08,21,00,50,12.10
2014,08,21,00,51,12.10
2014,08,21,00,52,12.10
2014,08,21,00,53,12.10
2014,08,21,00,54,12.10
2014,08,21,00,55,12.10
2014,08,21,00,56,12.10
2014,08,21,00,57,12.10
2014,08,21,00,58,12.10
2014,08,21,00,59,12.10
2014,08,21,01,00,12.10
2014,08,21,01,01,12.00
2014,08,21,01,02,12.00
2014,08,21,01,03,12.00
2014,08,21,01,04,11.90
2014,08,21,01,05,11.90
2014,08,21,01,06,11.90
2014,08,21,01,07,11.90
2014,08,21,01,08,11.90
2014,08,21,01,09,11.80
2014,08,21,01,10,11.80
2014,08,21,01,11,11.80
2014,08,21,01,12,11.80
2014,08,21,01,13,11.80
2014,08,21,01,14,11.80
2014,08,21,01,15,11.80
2014,08,21,01,16,11.80
2014,08,21,01,17,11.80
2014,08,21,01,18,11.80
2014,08,21,01,19,11.80
2014,08,21,01,20,11.80
2014,08,21,01,21,11.80
2014,08,21,01,22,11.80
2014,08,21,01,23,11.80
2014,08,21,01,24,11.80
2014,08,21,01,25,11.80
2014,08,21,01,26,11.80
2014,08,21,01,27,11.80
2014,08,21,01,28,11.70
2014,08,21,01,29,11.70
2014,08,21,01,30,11.70
2014,08,21,01,31,11.70
2014,08,21,01,32,11.70
2014,08,21,01,33,11.70
2014,08,21,01,34,11.70
2014,08,21,01,35,11.70
2014,08,21,01,36,11.60
2014,08,21,01,37,11.60
2014,08,21,01,38,11.60
2014,08,21,01,39,11.60
2014,08,21,01,40,11.60
2014,08,21,01,41,11.60
2014,08,21,01,42,11.60
2014,08,21,01,43,11.60
2014,08,21,01,44,11.60
2014,08,21,01,45,11.60
2014,08,21,01,46,11.60
2014,08,21,01,47,11.60
2014,08,21,01,48,11.50
2014,08,21,01,49,11.50
2014,08,21,01,50,11.50
2014,08,21,01,51,11.50
2014,08,21,01,52,11.50
2014,08,21,01,53,11.50
2014,08,21,01,54,11.50
2014,08,21,01,55,11.50
2014,08,21,01,56,11.50
2014,08,21,01,57,11.50
2014,08,21,01,58,11.50
2014,08,21,01,59,11.50
2014,08,21,02,00,11.50
2014,08,21,02,01,11.50
2014,08,21,02,02,11.50
2014,08,21,02,03,11.40
2014,08,21,02,04,11.40
2014,08,21,02,05,11.50
2014,08,21,02,06,11.50
2014,08,21,02,07,11.50
2014,08,21,02,08,11.50
2014,08,21,02,09,11.50
2014,08,21,02,10,11.50
2014,08,21,02,11,11.50
2014,08,21,02,12,11.50
2014,08,21,02,13,11.50
2014,08,21,02,14,11.50
2014,08,21,02,15,11.50
2014,08,21,02,16,11.50
2014,08,21,02,17,11.50
2014,08,21,02,18,11.50
2014,08,21,02,19,11.50
2014,08,21,02,20,11.50
2014,08,21,02,21,11.50
2014,08,21,02,22,11.50
2014,08,21,02,23,11.50
2014,08,21,02,24,11.50
2014,08,21,02,25,11.50
2014,08,21,02,26,11.50
2014,08,21,02,27,11.50
2014,08,21,02,28,11.50
2014,08,21,02,29,11.50
2014,08,21,02,30,11.50
2014,08,21,02,31,11.50
2014,08,21,02,32,11.50
2014,08,21,02,33,11.50
2014,08,21,02,34,11.50
2014,08,21,02,35,11.50
2014,08,21,02,36,11.40
2014,08,21,02,37,11.50
2014,08,21,02,38,11.50
2014,08,21,02,39,11.50
2014,08,21,02,40,11.50
2014,08,21,02,41,11.50
2014,08,21,02,42,11.40
2014,08,21,02,43,11.40
2014,08,21,02,44,11.40
2014,08,21,02,45,11.40
2014,08,21,02,46,11.40
2014,08,21,02,47,11.40
2014,08,21,02,48,11.40
2014,08,21,02,49,11.40
2014,08,21,02,50,11.40
2014,08,21,02,51,11.40
2014,08,21,02,52,11.40
2014,08,21,02,53,11.40
2014,08,21,02,54,11.40
2014,08,21,02,55,11.40
2014,08,21,02,56,11.40
2014,08,21,02,57,11.40
2014,08,21,02,58,11.30
2014,08,21,02,59,11.30
2014,08,21,03,00,11.30
2014,08,21,03,01,11.30
2014,08,21,03,02,11.30
2014,08,21,03,03,11.30
2014,08,21,03,04,11.30
2014,08,21,03,05,11.30
2014,08,21,03,06,11.30
2014,08,21,03,07,11.30
2014,08,21,03,08,11.30
2014,08,21,03,09,11.30
2014,08,21,03,10,11.30
2014,08,21,03,11,11.30
2014,08,21,03,12,11.30
2014,08,21,03,13,11.30
2014,08,21,03,14,11.30
2014,08,21,03,15,11.20
2014,08,21,03,16,11.20
2014,08,21,03,17,11.20
2014,08,21,03,18,11.20
2014,08,21,03,19,11.20
2014,08,21,03,20,11.20
2014,08,21,03,21,11.20
2014,08,21,03,22,11.20
2014,08,21,03,23,11.20
2014,08,21,03,24,11.20
2014,08,21,03,25,11.20
2014,08,21,03,26,11.20
2014,08,21,03,27,11.20
2014,08,21,03,28,11.10
2014,08,21,03,29,11.10
2014,08,21,03,30,11.10
2014,08,21,03,31,11.10
2014,08,21,03,32,11.10
2014,08,21,03,33,11.10
2014,08,21,03,34,11.10
2014,08,21,03,35,11.10
2014,08,21,03,36,11.10
2014,08,21,03,37,11.10
2014,08,21,03,38,11.10
2014,08,21,03,39,11.10
2014,08,21,03,40,11.10
2014,08,21,03,41,11.10
2014,08,21,03,42,11.10
2014,08,21,03,43,11.10
2014,08,21,03,44,11.10
2014,08,21,03,45,11.10
2014,08,21,03,46,11.10
2014,08,21,03,47,11.00
2014,08,21,03,48,11.00
2014,08,21,03,49,11.00
2014,08,21,03,50,11.00
2014,08,21,03,51,11.00
2014,08,21,03,52,11.00
2014,08,21,03,53,11.00
2014,08,21,03,54,11.00
2014,08,21,03,55,11.00
2014,08,21,03,56,11.00
2014,08,21,03,57,11.00
2014,08,21,03,58,11.00
2014,08,21,03,59,11.00
2014,08,21,04,00,10.90
2014,08,21,04,01,10.90
2014,08,21,04,02,10.90
2014,08,21,04,03,10.90
2014,08,21,04,04,10.90
2014,08,21,04,05,10.90
2014,08,21,04,06,10.90
2014,08,21,04,07,10.90
2014,08,21,04,08,10.90
2014,08,21,04,09,10.90
2014,08,21,04,10,10.90
2014,08,21,04,11,10.90
2014,08,21,04,12,10.90
2014,08,21,04,13,10.90
2014,08,21,04,14,10.80
2014,08,21,04,15,10.80
2014,08,21,04,16,10.80
2014,08,21,04,17,10.80
2014,08,21,04,18,10.80
2014,08,21,04,19,10.80
2014,08,21,04,20,10.80
2014,08,21,04,21,10.80
2014,08,21,04,22,10.70
2014,08,21,04,23,10.70
2014,08,21,04,24,10.70
2014,08,21,04,25,10.70
2014,08,21,04,26,10.70
2014,08,21,04,27,10.70
2014,08,21,04,28,10.70
2014,08,21,04,29,10.70
2014,08,21,04,30,10.60
2014,08,21,04,31,10.60
2014,08,21,04,32,10.60
2014,08,21,04,33,10.60
2014,08,21,04,34,10.60
2014,08,21,04,35,10.60
2014,08,21,04,36,10.50
2014,08,21,04,37,10.50
2014,08,21,04,38,10.50
2014,08,21,04,39,10.50
2014,08,21,04,40,10.40
2014,08,21,04,41,10.40
2014,08,21,04,42,10.40
2014,08,21,04,43,10.40
2014,08,21,04,44,10.40
2014,08,21,04,45,10.40
2014,08,21,04,46,10.30
2014,08,21,04,47,10.30
2014,08,21,04,48,10.30
2014,08,21,04,49,10.30
2014,08,21,04,50,10.30
2014,08,21,04,51,10.30
2014,08,21,04,52,10.30
2014,08,21,04,53,10.30
2014,08,21,04,54,10.30
2014,08,21,04,55,10.30
2014,08,21,04,56,10.30
2014,08,21,04,57,10.30
2014,08,21,04,58,10.30
2014,08,21,04,59,10.30
2014,08,21,05,00,10.30
2014,08,21,05,01,10.30
2014,08,21,05,02,10.30
2014,08,21,05,03,10.30
2014,08,21,05,04,10.30
2014,08,21,05,05,10.30
2014,08,21,05,06,10.30
2014,08,21,05,07,10.30
2014,08,21,05,08,10.30
2014,08,21,05,09,10.30
2014,08,21,05,10,10.30
2014,08,21,05,11,10.30
2014,08,21,05,12,10.30
2014,08,21,05,13,10.30
2014,08,21,05,14,10.30
2014,08,21,05,15,10.30
2014,08,21,05,16,10.30
2014,08,21,05,17,10.30
2014,08,21,05,18,10.30
2014,08,21,05,19,10.30
2014,08,21,05,20,10.20
2014,08,21,05,21,10.20
2014,08,21,05,22,10.20
2014,08,21,05,23,10.20
2014,08,21,05,24,10.20
2014,08,21,05,25,10.20
2014,08,21,05,26,10.20
2014,08,21,05,27,10.20
2014,08,21,05,28,10.20
2014,08,21,05,29,10.20
2014,08,21,05,30,10.20
2014,08,21,05,31,10.20
2014,08,21,05,32,10.20
2014,08,21,05,33,10.20
2014,08,21,05,34,10.20
2014,08,21,05,35,10.20
2014,08,21,05,36,10.20
2014,08,21,05,37,10.20
2014,08,21,05,38,10.20
2014,08,21,05,39,10.20
2014,08,21,05,40,10.20
2014,08,21,05,41,10.20
2014,08,21,05,42,10.20
2014,08,21,05,43,10.20
2014,08,21,05,44,10.20
2014,08,21,05,45,10.20
2014,08,21,05,46,10.20
2014,08,21,05,47,10.20
2014,08,21,05,48,10.20
2014,08,21,05,49,10.20
2014,08,21,05,50,10.20
2014,08,21,05,51,10.20
2014,08,21,05,52,10.20
2014,08,21,05,53,10.20
2014,08,21,05,54,10.20
2014,08,21,05,55,10.20
2014,08,21,05,56,10.30
2014,08,21,05,57,10.30
2014,08,21,05,58,10.30
2014,08,21,05,59,10.30
2014,08,21,06,00,10.30
2014,08,21,06,01,10.30
2014,08,21,06,02,10.30
2014,08,21,06,03,10.30
2014,08,21,06,04,10.30
2014,08,21,06,05,10.30
2014,08,21,06,06,10.40
2014,08,21,06,07,10.40
2014,08,21,06,08,10.40
2014,08,21,06,09,10.40
2014,08,21,06,10,10.50
2014,08,21,06,11,10.50
2014,08,21,06,12,10.50
2014,08,21,06,13,10.50
2014,08,21,06,14,10.50
2014,08,21,06,15,10.60
2014,08,21,06,16,10.60
2014,08,21,06,17,10.60
2014,08,21,06,18,10.60
2014,08,21,06,19,10.60
2014,08,21,06,20,10.70
2014,08,21,06,21,10.70
2014,08,21,06,22,10.70
2014,08,21,06,23,10.70
2014,08,21,06,24,10.70
2014,08,21,06,25,10.70
2014,08,21,06,26,10.70
2014,08,21,06,27,10.70
2014,08,21,06,28,10.70
2014,08,21,06,29,10.70
2014,08,21,06,30,10.80
2014,08,21,06,31,10.80
2014,08,21,06,32,10.80
2014,08,21,06,33,10.80
2014,08,21,06,34,10.80
2014,08,21,06,35,10.80
2014,08,21,06,36,10.90
2014,08,21,06,37,10.90
2014,08,21,06,38,10.90
2014,08,21,06,39,11.00
2014,08,21,06,40,11.00
2014,08,21,06,41,11.00
2014,08,21,06,42,11.10
2014,08,21,06,43,11.10
2014,08,21,06,44,11.10
2014,08,21,06,45,11.10
2014,08,21,06,46,11.10
2014,08,21,06,47,11.20
2014,08,21,06,48,11.20
2014,08,21,06,49,11.20
2014,08,21,06,50,11.20
2014,08,21,06,51,11.20
2014,08,21,06,52,11.20
2014,08,21,06,53,11.30
2014,08,21,06,54,11.30
2014,08,21,06,55,11.30
2014,08,21,06,56,11.30
2014,08,21,06,57,11.30
2014,08,21,06,58,11.30
2014,08,21,06,59,11.40
2014,08,21,07,00,11.40
2014,08,21,07,01,11.50
2014,08,21,07,02,11.60
2014,08,21,07,03,11.60
2014,08,21,07,04,11.70
2014,08,21,07,05,11.70
2014,08,21,07,06,11.70
2014,08,21,07,07,11.80
2014,08,21,07,08,11.80
2014,08,21,07,09,11.80
2014,08,21,07,10,11.90
2014,08,21,07,11,11.90
2014,08,21,07,12,11.90
2014,08,21,07,13,12.00
2014,08,21,07,14,12.00
2014,08,21,07,15,12.00
2014,08,21,07,16,12.10
2014,08,21,07,17,12.10
2014,08,21,07,18,12.10
2014,08,21,07,19,12.10
2014,08,21,07,20,12.10
2014,08,21,07,21,12.20
2014,08,21,07,22,12.20
2014,08,21,07,23,12.20
2014,08,21,07,24,12.20
2014,08,21,07,25,12.20
2014,08,21,07,26,12.20
2014,08,21,07,27,12.20
2014,08,21,07,28,12.30
2014,08,21,07,29,12.30
2014,08,21,07,30,12.30
2014,08,21,07,31,12.30
2014,08,21,07,32,12.30
2014,08,21,07,33,12.30
2014,08,21,07,34,12.40
2014,08,21,07,35,12.40
2014,08,21,07,36,12.40
2014,08,21,07,37,12.40
2014,08,21,07,38,12.40
2014,08,21,07,39,12.50
2014,08,21,07,40,12.50
2014,08,21,07,41,12.50
2014,08,21,07,42,12.50
2014,08,21,07,43,12.60
2014,08,21,07,44,12.60
2014,08,21,07,45,12.60
2014,08,21,07,46,12.60
2014,08,21,07,47,12.70
2014,08,21,07,48,12.70
2014,08,21,07,49,12.70
2014,08,21,07,50,12.80
2014,08,21,07,51,12.80
2014,08,21,07,52,12.80
2014,08,21,07,53,12.80
2014,08,21,07,54,12.90
2014,08,21,07,55,12.90
2014,08,21,07,56,12.90
2014,08,21,07,57,12.90
2014,08,21,07,58,13.00
2014,08,21,07,59,13.00
2014,08,21,08,00,13.10
2014,08,21,08,01,13.10
2014,08,21,08,02,13.10
2014,08,21,08,03,13.10
2014,08,21,08,04,13.20
2014,08,21,08,05,13.20
2014,08,21,08,06,13.20
2014,08,21,08,07,13.30
2014,08,21,08,08,13.30
2014,08,21,08,09,13.40
2014,08,21,08,10,13.40
2014,08,21,08,11,13.50
2014,08,21,08,12,13.60
2014,08,21,08,13,13.60
2014,08,21,08,14,13.70
2014,08,21,08,15,13.80
2014,08,21,08,16,13.80
2014,08,21,08,17,13.90
2014,08,21,08,18,14.00
2014,08,21,08,19,14.10
2014,08,21,08,20,14.10
2014,08,21,08,21,14.20
2014,08,21,08,22,14.30
2014,08,21,08,23,14.50
2014,08,21,08,24,14.50
2014,08,21,08,25,14.60
2014,08,21,08,26,14.70
2014,08,21,08,27,14.70
2014,08,21,08,28,14.70
2014,08,21,08,29,14.80
2014,08,21,08,30,14.90
2014,08,21,08,31,14.90
2014,08,21,08,32,15.00
2014,08,21,08,33,15.10
2014,08,21,08,34,15.10
2014,08,21,08,35,15.20
2014,08,21,08,36,15.30
2014,08,21,08,37,15.30
2014,08,21,08,38,15.30
2014,08,21,08,39,15.40
2014,08,21,08,40,15.40
2014,08,21,08,41,15.50
2014,08,21,08,42,15.50
2014,08,21,08,43,15.60
2014,08,21,08,44,15.60
2014,08,21,08,45,15.60
2014,08,21,08,46,15.60
2014,08,21,08,47,15.70
2014,08,21,08,48,15.70
2014,08,21,08,49,15.70
2014,08,21,08,50,15.80
2014,08,21,08,51,15.80
2014,08,21,08,52,15.90
2014,08,21,08,53,16.00
2014,08,21,08,54,16.10
2014,08,21,08,55,16.10
2014,08,21,08,56,16.10
2014,08,21,08,57,16.10
2014,08,21,08,58,16.20
2014,08,21,08,59,16.20
2014,08,21,09,00,16.20
2014,08,21,09,01,16.20
2014,08,21,09,02,16.20
2014,08,21,09,03,16.20
2014,08,21,09,04,16.20
2014,08,21,09,05,16.30
2014,08,21,09,06,16.30
2014,08,21,09,07,16.30
2014,08,21,09,08,16.20
2014,08,21,09,09,16.20
2014,08,21,09,10,16.20
2014,08,21,09,11,16.20
2014,08,21,09,12,16.20
2014,08,21,09,13,16.20
2014,08,21,09,14,16.20
2014,08,21,09,15,16.20
2014,08,21,09,16,16.20
2014,08,21,09,17,16.20
2014,08,21,09,18,16.20
2014,08,21,09,19,16.10
2014,08,21,09,20,16.10
2014,08,21,09,21,16.00
2014,08,21,09,22,15.90
2014,08,21,09,23,15.80
2014,08,21,09,24,15.70
2014,08,21,09,25,15.60
2014,08,21,09,26,15.60
2014,08,21,09,27,15.50
2014,08,21,09,28,15.50
2014,08,21,09,29,15.50
2014,08,21,09,30,15.50
2014,08,21,09,31,15.60
2014,08,21,09,32,15.60
2014,08,21,09,33,15.60
2014,08,21,09,34,15.60
2014,08,21,09,35,15.60
2014,08,21,09,36,15.60
2014,08,21,09,37,15.70
2014,08,21,09,38,15.70
2014,08,21,09,39,15.70
2014,08,21,09,40,15.80
2014,08,21,09,41,15.80
2014,08,21,09,42,15.80
2014,08,21,09,43,15.90
2014,08,21,09,44,16.00
2014,08,21,09,45,16.10
2014,08,21,09,46,16.20
2014,08,21,09,47,16.30
2014,08,21,09,48,16.40
2014,08,21,09,49,16.40
2014,08,21,09,50,16.50
2014,08,21,09,51,16.60
2014,08,21,09,52,16.60
2014,08,21,09,53,16.70
2014,08,21,09,54,16.80
2014,08,21,09,55,16.80
2014,08,21,09,56,16.90
2014,08,21,09,57,17.00
2014,08,21,09,58,17.00
2014,08,21,09,59,17.00
2014,08,21,10,00,16.90
2014,08,21,10,01,16.90
2014,08,21,10,02,16.90
2014,08,21,10,03,16.80
2014,08,21,10,04,16.80
2014,08,21,10,05,16.80
2014,08,21,10,06,16.80
2014,08,21,10,07,16.80
2014,08,21,10,08,16.90
2014,08,21,10,09,16.90
2014,08,21,10,10,16.90
2014,08,21,10,11,17.00
2014,08,21,10,12,17.00
2014,08,21,10,13,17.10
2014,08,21,10,14,17.10
2014,08,21,10,15,17.20
2014,08,21,10,16,17.20
2014,08,21,10,17,17.30
2014,08,21,10,18,17.30
2014,08,21,10,19,17.40
2014,08,21,10,20,17.40
2014,08,21,10,21,17.50
2014,08,21,10,22,17.50
2014,08,21,10,23,17.60
2014,08,21,10,24,17.60
2014,08,21,10,25,17.70
2014,08,21,10,26,17.70
2014,08,21,10,27,17.60
2014,08,21,10,28,17.60
2014,08,21,10,29,17.60
2014,08,21,10,30,17.60
2014,08,21,10,31,17.60
2014,08,21,10,32,17.70
2014,08,21,10,33,17.70
2014,08,21,10,34,17.80
2014,08,21,10,35,17.80
2014,08,21,10,36,17.80
2014,08,21,10,37,17.90
2014,08,21,10,38,17.90
2014,08,21,10,39,17.90
2014,08,21,10,40,17.90
2014,08,21,10,41,18.00
2014,08,21,10,42,18.00
2014,08,21,10,43,18.10
2014,08,21,10,44,18.20
2014,08,21,10,45,18.30
2014,08,21,10,46,18.30
2014,08,21,10,47,18.40
2014,08,21,10,48,18.50
2014,08,21,10,49,18.50
2014,08,21,10,50,18.50
2014,08,21,10,51,18.60
2014,08,21,10,52,18.60
2014,08,21,10,53,18.60
2014,08,21,10,54,18.60
2014,08,21,10,55,18.70
2014,08,21,10,56,18.70
2014,08,21,10,57,18.70
2014,08,21,10,58,18.70
2014,08,21,10,59,18.70
2014,08,21,11,00,18.70
2014,08,21,11,01,18.70
2014,08,21,11,02,18.70
2014,08,21,11,03,18.80
2014,08,21,11,04,18.80
2014,08,21,11,05,18.90
2014,08,21,11,06,19.00
2014,08,21,11,07,19.00
2014,08,21,11,08,19.10
2014,08,21,11,09,19.20
2014,08,21,11,10,19.20
2014,08,21,11,11,19.20
2014,08,21,11,12,19.20
2014,08,21,11,13,19.20
2014,08,21,11,14,19.20
2014,08,21,11,15,19.20
2014,08,21,11,16,19.30
2014,08,21,11,17,19.30
2014,08,21,11,18,19.30
2014,08,21,11,19,19.30
2014,08,21,11,20,19.40
2014,08,21,11,21,19.40
2014,08,21,11,22,19.40
2014,08,21,11,23,19.40
2014,08,21,11,24,19.30
2014,08,21,11,25,19.30
2014,08,21,11,26,19.40
2014,08,21,11,27,19.40
2014,08,21,11,28,19.50
2014,08,21,11,29,19.60
2014,08,21,11,30,19.70
2014,08,21,11,31,19.70
2014,08,21,11,32,19.70
2014,08,21,11,33,19.70
2014,08,21,11,34,19.70
2014,08,21,11,35,19.70
2014,08,21,11,36,19.60
2014,08,21,11,37,19.60
2014,08,21,11,38,19.60
2014,08,21,11,39,19.50
2014,08,21,11,40,19.50
2014,08,21,11,41,19.40
2014,08,21,11,42,19.50
2014,08,21,11,43,19.50
2014,08,21,11,44,19.60
2014,08,21,11,45,19.60
2014,08,21,11,46,19.70
2014,08,21,11,47,19.70
2014,08,21,11,48,19.80
2014,08,21,11,49,19.80
2014,08,21,11,50,19.80
2014,08,21,11,51,19.70
2014,08,21,11,52,19.70
2014,08,21,11,53,19.70
2014,08,21,11,54,19.70
2014,08,21,11,55,19.70
2014,08,21,11,56,19.70
2014,08,21,11,57,19.60
2014,08,21,11,58,19.50
2014,08,21,11,59,19.50
2014,08,21,12,00,19.50
2014,08,21,12,01,19.60
2014,08,21,12,02,19.60
2014,08,21,12,03,19.70
2014,08,21,12,04,19.70
2014,08,21,12,05,19.80
2014,08,21,12,06,19.80
2014,08,21,12,07,19.80
2014,08,21,12,08,19.80
2014,08,21,12,09,19.80
2014,08,21,12,10,19.80
2014,08,21,12,11,19.80
2014,08,21,12,12,19.90
2014,08,21,12,13,20.00
2014,08,21,12,14,20.00
2014,08,21,12,15,20.00
2014,08,21,12,16,19.90
2014,08,21,12,17,19.90
2014,08,21,12,18,19.80
2014,08,21,12,19,19.70
2014,08,21,12,20,19.60
2014,08,21,12,21,19.60
2014,08,21,12,22,19.60
2014,08,21,12,23,19.60
2014,08,21,12,24,19.60
2014,08,21,12,25,19.70
2014,08,21,12,26,19.80
2014,08,21,12,27,19.80
2014,08,21,12,28,19.80
2014,08,21,12,29,19.80
2014,08,21,12,30,19.80
2014,08,21,12,31,19.70
2014,08,21,12,32,19.70
2014,08,21,12,33,19.80
2014,08,21,12,34,19.80
2014,08,21,12,35,19.90
2014,08,21,12,36,20.00
2014,08,21,12,37,20.10
2014,08,21,12,38,20.20
2014,08,21,12,39,20.20
2014,08,21,12,40,20.20
2014,08,21,12,41,20.20
2014,08,21,12,42,20.20
2014,08,21,12,43,20.20
2014,08,21,12,44,20.20
2014,08,21,12,45,20.20
2014,08,21,12,46,20.20
2014,08,21,12,47,20.20
2014,08,21,12,48,20.20
2014,08,21,12,49,20.20
2014,08,21,12,50,20.30
2014,08,21,12,51,20.30
2014,08,21,12,52,20.30
2014,08,21,12,53,20.30
2014,08,21,12,54,20.20
2014,08,21,12,55,20.10
2014,08,21,12,56,20.10
2014,08,21,12,57,20.00
2014,08,21,12,58,19.90
2014,08,21,12,59,19.90
2014,08,21,13,00,20.00
2014,08,21,13,01,20.10
2014,08,21,13,02,20.10
2014,08,21,13,03,20.20
2014,08,21,13,04,20.30
2014,08,21,13,05,20.40
2014,08,21,13,06,20.50
2014,08,21,13,07,20.50
2014,08,21,13,08,20.60
2014,08,21,13,09,20.60
2014,08,21,13,10,20.60
2014,08,21,13,11,20.80
2014,08,21,13,12,20.90
2014,08,21,13,13,21.00
2014,08,21,13,14,21.10
2014,08,21,13,15,21.30
2014,08,21,13,16,21.30
2014,08,21,13,17,21.40
2014,08,21,13,18,21.40
2014,08,21,13,19,21.40
2014,08,21,13,20,21.30
2014,08,21,13,21,21.20
2014,08,21,13,22,21.10
2014,08,21,13,23,21.00
2014,08,21,13,24,21.10
2014,08,21,13,25,21.10
2014,08,21,13,26,21.10
2014,08,21,13,27,21.00
2014,08,21,13,28,20.90
2014,08,21,13,29,20.90
2014,08,21,13,30,20.80
2014,08,21,13,31,20.80
2014,08,21,13,32,20.80
2014,08,21,13,33,20.90
2014,08,21,13,34,21.00
2014,08,21,13,35,21.10
2014,08,21,13,36,21.20
2014,08,21,13,37,21.40
2014,08,21,13,38,21.50
2014,08,21,13,39,21.50
2014,08,21,13,40,21.40
2014,08,21,13,41,21.20
2014,08,21,13,42,21.10
2014,08,21,13,43,21.00
2014,08,21,13,44,21.00
2014,08,21,13,45,20.90
2014,08,21,13,46,20.80
2014,08,21,13,47,20.80
2014,08,21,13,48,20.70
2014,08,21,13,49,20.60
2014,08,21,13,50,20.60
2014,08,21,13,51,20.50
2014,08,21,13,52,20.40
2014,08,21,13,53,20.30
2014,08,21,13,54,20.30
2014,08,21,13,55,20.20
2014,08,21,13,56,20.20
2014,08,21,13,57,20.20
2014,08,21,13,58,20.30
2014,08,21,13,59,20.30
2014,08,21,14,00,20.30
2014,08,21,14,01,20.40
2014,08,21,14,02,20.40
2014,08,21,14,03,20.40
2014,08,21,14,04,20.40
2014,08,21,14,05,20.40
2014,08,21,14,06,20.40
2014,08,21,14,07,20.40
2014,08,21,14,08,20.40
2014,08,21,14,09,20.50
2014,08,21,14,10,20.60
2014,08,21,14,11,20.60
2014,08,21,14,12,20.60
2014,08,21,14,13,20.60
2014,08,21,14,14,20.60
2014,08,21,14,15,20.60
2014,08,21,14,16,20.60
2014,08,21,14,17,20.60
2014,08,21,14,18,20.60
2014,08,21,14,19,20.70
2014,08,21,14,20,20.70
2014,08,21,14,21,20.70
2014,08,21,14,22,20.70
2014,08,21,14,23,20.70
2014,08,21,14,24,20.70
2014,08,21,14,25,20.70
2014,08,21,14,26,20.70
2014,08,21,14,27,20.70
2014,08,21,14,28,20.80
2014,08,21,14,29,20.80
2014,08,21,14,30,20.90
2014,08,21,14,31,20.90
2014,08,21,14,32,21.00
2014,08,21,14,33,21.10
2014,08,21,14,34,21.20
2014,08,21,14,35,21.30
2014,08,21,14,36,21.30
2014,08,21,14,37,21.40
2014,08,21,14,38,21.40
2014,08,21,14,39,21.50
2014,08,21,14,40,21.50
2014,08,21,14,41,21.50
2014,08,21,14,42,21.40
2014,08,21,14,43,21.40
2014,08,21,14,44,21.40
2014,08,21,14,45,21.30
2014,08,21,14,46,21.30
2014,08,21,14,47,21.30
2014,08,21,14,48,21.30
2014,08,21,14,49,21.30
2014,08,21,14,50,21.40
2014,08,21,14,51,21.40
2014,08,21,14,52,21.40
2014,08,21,14,53,21.40
2014,08,21,14,54,21.40
2014,08,21,14,55,21.40
2014,08,21,14,56,21.40
2014,08,21,14,57,21.40
2014,08,21,14,58,21.40
2014,08,21,14,59,21.30
2014,08,21,15,00,21.30
2014,08,21,15,01,21.30
2014,08,21,15,02,21.30
2014,08,21,15,03,21.40
2014,08,21,15,04,21.40
2014,08,21,15,05,21.40
2014,08,21,15,06,21.30
2014,08,21,15,07,21.30
2014,08,21,15,08,21.30
2014,08,21,15,09,21.20
2014,08,21,15,10,21.20
2014,08,21,15,11,21.20
2014,08,21,15,12,21.20
2014,08,21,15,13,21.10
2014,08,21,15,14,21.10
2014,08,21,15,15,21.10
2014,08,21,15,16,21.20
2014,08,21,15,17,21.20
2014,08,21,15,18,21.20
2014,08,21,15,19,21.20
2014,08,21,15,20,21.30
2014,08,21,15,21,21.20
2014,08,21,15,22,21.20
2014,08,21,15,23,21.30
2014,08,21,15,24,21.30
2014,08,21,15,25,21.40
2014,08,21,15,26,21.50
2014,08,21,15,27,21.60
2014,08,21,15,28,21.50
2014,08,21,15,29,21.50
2014,08,21,15,30,21.40
2014,08,21,15,31,21.40
2014,08,21,15,32,21.30
2014,08,21,15,33,21.30
2014,08,21,15,34,21.40
2014,08,21,15,35,21.40
2014,08,21,15,36,21.50
2014,08,21,15,37,21.60
2014,08,21,15,38,21.60
2014,08,21,15,39,21.60
2014,08,21,15,40,21.70
2014,08,21,15,41,21.70
2014,08,21,15,42,21.80
2014,08,21,15,43,21.80
2014,08,21,15,44,21.90
2014,08,21,15,45,21.80
2014,08,21,15,46,21.80
2014,08,21,15,47,21.70
2014,08,21,15,48,21.80
2014,08,21,15,49,21.80
2014,08,21,15,50,21.80
2014,08,21,15,51,21.90
2014,08,21,15,52,21.90
2014,08,21,15,53,21.90
2014,08,21,15,54,21.90
2014,08,21,15,55,21.90
2014,08,21,15,56,21.80
2014,08,21,15,57,21.80
2014,08,21,15,58,21.80
2014,08,21,15,59,21.80
2014,08,21,16,00,21.80
2014,08,21,16,01,21.70
2014,08,21,16,02,21.70
2014,08,21,16,03,21.70
2014,08,21,16,04,21.70
2014,08,21,16,05,21.70
2014,08,21,16,06,21.70
2014,08,21,16,07,21.70
2014,08,21,16,08,21.70
2014,08,21,16,09,21.80
2014,08,21,16,10,21.80
2014,08,21,16,11,21.80
2014,08,21,16,12,21.80
2014,08,21,16,13,21.80
2014,08,21,16,14,21.80
2014,08,21,16,15,21.90
2014,08,21,16,16,21.90
2014,08,21,16,17,21.90
2014,08,21,16,18,22.00
2014,08,21,16,19,22.00
2014,08,21,16,20,22.10
2014,08,21,16,21,22.10
2014,08,21,16,22,22.10
2014,08,21,16,23,22.10
2014,08,21,16,24,22.10
2014,08,21,16,25,22.10
2014,08,21,16,26,22.10
2014,08,21,16,27,22.00
2014,08,21,16,28,21.90
2014,08,21,16,29,21.90
2014,08,21,16,30,21.90
2014,08,21,16,31,21.80
2014,08,21,16,32,21.80
2014,08,21,16,33,21.80
2014,08,21,16,34,21.80
2014,08,21,16,35,21.80
2014,08,21,16,36,21.70
2014,08,21,16,37,21.70
2014,08,21,16,38,21.70
2014,08,21,16,39,21.70
2014,08,21,16,40,21.60
2014,08,21,16,41,21.60
2014,08,21,16,42,21.60
2014,08,21,16,43,21.60
2014,08,21,16,44,21.70
2014,08,21,16,45,21.70
2014,08,21,16,46,21.70
2014,08,21,16,47,21.70
2014,08,21,16,48,21.80
2014,08,21,16,49,21.80
2014,08,21,16,50,21.80
2014,08,21,16,51,21.90
2014,08,21,16,52,21.90
2014,08,21,16,53,21.90
2014,08,21,16,54,22.00
2014,08,21,16,55,22.00
2014,08,21,16,56,22.00
2014,08,21,16,57,22.00
2014,08,21,16,58,22.00
2014,08,21,16,59,22.00
2014,08,21,17,00,22.00
2014,08,21,17,01,22.00
2014,08,21,17,02,22.00
2014,08,21,17,03,22.00
2014,08,21,17,04,22.10
2014,08,21,17,05,22.10
2014,08,21,17,06,22.10
2014,08,21,17,07,22.10
2014,08,21,17,08,22.20
2014,08,21,17,09,22.20
2014,08,21,17,10,22.20
2014,08,21,17,11,22.20
2014,08,21,17,12,22.20
2014,08,21,17,13,22.20
2014,08,21,17,14,22.20
2014,08,21,17,15,22.20
2014,08,21,17,16,22.10
2014,08,21,17,17,22.10
2014,08,21,17,18,22.10
2014,08,21,17,19,22.10