Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,6.00
2008,04,25,00,01,6.00
2008,04,25,00,02,6.00
2008,04,25,00,03,6.00
2008,04,25,00,04,6.00
2008,04,25,00,05,5.90
2008,04,25,00,06,5.90
2008,04,25,00,07,5.90
2008,04,25,00,08,5.90
2008,04,25,00,09,5.90
2008,04,25,00,10,5.90
2008,04,25,00,11,5.90
2008,04,25,00,12,5.90
2008,04,25,00,13,5.90
2008,04,25,00,14,5.90
2008,04,25,00,15,5.80
2008,04,25,00,16,5.80
2008,04,25,00,17,5.80
2008,04,25,00,18,5.80
2008,04,25,00,19,5.70
2008,04,25,00,20,5.70
2008,04,25,00,21,5.70
2008,04,25,00,22,5.70
2008,04,25,00,23,5.70
2008,04,25,00,24,5.70
2008,04,25,00,25,5.70
2008,04,25,00,26,5.70
2008,04,25,00,27,5.70
2008,04,25,00,28,5.70
2008,04,25,00,29,5.70
2008,04,25,00,30,5.70
2008,04,25,00,31,5.70
2008,04,25,00,32,5.70
2008,04,25,00,33,5.70
2008,04,25,00,34,5.70
2008,04,25,00,35,5.70
2008,04,25,00,36,5.70
2008,04,25,00,37,5.70
2008,04,25,00,38,5.70
2008,04,25,00,39,5.70
2008,04,25,00,40,5.70
2008,04,25,00,41,5.70
2008,04,25,00,42,5.70
2008,04,25,00,43,5.70
2008,04,25,00,44,5.70
2008,04,25,00,45,5.70
2008,04,25,00,46,5.70
2008,04,25,00,47,5.70
2008,04,25,00,48,5.70
2008,04,25,00,49,5.70
2008,04,25,00,50,5.70
2008,04,25,00,51,5.70
2008,04,25,00,52,5.70
2008,04,25,00,53,5.70
2008,04,25,00,54,5.60
2008,04,25,00,55,5.60
2008,04,25,00,56,5.60
2008,04,25,00,57,5.60
2008,04,25,00,58,5.60
2008,04,25,00,59,5.70
2008,04,25,01,00,5.70
2008,04,25,01,01,5.70
2008,04,25,01,02,5.70
2008,04,25,01,03,5.70
2008,04,25,01,04,5.70
2008,04,25,01,05,5.70
2008,04,25,01,06,5.70
2008,04,25,01,07,5.60
2008,04,25,01,08,5.60
2008,04,25,01,09,5.60
2008,04,25,01,10,5.60
2008,04,25,01,11,5.60
2008,04,25,01,12,5.70
2008,04,25,01,13,5.70
2008,04,25,01,14,5.70
2008,04,25,01,15,5.70
2008,04,25,01,16,5.70
2008,04,25,01,17,5.70
2008,04,25,01,18,5.70
2008,04,25,01,19,5.70
2008,04,25,01,20,5.70
2008,04,25,01,21,5.70
2008,04,25,01,22,5.70
2008,04,25,01,23,5.70
2008,04,25,01,24,5.70
2008,04,25,01,25,5.70
2008,04,25,01,26,5.70
2008,04,25,01,27,5.70
2008,04,25,01,28,5.70
2008,04,25,01,29,5.70
2008,04,25,01,30,5.70
2008,04,25,01,31,5.70
2008,04,25,01,32,5.70
2008,04,25,01,33,5.70
2008,04,25,01,34,5.70
2008,04,25,01,35,5.70
2008,04,25,01,36,5.70
2008,04,25,01,37,5.70
2008,04,25,01,38,5.70
2008,04,25,01,39,5.70
2008,04,25,01,40,5.70
2008,04,25,01,41,5.70
2008,04,25,01,42,5.60
2008,04,25,01,43,5.60
2008,04,25,01,44,5.60
2008,04,25,01,45,5.60
2008,04,25,01,46,5.60
2008,04,25,01,47,5.60
2008,04,25,01,48,5.50
2008,04,25,01,49,5.50
2008,04,25,01,50,5.50
2008,04,25,01,51,5.50
2008,04,25,01,52,5.50
2008,04,25,01,53,5.50
2008,04,25,01,54,5.50
2008,04,25,01,55,5.50
2008,04,25,01,56,5.40
2008,04,25,01,57,5.40
2008,04,25,01,58,5.40
2008,04,25,01,59,5.40
2008,04,25,02,00,5.40
2008,04,25,02,01,5.40
2008,04,25,02,02,5.40
2008,04,25,02,03,5.40
2008,04,25,02,04,5.30
2008,04,25,02,05,5.30
2008,04,25,02,06,5.30
2008,04,25,02,07,5.30
2008,04,25,02,08,5.30
2008,04,25,02,09,5.30
2008,04,25,02,10,5.30
2008,04,25,02,11,5.30
2008,04,25,02,12,5.30
2008,04,25,02,13,5.30
2008,04,25,02,14,5.30
2008,04,25,02,15,5.30
2008,04,25,02,16,5.30
2008,04,25,02,17,5.30
2008,04,25,02,18,5.30
2008,04,25,02,19,5.30
2008,04,25,02,20,5.30
2008,04,25,02,21,5.30
2008,04,25,02,22,5.20
2008,04,25,02,23,5.20
2008,04,25,02,24,5.20
2008,04,25,02,25,5.20
2008,04,25,02,26,5.20
2008,04,25,02,27,5.20
2008,04,25,02,28,5.20
2008,04,25,02,29,5.20
2008,04,25,02,30,5.10
2008,04,25,02,31,5.10
2008,04,25,02,32,5.10
2008,04,25,02,33,5.10
2008,04,25,02,34,5.10
2008,04,25,02,35,5.10
2008,04,25,02,36,5.10
2008,04,25,02,37,5.10
2008,04,25,02,38,5.10
2008,04,25,02,39,5.10
2008,04,25,02,40,5.10
2008,04,25,02,41,5.10
2008,04,25,02,42,5.10
2008,04,25,02,43,5.10
2008,04,25,02,44,5.10
2008,04,25,02,45,5.10
2008,04,25,02,46,5.10
2008,04,25,02,47,5.10
2008,04,25,02,48,5.10
2008,04,25,02,49,5.10
2008,04,25,02,50,5.00
2008,04,25,02,51,4.90
2008,04,25,02,52,4.90
2008,04,25,02,53,4.90
2008,04,25,02,54,4.90
2008,04,25,02,55,4.90
2008,04,25,02,56,4.90
2008,04,25,02,57,4.90
2008,04,25,02,58,4.90
2008,04,25,02,59,4.90
2008,04,25,03,00,4.90
2008,04,25,03,01,4.90
2008,04,25,03,02,4.90
2008,04,25,03,03,4.90
2008,04,25,03,04,4.90
2008,04,25,03,05,4.90
2008,04,25,03,06,4.90
2008,04,25,03,07,4.90
2008,04,25,03,08,4.90
2008,04,25,03,09,4.90
2008,04,25,03,10,4.90
2008,04,25,03,11,4.90
2008,04,25,03,12,4.90
2008,04,25,03,13,4.90
2008,04,25,03,14,4.90
2008,04,25,03,15,4.90
2008,04,25,03,16,4.90
2008,04,25,03,17,4.80
2008,04,25,03,18,4.80
2008,04,25,03,19,4.80
2008,04,25,03,20,4.80
2008,04,25,03,21,4.80
2008,04,25,03,22,4.80
2008,04,25,03,23,4.70
2008,04,25,03,24,4.80
2008,04,25,03,25,4.80
2008,04,25,03,26,4.80
2008,04,25,03,27,4.80
2008,04,25,03,28,4.80
2008,04,25,03,29,4.80
2008,04,25,03,30,4.80
2008,04,25,03,31,4.70
2008,04,25,03,32,4.70
2008,04,25,03,33,4.70
2008,04,25,03,34,4.70
2008,04,25,03,35,4.70
2008,04,25,03,36,4.60
2008,04,25,03,37,4.60
2008,04,25,03,38,4.70
2008,04,25,03,39,4.70
2008,04,25,03,40,4.60
2008,04,25,03,41,4.60
2008,04,25,03,42,4.60
2008,04,25,03,43,4.60
2008,04,25,03,44,4.60
2008,04,25,03,45,4.60
2008,04,25,03,46,4.60
2008,04,25,03,47,4.60
2008,04,25,03,48,4.60
2008,04,25,03,49,4.60
2008,04,25,03,50,4.50
2008,04,25,03,51,4.50
2008,04,25,03,52,4.50
2008,04,25,03,53,4.50
2008,04,25,03,54,4.50
2008,04,25,03,55,4.50
2008,04,25,03,56,4.50
2008,04,25,03,57,4.50
2008,04,25,03,58,4.50
2008,04,25,03,59,4.50
2008,04,25,04,00,4.50
2008,04,25,04,01,4.50
2008,04,25,04,02,4.60
2008,04,25,04,03,4.60
2008,04,25,04,04,4.60
2008,04,25,04,05,4.60
2008,04,25,04,06,4.60
2008,04,25,04,07,4.60
2008,04,25,04,08,4.60
2008,04,25,04,09,4.60
2008,04,25,04,10,4.60
2008,04,25,04,11,4.60
2008,04,25,04,12,4.60
2008,04,25,04,13,4.60
2008,04,25,04,14,4.70
2008,04,25,04,15,4.60
2008,04,25,04,16,4.60
2008,04,25,04,17,4.60
2008,04,25,04,18,4.60
2008,04,25,04,19,4.60
2008,04,25,04,20,4.60
2008,04,25,04,21,4.60
2008,04,25,04,22,4.60
2008,04,25,04,23,4.60
2008,04,25,04,24,4.70
2008,04,25,04,25,4.70
2008,04,25,04,26,4.70
2008,04,25,04,27,4.70
2008,04,25,04,28,4.70
2008,04,25,04,29,4.70
2008,04,25,04,30,4.70
2008,04,25,04,31,4.70
2008,04,25,04,32,4.70
2008,04,25,04,33,4.70
2008,04,25,04,34,4.60
2008,04,25,04,35,4.60
2008,04,25,04,36,4.60
2008,04,25,04,37,4.70
2008,04,25,04,38,4.70
2008,04,25,04,39,4.70
2008,04,25,04,40,4.60
2008,04,25,04,41,4.70
2008,04,25,04,42,4.60
2008,04,25,04,43,4.70
2008,04,25,04,44,4.60
2008,04,25,04,45,4.60
2008,04,25,04,46,4.60
2008,04,25,04,47,4.60
2008,04,25,04,48,4.60
2008,04,25,04,49,4.60
2008,04,25,04,50,4.60
2008,04,25,04,51,4.60
2008,04,25,04,52,4.60
2008,04,25,04,53,4.60
2008,04,25,04,54,4.60
2008,04,25,04,55,4.60
2008,04,25,04,56,4.60
2008,04,25,04,57,4.60
2008,04,25,04,58,4.60
2008,04,25,04,59,4.60
2008,04,25,05,00,4.60
2008,04,25,05,01,4.60
2008,04,25,05,02,4.60
2008,04,25,05,03,4.60
2008,04,25,05,04,4.60
2008,04,25,05,05,4.60
2008,04,25,05,06,4.60
2008,04,25,05,07,4.60
2008,04,25,05,08,4.60
2008,04,25,05,09,4.60
2008,04,25,05,10,4.60
2008,04,25,05,11,4.60
2008,04,25,05,12,4.60
2008,04,25,05,13,4.60
2008,04,25,05,14,4.60
2008,04,25,05,15,4.70
2008,04,25,05,16,4.70
2008,04,25,05,17,4.70
2008,04,25,05,18,4.70
2008,04,25,05,19,4.60
2008,04,25,05,20,4.60
2008,04,25,05,21,4.60
2008,04,25,05,22,4.60
2008,04,25,05,23,4.60
2008,04,25,05,24,4.60
2008,04,25,05,25,4.60
2008,04,25,05,26,4.60
2008,04,25,05,27,4.60
2008,04,25,05,28,4.60
2008,04,25,05,29,4.60
2008,04,25,05,30,4.60
2008,04,25,05,31,4.60
2008,04,25,05,32,4.50
2008,04,25,05,33,4.50
2008,04,25,05,34,4.50
2008,04,25,05,35,4.50
2008,04,25,05,36,4.50
2008,04,25,05,37,4.50
2008,04,25,05,38,4.50
2008,04,25,05,39,4.50
2008,04,25,05,40,4.40
2008,04,25,05,41,4.40
2008,04,25,05,42,4.40
2008,04,25,05,43,4.40
2008,04,25,05,44,4.30
2008,04,25,05,45,4.30
2008,04,25,05,46,4.30
2008,04,25,05,47,4.30
2008,04,25,05,48,4.20
2008,04,25,05,49,4.20
2008,04,25,05,50,4.20
2008,04,25,05,51,4.20
2008,04,25,05,52,4.20
2008,04,25,05,53,4.20
2008,04,25,05,54,4.20
2008,04,25,05,55,4.20
2008,04,25,05,56,4.20
2008,04,25,05,57,4.20
2008,04,25,05,58,4.30
2008,04,25,05,59,4.30
2008,04,25,06,00,4.30
2008,04,25,06,01,4.30
2008,04,25,06,02,4.30
2008,04,25,06,03,4.30
2008,04,25,06,04,4.30
2008,04,25,06,05,4.30
2008,04,25,06,06,4.40
2008,04,25,06,07,4.40
2008,04,25,06,08,4.40
2008,04,25,06,09,4.40
2008,04,25,06,10,4.40
2008,04,25,06,11,4.40
2008,04,25,06,12,4.40
2008,04,25,06,13,4.50
2008,04,25,06,14,4.50
2008,04,25,06,15,4.50
2008,04,25,06,16,4.50
2008,04,25,06,17,4.50
2008,04,25,06,18,4.50
2008,04,25,06,19,4.50
2008,04,25,06,20,4.50
2008,04,25,06,21,4.50
2008,04,25,06,22,4.50
2008,04,25,06,23,4.50
2008,04,25,06,24,4.50
2008,04,25,06,25,4.50
2008,04,25,06,26,4.50
2008,04,25,06,27,4.50
2008,04,25,06,28,4.60
2008,04,25,06,29,4.60
2008,04,25,06,30,4.60
2008,04,25,06,31,4.60
2008,04,25,06,32,4.60
2008,04,25,06,33,4.60
2008,04,25,06,34,4.60
2008,04,25,06,35,4.60
2008,04,25,06,36,4.60
2008,04,25,06,37,4.50
2008,04,25,06,38,4.50
2008,04,25,06,39,4.50
2008,04,25,06,40,4.50
2008,04,25,06,41,4.50
2008,04,25,06,42,4.50
2008,04,25,06,43,4.50
2008,04,25,06,44,4.50
2008,04,25,06,45,4.50
2008,04,25,06,46,4.50
2008,04,25,06,47,4.50
2008,04,25,06,48,4.50
2008,04,25,06,49,4.50
2008,04,25,06,50,4.50
2008,04,25,06,51,4.60
2008,04,25,06,52,4.60
2008,04,25,06,53,4.60
2008,04,25,06,54,4.60
2008,04,25,06,55,4.60
2008,04,25,06,56,4.60
2008,04,25,06,57,4.60
2008,04,25,06,58,4.60
2008,04,25,06,59,4.60
2008,04,25,07,00,4.60
2008,04,25,07,01,4.60
2008,04,25,07,02,4.60
2008,04,25,07,03,4.60
2008,04,25,07,04,4.60
2008,04,25,07,05,4.60
2008,04,25,07,06,4.70
2008,04,25,07,07,4.70
2008,04,25,07,08,4.70
2008,04,25,07,09,4.70
2008,04,25,07,10,4.70
2008,04,25,07,11,4.80
2008,04,25,07,12,4.80
2008,04,25,07,13,4.80
2008,04,25,07,14,4.80
2008,04,25,07,15,4.90
2008,04,25,07,16,4.90
2008,04,25,07,17,4.90
2008,04,25,07,18,4.90
2008,04,25,07,19,4.90
2008,04,25,07,20,4.90
2008,04,25,07,21,4.90
2008,04,25,07,22,4.90
2008,04,25,07,23,5.00
2008,04,25,07,24,5.10
2008,04,25,07,25,5.10
2008,04,25,07,26,5.10
2008,04,25,07,27,5.10
2008,04,25,07,28,5.10
2008,04,25,07,29,5.10
2008,04,25,07,30,5.10
2008,04,25,07,31,5.20
2008,04,25,07,32,5.20
2008,04,25,07,33,5.20
2008,04,25,07,34,5.30
2008,04,25,07,35,5.30
2008,04,25,07,36,5.30
2008,04,25,07,37,5.30
2008,04,25,07,38,5.40
2008,04,25,07,39,5.40
2008,04,25,07,40,5.40
2008,04,25,07,41,5.50
2008,04,25,07,42,5.50
2008,04,25,07,43,5.50
2008,04,25,07,44,5.60
2008,04,25,07,45,5.60
2008,04,25,07,46,5.60
2008,04,25,07,47,5.60
2008,04,25,07,48,5.60
2008,04,25,07,49,5.60
2008,04,25,07,50,5.60
2008,04,25,07,51,5.60
2008,04,25,07,52,5.60
2008,04,25,07,53,5.60
2008,04,25,07,54,5.60
2008,04,25,07,55,5.60
2008,04,25,07,56,5.50
2008,04,25,07,57,5.60
2008,04,25,07,58,5.60
2008,04,25,07,59,5.60
2008,04,25,08,00,5.60
2008,04,25,08,01,5.70
2008,04,25,08,02,5.70
2008,04,25,08,03,5.70
2008,04,25,08,04,5.70
2008,04,25,08,05,5.70
2008,04,25,08,06,5.80
2008,04,25,08,07,5.80
2008,04,25,08,08,5.80
2008,04,25,08,09,5.90
2008,04,25,08,10,5.90
2008,04,25,08,11,6.00
2008,04,25,08,12,6.00
2008,04,25,08,13,6.10
2008,04,25,08,14,6.10
2008,04,25,08,15,6.20
2008,04,25,08,16,6.20
2008,04,25,08,17,6.30
2008,04,25,08,18,6.30
2008,04,25,08,19,6.40
2008,04,25,08,20,6.40
2008,04,25,08,21,6.40
2008,04,25,08,22,6.50
2008,04,25,08,23,6.60
2008,04,25,08,24,6.60
2008,04,25,08,25,6.60
2008,04,25,08,26,6.70
2008,04,25,08,27,6.80
2008,04,25,08,28,6.90
2008,04,25,08,29,7.00
2008,04,25,08,30,7.00
2008,04,25,08,31,7.00
2008,04,25,08,32,7.00
2008,04,25,08,33,7.00
2008,04,25,08,34,7.00
2008,04,25,08,35,7.00
2008,04,25,08,36,7.10
2008,04,25,08,37,7.20
2008,04,25,08,38,7.20
2008,04,25,08,39,7.30
2008,04,25,08,40,7.40
2008,04,25,08,41,7.50
2008,04,25,08,42,7.70
2008,04,25,08,43,7.80
2008,04,25,08,44,7.90
2008,04,25,08,45,8.00
2008,04,25,08,46,8.10
2008,04,25,08,47,8.20
2008,04,25,08,48,8.20
2008,04,25,08,49,8.20
2008,04,25,08,50,8.20
2008,04,25,08,51,8.10
2008,04,25,08,52,8.10
2008,04,25,08,53,8.10
2008,04,25,08,54,8.00
2008,04,25,08,55,8.10
2008,04,25,08,56,8.00
2008,04,25,08,57,8.00
2008,04,25,08,58,8.00
2008,04,25,08,59,8.00
2008,04,25,09,00,8.10
2008,04,25,09,01,8.10
2008,04,25,09,02,8.20
2008,04,25,09,03,8.20
2008,04,25,09,04,8.40
2008,04,25,09,05,8.60
2008,04,25,09,06,8.70
2008,04,25,09,07,8.80
2008,04,25,09,08,8.90
2008,04,25,09,09,9.00
2008,04,25,09,10,9.00
2008,04,25,09,11,9.20
2008,04,25,09,12,9.20
2008,04,25,09,13,9.40
2008,04,25,09,14,9.40
2008,04,25,09,15,9.50
2008,04,25,09,16,9.50
2008,04,25,09,17,9.50
2008,04,25,09,18,9.60
2008,04,25,09,19,9.60
2008,04,25,09,20,9.60
2008,04,25,09,21,9.60
2008,04,25,09,22,9.60
2008,04,25,09,23,9.60
2008,04,25,09,24,9.50
2008,04,25,09,25,9.50
2008,04,25,09,26,9.40
2008,04,25,09,27,9.30
2008,04,25,09,28,9.20
2008,04,25,09,29,9.10
2008,04,25,09,30,9.00
2008,04,25,09,31,9.10
2008,04,25,09,32,9.10
2008,04,25,09,33,9.10
2008,04,25,09,34,8.90
2008,04,25,09,35,8.70
2008,04,25,09,36,8.70
2008,04,25,09,37,8.70
2008,04,25,09,38,8.80
2008,04,25,09,39,8.90
2008,04,25,09,40,8.90
2008,04,25,09,41,8.90
2008,04,25,09,42,8.90
2008,04,25,09,43,8.90
2008,04,25,09,44,9.00
2008,04,25,09,45,9.20
2008,04,25,09,46,9.40
2008,04,25,09,47,9.40
2008,04,25,09,48,9.50
2008,04,25,09,49,9.50
2008,04,25,09,50,9.50
2008,04,25,09,51,9.50
2008,04,25,09,52,9.40
2008,04,25,09,53,9.40
2008,04,25,09,54,9.50
2008,04,25,09,55,9.50
2008,04,25,09,56,9.50
2008,04,25,09,57,9.40
2008,04,25,09,58,9.30
2008,04,25,09,59,9.20
2008,04,25,10,00,9.10
2008,04,25,10,01,9.00
2008,04,25,10,02,9.00
2008,04,25,10,03,9.00
2008,04,25,10,04,9.00
2008,04,25,10,05,9.10
2008,04,25,10,06,9.20
2008,04,25,10,07,9.20
2008,04,25,10,08,9.20
2008,04,25,10,09,9.20
2008,04,25,10,10,9.40
2008,04,25,10,11,9.40
2008,04,25,10,12,9.40
2008,04,25,10,13,9.40
2008,04,25,10,14,9.50
2008,04,25,10,15,9.60
2008,04,25,10,16,9.60
2008,04,25,10,17,9.70
2008,04,25,10,18,9.60
2008,04,25,10,19,9.50
2008,04,25,10,20,9.50
2008,04,25,10,21,9.40
2008,04,25,10,22,9.30
2008,04,25,10,23,9.20
2008,04,25,10,24,9.20
2008,04,25,10,25,9.30
2008,04,25,10,26,9.40
2008,04,25,10,27,9.60
2008,04,25,10,28,9.70
2008,04,25,10,29,9.80
2008,04,25,10,30,9.80
2008,04,25,10,31,9.70
2008,04,25,10,32,9.50
2008,04,25,10,33,9.40
2008,04,25,10,34,9.30
2008,04,25,10,35,9.20
2008,04,25,10,36,9.20
2008,04,25,10,37,9.30
2008,04,25,10,38,9.40
2008,04,25,10,39,9.50
2008,04,25,10,40,9.70
2008,04,25,10,41,9.70
2008,04,25,10,42,9.70
2008,04,25,10,43,9.70
2008,04,25,10,44,9.60
2008,04,25,10,45,9.60
2008,04,25,10,46,9.70
2008,04,25,10,47,9.70
2008,04,25,10,48,9.80
2008,04,25,10,49,9.80
2008,04,25,10,50,9.90
2008,04,25,10,51,9.90
2008,04,25,10,52,9.90
2008,04,25,10,53,10.00
2008,04,25,10,54,10.10
2008,04,25,10,55,10.30
2008,04,25,10,56,10.30
2008,04,25,10,57,10.40
2008,04,25,10,58,10.30
2008,04,25,10,59,10.10
2008,04,25,11,00,9.90
2008,04,25,11,01,9.80
2008,04,25,11,02,9.70
2008,04,25,11,03,9.60
2008,04,25,11,04,9.60
2008,04,25,11,05,9.60
2008,04,25,11,06,9.70
2008,04,25,11,07,9.60
2008,04,25,11,08,9.60
2008,04,25,11,09,9.60
2008,04,25,11,10,9.50
2008,04,25,11,11,9.50
2008,04,25,11,12,9.50
2008,04,25,11,13,9.60
2008,04,25,11,14,9.60
2008,04,25,11,15,9.60
2008,04,25,11,16,9.50
2008,04,25,11,17,9.50
2008,04,25,11,18,9.40
2008,04,25,11,19,9.30
2008,04,25,11,20,9.20
2008,04,25,11,21,9.20
2008,04,25,11,22,9.00
2008,04,25,11,23,9.00
2008,04,25,11,24,9.10
2008,04,25,11,25,9.20
2008,04,25,11,26,9.30
2008,04,25,11,27,9.40
2008,04,25,11,28,9.70
2008,04,25,11,29,9.80
2008,04,25,11,30,9.70
2008,04,25,11,31,9.70
2008,04,25,11,32,9.60
2008,04,25,11,33,9.50
2008,04,25,11,34,9.50
2008,04,25,11,35,9.50
2008,04,25,11,36,9.50
2008,04,25,11,37,9.50
2008,04,25,11,38,9.50
2008,04,25,11,39,9.40
2008,04,25,11,40,9.30
2008,04,25,11,41,9.20
2008,04,25,11,42,9.00
2008,04,25,11,43,9.00
2008,04,25,11,44,9.00
2008,04,25,11,45,9.10
2008,04,25,11,46,9.20
2008,04,25,11,47,9.20
2008,04,25,11,48,9.30
2008,04,25,11,49,9.30
2008,04,25,11,50,9.40
2008,04,25,11,51,9.50
2008,04,25,11,52,9.50
2008,04,25,11,53,9.50
2008,04,25,11,54,9.60
2008,04,25,11,55,9.50
2008,04,25,11,56,9.50
2008,04,25,11,57,9.40
2008,04,25,11,58,9.40
2008,04,25,11,59,9.50
2008,04,25,12,00,9.50
2008,04,25,12,01,9.60
2008,04,25,12,02,9.60
2008,04,25,12,03,9.60
2008,04,25,12,04,9.60
2008,04,25,12,05,9.50
2008,04,25,12,06,9.50
2008,04,25,12,07,9.50
2008,04,25,12,08,9.40
2008,04,25,12,09,9.40
2008,04,25,12,10,9.40
2008,04,25,12,11,9.50
2008,04,25,12,12,9.60
2008,04,25,12,13,9.70
2008,04,25,12,14,9.80
2008,04,25,12,15,9.90
2008,04,25,12,16,9.90
2008,04,25,12,17,9.80
2008,04,25,12,18,9.70
2008,04,25,12,19,9.70
2008,04,25,12,20,9.70
2008,04,25,12,21,9.70
2008,04,25,12,22,9.70
2008,04,25,12,23,9.70
2008,04,25,12,24,9.60
2008,04,25,12,25,9.50
2008,04,25,12,26,9.60
2008,04,25,12,27,9.80
2008,04,25,12,28,9.80
2008,04,25,12,29,9.80
2008,04,25,12,30,9.80
2008,04,25,12,31,9.70
2008,04,25,12,32,9.80
2008,04,25,12,33,9.90
2008,04,25,12,34,9.90
2008,04,25,12,35,9.90
2008,04,25,12,36,9.90
2008,04,25,12,37,9.70
2008,04,25,12,38,9.70
2008,04,25,12,39,9.70
2008,04,25,12,40,9.70
2008,04,25,12,41,9.70
2008,04,25,12,42,9.70
2008,04,25,12,43,9.70
2008,04,25,12,44,9.70
2008,04,25,12,45,9.60
2008,04,25,12,46,9.60
2008,04,25,12,47,9.50
2008,04,25,12,48,9.50
2008,04,25,12,49,9.50
2008,04,25,12,50,9.40
2008,04,25,12,51,9.40
2008,04,25,12,52,9.40
2008,04,25,12,53,9.40
2008,04,25,12,54,9.60
2008,04,25,12,55,9.70
2008,04,25,12,56,9.90
2008,04,25,12,57,10.10
2008,04,25,12,58,10.20
2008,04,25,12,59,10.30
2008,04,25,13,00,10.20
2008,04,25,13,01,10.10
2008,04,25,13,02,10.10
2008,04,25,13,03,10.10
2008,04,25,13,04,10.00
2008,04,25,13,05,9.80
2008,04,25,13,06,9.70
2008,04,25,13,07,9.70
2008,04,25,13,08,9.70
2008,04,25,13,09,9.70
2008,04,25,13,10,9.70
2008,04,25,13,11,9.60
2008,04,25,13,12,9.70
2008,04,25,13,13,9.70
2008,04,25,13,14,9.70
2008,04,25,13,15,9.60
2008,04,25,13,16,9.60
2008,04,25,13,17,9.60
2008,04,25,13,18,9.50
2008,04,25,13,19,9.50
2008,04,25,13,20,9.40
2008,04,25,13,21,9.30
2008,04,25,13,22,9.20
2008,04,25,13,23,9.20
2008,04,25,13,24,9.20
2008,04,25,13,25,9.20
2008,04,25,13,26,9.20
2008,04,25,13,27,9.10
2008,04,25,13,28,9.10
2008,04,25,13,29,9.20
2008,04,25,13,30,9.20
2008,04,25,13,31,9.30
2008,04,25,13,32,9.20
2008,04,25,13,33,9.20
2008,04,25,13,34,9.30
2008,04,25,13,35,9.20
2008,04,25,13,36,9.20
2008,04,25,13,37,9.20
2008,04,25,13,38,9.20
2008,04,25,13,39,9.10
2008,04,25,13,40,9.00
2008,04,25,13,41,9.00
2008,04,25,13,42,9.10
2008,04,25,13,43,9.20
2008,04,25,13,44,9.20
2008,04,25,13,45,9.20
2008,04,25,13,46,9.20
2008,04,25,13,47,9.30
2008,04,25,13,48,9.40
2008,04,25,13,49,9.30
2008,04,25,13,50,9.30
2008,04,25,13,51,9.40
2008,04,25,13,52,9.30
2008,04,25,13,53,9.30
2008,04,25,13,54,9.20
2008,04,25,13,55,8.90
2008,04,25,13,56,8.90
2008,04,25,13,57,8.90
2008,04,25,13,58,8.90
2008,04,25,13,59,9.00
2008,04,25,14,00,9.10
2008,04,25,14,01,9.20
2008,04,25,14,02,9.20
2008,04,25,14,03,9.20
2008,04,25,14,04,9.20
2008,04,25,14,05,9.30
2008,04,25,14,06,9.30
2008,04,25,14,07,9.20
2008,04,25,14,08,9.20
2008,04,25,14,09,9.30
2008,04,25,14,10,9.30
2008,04,25,14,11,9.20
2008,04,25,14,12,9.20
2008,04,25,14,13,9.30
2008,04,25,14,14,9.20
2008,04,25,14,15,9.20
2008,04,25,14,16,9.20
2008,04,25,14,17,9.20
2008,04,25,14,18,9.20
2008,04,25,14,19,9.30
2008,04,25,14,20,9.30
2008,04,25,14,21,9.20
2008,04,25,14,22,9.10
2008,04,25,14,23,9.10
2008,04,25,14,24,9.20
2008,04,25,14,25,9.20
2008,04,25,14,26,9.20
2008,04,25,14,27,9.20
2008,04,25,14,28,9.20
2008,04,25,14,29,9.30
2008,04,25,14,30,9.40
2008,04,25,14,31,9.40
2008,04,25,14,32,9.40
2008,04,25,14,33,9.30
2008,04,25,14,34,9.20
2008,04,25,14,35,9.20
2008,04,25,14,36,9.20
2008,04,25,14,37,9.10
2008,04,25,14,38,9.10
2008,04,25,14,39,9.10
2008,04,25,14,40,9.10
2008,04,25,14,41,9.20
2008,04,25,14,42,9.10
2008,04,25,14,43,9.00
2008,04,25,14,44,8.90
2008,04,25,14,45,8.80
2008,04,25,14,46,8.80
2008,04,25,14,47,8.80
2008,04,25,14,48,8.80
2008,04,25,14,49,8.90
2008,04,25,14,50,8.90
2008,04,25,14,51,8.80
2008,04,25,14,52,8.90
2008,04,25,14,53,9.00
2008,04,25,14,54,9.10
2008,04,25,14,55,9.10
2008,04,25,14,56,9.00
2008,04,25,14,57,9.00
2008,04,25,14,58,9.00
2008,04,25,14,59,9.00
2008,04,25,15,00,9.00
2008,04,25,15,01,9.00
2008,04,25,15,02,8.90
2008,04,25,15,03,8.90
2008,04,25,15,04,8.80
2008,04,25,15,05,8.70
2008,04,25,15,06,8.70
2008,04,25,15,07,8.60
2008,04,25,15,08,8.70
2008,04,25,15,09,8.70
2008,04,25,15,10,8.70
2008,04,25,15,11,8.70
2008,04,25,15,12,8.70
2008,04,25,15,13,8.70
2008,04,25,15,14,8.90
2008,04,25,15,15,8.80
2008,04,25,15,16,8.90
2008,04,25,15,17,9.00
2008,04,25,15,18,9.00
2008,04,25,15,19,9.10
2008,04,25,15,20,9.00
2008,04,25,15,21,8.80
2008,04,25,15,22,8.70
2008,04,25,15,23,8.70
2008,04,25,15,24,8.60
2008,04,25,15,25,8.60
2008,04,25,15,26,8.50
2008,04,25,15,27,8.60
2008,04,25,15,28,8.80
2008,04,25,15,29,9.00
2008,04,25,15,30,9.00
2008,04,25,15,31,9.00
2008,04,25,15,32,9.00
2008,04,25,15,33,9.00
2008,04,25,15,34,9.10
2008,04,25,15,35,9.10
2008,04,25,15,36,9.10
2008,04,25,15,37,8.90
2008,04,25,15,38,8.80
2008,04,25,15,39,8.90
2008,04,25,15,40,9.00
2008,04,25,15,41,9.00
2008,04,25,15,42,9.00
2008,04,25,15,43,9.00
2008,04,25,15,44,9.00
2008,04,25,15,45,9.00
2008,04,25,15,46,9.00
2008,04,25,15,47,9.00
2008,04,25,15,48,9.00
2008,04,25,15,49,8.80
2008,04,25,15,50,8.70
2008,04,25,15,51,8.70
2008,04,25,15,52,8.70
2008,04,25,15,53,8.70
2008,04,25,15,54,8.70
2008,04,25,15,55,8.70
2008,04,25,15,56,8.80
2008,04,25,15,57,8.80
2008,04,25,15,58,8.80
2008,04,25,15,59,8.80
2008,04,25,16,00,8.70
2008,04,25,16,01,8.70
2008,04,25,16,02,8.60
2008,04,25,16,03,8.70
2008,04,25,16,04,8.50
2008,04,25,16,05,8.40
2008,04,25,16,06,8.40
2008,04,25,16,07,8.40
2008,04,25,16,08,8.40
2008,04,25,16,09,8.50
2008,04,25,16,10,8.50
2008,04,25,16,11,8.70
2008,04,25,16,12,8.70
2008,04,25,16,13,8.70
2008,04,25,16,14,8.70
2008,04,25,16,15,8.70
2008,04,25,16,16,8.80
2008,04,25,16,17,8.80
2008,04,25,16,18,8.90
2008,04,25,16,19,8.90
2008,04,25,16,20,8.90
2008,04,25,16,21,8.90
2008,04,25,16,22,8.90
2008,04,25,16,23,9.00
2008,04,25,16,24,9.00
2008,04,25,16,25,9.10
2008,04,25,16,26,9.10
2008,04,25,16,27,9.10
2008,04,25,16,28,9.20
2008,04,25,16,29,9.20
2008,04,25,16,30,9.10
2008,04,25,16,31,9.00
2008,04,25,16,32,9.00
2008,04,25,16,33,9.10
2008,04,25,16,34,9.20
2008,04,25,16,35,9.20
2008,04,25,16,36,9.20
2008,04,25,16,37,9.20
2008,04,25,16,38,9.20
2008,04,25,16,39,9.30
2008,04,25,16,40,9.30
2008,04,25,16,41,9.30
2008,04,25,16,42,9.30
2008,04,25,16,43,9.30
2008,04,25,16,44,9.30
2008,04,25,16,45,9.20
2008,04,25,16,46,9.20
2008,04,25,16,47,9.20
2008,04,25,16,48,9.20
2008,04,25,16,49,9.20
2008,04,25,16,50,9.20
2008,04,25,16,51,9.20
2008,04,25,16,52,9.20
2008,04,25,16,53,9.20
2008,04,25,16,54,9.20
2008,04,25,16,55,9.20
2008,04,25,16,56,9.30
2008,04,25,16,57,9.30
2008,04,25,16,58,9.30
2008,04,25,16,59,9.30
2008,04,25,17,00,9.30
2008,04,25,17,01,9.30
2008,04,25,17,02,9.30
2008,04,25,17,03,9.40
2008,04,25,17,04,9.40
2008,04,25,17,05,9.30
2008,04,25,17,06,9.20
2008,04,25,17,07,9.20
2008,04,25,17,08,9.20
2008,04,25,17,09,9.10
2008,04,25,17,10,9.10
2008,04,25,17,11,9.10
2008,04,25,17,12,9.00
2008,04,25,17,13,8.90
2008,04,25,17,14,8.90
2008,04,25,17,15,8.90
2008,04,25,17,16,8.90
2008,04,25,17,17,8.90
2008,04,25,17,18,9.00
2008,04,25,17,19,9.00
2008,04,25,17,20,9.00
2008,04,25,17,21,9.10
2008,04,25,17,22,9.20
2008,04,25,17,23,9.30
2008,04,25,17,24,9.40
2008,04,25,17,25,9.50
2008,04,25,17,26,9.50
2008,04,25,17,27,9.40
2008,04,25,17,28,9.40
2008,04,25,17,29,9.30
2008,04,25,17,30,9.20
2008,04,25,17,31,9.20
2008,04,25,17,32,9.10
2008,04,25,17,33,9.20
2008,04,25,17,34,9.20
2008,04,25,17,35,9.30
2008,04,25,17,36,9.30
2008,04,25,17,37,9.40
2008,04,25,17,38,9.50
2008,04,25,17,39,9.50
2008,04,25,17,40,9.50
2008,04,25,17,41,9.50
2008,04,25,17,42,9.50
2008,04,25,17,43,9.50
2008,04,25,17,44,9.60
2008,04,25,17,45,9.60
2008,04,25,17,46,9.70
2008,04,25,17,47,9.70
2008,04,25,17,48,9.60
2008,04,25,17,49,9.60
2008,04,25,17,50,9.60
2008,04,25,17,51,9.70
2008,04,25,17,52,9.70
2008,04,25,17,53,9.60
2008,04,25,17,54,9.50
2008,04,25,17,55,9.50
2008,04,25,17,56,9.40
2008,04,25,17,57,9.50
2008,04,25,17,58,9.50
2008,04,25,17,59,9.50
2008,04,25,18,00,9.50
2008,04,25,18,01,9.50
2008,04,25,18,02,9.50
2008,04,25,18,03,9.60
2008,04,25,18,04,9.50
2008,04,25,18,05,9.50
2008,04,25,18,06,9.40