Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,19,00,00,9.40
2017,09,19,00,01,9.40
2017,09,19,00,02,9.40
2017,09,19,00,03,9.40
2017,09,19,00,04,9.40
2017,09,19,00,05,9.40
2017,09,19,00,06,9.40
2017,09,19,00,07,9.40
2017,09,19,00,08,9.50
2017,09,19,00,09,9.50
2017,09,19,00,10,9.50
2017,09,19,00,11,9.50
2017,09,19,00,12,9.50
2017,09,19,00,13,9.50
2017,09,19,00,14,9.50
2017,09,19,00,15,9.50
2017,09,19,00,16,9.40
2017,09,19,00,17,9.40
2017,09,19,00,18,9.40
2017,09,19,00,19,9.50
2017,09,19,00,20,9.40
2017,09,19,00,21,9.40
2017,09,19,00,22,9.40
2017,09,19,00,23,9.40
2017,09,19,00,24,9.40
2017,09,19,00,25,9.40
2017,09,19,00,26,9.40
2017,09,19,00,27,9.40
2017,09,19,00,28,9.40
2017,09,19,00,29,9.40
2017,09,19,00,30,9.40
2017,09,19,00,31,9.40
2017,09,19,00,32,9.40
2017,09,19,00,33,9.40
2017,09,19,00,34,9.40
2017,09,19,00,35,9.40
2017,09,19,00,36,9.40
2017,09,19,00,37,9.40
2017,09,19,00,38,9.40
2017,09,19,00,39,9.40
2017,09,19,00,40,9.40
2017,09,19,00,41,9.40
2017,09,19,00,42,9.40
2017,09,19,00,43,9.40
2017,09,19,00,44,9.40
2017,09,19,00,45,9.40
2017,09,19,00,46,9.40
2017,09,19,00,47,9.40
2017,09,19,00,48,9.40
2017,09,19,00,49,9.40
2017,09,19,00,50,9.50
2017,09,19,00,51,9.50
2017,09,19,00,52,9.50
2017,09,19,00,53,9.50
2017,09,19,00,54,9.50
2017,09,19,00,55,9.50
2017,09,19,00,56,9.50
2017,09,19,00,57,9.50
2017,09,19,00,58,9.50
2017,09,19,00,59,9.60
2017,09,19,01,00,9.60
2017,09,19,01,01,9.60
2017,09,19,01,02,9.60
2017,09,19,01,03,9.60
2017,09,19,01,04,9.60
2017,09,19,01,05,9.60
2017,09,19,01,06,9.60
2017,09,19,01,07,9.60
2017,09,19,01,08,9.60
2017,09,19,01,09,9.60
2017,09,19,01,10,9.60
2017,09,19,01,11,9.60
2017,09,19,01,12,9.60
2017,09,19,01,13,9.60
2017,09,19,01,14,9.60
2017,09,19,01,15,9.60
2017,09,19,01,16,9.60
2017,09,19,01,17,9.60
2017,09,19,01,18,9.60
2017,09,19,01,19,9.60
2017,09,19,01,20,9.60
2017,09,19,01,21,9.60
2017,09,19,01,22,9.60
2017,09,19,01,23,9.60
2017,09,19,01,24,9.60
2017,09,19,01,25,9.60
2017,09,19,01,26,9.60
2017,09,19,01,27,9.60
2017,09,19,01,28,9.60
2017,09,19,01,29,9.60
2017,09,19,01,30,9.60
2017,09,19,01,31,9.60
2017,09,19,01,32,9.60
2017,09,19,01,33,9.60
2017,09,19,01,34,9.60
2017,09,19,01,35,9.60
2017,09,19,01,36,9.50
2017,09,19,01,37,9.60
2017,09,19,01,38,9.50
2017,09,19,01,39,9.50
2017,09,19,01,40,9.50
2017,09,19,01,41,9.50
2017,09,19,01,42,9.50
2017,09,19,01,43,9.50
2017,09,19,01,44,9.40
2017,09,19,01,45,9.40
2017,09,19,01,46,9.40
2017,09,19,01,47,9.40
2017,09,19,01,48,9.40
2017,09,19,01,49,9.40
2017,09,19,01,50,9.40
2017,09,19,01,51,9.40
2017,09,19,01,52,9.40
2017,09,19,01,53,9.40
2017,09,19,01,54,9.40
2017,09,19,01,55,9.30
2017,09,19,01,56,9.30
2017,09,19,01,57,9.30
2017,09,19,01,58,9.30
2017,09,19,01,59,9.30
2017,09,19,02,00,9.30
2017,09,19,02,01,9.30
2017,09,19,02,02,9.30
2017,09,19,02,03,9.30
2017,09,19,02,04,9.30
2017,09,19,02,05,9.30
2017,09,19,02,06,9.30
2017,09,19,02,07,9.30
2017,09,19,02,08,9.30
2017,09,19,02,09,9.30
2017,09,19,02,10,9.30
2017,09,19,02,11,9.30
2017,09,19,02,12,9.30
2017,09,19,02,13,9.30
2017,09,19,02,14,9.30
2017,09,19,02,15,9.30
2017,09,19,02,16,9.30
2017,09,19,02,17,9.30
2017,09,19,02,18,9.30
2017,09,19,02,19,9.30
2017,09,19,02,20,9.30
2017,09,19,02,21,9.40
2017,09,19,02,22,9.40
2017,09,19,02,23,9.40
2017,09,19,02,24,9.40
2017,09,19,02,25,9.40
2017,09,19,02,26,9.30
2017,09,19,02,27,9.30
2017,09,19,02,28,9.30
2017,09,19,02,29,9.30
2017,09,19,02,30,9.30
2017,09,19,02,31,9.30
2017,09,19,02,32,9.30
2017,09,19,02,33,9.30
2017,09,19,02,34,9.30
2017,09,19,02,35,9.30
2017,09,19,02,36,9.30
2017,09,19,02,37,9.30
2017,09,19,02,38,9.30
2017,09,19,02,39,9.30
2017,09,19,02,40,9.30
2017,09,19,02,41,9.30
2017,09,19,02,42,9.30
2017,09,19,02,43,9.30
2017,09,19,02,44,9.30
2017,09,19,02,45,9.30
2017,09,19,02,46,9.30
2017,09,19,02,47,9.30
2017,09,19,02,48,9.30
2017,09,19,02,49,9.30
2017,09,19,02,50,9.30
2017,09,19,02,51,9.30
2017,09,19,02,52,9.30
2017,09,19,02,53,9.30
2017,09,19,02,54,9.30
2017,09,19,02,55,9.30
2017,09,19,02,56,9.30
2017,09,19,02,57,9.30
2017,09,19,02,58,9.30
2017,09,19,02,59,9.30
2017,09,19,03,00,9.30
2017,09,19,03,01,9.30
2017,09,19,03,02,9.40
2017,09,19,03,03,9.40
2017,09,19,03,04,9.40
2017,09,19,03,05,9.40
2017,09,19,03,06,9.40
2017,09,19,03,07,9.40
2017,09,19,03,08,9.40
2017,09,19,03,09,9.40
2017,09,19,03,10,9.40
2017,09,19,03,11,9.40
2017,09,19,03,12,9.40
2017,09,19,03,13,9.40
2017,09,19,03,14,9.40
2017,09,19,03,15,9.40
2017,09,19,03,16,9.40
2017,09,19,03,17,9.40
2017,09,19,03,18,9.40
2017,09,19,03,19,9.40
2017,09,19,03,20,9.40
2017,09,19,03,21,9.40
2017,09,19,03,22,9.40
2017,09,19,03,23,9.30
2017,09,19,03,24,9.30
2017,09,19,03,25,9.30
2017,09,19,03,26,9.30
2017,09,19,03,27,9.30
2017,09,19,03,28,9.30
2017,09,19,03,29,9.30
2017,09,19,03,30,9.30
2017,09,19,03,31,9.30
2017,09,19,03,32,9.40
2017,09,19,03,33,9.40
2017,09,19,03,34,9.40
2017,09,19,03,35,9.40
2017,09,19,03,36,9.40
2017,09,19,03,37,9.40
2017,09,19,03,38,9.40
2017,09,19,03,39,9.40
2017,09,19,03,40,9.40
2017,09,19,03,41,9.40
2017,09,19,03,42,9.40
2017,09,19,03,43,9.40
2017,09,19,03,44,9.40
2017,09,19,03,45,9.40
2017,09,19,03,46,9.40
2017,09,19,03,47,9.40
2017,09,19,03,48,9.30
2017,09,19,03,49,9.40
2017,09,19,03,50,9.40
2017,09,19,03,51,9.30
2017,09,19,03,52,9.30
2017,09,19,03,53,9.30
2017,09,19,03,54,9.30
2017,09,19,03,55,9.30
2017,09,19,03,56,9.30
2017,09,19,03,57,9.30
2017,09,19,03,58,9.30
2017,09,19,03,59,9.30
2017,09,19,04,00,9.30
2017,09,19,04,01,9.30
2017,09,19,04,02,9.20
2017,09,19,04,03,9.20
2017,09,19,04,04,9.20
2017,09,19,04,05,9.20
2017,09,19,04,06,9.20
2017,09,19,04,07,9.20
2017,09,19,04,08,9.20
2017,09,19,04,09,9.20
2017,09,19,04,10,9.20
2017,09,19,04,11,9.20
2017,09,19,04,12,9.20
2017,09,19,04,13,9.20
2017,09,19,04,14,9.20
2017,09,19,04,15,9.20
2017,09,19,04,16,9.20
2017,09,19,04,17,9.20
2017,09,19,04,18,9.20
2017,09,19,04,19,9.20
2017,09,19,04,20,9.20
2017,09,19,04,21,9.20
2017,09,19,04,22,9.20
2017,09,19,04,23,9.20
2017,09,19,04,24,9.20
2017,09,19,04,25,9.20
2017,09,19,04,26,9.20
2017,09,19,04,27,9.20
2017,09,19,04,28,9.20
2017,09,19,04,29,9.20
2017,09,19,04,30,9.20
2017,09,19,04,31,9.20
2017,09,19,04,32,9.20
2017,09,19,04,33,9.20
2017,09,19,04,34,9.20
2017,09,19,04,35,9.20
2017,09,19,04,36,9.20
2017,09,19,04,37,9.20
2017,09,19,04,38,9.20
2017,09,19,04,39,9.20
2017,09,19,04,40,9.20
2017,09,19,04,41,9.20
2017,09,19,04,42,9.20
2017,09,19,04,43,9.20
2017,09,19,04,44,9.20
2017,09,19,04,45,9.20
2017,09,19,04,46,9.20
2017,09,19,04,47,9.20
2017,09,19,04,48,9.20
2017,09,19,04,49,9.20
2017,09,19,04,50,9.20
2017,09,19,04,51,9.20
2017,09,19,04,52,9.20
2017,09,19,04,53,9.20
2017,09,19,04,54,9.20
2017,09,19,04,55,9.10
2017,09,19,04,56,9.10
2017,09,19,04,57,9.10
2017,09,19,04,58,9.10
2017,09,19,04,59,9.10
2017,09,19,05,00,9.10
2017,09,19,05,01,9.10
2017,09,19,05,02,9.10
2017,09,19,05,03,9.10
2017,09,19,05,04,9.20
2017,09,19,05,05,9.20
2017,09,19,05,06,9.20
2017,09,19,05,07,9.20
2017,09,19,05,08,9.20
2017,09,19,05,09,9.20
2017,09,19,05,10,9.20
2017,09,19,05,11,9.20
2017,09,19,05,12,9.20
2017,09,19,05,13,9.20
2017,09,19,05,14,9.20
2017,09,19,05,15,9.30
2017,09,19,05,16,9.30
2017,09,19,05,17,9.30
2017,09,19,05,18,9.30
2017,09,19,05,19,9.30
2017,09,19,05,20,9.30
2017,09,19,05,21,9.30
2017,09,19,05,22,9.30
2017,09,19,05,23,9.40
2017,09,19,05,24,9.40
2017,09,19,05,25,9.40
2017,09,19,05,26,9.40
2017,09,19,05,27,9.40
2017,09,19,05,28,9.40
2017,09,19,05,29,9.40
2017,09,19,05,30,9.40
2017,09,19,05,31,9.40
2017,09,19,05,32,9.50
2017,09,19,05,33,9.50
2017,09,19,05,34,9.50
2017,09,19,05,35,9.50
2017,09,19,05,36,9.50
2017,09,19,05,37,9.50
2017,09,19,05,38,9.50
2017,09,19,05,39,9.50
2017,09,19,05,40,9.50
2017,09,19,05,41,9.50
2017,09,19,05,42,9.60
2017,09,19,05,43,9.60
2017,09,19,05,44,9.60
2017,09,19,05,45,9.60
2017,09,19,05,46,9.60
2017,09,19,05,47,9.60
2017,09,19,05,48,9.60
2017,09,19,05,49,9.60
2017,09,19,05,50,9.60
2017,09,19,05,51,9.60
2017,09,19,05,52,9.60
2017,09,19,05,53,9.60
2017,09,19,05,54,9.60
2017,09,19,05,55,9.60
2017,09,19,05,56,9.60
2017,09,19,05,57,9.60
2017,09,19,05,58,9.60
2017,09,19,05,59,9.70
2017,09,19,06,00,9.70
2017,09,19,06,01,9.70
2017,09,19,06,02,9.70
2017,09,19,06,03,9.70
2017,09,19,06,04,9.70
2017,09,19,06,05,9.70
2017,09,19,06,06,9.70
2017,09,19,06,07,9.70
2017,09,19,06,08,9.70
2017,09,19,06,09,9.70
2017,09,19,06,10,9.70
2017,09,19,06,11,9.70
2017,09,19,06,12,9.70
2017,09,19,06,13,9.70
2017,09,19,06,14,9.70
2017,09,19,06,15,9.70
2017,09,19,06,16,9.70
2017,09,19,06,17,9.60
2017,09,19,06,18,9.60
2017,09,19,06,19,9.60
2017,09,19,06,20,9.60
2017,09,19,06,21,9.60
2017,09,19,06,22,9.60
2017,09,19,06,23,9.60
2017,09,19,06,24,9.60
2017,09,19,06,25,9.60
2017,09,19,06,26,9.60
2017,09,19,06,27,9.60
2017,09,19,06,28,9.60
2017,09,19,06,29,9.60
2017,09,19,06,30,9.60
2017,09,19,06,31,9.60
2017,09,19,06,32,9.60
2017,09,19,06,33,9.60
2017,09,19,06,34,9.60
2017,09,19,06,35,9.60
2017,09,19,06,36,9.60
2017,09,19,06,37,9.60
2017,09,19,06,38,9.60
2017,09,19,06,39,9.60
2017,09,19,06,40,9.60
2017,09,19,06,41,9.60
2017,09,19,06,42,9.60
2017,09,19,06,43,9.60
2017,09,19,06,44,9.60
2017,09,19,06,45,9.50
2017,09,19,06,46,9.50
2017,09,19,06,47,9.50
2017,09,19,06,48,9.50
2017,09,19,06,49,9.50
2017,09,19,06,50,9.40
2017,09,19,06,51,9.40
2017,09,19,06,52,9.40
2017,09,19,06,53,9.40
2017,09,19,06,54,9.40
2017,09,19,06,55,9.40
2017,09,19,06,56,9.30
2017,09,19,06,57,9.30
2017,09,19,06,58,9.30
2017,09,19,06,59,9.30
2017,09,19,07,00,9.30
2017,09,19,07,01,9.30
2017,09,19,07,02,9.30
2017,09,19,07,03,9.30
2017,09,19,07,04,9.30
2017,09,19,07,05,9.30
2017,09,19,07,06,9.30
2017,09,19,07,07,9.30
2017,09,19,07,08,9.30
2017,09,19,07,09,9.30
2017,09,19,07,10,9.30
2017,09,19,07,11,9.30
2017,09,19,07,12,9.30
2017,09,19,07,13,9.30
2017,09,19,07,14,9.30
2017,09,19,07,15,9.30
2017,09,19,07,16,9.30
2017,09,19,07,17,9.30
2017,09,19,07,18,9.30
2017,09,19,07,19,9.30
2017,09,19,07,20,9.30
2017,09,19,07,21,9.30
2017,09,19,07,22,9.30
2017,09,19,07,23,9.30
2017,09,19,07,24,9.30
2017,09,19,07,25,9.30
2017,09,19,07,26,9.30
2017,09,19,07,27,9.30
2017,09,19,07,28,9.30
2017,09,19,07,29,9.30
2017,09,19,07,30,9.30
2017,09,19,07,31,9.30
2017,09,19,07,32,9.30
2017,09,19,07,33,9.30
2017,09,19,07,34,9.30
2017,09,19,07,35,9.30
2017,09,19,07,36,9.40
2017,09,19,07,37,9.40
2017,09,19,07,38,9.40
2017,09,19,07,39,9.40
2017,09,19,07,40,9.40
2017,09,19,07,41,9.40
2017,09,19,07,42,9.40
2017,09,19,07,43,9.40
2017,09,19,07,44,9.40
2017,09,19,07,45,9.40
2017,09,19,07,46,9.40
2017,09,19,07,47,9.40
2017,09,19,07,48,9.40
2017,09,19,07,49,9.40
2017,09,19,07,50,9.40
2017,09,19,07,51,9.40
2017,09,19,07,52,9.40
2017,09,19,07,53,9.40
2017,09,19,07,54,9.40
2017,09,19,07,55,9.50
2017,09,19,07,56,9.50
2017,09,19,07,57,9.50
2017,09,19,07,58,9.50
2017,09,19,07,59,9.50
2017,09,19,08,00,9.60
2017,09,19,08,01,9.60
2017,09,19,08,02,9.60
2017,09,19,08,03,9.60
2017,09,19,08,04,9.60
2017,09,19,08,05,9.60
2017,09,19,08,06,9.60
2017,09,19,08,07,9.60
2017,09,19,08,08,9.70
2017,09,19,08,09,9.70
2017,09,19,08,10,9.70
2017,09,19,08,11,9.70
2017,09,19,08,12,9.70
2017,09,19,08,13,9.70
2017,09,19,08,14,9.70
2017,09,19,08,15,9.80
2017,09,19,08,16,9.80
2017,09,19,08,17,9.80
2017,09,19,08,18,9.80
2017,09,19,08,19,9.80
2017,09,19,08,20,9.80
2017,09,19,08,21,9.80
2017,09,19,08,22,9.90
2017,09,19,08,23,9.90
2017,09,19,08,24,9.90
2017,09,19,08,25,9.90
2017,09,19,08,26,9.90
2017,09,19,08,27,9.90
2017,09,19,08,28,9.90
2017,09,19,08,29,10.00
2017,09,19,08,30,10.00
2017,09,19,08,31,10.00
2017,09,19,08,32,10.00
2017,09,19,08,33,10.10
2017,09,19,08,34,10.10
2017,09,19,08,35,10.10
2017,09,19,08,36,10.10
2017,09,19,08,37,10.10
2017,09,19,08,38,10.10
2017,09,19,08,39,10.10
2017,09,19,08,40,10.20
2017,09,19,08,41,10.20
2017,09,19,08,42,10.20
2017,09,19,08,43,10.20
2017,09,19,08,44,10.20
2017,09,19,08,45,10.30
2017,09,19,08,46,10.30
2017,09,19,08,47,10.30
2017,09,19,08,48,10.30
2017,09,19,08,49,10.30
2017,09,19,08,50,10.30
2017,09,19,08,51,10.30
2017,09,19,08,52,10.40
2017,09,19,08,53,10.40
2017,09,19,08,54,10.40
2017,09,19,08,55,10.40
2017,09,19,08,56,10.40
2017,09,19,08,57,10.40
2017,09,19,08,58,10.50
2017,09,19,08,59,10.50
2017,09,19,09,00,10.50
2017,09,19,09,01,10.50
2017,09,19,09,02,10.60
2017,09,19,09,03,10.60
2017,09,19,09,04,10.60
2017,09,19,09,05,10.60
2017,09,19,09,06,10.70
2017,09,19,09,07,10.70
2017,09,19,09,08,10.70
2017,09,19,09,09,10.70
2017,09,19,09,10,10.70
2017,09,19,09,11,10.80
2017,09,19,09,12,10.80
2017,09,19,09,13,10.80
2017,09,19,09,14,10.80
2017,09,19,09,15,10.80
2017,09,19,09,16,10.80
2017,09,19,09,17,10.90
2017,09,19,09,18,10.90
2017,09,19,09,19,10.90
2017,09,19,09,20,10.90
2017,09,19,09,21,10.90
2017,09,19,09,22,10.90
2017,09,19,09,23,10.90
2017,09,19,09,24,11.00
2017,09,19,09,25,11.00
2017,09,19,09,26,11.10
2017,09,19,09,27,11.10
2017,09,19,09,28,11.10
2017,09,19,09,29,11.10
2017,09,19,09,30,11.10
2017,09,19,09,31,11.10
2017,09,19,09,32,11.20
2017,09,19,09,33,11.20
2017,09,19,09,34,11.20
2017,09,19,09,35,11.20
2017,09,19,09,36,11.20
2017,09,19,09,37,11.20
2017,09,19,09,38,11.20
2017,09,19,09,39,11.20
2017,09,19,09,40,11.20
2017,09,19,09,41,11.30
2017,09,19,09,42,11.30
2017,09,19,09,43,11.30
2017,09,19,09,44,11.30
2017,09,19,09,45,11.30
2017,09,19,09,46,11.30
2017,09,19,09,47,11.30
2017,09,19,09,48,11.40
2017,09,19,09,49,11.40
2017,09,19,09,50,11.40
2017,09,19,09,51,11.40
2017,09,19,09,52,11.40
2017,09,19,09,53,11.40
2017,09,19,09,54,11.40
2017,09,19,09,55,11.40
2017,09,19,09,56,11.50
2017,09,19,09,57,11.50
2017,09,19,09,58,11.50
2017,09,19,09,59,11.50
2017,09,19,10,00,11.50
2017,09,19,10,01,11.50
2017,09,19,10,02,11.50
2017,09,19,10,03,11.50
2017,09,19,10,04,11.60
2017,09,19,10,05,11.60
2017,09,19,10,06,11.60
2017,09,19,10,07,11.70
2017,09,19,10,08,11.70
2017,09,19,10,09,11.70
2017,09,19,10,10,11.70
2017,09,19,10,11,11.70
2017,09,19,10,12,11.80
2017,09,19,10,13,11.80
2017,09,19,10,14,11.80
2017,09,19,10,15,11.80
2017,09,19,10,16,11.80
2017,09,19,10,17,11.80
2017,09,19,10,18,11.80
2017,09,19,10,19,11.80
2017,09,19,10,20,11.80
2017,09,19,10,21,11.80
2017,09,19,10,22,11.70
2017,09,19,10,23,11.70
2017,09,19,10,24,11.70
2017,09,19,10,25,11.70
2017,09,19,10,26,11.80
2017,09,19,10,27,11.80
2017,09,19,10,28,11.90
2017,09,19,10,29,11.90
2017,09,19,10,30,11.90
2017,09,19,10,31,12.00
2017,09,19,10,32,12.00
2017,09,19,10,33,12.10
2017,09,19,10,34,12.10
2017,09,19,10,35,12.10
2017,09,19,10,36,12.20
2017,09,19,10,37,12.20
2017,09,19,10,38,12.30
2017,09,19,10,39,12.30
2017,09,19,10,40,12.40
2017,09,19,10,41,12.40
2017,09,19,10,42,12.40
2017,09,19,10,43,12.40
2017,09,19,10,44,12.40
2017,09,19,10,45,12.30
2017,09,19,10,46,12.30
2017,09,19,10,47,12.20
2017,09,19,10,48,12.20
2017,09,19,10,49,12.20
2017,09,19,10,50,12.20
2017,09,19,10,51,12.20
2017,09,19,10,52,12.20
2017,09,19,10,53,12.20
2017,09,19,10,54,12.20
2017,09,19,10,55,12.20
2017,09,19,10,56,12.20
2017,09,19,10,57,12.30
2017,09,19,10,58,12.20
2017,09,19,10,59,12.20
2017,09,19,11,00,12.20
2017,09,19,11,01,12.20
2017,09,19,11,02,12.10
2017,09,19,11,03,12.10
2017,09,19,11,04,12.10
2017,09,19,11,05,12.10
2017,09,19,11,06,12.10
2017,09,19,11,07,12.10
2017,09,19,11,08,12.10
2017,09,19,11,09,12.10
2017,09,19,11,10,12.10
2017,09,19,11,11,12.10
2017,09,19,11,12,12.10
2017,09,19,11,13,12.00
2017,09,19,11,14,12.00
2017,09,19,11,15,12.00
2017,09,19,11,16,12.00
2017,09,19,11,17,12.00
2017,09,19,11,18,11.90
2017,09,19,11,19,11.90
2017,09,19,11,20,11.80
2017,09,19,11,21,11.80
2017,09,19,11,22,11.70
2017,09,19,11,23,11.70
2017,09,19,11,24,11.60
2017,09,19,11,25,11.60
2017,09,19,11,26,11.60
2017,09,19,11,27,11.50
2017,09,19,11,28,11.50
2017,09,19,11,29,11.50
2017,09,19,11,30,11.50
2017,09,19,11,31,11.60
2017,09,19,11,32,11.60
2017,09,19,11,33,11.60
2017,09,19,11,34,11.70
2017,09,19,11,35,11.70
2017,09,19,11,36,11.70
2017,09,19,11,37,11.70
2017,09,19,11,38,11.70
2017,09,19,11,39,11.70
2017,09,19,11,40,11.70
2017,09,19,11,41,11.70
2017,09,19,11,42,11.70
2017,09,19,11,43,11.70
2017,09,19,11,44,11.60
2017,09,19,11,45,11.60
2017,09,19,11,46,11.50
2017,09,19,11,47,11.50
2017,09,19,11,48,11.50
2017,09,19,11,49,11.50
2017,09,19,11,50,11.50
2017,09,19,11,51,11.60
2017,09,19,11,52,11.60
2017,09,19,11,53,11.60
2017,09,19,11,54,11.60
2017,09,19,11,55,11.60
2017,09,19,11,56,11.60
2017,09,19,11,57,11.60
2017,09,19,11,58,11.60
2017,09,19,11,59,11.70
2017,09,19,12,00,11.70
2017,09,19,12,01,11.70
2017,09,19,12,02,11.70
2017,09,19,12,03,11.70
2017,09,19,12,04,11.70
2017,09,19,12,05,11.70
2017,09,19,12,06,11.70
2017,09,19,12,07,11.70
2017,09,19,12,08,11.70
2017,09,19,12,09,11.70
2017,09,19,12,10,11.70
2017,09,19,12,11,11.70
2017,09,19,12,12,11.70
2017,09,19,12,13,11.70
2017,09,19,12,14,11.70
2017,09,19,12,15,11.70
2017,09,19,12,16,11.70
2017,09,19,12,17,11.70
2017,09,19,12,18,11.70
2017,09,19,12,19,11.70
2017,09,19,12,20,11.70
2017,09,19,12,21,11.70
2017,09,19,12,22,11.70
2017,09,19,12,23,11.70
2017,09,19,12,24,11.70
2017,09,19,12,25,11.70
2017,09,19,12,26,11.70
2017,09,19,12,27,11.70
2017,09,19,12,28,11.70
2017,09,19,12,29,11.70
2017,09,19,12,30,11.70
2017,09,19,12,31,11.70
2017,09,19,12,32,11.80
2017,09,19,12,33,11.80
2017,09,19,12,34,11.80
2017,09,19,12,35,11.70
2017,09,19,12,36,11.70
2017,09,19,12,37,11.70
2017,09,19,12,38,11.70
2017,09,19,12,39,11.70
2017,09,19,12,40,11.70
2017,09,19,12,41,11.70
2017,09,19,12,42,11.70
2017,09,19,12,43,11.70
2017,09,19,12,44,11.70
2017,09,19,12,45,11.70
2017,09,19,12,46,11.80
2017,09,19,12,47,11.80
2017,09,19,12,48,11.80
2017,09,19,12,49,11.80
2017,09,19,12,50,11.80
2017,09,19,12,51,11.80
2017,09,19,12,52,11.80
2017,09,19,12,53,11.80
2017,09,19,12,54,11.80
2017,09,19,12,55,11.70
2017,09,19,12,56,11.70
2017,09,19,12,57,11.70
2017,09,19,12,58,11.70
2017,09,19,12,59,11.70
2017,09,19,13,00,11.70
2017,09,19,13,01,11.80
2017,09,19,13,02,11.80
2017,09,19,13,03,11.80
2017,09,19,13,04,11.70
2017,09,19,13,05,11.70
2017,09,19,13,06,11.70
2017,09,19,13,07,11.60
2017,09,19,13,08,11.60
2017,09,19,13,09,11.60
2017,09,19,13,10,11.70
2017,09,19,13,11,11.70
2017,09,19,13,12,11.70
2017,09,19,13,13,11.80
2017,09,19,13,14,11.80
2017,09,19,13,15,11.80
2017,09,19,13,16,11.90
2017,09,19,13,17,11.90
2017,09,19,13,18,11.90
2017,09,19,13,19,11.90
2017,09,19,13,20,12.00
2017,09,19,13,21,12.00
2017,09,19,13,22,12.10
2017,09,19,13,23,12.10
2017,09,19,13,24,12.10
2017,09,19,13,25,12.10
2017,09,19,13,26,12.10
2017,09,19,13,27,12.10
2017,09,19,13,28,12.00
2017,09,19,13,29,12.00
2017,09,19,13,30,12.00
2017,09,19,13,31,12.00
2017,09,19,13,32,11.90
2017,09,19,13,33,11.90
2017,09,19,13,34,11.90
2017,09,19,13,35,11.90
2017,09,19,13,36,11.90
2017,09,19,13,37,11.90
2017,09,19,13,38,11.90
2017,09,19,13,39,11.90
2017,09,19,13,40,11.90
2017,09,19,13,41,12.00
2017,09,19,13,42,12.00
2017,09,19,13,43,12.00
2017,09,19,13,44,12.00
2017,09,19,13,45,12.00
2017,09,19,13,46,12.00
2017,09,19,13,47,11.90
2017,09,19,13,48,12.00
2017,09,19,13,49,12.00
2017,09,19,13,50,11.90
2017,09,19,13,51,11.90
2017,09,19,13,52,11.90
2017,09,19,13,53,12.00
2017,09,19,13,54,12.00
2017,09,19,13,55,12.10
2017,09,19,13,56,12.10
2017,09,19,13,57,12.10
2017,09,19,13,58,12.10
2017,09,19,13,59,12.10
2017,09,19,14,00,12.10
2017,09,19,14,01,12.10
2017,09,19,14,02,12.10
2017,09,19,14,03,12.20
2017,09,19,14,04,12.20
2017,09,19,14,05,12.20
2017,09,19,14,06,12.20
2017,09,19,14,07,12.20
2017,09,19,14,08,12.30
2017,09,19,14,09,12.30
2017,09,19,14,10,12.30
2017,09,19,14,11,12.40
2017,09,19,14,12,12.40
2017,09,19,14,13,12.40
2017,09,19,14,14,12.50
2017,09,19,14,15,12.50
2017,09,19,14,16,12.60
2017,09,19,14,17,12.60
2017,09,19,14,18,12.60
2017,09,19,14,19,12.60
2017,09,19,14,20,12.60
2017,09,19,14,21,12.60
2017,09,19,14,22,12.60
2017,09,19,14,23,12.60
2017,09,19,14,24,12.70
2017,09,19,14,25,12.70
2017,09,19,14,26,12.70
2017,09,19,14,27,12.70
2017,09,19,14,28,12.80
2017,09,19,14,29,12.80
2017,09,19,14,30,12.80
2017,09,19,14,31,12.80
2017,09,19,14,32,12.90
2017,09,19,14,33,13.00
2017,09,19,14,34,13.00
2017,09,19,14,35,13.10
2017,09,19,14,36,13.20
2017,09,19,14,37,13.30
2017,09,19,14,38,13.50
2017,09,19,14,39,13.60
2017,09,19,14,40,13.80
2017,09,19,14,41,14.00
2017,09,19,14,42,14.20
2017,09,19,14,43,14.20
2017,09,19,14,44,14.30
2017,09,19,14,45,14.40
2017,09,19,14,46,14.50
2017,09,19,14,47,14.60
2017,09,19,14,48,14.60
2017,09,19,14,49,14.60
2017,09,19,14,50,14.60
2017,09,19,14,51,14.70
2017,09,19,14,52,14.70
2017,09,19,14,53,14.70
2017,09,19,14,54,14.70
2017,09,19,14,55,14.70
2017,09,19,14,56,14.70
2017,09,19,14,57,14.80
2017,09,19,14,58,14.80
2017,09,19,14,59,14.80
2017,09,19,15,00,14.80
2017,09,19,15,01,14.80
2017,09,19,15,02,14.70
2017,09,19,15,03,14.70
2017,09,19,15,04,14.70
2017,09,19,15,05,14.70
2017,09,19,15,06,14.70
2017,09,19,15,07,14.60
2017,09,19,15,08,14.60
2017,09,19,15,09,14.60
2017,09,19,15,10,14.60
2017,09,19,15,11,14.60
2017,09,19,15,12,14.60
2017,09,19,15,13,14.50
2017,09,19,15,14,14.50
2017,09,19,15,15,14.50
2017,09,19,15,16,14.60
2017,09,19,15,17,14.60
2017,09,19,15,18,14.70
2017,09,19,15,19,14.70
2017,09,19,15,20,14.70
2017,09,19,15,21,14.70
2017,09,19,15,22,14.70
2017,09,19,15,23,14.70
2017,09,19,15,24,14.70
2017,09,19,15,25,14.60
2017,09,19,15,26,14.50
2017,09,19,15,27,14.50
2017,09,19,15,28,14.40
2017,09,19,15,29,14.40
2017,09,19,15,30,14.30
2017,09,19,15,31,14.30
2017,09,19,15,32,14.30
2017,09,19,15,33,14.30
2017,09,19,15,34,14.30
2017,09,19,15,35,14.30
2017,09,19,15,36,14.40
2017,09,19,15,37,14.40
2017,09,19,15,38,14.40
2017,09,19,15,39,14.50
2017,09,19,15,40,14.60
2017,09,19,15,41,14.60
2017,09,19,15,42,14.60
2017,09,19,15,43,14.60
2017,09,19,15,44,14.60
2017,09,19,15,45,14.60
2017,09,19,15,46,14.60
2017,09,19,15,47,14.60
2017,09,19,15,48,14.60
2017,09,19,15,49,14.70
2017,09,19,15,50,14.70
2017,09,19,15,51,14.70
2017,09,19,15,52,14.70
2017,09,19,15,53,14.70
2017,09,19,15,54,14.70
2017,09,19,15,55,14.60
2017,09,19,15,56,14.70
2017,09,19,15,57,14.70
2017,09,19,15,58,14.70
2017,09,19,15,59,14.80
2017,09,19,16,00,14.80
2017,09,19,16,01,14.80
2017,09,19,16,02,14.70
2017,09,19,16,03,14.60
2017,09,19,16,04,14.60
2017,09,19,16,05,14.50
2017,09,19,16,06,14.50
2017,09,19,16,07,14.50
2017,09,19,16,08,14.50
2017,09,19,16,09,14.50
2017,09,19,16,10,14.60
2017,09,19,16,11,14.60
2017,09,19,16,12,14.70
2017,09,19,16,13,14.80
2017,09,19,16,14,14.70
2017,09,19,16,15,14.70
2017,09,19,16,16,14.60
2017,09,19,16,17,14.60
2017,09,19,16,18,14.60
2017,09,19,16,19,14.60
2017,09,19,16,20,14.50
2017,09,19,16,21,14.50
2017,09,19,16,22,14.50
2017,09,19,16,23,14.40
2017,09,19,16,24,14.40
2017,09,19,16,25,14.40
2017,09,19,16,26,14.50
2017,09,19,16,27,14.50
2017,09,19,16,28,14.40
2017,09,19,16,29,14.40
2017,09,19,16,30,14.30
2017,09,19,16,31,14.20
2017,09,19,16,32,14.20
2017,09,19,16,33,14.10
2017,09,19,16,34,14.00
2017,09,19,16,35,13.90
2017,09,19,16,36,13.90
2017,09,19,16,37,13.80
2017,09,19,16,38,13.80
2017,09,19,16,39,13.80
2017,09,19,16,40,13.80
2017,09,19,16,41,13.80
2017,09,19,16,42,13.80
2017,09,19,16,43,13.80
2017,09,19,16,44,13.90
2017,09,19,16,45,13.90
2017,09,19,16,46,13.90
2017,09,19,16,47,13.90
2017,09,19,16,48,13.90
2017,09,19,16,49,13.80
2017,09,19,16,50,13.80
2017,09,19,16,51,13.80
2017,09,19,16,52,13.70
2017,09,19,16,53,13.70
2017,09,19,16,54,13.60
2017,09,19,16,55,13.60
2017,09,19,16,56,13.50
2017,09,19,16,57,13.40
2017,09,19,16,58,13.40
2017,09,19,16,59,13.40
2017,09,19,17,00,13.30
2017,09,19,17,01,13.30
2017,09,19,17,02,13.30
2017,09,19,17,03,13.30
2017,09,19,17,04,13.30
2017,09,19,17,05,13.30
2017,09,19,17,06,13.30
2017,09,19,17,07,13.30
2017,09,19,17,08,13.30
2017,09,19,17,09,13.30
2017,09,19,17,10,13.20
2017,09,19,17,11,13.20
2017,09,19,17,12,13.20
2017,09,19,17,13,13.20
2017,09,19,17,14,13.30
2017,09,19,17,15,13.30
2017,09,19,17,16,13.30
2017,09,19,17,17,13.30
2017,09,19,17,18,13.30
2017,09,19,17,19,13.30
2017,09,19,17,20,13.30
2017,09,19,17,21,13.30
2017,09,19,17,22,13.30
2017,09,19,17,23,13.30
2017,09,19,17,24,13.30
2017,09,19,17,25,13.30
2017,09,19,17,26,13.30
2017,09,19,17,27,13.30
2017,09,19,17,28,13.30
2017,09,19,17,29,13.40
2017,09,19,17,30,13.40
2017,09,19,17,31,13.40
2017,09,19,17,32,13.40
2017,09,19,17,33,13.40
2017,09,19,17,34,13.40
2017,09,19,17,35,13.40
2017,09,19,17,36,13.50
2017,09,19,17,37,13.50
2017,09,19,17,38,13.50
2017,09,19,17,39,13.50
2017,09,19,17,40,13.50
2017,09,19,17,41,13.50