Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,12.40
2011,07,24,00,01,12.40
2011,07,24,00,02,12.40
2011,07,24,00,03,12.40
2011,07,24,00,04,12.40
2011,07,24,00,05,12.40
2011,07,24,00,06,12.40
2011,07,24,00,07,12.40
2011,07,24,00,08,12.50
2011,07,24,00,09,12.50
2011,07,24,00,10,12.50
2011,07,24,00,11,12.50
2011,07,24,00,12,12.50
2011,07,24,00,13,12.50
2011,07,24,00,14,12.60
2011,07,24,00,15,12.60
2011,07,24,00,16,12.60
2011,07,24,00,17,12.60
2011,07,24,00,18,12.60
2011,07,24,00,19,12.60
2011,07,24,00,20,12.60
2011,07,24,00,21,12.60
2011,07,24,00,22,12.60
2011,07,24,00,23,12.50
2011,07,24,00,24,12.50
2011,07,24,00,25,12.50
2011,07,24,00,26,12.50
2011,07,24,00,27,12.40
2011,07,24,00,28,12.40
2011,07,24,00,29,12.40
2011,07,24,00,30,12.40
2011,07,24,00,31,12.30
2011,07,24,00,32,12.30
2011,07,24,00,33,12.30
2011,07,24,00,34,12.30
2011,07,24,00,35,12.30
2011,07,24,00,36,12.30
2011,07,24,00,37,12.30
2011,07,24,00,38,12.30
2011,07,24,00,39,12.30
2011,07,24,00,40,12.20
2011,07,24,00,41,12.20
2011,07,24,00,42,12.20
2011,07,24,00,43,12.20
2011,07,24,00,44,12.20
2011,07,24,00,45,12.20
2011,07,24,00,46,12.20
2011,07,24,00,47,12.10
2011,07,24,00,48,12.10
2011,07,24,00,49,12.10
2011,07,24,00,50,12.00
2011,07,24,00,51,12.00
2011,07,24,00,52,12.00
2011,07,24,00,53,11.90
2011,07,24,00,54,11.90
2011,07,24,00,55,11.90
2011,07,24,00,56,11.80
2011,07,24,00,57,11.80
2011,07,24,00,58,11.80
2011,07,24,00,59,11.80
2011,07,24,01,00,11.80
2011,07,24,01,01,11.80
2011,07,24,01,02,11.80
2011,07,24,01,03,11.70
2011,07,24,01,04,11.70
2011,07,24,01,05,11.70
2011,07,24,01,06,11.60
2011,07,24,01,07,11.60
2011,07,24,01,08,11.60
2011,07,24,01,09,11.60
2011,07,24,01,10,11.60
2011,07,24,01,11,11.50
2011,07,24,01,12,11.40
2011,07,24,01,13,11.40
2011,07,24,01,14,11.40
2011,07,24,01,15,11.40
2011,07,24,01,16,11.40
2011,07,24,01,17,11.40
2011,07,24,01,18,11.40
2011,07,24,01,19,11.40
2011,07,24,01,20,11.40
2011,07,24,01,21,11.40
2011,07,24,01,22,11.40
2011,07,24,01,23,11.40
2011,07,24,01,24,11.40
2011,07,24,01,25,11.40
2011,07,24,01,26,11.40
2011,07,24,01,27,11.40
2011,07,24,01,28,11.40
2011,07,24,01,29,11.40
2011,07,24,01,30,11.40
2011,07,24,01,31,11.40
2011,07,24,01,32,11.40
2011,07,24,01,33,11.40
2011,07,24,01,34,11.50
2011,07,24,01,35,11.60
2011,07,24,01,36,11.60
2011,07,24,01,37,11.60
2011,07,24,01,38,11.60
2011,07,24,01,39,11.60
2011,07,24,01,40,11.60
2011,07,24,01,41,11.60
2011,07,24,01,42,11.60
2011,07,24,01,43,11.60
2011,07,24,01,44,11.40
2011,07,24,01,45,11.40
2011,07,24,01,46,11.40
2011,07,24,01,47,11.40
2011,07,24,01,48,11.40
2011,07,24,01,49,11.40
2011,07,24,01,50,11.40
2011,07,24,01,51,11.40
2011,07,24,01,52,11.30
2011,07,24,01,53,11.30
2011,07,24,01,54,11.30
2011,07,24,01,55,11.30
2011,07,24,01,56,11.30
2011,07,24,01,57,11.30
2011,07,24,01,58,11.20
2011,07,24,01,59,11.20
2011,07,24,02,00,11.20
2011,07,24,02,01,11.20
2011,07,24,02,02,11.20
2011,07,24,02,03,11.20
2011,07,24,02,04,11.20
2011,07,24,02,05,11.20
2011,07,24,02,06,11.20
2011,07,24,02,07,11.20
2011,07,24,02,08,11.20
2011,07,24,02,09,11.20
2011,07,24,02,10,11.20
2011,07,24,02,11,11.20
2011,07,24,02,12,11.20
2011,07,24,02,13,11.10
2011,07,24,02,14,11.10
2011,07,24,02,15,11.10
2011,07,24,02,16,11.10
2011,07,24,02,17,11.10
2011,07,24,02,18,11.10
2011,07,24,02,19,11.10
2011,07,24,02,20,11.10
2011,07,24,02,21,11.10
2011,07,24,02,22,11.10
2011,07,24,02,23,11.10
2011,07,24,02,24,11.10
2011,07,24,02,25,11.10
2011,07,24,02,26,11.10
2011,07,24,02,27,11.10
2011,07,24,02,28,11.10
2011,07,24,02,29,11.10
2011,07,24,02,30,11.10
2011,07,24,02,31,11.10
2011,07,24,02,32,11.10
2011,07,24,02,33,11.10
2011,07,24,02,34,11.10
2011,07,24,02,35,11.10
2011,07,24,02,36,11.00
2011,07,24,02,37,10.90
2011,07,24,02,38,10.90
2011,07,24,02,39,10.90
2011,07,24,02,40,10.90
2011,07,24,02,41,10.90
2011,07,24,02,42,10.90
2011,07,24,02,43,10.90
2011,07,24,02,44,10.90
2011,07,24,02,45,10.90
2011,07,24,02,46,10.90
2011,07,24,02,47,10.90
2011,07,24,02,48,10.90
2011,07,24,02,49,10.90
2011,07,24,02,50,10.90
2011,07,24,02,51,10.90
2011,07,24,02,52,10.90
2011,07,24,02,53,10.90
2011,07,24,02,54,10.90
2011,07,24,02,55,10.90
2011,07,24,02,56,10.90
2011,07,24,02,57,10.90
2011,07,24,02,58,10.90
2011,07,24,02,59,10.80
2011,07,24,03,00,10.80
2011,07,24,03,01,10.80
2011,07,24,03,02,10.80
2011,07,24,03,03,10.80
2011,07,24,03,04,10.80
2011,07,24,03,05,10.80
2011,07,24,03,06,10.80
2011,07,24,03,07,10.80
2011,07,24,03,08,10.80
2011,07,24,03,09,10.80
2011,07,24,03,10,10.70
2011,07,24,03,11,10.70
2011,07,24,03,12,10.70
2011,07,24,03,13,10.70
2011,07,24,03,14,10.70
2011,07,24,03,15,10.70
2011,07,24,03,16,10.70
2011,07,24,03,17,10.70
2011,07,24,03,18,10.70
2011,07,24,03,19,10.80
2011,07,24,03,20,10.80
2011,07,24,03,21,10.80
2011,07,24,03,22,10.80
2011,07,24,03,23,10.80
2011,07,24,03,24,10.80
2011,07,24,03,25,10.80
2011,07,24,03,26,10.90
2011,07,24,03,27,10.90
2011,07,24,03,28,10.90
2011,07,24,03,29,10.90
2011,07,24,03,30,10.90
2011,07,24,03,31,10.90
2011,07,24,03,32,10.90
2011,07,24,03,33,10.90
2011,07,24,03,34,10.90
2011,07,24,03,35,10.90
2011,07,24,03,36,10.90
2011,07,24,03,37,10.90
2011,07,24,03,38,10.90
2011,07,24,03,39,10.90
2011,07,24,03,40,10.80
2011,07,24,03,41,10.80
2011,07,24,03,42,10.80
2011,07,24,03,43,10.80
2011,07,24,03,44,10.80
2011,07,24,03,45,10.80
2011,07,24,03,46,10.80
2011,07,24,03,47,10.80
2011,07,24,03,48,10.80
2011,07,24,03,49,10.80
2011,07,24,03,50,10.80
2011,07,24,03,51,10.80
2011,07,24,03,52,10.80
2011,07,24,03,53,10.80
2011,07,24,03,54,10.70
2011,07,24,03,55,10.70
2011,07,24,03,56,10.70
2011,07,24,03,57,10.70
2011,07,24,03,58,10.70
2011,07,24,03,59,10.70
2011,07,24,04,00,10.60
2011,07,24,04,01,10.60
2011,07,24,04,02,10.60
2011,07,24,04,03,10.60
2011,07,24,04,04,10.60
2011,07,24,04,05,10.60
2011,07,24,04,06,10.40
2011,07,24,04,07,10.40
2011,07,24,04,08,10.40
2011,07,24,04,09,10.40
2011,07,24,04,10,10.40
2011,07,24,04,11,10.40
2011,07,24,04,12,10.40
2011,07,24,04,13,10.40
2011,07,24,04,14,10.40
2011,07,24,04,15,10.40
2011,07,24,04,16,10.40
2011,07,24,04,17,10.40
2011,07,24,04,18,10.40
2011,07,24,04,19,10.40
2011,07,24,04,20,10.40
2011,07,24,04,21,10.40
2011,07,24,04,22,10.40
2011,07,24,04,23,10.40
2011,07,24,04,24,10.40
2011,07,24,04,25,10.40
2011,07,24,04,26,10.40
2011,07,24,04,27,10.40
2011,07,24,04,28,10.40
2011,07,24,04,29,10.40
2011,07,24,04,30,10.40
2011,07,24,04,31,10.40
2011,07,24,04,32,10.40
2011,07,24,04,33,10.60
2011,07,24,04,34,10.60
2011,07,24,04,35,10.60
2011,07,24,04,36,10.60
2011,07,24,04,37,10.60
2011,07,24,04,38,10.60
2011,07,24,04,39,10.60
2011,07,24,04,40,10.60
2011,07,24,04,41,10.60
2011,07,24,04,42,10.60
2011,07,24,04,43,10.60
2011,07,24,04,44,10.60
2011,07,24,04,45,10.60
2011,07,24,04,46,10.60
2011,07,24,04,47,10.60
2011,07,24,04,48,10.60
2011,07,24,04,49,10.60
2011,07,24,04,50,10.60
2011,07,24,04,51,10.60
2011,07,24,04,52,10.60
2011,07,24,04,53,10.60
2011,07,24,04,54,10.60
2011,07,24,04,55,10.70
2011,07,24,04,56,10.70
2011,07,24,04,57,10.70
2011,07,24,04,58,10.70
2011,07,24,04,59,10.70
2011,07,24,05,00,10.70
2011,07,24,05,01,10.70
2011,07,24,05,02,10.70
2011,07,24,05,03,10.70
2011,07,24,05,04,10.70
2011,07,24,05,05,10.70
2011,07,24,05,06,10.60
2011,07,24,05,07,10.60
2011,07,24,05,08,10.60
2011,07,24,05,09,10.60
2011,07,24,05,10,10.60
2011,07,24,05,11,10.60
2011,07,24,05,12,10.60
2011,07,24,05,13,10.60
2011,07,24,05,14,10.60
2011,07,24,05,15,10.60
2011,07,24,05,16,10.60
2011,07,24,05,17,10.60
2011,07,24,05,18,10.60
2011,07,24,05,19,10.60
2011,07,24,05,20,10.60
2011,07,24,05,21,10.60
2011,07,24,05,22,10.60
2011,07,24,05,23,10.60
2011,07,24,05,24,10.60
2011,07,24,05,25,10.50
2011,07,24,05,26,10.40
2011,07,24,05,27,10.40
2011,07,24,05,28,10.40
2011,07,24,05,29,10.40
2011,07,24,05,30,10.40
2011,07,24,05,31,10.50
2011,07,24,05,32,10.60
2011,07,24,05,33,10.60
2011,07,24,05,34,10.60
2011,07,24,05,35,10.60
2011,07,24,05,36,10.60
2011,07,24,05,37,10.60
2011,07,24,05,38,10.70
2011,07,24,05,39,10.70
2011,07,24,05,40,10.70
2011,07,24,05,41,10.70
2011,07,24,05,42,10.80
2011,07,24,05,43,10.80
2011,07,24,05,44,10.80
2011,07,24,05,45,10.80
2011,07,24,05,46,10.80
2011,07,24,05,47,10.80
2011,07,24,05,48,10.80
2011,07,24,05,49,10.80
2011,07,24,05,50,10.80
2011,07,24,05,51,10.80
2011,07,24,05,52,10.80
2011,07,24,05,53,10.80
2011,07,24,05,54,10.80
2011,07,24,05,55,10.70
2011,07,24,05,56,10.70
2011,07,24,05,57,10.70
2011,07,24,05,58,10.70
2011,07,24,05,59,10.70
2011,07,24,06,00,10.70
2011,07,24,06,01,10.70
2011,07,24,06,02,10.70
2011,07,24,06,03,10.70
2011,07,24,06,04,10.70
2011,07,24,06,05,10.70
2011,07,24,06,06,10.70
2011,07,24,06,07,10.60
2011,07,24,06,08,10.60
2011,07,24,06,09,10.60
2011,07,24,06,10,10.60
2011,07,24,06,11,10.60
2011,07,24,06,12,10.60
2011,07,24,06,13,10.50
2011,07,24,06,14,10.40
2011,07,24,06,15,10.40
2011,07,24,06,16,10.40
2011,07,24,06,17,10.40
2011,07,24,06,18,10.40
2011,07,24,06,19,10.40
2011,07,24,06,20,10.40
2011,07,24,06,21,10.40
2011,07,24,06,22,10.40
2011,07,24,06,23,10.50
2011,07,24,06,24,10.60
2011,07,24,06,25,10.60
2011,07,24,06,26,10.60
2011,07,24,06,27,10.70
2011,07,24,06,28,10.70
2011,07,24,06,29,10.80
2011,07,24,06,30,10.80
2011,07,24,06,31,10.90
2011,07,24,06,32,10.90
2011,07,24,06,33,10.90
2011,07,24,06,34,10.90
2011,07,24,06,35,11.00
2011,07,24,06,36,11.10
2011,07,24,06,37,11.10
2011,07,24,06,38,11.10
2011,07,24,06,39,11.10
2011,07,24,06,40,11.10
2011,07,24,06,41,11.10
2011,07,24,06,42,11.00
2011,07,24,06,43,11.10
2011,07,24,06,44,11.10
2011,07,24,06,45,11.10
2011,07,24,06,46,11.10
2011,07,24,06,47,11.10
2011,07,24,06,48,11.10
2011,07,24,06,49,11.20
2011,07,24,06,50,11.20
2011,07,24,06,51,11.20
2011,07,24,06,52,11.20
2011,07,24,06,53,11.30
2011,07,24,06,54,11.30
2011,07,24,06,55,11.30
2011,07,24,06,56,11.40
2011,07,24,06,57,11.40
2011,07,24,06,58,11.40
2011,07,24,06,59,11.40
2011,07,24,07,00,11.50
2011,07,24,07,01,11.60
2011,07,24,07,02,11.60
2011,07,24,07,03,11.60
2011,07,24,07,04,11.60
2011,07,24,07,05,11.70
2011,07,24,07,06,11.80
2011,07,24,07,07,11.80
2011,07,24,07,08,11.80
2011,07,24,07,09,11.90
2011,07,24,07,10,11.90
2011,07,24,07,11,12.00
2011,07,24,07,12,12.10
2011,07,24,07,13,12.10
2011,07,24,07,14,12.20
2011,07,24,07,15,12.30
2011,07,24,07,16,12.30
2011,07,24,07,17,12.50
2011,07,24,07,18,12.60
2011,07,24,07,19,12.70
2011,07,24,07,20,12.90
2011,07,24,07,21,13.00
2011,07,24,07,22,13.10
2011,07,24,07,23,13.20
2011,07,24,07,24,13.30
2011,07,24,07,25,13.40
2011,07,24,07,26,13.40
2011,07,24,07,27,13.50
2011,07,24,07,28,13.60
2011,07,24,07,29,13.70
2011,07,24,07,30,13.80
2011,07,24,07,31,13.80
2011,07,24,07,32,13.90
2011,07,24,07,33,14.00
2011,07,24,07,34,14.10
2011,07,24,07,35,14.20
2011,07,24,07,36,14.30
2011,07,24,07,37,14.40
2011,07,24,07,38,14.50
2011,07,24,07,39,14.60
2011,07,24,07,40,14.70
2011,07,24,07,41,14.80
2011,07,24,07,42,14.90
2011,07,24,07,43,15.00
2011,07,24,07,44,15.10
2011,07,24,07,45,15.30
2011,07,24,07,46,15.40
2011,07,24,07,47,15.60
2011,07,24,07,48,15.80
2011,07,24,07,49,16.00
2011,07,24,07,50,16.20
2011,07,24,07,51,16.40
2011,07,24,07,52,16.50
2011,07,24,07,53,16.70
2011,07,24,07,54,16.80
2011,07,24,07,55,16.90
2011,07,24,07,56,17.00
2011,07,24,07,57,17.10
2011,07,24,07,58,17.20
2011,07,24,07,59,17.30
2011,07,24,08,00,17.40
2011,07,24,08,01,17.60
2011,07,24,08,02,17.70
2011,07,24,08,03,17.80
2011,07,24,08,04,17.90
2011,07,24,08,05,18.00
2011,07,24,08,06,18.10
2011,07,24,08,07,18.20
2011,07,24,08,08,18.40
2011,07,24,08,09,18.50
2011,07,24,08,10,18.50
2011,07,24,08,11,18.60
2011,07,24,08,12,18.70
2011,07,24,08,13,18.80
2011,07,24,08,14,18.90
2011,07,24,08,15,18.90
2011,07,24,08,16,19.10
2011,07,24,08,17,19.10
2011,07,24,08,18,19.10
2011,07,24,08,19,19.10
2011,07,24,08,20,19.10
2011,07,24,08,21,19.20
2011,07,24,08,22,19.30
2011,07,24,08,23,19.40
2011,07,24,08,24,19.40
2011,07,24,08,25,19.50
2011,07,24,08,26,19.60
2011,07,24,08,27,19.70
2011,07,24,08,28,19.80
2011,07,24,08,29,19.80
2011,07,24,08,30,19.90
2011,07,24,08,31,19.90
2011,07,24,08,32,20.00
2011,07,24,08,33,20.10
2011,07,24,08,34,20.20
2011,07,24,08,35,20.20
2011,07,24,08,36,20.20
2011,07,24,08,37,20.30
2011,07,24,08,38,20.40
2011,07,24,08,39,20.40
2011,07,24,08,40,20.40
2011,07,24,08,41,20.40
2011,07,24,08,42,20.40
2011,07,24,08,43,20.40
2011,07,24,08,44,20.40
2011,07,24,08,45,20.40
2011,07,24,08,46,20.40
2011,07,24,08,47,20.50
2011,07,24,08,48,20.50
2011,07,24,08,49,20.50
2011,07,24,08,50,20.50
2011,07,24,08,51,20.50
2011,07,24,08,52,20.50
2011,07,24,08,53,20.40
2011,07,24,08,54,20.40
2011,07,24,08,55,20.40
2011,07,24,08,56,20.40
2011,07,24,08,57,20.40
2011,07,24,08,58,20.40
2011,07,24,08,59,20.40
2011,07,24,09,00,20.30
2011,07,24,09,01,20.30
2011,07,24,09,02,20.30
2011,07,24,09,03,20.30
2011,07,24,09,04,20.20
2011,07,24,09,05,20.20
2011,07,24,09,06,20.30
2011,07,24,09,07,20.30
2011,07,24,09,08,20.40
2011,07,24,09,09,20.50
2011,07,24,09,10,20.50
2011,07,24,09,11,20.60
2011,07,24,09,12,20.60
2011,07,24,09,13,20.70
2011,07,24,09,14,20.70
2011,07,24,09,15,20.80
2011,07,24,09,16,20.80
2011,07,24,09,17,21.00
2011,07,24,09,18,21.10
2011,07,24,09,19,21.20
2011,07,24,09,20,21.30
2011,07,24,09,21,21.30
2011,07,24,09,22,21.30
2011,07,24,09,23,21.20
2011,07,24,09,24,21.10
2011,07,24,09,25,21.00
2011,07,24,09,26,21.00
2011,07,24,09,27,21.00
2011,07,24,09,28,21.00
2011,07,24,09,29,21.00
2011,07,24,09,30,21.00
2011,07,24,09,31,21.00
2011,07,24,09,32,21.10
2011,07,24,09,33,21.10
2011,07,24,09,34,21.10
2011,07,24,09,35,21.20
2011,07,24,09,36,21.20
2011,07,24,09,37,21.10
2011,07,24,09,38,21.10
2011,07,24,09,39,21.10
2011,07,24,09,40,21.10
2011,07,24,09,41,21.10
2011,07,24,09,42,21.10
2011,07,24,09,43,21.20
2011,07,24,09,44,21.20
2011,07,24,09,45,21.20
2011,07,24,09,46,21.20
2011,07,24,09,47,21.20
2011,07,24,09,48,21.20
2011,07,24,09,49,21.20
2011,07,24,09,50,21.30
2011,07,24,09,51,21.40
2011,07,24,09,52,21.40
2011,07,24,09,53,21.40
2011,07,24,09,54,21.40
2011,07,24,09,55,21.40
2011,07,24,09,56,21.40
2011,07,24,09,57,21.50
2011,07,24,09,58,21.60
2011,07,24,09,59,21.60
2011,07,24,10,00,21.60
2011,07,24,10,01,21.60
2011,07,24,10,02,21.60
2011,07,24,10,03,21.40
2011,07,24,10,04,21.40
2011,07,24,10,05,21.40
2011,07,24,10,06,21.40
2011,07,24,10,07,21.30
2011,07,24,10,08,21.30
2011,07,24,10,09,21.30
2011,07,24,10,10,21.40
2011,07,24,10,11,21.50
2011,07,24,10,12,21.60
2011,07,24,10,13,21.70
2011,07,24,10,14,21.80
2011,07,24,10,15,21.90
2011,07,24,10,16,22.00
2011,07,24,10,17,22.00
2011,07,24,10,18,22.00
2011,07,24,10,19,22.00
2011,07,24,10,20,22.00
2011,07,24,10,21,22.00
2011,07,24,10,22,22.10
2011,07,24,10,23,22.20
2011,07,24,10,24,22.20
2011,07,24,10,25,22.20
2011,07,24,10,26,22.20
2011,07,24,10,27,22.30
2011,07,24,10,28,22.20
2011,07,24,10,29,22.30
2011,07,24,10,30,22.30
2011,07,24,10,31,22.40
2011,07,24,10,32,22.40
2011,07,24,10,33,22.40
2011,07,24,10,34,22.40
2011,07,24,10,35,22.30
2011,07,24,10,36,22.30
2011,07,24,10,37,22.30
2011,07,24,10,38,22.30
2011,07,24,10,39,22.30
2011,07,24,10,40,22.30
2011,07,24,10,41,22.30
2011,07,24,10,42,22.30
2011,07,24,10,43,22.30
2011,07,24,10,44,22.40
2011,07,24,10,45,22.50
2011,07,24,10,46,22.60
2011,07,24,10,47,22.70
2011,07,24,10,48,22.70
2011,07,24,10,49,22.70
2011,07,24,10,50,22.80
2011,07,24,10,51,22.80
2011,07,24,10,52,22.90
2011,07,24,10,53,22.90
2011,07,24,10,54,22.90
2011,07,24,10,55,23.00
2011,07,24,10,56,23.10
2011,07,24,10,57,23.10
2011,07,24,10,58,23.10
2011,07,24,10,59,23.20
2011,07,24,11,00,23.30
2011,07,24,11,01,23.30
2011,07,24,11,02,23.30
2011,07,24,11,03,23.00
2011,07,24,11,04,22.90
2011,07,24,11,05,22.70
2011,07,24,11,06,22.60
2011,07,24,11,07,22.40
2011,07,24,11,08,22.30
2011,07,24,11,09,22.20
2011,07,24,11,10,21.70
2011,07,24,11,11,21.40
2011,07,24,11,12,21.20
2011,07,24,11,13,21.00
2011,07,24,11,14,20.90
2011,07,24,11,15,20.80
2011,07,24,11,16,20.80
2011,07,24,11,17,20.70
2011,07,24,11,18,20.60
2011,07,24,11,19,20.60
2011,07,24,11,20,20.70
2011,07,24,11,21,20.70
2011,07,24,11,22,20.80
2011,07,24,11,23,20.90
2011,07,24,11,24,21.10
2011,07,24,11,25,21.20
2011,07,24,11,26,21.30
2011,07,24,11,27,21.30
2011,07,24,11,28,21.50
2011,07,24,11,29,21.60
2011,07,24,11,30,21.90
2011,07,24,11,31,22.10
2011,07,24,11,32,22.30
2011,07,24,11,33,22.50
2011,07,24,11,34,22.60
2011,07,24,11,35,22.60
2011,07,24,11,36,22.60
2011,07,24,11,37,22.80
2011,07,24,11,38,22.80
2011,07,24,11,39,22.80
2011,07,24,11,40,22.80
2011,07,24,11,41,22.80
2011,07,24,11,42,22.90
2011,07,24,11,43,23.10
2011,07,24,11,44,23.30
2011,07,24,11,45,23.50
2011,07,24,11,46,23.60
2011,07,24,11,47,23.80
2011,07,24,11,48,24.00
2011,07,24,11,49,24.10
2011,07,24,11,50,24.10
2011,07,24,11,51,24.10
2011,07,24,11,52,24.20
2011,07,24,11,53,24.30
2011,07,24,11,54,24.40
2011,07,24,11,55,24.40
2011,07,24,11,56,24.30
2011,07,24,11,57,24.20
2011,07,24,11,58,24.20
2011,07,24,11,59,24.10
2011,07,24,12,00,24.10
2011,07,24,12,01,24.10
2011,07,24,12,02,24.00
2011,07,24,12,03,23.90
2011,07,24,12,04,23.70
2011,07,24,12,05,23.70
2011,07,24,12,06,23.60
2011,07,24,12,07,23.60
2011,07,24,12,08,23.60
2011,07,24,12,09,23.80
2011,07,24,12,10,24.00
2011,07,24,12,11,24.10
2011,07,24,12,12,24.20
2011,07,24,12,13,24.20
2011,07,24,12,14,24.30
2011,07,24,12,15,24.40
2011,07,24,12,16,24.50
2011,07,24,12,17,24.50
2011,07,24,12,18,24.60
2011,07,24,12,19,24.60
2011,07,24,12,20,24.50
2011,07,24,12,21,24.50
2011,07,24,12,22,24.40
2011,07,24,12,23,24.40
2011,07,24,12,24,24.30
2011,07,24,12,25,24.30
2011,07,24,12,26,24.30
2011,07,24,12,27,24.20
2011,07,24,12,28,24.10
2011,07,24,12,29,24.20
2011,07,24,12,30,24.30
2011,07,24,12,31,24.40
2011,07,24,12,32,24.50
2011,07,24,12,33,24.60
2011,07,24,12,34,24.70
2011,07,24,12,35,24.80
2011,07,24,12,36,24.80
2011,07,24,12,37,24.80
2011,07,24,12,38,24.90
2011,07,24,12,39,24.90
2011,07,24,12,40,24.90
2011,07,24,12,41,25.00
2011,07,24,12,42,25.20
2011,07,24,12,43,25.40
2011,07,24,12,44,25.40
2011,07,24,12,45,25.50
2011,07,24,12,46,25.60
2011,07,24,12,47,25.60
2011,07,24,12,48,25.60
2011,07,24,12,49,25.60
2011,07,24,12,50,25.60
2011,07,24,12,51,25.60
2011,07,24,12,52,25.50
2011,07,24,12,53,25.30
2011,07,24,12,54,25.20
2011,07,24,12,55,25.30
2011,07,24,12,56,25.40
2011,07,24,12,57,25.50
2011,07,24,12,58,25.60
2011,07,24,12,59,25.50
2011,07,24,13,00,25.50
2011,07,24,13,01,25.40
2011,07,24,13,02,25.40
2011,07,24,13,03,25.20
2011,07,24,13,04,25.10
2011,07,24,13,05,24.90
2011,07,24,13,06,24.80
2011,07,24,13,07,24.70
2011,07,24,13,08,24.80
2011,07,24,13,09,24.90
2011,07,24,13,10,25.00
2011,07,24,13,11,25.20
2011,07,24,13,12,25.40
2011,07,24,13,13,25.50
2011,07,24,13,14,25.70
2011,07,24,13,15,25.90
2011,07,24,13,16,25.90
2011,07,24,13,17,26.00
2011,07,24,13,18,26.00
2011,07,24,13,19,25.90
2011,07,24,13,20,26.00
2011,07,24,13,21,26.10
2011,07,24,13,22,26.00
2011,07,24,13,23,26.10
2011,07,24,13,24,26.20
2011,07,24,13,25,26.30
2011,07,24,13,26,26.40
2011,07,24,13,27,26.40
2011,07,24,13,28,26.40
2011,07,24,13,29,26.60
2011,07,24,13,30,26.60
2011,07,24,13,31,26.60
2011,07,24,13,32,26.50
2011,07,24,13,33,26.10
2011,07,24,13,34,25.80
2011,07,24,13,35,25.40
2011,07,24,13,36,25.10
2011,07,24,13,37,24.90
2011,07,24,13,38,24.70
2011,07,24,13,39,24.50
2011,07,24,13,40,24.40
2011,07,24,13,41,24.30
2011,07,24,13,42,24.30
2011,07,24,13,43,24.20
2011,07,24,13,44,24.10
2011,07,24,13,45,24.10
2011,07,24,13,46,24.10
2011,07,24,13,47,24.10
2011,07,24,13,48,23.80
2011,07,24,13,49,23.60
2011,07,24,13,50,23.40
2011,07,24,13,51,23.30
2011,07,24,13,52,23.30
2011,07,24,13,53,23.20
2011,07,24,13,54,23.00
2011,07,24,13,55,22.90
2011,07,24,13,56,22.90
2011,07,24,13,57,22.70
2011,07,24,13,58,22.50
2011,07,24,13,59,22.40
2011,07,24,14,00,22.30
2011,07,24,14,01,22.20
2011,07,24,14,02,22.10
2011,07,24,14,03,22.10
2011,07,24,14,04,22.00
2011,07,24,14,05,22.00
2011,07,24,14,06,22.00
2011,07,24,14,07,21.90
2011,07,24,14,08,21.80
2011,07,24,14,09,21.80
2011,07,24,14,10,21.80
2011,07,24,14,11,21.50
2011,07,24,14,12,21.30
2011,07,24,14,13,21.30
2011,07,24,14,14,21.30
2011,07,24,14,15,21.30
2011,07,24,14,16,21.20
2011,07,24,14,17,21.10
2011,07,24,14,18,21.00
2011,07,24,14,19,21.00
2011,07,24,14,20,21.00
2011,07,24,14,21,21.00
2011,07,24,14,22,21.00
2011,07,24,14,23,21.00
2011,07,24,14,24,21.00
2011,07,24,14,25,20.90
2011,07,24,14,26,20.80
2011,07,24,14,27,20.70
2011,07,24,14,28,20.70
2011,07,24,14,29,20.60
2011,07,24,14,30,20.50
2011,07,24,14,31,20.30
2011,07,24,14,32,20.10
2011,07,24,14,33,20.10
2011,07,24,14,34,20.10
2011,07,24,14,35,20.10
2011,07,24,14,36,20.10
2011,07,24,14,37,20.20
2011,07,24,14,38,20.20
2011,07,24,14,39,20.20
2011,07,24,14,40,20.00
2011,07,24,14,41,19.90
2011,07,24,14,42,19.90
2011,07,24,14,43,19.90
2011,07,24,14,44,19.90
2011,07,24,14,45,19.90
2011,07,24,14,46,19.90
2011,07,24,14,47,19.90
2011,07,24,14,48,19.90
2011,07,24,14,49,19.90
2011,07,24,14,50,19.90
2011,07,24,14,51,19.90
2011,07,24,14,52,19.90
2011,07,24,14,53,20.00
2011,07,24,14,54,20.10
2011,07,24,14,55,20.20
2011,07,24,14,56,20.30
2011,07,24,14,57,20.40
2011,07,24,14,58,20.40
2011,07,24,14,59,20.40
2011,07,24,15,00,20.50
2011,07,24,15,01,20.70
2011,07,24,15,02,20.80
2011,07,24,15,03,21.00
2011,07,24,15,04,21.00
2011,07,24,15,05,21.10
2011,07,24,15,06,21.30
2011,07,24,15,07,21.30
2011,07,24,15,08,21.40
2011,07,24,15,09,21.40
2011,07,24,15,10,21.40
2011,07,24,15,11,21.40
2011,07,24,15,12,21.50
2011,07,24,15,13,21.60
2011,07,24,15,14,21.60
2011,07,24,15,15,21.70
2011,07,24,15,16,21.70
2011,07,24,15,17,21.90
2011,07,24,15,18,22.00
2011,07,24,15,19,22.10
2011,07,24,15,20,22.10
2011,07,24,15,21,22.20
2011,07,24,15,22,22.20
2011,07,24,15,23,22.20
2011,07,24,15,24,22.10
2011,07,24,15,25,22.20
2011,07,24,15,26,22.20
2011,07,24,15,27,22.20
2011,07,24,15,28,22.30
2011,07,24,15,29,22.40
2011,07,24,15,30,22.50
2011,07,24,15,31,22.50
2011,07,24,15,32,22.60
2011,07,24,15,33,22.70
2011,07,24,15,34,22.80
2011,07,24,15,35,22.80
2011,07,24,15,36,22.70
2011,07,24,15,37,22.70
2011,07,24,15,38,22.70
2011,07,24,15,39,22.80
2011,07,24,15,40,22.90
2011,07,24,15,41,22.90
2011,07,24,15,42,22.90
2011,07,24,15,43,22.90
2011,07,24,15,44,22.90
2011,07,24,15,45,22.90
2011,07,24,15,46,22.90
2011,07,24,15,47,22.90
2011,07,24,15,48,23.00
2011,07,24,15,49,23.10
2011,07,24,15,50,23.10
2011,07,24,15,51,23.10
2011,07,24,15,52,23.10
2011,07,24,15,53,23.10
2011,07,24,15,54,23.00
2011,07,24,15,55,23.00
2011,07,24,15,56,23.10
2011,07,24,15,57,23.20
2011,07,24,15,58,23.30
2011,07,24,15,59,23.30
2011,07,24,16,00,23.30
2011,07,24,16,01,23.30
2011,07,24,16,02,23.30
2011,07,24,16,03,23.40
2011,07,24,16,04,23.40
2011,07,24,16,05,23.50
2011,07,24,16,06,23.60
2011,07,24,16,07,23.60
2011,07,24,16,08,23.70
2011,07,24,16,09,23.70
2011,07,24,16,10,23.70
2011,07,24,16,11,23.80
2011,07,24,16,12,23.90
2011,07,24,16,13,24.00
2011,07,24,16,14,24.10
2011,07,24,16,15,24.20
2011,07,24,16,16,24.20
2011,07,24,16,17,24.20
2011,07,24,16,18,24.30
2011,07,24,16,19,24.30
2011,07,24,16,20,24.20
2011,07,24,16,21,24.30
2011,07,24,16,22,24.30
2011,07,24,16,23,24.20
2011,07,24,16,24,24.10
2011,07,24,16,25,24.10
2011,07,24,16,26,24.10
2011,07,24,16,27,24.00
2011,07,24,16,28,23.90
2011,07,24,16,29,23.90
2011,07,24,16,30,23.90
2011,07,24,16,31,23.90
2011,07,24,16,32,23.70
2011,07,24,16,33,23.70
2011,07,24,16,34,23.70
2011,07,24,16,35,23.60
2011,07,24,16,36,23.60
2011,07,24,16,37,23.60
2011,07,24,16,38,23.60
2011,07,24,16,39,23.60
2011,07,24,16,40,23.40
2011,07,24,16,41,23.40
2011,07,24,16,42,23.40
2011,07,24,16,43,23.30
2011,07,24,16,44,23.30
2011,07,24,16,45,23.40
2011,07,24,16,46,23.30
2011,07,24,16,47,23.30
2011,07,24,16,48,23.30
2011,07,24,16,49,23.30
2011,07,24,16,50,23.30
2011,07,24,16,51,23.30
2011,07,24,16,52,23.30
2011,07,24,16,53,23.30
2011,07,24,16,54,23.40
2011,07,24,16,55,23.40
2011,07,24,16,56,23.40
2011,07,24,16,57,23.40
2011,07,24,16,58,23.40
2011,07,24,16,59,23.40
2011,07,24,17,00,23.40
2011,07,24,17,01,23.40
2011,07,24,17,02,23.40
2011,07,24,17,03,23.40
2011,07,24,17,04,23.40
2011,07,24,17,05,23.60
2011,07,24,17,06,23.60
2011,07,24,17,07,23.70
2011,07,24,17,08,23.70
2011,07,24,17,09,23.70
2011,07,24,17,10,23.70
2011,07,24,17,11,23.70
2011,07,24,17,12,23.70
2011,07,24,17,13,23.80
2011,07,24,17,14,23.80
2011,07,24,17,15,23.70
2011,07,24,17,16,23.80
2011,07,24,17,17,23.80
2011,07,24,17,18,23.80
2011,07,24,17,19,23.90