Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,10.40
2015,04,28,00,01,10.40
2015,04,28,00,02,10.40
2015,04,28,00,03,10.40
2015,04,28,00,04,10.40
2015,04,28,00,05,10.40
2015,04,28,00,06,10.40
2015,04,28,00,07,10.40
2015,04,28,00,08,10.40
2015,04,28,00,09,10.40
2015,04,28,00,10,10.40
2015,04,28,00,11,10.40
2015,04,28,00,12,10.40
2015,04,28,00,13,10.40
2015,04,28,00,14,10.40
2015,04,28,00,15,10.40
2015,04,28,00,16,10.40
2015,04,28,00,17,10.40
2015,04,28,00,18,10.30
2015,04,28,00,19,10.30
2015,04,28,00,20,10.30
2015,04,28,00,21,10.30
2015,04,28,00,22,10.30
2015,04,28,00,23,10.30
2015,04,28,00,24,10.30
2015,04,28,00,25,10.30
2015,04,28,00,26,10.30
2015,04,28,00,27,10.30
2015,04,28,00,28,10.30
2015,04,28,00,29,10.20
2015,04,28,00,30,10.20
2015,04,28,00,31,10.20
2015,04,28,00,32,10.20
2015,04,28,00,33,10.20
2015,04,28,00,34,10.20
2015,04,28,00,35,10.20
2015,04,28,00,36,10.20
2015,04,28,00,37,10.20
2015,04,28,00,38,10.20
2015,04,28,00,39,10.20
2015,04,28,00,40,10.20
2015,04,28,00,41,10.20
2015,04,28,00,42,10.20
2015,04,28,00,43,10.20
2015,04,28,00,44,10.30
2015,04,28,00,45,10.30
2015,04,28,00,46,10.30
2015,04,28,00,47,10.30
2015,04,28,00,48,10.20
2015,04,28,00,49,10.20
2015,04,28,00,50,10.20
2015,04,28,00,51,10.20
2015,04,28,00,52,10.30
2015,04,28,00,53,10.30
2015,04,28,00,54,10.30
2015,04,28,00,55,10.30
2015,04,28,00,56,10.30
2015,04,28,00,57,10.30
2015,04,28,00,58,10.30
2015,04,28,00,59,10.40
2015,04,28,01,00,10.40
2015,04,28,01,01,10.40
2015,04,28,01,02,10.40
2015,04,28,01,03,10.40
2015,04,28,01,04,10.40
2015,04,28,01,05,10.40
2015,04,28,01,06,10.40
2015,04,28,01,07,10.40
2015,04,28,01,08,10.40
2015,04,28,01,09,10.40
2015,04,28,01,10,10.40
2015,04,28,01,11,10.40
2015,04,28,01,12,10.40
2015,04,28,01,13,10.40
2015,04,28,01,14,10.40
2015,04,28,01,15,10.40
2015,04,28,01,16,10.40
2015,04,28,01,17,10.40
2015,04,28,01,18,10.40
2015,04,28,01,19,10.40
2015,04,28,01,20,10.50
2015,04,28,01,21,10.50
2015,04,28,01,22,10.50
2015,04,28,01,23,10.60
2015,04,28,01,24,10.60
2015,04,28,01,25,10.60
2015,04,28,01,26,10.60
2015,04,28,01,27,10.60
2015,04,28,01,28,10.60
2015,04,28,01,29,10.60
2015,04,28,01,30,10.60
2015,04,28,01,31,10.60
2015,04,28,01,32,10.60
2015,04,28,01,33,10.60
2015,04,28,01,34,10.60
2015,04,28,01,35,10.60
2015,04,28,01,36,10.60
2015,04,28,01,37,10.60
2015,04,28,01,38,10.60
2015,04,28,01,39,10.60
2015,04,28,01,40,10.60
2015,04,28,01,41,10.60
2015,04,28,01,42,10.60
2015,04,28,01,43,10.60
2015,04,28,01,44,10.60
2015,04,28,01,45,10.60
2015,04,28,01,46,10.60
2015,04,28,01,47,10.60
2015,04,28,01,48,10.70
2015,04,28,01,49,10.70
2015,04,28,01,50,10.70
2015,04,28,01,51,10.80
2015,04,28,01,52,10.80
2015,04,28,01,53,10.80
2015,04,28,01,54,10.80
2015,04,28,01,55,10.80
2015,04,28,01,56,10.80
2015,04,28,01,57,10.80
2015,04,28,01,58,10.80
2015,04,28,01,59,10.80
2015,04,28,02,00,10.90
2015,04,28,02,01,10.90
2015,04,28,02,02,10.90
2015,04,28,02,03,10.90
2015,04,28,02,04,10.90
2015,04,28,02,05,11.00
2015,04,28,02,06,11.00
2015,04,28,02,07,11.00
2015,04,28,02,08,11.10
2015,04,28,02,09,11.10
2015,04,28,02,10,11.10
2015,04,28,02,11,11.10
2015,04,28,02,12,11.20
2015,04,28,02,13,11.20
2015,04,28,02,14,11.20
2015,04,28,02,15,11.20
2015,04,28,02,16,11.20
2015,04,28,02,17,11.30
2015,04,28,02,18,11.30
2015,04,28,02,19,11.30
2015,04,28,02,20,11.30
2015,04,28,02,21,11.30
2015,04,28,02,22,11.40
2015,04,28,02,23,11.40
2015,04,28,02,24,11.40
2015,04,28,02,25,11.40
2015,04,28,02,26,11.40
2015,04,28,02,27,11.40
2015,04,28,02,28,11.50
2015,04,28,02,29,11.50
2015,04,28,02,30,11.50
2015,04,28,02,31,11.50
2015,04,28,02,32,11.50
2015,04,28,02,33,11.60
2015,04,28,02,34,11.60
2015,04,28,02,35,11.60
2015,04,28,02,36,11.60
2015,04,28,02,37,11.70
2015,04,28,02,38,11.70
2015,04,28,02,39,11.70
2015,04,28,02,40,11.70
2015,04,28,02,41,11.70
2015,04,28,02,42,11.80
2015,04,28,02,43,11.80
2015,04,28,02,44,11.80
2015,04,28,02,45,11.80
2015,04,28,02,46,11.90
2015,04,28,02,47,11.90
2015,04,28,02,48,11.90
2015,04,28,02,49,11.90
2015,04,28,02,50,11.90
2015,04,28,02,51,11.90
2015,04,28,02,52,11.90
2015,04,28,02,53,12.00
2015,04,28,02,54,12.00
2015,04,28,02,55,12.00
2015,04,28,02,56,12.00
2015,04,28,02,57,12.00
2015,04,28,02,58,12.00
2015,04,28,02,59,12.10
2015,04,28,03,00,12.10
2015,04,28,03,01,12.20
2015,04,28,03,02,12.30
2015,04,28,03,03,12.40
2015,04,28,03,04,12.50
2015,04,28,03,05,12.60
2015,04,28,03,06,12.70
2015,04,28,03,07,12.90
2015,04,28,03,08,13.10
2015,04,28,03,09,13.20
2015,04,28,03,10,13.30
2015,04,28,03,11,13.30
2015,04,28,03,12,13.40
2015,04,28,03,13,13.60
2015,04,28,03,14,13.80
2015,04,28,03,15,13.90
2015,04,28,03,16,14.10
2015,04,28,03,17,14.20
2015,04,28,03,18,14.30
2015,04,28,03,19,14.50
2015,04,28,03,20,14.50
2015,04,28,03,21,14.60
2015,04,28,03,22,14.60
2015,04,28,03,23,14.70
2015,04,28,03,24,14.80
2015,04,28,03,25,14.80
2015,04,28,03,26,14.90
2015,04,28,03,27,14.90
2015,04,28,03,28,15.00
2015,04,28,03,29,15.00
2015,04,28,03,30,15.00
2015,04,28,03,31,15.00
2015,04,28,03,32,15.00
2015,04,28,03,33,15.00
2015,04,28,03,34,15.00
2015,04,28,03,35,15.00
2015,04,28,03,36,15.00
2015,04,28,03,37,15.00
2015,04,28,03,38,15.00
2015,04,28,03,39,15.00
2015,04,28,03,40,15.00
2015,04,28,03,41,15.00
2015,04,28,03,42,15.00
2015,04,28,03,43,15.00
2015,04,28,03,44,15.00
2015,04,28,03,45,15.00
2015,04,28,03,46,15.00
2015,04,28,03,47,15.00
2015,04,28,03,48,15.00
2015,04,28,03,49,15.00
2015,04,28,03,50,15.00
2015,04,28,03,51,14.90
2015,04,28,03,52,14.90
2015,04,28,03,53,14.90
2015,04,28,03,54,14.90
2015,04,28,03,55,14.90
2015,04,28,03,56,14.90
2015,04,28,03,57,14.80
2015,04,28,03,58,14.80
2015,04,28,03,59,14.80
2015,04,28,04,00,14.80
2015,04,28,04,01,14.70
2015,04,28,04,02,14.70
2015,04,28,04,03,14.70
2015,04,28,04,04,14.70
2015,04,28,04,05,14.70
2015,04,28,04,06,14.70
2015,04,28,04,07,14.70
2015,04,28,04,08,14.70
2015,04,28,04,09,14.70
2015,04,28,04,10,14.70
2015,04,28,04,11,14.70
2015,04,28,04,12,14.60
2015,04,28,04,13,14.60
2015,04,28,04,14,14.60
2015,04,28,04,15,14.60
2015,04,28,04,16,14.60
2015,04,28,04,17,14.60
2015,04,28,04,18,14.50
2015,04,28,04,19,14.50
2015,04,28,04,20,14.50
2015,04,28,04,21,14.50
2015,04,28,04,22,14.50
2015,04,28,04,23,14.60
2015,04,28,04,24,14.50
2015,04,28,04,25,14.50
2015,04,28,04,26,14.50
2015,04,28,04,27,14.50
2015,04,28,04,28,14.50
2015,04,28,04,29,14.50
2015,04,28,04,30,14.50
2015,04,28,04,31,14.40
2015,04,28,04,32,14.40
2015,04,28,04,33,14.40
2015,04,28,04,34,14.40
2015,04,28,04,35,14.40
2015,04,28,04,36,14.30
2015,04,28,04,37,14.30
2015,04,28,04,38,14.30
2015,04,28,04,39,14.30
2015,04,28,04,40,14.30
2015,04,28,04,41,14.20
2015,04,28,04,42,14.20
2015,04,28,04,43,14.20
2015,04,28,04,44,14.20
2015,04,28,04,45,14.10
2015,04,28,04,46,14.10
2015,04,28,04,47,14.10
2015,04,28,04,48,14.00
2015,04,28,04,49,14.00
2015,04,28,04,50,14.00
2015,04,28,04,51,13.90
2015,04,28,04,52,13.90
2015,04,28,04,53,13.90
2015,04,28,04,54,13.90
2015,04,28,04,55,13.80
2015,04,28,04,56,13.80
2015,04,28,04,57,13.80
2015,04,28,04,58,13.80
2015,04,28,04,59,13.80
2015,04,28,05,00,13.80
2015,04,28,05,01,13.80
2015,04,28,05,02,13.70
2015,04,28,05,03,13.70
2015,04,28,05,04,13.70
2015,04,28,05,05,13.70
2015,04,28,05,06,13.70
2015,04,28,05,07,13.70
2015,04,28,05,08,13.60
2015,04,28,05,09,13.60
2015,04,28,05,10,13.60
2015,04,28,05,11,13.60
2015,04,28,05,12,13.50
2015,04,28,05,13,13.50
2015,04,28,05,14,13.50
2015,04,28,05,15,13.50
2015,04,28,05,16,13.50
2015,04,28,05,17,13.50
2015,04,28,05,18,13.50
2015,04,28,05,19,13.40
2015,04,28,05,20,13.40
2015,04,28,05,21,13.40
2015,04,28,05,22,13.40
2015,04,28,05,23,13.40
2015,04,28,05,24,13.40
2015,04,28,05,25,13.40
2015,04,28,05,26,13.40
2015,04,28,05,27,13.40
2015,04,28,05,28,13.40
2015,04,28,05,29,13.40
2015,04,28,05,30,13.40
2015,04,28,05,31,13.40
2015,04,28,05,32,13.50
2015,04,28,05,33,13.50
2015,04,28,05,34,13.50
2015,04,28,05,35,13.60
2015,04,28,05,36,13.60
2015,04,28,05,37,13.60
2015,04,28,05,38,13.60
2015,04,28,05,39,13.60
2015,04,28,05,40,13.60
2015,04,28,05,41,13.60
2015,04,28,05,42,13.60
2015,04,28,05,43,13.60
2015,04,28,05,44,13.60
2015,04,28,05,45,13.60
2015,04,28,05,46,13.60
2015,04,28,05,47,13.60
2015,04,28,05,48,13.60
2015,04,28,05,49,13.60
2015,04,28,05,50,13.60
2015,04,28,05,51,13.60
2015,04,28,05,52,13.60
2015,04,28,05,53,13.60
2015,04,28,05,54,13.60
2015,04,28,05,55,13.60
2015,04,28,05,56,13.60
2015,04,28,05,57,13.60
2015,04,28,05,58,13.50
2015,04,28,05,59,13.50
2015,04,28,06,00,13.50
2015,04,28,06,01,13.50
2015,04,28,06,02,13.50
2015,04,28,06,03,13.50
2015,04,28,06,04,13.50
2015,04,28,06,05,13.50
2015,04,28,06,06,13.60
2015,04,28,06,07,13.60
2015,04,28,06,08,13.60
2015,04,28,06,09,13.60
2015,04,28,06,10,13.60
2015,04,28,06,11,13.60
2015,04,28,06,12,13.50
2015,04,28,06,13,13.50
2015,04,28,06,14,13.50
2015,04,28,06,15,13.40
2015,04,28,06,16,13.40
2015,04,28,06,17,13.40
2015,04,28,06,18,13.40
2015,04,28,06,19,13.40
2015,04,28,06,20,13.40
2015,04,28,06,21,13.40
2015,04,28,06,22,13.40
2015,04,28,06,23,13.40
2015,04,28,06,24,13.30
2015,04,28,06,25,13.30
2015,04,28,06,26,13.40
2015,04,28,06,27,13.30
2015,04,28,06,28,13.40
2015,04,28,06,29,13.30
2015,04,28,06,30,13.30
2015,04,28,06,31,13.30
2015,04,28,06,32,13.30
2015,04,28,06,33,13.30
2015,04,28,06,34,13.30
2015,04,28,06,35,13.30
2015,04,28,06,36,13.30
2015,04,28,06,37,13.30
2015,04,28,06,38,13.30
2015,04,28,06,39,13.30
2015,04,28,06,40,13.40
2015,04,28,06,41,13.40
2015,04,28,06,42,13.40
2015,04,28,06,43,13.40
2015,04,28,06,44,13.40
2015,04,28,06,45,13.40
2015,04,28,06,46,13.40
2015,04,28,06,47,13.40
2015,04,28,06,48,13.40
2015,04,28,06,49,13.40
2015,04,28,06,50,13.40
2015,04,28,06,51,13.40
2015,04,28,06,52,13.40
2015,04,28,06,53,13.40
2015,04,28,06,54,13.40
2015,04,28,06,55,13.40
2015,04,28,06,56,13.40
2015,04,28,06,57,13.40
2015,04,28,06,58,13.40
2015,04,28,06,59,13.40
2015,04,28,07,00,13.40
2015,04,28,07,01,13.40
2015,04,28,07,02,13.40
2015,04,28,07,03,13.40
2015,04,28,07,04,13.40
2015,04,28,07,05,13.40
2015,04,28,07,06,13.50
2015,04,28,07,07,13.50
2015,04,28,07,08,13.50
2015,04,28,07,09,13.50
2015,04,28,07,10,13.50
2015,04,28,07,11,13.60
2015,04,28,07,12,13.60
2015,04,28,07,13,13.60
2015,04,28,07,14,13.50
2015,04,28,07,15,13.50
2015,04,28,07,16,13.50
2015,04,28,07,17,13.50
2015,04,28,07,18,13.50
2015,04,28,07,19,13.50
2015,04,28,07,20,13.50
2015,04,28,07,21,13.40
2015,04,28,07,22,13.40
2015,04,28,07,23,13.40
2015,04,28,07,24,13.40
2015,04,28,07,25,13.40
2015,04,28,07,26,13.40
2015,04,28,07,27,13.40
2015,04,28,07,28,13.40
2015,04,28,07,29,13.40
2015,04,28,07,30,13.40
2015,04,28,07,31,13.50
2015,04,28,07,32,13.50
2015,04,28,07,33,13.50
2015,04,28,07,34,13.50
2015,04,28,07,35,13.50
2015,04,28,07,36,13.50
2015,04,28,07,37,13.50
2015,04,28,07,38,13.50
2015,04,28,07,39,13.50
2015,04,28,07,40,13.40
2015,04,28,07,41,13.40
2015,04,28,07,42,13.40
2015,04,28,07,43,13.30
2015,04,28,07,44,13.20
2015,04,28,07,45,13.10
2015,04,28,07,46,13.00
2015,04,28,07,47,12.90
2015,04,28,07,48,12.70
2015,04,28,07,49,12.60
2015,04,28,07,50,12.40
2015,04,28,07,51,12.30
2015,04,28,07,52,12.10
2015,04,28,07,53,11.90
2015,04,28,07,54,11.70
2015,04,28,07,55,11.60
2015,04,28,07,56,11.50
2015,04,28,07,57,11.40
2015,04,28,07,58,11.30
2015,04,28,07,59,11.20
2015,04,28,08,00,11.20
2015,04,28,08,01,11.10
2015,04,28,08,02,11.10
2015,04,28,08,03,11.10
2015,04,28,08,04,11.00
2015,04,28,08,05,11.00
2015,04,28,08,06,11.00
2015,04,28,08,07,11.00
2015,04,28,08,08,10.90
2015,04,28,08,09,10.90
2015,04,28,08,10,10.90
2015,04,28,08,11,10.90
2015,04,28,08,12,10.90
2015,04,28,08,13,10.90
2015,04,28,08,14,10.90
2015,04,28,08,15,10.90
2015,04,28,08,16,11.00
2015,04,28,08,17,11.00
2015,04,28,08,18,10.90
2015,04,28,08,19,10.90
2015,04,28,08,20,10.90
2015,04,28,08,21,10.90
2015,04,28,08,22,10.90
2015,04,28,08,23,10.90
2015,04,28,08,24,10.80
2015,04,28,08,25,10.80
2015,04,28,08,26,10.80
2015,04,28,08,27,10.80
2015,04,28,08,28,10.80
2015,04,28,08,29,10.80
2015,04,28,08,30,10.80
2015,04,28,08,31,10.70
2015,04,28,08,32,10.70
2015,04,28,08,33,10.70
2015,04,28,08,34,10.70
2015,04,28,08,35,10.70
2015,04,28,08,36,10.70
2015,04,28,08,37,10.70
2015,04,28,08,38,10.70
2015,04,28,08,39,10.70
2015,04,28,08,40,10.70
2015,04,28,08,41,10.70
2015,04,28,08,42,10.70
2015,04,28,08,43,10.70
2015,04,28,08,44,10.70
2015,04,28,08,45,10.70
2015,04,28,08,46,10.70
2015,04,28,08,47,10.70
2015,04,28,08,48,10.70
2015,04,28,08,49,10.70
2015,04,28,08,50,10.60
2015,04,28,08,51,10.60
2015,04,28,08,52,10.60
2015,04,28,08,53,10.60
2015,04,28,08,54,10.60
2015,04,28,08,55,10.60
2015,04,28,08,56,10.60
2015,04,28,08,57,10.60
2015,04,28,08,58,10.50
2015,04,28,08,59,10.50
2015,04,28,09,00,10.50
2015,04,28,09,01,10.50
2015,04,28,09,02,10.50
2015,04,28,09,03,10.50
2015,04,28,09,04,10.50
2015,04,28,09,05,10.50
2015,04,28,09,06,10.50
2015,04,28,09,07,10.40
2015,04,28,09,08,10.40
2015,04,28,09,09,10.40
2015,04,28,09,10,10.40
2015,04,28,09,11,10.40
2015,04,28,09,12,10.40
2015,04,28,09,13,10.40
2015,04,28,09,14,10.40
2015,04,28,09,15,10.40
2015,04,28,09,16,10.40
2015,04,28,09,17,10.40
2015,04,28,09,18,10.40
2015,04,28,09,19,10.40
2015,04,28,09,20,10.40
2015,04,28,09,21,10.40
2015,04,28,09,22,10.40
2015,04,28,09,23,10.50
2015,04,28,09,24,10.50
2015,04,28,09,25,10.50
2015,04,28,09,26,10.60
2015,04,28,09,27,10.60
2015,04,28,09,28,10.60
2015,04,28,09,29,10.70
2015,04,28,09,30,10.70
2015,04,28,09,31,10.70
2015,04,28,09,32,10.70
2015,04,28,09,33,10.70
2015,04,28,09,34,10.70
2015,04,28,09,35,10.70
2015,04,28,09,36,10.70
2015,04,28,09,37,10.80
2015,04,28,09,38,10.80
2015,04,28,09,39,10.80
2015,04,28,09,40,10.80
2015,04,28,09,41,10.80
2015,04,28,09,42,10.80
2015,04,28,09,43,10.80
2015,04,28,09,44,10.80
2015,04,28,09,45,10.80
2015,04,28,09,46,10.70
2015,04,28,09,47,10.70
2015,04,28,09,48,10.70
2015,04,28,09,49,10.70
2015,04,28,09,50,10.70
2015,04,28,09,51,10.70
2015,04,28,09,52,10.70
2015,04,28,09,53,10.60
2015,04,28,09,54,10.60
2015,04,28,09,55,10.60
2015,04,28,09,56,10.50
2015,04,28,09,57,10.50
2015,04,28,09,58,10.50
2015,04,28,09,59,10.50
2015,04,28,10,00,10.50
2015,04,28,10,01,10.50
2015,04,28,10,02,10.40
2015,04,28,10,03,10.40
2015,04,28,10,04,10.40
2015,04,28,10,05,10.40
2015,04,28,10,06,10.40
2015,04,28,10,07,10.40
2015,04,28,10,08,10.40
2015,04,28,10,09,10.40
2015,04,28,10,10,10.40
2015,04,28,10,11,10.30
2015,04,28,10,12,10.30
2015,04,28,10,13,10.30
2015,04,28,10,14,10.30
2015,04,28,10,15,10.30
2015,04,28,10,16,10.20
2015,04,28,10,17,10.20
2015,04,28,10,18,10.20
2015,04,28,10,19,10.10
2015,04,28,10,20,10.10
2015,04,28,10,21,10.10
2015,04,28,10,22,10.10
2015,04,28,10,23,10.10
2015,04,28,10,24,10.10
2015,04,28,10,25,10.00
2015,04,28,10,26,10.00
2015,04,28,10,27,10.00
2015,04,28,10,28,10.00
2015,04,28,10,29,10.00
2015,04,28,10,30,9.90
2015,04,28,10,31,9.90
2015,04,28,10,32,9.90
2015,04,28,10,33,9.90
2015,04,28,10,34,9.90
2015,04,28,10,35,9.90
2015,04,28,10,36,9.90
2015,04,28,10,37,9.90
2015,04,28,10,38,9.90
2015,04,28,10,39,9.80
2015,04,28,10,40,9.80
2015,04,28,10,41,9.80
2015,04,28,10,42,9.80
2015,04,28,10,43,9.80
2015,04,28,10,44,9.80
2015,04,28,10,45,9.80
2015,04,28,10,46,9.80
2015,04,28,10,47,9.80
2015,04,28,10,48,9.80
2015,04,28,10,49,9.80
2015,04,28,10,50,9.70
2015,04,28,10,51,9.70
2015,04,28,10,52,9.60
2015,04,28,10,53,9.60
2015,04,28,10,54,9.60
2015,04,28,10,55,9.50
2015,04,28,10,56,9.50
2015,04,28,10,57,9.40
2015,04,28,10,58,9.40
2015,04,28,10,59,9.40
2015,04,28,11,00,9.30
2015,04,28,11,01,9.30
2015,04,28,11,02,9.30
2015,04,28,11,03,9.20
2015,04,28,11,04,9.20
2015,04,28,11,05,9.20
2015,04,28,11,06,9.30
2015,04,28,11,07,9.30
2015,04,28,11,08,9.30
2015,04,28,11,09,9.30
2015,04,28,11,10,9.20
2015,04,28,11,11,9.20
2015,04,28,11,12,9.30
2015,04,28,11,13,9.30
2015,04,28,11,14,9.30
2015,04,28,11,15,9.30
2015,04,28,11,16,9.30
2015,04,28,11,17,9.30
2015,04,28,11,18,9.30
2015,04,28,11,19,9.30
2015,04,28,11,20,9.30
2015,04,28,11,21,9.30
2015,04,28,11,22,9.30
2015,04,28,11,23,9.30
2015,04,28,11,24,9.30
2015,04,28,11,25,9.20
2015,04,28,11,26,9.20
2015,04,28,11,27,9.20
2015,04,28,11,28,9.20
2015,04,28,11,29,9.20
2015,04,28,11,30,9.20
2015,04,28,11,31,9.20
2015,04,28,11,32,9.20
2015,04,28,11,33,9.20
2015,04,28,11,34,9.20
2015,04,28,11,35,9.20
2015,04,28,11,36,9.20
2015,04,28,11,37,9.20
2015,04,28,11,38,9.20
2015,04,28,11,39,9.20
2015,04,28,11,40,9.20
2015,04,28,11,41,9.20
2015,04,28,11,42,9.20
2015,04,28,11,43,9.20
2015,04,28,11,44,9.30
2015,04,28,11,45,9.30
2015,04,28,11,46,9.30
2015,04,28,11,47,9.30
2015,04,28,11,48,9.40
2015,04,28,11,49,9.40
2015,04,28,11,50,9.40
2015,04,28,11,51,9.40
2015,04,28,11,52,9.40
2015,04,28,11,53,9.40
2015,04,28,11,54,9.40
2015,04,28,11,55,9.40
2015,04,28,11,56,9.40
2015,04,28,11,57,9.40
2015,04,28,11,58,9.40
2015,04,28,11,59,9.40
2015,04,28,12,00,9.40
2015,04,28,12,01,9.40
2015,04,28,12,02,9.50
2015,04,28,12,03,9.50
2015,04,28,12,04,9.50
2015,04,28,12,05,9.50
2015,04,28,12,06,9.60
2015,04,28,12,07,9.60
2015,04,28,12,08,9.60
2015,04,28,12,09,9.60
2015,04,28,12,10,9.60
2015,04,28,12,11,9.70
2015,04,28,12,12,9.70
2015,04,28,12,13,9.70
2015,04,28,12,14,9.70
2015,04,28,12,15,9.80
2015,04,28,12,16,9.80
2015,04,28,12,17,9.80
2015,04,28,12,18,9.80
2015,04,28,12,19,9.90
2015,04,28,12,20,9.90
2015,04,28,12,21,10.00
2015,04,28,12,22,10.00
2015,04,28,12,23,10.10
2015,04,28,12,24,10.10
2015,04,28,12,25,10.20
2015,04,28,12,26,10.20
2015,04,28,12,27,10.20
2015,04,28,12,28,10.20
2015,04,28,12,29,10.30
2015,04,28,12,30,10.30
2015,04,28,12,31,10.30
2015,04,28,12,32,10.30
2015,04,28,12,33,10.30
2015,04,28,12,34,10.30
2015,04,28,12,35,10.30
2015,04,28,12,36,10.40
2015,04,28,12,37,10.50
2015,04,28,12,38,10.50
2015,04,28,12,39,10.60
2015,04,28,12,40,10.70
2015,04,28,12,41,10.70
2015,04,28,12,42,10.80
2015,04,28,12,43,10.90
2015,04,28,12,44,10.90
2015,04,28,12,45,11.00
2015,04,28,12,46,11.10
2015,04,28,12,47,11.10
2015,04,28,12,48,11.10
2015,04,28,12,49,11.20
2015,04,28,12,50,11.20
2015,04,28,12,51,11.30
2015,04,28,12,52,11.30
2015,04,28,12,53,11.30
2015,04,28,12,54,11.30
2015,04,28,12,55,11.40
2015,04,28,12,56,11.40
2015,04,28,12,57,11.50
2015,04,28,12,58,11.50
2015,04,28,12,59,11.60
2015,04,28,13,00,11.60
2015,04,28,13,01,11.60
2015,04,28,13,02,11.70
2015,04,28,13,03,11.70
2015,04,28,13,04,11.70
2015,04,28,13,05,11.70
2015,04,28,13,06,11.70
2015,04,28,13,07,11.70
2015,04,28,13,08,11.70
2015,04,28,13,09,11.80
2015,04,28,13,10,11.80
2015,04,28,13,11,11.80
2015,04,28,13,12,11.90
2015,04,28,13,13,11.90
2015,04,28,13,14,12.00
2015,04,28,13,15,12.00
2015,04,28,13,16,12.00
2015,04,28,13,17,12.10
2015,04,28,13,18,12.10
2015,04,28,13,19,12.10
2015,04,28,13,20,12.20
2015,04,28,13,21,12.20
2015,04,28,13,22,12.20
2015,04,28,13,23,12.20
2015,04,28,13,24,12.20
2015,04,28,13,25,12.20
2015,04,28,13,26,12.20
2015,04,28,13,27,12.30
2015,04,28,13,28,12.30
2015,04,28,13,29,12.40
2015,04,28,13,30,12.50
2015,04,28,13,31,12.60
2015,04,28,13,32,12.60
2015,04,28,13,33,12.70
2015,04,28,13,34,12.70
2015,04,28,13,35,12.80
2015,04,28,13,36,12.90
2015,04,28,13,37,13.00
2015,04,28,13,38,13.10
2015,04,28,13,39,13.20
2015,04,28,13,40,13.20
2015,04,28,13,41,13.30
2015,04,28,13,42,13.40
2015,04,28,13,43,13.40
2015,04,28,13,44,13.50
2015,04,28,13,45,13.60
2015,04,28,13,46,13.60
2015,04,28,13,47,13.70
2015,04,28,13,48,13.80
2015,04,28,13,49,13.90
2015,04,28,13,50,14.00
2015,04,28,13,51,14.10
2015,04,28,13,52,14.10
2015,04,28,13,53,14.20
2015,04,28,13,54,14.20
2015,04,28,13,55,14.20
2015,04,28,13,56,14.10
2015,04,28,13,57,14.10
2015,04,28,13,58,14.10
2015,04,28,13,59,14.10
2015,04,28,14,00,14.00
2015,04,28,14,01,14.00
2015,04,28,14,02,14.00
2015,04,28,14,03,13.90
2015,04,28,14,04,13.90
2015,04,28,14,05,14.00
2015,04,28,14,06,14.10
2015,04,28,14,07,14.30
2015,04,28,14,08,14.40
2015,04,28,14,09,14.60
2015,04,28,14,10,14.80
2015,04,28,14,11,15.00
2015,04,28,14,12,15.00
2015,04,28,14,13,15.10
2015,04,28,14,14,15.20
2015,04,28,14,15,15.20
2015,04,28,14,16,15.20
2015,04,28,14,17,15.20
2015,04,28,14,18,15.20
2015,04,28,14,19,15.20
2015,04,28,14,20,15.20
2015,04,28,14,21,15.20
2015,04,28,14,22,15.20
2015,04,28,14,23,15.10
2015,04,28,14,24,15.00
2015,04,28,14,25,15.00
2015,04,28,14,26,15.00
2015,04,28,14,27,15.00
2015,04,28,14,28,15.10
2015,04,28,14,29,15.20
2015,04,28,14,30,15.30
2015,04,28,14,31,15.40
2015,04,28,14,32,15.40
2015,04,28,14,33,15.60
2015,04,28,14,34,15.70
2015,04,28,14,35,15.70
2015,04,28,14,36,15.80
2015,04,28,14,37,15.90
2015,04,28,14,38,15.90
2015,04,28,14,39,16.00
2015,04,28,14,40,16.00
2015,04,28,14,41,16.00
2015,04,28,14,42,16.10
2015,04,28,14,43,16.00
2015,04,28,14,44,16.00
2015,04,28,14,45,16.00
2015,04,28,14,46,15.90
2015,04,28,14,47,15.90
2015,04,28,14,48,15.90
2015,04,28,14,49,16.00
2015,04,28,14,50,16.00
2015,04,28,14,51,16.10
2015,04,28,14,52,16.20
2015,04,28,14,53,16.20
2015,04,28,14,54,16.10
2015,04,28,14,55,16.10
2015,04,28,14,56,16.10
2015,04,28,14,57,16.00
2015,04,28,14,58,15.90
2015,04,28,14,59,15.80
2015,04,28,15,00,15.80
2015,04,28,15,01,15.70
2015,04,28,15,02,15.60
2015,04,28,15,03,15.50
2015,04,28,15,04,15.50
2015,04,28,15,05,15.40
2015,04,28,15,06,15.30
2015,04,28,15,07,15.30
2015,04,28,15,08,15.20
2015,04,28,15,09,15.20
2015,04,28,15,10,15.10
2015,04,28,15,11,15.00
2015,04,28,15,12,15.00
2015,04,28,15,13,14.90
2015,04,28,15,14,14.80
2015,04,28,15,15,14.80
2015,04,28,15,16,14.80
2015,04,28,15,17,14.70
2015,04,28,15,18,14.70
2015,04,28,15,19,14.70
2015,04,28,15,20,14.80
2015,04,28,15,21,14.80
2015,04,28,15,22,14.90
2015,04,28,15,23,15.00
2015,04,28,15,24,15.00
2015,04,28,15,25,15.00
2015,04,28,15,26,15.00
2015,04,28,15,27,15.00
2015,04,28,15,28,15.00
2015,04,28,15,29,15.00
2015,04,28,15,30,15.00
2015,04,28,15,31,15.00
2015,04,28,15,32,15.00
2015,04,28,15,33,15.00
2015,04,28,15,34,15.00
2015,04,28,15,35,15.00
2015,04,28,15,36,15.00
2015,04,28,15,37,15.00
2015,04,28,15,38,14.90
2015,04,28,15,39,14.80
2015,04,28,15,40,14.80
2015,04,28,15,41,14.80
2015,04,28,15,42,14.70
2015,04,28,15,43,14.60
2015,04,28,15,44,14.50
2015,04,28,15,45,14.50
2015,04,28,15,46,14.50
2015,04,28,15,47,14.50
2015,04,28,15,48,14.50
2015,04,28,15,49,14.60
2015,04,28,15,50,14.60
2015,04,28,15,51,14.60
2015,04,28,15,52,14.60
2015,04,28,15,53,14.60
2015,04,28,15,54,14.60
2015,04,28,15,55,14.70
2015,04,28,15,56,14.70
2015,04,28,15,57,14.80
2015,04,28,15,58,14.90
2015,04,28,15,59,14.90
2015,04,28,16,00,15.00
2015,04,28,16,01,15.00
2015,04,28,16,02,15.00
2015,04,28,16,03,14.90
2015,04,28,16,04,14.90
2015,04,28,16,05,14.90
2015,04,28,16,06,14.90
2015,04,28,16,07,14.90
2015,04,28,16,08,14.90
2015,04,28,16,09,14.90
2015,04,28,16,10,14.90
2015,04,28,16,11,14.80
2015,04,28,16,12,14.70
2015,04,28,16,13,14.60
2015,04,28,16,14,14.60
2015,04,28,16,15,14.60
2015,04,28,16,16,14.50
2015,04,28,16,17,14.50
2015,04,28,16,18,14.50
2015,04,28,16,19,14.50
2015,04,28,16,20,14.50
2015,04,28,16,21,14.50
2015,04,28,16,22,14.50
2015,04,28,16,23,14.40
2015,04,28,16,24,14.40
2015,04,28,16,25,14.30
2015,04,28,16,26,14.30
2015,04,28,16,27,14.30
2015,04,28,16,28,14.30
2015,04,28,16,29,14.30
2015,04,28,16,30,14.30
2015,04,28,16,31,14.30
2015,04,28,16,32,14.30
2015,04,28,16,33,14.30
2015,04,28,16,34,14.40
2015,04,28,16,35,14.40
2015,04,28,16,36,14.40
2015,04,28,16,37,14.50
2015,04,28,16,38,14.50
2015,04,28,16,39,14.60
2015,04,28,16,40,14.60
2015,04,28,16,41,14.60
2015,04,28,16,42,14.60
2015,04,28,16,43,14.60
2015,04,28,16,44,14.60
2015,04,28,16,45,14.60
2015,04,28,16,46,14.60
2015,04,28,16,47,14.50
2015,04,28,16,48,14.50
2015,04,28,16,49,14.40
2015,04,28,16,50,14.30
2015,04,28,16,51,14.10
2015,04,28,16,52,14.00
2015,04,28,16,53,13.80
2015,04,28,16,54,13.70
2015,04,28,16,55,13.60
2015,04,28,16,56,13.60
2015,04,28,16,57,13.60
2015,04,28,16,58,13.50
2015,04,28,16,59,13.50
2015,04,28,17,00,13.40
2015,04,28,17,01,13.40
2015,04,28,17,02,13.40
2015,04,28,17,03,13.40
2015,04,28,17,04,13.40
2015,04,28,17,05,13.30
2015,04,28,17,06,13.30
2015,04,28,17,07,13.30
2015,04,28,17,08,13.30
2015,04,28,17,09,13.30
2015,04,28,17,10,13.20
2015,04,28,17,11,13.20
2015,04,28,17,12,13.20
2015,04,28,17,13,13.10
2015,04,28,17,14,13.10
2015,04,28,17,15,13.10
2015,04,28,17,16,13.10
2015,04,28,17,17,13.10
2015,04,28,17,18,13.10
2015,04,28,17,19,13.10
2015,04,28,17,20,13.10
2015,04,28,17,21,13.10
2015,04,28,17,22,13.10
2015,04,28,17,23,13.10
2015,04,28,17,24,13.20