Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,8.40
2015,10,15,00,01,8.30
2015,10,15,00,02,8.30
2015,10,15,00,03,8.40
2015,10,15,00,04,8.40
2015,10,15,00,05,8.40
2015,10,15,00,06,8.40
2015,10,15,00,07,8.40
2015,10,15,00,08,8.40
2015,10,15,00,09,8.40
2015,10,15,00,10,8.40
2015,10,15,00,11,8.40
2015,10,15,00,12,8.40
2015,10,15,00,13,8.40
2015,10,15,00,14,8.40
2015,10,15,00,15,8.40
2015,10,15,00,16,8.40
2015,10,15,00,17,8.40
2015,10,15,00,18,8.50
2015,10,15,00,19,8.50
2015,10,15,00,20,8.60
2015,10,15,00,21,8.60
2015,10,15,00,22,8.60
2015,10,15,00,23,8.70
2015,10,15,00,24,8.70
2015,10,15,00,25,8.80
2015,10,15,00,26,8.80
2015,10,15,00,27,8.80
2015,10,15,00,28,8.80
2015,10,15,00,29,8.80
2015,10,15,00,30,8.90
2015,10,15,00,31,8.90
2015,10,15,00,32,8.90
2015,10,15,00,33,8.90
2015,10,15,00,34,8.90
2015,10,15,00,35,8.90
2015,10,15,00,36,8.90
2015,10,15,00,37,8.90
2015,10,15,00,38,8.80
2015,10,15,00,39,8.80
2015,10,15,00,40,8.70
2015,10,15,00,41,8.70
2015,10,15,00,42,8.70
2015,10,15,00,43,8.60
2015,10,15,00,44,8.60
2015,10,15,00,45,8.60
2015,10,15,00,46,8.50
2015,10,15,00,47,8.50
2015,10,15,00,48,8.50
2015,10,15,00,49,8.40
2015,10,15,00,50,8.40
2015,10,15,00,51,8.40
2015,10,15,00,52,8.30
2015,10,15,00,53,8.30
2015,10,15,00,54,8.30
2015,10,15,00,55,8.30
2015,10,15,00,56,8.30
2015,10,15,00,57,8.30
2015,10,15,00,58,8.20
2015,10,15,00,59,8.20
2015,10,15,01,00,8.20
2015,10,15,01,01,8.20
2015,10,15,01,02,8.20
2015,10,15,01,03,8.20
2015,10,15,01,04,8.20
2015,10,15,01,05,8.10
2015,10,15,01,06,8.20
2015,10,15,01,07,8.20
2015,10,15,01,08,8.20
2015,10,15,01,09,8.20
2015,10,15,01,10,8.30
2015,10,15,01,11,8.30
2015,10,15,01,12,8.30
2015,10,15,01,13,8.40
2015,10,15,01,14,8.40
2015,10,15,01,15,8.40
2015,10,15,01,16,8.50
2015,10,15,01,17,8.60
2015,10,15,01,18,8.60
2015,10,15,01,19,8.70
2015,10,15,01,20,8.70
2015,10,15,01,21,8.80
2015,10,15,01,22,8.80
2015,10,15,01,23,8.80
2015,10,15,01,24,8.90
2015,10,15,01,25,8.90
2015,10,15,01,26,8.90
2015,10,15,01,27,9.00
2015,10,15,01,28,9.00
2015,10,15,01,29,9.00
2015,10,15,01,30,9.10
2015,10,15,01,31,9.10
2015,10,15,01,32,9.20
2015,10,15,01,33,9.20
2015,10,15,01,34,9.20
2015,10,15,01,35,9.30
2015,10,15,01,36,9.30
2015,10,15,01,37,9.30
2015,10,15,01,38,9.40
2015,10,15,01,39,9.40
2015,10,15,01,40,9.40
2015,10,15,01,41,9.50
2015,10,15,01,42,9.50
2015,10,15,01,43,9.50
2015,10,15,01,44,9.60
2015,10,15,01,45,9.60
2015,10,15,01,46,9.60
2015,10,15,01,47,9.70
2015,10,15,01,48,9.70
2015,10,15,01,49,9.70
2015,10,15,01,50,9.70
2015,10,15,01,51,9.70
2015,10,15,01,52,9.70
2015,10,15,01,53,9.80
2015,10,15,01,54,9.80
2015,10,15,01,55,9.80
2015,10,15,01,56,9.80
2015,10,15,01,57,9.80
2015,10,15,01,58,9.90
2015,10,15,01,59,9.90
2015,10,15,02,00,10.00
2015,10,15,02,01,10.00
2015,10,15,02,02,10.10
2015,10,15,02,03,10.10
2015,10,15,02,04,10.10
2015,10,15,02,05,10.10
2015,10,15,02,06,10.10
2015,10,15,02,07,10.10
2015,10,15,02,08,10.10
2015,10,15,02,09,10.10
2015,10,15,02,10,10.20
2015,10,15,02,11,10.20
2015,10,15,02,12,10.20
2015,10,15,02,13,10.20
2015,10,15,02,14,10.20
2015,10,15,02,15,10.20
2015,10,15,02,16,10.20
2015,10,15,02,17,10.20
2015,10,15,02,18,10.30
2015,10,15,02,19,10.30
2015,10,15,02,20,10.30
2015,10,15,02,21,10.30
2015,10,15,02,22,10.40
2015,10,15,02,23,10.40
2015,10,15,02,24,10.50
2015,10,15,02,25,10.50
2015,10,15,02,26,10.50
2015,10,15,02,27,10.50
2015,10,15,02,28,10.50
2015,10,15,02,29,10.50
2015,10,15,02,30,10.60
2015,10,15,02,31,10.60
2015,10,15,02,32,10.60
2015,10,15,02,33,10.70
2015,10,15,02,34,10.70
2015,10,15,02,35,10.70
2015,10,15,02,36,10.80
2015,10,15,02,37,10.80
2015,10,15,02,38,10.90
2015,10,15,02,39,10.90
2015,10,15,02,40,11.00
2015,10,15,02,41,11.00
2015,10,15,02,42,11.00
2015,10,15,02,43,11.00
2015,10,15,02,44,11.00
2015,10,15,02,45,11.10
2015,10,15,02,46,11.10
2015,10,15,02,47,11.10
2015,10,15,02,48,11.10
2015,10,15,02,49,11.10
2015,10,15,02,50,11.10
2015,10,15,02,51,11.10
2015,10,15,02,52,11.20
2015,10,15,02,53,11.20
2015,10,15,02,54,11.20
2015,10,15,02,55,11.20
2015,10,15,02,56,11.20
2015,10,15,02,57,11.20
2015,10,15,02,58,11.30
2015,10,15,02,59,11.30
2015,10,15,03,00,11.30
2015,10,15,03,01,11.30
2015,10,15,03,02,11.40
2015,10,15,03,03,11.40
2015,10,15,03,04,11.40
2015,10,15,03,05,11.40
2015,10,15,03,06,11.40
2015,10,15,03,07,11.40
2015,10,15,03,08,11.40
2015,10,15,03,09,11.40
2015,10,15,03,10,11.40
2015,10,15,03,11,11.40
2015,10,15,03,12,11.40
2015,10,15,03,13,11.40
2015,10,15,03,14,11.40
2015,10,15,03,15,11.40
2015,10,15,03,16,11.40
2015,10,15,03,17,11.40
2015,10,15,03,18,11.30
2015,10,15,03,19,11.30
2015,10,15,03,20,11.30
2015,10,15,03,21,11.30
2015,10,15,03,22,11.30
2015,10,15,03,23,11.30
2015,10,15,03,24,11.20
2015,10,15,03,25,11.20
2015,10,15,03,26,11.20
2015,10,15,03,27,11.20
2015,10,15,03,28,11.20
2015,10,15,03,29,11.10
2015,10,15,03,30,11.10
2015,10,15,03,31,11.10
2015,10,15,03,32,11.10
2015,10,15,03,33,11.00
2015,10,15,03,34,11.00
2015,10,15,03,35,11.00
2015,10,15,03,36,11.00
2015,10,15,03,37,11.00
2015,10,15,03,38,11.00
2015,10,15,03,39,11.00
2015,10,15,03,40,11.00
2015,10,15,03,41,11.00
2015,10,15,03,42,11.00
2015,10,15,03,43,11.00
2015,10,15,03,44,11.00
2015,10,15,03,45,11.00
2015,10,15,03,46,11.00
2015,10,15,03,47,10.90
2015,10,15,03,48,10.90
2015,10,15,03,49,10.90
2015,10,15,03,50,10.90
2015,10,15,03,51,10.90
2015,10,15,03,52,10.90
2015,10,15,03,53,10.90
2015,10,15,03,54,10.90
2015,10,15,03,55,10.90
2015,10,15,03,56,10.90
2015,10,15,03,57,10.90
2015,10,15,03,58,10.90
2015,10,15,03,59,10.80
2015,10,15,04,00,10.80
2015,10,15,04,01,10.80
2015,10,15,04,02,10.80
2015,10,15,04,03,10.80
2015,10,15,04,04,10.80
2015,10,15,04,05,10.80
2015,10,15,04,06,10.80
2015,10,15,04,07,10.80
2015,10,15,04,08,10.80
2015,10,15,04,09,10.80
2015,10,15,04,10,10.80
2015,10,15,04,11,10.80
2015,10,15,04,12,10.80
2015,10,15,04,13,10.80
2015,10,15,04,14,10.80
2015,10,15,04,15,10.80
2015,10,15,04,16,10.80
2015,10,15,04,17,10.80
2015,10,15,04,18,10.80
2015,10,15,04,19,10.80
2015,10,15,04,20,10.80
2015,10,15,04,21,10.90
2015,10,15,04,22,10.90
2015,10,15,04,23,10.90
2015,10,15,04,24,10.90
2015,10,15,04,25,10.90
2015,10,15,04,26,10.90
2015,10,15,04,27,10.90
2015,10,15,04,28,10.90
2015,10,15,04,29,11.00
2015,10,15,04,30,11.00
2015,10,15,04,31,11.00
2015,10,15,04,32,11.00
2015,10,15,04,33,11.00
2015,10,15,04,34,11.10
2015,10,15,04,35,11.10
2015,10,15,04,36,11.10
2015,10,15,04,37,11.10
2015,10,15,04,38,11.10
2015,10,15,04,39,11.10
2015,10,15,04,40,11.20
2015,10,15,04,41,11.20
2015,10,15,04,42,11.20
2015,10,15,04,43,11.20
2015,10,15,04,44,11.20
2015,10,15,04,45,11.20
2015,10,15,04,46,11.20
2015,10,15,04,47,11.20
2015,10,15,04,48,11.20
2015,10,15,04,49,11.20
2015,10,15,04,50,11.20
2015,10,15,04,51,11.20
2015,10,15,04,52,11.20
2015,10,15,04,53,11.20
2015,10,15,04,54,11.20
2015,10,15,04,55,11.20
2015,10,15,04,56,11.20
2015,10,15,04,57,11.20
2015,10,15,04,58,11.20
2015,10,15,04,59,11.20
2015,10,15,05,00,11.20
2015,10,15,05,01,11.20
2015,10,15,05,02,11.20
2015,10,15,05,03,11.20
2015,10,15,05,04,11.20
2015,10,15,05,05,11.20
2015,10,15,05,06,11.30
2015,10,15,05,07,11.30
2015,10,15,05,08,11.30
2015,10,15,05,09,11.30
2015,10,15,05,10,11.30
2015,10,15,05,11,11.30
2015,10,15,05,12,11.30
2015,10,15,05,13,11.30
2015,10,15,05,14,11.30
2015,10,15,05,15,11.30
2015,10,15,05,16,11.30
2015,10,15,05,17,11.30
2015,10,15,05,18,11.30
2015,10,15,05,19,11.30
2015,10,15,05,20,11.30
2015,10,15,05,21,11.30
2015,10,15,05,22,11.30
2015,10,15,05,23,11.40
2015,10,15,05,24,11.40
2015,10,15,05,25,11.40
2015,10,15,05,26,11.40
2015,10,15,05,27,11.40
2015,10,15,05,28,11.40
2015,10,15,05,29,11.40
2015,10,15,05,30,11.40
2015,10,15,05,31,11.40
2015,10,15,05,32,11.40
2015,10,15,05,33,11.40
2015,10,15,05,34,11.40
2015,10,15,05,35,11.40
2015,10,15,05,36,11.40
2015,10,15,05,37,11.40
2015,10,15,05,38,11.40
2015,10,15,05,39,11.30
2015,10,15,05,40,11.30
2015,10,15,05,41,11.30
2015,10,15,05,42,11.20
2015,10,15,05,43,11.20
2015,10,15,05,44,11.20
2015,10,15,05,45,11.20
2015,10,15,05,46,11.10
2015,10,15,05,47,11.10
2015,10,15,05,48,11.10
2015,10,15,05,49,11.10
2015,10,15,05,50,11.00
2015,10,15,05,51,11.00
2015,10,15,05,52,11.00
2015,10,15,05,53,11.00
2015,10,15,05,54,11.00
2015,10,15,05,55,11.00
2015,10,15,05,56,11.00
2015,10,15,05,57,11.00
2015,10,15,05,58,11.00
2015,10,15,05,59,11.00
2015,10,15,06,00,11.00
2015,10,15,06,01,11.10
2015,10,15,06,02,11.10
2015,10,15,06,03,11.10
2015,10,15,06,04,11.10
2015,10,15,06,05,11.10
2015,10,15,06,06,11.20
2015,10,15,06,07,11.20
2015,10,15,06,08,11.20
2015,10,15,06,09,11.20
2015,10,15,06,10,11.20
2015,10,15,06,11,11.20
2015,10,15,06,12,11.20
2015,10,15,06,13,11.30
2015,10,15,06,14,11.30
2015,10,15,06,15,11.30
2015,10,15,06,16,11.30
2015,10,15,06,17,11.30
2015,10,15,06,18,11.30
2015,10,15,06,19,11.30
2015,10,15,06,20,11.40
2015,10,15,06,21,11.40
2015,10,15,06,22,11.40
2015,10,15,06,23,11.40
2015,10,15,06,24,11.40
2015,10,15,06,25,11.40
2015,10,15,06,26,11.40
2015,10,15,06,27,11.40
2015,10,15,06,28,11.40
2015,10,15,06,29,11.40
2015,10,15,06,30,11.40
2015,10,15,06,31,11.40
2015,10,15,06,32,11.40
2015,10,15,06,33,11.30
2015,10,15,06,34,11.40
2015,10,15,06,35,11.30
2015,10,15,06,36,11.30
2015,10,15,06,37,11.30
2015,10,15,06,38,11.30
2015,10,15,06,39,11.30
2015,10,15,06,40,11.30
2015,10,15,06,41,11.30
2015,10,15,06,42,11.30
2015,10,15,06,43,11.30
2015,10,15,06,44,11.30
2015,10,15,06,45,11.30
2015,10,15,06,46,11.30
2015,10,15,06,47,11.30
2015,10,15,06,48,11.30
2015,10,15,06,49,11.30
2015,10,15,06,50,11.30
2015,10,15,06,51,11.30
2015,10,15,06,52,11.30
2015,10,15,06,53,11.30
2015,10,15,06,54,11.30
2015,10,15,06,55,11.30
2015,10,15,06,56,11.30
2015,10,15,06,57,11.30
2015,10,15,06,58,11.30
2015,10,15,06,59,11.20
2015,10,15,07,00,11.20
2015,10,15,07,01,11.20
2015,10,15,07,02,11.20
2015,10,15,07,03,11.20
2015,10,15,07,04,11.20
2015,10,15,07,05,11.20
2015,10,15,07,06,11.20
2015,10,15,07,07,11.20
2015,10,15,07,08,11.20
2015,10,15,07,09,11.10
2015,10,15,07,10,11.10
2015,10,15,07,11,11.10
2015,10,15,07,12,11.10
2015,10,15,07,13,11.10
2015,10,15,07,14,11.10
2015,10,15,07,15,11.00
2015,10,15,07,16,11.00
2015,10,15,07,17,11.00
2015,10,15,07,18,11.00
2015,10,15,07,19,11.00
2015,10,15,07,20,11.00
2015,10,15,07,21,11.00
2015,10,15,07,22,11.00
2015,10,15,07,23,11.00
2015,10,15,07,24,11.00
2015,10,15,07,25,11.00
2015,10,15,07,26,11.00
2015,10,15,07,27,10.90
2015,10,15,07,28,10.90
2015,10,15,07,29,10.90
2015,10,15,07,30,10.90
2015,10,15,07,31,10.90
2015,10,15,07,32,10.90
2015,10,15,07,33,10.90
2015,10,15,07,34,10.90
2015,10,15,07,35,10.90
2015,10,15,07,36,10.90
2015,10,15,07,37,10.90
2015,10,15,07,38,11.00
2015,10,15,07,39,11.00
2015,10,15,07,40,11.00
2015,10,15,07,41,11.00
2015,10,15,07,42,11.10
2015,10,15,07,43,11.10
2015,10,15,07,44,11.10
2015,10,15,07,45,11.10
2015,10,15,07,46,11.10
2015,10,15,07,47,11.10
2015,10,15,07,48,11.20
2015,10,15,07,49,11.20
2015,10,15,07,50,11.20
2015,10,15,07,51,11.20
2015,10,15,07,52,11.20
2015,10,15,07,53,11.20
2015,10,15,07,54,11.20
2015,10,15,07,55,11.20
2015,10,15,07,56,11.20
2015,10,15,07,57,11.20
2015,10,15,07,58,11.20
2015,10,15,07,59,11.20
2015,10,15,08,00,11.20
2015,10,15,08,01,11.20
2015,10,15,08,02,11.20
2015,10,15,08,03,11.20
2015,10,15,08,04,11.20
2015,10,15,08,05,11.20
2015,10,15,08,06,11.20
2015,10,15,08,07,11.30
2015,10,15,08,08,11.30
2015,10,15,08,09,11.30
2015,10,15,08,10,11.30
2015,10,15,08,11,11.40
2015,10,15,08,12,11.40
2015,10,15,08,13,11.40
2015,10,15,08,14,11.50
2015,10,15,08,15,11.50
2015,10,15,08,16,11.50
2015,10,15,08,17,11.50
2015,10,15,08,18,11.50
2015,10,15,08,19,11.50
2015,10,15,08,20,11.50
2015,10,15,08,21,11.50
2015,10,15,08,22,11.50
2015,10,15,08,23,11.50
2015,10,15,08,24,11.50
2015,10,15,08,25,11.50
2015,10,15,08,26,11.50
2015,10,15,08,27,11.50
2015,10,15,08,28,11.50
2015,10,15,08,29,11.60
2015,10,15,08,30,11.60
2015,10,15,08,31,11.60
2015,10,15,08,32,11.60
2015,10,15,08,33,11.60
2015,10,15,08,34,11.70
2015,10,15,08,35,11.70
2015,10,15,08,36,11.70
2015,10,15,08,37,11.70
2015,10,15,08,38,11.70
2015,10,15,08,39,11.80
2015,10,15,08,40,11.80
2015,10,15,08,41,11.80
2015,10,15,08,42,11.80
2015,10,15,08,43,11.80
2015,10,15,08,44,11.80
2015,10,15,08,45,11.90
2015,10,15,08,46,11.90
2015,10,15,08,47,11.90
2015,10,15,08,48,11.90
2015,10,15,08,49,12.00
2015,10,15,08,50,12.00
2015,10,15,08,51,12.10
2015,10,15,08,52,12.10
2015,10,15,08,53,12.10
2015,10,15,08,54,12.10
2015,10,15,08,55,12.20
2015,10,15,08,56,12.20
2015,10,15,08,57,12.20
2015,10,15,08,58,12.20
2015,10,15,08,59,12.20
2015,10,15,09,00,12.20
2015,10,15,09,01,12.20
2015,10,15,09,02,12.20
2015,10,15,09,03,12.30
2015,10,15,09,04,12.30
2015,10,15,09,05,12.30
2015,10,15,09,06,12.30
2015,10,15,09,07,12.40
2015,10,15,09,08,12.40
2015,10,15,09,09,12.50
2015,10,15,09,10,12.50
2015,10,15,09,11,12.60
2015,10,15,09,12,12.60
2015,10,15,09,13,12.70
2015,10,15,09,14,12.70
2015,10,15,09,15,12.70
2015,10,15,09,16,12.70
2015,10,15,09,17,12.70
2015,10,15,09,18,12.70
2015,10,15,09,19,12.80
2015,10,15,09,20,12.80
2015,10,15,09,21,12.80
2015,10,15,09,22,12.80
2015,10,15,09,23,12.80
2015,10,15,09,24,12.80
2015,10,15,09,25,12.80
2015,10,15,09,26,12.80
2015,10,15,09,27,12.90
2015,10,15,09,28,12.90
2015,10,15,09,29,12.90
2015,10,15,09,30,12.90
2015,10,15,09,31,12.90
2015,10,15,09,32,13.00
2015,10,15,09,33,13.00
2015,10,15,09,34,13.10
2015,10,15,09,35,13.10
2015,10,15,09,36,13.10
2015,10,15,09,37,13.10
2015,10,15,09,38,13.10
2015,10,15,09,39,13.10
2015,10,15,09,40,13.10
2015,10,15,09,41,13.10
2015,10,15,09,42,13.10
2015,10,15,09,43,13.10
2015,10,15,09,44,13.10
2015,10,15,09,45,13.10
2015,10,15,09,46,13.10
2015,10,15,09,47,13.10
2015,10,15,09,48,13.10
2015,10,15,09,49,13.10
2015,10,15,09,50,13.10
2015,10,15,09,51,13.10
2015,10,15,09,52,13.10
2015,10,15,09,53,13.20
2015,10,15,09,54,13.20
2015,10,15,09,55,13.20
2015,10,15,09,56,13.30
2015,10,15,09,57,13.30
2015,10,15,09,58,13.30
2015,10,15,09,59,13.40
2015,10,15,10,00,13.40
2015,10,15,10,01,13.40
2015,10,15,10,02,13.50
2015,10,15,10,03,13.50
2015,10,15,10,04,13.60
2015,10,15,10,05,13.60
2015,10,15,10,06,13.70
2015,10,15,10,07,13.70
2015,10,15,10,08,13.70
2015,10,15,10,09,13.80
2015,10,15,10,10,13.80
2015,10,15,10,11,13.80
2015,10,15,10,12,13.90
2015,10,15,10,13,13.90
2015,10,15,10,14,13.90
2015,10,15,10,15,13.90
2015,10,15,10,16,14.00
2015,10,15,10,17,14.00
2015,10,15,10,18,14.00
2015,10,15,10,19,14.00
2015,10,15,10,20,14.10
2015,10,15,10,21,14.10
2015,10,15,10,22,14.10
2015,10,15,10,23,14.10
2015,10,15,10,24,14.10
2015,10,15,10,25,14.10
2015,10,15,10,26,14.10
2015,10,15,10,27,14.20
2015,10,15,10,28,14.20
2015,10,15,10,29,14.20
2015,10,15,10,30,14.20
2015,10,15,10,31,14.20
2015,10,15,10,32,14.20
2015,10,15,10,33,14.20
2015,10,15,10,34,14.20
2015,10,15,10,35,14.20
2015,10,15,10,36,14.20
2015,10,15,10,37,14.20
2015,10,15,10,38,14.30
2015,10,15,10,39,14.30
2015,10,15,10,40,14.30
2015,10,15,10,41,14.30
2015,10,15,10,42,14.30
2015,10,15,10,43,14.30
2015,10,15,10,44,14.40
2015,10,15,10,45,14.40
2015,10,15,10,46,14.40
2015,10,15,10,47,14.40
2015,10,15,10,48,14.40
2015,10,15,10,49,14.50
2015,10,15,10,50,14.40
2015,10,15,10,51,14.40
2015,10,15,10,52,14.40
2015,10,15,10,53,14.40
2015,10,15,10,54,14.40
2015,10,15,10,55,14.50
2015,10,15,10,56,14.50
2015,10,15,10,57,14.60
2015,10,15,10,58,14.60
2015,10,15,10,59,14.60
2015,10,15,11,00,14.60
2015,10,15,11,01,14.60
2015,10,15,11,02,14.60
2015,10,15,11,03,14.70
2015,10,15,11,04,14.70
2015,10,15,11,05,14.70
2015,10,15,11,06,14.70
2015,10,15,11,07,14.70
2015,10,15,11,08,14.80
2015,10,15,11,09,14.80
2015,10,15,11,10,14.80
2015,10,15,11,11,14.80
2015,10,15,11,12,14.80
2015,10,15,11,13,14.90
2015,10,15,11,14,14.90
2015,10,15,11,15,14.90
2015,10,15,11,16,14.90
2015,10,15,11,17,14.90
2015,10,15,11,18,14.90
2015,10,15,11,19,15.00
2015,10,15,11,20,14.90
2015,10,15,11,21,14.90
2015,10,15,11,22,14.90
2015,10,15,11,23,14.90
2015,10,15,11,24,14.90
2015,10,15,11,25,14.90
2015,10,15,11,26,14.90
2015,10,15,11,27,15.00
2015,10,15,11,28,15.00
2015,10,15,11,29,15.00
2015,10,15,11,30,15.00
2015,10,15,11,31,15.00
2015,10,15,11,32,15.00
2015,10,15,11,33,15.10
2015,10,15,11,34,15.10
2015,10,15,11,35,15.10
2015,10,15,11,36,15.10
2015,10,15,11,37,15.10
2015,10,15,11,38,15.20
2015,10,15,11,39,15.20
2015,10,15,11,40,15.20
2015,10,15,11,41,15.30
2015,10,15,11,42,15.30
2015,10,15,11,43,15.30
2015,10,15,11,44,15.30
2015,10,15,11,45,15.30
2015,10,15,11,46,15.30
2015,10,15,11,47,15.30
2015,10,15,11,48,15.30
2015,10,15,11,49,15.40
2015,10,15,11,50,15.40
2015,10,15,11,51,15.40
2015,10,15,11,52,15.40
2015,10,15,11,53,15.40
2015,10,15,11,54,15.40
2015,10,15,11,55,15.50
2015,10,15,11,56,15.50
2015,10,15,11,57,15.50
2015,10,15,11,58,15.50
2015,10,15,11,59,15.50
2015,10,15,12,00,15.60
2015,10,15,12,01,15.60
2015,10,15,12,02,15.60
2015,10,15,12,03,15.60
2015,10,15,12,04,15.60
2015,10,15,12,05,15.70
2015,10,15,12,06,15.70
2015,10,15,12,07,15.80
2015,10,15,12,08,15.80
2015,10,15,12,09,15.80
2015,10,15,12,10,15.80
2015,10,15,12,11,15.80
2015,10,15,12,12,15.80
2015,10,15,12,13,15.80
2015,10,15,12,14,15.80
2015,10,15,12,15,15.80
2015,10,15,12,16,15.80
2015,10,15,12,17,15.80
2015,10,15,12,18,15.90
2015,10,15,12,19,15.90
2015,10,15,12,20,15.90
2015,10,15,12,21,15.90
2015,10,15,12,22,15.90
2015,10,15,12,23,15.80
2015,10,15,12,24,15.90
2015,10,15,12,25,15.90
2015,10,15,12,26,15.90
2015,10,15,12,27,15.90
2015,10,15,12,28,15.90
2015,10,15,12,29,15.90
2015,10,15,12,30,16.00
2015,10,15,12,31,16.00
2015,10,15,12,32,16.00
2015,10,15,12,33,16.10
2015,10,15,12,34,16.10
2015,10,15,12,35,16.10
2015,10,15,12,36,16.10
2015,10,15,12,37,16.20
2015,10,15,12,38,16.20
2015,10,15,12,39,16.20
2015,10,15,12,40,16.20
2015,10,15,12,41,16.20
2015,10,15,12,42,16.20
2015,10,15,12,43,16.10
2015,10,15,12,44,16.10
2015,10,15,12,45,16.20
2015,10,15,12,46,16.20
2015,10,15,12,47,16.20
2015,10,15,12,48,16.20
2015,10,15,12,49,16.30
2015,10,15,12,50,16.20
2015,10,15,12,51,16.20
2015,10,15,12,52,16.20
2015,10,15,12,53,16.20
2015,10,15,12,54,16.20
2015,10,15,12,55,16.20
2015,10,15,12,56,16.20
2015,10,15,12,57,16.20
2015,10,15,12,58,16.20
2015,10,15,12,59,16.30
2015,10,15,13,00,16.30
2015,10,15,13,01,16.30
2015,10,15,13,02,16.40
2015,10,15,13,03,16.40
2015,10,15,13,04,16.40
2015,10,15,13,05,16.40
2015,10,15,13,06,16.40
2015,10,15,13,07,16.50
2015,10,15,13,08,16.50
2015,10,15,13,09,16.50
2015,10,15,13,10,16.50
2015,10,15,13,11,16.60
2015,10,15,13,12,16.60
2015,10,15,13,13,16.70
2015,10,15,13,14,16.70
2015,10,15,13,15,16.70
2015,10,15,13,16,16.70
2015,10,15,13,17,16.60
2015,10,15,13,18,16.60
2015,10,15,13,19,16.60
2015,10,15,13,20,16.60
2015,10,15,13,21,16.70
2015,10,15,13,22,16.70
2015,10,15,13,23,16.60
2015,10,15,13,24,16.60
2015,10,15,13,25,16.60
2015,10,15,13,26,16.60
2015,10,15,13,27,16.60
2015,10,15,13,28,16.60
2015,10,15,13,29,16.60
2015,10,15,13,30,16.60
2015,10,15,13,31,16.60
2015,10,15,13,32,16.70
2015,10,15,13,33,16.70
2015,10,15,13,34,16.80
2015,10,15,13,35,16.80
2015,10,15,13,36,16.90
2015,10,15,13,37,16.90
2015,10,15,13,38,17.00
2015,10,15,13,39,17.00
2015,10,15,13,40,17.00
2015,10,15,13,41,17.00
2015,10,15,13,42,17.00
2015,10,15,13,43,17.00
2015,10,15,13,44,16.90
2015,10,15,13,45,16.80
2015,10,15,13,46,16.80
2015,10,15,13,47,16.80
2015,10,15,13,48,16.80
2015,10,15,13,49,16.80
2015,10,15,13,50,16.80
2015,10,15,13,51,16.80
2015,10,15,13,52,16.80
2015,10,15,13,53,16.80
2015,10,15,13,54,16.80
2015,10,15,13,55,16.80
2015,10,15,13,56,16.80
2015,10,15,13,57,16.80
2015,10,15,13,58,16.90
2015,10,15,13,59,16.90
2015,10,15,14,00,16.90
2015,10,15,14,01,16.90
2015,10,15,14,02,17.00
2015,10,15,14,03,17.00
2015,10,15,14,04,17.00
2015,10,15,14,05,17.10
2015,10,15,14,06,17.20
2015,10,15,14,07,17.20
2015,10,15,14,08,17.30
2015,10,15,14,09,17.40
2015,10,15,14,10,17.40
2015,10,15,14,11,17.40
2015,10,15,14,12,17.40
2015,10,15,14,13,17.40
2015,10,15,14,14,17.40
2015,10,15,14,15,17.40
2015,10,15,14,16,17.40
2015,10,15,14,17,17.40
2015,10,15,14,18,17.40
2015,10,15,14,19,17.40
2015,10,15,14,20,17.30
2015,10,15,14,21,17.30
2015,10,15,14,22,17.30
2015,10,15,14,23,17.30
2015,10,15,14,24,17.30
2015,10,15,14,25,17.40
2015,10,15,14,26,17.40
2015,10,15,14,27,17.50
2015,10,15,14,28,17.50
2015,10,15,14,29,17.60
2015,10,15,14,30,17.60
2015,10,15,14,31,17.60
2015,10,15,14,32,17.70
2015,10,15,14,33,17.70
2015,10,15,14,34,17.80
2015,10,15,14,35,17.80
2015,10,15,14,36,17.80
2015,10,15,14,37,17.80
2015,10,15,14,38,17.90
2015,10,15,14,39,17.80
2015,10,15,14,40,17.80
2015,10,15,14,41,17.80
2015,10,15,14,42,17.80
2015,10,15,14,43,17.80
2015,10,15,14,44,17.80
2015,10,15,14,45,17.70
2015,10,15,14,46,17.70
2015,10,15,14,47,17.70
2015,10,15,14,48,17.80
2015,10,15,14,49,17.80
2015,10,15,14,50,17.80
2015,10,15,14,51,17.80
2015,10,15,14,52,17.90
2015,10,15,14,53,17.90
2015,10,15,14,54,17.90
2015,10,15,14,55,17.90
2015,10,15,14,56,17.80
2015,10,15,14,57,17.80
2015,10,15,14,58,17.80
2015,10,15,14,59,17.80
2015,10,15,15,00,17.80
2015,10,15,15,01,17.80
2015,10,15,15,02,17.80
2015,10,15,15,03,17.80
2015,10,15,15,04,17.80
2015,10,15,15,05,17.80
2015,10,15,15,06,17.80
2015,10,15,15,07,17.90
2015,10,15,15,08,17.90
2015,10,15,15,09,17.90
2015,10,15,15,10,18.00
2015,10,15,15,11,18.00
2015,10,15,15,12,18.10
2015,10,15,15,13,18.10
2015,10,15,15,14,18.10
2015,10,15,15,15,18.10
2015,10,15,15,16,18.10
2015,10,15,15,17,18.10
2015,10,15,15,18,18.10
2015,10,15,15,19,18.10
2015,10,15,15,20,18.10
2015,10,15,15,21,18.10
2015,10,15,15,22,18.10
2015,10,15,15,23,18.10
2015,10,15,15,24,18.10
2015,10,15,15,25,18.10
2015,10,15,15,26,18.10
2015,10,15,15,27,18.20
2015,10,15,15,28,18.20
2015,10,15,15,29,18.20
2015,10,15,15,30,18.30
2015,10,15,15,31,18.30
2015,10,15,15,32,18.30
2015,10,15,15,33,18.20
2015,10,15,15,34,18.20
2015,10,15,15,35,18.20
2015,10,15,15,36,18.20
2015,10,15,15,37,18.20
2015,10,15,15,38,18.20
2015,10,15,15,39,18.30
2015,10,15,15,40,18.30
2015,10,15,15,41,18.30
2015,10,15,15,42,18.30
2015,10,15,15,43,18.40
2015,10,15,15,44,18.40
2015,10,15,15,45,18.30
2015,10,15,15,46,18.30
2015,10,15,15,47,18.30
2015,10,15,15,48,18.30
2015,10,15,15,49,18.30
2015,10,15,15,50,18.40
2015,10,15,15,51,18.40
2015,10,15,15,52,18.40
2015,10,15,15,53,18.40
2015,10,15,15,54,18.50
2015,10,15,15,55,18.50
2015,10,15,15,56,18.50
2015,10,15,15,57,18.50
2015,10,15,15,58,18.40
2015,10,15,15,59,18.40
2015,10,15,16,00,18.30
2015,10,15,16,01,18.20
2015,10,15,16,02,18.20
2015,10,15,16,03,18.10
2015,10,15,16,04,18.10
2015,10,15,16,05,18.10
2015,10,15,16,06,18.10
2015,10,15,16,07,18.10
2015,10,15,16,08,18.10
2015,10,15,16,09,18.10
2015,10,15,16,10,18.10
2015,10,15,16,11,18.10
2015,10,15,16,12,18.10
2015,10,15,16,13,18.10
2015,10,15,16,14,18.10
2015,10,15,16,15,18.10
2015,10,15,16,16,18.10
2015,10,15,16,17,18.10
2015,10,15,16,18,18.10
2015,10,15,16,19,18.10
2015,10,15,16,20,18.10
2015,10,15,16,21,18.10
2015,10,15,16,22,18.10
2015,10,15,16,23,18.10
2015,10,15,16,24,18.00
2015,10,15,16,25,18.00
2015,10,15,16,26,18.00
2015,10,15,16,27,17.90
2015,10,15,16,28,17.90
2015,10,15,16,29,17.90
2015,10,15,16,30,17.90
2015,10,15,16,31,17.90
2015,10,15,16,32,17.80
2015,10,15,16,33,17.80
2015,10,15,16,34,17.80
2015,10,15,16,35,17.80
2015,10,15,16,36,17.80
2015,10,15,16,37,17.70
2015,10,15,16,38,17.70
2015,10,15,16,39,17.70
2015,10,15,16,40,17.70
2015,10,15,16,41,17.70
2015,10,15,16,42,17.70
2015,10,15,16,43,17.60
2015,10,15,16,44,17.60
2015,10,15,16,45,17.60
2015,10,15,16,46,17.60
2015,10,15,16,47,17.60
2015,10,15,16,48,17.60
2015,10,15,16,49,17.60
2015,10,15,16,50,17.60
2015,10,15,16,51,17.60
2015,10,15,16,52,17.60
2015,10,15,16,53,17.60
2015,10,15,16,54,17.60
2015,10,15,16,55,17.60
2015,10,15,16,56,17.60
2015,10,15,16,57,17.60
2015,10,15,16,58,17.60
2015,10,15,16,59,17.60
2015,10,15,17,00,17.50
2015,10,15,17,01,17.50
2015,10,15,17,02,17.50
2015,10,15,17,03,17.50
2015,10,15,17,04,17.40
2015,10,15,17,05,17.40
2015,10,15,17,06,17.40
2015,10,15,17,07,17.30
2015,10,15,17,08,17.30
2015,10,15,17,09,17.30
2015,10,15,17,10,17.30
2015,10,15,17,11,17.20
2015,10,15,17,12,17.20
2015,10,15,17,13,17.20
2015,10,15,17,14,17.20
2015,10,15,17,15,17.20
2015,10,15,17,16,17.20
2015,10,15,17,17,17.20
2015,10,15,17,18,17.20
2015,10,15,17,19,17.10
2015,10,15,17,20,17.10
2015,10,15,17,21,17.10
2015,10,15,17,22,17.10
2015,10,15,17,23,17.00
2015,10,15,17,24,17.00