Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,00,00,12.90
2008,07,15,00,01,12.80
2008,07,15,00,02,12.80
2008,07,15,00,03,12.80
2008,07,15,00,04,12.80
2008,07,15,00,05,12.80
2008,07,15,00,06,12.80
2008,07,15,00,07,12.80
2008,07,15,00,08,12.80
2008,07,15,00,09,12.80
2008,07,15,00,10,12.80
2008,07,15,00,11,12.80
2008,07,15,00,12,12.80
2008,07,15,00,13,12.80
2008,07,15,00,14,12.80
2008,07,15,00,15,12.80
2008,07,15,00,16,12.80
2008,07,15,00,17,12.80
2008,07,15,00,18,12.80
2008,07,15,00,19,12.80
2008,07,15,00,20,12.80
2008,07,15,00,21,12.70
2008,07,15,00,22,12.70
2008,07,15,00,23,12.70
2008,07,15,00,24,12.70
2008,07,15,00,25,12.70
2008,07,15,00,26,12.70
2008,07,15,00,27,12.60
2008,07,15,00,28,12.60
2008,07,15,00,29,12.60
2008,07,15,00,30,12.60
2008,07,15,00,31,12.60
2008,07,15,00,32,12.60
2008,07,15,00,33,12.50
2008,07,15,00,34,12.50
2008,07,15,00,35,12.50
2008,07,15,00,36,12.50
2008,07,15,00,37,12.40
2008,07,15,00,38,12.40
2008,07,15,00,39,12.40
2008,07,15,00,40,12.40
2008,07,15,00,41,12.30
2008,07,15,00,42,12.30
2008,07,15,00,43,12.30
2008,07,15,00,44,12.30
2008,07,15,00,45,12.30
2008,07,15,00,46,12.30
2008,07,15,00,47,12.30
2008,07,15,00,48,12.30
2008,07,15,00,49,12.30
2008,07,15,00,50,12.30
2008,07,15,00,51,12.30
2008,07,15,00,52,12.30
2008,07,15,00,53,12.30
2008,07,15,00,54,12.30
2008,07,15,00,55,12.30
2008,07,15,00,56,12.30
2008,07,15,00,57,12.30
2008,07,15,00,58,12.30
2008,07,15,00,59,12.30
2008,07,15,01,00,12.30
2008,07,15,01,01,12.30
2008,07,15,01,02,12.30
2008,07,15,01,03,12.30
2008,07,15,01,04,12.30
2008,07,15,01,05,12.30
2008,07,15,01,06,12.30
2008,07,15,01,07,12.30
2008,07,15,01,08,12.40
2008,07,15,01,09,12.40
2008,07,15,01,10,12.40
2008,07,15,01,11,12.40
2008,07,15,01,12,12.40
2008,07,15,01,13,12.40
2008,07,15,01,14,12.40
2008,07,15,01,15,12.40
2008,07,15,01,16,12.30
2008,07,15,01,17,12.30
2008,07,15,01,18,12.30
2008,07,15,01,19,12.30
2008,07,15,01,20,12.30
2008,07,15,01,21,12.30
2008,07,15,01,22,12.30
2008,07,15,01,23,12.30
2008,07,15,01,24,12.30
2008,07,15,01,25,12.30
2008,07,15,01,26,12.30
2008,07,15,01,27,12.30
2008,07,15,01,28,12.30
2008,07,15,01,29,12.30
2008,07,15,01,30,12.20
2008,07,15,01,31,12.20
2008,07,15,01,32,12.20
2008,07,15,01,33,12.20
2008,07,15,01,34,12.20
2008,07,15,01,35,12.20
2008,07,15,01,36,12.10
2008,07,15,01,37,12.10
2008,07,15,01,38,12.10
2008,07,15,01,39,12.10
2008,07,15,01,40,12.10
2008,07,15,01,41,12.10
2008,07,15,01,42,12.10
2008,07,15,01,43,12.00
2008,07,15,01,44,12.00
2008,07,15,01,45,12.00
2008,07,15,01,46,12.00
2008,07,15,01,47,12.00
2008,07,15,01,48,12.00
2008,07,15,01,49,12.00
2008,07,15,01,50,12.00
2008,07,15,01,51,12.00
2008,07,15,01,52,12.00
2008,07,15,01,53,12.00
2008,07,15,01,54,12.00
2008,07,15,01,55,12.00
2008,07,15,01,56,11.90
2008,07,15,01,57,11.90
2008,07,15,01,58,11.90
2008,07,15,01,59,11.90
2008,07,15,02,00,11.90
2008,07,15,02,01,11.90
2008,07,15,02,02,11.90
2008,07,15,02,03,11.90
2008,07,15,02,04,11.80
2008,07,15,02,05,11.80
2008,07,15,02,06,11.80
2008,07,15,02,07,11.80
2008,07,15,02,08,11.80
2008,07,15,02,09,11.80
2008,07,15,02,10,11.80
2008,07,15,02,11,11.80
2008,07,15,02,12,11.80
2008,07,15,02,13,11.80
2008,07,15,02,14,11.80
2008,07,15,02,15,11.70
2008,07,15,02,16,11.70
2008,07,15,02,17,11.70
2008,07,15,02,18,11.70
2008,07,15,02,19,11.70
2008,07,15,02,20,11.60
2008,07,15,02,21,11.60
2008,07,15,02,22,11.60
2008,07,15,02,23,11.60
2008,07,15,02,24,11.60
2008,07,15,02,25,11.60
2008,07,15,02,26,11.60
2008,07,15,02,27,11.60
2008,07,15,02,28,11.60
2008,07,15,02,29,11.60
2008,07,15,02,30,11.60
2008,07,15,02,31,11.60
2008,07,15,02,32,11.60
2008,07,15,02,33,11.60
2008,07,15,02,34,11.60
2008,07,15,02,35,11.60
2008,07,15,02,36,11.60
2008,07,15,02,37,11.60
2008,07,15,02,38,11.60
2008,07,15,02,39,11.60
2008,07,15,02,40,11.60
2008,07,15,02,41,11.60
2008,07,15,02,42,11.60
2008,07,15,02,43,11.60
2008,07,15,02,44,11.60
2008,07,15,02,45,11.40
2008,07,15,02,46,11.40
2008,07,15,02,47,11.40
2008,07,15,02,48,11.40
2008,07,15,02,49,11.50
2008,07,15,02,50,11.60
2008,07,15,02,51,11.60
2008,07,15,02,52,11.60
2008,07,15,02,53,11.60
2008,07,15,02,54,11.60
2008,07,15,02,55,11.60
2008,07,15,02,56,11.60
2008,07,15,02,57,11.60
2008,07,15,02,58,11.50
2008,07,15,02,59,11.40
2008,07,15,03,00,11.40
2008,07,15,03,01,11.40
2008,07,15,03,02,11.40
2008,07,15,03,03,11.30
2008,07,15,03,04,11.30
2008,07,15,03,05,11.30
2008,07,15,03,06,11.30
2008,07,15,03,07,11.30
2008,07,15,03,08,11.30
2008,07,15,03,09,11.30
2008,07,15,03,10,11.30
2008,07,15,03,11,11.30
2008,07,15,03,12,11.30
2008,07,15,03,13,11.30
2008,07,15,03,14,11.30
2008,07,15,03,15,11.30
2008,07,15,03,16,11.30
2008,07,15,03,17,11.30
2008,07,15,03,18,11.40
2008,07,15,03,19,11.40
2008,07,15,03,20,11.40
2008,07,15,03,21,11.40
2008,07,15,03,22,11.40
2008,07,15,03,23,11.40
2008,07,15,03,24,11.40
2008,07,15,03,25,11.40
2008,07,15,03,26,11.40
2008,07,15,03,27,11.40
2008,07,15,03,28,11.40
2008,07,15,03,29,11.30
2008,07,15,03,30,11.30
2008,07,15,03,31,11.30
2008,07,15,03,32,11.30
2008,07,15,03,33,11.20
2008,07,15,03,34,11.20
2008,07,15,03,35,11.20
2008,07,15,03,36,11.10
2008,07,15,03,37,11.10
2008,07,15,03,38,11.10
2008,07,15,03,39,11.10
2008,07,15,03,40,11.10
2008,07,15,03,41,11.10
2008,07,15,03,42,11.10
2008,07,15,03,43,11.10
2008,07,15,03,44,11.10
2008,07,15,03,45,11.10
2008,07,15,03,46,11.10
2008,07,15,03,47,11.00
2008,07,15,03,48,10.90
2008,07,15,03,49,10.90
2008,07,15,03,50,10.90
2008,07,15,03,51,10.90
2008,07,15,03,52,10.90
2008,07,15,03,53,10.90
2008,07,15,03,54,10.90
2008,07,15,03,55,10.90
2008,07,15,03,56,10.90
2008,07,15,03,57,10.90
2008,07,15,03,58,10.90
2008,07,15,03,59,10.90
2008,07,15,04,00,10.90
2008,07,15,04,01,10.90
2008,07,15,04,02,10.90
2008,07,15,04,03,10.90
2008,07,15,04,04,10.90
2008,07,15,04,05,10.80
2008,07,15,04,06,10.80
2008,07,15,04,07,10.80
2008,07,15,04,08,10.80
2008,07,15,04,09,10.80
2008,07,15,04,10,10.80
2008,07,15,04,11,10.80
2008,07,15,04,12,10.70
2008,07,15,04,13,10.70
2008,07,15,04,14,10.70
2008,07,15,04,15,10.70
2008,07,15,04,16,10.70
2008,07,15,04,17,10.70
2008,07,15,04,18,10.70
2008,07,15,04,19,10.70
2008,07,15,04,20,10.70
2008,07,15,04,21,10.70
2008,07,15,04,22,10.60
2008,07,15,04,23,10.60
2008,07,15,04,24,10.60
2008,07,15,04,25,10.60
2008,07,15,04,26,10.60
2008,07,15,04,27,10.60
2008,07,15,04,28,10.60
2008,07,15,04,29,10.60
2008,07,15,04,30,10.60
2008,07,15,04,31,10.60
2008,07,15,04,32,10.70
2008,07,15,04,33,10.70
2008,07,15,04,34,10.70
2008,07,15,04,35,10.70
2008,07,15,04,36,10.70
2008,07,15,04,37,10.70
2008,07,15,04,38,10.60
2008,07,15,04,39,10.60
2008,07,15,04,40,10.60
2008,07,15,04,41,10.60
2008,07,15,04,42,10.60
2008,07,15,04,43,10.60
2008,07,15,04,44,10.60
2008,07,15,04,45,10.60
2008,07,15,04,46,10.60
2008,07,15,04,47,10.60
2008,07,15,04,48,10.60
2008,07,15,04,49,10.60
2008,07,15,04,50,10.50
2008,07,15,04,51,10.40
2008,07,15,04,52,10.40
2008,07,15,04,53,10.40
2008,07,15,04,54,10.40
2008,07,15,04,55,10.40
2008,07,15,04,56,10.40
2008,07,15,04,57,10.40
2008,07,15,04,58,10.40
2008,07,15,04,59,10.30
2008,07,15,05,00,10.30
2008,07,15,05,01,10.30
2008,07,15,05,02,10.30
2008,07,15,05,03,10.30
2008,07,15,05,04,10.30
2008,07,15,05,05,10.20
2008,07,15,05,06,10.20
2008,07,15,05,07,10.20
2008,07,15,05,08,10.10
2008,07,15,05,09,10.10
2008,07,15,05,10,10.10
2008,07,15,05,11,10.10
2008,07,15,05,12,10.10
2008,07,15,05,13,10.10
2008,07,15,05,14,10.10
2008,07,15,05,15,10.10
2008,07,15,05,16,10.10
2008,07,15,05,17,10.10
2008,07,15,05,18,10.10
2008,07,15,05,19,10.10
2008,07,15,05,20,10.10
2008,07,15,05,21,10.10
2008,07,15,05,22,10.10
2008,07,15,05,23,10.10
2008,07,15,05,24,10.10
2008,07,15,05,25,10.00
2008,07,15,05,26,9.90
2008,07,15,05,27,9.90
2008,07,15,05,28,9.90
2008,07,15,05,29,9.90
2008,07,15,05,30,9.90
2008,07,15,05,31,9.90
2008,07,15,05,32,9.90
2008,07,15,05,33,9.90
2008,07,15,05,34,9.90
2008,07,15,05,35,9.90
2008,07,15,05,36,9.90
2008,07,15,05,37,9.90
2008,07,15,05,38,9.90
2008,07,15,05,39,10.00
2008,07,15,05,40,10.10
2008,07,15,05,41,10.10
2008,07,15,05,42,10.10
2008,07,15,05,43,10.10
2008,07,15,05,44,10.10
2008,07,15,05,45,10.10
2008,07,15,05,46,10.10
2008,07,15,05,47,10.10
2008,07,15,05,48,10.10
2008,07,15,05,49,10.10
2008,07,15,05,50,10.10
2008,07,15,05,51,10.10
2008,07,15,05,52,10.10
2008,07,15,05,53,10.10
2008,07,15,05,54,10.10
2008,07,15,05,55,10.10
2008,07,15,05,56,10.10
2008,07,15,05,57,10.10
2008,07,15,05,58,10.10
2008,07,15,05,59,10.10
2008,07,15,06,00,10.10
2008,07,15,06,01,10.10
2008,07,15,06,02,10.10
2008,07,15,06,03,10.10
2008,07,15,06,04,10.10
2008,07,15,06,05,10.10
2008,07,15,06,06,10.10
2008,07,15,06,07,10.10
2008,07,15,06,08,10.10
2008,07,15,06,09,10.10
2008,07,15,06,10,10.10
2008,07,15,06,11,10.10
2008,07,15,06,12,10.10
2008,07,15,06,13,10.10
2008,07,15,06,14,10.20
2008,07,15,06,15,10.20
2008,07,15,06,16,10.20
2008,07,15,06,17,10.20
2008,07,15,06,18,10.30
2008,07,15,06,19,10.30
2008,07,15,06,20,10.30
2008,07,15,06,21,10.30
2008,07,15,06,22,10.40
2008,07,15,06,23,10.40
2008,07,15,06,24,10.60
2008,07,15,06,25,10.60
2008,07,15,06,26,10.70
2008,07,15,06,27,10.80
2008,07,15,06,28,10.90
2008,07,15,06,29,11.00
2008,07,15,06,30,11.10
2008,07,15,06,31,11.20
2008,07,15,06,32,11.30
2008,07,15,06,33,11.40
2008,07,15,06,34,11.40
2008,07,15,06,35,11.50
2008,07,15,06,36,11.60
2008,07,15,06,37,11.60
2008,07,15,06,38,11.60
2008,07,15,06,39,11.70
2008,07,15,06,40,11.80
2008,07,15,06,41,11.90
2008,07,15,06,42,11.90
2008,07,15,06,43,12.00
2008,07,15,06,44,12.10
2008,07,15,06,45,12.10
2008,07,15,06,46,12.20
2008,07,15,06,47,12.20
2008,07,15,06,48,12.30
2008,07,15,06,49,12.30
2008,07,15,06,50,12.30
2008,07,15,06,51,12.30
2008,07,15,06,52,12.40
2008,07,15,06,53,12.40
2008,07,15,06,54,12.50
2008,07,15,06,55,12.50
2008,07,15,06,56,12.60
2008,07,15,06,57,12.60
2008,07,15,06,58,12.70
2008,07,15,06,59,12.70
2008,07,15,07,00,12.80
2008,07,15,07,01,12.80
2008,07,15,07,02,12.80
2008,07,15,07,03,12.90
2008,07,15,07,04,12.90
2008,07,15,07,05,13.00
2008,07,15,07,06,13.10
2008,07,15,07,07,13.20
2008,07,15,07,08,13.30
2008,07,15,07,09,13.40
2008,07,15,07,10,13.50
2008,07,15,07,11,13.50
2008,07,15,07,12,13.60
2008,07,15,07,13,13.70
2008,07,15,07,14,13.70
2008,07,15,07,15,13.80
2008,07,15,07,16,13.90
2008,07,15,07,17,14.00
2008,07,15,07,18,14.10
2008,07,15,07,19,14.20
2008,07,15,07,20,14.40
2008,07,15,07,21,14.50
2008,07,15,07,22,14.70
2008,07,15,07,23,14.80
2008,07,15,07,24,14.80
2008,07,15,07,25,14.90
2008,07,15,07,26,15.00
2008,07,15,07,27,15.10
2008,07,15,07,28,15.10
2008,07,15,07,29,15.10
2008,07,15,07,30,15.20
2008,07,15,07,31,15.30
2008,07,15,07,32,15.30
2008,07,15,07,33,15.30
2008,07,15,07,34,15.30
2008,07,15,07,35,15.30
2008,07,15,07,36,15.30
2008,07,15,07,37,15.40
2008,07,15,07,38,15.40
2008,07,15,07,39,15.50
2008,07,15,07,40,15.50
2008,07,15,07,41,15.50
2008,07,15,07,42,15.50
2008,07,15,07,43,15.60
2008,07,15,07,44,15.70
2008,07,15,07,45,15.80
2008,07,15,07,46,15.90
2008,07,15,07,47,16.00
2008,07,15,07,48,16.10
2008,07,15,07,49,16.20
2008,07,15,07,50,16.30
2008,07,15,07,51,16.40
2008,07,15,07,52,16.40
2008,07,15,07,53,16.50
2008,07,15,07,54,16.60
2008,07,15,07,55,16.70
2008,07,15,07,56,16.70
2008,07,15,07,57,16.80
2008,07,15,07,58,16.90
2008,07,15,07,59,17.10
2008,07,15,08,00,17.20
2008,07,15,08,01,17.30
2008,07,15,08,02,17.30
2008,07,15,08,03,17.30
2008,07,15,08,04,17.40
2008,07,15,08,05,17.40
2008,07,15,08,06,17.50
2008,07,15,08,07,17.50
2008,07,15,08,08,17.50
2008,07,15,08,09,17.50
2008,07,15,08,10,17.60
2008,07,15,08,11,17.60
2008,07,15,08,12,17.50
2008,07,15,08,13,17.40
2008,07,15,08,14,17.30
2008,07,15,08,15,17.20
2008,07,15,08,16,17.20
2008,07,15,08,17,17.10
2008,07,15,08,18,17.10
2008,07,15,08,19,17.10
2008,07,15,08,20,17.20
2008,07,15,08,21,17.20
2008,07,15,08,22,17.20
2008,07,15,08,23,17.20
2008,07,15,08,24,17.20
2008,07,15,08,25,17.10
2008,07,15,08,26,17.10
2008,07,15,08,27,17.20
2008,07,15,08,28,17.30
2008,07,15,08,29,17.30
2008,07,15,08,30,17.40
2008,07,15,08,31,17.50
2008,07,15,08,32,17.50
2008,07,15,08,33,17.70
2008,07,15,08,34,17.80
2008,07,15,08,35,17.90
2008,07,15,08,36,17.90
2008,07,15,08,37,18.00
2008,07,15,08,38,18.10
2008,07,15,08,39,18.00
2008,07,15,08,40,17.90
2008,07,15,08,41,17.90
2008,07,15,08,42,17.80
2008,07,15,08,43,17.70
2008,07,15,08,44,17.60
2008,07,15,08,45,17.60
2008,07,15,08,46,17.70
2008,07,15,08,47,17.80
2008,07,15,08,48,17.80
2008,07,15,08,49,17.80
2008,07,15,08,50,17.80
2008,07,15,08,51,17.80
2008,07,15,08,52,17.90
2008,07,15,08,53,17.90
2008,07,15,08,54,17.90
2008,07,15,08,55,17.90
2008,07,15,08,56,18.00
2008,07,15,08,57,18.20
2008,07,15,08,58,18.20
2008,07,15,08,59,18.40
2008,07,15,09,00,18.50
2008,07,15,09,01,18.60
2008,07,15,09,02,18.70
2008,07,15,09,03,18.80
2008,07,15,09,04,18.80
2008,07,15,09,05,18.70
2008,07,15,09,06,18.60
2008,07,15,09,07,18.60
2008,07,15,09,08,18.60
2008,07,15,09,09,18.50
2008,07,15,09,10,18.30
2008,07,15,09,11,18.20
2008,07,15,09,12,18.20
2008,07,15,09,13,18.20
2008,07,15,09,14,18.20
2008,07,15,09,15,18.20
2008,07,15,09,16,18.50
2008,07,15,09,17,18.50
2008,07,15,09,18,18.50
2008,07,15,09,19,18.70
2008,07,15,09,20,18.80
2008,07,15,09,21,18.90
2008,07,15,09,22,18.90
2008,07,15,09,23,18.90
2008,07,15,09,24,19.10
2008,07,15,09,25,19.10
2008,07,15,09,26,19.10
2008,07,15,09,27,19.10
2008,07,15,09,28,19.10
2008,07,15,09,29,19.10
2008,07,15,09,30,19.10
2008,07,15,09,31,19.10
2008,07,15,09,32,19.30
2008,07,15,09,33,19.30
2008,07,15,09,34,19.40
2008,07,15,09,35,19.50
2008,07,15,09,36,19.60
2008,07,15,09,37,19.60
2008,07,15,09,38,19.70
2008,07,15,09,39,19.60
2008,07,15,09,40,19.50
2008,07,15,09,41,19.50
2008,07,15,09,42,19.60
2008,07,15,09,43,19.60
2008,07,15,09,44,19.60
2008,07,15,09,45,19.50
2008,07,15,09,46,19.50
2008,07,15,09,47,19.60
2008,07,15,09,48,19.70
2008,07,15,09,49,19.70
2008,07,15,09,50,19.70
2008,07,15,09,51,19.70
2008,07,15,09,52,19.80
2008,07,15,09,53,19.90
2008,07,15,09,54,20.10
2008,07,15,09,55,20.10
2008,07,15,09,56,20.20
2008,07,15,09,57,20.20
2008,07,15,09,58,20.20
2008,07,15,09,59,20.20
2008,07,15,10,00,19.90
2008,07,15,10,01,19.70
2008,07,15,10,02,19.60
2008,07,15,10,03,19.50
2008,07,15,10,04,19.40
2008,07,15,10,05,19.30
2008,07,15,10,06,19.20
2008,07,15,10,07,19.20
2008,07,15,10,08,19.10
2008,07,15,10,09,19.20
2008,07,15,10,10,19.40
2008,07,15,10,11,19.50
2008,07,15,10,12,19.70
2008,07,15,10,13,19.80
2008,07,15,10,14,19.90
2008,07,15,10,15,20.00
2008,07,15,10,16,20.10
2008,07,15,10,17,20.10
2008,07,15,10,18,20.20
2008,07,15,10,19,20.10
2008,07,15,10,20,20.10
2008,07,15,10,21,20.10
2008,07,15,10,22,20.10
2008,07,15,10,23,20.20
2008,07,15,10,24,20.20
2008,07,15,10,25,20.10
2008,07,15,10,26,19.90
2008,07,15,10,27,19.70
2008,07,15,10,28,19.60
2008,07,15,10,29,19.60
2008,07,15,10,30,19.50
2008,07,15,10,31,19.60
2008,07,15,10,32,19.70
2008,07,15,10,33,19.70
2008,07,15,10,34,19.90
2008,07,15,10,35,20.00
2008,07,15,10,36,20.20
2008,07,15,10,37,20.20
2008,07,15,10,38,20.10
2008,07,15,10,39,20.10
2008,07,15,10,40,20.20
2008,07,15,10,41,20.00
2008,07,15,10,42,19.90
2008,07,15,10,43,19.90
2008,07,15,10,44,20.00
2008,07,15,10,45,20.20
2008,07,15,10,46,20.30
2008,07,15,10,47,20.30
2008,07,15,10,48,20.30
2008,07,15,10,49,20.20
2008,07,15,10,50,20.20
2008,07,15,10,51,20.30
2008,07,15,10,52,20.40
2008,07,15,10,53,20.50
2008,07,15,10,54,20.60
2008,07,15,10,55,20.70
2008,07,15,10,56,20.70
2008,07,15,10,57,20.80
2008,07,15,10,58,20.80
2008,07,15,10,59,20.60
2008,07,15,11,00,20.60
2008,07,15,11,01,20.60
2008,07,15,11,02,20.70
2008,07,15,11,03,20.80
2008,07,15,11,04,21.00
2008,07,15,11,05,21.20
2008,07,15,11,06,21.30
2008,07,15,11,07,21.30
2008,07,15,11,08,21.30
2008,07,15,11,09,21.20
2008,07,15,11,10,20.90
2008,07,15,11,11,20.60
2008,07,15,11,12,20.40
2008,07,15,11,13,20.30
2008,07,15,11,14,20.20
2008,07,15,11,15,20.30
2008,07,15,11,16,20.50
2008,07,15,11,17,20.60
2008,07,15,11,18,20.60
2008,07,15,11,19,20.60
2008,07,15,11,20,20.60
2008,07,15,11,21,20.60
2008,07,15,11,22,20.40
2008,07,15,11,23,20.20
2008,07,15,11,24,20.00
2008,07,15,11,25,19.80
2008,07,15,11,26,19.60
2008,07,15,11,27,19.70
2008,07,15,11,28,19.60
2008,07,15,11,29,19.70
2008,07,15,11,30,19.90
2008,07,15,11,31,19.80
2008,07,15,11,32,19.80
2008,07,15,11,33,19.90
2008,07,15,11,34,19.90
2008,07,15,11,35,19.90
2008,07,15,11,36,19.90
2008,07,15,11,37,20.00
2008,07,15,11,38,20.10
2008,07,15,11,39,20.30
2008,07,15,11,40,20.30
2008,07,15,11,41,20.20
2008,07,15,11,42,20.30
2008,07,15,11,43,20.30
2008,07,15,11,44,20.40
2008,07,15,11,45,20.50
2008,07,15,11,46,20.70
2008,07,15,11,47,20.60
2008,07,15,11,48,20.70
2008,07,15,11,49,20.80
2008,07,15,11,50,20.90
2008,07,15,11,51,20.90
2008,07,15,11,52,20.90
2008,07,15,11,53,21.00
2008,07,15,11,54,20.80
2008,07,15,11,55,20.80
2008,07,15,11,56,20.70
2008,07,15,11,57,20.80
2008,07,15,11,58,20.90
2008,07,15,11,59,20.80
2008,07,15,12,00,20.70
2008,07,15,12,01,20.60
2008,07,15,12,02,20.70
2008,07,15,12,03,20.80
2008,07,15,12,04,21.00
2008,07,15,12,05,21.00
2008,07,15,12,06,21.00
2008,07,15,12,07,20.90
2008,07,15,12,08,20.90
2008,07,15,12,09,20.90
2008,07,15,12,10,20.80
2008,07,15,12,11,20.70
2008,07,15,12,12,20.70
2008,07,15,12,13,20.70
2008,07,15,12,14,20.70
2008,07,15,12,15,20.70
2008,07,15,12,16,20.80
2008,07,15,12,17,20.80
2008,07,15,12,18,20.70
2008,07,15,12,19,20.80
2008,07,15,12,20,20.80
2008,07,15,12,21,20.90
2008,07,15,12,22,20.80
2008,07,15,12,23,20.80
2008,07,15,12,24,20.80
2008,07,15,12,25,20.80
2008,07,15,12,26,20.80
2008,07,15,12,27,20.80
2008,07,15,12,28,20.90
2008,07,15,12,29,20.90
2008,07,15,12,30,20.90
2008,07,15,12,31,21.10
2008,07,15,12,32,21.10
2008,07,15,12,33,21.20
2008,07,15,12,34,21.30
2008,07,15,12,35,21.30
2008,07,15,12,36,21.20
2008,07,15,12,37,20.90
2008,07,15,12,38,20.80
2008,07,15,12,39,20.80
2008,07,15,12,40,20.90
2008,07,15,12,41,21.00
2008,07,15,12,42,21.10
2008,07,15,12,43,21.00
2008,07,15,12,44,21.00
2008,07,15,12,45,21.10
2008,07,15,12,46,21.30
2008,07,15,12,47,21.50
2008,07,15,12,48,21.70
2008,07,15,12,49,21.80
2008,07,15,12,50,21.90
2008,07,15,12,51,22.00
2008,07,15,12,52,22.00
2008,07,15,12,53,21.80
2008,07,15,12,54,21.60
2008,07,15,12,55,21.40
2008,07,15,12,56,21.00
2008,07,15,12,57,20.90
2008,07,15,12,58,20.60
2008,07,15,12,59,20.70
2008,07,15,13,00,20.70
2008,07,15,13,01,20.80
2008,07,15,13,02,20.90
2008,07,15,13,03,20.90
2008,07,15,13,04,20.90
2008,07,15,13,05,20.70
2008,07,15,13,06,20.70
2008,07,15,13,07,20.70
2008,07,15,13,08,20.70
2008,07,15,13,09,20.50
2008,07,15,13,10,20.50
2008,07,15,13,11,20.50
2008,07,15,13,12,20.60
2008,07,15,13,13,20.70
2008,07,15,13,14,20.90
2008,07,15,13,15,21.00
2008,07,15,13,16,21.20
2008,07,15,13,17,21.40
2008,07,15,13,18,21.50
2008,07,15,13,19,21.40
2008,07,15,13,20,21.40
2008,07,15,13,21,21.30
2008,07,15,13,22,21.30
2008,07,15,13,23,21.30
2008,07,15,13,24,21.30
2008,07,15,13,25,21.30
2008,07,15,13,26,21.10
2008,07,15,13,27,21.00
2008,07,15,13,28,21.00
2008,07,15,13,29,21.10
2008,07,15,13,30,21.30
2008,07,15,13,31,21.50
2008,07,15,13,32,21.50
2008,07,15,13,33,21.40
2008,07,15,13,34,21.40
2008,07,15,13,35,21.40
2008,07,15,13,36,21.60
2008,07,15,13,37,21.70
2008,07,15,13,38,21.70
2008,07,15,13,39,21.60
2008,07,15,13,40,21.60
2008,07,15,13,41,21.60
2008,07,15,13,42,21.60
2008,07,15,13,43,21.60
2008,07,15,13,44,21.60
2008,07,15,13,45,21.60
2008,07,15,13,46,21.60
2008,07,15,13,47,21.60
2008,07,15,13,48,21.60
2008,07,15,13,49,21.50
2008,07,15,13,50,21.40
2008,07,15,13,51,21.60
2008,07,15,13,52,21.60
2008,07,15,13,53,21.60
2008,07,15,13,54,21.70
2008,07,15,13,55,21.60
2008,07,15,13,56,21.60
2008,07,15,13,57,21.70
2008,07,15,13,58,21.70
2008,07,15,13,59,21.70
2008,07,15,14,00,21.60
2008,07,15,14,01,21.50
2008,07,15,14,02,21.30
2008,07,15,14,03,21.30
2008,07,15,14,04,21.30
2008,07,15,14,05,21.40
2008,07,15,14,06,21.40
2008,07,15,14,07,21.40
2008,07,15,14,08,21.40
2008,07,15,14,09,21.50
2008,07,15,14,10,21.40
2008,07,15,14,11,21.30
2008,07,15,14,12,21.10
2008,07,15,14,13,21.00
2008,07,15,14,14,20.90
2008,07,15,14,15,20.70
2008,07,15,14,16,20.60
2008,07,15,14,17,20.80
2008,07,15,14,18,21.00
2008,07,15,14,19,20.80
2008,07,15,14,20,20.70
2008,07,15,14,21,20.80
2008,07,15,14,22,20.90
2008,07,15,14,23,21.00
2008,07,15,14,24,21.10
2008,07,15,14,25,21.10
2008,07,15,14,26,21.10
2008,07,15,14,27,21.30
2008,07,15,14,28,21.20
2008,07,15,14,29,21.00
2008,07,15,14,30,21.10
2008,07,15,14,31,21.10
2008,07,15,14,32,21.30
2008,07,15,14,33,21.40
2008,07,15,14,34,21.60
2008,07,15,14,35,21.70
2008,07,15,14,36,21.80
2008,07,15,14,37,21.70
2008,07,15,14,38,21.60
2008,07,15,14,39,21.60
2008,07,15,14,40,21.40
2008,07,15,14,41,21.30
2008,07,15,14,42,21.20
2008,07,15,14,43,21.10
2008,07,15,14,44,21.20
2008,07,15,14,45,21.30
2008,07,15,14,46,21.20
2008,07,15,14,47,21.00
2008,07,15,14,48,20.80
2008,07,15,14,49,20.70
2008,07,15,14,50,20.70
2008,07,15,14,51,20.90
2008,07,15,14,52,21.00
2008,07,15,14,53,21.10
2008,07,15,14,54,21.10
2008,07,15,14,55,21.20
2008,07,15,14,56,21.30
2008,07,15,14,57,21.00
2008,07,15,14,58,20.80
2008,07,15,14,59,20.60
2008,07,15,15,00,20.60
2008,07,15,15,01,20.80
2008,07,15,15,02,20.90
2008,07,15,15,03,20.90
2008,07,15,15,04,20.80
2008,07,15,15,05,20.80
2008,07,15,15,06,20.90
2008,07,15,15,07,21.00
2008,07,15,15,08,20.90
2008,07,15,15,09,20.80
2008,07,15,15,10,20.80
2008,07,15,15,11,20.80
2008,07,15,15,12,20.80
2008,07,15,15,13,20.80
2008,07,15,15,14,20.80
2008,07,15,15,15,20.70
2008,07,15,15,16,20.70
2008,07,15,15,17,20.70
2008,07,15,15,18,20.70
2008,07,15,15,19,20.80
2008,07,15,15,20,20.60
2008,07,15,15,21,20.60
2008,07,15,15,22,20.60
2008,07,15,15,23,20.50
2008,07,15,15,24,20.20
2008,07,15,15,25,20.10
2008,07,15,15,26,20.10
2008,07,15,15,27,20.10
2008,07,15,15,28,20.10
2008,07,15,15,29,20.00
2008,07,15,15,30,19.90
2008,07,15,15,31,19.90
2008,07,15,15,32,20.00
2008,07,15,15,33,20.50
2008,07,15,15,34,20.60
2008,07,15,15,35,20.80
2008,07,15,15,36,21.00
2008,07,15,15,37,21.20
2008,07,15,15,38,21.30
2008,07,15,15,39,21.10
2008,07,15,15,40,21.00
2008,07,15,15,41,20.70
2008,07,15,15,42,20.50
2008,07,15,15,43,20.60
2008,07,15,15,44,20.70
2008,07,15,15,45,20.80
2008,07,15,15,46,20.80
2008,07,15,15,47,20.70
2008,07,15,15,48,20.80
2008,07,15,15,49,21.00
2008,07,15,15,50,21.20
2008,07,15,15,51,21.30
2008,07,15,15,52,21.30
2008,07,15,15,53,21.50
2008,07,15,15,54,21.60
2008,07,15,15,55,21.60
2008,07,15,15,56,21.50
2008,07,15,15,57,21.50
2008,07,15,15,58,21.40
2008,07,15,15,59,21.50
2008,07,15,16,00,21.60
2008,07,15,16,01,21.60
2008,07,15,16,02,21.60
2008,07,15,16,03,21.60
2008,07,15,16,04,21.60
2008,07,15,16,05,21.40
2008,07,15,16,06,21.30
2008,07,15,16,07,21.40
2008,07,15,16,08,21.30
2008,07,15,16,09,21.30
2008,07,15,16,10,21.30
2008,07,15,16,11,21.30
2008,07,15,16,12,21.30
2008,07,15,16,13,21.20
2008,07,15,16,14,21.30
2008,07,15,16,15,21.20
2008,07,15,16,16,21.20
2008,07,15,16,17,21.30
2008,07,15,16,18,21.40
2008,07,15,16,19,21.60
2008,07,15,16,20,21.60
2008,07,15,16,21,21.60
2008,07,15,16,22,21.60
2008,07,15,16,23,21.60
2008,07,15,16,24,21.60
2008,07,15,16,25,21.60
2008,07,15,16,26,21.60
2008,07,15,16,27,21.70
2008,07,15,16,28,21.70
2008,07,15,16,29,21.80
2008,07,15,16,30,21.80
2008,07,15,16,31,21.90
2008,07,15,16,32,22.00
2008,07,15,16,33,22.20
2008,07,15,16,34,22.30
2008,07,15,16,35,22.40
2008,07,15,16,36,22.30
2008,07,15,16,37,22.00
2008,07,15,16,38,21.80
2008,07,15,16,39,21.70
2008,07,15,16,40,21.80
2008,07,15,16,41,21.80
2008,07,15,16,42,21.90
2008,07,15,16,43,22.00
2008,07,15,16,44,22.00
2008,07,15,16,45,21.80
2008,07,15,16,46,21.80
2008,07,15,16,47,21.80
2008,07,15,16,48,21.80
2008,07,15,16,49,21.70
2008,07,15,16,50,21.70
2008,07,15,16,51,21.70
2008,07,15,16,52,21.60
2008,07,15,16,53,21.60
2008,07,15,16,54,21.60
2008,07,15,16,55,21.70
2008,07,15,16,56,21.80
2008,07,15,16,57,22.00
2008,07,15,16,58,22.00
2008,07,15,16,59,22.00
2008,07,15,17,00,22.00
2008,07,15,17,01,22.20
2008,07,15,17,02,22.30
2008,07,15,17,03,22.50
2008,07,15,17,04,22.60
2008,07,15,17,05,22.70
2008,07,15,17,06,22.70
2008,07,15,17,07,22.80
2008,07,15,17,08,22.70
2008,07,15,17,09,22.70
2008,07,15,17,10,22.70
2008,07,15,17,11,22.80
2008,07,15,17,12,22.80
2008,07,15,17,13,22.90
2008,07,15,17,14,22.90
2008,07,15,17,15,22.90
2008,07,15,17,16,22.90
2008,07,15,17,17,22.90
2008,07,15,17,18,23.00
2008,07,15,17,19,23.10
2008,07,15,17,20,23.00