Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,24,00,00,14.40
2009,09,24,00,01,14.40
2009,09,24,00,02,14.40
2009,09,24,00,03,14.40
2009,09,24,00,04,14.40
2009,09,24,00,05,14.40
2009,09,24,00,06,14.40
2009,09,24,00,07,14.30
2009,09,24,00,08,14.30
2009,09,24,00,09,14.30
2009,09,24,00,10,14.30
2009,09,24,00,11,14.30
2009,09,24,00,12,14.30
2009,09,24,00,13,14.30
2009,09,24,00,14,14.20
2009,09,24,00,15,14.20
2009,09,24,00,16,14.20
2009,09,24,00,17,14.20
2009,09,24,00,18,14.20
2009,09,24,00,19,14.20
2009,09,24,00,20,14.20
2009,09,24,00,21,14.20
2009,09,24,00,22,14.20
2009,09,24,00,23,14.20
2009,09,24,00,24,14.20
2009,09,24,00,25,14.20
2009,09,24,00,26,14.20
2009,09,24,00,27,14.20
2009,09,24,00,28,14.20
2009,09,24,00,29,14.20
2009,09,24,00,30,14.20
2009,09,24,00,31,14.20
2009,09,24,00,32,14.10
2009,09,24,00,33,14.10
2009,09,24,00,34,14.10
2009,09,24,00,35,14.10
2009,09,24,00,36,14.10
2009,09,24,00,37,14.10
2009,09,24,00,38,14.10
2009,09,24,00,39,14.00
2009,09,24,00,40,14.00
2009,09,24,00,41,14.00
2009,09,24,00,42,14.00
2009,09,24,00,43,14.00
2009,09,24,00,44,14.00
2009,09,24,00,45,14.00
2009,09,24,00,46,13.90
2009,09,24,00,47,13.90
2009,09,24,00,48,13.90
2009,09,24,00,49,13.90
2009,09,24,00,50,13.90
2009,09,24,00,51,13.90
2009,09,24,00,52,13.90
2009,09,24,00,53,13.90
2009,09,24,00,54,13.90
2009,09,24,00,55,13.90
2009,09,24,00,56,13.90
2009,09,24,00,57,13.90
2009,09,24,00,58,13.90
2009,09,24,00,59,13.90
2009,09,24,01,00,13.90
2009,09,24,01,01,13.90
2009,09,24,01,02,13.90
2009,09,24,01,03,13.90
2009,09,24,01,04,13.90
2009,09,24,01,05,13.90
2009,09,24,01,06,13.90
2009,09,24,01,07,13.90
2009,09,24,01,08,13.90
2009,09,24,01,09,13.90
2009,09,24,01,10,13.90
2009,09,24,01,11,13.90
2009,09,24,01,12,13.90
2009,09,24,01,13,13.90
2009,09,24,01,14,13.90
2009,09,24,01,15,13.90
2009,09,24,01,16,13.80
2009,09,24,01,17,13.80
2009,09,24,01,18,13.80
2009,09,24,01,19,13.80
2009,09,24,01,20,13.80
2009,09,24,01,21,13.80
2009,09,24,01,22,13.70
2009,09,24,01,23,13.70
2009,09,24,01,24,13.70
2009,09,24,01,25,13.70
2009,09,24,01,26,13.70
2009,09,24,01,27,13.70
2009,09,24,01,28,13.70
2009,09,24,01,29,13.70
2009,09,24,01,30,13.70
2009,09,24,01,31,13.70
2009,09,24,01,32,13.70
2009,09,24,01,33,13.70
2009,09,24,01,34,13.70
2009,09,24,01,35,13.60
2009,09,24,01,36,13.60
2009,09,24,01,37,13.60
2009,09,24,01,38,13.60
2009,09,24,01,39,13.60
2009,09,24,01,40,13.60
2009,09,24,01,41,13.60
2009,09,24,01,42,13.60
2009,09,24,01,43,13.60
2009,09,24,01,44,13.50
2009,09,24,01,45,13.50
2009,09,24,01,46,13.50
2009,09,24,01,47,13.50
2009,09,24,01,48,13.50
2009,09,24,01,49,13.50
2009,09,24,01,50,13.40
2009,09,24,01,51,13.40
2009,09,24,01,52,13.40
2009,09,24,01,53,13.40
2009,09,24,01,54,13.40
2009,09,24,01,55,13.40
2009,09,24,01,56,13.40
2009,09,24,01,57,13.40
2009,09,24,01,58,13.40
2009,09,24,01,59,13.40
2009,09,24,02,00,13.40
2009,09,24,02,01,13.40
2009,09,24,02,02,13.30
2009,09,24,02,03,13.30
2009,09,24,02,04,13.30
2009,09,24,02,05,13.30
2009,09,24,02,06,13.30
2009,09,24,02,07,13.30
2009,09,24,02,08,13.30
2009,09,24,02,09,13.30
2009,09,24,02,10,13.30
2009,09,24,02,11,13.30
2009,09,24,02,12,13.30
2009,09,24,02,13,13.20
2009,09,24,02,14,13.20
2009,09,24,02,15,13.20
2009,09,24,02,16,13.10
2009,09,24,02,17,13.10
2009,09,24,02,18,13.10
2009,09,24,02,19,13.10
2009,09,24,02,20,13.00
2009,09,24,02,21,13.00
2009,09,24,02,22,12.90
2009,09,24,02,23,12.90
2009,09,24,02,24,12.90
2009,09,24,02,25,12.80
2009,09,24,02,26,12.80
2009,09,24,02,27,12.80
2009,09,24,02,28,12.80
2009,09,24,02,29,12.70
2009,09,24,02,30,12.70
2009,09,24,02,31,12.60
2009,09,24,02,32,12.60
2009,09,24,02,33,12.50
2009,09,24,02,34,12.50
2009,09,24,02,35,12.40
2009,09,24,02,36,12.30
2009,09,24,02,37,12.30
2009,09,24,02,38,12.20
2009,09,24,02,39,12.20
2009,09,24,02,40,12.10
2009,09,24,02,41,12.00
2009,09,24,02,42,12.00
2009,09,24,02,43,11.90
2009,09,24,02,44,11.90
2009,09,24,02,45,11.80
2009,09,24,02,46,11.80
2009,09,24,02,47,11.80
2009,09,24,02,48,11.80
2009,09,24,02,49,11.80
2009,09,24,02,50,11.90
2009,09,24,02,51,11.90
2009,09,24,02,52,11.90
2009,09,24,02,53,11.90
2009,09,24,02,54,11.90
2009,09,24,02,55,11.90
2009,09,24,02,56,11.90
2009,09,24,02,57,11.90
2009,09,24,02,58,11.90
2009,09,24,02,59,11.80
2009,09,24,03,00,11.80
2009,09,24,03,01,11.80
2009,09,24,03,02,11.80
2009,09,24,03,03,11.80
2009,09,24,03,04,11.80
2009,09,24,03,05,11.80
2009,09,24,03,06,11.80
2009,09,24,03,07,11.70
2009,09,24,03,08,11.60
2009,09,24,03,09,11.60
2009,09,24,03,10,11.60
2009,09,24,03,11,11.60
2009,09,24,03,12,11.60
2009,09,24,03,13,11.60
2009,09,24,03,14,11.60
2009,09,24,03,15,11.60
2009,09,24,03,16,11.60
2009,09,24,03,17,11.60
2009,09,24,03,18,11.40
2009,09,24,03,19,11.50
2009,09,24,03,20,11.60
2009,09,24,03,21,11.60
2009,09,24,03,22,11.60
2009,09,24,03,23,11.70
2009,09,24,03,24,11.70
2009,09,24,03,25,11.80
2009,09,24,03,26,11.80
2009,09,24,03,27,11.80
2009,09,24,03,28,11.80
2009,09,24,03,29,11.90
2009,09,24,03,30,12.00
2009,09,24,03,31,12.00
2009,09,24,03,32,12.10
2009,09,24,03,33,12.10
2009,09,24,03,34,12.00
2009,09,24,03,35,12.00
2009,09,24,03,36,11.90
2009,09,24,03,37,11.80
2009,09,24,03,38,11.70
2009,09,24,03,39,11.60
2009,09,24,03,40,11.60
2009,09,24,03,41,11.50
2009,09,24,03,42,11.40
2009,09,24,03,43,11.30
2009,09,24,03,44,11.30
2009,09,24,03,45,11.20
2009,09,24,03,46,11.20
2009,09,24,03,47,11.10
2009,09,24,03,48,11.10
2009,09,24,03,49,11.10
2009,09,24,03,50,11.10
2009,09,24,03,51,11.00
2009,09,24,03,52,10.90
2009,09,24,03,53,10.90
2009,09,24,03,54,10.90
2009,09,24,03,55,10.90
2009,09,24,03,56,10.90
2009,09,24,03,57,10.90
2009,09,24,03,58,10.90
2009,09,24,03,59,10.90
2009,09,24,04,00,10.90
2009,09,24,04,01,10.80
2009,09,24,04,02,10.80
2009,09,24,04,03,10.80
2009,09,24,04,04,10.80
2009,09,24,04,05,10.80
2009,09,24,04,06,10.70
2009,09,24,04,07,10.70
2009,09,24,04,08,10.70
2009,09,24,04,09,10.60
2009,09,24,04,10,10.60
2009,09,24,04,11,10.60
2009,09,24,04,12,10.60
2009,09,24,04,13,10.60
2009,09,24,04,14,10.60
2009,09,24,04,15,10.70
2009,09,24,04,16,10.70
2009,09,24,04,17,10.80
2009,09,24,04,18,11.00
2009,09,24,04,19,11.20
2009,09,24,04,20,11.40
2009,09,24,04,21,11.40
2009,09,24,04,22,11.60
2009,09,24,04,23,11.60
2009,09,24,04,24,11.70
2009,09,24,04,25,11.80
2009,09,24,04,26,11.70
2009,09,24,04,27,11.70
2009,09,24,04,28,11.70
2009,09,24,04,29,11.70
2009,09,24,04,30,11.70
2009,09,24,04,31,11.60
2009,09,24,04,32,11.60
2009,09,24,04,33,11.50
2009,09,24,04,34,11.40
2009,09,24,04,35,11.30
2009,09,24,04,36,11.20
2009,09,24,04,37,11.10
2009,09,24,04,38,11.00
2009,09,24,04,39,10.90
2009,09,24,04,40,10.90
2009,09,24,04,41,10.90
2009,09,24,04,42,10.90
2009,09,24,04,43,10.90
2009,09,24,04,44,10.80
2009,09,24,04,45,10.80
2009,09,24,04,46,10.70
2009,09,24,04,47,10.70
2009,09,24,04,48,10.70
2009,09,24,04,49,10.70
2009,09,24,04,50,10.70
2009,09,24,04,51,10.70
2009,09,24,04,52,10.60
2009,09,24,04,53,10.60
2009,09,24,04,54,10.60
2009,09,24,04,55,10.60
2009,09,24,04,56,10.60
2009,09,24,04,57,10.60
2009,09,24,04,58,10.60
2009,09,24,04,59,10.60
2009,09,24,05,00,10.60
2009,09,24,05,01,10.60
2009,09,24,05,02,10.60
2009,09,24,05,03,10.60
2009,09,24,05,04,10.60
2009,09,24,05,05,10.60
2009,09,24,05,06,10.70
2009,09,24,05,07,10.90
2009,09,24,05,08,10.90
2009,09,24,05,09,11.00
2009,09,24,05,10,10.90
2009,09,24,05,11,10.90
2009,09,24,05,12,10.90
2009,09,24,05,13,10.80
2009,09,24,05,14,10.70
2009,09,24,05,15,10.70
2009,09,24,05,16,10.70
2009,09,24,05,17,10.60
2009,09,24,05,18,10.60
2009,09,24,05,19,10.60
2009,09,24,05,20,10.60
2009,09,24,05,21,10.60
2009,09,24,05,22,10.60
2009,09,24,05,23,10.60
2009,09,24,05,24,10.60
2009,09,24,05,25,10.60
2009,09,24,05,26,10.60
2009,09,24,05,27,10.60
2009,09,24,05,28,10.60
2009,09,24,05,29,10.60
2009,09,24,05,30,10.60
2009,09,24,05,31,10.60
2009,09,24,05,32,10.60
2009,09,24,05,33,10.60
2009,09,24,05,34,10.40
2009,09,24,05,35,10.40
2009,09,24,05,36,10.40
2009,09,24,05,37,10.40
2009,09,24,05,38,10.40
2009,09,24,05,39,10.40
2009,09,24,05,40,10.40
2009,09,24,05,41,10.40
2009,09,24,05,42,10.40
2009,09,24,05,43,10.40
2009,09,24,05,44,10.40
2009,09,24,05,45,10.40
2009,09,24,05,46,10.50
2009,09,24,05,47,10.60
2009,09,24,05,48,10.60
2009,09,24,05,49,10.60
2009,09,24,05,50,10.60
2009,09,24,05,51,10.50
2009,09,24,05,52,10.40
2009,09,24,05,53,10.40
2009,09,24,05,54,10.40
2009,09,24,05,55,10.40
2009,09,24,05,56,10.40
2009,09,24,05,57,10.40
2009,09,24,05,58,10.40
2009,09,24,05,59,10.40
2009,09,24,06,00,10.40
2009,09,24,06,01,10.40
2009,09,24,06,02,10.40
2009,09,24,06,03,10.30
2009,09,24,06,04,10.30
2009,09,24,06,05,10.30
2009,09,24,06,06,10.30
2009,09,24,06,07,10.30
2009,09,24,06,08,10.30
2009,09,24,06,09,10.30
2009,09,24,06,10,10.30
2009,09,24,06,11,10.30
2009,09,24,06,12,10.30
2009,09,24,06,13,10.30
2009,09,24,06,14,10.30
2009,09,24,06,15,10.30
2009,09,24,06,16,10.30
2009,09,24,06,17,10.30
2009,09,24,06,18,10.30
2009,09,24,06,19,10.30
2009,09,24,06,20,10.20
2009,09,24,06,21,10.20
2009,09,24,06,22,10.20
2009,09,24,06,23,10.20
2009,09,24,06,24,10.20
2009,09,24,06,25,10.20
2009,09,24,06,26,10.20
2009,09,24,06,27,10.20
2009,09,24,06,28,10.20
2009,09,24,06,29,10.20
2009,09,24,06,30,10.20
2009,09,24,06,31,10.10
2009,09,24,06,32,10.10
2009,09,24,06,33,10.10
2009,09,24,06,34,10.10
2009,09,24,06,35,10.10
2009,09,24,06,36,10.10
2009,09,24,06,37,10.10
2009,09,24,06,38,10.10
2009,09,24,06,39,10.10
2009,09,24,06,40,10.10
2009,09,24,06,41,9.90
2009,09,24,06,42,9.90
2009,09,24,06,43,9.90
2009,09,24,06,44,10.00
2009,09,24,06,45,10.10
2009,09,24,06,46,10.10
2009,09,24,06,47,10.10
2009,09,24,06,48,10.10
2009,09,24,06,49,10.10
2009,09,24,06,50,10.10
2009,09,24,06,51,10.10
2009,09,24,06,52,10.10
2009,09,24,06,53,10.10
2009,09,24,06,54,10.10
2009,09,24,06,55,10.10
2009,09,24,06,56,10.10
2009,09,24,06,57,10.10
2009,09,24,06,58,10.10
2009,09,24,06,59,10.10
2009,09,24,07,00,10.10
2009,09,24,07,01,10.10
2009,09,24,07,02,10.10
2009,09,24,07,03,10.10
2009,09,24,07,04,10.10
2009,09,24,07,05,10.10
2009,09,24,07,06,10.10
2009,09,24,07,07,10.10
2009,09,24,07,08,10.10
2009,09,24,07,09,10.10
2009,09,24,07,10,10.10
2009,09,24,07,11,10.20
2009,09,24,07,12,10.20
2009,09,24,07,13,10.20
2009,09,24,07,14,10.20
2009,09,24,07,15,10.20
2009,09,24,07,16,10.30
2009,09,24,07,17,10.30
2009,09,24,07,18,10.30
2009,09,24,07,19,10.30
2009,09,24,07,20,10.30
2009,09,24,07,21,10.40
2009,09,24,07,22,10.40
2009,09,24,07,23,10.40
2009,09,24,07,24,10.40
2009,09,24,07,25,10.40
2009,09,24,07,26,10.40
2009,09,24,07,27,10.40
2009,09,24,07,28,10.50
2009,09,24,07,29,10.60
2009,09,24,07,30,10.60
2009,09,24,07,31,10.60
2009,09,24,07,32,10.60
2009,09,24,07,33,10.60
2009,09,24,07,34,10.60
2009,09,24,07,35,10.70
2009,09,24,07,36,10.70
2009,09,24,07,37,10.80
2009,09,24,07,38,10.90
2009,09,24,07,39,10.90
2009,09,24,07,40,10.90
2009,09,24,07,41,10.90
2009,09,24,07,42,11.10
2009,09,24,07,43,11.10
2009,09,24,07,44,11.10
2009,09,24,07,45,11.10
2009,09,24,07,46,11.10
2009,09,24,07,47,11.20
2009,09,24,07,48,11.20
2009,09,24,07,49,11.20
2009,09,24,07,50,11.20
2009,09,24,07,51,11.30
2009,09,24,07,52,11.30
2009,09,24,07,53,11.40
2009,09,24,07,54,11.40
2009,09,24,07,55,11.50
2009,09,24,07,56,11.60
2009,09,24,07,57,11.60
2009,09,24,07,58,11.70
2009,09,24,07,59,11.70
2009,09,24,08,00,11.80
2009,09,24,08,01,11.80
2009,09,24,08,02,11.80
2009,09,24,08,03,11.90
2009,09,24,08,04,12.00
2009,09,24,08,05,12.10
2009,09,24,08,06,12.20
2009,09,24,08,07,12.30
2009,09,24,08,08,12.40
2009,09,24,08,09,12.50
2009,09,24,08,10,12.60
2009,09,24,08,11,12.60
2009,09,24,08,12,12.70
2009,09,24,08,13,12.80
2009,09,24,08,14,12.80
2009,09,24,08,15,12.80
2009,09,24,08,16,12.90
2009,09,24,08,17,12.90
2009,09,24,08,18,13.00
2009,09,24,08,19,13.00
2009,09,24,08,20,13.00
2009,09,24,08,21,13.10
2009,09,24,08,22,13.10
2009,09,24,08,23,13.20
2009,09,24,08,24,13.20
2009,09,24,08,25,13.20
2009,09,24,08,26,13.20
2009,09,24,08,27,13.30
2009,09,24,08,28,13.30
2009,09,24,08,29,13.30
2009,09,24,08,30,13.30
2009,09,24,08,31,13.30
2009,09,24,08,32,13.30
2009,09,24,08,33,13.30
2009,09,24,08,34,13.30
2009,09,24,08,35,13.30
2009,09,24,08,36,13.30
2009,09,24,08,37,13.30
2009,09,24,08,38,13.30
2009,09,24,08,39,13.30
2009,09,24,08,40,13.30
2009,09,24,08,41,13.30
2009,09,24,08,42,13.30
2009,09,24,08,43,13.40
2009,09,24,08,44,13.50
2009,09,24,08,45,13.50
2009,09,24,08,46,13.60
2009,09,24,08,47,13.60
2009,09,24,08,48,13.60
2009,09,24,08,49,13.70
2009,09,24,08,50,13.70
2009,09,24,08,51,13.70
2009,09,24,08,52,13.70
2009,09,24,08,53,13.70
2009,09,24,08,54,13.80
2009,09,24,08,55,13.90
2009,09,24,08,56,13.90
2009,09,24,08,57,14.00
2009,09,24,08,58,14.00
2009,09,24,08,59,14.00
2009,09,24,09,00,14.00
2009,09,24,09,01,14.00
2009,09,24,09,02,14.00
2009,09,24,09,03,14.00
2009,09,24,09,04,14.10
2009,09,24,09,05,14.10
2009,09,24,09,06,14.10
2009,09,24,09,07,14.10
2009,09,24,09,08,14.20
2009,09,24,09,09,14.20
2009,09,24,09,10,14.20
2009,09,24,09,11,14.20
2009,09,24,09,12,14.20
2009,09,24,09,13,14.20
2009,09,24,09,14,14.20
2009,09,24,09,15,14.20
2009,09,24,09,16,14.20
2009,09,24,09,17,14.20
2009,09,24,09,18,14.20
2009,09,24,09,19,14.20
2009,09,24,09,20,14.30
2009,09,24,09,21,14.30
2009,09,24,09,22,14.40
2009,09,24,09,23,14.40
2009,09,24,09,24,14.50
2009,09,24,09,25,14.50
2009,09,24,09,26,14.50
2009,09,24,09,27,14.50
2009,09,24,09,28,14.50
2009,09,24,09,29,14.60
2009,09,24,09,30,14.70
2009,09,24,09,31,14.70
2009,09,24,09,32,14.60
2009,09,24,09,33,14.60
2009,09,24,09,34,14.70
2009,09,24,09,35,14.70
2009,09,24,09,36,14.70
2009,09,24,09,37,14.70
2009,09,24,09,38,14.70
2009,09,24,09,39,14.70
2009,09,24,09,40,14.70
2009,09,24,09,41,14.70
2009,09,24,09,42,14.70
2009,09,24,09,43,14.80
2009,09,24,09,44,14.80
2009,09,24,09,45,14.70
2009,09,24,09,46,14.60
2009,09,24,09,47,14.60
2009,09,24,09,48,14.40
2009,09,24,09,49,14.40
2009,09,24,09,50,14.40
2009,09,24,09,51,14.20
2009,09,24,09,52,14.20
2009,09,24,09,53,14.20
2009,09,24,09,54,14.20
2009,09,24,09,55,14.20
2009,09,24,09,56,14.20
2009,09,24,09,57,14.10
2009,09,24,09,58,14.00
2009,09,24,09,59,14.00
2009,09,24,10,00,13.90
2009,09,24,10,01,13.80
2009,09,24,10,02,13.70
2009,09,24,10,03,13.60
2009,09,24,10,04,13.60
2009,09,24,10,05,13.60
2009,09,24,10,06,13.60
2009,09,24,10,07,13.60
2009,09,24,10,08,13.60
2009,09,24,10,09,13.50
2009,09,24,10,10,13.50
2009,09,24,10,11,13.40
2009,09,24,10,12,13.40
2009,09,24,10,13,13.40
2009,09,24,10,14,13.40
2009,09,24,10,15,13.40
2009,09,24,10,16,13.50
2009,09,24,10,17,13.50
2009,09,24,10,18,13.60
2009,09,24,10,19,13.60
2009,09,24,10,20,13.70
2009,09,24,10,21,13.70
2009,09,24,10,22,13.80
2009,09,24,10,23,13.80
2009,09,24,10,24,13.80
2009,09,24,10,25,13.90
2009,09,24,10,26,13.90
2009,09,24,10,27,13.90
2009,09,24,10,28,13.90
2009,09,24,10,29,13.90
2009,09,24,10,30,14.00
2009,09,24,10,31,14.00
2009,09,24,10,32,14.00
2009,09,24,10,33,14.00
2009,09,24,10,34,14.00
2009,09,24,10,35,13.90
2009,09,24,10,36,13.90
2009,09,24,10,37,14.00
2009,09,24,10,38,14.10
2009,09,24,10,39,14.20
2009,09,24,10,40,14.30
2009,09,24,10,41,14.50
2009,09,24,10,42,14.50
2009,09,24,10,43,14.60
2009,09,24,10,44,14.70
2009,09,24,10,45,14.60
2009,09,24,10,46,14.50
2009,09,24,10,47,14.50
2009,09,24,10,48,14.60
2009,09,24,10,49,14.60
2009,09,24,10,50,14.60
2009,09,24,10,51,14.60
2009,09,24,10,52,14.50
2009,09,24,10,53,14.60
2009,09,24,10,54,14.70
2009,09,24,10,55,14.60
2009,09,24,10,56,14.50
2009,09,24,10,57,14.50
2009,09,24,10,58,14.50
2009,09,24,10,59,14.50
2009,09,24,11,00,14.50
2009,09,24,11,01,14.50
2009,09,24,11,02,14.50
2009,09,24,11,03,14.50
2009,09,24,11,04,14.60
2009,09,24,11,05,14.70
2009,09,24,11,06,14.70
2009,09,24,11,07,14.60
2009,09,24,11,08,14.50
2009,09,24,11,09,14.50
2009,09,24,11,10,14.50
2009,09,24,11,11,14.50
2009,09,24,11,12,14.40
2009,09,24,11,13,14.50
2009,09,24,11,14,14.50
2009,09,24,11,15,14.50
2009,09,24,11,16,14.60
2009,09,24,11,17,14.60
2009,09,24,11,18,14.50
2009,09,24,11,19,14.50
2009,09,24,11,20,14.40
2009,09,24,11,21,14.40
2009,09,24,11,22,14.40
2009,09,24,11,23,14.30
2009,09,24,11,24,14.30
2009,09,24,11,25,14.30
2009,09,24,11,26,14.30
2009,09,24,11,27,14.40
2009,09,24,11,28,14.50
2009,09,24,11,29,14.60
2009,09,24,11,30,14.60
2009,09,24,11,31,14.60
2009,09,24,11,32,14.70
2009,09,24,11,33,14.80
2009,09,24,11,34,14.80
2009,09,24,11,35,14.70
2009,09,24,11,36,14.70
2009,09,24,11,37,14.80
2009,09,24,11,38,15.00
2009,09,24,11,39,15.10
2009,09,24,11,40,15.20
2009,09,24,11,41,15.20
2009,09,24,11,42,15.10
2009,09,24,11,43,15.10
2009,09,24,11,44,15.10
2009,09,24,11,45,15.10
2009,09,24,11,46,15.30
2009,09,24,11,47,15.40
2009,09,24,11,48,15.50
2009,09,24,11,49,15.50
2009,09,24,11,50,15.50
2009,09,24,11,51,15.50
2009,09,24,11,52,15.60
2009,09,24,11,53,15.60
2009,09,24,11,54,15.60
2009,09,24,11,55,15.60
2009,09,24,11,56,15.60
2009,09,24,11,57,15.70
2009,09,24,11,58,15.70
2009,09,24,11,59,15.60
2009,09,24,12,00,15.60
2009,09,24,12,01,15.70
2009,09,24,12,02,15.70
2009,09,24,12,03,15.80
2009,09,24,12,04,15.80
2009,09,24,12,05,15.90
2009,09,24,12,06,15.90
2009,09,24,12,07,15.80
2009,09,24,12,08,15.80
2009,09,24,12,09,15.80
2009,09,24,12,10,15.80
2009,09,24,12,11,15.80
2009,09,24,12,12,15.80
2009,09,24,12,13,15.90
2009,09,24,12,14,16.00
2009,09,24,12,15,16.10
2009,09,24,12,16,16.10
2009,09,24,12,17,16.10
2009,09,24,12,18,16.10
2009,09,24,12,19,16.20
2009,09,24,12,20,16.30
2009,09,24,12,21,16.40
2009,09,24,12,22,16.50
2009,09,24,12,23,16.60
2009,09,24,12,24,16.70
2009,09,24,12,25,16.80
2009,09,24,12,26,16.90
2009,09,24,12,27,16.90
2009,09,24,12,28,16.90
2009,09,24,12,29,16.90
2009,09,24,12,30,16.80
2009,09,24,12,31,16.70
2009,09,24,12,32,16.60
2009,09,24,12,33,16.40
2009,09,24,12,34,16.40
2009,09,24,12,35,16.40
2009,09,24,12,36,16.30
2009,09,24,12,37,16.20
2009,09,24,12,38,16.20
2009,09,24,12,39,16.20
2009,09,24,12,40,16.30
2009,09,24,12,41,16.40
2009,09,24,12,42,16.40
2009,09,24,12,43,16.30
2009,09,24,12,44,16.30
2009,09,24,12,45,16.20
2009,09,24,12,46,16.20
2009,09,24,12,47,16.30
2009,09,24,12,48,16.30
2009,09,24,12,49,16.30
2009,09,24,12,50,16.40
2009,09,24,12,51,16.40
2009,09,24,12,52,16.40
2009,09,24,12,53,16.60
2009,09,24,12,54,16.70
2009,09,24,12,55,16.60
2009,09,24,12,56,16.60
2009,09,24,12,57,16.60
2009,09,24,12,58,16.60
2009,09,24,12,59,16.70
2009,09,24,13,00,16.80
2009,09,24,13,01,16.90
2009,09,24,13,02,17.00
2009,09,24,13,03,17.20
2009,09,24,13,04,17.20
2009,09,24,13,05,17.10
2009,09,24,13,06,17.00
2009,09,24,13,07,17.00
2009,09,24,13,08,16.90
2009,09,24,13,09,16.90
2009,09,24,13,10,16.90
2009,09,24,13,11,17.00
2009,09,24,13,12,17.00
2009,09,24,13,13,16.90
2009,09,24,13,14,16.90
2009,09,24,13,15,16.90
2009,09,24,13,16,16.90
2009,09,24,13,17,16.90
2009,09,24,13,18,16.90
2009,09,24,13,19,16.90
2009,09,24,13,20,16.90
2009,09,24,13,21,17.00
2009,09,24,13,22,17.00
2009,09,24,13,23,17.10
2009,09,24,13,24,17.20
2009,09,24,13,25,17.30
2009,09,24,13,26,17.30
2009,09,24,13,27,17.30
2009,09,24,13,28,17.20
2009,09,24,13,29,17.10
2009,09,24,13,30,17.00
2009,09,24,13,31,16.90
2009,09,24,13,32,16.90
2009,09,24,13,33,16.80
2009,09,24,13,34,16.70
2009,09,24,13,35,16.70
2009,09,24,13,36,16.70
2009,09,24,13,37,16.60
2009,09,24,13,38,16.60
2009,09,24,13,39,16.70
2009,09,24,13,40,16.60
2009,09,24,13,41,16.60
2009,09,24,13,42,16.60
2009,09,24,13,43,16.50
2009,09,24,13,44,16.40
2009,09,24,13,45,16.50
2009,09,24,13,46,16.60
2009,09,24,13,47,16.60
2009,09,24,13,48,16.70
2009,09,24,13,49,16.70
2009,09,24,13,50,16.60
2009,09,24,13,51,16.50
2009,09,24,13,52,16.40
2009,09,24,13,53,16.40
2009,09,24,13,54,16.40
2009,09,24,13,55,16.50
2009,09,24,13,56,16.60
2009,09,24,13,57,16.70
2009,09,24,13,58,16.70
2009,09,24,13,59,16.70
2009,09,24,14,00,16.80
2009,09,24,14,01,16.80
2009,09,24,14,02,16.90
2009,09,24,14,03,16.90
2009,09,24,14,04,17.00
2009,09,24,14,05,17.00
2009,09,24,14,06,17.00
2009,09,24,14,07,17.10
2009,09,24,14,08,17.10
2009,09,24,14,09,17.20
2009,09,24,14,10,17.10
2009,09,24,14,11,17.10
2009,09,24,14,12,17.10
2009,09,24,14,13,17.00
2009,09,24,14,14,16.90
2009,09,24,14,15,16.80
2009,09,24,14,16,16.60
2009,09,24,14,17,16.50
2009,09,24,14,18,16.50
2009,09,24,14,19,16.50
2009,09,24,14,20,16.40
2009,09,24,14,21,16.40
2009,09,24,14,22,16.50
2009,09,24,14,23,16.70
2009,09,24,14,24,16.80
2009,09,24,14,25,16.80
2009,09,24,14,26,16.80
2009,09,24,14,27,16.70
2009,09,24,14,28,16.70
2009,09,24,14,29,16.80
2009,09,24,14,30,16.80
2009,09,24,14,31,16.80
2009,09,24,14,32,16.80
2009,09,24,14,33,16.70
2009,09,24,14,34,16.70
2009,09,24,14,35,16.80
2009,09,24,14,36,16.80
2009,09,24,14,37,16.90
2009,09,24,14,38,16.90
2009,09,24,14,39,16.90
2009,09,24,14,40,16.90
2009,09,24,14,41,16.90
2009,09,24,14,42,16.90
2009,09,24,14,43,17.00
2009,09,24,14,44,17.00
2009,09,24,14,45,17.10
2009,09,24,14,46,17.10
2009,09,24,14,47,17.10
2009,09,24,14,48,17.20
2009,09,24,14,49,17.30
2009,09,24,14,50,17.30
2009,09,24,14,51,17.30
2009,09,24,14,52,17.30
2009,09,24,14,53,17.30
2009,09,24,14,54,17.30
2009,09,24,14,55,17.40
2009,09,24,14,56,17.50
2009,09,24,14,57,17.60
2009,09,24,14,58,17.70
2009,09,24,14,59,17.60
2009,09,24,15,00,17.70
2009,09,24,15,01,17.70
2009,09,24,15,02,17.60
2009,09,24,15,03,17.60
2009,09,24,15,04,17.50
2009,09,24,15,05,17.50
2009,09,24,15,06,17.50
2009,09,24,15,07,17.40
2009,09,24,15,08,17.40
2009,09,24,15,09,17.40
2009,09,24,15,10,17.30
2009,09,24,15,11,17.30
2009,09,24,15,12,17.30
2009,09,24,15,13,17.30
2009,09,24,15,14,17.30
2009,09,24,15,15,17.30
2009,09,24,15,16,17.30
2009,09,24,15,17,17.30
2009,09,24,15,18,17.40
2009,09,24,15,19,17.50
2009,09,24,15,20,17.50
2009,09,24,15,21,17.60
2009,09,24,15,22,17.50
2009,09,24,15,23,17.50
2009,09,24,15,24,17.50
2009,09,24,15,25,17.60
2009,09,24,15,26,17.60
2009,09,24,15,27,17.50
2009,09,24,15,28,17.40
2009,09,24,15,29,17.30
2009,09,24,15,30,17.30
2009,09,24,15,31,17.30
2009,09,24,15,32,17.30
2009,09,24,15,33,17.30
2009,09,24,15,34,17.30
2009,09,24,15,35,17.30
2009,09,24,15,36,17.30
2009,09,24,15,37,17.20
2009,09,24,15,38,17.20
2009,09,24,15,39,17.20
2009,09,24,15,40,17.20
2009,09,24,15,41,17.20
2009,09,24,15,42,17.20
2009,09,24,15,43,17.20
2009,09,24,15,44,17.20
2009,09,24,15,45,17.20
2009,09,24,15,46,17.20
2009,09,24,15,47,17.10
2009,09,24,15,48,17.00
2009,09,24,15,49,17.00
2009,09,24,15,50,17.10
2009,09,24,15,51,17.20
2009,09,24,15,52,17.20
2009,09,24,15,53,17.10
2009,09,24,15,54,17.00
2009,09,24,15,55,16.90
2009,09,24,15,56,16.90
2009,09,24,15,57,16.90
2009,09,24,15,58,17.00
2009,09,24,15,59,17.00
2009,09,24,16,00,17.10
2009,09,24,16,01,17.00
2009,09,24,16,02,17.00
2009,09,24,16,03,17.10
2009,09,24,16,04,17.20
2009,09,24,16,05,17.30
2009,09,24,16,06,17.30
2009,09,24,16,07,17.40
2009,09,24,16,08,17.50
2009,09,24,16,09,17.50
2009,09,24,16,10,17.50
2009,09,24,16,11,17.40
2009,09,24,16,12,17.30
2009,09,24,16,13,17.30
2009,09,24,16,14,17.30
2009,09,24,16,15,17.30
2009,09,24,16,16,17.30
2009,09,24,16,17,17.30
2009,09,24,16,18,17.40
2009,09,24,16,19,17.50
2009,09,24,16,20,17.50
2009,09,24,16,21,17.50
2009,09,24,16,22,17.50
2009,09,24,16,23,17.40
2009,09,24,16,24,17.40
2009,09,24,16,25,17.30
2009,09,24,16,26,17.30
2009,09,24,16,27,17.30
2009,09,24,16,28,17.30
2009,09,24,16,29,17.30
2009,09,24,16,30,17.40
2009,09,24,16,31,17.40
2009,09,24,16,32,17.40
2009,09,24,16,33,17.40
2009,09,24,16,34,17.30
2009,09,24,16,35,17.40
2009,09,24,16,36,17.40
2009,09,24,16,37,17.50
2009,09,24,16,38,17.60
2009,09,24,16,39,17.70
2009,09,24,16,40,17.60
2009,09,24,16,41,17.60
2009,09,24,16,42,17.50
2009,09,24,16,43,17.50
2009,09,24,16,44,17.50
2009,09,24,16,45,17.60
2009,09,24,16,46,17.60
2009,09,24,16,47,17.70
2009,09,24,16,48,17.70
2009,09,24,16,49,17.70
2009,09,24,16,50,17.60
2009,09,24,16,51,17.60
2009,09,24,16,52,17.70
2009,09,24,16,53,17.80
2009,09,24,16,54,17.80
2009,09,24,16,55,17.80
2009,09,24,16,56,17.80
2009,09,24,16,57,17.70
2009,09,24,16,58,17.70
2009,09,24,16,59,17.70
2009,09,24,17,00,17.60
2009,09,24,17,01,17.50
2009,09,24,17,02,17.40
2009,09,24,17,03,17.40
2009,09,24,17,04,17.30
2009,09,24,17,05,17.30
2009,09,24,17,06,17.30
2009,09,24,17,07,17.30
2009,09,24,17,08,17.30
2009,09,24,17,09,17.30
2009,09,24,17,10,17.30
2009,09,24,17,11,17.20
2009,09,24,17,12,17.20
2009,09,24,17,13,17.20
2009,09,24,17,14,17.20
2009,09,24,17,15,17.30
2009,09,24,17,16,17.30
2009,09,24,17,17,17.20
2009,09,24,17,18,17.10
2009,09,24,17,19,17.10