Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,7.10
2014,04,26,00,01,7.20
2014,04,26,00,02,7.20
2014,04,26,00,03,7.20
2014,04,26,00,04,7.20
2014,04,26,00,05,7.20
2014,04,26,00,06,7.20
2014,04,26,00,07,7.30
2014,04,26,00,08,7.30
2014,04,26,00,09,7.30
2014,04,26,00,10,7.30
2014,04,26,00,11,7.30
2014,04,26,00,12,7.30
2014,04,26,00,13,7.30
2014,04,26,00,14,7.30
2014,04,26,00,15,7.40
2014,04,26,00,16,7.40
2014,04,26,00,17,7.40
2014,04,26,00,18,7.40
2014,04,26,00,19,7.40
2014,04,26,00,20,7.40
2014,04,26,00,21,7.40
2014,04,26,00,22,7.40
2014,04,26,00,23,7.40
2014,04,26,00,24,7.40
2014,04,26,00,25,7.40
2014,04,26,00,26,7.40
2014,04,26,00,27,7.50
2014,04,26,00,28,7.50
2014,04,26,00,29,7.50
2014,04,26,00,30,7.50
2014,04,26,00,31,7.50
2014,04,26,00,32,7.50
2014,04,26,00,33,7.50
2014,04,26,00,34,7.50
2014,04,26,00,35,7.50
2014,04,26,00,36,7.40
2014,04,26,00,37,7.40
2014,04,26,00,38,7.40
2014,04,26,00,39,7.40
2014,04,26,00,40,7.40
2014,04,26,00,41,7.40
2014,04,26,00,42,7.30
2014,04,26,00,43,7.30
2014,04,26,00,44,7.30
2014,04,26,00,45,7.30
2014,04,26,00,46,7.30
2014,04,26,00,47,7.30
2014,04,26,00,48,7.20
2014,04,26,00,49,7.20
2014,04,26,00,50,7.20
2014,04,26,00,51,7.20
2014,04,26,00,52,7.20
2014,04,26,00,53,7.10
2014,04,26,00,54,7.10
2014,04,26,00,55,7.00
2014,04,26,00,56,7.00
2014,04,26,00,57,6.90
2014,04,26,00,58,6.90
2014,04,26,00,59,6.90
2014,04,26,01,00,6.80
2014,04,26,01,01,6.80
2014,04,26,01,02,6.80
2014,04,26,01,03,6.80
2014,04,26,01,04,6.70
2014,04,26,01,05,6.70
2014,04,26,01,06,6.60
2014,04,26,01,07,6.60
2014,04,26,01,08,6.50
2014,04,26,01,09,6.50
2014,04,26,01,10,6.40
2014,04,26,01,11,6.30
2014,04,26,01,12,6.30
2014,04,26,01,13,6.20
2014,04,26,01,14,6.20
2014,04,26,01,15,6.10
2014,04,26,01,16,6.10
2014,04,26,01,17,6.00
2014,04,26,01,18,6.00
2014,04,26,01,19,5.90
2014,04,26,01,20,5.90
2014,04,26,01,21,5.80
2014,04,26,01,22,5.80
2014,04,26,01,23,5.80
2014,04,26,01,24,5.80
2014,04,26,01,25,5.80
2014,04,26,01,26,5.80
2014,04,26,01,27,5.80
2014,04,26,01,28,5.70
2014,04,26,01,29,5.60
2014,04,26,01,30,5.50
2014,04,26,01,31,5.50
2014,04,26,01,32,5.40
2014,04,26,01,33,5.40
2014,04,26,01,34,5.30
2014,04,26,01,35,5.30
2014,04,26,01,36,5.20
2014,04,26,01,37,5.20
2014,04,26,01,38,5.20
2014,04,26,01,39,5.10
2014,04,26,01,40,5.10
2014,04,26,01,41,5.10
2014,04,26,01,42,5.00
2014,04,26,01,43,5.00
2014,04,26,01,44,5.00
2014,04,26,01,45,4.90
2014,04,26,01,46,4.90
2014,04,26,01,47,4.90
2014,04,26,01,48,4.90
2014,04,26,01,49,4.90
2014,04,26,01,50,4.90
2014,04,26,01,51,5.00
2014,04,26,01,52,5.00
2014,04,26,01,53,5.10
2014,04,26,01,54,5.10
2014,04,26,01,55,5.20
2014,04,26,01,56,5.20
2014,04,26,01,57,5.20
2014,04,26,01,58,5.30
2014,04,26,01,59,5.30
2014,04,26,02,00,5.40
2014,04,26,02,01,5.40
2014,04,26,02,02,5.50
2014,04,26,02,03,5.60
2014,04,26,02,04,5.60
2014,04,26,02,05,5.70
2014,04,26,02,06,5.70
2014,04,26,02,07,5.80
2014,04,26,02,08,5.80
2014,04,26,02,09,5.80
2014,04,26,02,10,5.80
2014,04,26,02,11,5.70
2014,04,26,02,12,5.70
2014,04,26,02,13,5.60
2014,04,26,02,14,5.60
2014,04,26,02,15,5.50
2014,04,26,02,16,5.50
2014,04,26,02,17,5.50
2014,04,26,02,18,5.50
2014,04,26,02,19,5.60
2014,04,26,02,20,5.50
2014,04,26,02,21,5.60
2014,04,26,02,22,5.60
2014,04,26,02,23,5.60
2014,04,26,02,24,5.60
2014,04,26,02,25,5.60
2014,04,26,02,26,5.60
2014,04,26,02,27,5.60
2014,04,26,02,28,5.60
2014,04,26,02,29,5.50
2014,04,26,02,30,5.50
2014,04,26,02,31,5.40
2014,04,26,02,32,5.40
2014,04,26,02,33,5.30
2014,04,26,02,34,5.20
2014,04,26,02,35,5.20
2014,04,26,02,36,5.10
2014,04,26,02,37,5.10
2014,04,26,02,38,5.00
2014,04,26,02,39,4.90
2014,04,26,02,40,4.80
2014,04,26,02,41,4.80
2014,04,26,02,42,4.70
2014,04,26,02,43,4.60
2014,04,26,02,44,4.60
2014,04,26,02,45,4.60
2014,04,26,02,46,4.50
2014,04,26,02,47,4.50
2014,04,26,02,48,4.50
2014,04,26,02,49,4.50
2014,04,26,02,50,4.50
2014,04,26,02,51,4.50
2014,04,26,02,52,4.40
2014,04,26,02,53,4.40
2014,04,26,02,54,4.40
2014,04,26,02,55,4.40
2014,04,26,02,56,4.40
2014,04,26,02,57,4.30
2014,04,26,02,58,4.30
2014,04,26,02,59,4.30
2014,04,26,03,00,4.30
2014,04,26,03,01,4.20
2014,04,26,03,02,4.20
2014,04,26,03,03,4.20
2014,04,26,03,04,4.20
2014,04,26,03,05,4.10
2014,04,26,03,06,4.10
2014,04,26,03,07,4.10
2014,04,26,03,08,4.10
2014,04,26,03,09,4.10
2014,04,26,03,10,4.10
2014,04,26,03,11,4.00
2014,04,26,03,12,4.00
2014,04,26,03,13,4.00
2014,04,26,03,14,3.90
2014,04,26,03,15,3.90
2014,04,26,03,16,3.90
2014,04,26,03,17,3.90
2014,04,26,03,18,3.80
2014,04,26,03,19,3.80
2014,04,26,03,20,3.80
2014,04,26,03,21,3.80
2014,04,26,03,22,3.80
2014,04,26,03,23,3.70
2014,04,26,03,24,3.70
2014,04,26,03,25,3.70
2014,04,26,03,26,3.70
2014,04,26,03,27,3.70
2014,04,26,03,28,3.70
2014,04,26,03,29,3.70
2014,04,26,03,30,3.70
2014,04,26,03,31,3.70
2014,04,26,03,32,3.70
2014,04,26,03,33,3.70
2014,04,26,03,34,3.60
2014,04,26,03,35,3.60
2014,04,26,03,36,3.60
2014,04,26,03,37,3.60
2014,04,26,03,38,3.60
2014,04,26,03,39,3.60
2014,04,26,03,40,3.60
2014,04,26,03,41,3.50
2014,04,26,03,42,3.50
2014,04,26,03,43,3.50
2014,04,26,03,44,3.50
2014,04,26,03,45,3.40
2014,04,26,03,46,3.50
2014,04,26,03,47,3.50
2014,04,26,03,48,3.50
2014,04,26,03,49,3.50
2014,04,26,03,50,3.50
2014,04,26,03,51,3.50
2014,04,26,03,52,3.60
2014,04,26,03,53,3.60
2014,04,26,03,54,3.60
2014,04,26,03,55,3.60
2014,04,26,03,56,3.70
2014,04,26,03,57,3.70
2014,04,26,03,58,3.70
2014,04,26,03,59,3.70
2014,04,26,04,00,3.70
2014,04,26,04,01,3.80
2014,04,26,04,02,3.80
2014,04,26,04,03,3.80
2014,04,26,04,04,3.70
2014,04,26,04,05,3.70
2014,04,26,04,06,3.70
2014,04,26,04,07,3.70
2014,04,26,04,08,3.70
2014,04,26,04,09,3.70
2014,04,26,04,10,3.70
2014,04,26,04,11,3.70
2014,04,26,04,12,3.70
2014,04,26,04,13,3.70
2014,04,26,04,14,3.70
2014,04,26,04,15,3.60
2014,04,26,04,16,3.60
2014,04,26,04,17,3.60
2014,04,26,04,18,3.60
2014,04,26,04,19,3.60
2014,04,26,04,20,3.60
2014,04,26,04,21,3.60
2014,04,26,04,22,3.50
2014,04,26,04,23,3.50
2014,04,26,04,24,3.50
2014,04,26,04,25,3.50
2014,04,26,04,26,3.50
2014,04,26,04,27,3.50
2014,04,26,04,28,3.50
2014,04,26,04,29,3.50
2014,04,26,04,30,3.50
2014,04,26,04,31,3.50
2014,04,26,04,32,3.60
2014,04,26,04,33,3.60
2014,04,26,04,34,3.60
2014,04,26,04,35,3.60
2014,04,26,04,36,3.60
2014,04,26,04,37,3.50
2014,04,26,04,38,3.50
2014,04,26,04,39,3.50
2014,04,26,04,40,3.50
2014,04,26,04,41,3.40
2014,04,26,04,42,3.40
2014,04,26,04,43,3.40
2014,04,26,04,44,3.40
2014,04,26,04,45,3.30
2014,04,26,04,46,3.30
2014,04,26,04,47,3.30
2014,04,26,04,48,3.30
2014,04,26,04,49,3.30
2014,04,26,04,50,3.20
2014,04,26,04,51,3.20
2014,04,26,04,52,3.20
2014,04,26,04,53,3.20
2014,04,26,04,54,3.20
2014,04,26,04,55,3.20
2014,04,26,04,56,3.20
2014,04,26,04,57,3.20
2014,04,26,04,58,3.10
2014,04,26,04,59,3.10
2014,04,26,05,00,3.10
2014,04,26,05,01,3.10
2014,04,26,05,02,3.10
2014,04,26,05,03,3.10
2014,04,26,05,04,3.10
2014,04,26,05,05,3.10
2014,04,26,05,06,3.10
2014,04,26,05,07,3.10
2014,04,26,05,08,3.10
2014,04,26,05,09,3.10
2014,04,26,05,10,3.10
2014,04,26,05,11,3.10
2014,04,26,05,12,3.10
2014,04,26,05,13,3.10
2014,04,26,05,14,3.10
2014,04,26,05,15,3.20
2014,04,26,05,16,3.20
2014,04,26,05,17,3.20
2014,04,26,05,18,3.20
2014,04,26,05,19,3.20
2014,04,26,05,20,3.20
2014,04,26,05,21,3.20
2014,04,26,05,22,3.30
2014,04,26,05,23,3.30
2014,04,26,05,24,3.30
2014,04,26,05,25,3.40
2014,04,26,05,26,3.40
2014,04,26,05,27,3.50
2014,04,26,05,28,3.60
2014,04,26,05,29,3.60
2014,04,26,05,30,3.80
2014,04,26,05,31,3.90
2014,04,26,05,32,3.90
2014,04,26,05,33,4.00
2014,04,26,05,34,4.10
2014,04,26,05,35,4.20
2014,04,26,05,36,4.20
2014,04,26,05,37,4.20
2014,04,26,05,38,4.30
2014,04,26,05,39,4.30
2014,04,26,05,40,4.40
2014,04,26,05,41,4.50
2014,04,26,05,42,4.60
2014,04,26,05,43,4.60
2014,04,26,05,44,4.70
2014,04,26,05,45,4.70
2014,04,26,05,46,4.70
2014,04,26,05,47,4.80
2014,04,26,05,48,4.80
2014,04,26,05,49,4.80
2014,04,26,05,50,4.80
2014,04,26,05,51,4.80
2014,04,26,05,52,4.80
2014,04,26,05,53,4.80
2014,04,26,05,54,4.80
2014,04,26,05,55,4.80
2014,04,26,05,56,4.70
2014,04,26,05,57,4.70
2014,04,26,05,58,4.70
2014,04,26,05,59,4.70
2014,04,26,06,00,4.70
2014,04,26,06,01,4.70
2014,04,26,06,02,4.70
2014,04,26,06,03,4.70
2014,04,26,06,04,4.70
2014,04,26,06,05,4.70
2014,04,26,06,06,4.70
2014,04,26,06,07,4.70
2014,04,26,06,08,4.70
2014,04,26,06,09,4.70
2014,04,26,06,10,4.70
2014,04,26,06,11,4.80
2014,04,26,06,12,4.80
2014,04,26,06,13,4.80
2014,04,26,06,14,4.90
2014,04,26,06,15,5.00
2014,04,26,06,16,5.10
2014,04,26,06,17,5.10
2014,04,26,06,18,5.20
2014,04,26,06,19,5.20
2014,04,26,06,20,5.30
2014,04,26,06,21,5.30
2014,04,26,06,22,5.40
2014,04,26,06,23,5.40
2014,04,26,06,24,5.50
2014,04,26,06,25,5.50
2014,04,26,06,26,5.60
2014,04,26,06,27,5.60
2014,04,26,06,28,5.60
2014,04,26,06,29,5.60
2014,04,26,06,30,5.60
2014,04,26,06,31,5.60
2014,04,26,06,32,5.60
2014,04,26,06,33,5.60
2014,04,26,06,34,5.60
2014,04,26,06,35,5.60
2014,04,26,06,36,5.50
2014,04,26,06,37,5.50
2014,04,26,06,38,5.50
2014,04,26,06,39,5.50
2014,04,26,06,40,5.50
2014,04,26,06,41,5.50
2014,04,26,06,42,5.50
2014,04,26,06,43,5.50
2014,04,26,06,44,5.50
2014,04,26,06,45,5.50
2014,04,26,06,46,5.60
2014,04,26,06,47,5.60
2014,04,26,06,48,5.60
2014,04,26,06,49,5.60
2014,04,26,06,50,5.60
2014,04,26,06,51,5.60
2014,04,26,06,52,5.60
2014,04,26,06,53,5.60
2014,04,26,06,54,5.60
2014,04,26,06,55,5.60
2014,04,26,06,56,5.70
2014,04,26,06,57,5.70
2014,04,26,06,58,5.70
2014,04,26,06,59,5.70
2014,04,26,07,00,5.70
2014,04,26,07,01,5.80
2014,04,26,07,02,5.80
2014,04,26,07,03,5.80
2014,04,26,07,04,5.90
2014,04,26,07,05,5.90
2014,04,26,07,06,5.90
2014,04,26,07,07,6.00
2014,04,26,07,08,6.00
2014,04,26,07,09,6.10
2014,04,26,07,10,6.10
2014,04,26,07,11,6.10
2014,04,26,07,12,6.10
2014,04,26,07,13,6.10
2014,04,26,07,14,6.10
2014,04,26,07,15,6.10
2014,04,26,07,16,6.20
2014,04,26,07,17,6.20
2014,04,26,07,18,6.20
2014,04,26,07,19,6.30
2014,04,26,07,20,6.30
2014,04,26,07,21,6.40
2014,04,26,07,22,6.50
2014,04,26,07,23,6.50
2014,04,26,07,24,6.60
2014,04,26,07,25,6.70
2014,04,26,07,26,6.80
2014,04,26,07,27,6.80
2014,04,26,07,28,6.90
2014,04,26,07,29,7.00
2014,04,26,07,30,7.10
2014,04,26,07,31,7.20
2014,04,26,07,32,7.20
2014,04,26,07,33,7.30
2014,04,26,07,34,7.30
2014,04,26,07,35,7.50
2014,04,26,07,36,7.50
2014,04,26,07,37,7.60
2014,04,26,07,38,7.70
2014,04,26,07,39,7.80
2014,04,26,07,40,7.80
2014,04,26,07,41,7.90
2014,04,26,07,42,8.00
2014,04,26,07,43,8.00
2014,04,26,07,44,8.10
2014,04,26,07,45,8.20
2014,04,26,07,46,8.20
2014,04,26,07,47,8.30
2014,04,26,07,48,8.30
2014,04,26,07,49,8.40
2014,04,26,07,50,8.50
2014,04,26,07,51,8.50
2014,04,26,07,52,8.60
2014,04,26,07,53,8.60
2014,04,26,07,54,8.60
2014,04,26,07,55,8.60
2014,04,26,07,56,8.70
2014,04,26,07,57,8.70
2014,04,26,07,58,8.80
2014,04,26,07,59,8.80
2014,04,26,08,00,8.90
2014,04,26,08,01,8.90
2014,04,26,08,02,9.00
2014,04,26,08,03,9.00
2014,04,26,08,04,9.10
2014,04,26,08,05,9.10
2014,04,26,08,06,9.20
2014,04,26,08,07,9.20
2014,04,26,08,08,9.20
2014,04,26,08,09,9.30
2014,04,26,08,10,9.30
2014,04,26,08,11,9.30
2014,04,26,08,12,9.30
2014,04,26,08,13,9.40
2014,04,26,08,14,9.40
2014,04,26,08,15,9.40
2014,04,26,08,16,9.40
2014,04,26,08,17,9.40
2014,04,26,08,18,9.40
2014,04,26,08,19,9.50
2014,04,26,08,20,9.50
2014,04,26,08,21,9.60
2014,04,26,08,22,9.60
2014,04,26,08,23,9.60
2014,04,26,08,24,9.70
2014,04,26,08,25,9.70
2014,04,26,08,26,9.70
2014,04,26,08,27,9.70
2014,04,26,08,28,9.70
2014,04,26,08,29,9.70
2014,04,26,08,30,9.80
2014,04,26,08,31,9.80
2014,04,26,08,32,9.80
2014,04,26,08,33,9.80
2014,04,26,08,34,9.80
2014,04,26,08,35,9.90
2014,04,26,08,36,9.90
2014,04,26,08,37,9.90
2014,04,26,08,38,9.90
2014,04,26,08,39,10.00
2014,04,26,08,40,10.00
2014,04,26,08,41,10.10
2014,04,26,08,42,10.20
2014,04,26,08,43,10.20
2014,04,26,08,44,10.30
2014,04,26,08,45,10.30
2014,04,26,08,46,10.30
2014,04,26,08,47,10.40
2014,04,26,08,48,10.40
2014,04,26,08,49,10.50
2014,04,26,08,50,10.50
2014,04,26,08,51,10.60
2014,04,26,08,52,10.70
2014,04,26,08,53,10.80
2014,04,26,08,54,10.80
2014,04,26,08,55,10.90
2014,04,26,08,56,11.00
2014,04,26,08,57,11.10
2014,04,26,08,58,11.10
2014,04,26,08,59,11.10
2014,04,26,09,00,11.10
2014,04,26,09,01,11.10
2014,04,26,09,02,11.10
2014,04,26,09,03,11.10
2014,04,26,09,04,11.20
2014,04,26,09,05,11.30
2014,04,26,09,06,11.30
2014,04,26,09,07,11.40
2014,04,26,09,08,11.40
2014,04,26,09,09,11.50
2014,04,26,09,10,11.40
2014,04,26,09,11,11.40
2014,04,26,09,12,11.40
2014,04,26,09,13,11.40
2014,04,26,09,14,11.40
2014,04,26,09,15,11.40
2014,04,26,09,16,11.40
2014,04,26,09,17,11.40
2014,04,26,09,18,11.40
2014,04,26,09,19,11.50
2014,04,26,09,20,11.50
2014,04,26,09,21,11.60
2014,04,26,09,22,11.70
2014,04,26,09,23,11.70
2014,04,26,09,24,11.60
2014,04,26,09,25,11.60
2014,04,26,09,26,11.50
2014,04,26,09,27,11.40
2014,04,26,09,28,11.50
2014,04,26,09,29,11.50
2014,04,26,09,30,11.50
2014,04,26,09,31,11.60
2014,04,26,09,32,11.50
2014,04,26,09,33,11.50
2014,04,26,09,34,11.40
2014,04,26,09,35,11.30
2014,04,26,09,36,11.20
2014,04,26,09,37,11.20
2014,04,26,09,38,11.20
2014,04,26,09,39,11.30
2014,04,26,09,40,11.20
2014,04,26,09,41,11.10
2014,04,26,09,42,11.00
2014,04,26,09,43,11.00
2014,04,26,09,44,11.00
2014,04,26,09,45,11.10
2014,04,26,09,46,11.20
2014,04,26,09,47,11.20
2014,04,26,09,48,11.20
2014,04,26,09,49,11.10
2014,04,26,09,50,11.10
2014,04,26,09,51,11.20
2014,04,26,09,52,11.20
2014,04,26,09,53,11.20
2014,04,26,09,54,11.20
2014,04,26,09,55,11.30
2014,04,26,09,56,11.30
2014,04,26,09,57,11.30
2014,04,26,09,58,11.40
2014,04,26,09,59,11.30
2014,04,26,10,00,11.30
2014,04,26,10,01,11.20
2014,04,26,10,02,11.00
2014,04,26,10,03,10.90
2014,04,26,10,04,10.80
2014,04,26,10,05,10.70
2014,04,26,10,06,10.70
2014,04,26,10,07,10.70
2014,04,26,10,08,10.70
2014,04,26,10,09,10.60
2014,04,26,10,10,10.60
2014,04,26,10,11,10.60
2014,04,26,10,12,10.50
2014,04,26,10,13,10.50
2014,04,26,10,14,10.40
2014,04,26,10,15,10.40
2014,04,26,10,16,10.40
2014,04,26,10,17,10.40
2014,04,26,10,18,10.40
2014,04,26,10,19,10.40
2014,04,26,10,20,10.40
2014,04,26,10,21,10.40
2014,04,26,10,22,10.50
2014,04,26,10,23,10.50
2014,04,26,10,24,10.50
2014,04,26,10,25,10.40
2014,04,26,10,26,10.40
2014,04,26,10,27,10.40
2014,04,26,10,28,10.40
2014,04,26,10,29,10.40
2014,04,26,10,30,10.30
2014,04,26,10,31,10.30
2014,04,26,10,32,10.30
2014,04,26,10,33,10.30
2014,04,26,10,34,10.30
2014,04,26,10,35,10.30
2014,04,26,10,36,10.30
2014,04,26,10,37,10.30
2014,04,26,10,38,10.30
2014,04,26,10,39,10.20
2014,04,26,10,40,10.20
2014,04,26,10,41,10.20
2014,04,26,10,42,10.20
2014,04,26,10,43,10.20
2014,04,26,10,44,10.20
2014,04,26,10,45,10.20
2014,04,26,10,46,10.20
2014,04,26,10,47,10.20
2014,04,26,10,48,10.10
2014,04,26,10,49,10.10
2014,04,26,10,50,10.10
2014,04,26,10,51,10.10
2014,04,26,10,52,10.10
2014,04,26,10,53,10.10
2014,04,26,10,54,10.20
2014,04,26,10,55,10.30
2014,04,26,10,56,10.30
2014,04,26,10,57,10.40
2014,04,26,10,58,10.40
2014,04,26,10,59,10.40
2014,04,26,11,00,10.40
2014,04,26,11,01,10.40
2014,04,26,11,02,10.40
2014,04,26,11,03,10.50
2014,04,26,11,04,10.50
2014,04,26,11,05,10.50
2014,04,26,11,06,10.40
2014,04,26,11,07,10.40
2014,04,26,11,08,10.30
2014,04,26,11,09,10.30
2014,04,26,11,10,10.20
2014,04,26,11,11,10.20
2014,04,26,11,12,10.20
2014,04,26,11,13,10.20
2014,04,26,11,14,10.20
2014,04,26,11,15,10.20
2014,04,26,11,16,10.10
2014,04,26,11,17,10.10
2014,04,26,11,18,10.00
2014,04,26,11,19,10.00
2014,04,26,11,20,10.00
2014,04,26,11,21,10.00
2014,04,26,11,22,10.10
2014,04,26,11,23,10.10
2014,04,26,11,24,10.10
2014,04,26,11,25,10.20
2014,04,26,11,26,10.20
2014,04,26,11,27,10.20
2014,04,26,11,28,10.20
2014,04,26,11,29,10.20
2014,04,26,11,30,10.20
2014,04,26,11,31,10.20
2014,04,26,11,32,10.20
2014,04,26,11,33,10.20
2014,04,26,11,34,10.20
2014,04,26,11,35,10.20
2014,04,26,11,36,10.30
2014,04,26,11,37,10.30
2014,04,26,11,38,10.30
2014,04,26,11,39,10.30
2014,04,26,11,40,10.30
2014,04,26,11,41,10.30
2014,04,26,11,42,10.20
2014,04,26,11,43,10.20
2014,04,26,11,44,10.20
2014,04,26,11,45,10.30
2014,04,26,11,46,10.30
2014,04,26,11,47,10.30
2014,04,26,11,48,10.30
2014,04,26,11,49,10.30
2014,04,26,11,50,10.30
2014,04,26,11,51,10.30
2014,04,26,11,52,10.30
2014,04,26,11,53,10.30
2014,04,26,11,54,10.30
2014,04,26,11,55,10.40
2014,04,26,11,56,10.40
2014,04,26,11,57,10.40
2014,04,26,11,58,10.40
2014,04,26,11,59,10.40
2014,04,26,12,00,10.40
2014,04,26,12,01,10.30
2014,04,26,12,02,10.30
2014,04,26,12,03,10.30
2014,04,26,12,04,10.20
2014,04,26,12,05,10.20
2014,04,26,12,06,10.20
2014,04,26,12,07,10.20
2014,04,26,12,08,10.30
2014,04,26,12,09,10.40
2014,04,26,12,10,10.50
2014,04,26,12,11,10.60
2014,04,26,12,12,10.70
2014,04,26,12,13,10.80
2014,04,26,12,14,11.00
2014,04,26,12,15,11.10
2014,04,26,12,16,11.10
2014,04,26,12,17,10.90
2014,04,26,12,18,10.80
2014,04,26,12,19,10.90
2014,04,26,12,20,10.90
2014,04,26,12,21,10.90
2014,04,26,12,22,10.90
2014,04,26,12,23,10.80
2014,04,26,12,24,10.80
2014,04,26,12,25,10.80
2014,04,26,12,26,10.70
2014,04,26,12,27,10.70
2014,04,26,12,28,10.70
2014,04,26,12,29,10.70
2014,04,26,12,30,10.70
2014,04,26,12,31,10.70
2014,04,26,12,32,10.70
2014,04,26,12,33,10.80
2014,04,26,12,34,10.90
2014,04,26,12,35,10.90
2014,04,26,12,36,11.00
2014,04,26,12,37,11.00
2014,04,26,12,38,10.90
2014,04,26,12,39,10.90
2014,04,26,12,40,10.80
2014,04,26,12,41,10.80
2014,04,26,12,42,10.80
2014,04,26,12,43,10.80
2014,04,26,12,44,10.80
2014,04,26,12,45,10.90
2014,04,26,12,46,10.80
2014,04,26,12,47,10.80
2014,04,26,12,48,10.80
2014,04,26,12,49,10.70
2014,04,26,12,50,10.70
2014,04,26,12,51,10.60
2014,04,26,12,52,10.70
2014,04,26,12,53,10.60
2014,04,26,12,54,10.60
2014,04,26,12,55,10.60
2014,04,26,12,56,10.60
2014,04,26,12,57,10.60
2014,04,26,12,58,10.50
2014,04,26,12,59,10.50
2014,04,26,13,00,10.50
2014,04,26,13,01,10.50
2014,04,26,13,02,10.50
2014,04,26,13,03,10.50
2014,04,26,13,04,10.50
2014,04,26,13,05,10.50
2014,04,26,13,06,10.60
2014,04,26,13,07,10.60
2014,04,26,13,08,10.60
2014,04,26,13,09,10.60
2014,04,26,13,10,10.60
2014,04,26,13,11,10.60
2014,04,26,13,12,10.70
2014,04,26,13,13,10.70
2014,04,26,13,14,10.70
2014,04,26,13,15,10.60
2014,04,26,13,16,10.60
2014,04,26,13,17,10.60
2014,04,26,13,18,10.60
2014,04,26,13,19,10.60
2014,04,26,13,20,10.70
2014,04,26,13,21,10.70
2014,04,26,13,22,10.80
2014,04,26,13,23,10.80
2014,04,26,13,24,10.70
2014,04,26,13,25,10.70
2014,04,26,13,26,10.60
2014,04,26,13,27,10.60
2014,04,26,13,28,10.60
2014,04,26,13,29,10.70
2014,04,26,13,30,10.70
2014,04,26,13,31,10.70
2014,04,26,13,32,10.80
2014,04,26,13,33,10.90
2014,04,26,13,34,11.00
2014,04,26,13,35,11.20
2014,04,26,13,36,11.30
2014,04,26,13,37,11.40
2014,04,26,13,38,11.60
2014,04,26,13,39,11.70
2014,04,26,13,40,11.80
2014,04,26,13,41,11.90
2014,04,26,13,42,11.90
2014,04,26,13,43,11.90
2014,04,26,13,44,11.90
2014,04,26,13,45,12.00
2014,04,26,13,46,12.00
2014,04,26,13,47,12.00
2014,04,26,13,48,12.00
2014,04,26,13,49,12.00
2014,04,26,13,50,12.10
2014,04,26,13,51,12.00
2014,04,26,13,52,12.00
2014,04,26,13,53,12.00
2014,04,26,13,54,12.00
2014,04,26,13,55,12.00
2014,04,26,13,56,11.90
2014,04,26,13,57,11.90
2014,04,26,13,58,11.80
2014,04,26,13,59,11.70
2014,04,26,14,00,11.70
2014,04,26,14,01,11.60
2014,04,26,14,02,11.60
2014,04,26,14,03,11.60
2014,04,26,14,04,11.60
2014,04,26,14,05,11.50
2014,04,26,14,06,11.40
2014,04,26,14,07,11.30
2014,04,26,14,08,11.30
2014,04,26,14,09,11.30
2014,04,26,14,10,11.20
2014,04,26,14,11,11.20
2014,04,26,14,12,11.10
2014,04,26,14,13,11.10
2014,04,26,14,14,11.00
2014,04,26,14,15,11.00
2014,04,26,14,16,10.90
2014,04,26,14,17,10.90
2014,04,26,14,18,10.90
2014,04,26,14,19,10.90
2014,04,26,14,20,10.90
2014,04,26,14,21,10.90
2014,04,26,14,22,10.90
2014,04,26,14,23,10.80
2014,04,26,14,24,10.80
2014,04,26,14,25,10.90
2014,04,26,14,26,10.90
2014,04,26,14,27,10.90
2014,04,26,14,28,10.90
2014,04,26,14,29,10.90
2014,04,26,14,30,11.00
2014,04,26,14,31,11.00
2014,04,26,14,32,11.00
2014,04,26,14,33,11.10
2014,04,26,14,34,11.10
2014,04,26,14,35,11.20
2014,04,26,14,36,11.20
2014,04,26,14,37,11.20
2014,04,26,14,38,11.30
2014,04,26,14,39,11.30
2014,04,26,14,40,11.40
2014,04,26,14,41,11.40
2014,04,26,14,42,11.50
2014,04,26,14,43,11.50
2014,04,26,14,44,11.60
2014,04,26,14,45,11.60
2014,04,26,14,46,11.70
2014,04,26,14,47,11.80
2014,04,26,14,48,11.80
2014,04,26,14,49,11.90
2014,04,26,14,50,12.00
2014,04,26,14,51,12.10
2014,04,26,14,52,12.10
2014,04,26,14,53,12.20
2014,04,26,14,54,12.30
2014,04,26,14,55,12.30
2014,04,26,14,56,12.40
2014,04,26,14,57,12.40
2014,04,26,14,58,12.50
2014,04,26,14,59,12.50
2014,04,26,15,00,12.40
2014,04,26,15,01,12.40
2014,04,26,15,02,12.30
2014,04,26,15,03,12.20
2014,04,26,15,04,12.10
2014,04,26,15,05,12.00
2014,04,26,15,06,12.00
2014,04,26,15,07,11.90
2014,04,26,15,08,11.90
2014,04,26,15,09,11.80
2014,04,26,15,10,11.80
2014,04,26,15,11,11.80
2014,04,26,15,12,11.80
2014,04,26,15,13,11.90
2014,04,26,15,14,11.90
2014,04,26,15,15,11.90
2014,04,26,15,16,11.90
2014,04,26,15,17,11.80
2014,04,26,15,18,11.70
2014,04,26,15,19,11.70
2014,04,26,15,20,11.60
2014,04,26,15,21,11.60
2014,04,26,15,22,11.50
2014,04,26,15,23,11.50
2014,04,26,15,24,11.60
2014,04,26,15,25,11.60
2014,04,26,15,26,11.60
2014,04,26,15,27,11.60
2014,04,26,15,28,11.60
2014,04,26,15,29,11.60
2014,04,26,15,30,11.60
2014,04,26,15,31,11.60
2014,04,26,15,32,11.60
2014,04,26,15,33,11.60
2014,04,26,15,34,11.70
2014,04,26,15,35,11.70
2014,04,26,15,36,11.70
2014,04,26,15,37,11.80
2014,04,26,15,38,11.80
2014,04,26,15,39,11.80
2014,04,26,15,40,11.90
2014,04,26,15,41,12.00
2014,04,26,15,42,12.10
2014,04,26,15,43,12.20
2014,04,26,15,44,12.30
2014,04,26,15,45,12.40
2014,04,26,15,46,12.50
2014,04,26,15,47,12.50
2014,04,26,15,48,12.60
2014,04,26,15,49,12.70
2014,04,26,15,50,12.80
2014,04,26,15,51,12.90
2014,04,26,15,52,12.90
2014,04,26,15,53,12.90
2014,04,26,15,54,12.90
2014,04,26,15,55,13.00
2014,04,26,15,56,13.00
2014,04,26,15,57,13.00
2014,04,26,15,58,12.90
2014,04,26,15,59,12.90
2014,04,26,16,00,12.80
2014,04,26,16,01,12.80
2014,04,26,16,02,12.80
2014,04,26,16,03,12.70
2014,04,26,16,04,12.70
2014,04,26,16,05,12.70
2014,04,26,16,06,12.70
2014,04,26,16,07,12.70
2014,04,26,16,08,12.70
2014,04,26,16,09,12.60
2014,04,26,16,10,12.50
2014,04,26,16,11,12.40
2014,04,26,16,12,12.40
2014,04,26,16,13,12.30
2014,04,26,16,14,12.20
2014,04,26,16,15,12.10
2014,04,26,16,16,12.10
2014,04,26,16,17,12.10
2014,04,26,16,18,12.00
2014,04,26,16,19,11.90
2014,04,26,16,20,11.80
2014,04,26,16,21,11.70
2014,04,26,16,22,11.60
2014,04,26,16,23,11.50
2014,04,26,16,24,11.40
2014,04,26,16,25,11.30
2014,04,26,16,26,11.30
2014,04,26,16,27,11.30
2014,04,26,16,28,11.30
2014,04,26,16,29,11.30
2014,04,26,16,30,11.30
2014,04,26,16,31,11.30
2014,04,26,16,32,11.40
2014,04,26,16,33,11.40
2014,04,26,16,34,11.40
2014,04,26,16,35,11.40
2014,04,26,16,36,11.40
2014,04,26,16,37,11.40
2014,04,26,16,38,11.40
2014,04,26,16,39,11.40
2014,04,26,16,40,11.40
2014,04,26,16,41,11.40
2014,04,26,16,42,11.40
2014,04,26,16,43,11.40
2014,04,26,16,44,11.30
2014,04,26,16,45,11.30
2014,04,26,16,46,11.30
2014,04,26,16,47,11.30
2014,04,26,16,48,11.40
2014,04,26,16,49,11.40
2014,04,26,16,50,11.40
2014,04,26,16,51,11.40
2014,04,26,16,52,11.40
2014,04,26,16,53,11.40
2014,04,26,16,54,11.40
2014,04,26,16,55,11.40
2014,04,26,16,56,11.40
2014,04,26,16,57,11.40
2014,04,26,16,58,11.30
2014,04,26,16,59,11.20
2014,04,26,17,00,11.20
2014,04,26,17,01,11.20
2014,04,26,17,02,11.20
2014,04,26,17,03,11.20
2014,04,26,17,04,11.20
2014,04,26,17,05,11.20
2014,04,26,17,06,11.30
2014,04,26,17,07,11.30
2014,04,26,17,08,11.40
2014,04,26,17,09,11.40
2014,04,26,17,10,11.40
2014,04,26,17,11,11.40
2014,04,26,17,12,11.40
2014,04,26,17,13,11.40
2014,04,26,17,14,11.40
2014,04,26,17,15,11.30
2014,04,26,17,16,11.30
2014,04,26,17,17,11.30
2014,04,26,17,18,11.20
2014,04,26,17,19,11.20
2014,04,26,17,20,11.20
2014,04,26,17,21,11.10
2014,04,26,17,22,11.10
2014,04,26,17,23,11.10
2014,04,26,17,24,11.10
2014,04,26,17,25,11.10
2014,04,26,17,26,11.00
2014,04,26,17,27,11.00
2014,04,26,17,28,11.00
2014,04,26,17,29,11.00
2014,04,26,17,30,11.00
2014,04,26,17,31,11.00
2014,04,26,17,32,11.00
2014,04,26,17,33,11.00
2014,04,26,17,34,11.00
2014,04,26,17,35,11.00
2014,04,26,17,36,11.00
2014,04,26,17,37,11.10
2014,04,26,17,38,11.00
2014,04,26,17,39,11.00
2014,04,26,17,40,11.00
2014,04,26,17,41,11.00
2014,04,26,17,42,11.00