Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,28,09,22,16.10
2010,09,28,09,23,16.10
2010,09,28,09,24,16.20
2010,09,28,09,25,16.30
2010,09,28,09,26,16.40
2010,09,28,09,27,16.40
2010,09,28,09,28,16.50
2010,09,28,09,29,16.50
2010,09,28,09,30,16.60
2010,09,28,09,31,16.70
2010,09,28,09,32,16.70
2010,09,28,09,33,16.70
2010,09,28,09,34,16.70
2010,09,28,09,35,16.70
2010,09,28,09,36,16.70
2010,09,28,09,37,16.70
2010,09,28,09,38,16.70
2010,09,28,09,39,16.80
2010,09,28,09,40,16.90
2010,09,28,09,41,17.00
2010,09,28,09,42,17.00
2010,09,28,09,43,17.10
2010,09,28,09,44,17.20
2010,09,28,09,45,17.20
2010,09,28,09,46,17.30
2010,09,28,09,47,17.30
2010,09,28,09,48,17.30
2010,09,28,09,49,17.30
2010,09,28,09,50,17.30
2010,09,28,09,51,17.30
2010,09,28,09,52,17.40
2010,09,28,09,53,17.40
2010,09,28,09,54,17.50
2010,09,28,09,55,17.70
2010,09,28,09,56,17.80
2010,09,28,09,57,17.90
2010,09,28,09,58,18.00
2010,09,28,09,59,18.10
2010,09,28,10,00,18.20
2010,09,28,10,01,18.30
2010,09,28,10,02,18.30
2010,09,28,10,03,18.40
2010,09,28,10,04,18.40
2010,09,28,10,05,18.50
2010,09,28,10,06,18.60
2010,09,28,10,07,18.60
2010,09,28,10,08,18.60
2010,09,28,10,09,18.60
2010,09,28,10,10,18.50
2010,09,28,10,11,18.40
2010,09,28,10,12,18.40
2010,09,28,10,13,18.40
2010,09,28,10,14,18.40
2010,09,28,10,15,18.30
2010,09,28,10,16,18.30
2010,09,28,10,17,18.30
2010,09,28,10,18,18.20
2010,09,28,10,19,18.20
2010,09,28,10,20,18.20
2010,09,28,10,21,18.20
2010,09,28,10,22,18.20
2010,09,28,10,23,18.20
2010,09,28,10,24,18.30
2010,09,28,10,25,18.30
2010,09,28,10,26,18.30
2010,09,28,10,27,18.40
2010,09,28,10,28,18.50
2010,09,28,10,29,18.60
2010,09,28,10,30,18.70
2010,09,28,10,31,18.70
2010,09,28,10,32,18.80
2010,09,28,10,33,18.80
2010,09,28,10,34,18.80
2010,09,28,10,35,18.80
2010,09,28,10,36,18.80
2010,09,28,10,37,18.70
2010,09,28,10,38,18.60
2010,09,28,10,39,18.50
2010,09,28,10,40,18.40
2010,09,28,10,41,18.40
2010,09,28,10,42,18.40
2010,09,28,10,43,18.40
2010,09,28,10,44,18.50
2010,09,28,10,45,18.50
2010,09,28,10,46,18.60
2010,09,28,10,47,18.60
2010,09,28,10,48,18.60
2010,09,28,10,49,18.70
2010,09,28,10,50,18.60
2010,09,28,10,51,18.60
2010,09,28,10,52,18.60
2010,09,28,10,53,18.60
2010,09,28,10,54,18.60
2010,09,28,10,55,18.50
2010,09,28,10,56,18.50
2010,09,28,10,57,18.40
2010,09,28,10,58,18.40
2010,09,28,10,59,18.30
2010,09,28,11,00,18.30
2010,09,28,11,01,18.20
2010,09,28,11,02,18.20
2010,09,28,11,03,18.20
2010,09,28,11,04,18.20
2010,09,28,11,05,18.20
2010,09,28,11,06,18.20
2010,09,28,11,07,18.20
2010,09,28,11,08,18.20
2010,09,28,11,09,18.20
2010,09,28,11,10,18.20
2010,09,28,11,11,18.20
2010,09,28,11,12,18.10
2010,09,28,11,13,18.00
2010,09,28,11,14,17.90
2010,09,28,11,15,17.80
2010,09,28,11,16,17.80
2010,09,28,11,17,17.80
2010,09,28,11,18,17.80
2010,09,28,11,19,17.70
2010,09,28,11,20,17.70
2010,09,28,11,21,17.70
2010,09,28,11,22,17.80
2010,09,28,11,23,17.80
2010,09,28,11,24,17.80
2010,09,28,11,25,17.90
2010,09,28,11,26,18.00
2010,09,28,11,27,18.10
2010,09,28,11,28,18.10
2010,09,28,11,29,18.20
2010,09,28,11,30,18.20
2010,09,28,11,31,18.20
2010,09,28,11,32,18.20
2010,09,28,11,33,18.10
2010,09,28,11,34,18.10
2010,09,28,11,35,18.10
2010,09,28,11,36,18.20
2010,09,28,11,37,18.20
2010,09,28,11,38,18.30
2010,09,28,11,39,18.40
2010,09,28,11,40,18.50
2010,09,28,11,41,18.50
2010,09,28,11,42,18.50
2010,09,28,11,43,18.50
2010,09,28,11,44,18.50
2010,09,28,11,45,18.50
2010,09,28,11,46,18.60
2010,09,28,11,47,18.50
2010,09,28,11,48,18.50
2010,09,28,11,49,18.50
2010,09,28,11,50,18.50
2010,09,28,11,51,18.60
2010,09,28,11,52,18.60
2010,09,28,11,53,18.70
2010,09,28,11,54,18.70
2010,09,28,11,55,18.70
2010,09,28,11,56,18.70
2010,09,28,11,57,18.60
2010,09,28,11,58,18.70
2010,09,28,11,59,18.70
2010,09,28,12,00,18.70
2010,09,28,12,01,18.70
2010,09,28,12,02,18.60
2010,09,28,12,03,18.60
2010,09,28,12,04,18.60
2010,09,28,12,05,18.60
2010,09,28,12,06,18.60
2010,09,28,12,07,18.60
2010,09,28,12,08,18.50
2010,09,28,12,09,18.40
2010,09,28,12,10,18.30
2010,09,28,12,11,18.30
2010,09,28,12,12,18.30
2010,09,28,12,13,18.30
2010,09,28,12,14,18.30
2010,09,28,12,15,18.30
2010,09,28,12,16,18.20
2010,09,28,12,17,18.10
2010,09,28,12,18,18.10
2010,09,28,12,19,18.20
2010,09,28,12,20,18.20
2010,09,28,12,21,18.20
2010,09,28,12,22,18.10
2010,09,28,12,23,18.00
2010,09,28,12,24,17.80
2010,09,28,12,25,17.70
2010,09,28,12,26,17.60
2010,09,28,12,27,17.50
2010,09,28,12,28,17.40
2010,09,28,12,29,17.40
2010,09,28,12,30,17.40
2010,09,28,12,31,17.30
2010,09,28,12,32,17.40
2010,09,28,12,33,17.40
2010,09,28,12,34,17.50
2010,09,28,12,35,17.70
2010,09,28,12,36,17.80
2010,09,28,12,37,17.90
2010,09,28,12,38,17.90
2010,09,28,12,39,17.80
2010,09,28,12,40,17.70
2010,09,28,12,41,17.70
2010,09,28,12,42,17.70
2010,09,28,12,43,17.70
2010,09,28,12,44,17.60
2010,09,28,12,45,17.50
2010,09,28,12,46,17.30
2010,09,28,12,47,17.20
2010,09,28,12,48,17.10
2010,09,28,12,49,17.00
2010,09,28,12,50,16.90
2010,09,28,12,51,16.80
2010,09,28,12,52,16.80
2010,09,28,12,53,16.80
2010,09,28,12,54,16.80
2010,09,28,12,55,16.90
2010,09,28,12,56,17.00
2010,09,28,12,57,17.10
2010,09,28,12,58,17.10
2010,09,28,12,59,17.10
2010,09,28,13,00,17.10
2010,09,28,13,01,17.10
2010,09,28,13,02,17.10
2010,09,28,13,03,17.10
2010,09,28,13,04,17.00
2010,09,28,13,05,16.90
2010,09,28,13,06,16.90
2010,09,28,13,07,16.80
2010,09,28,13,08,16.80
2010,09,28,13,09,16.80
2010,09,28,13,10,16.80
2010,09,28,13,11,16.80
2010,09,28,13,12,16.80
2010,09,28,13,13,16.90
2010,09,28,13,14,17.00
2010,09,28,13,15,17.10
2010,09,28,13,16,17.10
2010,09,28,13,17,17.20
2010,09,28,13,18,17.20
2010,09,28,13,19,17.30
2010,09,28,13,20,17.40
2010,09,28,13,21,17.50
2010,09,28,13,22,17.60
2010,09,28,13,23,17.70
2010,09,28,13,24,17.80
2010,09,28,13,25,17.80
2010,09,28,13,26,17.90
2010,09,28,13,27,17.90
2010,09,28,13,28,18.00
2010,09,28,13,29,18.10
2010,09,28,13,30,18.10
2010,09,28,13,31,18.20
2010,09,28,13,32,18.20
2010,09,28,13,33,18.20
2010,09,28,13,34,18.20
2010,09,28,13,35,18.20
2010,09,28,13,36,18.20
2010,09,28,13,37,18.20
2010,09,28,13,38,18.20
2010,09,28,13,39,18.10
2010,09,28,13,40,18.10
2010,09,28,13,41,18.00
2010,09,28,13,42,18.00
2010,09,28,13,43,18.00
2010,09,28,13,44,18.00
2010,09,28,13,45,18.00
2010,09,28,13,46,18.10
2010,09,28,13,47,18.10
2010,09,28,13,48,18.10
2010,09,28,13,49,18.20
2010,09,28,13,50,18.30
2010,09,28,13,51,18.40
2010,09,28,13,52,18.50
2010,09,28,13,53,18.40
2010,09,28,13,54,18.40
2010,09,28,13,55,18.40
2010,09,28,13,56,18.50
2010,09,28,13,57,18.60
2010,09,28,13,58,18.60
2010,09,28,13,59,18.70
2010,09,28,14,00,18.70
2010,09,28,14,01,18.70
2010,09,28,14,02,18.70
2010,09,28,14,03,18.70
2010,09,28,14,04,18.70
2010,09,28,14,05,18.70
2010,09,28,14,06,18.70
2010,09,28,14,07,18.70
2010,09,28,14,08,18.70
2010,09,28,14,09,18.80
2010,09,28,14,10,18.80
2010,09,28,14,11,18.80
2010,09,28,14,12,18.70
2010,09,28,14,13,18.70
2010,09,28,14,14,18.60
2010,09,28,14,15,18.50
2010,09,28,14,16,18.50
2010,09,28,14,17,18.50
2010,09,28,14,18,18.60
2010,09,28,14,19,18.60
2010,09,28,14,20,18.70
2010,09,28,14,21,18.70
2010,09,28,14,22,18.60
2010,09,28,14,23,18.60
2010,09,28,14,24,18.60
2010,09,28,14,25,18.60
2010,09,28,14,26,18.70
2010,09,28,14,27,18.70
2010,09,28,14,28,18.60
2010,09,28,14,29,18.60
2010,09,28,14,30,18.60
2010,09,28,14,31,18.60
2010,09,28,14,32,18.70
2010,09,28,14,33,18.70
2010,09,28,14,34,18.80
2010,09,28,14,35,18.90
2010,09,28,14,36,18.90
2010,09,28,14,37,19.00
2010,09,28,14,38,18.90
2010,09,28,14,39,18.90
2010,09,28,14,40,18.80
2010,09,28,14,41,18.80
2010,09,28,14,42,18.90
2010,09,28,14,43,18.90
2010,09,28,14,44,18.90
2010,09,28,14,45,19.00
2010,09,28,14,46,19.00
2010,09,28,14,47,19.00
2010,09,28,14,48,19.00
2010,09,28,14,49,19.10
2010,09,28,14,50,19.00
2010,09,28,14,51,19.00
2010,09,28,14,52,18.90
2010,09,28,14,53,18.80
2010,09,28,14,54,18.80
2010,09,28,14,55,18.70
2010,09,28,14,56,18.70
2010,09,28,14,57,18.70
2010,09,28,14,58,18.70
2010,09,28,14,59,18.70
2010,09,28,15,00,18.80
2010,09,28,15,01,18.90
2010,09,28,15,02,18.90
2010,09,28,15,03,18.90
2010,09,28,15,04,18.80
2010,09,28,15,05,18.90
2010,09,28,15,06,18.90
2010,09,28,15,07,18.90
2010,09,28,15,08,18.90
2010,09,28,15,09,18.90
2010,09,28,15,10,18.90
2010,09,28,15,11,18.90
2010,09,28,15,12,18.90
2010,09,28,15,13,18.90
2010,09,28,15,14,19.00
2010,09,28,15,15,19.00
2010,09,28,15,16,19.10
2010,09,28,15,17,19.20
2010,09,28,15,18,19.20
2010,09,28,15,19,19.30
2010,09,28,15,20,19.20
2010,09,28,15,21,19.20
2010,09,28,15,22,19.20
2010,09,28,15,23,19.20
2010,09,28,15,24,19.20
2010,09,28,15,25,19.20
2010,09,28,15,26,19.20
2010,09,28,15,27,19.30
2010,09,28,15,28,19.30
2010,09,28,15,29,19.40
2010,09,28,15,30,19.50
2010,09,28,15,31,19.50
2010,09,28,15,32,19.50
2010,09,28,15,33,19.50
2010,09,28,15,34,19.60
2010,09,28,15,35,19.70
2010,09,28,15,36,19.70
2010,09,28,15,37,19.70
2010,09,28,15,38,19.70
2010,09,28,15,39,19.70
2010,09,28,15,40,19.70
2010,09,28,15,41,19.70
2010,09,28,15,42,19.70
2010,09,28,15,43,19.70
2010,09,28,15,44,19.70
2010,09,28,15,45,19.70
2010,09,28,15,46,19.70
2010,09,28,15,47,19.60
2010,09,28,15,48,19.60
2010,09,28,15,49,19.50
2010,09,28,15,50,19.50
2010,09,28,15,51,19.40
2010,09,28,15,52,19.40
2010,09,28,15,53,19.40
2010,09,28,15,54,19.40
2010,09,28,15,55,19.40
2010,09,28,15,56,19.40
2010,09,28,15,57,19.40
2010,09,28,15,58,19.40
2010,09,28,15,59,19.40
2010,09,28,16,00,19.50
2010,09,28,16,01,19.50
2010,09,28,16,02,19.60
2010,09,28,16,03,19.60
2010,09,28,16,04,19.70
2010,09,28,16,05,19.80
2010,09,28,16,06,19.80
2010,09,28,16,07,19.90
2010,09,28,16,08,19.90
2010,09,28,16,09,19.80
2010,09,28,16,10,19.80
2010,09,28,16,11,19.80
2010,09,28,16,12,19.80
2010,09,28,16,13,19.70
2010,09,28,16,14,19.70
2010,09,28,16,15,19.80
2010,09,28,16,16,19.80
2010,09,28,16,17,19.80
2010,09,28,16,18,19.80
2010,09,28,16,19,19.70
2010,09,28,16,20,19.70
2010,09,28,16,21,19.70
2010,09,28,16,22,19.70
2010,09,28,16,23,19.70
2010,09,28,16,24,19.70
2010,09,28,16,25,19.70
2010,09,28,16,26,19.80
2010,09,28,16,27,19.80
2010,09,28,16,28,19.90
2010,09,28,16,29,19.90
2010,09,28,16,30,19.90
2010,09,28,16,31,19.90
2010,09,28,16,32,20.00
2010,09,28,16,33,19.90
2010,09,28,16,34,19.90
2010,09,28,16,35,19.90
2010,09,28,16,36,19.90
2010,09,28,16,37,19.90
2010,09,28,16,38,19.80
2010,09,28,16,39,19.80
2010,09,28,16,40,19.70
2010,09,28,16,41,19.70
2010,09,28,16,42,19.70
2010,09,28,16,43,19.70
2010,09,28,16,44,19.60
2010,09,28,16,45,19.60
2010,09,28,16,46,19.60
2010,09,28,16,47,19.60
2010,09,28,16,48,19.60
2010,09,28,16,49,19.60
2010,09,28,16,50,19.70
2010,09,28,16,51,19.70
2010,09,28,16,52,19.70
2010,09,28,16,53,19.70
2010,09,28,16,54,19.60
2010,09,28,16,55,19.60
2010,09,28,16,56,19.50
2010,09,28,16,57,19.50
2010,09,28,16,58,19.50
2010,09,28,16,59,19.40
2010,09,28,17,00,19.40
2010,09,28,17,01,19.40
2010,09,28,17,02,19.40
2010,09,28,17,03,19.40
2010,09,28,17,04,19.50
2010,09,28,17,05,19.50
2010,09,28,17,06,19.50
2010,09,28,17,07,19.60
2010,09,28,17,08,19.60
2010,09,28,17,09,19.60
2010,09,28,17,10,19.60
2010,09,28,17,11,19.50
2010,09,28,17,12,19.50
2010,09,28,17,13,19.40
2010,09,28,17,14,19.40
2010,09,28,17,15,19.40
2010,09,28,17,16,19.30
2010,09,28,17,17,19.30
2010,09,28,17,18,19.30
2010,09,28,17,19,19.20
2010,09,28,17,20,19.10
2010,09,28,17,21,19.10
2010,09,28,17,22,19.10
2010,09,28,17,23,19.10
2010,09,28,17,24,19.10
2010,09,28,17,25,19.10
2010,09,28,17,26,19.00
2010,09,28,17,27,19.00
2010,09,28,17,28,18.90
2010,09,28,17,29,18.90
2010,09,28,17,30,18.80
2010,09,28,17,31,18.90
2010,09,28,17,32,18.90
2010,09,28,17,33,18.90
2010,09,28,17,34,18.90
2010,09,28,17,35,18.90
2010,09,28,17,36,18.90
2010,09,28,17,37,18.80
2010,09,28,17,38,18.80
2010,09,28,17,39,18.80
2010,09,28,17,40,18.70
2010,09,28,17,41,18.70
2010,09,28,17,42,18.70
2010,09,28,17,43,18.70
2010,09,28,17,44,18.60
2010,09,28,17,45,18.60
2010,09,28,17,46,18.60
2010,09,28,17,47,18.60
2010,09,28,17,48,18.60
2010,09,28,17,49,18.60
2010,09,28,17,50,18.60
2010,09,28,17,51,18.60
2010,09,28,17,52,18.50
2010,09,28,17,53,18.50
2010,09,28,17,54,18.50
2010,09,28,17,55,18.50
2010,09,28,17,56,18.40
2010,09,28,17,57,18.40
2010,09,28,17,58,18.40
2010,09,28,17,59,18.40
2010,09,28,18,00,18.40
2010,09,28,18,01,18.30
2010,09,28,18,02,18.30
2010,09,28,18,03,18.30
2010,09,28,18,04,18.30
2010,09,28,18,05,18.20
2010,09,28,18,06,18.20
2010,09,28,18,07,18.20
2010,09,28,18,08,18.10
2010,09,28,18,09,18.00
2010,09,28,18,10,18.00
2010,09,28,18,11,18.00
2010,09,28,18,12,17.90
2010,09,28,18,13,17.90
2010,09,28,18,14,17.80
2010,09,28,18,15,17.80
2010,09,28,18,16,17.80
2010,09,28,18,17,17.70
2010,09,28,18,18,17.70
2010,09,28,18,19,17.70
2010,09,28,18,20,17.60
2010,09,28,18,21,17.60
2010,09,28,18,22,17.60
2010,09,28,18,23,17.50
2010,09,28,18,24,17.50
2010,09,28,18,25,17.50
2010,09,28,18,26,17.40
2010,09,28,18,27,17.40
2010,09,28,18,28,17.40
2010,09,28,18,29,17.30
2010,09,28,18,30,17.30
2010,09,28,18,31,17.30
2010,09,28,18,32,17.20
2010,09,28,18,33,17.20
2010,09,28,18,34,17.10
2010,09,28,18,35,17.10
2010,09,28,18,36,17.10
2010,09,28,18,37,17.00
2010,09,28,18,38,17.00
2010,09,28,18,39,16.90
2010,09,28,18,40,16.90
2010,09,28,18,41,16.90
2010,09,28,18,42,16.80
2010,09,28,18,43,16.80
2010,09,28,18,44,16.80
2010,09,28,18,45,16.80
2010,09,28,18,46,16.70
2010,09,28,18,47,16.70
2010,09,28,18,48,16.70
2010,09,28,18,49,16.70
2010,09,28,18,50,16.60
2010,09,28,18,51,16.60
2010,09,28,18,52,16.60
2010,09,28,18,53,16.50
2010,09,28,18,54,16.50
2010,09,28,18,55,16.40
2010,09,28,18,56,16.40
2010,09,28,18,57,16.40
2010,09,28,18,58,16.30
2010,09,28,18,59,16.30
2010,09,28,19,00,16.30
2010,09,28,19,01,16.20
2010,09,28,19,02,16.20
2010,09,28,19,03,16.20
2010,09,28,19,04,16.10
2010,09,28,19,05,16.10
2010,09,28,19,06,16.00
2010,09,28,19,07,15.90
2010,09,28,19,08,15.90
2010,09,28,19,09,15.80
2010,09,28,19,10,15.80
2010,09,28,19,11,15.80
2010,09,28,19,12,15.80
2010,09,28,19,13,15.70
2010,09,28,19,14,15.60
2010,09,28,19,15,15.60
2010,09,28,19,16,15.50
2010,09,28,19,17,15.40
2010,09,28,19,18,15.40
2010,09,28,19,19,15.30
2010,09,28,19,20,15.30
2010,09,28,19,21,15.20
2010,09,28,19,22,15.20
2010,09,28,19,23,15.00
2010,09,28,19,24,15.00
2010,09,28,19,25,15.00
2010,09,28,19,26,15.00
2010,09,28,19,27,15.00
2010,09,28,19,28,14.90
2010,09,28,19,29,14.80
2010,09,28,19,30,14.80
2010,09,28,19,31,14.70
2010,09,28,19,32,14.70
2010,09,28,19,33,14.70
2010,09,28,19,34,14.70
2010,09,28,19,35,14.70
2010,09,28,19,36,14.70
2010,09,28,19,37,14.70
2010,09,28,19,38,14.70
2010,09,28,19,39,14.70
2010,09,28,19,40,14.70
2010,09,28,19,41,14.70
2010,09,28,19,42,14.70
2010,09,28,19,43,14.70
2010,09,28,19,44,14.70
2010,09,28,19,45,14.70
2010,09,28,19,46,14.70
2010,09,28,19,47,14.70
2010,09,28,19,48,14.70
2010,09,28,19,49,14.60
2010,09,28,19,50,14.60
2010,09,28,19,51,14.60
2010,09,28,19,52,14.60
2010,09,28,19,53,14.60
2010,09,28,19,54,14.60
2010,09,28,19,55,14.60
2010,09,28,19,56,14.60
2010,09,28,19,57,14.50
2010,09,28,19,58,14.50
2010,09,28,19,59,14.40
2010,09,28,20,00,14.30
2010,09,28,20,01,14.30
2010,09,28,20,02,14.20
2010,09,28,20,03,14.20
2010,09,28,20,04,14.10
2010,09,28,20,05,14.10
2010,09,28,20,06,14.10
2010,09,28,20,07,14.00
2010,09,28,20,08,14.00
2010,09,28,20,09,13.90
2010,09,28,20,10,13.90
2010,09,28,20,11,13.90
2010,09,28,20,12,13.80
2010,09,28,20,13,13.80
2010,09,28,20,14,13.80
2010,09,28,20,15,13.80
2010,09,28,20,16,13.80
2010,09,28,20,17,13.80
2010,09,28,20,18,13.70
2010,09,28,20,19,13.70
2010,09,28,20,20,13.60
2010,09,28,20,21,13.60
2010,09,28,20,22,13.50
2010,09,28,20,23,13.50
2010,09,28,20,24,13.40
2010,09,28,20,25,13.40
2010,09,28,20,26,13.40
2010,09,28,20,27,13.30
2010,09,28,20,28,13.30
2010,09,28,20,29,13.30
2010,09,28,20,30,13.20
2010,09,28,20,31,13.20
2010,09,28,20,32,13.20
2010,09,28,20,33,13.10
2010,09,28,20,34,13.10
2010,09,28,20,35,13.00
2010,09,28,20,36,13.00
2010,09,28,20,37,12.90
2010,09,28,20,38,12.90
2010,09,28,20,39,12.90
2010,09,28,20,40,13.00
2010,09,28,20,41,13.00
2010,09,28,20,42,13.10
2010,09,28,20,43,13.10
2010,09,28,20,44,13.10
2010,09,28,20,45,13.20
2010,09,28,20,46,13.20
2010,09,28,20,47,13.20
2010,09,28,20,48,13.20
2010,09,28,20,49,13.30
2010,09,28,20,50,13.30
2010,09,28,20,51,13.30
2010,09,28,20,52,13.30
2010,09,28,20,53,13.40
2010,09,28,20,54,13.40
2010,09,28,20,55,13.40
2010,09,28,20,56,13.40
2010,09,28,20,57,13.50
2010,09,28,20,58,13.50
2010,09,28,20,59,13.60
2010,09,28,21,00,13.60
2010,09,28,21,01,13.60
2010,09,28,21,02,13.60
2010,09,28,21,03,13.60
2010,09,28,21,04,13.60
2010,09,28,21,05,13.60
2010,09,28,21,06,13.60
2010,09,28,21,07,13.60
2010,09,28,21,08,13.70
2010,09,28,21,09,13.60
2010,09,28,21,10,13.60
2010,09,28,21,11,13.60
2010,09,28,21,12,13.60
2010,09,28,21,13,13.60
2010,09,28,21,14,13.60
2010,09,28,21,15,13.60
2010,09,28,21,16,13.60
2010,09,28,21,17,13.60
2010,09,28,21,18,13.60
2010,09,28,21,19,13.60
2010,09,28,21,20,13.60
2010,09,28,21,21,13.60
2010,09,28,21,22,13.60
2010,09,28,21,23,13.60
2010,09,28,21,24,13.60
2010,09,28,21,25,13.60
2010,09,28,21,26,13.60
2010,09,28,21,27,13.50
2010,09,28,21,28,13.50
2010,09,28,21,29,13.40
2010,09,28,21,30,13.40
2010,09,28,21,31,13.40
2010,09,28,21,32,13.30
2010,09,28,21,33,13.30
2010,09,28,21,34,13.30
2010,09,28,21,35,13.30
2010,09,28,21,36,13.20
2010,09,28,21,37,13.20
2010,09,28,21,38,13.20
2010,09,28,21,39,13.20
2010,09,28,21,40,13.20
2010,09,28,21,41,13.20
2010,09,28,21,42,13.20
2010,09,28,21,43,13.10
2010,09,28,21,44,13.10
2010,09,28,21,45,13.10
2010,09,28,21,46,13.10
2010,09,28,21,47,13.00
2010,09,28,21,48,13.00
2010,09,28,21,49,13.00
2010,09,28,21,50,13.00
2010,09,28,21,51,12.90
2010,09,28,21,52,12.90
2010,09,28,21,53,12.90
2010,09,28,21,54,12.80
2010,09,28,21,55,12.80
2010,09,28,21,56,12.80
2010,09,28,21,57,12.80
2010,09,28,21,58,12.80
2010,09,28,21,59,12.80
2010,09,28,22,00,12.80
2010,09,28,22,01,12.80
2010,09,28,22,02,12.80
2010,09,28,22,03,12.80
2010,09,28,22,04,12.80
2010,09,28,22,05,12.80
