Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,5.30
2016,03,29,00,01,5.30
2016,03,29,00,02,5.30
2016,03,29,00,03,5.30
2016,03,29,00,04,5.20
2016,03,29,00,05,5.20
2016,03,29,00,06,5.20
2016,03,29,00,07,5.20
2016,03,29,00,08,5.20
2016,03,29,00,09,5.10
2016,03,29,00,10,5.10
2016,03,29,00,11,5.10
2016,03,29,00,12,5.10
2016,03,29,00,13,5.10
2016,03,29,00,14,5.00
2016,03,29,00,15,5.00
2016,03,29,00,16,5.00
2016,03,29,00,17,5.00
2016,03,29,00,18,4.90
2016,03,29,00,19,4.90
2016,03,29,00,20,4.90
2016,03,29,00,21,4.90
2016,03,29,00,22,4.90
2016,03,29,00,23,4.80
2016,03,29,00,24,4.80
2016,03,29,00,25,4.80
2016,03,29,00,26,4.80
2016,03,29,00,27,4.80
2016,03,29,00,28,4.80
2016,03,29,00,29,4.70
2016,03,29,00,30,4.70
2016,03,29,00,31,4.70
2016,03,29,00,32,4.70
2016,03,29,00,33,4.70
2016,03,29,00,34,4.70
2016,03,29,00,35,4.70
2016,03,29,00,36,4.70
2016,03,29,00,37,4.70
2016,03,29,00,38,4.70
2016,03,29,00,39,4.70
2016,03,29,00,40,4.60
2016,03,29,00,41,4.60
2016,03,29,00,42,4.60
2016,03,29,00,43,4.50
2016,03,29,00,44,4.50
2016,03,29,00,45,4.50
2016,03,29,00,46,4.50
2016,03,29,00,47,4.50
2016,03,29,00,48,4.50
2016,03,29,00,49,4.40
2016,03,29,00,50,4.40
2016,03,29,00,51,4.40
2016,03,29,00,52,4.40
2016,03,29,00,53,4.30
2016,03,29,00,54,4.30
2016,03,29,00,55,4.30
2016,03,29,00,56,4.30
2016,03,29,00,57,4.30
2016,03,29,00,58,4.30
2016,03,29,00,59,4.30
2016,03,29,01,00,4.30
2016,03,29,01,01,4.30
2016,03,29,01,02,4.30
2016,03,29,01,03,4.30
2016,03,29,01,04,4.30
2016,03,29,01,05,4.30
2016,03,29,01,06,4.30
2016,03,29,01,07,4.30
2016,03,29,01,08,4.30
2016,03,29,01,09,4.30
2016,03,29,01,10,4.30
2016,03,29,01,11,4.30
2016,03,29,01,12,4.30
2016,03,29,01,13,4.30
2016,03,29,01,14,4.30
2016,03,29,01,15,4.30
2016,03,29,01,16,4.30
2016,03,29,01,17,4.30
2016,03,29,01,18,4.30
2016,03,29,01,19,4.30
2016,03,29,01,20,4.30
2016,03,29,01,21,4.30
2016,03,29,01,22,4.30
2016,03,29,01,23,4.30
2016,03,29,01,24,4.20
2016,03,29,01,25,4.20
2016,03,29,01,26,4.20
2016,03,29,01,27,4.20
2016,03,29,01,28,4.20
2016,03,29,01,29,4.20
2016,03,29,01,30,4.20
2016,03,29,01,31,4.20
2016,03,29,01,32,4.20
2016,03,29,01,33,4.20
2016,03,29,01,34,4.20
2016,03,29,01,35,4.20
2016,03,29,01,36,4.20
2016,03,29,01,37,4.20
2016,03,29,01,38,4.20
2016,03,29,01,39,4.20
2016,03,29,01,40,4.20
2016,03,29,01,41,4.20
2016,03,29,01,42,4.20
2016,03,29,01,43,4.20
2016,03,29,01,44,4.20
2016,03,29,01,45,4.20
2016,03,29,01,46,4.20
2016,03,29,01,47,4.20
2016,03,29,01,48,4.10
2016,03,29,01,49,4.10
2016,03,29,01,50,4.10
2016,03,29,01,51,4.10
2016,03,29,01,52,4.10
2016,03,29,01,53,4.10
2016,03,29,01,54,4.10
2016,03,29,01,55,4.10
2016,03,29,01,56,4.00
2016,03,29,01,57,4.00
2016,03,29,01,58,4.00
2016,03,29,01,59,4.00
2016,03,29,02,00,4.00
2016,03,29,02,01,4.00
2016,03,29,02,02,4.00
2016,03,29,02,03,4.00
2016,03,29,02,04,4.00
2016,03,29,02,05,4.00
2016,03,29,02,06,4.00
2016,03,29,02,07,4.10
2016,03,29,02,08,4.10
2016,03,29,02,09,4.10
2016,03,29,02,10,4.10
2016,03,29,02,11,4.10
2016,03,29,02,12,4.10
2016,03,29,02,13,4.10
2016,03,29,02,14,4.10
2016,03,29,02,15,4.10
2016,03,29,02,16,4.10
2016,03,29,02,17,4.10
2016,03,29,02,18,4.10
2016,03,29,02,19,4.10
2016,03,29,02,20,4.10
2016,03,29,02,21,4.10
2016,03,29,02,22,4.10
2016,03,29,02,23,4.10
2016,03,29,02,24,4.10
2016,03,29,02,25,4.10
2016,03,29,02,26,4.10
2016,03,29,02,27,4.10
2016,03,29,02,28,4.10
2016,03,29,02,29,4.00
2016,03,29,02,30,4.00
2016,03,29,02,31,3.90
2016,03,29,02,32,3.90
2016,03,29,02,33,3.90
2016,03,29,02,34,3.80
2016,03,29,02,35,3.80
2016,03,29,02,36,3.80
2016,03,29,02,37,3.80
2016,03,29,02,38,3.80
2016,03,29,02,39,3.70
2016,03,29,02,40,3.70
2016,03,29,02,41,3.70
2016,03,29,02,42,3.70
2016,03,29,02,43,3.70
2016,03,29,02,44,3.70
2016,03,29,02,45,3.60
2016,03,29,02,46,3.60
2016,03,29,02,47,3.60
2016,03,29,02,48,3.60
2016,03,29,02,49,3.60
2016,03,29,02,50,3.60
2016,03,29,02,51,3.60
2016,03,29,02,52,3.50
2016,03,29,02,53,3.50
2016,03,29,02,54,3.50
2016,03,29,02,55,3.50
2016,03,29,02,56,3.50
2016,03,29,02,57,3.50
2016,03,29,02,58,3.50
2016,03,29,02,59,3.50
2016,03,29,03,00,3.40
2016,03,29,03,01,3.40
2016,03,29,03,02,3.40
2016,03,29,03,06,3.30
2016,03,29,03,07,3.30
2016,03,29,03,08,3.30
2016,03,29,03,09,3.30
2016,03,29,03,10,3.30
2016,03,29,03,11,3.40
2016,03,29,03,12,3.40
2016,03,29,03,13,3.40
2016,03,29,03,14,3.40
2016,03,29,03,15,3.30
2016,03,29,03,16,3.30
2016,03,29,03,17,3.30
2016,03,29,03,18,3.30
2016,03,29,03,19,3.30
2016,03,29,03,20,3.30
2016,03,29,03,21,3.20
2016,03,29,03,22,3.20
2016,03,29,03,23,3.20
2016,03,29,03,24,3.20
2016,03,29,03,25,3.20
2016,03,29,03,26,3.20
2016,03,29,03,27,3.20
2016,03,29,03,28,3.10
2016,03,29,03,29,3.10
2016,03,29,03,30,3.10
2016,03,29,03,31,3.10
2016,03,29,03,32,3.00
2016,03,29,03,33,3.00
2016,03,29,03,34,2.90
2016,03,29,03,35,2.90
2016,03,29,03,36,2.90
2016,03,29,03,37,2.90
2016,03,29,03,38,2.90
2016,03,29,03,39,2.90
2016,03,29,03,40,2.90
2016,03,29,03,41,2.90
2016,03,29,03,42,2.90
2016,03,29,03,43,2.90
2016,03,29,03,44,2.90
2016,03,29,03,45,2.90
2016,03,29,03,46,2.90
2016,03,29,03,47,2.90
2016,03,29,03,48,2.90
2016,03,29,03,49,2.90
2016,03,29,03,50,2.90
2016,03,29,03,51,2.90
2016,03,29,03,52,2.90
2016,03,29,03,53,2.90
2016,03,29,03,54,2.90
2016,03,29,03,55,2.90
2016,03,29,03,56,2.90
2016,03,29,03,57,2.90
2016,03,29,03,58,2.90
2016,03,29,03,59,2.90
2016,03,29,04,00,2.90
2016,03,29,04,01,2.90
2016,03,29,04,02,2.90
2016,03,29,04,03,2.90
2016,03,29,04,04,2.80
2016,03,29,04,05,2.80
2016,03,29,04,06,2.80
2016,03,29,04,07,2.80
2016,03,29,04,08,2.80
2016,03,29,04,09,2.70
2016,03,29,04,10,2.70
2016,03,29,04,11,2.70
2016,03,29,04,12,2.60
2016,03,29,04,13,2.60
2016,03,29,04,14,2.60
2016,03,29,04,15,2.60
2016,03,29,04,16,2.50
2016,03,29,04,17,2.50
2016,03,29,04,18,2.50
2016,03,29,04,19,2.50
2016,03,29,04,20,2.50
2016,03,29,04,21,2.50
2016,03,29,04,22,2.50
2016,03,29,04,23,2.50
2016,03,29,04,24,2.50
2016,03,29,04,25,2.50
2016,03,29,04,26,2.40
2016,03,29,04,27,2.40
2016,03,29,04,28,2.40
2016,03,29,04,29,2.40
2016,03,29,04,30,2.40
2016,03,29,04,31,2.40
2016,03,29,04,32,2.40
2016,03,29,04,33,2.40
2016,03,29,04,34,2.40
2016,03,29,04,35,2.40
2016,03,29,04,36,2.40
2016,03,29,04,37,2.40
2016,03,29,04,38,2.40
2016,03,29,04,39,2.40
2016,03,29,04,40,2.40
2016,03,29,04,41,2.40
2016,03,29,04,42,2.40
2016,03,29,04,43,2.40
2016,03,29,04,44,2.40
2016,03,29,04,45,2.40
2016,03,29,04,46,2.40
2016,03,29,04,47,2.40
2016,03,29,04,48,2.40
2016,03,29,04,49,2.40
2016,03,29,04,50,2.40
2016,03,29,04,51,2.40
2016,03,29,04,52,2.40
2016,03,29,04,53,2.40
2016,03,29,04,54,2.50
2016,03,29,04,55,2.50
2016,03,29,04,56,2.50
2016,03,29,04,57,2.50
2016,03,29,04,58,2.50
2016,03,29,04,59,2.50
2016,03,29,05,00,2.60
2016,03,29,05,01,2.60
2016,03,29,05,02,2.60
2016,03,29,05,03,2.60
2016,03,29,05,04,2.60
2016,03,29,05,05,2.60
2016,03,29,05,06,2.60
2016,03,29,05,07,2.60
2016,03,29,05,08,2.60
2016,03,29,05,09,2.60
2016,03,29,05,10,2.60
2016,03,29,05,11,2.70
2016,03,29,05,12,2.70
2016,03,29,05,13,2.70
2016,03,29,05,14,2.70
2016,03,29,05,15,2.70
2016,03,29,05,16,2.70
2016,03,29,05,17,2.70
2016,03,29,05,18,2.70
2016,03,29,05,19,2.70
2016,03,29,05,20,2.70
2016,03,29,05,21,2.70
2016,03,29,05,22,2.60
2016,03,29,05,23,2.60
2016,03,29,05,24,2.60
2016,03,29,05,25,2.60
2016,03,29,05,26,2.60
2016,03,29,05,27,2.60
2016,03,29,05,28,2.60
2016,03,29,05,29,2.60
2016,03,29,05,30,2.50
2016,03,29,05,31,2.50
2016,03,29,05,32,2.50
2016,03,29,05,33,2.50
2016,03,29,05,34,2.50
2016,03,29,05,35,2.50
2016,03,29,05,36,2.40
2016,03,29,05,37,2.40
2016,03,29,05,38,2.40
2016,03,29,05,39,2.40
2016,03,29,05,40,2.40
2016,03,29,05,41,2.30
2016,03,29,05,42,2.30
2016,03,29,05,43,2.30
2016,03,29,05,44,2.30
2016,03,29,05,45,2.30
2016,03,29,05,46,2.20
2016,03,29,05,47,2.20
2016,03,29,05,48,2.20
2016,03,29,05,49,2.20
2016,03,29,05,50,2.20
2016,03,29,05,51,2.20
2016,03,29,05,52,2.20
2016,03,29,05,53,2.20
2016,03,29,05,54,2.20
2016,03,29,05,55,2.10
2016,03,29,05,56,2.10
2016,03,29,05,57,2.10
2016,03,29,05,58,2.10
2016,03,29,05,59,2.10
2016,03,29,06,00,2.10
2016,03,29,06,01,2.00
2016,03,29,06,02,2.00
2016,03,29,06,03,2.00
2016,03,29,06,04,1.90
2016,03,29,06,05,1.90
2016,03,29,06,06,1.90
2016,03,29,06,07,1.90
2016,03,29,06,08,1.90
2016,03,29,06,09,1.90
2016,03,29,06,10,1.90
2016,03,29,06,11,1.90
2016,03,29,06,12,1.80
2016,03,29,06,13,1.80
2016,03,29,06,14,1.80
2016,03,29,06,15,1.80
2016,03,29,06,16,1.80
2016,03,29,06,17,1.80
2016,03,29,06,18,1.80
2016,03,29,06,19,1.90
2016,03,29,06,20,1.90
2016,03,29,06,21,1.90
2016,03,29,06,22,2.00
2016,03,29,06,23,2.00
2016,03,29,06,24,2.00
2016,03,29,06,25,2.10
2016,03,29,06,26,2.10
2016,03,29,06,27,2.10
2016,03,29,06,28,2.20
2016,03,29,06,29,2.20
2016,03,29,06,30,2.20
2016,03,29,06,31,2.20
2016,03,29,06,32,2.20
2016,03,29,06,33,2.20
2016,03,29,06,34,2.20
2016,03,29,06,35,2.20
2016,03,29,06,36,2.20
2016,03,29,06,37,2.20
2016,03,29,06,38,2.20
2016,03,29,06,39,2.20
2016,03,29,06,40,2.20
2016,03,29,06,41,2.20
2016,03,29,06,42,2.20
2016,03,29,06,43,2.20
2016,03,29,06,44,2.10
2016,03,29,06,45,2.10
2016,03,29,06,46,2.10
2016,03,29,06,47,2.00
2016,03,29,06,48,2.00
2016,03,29,06,49,2.00
2016,03,29,06,50,1.90
2016,03,29,06,51,1.90
2016,03,29,06,52,1.90
2016,03,29,06,53,1.80
2016,03,29,06,54,1.80
2016,03,29,06,55,1.80
2016,03,29,06,56,1.70
2016,03,29,06,57,1.70
2016,03,29,06,58,1.70
2016,03,29,06,59,1.70
2016,03,29,07,00,1.70
2016,03,29,07,01,1.70
2016,03,29,07,02,1.70
2016,03,29,07,03,1.70
2016,03,29,07,04,1.70
2016,03,29,07,05,1.60
2016,03,29,07,06,1.60
2016,03,29,07,07,1.60
2016,03,29,07,08,1.60
2016,03,29,07,09,1.60
2016,03,29,07,10,1.60
2016,03,29,07,11,1.60
2016,03,29,07,12,1.60
2016,03,29,07,13,1.60
2016,03,29,07,14,1.60
2016,03,29,07,15,1.60
2016,03,29,07,16,1.60
2016,03,29,07,17,1.60
2016,03,29,07,18,1.60
2016,03,29,07,19,1.60
2016,03,29,07,20,1.60
2016,03,29,07,21,1.60
2016,03,29,07,22,1.60
2016,03,29,07,23,1.70
2016,03,29,07,24,1.70
2016,03,29,07,25,1.70
2016,03,29,07,26,1.70
2016,03,29,07,27,1.70
2016,03,29,07,28,1.70
2016,03,29,07,29,1.70
2016,03,29,07,30,1.70
2016,03,29,07,31,1.70
2016,03,29,07,32,1.70
2016,03,29,07,33,1.70
2016,03,29,07,34,1.70
2016,03,29,07,35,1.70
2016,03,29,07,36,1.80
2016,03,29,07,37,1.80
2016,03,29,07,38,1.80
2016,03,29,07,39,1.80
2016,03,29,07,40,1.80
2016,03,29,07,41,1.80
2016,03,29,07,42,1.80
2016,03,29,07,43,1.80
2016,03,29,07,44,1.80
2016,03,29,07,45,1.80
2016,03,29,07,46,1.80
2016,03,29,07,47,1.70
2016,03,29,07,48,1.70
2016,03,29,07,49,1.60
2016,03,29,07,50,1.60
2016,03,29,07,51,1.50
2016,03,29,07,52,1.50
2016,03,29,07,53,1.40
2016,03,29,07,54,1.40
2016,03,29,07,55,1.40
2016,03,29,07,56,1.40
2016,03,29,07,57,1.40
2016,03,29,07,58,1.40
2016,03,29,07,59,1.40
2016,03,29,08,00,1.40
2016,03,29,08,01,1.40
2016,03,29,08,02,1.40
2016,03,29,08,03,1.40
2016,03,29,08,04,1.40
2016,03,29,08,05,1.40
2016,03,29,08,06,1.40
2016,03,29,08,07,1.40
2016,03,29,08,08,1.40
2016,03,29,08,09,1.40
2016,03,29,08,10,1.50
2016,03,29,08,11,1.50
2016,03,29,08,12,1.60
2016,03,29,08,13,1.60
2016,03,29,08,14,1.70
2016,03,29,08,15,1.80
2016,03,29,08,16,1.90
2016,03,29,08,17,2.00
2016,03,29,08,18,2.20
2016,03,29,08,19,2.20
2016,03,29,08,20,2.30
2016,03,29,08,21,2.40
2016,03,29,08,22,2.50
2016,03,29,08,23,2.50
2016,03,29,08,24,2.50
2016,03,29,08,25,2.60
2016,03,29,08,26,2.70
2016,03,29,08,27,2.70
2016,03,29,08,28,2.80
2016,03,29,08,29,2.90
2016,03,29,08,30,3.00
2016,03,29,08,31,3.10
2016,03,29,08,32,3.20
2016,03,29,08,33,3.30
2016,03,29,08,34,3.40
2016,03,29,08,35,3.40
2016,03,29,08,36,3.50
2016,03,29,08,37,3.50
2016,03,29,08,38,3.60
2016,03,29,08,39,3.60
2016,03,29,08,40,3.60
2016,03,29,08,41,3.70
2016,03,29,08,42,3.70
2016,03,29,08,43,3.80
2016,03,29,08,44,3.80
2016,03,29,08,45,3.80
2016,03,29,08,46,3.80
2016,03,29,08,47,3.80
2016,03,29,08,48,3.80
2016,03,29,08,49,3.80
2016,03,29,08,50,3.80
2016,03,29,08,51,3.80
2016,03,29,08,52,3.80
2016,03,29,08,53,3.80
2016,03,29,08,54,3.80
2016,03,29,08,55,3.80
2016,03,29,08,56,3.80
2016,03,29,08,57,3.80
2016,03,29,08,58,3.80
2016,03,29,08,59,3.90
2016,03,29,09,00,3.90
2016,03,29,09,01,4.00
2016,03,29,09,02,4.00
2016,03,29,09,03,4.00
2016,03,29,09,04,4.10
2016,03,29,09,05,4.10
2016,03,29,09,06,4.20
2016,03,29,09,07,4.20
2016,03,29,09,08,4.20
2016,03,29,09,09,4.30
2016,03,29,09,10,4.30
2016,03,29,09,11,4.30
2016,03,29,09,12,4.30
2016,03,29,09,13,4.30
2016,03,29,09,14,4.40
2016,03,29,09,15,4.50
2016,03,29,09,16,4.50
2016,03,29,09,17,4.60
2016,03,29,09,18,4.70
2016,03,29,09,19,4.70
2016,03,29,09,20,4.70
2016,03,29,09,21,4.80
2016,03,29,09,22,4.80
2016,03,29,09,23,4.80
2016,03,29,09,24,4.80
2016,03,29,09,25,4.90
2016,03,29,09,26,4.90
2016,03,29,09,27,4.90
2016,03,29,09,28,4.90
2016,03,29,09,29,5.00
2016,03,29,09,30,5.00
2016,03,29,09,31,5.00
2016,03,29,09,32,5.00
2016,03,29,09,33,5.00
2016,03,29,09,34,5.00
2016,03,29,09,35,5.00
2016,03,29,09,36,5.00
2016,03,29,09,37,5.00
2016,03,29,09,38,5.10
2016,03,29,09,39,5.10
2016,03,29,09,40,5.10
2016,03,29,09,41,5.20
2016,03,29,09,42,5.20
2016,03,29,09,43,5.30
2016,03,29,09,44,5.30
2016,03,29,09,45,5.40
2016,03,29,09,46,5.40
2016,03,29,09,47,5.50
2016,03,29,09,48,5.60
2016,03,29,09,49,5.70
2016,03,29,09,50,5.70
2016,03,29,09,51,5.70
2016,03,29,09,52,5.70
2016,03,29,09,53,5.80
2016,03,29,09,54,5.80
2016,03,29,09,55,5.80
2016,03,29,09,56,5.80
2016,03,29,09,57,5.80
2016,03,29,09,58,5.80
2016,03,29,09,59,5.90
2016,03,29,10,00,5.90
2016,03,29,10,01,6.00
2016,03,29,10,02,6.00
2016,03,29,10,03,6.00
2016,03,29,10,04,6.00
2016,03,29,10,05,6.00
2016,03,29,10,06,6.00
2016,03,29,10,07,6.00
2016,03,29,10,08,5.90
2016,03,29,10,09,5.90
2016,03,29,10,10,5.90
2016,03,29,10,11,5.90
2016,03,29,10,12,5.90
2016,03,29,10,13,6.00
2016,03,29,10,14,6.00
2016,03,29,10,15,6.10
2016,03,29,10,16,6.20
2016,03,29,10,17,6.30
2016,03,29,10,18,6.30
2016,03,29,10,19,6.40
2016,03,29,10,20,6.50
2016,03,29,10,21,6.60
2016,03,29,10,22,6.70
2016,03,29,10,23,6.70
2016,03,29,10,24,6.70
2016,03,29,10,25,6.70
2016,03,29,10,26,6.80
2016,03,29,10,27,6.80
2016,03,29,10,28,6.80
2016,03,29,10,29,6.90
2016,03,29,10,30,6.90
2016,03,29,10,31,7.00
2016,03,29,10,32,7.00
2016,03,29,10,33,7.10
2016,03,29,10,34,7.10
2016,03,29,10,35,7.10
2016,03,29,10,36,7.10
2016,03,29,10,37,7.10
2016,03,29,10,38,7.20
2016,03,29,10,39,7.20
2016,03,29,10,40,7.20
2016,03,29,10,41,7.20
2016,03,29,10,42,7.20
2016,03,29,10,43,7.30
2016,03,29,10,44,7.40
2016,03,29,10,45,7.40
2016,03,29,10,46,7.50
2016,03,29,10,47,7.50
2016,03,29,10,48,7.60
2016,03,29,10,49,7.70
2016,03,29,10,50,7.80
2016,03,29,10,51,7.80
2016,03,29,10,52,7.90
2016,03,29,10,53,8.00
2016,03,29,10,54,8.00
2016,03,29,10,55,8.10
2016,03,29,10,56,8.10
2016,03,29,10,57,8.10
2016,03,29,10,58,8.10
2016,03,29,10,59,8.10
2016,03,29,11,00,8.20
2016,03,29,11,01,8.20
2016,03,29,11,02,8.30
2016,03,29,11,03,8.30
2016,03,29,11,04,8.40
2016,03,29,11,05,8.40
2016,03,29,11,06,8.40
2016,03,29,11,07,8.50
2016,03,29,11,08,8.60
2016,03,29,11,09,8.60
2016,03,29,11,10,8.70
2016,03,29,11,11,8.80
2016,03,29,11,12,8.80
2016,03,29,11,13,8.90
2016,03,29,11,14,8.90
2016,03,29,11,15,9.00
2016,03,29,11,16,9.10
2016,03,29,11,17,9.20
2016,03,29,11,18,9.40
2016,03,29,11,19,9.50
2016,03,29,11,20,9.60
2016,03,29,11,21,9.60
2016,03,29,11,22,9.60
2016,03,29,11,23,9.60
2016,03,29,11,24,9.70
2016,03,29,11,25,9.70
2016,03,29,11,26,9.70
2016,03,29,11,27,9.70
2016,03,29,11,28,9.80
2016,03,29,11,29,9.80
2016,03,29,11,30,9.90
2016,03,29,11,31,10.00
2016,03,29,11,32,10.10
2016,03,29,11,33,10.10
2016,03,29,11,34,10.20
2016,03,29,11,35,10.30
2016,03,29,11,36,10.40
2016,03,29,11,37,10.50
2016,03,29,11,38,10.50
2016,03,29,11,39,10.50
2016,03,29,11,40,10.50
2016,03,29,11,41,10.60
2016,03,29,11,42,10.60
2016,03,29,11,43,10.70
2016,03,29,11,44,10.80
2016,03,29,11,45,10.90
2016,03,29,11,46,10.90
2016,03,29,11,47,11.00
2016,03,29,11,48,11.00
2016,03,29,11,49,11.10
2016,03,29,11,50,11.20
2016,03,29,11,51,11.30
2016,03,29,11,52,11.40
2016,03,29,11,53,11.50
2016,03,29,11,54,11.60
2016,03,29,11,55,11.70
2016,03,29,11,56,11.70
2016,03,29,11,57,11.80
2016,03,29,11,58,11.90
2016,03,29,11,59,11.90
2016,03,29,12,00,11.90
2016,03,29,12,01,11.90
2016,03,29,12,02,11.90
2016,03,29,12,03,12.00
2016,03,29,12,04,12.00
2016,03,29,12,05,12.00
2016,03,29,12,06,12.00
2016,03,29,12,07,12.00
2016,03,29,12,08,12.00
2016,03,29,12,09,12.00
2016,03,29,12,10,12.00
2016,03,29,12,11,12.10
2016,03,29,12,12,12.10
2016,03,29,12,13,12.20
2016,03,29,12,14,12.20
2016,03,29,12,15,12.30
2016,03,29,12,16,12.40
2016,03,29,12,17,12.50
2016,03,29,12,18,12.60
2016,03,29,12,19,12.70
2016,03,29,12,20,12.80
2016,03,29,12,21,12.90
2016,03,29,12,22,13.00
2016,03,29,12,23,13.10
2016,03,29,12,24,13.10
2016,03,29,12,25,13.20
2016,03,29,12,26,13.30
2016,03,29,12,27,13.30
2016,03,29,12,28,13.30
2016,03,29,12,29,13.40
2016,03,29,12,30,13.40
2016,03,29,12,31,13.40
2016,03,29,12,32,13.40
2016,03,29,12,33,13.50
2016,03,29,12,34,13.50
2016,03,29,12,35,13.60
2016,03,29,12,36,13.70
2016,03,29,12,37,13.90
2016,03,29,12,38,14.00
2016,03,29,12,39,14.20
2016,03,29,12,40,14.30
2016,03,29,12,41,14.30
2016,03,29,12,42,14.40
2016,03,29,12,43,14.50
2016,03,29,12,44,14.50
2016,03,29,12,45,14.60
2016,03,29,12,46,14.60
2016,03,29,12,47,14.50
2016,03,29,12,48,14.50
2016,03,29,12,49,14.50
2016,03,29,12,50,14.50
2016,03,29,12,51,14.60
2016,03,29,12,52,14.60
2016,03,29,12,53,14.70
2016,03,29,12,54,14.70
2016,03,29,12,55,14.70
2016,03,29,12,56,14.70
2016,03,29,12,57,14.70
2016,03,29,12,58,14.70
2016,03,29,12,59,14.70
2016,03,29,13,00,14.80
2016,03,29,13,01,14.80
2016,03,29,13,02,14.90
2016,03,29,13,03,15.00
2016,03,29,13,04,15.10
2016,03,29,13,05,15.10
2016,03,29,13,06,15.10
2016,03,29,13,07,15.20
2016,03,29,13,08,15.20
2016,03,29,13,09,15.30
2016,03,29,13,10,15.40
2016,03,29,13,11,15.40
2016,03,29,13,12,15.40
2016,03,29,13,13,15.50
2016,03,29,13,14,15.50
2016,03,29,13,15,15.50
2016,03,29,13,16,15.50
2016,03,29,13,17,15.60
2016,03,29,13,18,15.50
2016,03,29,13,19,15.50
2016,03,29,13,20,15.60
2016,03,29,13,21,15.70
2016,03,29,13,22,15.70
2016,03,29,13,23,15.70
2016,03,29,13,24,15.70
2016,03,29,13,25,15.60
2016,03,29,13,26,15.60
2016,03,29,13,27,15.60
2016,03,29,13,28,15.60
2016,03,29,13,29,15.60
2016,03,29,13,30,15.60
2016,03,29,13,31,15.60
2016,03,29,13,32,15.60
2016,03,29,13,33,15.70
2016,03,29,13,34,15.80
2016,03,29,13,35,15.80
2016,03,29,13,36,15.90
2016,03,29,13,37,16.00
2016,03,29,13,38,16.10
2016,03,29,13,39,16.10
2016,03,29,13,40,16.20
2016,03,29,13,41,16.20
2016,03,29,13,42,16.20
2016,03,29,13,43,16.30
2016,03,29,13,44,16.30
2016,03,29,13,45,16.40
2016,03,29,13,46,16.50
2016,03,29,13,47,16.60
2016,03,29,13,48,16.70
2016,03,29,13,49,16.70
2016,03,29,13,50,16.70
2016,03,29,13,51,16.70
2016,03,29,13,52,16.70
2016,03,29,13,53,16.70
2016,03,29,13,54,16.80
2016,03,29,13,55,16.80
2016,03,29,13,56,16.90
2016,03,29,13,57,16.90
2016,03,29,13,58,16.90
2016,03,29,13,59,16.90
2016,03,29,14,00,16.90
2016,03,29,14,01,16.90
2016,03,29,14,02,16.90
2016,03,29,14,03,16.90
2016,03,29,14,04,17.00
2016,03,29,14,05,17.10
2016,03,29,14,06,17.10
2016,03,29,14,07,17.20
2016,03,29,14,08,17.20
2016,03,29,14,09,17.20
2016,03,29,14,10,17.30
2016,03,29,14,11,17.30
2016,03,29,14,12,17.40
2016,03,29,14,13,17.40
2016,03,29,14,14,17.60
2016,03,29,14,15,17.60
2016,03,29,14,16,17.60
2016,03,29,14,17,17.60
2016,03,29,14,18,17.60
2016,03,29,14,19,17.60
2016,03,29,14,20,17.70
2016,03,29,14,21,17.80
2016,03,29,14,22,17.80
2016,03,29,14,23,17.80
2016,03,29,14,24,17.90
2016,03,29,14,25,17.90
2016,03,29,14,26,17.90
2016,03,29,14,27,17.80
2016,03,29,14,28,17.80
2016,03,29,14,29,17.70
2016,03,29,14,30,17.70
2016,03,29,14,31,17.80
2016,03,29,14,32,17.80
2016,03,29,14,33,17.80
2016,03,29,14,34,17.90
2016,03,29,14,35,17.90
2016,03,29,14,36,18.00
2016,03,29,14,37,18.10
2016,03,29,14,38,18.00
2016,03,29,14,39,18.00
2016,03,29,14,40,17.90
2016,03,29,14,41,17.90
2016,03,29,14,42,18.00
2016,03,29,14,43,18.10
2016,03,29,14,44,18.10
2016,03,29,14,45,18.20
2016,03,29,14,46,18.30
2016,03,29,14,47,18.40
2016,03,29,14,48,18.50
2016,03,29,14,49,18.60
2016,03,29,14,50,18.50
2016,03,29,14,51,18.50
2016,03,29,14,52,18.50
2016,03,29,14,53,18.50
2016,03,29,14,54,18.60
2016,03,29,14,55,18.60
2016,03,29,14,56,18.70
2016,03,29,14,57,18.80
2016,03,29,14,58,18.90
2016,03,29,14,59,19.00
2016,03,29,15,00,19.10
2016,03,29,15,01,19.20
2016,03,29,15,02,19.20
2016,03,29,15,03,19.20
2016,03,29,15,04,19.20
2016,03,29,15,05,19.30
2016,03,29,15,06,19.30
2016,03,29,15,07,19.30
2016,03,29,15,08,19.30
2016,03,29,15,09,19.20
2016,03,29,15,10,19.20
2016,03,29,15,11,19.20
2016,03,29,15,12,19.10
2016,03,29,15,13,19.10
2016,03,29,15,14,19.10
2016,03,29,15,15,19.20
2016,03,29,15,16,19.20
2016,03,29,15,17,19.20
2016,03,29,15,18,19.20
2016,03,29,15,19,19.20
2016,03,29,15,20,19.10
2016,03,29,15,21,19.10
2016,03,29,15,22,19.10
2016,03,29,15,23,19.10
2016,03,29,15,24,19.10
2016,03,29,15,25,19.10
2016,03,29,15,26,19.10
2016,03,29,15,27,19.10
2016,03,29,15,28,19.10
2016,03,29,15,29,19.20
2016,03,29,15,30,19.20
2016,03,29,15,31,19.30
2016,03,29,15,32,19.30
2016,03,29,15,33,19.30
2016,03,29,15,34,19.30
2016,03,29,15,35,19.30
2016,03,29,15,36,19.40
2016,03,29,15,37,19.40
2016,03,29,15,38,19.50
2016,03,29,15,39,19.50
2016,03,29,15,40,19.50
2016,03,29,15,41,19.60
2016,03,29,15,42,19.60
2016,03,29,15,43,19.60
2016,03,29,15,44,19.60
2016,03,29,15,45,19.70
2016,03,29,15,46,19.70
2016,03,29,15,47,19.70
2016,03,29,15,48,19.80
2016,03,29,15,49,19.90
2016,03,29,15,50,19.90
2016,03,29,15,51,20.00
2016,03,29,15,52,19.90
2016,03,29,15,53,19.90
2016,03,29,15,54,19.90
2016,03,29,15,55,19.90
2016,03,29,15,56,19.90
2016,03,29,15,57,19.80
2016,03,29,15,58,19.80
2016,03,29,15,59,19.90
2016,03,29,16,00,19.90
2016,03,29,16,01,20.00
2016,03,29,16,02,20.10
2016,03,29,16,03,20.10
2016,03,29,16,04,20.10
2016,03,29,16,05,20.10
2016,03,29,16,06,20.10
2016,03,29,16,07,20.20
2016,03,29,16,08,20.20
2016,03,29,16,09,20.30
2016,03,29,16,10,20.30
2016,03,29,16,11,20.30
2016,03,29,16,12,20.40
2016,03,29,16,13,20.40
2016,03,29,16,14,20.40
2016,03,29,16,15,20.50
2016,03,29,16,16,20.50
2016,03,29,16,17,20.50
2016,03,29,16,18,20.40
2016,03,29,16,19,20.40
2016,03,29,16,20,20.40
2016,03,29,16,21,20.40
2016,03,29,16,22,20.30
2016,03,29,16,23,20.20
2016,03,29,16,24,20.10
2016,03,29,16,25,20.00
2016,03,29,16,26,20.00
2016,03,29,16,27,20.00
2016,03,29,16,28,20.10
2016,03,29,16,29,20.10
2016,03,29,16,30,20.10
2016,03,29,16,31,20.10
2016,03,29,16,32,20.10
2016,03,29,16,33,20.10
2016,03,29,16,34,20.10
2016,03,29,16,35,20.10
2016,03,29,16,36,20.20
2016,03,29,16,37,20.20
2016,03,29,16,38,20.20
2016,03,29,16,39,20.20
2016,03,29,16,40,20.20
2016,03,29,16,41,20.20
2016,03,29,16,42,20.20
2016,03,29,16,43,20.20
2016,03,29,16,44,20.20
2016,03,29,16,45,20.20
2016,03,29,16,46,20.20
2016,03,29,16,47,20.20
2016,03,29,16,48,20.30
2016,03,29,16,49,20.30
2016,03,29,16,50,20.30
2016,03,29,16,51,20.40
2016,03,29,16,52,20.50
2016,03,29,16,53,20.50
2016,03,29,16,54,20.50
2016,03,29,16,55,20.50
2016,03,29,16,56,20.40
2016,03,29,16,57,20.40
2016,03,29,16,58,20.30
2016,03,29,16,59,20.30
2016,03,29,17,00,20.20
2016,03,29,17,01,20.20
2016,03,29,17,02,20.20
2016,03,29,17,03,20.20
2016,03,29,17,04,20.20
2016,03,29,17,05,20.20
2016,03,29,17,06,20.20
2016,03,29,17,07,20.20
2016,03,29,17,08,20.20
2016,03,29,17,09,20.30
2016,03,29,17,10,20.30
2016,03,29,17,11,20.30
2016,03,29,17,12,20.40
2016,03,29,17,13,20.40
2016,03,29,17,14,20.40
2016,03,29,17,15,20.40
2016,03,29,17,16,20.40
2016,03,29,17,17,20.40
2016,03,29,17,18,20.40
2016,03,29,17,19,20.40
2016,03,29,17,20,20.40
2016,03,29,17,21,20.40
2016,03,29,17,22,20.40
2016,03,29,17,23,20.40
2016,03,29,17,24,20.40
2016,03,29,17,25,20.50
2016,03,29,17,26,20.50
2016,03,29,17,27,20.60
2016,03,29,17,28,20.60
2016,03,29,17,29,20.60
2016,03,29,17,30,20.60
2016,03,29,17,31,20.60
2016,03,29,17,32,20.60
2016,03,29,17,33,20.60
2016,03,29,17,34,20.60
2016,03,29,17,35,20.60
2016,03,29,17,36,20.60
2016,03,29,17,37,20.70
2016,03,29,17,38,20.70
2016,03,29,17,39,20.70
2016,03,29,17,40,20.70
2016,03,29,17,41,20.70
2016,03,29,17,42,20.70
2016,03,29,17,43,20.70
2016,03,29,17,44,20.70
2016,03,29,17,45,20.80
2016,03,29,17,46,20.80
2016,03,29,17,47,20.80
2016,03,29,17,48,20.90
2016,03,29,17,49,20.90
2016,03,29,17,50,20.80
2016,03,29,17,51,20.80
2016,03,29,17,52,20.70