Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,18,00,00,10.20
2010,04,18,00,06,10.20
2010,04,18,00,07,10.20
2010,04,18,00,08,10.20
2010,04,18,00,09,10.20
2010,04,18,00,10,10.20
2010,04,18,00,11,10.20
2010,04,18,00,12,10.20
2010,04,18,00,13,10.20
2010,04,18,00,14,10.20
2010,04,18,00,15,10.10
2010,04,18,00,16,10.10
2010,04,18,00,17,10.10
2010,04,18,00,18,10.10
2010,04,18,00,19,10.10
2010,04,18,00,20,10.10
2010,04,18,00,21,10.10
2010,04,18,00,22,10.20
2010,04,18,00,23,10.20
2010,04,18,00,24,10.20
2010,04,18,00,25,10.20
2010,04,18,00,26,10.20
2010,04,18,00,27,10.20
2010,04,18,00,28,10.20
2010,04,18,00,29,10.20
2010,04,18,00,30,10.20
2010,04,18,00,31,10.20
2010,04,18,00,32,10.20
2010,04,18,00,33,10.20
2010,04,18,00,34,10.20
2010,04,18,00,35,10.20
2010,04,18,00,36,10.20
2010,04,18,00,37,10.20
2010,04,18,00,38,10.20
2010,04,18,00,39,10.20
2010,04,18,00,40,10.20
2010,04,18,00,41,10.20
2010,04,18,00,42,10.20
2010,04,18,00,43,10.20
2010,04,18,00,44,10.20
2010,04,18,00,45,10.20
2010,04,18,00,46,10.20
2010,04,18,00,47,10.20
2010,04,18,00,48,10.20
2010,04,18,00,49,10.20
2010,04,18,00,50,10.20
2010,04,18,00,51,10.20
2010,04,18,00,52,10.10
2010,04,18,00,53,10.10
2010,04,18,00,54,10.10
2010,04,18,00,55,10.10
2010,04,18,00,56,10.10
2010,04,18,00,57,10.10
2010,04,18,00,58,10.10
2010,04,18,00,59,10.10
2010,04,18,01,00,10.00
2010,04,18,01,01,10.00
2010,04,18,01,02,10.00
2010,04,18,01,03,9.90
2010,04,18,01,04,9.90
2010,04,18,01,05,9.90
2010,04,18,01,06,9.90
2010,04,18,01,07,9.90
2010,04,18,01,08,9.80
2010,04,18,01,09,9.80
2010,04,18,01,10,9.80
2010,04,18,01,11,9.80
2010,04,18,01,12,9.80
2010,04,18,01,13,9.80
2010,04,18,01,14,9.80
2010,04,18,01,15,9.70
2010,04,18,01,16,9.70
2010,04,18,01,17,9.70
2010,04,18,01,18,9.70
2010,04,18,01,19,9.70
2010,04,18,01,20,9.70
2010,04,18,01,21,9.70
2010,04,18,01,22,9.60
2010,04,18,01,23,9.60
2010,04,18,01,24,9.60
2010,04,18,01,25,9.60
2010,04,18,01,26,9.50
2010,04,18,01,27,9.50
2010,04,18,01,28,9.50
2010,04,18,01,29,9.40
2010,04,18,01,30,9.40
2010,04,18,01,31,9.40
2010,04,18,01,32,9.30
2010,04,18,01,33,9.30
2010,04,18,01,34,9.30
2010,04,18,01,35,9.20
2010,04,18,01,36,9.20
2010,04,18,01,37,9.20
2010,04,18,01,38,9.20
2010,04,18,01,39,9.20
2010,04,18,01,40,9.10
2010,04,18,01,41,9.10
2010,04,18,01,42,9.10
2010,04,18,01,43,9.10
2010,04,18,01,44,9.00
2010,04,18,01,45,9.00
2010,04,18,01,46,9.00
2010,04,18,01,47,8.90
2010,04,18,01,48,8.90
2010,04,18,01,49,8.90
2010,04,18,01,50,8.90
2010,04,18,01,51,8.90
2010,04,18,01,52,8.90
2010,04,18,01,53,8.80
2010,04,18,01,54,8.80
2010,04,18,01,55,8.80
2010,04,18,01,56,8.80
2010,04,18,01,57,8.80
2010,04,18,01,58,8.80
2010,04,18,01,59,8.80
2010,04,18,02,00,8.80
2010,04,18,02,01,8.70
2010,04,18,02,02,8.70
2010,04,18,02,03,8.70
2010,04,18,02,04,8.70
2010,04,18,02,05,8.70
2010,04,18,02,06,8.60
2010,04,18,02,07,8.60
2010,04,18,02,08,8.60
2010,04,18,02,09,8.60
2010,04,18,02,10,8.60
2010,04,18,02,11,8.60
2010,04,18,02,12,8.50
2010,04,18,02,13,8.50
2010,04,18,02,14,8.50
2010,04,18,02,15,8.50
2010,04,18,02,16,8.50
2010,04,18,02,17,8.50
2010,04,18,02,18,8.50
2010,04,18,02,19,8.50
2010,04,18,02,20,8.50
2010,04,18,02,21,8.50
2010,04,18,02,22,8.50
2010,04,18,02,23,8.50
2010,04,18,02,24,8.50
2010,04,18,02,25,8.50
2010,04,18,02,26,8.50
2010,04,18,02,27,8.50
2010,04,18,02,28,8.60
2010,04,18,02,29,8.60
2010,04,18,02,30,8.60
2010,04,18,02,31,8.60
2010,04,18,02,32,8.60
2010,04,18,02,33,8.60
2010,04,18,02,34,8.60
2010,04,18,02,35,8.60
2010,04,18,02,36,8.60
2010,04,18,02,37,8.60
2010,04,18,02,38,8.70
2010,04,18,02,39,8.70
2010,04,18,02,40,8.70
2010,04,18,02,41,8.80
2010,04,18,02,42,8.80
2010,04,18,02,43,8.80
2010,04,18,02,44,8.80
2010,04,18,02,45,8.80
2010,04,18,02,46,8.90
2010,04,18,02,47,8.90
2010,04,18,02,48,8.90
2010,04,18,02,49,8.90
2010,04,18,02,50,8.90
2010,04,18,02,51,8.90
2010,04,18,02,52,9.00
2010,04,18,02,53,9.00
2010,04,18,02,54,9.00
2010,04,18,02,55,9.00
2010,04,18,02,56,9.00
2010,04,18,02,57,9.00
2010,04,18,02,58,9.00
2010,04,18,02,59,9.00
2010,04,18,03,00,9.10
2010,04,18,03,01,9.10
2010,04,18,03,02,9.10
2010,04,18,03,03,9.10
2010,04,18,03,04,9.10
2010,04,18,03,05,9.10
2010,04,18,03,06,9.20
2010,04,18,03,07,9.20
2010,04,18,03,08,9.20
2010,04,18,03,09,9.30
2010,04,18,03,10,9.30
2010,04,18,03,11,9.30
2010,04,18,03,12,9.30
2010,04,18,03,13,9.30
2010,04,18,03,14,9.30
2010,04,18,03,15,9.40
2010,04,18,03,16,9.40
2010,04,18,03,17,9.40
2010,04,18,03,18,9.40
2010,04,18,03,19,9.50
2010,04,18,03,20,9.50
2010,04,18,03,21,9.50
2010,04,18,03,22,9.60
2010,04,18,03,23,9.60
2010,04,18,03,24,9.60
2010,04,18,03,25,9.60
2010,04,18,03,26,9.60
2010,04,18,03,27,9.60
2010,04,18,03,28,9.60
2010,04,18,03,29,9.60
2010,04,18,03,30,9.60
2010,04,18,03,31,9.60
2010,04,18,03,32,9.60
2010,04,18,03,33,9.60
2010,04,18,03,34,9.60
2010,04,18,03,35,9.60
2010,04,18,03,36,9.60
2010,04,18,03,37,9.50
2010,04,18,03,38,9.50
2010,04,18,03,39,9.40
2010,04,18,03,40,9.40
2010,04,18,03,41,9.30
2010,04,18,03,42,9.30
2010,04,18,03,43,9.30
2010,04,18,03,44,9.30
2010,04,18,03,45,9.20
2010,04,18,03,46,9.20
2010,04,18,03,47,9.20
2010,04,18,03,48,9.20
2010,04,18,03,49,9.20
2010,04,18,03,50,9.10
2010,04,18,03,51,9.10
2010,04,18,03,52,9.10
2010,04,18,03,53,9.10
2010,04,18,03,54,9.10
2010,04,18,03,55,9.00
2010,04,18,03,56,9.00
2010,04,18,03,57,9.00
2010,04,18,03,58,9.00
2010,04,18,03,59,9.00
2010,04,18,04,00,8.90
2010,04,18,04,01,8.90
2010,04,18,04,02,8.90
2010,04,18,04,03,8.90
2010,04,18,04,04,8.90
2010,04,18,04,05,8.90
2010,04,18,04,06,8.90
2010,04,18,04,07,8.90
2010,04,18,04,08,8.90
2010,04,18,04,09,8.90
2010,04,18,04,10,8.80
2010,04,18,04,11,8.80
2010,04,18,04,12,8.80
2010,04,18,04,13,8.80
2010,04,18,04,14,8.80
2010,04,18,04,15,8.80
2010,04,18,04,16,8.80
2010,04,18,04,17,8.90
2010,04,18,04,18,8.90
2010,04,18,04,19,8.90
2010,04,18,04,20,8.90
2010,04,18,04,21,8.90
2010,04,18,04,22,8.90
2010,04,18,04,23,8.90
2010,04,18,04,24,8.90
2010,04,18,04,25,8.90
2010,04,18,04,26,8.90
2010,04,18,04,27,8.90
2010,04,18,04,28,8.80
2010,04,18,04,29,8.90
2010,04,18,04,30,8.80
2010,04,18,04,31,8.90
2010,04,18,04,32,8.90
2010,04,18,04,33,8.90
2010,04,18,04,34,8.90
2010,04,18,04,35,8.90
2010,04,18,04,36,8.90
2010,04,18,04,37,8.90
2010,04,18,04,38,8.90
2010,04,18,04,39,8.90
2010,04,18,04,40,8.90
2010,04,18,04,41,8.90
2010,04,18,04,42,8.90
2010,04,18,04,43,8.90
2010,04,18,04,44,8.90
2010,04,18,04,45,8.90
2010,04,18,04,46,8.90
2010,04,18,04,47,8.90
2010,04,18,04,48,8.90
2010,04,18,04,49,8.90
2010,04,18,04,50,8.90
2010,04,18,04,51,8.90
2010,04,18,04,52,8.90
2010,04,18,04,53,8.90
2010,04,18,04,54,8.90
2010,04,18,04,55,8.90
2010,04,18,04,56,8.90
2010,04,18,04,57,8.90
2010,04,18,04,58,8.90
2010,04,18,04,59,8.90
2010,04,18,05,00,8.90
2010,04,18,05,01,8.90
2010,04,18,05,02,8.90
2010,04,18,05,03,8.90
2010,04,18,05,04,8.90
2010,04,18,05,05,8.80
2010,04,18,05,06,8.80
2010,04,18,05,07,8.80
2010,04,18,05,08,8.80
2010,04,18,05,09,8.80
2010,04,18,05,10,8.80
2010,04,18,05,11,8.80
2010,04,18,05,12,8.80
2010,04,18,05,13,8.80
2010,04,18,05,14,8.80
2010,04,18,05,15,8.70
2010,04,18,05,16,8.70
2010,04,18,05,17,8.70
2010,04,18,05,18,8.70
2010,04,18,05,19,8.70
2010,04,18,05,20,8.70
2010,04,18,05,21,8.60
2010,04,18,05,22,8.60
2010,04,18,05,23,8.60
2010,04,18,05,24,8.60
2010,04,18,05,25,8.60
2010,04,18,05,26,8.50
2010,04,18,05,27,8.50
2010,04,18,05,28,8.50
2010,04,18,05,29,8.40
2010,04,18,05,30,8.40
2010,04,18,05,31,8.40
2010,04,18,05,32,8.40
2010,04,18,05,33,8.30
2010,04,18,05,34,8.30
2010,04,18,05,35,8.30
2010,04,18,05,36,8.30
2010,04,18,05,37,8.30
2010,04,18,05,38,8.30
2010,04,18,05,39,8.30
2010,04,18,05,40,8.30
2010,04,18,05,41,8.20
2010,04,18,05,42,8.20
2010,04,18,05,43,8.20
2010,04,18,05,44,8.20
2010,04,18,05,45,8.20
2010,04,18,05,46,8.20
2010,04,18,05,47,8.20
2010,04,18,05,48,8.20
2010,04,18,05,49,8.20
2010,04,18,05,50,8.20
2010,04,18,05,51,8.20
2010,04,18,05,52,8.10
2010,04,18,05,53,8.10
2010,04,18,05,54,8.10
2010,04,18,05,55,8.10
2010,04,18,05,56,8.10
2010,04,18,05,57,8.10
2010,04,18,05,58,8.00
2010,04,18,05,59,8.00
2010,04,18,06,00,8.00
2010,04,18,06,01,8.00
2010,04,18,06,02,8.00
2010,04,18,06,03,8.00
2010,04,18,06,04,7.90
2010,04,18,06,05,8.00
2010,04,18,06,06,7.90
2010,04,18,06,07,7.90
2010,04,18,06,08,8.00
2010,04,18,06,09,8.00
2010,04,18,06,10,8.00
2010,04,18,06,11,8.00
2010,04,18,06,12,8.00
2010,04,18,06,13,8.00
2010,04,18,06,14,8.00
2010,04,18,06,15,8.00
2010,04,18,06,16,8.00
2010,04,18,06,17,8.00
2010,04,18,06,18,8.10
2010,04,18,06,19,8.10
2010,04,18,06,20,8.10
2010,04,18,06,21,8.10
2010,04,18,06,22,8.10
2010,04,18,06,23,8.10
2010,04,18,06,24,8.10
2010,04,18,06,25,8.10
2010,04,18,06,26,8.10
2010,04,18,06,27,8.10
2010,04,18,06,28,8.10
2010,04,18,06,29,8.10
2010,04,18,06,30,8.10
2010,04,18,06,31,8.10
2010,04,18,06,32,8.10
2010,04,18,06,33,8.10
2010,04,18,06,34,8.10
2010,04,18,06,35,8.10
2010,04,18,06,36,8.10
2010,04,18,06,37,8.10
2010,04,18,06,38,8.10
2010,04,18,06,39,8.10
2010,04,18,06,40,8.10
2010,04,18,06,41,8.10
2010,04,18,06,42,8.10
2010,04,18,06,43,8.20
2010,04,18,06,44,8.20
2010,04,18,06,45,8.20
2010,04,18,06,46,8.20
2010,04,18,06,47,8.20
2010,04,18,06,48,8.20
2010,04,18,06,49,8.20
2010,04,18,06,50,8.20
2010,04,18,06,51,8.20
2010,04,18,06,52,8.20
2010,04,18,06,53,8.20
2010,04,18,06,54,8.20
2010,04,18,06,55,8.20
2010,04,18,06,56,8.20
2010,04,18,06,57,8.20
2010,04,18,06,58,8.20
2010,04,18,06,59,8.20
2010,04,18,07,00,8.20
2010,04,18,07,01,8.20
2010,04,18,07,02,8.20
2010,04,18,07,03,8.20
2010,04,18,07,04,8.20
2010,04,18,07,05,8.20
2010,04,18,07,06,8.20
2010,04,18,07,07,8.20
2010,04,18,07,08,8.30
2010,04,18,07,09,8.30
2010,04,18,07,10,8.30
2010,04,18,07,11,8.30
2010,04,18,07,12,8.30
2010,04,18,07,13,8.30
2010,04,18,07,14,8.30
2010,04,18,07,15,8.30
2010,04,18,07,16,8.30
2010,04,18,07,17,8.30
2010,04,18,07,18,8.30
2010,04,18,07,19,8.30
2010,04,18,07,20,8.40
2010,04,18,07,21,8.40
2010,04,18,07,22,8.40
2010,04,18,07,23,8.40
2010,04,18,07,24,8.40
2010,04,18,07,25,8.50
2010,04,18,07,26,8.50
2010,04,18,07,27,8.50
2010,04,18,07,28,8.50
2010,04,18,07,29,8.60
2010,04,18,07,30,8.60
2010,04,18,07,31,8.60
2010,04,18,07,32,8.60
2010,04,18,07,33,8.70
2010,04,18,07,34,8.70
2010,04,18,07,35,8.70
2010,04,18,07,36,8.70
2010,04,18,07,37,8.80
2010,04,18,07,38,8.80
2010,04,18,07,39,8.80
2010,04,18,07,40,8.80
2010,04,18,07,41,8.90
2010,04,18,07,42,8.90
2010,04,18,07,43,8.90
2010,04,18,07,44,8.90
2010,04,18,07,45,9.00
2010,04,18,07,46,9.00
2010,04,18,07,47,9.10
2010,04,18,07,48,9.10
2010,04,18,07,49,9.10
2010,04,18,07,50,9.20
2010,04,18,07,51,9.20
2010,04,18,07,52,9.20
2010,04,18,07,53,9.30
2010,04,18,07,54,9.30
2010,04,18,07,55,9.30
2010,04,18,07,56,9.30
2010,04,18,07,57,9.40
2010,04,18,07,58,9.40
2010,04,18,07,59,9.50
2010,04,18,08,00,9.50
2010,04,18,08,01,9.60
2010,04,18,08,02,9.70
2010,04,18,08,03,9.70
2010,04,18,08,04,9.70
2010,04,18,08,05,9.80
2010,04,18,08,06,9.80
2010,04,18,08,07,9.80
2010,04,18,08,08,9.90
2010,04,18,08,09,9.90
2010,04,18,08,10,10.00
2010,04,18,08,11,10.10
2010,04,18,08,12,10.10
2010,04,18,08,13,10.10
2010,04,18,08,14,10.20
2010,04,18,08,15,10.20
2010,04,18,08,16,10.20
2010,04,18,08,17,10.30
2010,04,18,08,18,10.30
2010,04,18,08,19,10.30
2010,04,18,08,20,10.40
2010,04,18,08,21,10.40
2010,04,18,08,22,10.50
2010,04,18,08,23,10.50
2010,04,18,08,24,10.60
2010,04,18,08,25,10.70
2010,04,18,08,26,10.70
2010,04,18,08,27,10.80
2010,04,18,08,28,10.80
2010,04,18,08,29,10.80
2010,04,18,08,30,10.90
2010,04,18,08,31,10.90
2010,04,18,08,32,10.90
2010,04,18,08,33,11.00
2010,04,18,08,34,11.00
2010,04,18,08,35,11.10
2010,04,18,08,36,11.10
2010,04,18,08,37,11.10
2010,04,18,08,38,11.20
2010,04,18,08,39,11.20
2010,04,18,08,40,11.20
2010,04,18,08,41,11.30
2010,04,18,08,42,11.30
2010,04,18,08,43,11.40
2010,04,18,08,44,11.50
2010,04,18,08,45,11.50
2010,04,18,08,46,11.60
2010,04,18,08,47,11.60
2010,04,18,08,48,11.70
2010,04,18,08,49,11.70
2010,04,18,08,50,11.80
2010,04,18,08,51,11.90
2010,04,18,08,52,11.90
2010,04,18,08,53,12.00
2010,04,18,08,54,12.10
2010,04,18,08,55,12.10
2010,04,18,08,56,12.20
2010,04,18,08,57,12.20
2010,04,18,08,58,12.20
2010,04,18,08,59,12.30
2010,04,18,09,00,12.30
2010,04,18,09,01,12.30
2010,04,18,09,02,12.30
2010,04,18,09,03,12.30
2010,04,18,09,04,12.30
2010,04,18,09,05,12.30
2010,04,18,09,06,12.30
2010,04,18,09,07,12.30
2010,04,18,09,08,12.30
2010,04,18,09,09,12.30
2010,04,18,09,10,12.30
2010,04,18,09,11,12.30
2010,04,18,09,12,12.30
2010,04,18,09,13,12.40
2010,04,18,09,14,12.40
2010,04,18,09,15,12.50
2010,04,18,09,16,12.60
2010,04,18,09,17,12.60
2010,04,18,09,18,12.70
2010,04,18,09,19,12.70
2010,04,18,09,20,12.70
2010,04,18,09,21,12.70
2010,04,18,09,22,12.70
2010,04,18,09,23,12.80
2010,04,18,09,24,12.80
2010,04,18,09,25,12.80
2010,04,18,09,26,12.80
2010,04,18,09,27,12.80
2010,04,18,09,28,12.80
2010,04,18,09,29,12.70
2010,04,18,09,30,12.70
2010,04,18,09,31,12.70
2010,04,18,09,32,12.70
2010,04,18,09,33,12.70
2010,04,18,09,34,12.60
2010,04,18,09,35,12.60
2010,04,18,09,36,12.60
2010,04,18,09,37,12.60
2010,04,18,09,38,12.60
2010,04,18,09,39,12.60
2010,04,18,09,40,12.70
2010,04,18,09,41,12.70
2010,04,18,09,42,12.70
2010,04,18,09,43,12.80
2010,04,18,09,44,12.80
2010,04,18,09,45,12.80
2010,04,18,09,46,12.80
2010,04,18,09,47,12.80
2010,04,18,09,48,12.80
2010,04,18,09,49,12.80
2010,04,18,09,50,12.80
2010,04,18,09,51,12.80
2010,04,18,09,52,12.80
2010,04,18,09,53,12.80
2010,04,18,09,54,12.80
2010,04,18,09,55,12.80
2010,04,18,09,56,12.80
2010,04,18,09,57,12.80
2010,04,18,09,58,12.80
2010,04,18,09,59,12.90
2010,04,18,10,00,12.90
2010,04,18,10,01,12.90
2010,04,18,10,02,12.90
2010,04,18,10,03,12.90
2010,04,18,10,04,12.90
2010,04,18,10,05,13.00
2010,04,18,10,06,13.00
2010,04,18,10,07,13.10
2010,04,18,10,08,13.20
2010,04,18,10,09,13.30
2010,04,18,10,10,13.30
2010,04,18,10,11,13.30
2010,04,18,10,12,13.40
2010,04,18,10,13,13.40
2010,04,18,10,14,13.50
2010,04,18,10,15,13.50
2010,04,18,10,16,13.60
2010,04,18,10,17,13.70
2010,04,18,10,18,13.80
2010,04,18,10,19,14.00
2010,04,18,10,20,14.10
2010,04,18,10,21,14.20
2010,04,18,10,22,14.30
2010,04,18,10,23,14.30
2010,04,18,10,24,14.40
2010,04,18,10,25,14.40
2010,04,18,10,26,14.40
2010,04,18,10,27,14.40
2010,04,18,10,28,14.40
2010,04,18,10,29,14.30
2010,04,18,10,30,14.30
2010,04,18,10,31,14.20
2010,04,18,10,32,14.20
2010,04,18,10,33,14.10
2010,04,18,10,34,14.10
2010,04,18,10,35,14.10
2010,04,18,10,36,14.10
2010,04,18,10,37,14.10
2010,04,18,10,38,14.20
2010,04,18,10,39,14.30
2010,04,18,10,40,14.30
2010,04,18,10,41,14.40
2010,04,18,10,42,14.40
2010,04,18,10,43,14.40
2010,04,18,10,44,14.50
2010,04,18,10,45,14.60
2010,04,18,10,46,14.60
2010,04,18,10,47,14.60
2010,04,18,10,48,14.70
2010,04,18,10,49,14.70
2010,04,18,10,50,14.70
2010,04,18,10,51,14.80
2010,04,18,10,52,14.80
2010,04,18,10,53,14.90
2010,04,18,10,54,14.90
2010,04,18,10,55,14.90
2010,04,18,10,56,14.90
2010,04,18,10,57,14.90
2010,04,18,10,58,14.90
2010,04,18,10,59,14.90
2010,04,18,11,00,14.90
2010,04,18,11,01,14.90
2010,04,18,11,02,14.80
2010,04,18,11,03,14.80
2010,04,18,11,04,14.80
2010,04,18,11,05,14.70
2010,04,18,11,06,14.70
2010,04,18,11,07,14.60
2010,04,18,11,08,14.60
2010,04,18,11,09,14.60
2010,04,18,11,10,14.60
2010,04,18,11,11,14.70
2010,04,18,11,12,14.70
2010,04,18,11,13,14.80
2010,04,18,11,14,14.80
2010,04,18,11,15,14.90
2010,04,18,11,16,14.90
2010,04,18,11,17,14.80
2010,04,18,11,18,14.70
2010,04,18,11,19,14.60
2010,04,18,11,20,14.50
2010,04,18,11,21,14.40
2010,04,18,11,22,14.40
2010,04,18,11,23,14.30
2010,04,18,11,24,14.30
2010,04,18,11,25,14.30
2010,04,18,11,26,14.20
2010,04,18,11,27,14.10
2010,04,18,11,28,14.10
2010,04,18,11,29,14.10
2010,04,18,11,30,14.20
2010,04,18,11,31,14.20
2010,04,18,11,32,14.20
2010,04,18,11,33,14.20
2010,04,18,11,34,14.30
2010,04,18,11,35,14.20
2010,04,18,11,36,14.20
2010,04,18,11,37,14.10
2010,04,18,11,38,14.10
2010,04,18,11,39,14.00
2010,04,18,11,40,13.90
2010,04,18,11,41,13.90
2010,04,18,11,42,13.90
2010,04,18,11,43,13.90
2010,04,18,11,44,13.80
2010,04,18,11,45,13.80
2010,04,18,11,46,13.70
2010,04,18,11,47,13.70
2010,04,18,11,48,13.70
2010,04,18,11,49,13.70
2010,04,18,11,50,13.70
2010,04,18,11,51,13.70
2010,04,18,11,52,13.70
2010,04,18,11,53,13.60
2010,04,18,11,54,13.60
2010,04,18,11,55,13.50
2010,04,18,11,56,13.40
2010,04,18,11,57,13.40
2010,04,18,11,58,13.40
2010,04,18,11,59,13.40
2010,04,18,12,00,13.40
2010,04,18,12,01,13.50
2010,04,18,12,02,13.50
2010,04,18,12,03,13.50
2010,04,18,12,04,13.50
2010,04,18,12,05,13.50
2010,04,18,12,06,13.50
2010,04,18,12,07,13.50
2010,04,18,12,08,13.50
2010,04,18,12,09,13.50
2010,04,18,12,10,13.50
2010,04,18,12,11,13.60
2010,04,18,12,12,13.60
2010,04,18,12,13,13.70
2010,04,18,12,14,13.70
2010,04,18,12,15,13.80
2010,04,18,12,16,13.90
2010,04,18,12,17,14.00
2010,04,18,12,18,14.20
2010,04,18,12,19,14.30
2010,04,18,12,20,14.30
2010,04,18,12,21,14.40
2010,04,18,12,22,14.50
2010,04,18,12,23,14.60
2010,04,18,12,24,14.70
2010,04,18,12,25,14.70
2010,04,18,12,26,14.80
2010,04,18,12,27,14.80
2010,04,18,12,28,14.90
2010,04,18,12,29,14.90
2010,04,18,12,30,14.90
2010,04,18,12,31,15.00
2010,04,18,12,32,15.10
2010,04,18,12,33,15.20
2010,04,18,12,34,15.40
2010,04,18,12,35,15.50
2010,04,18,12,36,15.60
2010,04,18,12,37,15.60
2010,04,18,12,38,15.70
2010,04,18,12,39,15.60
2010,04,18,12,40,15.50
2010,04,18,12,41,15.50
2010,04,18,12,42,15.50
2010,04,18,12,43,15.60
2010,04,18,12,44,15.80
2010,04,18,12,45,15.90
2010,04,18,12,46,16.00
2010,04,18,12,47,16.10
2010,04,18,12,48,16.10
2010,04,18,12,49,16.10
2010,04,18,12,50,16.00
2010,04,18,12,51,16.00
2010,04,18,12,52,15.90
2010,04,18,12,53,16.00
2010,04,18,12,54,16.10
2010,04,18,12,55,16.10
2010,04,18,12,56,16.30
2010,04,18,12,57,16.30
2010,04,18,12,58,16.40
2010,04,18,12,59,16.50
2010,04,18,13,00,16.60
2010,04,18,13,01,16.60
2010,04,18,13,02,16.70
2010,04,18,13,03,16.70
2010,04,18,13,04,16.80
2010,04,18,13,05,16.90
2010,04,18,13,06,17.00
2010,04,18,13,07,17.20
2010,04,18,13,08,17.30
2010,04,18,13,09,17.30
2010,04,18,13,10,17.40
2010,04,18,13,11,17.40
2010,04,18,13,12,17.40
2010,04,18,13,13,17.30
2010,04,18,13,14,17.30
2010,04,18,13,15,17.10
2010,04,18,13,16,17.00
2010,04,18,13,17,16.90
2010,04,18,13,18,16.90
2010,04,18,13,19,16.90
2010,04,18,13,20,17.00
2010,04,18,13,21,17.10
2010,04,18,13,22,17.10
2010,04,18,13,23,17.00
2010,04,18,13,24,16.90
2010,04,18,13,25,16.80
2010,04,18,13,26,16.80
2010,04,18,13,27,16.80
2010,04,18,13,28,16.80
2010,04,18,13,29,16.90
2010,04,18,13,30,16.90
2010,04,18,13,31,17.00
2010,04,18,13,32,17.10
2010,04,18,13,33,17.10
2010,04,18,13,34,17.10
2010,04,18,13,35,17.10
2010,04,18,13,36,17.10
2010,04,18,13,37,17.00
2010,04,18,13,38,17.00
2010,04,18,13,39,17.00
2010,04,18,13,40,16.90
2010,04,18,13,41,16.80
2010,04,18,13,42,16.80
2010,04,18,13,43,16.80
2010,04,18,13,44,16.90
2010,04,18,13,45,16.90
2010,04,18,13,46,16.90
2010,04,18,13,47,16.90
2010,04,18,13,48,16.90
2010,04,18,13,49,17.00
2010,04,18,13,50,17.00
2010,04,18,13,51,17.10
2010,04,18,13,52,17.10
2010,04,18,13,53,17.10
2010,04,18,13,54,17.10
2010,04,18,13,55,17.20
2010,04,18,13,56,17.30
2010,04,18,13,57,17.50
2010,04,18,13,58,17.60
2010,04,18,13,59,17.60
2010,04,18,14,00,17.60
2010,04,18,14,01,17.60
2010,04,18,14,02,17.70
2010,04,18,14,03,17.80
2010,04,18,14,04,17.90
2010,04,18,14,05,18.00
2010,04,18,14,06,18.10
2010,04,18,14,07,18.20
2010,04,18,14,08,18.30
2010,04,18,14,09,18.40
2010,04,18,14,10,18.40
2010,04,18,14,11,18.50
2010,04,18,14,12,18.50
2010,04,18,14,13,18.60
2010,04,18,14,14,18.60
2010,04,18,14,15,18.70
2010,04,18,14,16,18.70
2010,04,18,14,17,18.70
2010,04,18,14,18,18.70
2010,04,18,14,19,18.50
2010,04,18,14,20,18.30
2010,04,18,14,21,18.20
2010,04,18,14,22,18.10
2010,04,18,14,23,17.90
2010,04,18,14,24,17.80
2010,04,18,14,25,17.80
2010,04,18,14,26,17.80
2010,04,18,14,27,17.80
2010,04,18,14,28,17.80
2010,04,18,14,29,17.90
2010,04,18,14,30,18.00
2010,04,18,14,31,18.10
2010,04,18,14,32,18.20
2010,04,18,14,33,18.30
2010,04,18,14,34,18.30
2010,04,18,14,35,18.30
2010,04,18,14,36,18.30
2010,04,18,14,37,18.30
2010,04,18,14,38,18.30
2010,04,18,14,39,18.30
2010,04,18,14,40,18.40
2010,04,18,14,41,18.40
2010,04,18,14,42,18.50
2010,04,18,14,43,18.50
2010,04,18,14,44,18.50
2010,04,18,14,45,18.60
2010,04,18,14,46,18.60
2010,04,18,14,47,18.60
2010,04,18,14,48,18.60
2010,04,18,14,49,18.70
2010,04,18,14,50,18.70
2010,04,18,14,51,18.80
2010,04,18,14,52,18.70
2010,04,18,14,53,18.60
2010,04,18,14,54,18.40
2010,04,18,14,55,18.40
2010,04,18,14,56,18.40
2010,04,18,14,57,18.30
2010,04,18,14,58,18.30
2010,04,18,14,59,18.30
2010,04,18,15,00,18.20
2010,04,18,15,01,18.20
2010,04,18,15,02,18.20
2010,04,18,15,03,18.20
2010,04,18,15,04,18.20
2010,04,18,15,05,18.30
2010,04,18,15,06,18.30
2010,04,18,15,07,18.30
2010,04,18,15,08,18.40
2010,04,18,15,09,18.40
2010,04,18,15,10,18.40
2010,04,18,15,11,18.30
2010,04,18,15,12,18.30
2010,04,18,15,13,18.20
2010,04,18,15,14,18.10
2010,04,18,15,15,18.10
2010,04,18,15,16,18.00
2010,04,18,15,17,18.00
2010,04,18,15,18,18.00
2010,04,18,15,19,17.90
2010,04,18,15,20,17.90
2010,04,18,15,21,17.90
2010,04,18,15,22,17.90
2010,04,18,15,23,17.80
2010,04,18,15,24,17.80
2010,04,18,15,25,17.70
2010,04,18,15,26,17.60
2010,04,18,15,27,17.50
2010,04,18,15,28,17.50
2010,04,18,15,29,17.50
2010,04,18,15,30,17.60
2010,04,18,15,31,17.60
2010,04,18,15,32,17.70
2010,04,18,15,33,17.80
2010,04,18,15,34,17.80
2010,04,18,15,35,17.90
2010,04,18,15,36,17.90
2010,04,18,15,37,18.00
2010,04,18,15,38,18.00
2010,04,18,15,39,18.10
2010,04,18,15,40,18.10
2010,04,18,15,41,18.10
2010,04,18,15,42,18.00
2010,04,18,15,43,18.10
2010,04,18,15,44,18.10
2010,04,18,15,45,18.10
2010,04,18,15,46,18.10
2010,04,18,15,47,18.10
2010,04,18,15,48,18.10
2010,04,18,15,49,18.10
2010,04,18,15,50,18.10
2010,04,18,15,51,18.10
2010,04,18,15,52,18.10
2010,04,18,15,53,18.00
2010,04,18,15,54,18.00
2010,04,18,15,55,18.00
2010,04,18,15,56,18.00
2010,04,18,15,57,18.00
2010,04,18,15,58,18.00
2010,04,18,15,59,18.00
2010,04,18,16,00,18.00
2010,04,18,16,01,18.00
2010,04,18,16,02,18.10
2010,04,18,16,03,18.10
2010,04,18,16,04,18.20
2010,04,18,16,05,18.20
2010,04,18,16,06,18.20
2010,04,18,16,07,18.20
2010,04,18,16,08,18.30
2010,04,18,16,09,18.30
2010,04,18,16,10,18.30
2010,04,18,16,11,18.30
2010,04,18,16,12,18.30
2010,04,18,16,13,18.30
2010,04,18,16,14,18.30
2010,04,18,16,15,18.30
2010,04,18,16,16,18.30
2010,04,18,16,17,18.30
2010,04,18,16,18,18.30
2010,04,18,16,19,18.30
2010,04,18,16,20,18.30
2010,04,18,16,21,18.20
2010,04,18,16,22,18.10
2010,04,18,16,23,18.00
2010,04,18,16,24,18.00
2010,04,18,16,25,17.90
2010,04,18,16,26,17.90
2010,04,18,16,27,17.80
2010,04,18,16,28,17.80
2010,04,18,16,29,17.80
2010,04,18,16,30,17.80
2010,04,18,16,31,17.80
2010,04,18,16,32,17.80
2010,04,18,16,33,17.80
2010,04,18,16,34,17.80
2010,04,18,16,35,17.80
2010,04,18,16,36,17.80
2010,04,18,16,37,17.80
2010,04,18,16,38,17.80
2010,04,18,16,39,17.80
2010,04,18,16,40,17.70
2010,04,18,16,41,17.70
2010,04,18,16,42,17.60
2010,04,18,16,43,17.60
2010,04,18,16,44,17.60
2010,04,18,16,45,17.60
2010,04,18,16,46,17.50
2010,04,18,16,47,17.50
2010,04,18,16,48,17.50
2010,04,18,16,49,17.40
2010,04,18,16,50,17.30
2010,04,18,16,51,17.20
2010,04,18,16,52,17.00
2010,04,18,16,53,16.80
2010,04,18,16,54,16.60
2010,04,18,16,55,16.50
2010,04,18,16,56,16.30
2010,04,18,16,57,16.10
2010,04,18,16,58,15.90
2010,04,18,16,59,15.80
2010,04,18,17,00,15.70
2010,04,18,17,01,15.60
2010,04,18,17,02,15.50
2010,04,18,17,03,15.40
2010,04,18,17,04,15.30
2010,04,18,17,05,15.30
2010,04,18,17,06,15.20
2010,04,18,17,07,15.20
2010,04,18,17,08,15.20
2010,04,18,17,09,15.20
2010,04,18,17,10,15.20
2010,04,18,17,11,15.10
2010,04,18,17,12,15.10
2010,04,18,17,13,15.10
2010,04,18,17,14,15.10
2010,04,18,17,15,15.10
2010,04,18,17,16,15.10
2010,04,18,17,17,15.10
2010,04,18,17,18,15.00
2010,04,18,17,19,15.10
2010,04,18,17,20,15.10
2010,04,18,17,21,15.10
2010,04,18,17,22,15.10
2010,04,18,17,23,15.10
2010,04,18,17,24,15.20
2010,04,18,17,25,15.20
2010,04,18,17,26,15.20
2010,04,18,17,27,15.20
2010,04,18,17,28,15.20
2010,04,18,17,29,15.20
2010,04,18,17,30,15.20
2010,04,18,17,31,15.20
2010,04,18,17,32,15.20
2010,04,18,17,33,15.20
2010,04,18,17,34,15.20
2010,04,18,17,35,15.20
2010,04,18,17,36,15.20
2010,04,18,17,37,15.20
2010,04,18,17,38,15.10
2010,04,18,17,39,15.10
2010,04,18,17,40,15.10
2010,04,18,17,41,15.10
2010,04,18,17,42,15.10
2010,04,18,17,43,15.10