Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,17,00,00,4.40
2023,04,17,00,01,4.40
2023,04,17,00,02,4.40
2023,04,17,00,03,4.40
2023,04,17,00,04,4.40
2023,04,17,00,05,4.40
2023,04,17,00,06,4.40
2023,04,17,00,07,4.40
2023,04,17,00,08,4.40
2023,04,17,00,09,4.30
2023,04,17,00,10,4.30
2023,04,17,00,11,4.30
2023,04,17,00,12,4.30
2023,04,17,00,13,4.30
2023,04,17,00,14,4.30
2023,04,17,00,15,4.30
2023,04,17,00,16,4.30
2023,04,17,00,17,4.30
2023,04,17,00,18,4.30
2023,04,17,00,19,4.30
2023,04,17,00,20,4.30
2023,04,17,00,21,4.30
2023,04,17,00,22,4.30
2023,04,17,00,23,4.30
2023,04,17,00,24,4.30
2023,04,17,00,25,4.30
2023,04,17,00,26,4.30
2023,04,17,00,27,4.20
2023,04,17,00,28,4.20
2023,04,17,00,29,4.20
2023,04,17,00,30,4.20
2023,04,17,00,31,4.20
2023,04,17,00,32,4.20
2023,04,17,00,33,4.20
2023,04,17,00,34,4.20
2023,04,17,00,35,4.20
2023,04,17,00,36,4.20
2023,04,17,00,37,4.20
2023,04,17,00,38,4.20
2023,04,17,00,39,4.20
2023,04,17,00,40,4.20
2023,04,17,00,41,4.10
2023,04,17,00,42,4.10
2023,04,17,00,43,4.10
2023,04,17,00,44,4.10
2023,04,17,00,45,4.10
2023,04,17,00,46,4.10
2023,04,17,00,47,4.10
2023,04,17,00,48,4.10
2023,04,17,00,49,4.10
2023,04,17,00,50,4.00
2023,04,17,00,51,4.00
2023,04,17,00,52,4.00
2023,04,17,00,53,4.00
2023,04,17,00,54,4.00
2023,04,17,00,55,4.00
2023,04,17,00,56,4.00
2023,04,17,00,57,4.00
2023,04,17,00,58,4.10
2023,04,17,00,59,4.10
2023,04,17,01,00,4.10
2023,04,17,01,01,4.10
2023,04,17,01,02,4.10
2023,04,17,01,03,4.10
2023,04,17,01,04,4.10
2023,04,17,01,05,4.00
2023,04,17,01,06,4.00
2023,04,17,01,07,4.00
2023,04,17,01,08,3.90
2023,04,17,01,09,3.90
2023,04,17,01,10,3.90
2023,04,17,01,11,3.90
2023,04,17,01,12,3.90
2023,04,17,01,13,3.80
2023,04,17,01,14,3.80
2023,04,17,01,15,3.80
2023,04,17,01,16,3.80
2023,04,17,01,17,3.80
2023,04,17,01,18,3.70
2023,04,17,01,19,3.70
2023,04,17,01,20,3.70
2023,04,17,01,21,3.70
2023,04,17,01,22,3.70
2023,04,17,01,23,3.70
2023,04,17,01,24,3.70
2023,04,17,01,25,3.70
2023,04,17,01,26,3.70
2023,04,17,01,27,3.70
2023,04,17,01,28,3.70
2023,04,17,01,29,3.70
2023,04,17,01,30,3.70
2023,04,17,01,31,3.70
2023,04,17,01,32,3.70
2023,04,17,01,33,3.70
2023,04,17,01,34,3.70
2023,04,17,01,35,3.70
2023,04,17,01,36,3.70
2023,04,17,01,37,3.70
2023,04,17,01,38,3.70
2023,04,17,01,39,3.70
2023,04,17,01,40,3.70
2023,04,17,01,41,3.70
2023,04,17,01,42,3.70
2023,04,17,01,43,3.70
2023,04,17,01,44,3.70
2023,04,17,01,45,3.70
2023,04,17,01,46,3.70
2023,04,17,01,47,3.80
2023,04,17,01,48,3.80
2023,04,17,01,49,3.80
2023,04,17,01,50,3.80
2023,04,17,01,51,3.80
2023,04,17,01,52,3.80
2023,04,17,01,53,3.80
2023,04,17,01,54,3.80
2023,04,17,01,55,3.80
2023,04,17,01,56,3.80
2023,04,17,01,57,3.80
2023,04,17,01,58,3.80
2023,04,17,01,59,3.80
2023,04,17,02,00,3.80
2023,04,17,02,01,3.80
2023,04,17,02,02,3.80
2023,04,17,02,03,3.80
2023,04,17,02,04,3.80
2023,04,17,02,05,3.80
2023,04,17,02,06,3.70
2023,04,17,02,07,3.70
2023,04,17,02,08,3.70
2023,04,17,02,09,3.70
2023,04,17,02,10,3.70
2023,04,17,02,11,3.70
2023,04,17,02,12,3.70
2023,04,17,02,13,3.70
2023,04,17,02,14,3.70
2023,04,17,02,15,3.70
2023,04,17,02,16,3.60
2023,04,17,02,17,3.60
2023,04,17,02,18,3.60
2023,04,17,02,19,3.60
2023,04,17,02,20,3.60
2023,04,17,02,21,3.60
2023,04,17,02,22,3.60
2023,04,17,02,23,3.60
2023,04,17,02,24,3.60
2023,04,17,02,25,3.60
2023,04,17,02,26,3.50
2023,04,17,02,27,3.50
2023,04,17,02,28,3.50
2023,04,17,02,29,3.50
2023,04,17,02,30,3.50
2023,04,17,02,31,3.50
2023,04,17,02,32,3.50
2023,04,17,02,33,3.50
2023,04,17,02,34,3.50
2023,04,17,02,35,3.50
2023,04,17,02,36,3.50
2023,04,17,02,37,3.50
2023,04,17,02,38,3.50
2023,04,17,02,39,3.50
2023,04,17,02,40,3.40
2023,04,17,02,41,3.40
2023,04,17,02,42,3.40
2023,04,17,02,43,3.40
2023,04,17,02,44,3.40
2023,04,17,02,45,3.40
2023,04,17,02,46,3.40
2023,04,17,02,47,3.40
2023,04,17,02,48,3.40
2023,04,17,02,49,3.40
2023,04,17,02,50,3.40
2023,04,17,02,51,3.40
2023,04,17,02,52,3.40
2023,04,17,02,53,3.40
2023,04,17,02,54,3.40
2023,04,17,02,55,3.40
2023,04,17,02,56,3.50
2023,04,17,02,57,3.50
2023,04,17,02,58,3.60
2023,04,17,02,59,3.60
2023,04,17,03,00,3.60
2023,04,17,03,01,3.70
2023,04,17,03,02,3.70
2023,04,17,03,03,3.70
2023,04,17,03,04,3.80
2023,04,17,03,05,3.80
2023,04,17,03,06,3.80
2023,04,17,03,07,3.80
2023,04,17,03,08,3.80
2023,04,17,03,09,3.80
2023,04,17,03,10,3.90
2023,04,17,03,11,3.90
2023,04,17,03,12,3.90
2023,04,17,03,13,4.00
2023,04,17,03,14,4.00
2023,04,17,03,15,4.00
2023,04,17,03,16,4.10
2023,04,17,03,17,4.10
2023,04,17,03,18,4.10
2023,04,17,03,19,4.10
2023,04,17,03,20,4.10
2023,04,17,03,21,4.20
2023,04,17,03,22,4.20
2023,04,17,03,23,4.20
2023,04,17,03,24,4.20
2023,04,17,03,25,4.20
2023,04,17,03,26,4.20
2023,04,17,03,27,4.30
2023,04,17,03,28,4.30
2023,04,17,03,29,4.30
2023,04,17,03,30,4.30
2023,04,17,03,31,4.30
2023,04,17,03,32,4.30
2023,04,17,03,33,4.40
2023,04,17,03,34,4.40
2023,04,17,03,35,4.40
2023,04,17,03,36,4.40
2023,04,17,03,37,4.40
2023,04,17,03,38,4.40
2023,04,17,03,39,4.40
2023,04,17,03,40,4.40
2023,04,17,03,41,4.40
2023,04,17,03,42,4.40
2023,04,17,03,43,4.40
2023,04,17,03,44,4.40
2023,04,17,03,45,4.40
2023,04,17,03,46,4.40
2023,04,17,03,47,4.40
2023,04,17,03,48,4.40
2023,04,17,03,49,4.40
2023,04,17,03,50,4.40
2023,04,17,03,51,4.40
2023,04,17,03,52,4.40
2023,04,17,03,53,4.40
2023,04,17,03,54,4.40
2023,04,17,03,55,4.40
2023,04,17,03,56,4.40
2023,04,17,03,57,4.40
2023,04,17,03,58,4.40
2023,04,17,03,59,4.40
2023,04,17,04,00,4.40
2023,04,17,04,01,4.40
2023,04,17,04,02,4.40
2023,04,17,04,03,4.40
2023,04,17,04,04,4.40
2023,04,17,04,05,4.30
2023,04,17,04,06,4.40
2023,04,17,04,07,4.40
2023,04,17,04,08,4.30
2023,04,17,04,09,4.30
2023,04,17,05,04,4.30
2023,04,17,05,05,4.30
2023,04,17,05,06,4.30
2023,04,17,05,07,4.30
2023,04,17,05,08,4.30
2023,04,17,05,09,4.30
2023,04,17,05,10,4.30
2023,04,17,05,11,4.30
2023,04,17,05,12,4.30
2023,04,17,05,13,4.30
2023,04,17,05,14,4.30
2023,04,17,05,15,4.30
2023,04,17,05,16,4.30
2023,04,17,05,17,4.30
2023,04,17,05,18,4.30
2023,04,17,05,19,4.30
2023,04,17,05,20,4.30
2023,04,17,05,21,4.30
2023,04,17,05,22,4.30
2023,04,17,05,23,4.30
2023,04,17,05,24,4.30
2023,04,17,05,25,4.30
2023,04,17,05,26,4.30
2023,04,17,05,27,4.30
2023,04,17,05,28,4.30
2023,04,17,05,29,4.30
2023,04,17,05,30,4.30
2023,04,17,05,31,4.30
2023,04,17,05,32,4.30
2023,04,17,05,33,4.30
2023,04,17,05,34,4.30
2023,04,17,05,35,4.30
2023,04,17,05,36,4.30
2023,04,17,05,37,4.30
2023,04,17,05,38,4.30
2023,04,17,05,39,4.30
2023,04,17,05,40,4.30
2023,04,17,05,41,4.30
2023,04,17,05,42,4.30
2023,04,17,05,43,4.30
2023,04,17,05,44,4.30
2023,04,17,05,45,4.30
2023,04,17,05,46,4.30
2023,04,17,05,47,4.30
2023,04,17,05,48,4.30
2023,04,17,05,49,4.30
2023,04,17,05,50,4.30
2023,04,17,05,51,4.30
2023,04,17,05,52,4.30
2023,04,17,05,53,4.30
2023,04,17,05,54,4.30
2023,04,17,05,55,4.40
2023,04,17,05,56,4.40
2023,04,17,05,57,4.40
2023,04,17,05,58,4.40
2023,04,17,05,59,4.40
2023,04,17,06,00,4.40
2023,04,17,06,01,4.40
2023,04,17,06,02,4.40
2023,04,17,06,03,4.40
2023,04,17,06,04,4.40
2023,04,17,06,05,4.40
2023,04,17,06,06,4.40
2023,04,17,06,07,4.40
2023,04,17,06,08,4.40
2023,04,17,06,09,4.40
2023,04,17,06,10,4.40
2023,04,17,06,11,4.40
2023,04,17,06,12,4.40
2023,04,17,06,13,4.40
2023,04,17,06,14,4.40
2023,04,17,06,15,4.50
2023,04,17,06,16,4.50
2023,04,17,06,17,4.50
2023,04,17,06,18,4.50
2023,04,17,06,19,4.50
2023,04,17,06,20,4.50
2023,04,17,06,21,4.50
2023,04,17,06,22,4.60
2023,04,17,06,23,4.60
2023,04,17,06,24,4.60
2023,04,17,06,25,4.60
2023,04,17,06,26,4.60
2023,04,17,06,27,4.60
2023,04,17,06,28,4.60
2023,04,17,06,29,4.60
2023,04,17,06,30,4.70
2023,04,17,06,31,4.70
2023,04,17,06,32,4.70
2023,04,17,06,33,4.70
2023,04,17,06,34,4.70
2023,04,17,06,35,4.70
2023,04,17,06,36,4.70
2023,04,17,06,37,4.70
2023,04,17,06,38,4.70
2023,04,17,06,39,4.70
2023,04,17,06,40,4.70
2023,04,17,06,41,4.80
2023,04,17,06,42,4.80
2023,04,17,06,43,4.80
2023,04,17,06,44,4.80
2023,04,17,06,45,4.80
2023,04,17,06,46,4.80
2023,04,17,06,47,4.80
2023,04,17,06,48,4.80
2023,04,17,06,49,4.80
2023,04,17,06,50,4.80
2023,04,17,06,51,4.80
2023,04,17,06,52,4.80
2023,04,17,06,53,4.80
2023,04,17,06,54,4.80
2023,04,17,06,55,4.80
2023,04,17,06,56,4.80
2023,04,17,06,57,4.90
2023,04,17,06,58,4.90
2023,04,17,06,59,4.90
2023,04,17,07,00,4.90
2023,04,17,07,01,4.90
2023,04,17,07,02,4.90
2023,04,17,07,03,5.00
2023,04,17,07,04,5.00
2023,04,17,07,05,5.00
2023,04,17,07,06,5.00
2023,04,17,07,07,5.00
2023,04,17,07,08,5.10
2023,04,17,07,09,5.10
2023,04,17,07,10,5.10
2023,04,17,07,11,5.10
2023,04,17,07,12,5.10
2023,04,17,07,13,5.20
2023,04,17,07,14,5.20
2023,04,17,07,15,5.20
2023,04,17,07,16,5.20
2023,04,17,07,17,5.20
2023,04,17,07,18,5.20
2023,04,17,07,19,5.20
2023,04,17,07,20,5.30
2023,04,17,07,21,5.30
2023,04,17,07,22,5.30
2023,04,17,07,23,5.30
2023,04,17,07,24,5.30
2023,04,17,07,25,5.30
2023,04,17,07,26,5.30
2023,04,17,07,27,5.30
2023,04,17,07,28,5.40
2023,04,17,07,29,5.40
2023,04,17,07,30,5.40
2023,04,17,07,31,5.40
2023,04,17,07,32,5.40
2023,04,17,07,33,5.40
2023,04,17,07,34,5.40
2023,04,17,07,35,5.40
2023,04,17,07,36,5.40
2023,04,17,07,37,5.40
2023,04,17,07,38,5.40
2023,04,17,07,39,5.40
2023,04,17,07,40,5.40
2023,04,17,07,41,5.40
2023,04,17,07,42,5.50
2023,04,17,07,43,5.50
2023,04,17,07,44,5.50
2023,04,17,07,45,5.50
2023,04,17,07,46,5.60
2023,04,17,07,47,5.60
2023,04,17,07,48,5.60
2023,04,17,07,49,5.60
2023,04,17,07,50,5.60
2023,04,17,07,51,5.60
2023,04,17,07,52,5.60
2023,04,17,07,53,5.70
2023,04,17,07,54,5.70
2023,04,17,07,55,5.70
2023,04,17,07,56,5.70
2023,04,17,07,57,5.70
2023,04,17,07,58,5.70
2023,04,17,07,59,5.70
2023,04,17,08,00,5.70
2023,04,17,08,01,5.80
2023,04,17,08,02,5.80
2023,04,17,08,03,5.80
2023,04,17,08,04,5.80
2023,04,17,08,05,5.80
2023,04,17,08,06,5.80
2023,04,17,08,07,5.80
2023,04,17,08,08,5.80
2023,04,17,08,09,5.80
2023,04,17,08,10,5.80
2023,04,17,08,11,5.80
2023,04,17,08,12,5.80
2023,04,17,08,13,5.90
2023,04,17,08,14,5.90
2023,04,17,08,15,5.90
2023,04,17,08,16,5.90
2023,04,17,08,17,5.90
2023,04,17,08,18,5.90
2023,04,17,08,19,6.00
2023,04,17,08,20,6.00
2023,04,17,08,21,6.00
2023,04,17,08,22,6.10
2023,04,17,08,23,6.10
2023,04,17,08,24,6.10
2023,04,17,08,25,6.10
2023,04,17,08,26,6.10
2023,04,17,08,27,6.10
2023,04,17,08,28,6.10
2023,04,17,08,29,6.20
2023,04,17,08,30,6.20
2023,04,17,08,31,6.20
2023,04,17,08,32,6.20
2023,04,17,08,33,6.20
2023,04,17,08,34,6.20
2023,04,17,08,35,6.20
2023,04,17,08,36,6.30
2023,04,17,08,37,6.30
2023,04,17,08,38,6.30
2023,04,17,08,39,6.30
2023,04,17,08,40,6.30
2023,04,17,08,41,6.30
2023,04,17,08,42,6.30
2023,04,17,08,43,6.30
2023,04,17,08,44,6.30
2023,04,17,08,45,6.30
2023,04,17,08,46,6.40
2023,04,17,08,47,6.40
2023,04,17,08,48,6.40
2023,04,17,08,49,6.40
2023,04,17,08,50,6.40
2023,04,17,08,51,6.40
2023,04,17,08,52,6.50
2023,04,17,08,53,6.50
2023,04,17,08,54,6.60
2023,04,17,08,55,6.60
2023,04,17,08,56,6.60
2023,04,17,08,57,6.70
2023,04,17,08,58,6.70
2023,04,17,08,59,6.70
2023,04,17,09,00,6.70
2023,04,17,09,01,6.70
2023,04,17,09,02,6.70
2023,04,17,09,03,6.80
2023,04,17,09,04,6.70
2023,04,17,09,05,6.70
2023,04,17,09,06,6.70
2023,04,17,09,07,6.70
2023,04,17,09,08,6.80
2023,04,17,09,09,6.80
2023,04,17,09,10,6.80
2023,04,17,09,11,6.80
2023,04,17,09,12,6.80
2023,04,17,09,13,6.80
2023,04,17,09,14,6.80
2023,04,17,09,15,6.90
2023,04,17,09,16,6.90
2023,04,17,09,17,6.90
2023,04,17,09,18,6.90
2023,04,17,09,19,6.90
2023,04,17,09,20,7.00
2023,04,17,09,21,7.00
2023,04,17,09,22,7.00
2023,04,17,09,23,7.10
2023,04,17,09,24,7.10
2023,04,17,09,25,7.10
2023,04,17,09,26,7.10
2023,04,17,09,27,7.10
2023,04,17,09,28,7.10
2023,04,17,09,29,7.10
2023,04,17,09,30,7.10
2023,04,17,09,31,7.10
2023,04,17,09,32,7.10
2023,04,17,09,33,7.10
2023,04,17,09,34,7.10
2023,04,17,09,35,7.20
2023,04,17,09,36,7.20
2023,04,17,09,37,7.20
2023,04,17,09,38,7.20
2023,04,17,09,39,7.20
2023,04,17,09,40,7.30
2023,04,17,09,41,7.30
2023,04,17,09,42,7.30
2023,04,17,09,43,7.30
2023,04,17,09,44,7.30
2023,04,17,09,45,7.30
2023,04,17,09,46,7.30
2023,04,17,09,47,7.30
2023,04,17,09,48,7.30
2023,04,17,09,49,7.30
2023,04,17,09,50,7.30
2023,04,17,09,51,7.30
2023,04,17,09,52,7.30
2023,04,17,09,53,7.30
2023,04,17,09,54,7.30
2023,04,17,09,55,7.30
2023,04,17,09,56,7.30
2023,04,17,09,57,7.30
2023,04,17,09,58,7.30
2023,04,17,09,59,7.30
2023,04,17,10,00,7.30
2023,04,17,10,01,7.40
2023,04,17,10,02,7.40
2023,04,17,10,03,7.50
2023,04,17,10,04,7.50
2023,04,17,10,05,7.50
2023,04,17,10,06,7.50
2023,04,17,10,07,7.60
2023,04,17,10,08,7.60
2023,04,17,10,09,7.60
2023,04,17,10,10,7.60
2023,04,17,10,11,7.60
2023,04,17,10,12,7.60
2023,04,17,10,13,7.70
2023,04,17,10,14,7.70
2023,04,17,10,15,7.70
2023,04,17,10,16,7.70
2023,04,17,10,17,7.70
2023,04,17,10,18,7.70
2023,04,17,10,19,7.60
2023,04,17,10,20,7.60
2023,04,17,10,21,7.70
2023,04,17,10,22,7.70
2023,04,17,10,23,7.70
2023,04,17,10,24,7.70
2023,04,17,10,25,7.70
2023,04,17,10,26,7.70
2023,04,17,10,27,7.70
2023,04,17,10,28,7.70
2023,04,17,10,29,7.70
2023,04,17,10,30,7.70
2023,04,17,10,31,7.70
2023,04,17,10,32,7.70
2023,04,17,10,33,7.70
2023,04,17,10,34,7.70
2023,04,17,10,35,7.70
2023,04,17,10,36,7.70
2023,04,17,10,37,7.80
2023,04,17,10,38,7.80
2023,04,17,10,39,7.80
2023,04,17,10,40,7.80
2023,04,17,10,41,7.80
2023,04,17,10,42,7.80
2023,04,17,10,43,7.80
2023,04,17,10,44,7.80
2023,04,17,10,45,7.80
2023,04,17,10,46,7.80
2023,04,17,10,47,7.80
2023,04,17,10,48,7.80
2023,04,17,10,49,7.80
2023,04,17,10,50,7.80
2023,04,17,10,51,7.90
2023,04,17,10,52,7.90
2023,04,17,10,53,7.90
2023,04,17,10,54,7.90
2023,04,17,10,55,7.90
2023,04,17,10,56,8.00
2023,04,17,10,57,8.00
2023,04,17,10,58,8.10
2023,04,17,10,59,8.10
2023,04,17,11,00,8.10
2023,04,17,11,01,8.10
2023,04,17,11,02,8.20
2023,04,17,11,03,8.20
2023,04,17,11,04,8.20
2023,04,17,11,05,8.20
2023,04,17,11,06,8.20
2023,04,17,11,07,8.20
2023,04,17,11,08,8.20
2023,04,17,11,09,8.20
2023,04,17,11,10,8.20
2023,04,17,11,11,8.20
2023,04,17,11,12,8.20
2023,04,17,11,13,8.20
2023,04,17,11,14,8.20
2023,04,17,11,15,8.20
2023,04,17,11,16,8.20
2023,04,17,11,17,8.20
2023,04,17,11,18,8.30
2023,04,17,11,19,8.30
2023,04,17,11,20,8.30
2023,04,17,11,21,8.30
2023,04,17,11,22,8.40
2023,04,17,11,23,8.40
2023,04,17,11,24,8.40
2023,04,17,11,25,8.40
2023,04,17,11,26,8.40
2023,04,17,11,27,8.40
2023,04,17,11,28,8.40
2023,04,17,11,29,8.40
2023,04,17,11,30,8.40
2023,04,17,11,31,8.40
2023,04,17,11,32,8.50
2023,04,17,11,33,8.50
2023,04,17,11,34,8.50
2023,04,17,11,35,8.50
2023,04,17,11,36,8.60
2023,04,17,11,37,8.60
2023,04,17,11,38,8.60
2023,04,17,11,39,8.60
2023,04,17,11,40,8.60
2023,04,17,11,41,8.60
2023,04,17,11,42,8.60
2023,04,17,11,43,8.60
2023,04,17,11,44,8.60
2023,04,17,11,45,8.60
2023,04,17,11,46,8.60
2023,04,17,11,47,8.70
2023,04,17,11,48,8.70
2023,04,17,11,49,8.70
2023,04,17,11,50,8.70
2023,04,17,11,51,8.70
2023,04,17,11,52,8.70
2023,04,17,11,53,8.70
2023,04,17,11,54,8.70
2023,04,17,11,55,8.70
2023,04,17,11,56,8.70
2023,04,17,11,57,8.70
2023,04,17,11,58,8.70
2023,04,17,11,59,8.70
2023,04,17,12,00,8.70
2023,04,17,12,01,8.70
2023,04,17,12,02,8.70
2023,04,17,12,03,8.70
2023,04,17,12,04,8.70
2023,04,17,12,05,8.70
2023,04,17,12,06,8.70
2023,04,17,12,07,8.70
2023,04,17,12,08,8.70
2023,04,17,12,09,8.70
2023,04,17,12,10,8.70
2023,04,17,12,11,8.70
2023,04,17,12,12,8.70
2023,04,17,12,13,8.70
2023,04,17,12,14,8.70
2023,04,17,12,15,8.70
2023,04,17,12,16,8.70
2023,04,17,12,17,8.70
2023,04,17,12,18,8.70
2023,04,17,12,19,8.70
2023,04,17,12,20,8.70
2023,04,17,12,21,8.70
2023,04,17,12,22,8.70
2023,04,17,12,23,8.70
2023,04,17,12,24,8.70
2023,04,17,12,25,8.70
2023,04,17,12,26,8.70
2023,04,17,12,27,8.70
2023,04,17,12,28,8.70
2023,04,17,12,29,8.70
2023,04,17,12,30,8.70
2023,04,17,12,31,8.60
2023,04,17,12,32,8.60
2023,04,17,12,33,8.60
2023,04,17,12,34,8.60
2023,04,17,12,35,8.60
2023,04,17,12,36,8.60
2023,04,17,12,37,8.60
2023,04,17,12,38,8.60
2023,04,17,12,39,8.60
2023,04,17,12,40,8.60
2023,04,17,12,41,8.60
2023,04,17,12,42,8.60
2023,04,17,12,43,8.70
2023,04,17,12,44,8.70
2023,04,17,12,45,8.70
2023,04,17,12,46,8.70
2023,04,17,12,47,8.70
2023,04,17,12,48,8.70
2023,04,17,12,49,8.70
2023,04,17,12,50,8.70
2023,04,17,12,51,8.70
2023,04,17,12,52,8.70
2023,04,17,12,53,8.70
2023,04,17,12,54,8.70
2023,04,17,12,55,8.70
2023,04,17,12,56,8.70
2023,04,17,12,57,8.70
2023,04,17,12,58,8.80
2023,04,17,12,59,8.80
2023,04,17,13,00,8.80
2023,04,17,13,01,8.80
2023,04,17,13,02,8.80
2023,04,17,13,03,8.80
2023,04,17,13,04,8.80
2023,04,17,13,05,8.80
2023,04,17,13,06,8.80
2023,04,17,13,07,8.80
2023,04,17,13,08,8.80
2023,04,17,13,09,8.80
2023,04,17,13,10,8.80
2023,04,17,13,11,8.80
2023,04,17,13,12,8.80
2023,04,17,13,13,8.80
2023,04,17,13,14,8.80
2023,04,17,13,15,8.80
2023,04,17,13,16,8.80
2023,04,17,13,17,8.80
2023,04,17,13,18,8.80
2023,04,17,13,19,8.80
2023,04,17,13,20,8.80
2023,04,17,13,21,8.80
2023,04,17,13,22,8.80
2023,04,17,13,23,8.80
2023,04,17,13,24,8.90
2023,04,17,13,25,8.90
2023,04,17,13,26,8.90
2023,04,17,13,27,8.90
2023,04,17,13,28,8.90
2023,04,17,13,29,9.00
2023,04,17,13,30,9.00
2023,04,17,13,31,9.00
2023,04,17,13,32,9.00
2023,04,17,13,33,9.10
2023,04,17,13,34,9.10
2023,04,17,13,35,9.10
2023,04,17,13,36,9.00
2023,04,17,13,37,9.10
2023,04,17,13,38,9.10
2023,04,17,13,39,9.10
2023,04,17,13,40,9.10
2023,04,17,13,41,9.10
2023,04,17,13,42,9.10
2023,04,17,13,43,9.10
2023,04,17,13,44,9.10
2023,04,17,13,45,9.00
2023,04,17,13,46,9.00
2023,04,17,13,47,9.00
2023,04,17,13,48,9.00
2023,04,17,13,49,9.00
2023,04,17,13,50,9.00
2023,04,17,13,51,9.00
2023,04,17,13,52,9.00
2023,04,17,13,53,9.00
2023,04,17,13,54,9.10
2023,04,17,13,55,9.10
2023,04,17,13,56,9.10
2023,04,17,13,57,9.10
2023,04,17,13,58,9.10
2023,04,17,13,59,9.10
2023,04,17,14,00,9.10
2023,04,17,14,01,9.10
2023,04,17,14,02,9.20
2023,04,17,14,03,9.20
2023,04,17,14,04,9.20
2023,04,17,14,05,9.20
2023,04,17,14,06,9.20
2023,04,17,14,07,9.20
2023,04,17,14,08,9.20
2023,04,17,14,09,9.20
2023,04,17,14,10,9.20
2023,04,17,14,11,9.20
2023,04,17,14,12,9.20
2023,04,17,14,13,9.20
2023,04,17,14,14,9.20
2023,04,17,14,15,9.20
2023,04,17,14,16,9.10
2023,04,17,14,17,9.10
2023,04,17,14,18,9.00
2023,04,17,14,19,8.90
2023,04,17,14,20,8.90
2023,04,17,14,21,8.90
2023,04,17,14,22,8.80
2023,04,17,14,23,8.80
2023,04,17,14,24,8.80
2023,04,17,14,25,8.70
2023,04,17,14,26,8.70
2023,04,17,14,27,8.60
2023,04,17,14,28,8.60
2023,04,17,14,29,8.60
2023,04,17,14,30,8.50
2023,04,17,14,31,8.50
2023,04,17,14,32,8.40
2023,04,17,14,33,8.40
2023,04,17,14,34,8.40
2023,04,17,14,35,8.40
2023,04,17,14,36,8.30
2023,04,17,14,37,8.30
2023,04,17,14,38,8.30
2023,04,17,14,39,8.30
2023,04,17,14,40,8.20
2023,04,17,14,41,8.20
2023,04,17,14,42,8.20
2023,04,17,14,43,8.10
2023,04,17,14,44,8.10
2023,04,17,14,45,8.00
2023,04,17,14,46,7.90
2023,04,17,14,47,7.90
2023,04,17,14,48,7.80
2023,04,17,14,49,7.80
2023,04,17,14,50,7.80
2023,04,17,14,51,7.80
2023,04,17,14,52,7.80
2023,04,17,14,53,7.80
2023,04,17,14,54,7.80
2023,04,17,14,55,7.80
2023,04,17,14,56,7.70
2023,04,17,14,57,7.70
2023,04,17,14,58,7.70
2023,04,17,14,59,7.70
2023,04,17,15,00,7.70
2023,04,17,15,01,7.60
2023,04,17,15,02,7.60
2023,04,17,15,03,7.60
2023,04,17,15,04,7.60
2023,04,17,15,05,7.60
2023,04,17,15,06,7.60
2023,04,17,15,07,7.60
2023,04,17,15,08,7.70
2023,04,17,15,09,7.70
2023,04,17,15,10,7.70
2023,04,17,15,11,7.70
2023,04,17,15,12,7.70
2023,04,17,15,13,7.70
2023,04,17,15,14,7.70
2023,04,17,15,15,7.70
2023,04,17,15,16,7.70
2023,04,17,15,17,7.70
2023,04,17,15,18,7.70
2023,04,17,15,19,7.70
2023,04,17,15,20,7.70
2023,04,17,15,21,7.80
2023,04,17,15,22,7.80
2023,04,17,15,23,7.80
2023,04,17,15,24,7.80
2023,04,17,15,25,7.80
2023,04,17,15,26,7.80
2023,04,17,15,27,7.80
2023,04,17,15,28,7.80
2023,04,17,15,29,7.80
2023,04,17,15,30,7.80
2023,04,17,15,31,7.80
2023,04,17,15,32,7.80
2023,04,17,15,33,7.80
2023,04,17,15,34,7.80
2023,04,17,15,35,7.80
2023,04,17,15,36,7.80
2023,04,17,15,37,7.80
2023,04,17,15,38,7.80
2023,04,17,15,39,7.90
2023,04,17,15,40,7.90
2023,04,17,15,41,8.00
2023,04,17,15,42,8.10
2023,04,17,15,43,8.20
2023,04,17,15,44,8.30
2023,04,17,15,45,8.30
2023,04,17,15,46,8.30
2023,04,17,15,47,8.30
2023,04,17,15,48,8.30
2023,04,17,15,49,8.20
2023,04,17,15,50,8.20
2023,04,17,15,51,8.20
2023,04,17,15,52,8.20
2023,04,17,15,53,8.30
2023,04,17,15,54,8.40
2023,04,17,15,55,8.30
2023,04,17,15,56,8.40
2023,04,17,15,57,8.40
2023,04,17,15,58,8.40
2023,04,17,15,59,8.40
2023,04,17,16,00,8.40
2023,04,17,16,01,8.40
2023,04,17,16,02,8.40
2023,04,17,16,03,8.40
2023,04,17,16,04,8.40
2023,04,17,16,05,8.50
2023,04,17,16,06,8.70
2023,04,17,16,07,8.80
2023,04,17,16,08,8.90
2023,04,17,16,09,8.90
2023,04,17,17,04,8.20
2023,04,17,17,05,8.20
2023,04,17,17,06,8.10
2023,04,17,17,07,8.10
2023,04,17,17,08,8.10
2023,04,17,17,09,8.10
2023,04,17,17,10,8.10
2023,04,17,17,11,8.00
2023,04,17,17,12,7.90
2023,04,17,17,13,7.90
2023,04,17,17,14,7.90
2023,04,17,17,15,7.90
2023,04,17,17,16,7.90
2023,04,17,17,17,7.90
2023,04,17,17,18,7.90
2023,04,17,17,19,7.90
2023,04,17,17,20,7.90
2023,04,17,17,21,7.80
2023,04,17,17,22,7.80
2023,04,17,17,23,7.80
2023,04,17,17,24,7.90
2023,04,17,17,25,7.90
2023,04,17,17,26,7.90
2023,04,17,17,27,7.90
2023,04,17,17,28,8.00
2023,04,17,17,29,8.00
2023,04,17,17,30,8.10
2023,04,17,17,31,8.10
2023,04,17,17,32,8.20
2023,04,17,17,33,8.20
2023,04,17,17,34,8.10
2023,04,17,17,35,8.10
2023,04,17,17,36,8.10
2023,04,17,17,37,8.10
2023,04,17,17,38,8.10
2023,04,17,17,39,8.10
2023,04,17,17,40,8.10
2023,04,17,17,41,8.00
2023,04,17,17,42,8.00
2023,04,17,17,43,7.90
2023,04,17,17,44,7.90
2023,04,17,17,45,8.00
2023,04,17,17,46,8.00
2023,04,17,17,47,8.10
2023,04,17,17,48,8.10
2023,04,17,17,49,8.00
2023,04,17,17,50,8.00
2023,04,17,17,51,8.00
2023,04,17,17,52,8.00
2023,04,17,17,53,8.10
2023,04,17,17,54,8.00
2023,04,17,17,55,8.00
2023,04,17,17,56,8.10
2023,04,17,17,57,8.10
2023,04,17,17,58,8.10
2023,04,17,17,59,8.00
2023,04,17,18,00,8.00
2023,04,17,18,01,7.90
2023,04,17,18,02,7.90
2023,04,17,18,03,7.90
2023,04,17,18,04,8.00
2023,04,17,18,05,8.00
2023,04,17,18,06,8.10
2023,04,17,18,07,8.10
2023,04,17,18,08,8.10
2023,04,17,18,09,8.10
2023,04,17,18,10,8.10
2023,04,17,18,11,8.00
2023,04,17,18,12,8.00
2023,04,17,18,13,8.00
2023,04,17,18,14,7.90
2023,04,17,18,15,8.00
2023,04,17,18,16,8.00
2023,04,17,18,17,7.90
2023,04,17,18,18,7.90
2023,04,17,18,19,7.90
2023,04,17,18,20,7.80
2023,04,17,18,21,7.80
2023,04,17,18,22,7.70
2023,04,17,18,23,7.70
2023,04,17,18,24,7.70
2023,04,17,18,25,7.70
2023,04,17,18,26,7.80
2023,04,17,18,27,7.70
2023,04,17,18,28,7.70
2023,04,17,18,29,7.70
2023,04,17,18,30,7.70
2023,04,17,18,31,7.70
2023,04,17,18,32,7.70
2023,04,17,18,33,7.60
2023,04,17,18,34,7.60
2023,04,17,18,35,7.60
2023,04,17,18,36,7.50
2023,04,17,18,37,7.50
2023,04,17,18,38,7.50
2023,04,17,18,39,7.40
2023,04,17,18,40,7.40
2023,04,17,18,41,7.40
2023,04,17,18,42,7.40
2023,04,17,18,43,7.40
2023,04,17,18,44,7.40
2023,04,17,18,45,7.40
2023,04,17,18,46,7.40
2023,04,17,18,47,7.40
2023,04,17,18,48,7.40
2023,04,17,18,49,7.40
2023,04,17,18,50,7.40
2023,04,17,18,51,7.30
2023,04,17,18,52,7.30
2023,04,17,18,53,7.30
2023,04,17,18,54,7.30
2023,04,17,18,55,7.30
2023,04,17,18,56,7.30
2023,04,17,18,57,7.30
2023,04,17,18,58,7.30
2023,04,17,18,59,7.30
2023,04,17,19,00,7.40
2023,04,17,19,01,7.40
2023,04,17,19,02,7.40
2023,04,17,19,03,7.40
2023,04,17,19,04,7.40
2023,04,17,19,05,7.40
2023,04,17,19,06,7.40
2023,04,17,19,07,7.40
2023,04,17,19,08,7.40
2023,04,17,19,09,7.40
2023,04,17,19,10,7.40
2023,04,17,19,11,7.40
2023,04,17,19,12,7.40
2023,04,17,19,13,7.40
2023,04,17,19,14,7.40
2023,04,17,19,15,7.40
2023,04,17,19,16,7.40
2023,04,17,19,17,7.40
2023,04,17,19,18,7.40
2023,04,17,19,19,7.40
2023,04,17,19,20,7.40
2023,04,17,19,21,7.40
2023,04,17,19,22,7.40
2023,04,17,19,23,7.40
2023,04,17,19,24,7.40
2023,04,17,19,25,7.40
2023,04,17,19,26,7.40
2023,04,17,19,27,7.40
2023,04,17,19,28,7.40
2023,04,17,19,29,7.40
2023,04,17,19,30,7.40
2023,04,17,19,31,7.40
2023,04,17,19,32,7.50
2023,04,17,19,33,7.50
2023,04,17,19,34,7.50
2023,04,17,19,35,7.50
2023,04,17,19,36,7.50
2023,04,17,19,37,7.50
2023,04,17,19,38,7.50
2023,04,17,19,39,7.50
2023,04,17,19,40,7.50
2023,04,17,19,41,7.50
2023,04,17,19,42,7.50
2023,04,17,19,43,7.50
2023,04,17,19,44,7.50
2023,04,17,19,45,7.50
2023,04,17,19,46,7.50
2023,04,17,19,47,7.50
2023,04,17,19,48,7.50
2023,04,17,19,49,7.50
2023,04,17,19,50,7.50
2023,04,17,19,51,7.50
2023,04,17,19,52,7.40
2023,04,17,19,53,7.40
2023,04,17,19,54,7.40