Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,26,00,00,15.90
2014,06,26,00,01,15.90
2014,06,26,00,02,15.80
2014,06,26,00,03,15.80
2014,06,26,00,04,15.80
2014,06,26,00,05,15.80
2014,06,26,00,06,15.80
2014,06,26,00,07,15.80
2014,06,26,00,08,15.80
2014,06,26,00,09,15.80
2014,06,26,00,10,15.80
2014,06,26,00,11,15.80
2014,06,26,00,12,15.80
2014,06,26,00,13,15.80
2014,06,26,00,14,15.80
2014,06,26,00,15,15.80
2014,06,26,00,16,15.80
2014,06,26,00,17,15.70
2014,06,26,00,18,15.70
2014,06,26,00,19,15.70
2014,06,26,00,20,15.60
2014,06,26,00,21,15.60
2014,06,26,00,22,15.60
2014,06,26,00,23,15.50
2014,06,26,00,24,15.50
2014,06,26,00,25,15.50
2014,06,26,00,26,15.40
2014,06,26,00,27,15.40
2014,06,26,00,28,15.40
2014,06,26,00,29,15.30
2014,06,26,00,30,15.30
2014,06,26,00,31,15.30
2014,06,26,00,32,15.30
2014,06,26,00,33,15.30
2014,06,26,00,34,15.30
2014,06,26,00,35,15.30
2014,06,26,00,36,15.30
2014,06,26,00,37,15.30
2014,06,26,00,38,15.30
2014,06,26,00,39,15.30
2014,06,26,00,40,15.30
2014,06,26,00,41,15.30
2014,06,26,00,42,15.30
2014,06,26,11,27,20.20
2014,06,26,11,28,20.10
2014,06,26,11,29,19.90
2014,06,26,11,30,19.90
2014,06,26,11,31,19.90
2014,06,26,11,32,19.90
2014,06,26,11,33,19.90
2014,06,26,11,34,20.10
2014,06,26,11,35,20.10
2014,06,26,11,36,20.00
2014,06,26,11,37,20.10
2014,06,26,11,38,20.20
2014,06,26,11,39,20.10
2014,06,26,11,40,20.20
2014,06,26,11,41,20.10
2014,06,26,11,42,20.00
2014,06,26,11,43,19.90
2014,06,26,11,44,19.90
2014,06,26,11,45,20.00
2014,06,26,11,46,20.10
2014,06,26,11,47,20.20
2014,06,26,11,48,20.20
2014,06,26,11,49,20.20
2014,06,26,11,50,20.20
2014,06,26,11,51,20.30
2014,06,26,11,52,20.30
2014,06,26,11,53,20.30
2014,06,26,11,54,20.30
2014,06,26,11,55,20.30
2014,06,26,11,56,20.20
2014,06,26,11,57,20.20
2014,06,26,11,58,20.20
2014,06,26,11,59,20.20
2014,06,26,12,00,20.40
2014,06,26,12,01,20.50
2014,06,26,12,02,20.40
2014,06,26,12,03,20.50
2014,06,26,12,04,20.50
2014,06,26,12,05,20.50
2014,06,26,12,06,20.60
2014,06,26,12,07,20.60
2014,06,26,12,08,20.50
2014,06,26,12,09,20.50
2014,06,26,12,10,20.40
2014,06,26,12,11,20.30
2014,06,26,12,12,20.40
2014,06,26,12,13,20.40
2014,06,26,12,14,20.30
2014,06,26,12,15,20.40
2014,06,26,12,16,20.40
2014,06,26,12,17,20.50
2014,06,26,12,18,20.50
2014,06,26,12,19,20.50
2014,06,26,12,20,20.50
2014,06,26,12,21,20.60
2014,06,26,12,22,20.50
2014,06,26,12,23,20.40
2014,06,26,12,24,20.40
2014,06,26,12,25,20.30
2014,06,26,12,26,20.30
2014,06,26,12,27,20.40
2014,06,26,12,28,20.50
2014,06,26,12,29,20.60
2014,06,26,12,30,20.60
2014,06,26,12,31,20.60
2014,06,26,12,32,20.60
2014,06,26,12,33,20.50
2014,06,26,12,34,20.50
2014,06,26,12,35,20.30
2014,06,26,12,36,20.20
2014,06,26,12,37,20.20
2014,06,26,12,38,20.20
2014,06,26,12,39,20.20
2014,06,26,12,40,20.20
2014,06,26,12,41,20.20
2014,06,26,12,42,20.20
2014,06,26,12,43,20.20
2014,06,26,12,44,20.20
2014,06,26,12,45,20.20
2014,06,26,12,46,20.20
2014,06,26,12,47,20.20
2014,06,26,12,48,20.20
2014,06,26,12,49,20.20
2014,06,26,12,50,20.20
2014,06,26,12,51,20.10
2014,06,26,12,52,20.00
2014,06,26,12,53,20.00
2014,06,26,12,54,20.10
2014,06,26,12,55,20.20
2014,06,26,12,56,20.20
2014,06,26,12,57,20.20
2014,06,26,12,58,20.20
2014,06,26,12,59,20.10
2014,06,26,13,00,20.20
2014,06,26,13,01,20.20
2014,06,26,13,02,20.40
2014,06,26,13,03,20.40
2014,06,26,13,04,20.50
2014,06,26,13,05,20.50
2014,06,26,13,06,20.50
2014,06,26,13,07,20.50
2014,06,26,13,08,20.40
2014,06,26,13,09,20.40
2014,06,26,13,10,20.50
2014,06,26,13,11,20.60
2014,06,26,13,12,20.60
2014,06,26,13,13,20.40
2014,06,26,13,14,20.40
2014,06,26,13,15,20.20
2014,06,26,13,16,20.20
2014,06,26,13,17,20.20
2014,06,26,13,18,20.20
2014,06,26,13,19,20.30
2014,06,26,13,20,20.30
2014,06,26,13,21,20.30
2014,06,26,13,22,20.30
2014,06,26,13,23,20.30
2014,06,26,13,24,20.30
2014,06,26,13,25,20.30
2014,06,26,13,26,20.30
2014,06,26,13,27,20.40
2014,06,26,13,28,20.40
2014,06,26,13,29,20.50
2014,06,26,13,30,20.50
2014,06,26,13,31,20.50
2014,06,26,13,32,20.50
2014,06,26,13,33,20.60
2014,06,26,13,34,20.60
2014,06,26,13,35,20.60
2014,06,26,13,36,20.50
2014,06,26,13,37,20.60
2014,06,26,13,38,20.60
2014,06,26,13,39,20.60
2014,06,26,13,40,20.50
2014,06,26,13,41,20.40
2014,06,26,13,42,20.30
2014,06,26,13,43,20.40
2014,06,26,13,44,20.30
2014,06,26,13,45,20.30
2014,06,26,13,46,20.30
2014,06,26,13,47,20.40
2014,06,26,13,48,20.50
2014,06,26,13,49,20.60
2014,06,26,13,50,20.70
2014,06,26,13,51,20.80
2014,06,26,13,52,20.90
2014,06,26,13,53,21.00
2014,06,26,13,54,21.10
2014,06,26,13,55,21.20
2014,06,26,13,56,21.40
2014,06,26,13,57,21.50
2014,06,26,13,58,21.50
2014,06,26,13,59,21.50
2014,06,26,14,00,21.50
2014,06,26,14,01,21.50
2014,06,26,14,02,21.40
2014,06,26,14,03,21.40
2014,06,26,14,04,21.40
2014,06,26,14,05,21.40
2014,06,26,14,06,21.50
2014,06,26,14,07,21.60
2014,06,26,14,08,21.60
2014,06,26,14,09,21.60
2014,06,26,14,10,21.80
2014,06,26,14,11,22.00
2014,06,26,14,12,21.90
2014,06,26,14,13,21.80
2014,06,26,14,14,21.80
2014,06,26,14,15,21.80
2014,06,26,14,16,21.70
2014,06,26,14,17,21.70
2014,06,26,14,18,21.60
2014,06,26,14,19,21.70
2014,06,26,14,20,21.80
2014,06,26,14,21,21.80
2014,06,26,14,22,21.80
2014,06,26,14,23,21.70
2014,06,26,14,24,21.60
2014,06,26,14,25,21.60
2014,06,26,14,26,21.60
2014,06,26,14,27,21.70
2014,06,26,14,28,21.80
2014,06,26,14,29,21.90
2014,06,26,14,30,21.80
2014,06,26,14,31,21.80
2014,06,26,14,32,21.70
2014,06,26,14,33,21.70
2014,06,26,14,34,21.70
2014,06,26,14,35,21.60
2014,06,26,14,36,21.70
2014,06,26,14,37,21.70
2014,06,26,14,38,21.90
2014,06,26,14,39,22.00
2014,06,26,14,40,22.10
2014,06,26,14,41,22.10
2014,06,26,14,42,22.10
2014,06,26,14,43,22.10
2014,06,26,14,44,22.20
2014,06,26,14,45,22.20
2014,06,26,14,46,22.00
2014,06,26,14,47,21.90
2014,06,26,14,48,21.80
2014,06,26,14,49,21.70
2014,06,26,14,50,21.90
2014,06,26,14,51,21.90
2014,06,26,14,52,21.90
2014,06,26,14,53,22.00
2014,06,26,14,54,22.00
2014,06,26,14,55,22.00
2014,06,26,14,56,22.00
2014,06,26,14,57,22.00
2014,06,26,14,58,22.10
2014,06,26,14,59,22.10
2014,06,26,15,00,22.00
2014,06,26,15,01,21.80
2014,06,26,15,02,21.70
2014,06,26,15,03,21.50
2014,06,26,15,04,21.40
2014,06,26,15,05,21.40
2014,06,26,15,06,21.50
2014,06,26,15,07,21.60
2014,06,26,15,08,21.50
2014,06,26,15,09,21.40
2014,06,26,15,10,21.50
2014,06,26,15,11,21.60
2014,06,26,15,12,21.60
2014,06,26,15,13,21.60
2014,06,26,15,14,21.70
2014,06,26,15,15,21.80
2014,06,26,15,16,21.80
2014,06,26,15,17,21.70
2014,06,26,15,18,21.60
2014,06,26,15,19,21.60
2014,06,26,15,20,21.60
2014,06,26,15,21,21.60
2014,06,26,15,22,21.50
2014,06,26,15,23,21.40
2014,06,26,15,24,21.40
2014,06,26,15,25,21.30
2014,06,26,15,26,21.20
2014,06,26,15,27,21.10
2014,06,26,15,28,21.10
2014,06,26,15,29,21.10
2014,06,26,15,30,21.10
2014,06,26,15,31,21.20
2014,06,26,15,32,21.30
2014,06,26,15,33,21.40
2014,06,26,15,34,21.40
2014,06,26,15,35,21.40
2014,06,26,15,36,21.40
2014,06,26,15,37,21.50
2014,06,26,15,38,21.60
2014,06,26,15,39,21.60
2014,06,26,15,40,21.60
2014,06,26,15,41,21.70
2014,06,26,15,42,21.70
2014,06,26,15,43,21.70
2014,06,26,15,44,21.70
2014,06,26,15,45,21.70
2014,06,26,15,46,21.80
2014,06,26,15,47,21.80
2014,06,26,15,48,21.70
2014,06,26,15,49,21.70
2014,06,26,15,50,21.60
2014,06,26,15,51,21.70
2014,06,26,15,52,21.70
2014,06,26,15,53,21.70
2014,06,26,15,54,21.90
2014,06,26,15,55,22.00
2014,06,26,15,56,22.10
2014,06,26,15,57,22.10
2014,06,26,15,58,22.10
2014,06,26,15,59,22.10
2014,06,26,16,00,22.00
2014,06,26,16,01,22.10
2014,06,26,16,02,22.10
2014,06,26,16,03,22.20
2014,06,26,16,04,22.30
2014,06,26,16,05,22.40
2014,06,26,16,06,22.40
2014,06,26,16,07,22.40
2014,06,26,16,08,22.30
2014,06,26,16,09,22.30
2014,06,26,16,10,22.20
2014,06,26,16,11,22.20
2014,06,26,16,12,22.20
2014,06,26,16,13,22.30
2014,06,26,16,14,22.30
2014,06,26,16,15,22.40
2014,06,26,16,16,22.30
2014,06,26,16,17,22.20
2014,06,26,16,18,22.20
2014,06,26,16,19,22.10
2014,06,26,16,20,22.10
2014,06,26,16,21,22.10
2014,06,26,16,22,21.90
2014,06,26,16,23,21.80
2014,06,26,16,24,21.70
2014,06,26,16,25,21.80
2014,06,26,16,26,21.80
2014,06,26,16,27,21.80
2014,06,26,16,28,21.70
2014,06,26,16,29,21.60
2014,06,26,16,30,21.70
2014,06,26,16,31,21.70
2014,06,26,16,32,21.70
2014,06,26,16,33,21.70
2014,06,26,16,34,21.60
2014,06,26,16,35,21.60
2014,06,26,16,36,21.60
2014,06,26,16,37,21.60
2014,06,26,16,38,21.60
2014,06,26,16,39,21.70
2014,06,26,16,40,21.80
2014,06,26,16,41,21.80
2014,06,26,16,42,21.80
2014,06,26,16,43,21.80
2014,06,26,16,44,21.80
2014,06,26,16,45,21.80
2014,06,26,16,46,21.90
2014,06,26,16,47,21.90
2014,06,26,16,48,21.80
2014,06,26,16,49,21.70
2014,06,26,16,50,21.60
2014,06,26,16,51,21.60
2014,06,26,16,52,21.80
2014,06,26,16,53,21.80
2014,06,26,16,54,21.80
2014,06,26,16,55,21.80
2014,06,26,16,56,21.70
2014,06,26,16,57,21.60
2014,06,26,16,58,21.50
2014,06,26,16,59,21.40
2014,06,26,17,00,21.30
2014,06,26,17,01,21.30
2014,06,26,17,02,21.30
2014,06,26,17,03,21.30
2014,06,26,17,04,21.30
2014,06,26,17,05,21.20
2014,06,26,17,06,21.20
2014,06,26,17,07,21.10
2014,06,26,17,08,21.10
2014,06,26,17,09,21.00
2014,06,26,17,10,21.10
2014,06,26,17,11,21.20
2014,06,26,17,12,21.20
2014,06,26,17,13,21.10
2014,06,26,17,14,21.00
2014,06,26,17,15,21.00
2014,06,26,17,16,21.00
2014,06,26,17,17,20.80
2014,06,26,17,18,20.80
2014,06,26,17,19,20.90
2014,06,26,17,20,20.80
2014,06,26,17,21,20.70
2014,06,26,17,22,20.60
2014,06,26,17,23,20.50
2014,06,26,17,24,20.50
2014,06,26,17,25,20.60
2014,06,26,17,26,20.60
2014,06,26,17,27,20.60
2014,06,26,17,28,20.70
2014,06,26,17,29,20.80
2014,06,26,17,30,21.00
2014,06,26,17,31,21.10
2014,06,26,17,32,21.00
2014,06,26,17,33,21.10
2014,06,26,17,34,21.20
2014,06,26,17,35,21.30
2014,06,26,17,36,21.30
2014,06,26,17,37,21.20
2014,06,26,17,38,21.00
2014,06,26,17,39,20.90
2014,06,26,17,40,20.90
2014,06,26,17,41,20.90
2014,06,26,17,42,20.90
2014,06,26,17,43,20.80
2014,06,26,17,44,20.70
2014,06,26,17,45,20.60
2014,06,26,17,46,20.60
2014,06,26,17,47,20.60
2014,06,26,17,48,20.60
2014,06,26,17,49,20.70
2014,06,26,17,50,20.70
2014,06,26,17,51,20.70
2014,06,26,17,52,20.70
2014,06,26,17,53,20.60
2014,06,26,17,54,20.60
2014,06,26,17,55,20.50
2014,06,26,17,56,20.50
2014,06,26,17,57,20.50
2014,06,26,17,58,20.50
2014,06,26,17,59,20.50
2014,06,26,18,00,20.50
2014,06,26,18,01,20.40
2014,06,26,18,02,20.20
2014,06,26,18,03,20.20
2014,06,26,18,04,20.20
2014,06,26,18,05,20.30
2014,06,26,18,06,20.30
2014,06,26,18,07,20.20
2014,06,26,18,08,20.20
2014,06,26,18,09,20.10
2014,06,26,18,10,20.10
2014,06,26,18,11,20.00
2014,06,26,18,12,19.90
2014,06,26,18,13,19.90
2014,06,26,18,14,19.90
2014,06,26,18,15,19.90
2014,06,26,18,16,19.90
2014,06,26,18,17,19.90
2014,06,26,18,18,20.00
2014,06,26,18,19,20.10
2014,06,26,18,20,20.00
2014,06,26,18,21,19.90
2014,06,26,18,22,19.90
2014,06,26,18,23,19.90
2014,06,26,18,24,19.90
2014,06,26,18,25,19.90
2014,06,26,18,26,20.00
2014,06,26,18,27,20.10
2014,06,26,18,28,20.10
2014,06,26,18,29,20.10
2014,06,26,18,30,20.10
2014,06,26,18,31,20.10
2014,06,26,18,32,20.10
2014,06,26,18,33,19.90
2014,06,26,18,34,19.90
2014,06,26,18,35,19.90
2014,06,26,18,36,19.90
2014,06,26,18,37,19.90
2014,06,26,18,38,19.90
2014,06,26,18,39,19.90
2014,06,26,18,40,20.00
2014,06,26,18,41,20.10
2014,06,26,18,42,20.20
2014,06,26,18,43,20.20
2014,06,26,18,44,20.20
2014,06,26,18,45,20.20
2014,06,26,18,46,20.20
2014,06,26,18,47,20.10
2014,06,26,18,48,20.10
2014,06,26,18,49,20.10
2014,06,26,18,50,20.10
2014,06,26,18,51,20.10
2014,06,26,18,52,20.10
2014,06,26,18,53,20.20
2014,06,26,18,54,20.20
2014,06,26,18,55,20.30
2014,06,26,18,56,20.30
2014,06,26,18,57,20.30
2014,06,26,18,58,20.20
2014,06,26,18,59,20.20
2014,06,26,19,00,20.20
2014,06,26,19,01,20.20
2014,06,26,19,02,20.10
2014,06,26,19,03,20.00
2014,06,26,19,04,19.90
2014,06,26,19,05,19.90
2014,06,26,19,06,19.90
2014,06,26,19,07,19.90
2014,06,26,19,08,19.90
2014,06,26,19,09,19.90
2014,06,26,19,10,19.90
2014,06,26,19,11,19.90
2014,06,26,19,12,19.90
2014,06,26,19,13,19.90
2014,06,26,19,14,19.90
2014,06,26,19,15,19.90
2014,06,26,19,16,19.90
2014,06,26,19,17,19.90
2014,06,26,19,18,19.90
2014,06,26,19,19,19.90
2014,06,26,19,20,19.90
2014,06,26,19,21,19.90
2014,06,26,19,22,19.90
2014,06,26,19,23,19.90
2014,06,26,19,24,19.90
2014,06,26,19,25,19.90
2014,06,26,19,26,19.80
2014,06,26,19,27,19.80
2014,06,26,19,28,19.80
2014,06,26,19,29,19.80
2014,06,26,19,30,19.70
2014,06,26,19,31,19.70
2014,06,26,19,32,19.70
2014,06,26,19,33,19.70
2014,06,26,19,34,19.70
2014,06,26,19,35,19.70
2014,06,26,19,36,19.70
2014,06,26,19,37,19.70
2014,06,26,19,38,19.70
2014,06,26,19,39,19.70
2014,06,26,19,40,19.70
2014,06,26,19,41,19.60
2014,06,26,19,42,19.60
2014,06,26,19,43,19.50
2014,06,26,19,44,19.50
2014,06,26,19,45,19.50
2014,06,26,19,46,19.50
2014,06,26,19,47,19.50
2014,06,26,19,48,19.40
2014,06,26,19,49,19.40
2014,06,26,19,50,19.40
2014,06,26,19,51,19.30
2014,06,26,19,52,19.30
2014,06,26,19,53,19.20
2014,06,26,19,54,19.10
2014,06,26,19,55,19.10
2014,06,26,19,56,19.00
2014,06,26,19,57,18.90
2014,06,26,19,58,18.90
2014,06,26,19,59,18.90
2014,06,26,20,00,18.90
2014,06,26,20,01,18.90
2014,06,26,20,02,18.90
2014,06,26,20,03,18.80
2014,06,26,20,04,18.70
2014,06,26,20,05,18.70
2014,06,26,20,06,18.60
2014,06,26,20,07,18.60
2014,06,26,20,08,18.50
2014,06,26,20,09,18.50
2014,06,26,20,10,18.40
2014,06,26,20,11,18.30
2014,06,26,20,12,18.30
2014,06,26,20,13,18.20
2014,06,26,20,14,18.20
2014,06,26,20,15,18.20
2014,06,26,20,16,18.20
2014,06,26,20,17,18.20
2014,06,26,20,18,18.20
2014,06,26,20,19,18.20
2014,06,26,20,20,18.10
2014,06,26,20,21,18.10
2014,06,26,20,22,18.10
2014,06,26,20,23,18.10
2014,06,26,20,24,18.10
2014,06,26,20,25,18.10
2014,06,26,20,26,18.10
2014,06,26,20,27,18.10
2014,06,26,20,28,18.10
2014,06,26,20,29,18.20
2014,06,26,20,30,18.20
2014,06,26,20,31,18.20
2014,06,26,20,32,18.10
2014,06,26,20,33,18.10
2014,06,26,20,34,18.10
2014,06,26,20,35,18.10
2014,06,26,20,36,18.10
2014,06,26,20,37,18.10
2014,06,26,20,38,18.10
2014,06,26,20,39,18.10
2014,06,26,20,40,18.10
2014,06,26,20,41,18.10
2014,06,26,20,42,18.10
2014,06,26,20,43,18.10
2014,06,26,20,44,18.10
2014,06,26,20,45,18.10
2014,06,26,20,46,18.10
2014,06,26,20,47,18.10
2014,06,26,20,48,18.10
2014,06,26,20,49,18.10
2014,06,26,20,50,18.10
