Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-10.80
2013,12,08,00,01,-10.80
2013,12,08,00,02,-10.80
2013,12,08,00,03,-10.80
2013,12,08,00,04,-10.80
2013,12,08,00,05,-10.80
2013,12,08,00,06,-10.80
2013,12,08,00,07,-10.80
2013,12,08,00,08,-10.80
2013,12,08,00,09,-10.80
2013,12,08,00,10,-10.80
2013,12,08,00,11,-10.80
2013,12,08,00,12,-10.90
2013,12,08,00,13,-10.90
2013,12,08,00,14,-10.90
2013,12,08,00,15,-10.90
2013,12,08,00,16,-10.90
2013,12,08,00,17,-10.90
2013,12,08,00,18,-10.90
2013,12,08,00,19,-10.90
2013,12,08,00,20,-10.90
2013,12,08,00,21,-10.90
2013,12,08,00,22,-10.90
2013,12,08,00,23,-10.90
2013,12,08,00,24,-10.90
2013,12,08,00,25,-11.00
2013,12,08,00,26,-11.00
2013,12,08,00,27,-11.00
2013,12,08,00,28,-11.00
2013,12,08,00,29,-10.90
2013,12,08,00,30,-10.90
2013,12,08,00,31,-10.90
2013,12,08,00,32,-10.90
2013,12,08,00,33,-10.90
2013,12,08,00,34,-10.80
2013,12,08,00,35,-10.80
2013,12,08,00,36,-10.80
2013,12,08,00,37,-10.80
2013,12,08,00,38,-10.80
2013,12,08,00,39,-10.80
2013,12,08,00,40,-10.70
2013,12,08,00,41,-10.70
2013,12,08,00,42,-10.70
2013,12,08,00,43,-10.70
2013,12,08,00,44,-10.70
2013,12,08,00,45,-10.60
2013,12,08,00,46,-10.60
2013,12,08,00,47,-10.60
2013,12,08,00,48,-10.60
2013,12,08,00,49,-10.60
2013,12,08,00,50,-10.50
2013,12,08,00,51,-10.50
2013,12,08,00,52,-10.50
2013,12,08,00,53,-10.50
2013,12,08,00,54,-10.50
2013,12,08,00,55,-10.40
2013,12,08,00,56,-10.40
2013,12,08,00,57,-10.40
2013,12,08,00,58,-10.40
2013,12,08,00,59,-10.40
2013,12,08,01,00,-10.30
2013,12,08,01,01,-10.30
2013,12,08,01,02,-10.30
2013,12,08,01,03,-10.30
2013,12,08,01,04,-10.30
2013,12,08,01,05,-10.30
2013,12,08,01,06,-10.20
2013,12,08,01,07,-10.20
2013,12,08,01,08,-10.20
2013,12,08,01,09,-10.20
2013,12,08,01,10,-10.10
2013,12,08,01,11,-10.10
2013,12,08,01,12,-10.10
2013,12,08,01,13,-10.10
2013,12,08,01,14,-10.10
2013,12,08,01,15,-10.00
2013,12,08,01,16,-10.00
2013,12,08,01,17,-10.00
2013,12,08,01,18,-10.00
2013,12,08,01,19,-10.00
2013,12,08,01,20,-9.90
2013,12,08,01,21,-9.90
2013,12,08,01,22,-9.90
2013,12,08,01,23,-9.90
2013,12,08,01,24,-9.90
2013,12,08,01,25,-9.90
2013,12,08,01,26,-9.90
2013,12,08,01,27,-9.80
2013,12,08,01,28,-9.80
2013,12,08,01,29,-9.80
2013,12,08,01,30,-9.80
2013,12,08,01,31,-9.80
2013,12,08,01,32,-9.80
2013,12,08,01,33,-9.80
2013,12,08,01,34,-9.80
2013,12,08,01,35,-9.80
2013,12,08,01,36,-9.80
2013,12,08,01,37,-9.80
2013,12,08,01,38,-9.80
2013,12,08,01,39,-9.80
2013,12,08,01,40,-9.70
2013,12,08,01,41,-9.70
2013,12,08,01,42,-9.70
2013,12,08,01,43,-9.70
2013,12,08,01,44,-9.70
2013,12,08,01,45,-9.70
2013,12,08,01,46,-9.70
2013,12,08,01,47,-9.70
2013,12,08,01,48,-9.70
2013,12,08,01,49,-9.70
2013,12,08,01,50,-9.70
2013,12,08,01,51,-9.70
2013,12,08,01,52,-9.70
2013,12,08,01,53,-9.70
2013,12,08,01,54,-9.70
2013,12,08,01,55,-9.70
2013,12,08,01,56,-9.70
2013,12,08,01,57,-9.70
2013,12,08,01,58,-9.70
2013,12,08,01,59,-9.70
2013,12,08,02,00,-9.70
2013,12,08,02,01,-9.70
2013,12,08,02,02,-9.70
2013,12,08,02,03,-9.70
2013,12,08,02,04,-9.70
2013,12,08,02,05,-9.70
2013,12,08,02,06,-9.70
2013,12,08,02,07,-9.70
2013,12,08,02,08,-9.70
2013,12,08,02,09,-9.70
2013,12,08,02,10,-9.70
2013,12,08,02,11,-9.70
2013,12,08,02,12,-9.70
2013,12,08,02,13,-9.70
2013,12,08,02,14,-9.70
2013,12,08,02,15,-9.60
2013,12,08,02,16,-9.60
2013,12,08,02,17,-9.60
2013,12,08,02,18,-9.60
2013,12,08,02,19,-9.60
2013,12,08,02,20,-9.60
2013,12,08,02,21,-9.60
2013,12,08,02,22,-9.60
2013,12,08,02,23,-9.60
2013,12,08,02,24,-9.60
2013,12,08,02,25,-9.50
2013,12,08,02,26,-9.50
2013,12,08,02,27,-9.50
2013,12,08,02,28,-9.50
2013,12,08,02,29,-9.50
2013,12,08,02,30,-9.50
2013,12,08,02,31,-9.50
2013,12,08,02,32,-9.50
2013,12,08,02,33,-9.50
2013,12,08,02,34,-9.50
2013,12,08,02,35,-9.50
2013,12,08,02,36,-9.40
2013,12,08,02,37,-9.40
2013,12,08,02,38,-9.40
2013,12,08,02,39,-9.40
2013,12,08,02,40,-9.40
2013,12,08,02,41,-9.40
2013,12,08,02,42,-9.40
2013,12,08,02,43,-9.40
2013,12,08,02,44,-9.40
2013,12,08,02,45,-9.40
2013,12,08,02,46,-9.40
2013,12,08,02,47,-9.40
2013,12,08,02,48,-9.30
2013,12,08,02,49,-9.30
2013,12,08,02,50,-9.30
2013,12,08,02,51,-9.30
2013,12,08,02,52,-9.30
2013,12,08,02,53,-9.30
2013,12,08,02,54,-9.30
2013,12,08,02,55,-9.30
2013,12,08,02,56,-9.30
2013,12,08,02,57,-9.20
2013,12,08,02,58,-9.20
2013,12,08,02,59,-9.20
2013,12,08,03,00,-9.20
2013,12,08,03,01,-9.20
2013,12,08,03,02,-9.20
2013,12,08,03,06,-9.10
2013,12,08,03,07,-9.10
2013,12,08,03,08,-9.10
2013,12,08,03,09,-9.10
2013,12,08,03,10,-9.10
2013,12,08,03,11,-9.10
2013,12,08,03,12,-9.10
2013,12,08,03,13,-9.00
2013,12,08,03,14,-9.00
2013,12,08,03,15,-9.00
2013,12,08,03,16,-9.00
2013,12,08,03,17,-9.00
2013,12,08,03,18,-8.90
2013,12,08,03,19,-8.90
2013,12,08,03,20,-8.90
2013,12,08,03,21,-8.90
2013,12,08,03,22,-8.90
2013,12,08,03,23,-8.90
2013,12,08,03,24,-8.80
2013,12,08,03,25,-8.80
2013,12,08,03,26,-8.80
2013,12,08,03,27,-8.80
2013,12,08,03,28,-8.80
2013,12,08,03,29,-8.80
2013,12,08,03,30,-8.80
2013,12,08,03,31,-8.80
2013,12,08,03,32,-8.80
2013,12,08,03,33,-8.80
2013,12,08,03,34,-8.70
2013,12,08,03,35,-8.70
2013,12,08,03,36,-8.70
2013,12,08,03,37,-8.70
2013,12,08,03,38,-8.70
2013,12,08,03,39,-8.70
2013,12,08,03,40,-8.70
2013,12,08,03,41,-8.70
2013,12,08,03,42,-8.60
2013,12,08,03,43,-8.60
2013,12,08,03,44,-8.60
2013,12,08,03,45,-8.60
2013,12,08,03,46,-8.50
2013,12,08,03,47,-8.50
2013,12,08,03,48,-8.50
2013,12,08,03,49,-8.50
2013,12,08,03,50,-8.40
2013,12,08,03,51,-8.40
2013,12,08,03,52,-8.40
2013,12,08,03,53,-8.40
2013,12,08,03,54,-8.30
2013,12,08,03,55,-8.30
2013,12,08,03,56,-8.30
2013,12,08,03,57,-8.30
2013,12,08,03,58,-8.30
2013,12,08,03,59,-8.30
2013,12,08,04,00,-8.20
2013,12,08,04,01,-8.20
2013,12,08,04,02,-8.20
2013,12,08,04,03,-8.20
2013,12,08,04,04,-8.20
2013,12,08,04,05,-8.20
2013,12,08,04,06,-8.20
2013,12,08,04,07,-8.20
2013,12,08,04,08,-8.20
2013,12,08,04,09,-8.10
2013,12,08,04,10,-8.10
2013,12,08,04,11,-8.10
2013,12,08,04,12,-8.10
2013,12,08,04,13,-8.10
2013,12,08,04,14,-8.10
2013,12,08,04,15,-8.10
2013,12,08,04,16,-8.00
2013,12,08,04,17,-8.00
2013,12,08,04,18,-8.00
2013,12,08,04,19,-8.00
2013,12,08,04,20,-8.00
2013,12,08,04,21,-8.00
2013,12,08,04,22,-7.90
2013,12,08,04,23,-7.90
2013,12,08,04,24,-7.90
2013,12,08,04,25,-7.90
2013,12,08,04,26,-7.90
2013,12,08,04,27,-7.90
2013,12,08,04,28,-7.90
2013,12,08,04,29,-7.80
2013,12,08,04,30,-7.80
2013,12,08,04,31,-7.80
2013,12,08,04,32,-7.80
2013,12,08,04,33,-7.80
2013,12,08,04,34,-7.80
2013,12,08,04,35,-7.80
2013,12,08,04,36,-7.80
2013,12,08,04,37,-7.80
2013,12,08,04,38,-7.80
2013,12,08,04,39,-7.80
2013,12,08,04,40,-7.80
2013,12,08,04,41,-7.80
2013,12,08,04,42,-7.70
2013,12,08,04,43,-7.70
2013,12,08,04,44,-7.70
2013,12,08,04,45,-7.70
2013,12,08,04,46,-7.70
2013,12,08,04,47,-7.70
2013,12,08,04,48,-7.70
2013,12,08,04,49,-7.70
2013,12,08,04,50,-7.70
2013,12,08,04,51,-7.70
2013,12,08,04,52,-7.70
2013,12,08,04,53,-7.60
2013,12,08,04,54,-7.60
2013,12,08,04,55,-7.60
2013,12,08,04,56,-7.60
2013,12,08,04,57,-7.60
2013,12,08,04,58,-7.60
2013,12,08,04,59,-7.60
2013,12,08,05,00,-7.60
2013,12,08,05,01,-7.60
2013,12,08,05,02,-7.60
2013,12,08,05,03,-7.60
2013,12,08,05,04,-7.60
2013,12,08,05,05,-7.60
2013,12,08,05,06,-7.60
2013,12,08,05,07,-7.60
2013,12,08,05,08,-7.60
2013,12,08,05,09,-7.60
2013,12,08,05,10,-7.60
2013,12,08,05,11,-7.50
2013,12,08,05,12,-7.50
2013,12,08,05,13,-7.50
2013,12,08,05,14,-7.50
2013,12,08,05,15,-7.50
2013,12,08,05,16,-7.50
2013,12,08,05,17,-7.50
2013,12,08,05,18,-7.50
2013,12,08,05,19,-7.50
2013,12,08,05,20,-7.50
2013,12,08,05,21,-7.50
2013,12,08,05,22,-7.50
2013,12,08,05,23,-7.40
2013,12,08,05,24,-7.40
2013,12,08,05,25,-7.40
2013,12,08,05,26,-7.40
2013,12,08,05,27,-7.40
2013,12,08,05,28,-7.40
2013,12,08,05,29,-7.40
2013,12,08,05,30,-7.40
2013,12,08,05,31,-7.40
2013,12,08,05,32,-7.40
2013,12,08,05,33,-7.40
2013,12,08,05,34,-7.40
2013,12,08,05,35,-7.40
2013,12,08,05,36,-7.40
2013,12,08,05,37,-7.40
2013,12,08,05,38,-7.40
2013,12,08,05,39,-7.40
2013,12,08,05,40,-7.40
2013,12,08,05,41,-7.40
2013,12,08,05,42,-7.40
2013,12,08,05,43,-7.40
2013,12,08,05,44,-7.40
2013,12,08,05,45,-7.40
2013,12,08,05,46,-7.40
2013,12,08,05,47,-7.40
2013,12,08,05,48,-7.40
2013,12,08,05,49,-7.40
2013,12,08,05,50,-7.40
2013,12,08,05,51,-7.40
2013,12,08,05,52,-7.40
2013,12,08,05,53,-7.40
2013,12,08,05,54,-7.40
2013,12,08,05,55,-7.40
2013,12,08,05,56,-7.40
2013,12,08,05,57,-7.40
2013,12,08,05,58,-7.40
2013,12,08,05,59,-7.40
2013,12,08,06,00,-7.40
2013,12,08,06,01,-7.30
2013,12,08,06,02,-7.30
2013,12,08,06,03,-7.30
2013,12,08,06,04,-7.30
2013,12,08,06,05,-7.30
2013,12,08,06,06,-7.30
2013,12,08,06,07,-7.30
2013,12,08,06,08,-7.30
2013,12,08,06,09,-7.30
2013,12,08,06,10,-7.30
2013,12,08,06,11,-7.30
2013,12,08,06,12,-7.30
2013,12,08,06,13,-7.30
2013,12,08,06,14,-7.30
2013,12,08,06,15,-7.30
2013,12,08,06,16,-7.30
2013,12,08,06,17,-7.30
2013,12,08,06,18,-7.30
2013,12,08,06,19,-7.30
2013,12,08,06,20,-7.30
2013,12,08,06,21,-7.30
2013,12,08,06,22,-7.30
2013,12,08,06,23,-7.30
2013,12,08,06,24,-7.30
2013,12,08,06,25,-7.30
2013,12,08,06,26,-7.30
2013,12,08,06,27,-7.20
2013,12,08,06,28,-7.20
2013,12,08,06,29,-7.20
2013,12,08,06,30,-7.20
2013,12,08,06,31,-7.20
2013,12,08,06,32,-7.20
2013,12,08,06,33,-7.20
2013,12,08,06,34,-7.10
2013,12,08,06,35,-7.10
2013,12,08,06,36,-7.10
2013,12,08,06,37,-7.10
2013,12,08,06,38,-7.10
2013,12,08,06,39,-7.10
2013,12,08,06,40,-7.10
2013,12,08,06,41,-7.10
2013,12,08,06,42,-7.10
2013,12,08,06,43,-7.10
2013,12,08,06,44,-7.00
2013,12,08,06,45,-7.00
2013,12,08,06,46,-7.00
2013,12,08,06,47,-7.00
2013,12,08,06,48,-7.00
2013,12,08,06,49,-7.00
2013,12,08,06,50,-6.90
2013,12,08,06,51,-6.90
2013,12,08,06,52,-6.90
2013,12,08,06,53,-6.90
2013,12,08,06,54,-6.90
2013,12,08,06,55,-6.80
2013,12,08,06,56,-6.80
2013,12,08,06,57,-6.80
2013,12,08,06,58,-6.80
2013,12,08,06,59,-6.80
2013,12,08,07,00,-6.80
2013,12,08,07,01,-6.80
2013,12,08,07,02,-6.80
2013,12,08,07,03,-6.80
2013,12,08,07,04,-6.80
2013,12,08,07,05,-6.80
2013,12,08,07,06,-6.80
2013,12,08,07,07,-6.80
2013,12,08,07,08,-6.80
2013,12,08,07,09,-6.80
2013,12,08,07,10,-6.80
2013,12,08,07,11,-6.70
2013,12,08,07,12,-6.70
2013,12,08,07,13,-6.70
2013,12,08,07,14,-6.70
2013,12,08,07,15,-6.70
2013,12,08,07,16,-6.70
2013,12,08,07,17,-6.70
2013,12,08,07,18,-6.70
2013,12,08,07,19,-6.70
2013,12,08,07,20,-6.70
2013,12,08,07,21,-6.70
2013,12,08,07,22,-6.70
2013,12,08,07,23,-6.70
2013,12,08,07,24,-6.70
2013,12,08,07,25,-6.70
2013,12,08,07,26,-6.70
2013,12,08,07,27,-6.60
2013,12,08,07,28,-6.60
2013,12,08,07,29,-6.60
2013,12,08,07,30,-6.60
2013,12,08,07,31,-6.60
2013,12,08,07,32,-6.60
2013,12,08,07,33,-6.60
2013,12,08,07,34,-6.60
2013,12,08,07,35,-6.60
2013,12,08,07,36,-6.60
2013,12,08,07,37,-6.60
2013,12,08,07,38,-6.60
2013,12,08,07,39,-6.60
2013,12,08,07,40,-6.60
2013,12,08,07,41,-6.60
2013,12,08,07,42,-6.60
2013,12,08,07,43,-6.60
2013,12,08,07,44,-6.60
2013,12,08,07,45,-6.60
2013,12,08,07,46,-6.50
2013,12,08,07,47,-6.50
2013,12,08,07,48,-6.50
2013,12,08,07,49,-6.50
2013,12,08,07,50,-6.50
2013,12,08,07,51,-6.50
2013,12,08,07,52,-6.50
2013,12,08,07,53,-6.40
2013,12,08,07,54,-6.40
2013,12,08,07,55,-6.40
2013,12,08,07,56,-6.40
2013,12,08,07,57,-6.40
2013,12,08,07,58,-6.40
2013,12,08,07,59,-6.40
2013,12,08,08,00,-6.40
2013,12,08,08,01,-6.40
2013,12,08,08,02,-6.40
2013,12,08,08,03,-6.40
2013,12,08,08,04,-6.30
2013,12,08,08,05,-6.30
2013,12,08,08,06,-6.30
2013,12,08,08,07,-6.30
2013,12,08,08,08,-6.30
2013,12,08,08,09,-6.30
2013,12,08,08,10,-6.30
2013,12,08,08,11,-6.30
2013,12,08,08,12,-6.30
2013,12,08,08,13,-6.30
2013,12,08,08,14,-6.30
2013,12,08,08,15,-6.30
2013,12,08,08,16,-6.30
2013,12,08,08,17,-6.20
2013,12,08,08,18,-6.20
2013,12,08,08,19,-6.20
2013,12,08,08,20,-6.20
2013,12,08,08,21,-6.20
2013,12,08,08,22,-6.20
2013,12,08,08,23,-6.20
2013,12,08,08,24,-6.20
2013,12,08,08,25,-6.20
2013,12,08,08,26,-6.20
2013,12,08,08,27,-6.10
2013,12,08,08,28,-6.10
2013,12,08,08,29,-6.10
2013,12,08,08,30,-6.10
2013,12,08,08,31,-6.10
2013,12,08,08,32,-6.10
2013,12,08,08,33,-6.10
2013,12,08,08,34,-6.10
2013,12,08,08,35,-6.10
2013,12,08,08,36,-6.10
2013,12,08,08,37,-6.10
2013,12,08,08,38,-6.00
2013,12,08,08,39,-6.00
2013,12,08,08,40,-6.00
2013,12,08,08,41,-6.00
2013,12,08,08,42,-6.00
2013,12,08,08,43,-6.00
2013,12,08,08,44,-5.90
2013,12,08,08,45,-5.90
2013,12,08,08,46,-5.90
2013,12,08,08,47,-5.90
2013,12,08,08,48,-5.90
2013,12,08,08,49,-5.90
2013,12,08,08,50,-5.90
2013,12,08,08,51,-5.90
2013,12,08,08,52,-5.90
2013,12,08,08,53,-5.90
2013,12,08,08,54,-5.90
2013,12,08,08,55,-5.90
2013,12,08,08,56,-5.90
2013,12,08,08,57,-5.90
2013,12,08,08,58,-5.90
2013,12,08,08,59,-5.90
2013,12,08,09,00,-5.80
2013,12,08,09,01,-5.80
2013,12,08,09,02,-5.80
2013,12,08,09,03,-5.80
2013,12,08,09,04,-5.80
2013,12,08,09,05,-5.80
2013,12,08,09,06,-5.80
2013,12,08,09,07,-5.80
2013,12,08,09,08,-5.80
2013,12,08,09,09,-5.80
2013,12,08,09,10,-5.80
2013,12,08,09,11,-5.80
2013,12,08,09,12,-5.80
2013,12,08,09,13,-5.70
2013,12,08,09,14,-5.70
2013,12,08,09,15,-5.70
2013,12,08,09,16,-5.70
2013,12,08,09,17,-5.70
2013,12,08,09,18,-5.70
2013,12,08,09,19,-5.60
2013,12,08,09,20,-5.60
2013,12,08,09,21,-5.60
2013,12,08,09,22,-5.60
2013,12,08,09,23,-5.60
2013,12,08,09,24,-5.50
2013,12,08,09,25,-5.50
2013,12,08,09,26,-5.50
2013,12,08,09,27,-5.40
2013,12,08,09,28,-5.40
2013,12,08,09,29,-5.40
2013,12,08,09,30,-5.40
2013,12,08,09,31,-5.40
2013,12,08,09,32,-5.30
2013,12,08,09,33,-5.30
2013,12,08,09,34,-5.30
2013,12,08,09,35,-5.20
2013,12,08,09,36,-5.20
2013,12,08,09,37,-5.20
2013,12,08,09,38,-5.20
2013,12,08,09,39,-5.10
2013,12,08,09,40,-5.10
2013,12,08,09,41,-5.10
2013,12,08,09,42,-5.00
2013,12,08,09,43,-5.00
2013,12,08,09,44,-5.00
2013,12,08,09,45,-5.00
2013,12,08,09,46,-4.90
2013,12,08,09,47,-4.90
2013,12,08,09,48,-4.90
2013,12,08,09,49,-4.90
2013,12,08,09,50,-4.90
2013,12,08,09,51,-4.80
2013,12,08,09,52,-4.80
2013,12,08,09,53,-4.80
2013,12,08,09,54,-4.80
2013,12,08,09,55,-4.70
2013,12,08,09,56,-4.70
2013,12,08,09,57,-4.70
2013,12,08,09,58,-4.60
2013,12,08,09,59,-4.60
2013,12,08,10,00,-4.50
2013,12,08,10,01,-4.50
2013,12,08,10,02,-4.40
2013,12,08,10,03,-4.40
2013,12,08,10,04,-4.30
2013,12,08,10,05,-4.30
2013,12,08,10,06,-4.30
2013,12,08,10,07,-4.20
2013,12,08,10,08,-4.20
2013,12,08,10,09,-4.20
2013,12,08,10,10,-4.10
2013,12,08,10,11,-4.10
2013,12,08,10,12,-4.00
2013,12,08,10,13,-4.00
2013,12,08,10,14,-3.90
2013,12,08,10,15,-3.90
2013,12,08,10,16,-3.90
2013,12,08,10,17,-3.80
2013,12,08,10,18,-3.80
2013,12,08,10,19,-3.70
2013,12,08,10,20,-3.70
2013,12,08,10,21,-3.60
2013,12,08,10,22,-3.60
2013,12,08,10,23,-3.50
2013,12,08,10,24,-3.50
2013,12,08,10,25,-3.40
2013,12,08,10,26,-3.40
2013,12,08,10,27,-3.30
2013,12,08,10,28,-3.20
2013,12,08,10,29,-3.20
2013,12,08,10,30,-3.20
2013,12,08,10,31,-3.10
2013,12,08,10,32,-3.00
2013,12,08,10,33,-2.90
2013,12,08,10,34,-2.80
2013,12,08,10,35,-2.80
2013,12,08,10,36,-2.70
2013,12,08,10,37,-2.60
2013,12,08,10,38,-2.50
2013,12,08,10,39,-2.40
2013,12,08,10,40,-2.40
2013,12,08,10,41,-2.30
2013,12,08,10,42,-2.20
2013,12,08,10,43,-2.20
2013,12,08,10,44,-2.10
2013,12,08,10,45,-2.10
2013,12,08,10,46,-2.10
2013,12,08,10,47,-2.00
2013,12,08,10,48,-1.90
2013,12,08,10,49,-1.80
2013,12,08,10,50,-1.80
2013,12,08,10,51,-1.70
2013,12,08,10,52,-1.60
2013,12,08,10,53,-1.50
2013,12,08,10,54,-1.50
2013,12,08,10,55,-1.40
2013,12,08,10,56,-1.30
2013,12,08,10,57,-1.30
2013,12,08,10,58,-1.20
2013,12,08,10,59,-1.20
2013,12,08,11,00,-1.20
2013,12,08,11,01,-1.10
2013,12,08,11,02,-1.10
2013,12,08,11,03,-1.10
2013,12,08,11,04,-1.10
2013,12,08,11,05,-1.00
2013,12,08,11,06,-1.10
2013,12,08,11,07,-1.10
2013,12,08,11,08,-1.10
2013,12,08,11,09,-1.10
2013,12,08,11,10,-1.20
2013,12,08,11,11,-1.20
2013,12,08,11,12,-1.20
2013,12,08,11,13,-1.20
2013,12,08,11,14,-1.20
2013,12,08,11,15,-1.30
2013,12,08,11,16,-1.30
2013,12,08,11,17,-1.30
2013,12,08,11,18,-1.30
2013,12,08,11,19,-1.30
2013,12,08,11,20,-1.30
2013,12,08,11,21,-1.30
2013,12,08,11,22,-1.30
2013,12,08,11,23,-1.30
2013,12,08,11,24,-1.30
2013,12,08,11,25,-1.20
2013,12,08,11,26,-1.20
2013,12,08,11,27,-1.20
2013,12,08,11,28,-1.20
2013,12,08,11,29,-1.20
2013,12,08,11,30,-1.20
2013,12,08,11,31,-1.10
2013,12,08,11,32,-1.10
2013,12,08,11,33,-1.10
2013,12,08,11,34,-1.10
2013,12,08,11,35,-1.10
2013,12,08,11,36,-1.10
2013,12,08,11,37,-1.20
2013,12,08,11,38,-1.20
2013,12,08,11,39,-1.20
2013,12,08,11,40,-1.20
2013,12,08,11,41,-1.20
2013,12,08,11,42,-1.20
2013,12,08,11,43,-1.20
2013,12,08,11,44,-1.20
2013,12,08,11,45,-1.20
2013,12,08,11,46,-1.20
2013,12,08,11,47,-1.20
2013,12,08,11,48,-1.20
2013,12,08,11,49,-1.20
2013,12,08,11,50,-1.20
2013,12,08,11,51,-1.10
2013,12,08,11,52,-1.10
2013,12,08,11,53,-1.10
2013,12,08,11,54,-1.00
2013,12,08,11,55,-1.00
2013,12,08,11,56,-1.00
2013,12,08,11,57,-0.90
2013,12,08,11,58,-0.90
2013,12,08,11,59,-0.90
2013,12,08,12,00,-0.90
2013,12,08,12,01,-0.90
2013,12,08,12,02,-0.90
2013,12,08,12,03,-0.90
2013,12,08,12,04,-0.90
2013,12,08,12,05,-0.90
2013,12,08,12,06,-0.90
2013,12,08,12,07,-0.90
2013,12,08,12,08,-0.80
2013,12,08,12,09,-0.80
2013,12,08,12,10,-0.80
2013,12,08,12,11,-0.70
2013,12,08,12,12,-0.70
2013,12,08,12,13,-0.70
2013,12,08,12,14,-0.60
2013,12,08,12,15,-0.60
2013,12,08,12,16,-0.60
2013,12,08,12,17,-0.60
2013,12,08,12,18,-0.50
2013,12,08,12,19,-0.50
2013,12,08,12,20,-0.40
2013,12,08,12,21,-0.40
2013,12,08,12,22,-0.40
2013,12,08,12,23,-0.40
2013,12,08,12,24,-0.30
2013,12,08,12,25,-0.30
2013,12,08,12,26,-0.30
2013,12,08,12,27,-0.30
2013,12,08,12,28,-0.30
2013,12,08,12,29,-0.30
2013,12,08,12,30,-0.30
2013,12,08,12,31,-0.30
2013,12,08,12,32,-0.30
2013,12,08,12,33,-0.40
2013,12,08,12,34,-0.40
2013,12,08,12,35,-0.40
2013,12,08,12,36,-0.30
2013,12,08,12,37,-0.30
2013,12,08,12,38,-0.30
2013,12,08,12,39,-0.30
2013,12,08,12,40,-0.20
2013,12,08,12,41,-0.20
2013,12,08,12,42,-0.20
2013,12,08,12,43,-0.20
2013,12,08,12,44,-0.20
2013,12,08,12,45,-0.20
2013,12,08,12,46,-0.20
2013,12,08,12,47,-0.20
2013,12,08,12,48,-0.20
2013,12,08,12,49,-0.20
2013,12,08,12,50,-0.20
2013,12,08,12,51,-0.20
2013,12,08,12,52,-0.20
2013,12,08,12,53,-0.20
2013,12,08,12,54,-0.20
2013,12,08,12,55,-0.20
2013,12,08,12,56,-0.20
2013,12,08,12,57,-0.20
2013,12,08,12,58,-0.20
2013,12,08,12,59,-0.20
2013,12,08,13,00,-0.20
2013,12,08,13,01,-0.20
2013,12,08,13,02,-0.20
2013,12,08,13,03,-0.20
2013,12,08,13,04,-0.20
2013,12,08,13,05,-0.10
2013,12,08,13,06,-0.10
2013,12,08,13,07,-0.10
2013,12,08,13,08,-0.10
2013,12,08,13,09,-0.10
2013,12,08,13,10,-0.10
2013,12,08,13,11,-0.10
2013,12,08,13,12,-0.10
2013,12,08,13,13,-0.10
2013,12,08,13,14,-0.10
2013,12,08,13,15,-0.10
2013,12,08,13,16,-0.10
2013,12,08,13,17,-0.10
2013,12,08,13,18,-0.10
2013,12,08,13,19,-0.10
2013,12,08,13,20,0.00
2013,12,08,13,21,0.00
2013,12,08,13,22,0.00
2013,12,08,13,23,0.10
2013,12,08,13,24,0.10
2013,12,08,13,25,0.10
2013,12,08,13,26,0.10
2013,12,08,13,27,0.20
2013,12,08,13,28,0.20
2013,12,08,13,29,0.20
2013,12,08,13,30,0.20
2013,12,08,13,31,0.20
2013,12,08,13,32,0.20
2013,12,08,13,33,0.20
2013,12,08,13,34,0.20
2013,12,08,13,35,0.30
2013,12,08,13,36,0.30
2013,12,08,13,37,0.30
2013,12,08,13,38,0.30
2013,12,08,13,39,0.30
2013,12,08,13,40,0.30
2013,12,08,13,41,0.20
2013,12,08,13,42,0.20
2013,12,08,13,43,0.20
2013,12,08,13,44,0.20
2013,12,08,13,45,0.10
2013,12,08,13,46,0.10
2013,12,08,13,47,0.10
2013,12,08,13,48,0.00
2013,12,08,13,49,0.00
2013,12,08,13,50,-0.10
2013,12,08,13,51,-0.10
2013,12,08,13,52,-0.10
2013,12,08,13,53,0.00
2013,12,08,13,54,0.00
2013,12,08,13,55,0.00
2013,12,08,13,56,0.00
2013,12,08,13,57,0.10
2013,12,08,13,58,0.10
2013,12,08,13,59,0.10
2013,12,08,14,00,0.20
2013,12,08,14,01,0.20
2013,12,08,14,02,0.20
2013,12,08,14,03,0.30
2013,12,08,14,04,0.30
2013,12,08,14,05,0.30
2013,12,08,14,06,0.30
2013,12,08,14,07,0.30
2013,12,08,14,08,0.40
2013,12,08,14,09,0.40
2013,12,08,14,10,0.50
2013,12,08,14,11,0.50
2013,12,08,14,12,0.50
2013,12,08,14,13,0.60
2013,12,08,14,14,0.60
2013,12,08,14,15,0.50
2013,12,08,14,16,0.50
2013,12,08,14,17,0.50
2013,12,08,14,18,0.40
2013,12,08,14,19,0.40
2013,12,08,14,20,0.40
2013,12,08,14,21,0.40
2013,12,08,14,22,0.40
2013,12,08,14,23,0.40
2013,12,08,14,24,0.40
2013,12,08,14,25,0.40
2013,12,08,14,26,0.40
2013,12,08,14,27,0.40
2013,12,08,14,28,0.50
2013,12,08,14,29,0.50
2013,12,08,14,30,0.50
2013,12,08,14,31,0.60
2013,12,08,14,32,0.60
2013,12,08,14,33,0.60
2013,12,08,14,34,0.60
2013,12,08,14,35,0.60
2013,12,08,14,36,0.70
2013,12,08,14,37,0.70
2013,12,08,14,38,0.70
2013,12,08,14,39,0.60
2013,12,08,14,40,0.60
2013,12,08,14,41,0.50
2013,12,08,14,42,0.50
2013,12,08,14,43,0.40
2013,12,08,14,44,0.40
2013,12,08,14,45,0.40
2013,12,08,14,46,0.30
2013,12,08,14,47,0.30
2013,12,08,14,48,0.40
2013,12,08,14,49,0.40
2013,12,08,14,50,0.40
2013,12,08,14,51,0.40
2013,12,08,14,52,0.40
2013,12,08,14,53,0.40
2013,12,08,14,54,0.40
2013,12,08,14,55,0.40
2013,12,08,14,56,0.30
2013,12,08,14,57,0.30
2013,12,08,14,58,0.30
2013,12,08,14,59,0.20
2013,12,08,15,00,0.10
2013,12,08,15,01,0.10
2013,12,08,15,02,0.00
2013,12,08,15,03,-0.10
2013,12,08,15,04,-0.10
2013,12,08,15,05,-0.10
2013,12,08,15,06,-0.20
2013,12,08,15,07,-0.20
2013,12,08,15,08,-0.30
2013,12,08,15,09,-0.30
2013,12,08,15,10,-0.30
2013,12,08,15,11,-0.30
2013,12,08,15,12,-0.40
2013,12,08,15,13,-0.40
2013,12,08,15,14,-0.40
2013,12,08,15,15,-0.50
2013,12,08,15,16,-0.50
2013,12,08,15,17,-0.50
2013,12,08,15,18,-0.60
2013,12,08,15,19,-0.60
2013,12,08,15,20,-0.60
2013,12,08,15,21,-0.60
2013,12,08,15,22,-0.60
2013,12,08,15,23,-0.70
2013,12,08,15,24,-0.70
2013,12,08,15,25,-0.70
2013,12,08,15,26,-0.70
2013,12,08,15,27,-0.70
2013,12,08,15,28,-0.70
2013,12,08,15,29,-0.80
2013,12,08,15,30,-0.80
2013,12,08,15,31,-0.80
2013,12,08,15,32,-0.80
2013,12,08,15,33,-0.80
2013,12,08,15,34,-0.90
2013,12,08,15,35,-0.90
2013,12,08,15,36,-0.90
2013,12,08,15,37,-0.90
2013,12,08,15,38,-1.00
2013,12,08,15,39,-1.00
2013,12,08,15,40,-1.00
2013,12,08,15,41,-1.10
2013,12,08,15,42,-1.10
2013,12,08,15,43,-1.10
2013,12,08,15,44,-1.20
2013,12,08,15,45,-1.20
2013,12,08,15,46,-1.20
2013,12,08,15,47,-1.20
2013,12,08,15,48,-1.30
2013,12,08,15,49,-1.30
2013,12,08,15,50,-1.30
2013,12,08,15,51,-1.30
2013,12,08,15,52,-1.40
2013,12,08,15,53,-1.40
2013,12,08,15,54,-1.40
2013,12,08,15,55,-1.50
2013,12,08,15,56,-1.50
2013,12,08,15,57,-1.60
2013,12,08,15,58,-1.60
2013,12,08,15,59,-1.60
2013,12,08,16,00,-1.70
2013,12,08,16,01,-1.70
2013,12,08,16,02,-1.70
2013,12,08,16,03,-1.80
2013,12,08,16,04,-1.80
2013,12,08,16,05,-1.80
2013,12,08,16,06,-1.80
2013,12,08,16,07,-1.90
2013,12,08,16,08,-1.90
2013,12,08,16,09,-1.90
2013,12,08,16,10,-1.90
2013,12,08,16,11,-2.00
2013,12,08,16,12,-2.10
2013,12,08,16,13,-2.10
2013,12,08,16,14,-2.10
2013,12,08,16,15,-2.20
2013,12,08,16,16,-2.20
2013,12,08,16,17,-2.20
2013,12,08,16,18,-2.20
2013,12,08,16,19,-2.30
2013,12,08,16,20,-2.30
2013,12,08,16,21,-2.30
2013,12,08,16,22,-2.40
2013,12,08,16,23,-2.40
2013,12,08,16,24,-2.40
2013,12,08,16,25,-2.50
2013,12,08,16,26,-2.50
2013,12,08,16,27,-2.50
2013,12,08,16,28,-2.60
2013,12,08,16,29,-2.60
2013,12,08,16,30,-2.60
2013,12,08,16,31,-2.70
2013,12,08,16,32,-2.70
2013,12,08,16,33,-2.70
2013,12,08,16,34,-2.70
2013,12,08,16,35,-2.80
2013,12,08,16,36,-2.80
2013,12,08,16,37,-2.80
2013,12,08,16,38,-2.80
2013,12,08,16,39,-2.90
2013,12,08,16,40,-2.90
2013,12,08,16,41,-2.90
2013,12,08,16,42,-2.90
2013,12,08,16,43,-3.00
2013,12,08,16,44,-3.00
2013,12,08,16,45,-3.00
2013,12,08,16,46,-3.10
2013,12,08,16,47,-3.10
2013,12,08,16,48,-3.10
2013,12,08,16,49,-3.10
2013,12,08,16,50,-3.10
2013,12,08,16,51,-3.20
2013,12,08,16,52,-3.20
2013,12,08,16,53,-3.20
2013,12,08,16,54,-3.20
2013,12,08,16,55,-3.20
2013,12,08,16,56,-3.20
2013,12,08,16,57,-3.20
2013,12,08,16,58,-3.30
2013,12,08,16,59,-3.30
2013,12,08,17,00,-3.30
2013,12,08,17,01,-3.30
2013,12,08,17,02,-3.30
2013,12,08,17,03,-3.30
2013,12,08,17,04,-3.40
2013,12,08,17,05,-3.40
2013,12,08,17,06,-3.40
2013,12,08,17,07,-3.40
2013,12,08,17,08,-3.40
2013,12,08,17,09,-3.40
2013,12,08,17,10,-3.50
2013,12,08,17,11,-3.50
2013,12,08,17,12,-3.50
2013,12,08,17,13,-3.50
2013,12,08,17,14,-3.60
2013,12,08,17,15,-3.60
2013,12,08,17,16,-3.60
2013,12,08,17,17,-3.60
2013,12,08,17,18,-3.60
2013,12,08,17,19,-3.60
2013,12,08,17,20,-3.60
2013,12,08,17,21,-3.60
2013,12,08,17,22,-3.70
2013,12,08,17,23,-3.70