Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,00,00,20.90
2012,08,12,00,01,20.90
2012,08,12,00,02,20.90
2012,08,12,00,03,20.80
2012,08,12,00,04,20.80
2012,08,12,00,05,20.80
2012,08,12,00,06,20.70
2012,08,12,00,07,20.70
2012,08,12,00,08,20.60
2012,08,12,00,09,20.50
2012,08,12,00,10,20.50
2012,08,12,00,11,20.40
2012,08,12,00,12,20.30
2012,08,12,00,13,20.30
2012,08,12,00,14,20.20
2012,08,12,00,15,20.10
2012,08,12,00,16,20.10
2012,08,12,00,17,20.00
2012,08,12,00,18,19.90
2012,08,12,00,19,19.80
2012,08,12,00,20,19.70
2012,08,12,00,21,19.60
2012,08,12,00,22,19.50
2012,08,12,00,23,19.40
2012,08,12,00,24,19.30
2012,08,12,00,25,19.20
2012,08,12,00,26,19.10
2012,08,12,00,27,19.00
2012,08,12,00,28,18.90
2012,08,12,00,29,18.80
2012,08,12,00,30,18.80
2012,08,12,00,31,18.70
2012,08,12,00,32,18.60
2012,08,12,00,33,18.60
2012,08,12,00,34,18.60
2012,08,12,00,35,18.50
2012,08,12,00,36,18.50
2012,08,12,00,37,18.40
2012,08,12,00,38,18.40
2012,08,12,00,39,18.40
2012,08,12,00,40,18.30
2012,08,12,00,41,18.30
2012,08,12,00,42,18.30
2012,08,12,00,43,18.20
2012,08,12,00,44,18.10
2012,08,12,00,45,18.00
2012,08,12,00,46,17.90
2012,08,12,00,47,17.80
2012,08,12,00,48,17.80
2012,08,12,00,49,17.70
2012,08,12,00,50,17.60
2012,08,12,00,51,17.60
2012,08,12,00,52,17.60
2012,08,12,00,53,17.60
2012,08,12,00,54,17.60
2012,08,12,00,55,17.60
2012,08,12,00,56,17.60
2012,08,12,00,57,17.70
2012,08,12,00,58,17.70
2012,08,12,00,59,17.70
2012,08,12,01,00,17.80
2012,08,12,01,01,17.80
2012,08,12,01,02,17.90
2012,08,12,01,03,17.90
2012,08,12,01,04,18.00
2012,08,12,01,05,18.00
2012,08,12,01,06,17.90
2012,08,12,01,07,18.00
2012,08,12,01,08,17.90
2012,08,12,01,09,17.90
2012,08,12,01,10,17.90
2012,08,12,01,11,18.00
2012,08,12,01,12,18.00
2012,08,12,01,13,17.90
2012,08,12,01,14,17.90
2012,08,12,01,15,18.00
2012,08,12,01,16,18.10
2012,08,12,01,17,18.20
2012,08,12,01,18,18.20
2012,08,12,01,19,18.20
2012,08,12,01,20,18.20
2012,08,12,01,21,18.10
2012,08,12,01,22,18.10
2012,08,12,01,23,18.10
2012,08,12,01,24,18.10
2012,08,12,01,25,18.10
2012,08,12,01,26,18.10
2012,08,12,01,27,18.10
2012,08,12,01,28,18.20
2012,08,12,01,29,18.20
2012,08,12,01,30,18.10
2012,08,12,01,31,18.10
2012,08,12,01,32,18.00
2012,08,12,01,33,17.90
2012,08,12,01,34,17.80
2012,08,12,01,35,17.70
2012,08,12,01,36,17.60
2012,08,12,01,37,17.50
2012,08,12,01,38,17.50
2012,08,12,01,39,17.60
2012,08,12,01,40,17.60
2012,08,12,01,41,17.60
2012,08,12,01,42,17.70
2012,08,12,01,43,17.70
2012,08,12,01,44,17.80
2012,08,12,01,45,17.70
2012,08,12,01,46,17.70
2012,08,12,01,47,17.70
2012,08,12,01,48,17.60
2012,08,12,01,49,17.60
2012,08,12,01,50,17.60
2012,08,12,01,51,17.60
2012,08,12,01,52,17.60
2012,08,12,01,53,17.50
2012,08,12,01,54,17.50
2012,08,12,01,55,17.50
2012,08,12,01,56,17.50
2012,08,12,01,57,17.50
2012,08,12,01,58,17.50
2012,08,12,01,59,17.50
2012,08,12,02,00,17.50
2012,08,12,02,01,17.50
2012,08,12,02,02,17.40
2012,08,12,02,03,17.40
2012,08,12,02,04,17.40
2012,08,12,02,05,17.40
2012,08,12,02,06,17.40
2012,08,12,02,07,17.40
2012,08,12,02,08,17.40
2012,08,12,02,09,17.40
2012,08,12,02,10,17.40
2012,08,12,02,11,17.40
2012,08,12,02,12,17.40
2012,08,12,02,13,17.40
2012,08,12,02,14,17.30
2012,08,12,02,15,17.30
2012,08,12,02,16,17.30
2012,08,12,02,17,17.30
2012,08,12,02,18,17.30
2012,08,12,02,19,17.40
2012,08,12,02,20,17.50
2012,08,12,02,21,17.60
2012,08,12,02,22,17.60
2012,08,12,02,23,17.60
2012,08,12,02,24,17.50
2012,08,12,02,25,17.50
2012,08,12,02,26,17.40
2012,08,12,02,27,17.40
2012,08,12,02,28,17.30
2012,08,12,02,29,17.20
2012,08,12,02,30,17.20
2012,08,12,02,31,17.20
2012,08,12,02,32,17.20
2012,08,12,02,33,17.20
2012,08,12,02,34,17.20
2012,08,12,02,35,17.20
2012,08,12,02,36,17.20
2012,08,12,02,37,17.20
2012,08,12,02,38,17.30
2012,08,12,02,39,17.30
2012,08,12,02,40,17.30
2012,08,12,02,41,17.30
2012,08,12,02,42,17.30
2012,08,12,02,43,17.30
2012,08,12,02,44,17.30
2012,08,12,02,45,17.40
2012,08,12,02,46,17.40
2012,08,12,02,47,17.40
2012,08,12,02,48,17.40
2012,08,12,02,49,17.40
2012,08,12,02,50,17.40
2012,08,12,02,51,17.40
2012,08,12,02,52,17.30
2012,08,12,02,53,17.30
2012,08,12,02,54,17.30
2012,08,12,02,55,17.30
2012,08,12,02,56,17.20
2012,08,12,02,57,17.20
2012,08,12,02,58,17.10
2012,08,12,02,59,17.10
2012,08,12,03,00,17.20
2012,08,12,03,01,17.20
2012,08,12,03,02,17.20
2012,08,12,03,03,17.30
2012,08,12,03,04,17.30
2012,08,12,03,05,17.30
2012,08,12,03,06,17.30
2012,08,12,03,07,17.30
2012,08,12,03,08,17.20
2012,08,12,03,09,17.20
2012,08,12,03,10,17.10
2012,08,12,03,11,17.00
2012,08,12,03,12,16.90
2012,08,12,03,13,16.90
2012,08,12,03,14,16.80
2012,08,12,03,15,16.70
2012,08,12,03,16,16.60
2012,08,12,03,17,16.60
2012,08,12,03,18,16.50
2012,08,12,03,19,16.40
2012,08,12,03,20,16.40
2012,08,12,03,21,16.40
2012,08,12,03,22,16.40
2012,08,12,03,23,16.40
2012,08,12,03,24,16.40
2012,08,12,03,25,16.30
2012,08,12,03,26,16.30
2012,08,12,03,27,16.30
2012,08,12,03,28,16.30
2012,08,12,03,29,16.30
2012,08,12,03,30,16.30
2012,08,12,03,31,16.20
2012,08,12,03,32,16.20
2012,08,12,03,33,16.20
2012,08,12,03,34,16.20
2012,08,12,03,35,16.20
2012,08,12,03,36,16.20
2012,08,12,03,37,16.30
2012,08,12,03,38,16.20
2012,08,12,03,39,16.20
2012,08,12,03,40,16.20
2012,08,12,03,41,16.20
2012,08,12,03,42,16.20
2012,08,12,03,43,16.20
2012,08,12,03,44,16.20
2012,08,12,03,45,16.20
2012,08,12,03,46,16.20
2012,08,12,03,47,16.30
2012,08,12,03,48,16.40
2012,08,12,03,49,16.40
2012,08,12,03,50,16.60
2012,08,12,03,51,16.70
2012,08,12,03,52,16.80
2012,08,12,03,53,16.90
2012,08,12,03,54,17.00
2012,08,12,03,55,17.00
2012,08,12,03,56,17.00
2012,08,12,03,57,17.10
2012,08,12,03,58,17.10
2012,08,12,03,59,17.10
2012,08,12,04,00,17.10
2012,08,12,04,01,17.10
2012,08,12,04,02,17.10
2012,08,12,04,03,17.10
2012,08,12,04,04,17.10
2012,08,12,04,05,17.00
2012,08,12,04,06,16.90
2012,08,12,04,07,16.90
2012,08,12,04,08,16.80
2012,08,12,04,09,16.80
2012,08,12,04,10,16.70
2012,08,12,04,11,16.60
2012,08,12,04,12,16.60
2012,08,12,04,13,16.50
2012,08,12,04,14,16.40
2012,08,12,04,15,16.30
2012,08,12,04,16,16.20
2012,08,12,04,17,16.20
2012,08,12,04,18,16.10
2012,08,12,04,19,16.00
2012,08,12,04,20,16.00
2012,08,12,04,21,15.90
2012,08,12,04,22,15.80
2012,08,12,04,23,15.80
2012,08,12,04,24,15.70
2012,08,12,04,25,15.70
2012,08,12,04,26,15.60
2012,08,12,04,27,15.60
2012,08,12,04,28,15.60
2012,08,12,04,29,15.60
2012,08,12,04,30,15.60
2012,08,12,04,31,15.60
2012,08,12,04,32,15.60
2012,08,12,04,33,15.60
2012,08,12,04,34,15.60
2012,08,12,04,35,15.60
2012,08,12,04,36,15.60
2012,08,12,04,37,15.70
2012,08,12,04,38,15.70
2012,08,12,04,39,15.70
2012,08,12,04,40,15.70
2012,08,12,04,41,15.70
2012,08,12,04,42,15.70
2012,08,12,04,43,15.80
2012,08,12,04,44,15.80
2012,08,12,04,45,15.80
2012,08,12,04,46,15.80
2012,08,12,04,47,15.80
2012,08,12,04,48,15.70
2012,08,12,04,49,15.70
2012,08,12,04,50,15.70
2012,08,12,04,51,15.80
2012,08,12,04,52,15.80
2012,08,12,04,53,15.80
2012,08,12,04,54,15.80
2012,08,12,04,55,15.80
2012,08,12,04,56,15.80
2012,08,12,04,57,15.90
2012,08,12,04,58,15.90
2012,08,12,04,59,15.90
2012,08,12,05,00,15.90
2012,08,12,05,01,15.90
2012,08,12,05,02,15.80
2012,08,12,05,03,15.80
2012,08,12,05,04,15.70
2012,08,12,05,05,15.70
2012,08,12,05,06,15.70
2012,08,12,05,07,15.60
2012,08,12,05,08,15.60
2012,08,12,05,09,15.60
2012,08,12,05,10,15.60
2012,08,12,05,11,15.70
2012,08,12,05,12,15.80
2012,08,12,05,13,15.80
2012,08,12,05,14,15.90
2012,08,12,05,15,16.00
2012,08,12,05,16,16.00
2012,08,12,05,17,16.00
2012,08,12,05,18,15.90
2012,08,12,05,19,15.90
2012,08,12,05,20,15.80
2012,08,12,05,21,15.80
2012,08,12,05,22,15.70
2012,08,12,05,23,15.70
2012,08,12,05,24,15.60
2012,08,12,05,25,15.60
2012,08,12,05,26,15.60
2012,08,12,05,27,15.60
2012,08,12,05,28,15.60
2012,08,12,05,29,15.60
2012,08,12,05,30,15.60
2012,08,12,05,31,15.60
2012,08,12,05,32,15.60
2012,08,12,05,33,15.60
2012,08,12,05,34,15.60
2012,08,12,05,35,15.60
2012,08,12,05,36,15.60
2012,08,12,05,37,15.70
2012,08,12,05,38,15.70
2012,08,12,05,39,15.70
2012,08,12,05,40,15.70
2012,08,12,05,41,15.80
2012,08,12,05,42,15.80
2012,08,12,05,43,15.90
2012,08,12,05,44,15.90
2012,08,12,05,45,15.90
2012,08,12,05,46,15.90
2012,08,12,05,47,15.90
2012,08,12,05,48,15.90
2012,08,12,05,49,15.90
2012,08,12,05,50,15.90
2012,08,12,05,51,15.90
2012,08,12,05,52,15.90
2012,08,12,05,53,15.90
2012,08,12,05,54,16.00
2012,08,12,05,55,16.10
2012,08,12,05,56,16.10
2012,08,12,05,57,16.20
2012,08,12,05,58,16.20
2012,08,12,05,59,16.20
2012,08,12,06,00,16.30
2012,08,12,06,01,16.30
2012,08,12,06,02,16.30
2012,08,12,06,03,16.30
2012,08,12,06,04,16.40
2012,08,12,06,05,16.40
2012,08,12,06,06,16.50
2012,08,12,06,07,16.50
2012,08,12,06,08,16.60
2012,08,12,06,09,16.70
2012,08,12,06,10,16.70
2012,08,12,06,11,16.80
2012,08,12,06,12,16.80
2012,08,12,06,13,16.90
2012,08,12,06,14,16.90
2012,08,12,06,15,16.90
2012,08,12,06,16,17.00
2012,08,12,06,17,17.00
2012,08,12,06,18,16.90
2012,08,12,06,19,16.90
2012,08,12,06,20,16.80
2012,08,12,06,21,16.80
2012,08,12,06,22,16.70
2012,08,12,06,23,16.60
2012,08,12,06,24,16.50
2012,08,12,06,25,16.50
2012,08,12,06,26,16.40
2012,08,12,06,27,16.40
2012,08,12,06,28,16.40
2012,08,12,06,29,16.30
2012,08,12,06,30,16.30
2012,08,12,06,31,16.30
2012,08,12,06,32,16.30
2012,08,12,06,33,16.30
2012,08,12,06,34,16.40
2012,08,12,06,35,16.40
2012,08,12,06,36,16.50
2012,08,12,06,37,16.50
2012,08,12,06,38,16.60
2012,08,12,06,39,16.50
2012,08,12,06,40,16.50
2012,08,12,06,41,16.40
2012,08,12,06,42,16.30
2012,08,12,06,43,16.20
2012,08,12,06,44,16.20
2012,08,12,06,45,16.20
2012,08,12,06,46,16.40
2012,08,12,06,47,16.50
2012,08,12,06,48,16.80
2012,08,12,06,49,17.00
2012,08,12,06,50,17.10
2012,08,12,06,51,17.30
2012,08,12,06,52,17.40
2012,08,12,06,53,17.50
2012,08,12,06,54,17.50
2012,08,12,06,55,17.50
2012,08,12,06,56,17.60
2012,08,12,06,57,17.60
2012,08,12,06,58,17.60
2012,08,12,06,59,17.60
2012,08,12,07,00,17.60
2012,08,12,07,01,17.60
2012,08,12,07,02,17.60
2012,08,12,07,03,17.50
2012,08,12,07,04,17.40
2012,08,12,07,05,17.40
2012,08,12,07,06,17.30
2012,08,12,07,07,17.30
2012,08,12,07,08,17.30
2012,08,12,07,09,17.20
2012,08,12,07,10,17.20
2012,08,12,07,11,17.20
2012,08,12,07,12,17.20
2012,08,12,07,13,17.20
2012,08,12,07,14,17.20
2012,08,12,07,15,17.20
2012,08,12,07,16,17.20
2012,08,12,07,17,17.20
2012,08,12,07,18,17.30
2012,08,12,07,19,17.30
2012,08,12,07,20,17.30
2012,08,12,07,21,17.30
2012,08,12,07,22,17.30
2012,08,12,07,23,17.40
2012,08,12,07,24,17.40
2012,08,12,07,25,17.50
2012,08,12,07,26,17.60
2012,08,12,07,27,17.60
2012,08,12,07,28,17.70
2012,08,12,07,29,17.70
2012,08,12,07,30,17.70
2012,08,12,07,31,17.80
2012,08,12,07,32,17.80
2012,08,12,07,33,17.90
2012,08,12,07,34,17.90
2012,08,12,07,35,17.90
2012,08,12,07,36,17.90
2012,08,12,07,37,17.90
2012,08,12,07,38,18.00
2012,08,12,07,39,18.00
2012,08,12,07,40,18.10
2012,08,12,07,41,18.10
2012,08,12,07,42,18.20
2012,08,12,07,43,18.20
2012,08,12,07,44,18.30
2012,08,12,07,45,18.30
2012,08,12,07,46,18.40
2012,08,12,07,47,18.40
2012,08,12,07,48,18.50
2012,08,12,07,49,18.50
2012,08,12,07,50,18.60
2012,08,12,07,51,18.60
2012,08,12,07,52,18.70
2012,08,12,07,53,18.80
2012,08,12,07,54,18.80
2012,08,12,07,55,18.90
2012,08,12,07,56,18.90
2012,08,12,07,57,18.90
2012,08,12,07,58,18.90
2012,08,12,07,59,19.00
2012,08,12,08,00,19.00
2012,08,12,08,01,19.10
2012,08,12,08,02,19.10
2012,08,12,08,03,19.10
2012,08,12,08,04,19.20
2012,08,12,08,05,19.20
2012,08,12,08,06,19.20
2012,08,12,08,07,19.30
2012,08,12,08,08,19.30
2012,08,12,08,09,19.30
2012,08,12,08,10,19.40
2012,08,12,08,11,19.40
2012,08,12,08,12,19.50
2012,08,12,08,13,19.50
2012,08,12,08,14,19.60
2012,08,12,08,15,19.60
2012,08,12,08,16,19.70
2012,08,12,08,17,19.70
2012,08,12,08,18,19.80
2012,08,12,08,19,19.80
2012,08,12,08,20,19.90
2012,08,12,08,21,19.90
2012,08,12,08,22,19.90
2012,08,12,08,23,19.90
2012,08,12,08,24,20.00
2012,08,12,08,25,20.00
2012,08,12,08,26,20.10
2012,08,12,08,27,20.20
2012,08,12,08,28,20.20
2012,08,12,08,29,20.30
2012,08,12,08,30,20.30
2012,08,12,08,31,20.30
2012,08,12,08,32,20.30
2012,08,12,08,33,20.30
2012,08,12,08,34,20.40
2012,08,12,08,35,20.40
2012,08,12,08,36,20.50
2012,08,12,08,37,20.60
2012,08,12,08,38,20.60
2012,08,12,08,39,20.70
2012,08,12,08,40,20.70
2012,08,12,08,41,20.80
2012,08,12,08,42,20.80
2012,08,12,08,43,20.80
2012,08,12,08,44,20.90
2012,08,12,08,45,21.00
2012,08,12,08,46,21.10
2012,08,12,08,47,21.10
2012,08,12,08,48,21.20
2012,08,12,08,49,21.30
2012,08,12,08,50,21.30
2012,08,12,08,51,21.40
2012,08,12,08,52,21.50
2012,08,12,08,53,21.60
2012,08,12,08,54,21.60
2012,08,12,08,55,21.70
2012,08,12,08,56,21.80
2012,08,12,08,57,21.80
2012,08,12,08,58,21.90
2012,08,12,08,59,21.90
2012,08,12,09,00,22.00
2012,08,12,09,01,22.00
2012,08,12,09,02,22.00
2012,08,12,09,03,22.10
2012,08,12,09,04,22.10
2012,08,12,09,05,22.10
2012,08,12,09,06,22.20
2012,08,12,09,07,22.20
2012,08,12,09,08,22.20
2012,08,12,09,09,22.20
2012,08,12,09,10,22.20
2012,08,12,09,11,22.30
2012,08,12,09,12,22.30
2012,08,12,09,13,22.30
2012,08,12,09,14,22.30
2012,08,12,09,15,22.30
2012,08,12,09,16,22.30
2012,08,12,09,17,22.40
2012,08,12,09,18,22.40
2012,08,12,09,19,22.50
2012,08,12,09,20,22.60
2012,08,12,09,21,22.60
2012,08,12,09,22,22.70
2012,08,12,09,23,22.70
2012,08,12,09,24,22.80
2012,08,12,09,25,22.80
2012,08,12,09,26,22.90
2012,08,12,09,27,23.00
2012,08,12,09,28,23.10
2012,08,12,09,29,23.10
2012,08,12,09,30,23.10
2012,08,12,09,31,23.10
2012,08,12,09,32,23.20
2012,08,12,09,33,23.20
2012,08,12,09,34,23.20
2012,08,12,09,35,23.30
2012,08,12,09,36,23.30
2012,08,12,09,37,23.30
2012,08,12,09,38,23.30
2012,08,12,09,39,23.40
2012,08,12,09,40,23.40
2012,08,12,09,41,23.50
2012,08,12,09,42,23.60
2012,08,12,09,43,23.60
2012,08,12,09,44,23.60
2012,08,12,09,45,23.70
2012,08,12,09,46,23.70
2012,08,12,09,47,23.70
2012,08,12,09,48,23.70
2012,08,12,09,49,23.70
2012,08,12,09,50,23.80
2012,08,12,09,51,23.80
2012,08,12,09,52,23.80
2012,08,12,09,53,23.80
2012,08,12,09,54,23.90
2012,08,12,09,55,23.90
2012,08,12,09,56,24.00
2012,08,12,09,57,24.00
2012,08,12,09,58,24.10
2012,08,12,09,59,24.20
2012,08,12,10,00,24.20
2012,08,12,10,01,24.20
2012,08,12,10,02,24.30
2012,08,12,10,03,24.40
2012,08,12,10,04,24.50
2012,08,12,10,05,24.50
2012,08,12,10,06,24.60
2012,08,12,10,07,24.60
2012,08,12,10,08,24.60
2012,08,12,10,09,24.50
2012,08,12,10,10,24.50
2012,08,12,10,11,24.50
2012,08,12,10,12,24.40
2012,08,12,10,13,24.30
2012,08,12,10,14,24.30
2012,08,12,10,15,24.30
2012,08,12,10,16,24.30
2012,08,12,10,17,24.20
2012,08,12,10,18,24.20
2012,08,12,10,19,24.20
2012,08,12,10,20,24.20
2012,08,12,10,21,24.20
2012,08,12,10,22,24.20
2012,08,12,10,23,24.20
2012,08,12,10,24,24.20
2012,08,12,10,25,24.30
2012,08,12,10,26,24.30
2012,08,12,10,27,24.30
2012,08,12,10,28,24.30
2012,08,12,10,29,24.30
2012,08,12,10,30,24.40
2012,08,12,10,31,24.40
2012,08,12,10,32,24.40
2012,08,12,10,33,24.40
2012,08,12,10,34,24.40
2012,08,12,10,35,24.40
2012,08,12,10,36,24.50
2012,08,12,10,37,24.60
2012,08,12,10,38,24.60
2012,08,12,10,39,24.60
2012,08,12,10,40,24.70
2012,08,12,10,41,24.70
2012,08,12,10,42,24.70
2012,08,12,10,43,24.80
2012,08,12,10,44,24.80
2012,08,12,10,45,24.80
2012,08,12,10,46,24.80
2012,08,12,10,47,24.90
2012,08,12,10,48,24.90
2012,08,12,10,49,24.90
2012,08,12,10,50,24.90
2012,08,12,10,51,24.80
2012,08,12,10,52,24.80
2012,08,12,10,53,24.70
2012,08,12,10,54,24.70
2012,08,12,10,55,24.70
2012,08,12,10,56,24.80
2012,08,12,10,57,24.80
2012,08,12,10,58,24.80
2012,08,12,10,59,24.90
2012,08,12,11,00,25.00
2012,08,12,11,01,25.00
2012,08,12,11,02,25.00
2012,08,12,11,03,25.00
2012,08,12,11,04,25.10
2012,08,12,11,05,25.10
2012,08,12,11,06,25.10
2012,08,12,11,07,25.10
2012,08,12,11,08,25.10
2012,08,12,11,09,25.10
2012,08,12,11,10,25.10
2012,08,12,11,11,25.00
2012,08,12,11,12,25.00
2012,08,12,11,13,25.10
2012,08,12,11,14,25.20
2012,08,12,11,15,25.20
2012,08,12,11,16,25.30
2012,08,12,11,17,25.30
2012,08,12,11,18,25.40
2012,08,12,11,19,25.40
2012,08,12,11,20,25.50
2012,08,12,11,21,25.60
2012,08,12,11,22,25.60
2012,08,12,11,23,25.60
2012,08,12,11,24,25.50
2012,08,12,11,25,25.50
2012,08,12,11,26,25.60
2012,08,12,11,27,25.60
2012,08,12,11,28,25.50
2012,08,12,11,29,25.40
2012,08,12,11,30,25.30
2012,08,12,11,31,25.20
2012,08,12,11,32,25.20
2012,08,12,11,33,25.20
2012,08,12,11,34,25.30
2012,08,12,11,35,25.40
2012,08,12,11,36,25.50
2012,08,12,11,37,25.60
2012,08,12,11,38,25.70
2012,08,12,11,39,25.80
2012,08,12,11,40,25.90
2012,08,12,11,41,26.00
2012,08,12,11,42,26.10
2012,08,12,11,43,26.20
2012,08,12,11,44,26.20
2012,08,12,11,45,26.30
2012,08,12,11,46,26.30
2012,08,12,11,47,26.40
2012,08,12,11,48,26.40
2012,08,12,11,49,26.30
2012,08,12,11,50,26.30
2012,08,12,11,51,26.20
2012,08,12,11,52,26.00
2012,08,12,11,53,25.90
2012,08,12,11,54,25.90
2012,08,12,11,55,25.90
2012,08,12,11,56,25.90
2012,08,12,11,57,25.90
2012,08,12,11,58,25.90
2012,08,12,11,59,25.90
2012,08,12,12,00,25.90
2012,08,12,12,01,25.90
2012,08,12,12,02,25.90
2012,08,12,12,03,25.90
2012,08,12,12,04,25.90
2012,08,12,12,05,26.00
2012,08,12,12,06,26.00
2012,08,12,12,07,26.10
2012,08,12,12,08,26.10
2012,08,12,12,09,26.20
2012,08,12,12,10,26.40
2012,08,12,12,11,26.50
2012,08,12,12,12,26.70
2012,08,12,12,13,26.90
2012,08,12,12,14,27.00
2012,08,12,12,15,27.10
2012,08,12,12,16,27.10
2012,08,12,12,17,27.10
2012,08,12,12,18,27.20
2012,08,12,12,19,27.20
2012,08,12,12,20,27.00
2012,08,12,12,21,26.80
2012,08,12,12,22,26.70
2012,08,12,12,23,26.60
2012,08,12,12,24,26.50
2012,08,12,12,25,26.50
2012,08,12,12,26,26.60
2012,08,12,12,27,26.60
2012,08,12,12,28,26.50
2012,08,12,12,29,26.40
2012,08,12,12,30,26.30
2012,08,12,12,31,26.30
2012,08,12,12,32,26.20
2012,08,12,12,33,26.20
2012,08,12,12,34,26.10
2012,08,12,12,35,26.00
2012,08,12,12,36,26.10
2012,08,12,12,37,26.10
2012,08,12,12,38,26.20
2012,08,12,12,39,26.30
2012,08,12,12,40,26.30
2012,08,12,12,41,26.30
2012,08,12,12,42,26.30
2012,08,12,12,43,26.30
2012,08,12,12,44,26.40
2012,08,12,12,45,26.50
2012,08,12,12,46,26.60
2012,08,12,12,47,26.70
2012,08,12,12,48,26.70
2012,08,12,12,49,26.80
2012,08,12,12,50,26.80
2012,08,12,12,51,26.70
2012,08,12,12,52,26.50
2012,08,12,12,53,26.30
2012,08,12,12,54,26.20
2012,08,12,12,55,26.20
2012,08,12,12,56,26.40
2012,08,12,12,57,26.50
2012,08,12,12,58,26.60
2012,08,12,12,59,26.70
2012,08,12,13,00,26.70
2012,08,12,13,01,26.80
2012,08,12,13,02,26.60
2012,08,12,13,03,26.40
2012,08,12,13,04,26.30
2012,08,12,13,05,26.30
2012,08,12,13,06,26.30
2012,08,12,13,07,26.40
2012,08,12,13,08,26.40
2012,08,12,13,09,26.40
2012,08,12,13,10,26.60
2012,08,12,13,11,26.60
2012,08,12,13,12,26.60
2012,08,12,13,13,26.60
2012,08,12,13,14,26.50
2012,08,12,13,15,26.40
2012,08,12,13,16,26.50
2012,08,12,13,17,26.50
2012,08,12,13,18,26.60
2012,08,12,13,19,26.70
2012,08,12,13,20,26.70
2012,08,12,13,21,26.70
2012,08,12,13,22,26.80
2012,08,12,13,23,26.80
2012,08,12,13,24,26.80
2012,08,12,13,25,26.90
2012,08,12,13,26,26.80
2012,08,12,13,27,26.70
2012,08,12,13,28,26.70
2012,08,12,13,29,26.70
2012,08,12,13,30,26.60
2012,08,12,13,31,26.60
2012,08,12,13,32,26.60
2012,08,12,13,33,26.60
2012,08,12,13,34,26.70
2012,08,12,13,35,26.80
2012,08,12,13,36,26.80
2012,08,12,13,37,26.80
2012,08,12,13,38,26.80
2012,08,12,13,39,26.90
2012,08,12,13,40,27.00
2012,08,12,13,41,27.10
2012,08,12,13,42,27.20
2012,08,12,13,43,27.10
2012,08,12,13,44,27.10
2012,08,12,13,45,27.10
2012,08,12,13,46,27.10
2012,08,12,13,47,27.00
2012,08,12,13,48,26.80
2012,08,12,13,49,26.80
2012,08,12,13,50,26.70
2012,08,12,13,51,26.70
2012,08,12,13,52,26.70
2012,08,12,13,53,26.80
2012,08,12,13,54,26.80
2012,08,12,13,55,26.80
2012,08,12,13,56,26.80
2012,08,12,13,57,26.80
2012,08,12,13,58,26.80
2012,08,12,13,59,26.80
2012,08,12,14,00,26.80
2012,08,12,14,01,26.80
2012,08,12,14,02,26.90
2012,08,12,14,03,26.90
2012,08,12,14,04,26.70
2012,08,12,14,05,26.70
2012,08,12,14,06,26.70
2012,08,12,14,07,26.70
2012,08,12,14,08,26.80
2012,08,12,14,09,26.70
2012,08,12,14,10,26.70
2012,08,12,14,11,26.80
2012,08,12,14,12,26.70
2012,08,12,14,13,26.70
2012,08,12,14,14,26.80
2012,08,12,14,15,26.80
2012,08,12,14,16,26.80
2012,08,12,14,17,26.90
2012,08,12,14,18,26.90
2012,08,12,14,19,26.90
2012,08,12,14,20,26.80
2012,08,12,14,21,26.90
2012,08,12,14,22,27.10
2012,08,12,14,23,27.20
2012,08,12,14,24,27.30
2012,08,12,14,25,27.30
2012,08,12,14,26,27.30
2012,08,12,14,27,27.30
2012,08,12,14,28,27.20
2012,08,12,14,29,27.20
2012,08,12,14,30,27.10
2012,08,12,14,31,27.10
2012,08,12,14,32,27.10
2012,08,12,14,33,27.10
2012,08,12,14,34,27.20
2012,08,12,14,35,27.20
2012,08,12,14,36,27.20
2012,08,12,14,37,27.20
2012,08,12,14,38,27.20
2012,08,12,14,39,27.30
2012,08,12,14,40,27.40
2012,08,12,14,41,27.50
2012,08,12,14,42,27.60
2012,08,12,14,43,27.70
2012,08,12,14,44,27.80
2012,08,12,14,45,27.80
2012,08,12,14,46,27.70
2012,08,12,14,47,27.70
2012,08,12,14,48,27.70
2012,08,12,14,49,27.80
2012,08,12,14,50,27.80
2012,08,12,14,51,27.90
2012,08,12,14,52,28.10
2012,08,12,14,53,28.20
2012,08,12,14,54,28.20
2012,08,12,14,55,28.30
2012,08,12,14,56,28.40
2012,08,12,14,57,28.40
2012,08,12,14,58,28.30
2012,08,12,14,59,28.30
2012,08,12,15,00,28.30
2012,08,12,15,01,28.30
2012,08,12,15,02,28.40
2012,08,12,15,03,28.40
2012,08,12,15,04,28.30
2012,08,12,15,05,28.40
2012,08,12,15,06,28.40
2012,08,12,15,07,28.40
2012,08,12,15,08,28.40
2012,08,12,15,09,28.40
2012,08,12,15,10,28.40
2012,08,12,15,11,28.50
2012,08,12,15,12,28.60
2012,08,12,15,13,28.60
2012,08,12,15,14,28.70
2012,08,12,15,15,28.70
2012,08,12,15,16,28.70
2012,08,12,15,17,28.80
2012,08,12,15,18,28.80
2012,08,12,15,19,28.70
2012,08,12,15,20,28.60
2012,08,12,15,21,28.50
2012,08,12,15,22,28.50
2012,08,12,15,23,28.50
2012,08,12,15,24,28.60
2012,08,12,15,25,28.60
2012,08,12,15,26,28.60
2012,08,12,15,27,28.70
2012,08,12,15,28,28.70
2012,08,12,15,29,28.70
2012,08,12,15,30,28.60
2012,08,12,15,31,28.60
2012,08,12,15,32,28.60
2012,08,12,15,33,28.70
2012,08,12,15,34,28.80
2012,08,12,15,35,28.80
2012,08,12,15,36,28.90
2012,08,12,15,37,28.90
2012,08,12,15,38,28.80
2012,08,12,15,39,28.70
2012,08,12,15,40,28.70
2012,08,12,15,41,28.70
2012,08,12,15,42,28.70
2012,08,12,15,43,28.70
2012,08,12,15,44,28.80
2012,08,12,15,45,28.80
2012,08,12,15,46,28.80
2012,08,12,15,47,28.90
2012,08,12,15,48,29.00
2012,08,12,15,49,29.10
2012,08,12,15,50,29.10
2012,08,12,15,51,29.10
2012,08,12,15,52,29.10
2012,08,12,15,53,29.10
2012,08,12,15,54,29.10
2012,08,12,15,55,29.10
2012,08,12,15,56,29.00
2012,08,12,15,57,29.00
2012,08,12,15,58,29.10
2012,08,12,15,59,29.00
2012,08,12,16,00,29.00
2012,08,12,16,01,29.00
2012,08,12,16,02,29.00
2012,08,12,16,03,29.00
2012,08,12,16,04,29.00
2012,08,12,16,05,29.00
2012,08,12,16,06,29.10
2012,08,12,16,07,29.20
2012,08,12,16,08,29.20
2012,08,12,16,09,29.20
2012,08,12,16,10,29.20
2012,08,12,16,11,29.20
2012,08,12,16,12,29.20
2012,08,12,16,13,29.30
2012,08,12,16,14,29.40
2012,08,12,16,15,29.50
2012,08,12,16,16,29.50
2012,08,12,16,17,29.50
2012,08,12,16,18,29.40
2012,08,12,16,19,29.50
2012,08,12,16,20,29.50
2012,08,12,16,21,29.50
2012,08,12,16,22,29.50
2012,08,12,16,23,29.40
2012,08,12,16,24,29.30
2012,08,12,16,25,29.30
2012,08,12,16,26,29.30
2012,08,12,16,27,29.40
2012,08,12,16,28,29.50
2012,08,12,16,29,29.50
2012,08,12,16,30,29.60
2012,08,12,16,31,29.70
2012,08,12,16,32,29.80
2012,08,12,16,33,29.90
2012,08,12,16,34,30.00
2012,08,12,16,35,30.10
2012,08,12,16,36,30.10
2012,08,12,16,37,30.00
2012,08,12,16,38,30.00
2012,08,12,16,39,30.00
2012,08,12,16,40,30.10
2012,08,12,16,41,30.10
2012,08,12,16,42,30.10
2012,08,12,16,43,30.00
2012,08,12,16,44,29.90
2012,08,12,16,45,29.90
2012,08,12,16,46,29.90
2012,08,12,16,47,30.00
2012,08,12,16,48,29.90
2012,08,12,16,49,29.90
2012,08,12,16,50,29.80
2012,08,12,16,51,29.70
2012,08,12,16,52,29.70
2012,08,12,16,53,29.60
2012,08,12,16,54,29.60
2012,08,12,16,55,29.50
2012,08,12,16,56,29.60
2012,08,12,16,57,29.60
2012,08,12,16,58,29.60
2012,08,12,16,59,29.60
2012,08,12,17,00,29.60
2012,08,12,17,01,29.50
2012,08,12,17,02,29.40
2012,08,12,17,03,29.40
2012,08,12,17,04,29.40
2012,08,12,17,05,29.40
2012,08,12,17,06,29.40
2012,08,12,17,07,29.50
2012,08,12,17,08,29.50
2012,08,12,17,09,29.50
2012,08,12,17,10,29.60
2012,08,12,17,11,29.60
2012,08,12,17,12,29.70
2012,08,12,17,13,29.70
2012,08,12,17,14,29.70
2012,08,12,17,15,29.80
2012,08,12,17,16,29.90
2012,08,12,17,17,29.90
2012,08,12,17,18,30.00
2012,08,12,17,19,30.10