Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,16.40
2012,08,15,00,01,16.40
2012,08,15,00,02,16.40
2012,08,15,00,03,16.40
2012,08,15,00,04,16.40
2012,08,15,00,05,16.40
2012,08,15,00,06,16.40
2012,08,15,00,07,16.40
2012,08,15,00,08,16.40
2012,08,15,00,09,16.40
2012,08,15,00,10,16.40
2012,08,15,00,11,16.40
2012,08,15,00,12,16.40
2012,08,15,00,13,16.40
2012,08,15,00,14,16.40
2012,08,15,00,15,16.40
2012,08,15,00,16,16.40
2012,08,15,00,17,16.40
2012,08,15,00,18,16.60
2012,08,15,00,19,16.60
2012,08,15,00,20,16.60
2012,08,15,00,21,16.60
2012,08,15,00,22,16.60
2012,08,15,00,23,16.60
2012,08,15,00,24,16.60
2012,08,15,00,25,16.60
2012,08,15,00,26,16.60
2012,08,15,00,27,16.60
2012,08,15,00,28,16.70
2012,08,15,00,29,16.70
2012,08,15,00,30,16.70
2012,08,15,00,31,16.60
2012,08,15,00,32,16.60
2012,08,15,00,33,16.60
2012,08,15,00,34,16.60
2012,08,15,00,35,16.50
2012,08,15,00,36,16.40
2012,08,15,00,37,16.40
2012,08,15,00,38,16.40
2012,08,15,00,39,16.40
2012,08,15,00,40,16.40
2012,08,15,00,41,16.40
2012,08,15,00,42,16.40
2012,08,15,00,43,16.40
2012,08,15,00,44,16.40
2012,08,15,00,45,16.40
2012,08,15,00,46,16.40
2012,08,15,00,47,16.40
2012,08,15,00,48,16.40
2012,08,15,00,49,16.40
2012,08,15,00,50,16.40
2012,08,15,00,51,16.40
2012,08,15,00,52,16.40
2012,08,15,00,53,16.40
2012,08,15,00,54,16.40
2012,08,15,00,55,16.40
2012,08,15,00,56,16.40
2012,08,15,00,57,16.40
2012,08,15,00,58,16.40
2012,08,15,00,59,16.40
2012,08,15,01,00,16.40
2012,08,15,01,01,16.40
2012,08,15,01,02,16.40
2012,08,15,01,03,16.40
2012,08,15,01,04,16.40
2012,08,15,01,05,16.40
2012,08,15,01,06,16.40
2012,08,15,01,07,16.40
2012,08,15,01,08,16.40
2012,08,15,01,09,16.40
2012,08,15,01,10,16.40
2012,08,15,01,11,16.40
2012,08,15,01,12,16.40
2012,08,15,01,13,16.40
2012,08,15,01,14,16.40
2012,08,15,01,15,16.40
2012,08,15,01,16,16.40
2012,08,15,01,17,16.50
2012,08,15,01,18,16.60
2012,08,15,01,19,16.60
2012,08,15,01,20,16.60
2012,08,15,01,21,16.60
2012,08,15,01,22,16.60
2012,08,15,01,23,16.60
2012,08,15,01,24,16.60
2012,08,15,01,25,16.60
2012,08,15,01,26,16.60
2012,08,15,01,27,16.60
2012,08,15,01,28,16.60
2012,08,15,01,29,16.60
2012,08,15,01,30,16.60
2012,08,15,01,31,16.50
2012,08,15,01,32,16.60
2012,08,15,01,33,16.60
2012,08,15,01,34,16.60
2012,08,15,01,35,16.60
2012,08,15,01,36,16.60
2012,08,15,01,37,16.60
2012,08,15,01,38,16.70
2012,08,15,01,39,16.70
2012,08,15,01,40,16.70
2012,08,15,01,41,16.80
2012,08,15,01,42,16.90
2012,08,15,01,43,16.90
2012,08,15,01,44,17.00
2012,08,15,01,45,17.00
2012,08,15,01,46,17.10
2012,08,15,01,47,17.10
2012,08,15,01,48,17.10
2012,08,15,01,49,17.20
2012,08,15,01,50,17.20
2012,08,15,01,51,17.20
2012,08,15,01,52,17.20
2012,08,15,01,53,17.20
2012,08,15,01,54,17.20
2012,08,15,01,55,17.30
2012,08,15,01,56,17.30
2012,08,15,01,57,17.30
2012,08,15,01,58,17.30
2012,08,15,01,59,17.30
2012,08,15,02,00,17.30
2012,08,15,02,01,17.30
2012,08,15,02,02,17.30
2012,08,15,02,03,17.30
2012,08,15,02,04,17.30
2012,08,15,02,05,17.30
2012,08,15,02,06,17.30
2012,08,15,02,07,17.30
2012,08,15,02,08,17.30
2012,08,15,02,09,17.30
2012,08,15,02,10,17.30
2012,08,15,02,11,17.30
2012,08,15,02,12,17.30
2012,08,15,02,13,17.30
2012,08,15,02,14,17.30
2012,08,15,02,15,17.30
2012,08,15,02,16,17.30
2012,08,15,02,17,17.30
2012,08,15,02,18,17.30
2012,08,15,02,19,17.30
2012,08,15,02,20,17.30
2012,08,15,02,21,17.30
2012,08,15,02,22,17.30
2012,08,15,02,23,17.30
2012,08,15,02,24,17.30
2012,08,15,02,25,17.30
2012,08,15,02,26,17.30
2012,08,15,02,27,17.30
2012,08,15,02,28,17.30
2012,08,15,02,29,17.30
2012,08,15,02,30,17.30
2012,08,15,02,31,17.30
2012,08,15,02,32,17.30
2012,08,15,02,33,17.30
2012,08,15,02,34,17.30
2012,08,15,02,35,17.30
2012,08,15,02,36,17.30
2012,08,15,02,37,17.40
2012,08,15,02,38,17.40
2012,08,15,02,39,17.40
2012,08,15,02,40,17.40
2012,08,15,02,41,17.50
2012,08,15,02,42,17.50
2012,08,15,02,43,17.60
2012,08,15,02,44,17.60
2012,08,15,02,45,17.70
2012,08,15,02,46,17.80
2012,08,15,02,47,17.80
2012,08,15,02,48,17.90
2012,08,15,02,49,17.90
2012,08,15,02,50,17.90
2012,08,15,02,51,17.90
2012,08,15,02,52,18.00
2012,08,15,02,53,18.10
2012,08,15,02,54,18.10
2012,08,15,02,55,18.10
2012,08,15,02,56,18.10
2012,08,15,02,57,18.20
2012,08,15,02,58,18.20
2012,08,15,02,59,18.20
2012,08,15,03,00,18.20
2012,08,15,03,01,18.20
2012,08,15,03,02,18.20
2012,08,15,03,03,18.20
2012,08,15,03,04,18.30
2012,08,15,03,05,18.30
2012,08,15,03,06,18.20
2012,08,15,03,07,18.20
2012,08,15,03,08,18.20
2012,08,15,03,09,18.20
2012,08,15,03,10,18.20
2012,08,15,03,11,18.20
2012,08,15,03,12,18.20
2012,08,15,03,13,18.20
2012,08,15,03,14,18.10
2012,08,15,03,15,18.10
2012,08,15,03,16,17.90
2012,08,15,03,17,17.90
2012,08,15,03,18,17.90
2012,08,15,03,19,17.90
2012,08,15,03,20,17.90
2012,08,15,03,21,17.90
2012,08,15,03,22,17.90
2012,08,15,03,23,17.90
2012,08,15,03,24,17.90
2012,08,15,03,25,17.90
2012,08,15,03,26,17.90
2012,08,15,03,27,17.90
2012,08,15,03,28,17.90
2012,08,15,03,29,17.90
2012,08,15,03,30,17.90
2012,08,15,03,31,17.80
2012,08,15,03,32,17.80
2012,08,15,03,33,17.80
2012,08,15,03,34,17.80
2012,08,15,03,35,17.70
2012,08,15,03,36,17.70
2012,08,15,03,37,17.70
2012,08,15,03,38,17.70
2012,08,15,03,39,17.60
2012,08,15,03,40,17.60
2012,08,15,03,41,17.50
2012,08,15,03,42,17.50
2012,08,15,03,43,17.40
2012,08,15,03,44,17.30
2012,08,15,03,45,17.30
2012,08,15,03,46,17.30
2012,08,15,03,47,17.20
2012,08,15,03,48,17.20
2012,08,15,03,49,17.10
2012,08,15,03,50,17.10
2012,08,15,03,51,17.10
2012,08,15,03,52,17.00
2012,08,15,03,53,17.00
2012,08,15,03,54,16.90
2012,08,15,03,55,16.90
2012,08,15,03,56,16.80
2012,08,15,03,57,16.80
2012,08,15,03,58,16.70
2012,08,15,03,59,16.70
2012,08,15,04,00,16.70
2012,08,15,04,01,16.70
2012,08,15,04,02,16.70
2012,08,15,04,03,16.70
2012,08,15,04,04,16.60
2012,08,15,04,05,16.60
2012,08,15,04,06,16.60
2012,08,15,04,07,16.60
2012,08,15,04,08,16.60
2012,08,15,04,09,16.60
2012,08,15,04,10,16.60
2012,08,15,04,11,16.60
2012,08,15,04,12,16.60
2012,08,15,04,13,16.60
2012,08,15,04,14,16.70
2012,08,15,04,15,16.70
2012,08,15,04,16,16.70
2012,08,15,04,17,16.70
2012,08,15,04,18,16.70
2012,08,15,04,19,16.70
2012,08,15,04,20,16.80
2012,08,15,04,21,16.80
2012,08,15,04,22,16.90
2012,08,15,04,23,16.90
2012,08,15,04,24,16.90
2012,08,15,04,25,16.90
2012,08,15,04,26,16.90
2012,08,15,04,27,16.90
2012,08,15,04,28,16.90
2012,08,15,04,29,16.90
2012,08,15,04,30,16.90
2012,08,15,04,31,17.00
2012,08,15,04,32,17.00
2012,08,15,04,33,17.00
2012,08,15,04,34,16.90
2012,08,15,04,35,16.90
2012,08,15,04,36,16.90
2012,08,15,04,37,16.80
2012,08,15,04,38,16.70
2012,08,15,04,39,16.70
2012,08,15,04,40,16.70
2012,08,15,04,41,16.60
2012,08,15,04,42,16.50
2012,08,15,04,43,16.40
2012,08,15,04,44,16.40
2012,08,15,04,45,16.30
2012,08,15,04,46,16.30
2012,08,15,04,47,16.20
2012,08,15,04,48,16.20
2012,08,15,04,49,16.10
2012,08,15,04,50,16.10
2012,08,15,04,51,16.10
2012,08,15,04,52,16.10
2012,08,15,04,53,16.10
2012,08,15,04,54,16.00
2012,08,15,04,55,15.90
2012,08,15,04,56,15.90
2012,08,15,04,57,15.90
2012,08,15,04,58,15.90
2012,08,15,04,59,15.90
2012,08,15,05,00,15.90
2012,08,15,05,01,15.90
2012,08,15,05,02,15.90
2012,08,15,05,03,15.80
2012,08,15,05,04,15.80
2012,08,15,05,05,15.80
2012,08,15,05,06,15.80
2012,08,15,05,07,15.80
2012,08,15,05,08,15.80
2012,08,15,05,09,15.80
2012,08,15,05,10,15.80
2012,08,15,05,11,15.80
2012,08,15,05,12,15.90
2012,08,15,05,13,15.90
2012,08,15,05,14,15.80
2012,08,15,05,15,15.80
2012,08,15,05,16,15.80
2012,08,15,05,17,15.80
2012,08,15,05,18,15.80
2012,08,15,05,19,15.80
2012,08,15,05,20,15.80
2012,08,15,05,21,15.80
2012,08,15,05,22,15.80
2012,08,15,05,23,15.80
2012,08,15,05,24,15.80
2012,08,15,05,25,15.80
2012,08,15,05,26,15.80
2012,08,15,05,27,15.80
2012,08,15,05,28,15.80
2012,08,15,05,29,15.90
2012,08,15,05,30,15.90
2012,08,15,05,31,16.00
2012,08,15,05,32,16.10
2012,08,15,05,33,16.10
2012,08,15,05,34,16.10
2012,08,15,05,35,16.10
2012,08,15,05,36,16.10
2012,08,15,05,37,16.20
2012,08,15,05,38,16.20
2012,08,15,05,39,16.10
2012,08,15,05,40,16.10
2012,08,15,05,41,16.10
2012,08,15,05,42,16.10
2012,08,15,05,43,16.10
2012,08,15,05,44,16.10
2012,08,15,05,45,16.00
2012,08,15,05,46,15.90
2012,08,15,05,47,15.90
2012,08,15,05,48,15.90
2012,08,15,05,49,15.90
2012,08,15,05,50,15.90
2012,08,15,05,51,15.90
2012,08,15,05,52,16.00
2012,08,15,05,53,16.10
2012,08,15,05,54,16.10
2012,08,15,05,55,16.20
2012,08,15,05,56,16.20
2012,08,15,05,57,16.20
2012,08,15,05,58,16.20
2012,08,15,05,59,16.20
2012,08,15,06,00,16.20
2012,08,15,06,01,16.30
2012,08,15,06,02,16.30
2012,08,15,06,03,16.30
2012,08,15,06,04,16.30
2012,08,15,06,05,16.30
2012,08,15,06,06,16.30
2012,08,15,06,07,16.30
2012,08,15,06,08,16.30
2012,08,15,06,09,16.30
2012,08,15,06,10,16.30
2012,08,15,06,11,16.30
2012,08,15,06,12,16.30
2012,08,15,06,13,16.40
2012,08,15,06,14,16.40
2012,08,15,06,15,16.40
2012,08,15,06,16,16.50
2012,08,15,06,17,16.60
2012,08,15,06,18,16.60
2012,08,15,06,19,16.60
2012,08,15,06,20,16.60
2012,08,15,06,21,16.60
2012,08,15,06,22,16.60
2012,08,15,06,23,16.60
2012,08,15,06,24,16.60
2012,08,15,06,25,16.60
2012,08,15,06,26,16.60
2012,08,15,06,27,16.60
2012,08,15,06,28,16.50
2012,08,15,06,29,16.40
2012,08,15,06,30,16.40
2012,08,15,06,31,16.40
2012,08,15,06,32,16.40
2012,08,15,06,33,16.40
2012,08,15,06,34,16.30
2012,08,15,06,35,16.30
2012,08,15,06,36,16.30
2012,08,15,06,37,16.30
2012,08,15,06,38,16.30
2012,08,15,06,39,16.30
2012,08,15,06,40,16.30
2012,08,15,06,41,16.30
2012,08,15,06,42,16.40
2012,08,15,06,43,16.40
2012,08,15,06,44,16.40
2012,08,15,06,45,16.40
2012,08,15,06,46,16.50
2012,08,15,06,47,16.60
2012,08,15,06,48,16.60
2012,08,15,06,49,16.70
2012,08,15,06,50,16.80
2012,08,15,06,51,16.90
2012,08,15,06,52,17.00
2012,08,15,06,53,17.10
2012,08,15,06,54,17.20
2012,08,15,06,55,17.30
2012,08,15,06,56,17.30
2012,08,15,06,57,17.30
2012,08,15,06,58,17.30
2012,08,15,06,59,17.30
2012,08,15,07,00,17.30
2012,08,15,07,01,17.30
2012,08,15,07,02,17.30
2012,08,15,07,03,17.40
2012,08,15,07,04,17.50
2012,08,15,07,05,17.50
2012,08,15,07,06,17.60
2012,08,15,07,07,17.70
2012,08,15,07,08,17.80
2012,08,15,07,09,17.80
2012,08,15,07,10,17.90
2012,08,15,07,11,17.90
2012,08,15,07,12,17.90
2012,08,15,07,13,17.90
2012,08,15,07,14,17.90
2012,08,15,07,15,17.90
2012,08,15,07,16,18.00
2012,08,15,07,17,18.10
2012,08,15,07,18,18.10
2012,08,15,07,19,18.10
2012,08,15,07,20,18.20
2012,08,15,07,21,18.20
2012,08,15,07,22,18.20
2012,08,15,07,23,18.20
2012,08,15,07,24,18.20
2012,08,15,07,25,18.20
2012,08,15,07,26,18.20
2012,08,15,07,27,18.20
2012,08,15,07,28,18.20
2012,08,15,07,29,18.20
2012,08,15,07,30,18.30
2012,08,15,07,31,18.40
2012,08,15,07,32,18.50
2012,08,15,07,33,18.60
2012,08,15,07,34,18.60
2012,08,15,07,35,18.70
2012,08,15,07,36,18.70
2012,08,15,07,37,18.80
2012,08,15,07,38,18.90
2012,08,15,07,39,18.90
2012,08,15,07,40,19.00
2012,08,15,07,41,19.10
2012,08,15,07,42,19.10
2012,08,15,07,43,18.90
2012,08,15,07,44,18.90
2012,08,15,07,45,18.90
2012,08,15,07,46,18.90
2012,08,15,07,47,18.90
2012,08,15,07,48,18.90
2012,08,15,07,49,18.90
2012,08,15,07,50,18.90
2012,08,15,07,51,19.00
2012,08,15,07,52,19.10
2012,08,15,07,53,19.10
2012,08,15,07,54,19.20
2012,08,15,07,55,19.20
2012,08,15,07,56,19.30
2012,08,15,07,57,19.40
2012,08,15,07,58,19.50
2012,08,15,07,59,19.60
2012,08,15,08,00,19.70
2012,08,15,08,01,19.80
2012,08,15,08,02,19.90
2012,08,15,08,03,20.00
2012,08,15,08,04,20.10
2012,08,15,08,05,20.20
2012,08,15,08,06,20.30
2012,08,15,08,07,20.40
2012,08,15,08,08,20.40
2012,08,15,08,09,20.40
2012,08,15,08,10,20.40
2012,08,15,08,11,20.40
2012,08,15,08,12,20.40
2012,08,15,08,13,20.50
2012,08,15,08,14,20.50
2012,08,15,08,15,20.60
2012,08,15,08,16,20.70
2012,08,15,08,17,20.70
2012,08,15,08,18,20.80
2012,08,15,08,19,20.80
2012,08,15,08,20,20.80
2012,08,15,08,21,20.90
2012,08,15,08,22,20.90
2012,08,15,08,23,21.00
2012,08,15,08,24,21.00
2012,08,15,08,25,21.10
2012,08,15,08,26,21.10
2012,08,15,08,27,21.20
2012,08,15,08,28,21.20
2012,08,15,08,29,21.20
2012,08,15,08,30,21.20
2012,08,15,08,31,21.30
2012,08,15,08,32,21.30
2012,08,15,08,33,21.30
2012,08,15,08,34,21.30
2012,08,15,08,35,21.30
2012,08,15,08,36,21.40
2012,08,15,08,37,21.40
2012,08,15,08,38,21.40
2012,08,15,08,39,21.40
2012,08,15,08,40,21.30
2012,08,15,08,41,21.30
2012,08,15,08,42,21.30
2012,08,15,08,43,21.30
2012,08,15,08,44,21.30
2012,08,15,08,45,21.30
2012,08,15,08,46,21.30
2012,08,15,08,47,21.30
2012,08,15,08,48,21.30
2012,08,15,08,49,21.40
2012,08,15,08,50,21.40
2012,08,15,08,51,21.50
2012,08,15,08,52,21.60
2012,08,15,08,53,21.60
2012,08,15,08,54,21.60
2012,08,15,08,55,21.60
2012,08,15,08,56,21.60
2012,08,15,08,57,21.60
2012,08,15,08,58,21.70
2012,08,15,08,59,21.70
2012,08,15,09,00,21.70
2012,08,15,09,01,21.70
2012,08,15,09,02,21.80
2012,08,15,09,03,21.80
2012,08,15,09,04,21.80
2012,08,15,09,05,21.80
2012,08,15,09,06,21.80
2012,08,15,09,07,21.80
2012,08,15,09,08,21.80
2012,08,15,09,09,21.90
2012,08,15,09,10,21.90
2012,08,15,09,11,21.90
2012,08,15,09,12,22.00
2012,08,15,09,13,22.00
2012,08,15,09,14,22.10
2012,08,15,09,15,22.10
2012,08,15,09,16,22.10
2012,08,15,09,17,22.20
2012,08,15,09,18,22.20
2012,08,15,09,19,22.30
2012,08,15,09,20,22.30
2012,08,15,09,21,22.40
2012,08,15,09,22,22.40
2012,08,15,09,23,22.50
2012,08,15,09,24,22.50
2012,08,15,09,25,22.50
2012,08,15,09,26,22.60
2012,08,15,09,27,22.60
2012,08,15,09,28,22.60
2012,08,15,09,29,22.70
2012,08,15,09,30,22.80
2012,08,15,09,31,22.80
2012,08,15,09,32,22.80
2012,08,15,09,33,22.80
2012,08,15,09,34,22.80
2012,08,15,09,35,22.80
2012,08,15,09,36,22.80
2012,08,15,09,37,22.80
2012,08,15,09,38,22.80
2012,08,15,09,39,22.80
2012,08,15,09,40,22.90
2012,08,15,09,41,22.90
2012,08,15,09,42,22.90
2012,08,15,09,43,22.90
2012,08,15,09,44,22.90
2012,08,15,09,45,22.90
2012,08,15,09,46,22.90
2012,08,15,09,47,22.90
2012,08,15,09,48,23.10
2012,08,15,09,49,23.10
2012,08,15,09,50,23.10
2012,08,15,09,51,23.20
2012,08,15,09,52,23.20
2012,08,15,09,53,23.20
2012,08,15,09,54,23.30
2012,08,15,09,55,23.20
2012,08,15,09,56,23.20
2012,08,15,09,57,23.20
2012,08,15,09,58,23.20
2012,08,15,09,59,23.20
2012,08,15,10,00,23.30
2012,08,15,10,01,23.30
2012,08,15,10,02,23.40
2012,08,15,10,03,23.40
2012,08,15,10,04,23.40
2012,08,15,10,05,23.40
2012,08,15,10,06,23.40
2012,08,15,10,07,23.40
2012,08,15,10,08,23.50
2012,08,15,10,09,23.50
2012,08,15,10,10,23.60
2012,08,15,10,11,23.60
2012,08,15,10,12,23.70
2012,08,15,10,13,23.70
2012,08,15,10,14,23.70
2012,08,15,10,15,23.70
2012,08,15,10,16,23.70
2012,08,15,10,17,23.70
2012,08,15,10,18,23.70
2012,08,15,10,19,23.80
2012,08,15,10,20,23.80
2012,08,15,10,21,23.80
2012,08,15,10,22,23.80
2012,08,15,10,23,23.80
2012,08,15,10,24,23.80
2012,08,15,10,25,23.80
2012,08,15,10,26,23.90
2012,08,15,10,27,23.90
2012,08,15,10,28,24.00
2012,08,15,10,29,24.10
2012,08,15,10,30,24.10
2012,08,15,10,31,24.10
2012,08,15,10,32,24.10
2012,08,15,10,33,24.10
2012,08,15,10,34,24.10
2012,08,15,10,35,24.10
2012,08,15,10,36,24.20
2012,08,15,10,37,24.20
2012,08,15,10,38,24.20
2012,08,15,10,39,24.30
2012,08,15,10,40,24.30
2012,08,15,10,41,24.30
2012,08,15,10,42,24.30
2012,08,15,10,43,24.40
2012,08,15,10,44,24.40
2012,08,15,10,45,24.30
2012,08,15,10,46,24.30
2012,08,15,10,47,24.30
2012,08,15,10,48,24.30
2012,08,15,10,49,24.30
2012,08,15,10,50,24.30
2012,08,15,10,51,24.30
2012,08,15,10,52,24.40
2012,08,15,10,53,24.40
2012,08,15,10,54,24.40
2012,08,15,10,55,24.40
2012,08,15,10,56,24.40
2012,08,15,10,57,24.40
2012,08,15,10,58,24.40
2012,08,15,10,59,24.40
2012,08,15,11,00,24.40
2012,08,15,11,01,24.40
2012,08,15,11,02,24.40
2012,08,15,11,03,24.40
2012,08,15,11,04,24.50
2012,08,15,11,05,24.50
2012,08,15,11,06,24.40
2012,08,15,11,07,24.40
2012,08,15,11,08,24.40
2012,08,15,11,09,24.40
2012,08,15,11,10,24.40
2012,08,15,11,11,24.40
2012,08,15,11,12,24.50
2012,08,15,11,13,24.50
2012,08,15,11,14,24.50
2012,08,15,11,15,24.50
2012,08,15,11,16,24.60
2012,08,15,11,17,24.60
2012,08,15,11,18,24.70
2012,08,15,11,19,24.80
2012,08,15,11,20,24.80
2012,08,15,11,21,24.90
2012,08,15,11,22,24.80
2012,08,15,11,23,24.90
2012,08,15,11,24,24.90
2012,08,15,11,25,24.80
2012,08,15,11,26,24.80
2012,08,15,11,27,24.80
2012,08,15,11,28,24.80
2012,08,15,11,29,24.80
2012,08,15,11,30,24.80
2012,08,15,11,31,24.90
2012,08,15,11,32,24.90
2012,08,15,11,33,25.00
2012,08,15,11,34,25.10
2012,08,15,11,35,25.10
2012,08,15,11,36,25.10
2012,08,15,11,37,25.10
2012,08,15,11,38,25.20
2012,08,15,11,39,25.30
2012,08,15,11,40,25.30
2012,08,15,11,41,25.30
2012,08,15,11,42,25.30
2012,08,15,11,43,25.30
2012,08,15,11,44,25.30
2012,08,15,11,45,25.30
2012,08,15,11,46,25.30
2012,08,15,11,47,25.30
2012,08,15,11,48,25.30
2012,08,15,11,49,25.30
2012,08,15,11,50,25.30
2012,08,15,11,51,25.30
2012,08,15,11,52,25.30
2012,08,15,11,53,25.40
2012,08,15,11,54,25.40
2012,08,15,11,55,25.40
2012,08,15,11,56,25.50
2012,08,15,11,57,25.60
2012,08,15,11,58,25.70
2012,08,15,11,59,25.70
2012,08,15,12,00,25.70
2012,08,15,12,01,25.80
2012,08,15,12,02,25.80
2012,08,15,12,03,25.80
2012,08,15,12,04,25.90
2012,08,15,12,05,25.90
2012,08,15,12,06,25.90
2012,08,15,12,07,25.90
2012,08,15,12,08,25.90
2012,08,15,12,09,25.90
2012,08,15,12,10,25.80
2012,08,15,12,11,25.80
2012,08,15,12,12,25.80
2012,08,15,12,13,25.90
2012,08,15,12,14,25.90
2012,08,15,12,15,25.90
2012,08,15,12,16,25.80
2012,08,15,12,17,25.80
2012,08,15,12,18,25.70
2012,08,15,12,19,25.70
2012,08,15,12,20,25.60
2012,08,15,12,21,25.60
2012,08,15,12,22,25.60
2012,08,15,12,23,25.60
2012,08,15,12,24,25.70
2012,08,15,12,25,25.80
2012,08,15,12,26,25.90
2012,08,15,12,27,26.00
2012,08,15,12,28,26.10
2012,08,15,12,29,26.10
2012,08,15,12,30,26.10
2012,08,15,12,31,26.00
2012,08,15,12,32,26.00
2012,08,15,12,33,25.90
2012,08,15,12,34,25.90
2012,08,15,12,35,25.90
2012,08,15,12,36,25.90
2012,08,15,12,37,25.90
2012,08,15,12,38,25.90
2012,08,15,12,39,26.00
2012,08,15,12,40,26.10
2012,08,15,12,41,26.20
2012,08,15,12,42,26.20
2012,08,15,12,43,26.20
2012,08,15,12,44,26.20
2012,08,15,12,45,26.20
2012,08,15,12,46,26.30
2012,08,15,12,47,26.30
2012,08,15,12,48,26.30
2012,08,15,12,49,26.30
2012,08,15,12,50,26.20
2012,08,15,12,51,26.20
2012,08,15,12,52,26.20
2012,08,15,12,53,26.20
2012,08,15,12,54,26.20
2012,08,15,12,55,26.20
2012,08,15,12,56,26.20
2012,08,15,12,57,26.30
2012,08,15,12,58,26.40
2012,08,15,12,59,26.50
2012,08,15,13,00,26.60
2012,08,15,13,01,26.60
2012,08,15,13,02,26.60
2012,08,15,13,03,26.50
2012,08,15,13,04,26.40
2012,08,15,13,05,26.40
2012,08,15,13,06,26.40
2012,08,15,13,07,26.40
2012,08,15,13,08,26.40
2012,08,15,13,09,26.40
2012,08,15,13,10,26.40
2012,08,15,13,11,26.40
2012,08,15,13,12,26.50
2012,08,15,13,13,26.60
2012,08,15,13,14,26.50
2012,08,15,13,15,26.40
2012,08,15,13,16,26.40
2012,08,15,13,17,26.40
2012,08,15,13,18,26.40
2012,08,15,13,19,26.50
2012,08,15,13,20,26.60
2012,08,15,13,21,26.60
2012,08,15,13,22,26.60
2012,08,15,13,23,26.60
2012,08,15,13,24,26.70
2012,08,15,13,25,26.80
2012,08,15,13,26,26.90
2012,08,15,13,27,26.90
2012,08,15,13,28,26.90
2012,08,15,13,29,26.90
2012,08,15,13,30,26.90
2012,08,15,13,31,26.90
2012,08,15,13,32,26.90
2012,08,15,13,33,26.90
2012,08,15,13,34,27.10
2012,08,15,13,35,27.00
2012,08,15,13,36,26.90
2012,08,15,13,37,26.90
2012,08,15,13,38,26.90
2012,08,15,13,39,27.10
2012,08,15,13,40,27.10
2012,08,15,13,41,27.10
2012,08,15,13,42,27.20
2012,08,15,13,43,27.10
2012,08,15,13,44,27.20
2012,08,15,13,45,27.20
2012,08,15,13,46,27.30
2012,08,15,13,47,27.30
2012,08,15,13,48,27.30
2012,08,15,13,49,27.30
2012,08,15,13,50,27.30
2012,08,15,13,51,27.30
2012,08,15,13,52,27.30
2012,08,15,13,53,27.20
2012,08,15,13,54,27.10
2012,08,15,13,55,27.00
2012,08,15,13,56,26.90
2012,08,15,13,57,26.90
2012,08,15,13,58,26.90
2012,08,15,13,59,26.90
2012,08,15,14,00,27.00
2012,08,15,14,01,27.10
2012,08,15,14,02,27.10
2012,08,15,14,03,27.10
2012,08,15,14,04,27.10
2012,08,15,14,05,27.20
2012,08,15,14,06,27.20
2012,08,15,14,07,27.30
2012,08,15,14,08,27.30
2012,08,15,14,09,27.40
2012,08,15,14,10,27.50
2012,08,15,14,11,27.60
2012,08,15,14,12,27.70
2012,08,15,14,13,27.70
2012,08,15,14,14,27.80
2012,08,15,14,15,27.80
2012,08,15,14,16,27.80
2012,08,15,14,17,27.90
2012,08,15,14,18,27.90
2012,08,15,14,19,27.90
2012,08,15,14,20,27.90
2012,08,15,14,21,28.00
2012,08,15,14,22,28.00
2012,08,15,14,23,28.00
2012,08,15,14,24,28.00
2012,08,15,14,25,28.00
2012,08,15,14,26,28.00
2012,08,15,14,27,28.00
2012,08,15,14,28,28.00
2012,08,15,14,29,28.00
2012,08,15,14,30,28.10
2012,08,15,14,31,28.10
2012,08,15,14,32,28.10
2012,08,15,14,33,28.10
2012,08,15,14,34,28.10
2012,08,15,14,35,28.10
2012,08,15,14,36,28.10
2012,08,15,14,37,28.10
2012,08,15,14,38,28.20
2012,08,15,14,39,28.20
2012,08,15,14,40,28.10
2012,08,15,14,41,28.10
2012,08,15,14,42,28.10
2012,08,15,14,43,28.10
2012,08,15,14,44,28.20
2012,08,15,14,45,28.30
2012,08,15,14,46,28.50
2012,08,15,14,47,28.60
2012,08,15,14,48,28.70
2012,08,15,14,49,28.70
2012,08,15,14,50,28.60
2012,08,15,14,51,28.60
2012,08,15,14,52,28.60
2012,08,15,14,53,28.50
2012,08,15,14,54,28.50
2012,08,15,14,55,28.60
2012,08,15,14,56,28.50
2012,08,15,14,57,28.40
2012,08,15,14,58,28.40
2012,08,15,14,59,28.30
2012,08,15,15,00,28.30
2012,08,15,15,01,28.30
2012,08,15,15,02,28.20
2012,08,15,15,03,28.30
2012,08,15,15,04,28.30
2012,08,15,15,05,28.30
2012,08,15,15,06,28.20
2012,08,15,15,07,28.10
2012,08,15,15,08,28.10
2012,08,15,15,09,28.10
2012,08,15,15,10,28.10
2012,08,15,15,11,28.10
2012,08,15,15,12,28.10
2012,08,15,15,13,28.10
2012,08,15,15,14,28.10
2012,08,15,15,15,28.20
2012,08,15,15,16,28.30
2012,08,15,15,17,28.30
2012,08,15,15,18,28.30
2012,08,15,15,19,28.20
2012,08,15,15,20,28.20
2012,08,15,15,21,28.30
2012,08,15,15,22,28.40
2012,08,15,15,23,28.50
2012,08,15,15,24,28.60
2012,08,15,15,25,28.60
2012,08,15,15,26,28.60
2012,08,15,15,27,28.60
2012,08,15,15,28,28.60
2012,08,15,15,29,28.60
2012,08,15,15,30,28.60
2012,08,15,15,31,28.60
2012,08,15,15,32,28.60
2012,08,15,15,33,28.60
2012,08,15,15,34,28.50
2012,08,15,15,35,28.40
2012,08,15,15,36,28.40
2012,08,15,15,37,28.40
2012,08,15,15,38,28.40
2012,08,15,15,39,28.40
2012,08,15,15,40,28.50
2012,08,15,15,41,28.60
2012,08,15,15,42,28.60
2012,08,15,15,43,28.60
2012,08,15,15,44,28.60
2012,08,15,15,45,28.60
2012,08,15,15,46,28.60
2012,08,15,15,47,28.60
2012,08,15,15,48,28.50
2012,08,15,15,49,28.50
2012,08,15,15,50,28.60
2012,08,15,15,51,28.70
2012,08,15,15,52,28.80
2012,08,15,15,53,28.90
2012,08,15,15,54,28.90
2012,08,15,15,55,28.90
2012,08,15,15,56,28.80
2012,08,15,15,57,28.80
2012,08,15,15,58,28.70
2012,08,15,15,59,28.70
2012,08,15,16,00,28.70
2012,08,15,16,01,28.80
2012,08,15,16,02,28.80
2012,08,15,16,03,28.90
2012,08,15,16,04,28.90
2012,08,15,16,05,28.90
2012,08,15,16,06,29.00
2012,08,15,16,07,29.10
2012,08,15,16,08,29.00
2012,08,15,16,09,28.90
2012,08,15,16,10,28.90
2012,08,15,16,11,28.90
2012,08,15,16,12,29.00
2012,08,15,16,13,29.10
2012,08,15,16,14,29.10
2012,08,15,16,15,29.20
2012,08,15,16,16,29.20
2012,08,15,16,17,29.30
2012,08,15,16,18,29.40
2012,08,15,16,19,29.40
2012,08,15,16,20,29.50
2012,08,15,16,21,29.40
2012,08,15,16,22,29.40
2012,08,15,16,23,29.40
2012,08,15,16,24,29.40
2012,08,15,16,25,29.50
2012,08,15,16,26,29.40
2012,08,15,16,27,29.20
2012,08,15,16,28,29.10
2012,08,15,16,29,28.90
2012,08,15,16,30,28.90
2012,08,15,16,31,28.90
2012,08,15,16,32,28.90
2012,08,15,16,33,28.90
2012,08,15,16,34,28.90
2012,08,15,16,35,28.90
2012,08,15,16,36,28.90
2012,08,15,16,37,28.90
2012,08,15,16,38,28.90
2012,08,15,16,39,28.90
2012,08,15,16,40,28.80
2012,08,15,16,41,28.80
2012,08,15,16,42,28.80
2012,08,15,16,43,28.80
2012,08,15,16,44,28.80
2012,08,15,16,45,28.70
2012,08,15,16,46,28.70
2012,08,15,16,47,28.70
2012,08,15,16,48,28.70
2012,08,15,16,49,28.70
2012,08,15,16,50,28.70
2012,08,15,16,51,28.70
2012,08,15,16,52,28.60
2012,08,15,16,53,28.60
2012,08,15,16,54,28.60
2012,08,15,16,55,28.60
2012,08,15,16,56,28.60
2012,08,15,16,57,28.70
2012,08,15,16,58,28.70
2012,08,15,16,59,28.70
2012,08,15,17,00,28.70
2012,08,15,17,01,28.80
2012,08,15,17,02,28.80
2012,08,15,17,03,28.80
2012,08,15,17,04,28.70
2012,08,15,17,05,28.70
2012,08,15,17,06,28.70
2012,08,15,17,07,28.70
2012,08,15,17,08,28.80
2012,08,15,17,09,28.80
2012,08,15,17,10,28.90
2012,08,15,17,11,28.90
2012,08,15,17,12,28.90
2012,08,15,17,13,28.90
2012,08,15,17,14,28.90
2012,08,15,17,15,28.90
2012,08,15,17,16,28.90
2012,08,15,17,17,28.90
2012,08,15,17,18,28.90
2012,08,15,17,19,28.90