Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,15,00,00,8.80
2020,04,15,00,01,8.80
2020,04,15,00,02,8.80
2020,04,15,00,03,8.80
2020,04,15,00,04,8.70
2020,04,15,00,05,8.70
2020,04,15,00,06,8.70
2020,04,15,00,07,8.70
2020,04,15,00,08,8.70
2020,04,15,00,09,8.70
2020,04,15,00,10,8.70
2020,04,15,00,11,8.70
2020,04,15,00,12,8.70
2020,04,15,00,13,8.70
2020,04,15,00,14,8.70
2020,04,15,00,15,8.70
2020,04,15,00,16,8.70
2020,04,15,00,17,8.70
2020,04,15,00,18,8.70
2020,04,15,00,19,8.70
2020,04,15,00,20,8.70
2020,04,15,00,21,8.80
2020,04,15,00,22,8.80
2020,04,15,00,23,8.80
2020,04,15,00,24,8.80
2020,04,15,00,25,8.80
2020,04,15,00,26,8.80
2020,04,15,00,27,8.80
2020,04,15,00,28,8.90
2020,04,15,00,29,8.90
2020,04,15,00,30,8.90
2020,04,15,00,31,8.90
2020,04,15,00,32,8.90
2020,04,15,00,33,8.90
2020,04,15,00,34,8.90
2020,04,15,00,35,8.90
2020,04,15,00,36,8.90
2020,04,15,00,37,8.90
2020,04,15,00,38,8.90
2020,04,15,00,39,8.90
2020,04,15,00,40,8.90
2020,04,15,00,41,8.90
2020,04,15,00,42,8.90
2020,04,15,00,43,8.90
2020,04,15,00,44,8.90
2020,04,15,00,45,8.90
2020,04,15,00,46,8.80
2020,04,15,00,47,8.80
2020,04,15,00,48,8.80
2020,04,15,00,49,8.80
2020,04,15,00,50,8.80
2020,04,15,00,51,8.80
2020,04,15,00,52,8.80
2020,04,15,00,53,8.80
2020,04,15,00,54,8.80
2020,04,15,00,55,8.70
2020,04,15,00,56,8.70
2020,04,15,00,57,8.70
2020,04,15,00,58,8.70
2020,04,15,00,59,8.70
2020,04,15,01,00,8.60
2020,04,15,01,01,8.60
2020,04,15,01,02,8.60
2020,04,15,01,03,8.60
2020,04,15,01,04,8.50
2020,04,15,01,05,8.50
2020,04,15,01,06,8.50
2020,04,15,01,07,8.40
2020,04,15,01,08,8.40
2020,04,15,01,09,8.40
2020,04,15,01,10,8.40
2020,04,15,01,11,8.30
2020,04,15,01,12,8.30
2020,04,15,01,13,8.30
2020,04,15,01,14,8.30
2020,04,15,01,15,8.30
2020,04,15,01,16,8.30
2020,04,15,01,17,8.20
2020,04,15,01,18,8.20
2020,04,15,01,19,8.20
2020,04,15,01,20,8.20
2020,04,15,01,21,8.20
2020,04,15,01,22,8.20
2020,04,15,01,23,8.10
2020,04,15,01,24,8.10
2020,04,15,01,25,8.10
2020,04,15,01,26,8.10
2020,04,15,01,27,8.00
2020,04,15,01,28,8.00
2020,04,15,01,29,8.00
2020,04,15,01,30,8.00
2020,04,15,01,31,7.90
2020,04,15,01,32,7.90
2020,04,15,01,33,7.90
2020,04,15,01,34,7.90
2020,04,15,01,35,7.90
2020,04,15,01,36,7.90
2020,04,15,01,37,7.90
2020,04,15,01,38,7.80
2020,04,15,01,39,7.80
2020,04,15,01,40,7.80
2020,04,15,01,41,7.80
2020,04,15,01,42,7.80
2020,04,15,01,43,7.80
2020,04,15,01,44,7.80
2020,04,15,01,45,7.80
2020,04,15,01,46,7.80
2020,04,15,01,47,7.80
2020,04,15,01,48,7.80
2020,04,15,01,49,7.80
2020,04,15,01,50,7.70
2020,04,15,01,51,7.70
2020,04,15,01,52,7.70
2020,04,15,01,53,7.70
2020,04,15,01,54,7.70
2020,04,15,01,55,7.70
2020,04,15,01,56,7.70
2020,04,15,01,57,7.70
2020,04,15,01,58,7.70
2020,04,15,01,59,7.60
2020,04,15,02,00,7.60
2020,04,15,02,01,7.60
2020,04,15,02,02,7.60
2020,04,15,02,03,7.60
2020,04,15,02,04,7.60
2020,04,15,02,05,7.50
2020,04,15,02,06,7.50
2020,04,15,02,07,7.50
2020,04,15,02,08,7.40
2020,04,15,02,09,7.40
2020,04,15,02,10,7.40
2020,04,15,02,11,7.40
2020,04,15,02,12,7.40
2020,04,15,02,13,7.40
2020,04,15,02,14,7.30
2020,04,15,02,15,7.30
2020,04,15,02,16,7.30
2020,04,15,02,17,7.30
2020,04,15,02,18,7.30
2020,04,15,02,19,7.30
2020,04,15,02,20,7.20
2020,04,15,02,21,7.20
2020,04,15,02,22,7.20
2020,04,15,02,23,7.20
2020,04,15,02,24,7.20
2020,04,15,02,25,7.20
2020,04,15,02,26,7.20
2020,04,15,02,27,7.20
2020,04,15,02,28,7.10
2020,04,15,02,29,7.10
2020,04,15,02,30,7.10
2020,04,15,02,31,7.10
2020,04,15,02,32,7.10
2020,04,15,02,33,7.10
2020,04,15,02,34,7.10
2020,04,15,02,35,7.00
2020,04,15,02,36,7.00
2020,04,15,02,37,7.00
2020,04,15,02,38,7.00
2020,04,15,02,39,7.00
2020,04,15,02,40,6.90
2020,04,15,02,41,6.90
2020,04,15,02,42,6.90
2020,04,15,02,43,6.90
2020,04,15,02,44,6.90
2020,04,15,02,45,6.90
2020,04,15,02,46,6.90
2020,04,15,02,47,6.90
2020,04,15,02,48,6.90
2020,04,15,02,49,6.90
2020,04,15,02,50,6.90
2020,04,15,02,51,6.90
2020,04,15,02,52,6.90
2020,04,15,02,53,6.80
2020,04,15,02,54,6.80
2020,04,15,02,55,6.80
2020,04,15,02,56,6.80
2020,04,15,02,57,6.80
2020,04,15,02,58,6.80
2020,04,15,02,59,6.80
2020,04,15,03,00,6.70
2020,04,15,03,01,6.70
2020,04,15,03,02,6.70
2020,04,15,03,03,6.70
2020,04,15,03,04,6.70
2020,04,15,03,05,6.70
2020,04,15,03,06,6.70
2020,04,15,03,07,6.70
2020,04,15,03,08,6.60
2020,04,15,03,09,6.60
2020,04,15,03,10,6.60
2020,04,15,03,11,6.60
2020,04,15,03,12,6.60
2020,04,15,03,13,6.60
2020,04,15,03,14,6.60
2020,04,15,03,15,6.60
2020,04,15,03,16,6.60
2020,04,15,03,17,6.50
2020,04,15,03,18,6.50
2020,04,15,03,19,6.50
2020,04,15,03,20,6.50
2020,04,15,03,21,6.50
2020,04,15,03,22,6.40
2020,04,15,03,23,6.40
2020,04,15,03,24,6.40
2020,04,15,03,25,6.40
2020,04,15,03,26,6.40
2020,04,15,03,27,6.40
2020,04,15,03,28,6.40
2020,04,15,03,29,6.40
2020,04,15,03,30,6.40
2020,04,15,03,31,6.40
2020,04,15,03,32,6.40
2020,04,15,03,33,6.40
2020,04,15,03,34,6.40
2020,04,15,03,35,6.40
2020,04,15,03,36,6.30
2020,04,15,03,37,6.30
2020,04,15,03,38,6.30
2020,04,15,03,39,6.30
2020,04,15,03,40,6.30
2020,04,15,03,41,6.30
2020,04,15,03,42,6.30
2020,04,15,03,43,6.30
2020,04,15,03,44,6.30
2020,04,15,03,45,6.30
2020,04,15,03,46,6.30
2020,04,15,03,47,6.30
2020,04,15,03,48,6.30
2020,04,15,03,49,6.30
2020,04,15,03,50,6.30
2020,04,15,03,51,6.30
2020,04,15,03,52,6.30
2020,04,15,03,53,6.20
2020,04,15,03,54,6.20
2020,04,15,03,55,6.20
2020,04,15,03,56,6.20
2020,04,15,03,57,6.10
2020,04,15,03,58,6.10
2020,04,15,03,59,6.10
2020,04,15,04,00,6.10
2020,04,15,04,01,6.10
2020,04,15,04,02,6.10
2020,04,15,04,03,6.10
2020,04,15,04,04,6.10
2020,04,15,04,05,6.10
2020,04,15,04,06,6.10
2020,04,15,04,07,6.10
2020,04,15,04,08,6.10
2020,04,15,04,09,6.10
2020,04,15,04,10,6.10
2020,04,15,04,11,6.10
2020,04,15,04,12,6.10
2020,04,15,04,13,6.10
2020,04,15,04,14,6.10
2020,04,15,04,15,6.10
2020,04,15,04,16,6.10
2020,04,15,04,17,6.10
2020,04,15,04,18,6.10
2020,04,15,04,19,6.10
2020,04,15,04,20,6.10
2020,04,15,04,21,6.10
2020,04,15,04,22,6.10
2020,04,15,04,23,6.10
2020,04,15,04,24,6.10
2020,04,15,04,25,6.10
2020,04,15,04,26,6.10
2020,04,15,04,27,6.20
2020,04,15,04,28,6.10
2020,04,15,04,29,6.20
2020,04,15,04,30,6.20
2020,04,15,04,31,6.20
2020,04,15,04,32,6.20
2020,04,15,04,33,6.20
2020,04,15,04,34,6.20
2020,04,15,04,35,6.20
2020,04,15,04,36,6.20
2020,04,15,04,37,6.20
2020,04,15,04,38,6.20
2020,04,15,04,39,6.20
2020,04,15,04,40,6.20
2020,04,15,04,41,6.20
2020,04,15,04,42,6.20
2020,04,15,04,43,6.20
2020,04,15,04,44,6.20
2020,04,15,04,45,6.20
2020,04,15,04,46,6.20
2020,04,15,04,47,6.20
2020,04,15,04,48,6.20
2020,04,15,04,49,6.10
2020,04,15,04,50,6.10
2020,04,15,04,51,6.00
2020,04,15,04,52,6.00
2020,04,15,04,53,6.00
2020,04,15,04,54,5.90
2020,04,15,04,55,5.90
2020,04,15,04,56,5.90
2020,04,15,04,57,5.90
2020,04,15,04,58,5.90
2020,04,15,04,59,5.90
2020,04,15,05,00,5.80
2020,04,15,05,01,5.80
2020,04,15,05,02,5.80
2020,04,15,05,03,5.80
2020,04,15,05,04,5.80
2020,04,15,05,05,5.80
2020,04,15,05,06,5.80
2020,04,15,05,07,5.70
2020,04,15,05,08,5.70
2020,04,15,05,09,5.70
2020,04,15,05,10,5.70
2020,04,15,05,11,5.70
2020,04,15,05,12,5.70
2020,04,15,05,13,5.70
2020,04,15,05,14,5.70
2020,04,15,05,15,5.60
2020,04,15,05,16,5.60
2020,04,15,05,17,5.60
2020,04,15,05,18,5.60
2020,04,15,05,19,5.60
2020,04,15,05,20,5.50
2020,04,15,05,21,5.50
2020,04,15,05,22,5.50
2020,04,15,05,23,5.50
2020,04,15,05,24,5.50
2020,04,15,05,25,5.50
2020,04,15,05,26,5.40
2020,04,15,05,27,5.40
2020,04,15,05,28,5.40
2020,04,15,05,29,5.40
2020,04,15,05,30,5.40
2020,04,15,05,31,5.40
2020,04,15,05,32,5.40
2020,04,15,05,33,5.40
2020,04,15,05,34,5.40
2020,04,15,05,35,5.30
2020,04,15,05,36,5.30
2020,04,15,05,37,5.30
2020,04,15,05,38,5.30
2020,04,15,05,39,5.30
2020,04,15,05,40,5.30
2020,04,15,05,41,5.30
2020,04,15,05,42,5.20
2020,04,15,05,43,5.20
2020,04,15,05,44,5.20
2020,04,15,05,45,5.20
2020,04,15,05,46,5.20
2020,04,15,05,47,5.20
2020,04,15,05,48,5.20
2020,04,15,05,49,5.20
2020,04,15,05,50,5.20
2020,04,15,05,51,5.20
2020,04,15,05,52,5.20
2020,04,15,05,53,5.20
2020,04,15,05,54,5.10
2020,04,15,05,55,5.10
2020,04,15,05,56,5.10
2020,04,15,05,57,5.10
2020,04,15,05,58,5.10
2020,04,15,05,59,5.10
2020,04,15,06,00,5.00
2020,04,15,06,01,5.00
2020,04,15,06,02,5.00
2020,04,15,06,03,5.00
2020,04,15,06,04,5.00
2020,04,15,06,05,4.90
2020,04,15,06,06,4.90
2020,04,15,06,07,4.90
2020,04,15,06,08,4.90
2020,04,15,06,09,4.90
2020,04,15,06,10,4.90
2020,04,15,06,11,4.90
2020,04,15,06,12,4.90
2020,04,15,06,13,4.90
2020,04,15,06,14,4.90
2020,04,15,06,15,5.00
2020,04,15,06,16,5.00
2020,04,15,06,17,5.00
2020,04,15,06,18,5.00
2020,04,15,06,19,5.00
2020,04,15,06,20,5.00
2020,04,15,06,21,4.90
2020,04,15,06,22,4.90
2020,04,15,06,23,4.90
2020,04,15,06,24,4.90
2020,04,15,06,25,4.80
2020,04,15,06,26,4.80
2020,04,15,06,27,4.80
2020,04,15,06,28,4.80
2020,04,15,06,29,4.80
2020,04,15,06,30,4.80
2020,04,15,06,31,4.80
2020,04,15,06,32,4.80
2020,04,15,06,33,4.80
2020,04,15,06,34,4.80
2020,04,15,06,35,4.80
2020,04,15,06,36,4.80
2020,04,15,06,37,4.80
2020,04,15,06,38,4.80
2020,04,15,06,39,4.80
2020,04,15,06,40,4.80
2020,04,15,06,41,4.80
2020,04,15,06,42,4.80
2020,04,15,06,43,4.80
2020,04,15,06,44,4.80
2020,04,15,06,45,4.80
2020,04,15,06,46,4.60
2020,04,15,06,47,4.60
2020,04,15,06,48,4.60
2020,04,15,06,49,4.60
2020,04,15,06,50,4.60
2020,04,15,06,51,4.60
2020,04,15,06,52,4.60
2020,04,15,06,53,4.60
2020,04,15,06,54,4.60
2020,04,15,06,55,4.60
2020,04,15,06,56,4.60
2020,04,15,06,57,4.60
2020,04,15,06,58,4.50
2020,04,15,06,59,4.60
2020,04,15,07,00,4.50
2020,04,15,07,01,4.50
2020,04,15,07,02,4.50
2020,04,15,07,03,4.60
2020,04,15,07,04,4.60
2020,04,15,07,05,4.60
2020,04,15,07,06,4.60
2020,04,15,07,07,4.60
2020,04,15,07,08,4.70
2020,04,15,07,09,4.70
2020,04,15,07,10,4.80
2020,04,15,07,11,4.80
2020,04,15,07,12,4.80
2020,04,15,07,13,4.90
2020,04,15,07,14,5.00
2020,04,15,07,15,5.00
2020,04,15,07,16,5.10
2020,04,15,07,17,5.20
2020,04,15,07,18,5.20
2020,04,15,07,19,5.30
2020,04,15,07,20,5.30
2020,04,15,07,21,5.40
2020,04,15,07,22,5.50
2020,04,15,07,23,5.50
2020,04,15,07,24,5.60
2020,04,15,07,25,5.60
2020,04,15,07,26,5.70
2020,04,15,07,27,5.70
2020,04,15,07,28,5.80
2020,04,15,07,29,5.80
2020,04,15,07,30,5.80
2020,04,15,07,31,5.90
2020,04,15,07,32,6.00
2020,04,15,07,33,6.10
2020,04,15,07,34,6.20
2020,04,15,07,35,6.30
2020,04,15,07,36,6.30
2020,04,15,07,37,6.40
2020,04,15,07,38,6.50
2020,04,15,07,39,6.60
2020,04,15,07,40,6.70
2020,04,15,07,41,6.80
2020,04,15,07,42,6.90
2020,04,15,07,43,7.00
2020,04,15,07,44,7.10
2020,04,15,07,45,7.20
2020,04,15,07,46,7.20
2020,04,15,07,47,7.30
2020,04,15,07,48,7.40
2020,04,15,07,49,7.50
2020,04,15,07,50,7.60
2020,04,15,07,51,7.60
2020,04,15,07,52,7.70
2020,04,15,07,53,7.80
2020,04,15,07,54,7.80
2020,04,15,07,55,7.90
2020,04,15,07,56,8.00
2020,04,15,07,57,8.10
2020,04,15,07,58,8.30
2020,04,15,07,59,8.40
2020,04,15,08,00,8.50
2020,04,15,08,01,8.70
2020,04,15,08,02,8.80
2020,04,15,08,03,9.00
2020,04,15,08,04,9.10
2020,04,15,08,05,9.30
2020,04,15,08,06,9.40
2020,04,15,08,07,9.50
2020,04,15,08,08,9.70
2020,04,15,08,09,9.80
2020,04,15,08,10,9.90
2020,04,15,08,11,10.00
2020,04,15,08,12,10.10
2020,04,15,08,13,10.10
2020,04,15,08,14,10.20
2020,04,15,08,15,10.20
2020,04,15,08,16,10.20
2020,04,15,08,17,10.20
2020,04,15,08,18,10.20
2020,04,15,08,19,10.20
2020,04,15,08,20,10.20
2020,04,15,08,21,10.20
2020,04,15,08,22,10.20
2020,04,15,08,23,10.20
2020,04,15,08,24,10.30
2020,04,15,08,25,10.30
2020,04,15,08,26,10.30
2020,04,15,08,27,10.30
2020,04,15,08,28,10.30
2020,04,15,08,29,10.30
2020,04,15,08,30,10.30
2020,04,15,08,31,10.40
2020,04,15,08,32,10.40
2020,04,15,08,33,10.40
2020,04,15,08,34,10.50
2020,04,15,08,35,10.60
2020,04,15,08,36,10.70
2020,04,15,08,37,10.80
2020,04,15,08,38,10.90
2020,04,15,08,39,10.90
2020,04,15,08,40,11.00
2020,04,15,08,41,11.10
2020,04,15,08,42,11.20
2020,04,15,08,43,11.20
2020,04,15,08,44,11.20
2020,04,15,08,45,11.30
2020,04,15,08,46,11.30
2020,04,15,08,47,11.30
2020,04,15,08,48,11.40
2020,04,15,08,49,11.40
2020,04,15,08,50,11.50
2020,04,15,08,51,11.60
2020,04,15,08,52,11.60
2020,04,15,08,53,11.70
2020,04,15,08,54,11.80
2020,04,15,08,55,11.80
2020,04,15,08,56,11.80
2020,04,15,08,57,11.90
2020,04,15,08,58,11.90
2020,04,15,08,59,11.90
2020,04,15,09,00,11.90
2020,04,15,09,01,12.00
2020,04,15,09,02,12.00
2020,04,15,09,03,11.90
2020,04,15,09,04,11.90
2020,04,15,09,05,12.00
2020,04,15,09,06,12.00
2020,04,15,09,07,12.00
2020,04,15,09,08,12.10
2020,04,15,09,09,12.10
2020,04,15,09,10,12.10
2020,04,15,09,11,12.20
2020,04,15,09,12,12.20
2020,04,15,09,13,12.30
2020,04,15,09,14,12.30
2020,04,15,09,15,12.40
2020,04,15,09,16,12.50
2020,04,15,09,17,12.60
2020,04,15,09,18,12.60
2020,04,15,09,19,12.70
2020,04,15,09,20,12.70
2020,04,15,09,21,12.70
2020,04,15,09,22,12.50
2020,04,15,09,23,12.50
2020,04,15,09,24,12.60
2020,04,15,09,25,12.60
2020,04,15,09,26,12.70
2020,04,15,09,27,12.70
2020,04,15,09,28,12.80
2020,04,15,09,29,12.80
2020,04,15,09,30,12.80
2020,04,15,09,31,12.90
2020,04,15,09,32,13.00
2020,04,15,09,33,13.00
2020,04,15,09,34,13.00
2020,04,15,09,35,13.10
2020,04,15,09,36,13.10
2020,04,15,09,37,13.10
2020,04,15,09,38,13.00
2020,04,15,09,39,13.10
2020,04,15,09,40,13.10
2020,04,15,09,41,13.10
2020,04,15,09,42,13.10
2020,04,15,09,43,13.10
2020,04,15,09,44,13.10
2020,04,15,09,45,13.20
2020,04,15,09,46,13.30
2020,04,15,09,47,13.40
2020,04,15,09,48,13.40
2020,04,15,09,49,13.30
2020,04,15,09,50,13.30
2020,04,15,09,51,13.40
2020,04,15,09,52,13.50
2020,04,15,09,53,13.60
2020,04,15,09,54,13.70
2020,04,15,09,55,13.80
2020,04,15,09,56,13.90
2020,04,15,09,57,13.90
2020,04,15,09,58,13.80
2020,04,15,09,59,13.80
2020,04,15,10,00,13.80
2020,04,15,10,01,13.90
2020,04,15,10,02,13.90
2020,04,15,10,03,13.90
2020,04,15,10,04,13.90
2020,04,15,10,05,13.90
2020,04,15,10,06,13.90
2020,04,15,10,07,14.00
2020,04,15,10,08,14.00
2020,04,15,10,09,14.10
2020,04,15,10,10,14.20
2020,04,15,10,11,14.20
2020,04,15,10,12,14.30
2020,04,15,10,13,14.30
2020,04,15,10,14,14.30
2020,04,15,10,15,14.40
2020,04,15,10,16,14.50
2020,04,15,10,17,14.60
2020,04,15,10,18,14.70
2020,04,15,10,19,14.70
2020,04,15,10,20,14.70
2020,04,15,10,21,14.70
2020,04,15,10,22,14.70
2020,04,15,10,23,14.60
2020,04,15,10,24,14.60
2020,04,15,10,25,14.60
2020,04,15,10,26,14.60
2020,04,15,10,27,14.50
2020,04,15,10,28,14.50
2020,04,15,10,29,14.40
2020,04,15,10,30,14.30
2020,04,15,10,31,14.30
2020,04,15,10,32,14.20
2020,04,15,10,33,14.20
2020,04,15,10,34,14.20
2020,04,15,10,35,14.10
2020,04,15,10,36,14.00
2020,04,15,10,37,14.00
2020,04,15,10,38,13.90
2020,04,15,10,39,13.80
2020,04,15,10,40,13.80
2020,04,15,10,41,13.80
2020,04,15,10,42,13.80
2020,04,15,10,43,13.80
2020,04,15,10,44,13.80
2020,04,15,10,45,13.80
2020,04,15,10,46,13.80
2020,04,15,10,47,13.80
2020,04,15,10,48,13.80
2020,04,15,10,49,13.80
2020,04,15,10,50,13.80
2020,04,15,10,51,13.80
2020,04,15,10,52,13.80
2020,04,15,10,53,13.80
2020,04,15,10,54,13.80
2020,04,15,10,55,13.70
2020,04,15,10,56,13.70
2020,04,15,10,57,13.60
2020,04,15,10,58,13.60
2020,04,15,10,59,13.60
2020,04,15,11,00,13.60
2020,04,15,11,01,13.50
2020,04,15,11,02,13.50
2020,04,15,11,03,13.50
2020,04,15,11,04,13.50
2020,04,15,11,05,13.50
2020,04,15,11,06,13.50
2020,04,15,11,07,13.60
2020,04,15,11,08,13.70
2020,04,15,11,09,13.70
2020,04,15,11,10,13.70
2020,04,15,11,11,13.70
2020,04,15,11,12,13.70
2020,04,15,11,13,13.70
2020,04,15,11,14,13.70
2020,04,15,11,15,13.70
2020,04,15,11,16,13.80
2020,04,15,11,17,13.80
2020,04,15,11,18,13.80
2020,04,15,11,19,13.80
2020,04,15,11,20,13.80
2020,04,15,11,21,13.80
2020,04,15,11,22,13.80
2020,04,15,11,23,13.80
2020,04,15,11,24,13.90
2020,04,15,11,25,14.00
2020,04,15,11,26,14.00
2020,04,15,11,27,14.20
2020,04,15,11,28,14.20
2020,04,15,11,29,14.30
2020,04,15,11,30,14.30
2020,04,15,11,31,14.40
2020,04,15,11,32,14.40
2020,04,15,11,33,14.40
2020,04,15,11,34,14.50
2020,04,15,11,35,14.50
2020,04,15,11,36,14.50
2020,04,15,11,37,14.60
2020,04,15,11,38,14.60
2020,04,15,11,39,14.80
2020,04,15,11,40,14.90
2020,04,15,11,41,14.90
2020,04,15,11,42,14.90
2020,04,15,11,43,14.90
2020,04,15,11,44,14.80
2020,04,15,11,45,14.80
2020,04,15,11,46,14.80
2020,04,15,11,47,14.80
2020,04,15,11,48,14.80
2020,04,15,11,49,14.80
2020,04,15,11,50,14.80
2020,04,15,11,51,14.90
2020,04,15,11,52,14.90
2020,04,15,11,53,14.90
2020,04,15,11,54,14.80
2020,04,15,11,55,14.90
2020,04,15,11,56,14.90
2020,04,15,11,57,14.90
2020,04,15,11,58,14.90
2020,04,15,11,59,14.90
2020,04,15,12,00,15.00
2020,04,15,12,01,15.00
2020,04,15,12,02,15.00
2020,04,15,12,03,15.00
2020,04,15,12,04,15.00
2020,04,15,12,05,15.00
2020,04,15,12,06,15.00
2020,04,15,12,07,14.90
2020,04,15,12,08,14.90
2020,04,15,12,09,14.80
2020,04,15,12,10,14.80
2020,04,15,12,11,14.80
2020,04,15,12,12,14.80
2020,04,15,12,13,14.90
2020,04,15,12,14,14.90
2020,04,15,12,15,14.80
2020,04,15,12,16,14.80
2020,04,15,12,17,14.90
2020,04,15,12,18,15.00
2020,04,15,12,19,14.90
2020,04,15,12,20,14.90
2020,04,15,12,21,14.90
2020,04,15,12,22,15.00
2020,04,15,12,23,15.10
2020,04,15,12,24,15.20
2020,04,15,12,25,15.30
2020,04,15,12,26,15.40
2020,04,15,12,27,15.40
2020,04,15,12,28,15.40
2020,04,15,12,29,15.40
2020,04,15,12,30,15.40
2020,04,15,12,31,15.30
2020,04,15,12,32,15.40
2020,04,15,12,33,15.50
2020,04,15,12,34,15.60
2020,04,15,12,35,15.60
2020,04,15,12,36,15.60
2020,04,15,12,37,15.60
2020,04,15,12,38,15.60
2020,04,15,12,39,15.60
2020,04,15,12,40,15.60
2020,04,15,12,41,15.60
2020,04,15,12,42,15.60
2020,04,15,12,43,15.60
2020,04,15,12,44,15.60
2020,04,15,12,45,15.50
2020,04,15,12,46,15.50
2020,04,15,12,47,15.40
2020,04,15,12,48,15.40
2020,04,15,12,49,15.40
2020,04,15,12,50,15.40
2020,04,15,12,51,15.50
2020,04,15,12,52,15.50
2020,04,15,12,53,15.50
2020,04,15,12,54,15.60
2020,04,15,12,55,15.60
2020,04,15,12,56,15.60
2020,04,15,12,57,15.70
2020,04,15,12,58,15.80
2020,04,15,12,59,15.80
2020,04,15,13,00,15.80
2020,04,15,13,01,15.90
2020,04,15,13,02,15.90
2020,04,15,13,03,15.90
2020,04,15,13,04,15.90
2020,04,15,13,05,15.90
2020,04,15,13,06,15.90
2020,04,15,13,07,15.90
2020,04,15,13,08,16.00
2020,04,15,13,09,16.10
2020,04,15,13,10,16.10
2020,04,15,13,11,16.10
2020,04,15,13,12,16.10
2020,04,15,13,13,16.10
2020,04,15,13,14,16.00
2020,04,15,13,15,16.00
2020,04,15,13,16,16.00
2020,04,15,13,17,16.10
2020,04,15,13,18,16.10
2020,04,15,13,19,16.20
2020,04,15,13,20,16.10
2020,04,15,13,21,16.10
2020,04,15,13,22,16.20
2020,04,15,13,23,16.30
2020,04,15,13,24,16.30
2020,04,15,13,25,16.40
2020,04,15,13,26,16.30
2020,04,15,13,27,16.30
2020,04,15,13,28,16.20
2020,04,15,13,29,16.20
2020,04,15,13,30,16.10
2020,04,15,13,31,16.00
2020,04,15,13,32,15.90
2020,04,15,13,33,16.00
2020,04,15,13,34,16.10
2020,04,15,13,35,16.20
2020,04,15,13,36,16.30
2020,04,15,13,37,16.40
2020,04,15,13,38,16.40
2020,04,15,13,39,16.40
2020,04,15,13,40,16.40
2020,04,15,13,41,16.50
2020,04,15,13,42,16.50
2020,04,15,13,43,16.40
2020,04,15,13,44,16.30
2020,04,15,13,45,16.20
2020,04,15,13,46,16.10
2020,04,15,13,47,16.10
2020,04,15,13,48,16.10
2020,04,15,13,49,16.00
2020,04,15,13,50,15.90
2020,04,15,13,51,15.90
2020,04,15,13,52,15.80
2020,04,15,13,53,15.80
2020,04,15,13,54,15.80
2020,04,15,13,55,15.90
2020,04,15,13,56,16.00
2020,04,15,13,57,16.00
2020,04,15,13,58,16.00
2020,04,15,13,59,16.00
2020,04,15,14,00,16.10
2020,04,15,14,01,16.00
2020,04,15,14,02,16.00
2020,04,15,14,03,16.00
2020,04,15,14,04,16.00
2020,04,15,14,05,16.10
2020,04,15,14,06,16.10
2020,04,15,14,07,16.10
2020,04,15,14,08,16.10
2020,04,15,14,09,16.10
2020,04,15,14,10,16.10
2020,04,15,14,11,16.10
2020,04,15,14,12,16.10
2020,04,15,14,13,16.10
2020,04,15,14,14,16.10
2020,04,15,14,15,16.20
2020,04,15,14,16,16.30
2020,04,15,14,17,16.30
2020,04,15,14,18,16.30
2020,04,15,14,19,16.20
2020,04,15,14,20,16.10
2020,04,15,14,21,16.20
2020,04,15,14,22,16.30
2020,04,15,14,23,16.40
2020,04,15,14,24,16.50
2020,04,15,14,25,16.60
2020,04,15,14,26,16.60
2020,04,15,14,27,16.60
2020,04,15,14,28,16.50
2020,04,15,14,29,16.40
2020,04,15,14,30,16.30
2020,04,15,14,31,16.20
2020,04,15,14,32,16.20
2020,04,15,14,33,16.10
2020,04,15,14,34,16.10
2020,04,15,14,35,16.10
2020,04,15,14,36,16.10
2020,04,15,14,37,16.00
2020,04,15,14,38,16.00
2020,04,15,14,39,16.00
2020,04,15,14,40,16.10
2020,04,15,14,41,16.10
2020,04,15,14,42,16.10
2020,04,15,14,43,16.20
2020,04,15,14,44,16.20
2020,04,15,14,45,16.30
2020,04,15,14,46,16.30
2020,04,15,14,47,16.30
2020,04,15,14,48,16.40
2020,04,15,14,49,16.40
2020,04,15,14,50,16.50
2020,04,15,14,51,16.50
2020,04,15,14,52,16.60
2020,04,15,14,53,16.60
2020,04,15,14,54,16.60
2020,04,15,14,55,16.60
2020,04,15,14,56,16.60
2020,04,15,14,57,16.60
2020,04,15,14,58,16.60
2020,04,15,14,59,16.60
2020,04,15,15,00,16.60
2020,04,15,15,01,16.60
2020,04,15,15,02,16.60
2020,04,15,15,03,16.70
2020,04,15,15,04,16.80
2020,04,15,15,05,16.80
2020,04,15,15,06,16.90
2020,04,15,15,07,16.90
2020,04,15,15,08,16.90
2020,04,15,15,09,16.90
2020,04,15,15,10,16.90
2020,04,15,15,11,16.90
2020,04,15,15,12,16.90
2020,04,15,15,13,16.90
2020,04,15,15,14,16.90
2020,04,15,15,15,17.00
2020,04,15,15,16,17.20
2020,04,15,15,17,17.20
2020,04,15,15,18,17.20
2020,04,15,15,19,17.20
2020,04,15,15,20,17.10
2020,04,15,15,21,17.00
2020,04,15,15,22,16.90
2020,04,15,15,23,16.90
2020,04,15,15,24,16.90
2020,04,15,15,25,16.90
2020,04,15,15,26,16.90
2020,04,15,15,27,16.90
2020,04,15,15,28,17.00
2020,04,15,15,29,17.00
2020,04,15,15,30,17.10
2020,04,15,15,31,17.10
2020,04,15,15,32,17.20
2020,04,15,15,33,17.20
2020,04,15,15,34,17.20
2020,04,15,15,35,17.20
2020,04,15,15,36,17.20
2020,04,15,15,37,17.20
2020,04,15,15,38,17.30
2020,04,15,15,39,17.30
2020,04,15,15,40,17.30
2020,04,15,15,41,17.40
2020,04,15,15,42,17.30
2020,04,15,15,43,17.30
2020,04,15,15,44,17.30
2020,04,15,15,45,17.30
2020,04,15,15,46,17.40
2020,04,15,15,47,17.40
2020,04,15,15,48,17.40
2020,04,15,15,49,17.40
2020,04,15,15,50,17.40
2020,04,15,15,51,17.40
2020,04,15,15,52,17.40
2020,04,15,15,53,17.40
2020,04,15,15,54,17.40
2020,04,15,15,55,17.30
2020,04,15,15,56,17.30
2020,04,15,15,57,17.30
2020,04,15,15,58,17.40
2020,04,15,15,59,17.30
2020,04,15,16,00,17.30
2020,04,15,16,01,17.30
2020,04,15,16,02,17.40
2020,04,15,16,03,17.50
2020,04,15,16,04,17.50
2020,04,15,16,05,17.60
2020,04,15,16,06,17.70
2020,04,15,16,07,17.70
2020,04,15,16,08,17.70
2020,04,15,16,09,17.70
2020,04,15,16,10,17.70
2020,04,15,16,11,17.70
2020,04,15,16,12,17.70
2020,04,15,16,13,17.70
2020,04,15,16,14,17.80
2020,04,15,16,15,17.80
2020,04,15,16,16,17.90
2020,04,15,16,17,17.90
2020,04,15,16,18,17.90
2020,04,15,16,19,18.00
2020,04,15,16,20,18.00
2020,04,15,16,21,18.00
2020,04,15,16,22,18.00
2020,04,15,16,23,18.00
2020,04,15,16,24,17.90
2020,04,15,16,25,17.90
2020,04,15,16,26,17.90
2020,04,15,16,27,17.90
2020,04,15,16,28,17.90
2020,04,15,16,29,17.90
2020,04,15,16,30,17.90
2020,04,15,16,31,17.90
2020,04,15,16,32,17.90
2020,04,15,16,33,17.90
2020,04,15,16,34,17.90
2020,04,15,16,35,17.90
2020,04,15,16,36,17.90
2020,04,15,16,37,17.90
2020,04,15,16,38,17.90
2020,04,15,16,39,17.90
2020,04,15,16,40,17.90
2020,04,15,16,41,17.90
2020,04,15,16,42,17.80
2020,04,15,16,43,17.80
2020,04,15,16,44,17.80
2020,04,15,16,45,17.80
2020,04,15,16,46,17.80
2020,04,15,16,47,17.70
2020,04,15,16,48,17.70
2020,04,15,16,49,17.70
2020,04,15,16,50,17.70
2020,04,15,16,51,17.70
2020,04,15,16,52,17.70
2020,04,15,16,53,17.70
2020,04,15,16,54,17.70
2020,04,15,16,55,17.70
2020,04,15,16,56,17.70
2020,04,15,16,57,17.70
2020,04,15,16,58,17.70
2020,04,15,16,59,17.70
2020,04,15,17,00,17.70
2020,04,15,17,01,17.80
2020,04,15,17,02,17.80
2020,04,15,17,03,17.80
2020,04,15,17,04,17.80
2020,04,15,17,05,17.80
2020,04,15,17,06,17.80
2020,04,15,17,07,17.80
2020,04,15,17,08,17.80
2020,04,15,17,09,17.80
2020,04,15,17,10,17.80
2020,04,15,17,11,17.80
2020,04,15,17,12,17.80
2020,04,15,17,13,17.80
2020,04,15,17,14,17.80
2020,04,15,17,15,17.80
2020,04,15,17,16,17.80
2020,04,15,17,17,17.80
2020,04,15,17,18,17.80
2020,04,15,17,19,17.70
2020,04,15,17,20,17.70
2020,04,15,17,21,17.70
2020,04,15,17,22,17.70
2020,04,15,17,23,17.70
2020,04,15,17,24,17.80
2020,04,15,17,25,17.80
2020,04,15,17,26,17.80
2020,04,15,17,27,17.80
2020,04,15,17,28,17.90
2020,04,15,17,29,17.90
2020,04,15,17,30,17.80
2020,04,15,17,31,17.80
2020,04,15,17,32,17.80
2020,04,15,17,33,17.80
2020,04,15,17,34,17.80
2020,04,15,17,35,17.80
2020,04,15,17,36,17.80
2020,04,15,17,37,17.80
2020,04,15,17,38,17.80
2020,04,15,17,39,17.80
2020,04,15,17,40,17.80