Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,29,00,00,12.30
2006,09,29,00,01,12.30
2006,09,29,00,02,12.30
2006,09,29,00,03,12.30
2006,09,29,00,04,12.30
2006,09,29,00,05,12.30
2006,09,29,00,06,12.20
2006,09,29,00,07,12.20
2006,09,29,00,08,12.20
2006,09,29,00,09,12.20
2006,09,29,00,10,12.20
2006,09,29,00,11,12.20
2006,09,29,00,12,12.20
2006,09,29,00,13,12.20
2006,09,29,00,14,12.20
2006,09,29,00,15,12.20
2006,09,29,00,16,12.10
2006,09,29,00,17,12.10
2006,09,29,00,18,12.10
2006,09,29,00,19,12.10
2006,09,29,00,20,12.10
2006,09,29,00,21,12.10
2006,09,29,00,22,12.10
2006,09,29,00,23,12.10
2006,09,29,00,24,12.10
2006,09,29,00,25,12.00
2006,09,29,00,26,12.00
2006,09,29,00,27,12.00
2006,09,29,00,28,12.00
2006,09,29,00,29,12.00
2006,09,29,00,30,12.00
2006,09,29,00,31,12.00
2006,09,29,00,32,11.90
2006,09,29,00,33,11.90
2006,09,29,00,34,11.90
2006,09,29,00,35,11.90
2006,09,29,00,36,11.90
2006,09,29,00,37,11.90
2006,09,29,00,38,11.90
2006,09,29,00,39,11.90
2006,09,29,00,40,11.80
2006,09,29,00,41,11.80
2006,09,29,00,42,11.80
2006,09,29,00,43,11.80
2006,09,29,00,44,11.80
2006,09,29,00,45,11.80
2006,09,29,00,46,11.80
2006,09,29,00,47,11.80
2006,09,29,00,48,11.70
2006,09,29,00,49,11.70
2006,09,29,00,50,11.70
2006,09,29,00,51,11.70
2006,09,29,00,52,11.70
2006,09,29,00,53,11.70
2006,09,29,00,54,11.60
2006,09,29,00,55,11.60
2006,09,29,00,56,11.60
2006,09,29,00,57,11.60
2006,09,29,00,58,11.60
2006,09,29,00,59,11.60
2006,09,29,01,00,11.60
2006,09,29,01,01,11.60
2006,09,29,01,02,11.60
2006,09,29,01,03,11.50
2006,09,29,01,04,11.50
2006,09,29,01,05,11.50
2006,09,29,01,06,11.50
2006,09,29,01,07,11.50
2006,09,29,01,08,11.40
2006,09,29,01,09,11.40
2006,09,29,01,10,11.40
2006,09,29,01,11,11.40
2006,09,29,01,12,11.40
2006,09,29,01,13,11.40
2006,09,29,01,14,11.40
2006,09,29,01,15,11.30
2006,09,29,01,16,11.30
2006,09,29,01,17,11.30
2006,09,29,01,18,11.30
2006,09,29,01,19,11.30
2006,09,29,01,20,11.30
2006,09,29,01,21,11.30
2006,09,29,01,22,11.30
2006,09,29,01,23,11.30
2006,09,29,01,24,11.20
2006,09,29,01,25,11.20
2006,09,29,01,26,11.20
2006,09,29,01,27,11.20
2006,09,29,01,28,11.20
2006,09,29,01,29,11.20
2006,09,29,01,30,11.20
2006,09,29,01,31,11.20
2006,09,29,01,32,11.20
2006,09,29,01,33,11.20
2006,09,29,01,34,11.20
2006,09,29,01,35,11.10
2006,09,29,01,36,11.10
2006,09,29,01,37,11.10
2006,09,29,01,38,11.10
2006,09,29,01,39,11.10
2006,09,29,01,40,11.10
2006,09,29,01,41,11.10
2006,09,29,01,42,11.10
2006,09,29,01,43,11.00
2006,09,29,01,44,11.00
2006,09,29,01,45,11.00
2006,09,29,01,46,11.00
2006,09,29,01,47,11.00
2006,09,29,01,48,11.00
2006,09,29,01,49,11.00
2006,09,29,01,50,10.90
2006,09,29,01,51,10.90
2006,09,29,01,52,10.90
2006,09,29,01,53,10.90
2006,09,29,01,54,10.90
2006,09,29,01,55,10.90
2006,09,29,01,56,10.90
2006,09,29,01,57,10.90
2006,09,29,01,58,10.90
2006,09,29,01,59,10.90
2006,09,29,02,00,10.90
2006,09,29,02,01,10.90
2006,09,29,02,02,10.80
2006,09,29,02,03,10.80
2006,09,29,02,04,10.80
2006,09,29,02,05,10.80
2006,09,29,02,06,10.80
2006,09,29,02,07,10.80
2006,09,29,02,08,10.80
2006,09,29,02,09,10.80
2006,09,29,02,10,10.80
2006,09,29,02,11,10.80
2006,09,29,02,12,10.80
2006,09,29,02,13,10.80
2006,09,29,02,14,10.70
2006,09,29,02,15,10.70
2006,09,29,02,16,10.70
2006,09,29,02,17,10.70
2006,09,29,02,18,10.70
2006,09,29,02,19,10.70
2006,09,29,02,20,10.70
2006,09,29,02,21,10.70
2006,09,29,02,22,10.70
2006,09,29,02,23,10.70
2006,09,29,02,24,10.60
2006,09,29,02,25,10.60
2006,09,29,02,26,10.60
2006,09,29,02,27,10.60
2006,09,29,02,28,10.60
2006,09,29,02,29,10.60
2006,09,29,02,30,10.60
2006,09,29,02,31,10.60
2006,09,29,02,32,10.60
2006,09,29,02,33,10.60
2006,09,29,02,34,10.60
2006,09,29,02,35,10.60
2006,09,29,02,36,10.60
2006,09,29,02,37,10.60
2006,09,29,02,38,10.60
2006,09,29,02,39,10.60
2006,09,29,02,40,10.60
2006,09,29,02,41,10.50
2006,09,29,02,42,10.50
2006,09,29,02,43,10.50
2006,09,29,02,44,10.50
2006,09,29,02,45,10.50
2006,09,29,02,46,10.40
2006,09,29,02,47,10.40
2006,09,29,02,48,10.40
2006,09,29,02,49,10.40
2006,09,29,02,50,10.40
2006,09,29,02,51,10.40
2006,09,29,02,52,10.40
2006,09,29,02,53,10.40
2006,09,29,02,54,10.40
2006,09,29,02,55,10.40
2006,09,29,02,56,10.40
2006,09,29,02,57,10.40
2006,09,29,02,58,10.40
2006,09,29,02,59,10.40
2006,09,29,03,00,10.40
2006,09,29,03,01,10.40
2006,09,29,03,02,10.40
2006,09,29,03,03,10.40
2006,09,29,03,04,10.40
2006,09,29,03,05,10.40
2006,09,29,03,06,10.30
2006,09,29,03,07,10.30
2006,09,29,03,08,10.30
2006,09,29,03,09,10.30
2006,09,29,03,10,10.30
2006,09,29,03,11,10.30
2006,09,29,03,12,10.30
2006,09,29,03,13,10.30
2006,09,29,03,14,10.30
2006,09,29,03,15,10.30
2006,09,29,03,16,10.30
2006,09,29,03,17,10.30
2006,09,29,03,18,10.20
2006,09,29,03,19,10.20
2006,09,29,03,20,10.20
2006,09,29,03,21,10.20
2006,09,29,03,22,10.20
2006,09,29,03,23,10.20
2006,09,29,03,24,10.20
2006,09,29,03,25,10.20
2006,09,29,03,26,10.20
2006,09,29,03,27,10.20
2006,09,29,03,28,10.20
2006,09,29,03,29,10.20
2006,09,29,03,30,10.20
2006,09,29,03,31,10.20
2006,09,29,03,32,10.20
2006,09,29,03,33,10.20
2006,09,29,03,34,10.10
2006,09,29,03,35,10.10
2006,09,29,03,36,10.10
2006,09,29,03,37,10.10
2006,09,29,03,38,10.10
2006,09,29,03,39,10.10
2006,09,29,03,40,10.10
2006,09,29,03,41,10.10
2006,09,29,03,42,10.10
2006,09,29,03,43,10.10
2006,09,29,03,44,10.10
2006,09,29,03,45,10.10
2006,09,29,03,46,10.10
2006,09,29,03,47,10.10
2006,09,29,03,48,10.00
2006,09,29,03,49,10.00
2006,09,29,03,50,10.00
2006,09,29,03,51,10.00
2006,09,29,03,52,10.00
2006,09,29,03,53,9.90
2006,09,29,03,54,9.90
2006,09,29,03,55,9.90
2006,09,29,03,56,9.90
2006,09,29,03,57,9.90
2006,09,29,03,58,9.90
2006,09,29,03,59,9.90
2006,09,29,04,00,9.90
2006,09,29,04,01,9.80
2006,09,29,04,02,9.80
2006,09,29,04,03,9.80
2006,09,29,04,04,9.80
2006,09,29,04,05,9.80
2006,09,29,04,06,9.80
2006,09,29,04,07,9.80
2006,09,29,04,08,9.80
2006,09,29,04,09,9.80
2006,09,29,04,10,9.80
2006,09,29,04,11,9.70
2006,09,29,04,12,9.70
2006,09,29,04,13,9.70
2006,09,29,04,14,9.70
2006,09,29,04,15,9.70
2006,09,29,04,16,9.70
2006,09,29,04,17,9.70
2006,09,29,04,18,9.70
2006,09,29,04,19,9.70
2006,09,29,04,20,9.70
2006,09,29,04,21,9.70
2006,09,29,04,22,9.70
2006,09,29,04,23,9.70
2006,09,29,04,24,9.70
2006,09,29,04,25,9.60
2006,09,29,04,26,9.60
2006,09,29,04,27,9.60
2006,09,29,04,28,9.60
2006,09,29,04,29,9.60
2006,09,29,04,30,9.60
2006,09,29,04,31,9.60
2006,09,29,04,32,9.60
2006,09,29,04,33,9.60
2006,09,29,04,34,9.60
2006,09,29,04,35,9.60
2006,09,29,04,36,9.60
2006,09,29,04,37,9.60
2006,09,29,04,38,9.60
2006,09,29,04,39,9.60
2006,09,29,04,40,9.60
2006,09,29,04,41,9.60
2006,09,29,04,42,9.60
2006,09,29,04,43,9.50
2006,09,29,04,44,9.50
2006,09,29,04,45,9.50
2006,09,29,04,46,9.50
2006,09,29,04,47,9.50
2006,09,29,04,48,9.50
2006,09,29,04,49,9.40
2006,09,29,04,50,9.40
2006,09,29,04,51,9.40
2006,09,29,04,52,9.40
2006,09,29,04,53,9.40
2006,09,29,04,54,9.40
2006,09,29,04,55,9.40
2006,09,29,04,56,9.40
2006,09,29,04,57,9.40
2006,09,29,04,58,9.40
2006,09,29,04,59,9.40
2006,09,29,05,00,9.40
2006,09,29,05,01,9.30
2006,09,29,05,02,9.30
2006,09,29,05,03,9.30
2006,09,29,05,04,9.30
2006,09,29,05,05,9.30
2006,09,29,05,06,9.30
2006,09,29,05,07,9.30
2006,09,29,05,08,9.30
2006,09,29,05,09,9.30
2006,09,29,05,10,9.30
2006,09,29,05,11,9.30
2006,09,29,05,12,9.30
2006,09,29,05,13,9.30
2006,09,29,05,14,9.30
2006,09,29,05,15,9.30
2006,09,29,05,16,9.30
2006,09,29,05,17,9.30
2006,09,29,05,18,9.30
2006,09,29,05,19,9.30
2006,09,29,05,20,9.30
2006,09,29,05,21,9.30
2006,09,29,05,22,9.30
2006,09,29,05,23,9.30
2006,09,29,05,24,9.30
2006,09,29,05,25,9.20
2006,09,29,05,26,9.20
2006,09,29,05,27,9.20
2006,09,29,05,28,9.20
2006,09,29,05,29,9.20
2006,09,29,05,30,9.20
2006,09,29,05,31,9.20
2006,09,29,05,32,9.20
2006,09,29,05,33,9.20
2006,09,29,05,34,9.20
2006,09,29,05,35,9.20
2006,09,29,05,36,9.20
2006,09,29,05,37,9.20
2006,09,29,05,38,9.20
2006,09,29,05,39,9.20
2006,09,29,05,40,9.10
2006,09,29,05,41,9.10
2006,09,29,05,42,9.10
2006,09,29,05,43,9.10
2006,09,29,05,44,9.10
2006,09,29,05,45,9.10
2006,09,29,05,46,9.10
2006,09,29,05,47,9.10
2006,09,29,05,48,9.10
2006,09,29,05,49,9.10
2006,09,29,05,50,9.10
2006,09,29,05,51,9.10
2006,09,29,05,52,9.10
2006,09,29,05,53,9.00
2006,09,29,05,54,9.00
2006,09,29,05,55,9.00
2006,09,29,05,56,9.00
2006,09,29,05,57,9.00
2006,09,29,05,58,9.00
2006,09,29,05,59,8.90
2006,09,29,06,00,8.90
2006,09,29,06,01,8.90
2006,09,29,06,02,8.90
2006,09,29,06,03,8.90
2006,09,29,06,04,8.90
2006,09,29,06,05,8.90
2006,09,29,06,06,8.90
2006,09,29,06,07,8.90
2006,09,29,06,08,8.90
2006,09,29,06,09,8.90
2006,09,29,06,10,8.90
2006,09,29,06,11,8.80
2006,09,29,06,12,8.80
2006,09,29,06,13,8.80
2006,09,29,06,14,8.80
2006,09,29,06,15,8.80
2006,09,29,06,16,8.80
2006,09,29,06,17,8.80
2006,09,29,06,18,8.80
2006,09,29,06,19,8.80
2006,09,29,06,20,8.80
2006,09,29,06,21,8.80
2006,09,29,06,22,8.80
2006,09,29,06,23,8.80
2006,09,29,06,24,8.70
2006,09,29,06,25,8.70
2006,09,29,06,26,8.70
2006,09,29,06,27,8.70
2006,09,29,06,28,8.70
2006,09,29,06,29,8.70
2006,09,29,06,30,8.70
2006,09,29,06,31,8.70
2006,09,29,06,32,8.70
2006,09,29,06,33,8.70
2006,09,29,06,34,8.70
2006,09,29,06,35,8.70
2006,09,29,06,36,8.70
2006,09,29,06,37,8.70
2006,09,29,06,38,8.70
2006,09,29,06,39,8.70
2006,09,29,06,40,8.70
2006,09,29,06,41,8.70
2006,09,29,06,42,8.70
2006,09,29,06,43,8.70
2006,09,29,06,44,8.70
2006,09,29,06,45,8.70
2006,09,29,06,46,8.70
2006,09,29,06,47,8.70
2006,09,29,06,48,8.70
2006,09,29,06,49,8.60
2006,09,29,06,50,8.60
2006,09,29,06,51,8.60
2006,09,29,06,52,8.60
2006,09,29,06,53,8.60
2006,09,29,06,54,8.60
2006,09,29,06,55,8.60
2006,09,29,06,56,8.60
2006,09,29,06,57,8.60
2006,09,29,06,58,8.60
2006,09,29,06,59,8.60
2006,09,29,07,00,8.50
2006,09,29,07,01,8.50
2006,09,29,07,02,8.50
2006,09,29,07,03,8.50
2006,09,29,07,04,8.50
2006,09,29,07,05,8.40
2006,09,29,07,06,8.40
2006,09,29,07,07,8.40
2006,09,29,07,08,8.40
2006,09,29,07,09,8.40
2006,09,29,07,10,8.40
2006,09,29,07,11,8.40
2006,09,29,07,12,8.40
2006,09,29,07,13,8.40
2006,09,29,07,14,8.40
2006,09,29,07,15,8.40
2006,09,29,07,16,8.40
2006,09,29,07,17,8.40
2006,09,29,07,18,8.40
2006,09,29,07,19,8.40
2006,09,29,07,20,8.40
2006,09,29,07,21,8.40
2006,09,29,07,22,8.40
2006,09,29,07,23,8.40
2006,09,29,07,24,8.30
2006,09,29,07,25,8.30
2006,09,29,07,26,8.30
2006,09,29,07,27,8.40
2006,09,29,07,28,8.40
2006,09,29,07,29,8.40
2006,09,29,07,30,8.40
2006,09,29,07,31,8.40
2006,09,29,07,32,8.40
2006,09,29,07,33,8.40
2006,09,29,07,34,8.40
2006,09,29,07,35,8.40
2006,09,29,07,36,8.40
2006,09,29,07,37,8.40
2006,09,29,07,38,8.40
2006,09,29,07,39,8.40
2006,09,29,07,40,8.40
2006,09,29,07,41,8.40
2006,09,29,07,42,8.40
2006,09,29,07,43,8.40
2006,09,29,07,44,8.40
2006,09,29,07,45,8.50
2006,09,29,07,46,8.50
2006,09,29,07,47,8.50
2006,09,29,07,48,8.50
2006,09,29,07,49,8.50
2006,09,29,07,50,8.50
2006,09,29,07,51,8.50
2006,09,29,07,52,8.50
2006,09,29,07,53,8.50
2006,09,29,07,54,8.60
2006,09,29,07,55,8.60
2006,09,29,07,56,8.60
2006,09,29,07,57,8.60
2006,09,29,07,58,8.50
2006,09,29,07,59,8.50
2006,09,29,08,00,8.50
2006,09,29,08,01,8.50
2006,09,29,08,02,8.50
2006,09,29,08,03,8.50
2006,09,29,08,04,8.50
2006,09,29,08,05,8.50
2006,09,29,08,06,8.50
2006,09,29,08,07,8.50
2006,09,29,08,08,8.50
2006,09,29,08,09,8.50
2006,09,29,08,10,8.60
2006,09,29,08,11,8.60
2006,09,29,08,12,8.60
2006,09,29,08,13,8.60
2006,09,29,08,14,8.60
2006,09,29,08,15,8.60
2006,09,29,08,16,8.70
2006,09,29,08,17,8.70
2006,09,29,08,18,8.70
2006,09,29,08,19,8.80
2006,09,29,08,20,8.80
2006,09,29,08,21,8.80
2006,09,29,08,22,8.80
2006,09,29,08,23,8.90
2006,09,29,08,24,8.90
2006,09,29,08,25,9.00
2006,09,29,08,26,9.00
2006,09,29,08,27,9.10
2006,09,29,08,28,9.10
2006,09,29,08,29,9.10
2006,09,29,08,30,9.20
2006,09,29,08,31,9.20
2006,09,29,08,32,9.20
2006,09,29,08,33,9.30
2006,09,29,08,34,9.30
2006,09,29,08,35,9.40
2006,09,29,08,36,9.40
2006,09,29,08,37,9.50
2006,09,29,08,38,9.50
2006,09,29,08,39,9.60
2006,09,29,08,40,9.60
2006,09,29,08,41,9.60
2006,09,29,08,42,9.70
2006,09,29,08,43,9.70
2006,09,29,08,44,9.80
2006,09,29,08,45,9.80
2006,09,29,08,46,9.90
2006,09,29,08,47,9.90
2006,09,29,08,48,10.00
2006,09,29,08,49,10.00
2006,09,29,08,50,10.10
2006,09,29,08,51,10.20
2006,09,29,08,52,10.20
2006,09,29,08,53,10.30
2006,09,29,08,54,10.30
2006,09,29,08,55,10.40
2006,09,29,08,56,10.40
2006,09,29,08,57,10.50
2006,09,29,08,58,10.50
2006,09,29,08,59,10.60
2006,09,29,09,00,10.60
2006,09,29,09,01,10.60
2006,09,29,09,02,10.70
2006,09,29,09,03,10.70
2006,09,29,09,04,10.80
2006,09,29,09,05,10.80
2006,09,29,09,06,10.80
2006,09,29,09,07,10.90
2006,09,29,09,08,11.00
2006,09,29,09,09,11.00
2006,09,29,09,10,11.10
2006,09,29,09,11,11.10
2006,09,29,09,12,11.20
2006,09,29,09,13,11.20
2006,09,29,09,14,11.30
2006,09,29,09,15,11.30
2006,09,29,09,16,11.40
2006,09,29,09,17,11.40
2006,09,29,09,18,11.50
2006,09,29,09,19,11.60
2006,09,29,09,20,11.60
2006,09,29,09,21,11.60
2006,09,29,09,22,11.70
2006,09,29,09,23,11.70
2006,09,29,09,24,11.80
2006,09,29,09,25,11.80
2006,09,29,09,26,11.80
2006,09,29,09,27,11.80
2006,09,29,09,28,11.80
2006,09,29,09,29,11.90
2006,09,29,09,30,11.90
2006,09,29,09,31,11.90
2006,09,29,09,32,12.00
2006,09,29,09,33,12.10
2006,09,29,09,34,12.10
2006,09,29,09,35,12.20
2006,09,29,09,36,12.30
2006,09,29,09,37,12.30
2006,09,29,09,38,12.40
2006,09,29,09,39,12.40
2006,09,29,09,40,12.40
2006,09,29,09,41,12.40
2006,09,29,09,42,12.40
2006,09,29,09,43,12.50
2006,09,29,09,44,12.50
2006,09,29,09,45,12.60
2006,09,29,09,46,12.60
2006,09,29,09,47,12.60
2006,09,29,09,48,12.70
2006,09,29,09,49,12.80
2006,09,29,09,50,12.80
2006,09,29,09,51,12.90
2006,09,29,09,52,12.90
2006,09,29,09,53,13.00
2006,09,29,09,54,13.00
2006,09,29,09,55,13.10
2006,09,29,09,56,13.10
2006,09,29,09,57,13.20
2006,09,29,09,58,13.20
2006,09,29,09,59,13.30
2006,09,29,10,00,13.40
2006,09,29,10,01,13.50
2006,09,29,10,02,13.50
2006,09,29,10,03,13.60
2006,09,29,10,04,13.60
2006,09,29,10,05,13.70
2006,09,29,10,06,13.70
2006,09,29,10,07,13.70
2006,09,29,10,08,13.80
2006,09,29,10,09,13.80
2006,09,29,10,10,13.90
2006,09,29,10,11,13.90
2006,09,29,10,12,14.00
2006,09,29,10,13,14.00
2006,09,29,10,14,14.10
2006,09,29,10,15,14.10
2006,09,29,10,16,14.20
2006,09,29,10,17,14.20
2006,09,29,10,18,14.30
2006,09,29,10,19,14.40
2006,09,29,10,20,14.50
2006,09,29,10,21,14.50
2006,09,29,10,22,14.60
2006,09,29,10,23,14.60
2006,09,29,10,24,14.60
2006,09,29,10,25,14.70
2006,09,29,10,26,14.80
2006,09,29,10,27,14.80
2006,09,29,10,28,14.90
2006,09,29,10,29,15.00
2006,09,29,10,30,15.00
2006,09,29,10,31,15.00
2006,09,29,10,32,15.00
2006,09,29,10,33,15.00
2006,09,29,10,34,15.00
2006,09,29,10,35,15.00
2006,09,29,10,36,15.00
2006,09,29,10,37,15.00
2006,09,29,10,38,15.10
2006,09,29,10,39,15.10
2006,09,29,10,40,15.10
2006,09,29,10,41,15.20
2006,09,29,10,42,15.30
2006,09,29,10,43,15.30
2006,09,29,10,44,15.30
2006,09,29,10,45,15.40
2006,09,29,10,46,15.40
2006,09,29,10,47,15.40
2006,09,29,10,48,15.40
2006,09,29,10,49,15.50
2006,09,29,10,50,15.50
2006,09,29,10,51,15.50
2006,09,29,10,52,15.60
2006,09,29,10,53,15.60
2006,09,29,10,54,15.70
2006,09,29,10,55,15.70
2006,09,29,10,56,15.80
2006,09,29,10,57,15.80
2006,09,29,10,58,15.90
2006,09,29,10,59,15.90
2006,09,29,11,00,16.00
2006,09,29,11,01,16.00
2006,09,29,11,02,16.10
2006,09,29,11,03,16.20
2006,09,29,11,04,16.20
2006,09,29,11,05,16.30
2006,09,29,11,06,16.30
2006,09,29,11,07,16.40
2006,09,29,11,08,16.50
2006,09,29,11,09,16.60
2006,09,29,11,10,16.70
2006,09,29,11,11,16.80
2006,09,29,11,12,16.90
2006,09,29,11,13,17.00
2006,09,29,11,14,17.10
2006,09,29,11,15,17.10
2006,09,29,11,16,17.20
2006,09,29,11,17,17.30
2006,09,29,11,18,17.30
2006,09,29,11,19,17.30
2006,09,29,11,20,17.40
2006,09,29,11,21,17.40
2006,09,29,11,22,17.40
2006,09,29,11,23,17.40
2006,09,29,11,24,17.50
2006,09,29,11,25,17.60
2006,09,29,11,26,17.70
2006,09,29,11,27,17.70
2006,09,29,11,28,17.80
2006,09,29,11,29,17.80
2006,09,29,11,30,17.80
2006,09,29,11,31,17.80
2006,09,29,11,32,17.80
2006,09,29,11,33,17.80
2006,09,29,11,34,17.80
2006,09,29,11,35,17.90
2006,09,29,11,36,18.00
2006,09,29,11,37,18.00
2006,09,29,11,38,18.10
2006,09,29,11,39,18.10
2006,09,29,11,40,18.20
2006,09,29,11,41,18.20
2006,09,29,11,42,18.30
2006,09,29,11,43,18.30
2006,09,29,11,44,18.40
2006,09,29,11,45,18.40
2006,09,29,11,46,18.50
2006,09,29,11,47,18.60
2006,09,29,11,48,18.60
2006,09,29,11,49,18.70
2006,09,29,11,50,18.70
2006,09,29,11,51,18.80
2006,09,29,11,52,18.90
2006,09,29,11,53,19.00
2006,09,29,11,54,19.00
2006,09,29,11,55,19.10
2006,09,29,11,56,19.20
2006,09,29,11,57,19.20
2006,09,29,11,58,19.30
2006,09,29,11,59,19.30
2006,09,29,12,00,19.30
2006,09,29,12,01,19.30
2006,09,29,12,02,19.40
2006,09,29,12,03,19.50
2006,09,29,12,04,19.50
2006,09,29,12,05,19.50
2006,09,29,12,06,19.50
2006,09,29,12,07,19.50
2006,09,29,12,08,19.50
2006,09,29,12,09,19.50
2006,09,29,12,10,19.60
2006,09,29,12,11,19.70
2006,09,29,12,12,19.80
2006,09,29,12,13,19.80
2006,09,29,12,14,19.80
2006,09,29,12,15,19.90
2006,09,29,12,16,19.90
2006,09,29,12,17,20.00
2006,09,29,12,18,20.10
2006,09,29,12,19,20.20
2006,09,29,12,20,20.20
2006,09,29,12,21,20.30
2006,09,29,12,22,20.40
2006,09,29,12,23,20.40
2006,09,29,12,24,20.50
2006,09,29,12,25,20.60
2006,09,29,12,26,20.70
2006,09,29,12,27,20.70
2006,09,29,12,28,20.70
2006,09,29,12,29,20.70
2006,09,29,12,30,20.70
2006,09,29,12,31,20.70
2006,09,29,12,32,20.70
2006,09,29,12,33,20.70
2006,09,29,12,34,20.70
2006,09,29,12,35,20.70
2006,09,29,12,36,20.70
2006,09,29,12,37,20.70
2006,09,29,12,38,20.80
2006,09,29,12,39,20.80
2006,09,29,12,40,20.90
2006,09,29,12,41,21.00
2006,09,29,12,42,21.10
2006,09,29,12,43,21.20
2006,09,29,12,44,21.20
2006,09,29,12,45,21.20
2006,09,29,12,46,21.20
2006,09,29,12,47,21.20
2006,09,29,12,48,21.20
2006,09,29,12,49,21.30
2006,09,29,12,50,21.30
2006,09,29,12,51,21.40
2006,09,29,12,52,21.40
2006,09,29,12,53,21.40
2006,09,29,12,54,21.50
2006,09,29,12,55,21.50
2006,09,29,12,56,21.60
2006,09,29,12,57,21.60
2006,09,29,12,58,21.70
2006,09,29,12,59,21.80
2006,09,29,13,00,21.80
2006,09,29,13,01,21.90
2006,09,29,13,02,22.00
2006,09,29,13,03,22.00
2006,09,29,13,04,22.10
2006,09,29,13,05,22.10
2006,09,29,13,06,22.00
2006,09,29,13,07,22.00
2006,09,29,13,08,22.00
2006,09,29,13,09,22.00
2006,09,29,13,10,22.00
2006,09,29,13,11,22.00
2006,09,29,13,12,22.10
2006,09,29,13,13,22.10
2006,09,29,13,14,22.00
2006,09,29,13,15,22.00
2006,09,29,13,16,21.90
2006,09,29,13,17,21.90
2006,09,29,13,18,21.80
2006,09,29,13,19,21.80
2006,09,29,13,20,21.90
2006,09,29,13,21,21.90
2006,09,29,13,22,21.90
2006,09,29,13,23,21.90
2006,09,29,13,24,21.90
2006,09,29,13,25,21.80
2006,09,29,13,26,21.80
2006,09,29,13,27,21.70
2006,09,29,13,28,21.70
2006,09,29,13,29,21.60
2006,09,29,13,30,21.60
2006,09,29,13,31,21.60
2006,09,29,13,32,21.70
2006,09,29,13,33,21.80
2006,09,29,13,34,21.90
2006,09,29,13,35,22.00
2006,09,29,13,36,22.10
2006,09,29,13,37,22.30
2006,09,29,13,38,22.30
2006,09,29,13,39,22.40
2006,09,29,13,40,22.50
2006,09,29,13,41,22.50
2006,09,29,13,42,22.60
2006,09,29,13,43,22.70
2006,09,29,13,44,22.80
2006,09,29,13,45,22.80
2006,09,29,13,46,22.90
2006,09,29,13,47,23.00
2006,09,29,13,48,23.10
2006,09,29,13,49,23.10
2006,09,29,13,50,23.10
2006,09,29,13,51,23.10
2006,09,29,13,52,23.10
2006,09,29,13,53,23.10
2006,09,29,13,54,23.00
2006,09,29,13,55,23.00
2006,09,29,13,56,23.00
2006,09,29,13,57,22.90
2006,09,29,13,58,22.90
2006,09,29,13,59,22.90
2006,09,29,14,00,22.90
2006,09,29,14,01,23.00
2006,09,29,14,02,23.00
2006,09,29,14,03,23.00
2006,09,29,14,04,22.90
2006,09,29,14,05,22.90
2006,09,29,14,06,22.90
2006,09,29,14,07,22.80
2006,09,29,14,08,22.80
2006,09,29,14,09,22.80
2006,09,29,14,10,22.80
2006,09,29,14,11,22.80
2006,09,29,14,12,22.90
2006,09,29,14,13,22.90
2006,09,29,14,14,22.90
2006,09,29,14,15,22.90
2006,09,29,14,16,22.80
2006,09,29,14,17,22.80
2006,09,29,14,18,22.80
2006,09,29,14,19,22.80
2006,09,29,14,20,22.90
2006,09,29,14,21,23.00
2006,09,29,14,22,23.10
2006,09,29,14,23,23.20
2006,09,29,14,24,23.30
2006,09,29,14,25,23.30
2006,09,29,14,26,23.30
2006,09,29,14,27,23.40
2006,09,29,14,28,23.40
2006,09,29,14,29,23.50
2006,09,29,14,30,23.60
2006,09,29,14,31,23.60
2006,09,29,14,32,23.50
2006,09,29,14,33,23.60
2006,09,29,14,34,23.60
2006,09,29,14,35,23.60
2006,09,29,14,36,23.60
2006,09,29,14,37,23.60
2006,09,29,14,38,23.70
2006,09,29,14,39,23.70
2006,09,29,14,40,23.80
2006,09,29,14,41,23.80
2006,09,29,14,42,23.90
2006,09,29,14,43,24.00
2006,09,29,14,44,24.00
2006,09,29,14,45,24.10
2006,09,29,14,46,24.20
2006,09,29,14,47,24.20
2006,09,29,14,48,24.20
2006,09,29,14,49,24.30
2006,09,29,14,50,24.30
2006,09,29,14,51,24.20
2006,09,29,14,52,24.00
2006,09,29,14,53,23.90
2006,09,29,14,54,23.80
2006,09,29,14,55,23.70
2006,09,29,14,56,23.70
2006,09,29,14,57,23.70
2006,09,29,14,58,23.70
2006,09,29,14,59,23.70
2006,09,29,15,00,23.60
2006,09,29,15,01,23.60
2006,09,29,15,02,23.60
2006,09,29,15,03,23.60
2006,09,29,15,04,23.60
2006,09,29,15,05,23.50
2006,09,29,15,06,23.40
2006,09,29,15,07,23.50
2006,09,29,15,08,23.50
2006,09,29,15,09,23.60
2006,09,29,15,10,23.60
2006,09,29,15,11,23.70
2006,09,29,15,12,23.70
2006,09,29,15,13,23.80
2006,09,29,15,14,23.80
2006,09,29,15,15,23.90
2006,09,29,15,16,23.90
2006,09,29,15,17,24.00
2006,09,29,15,18,24.10
2006,09,29,15,19,24.10
2006,09,29,15,20,24.10
2006,09,29,15,21,24.10
2006,09,29,15,22,24.10
2006,09,29,15,23,24.10
2006,09,29,15,24,24.10
2006,09,29,15,25,24.10
2006,09,29,15,26,24.10
2006,09,29,15,27,24.10
2006,09,29,15,28,24.10
2006,09,29,15,29,24.20
2006,09,29,15,30,24.20
2006,09,29,15,31,24.20
2006,09,29,15,32,24.20
2006,09,29,15,33,24.20
2006,09,29,15,34,24.30
2006,09,29,15,35,24.30
2006,09,29,15,36,24.30
2006,09,29,15,37,24.40
2006,09,29,15,38,24.40
2006,09,29,15,39,24.50
2006,09,29,15,40,24.60
2006,09,29,15,41,24.60
2006,09,29,15,42,24.70
2006,09,29,15,43,24.70
2006,09,29,15,44,24.70
2006,09,29,15,45,24.70
2006,09,29,15,46,24.70
2006,09,29,15,47,24.70
2006,09,29,15,48,24.70
2006,09,29,15,49,24.60
2006,09,29,15,50,24.60
2006,09,29,15,51,24.60
2006,09,29,15,52,24.50
2006,09,29,15,53,24.40
2006,09,29,15,54,24.40
2006,09,29,15,55,24.40
2006,09,29,15,56,24.40
2006,09,29,15,57,24.30
2006,09,29,15,58,24.30
2006,09,29,15,59,24.30
2006,09,29,16,00,24.20
2006,09,29,16,01,24.20
2006,09,29,16,02,24.10
2006,09,29,16,03,24.10
2006,09,29,16,04,24.20
2006,09,29,16,05,24.20
2006,09,29,16,06,24.20
2006,09,29,16,07,24.20
2006,09,29,16,08,24.20
2006,09,29,16,09,24.20
2006,09,29,16,10,24.20
2006,09,29,16,11,24.20
2006,09,29,16,12,24.20
2006,09,29,16,13,24.20
2006,09,29,16,14,24.20
2006,09,29,16,15,24.20
2006,09,29,16,16,24.30
2006,09,29,16,17,24.30
2006,09,29,16,18,24.30
2006,09,29,16,19,24.30
2006,09,29,16,20,24.20
2006,09,29,16,21,24.20
2006,09,29,16,22,24.20
2006,09,29,16,23,24.20
2006,09,29,16,24,24.20
2006,09,29,16,25,24.20
2006,09,29,16,26,24.10
2006,09,29,16,27,24.10
2006,09,29,16,28,24.00
2006,09,29,16,29,23.80
2006,09,29,16,30,23.70
2006,09,29,16,31,23.70
2006,09,29,16,32,23.60
2006,09,29,16,33,23.60
2006,09,29,16,34,23.50
2006,09,29,16,35,23.50
2006,09,29,16,36,23.50
2006,09,29,16,37,23.50
2006,09,29,16,38,23.40
2006,09,29,16,39,23.40
2006,09,29,16,40,23.40
2006,09,29,16,41,23.40
2006,09,29,16,42,23.40
2006,09,29,16,43,23.50
2006,09,29,16,44,23.50
2006,09,29,16,45,23.50
2006,09,29,16,46,23.40
2006,09,29,16,47,23.40
2006,09,29,16,48,23.40
2006,09,29,16,49,23.40
2006,09,29,16,50,23.40
2006,09,29,16,51,23.40
2006,09,29,16,52,23.40
2006,09,29,16,53,23.40
2006,09,29,16,54,23.30
2006,09,29,16,55,23.30
2006,09,29,16,56,23.30
2006,09,29,16,57,23.20
2006,09,29,16,58,23.20
2006,09,29,16,59,23.10
2006,09,29,17,00,23.10
2006,09,29,17,01,23.10
2006,09,29,17,02,23.10
2006,09,29,17,03,23.10
2006,09,29,17,04,23.10
2006,09,29,17,05,23.00
2006,09,29,17,06,23.00
2006,09,29,17,07,23.00
2006,09,29,17,08,23.00
2006,09,29,17,09,23.00
2006,09,29,17,10,22.90
2006,09,29,17,11,22.90
2006,09,29,17,12,22.90
2006,09,29,17,13,22.80
2006,09,29,17,14,22.80
2006,09,29,17,15,22.70
2006,09,29,17,16,22.70
2006,09,29,17,17,22.60
2006,09,29,17,18,22.60
2006,09,29,17,19,22.50
2006,09,29,17,20,22.50
2006,09,29,17,21,22.40
2006,09,29,17,22,22.40
2006,09,29,17,23,22.40
2006,09,29,17,24,22.40
2006,09,29,17,25,22.30
2006,09,29,17,26,22.30
2006,09,29,17,27,22.30
2006,09,29,17,28,22.30
2006,09,29,17,29,22.20
2006,09,29,17,30,22.20
2006,09,29,17,31,22.20
2006,09,29,17,32,22.10