Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,18,00,00,12.70
2010,07,18,00,01,12.70
2010,07,18,00,02,12.70
2010,07,18,00,03,12.70
2010,07,18,00,04,12.60
2010,07,18,00,05,12.60
2010,07,18,00,06,12.60
2010,07,18,00,07,12.60
2010,07,18,00,08,12.60
2010,07,18,00,09,12.60
2010,07,18,00,10,12.60
2010,07,18,00,11,12.60
2010,07,18,00,12,12.60
2010,07,18,00,13,12.60
2010,07,18,00,14,12.60
2010,07,18,00,15,12.60
2010,07,18,00,16,12.60
2010,07,18,00,17,12.60
2010,07,18,00,18,12.60
2010,07,18,00,19,12.60
2010,07,18,00,20,12.60
2010,07,18,00,21,12.60
2010,07,18,00,22,12.60
2010,07,18,00,23,12.60
2010,07,18,00,24,12.60
2010,07,18,00,25,12.60
2010,07,18,00,26,12.60
2010,07,18,00,27,12.60
2010,07,18,00,28,12.60
2010,07,18,00,29,12.60
2010,07,18,00,30,12.60
2010,07,18,00,31,12.60
2010,07,18,00,32,12.60
2010,07,18,00,33,12.60
2010,07,18,00,34,12.60
2010,07,18,00,35,12.60
2010,07,18,00,36,12.50
2010,07,18,00,37,12.50
2010,07,18,00,38,12.40
2010,07,18,00,39,12.40
2010,07,18,00,40,12.40
2010,07,18,00,41,12.40
2010,07,18,00,42,12.30
2010,07,18,00,43,12.30
2010,07,18,00,44,12.30
2010,07,18,00,45,12.30
2010,07,18,00,46,12.30
2010,07,18,00,47,12.20
2010,07,18,00,48,12.20
2010,07,18,00,49,12.20
2010,07,18,00,50,12.20
2010,07,18,00,51,12.20
2010,07,18,00,52,12.10
2010,07,18,00,53,12.10
2010,07,18,00,54,12.10
2010,07,18,00,55,12.10
2010,07,18,00,56,12.00
2010,07,18,00,57,12.00
2010,07,18,00,58,12.00
2010,07,18,00,59,11.90
2010,07,18,01,00,11.90
2010,07,18,01,01,11.90
2010,07,18,01,02,11.90
2010,07,18,01,03,11.90
2010,07,18,01,04,11.90
2010,07,18,01,05,11.80
2010,07,18,01,06,11.80
2010,07,18,01,07,11.80
2010,07,18,01,08,11.80
2010,07,18,01,09,11.80
2010,07,18,01,10,11.80
2010,07,18,01,11,11.80
2010,07,18,01,12,11.90
2010,07,18,01,13,11.90
2010,07,18,01,14,11.80
2010,07,18,01,15,11.80
2010,07,18,01,16,11.80
2010,07,18,01,17,11.80
2010,07,18,01,18,11.80
2010,07,18,01,19,11.80
2010,07,18,01,20,11.80
2010,07,18,01,21,11.80
2010,07,18,01,22,11.80
2010,07,18,01,23,11.80
2010,07,18,01,24,11.80
2010,07,18,01,25,11.70
2010,07,18,01,26,11.70
2010,07,18,01,27,11.70
2010,07,18,01,28,11.70
2010,07,18,01,29,11.70
2010,07,18,01,30,11.70
2010,07,18,01,31,11.60
2010,07,18,01,32,11.60
2010,07,18,01,33,11.60
2010,07,18,01,34,11.60
2010,07,18,01,35,11.60
2010,07,18,01,36,11.60
2010,07,18,01,37,11.60
2010,07,18,01,38,11.50
2010,07,18,01,39,11.50
2010,07,18,01,40,11.50
2010,07,18,01,41,11.50
2010,07,18,01,42,11.40
2010,07,18,01,43,11.40
2010,07,18,01,44,11.40
2010,07,18,01,45,11.40
2010,07,18,01,46,11.40
2010,07,18,01,47,11.40
2010,07,18,01,48,11.40
2010,07,18,01,49,11.40
2010,07,18,01,50,11.40
2010,07,18,01,51,11.40
2010,07,18,01,52,11.40
2010,07,18,01,53,11.30
2010,07,18,01,54,11.30
2010,07,18,01,55,11.30
2010,07,18,01,56,11.40
2010,07,18,01,57,11.40
2010,07,18,01,58,11.30
2010,07,18,01,59,11.30
2010,07,18,02,00,11.30
2010,07,18,02,01,11.40
2010,07,18,02,02,11.40
2010,07,18,02,03,11.40
2010,07,18,02,04,11.40
2010,07,18,02,05,11.40
2010,07,18,02,06,11.40
2010,07,18,02,07,11.40
2010,07,18,02,08,11.30
2010,07,18,02,09,11.30
2010,07,18,02,10,11.30
2010,07,18,02,11,11.30
2010,07,18,02,12,11.30
2010,07,18,02,13,11.30
2010,07,18,02,14,11.30
2010,07,18,02,15,11.30
2010,07,18,02,16,11.30
2010,07,18,02,17,11.30
2010,07,18,02,18,11.30
2010,07,18,02,19,11.30
2010,07,18,02,20,11.30
2010,07,18,02,21,11.30
2010,07,18,02,22,11.30
2010,07,18,02,23,11.20
2010,07,18,02,24,11.20
2010,07,18,02,25,11.20
2010,07,18,02,26,11.20
2010,07,18,02,27,11.20
2010,07,18,02,28,11.20
2010,07,18,02,29,11.20
2010,07,18,02,30,11.20
2010,07,18,02,31,11.20
2010,07,18,02,32,11.20
2010,07,18,02,33,11.20
2010,07,18,02,34,11.20
2010,07,18,02,35,11.20
2010,07,18,02,36,11.20
2010,07,18,02,37,11.20
2010,07,18,02,38,11.20
2010,07,18,02,39,11.20
2010,07,18,02,40,11.30
2010,07,18,02,41,11.30
2010,07,18,02,42,11.20
2010,07,18,02,43,11.20
2010,07,18,02,44,11.20
2010,07,18,02,45,11.20
2010,07,18,02,46,11.20
2010,07,18,02,47,11.20
2010,07,18,02,48,11.20
2010,07,18,02,49,11.20
2010,07,18,02,50,11.20
2010,07,18,02,51,11.20
2010,07,18,02,52,11.20
2010,07,18,02,53,11.10
2010,07,18,02,54,11.10
2010,07,18,02,55,11.10
2010,07,18,02,56,11.10
2010,07,18,02,57,11.10
2010,07,18,02,58,11.10
2010,07,18,02,59,11.10
2010,07,18,03,00,11.10
2010,07,18,03,01,11.10
2010,07,18,03,02,11.10
2010,07,18,03,03,11.10
2010,07,18,03,04,11.00
2010,07,18,03,05,11.00
2010,07,18,03,06,11.00
2010,07,18,03,07,11.00
2010,07,18,03,08,11.00
2010,07,18,03,09,11.00
2010,07,18,03,10,11.10
2010,07,18,03,11,11.10
2010,07,18,03,12,11.00
2010,07,18,03,13,11.00
2010,07,18,03,14,11.00
2010,07,18,03,15,11.00
2010,07,18,03,16,11.00
2010,07,18,03,17,11.00
2010,07,18,03,18,11.00
2010,07,18,03,19,11.00
2010,07,18,03,20,11.00
2010,07,18,03,21,11.00
2010,07,18,03,22,10.90
2010,07,18,03,23,10.90
2010,07,18,03,24,10.90
2010,07,18,03,25,10.90
2010,07,18,03,26,10.90
2010,07,18,03,27,10.90
2010,07,18,03,28,10.90
2010,07,18,03,29,10.90
2010,07,18,03,30,10.90
2010,07,18,03,31,10.90
2010,07,18,03,32,11.00
2010,07,18,03,33,11.00
2010,07,18,03,34,11.00
2010,07,18,03,35,11.10
2010,07,18,03,36,11.10
2010,07,18,03,37,11.10
2010,07,18,03,38,11.10
2010,07,18,03,39,11.10
2010,07,18,03,40,11.10
2010,07,18,03,41,11.10
2010,07,18,03,42,11.10
2010,07,18,03,43,11.10
2010,07,18,03,44,11.10
2010,07,18,03,45,11.10
2010,07,18,03,46,11.00
2010,07,18,03,47,11.00
2010,07,18,03,48,11.00
2010,07,18,03,49,11.00
2010,07,18,03,50,11.00
2010,07,18,03,51,11.00
2010,07,18,03,52,11.00
2010,07,18,03,53,10.90
2010,07,18,03,54,10.90
2010,07,18,03,55,10.90
2010,07,18,03,56,10.90
2010,07,18,03,57,10.90
2010,07,18,03,58,10.90
2010,07,18,03,59,10.90
2010,07,18,04,00,10.90
2010,07,18,04,01,10.90
2010,07,18,04,02,10.90
2010,07,18,04,03,10.90
2010,07,18,04,04,10.90
2010,07,18,04,05,10.90
2010,07,18,04,06,10.90
2010,07,18,04,07,10.80
2010,07,18,04,08,10.80
2010,07,18,04,09,10.80
2010,07,18,04,10,10.80
2010,07,18,04,11,10.80
2010,07,18,04,12,10.80
2010,07,18,04,13,10.80
2010,07,18,04,14,10.80
2010,07,18,04,15,10.80
2010,07,18,04,16,10.80
2010,07,18,04,17,10.80
2010,07,18,04,18,10.80
2010,07,18,04,19,10.80
2010,07,18,04,20,10.80
2010,07,18,04,21,10.80
2010,07,18,04,22,10.80
2010,07,18,04,23,10.80
2010,07,18,04,24,10.80
2010,07,18,04,25,10.80
2010,07,18,04,26,10.80
2010,07,18,04,27,10.80
2010,07,18,04,28,10.80
2010,07,18,04,29,10.80
2010,07,18,04,30,10.80
2010,07,18,04,31,10.80
2010,07,18,04,32,10.80
2010,07,18,04,33,10.80
2010,07,18,04,34,10.80
2010,07,18,04,35,10.80
2010,07,18,04,36,10.80
2010,07,18,04,37,10.80
2010,07,18,04,38,10.80
2010,07,18,04,39,10.80
2010,07,18,04,40,10.80
2010,07,18,04,41,10.90
2010,07,18,04,42,10.90
2010,07,18,04,43,10.90
2010,07,18,04,44,10.90
2010,07,18,04,45,10.90
2010,07,18,04,46,10.90
2010,07,18,04,47,10.90
2010,07,18,04,48,10.90
2010,07,18,04,49,10.80
2010,07,18,04,50,10.80
2010,07,18,04,51,10.80
2010,07,18,04,52,10.80
2010,07,18,04,53,10.80
2010,07,18,04,54,10.80
2010,07,18,04,55,10.80
2010,07,18,04,56,10.80
2010,07,18,04,57,10.80
2010,07,18,04,58,10.80
2010,07,18,04,59,10.80
2010,07,18,05,00,10.80
2010,07,18,05,01,10.80
2010,07,18,05,02,10.80
2010,07,18,05,03,10.80
2010,07,18,05,04,10.70
2010,07,18,05,05,10.80
2010,07,18,05,06,10.80
2010,07,18,05,07,10.80
2010,07,18,05,08,10.80
2010,07,18,05,09,10.80
2010,07,18,05,10,10.70
2010,07,18,05,11,10.70
2010,07,18,05,12,10.70
2010,07,18,05,13,10.70
2010,07,18,05,14,10.80
2010,07,18,05,15,10.70
2010,07,18,05,16,10.70
2010,07,18,05,17,10.70
2010,07,18,05,18,10.70
2010,07,18,05,19,10.70
2010,07,18,05,20,10.70
2010,07,18,05,21,10.70
2010,07,18,05,22,10.70
2010,07,18,05,23,10.70
2010,07,18,05,24,10.70
2010,07,18,05,25,10.70
2010,07,18,05,26,10.70
2010,07,18,05,27,10.70
2010,07,18,05,28,10.60
2010,07,18,05,29,10.60
2010,07,18,05,30,10.60
2010,07,18,05,31,10.60
2010,07,18,05,32,10.60
2010,07,18,05,33,10.70
2010,07,18,05,34,10.70
2010,07,18,05,35,10.70
2010,07,18,05,36,10.70
2010,07,18,05,37,10.70
2010,07,18,05,38,10.70
2010,07,18,05,39,10.70
2010,07,18,05,40,10.70
2010,07,18,05,41,10.70
2010,07,18,05,42,10.70
2010,07,18,05,43,10.70
2010,07,18,05,44,10.70
2010,07,18,05,45,10.70
2010,07,18,05,46,10.70
2010,07,18,05,47,10.70
2010,07,18,05,48,10.70
2010,07,18,05,49,10.70
2010,07,18,05,50,10.70
2010,07,18,05,51,10.70
2010,07,18,05,52,10.70
2010,07,18,05,53,10.70
2010,07,18,05,54,10.70
2010,07,18,05,55,10.60
2010,07,18,05,56,10.60
2010,07,18,05,57,10.70
2010,07,18,05,58,10.70
2010,07,18,05,59,10.60
2010,07,18,06,00,10.70
2010,07,18,06,01,10.70
2010,07,18,06,02,10.70
2010,07,18,06,03,10.70
2010,07,18,06,04,10.70
2010,07,18,06,05,10.70
2010,07,18,06,06,10.60
2010,07,18,06,07,10.70
2010,07,18,06,08,10.70
2010,07,18,06,09,10.70
2010,07,18,06,10,10.70
2010,07,18,06,11,10.70
2010,07,18,06,12,10.70
2010,07,18,06,13,10.70
2010,07,18,06,14,10.70
2010,07,18,06,15,10.70
2010,07,18,06,16,10.70
2010,07,18,06,17,10.70
2010,07,18,06,18,10.70
2010,07,18,06,19,10.70
2010,07,18,06,20,10.70
2010,07,18,06,21,10.80
2010,07,18,06,22,10.80
2010,07,18,06,23,10.80
2010,07,18,06,24,10.80
2010,07,18,06,25,10.80
2010,07,18,06,26,10.80
2010,07,18,06,27,10.80
2010,07,18,06,28,10.80
2010,07,18,06,29,10.80
2010,07,18,06,30,10.80
2010,07,18,06,31,10.90
2010,07,18,06,32,10.90
2010,07,18,06,33,10.90
2010,07,18,06,34,10.90
2010,07,18,06,35,10.90
2010,07,18,06,36,10.90
2010,07,18,06,37,10.90
2010,07,18,06,38,10.90
2010,07,18,06,39,10.90
2010,07,18,06,40,10.90
2010,07,18,06,41,10.90
2010,07,18,06,42,10.90
2010,07,18,06,43,10.90
2010,07,18,06,44,10.90
2010,07,18,06,45,10.90
2010,07,18,06,46,10.90
2010,07,18,06,47,10.90
2010,07,18,06,48,10.90
2010,07,18,06,49,11.00
2010,07,18,06,50,11.00
2010,07,18,06,51,11.00
2010,07,18,06,52,11.00
2010,07,18,06,53,11.00
2010,07,18,06,54,11.00
2010,07,18,06,55,11.00
2010,07,18,06,56,11.00
2010,07,18,06,57,11.00
2010,07,18,06,58,11.00
2010,07,18,06,59,11.00
2010,07,18,07,00,11.00
2010,07,18,07,01,11.00
2010,07,18,07,02,11.10
2010,07,18,07,03,11.10
2010,07,18,07,04,11.10
2010,07,18,07,05,11.10
2010,07,18,07,06,11.10
2010,07,18,07,07,11.10
2010,07,18,07,08,11.10
2010,07,18,07,09,11.20
2010,07,18,07,10,11.20
2010,07,18,07,11,11.20
2010,07,18,07,12,11.30
2010,07,18,07,13,11.30
2010,07,18,07,14,11.30
2010,07,18,07,15,11.30
2010,07,18,07,16,11.40
2010,07,18,07,17,11.40
2010,07,18,07,18,11.40
2010,07,18,07,19,11.40
2010,07,18,07,20,11.50
2010,07,18,07,21,11.50
2010,07,18,07,22,11.60
2010,07,18,07,23,11.60
2010,07,18,07,24,11.60
2010,07,18,07,25,11.60
2010,07,18,07,26,11.70
2010,07,18,07,27,11.70
2010,07,18,07,28,11.70
2010,07,18,07,29,11.70
2010,07,18,07,30,11.80
2010,07,18,07,31,11.80
2010,07,18,07,32,11.80
2010,07,18,07,33,11.90
2010,07,18,07,34,11.90
2010,07,18,07,35,12.00
2010,07,18,07,36,12.10
2010,07,18,07,37,12.10
2010,07,18,07,38,12.20
2010,07,18,07,39,12.20
2010,07,18,07,40,12.20
2010,07,18,07,41,12.30
2010,07,18,07,42,12.30
2010,07,18,07,43,12.30
2010,07,18,07,44,12.40
2010,07,18,07,45,12.40
2010,07,18,07,46,12.40
2010,07,18,07,47,12.50
2010,07,18,07,48,12.50
2010,07,18,07,49,12.50
2010,07,18,07,50,12.60
2010,07,18,07,51,12.60
2010,07,18,07,52,12.60
2010,07,18,07,53,12.60
2010,07,18,07,54,12.70
2010,07,18,07,55,12.70
2010,07,18,07,56,12.80
2010,07,18,07,57,12.80
2010,07,18,07,58,12.90
2010,07,18,07,59,12.90
2010,07,18,08,00,13.00
2010,07,18,08,01,13.00
2010,07,18,08,02,13.10
2010,07,18,08,03,13.20
2010,07,18,08,04,13.20
2010,07,18,08,05,13.30
2010,07,18,08,06,13.30
2010,07,18,08,07,13.40
2010,07,18,08,08,13.50
2010,07,18,08,09,13.50
2010,07,18,08,10,13.60
2010,07,18,08,11,13.60
2010,07,18,08,12,13.70
2010,07,18,08,13,13.80
2010,07,18,08,14,13.80
2010,07,18,08,15,13.90
2010,07,18,08,16,13.90
2010,07,18,08,17,13.90
2010,07,18,08,18,14.00
2010,07,18,08,19,14.00
2010,07,18,08,20,14.10
2010,07,18,08,21,14.10
2010,07,18,08,22,14.20
2010,07,18,08,23,14.20
2010,07,18,08,24,14.20
2010,07,18,08,25,14.30
2010,07,18,08,26,14.30
2010,07,18,08,27,14.40
2010,07,18,08,28,14.50
2010,07,18,08,29,14.50
2010,07,18,08,30,14.60
2010,07,18,08,31,14.60
2010,07,18,08,32,14.70
2010,07,18,08,33,14.70
2010,07,18,08,34,14.80
2010,07,18,08,35,14.90
2010,07,18,08,36,15.00
2010,07,18,08,37,15.00
2010,07,18,08,38,15.00
2010,07,18,08,39,15.00
2010,07,18,08,40,15.00
2010,07,18,08,41,15.00
2010,07,18,08,42,15.00
2010,07,18,08,43,15.00
2010,07,18,08,44,15.00
2010,07,18,08,45,15.10
2010,07,18,08,46,15.10
2010,07,18,08,47,15.20
2010,07,18,08,48,15.20
2010,07,18,08,49,15.20
2010,07,18,08,50,15.30
2010,07,18,08,51,15.30
2010,07,18,08,52,15.30
2010,07,18,08,53,15.40
2010,07,18,08,54,15.40
2010,07,18,08,55,15.50
2010,07,18,08,56,15.50
2010,07,18,08,57,15.60
2010,07,18,08,58,15.60
2010,07,18,08,59,15.60
2010,07,18,09,00,15.70
2010,07,18,09,01,15.70
2010,07,18,09,02,15.70
2010,07,18,09,03,15.70
2010,07,18,09,04,15.70
2010,07,18,09,05,15.70
2010,07,18,09,06,15.70
2010,07,18,09,07,15.70
2010,07,18,09,08,15.80
2010,07,18,09,09,15.80
2010,07,18,09,10,15.80
2010,07,18,09,11,15.80
2010,07,18,09,12,15.80
2010,07,18,09,13,15.80
2010,07,18,09,14,15.90
2010,07,18,09,15,15.90
2010,07,18,09,16,15.90
2010,07,18,09,17,15.90
2010,07,18,09,18,15.90
2010,07,18,09,19,16.00
2010,07,18,09,20,16.00
2010,07,18,09,21,16.00
2010,07,18,09,22,16.00
2010,07,18,09,23,16.10
2010,07,18,09,24,16.10
2010,07,18,09,25,16.20
2010,07,18,09,26,16.20
2010,07,18,09,27,16.20
2010,07,18,09,28,16.20
2010,07,18,09,29,16.20
2010,07,18,09,30,16.30
2010,07,18,09,31,16.30
2010,07,18,09,32,16.30
2010,07,18,09,33,16.30
2010,07,18,09,34,16.30
2010,07,18,09,35,16.30
2010,07,18,09,36,16.20
2010,07,18,09,37,16.20
2010,07,18,09,38,16.20
2010,07,18,09,39,16.20
2010,07,18,09,40,16.30
2010,07,18,09,41,16.30
2010,07,18,09,42,16.30
2010,07,18,09,43,16.30
2010,07,18,09,44,16.40
2010,07,18,09,45,16.40
2010,07,18,09,46,16.40
2010,07,18,09,47,16.40
2010,07,18,09,48,16.40
2010,07,18,09,49,16.50
2010,07,18,09,50,16.50
2010,07,18,09,51,16.60
2010,07,18,09,52,16.60
2010,07,18,09,53,16.60
2010,07,18,09,54,16.60
2010,07,18,09,55,16.60
2010,07,18,09,56,16.70
2010,07,18,09,57,16.70
2010,07,18,09,58,16.80
2010,07,18,09,59,16.80
2010,07,18,10,00,16.80
2010,07,18,10,01,16.80
2010,07,18,10,02,16.80
2010,07,18,10,03,16.80
2010,07,18,10,04,16.80
2010,07,18,10,05,16.80
2010,07,18,10,06,16.80
2010,07,18,10,07,16.80
2010,07,18,10,08,16.70
2010,07,18,10,09,16.70
2010,07,18,10,10,16.70
2010,07,18,10,11,16.70
2010,07,18,10,12,16.70
2010,07,18,10,13,16.70
2010,07,18,10,14,16.70
2010,07,18,10,15,16.80
2010,07,18,10,16,16.80
2010,07,18,10,17,16.80
2010,07,18,10,18,16.90
2010,07,18,10,19,16.90
2010,07,18,10,20,17.00
2010,07,18,10,21,17.10
2010,07,18,10,22,17.20
2010,07,18,10,23,17.20
2010,07,18,10,24,17.30
2010,07,18,10,25,17.50
2010,07,18,10,26,17.60
2010,07,18,10,27,17.70
2010,07,18,10,28,17.80
2010,07,18,10,29,17.90
2010,07,18,10,30,18.00
2010,07,18,10,31,18.10
2010,07,18,10,32,18.10
2010,07,18,10,33,18.10
2010,07,18,10,34,18.10
2010,07,18,10,35,18.10
2010,07,18,10,36,18.10
2010,07,18,10,37,18.10
2010,07,18,10,38,18.10
2010,07,18,10,39,18.10
2010,07,18,10,40,18.10
2010,07,18,10,41,18.00
2010,07,18,10,42,18.00
2010,07,18,10,43,17.90
2010,07,18,10,44,17.90
2010,07,18,10,45,17.90
2010,07,18,10,46,17.80
2010,07,18,10,47,17.70
2010,07,18,10,48,17.70
2010,07,18,10,49,17.80
2010,07,18,10,50,17.80
2010,07,18,10,51,17.90
2010,07,18,10,52,18.00
2010,07,18,10,53,18.00
2010,07,18,10,54,18.10
2010,07,18,10,55,18.10
2010,07,18,10,56,18.10
2010,07,18,10,57,18.10
2010,07,18,10,58,18.10
2010,07,18,10,59,18.20
2010,07,18,11,00,18.20
2010,07,18,11,01,18.20
2010,07,18,11,02,18.20
2010,07,18,11,03,18.20
2010,07,18,11,04,18.30
2010,07,18,11,05,18.20
2010,07,18,11,06,18.20
2010,07,18,11,07,18.10
2010,07,18,11,08,18.10
2010,07,18,11,09,18.00
2010,07,18,11,10,18.00
2010,07,18,11,11,18.00
2010,07,18,11,12,17.90
2010,07,18,11,13,17.90
2010,07,18,11,14,17.80
2010,07,18,11,15,17.80
2010,07,18,11,16,17.80
2010,07,18,11,17,17.80
2010,07,18,11,18,17.90
2010,07,18,11,19,18.00
2010,07,18,11,20,18.00
2010,07,18,11,21,18.10
2010,07,18,11,22,18.10
2010,07,18,11,23,18.10
2010,07,18,11,24,18.00
2010,07,18,11,25,17.90
2010,07,18,11,26,17.90
2010,07,18,11,27,17.90
2010,07,18,11,28,17.90
2010,07,18,11,29,18.00
2010,07,18,11,30,18.10
2010,07,18,11,31,18.20
2010,07,18,11,32,18.20
2010,07,18,11,33,18.20
2010,07,18,11,34,18.30
2010,07,18,11,35,18.40
2010,07,18,11,36,18.40
2010,07,18,11,37,18.50
2010,07,18,11,38,18.70
2010,07,18,11,39,18.80
2010,07,18,11,40,18.80
2010,07,18,11,41,18.90
2010,07,18,11,42,18.90
2010,07,18,11,43,19.00
2010,07,18,11,44,19.00
2010,07,18,11,45,19.10
2010,07,18,11,46,19.00
2010,07,18,11,47,19.00
2010,07,18,11,48,19.00
2010,07,18,11,49,18.90
2010,07,18,11,50,18.80
2010,07,18,11,51,18.80
2010,07,18,11,52,18.90
2010,07,18,11,53,18.90
2010,07,18,11,54,18.90
2010,07,18,11,55,18.80
2010,07,18,11,56,18.80
2010,07,18,11,57,18.80
2010,07,18,11,58,18.80
2010,07,18,11,59,18.80
2010,07,18,12,00,18.80
2010,07,18,12,01,18.80
2010,07,18,12,02,18.80
2010,07,18,12,03,18.70
2010,07,18,12,04,18.60
2010,07,18,12,05,18.50
2010,07,18,12,06,18.50
2010,07,18,12,07,18.50
2010,07,18,12,08,18.50
2010,07,18,12,09,18.50
2010,07,18,12,10,18.50
2010,07,18,12,11,18.50
2010,07,18,12,12,18.60
2010,07,18,12,13,18.60
2010,07,18,12,14,18.70
2010,07,18,12,15,18.70
2010,07,18,12,16,18.70
2010,07,18,12,17,18.60
2010,07,18,12,18,18.60
2010,07,18,12,19,18.60
2010,07,18,12,20,18.60
2010,07,18,12,21,18.60
2010,07,18,12,22,18.60
2010,07,18,12,23,18.60
2010,07,18,12,24,18.60
2010,07,18,12,25,18.60
2010,07,18,12,26,18.60
2010,07,18,12,27,18.50
2010,07,18,12,28,18.50
2010,07,18,12,29,18.40
2010,07,18,12,30,18.40
2010,07,18,12,31,18.40
2010,07,18,12,32,18.40
2010,07,18,12,33,18.30
2010,07,18,12,34,18.20
2010,07,18,12,35,18.20
2010,07,18,12,36,18.10
2010,07,18,12,37,18.00
2010,07,18,12,38,18.00
2010,07,18,12,39,18.00
2010,07,18,12,40,18.00
2010,07,18,12,41,18.00
2010,07,18,12,42,18.00
2010,07,18,12,43,18.10
2010,07,18,12,44,18.20
2010,07,18,12,45,18.20
2010,07,18,12,46,18.30
2010,07,18,12,47,18.30
2010,07,18,12,48,18.40
2010,07,18,12,49,18.40
2010,07,18,12,50,18.30
2010,07,18,12,51,18.30
2010,07,18,12,52,18.30
2010,07,18,12,53,18.20
2010,07,18,12,54,18.20
2010,07,18,12,55,18.10
2010,07,18,12,56,18.10
2010,07,18,12,57,18.00
2010,07,18,12,58,18.00
2010,07,18,12,59,18.00
2010,07,18,13,00,18.00
2010,07,18,13,01,18.00
2010,07,18,13,02,17.90
2010,07,18,13,03,17.90
2010,07,18,13,04,17.90
2010,07,18,13,05,17.90
2010,07,18,13,06,18.00
2010,07,18,13,07,18.00
2010,07,18,13,08,18.00
2010,07,18,13,09,18.00
2010,07,18,13,10,18.00
2010,07,18,13,11,17.90
2010,07,18,13,12,17.90
2010,07,18,13,13,17.90
2010,07,18,13,14,17.90
2010,07,18,13,15,17.90
2010,07,18,13,16,18.00
2010,07,18,13,17,18.10
2010,07,18,13,18,18.20
2010,07,18,13,19,18.20
2010,07,18,13,20,18.30
2010,07,18,13,21,18.30
2010,07,18,13,22,18.30
2010,07,18,13,23,18.30
2010,07,18,13,24,18.30
2010,07,18,13,25,18.30
2010,07,18,13,26,18.30
2010,07,18,13,27,18.30
2010,07,18,13,28,18.40
2010,07,18,13,29,18.40
2010,07,18,13,30,18.50
2010,07,18,13,31,18.50
2010,07,18,13,32,18.50
2010,07,18,13,33,18.50
2010,07,18,13,34,18.50
2010,07,18,13,35,18.50
2010,07,18,13,36,18.60
2010,07,18,13,37,18.60
2010,07,18,13,38,18.70
2010,07,18,13,39,18.80
2010,07,18,13,40,18.90
2010,07,18,13,41,19.00
2010,07,18,13,42,19.10
2010,07,18,13,43,19.20
2010,07,18,13,44,19.30
2010,07,18,13,45,19.40
2010,07,18,13,46,19.50
2010,07,18,13,47,19.60
2010,07,18,13,48,19.70
2010,07,18,13,49,19.90
2010,07,18,13,50,20.10
2010,07,18,13,51,20.30
2010,07,18,13,52,20.40
2010,07,18,13,53,20.60
2010,07,18,13,54,20.70
2010,07,18,13,55,20.70
2010,07,18,13,56,20.70
2010,07,18,13,57,20.80
2010,07,18,13,58,20.80
2010,07,18,13,59,20.80
2010,07,18,14,00,20.80
2010,07,18,14,01,20.80
2010,07,18,14,02,20.70
2010,07,18,14,03,20.70
2010,07,18,14,04,20.70
2010,07,18,14,05,20.50
2010,07,18,14,06,20.50
2010,07,18,14,07,20.50
2010,07,18,14,08,20.60
2010,07,18,14,09,20.60
2010,07,18,14,10,20.70
2010,07,18,14,11,20.90
2010,07,18,14,12,20.90
2010,07,18,14,13,20.90
2010,07,18,14,14,21.00
2010,07,18,14,15,21.10
2010,07,18,14,16,21.00
2010,07,18,14,17,20.80
2010,07,18,14,18,20.80
2010,07,18,14,19,20.80
2010,07,18,14,20,20.80
2010,07,18,14,21,20.90
2010,07,18,14,22,21.00
2010,07,18,14,23,21.10
2010,07,18,14,24,21.20
2010,07,18,14,25,21.40
2010,07,18,14,26,21.40
2010,07,18,14,27,21.30
2010,07,18,14,28,20.90
2010,07,18,14,29,20.70
2010,07,18,14,30,20.60
2010,07,18,14,31,20.50
2010,07,18,14,32,20.50
2010,07,18,14,33,20.50
2010,07,18,14,34,20.60
2010,07,18,14,35,20.60
2010,07,18,14,36,20.60
2010,07,18,14,37,20.60
2010,07,18,14,38,20.70
2010,07,18,14,39,20.80
2010,07,18,14,40,20.80
2010,07,18,14,41,20.80
2010,07,18,14,42,20.90
2010,07,18,14,43,20.90
2010,07,18,14,44,21.00
2010,07,18,14,45,21.10
2010,07,18,14,46,21.10
2010,07,18,14,47,21.20
2010,07,18,14,48,21.30
2010,07,18,14,49,21.40
2010,07,18,14,50,21.50
2010,07,18,14,51,21.60
2010,07,18,14,52,21.60
2010,07,18,14,53,21.60
2010,07,18,14,54,21.60
2010,07,18,14,55,21.50
2010,07,18,14,56,21.60
2010,07,18,14,57,21.60
2010,07,18,14,58,21.60
2010,07,18,14,59,21.60
2010,07,18,15,00,21.60
2010,07,18,15,01,21.70
2010,07,18,15,02,21.80
2010,07,18,15,03,21.80
2010,07,18,15,04,21.90
2010,07,18,15,05,21.90
2010,07,18,15,06,21.80
2010,07,18,15,07,21.80
2010,07,18,15,08,21.90
2010,07,18,15,09,21.90
2010,07,18,15,10,21.80
2010,07,18,15,11,21.80
2010,07,18,15,12,21.70
2010,07,18,15,13,21.70
2010,07,18,15,14,21.80
2010,07,18,15,15,21.80
2010,07,18,15,16,21.80
2010,07,18,15,17,21.80
2010,07,18,15,18,21.90
2010,07,18,15,19,21.90
2010,07,18,15,20,22.00
2010,07,18,15,21,22.10
2010,07,18,15,22,22.00
2010,07,18,15,23,22.00
2010,07,18,15,24,21.90
2010,07,18,15,25,21.80
2010,07,18,15,26,21.50
2010,07,18,15,27,21.40
2010,07,18,15,28,21.30
2010,07,18,15,29,21.20
2010,07,18,15,30,21.20
2010,07,18,15,31,21.10
2010,07,18,15,32,21.10
2010,07,18,15,33,21.00
2010,07,18,15,34,20.90
2010,07,18,15,35,20.90
2010,07,18,15,36,20.90
2010,07,18,15,37,20.90
2010,07,18,15,38,21.00
2010,07,18,15,39,21.10
2010,07,18,15,40,21.20
2010,07,18,15,41,21.30
2010,07,18,15,42,21.50
2010,07,18,15,43,21.60
2010,07,18,15,44,21.60
2010,07,18,15,45,21.60
2010,07,18,15,46,21.50
2010,07,18,15,47,21.40
2010,07,18,15,48,21.30
2010,07,18,15,49,21.40
2010,07,18,15,50,21.40
2010,07,18,15,51,21.30
2010,07,18,15,52,21.20
2010,07,18,15,53,21.10
2010,07,18,15,54,20.90
2010,07,18,15,55,20.80
2010,07,18,15,56,20.80
2010,07,18,15,57,20.80
2010,07,18,15,58,20.80
2010,07,18,15,59,20.90
2010,07,18,16,00,21.00
2010,07,18,16,01,21.10
2010,07,18,16,02,21.10
2010,07,18,16,03,21.10
2010,07,18,16,04,21.10
2010,07,18,16,05,21.10
2010,07,18,16,06,21.20
2010,07,18,16,07,21.30
2010,07,18,16,08,21.30
2010,07,18,16,09,21.40
2010,07,18,16,10,21.50
2010,07,18,16,11,21.50
2010,07,18,16,12,21.50
2010,07,18,16,13,21.50
2010,07,18,16,14,21.40
2010,07,18,16,15,21.50
2010,07,18,16,16,21.60
2010,07,18,16,17,21.60
2010,07,18,16,18,21.60
2010,07,18,16,19,21.50
2010,07,18,16,20,21.40
2010,07,18,16,21,21.40
2010,07,18,16,22,21.50
2010,07,18,16,23,21.50
2010,07,18,16,24,21.60
2010,07,18,16,25,21.60
2010,07,18,16,26,21.60
2010,07,18,16,27,21.70
2010,07,18,16,28,21.70
2010,07,18,16,29,21.70
2010,07,18,16,30,21.80
2010,07,18,16,31,21.80
2010,07,18,16,32,21.90
2010,07,18,16,33,22.00
2010,07,18,16,34,22.10
2010,07,18,16,35,22.10
2010,07,18,16,36,22.00
2010,07,18,16,37,22.00
2010,07,18,16,38,22.10
2010,07,18,16,39,22.10
2010,07,18,16,40,22.10
2010,07,18,16,41,22.10
2010,07,18,16,42,22.10
2010,07,18,16,43,22.10
2010,07,18,16,44,22.00
2010,07,18,16,45,22.00
2010,07,18,16,46,21.90
2010,07,18,16,47,21.80
2010,07,18,16,48,21.80
2010,07,18,16,49,21.80
2010,07,18,16,50,21.80
2010,07,18,16,51,21.80
2010,07,18,16,52,21.80
2010,07,18,16,53,21.90
2010,07,18,16,54,22.00
2010,07,18,16,55,22.10
2010,07,18,16,56,22.10
2010,07,18,16,57,22.20
2010,07,18,16,58,22.20
2010,07,18,16,59,22.20
2010,07,18,17,00,22.20
2010,07,18,17,01,22.20
2010,07,18,17,02,22.20
2010,07,18,17,03,22.10
2010,07,18,17,04,21.90
2010,07,18,17,05,21.80
2010,07,18,17,06,21.70
2010,07,18,17,07,21.80
2010,07,18,17,08,21.80
2010,07,18,17,09,21.80
2010,07,18,17,10,21.80
2010,07,18,17,11,21.80
2010,07,18,17,12,21.70
2010,07,18,17,13,21.80
2010,07,18,17,14,21.80
2010,07,18,17,15,21.90
2010,07,18,17,16,22.00
2010,07,18,17,17,22.00
2010,07,18,17,18,21.90
2010,07,18,17,19,21.80