Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,10,00,00,-6.70
2009,12,10,00,01,-6.60
2009,12,10,00,02,-6.60
2009,12,10,00,03,-6.60
2009,12,10,00,04,-6.60
2009,12,10,00,05,-6.50
2009,12,10,00,06,-6.50
2009,12,10,00,07,-6.50
2009,12,10,00,08,-6.50
2009,12,10,00,09,-6.50
2009,12,10,00,10,-6.50
2009,12,10,00,11,-6.40
2009,12,10,00,12,-6.40
2009,12,10,00,13,-6.40
2009,12,10,00,14,-6.30
2009,12,10,00,15,-6.30
2009,12,10,00,16,-6.30
2009,12,10,00,17,-6.30
2009,12,10,00,18,-6.30
2009,12,10,00,19,-6.30
2009,12,10,00,20,-6.30
2009,12,10,00,21,-6.30
2009,12,10,00,22,-6.30
2009,12,10,00,23,-6.30
2009,12,10,00,24,-6.30
2009,12,10,00,25,-6.30
2009,12,10,00,26,-6.30
2009,12,10,00,27,-6.30
2009,12,10,00,28,-6.20
2009,12,10,00,29,-6.20
2009,12,10,00,30,-6.20
2009,12,10,00,31,-6.20
2009,12,10,00,32,-6.30
2009,12,10,00,33,-6.30
2009,12,10,00,34,-6.30
2009,12,10,00,35,-6.40
2009,12,10,00,36,-6.40
2009,12,10,00,37,-6.40
2009,12,10,00,38,-6.50
2009,12,10,00,39,-6.50
2009,12,10,00,40,-6.50
2009,12,10,00,41,-6.50
2009,12,10,00,42,-6.50
2009,12,10,00,43,-6.60
2009,12,10,00,44,-6.60
2009,12,10,00,45,-6.60
2009,12,10,00,46,-6.60
2009,12,10,00,47,-6.60
2009,12,10,00,48,-6.60
2009,12,10,00,49,-6.50
2009,12,10,00,50,-6.50
2009,12,10,00,51,-6.50
2009,12,10,00,52,-6.50
2009,12,10,00,53,-6.50
2009,12,10,00,54,-6.50
2009,12,10,00,55,-6.50
2009,12,10,00,56,-6.50
2009,12,10,00,57,-6.50
2009,12,10,00,58,-6.50
2009,12,10,00,59,-6.50
2009,12,10,01,00,-6.50
2009,12,10,01,01,-6.50
2009,12,10,01,02,-6.50
2009,12,10,01,03,-6.50
2009,12,10,01,04,-6.50
2009,12,10,01,05,-6.50
2009,12,10,01,06,-6.50
2009,12,10,01,07,-6.50
2009,12,10,01,08,-6.60
2009,12,10,01,09,-6.60
2009,12,10,01,10,-6.60
2009,12,10,01,11,-6.50
2009,12,10,01,12,-6.50
2009,12,10,01,13,-6.50
2009,12,10,01,14,-6.50
2009,12,10,01,15,-6.50
2009,12,10,01,16,-6.50
2009,12,10,01,17,-6.50
2009,12,10,01,18,-6.50
2009,12,10,01,19,-6.50
2009,12,10,01,20,-6.50
2009,12,10,01,21,-6.50
2009,12,10,01,22,-6.50
2009,12,10,01,23,-6.50
2009,12,10,01,24,-6.50
2009,12,10,01,25,-6.50
2009,12,10,01,26,-6.50
2009,12,10,01,27,-6.50
2009,12,10,01,28,-6.50
2009,12,10,01,29,-6.50
2009,12,10,01,30,-6.50
2009,12,10,01,31,-6.50
2009,12,10,01,32,-6.50
2009,12,10,01,33,-6.50
2009,12,10,01,34,-6.50
2009,12,10,01,35,-6.50
2009,12,10,01,36,-6.50
2009,12,10,01,37,-6.50
2009,12,10,01,38,-6.60
2009,12,10,01,39,-6.60
2009,12,10,01,40,-6.60
2009,12,10,01,41,-6.60
2009,12,10,01,42,-6.70
2009,12,10,01,43,-6.70
2009,12,10,01,44,-6.70
2009,12,10,01,45,-6.70
2009,12,10,01,46,-6.70
2009,12,10,01,47,-6.80
2009,12,10,01,48,-6.80
2009,12,10,01,49,-6.80
2009,12,10,01,50,-6.80
2009,12,10,01,51,-6.80
2009,12,10,01,52,-6.80
2009,12,10,01,53,-6.80
2009,12,10,01,54,-6.80
2009,12,10,01,55,-6.80
2009,12,10,01,56,-6.80
2009,12,10,01,57,-6.80
2009,12,10,01,58,-6.80
2009,12,10,01,59,-6.80
2009,12,10,02,00,-6.80
2009,12,10,02,01,-6.80
2009,12,10,02,02,-6.80
2009,12,10,02,03,-6.90
2009,12,10,02,04,-6.90
2009,12,10,02,05,-6.90
2009,12,10,02,06,-6.90
2009,12,10,02,07,-6.90
2009,12,10,02,08,-6.90
2009,12,10,02,09,-6.90
2009,12,10,02,10,-6.80
2009,12,10,02,11,-6.80
2009,12,10,02,12,-6.80
2009,12,10,02,13,-6.80
2009,12,10,02,14,-6.80
2009,12,10,02,15,-6.80
2009,12,10,02,16,-6.80
2009,12,10,02,17,-6.80
2009,12,10,02,18,-6.80
2009,12,10,02,19,-6.80
2009,12,10,02,20,-6.80
2009,12,10,02,21,-6.80
2009,12,10,02,22,-6.80
2009,12,10,02,23,-6.80
2009,12,10,02,24,-6.70
2009,12,10,02,25,-6.70
2009,12,10,02,26,-6.70
2009,12,10,02,27,-6.70
2009,12,10,02,28,-6.60
2009,12,10,02,29,-6.50
2009,12,10,02,30,-6.50
2009,12,10,02,31,-6.50
2009,12,10,02,32,-6.40
2009,12,10,02,33,-6.50
2009,12,10,02,34,-6.50
2009,12,10,02,35,-6.50
2009,12,10,02,36,-6.50
2009,12,10,02,37,-6.50
2009,12,10,02,38,-6.50
2009,12,10,02,39,-6.40
2009,12,10,02,40,-6.40
2009,12,10,02,41,-6.40
2009,12,10,02,42,-6.40
2009,12,10,02,43,-6.40
2009,12,10,02,44,-6.40
2009,12,10,02,45,-6.40
2009,12,10,02,46,-6.40
2009,12,10,02,47,-6.50
2009,12,10,02,48,-6.50
2009,12,10,02,49,-6.50
2009,12,10,02,50,-6.50
2009,12,10,02,51,-6.50
2009,12,10,02,52,-6.50
2009,12,10,02,53,-6.50
2009,12,10,02,54,-6.50
2009,12,10,02,55,-6.50
2009,12,10,02,56,-6.60
2009,12,10,02,57,-6.60
2009,12,10,02,58,-6.60
2009,12,10,02,59,-6.60
2009,12,10,03,00,-6.60
2009,12,10,03,01,-6.60
2009,12,10,03,02,-6.60
2009,12,10,03,03,-6.60
2009,12,10,03,04,-6.60
2009,12,10,03,05,-6.70
2009,12,10,03,06,-6.70
2009,12,10,03,07,-6.70
2009,12,10,03,08,-6.70
2009,12,10,03,09,-6.70
2009,12,10,03,10,-6.70
2009,12,10,03,11,-6.70
2009,12,10,03,12,-6.70
2009,12,10,03,13,-6.70
2009,12,10,03,14,-6.70
2009,12,10,03,15,-6.70
2009,12,10,03,16,-6.70
2009,12,10,03,17,-6.70
2009,12,10,03,18,-6.80
2009,12,10,03,19,-6.80
2009,12,10,03,20,-6.80
2009,12,10,03,21,-6.80
2009,12,10,03,22,-6.90
2009,12,10,03,23,-6.90
2009,12,10,03,24,-6.90
2009,12,10,03,25,-6.90
2009,12,10,03,26,-7.00
2009,12,10,03,27,-7.00
2009,12,10,03,28,-7.00
2009,12,10,03,29,-7.00
2009,12,10,03,30,-7.00
2009,12,10,03,31,-7.00
2009,12,10,03,32,-7.00
2009,12,10,03,33,-6.90
2009,12,10,03,34,-6.90
2009,12,10,03,35,-6.90
2009,12,10,03,36,-6.90
2009,12,10,03,37,-6.80
2009,12,10,03,38,-6.80
2009,12,10,03,39,-6.80
2009,12,10,03,40,-6.70
2009,12,10,03,41,-6.70
2009,12,10,03,42,-6.70
2009,12,10,03,43,-6.70
2009,12,10,03,44,-6.70
2009,12,10,03,45,-6.70
2009,12,10,03,46,-6.70
2009,12,10,03,47,-6.70
2009,12,10,03,48,-6.80
2009,12,10,03,49,-6.80
2009,12,10,03,50,-6.80
2009,12,10,03,51,-6.70
2009,12,10,03,52,-6.70
2009,12,10,03,53,-6.70
2009,12,10,03,54,-6.70
2009,12,10,03,55,-6.70
2009,12,10,03,56,-6.70
2009,12,10,03,57,-6.70
2009,12,10,03,58,-6.80
2009,12,10,03,59,-6.70
2009,12,10,04,00,-6.80
2009,12,10,04,01,-6.80
2009,12,10,04,02,-6.80
2009,12,10,04,03,-6.80
2009,12,10,04,04,-6.80
2009,12,10,04,05,-6.80
2009,12,10,04,06,-6.80
2009,12,10,04,07,-6.70
2009,12,10,04,08,-6.70
2009,12,10,04,09,-6.70
2009,12,10,04,10,-6.70
2009,12,10,04,11,-6.70
2009,12,10,04,12,-6.70
2009,12,10,04,13,-6.70
2009,12,10,04,14,-6.70
2009,12,10,04,15,-6.70
2009,12,10,04,16,-6.70
2009,12,10,04,17,-6.70
2009,12,10,04,18,-6.70
2009,12,10,04,19,-6.70
2009,12,10,04,20,-6.70
2009,12,10,04,21,-6.70
2009,12,10,04,22,-6.70
2009,12,10,04,23,-6.80
2009,12,10,04,24,-6.80
2009,12,10,04,25,-6.80
2009,12,10,04,26,-6.90
2009,12,10,04,27,-6.90
2009,12,10,04,28,-7.00
2009,12,10,04,29,-7.00
2009,12,10,04,30,-7.00
2009,12,10,04,31,-7.00
2009,12,10,04,32,-7.00
2009,12,10,04,33,-7.00
2009,12,10,04,34,-7.10
2009,12,10,04,35,-7.10
2009,12,10,04,36,-7.10
2009,12,10,04,37,-7.10
2009,12,10,04,38,-7.10
2009,12,10,04,39,-7.10
2009,12,10,04,40,-7.10
2009,12,10,04,41,-7.10
2009,12,10,04,42,-7.10
2009,12,10,04,43,-7.10
2009,12,10,04,44,-7.10
2009,12,10,04,45,-7.00
2009,12,10,04,46,-7.00
2009,12,10,04,47,-6.90
2009,12,10,04,48,-6.90
2009,12,10,04,49,-6.90
2009,12,10,04,50,-6.80
2009,12,10,04,51,-6.80
2009,12,10,04,52,-6.80
2009,12,10,04,53,-6.70
2009,12,10,04,54,-6.70
2009,12,10,04,55,-6.70
2009,12,10,04,56,-6.70
2009,12,10,04,57,-6.60
2009,12,10,04,58,-6.60
2009,12,10,04,59,-6.60
2009,12,10,05,00,-6.60
2009,12,10,05,01,-6.60
2009,12,10,05,02,-6.60
2009,12,10,05,03,-6.50
2009,12,10,05,04,-6.50
2009,12,10,05,05,-6.50
2009,12,10,05,06,-6.50
2009,12,10,05,07,-6.50
2009,12,10,05,08,-6.50
2009,12,10,05,09,-6.50
2009,12,10,05,10,-6.50
2009,12,10,05,11,-6.50
2009,12,10,05,12,-6.60
2009,12,10,05,13,-6.70
2009,12,10,05,14,-6.70
2009,12,10,05,15,-6.70
2009,12,10,05,16,-6.70
2009,12,10,05,17,-6.70
2009,12,10,05,18,-6.80
2009,12,10,05,19,-6.80
2009,12,10,05,20,-6.80
2009,12,10,05,21,-6.90
2009,12,10,05,22,-6.90
2009,12,10,05,23,-6.90
2009,12,10,05,24,-6.90
2009,12,10,05,25,-7.00
2009,12,10,05,26,-7.00
2009,12,10,05,27,-7.00
2009,12,10,05,28,-7.00
2009,12,10,05,29,-7.00
2009,12,10,05,30,-7.00
2009,12,10,05,31,-7.00
2009,12,10,05,32,-7.00
2009,12,10,05,33,-7.00
2009,12,10,05,34,-7.00
2009,12,10,05,35,-7.00
2009,12,10,05,36,-7.00
2009,12,10,05,37,-6.90
2009,12,10,05,38,-6.90
2009,12,10,05,39,-6.90
2009,12,10,05,40,-6.90
2009,12,10,05,41,-6.90
2009,12,10,05,42,-6.90
2009,12,10,05,43,-6.90
2009,12,10,05,44,-6.90
2009,12,10,05,45,-6.90
2009,12,10,05,46,-6.90
2009,12,10,05,47,-6.90
2009,12,10,05,48,-6.90
2009,12,10,05,49,-7.00
2009,12,10,05,50,-7.00
2009,12,10,05,51,-7.00
2009,12,10,05,52,-7.00
2009,12,10,05,53,-7.00
2009,12,10,05,54,-7.00
2009,12,10,05,55,-7.00
2009,12,10,05,56,-7.10
2009,12,10,05,57,-7.10
2009,12,10,05,58,-7.10
2009,12,10,05,59,-7.10
2009,12,10,06,00,-7.10
2009,12,10,06,01,-7.10
2009,12,10,06,02,-7.10
2009,12,10,06,03,-7.10
2009,12,10,06,04,-7.10
2009,12,10,06,05,-7.00
2009,12,10,06,06,-7.10
2009,12,10,06,07,-7.10
2009,12,10,06,08,-7.10
2009,12,10,06,09,-7.10
2009,12,10,06,10,-7.10
2009,12,10,06,11,-7.10
2009,12,10,06,12,-7.10
2009,12,10,06,13,-7.00
2009,12,10,06,14,-7.00
2009,12,10,06,15,-7.00
2009,12,10,06,16,-7.00
2009,12,10,06,17,-7.00
2009,12,10,06,18,-7.00
2009,12,10,06,19,-7.00
2009,12,10,06,20,-7.00
2009,12,10,06,21,-7.10
2009,12,10,06,22,-7.10
2009,12,10,06,23,-7.10
2009,12,10,06,24,-7.10
2009,12,10,06,25,-7.10
2009,12,10,06,26,-7.10
2009,12,10,06,27,-7.10
2009,12,10,06,28,-7.10
2009,12,10,06,29,-7.10
2009,12,10,06,30,-7.10
2009,12,10,06,31,-7.10
2009,12,10,06,32,-7.10
2009,12,10,06,33,-7.10
2009,12,10,06,34,-7.10
2009,12,10,06,35,-7.10
2009,12,10,06,36,-7.10
2009,12,10,06,37,-7.10
2009,12,10,06,38,-7.10
2009,12,10,06,39,-7.10
2009,12,10,06,40,-7.10
2009,12,10,06,41,-7.10
2009,12,10,06,42,-7.00
2009,12,10,06,43,-6.90
2009,12,10,06,44,-6.90
2009,12,10,06,45,-6.80
2009,12,10,06,46,-6.80
2009,12,10,06,47,-6.70
2009,12,10,06,48,-6.70
2009,12,10,06,49,-6.70
2009,12,10,06,50,-6.80
2009,12,10,06,51,-6.80
2009,12,10,06,52,-6.80
2009,12,10,06,53,-6.80
2009,12,10,06,54,-6.80
2009,12,10,06,55,-6.70
2009,12,10,06,56,-6.70
2009,12,10,06,57,-6.70
2009,12,10,06,58,-6.70
2009,12,10,06,59,-6.70
2009,12,10,07,00,-6.70
2009,12,10,07,01,-6.70
2009,12,10,07,02,-6.80
2009,12,10,07,03,-6.80
2009,12,10,07,04,-6.80
2009,12,10,07,05,-6.80
2009,12,10,07,06,-6.80
2009,12,10,07,07,-6.80
2009,12,10,07,08,-6.80
2009,12,10,07,09,-6.80
2009,12,10,07,10,-6.80
2009,12,10,07,11,-6.80
2009,12,10,07,12,-6.80
2009,12,10,07,13,-6.70
2009,12,10,07,14,-6.80
2009,12,10,07,15,-6.80
2009,12,10,07,16,-6.70
2009,12,10,07,17,-6.70
2009,12,10,07,18,-6.70
2009,12,10,07,19,-6.70
2009,12,10,07,20,-6.70
2009,12,10,07,21,-6.70
2009,12,10,07,22,-6.70
2009,12,10,07,23,-6.70
2009,12,10,07,24,-6.70
2009,12,10,07,25,-6.70
2009,12,10,07,26,-6.70
2009,12,10,07,27,-6.70
2009,12,10,07,28,-6.70
2009,12,10,07,29,-6.70
2009,12,10,07,30,-6.70
2009,12,10,07,31,-6.60
2009,12,10,07,32,-6.60
2009,12,10,07,33,-6.60
2009,12,10,07,34,-6.70
2009,12,10,07,35,-6.70
2009,12,10,07,36,-6.70
2009,12,10,07,37,-6.70
2009,12,10,07,38,-6.70
2009,12,10,07,39,-6.70
2009,12,10,07,40,-6.70
2009,12,10,07,41,-6.60
2009,12,10,07,42,-6.60
2009,12,10,07,43,-6.60
2009,12,10,07,44,-6.60
2009,12,10,07,45,-6.60
2009,12,10,07,46,-6.60
2009,12,10,07,47,-6.60
2009,12,10,07,48,-6.50
2009,12,10,07,49,-6.50
2009,12,10,07,50,-6.50
2009,12,10,07,51,-6.50
2009,12,10,07,52,-6.50
2009,12,10,07,53,-6.50
2009,12,10,07,54,-6.50
2009,12,10,07,55,-6.50
2009,12,10,07,56,-6.50
2009,12,10,07,57,-6.50
2009,12,10,07,58,-6.50
2009,12,10,07,59,-6.50
2009,12,10,08,00,-6.50
2009,12,10,08,01,-6.40
2009,12,10,08,02,-6.40
2009,12,10,08,03,-6.40
2009,12,10,08,04,-6.40
2009,12,10,08,05,-6.40
2009,12,10,08,06,-6.30
2009,12,10,08,07,-6.30
2009,12,10,08,08,-6.30
2009,12,10,08,09,-6.30
2009,12,10,08,10,-6.30
2009,12,10,08,11,-6.30
2009,12,10,08,12,-6.30
2009,12,10,08,13,-6.30
2009,12,10,08,14,-6.20
2009,12,10,08,15,-6.20
2009,12,10,08,16,-6.20
2009,12,10,08,17,-6.10
2009,12,10,08,18,-6.10
2009,12,10,08,19,-6.10
2009,12,10,08,20,-6.10
2009,12,10,08,21,-6.10
2009,12,10,08,22,-6.10
2009,12,10,08,23,-6.10
2009,12,10,08,24,-6.00
2009,12,10,08,25,-5.90
2009,12,10,08,26,-5.90
2009,12,10,08,27,-5.90
2009,12,10,08,28,-5.90
2009,12,10,08,29,-5.80
2009,12,10,08,30,-5.80
2009,12,10,08,31,-5.80
2009,12,10,08,32,-5.70
2009,12,10,08,33,-5.70
2009,12,10,08,34,-5.70
2009,12,10,08,35,-5.70
2009,12,10,08,36,-5.70
2009,12,10,08,37,-5.70
2009,12,10,08,38,-5.70
2009,12,10,08,39,-5.70
2009,12,10,08,40,-5.60
2009,12,10,08,41,-5.60
2009,12,10,08,42,-5.60
2009,12,10,08,43,-5.60
2009,12,10,08,44,-5.60
2009,12,10,08,45,-5.60
2009,12,10,08,46,-5.60
2009,12,10,08,47,-5.60
2009,12,10,08,48,-5.60
2009,12,10,08,49,-5.60
2009,12,10,08,50,-5.60
2009,12,10,08,51,-5.60
2009,12,10,08,52,-5.60
2009,12,10,08,53,-5.60
2009,12,10,08,54,-5.50
2009,12,10,08,55,-5.50
2009,12,10,08,56,-5.50
2009,12,10,08,57,-5.50
2009,12,10,08,58,-5.50
2009,12,10,08,59,-5.50
2009,12,10,09,00,-5.50
2009,12,10,09,01,-5.50
2009,12,10,09,02,-5.40
2009,12,10,09,03,-5.40
2009,12,10,09,04,-5.40
2009,12,10,09,05,-5.40
2009,12,10,09,06,-5.30
2009,12,10,09,07,-5.30
2009,12,10,09,08,-5.30
2009,12,10,09,09,-5.30
2009,12,10,09,10,-5.30
2009,12,10,09,11,-5.30
2009,12,10,09,12,-5.20
2009,12,10,09,13,-5.20
2009,12,10,09,14,-5.20
2009,12,10,09,15,-5.10
2009,12,10,09,16,-5.10
2009,12,10,09,17,-5.00
2009,12,10,09,18,-5.00
2009,12,10,09,19,-4.90
2009,12,10,09,20,-4.80
2009,12,10,09,21,-4.80
2009,12,10,09,22,-4.70
2009,12,10,09,23,-4.60
2009,12,10,09,24,-4.50
2009,12,10,09,25,-4.50
2009,12,10,09,26,-4.40
2009,12,10,09,27,-4.30
2009,12,10,09,28,-4.20
2009,12,10,09,29,-4.10
2009,12,10,09,30,-4.00
2009,12,10,09,31,-3.90
2009,12,10,09,32,-3.80
2009,12,10,09,33,-3.70
2009,12,10,09,34,-3.70
2009,12,10,09,35,-3.70
2009,12,10,09,36,-3.60
2009,12,10,09,37,-3.50
2009,12,10,09,38,-3.50
2009,12,10,09,39,-3.40
2009,12,10,09,40,-3.40
2009,12,10,09,41,-3.30
2009,12,10,09,42,-3.30
2009,12,10,09,43,-3.30
2009,12,10,09,44,-3.30
2009,12,10,09,45,-3.20
2009,12,10,09,46,-3.20
2009,12,10,09,47,-3.10
2009,12,10,09,48,-3.10
2009,12,10,09,49,-3.00
2009,12,10,09,50,-2.90
2009,12,10,09,51,-2.80
2009,12,10,09,52,-2.70
2009,12,10,09,53,-2.50
2009,12,10,09,54,-2.40
2009,12,10,09,55,-2.30
2009,12,10,09,56,-2.20
2009,12,10,09,57,-2.20
2009,12,10,09,58,-2.10
2009,12,10,09,59,-2.00
2009,12,10,10,00,-2.00
2009,12,10,10,01,-1.90
2009,12,10,10,02,-1.80
2009,12,10,10,03,-1.80
2009,12,10,10,04,-1.80
2009,12,10,10,05,-1.80
2009,12,10,10,06,-1.90
2009,12,10,10,07,-1.90
2009,12,10,10,08,-1.90
2009,12,10,10,09,-1.90
2009,12,10,10,10,-1.90
2009,12,10,10,11,-1.90
2009,12,10,10,12,-1.80
2009,12,10,10,13,-1.80
2009,12,10,10,14,-1.80
2009,12,10,10,15,-1.80
2009,12,10,10,16,-1.80
2009,12,10,10,17,-1.80
2009,12,10,10,18,-1.80
2009,12,10,10,19,-1.70
2009,12,10,10,20,-1.70
2009,12,10,10,21,-1.70
2009,12,10,10,22,-1.60
2009,12,10,10,23,-1.60
2009,12,10,10,24,-1.50
2009,12,10,10,25,-1.50
2009,12,10,10,26,-1.40
2009,12,10,10,27,-1.40
2009,12,10,10,28,-1.40
2009,12,10,10,29,-1.40
2009,12,10,10,30,-1.30
2009,12,10,10,31,-1.30
2009,12,10,10,32,-1.30
2009,12,10,10,33,-1.20
2009,12,10,10,34,-1.20
2009,12,10,10,35,-1.10
2009,12,10,10,36,-1.10
2009,12,10,10,37,-1.10
2009,12,10,10,38,-1.10
2009,12,10,10,39,-1.10
2009,12,10,10,40,-1.00
2009,12,10,10,41,-0.90
2009,12,10,10,42,-0.90
2009,12,10,10,43,-0.90
2009,12,10,10,44,-0.90
2009,12,10,10,45,-0.80
2009,12,10,10,46,-0.80
2009,12,10,10,47,-0.80
2009,12,10,10,48,-0.70
2009,12,10,10,49,-0.70
2009,12,10,10,50,-0.70
2009,12,10,10,51,-0.60
2009,12,10,10,52,-0.60
2009,12,10,10,53,-0.60
2009,12,10,10,54,-0.60
2009,12,10,10,55,-0.50
2009,12,10,10,56,-0.40
2009,12,10,10,57,-0.40
2009,12,10,10,58,-0.40
2009,12,10,10,59,-0.30
2009,12,10,11,00,-0.30
2009,12,10,11,01,-0.20
2009,12,10,11,02,-0.20
2009,12,10,11,03,-0.20
2009,12,10,11,04,-0.10
2009,12,10,11,05,-0.10
2009,12,10,11,06,0.10
2009,12,10,11,07,0.20
2009,12,10,11,08,0.30
2009,12,10,11,09,0.40
2009,12,10,11,10,0.40
2009,12,10,11,11,0.50
2009,12,10,11,12,0.50
2009,12,10,11,13,0.50
2009,12,10,11,14,0.50
2009,12,10,11,15,0.50
2009,12,10,11,16,0.50
2009,12,10,11,17,0.50
2009,12,10,11,18,0.60
2009,12,10,11,19,0.60
2009,12,10,11,20,0.60
2009,12,10,11,21,0.70
2009,12,10,11,22,0.70
2009,12,10,11,23,0.70
2009,12,10,11,24,0.80
2009,12,10,11,25,0.90
2009,12,10,11,26,1.00
2009,12,10,11,27,1.00
2009,12,10,11,28,1.00
2009,12,10,11,29,1.10
2009,12,10,11,30,1.10
2009,12,10,11,31,1.10
2009,12,10,11,32,1.10
2009,12,10,11,33,1.20
2009,12,10,11,34,1.20
2009,12,10,11,35,1.30
2009,12,10,11,36,1.30
2009,12,10,11,37,1.30
2009,12,10,11,38,1.40
2009,12,10,11,39,1.50
2009,12,10,11,40,1.60
2009,12,10,11,41,1.60
2009,12,10,11,42,1.70
2009,12,10,11,43,1.80
2009,12,10,11,44,1.90
2009,12,10,11,45,2.10
2009,12,10,11,46,2.20
2009,12,10,11,47,2.20
2009,12,10,11,48,2.20
2009,12,10,11,49,2.30
2009,12,10,11,50,2.20
2009,12,10,11,51,2.20
2009,12,10,11,52,2.20
2009,12,10,11,53,2.20
2009,12,10,11,54,2.30
2009,12,10,11,55,2.20
2009,12,10,11,56,2.20
2009,12,10,11,57,2.20
2009,12,10,11,58,2.20
2009,12,10,11,59,2.20
2009,12,10,12,00,2.20
2009,12,10,12,01,2.30
2009,12,10,12,02,2.30
2009,12,10,12,03,2.30
2009,12,10,12,04,2.30
2009,12,10,12,05,2.20
2009,12,10,12,06,2.20
2009,12,10,12,07,2.20
2009,12,10,12,08,2.10
2009,12,10,12,09,2.00
2009,12,10,12,10,2.00
2009,12,10,12,11,2.00
2009,12,10,12,12,2.00
2009,12,10,12,13,2.00
2009,12,10,12,14,1.90
2009,12,10,12,15,1.80
2009,12,10,12,16,1.90
2009,12,10,12,17,1.90
2009,12,10,12,18,1.90
2009,12,10,12,19,1.90
2009,12,10,12,20,1.90
2009,12,10,12,21,1.90
2009,12,10,12,22,2.00
2009,12,10,12,23,2.00
2009,12,10,12,24,1.90
2009,12,10,12,25,1.90
2009,12,10,12,26,1.90
2009,12,10,12,27,1.80
2009,12,10,12,28,1.80
2009,12,10,12,29,1.80
2009,12,10,12,30,1.80
2009,12,10,12,31,1.80
2009,12,10,12,32,1.80
2009,12,10,12,33,1.80
2009,12,10,12,34,1.80
2009,12,10,12,35,1.80
2009,12,10,12,36,1.80
2009,12,10,12,37,1.80
2009,12,10,12,38,1.80
2009,12,10,12,39,1.80
2009,12,10,12,40,1.80
2009,12,10,12,41,1.80
2009,12,10,12,42,1.70
2009,12,10,12,43,1.70
2009,12,10,12,44,1.70
2009,12,10,12,45,1.60
2009,12,10,12,46,1.60
2009,12,10,12,47,1.60
2009,12,10,12,48,1.60
2009,12,10,12,49,1.60
2009,12,10,12,50,1.60
2009,12,10,12,51,1.60
2009,12,10,12,52,1.60
2009,12,10,12,53,1.60
2009,12,10,12,54,1.60
2009,12,10,12,55,1.60
2009,12,10,12,56,1.60
2009,12,10,12,57,1.60
2009,12,10,12,58,1.70
2009,12,10,12,59,1.70
2009,12,10,13,00,1.80
2009,12,10,13,01,1.80
2009,12,10,13,02,1.80
2009,12,10,13,03,1.90
2009,12,10,13,04,1.90
2009,12,10,13,05,1.90
2009,12,10,13,06,1.90
2009,12,10,13,07,2.00
2009,12,10,13,08,2.00
2009,12,10,13,09,2.00
2009,12,10,13,10,2.00
2009,12,10,13,11,2.00
2009,12,10,13,12,2.00
2009,12,10,13,13,2.00
2009,12,10,13,14,2.00
2009,12,10,13,15,1.90
2009,12,10,13,16,1.90
2009,12,10,13,17,1.90
2009,12,10,13,18,1.90
2009,12,10,13,19,1.80
2009,12,10,13,20,1.80
2009,12,10,13,21,1.80
2009,12,10,13,22,1.80
2009,12,10,13,23,1.80
2009,12,10,13,24,1.80
2009,12,10,13,25,1.80
2009,12,10,13,26,1.80
2009,12,10,13,27,1.80
2009,12,10,13,28,1.90
2009,12,10,13,29,1.90
2009,12,10,13,30,2.00
2009,12,10,13,31,2.00
2009,12,10,13,32,2.00
2009,12,10,13,33,2.00
2009,12,10,13,34,2.00
2009,12,10,13,35,2.00
2009,12,10,13,36,2.00
2009,12,10,13,37,2.00
2009,12,10,13,38,2.00
2009,12,10,13,39,2.10
2009,12,10,13,40,2.10
2009,12,10,13,41,2.10
2009,12,10,13,42,2.10
2009,12,10,13,43,2.10
2009,12,10,13,44,2.10
2009,12,10,13,45,2.10
2009,12,10,13,46,2.10
2009,12,10,13,47,2.10
2009,12,10,13,48,2.00
2009,12,10,13,49,2.00
2009,12,10,13,50,1.90
2009,12,10,13,51,1.90
2009,12,10,13,52,1.90
2009,12,10,13,53,1.80
2009,12,10,13,54,1.80
2009,12,10,13,55,1.80
2009,12,10,13,56,1.80
2009,12,10,13,57,1.80
2009,12,10,13,58,1.80
2009,12,10,13,59,1.80
2009,12,10,14,00,1.80
2009,12,10,14,01,1.80
2009,12,10,14,02,1.70
2009,12,10,14,03,1.70
2009,12,10,14,04,1.70
2009,12,10,14,05,1.70
2009,12,10,14,06,1.70
2009,12,10,14,07,1.70
2009,12,10,14,08,1.70
2009,12,10,14,09,1.70
2009,12,10,14,10,1.70
2009,12,10,14,11,1.70
2009,12,10,14,12,1.70
2009,12,10,14,13,1.70
2009,12,10,14,14,1.70
2009,12,10,14,15,1.70
2009,12,10,14,16,1.70
2009,12,10,14,17,1.70
2009,12,10,14,18,1.70
2009,12,10,14,19,1.80
2009,12,10,14,20,1.80
2009,12,10,14,21,1.80
2009,12,10,14,22,1.70
2009,12,10,14,23,1.70
2009,12,10,14,24,1.70
2009,12,10,14,25,1.70
2009,12,10,14,26,1.70
2009,12,10,14,27,1.70
2009,12,10,14,28,1.70
2009,12,10,14,29,1.70
2009,12,10,14,30,1.70
2009,12,10,14,31,1.60
2009,12,10,14,32,1.60
2009,12,10,14,33,1.70
2009,12,10,14,34,1.70
2009,12,10,14,35,1.70
2009,12,10,14,36,1.80
2009,12,10,14,37,1.80
2009,12,10,14,38,1.80
2009,12,10,14,39,1.80
2009,12,10,14,40,1.80
2009,12,10,14,41,1.80
2009,12,10,14,42,1.80
2009,12,10,14,43,1.80
2009,12,10,14,44,1.80
2009,12,10,14,45,1.80
2009,12,10,14,46,1.80
2009,12,10,14,47,1.80
2009,12,10,14,48,1.80
2009,12,10,14,49,1.80
2009,12,10,14,50,1.80
2009,12,10,14,51,1.80
2009,12,10,14,52,1.80
2009,12,10,14,53,1.90
2009,12,10,14,54,1.90
2009,12,10,14,55,2.00
2009,12,10,14,56,2.00
2009,12,10,14,57,2.10
2009,12,10,14,58,2.20
2009,12,10,14,59,2.20
2009,12,10,15,00,2.20
2009,12,10,15,01,2.20
2009,12,10,15,02,2.20
2009,12,10,15,03,2.20
2009,12,10,15,04,2.20
2009,12,10,15,05,2.20
2009,12,10,15,06,2.20
2009,12,10,15,07,2.10
2009,12,10,15,08,2.00
2009,12,10,15,09,2.00
2009,12,10,15,10,1.90
2009,12,10,15,11,1.80
2009,12,10,15,12,1.80
2009,12,10,15,13,1.80
2009,12,10,15,14,1.70
2009,12,10,15,15,1.70
2009,12,10,15,16,1.70
2009,12,10,15,17,1.70
2009,12,10,15,18,1.70
2009,12,10,15,19,1.70
2009,12,10,15,20,1.70
2009,12,10,15,21,1.60
2009,12,10,15,22,1.60
2009,12,10,15,23,1.60
2009,12,10,15,24,1.60
2009,12,10,15,25,1.60
2009,12,10,15,26,1.60
2009,12,10,15,27,1.60
2009,12,10,15,28,1.60
2009,12,10,15,29,1.60
2009,12,10,15,30,1.60
2009,12,10,15,31,1.60
2009,12,10,15,32,1.50
2009,12,10,15,33,1.50
2009,12,10,15,34,1.50
2009,12,10,15,35,1.50
2009,12,10,15,36,1.50
2009,12,10,15,37,1.50
2009,12,10,15,38,1.50
2009,12,10,15,39,1.50
2009,12,10,15,40,1.50
2009,12,10,15,41,1.50
2009,12,10,15,42,1.40
2009,12,10,15,43,1.40
2009,12,10,15,44,1.40
2009,12,10,15,45,1.40
2009,12,10,15,46,1.40
2009,12,10,15,47,1.40
2009,12,10,15,48,1.40
2009,12,10,15,49,1.40
2009,12,10,15,50,1.40
2009,12,10,15,51,1.40
2009,12,10,15,52,1.40
2009,12,10,15,53,1.40
2009,12,10,15,54,1.40
2009,12,10,15,55,1.40
2009,12,10,15,56,1.40
2009,12,10,15,57,1.40
2009,12,10,15,58,1.40
2009,12,10,15,59,1.30
2009,12,10,16,00,1.30
2009,12,10,16,01,1.30
2009,12,10,16,02,1.30
2009,12,10,16,03,1.30
2009,12,10,16,04,1.30
2009,12,10,16,05,1.20
2009,12,10,16,06,1.20
2009,12,10,16,07,1.10
2009,12,10,16,08,1.10
2009,12,10,16,09,1.10
2009,12,10,16,10,1.10
2009,12,10,16,11,1.10
2009,12,10,16,12,1.10
2009,12,10,16,13,1.10
2009,12,10,16,14,1.10
2009,12,10,16,15,1.10
2009,12,10,16,16,1.10
2009,12,10,16,17,1.10
2009,12,10,16,18,1.10
2009,12,10,16,19,1.00
2009,12,10,16,20,1.00
2009,12,10,16,21,1.00
2009,12,10,16,22,1.00
2009,12,10,16,23,1.00
2009,12,10,16,24,1.00
2009,12,10,16,25,1.00
2009,12,10,16,26,1.00
2009,12,10,16,27,1.00
2009,12,10,16,28,1.00
2009,12,10,16,29,0.90
2009,12,10,16,30,0.90
2009,12,10,16,31,0.90
2009,12,10,16,32,0.90
2009,12,10,16,33,0.80
2009,12,10,16,34,0.80
2009,12,10,16,35,0.80
2009,12,10,16,36,0.80
2009,12,10,16,37,0.80
2009,12,10,16,38,0.80
2009,12,10,16,39,0.80
2009,12,10,16,40,0.80
2009,12,10,16,41,0.90
2009,12,10,16,42,0.90
2009,12,10,16,43,0.90
2009,12,10,16,44,0.90
2009,12,10,16,45,0.90
2009,12,10,16,46,0.90
2009,12,10,16,47,0.90
2009,12,10,16,48,0.90
2009,12,10,16,49,0.90
2009,12,10,16,50,0.90
2009,12,10,16,51,0.80
2009,12,10,16,52,0.80
2009,12,10,16,53,0.80
2009,12,10,16,54,0.80
2009,12,10,16,55,0.80
2009,12,10,16,56,0.80
2009,12,10,16,57,0.80
2009,12,10,16,58,0.80
2009,12,10,16,59,0.80
2009,12,10,17,00,0.80
2009,12,10,17,01,0.80
2009,12,10,17,02,0.80
2009,12,10,17,03,0.80
2009,12,10,17,04,0.80
2009,12,10,17,05,0.80
2009,12,10,17,06,0.80
2009,12,10,17,07,0.80
2009,12,10,17,08,0.80
2009,12,10,17,09,0.70
2009,12,10,17,10,0.70
2009,12,10,17,11,0.70
2009,12,10,17,12,0.70
2009,12,10,17,13,0.70
2009,12,10,17,14,0.70
2009,12,10,17,15,0.60
2009,12,10,17,16,0.60
2009,12,10,17,17,0.60
2009,12,10,17,18,0.60
2009,12,10,17,19,0.60
2009,12,10,17,20,0.60
2009,12,10,17,21,0.50
2009,12,10,17,22,0.50
2009,12,10,17,23,0.50
2009,12,10,17,24,0.50
2009,12,10,17,25,0.50
2009,12,10,17,26,0.50
2009,12,10,17,27,0.50
2009,12,10,17,28,0.50
2009,12,10,17,29,0.50
2009,12,10,17,30,0.50
2009,12,10,17,31,0.50
2009,12,10,17,32,0.50
2009,12,10,17,33,0.50
2009,12,10,17,34,0.50
2009,12,10,17,35,0.50
2009,12,10,17,36,0.50