Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,09,00,00,13.30
2011,08,09,00,01,13.30
2011,08,09,00,02,13.30
2011,08,09,00,03,13.20
2011,08,09,00,04,13.20
2011,08,09,00,05,13.20
2011,08,09,00,06,13.10
2011,08,09,00,07,13.10
2011,08,09,00,08,13.10
2011,08,09,00,09,13.00
2011,08,09,00,10,13.00
2011,08,09,00,11,13.00
2011,08,09,00,12,12.90
2011,08,09,00,13,12.90
2011,08,09,00,14,12.90
2011,08,09,00,15,12.90
2011,08,09,00,16,12.80
2011,08,09,00,17,12.80
2011,08,09,00,18,12.80
2011,08,09,00,19,12.80
2011,08,09,00,20,12.80
2011,08,09,00,21,12.70
2011,08,09,00,22,12.70
2011,08,09,00,23,12.70
2011,08,09,00,24,12.70
2011,08,09,00,25,12.70
2011,08,09,00,26,12.70
2011,08,09,00,27,12.70
2011,08,09,00,28,12.60
2011,08,09,00,29,12.60
2011,08,09,00,30,12.60
2011,08,09,00,31,12.60
2011,08,09,00,32,12.50
2011,08,09,00,33,12.50
2011,08,09,00,34,12.50
2011,08,09,00,35,12.50
2011,08,09,00,36,12.50
2011,08,09,00,37,12.50
2011,08,09,00,38,12.50
2011,08,09,00,39,12.50
2011,08,09,00,40,12.50
2011,08,09,00,41,12.50
2011,08,09,00,42,12.50
2011,08,09,00,43,12.50
2011,08,09,00,44,12.50
2011,08,09,00,45,12.40
2011,08,09,00,46,12.40
2011,08,09,00,47,12.40
2011,08,09,00,48,12.30
2011,08,09,00,49,12.30
2011,08,09,00,50,12.30
2011,08,09,00,51,12.30
2011,08,09,00,52,12.30
2011,08,09,00,53,12.30
2011,08,09,00,54,12.20
2011,08,09,00,55,12.20
2011,08,09,00,56,12.20
2011,08,09,00,57,12.20
2011,08,09,00,58,12.20
2011,08,09,00,59,12.20
2011,08,09,01,00,12.20
2011,08,09,01,01,12.20
2011,08,09,01,02,12.20
2011,08,09,01,03,12.20
2011,08,09,01,04,12.20
2011,08,09,01,05,12.20
2011,08,09,01,06,12.20
2011,08,09,01,07,12.20
2011,08,09,01,08,12.20
2011,08,09,01,09,12.20
2011,08,09,01,10,12.20
2011,08,09,01,11,12.10
2011,08,09,01,12,12.10
2011,08,09,01,13,12.10
2011,08,09,01,14,12.10
2011,08,09,01,15,12.00
2011,08,09,01,16,12.00
2011,08,09,01,17,11.90
2011,08,09,01,18,11.90
2011,08,09,01,19,11.90
2011,08,09,01,20,11.80
2011,08,09,01,21,11.80
2011,08,09,01,22,11.80
2011,08,09,01,23,11.80
2011,08,09,01,24,11.80
2011,08,09,01,25,11.80
2011,08,09,01,26,11.90
2011,08,09,01,27,11.90
2011,08,09,01,28,11.90
2011,08,09,01,29,11.90
2011,08,09,01,30,11.90
2011,08,09,01,31,11.90
2011,08,09,01,32,11.90
2011,08,09,01,33,11.90
2011,08,09,01,34,11.90
2011,08,09,01,35,11.90
2011,08,09,01,36,11.80
2011,08,09,01,37,11.80
2011,08,09,01,38,11.80
2011,08,09,01,39,11.80
2011,08,09,01,40,11.80
2011,08,09,01,41,11.80
2011,08,09,01,42,11.80
2011,08,09,01,43,11.80
2011,08,09,01,44,11.70
2011,08,09,01,45,11.70
2011,08,09,01,46,11.70
2011,08,09,01,47,11.70
2011,08,09,01,48,11.70
2011,08,09,01,49,11.60
2011,08,09,01,50,11.60
2011,08,09,01,51,11.60
2011,08,09,01,52,11.60
2011,08,09,01,53,11.60
2011,08,09,01,54,11.60
2011,08,09,01,55,11.60
2011,08,09,01,56,11.60
2011,08,09,01,57,11.60
2011,08,09,01,58,11.60
2011,08,09,01,59,11.60
2011,08,09,02,00,11.60
2011,08,09,02,01,11.60
2011,08,09,02,02,11.60
2011,08,09,02,03,11.60
2011,08,09,02,04,11.60
2011,08,09,02,05,11.40
2011,08,09,02,06,11.40
2011,08,09,02,07,11.40
2011,08,09,02,08,11.40
2011,08,09,02,09,11.40
2011,08,09,02,10,11.40
2011,08,09,02,11,11.40
2011,08,09,02,12,11.30
2011,08,09,02,13,11.30
2011,08,09,02,14,11.30
2011,08,09,02,15,11.30
2011,08,09,02,16,11.20
2011,08,09,02,17,11.20
2011,08,09,02,18,11.20
2011,08,09,02,19,11.20
2011,08,09,02,20,11.20
2011,08,09,02,21,11.20
2011,08,09,02,22,11.20
2011,08,09,02,23,11.20
2011,08,09,02,24,11.30
2011,08,09,02,25,11.30
2011,08,09,02,26,11.30
2011,08,09,02,27,11.30
2011,08,09,02,28,11.30
2011,08,09,02,29,11.30
2011,08,09,02,30,11.30
2011,08,09,02,31,11.30
2011,08,09,02,32,11.30
2011,08,09,02,33,11.20
2011,08,09,02,34,11.20
2011,08,09,02,35,11.20
2011,08,09,02,36,11.10
2011,08,09,02,37,11.10
2011,08,09,02,38,11.10
2011,08,09,02,39,11.10
2011,08,09,02,40,11.10
2011,08,09,02,41,11.10
2011,08,09,02,42,11.10
2011,08,09,02,43,11.20
2011,08,09,02,44,11.20
2011,08,09,02,45,11.20
2011,08,09,02,46,11.20
2011,08,09,02,47,11.10
2011,08,09,02,48,11.10
2011,08,09,02,49,11.10
2011,08,09,02,50,11.10
2011,08,09,02,51,10.90
2011,08,09,02,52,10.90
2011,08,09,02,53,10.90
2011,08,09,02,54,10.90
2011,08,09,02,55,10.80
2011,08,09,02,56,10.80
2011,08,09,02,57,10.80
2011,08,09,02,58,10.70
2011,08,09,02,59,10.70
2011,08,09,03,00,10.70
2011,08,09,03,01,10.60
2011,08,09,03,02,10.60
2011,08,09,03,03,10.60
2011,08,09,03,04,10.60
2011,08,09,03,05,10.60
2011,08,09,03,06,10.60
2011,08,09,03,07,10.60
2011,08,09,03,08,10.60
2011,08,09,03,09,10.60
2011,08,09,03,10,10.50
2011,08,09,03,11,10.40
2011,08,09,03,12,10.40
2011,08,09,03,13,10.40
2011,08,09,03,14,10.30
2011,08,09,03,15,10.30
2011,08,09,03,16,10.30
2011,08,09,03,17,10.30
2011,08,09,03,18,10.20
2011,08,09,03,19,10.30
2011,08,09,03,20,10.30
2011,08,09,03,21,10.30
2011,08,09,03,22,10.30
2011,08,09,03,23,10.30
2011,08,09,03,24,10.40
2011,08,09,03,25,10.40
2011,08,09,03,26,10.40
2011,08,09,03,27,10.40
2011,08,09,03,28,10.50
2011,08,09,03,29,10.60
2011,08,09,03,30,10.60
2011,08,09,03,31,10.60
2011,08,09,03,32,10.60
2011,08,09,03,33,10.50
2011,08,09,03,34,10.40
2011,08,09,03,35,10.40
2011,08,09,03,36,10.40
2011,08,09,03,37,10.40
2011,08,09,03,38,10.30
2011,08,09,03,39,10.30
2011,08,09,03,40,10.30
2011,08,09,03,41,10.20
2011,08,09,03,42,10.20
2011,08,09,03,43,10.20
2011,08,09,03,44,10.20
2011,08,09,03,45,10.20
2011,08,09,03,46,10.20
2011,08,09,03,47,10.20
2011,08,09,03,48,10.20
2011,08,09,03,49,10.20
2011,08,09,03,50,10.20
2011,08,09,03,51,10.20
2011,08,09,03,52,10.20
2011,08,09,03,53,10.20
2011,08,09,03,54,10.30
2011,08,09,03,55,10.30
2011,08,09,03,56,10.30
2011,08,09,03,57,10.40
2011,08,09,03,58,10.40
2011,08,09,03,59,10.40
2011,08,09,04,00,10.40
2011,08,09,04,01,10.40
2011,08,09,04,02,10.40
2011,08,09,04,03,10.60
2011,08,09,04,04,10.60
2011,08,09,04,05,10.60
2011,08,09,04,06,10.60
2011,08,09,04,07,10.60
2011,08,09,04,08,10.60
2011,08,09,04,09,10.60
2011,08,09,04,10,10.40
2011,08,09,04,11,10.40
2011,08,09,04,12,10.40
2011,08,09,04,13,10.40
2011,08,09,04,14,10.30
2011,08,09,04,15,10.30
2011,08,09,04,16,10.30
2011,08,09,04,17,10.30
2011,08,09,04,18,10.30
2011,08,09,04,19,10.40
2011,08,09,04,20,10.40
2011,08,09,04,21,10.40
2011,08,09,04,22,10.40
2011,08,09,04,23,10.40
2011,08,09,04,24,10.40
2011,08,09,04,25,10.50
2011,08,09,04,26,10.60
2011,08,09,04,27,10.60
2011,08,09,04,28,10.60
2011,08,09,04,29,10.60
2011,08,09,04,30,10.70
2011,08,09,04,31,10.70
2011,08,09,04,32,10.70
2011,08,09,04,33,10.80
2011,08,09,04,34,10.80
2011,08,09,04,35,10.80
2011,08,09,04,36,10.80
2011,08,09,04,37,10.80
2011,08,09,04,38,10.80
2011,08,09,04,39,10.80
2011,08,09,04,40,10.90
2011,08,09,04,41,10.90
2011,08,09,04,42,10.90
2011,08,09,04,43,10.90
2011,08,09,04,44,10.80
2011,08,09,04,45,10.80
2011,08,09,04,46,10.90
2011,08,09,04,47,10.90
2011,08,09,04,48,10.90
2011,08,09,04,49,10.80
2011,08,09,04,50,10.80
2011,08,09,04,51,10.80
2011,08,09,04,52,10.80
2011,08,09,04,53,10.80
2011,08,09,04,54,10.80
2011,08,09,04,55,10.70
2011,08,09,04,56,10.70
2011,08,09,04,57,10.70
2011,08,09,04,58,10.70
2011,08,09,04,59,10.70
2011,08,09,05,00,10.70
2011,08,09,05,01,10.70
2011,08,09,05,02,10.70
2011,08,09,05,03,10.70
2011,08,09,05,04,10.70
2011,08,09,05,05,10.70
2011,08,09,05,06,10.70
2011,08,09,05,07,10.70
2011,08,09,05,08,10.60
2011,08,09,05,09,10.60
2011,08,09,05,10,10.60
2011,08,09,05,11,10.60
2011,08,09,05,12,10.50
2011,08,09,05,13,10.40
2011,08,09,05,14,10.30
2011,08,09,05,15,10.30
2011,08,09,05,16,10.20
2011,08,09,05,17,10.10
2011,08,09,05,18,10.10
2011,08,09,05,19,10.10
2011,08,09,05,20,10.10
2011,08,09,05,21,10.10
2011,08,09,05,22,10.10
2011,08,09,05,23,10.10
2011,08,09,05,24,10.00
2011,08,09,05,25,9.90
2011,08,09,05,26,9.90
2011,08,09,05,27,9.90
2011,08,09,05,28,9.90
2011,08,09,05,29,9.90
2011,08,09,05,30,10.10
2011,08,09,05,31,10.10
2011,08,09,05,32,10.10
2011,08,09,05,33,10.10
2011,08,09,05,34,10.10
2011,08,09,05,35,10.10
2011,08,09,05,36,10.10
2011,08,09,05,37,10.20
2011,08,09,05,38,10.20
2011,08,09,05,39,10.20
2011,08,09,05,40,10.20
2011,08,09,05,41,10.30
2011,08,09,05,42,10.30
2011,08,09,05,43,10.30
2011,08,09,05,44,10.40
2011,08,09,05,45,10.40
2011,08,09,05,46,10.40
2011,08,09,05,47,10.40
2011,08,09,05,48,10.40
2011,08,09,05,49,10.40
2011,08,09,05,50,10.40
2011,08,09,05,51,10.40
2011,08,09,05,52,10.40
2011,08,09,05,53,10.40
2011,08,09,05,54,10.40
2011,08,09,05,55,10.40
2011,08,09,05,56,10.40
2011,08,09,05,57,10.30
2011,08,09,05,58,10.30
2011,08,09,05,59,10.30
2011,08,09,06,00,10.30
2011,08,09,06,01,10.20
2011,08,09,06,02,10.20
2011,08,09,06,03,10.20
2011,08,09,06,04,10.20
2011,08,09,06,05,10.20
2011,08,09,06,06,10.20
2011,08,09,06,07,10.20
2011,08,09,06,08,10.20
2011,08,09,06,09,10.30
2011,08,09,06,10,10.30
2011,08,09,06,11,10.30
2011,08,09,06,12,10.30
2011,08,09,06,13,10.30
2011,08,09,06,14,10.30
2011,08,09,06,15,10.40
2011,08,09,06,16,10.40
2011,08,09,06,17,10.40
2011,08,09,06,18,10.40
2011,08,09,06,19,10.40
2011,08,09,06,20,10.60
2011,08,09,06,21,10.60
2011,08,09,06,22,10.60
2011,08,09,06,23,10.60
2011,08,09,06,24,10.60
2011,08,09,06,25,10.60
2011,08,09,06,26,10.70
2011,08,09,06,27,10.70
2011,08,09,06,28,10.70
2011,08,09,06,29,10.80
2011,08,09,06,30,10.80
2011,08,09,06,31,10.70
2011,08,09,06,32,10.70
2011,08,09,06,33,10.70
2011,08,09,06,34,10.60
2011,08,09,06,35,10.60
2011,08,09,06,36,10.60
2011,08,09,06,37,10.60
2011,08,09,06,38,10.50
2011,08,09,06,39,10.40
2011,08,09,06,40,10.40
2011,08,09,06,41,10.40
2011,08,09,06,42,10.40
2011,08,09,06,43,10.50
2011,08,09,06,44,10.60
2011,08,09,06,45,10.60
2011,08,09,06,46,10.60
2011,08,09,06,47,10.60
2011,08,09,06,48,10.60
2011,08,09,06,49,10.70
2011,08,09,06,50,10.70
2011,08,09,06,51,10.70
2011,08,09,06,52,10.70
2011,08,09,06,53,10.70
2011,08,09,06,54,10.70
2011,08,09,06,55,10.70
2011,08,09,06,56,10.60
2011,08,09,06,57,10.60
2011,08,09,06,58,10.60
2011,08,09,06,59,10.60
2011,08,09,07,00,10.60
2011,08,09,07,01,10.60
2011,08,09,07,02,10.70
2011,08,09,07,03,10.70
2011,08,09,07,04,10.70
2011,08,09,07,05,10.70
2011,08,09,07,06,10.70
2011,08,09,07,07,10.80
2011,08,09,07,08,10.80
2011,08,09,07,09,10.80
2011,08,09,07,10,10.90
2011,08,09,07,11,10.90
2011,08,09,07,12,10.90
2011,08,09,07,13,11.00
2011,08,09,07,14,11.10
2011,08,09,07,15,11.10
2011,08,09,07,16,11.20
2011,08,09,07,17,11.30
2011,08,09,07,18,11.30
2011,08,09,07,19,11.40
2011,08,09,07,20,11.40
2011,08,09,07,21,11.50
2011,08,09,07,22,11.60
2011,08,09,07,23,11.60
2011,08,09,07,24,11.70
2011,08,09,07,25,11.80
2011,08,09,07,26,11.80
2011,08,09,07,27,11.90
2011,08,09,07,28,11.90
2011,08,09,07,29,12.00
2011,08,09,07,30,12.10
2011,08,09,07,31,12.10
2011,08,09,07,32,12.20
2011,08,09,07,33,12.30
2011,08,09,07,34,12.40
2011,08,09,07,35,12.50
2011,08,09,07,36,12.50
2011,08,09,07,37,12.60
2011,08,09,07,38,12.60
2011,08,09,07,39,12.70
2011,08,09,07,40,12.80
2011,08,09,07,41,12.80
2011,08,09,07,42,12.90
2011,08,09,07,43,13.00
2011,08,09,07,44,13.00
2011,08,09,07,45,13.10
2011,08,09,07,46,13.10
2011,08,09,07,47,13.10
2011,08,09,07,48,13.20
2011,08,09,07,49,13.20
2011,08,09,07,50,13.20
2011,08,09,07,51,13.30
2011,08,09,07,52,13.30
2011,08,09,07,53,13.30
2011,08,09,07,54,13.30
2011,08,09,07,55,13.30
2011,08,09,07,56,13.30
2011,08,09,07,57,13.40
2011,08,09,07,58,13.40
2011,08,09,07,59,13.40
2011,08,09,08,00,13.40
2011,08,09,08,01,13.40
2011,08,09,08,02,13.50
2011,08,09,08,03,13.50
2011,08,09,08,04,13.50
2011,08,09,08,05,13.60
2011,08,09,08,06,13.60
2011,08,09,08,07,13.60
2011,08,09,08,08,13.70
2011,08,09,08,09,13.70
2011,08,09,08,10,13.70
2011,08,09,08,11,13.70
2011,08,09,08,12,13.70
2011,08,09,08,13,13.80
2011,08,09,08,14,13.80
2011,08,09,08,15,13.90
2011,08,09,08,16,13.90
2011,08,09,08,17,13.90
2011,08,09,08,18,13.90
2011,08,09,08,19,14.00
2011,08,09,08,20,14.00
2011,08,09,08,21,14.00
2011,08,09,08,22,14.10
2011,08,09,08,23,14.10
2011,08,09,08,24,14.20
2011,08,09,08,25,14.20
2011,08,09,08,26,14.20
2011,08,09,08,27,14.20
2011,08,09,08,28,14.20
2011,08,09,08,29,14.20
2011,08,09,08,30,14.20
2011,08,09,08,31,14.30
2011,08,09,08,32,14.30
2011,08,09,08,33,14.30
2011,08,09,08,34,14.30
2011,08,09,08,35,14.30
2011,08,09,08,36,14.30
2011,08,09,08,37,14.30
2011,08,09,08,38,14.30
2011,08,09,08,39,14.30
2011,08,09,08,40,14.30
2011,08,09,08,41,14.30
2011,08,09,08,42,14.30
2011,08,09,08,43,14.40
2011,08,09,08,44,14.40
2011,08,09,08,45,14.40
2011,08,09,08,46,14.40
2011,08,09,08,47,14.50
2011,08,09,08,48,14.50
2011,08,09,08,49,14.50
2011,08,09,08,50,14.60
2011,08,09,08,51,14.60
2011,08,09,08,52,14.60
2011,08,09,08,53,14.60
2011,08,09,08,54,14.70
2011,08,09,08,55,14.70
2011,08,09,08,56,14.70
2011,08,09,08,57,14.70
2011,08,09,08,58,14.80
2011,08,09,08,59,14.80
2011,08,09,09,00,14.80
2011,08,09,09,01,14.80
2011,08,09,09,02,14.80
2011,08,09,09,03,14.90
2011,08,09,09,04,14.90
2011,08,09,09,05,14.90
2011,08,09,09,06,14.90
2011,08,09,09,07,15.00
2011,08,09,09,08,15.00
2011,08,09,09,09,15.00
2011,08,09,09,10,15.00
2011,08,09,09,11,15.10
2011,08,09,09,12,15.10
2011,08,09,09,13,15.10
2011,08,09,09,14,15.10
2011,08,09,09,15,15.20
2011,08,09,09,16,15.20
2011,08,09,09,17,15.20
2011,08,09,09,18,15.30
2011,08,09,09,19,15.30
2011,08,09,09,20,15.30
2011,08,09,09,21,15.30
2011,08,09,09,22,15.30
2011,08,09,09,23,15.30
2011,08,09,09,24,15.30
2011,08,09,09,25,15.30
2011,08,09,09,26,15.30
2011,08,09,09,27,15.30
2011,08,09,09,28,15.30
2011,08,09,09,29,15.30
2011,08,09,09,30,15.30
2011,08,09,09,31,15.40
2011,08,09,09,32,15.40
2011,08,09,09,33,15.40
2011,08,09,09,34,15.40
2011,08,09,09,35,15.40
2011,08,09,09,36,15.50
2011,08,09,09,37,15.50
2011,08,09,09,38,15.50
2011,08,09,09,39,15.50
2011,08,09,09,40,15.60
2011,08,09,09,41,15.50
2011,08,09,09,42,15.50
2011,08,09,09,43,15.40
2011,08,09,09,44,15.30
2011,08,09,09,45,15.30
2011,08,09,09,46,15.30
2011,08,09,09,47,15.20
2011,08,09,09,48,15.20
2011,08,09,09,49,15.20
2011,08,09,09,50,15.20
2011,08,09,09,51,15.20
2011,08,09,09,52,15.20
2011,08,09,09,53,15.10
2011,08,09,09,54,15.10
2011,08,09,09,55,15.10
2011,08,09,09,56,15.10
2011,08,09,09,57,15.10
2011,08,09,09,58,15.10
2011,08,09,09,59,15.00
2011,08,09,10,00,15.00
2011,08,09,10,01,15.00
2011,08,09,10,02,15.00
2011,08,09,10,03,15.00
2011,08,09,10,04,15.00
2011,08,09,10,05,15.00
2011,08,09,10,06,15.00
2011,08,09,10,07,15.00
2011,08,09,10,08,15.10
2011,08,09,10,09,15.10
2011,08,09,10,10,15.10
2011,08,09,10,11,15.20
2011,08,09,10,12,15.20
2011,08,09,10,13,15.20
2011,08,09,10,14,15.30
2011,08,09,10,15,15.30
2011,08,09,10,16,15.30
2011,08,09,10,17,15.30
2011,08,09,10,18,15.30
2011,08,09,10,19,15.40
2011,08,09,10,20,15.40
2011,08,09,10,21,15.40
2011,08,09,10,22,15.40
2011,08,09,10,23,15.40
2011,08,09,10,24,15.40
2011,08,09,10,25,15.40
2011,08,09,10,26,15.40
2011,08,09,10,27,15.40
2011,08,09,10,28,15.40
2011,08,09,10,29,15.30
2011,08,09,10,30,15.30
2011,08,09,10,31,15.30
2011,08,09,10,32,15.20
2011,08,09,10,33,15.10
2011,08,09,10,34,15.10
2011,08,09,10,35,15.00
2011,08,09,10,36,15.00
2011,08,09,10,37,14.90
2011,08,09,10,38,14.80
2011,08,09,10,39,14.70
2011,08,09,10,40,14.60
2011,08,09,10,41,14.50
2011,08,09,10,42,14.40
2011,08,09,10,43,14.40
2011,08,09,10,44,14.30
2011,08,09,10,45,14.30
2011,08,09,10,46,14.20
2011,08,09,10,47,14.20
2011,08,09,10,48,14.30
2011,08,09,10,49,14.30
2011,08,09,10,50,14.30
2011,08,09,10,51,14.40
2011,08,09,10,52,14.40
2011,08,09,10,53,14.40
2011,08,09,10,54,14.40
2011,08,09,10,55,14.40
2011,08,09,10,56,14.40
2011,08,09,10,57,14.40
2011,08,09,10,58,14.40
2011,08,09,10,59,14.40
2011,08,09,11,00,14.40
2011,08,09,11,01,14.40
2011,08,09,11,02,14.40
2011,08,09,11,03,14.50
2011,08,09,11,04,14.50
2011,08,09,11,05,14.60
2011,08,09,11,06,14.60
2011,08,09,11,07,14.60
2011,08,09,11,08,14.60
2011,08,09,11,09,14.70
2011,08,09,11,10,14.70
2011,08,09,11,11,14.70
2011,08,09,11,12,14.70
2011,08,09,11,13,14.70
2011,08,09,11,14,14.70
2011,08,09,11,15,14.70
2011,08,09,11,16,14.70
2011,08,09,11,17,14.80
2011,08,09,11,18,14.80
2011,08,09,11,19,14.80
2011,08,09,11,20,14.80
2011,08,09,11,21,14.80
2011,08,09,11,22,14.80
2011,08,09,11,23,14.90
2011,08,09,11,24,14.90
2011,08,09,11,25,14.90
2011,08,09,11,26,14.90
2011,08,09,11,27,14.90
2011,08,09,11,28,15.00
2011,08,09,11,29,15.00
2011,08,09,11,30,15.10
2011,08,09,11,31,15.10
2011,08,09,11,32,15.20
2011,08,09,11,33,15.20
2011,08,09,11,34,15.30
2011,08,09,11,35,15.30
2011,08,09,11,36,15.30
2011,08,09,11,37,15.40
2011,08,09,11,38,15.50
2011,08,09,11,39,15.60
2011,08,09,11,40,15.60
2011,08,09,11,41,15.70
2011,08,09,11,42,15.80
2011,08,09,11,43,15.80
2011,08,09,11,44,15.80
2011,08,09,11,45,15.90
2011,08,09,11,46,15.90
2011,08,09,11,47,16.10
2011,08,09,11,48,16.10
2011,08,09,11,49,16.20
2011,08,09,11,50,16.20
2011,08,09,11,51,16.30
2011,08,09,11,52,16.40
2011,08,09,11,53,16.50
2011,08,09,11,54,16.60
2011,08,09,11,55,16.70
2011,08,09,11,56,16.80
2011,08,09,11,57,16.90
2011,08,09,11,58,17.00
2011,08,09,11,59,17.00
2011,08,09,12,00,17.10
2011,08,09,12,01,17.10
2011,08,09,12,02,17.20
2011,08,09,12,03,17.30
2011,08,09,12,04,17.30
2011,08,09,12,05,17.30
2011,08,09,12,06,17.30
2011,08,09,12,07,17.30
2011,08,09,12,08,17.40
2011,08,09,12,09,17.40
2011,08,09,12,10,17.50
2011,08,09,12,11,17.50
2011,08,09,12,12,17.60
2011,08,09,12,13,17.60
2011,08,09,12,14,17.60
2011,08,09,12,15,17.60
2011,08,09,12,16,17.70
2011,08,09,12,17,17.60
2011,08,09,12,18,17.60
2011,08,09,12,19,17.60
2011,08,09,12,20,17.60
2011,08,09,12,21,17.50
2011,08,09,12,22,17.60
2011,08,09,12,23,17.60
2011,08,09,12,24,17.60
2011,08,09,12,25,17.60
2011,08,09,12,26,17.70
2011,08,09,12,27,17.70
2011,08,09,12,28,17.80
2011,08,09,12,29,17.90
2011,08,09,12,30,18.00
2011,08,09,12,31,18.10
2011,08,09,12,32,18.10
2011,08,09,12,33,18.20
2011,08,09,12,34,18.30
2011,08,09,12,35,18.40
2011,08,09,12,36,18.50
2011,08,09,12,37,18.50
2011,08,09,12,38,18.50
2011,08,09,12,39,18.60
2011,08,09,12,40,18.70
2011,08,09,12,41,18.80
2011,08,09,12,42,18.70
2011,08,09,12,43,18.60
2011,08,09,12,44,18.50
2011,08,09,12,45,18.50
2011,08,09,12,46,18.60
2011,08,09,12,47,18.70
2011,08,09,12,48,18.70
2011,08,09,12,49,18.70
2011,08,09,12,50,18.70
2011,08,09,12,51,18.70
2011,08,09,12,52,18.80
2011,08,09,12,53,18.90
2011,08,09,12,54,19.00
2011,08,09,12,55,19.10
2011,08,09,12,56,19.10
2011,08,09,12,57,19.20
2011,08,09,12,58,19.10
2011,08,09,12,59,19.10
2011,08,09,13,00,19.20
2011,08,09,13,01,19.30
2011,08,09,13,02,19.30
2011,08,09,13,03,19.30
2011,08,09,13,04,19.30
2011,08,09,13,05,19.30
2011,08,09,13,06,19.40
2011,08,09,13,07,19.40
2011,08,09,13,08,19.40
2011,08,09,13,09,19.30
2011,08,09,13,10,19.30
2011,08,09,13,11,19.40
2011,08,09,13,12,19.60
2011,08,09,13,13,19.60
2011,08,09,13,14,19.60
2011,08,09,13,15,19.60
2011,08,09,13,16,19.50
2011,08,09,13,17,19.50
2011,08,09,13,18,19.60
2011,08,09,13,19,19.50
2011,08,09,13,20,19.50
2011,08,09,13,21,19.40
2011,08,09,13,22,19.50
2011,08,09,13,23,19.50
2011,08,09,13,24,19.50
2011,08,09,13,25,19.40
2011,08,09,13,26,19.50
2011,08,09,13,27,19.60
2011,08,09,13,28,19.70
2011,08,09,13,29,19.80
2011,08,09,13,30,19.80
2011,08,09,13,31,19.70
2011,08,09,13,32,19.50
2011,08,09,13,33,19.50
2011,08,09,13,34,19.60
2011,08,09,13,35,19.60
2011,08,09,13,36,19.70
2011,08,09,13,37,19.70
2011,08,09,13,38,19.80
2011,08,09,13,39,19.70
2011,08,09,13,40,19.70
2011,08,09,13,41,19.70
2011,08,09,13,42,19.70
2011,08,09,13,43,19.70
2011,08,09,13,44,19.70
2011,08,09,13,45,19.70
2011,08,09,13,46,19.60
2011,08,09,13,47,19.70
2011,08,09,13,48,19.80
2011,08,09,13,49,19.90
2011,08,09,13,50,19.90
2011,08,09,13,51,20.10
2011,08,09,13,52,20.20
2011,08,09,13,53,20.30
2011,08,09,13,54,20.30
2011,08,09,13,55,20.30
2011,08,09,13,56,20.10
2011,08,09,13,57,20.00
2011,08,09,13,58,19.90
2011,08,09,13,59,19.90
2011,08,09,14,00,19.80
2011,08,09,14,01,19.70
2011,08,09,14,02,19.80
2011,08,09,14,03,19.80
2011,08,09,14,04,19.80
2011,08,09,14,05,19.80
2011,08,09,14,06,19.80
2011,08,09,14,07,19.80
2011,08,09,14,08,19.80
2011,08,09,14,09,19.80
2011,08,09,14,10,19.80
2011,08,09,14,11,19.80
2011,08,09,14,12,19.90
2011,08,09,14,13,20.00
2011,08,09,14,14,20.20
2011,08,09,14,15,20.30
2011,08,09,14,16,20.50
2011,08,09,14,17,20.50
2011,08,09,14,18,20.60
2011,08,09,14,19,20.70
2011,08,09,14,20,20.70
2011,08,09,14,21,20.70
2011,08,09,14,22,20.60
2011,08,09,14,23,20.50
2011,08,09,14,24,20.40
2011,08,09,14,25,20.20
2011,08,09,14,26,20.10
2011,08,09,14,27,20.10
2011,08,09,14,28,20.00
2011,08,09,14,29,19.90
2011,08,09,14,30,19.90
2011,08,09,14,31,19.90
2011,08,09,14,32,20.00
2011,08,09,14,33,20.10
2011,08,09,14,34,20.20
2011,08,09,14,35,20.20
2011,08,09,14,36,20.20
2011,08,09,14,37,20.30
2011,08,09,14,38,20.20
2011,08,09,14,39,20.10
2011,08,09,14,40,20.20
2011,08,09,14,41,20.10
2011,08,09,14,42,19.90
2011,08,09,14,43,20.10
2011,08,09,14,44,20.10
2011,08,09,14,45,19.90
2011,08,09,14,46,20.00
2011,08,09,14,47,20.10
2011,08,09,14,48,20.20
2011,08,09,14,49,20.20
2011,08,09,14,50,20.20
2011,08,09,14,51,20.20
2011,08,09,14,52,20.30
2011,08,09,14,53,20.30
2011,08,09,14,54,20.30
2011,08,09,14,55,20.30
2011,08,09,14,56,20.30
2011,08,09,14,57,20.30
2011,08,09,14,58,20.20
2011,08,09,14,59,20.20
2011,08,09,15,00,20.20
2011,08,09,15,01,20.20
2011,08,09,15,02,20.20
2011,08,09,15,03,20.20
2011,08,09,15,04,20.20
2011,08,09,15,05,20.20
2011,08,09,15,06,20.30
2011,08,09,15,07,20.40
2011,08,09,15,08,20.40
2011,08,09,15,09,20.40
2011,08,09,15,10,20.40
2011,08,09,15,11,20.20
2011,08,09,15,12,20.30
2011,08,09,15,13,20.30
2011,08,09,15,14,20.20
2011,08,09,15,15,20.20
2011,08,09,15,16,20.20
2011,08,09,15,17,20.20
2011,08,09,15,18,20.30
2011,08,09,15,19,20.30
2011,08,09,15,20,20.30
2011,08,09,15,21,20.30
2011,08,09,15,22,20.30
2011,08,09,15,23,20.20
2011,08,09,15,24,20.20
2011,08,09,15,25,20.20
2011,08,09,15,26,20.20
2011,08,09,15,27,20.10
2011,08,09,15,28,20.10
2011,08,09,15,29,20.10
2011,08,09,15,30,20.10
2011,08,09,15,31,20.00
2011,08,09,15,32,19.90
2011,08,09,15,33,19.90
2011,08,09,15,34,19.90
2011,08,09,15,35,19.90
2011,08,09,15,36,19.90
2011,08,09,15,37,19.90
2011,08,09,15,38,19.90
2011,08,09,15,39,19.90
2011,08,09,15,40,19.90
2011,08,09,15,41,19.90
2011,08,09,15,42,19.80
2011,08,09,15,43,19.80
2011,08,09,15,44,19.80
2011,08,09,15,45,19.90
2011,08,09,15,46,19.90
2011,08,09,15,47,20.10
2011,08,09,15,48,20.20
2011,08,09,15,49,20.20
2011,08,09,15,50,20.20
2011,08,09,15,51,20.20
2011,08,09,15,52,20.20
2011,08,09,15,53,20.20
2011,08,09,15,54,20.20
2011,08,09,15,55,20.20
2011,08,09,15,56,20.20
2011,08,09,15,57,20.20
2011,08,09,15,58,20.20
2011,08,09,15,59,20.20
2011,08,09,16,00,20.10
2011,08,09,16,01,20.10
2011,08,09,16,02,20.00
2011,08,09,16,03,19.90
2011,08,09,16,04,19.90
2011,08,09,16,05,19.90
2011,08,09,16,06,19.90
2011,08,09,16,07,20.00
2011,08,09,16,08,20.10
2011,08,09,16,09,20.20
2011,08,09,16,10,20.20
2011,08,09,16,11,20.30
2011,08,09,16,12,20.40
2011,08,09,16,13,20.40
2011,08,09,16,14,20.50
2011,08,09,16,15,20.50
2011,08,09,16,16,20.60
2011,08,09,16,17,20.60
2011,08,09,16,18,20.70
2011,08,09,16,19,20.70
2011,08,09,16,20,20.80
2011,08,09,16,21,20.90
2011,08,09,16,22,20.90
2011,08,09,16,23,20.80
2011,08,09,16,24,20.80
2011,08,09,16,25,20.80
2011,08,09,16,26,20.80
2011,08,09,16,27,20.80
2011,08,09,16,28,20.80
2011,08,09,16,29,20.80
2011,08,09,16,30,20.80
2011,08,09,16,31,20.80
2011,08,09,16,32,21.00
2011,08,09,16,33,21.10
2011,08,09,16,34,21.10
2011,08,09,16,35,21.10
2011,08,09,16,36,21.00
2011,08,09,16,37,21.00
2011,08,09,16,38,21.10
2011,08,09,16,39,21.10
2011,08,09,16,40,21.10
2011,08,09,16,41,21.10
2011,08,09,16,42,21.10
2011,08,09,16,43,21.10
2011,08,09,16,44,21.10
2011,08,09,16,45,21.00
2011,08,09,16,46,21.00
2011,08,09,16,47,21.00
2011,08,09,16,48,21.00
2011,08,09,16,49,20.90
2011,08,09,16,50,21.00
2011,08,09,16,51,21.00
2011,08,09,16,52,21.10
2011,08,09,16,53,21.20
2011,08,09,16,54,21.20
2011,08,09,16,55,21.10
2011,08,09,16,56,21.10
2011,08,09,16,57,21.10
2011,08,09,16,58,21.10
2011,08,09,16,59,21.10
2011,08,09,17,00,21.30
2011,08,09,17,01,21.30
2011,08,09,17,02,21.30
2011,08,09,17,03,21.30
2011,08,09,17,04,21.30
2011,08,09,17,05,21.40
2011,08,09,17,06,21.40
2011,08,09,17,07,21.30
2011,08,09,17,08,21.30
2011,08,09,17,09,21.30
2011,08,09,17,10,21.30
2011,08,09,17,11,21.10
2011,08,09,17,12,21.10
2011,08,09,17,13,21.10
2011,08,09,17,14,21.00
2011,08,09,17,15,21.00
2011,08,09,17,16,21.00
2011,08,09,17,17,21.00
2011,08,09,17,18,21.00
2011,08,09,17,19,20.90