Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,00,00,18.80
2013,07,17,00,01,18.90
2013,07,17,00,02,18.90
2013,07,17,00,03,19.10
2013,07,17,00,04,19.40
2013,07,17,00,05,19.60
2013,07,17,00,06,19.90
2013,07,17,00,07,20.10
2013,07,17,00,08,20.30
2013,07,17,00,09,20.40
2013,07,17,00,10,20.60
2013,07,17,00,11,20.70
2013,07,17,00,12,20.70
2013,07,17,00,13,20.70
2013,07,17,00,14,20.80
2013,07,17,00,15,20.80
2013,07,17,00,16,20.80
2013,07,17,00,17,20.80
2013,07,17,00,18,20.80
2013,07,17,00,19,20.70
2013,07,17,00,20,20.50
2013,07,17,00,21,20.40
2013,07,17,00,22,20.40
2013,07,17,00,23,20.40
2013,07,17,00,24,20.30
2013,07,17,00,25,20.30
2013,07,17,00,26,20.30
2013,07,17,00,27,20.30
2013,07,17,00,28,20.30
2013,07,17,00,29,20.40
2013,07,17,00,30,20.50
2013,07,17,00,31,20.60
2013,07,17,00,32,20.70
2013,07,17,00,33,20.80
2013,07,17,00,34,20.90
2013,07,17,00,35,20.90
2013,07,17,00,36,21.00
2013,07,17,00,37,21.00
2013,07,17,00,38,21.00
2013,07,17,00,39,21.00
2013,07,17,00,40,21.00
2013,07,17,00,41,21.00
2013,07,17,00,42,21.00
2013,07,17,00,43,20.90
2013,07,17,00,44,20.80
2013,07,17,00,45,20.70
2013,07,17,00,46,20.70
2013,07,17,00,47,20.60
2013,07,17,00,48,20.70
2013,07,17,00,49,20.70
2013,07,17,00,50,20.80
2013,07,17,00,51,20.80
2013,07,17,00,52,20.90
2013,07,17,00,53,21.00
2013,07,17,00,54,21.10
2013,07,17,00,55,21.20
2013,07,17,00,56,21.20
2013,07,17,00,57,21.30
2013,07,17,00,58,21.30
2013,07,17,00,59,21.30
2013,07,17,01,00,21.30
2013,07,17,01,01,21.30
2013,07,17,01,02,21.30
2013,07,17,01,03,21.30
2013,07,17,01,04,21.30
2013,07,17,01,05,21.30
2013,07,17,01,06,21.30
2013,07,17,01,07,21.30
2013,07,17,01,08,21.40
2013,07,17,01,09,21.30
2013,07,17,01,10,21.30
2013,07,17,01,11,21.30
2013,07,17,01,12,21.30
2013,07,17,01,13,21.30
2013,07,17,01,14,21.30
2013,07,17,01,15,21.30
2013,07,17,01,16,21.30
2013,07,17,01,17,21.30
2013,07,17,01,18,21.30
2013,07,17,01,19,21.40
2013,07,17,01,20,21.40
2013,07,17,01,21,21.40
2013,07,17,01,22,21.40
2013,07,17,01,23,21.40
2013,07,17,01,24,21.40
2013,07,17,01,25,21.30
2013,07,17,01,26,21.20
2013,07,17,01,27,21.10
2013,07,17,01,28,21.10
2013,07,17,01,29,21.00
2013,07,17,01,30,21.10
2013,07,17,01,31,21.00
2013,07,17,01,32,21.00
2013,07,17,01,33,20.90
2013,07,17,01,34,20.90
2013,07,17,01,35,20.80
2013,07,17,01,36,20.80
2013,07,17,01,37,20.70
2013,07,17,01,38,20.70
2013,07,17,01,39,20.60
2013,07,17,01,40,20.60
2013,07,17,01,41,20.60
2013,07,17,01,42,20.60
2013,07,17,01,43,20.60
2013,07,17,01,44,20.60
2013,07,17,01,45,20.60
2013,07,17,01,46,20.50
2013,07,17,01,47,20.50
2013,07,17,01,48,20.50
2013,07,17,01,49,20.40
2013,07,17,01,50,20.40
2013,07,17,01,51,20.40
2013,07,17,01,52,20.40
2013,07,17,01,53,20.40
2013,07,17,01,54,20.30
2013,07,17,01,55,20.30
2013,07,17,01,56,20.30
2013,07,17,01,57,20.30
2013,07,17,01,58,20.30
2013,07,17,01,59,20.30
2013,07,17,02,00,20.30
2013,07,17,02,01,20.20
2013,07,17,02,02,20.20
2013,07,17,02,03,20.20
2013,07,17,02,04,20.10
2013,07,17,02,05,20.10
2013,07,17,02,06,20.10
2013,07,17,02,07,20.10
2013,07,17,02,08,20.00
2013,07,17,02,09,20.00
2013,07,17,02,10,20.00
2013,07,17,02,11,19.90
2013,07,17,02,12,19.90
2013,07,17,02,13,19.80
2013,07,17,02,14,19.80
2013,07,17,02,15,19.80
2013,07,17,02,16,19.80
2013,07,17,02,17,19.70
2013,07,17,02,18,19.60
2013,07,17,02,19,19.50
2013,07,17,02,20,19.40
2013,07,17,02,21,19.40
2013,07,17,02,22,19.30
2013,07,17,02,23,19.30
2013,07,17,02,24,19.30
2013,07,17,02,25,19.20
2013,07,17,02,26,19.20
2013,07,17,02,27,19.10
2013,07,17,02,28,19.00
2013,07,17,02,29,19.00
2013,07,17,02,30,18.90
2013,07,17,02,31,18.90
2013,07,17,02,32,18.90
2013,07,17,02,33,18.90
2013,07,17,02,34,18.90
2013,07,17,02,35,18.90
2013,07,17,02,36,18.90
2013,07,17,02,37,18.90
2013,07,17,02,38,18.90
2013,07,17,02,39,18.90
2013,07,17,02,40,18.90
2013,07,17,02,41,18.80
2013,07,17,02,42,18.80
2013,07,17,02,43,18.70
2013,07,17,02,44,18.70
2013,07,17,02,45,18.70
2013,07,17,02,46,18.60
2013,07,17,02,47,18.60
2013,07,17,02,48,18.50
2013,07,17,02,49,18.40
2013,07,17,02,50,18.40
2013,07,17,02,51,18.30
2013,07,17,02,52,18.30
2013,07,17,02,53,18.30
2013,07,17,02,54,18.30
2013,07,17,02,55,18.30
2013,07,17,02,56,18.30
2013,07,17,02,57,18.30
2013,07,17,02,58,18.30
2013,07,17,02,59,18.20
2013,07,17,03,00,18.30
2013,07,17,03,01,18.30
2013,07,17,03,02,18.30
2013,07,17,03,03,18.40
2013,07,17,03,04,18.40
2013,07,17,03,05,18.40
2013,07,17,03,06,18.40
2013,07,17,03,07,18.30
2013,07,17,03,08,18.30
2013,07,17,03,09,18.20
2013,07,17,03,10,18.20
2013,07,17,03,11,18.10
2013,07,17,03,12,18.10
2013,07,17,03,13,18.10
2013,07,17,03,14,18.10
2013,07,17,03,15,18.10
2013,07,17,03,16,18.10
2013,07,17,03,17,18.10
2013,07,17,03,18,18.10
2013,07,17,03,19,18.10
2013,07,17,03,20,18.10
2013,07,17,03,21,18.20
2013,07,17,03,22,18.20
2013,07,17,03,23,18.30
2013,07,17,03,24,18.50
2013,07,17,03,25,18.70
2013,07,17,03,26,18.80
2013,07,17,03,27,18.80
2013,07,17,03,28,18.90
2013,07,17,03,29,19.00
2013,07,17,03,30,19.00
2013,07,17,03,31,19.10
2013,07,17,03,32,19.10
2013,07,17,03,33,19.10
2013,07,17,03,34,19.10
2013,07,17,03,35,19.10
2013,07,17,03,36,19.10
2013,07,17,03,37,19.00
2013,07,17,03,38,19.00
2013,07,17,03,39,18.90
2013,07,17,03,40,18.90
2013,07,17,03,41,18.90
2013,07,17,03,42,18.80
2013,07,17,03,43,18.80
2013,07,17,03,44,18.80
2013,07,17,03,45,18.70
2013,07,17,03,46,18.70
2013,07,17,03,47,18.60
2013,07,17,03,48,18.60
2013,07,17,03,49,18.60
2013,07,17,03,50,18.60
2013,07,17,03,51,18.70
2013,07,17,03,52,18.70
2013,07,17,03,53,18.70
2013,07,17,03,54,18.70
2013,07,17,03,55,18.70
2013,07,17,03,56,18.70
2013,07,17,03,57,18.80
2013,07,17,03,58,18.80
2013,07,17,03,59,18.90
2013,07,17,04,00,19.00
2013,07,17,04,01,19.10
2013,07,17,04,02,19.10
2013,07,17,04,03,19.20
2013,07,17,04,04,19.20
2013,07,17,04,05,19.20
2013,07,17,04,06,19.20
2013,07,17,04,07,19.20
2013,07,17,04,08,19.20
2013,07,17,04,09,19.30
2013,07,17,04,10,19.30
2013,07,17,04,11,19.40
2013,07,17,04,12,19.50
2013,07,17,04,13,19.70
2013,07,17,04,14,20.00
2013,07,17,04,15,20.20
2013,07,17,04,16,20.40
2013,07,17,04,17,20.50
2013,07,17,04,18,20.70
2013,07,17,04,19,20.90
2013,07,17,04,20,21.10
2013,07,17,04,21,21.20
2013,07,17,04,22,21.40
2013,07,17,04,23,21.50
2013,07,17,04,24,21.60
2013,07,17,04,25,21.70
2013,07,17,04,26,21.90
2013,07,17,04,27,22.00
2013,07,17,04,28,22.00
2013,07,17,04,29,22.10
2013,07,17,04,30,22.20
2013,07,17,04,31,22.20
2013,07,17,04,32,22.20
2013,07,17,04,33,22.20
2013,07,17,04,34,22.10
2013,07,17,04,35,21.90
2013,07,17,04,36,21.70
2013,07,17,04,37,21.40
2013,07,17,04,38,21.20
2013,07,17,04,39,21.00
2013,07,17,04,40,20.80
2013,07,17,04,41,20.70
2013,07,17,04,42,20.50
2013,07,17,04,43,20.30
2013,07,17,04,44,20.20
2013,07,17,04,45,20.10
2013,07,17,04,46,20.00
2013,07,17,04,47,19.90
2013,07,17,04,48,19.80
2013,07,17,04,49,19.80
2013,07,17,04,50,19.70
2013,07,17,04,51,19.70
2013,07,17,04,52,19.70
2013,07,17,04,53,19.60
2013,07,17,04,54,19.60
2013,07,17,04,55,19.50
2013,07,17,04,56,19.40
2013,07,17,04,57,19.40
2013,07,17,04,58,19.30
2013,07,17,04,59,19.30
2013,07,17,05,00,19.30
2013,07,17,05,01,19.30
2013,07,17,05,02,19.30
2013,07,17,05,03,19.30
2013,07,17,05,04,19.30
2013,07,17,05,05,19.30
2013,07,17,05,06,19.30
2013,07,17,05,07,19.30
2013,07,17,05,08,19.30
2013,07,17,05,09,19.30
2013,07,17,05,10,19.20
2013,07,17,05,11,19.10
2013,07,17,05,12,19.00
2013,07,17,05,13,18.90
2013,07,17,05,14,18.90
2013,07,17,05,15,18.80
2013,07,17,05,16,18.80
2013,07,17,05,17,18.70
2013,07,17,05,18,18.70
2013,07,17,05,19,18.70
2013,07,17,05,20,18.70
2013,07,17,05,21,18.80
2013,07,17,05,22,18.80
2013,07,17,05,23,18.80
2013,07,17,05,24,18.90
2013,07,17,05,25,18.90
2013,07,17,05,26,18.90
2013,07,17,05,27,18.90
2013,07,17,05,28,18.90
2013,07,17,05,29,18.80
2013,07,17,05,30,18.80
2013,07,17,05,31,18.70
2013,07,17,05,32,18.70
2013,07,17,05,33,18.70
2013,07,17,05,34,18.60
2013,07,17,05,35,18.60
2013,07,17,05,36,18.60
2013,07,17,05,37,18.60
2013,07,17,05,38,18.60
2013,07,17,05,39,18.60
2013,07,17,05,40,18.60
2013,07,17,05,41,18.60
2013,07,17,05,42,18.60
2013,07,17,05,43,18.60
2013,07,17,05,44,18.70
2013,07,17,05,45,18.70
2013,07,17,05,46,18.70
2013,07,17,05,47,18.80
2013,07,17,05,48,18.90
2013,07,17,05,49,19.00
2013,07,17,05,50,19.10
2013,07,17,05,51,19.20
2013,07,17,05,52,19.20
2013,07,17,05,53,19.20
2013,07,17,05,54,19.30
2013,07,17,05,55,19.30
2013,07,17,05,56,19.30
2013,07,17,05,57,19.30
2013,07,17,05,58,19.30
2013,07,17,05,59,19.30
2013,07,17,06,00,19.30
2013,07,17,06,01,19.30
2013,07,17,06,02,19.20
2013,07,17,06,03,19.20
2013,07,17,06,04,19.20
2013,07,17,06,05,19.10
2013,07,17,06,06,19.10
2013,07,17,06,07,19.10
2013,07,17,06,08,19.20
2013,07,17,06,09,19.20
2013,07,17,06,10,19.20
2013,07,17,06,11,19.30
2013,07,17,06,12,19.30
2013,07,17,06,13,19.20
2013,07,17,06,14,19.20
2013,07,17,06,15,19.20
2013,07,17,06,16,19.20
2013,07,17,06,17,19.30
2013,07,17,06,18,19.30
2013,07,17,06,19,19.30
2013,07,17,06,20,19.30
2013,07,17,06,21,19.30
2013,07,17,06,22,19.20
2013,07,17,06,23,19.20
2013,07,17,06,24,19.20
2013,07,17,06,25,19.10
2013,07,17,06,26,19.00
2013,07,17,06,27,19.00
2013,07,17,06,28,18.90
2013,07,17,06,29,19.00
2013,07,17,06,30,19.00
2013,07,17,06,31,19.10
2013,07,17,06,32,19.20
2013,07,17,06,33,19.20
2013,07,17,06,34,19.30
2013,07,17,06,35,19.40
2013,07,17,06,36,19.40
2013,07,17,06,37,19.50
2013,07,17,06,38,19.60
2013,07,17,06,39,19.70
2013,07,17,06,40,19.70
2013,07,17,06,41,19.70
2013,07,17,06,42,19.80
2013,07,17,06,43,19.80
2013,07,17,06,44,19.80
2013,07,17,06,45,19.80
2013,07,17,06,46,19.80
2013,07,17,06,47,19.80
2013,07,17,06,48,19.80
2013,07,17,06,49,19.80
2013,07,17,06,50,19.80
2013,07,17,06,51,19.80
2013,07,17,06,52,19.80
2013,07,17,06,53,19.90
2013,07,17,06,54,19.90
2013,07,17,06,55,20.00
2013,07,17,06,56,20.10
2013,07,17,06,57,20.10
2013,07,17,06,58,20.20
2013,07,17,06,59,20.20
2013,07,17,07,00,20.30
2013,07,17,07,01,20.30
2013,07,17,07,02,20.40
2013,07,17,07,03,20.40
2013,07,17,07,04,20.50
2013,07,17,07,05,20.60
2013,07,17,07,06,20.70
2013,07,17,07,07,20.70
2013,07,17,07,08,20.80
2013,07,17,07,09,20.80
2013,07,17,07,10,20.70
2013,07,17,07,11,20.70
2013,07,17,07,12,20.70
2013,07,17,07,13,20.70
2013,07,17,07,14,20.70
2013,07,17,07,15,20.60
2013,07,17,07,16,20.50
2013,07,17,07,17,20.40
2013,07,17,07,18,20.40
2013,07,17,07,19,20.30
2013,07,17,07,20,20.30
2013,07,17,07,21,20.20
2013,07,17,07,22,20.30
2013,07,17,07,23,20.30
2013,07,17,07,24,20.30
2013,07,17,07,25,20.30
2013,07,17,07,26,20.30
2013,07,17,07,27,20.30
2013,07,17,07,28,20.30
2013,07,17,07,29,20.30
2013,07,17,07,30,20.30
2013,07,17,07,31,20.30
2013,07,17,07,32,20.30
2013,07,17,07,33,20.40
2013,07,17,07,34,20.40
2013,07,17,07,35,20.40
2013,07,17,07,36,20.40
2013,07,17,07,37,20.40
2013,07,17,07,38,20.40
2013,07,17,07,39,20.40
2013,07,17,07,40,20.50
2013,07,17,07,41,20.50
2013,07,17,07,42,20.50
2013,07,17,07,43,20.50
2013,07,17,07,44,20.50
2013,07,17,07,45,20.50
2013,07,17,07,46,20.60
2013,07,17,07,47,20.60
2013,07,17,07,48,20.50
2013,07,17,07,49,20.50
2013,07,17,07,50,20.50
2013,07,17,07,51,20.40
2013,07,17,07,52,20.50
2013,07,17,07,53,20.50
2013,07,17,07,54,20.50
2013,07,17,07,55,20.60
2013,07,17,07,56,20.60
2013,07,17,07,57,20.60
2013,07,17,07,58,20.50
2013,07,17,07,59,20.50
2013,07,17,08,00,20.40
2013,07,17,08,01,20.40
2013,07,17,08,02,20.30
2013,07,17,08,03,20.20
2013,07,17,08,04,20.20
2013,07,17,08,05,20.10
2013,07,17,08,06,20.10
2013,07,17,08,07,20.10
2013,07,17,08,08,20.00
2013,07,17,08,09,20.00
2013,07,17,08,10,19.90
2013,07,17,08,11,19.80
2013,07,17,08,12,19.80
2013,07,17,08,13,19.80
2013,07,17,08,14,19.80
2013,07,17,08,15,19.80
2013,07,17,08,16,19.80
2013,07,17,08,17,19.80
2013,07,17,08,18,19.80
2013,07,17,08,19,19.80
2013,07,17,08,20,19.80
2013,07,17,08,21,19.80
2013,07,17,08,22,19.80
2013,07,17,08,23,19.80
2013,07,17,08,24,19.80
2013,07,17,08,25,19.80
2013,07,17,08,26,19.80
2013,07,17,08,27,19.80
2013,07,17,08,28,19.80
2013,07,17,08,29,19.90
2013,07,17,08,30,19.90
2013,07,17,08,31,20.00
2013,07,17,08,32,20.00
2013,07,17,08,33,20.10
2013,07,17,08,34,20.10
2013,07,17,08,35,20.20
2013,07,17,08,36,20.20
2013,07,17,08,37,20.30
2013,07,17,08,38,20.30
2013,07,17,08,39,20.40
2013,07,17,08,40,20.40
2013,07,17,08,41,20.50
2013,07,17,08,42,20.50
2013,07,17,08,43,20.50
2013,07,17,08,44,20.60
2013,07,17,08,45,20.60
2013,07,17,08,46,20.60
2013,07,17,08,47,20.60
2013,07,17,08,48,20.60
2013,07,17,08,49,20.70
2013,07,17,08,50,20.70
2013,07,17,08,51,20.60
2013,07,17,08,52,20.60
2013,07,17,08,53,20.60
2013,07,17,08,54,20.60
2013,07,17,08,55,20.60
2013,07,17,08,56,20.60
2013,07,17,08,57,20.60
2013,07,17,08,58,20.60
2013,07,17,08,59,20.50
2013,07,17,09,00,20.50
2013,07,17,09,01,20.50
2013,07,17,09,02,20.50
2013,07,17,09,03,20.50
2013,07,17,09,04,20.60
2013,07,17,09,05,20.60
2013,07,17,09,06,20.60
2013,07,17,09,07,20.60
2013,07,17,09,08,20.70
2013,07,17,09,09,20.70
2013,07,17,09,10,20.70
2013,07,17,09,11,20.80
2013,07,17,09,12,20.80
2013,07,17,09,13,20.80
2013,07,17,09,14,20.90
2013,07,17,09,15,20.90
2013,07,17,09,16,21.00
2013,07,17,09,17,21.10
2013,07,17,09,18,21.10
2013,07,17,09,19,21.20
2013,07,17,09,20,21.20
2013,07,17,09,21,21.20
2013,07,17,09,22,21.20
2013,07,17,09,23,21.20
2013,07,17,09,24,21.30
2013,07,17,09,25,21.30
2013,07,17,09,26,21.30
2013,07,17,09,27,21.30
2013,07,17,09,28,21.30
2013,07,17,09,29,21.30
2013,07,17,09,30,21.30
2013,07,17,09,31,21.30
2013,07,17,09,32,21.30
2013,07,17,09,33,21.30
2013,07,17,09,34,21.30
2013,07,17,09,35,21.30
2013,07,17,09,36,21.30
2013,07,17,09,37,21.20
2013,07,17,09,38,21.20
2013,07,17,09,39,21.10
2013,07,17,09,40,21.00
2013,07,17,09,41,20.90
2013,07,17,09,42,20.90
2013,07,17,09,43,20.80
2013,07,17,09,44,20.80
2013,07,17,09,45,20.70
2013,07,17,09,46,20.70
2013,07,17,09,47,20.70
2013,07,17,09,48,20.70
2013,07,17,09,49,20.70
2013,07,17,09,50,20.70
2013,07,17,09,51,20.80
2013,07,17,09,52,20.80
2013,07,17,09,53,20.80
2013,07,17,09,54,20.90
2013,07,17,09,55,20.90
2013,07,17,09,56,20.90
2013,07,17,09,57,21.00
2013,07,17,09,58,21.00
2013,07,17,09,59,21.00
2013,07,17,10,00,21.00
2013,07,17,10,01,21.00
2013,07,17,10,02,21.00
2013,07,17,10,03,21.00
2013,07,17,10,04,21.00
2013,07,17,10,05,21.00
2013,07,17,10,06,21.00
2013,07,17,10,07,21.10
2013,07,17,10,08,21.10
2013,07,17,10,09,21.20
2013,07,17,10,10,21.30
2013,07,17,10,11,21.30
2013,07,17,10,12,21.30
2013,07,17,10,13,21.30
2013,07,17,10,14,21.30
2013,07,17,10,15,21.30
2013,07,17,10,16,21.30
2013,07,17,10,17,21.30
2013,07,17,10,18,21.40
2013,07,17,10,19,21.40
2013,07,17,10,20,21.50
2013,07,17,10,21,21.50
2013,07,17,10,22,21.40
2013,07,17,10,23,21.40
2013,07,17,10,24,21.40
2013,07,17,10,25,21.30
2013,07,17,10,26,21.30
2013,07,17,10,27,21.30
2013,07,17,10,28,21.20
2013,07,17,10,29,21.10
2013,07,17,10,30,21.00
2013,07,17,10,31,21.00
2013,07,17,10,32,20.90
2013,07,17,10,33,20.90
2013,07,17,10,34,21.00
2013,07,17,10,35,21.00
2013,07,17,10,36,20.90
2013,07,17,10,37,20.90
2013,07,17,10,38,20.90
2013,07,17,10,39,20.90
2013,07,17,10,40,21.00
2013,07,17,10,41,21.00
2013,07,17,10,42,20.90
2013,07,17,10,43,20.90
2013,07,17,10,44,20.90
2013,07,17,10,45,20.80
2013,07,17,10,46,20.90
2013,07,17,10,47,20.90
2013,07,17,10,48,21.00
2013,07,17,10,49,21.10
2013,07,17,10,50,21.20
2013,07,17,10,51,21.20
2013,07,17,10,52,21.20
2013,07,17,10,53,21.20
2013,07,17,10,54,21.20
2013,07,17,10,55,21.20
2013,07,17,10,56,21.10
2013,07,17,10,57,21.00
2013,07,17,10,58,21.10
2013,07,17,10,59,21.10
2013,07,17,11,00,21.20
2013,07,17,11,01,21.30
2013,07,17,11,02,21.40
2013,07,17,11,03,21.50
2013,07,17,11,04,21.60
2013,07,17,11,05,21.70
2013,07,17,11,06,21.80
2013,07,17,11,07,21.80
2013,07,17,11,08,21.90
2013,07,17,11,09,21.90
2013,07,17,11,10,21.90
2013,07,17,11,11,22.10
2013,07,17,11,12,22.20
2013,07,17,11,13,22.30
2013,07,17,11,14,22.30
2013,07,17,11,15,22.30
2013,07,17,11,16,22.40
2013,07,17,11,17,22.40
2013,07,17,11,18,22.50
2013,07,17,11,19,22.60
2013,07,17,11,20,22.70
2013,07,17,11,21,22.80
2013,07,17,11,22,22.80
2013,07,17,11,23,22.80
2013,07,17,11,24,22.80
2013,07,17,11,25,22.80
2013,07,17,11,26,22.80
2013,07,17,11,27,22.80
2013,07,17,11,28,22.80
2013,07,17,11,29,22.70
2013,07,17,11,30,22.70
2013,07,17,11,31,22.60
2013,07,17,11,32,22.60
2013,07,17,11,33,22.50
2013,07,17,11,34,22.40
2013,07,17,11,35,22.30
2013,07,17,11,36,22.30
2013,07,17,11,37,22.10
2013,07,17,11,38,21.90
2013,07,17,11,39,21.80
2013,07,17,11,40,21.60
2013,07,17,11,41,21.50
2013,07,17,11,42,21.50
2013,07,17,11,43,21.40
2013,07,17,11,44,21.30
2013,07,17,11,45,21.10
2013,07,17,11,46,21.00
2013,07,17,11,47,20.90
2013,07,17,11,48,20.90
2013,07,17,11,49,20.80
2013,07,17,11,50,20.80
2013,07,17,11,51,20.80
2013,07,17,11,52,20.80
2013,07,17,11,53,20.80
2013,07,17,11,54,20.70
2013,07,17,11,55,20.70
2013,07,17,11,56,20.60
2013,07,17,11,57,20.60
2013,07,17,11,58,20.60
2013,07,17,11,59,20.60
2013,07,17,12,00,20.50
2013,07,17,12,01,20.50
2013,07,17,12,02,20.50
2013,07,17,12,03,20.50
2013,07,17,12,04,20.50
2013,07,17,12,05,20.40
2013,07,17,12,06,20.40
2013,07,17,12,07,20.40
2013,07,17,12,08,20.40
2013,07,17,12,09,20.30
2013,07,17,12,10,20.30
2013,07,17,12,11,20.30
2013,07,17,12,12,20.30
2013,07,17,12,13,20.20
2013,07,17,12,14,20.20
2013,07,17,12,15,20.20
2013,07,17,12,16,20.10
2013,07,17,12,17,20.00
2013,07,17,12,18,20.00
2013,07,17,12,19,20.00
2013,07,17,12,20,19.90
2013,07,17,12,21,19.90
2013,07,17,12,22,19.90
2013,07,17,12,23,19.90
2013,07,17,12,24,19.80
2013,07,17,12,25,19.80
2013,07,17,12,26,19.80
2013,07,17,12,27,19.80
2013,07,17,12,28,19.90
2013,07,17,12,29,19.90
2013,07,17,12,30,19.90
2013,07,17,12,31,19.90
2013,07,17,12,32,19.80
2013,07,17,12,33,19.80
2013,07,17,12,34,19.80
2013,07,17,12,35,19.80
2013,07,17,12,36,19.90
2013,07,17,12,37,19.90
2013,07,17,12,38,19.90
2013,07,17,12,39,19.90
2013,07,17,12,40,20.00
2013,07,17,12,41,20.10
2013,07,17,12,42,20.20
2013,07,17,12,43,20.20
2013,07,17,12,44,20.20
2013,07,17,12,45,20.30
2013,07,17,12,46,20.30
2013,07,17,12,47,20.30
2013,07,17,12,48,20.40
2013,07,17,12,49,20.40
2013,07,17,12,50,20.40
2013,07,17,12,51,20.40
2013,07,17,12,52,20.40
2013,07,17,12,53,20.30
2013,07,17,12,54,20.30
2013,07,17,12,55,20.40
2013,07,17,12,56,20.40
2013,07,17,12,57,20.50
2013,07,17,12,58,20.60
2013,07,17,12,59,20.60
2013,07,17,13,00,20.60
2013,07,17,13,01,20.70
2013,07,17,13,02,20.80
2013,07,17,13,03,20.90
2013,07,17,13,04,20.90
2013,07,17,13,05,21.00
2013,07,17,13,06,21.00
2013,07,17,13,07,21.00
2013,07,17,13,08,21.00
2013,07,17,13,09,21.00
2013,07,17,13,10,20.90
2013,07,17,13,11,20.80
2013,07,17,13,12,20.80
2013,07,17,13,13,20.70
2013,07,17,13,14,20.60
2013,07,17,13,15,20.60
2013,07,17,13,16,20.60
2013,07,17,13,17,20.50
2013,07,17,13,18,20.50
2013,07,17,13,19,20.50
2013,07,17,13,20,20.50
2013,07,17,13,21,20.60
2013,07,17,13,22,20.60
2013,07,17,13,23,20.60
2013,07,17,13,24,20.60
2013,07,17,13,25,20.60
2013,07,17,13,26,20.60
2013,07,17,13,27,20.60
2013,07,17,13,28,20.60
2013,07,17,13,29,20.50
2013,07,17,13,30,20.50
2013,07,17,13,31,20.40
2013,07,17,13,32,20.40
2013,07,17,13,33,20.40
2013,07,17,13,34,20.40
2013,07,17,13,35,20.50
2013,07,17,13,36,20.60
2013,07,17,13,37,20.60
2013,07,17,13,38,20.60
2013,07,17,13,39,20.70
2013,07,17,13,40,20.70
2013,07,17,13,41,20.80
2013,07,17,13,42,20.80
2013,07,17,13,43,20.90
2013,07,17,13,44,20.90
2013,07,17,13,45,20.90
2013,07,17,13,46,20.90
2013,07,17,13,47,20.90
2013,07,17,13,48,20.80
2013,07,17,13,49,20.70
2013,07,17,13,50,20.70
2013,07,17,13,51,20.60
2013,07,17,13,52,20.50
2013,07,17,13,53,20.30
2013,07,17,13,54,20.20
2013,07,17,13,55,20.10
2013,07,17,13,56,20.00
2013,07,17,13,57,19.90
2013,07,17,13,58,19.90
2013,07,17,13,59,19.80
2013,07,17,14,00,19.80
2013,07,17,14,01,19.80
2013,07,17,14,02,19.80
2013,07,17,14,03,19.80
2013,07,17,14,04,19.80
2013,07,17,14,05,19.80
2013,07,17,14,06,19.80
2013,07,17,14,07,19.80
2013,07,17,14,08,19.80
2013,07,17,14,09,19.80
2013,07,17,14,10,19.80
2013,07,17,14,11,19.80
2013,07,17,14,12,19.70
2013,07,17,14,13,19.70
2013,07,17,14,14,19.70
2013,07,17,14,15,19.70
2013,07,17,14,16,19.70
2013,07,17,14,17,19.60
2013,07,17,14,18,19.60
2013,07,17,14,19,19.60
2013,07,17,14,20,19.60
2013,07,17,14,21,19.60
2013,07,17,14,22,19.60
2013,07,17,14,23,19.60
2013,07,17,14,24,19.60
2013,07,17,14,25,19.60
2013,07,17,14,26,19.60
2013,07,17,14,27,19.60
2013,07,17,14,28,19.60
2013,07,17,14,29,19.60
2013,07,17,14,30,19.60
2013,07,17,14,31,19.70
2013,07,17,14,32,19.70
2013,07,17,14,33,19.70
2013,07,17,14,34,19.70
2013,07,17,14,35,19.80
2013,07,17,14,36,19.80
2013,07,17,14,37,19.80
2013,07,17,14,38,19.90
2013,07,17,14,39,19.90
2013,07,17,14,40,20.10
2013,07,17,14,41,20.20
2013,07,17,14,42,20.20
2013,07,17,14,43,20.30
2013,07,17,14,44,20.30
2013,07,17,14,45,20.40
2013,07,17,14,46,20.40
2013,07,17,14,47,20.40
2013,07,17,14,48,20.40
2013,07,17,14,49,20.40
2013,07,17,14,50,20.50
2013,07,17,14,51,20.50
2013,07,17,14,52,20.50
2013,07,17,14,53,20.50
2013,07,17,14,54,20.40
2013,07,17,14,55,20.40
2013,07,17,14,56,20.50
2013,07,17,14,57,20.50
2013,07,17,14,58,20.60
2013,07,17,14,59,20.60
2013,07,17,15,00,20.60
2013,07,17,15,01,20.60
2013,07,17,15,02,20.60
2013,07,17,15,03,20.60
2013,07,17,15,04,20.60
2013,07,17,15,05,20.60
2013,07,17,15,06,20.60
2013,07,17,15,07,20.60
2013,07,17,15,08,20.60
2013,07,17,15,09,20.70
2013,07,17,15,10,20.80
2013,07,17,15,11,20.90
2013,07,17,15,12,20.90
2013,07,17,15,13,21.10
2013,07,17,15,14,21.10
2013,07,17,15,15,21.20
2013,07,17,15,16,21.20
2013,07,17,15,17,21.10
2013,07,17,15,18,21.10
2013,07,17,15,19,21.10
2013,07,17,15,20,21.10
2013,07,17,15,21,21.10
2013,07,17,15,22,21.10
2013,07,17,15,23,21.20
2013,07,17,15,24,21.30
2013,07,17,15,25,21.40
2013,07,17,15,26,21.30
2013,07,17,15,27,21.20
2013,07,17,15,28,21.20
2013,07,17,15,29,21.20
2013,07,17,15,30,21.10
2013,07,17,15,31,21.20
2013,07,17,15,32,21.20
2013,07,17,15,33,21.30
2013,07,17,15,34,21.40
2013,07,17,15,35,21.40
2013,07,17,15,36,21.40
2013,07,17,15,37,21.40
2013,07,17,15,38,21.30
2013,07,17,15,39,21.20
2013,07,17,15,40,21.20
2013,07,17,15,41,21.20
2013,07,17,15,42,21.20
2013,07,17,15,43,21.20
2013,07,17,15,44,21.20
2013,07,17,15,45,21.30
2013,07,17,15,46,21.30
2013,07,17,15,47,21.30
2013,07,17,15,48,21.30
2013,07,17,15,49,21.30
2013,07,17,15,50,21.30
2013,07,17,15,51,21.30
2013,07,17,15,52,21.40
2013,07,17,15,53,21.50
2013,07,17,15,54,21.60
2013,07,17,15,55,21.60
2013,07,17,15,56,21.60
2013,07,17,15,57,21.60
2013,07,17,15,58,21.60
2013,07,17,15,59,21.60
2013,07,17,16,00,21.70
2013,07,17,16,01,21.70
2013,07,17,16,02,21.80
2013,07,17,16,03,21.80
2013,07,17,16,04,21.80
2013,07,17,16,05,21.80
2013,07,17,16,06,21.70
2013,07,17,16,07,21.60
2013,07,17,16,08,21.50
2013,07,17,16,09,21.50
2013,07,17,16,10,21.40
2013,07,17,16,11,21.50
2013,07,17,16,12,21.50
2013,07,17,16,13,21.50
2013,07,17,16,14,21.50
2013,07,17,16,15,21.40
2013,07,17,16,16,21.40
2013,07,17,16,17,21.40
2013,07,17,16,18,21.40
2013,07,17,16,19,21.40
2013,07,17,16,20,21.50
2013,07,17,16,21,21.60
2013,07,17,16,22,21.70
2013,07,17,16,23,21.60
2013,07,17,16,24,21.60
2013,07,17,16,25,21.60
2013,07,17,16,26,21.60
2013,07,17,16,27,21.60
2013,07,17,16,28,21.60
2013,07,17,16,29,21.70
2013,07,17,16,30,21.70
2013,07,17,16,31,21.70
2013,07,17,16,32,21.80
2013,07,17,16,33,21.80
2013,07,17,16,34,21.80
2013,07,17,16,35,21.90
2013,07,17,16,36,21.90
2013,07,17,16,37,21.90
2013,07,17,16,38,21.90
2013,07,17,16,39,21.90
2013,07,17,16,40,21.90
2013,07,17,16,41,21.80
2013,07,17,16,42,21.80
2013,07,17,16,43,21.80
2013,07,17,16,44,21.80
2013,07,17,16,45,21.60
2013,07,17,16,46,21.60
2013,07,17,16,47,21.50
2013,07,17,16,48,21.50
2013,07,17,16,49,21.40
2013,07,17,16,50,21.30
2013,07,17,16,51,21.20
2013,07,17,16,52,21.20
2013,07,17,16,53,21.20
2013,07,17,16,54,21.30
2013,07,17,16,55,21.40
2013,07,17,16,56,21.40
2013,07,17,16,57,21.40
2013,07,17,16,58,21.40
2013,07,17,16,59,21.40
2013,07,17,17,00,21.40
2013,07,17,17,01,21.40
2013,07,17,17,02,21.40
2013,07,17,17,03,21.40
2013,07,17,17,04,21.40
2013,07,17,17,05,21.40
2013,07,17,17,06,21.40
2013,07,17,17,07,21.30
2013,07,17,17,08,21.20
2013,07,17,17,09,21.20
2013,07,17,17,10,21.10
2013,07,17,17,11,21.00
2013,07,17,17,12,20.90
2013,07,17,17,13,20.90
2013,07,17,17,14,21.00
2013,07,17,17,15,21.00
2013,07,17,17,16,21.10
2013,07,17,17,17,21.20
2013,07,17,17,18,21.20
2013,07,17,17,19,21.30