Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,18,00,00,9.30
2010,10,18,00,01,9.30
2010,10,18,00,02,9.30
2010,10,18,00,03,9.30
2010,10,18,00,04,9.30
2010,10,18,00,05,9.30
2010,10,18,00,06,9.30
2010,10,18,00,07,9.30
2010,10,18,00,08,9.30
2010,10,18,00,09,9.30
2010,10,18,00,10,9.30
2010,10,18,00,11,9.30
2010,10,18,00,12,9.30
2010,10,18,00,13,9.30
2010,10,18,00,14,9.30
2010,10,18,00,15,9.30
2010,10,18,00,16,9.30
2010,10,18,00,17,9.30
2010,10,18,00,18,9.30
2010,10,18,00,19,9.30
2010,10,18,00,20,9.30
2010,10,18,00,21,9.30
2010,10,18,00,22,9.30
2010,10,18,00,23,9.30
2010,10,18,00,24,9.30
2010,10,18,00,25,9.30
2010,10,18,00,26,9.30
2010,10,18,00,27,9.30
2010,10,18,00,28,9.30
2010,10,18,00,29,9.30
2010,10,18,00,30,9.30
2010,10,18,00,31,9.30
2010,10,18,00,32,9.30
2010,10,18,00,33,9.30
2010,10,18,00,34,9.30
2010,10,18,00,35,9.30
2010,10,18,00,36,9.30
2010,10,18,00,37,9.30
2010,10,18,00,38,9.30
2010,10,18,00,39,9.30
2010,10,18,00,40,9.30
2010,10,18,00,41,9.30
2010,10,18,00,42,9.30
2010,10,18,00,43,9.30
2010,10,18,00,44,9.30
2010,10,18,00,45,9.30
2010,10,18,00,46,9.30
2010,10,18,00,47,9.30
2010,10,18,00,48,9.30
2010,10,18,00,49,9.20
2010,10,18,00,50,9.20
2010,10,18,00,51,9.20
2010,10,18,00,52,9.20
2010,10,18,00,53,9.20
2010,10,18,00,54,9.20
2010,10,18,00,55,9.20
2010,10,18,00,56,9.20
2010,10,18,00,57,9.20
2010,10,18,00,58,9.20
2010,10,18,00,59,9.20
2010,10,18,01,00,9.20
2010,10,18,01,01,9.20
2010,10,18,01,02,9.20
2010,10,18,01,03,9.20
2010,10,18,01,04,9.20
2010,10,18,01,05,9.20
2010,10,18,01,06,9.20
2010,10,18,01,07,9.20
2010,10,18,01,08,9.30
2010,10,18,01,09,9.30
2010,10,18,01,10,9.30
2010,10,18,01,11,9.40
2010,10,18,01,12,9.40
2010,10,18,01,13,9.50
2010,10,18,01,14,9.50
2010,10,18,01,15,9.60
2010,10,18,01,16,9.60
2010,10,18,01,17,9.60
2010,10,18,01,18,9.70
2010,10,18,01,19,9.70
2010,10,18,01,20,9.70
2010,10,18,01,21,9.70
2010,10,18,01,22,9.70
2010,10,18,01,23,9.80
2010,10,18,01,24,9.80
2010,10,18,01,25,9.80
2010,10,18,01,26,9.80
2010,10,18,01,27,9.80
2010,10,18,01,28,9.80
2010,10,18,01,29,9.90
2010,10,18,01,30,9.90
2010,10,18,01,31,9.90
2010,10,18,01,32,9.90
2010,10,18,01,33,9.90
2010,10,18,01,34,9.90
2010,10,18,01,35,9.90
2010,10,18,01,36,9.90
2010,10,18,01,37,9.90
2010,10,18,01,38,9.90
2010,10,18,01,39,9.90
2010,10,18,01,40,9.90
2010,10,18,01,41,9.90
2010,10,18,01,42,9.90
2010,10,18,01,43,9.90
2010,10,18,01,44,9.90
2010,10,18,01,45,9.90
2010,10,18,01,46,9.90
2010,10,18,01,47,9.90
2010,10,18,01,48,9.90
2010,10,18,01,49,9.90
2010,10,18,01,50,9.90
2010,10,18,01,51,9.90
2010,10,18,01,52,10.00
2010,10,18,01,53,10.00
2010,10,18,01,54,10.00
2010,10,18,01,55,10.00
2010,10,18,01,56,10.00
2010,10,18,01,57,10.00
2010,10,18,01,58,10.00
2010,10,18,01,59,10.00
2010,10,18,02,00,10.00
2010,10,18,02,01,10.10
2010,10,18,02,02,10.10
2010,10,18,02,03,10.10
2010,10,18,02,04,10.10
2010,10,18,02,05,10.10
2010,10,18,02,06,10.10
2010,10,18,02,07,10.10
2010,10,18,02,08,10.10
2010,10,18,02,09,10.20
2010,10,18,02,10,10.20
2010,10,18,02,11,10.20
2010,10,18,02,12,10.20
2010,10,18,02,13,10.20
2010,10,18,02,14,10.20
2010,10,18,02,15,10.20
2010,10,18,02,16,10.20
2010,10,18,02,17,10.20
2010,10,18,02,18,10.20
2010,10,18,02,19,10.20
2010,10,18,02,20,10.20
2010,10,18,02,21,10.20
2010,10,18,02,22,10.10
2010,10,18,02,23,10.10
2010,10,18,02,24,10.10
2010,10,18,02,25,10.10
2010,10,18,02,26,10.10
2010,10,18,02,27,10.10
2010,10,18,02,28,10.10
2010,10,18,02,29,10.10
2010,10,18,02,30,10.10
2010,10,18,02,31,10.10
2010,10,18,02,32,10.10
2010,10,18,02,33,10.10
2010,10,18,02,34,10.10
2010,10,18,02,35,10.10
2010,10,18,02,36,10.10
2010,10,18,02,37,10.10
2010,10,18,02,38,10.10
2010,10,18,02,39,10.10
2010,10,18,02,40,10.10
2010,10,18,02,41,10.20
2010,10,18,02,42,10.20
2010,10,18,02,43,10.20
2010,10,18,02,44,10.20
2010,10,18,02,45,10.20
2010,10,18,02,46,10.20
2010,10,18,02,47,10.20
2010,10,18,02,48,10.20
2010,10,18,02,49,10.20
2010,10,18,02,50,10.30
2010,10,18,02,51,10.30
2010,10,18,02,52,10.30
2010,10,18,02,53,10.30
2010,10,18,02,54,10.30
2010,10,18,02,55,10.30
2010,10,18,02,56,10.30
2010,10,18,02,57,10.30
2010,10,18,02,58,10.30
2010,10,18,02,59,10.30
2010,10,18,03,00,10.30
2010,10,18,03,01,10.30
2010,10,18,03,02,10.30
2010,10,18,03,06,10.30
2010,10,18,03,07,10.30
2010,10,18,03,08,10.30
2010,10,18,03,09,10.20
2010,10,18,03,10,10.20
2010,10,18,03,11,10.20
2010,10,18,03,12,10.20
2010,10,18,03,13,10.20
2010,10,18,03,14,10.20
2010,10,18,03,15,10.20
2010,10,18,03,16,10.20
2010,10,18,03,17,10.20
2010,10,18,03,18,10.20
2010,10,18,03,19,10.20
2010,10,18,03,20,10.20
2010,10,18,03,21,10.20
2010,10,18,03,22,10.20
2010,10,18,03,23,10.20
2010,10,18,03,24,10.30
2010,10,18,03,25,10.30
2010,10,18,03,26,10.30
2010,10,18,03,27,10.30
2010,10,18,03,28,10.30
2010,10,18,03,29,10.30
2010,10,18,03,30,10.40
2010,10,18,03,31,10.40
2010,10,18,03,32,10.40
2010,10,18,03,33,10.40
2010,10,18,03,34,10.40
2010,10,18,03,35,10.40
2010,10,18,03,36,10.40
2010,10,18,03,37,10.40
2010,10,18,03,38,10.40
2010,10,18,03,39,10.40
2010,10,18,03,40,10.40
2010,10,18,03,41,10.40
2010,10,18,03,42,10.40
2010,10,18,03,43,10.40
2010,10,18,03,44,10.40
2010,10,18,03,45,10.40
2010,10,18,03,46,10.40
2010,10,18,03,47,10.40
2010,10,18,03,48,10.40
2010,10,18,03,49,10.40
2010,10,18,03,50,10.40
2010,10,18,03,51,10.40
2010,10,18,03,52,10.40
2010,10,18,03,53,10.40
2010,10,18,03,54,10.40
2010,10,18,03,55,10.40
2010,10,18,03,56,10.40
2010,10,18,03,57,10.40
2010,10,18,03,58,10.40
2010,10,18,03,59,10.50
2010,10,18,04,00,10.50
2010,10,18,04,01,10.50
2010,10,18,04,02,10.50
2010,10,18,04,03,10.50
2010,10,18,04,04,10.50
2010,10,18,04,05,10.50
2010,10,18,04,06,10.50
2010,10,18,04,07,10.50
2010,10,18,04,08,10.40
2010,10,18,04,09,10.40
2010,10,18,04,10,10.40
2010,10,18,04,11,10.40
2010,10,18,04,12,10.40
2010,10,18,04,13,10.40
2010,10,18,04,14,10.40
2010,10,18,04,15,10.40
2010,10,18,04,16,10.40
2010,10,18,04,17,10.40
2010,10,18,04,18,10.40
2010,10,18,04,19,10.40
2010,10,18,04,20,10.40
2010,10,18,04,21,10.40
2010,10,18,04,22,10.40
2010,10,18,04,23,10.40
2010,10,18,04,24,10.40
2010,10,18,04,25,10.30
2010,10,18,04,26,10.30
2010,10,18,04,27,10.30
2010,10,18,04,28,10.30
2010,10,18,04,29,10.30
2010,10,18,04,30,10.30
2010,10,18,04,31,10.30
2010,10,18,04,32,10.30
2010,10,18,04,33,10.30
2010,10,18,04,34,10.30
2010,10,18,04,35,10.30
2010,10,18,04,36,10.30
2010,10,18,04,37,10.30
2010,10,18,04,38,10.40
2010,10,18,04,39,10.40
2010,10,18,04,40,10.40
2010,10,18,04,41,10.40
2010,10,18,04,42,10.40
2010,10,18,04,43,10.40
2010,10,18,04,44,10.40
2010,10,18,04,45,10.40
2010,10,18,04,46,10.40
2010,10,18,04,47,10.40
2010,10,18,04,48,10.40
2010,10,18,04,49,10.40
2010,10,18,04,50,10.40
2010,10,18,04,51,10.40
2010,10,18,04,52,10.50
2010,10,18,04,53,10.50
2010,10,18,04,54,10.50
2010,10,18,04,55,10.50
2010,10,18,04,56,10.60
2010,10,18,04,57,10.60
2010,10,18,04,58,10.60
2010,10,18,04,59,10.60
2010,10,18,05,00,10.60
2010,10,18,05,01,10.60
2010,10,18,05,02,10.60
2010,10,18,05,03,10.60
2010,10,18,05,04,10.60
2010,10,18,05,05,10.60
2010,10,18,05,06,10.60
2010,10,18,05,07,10.60
2010,10,18,05,08,10.60
2010,10,18,05,09,10.60
2010,10,18,05,10,10.60
2010,10,18,05,11,10.60
2010,10,18,05,12,10.60
2010,10,18,05,13,10.60
2010,10,18,05,14,10.60
2010,10,18,05,15,10.60
2010,10,18,05,16,10.60
2010,10,18,05,17,10.60
2010,10,18,05,18,10.60
2010,10,18,05,19,10.50
2010,10,18,05,20,10.50
2010,10,18,05,21,10.50
2010,10,18,05,22,10.40
2010,10,18,05,23,10.40
2010,10,18,05,24,10.40
2010,10,18,05,25,10.40
2010,10,18,05,26,10.40
2010,10,18,05,27,10.40
2010,10,18,05,28,10.40
2010,10,18,05,29,10.30
2010,10,18,05,30,10.30
2010,10,18,05,31,10.30
2010,10,18,05,32,10.30
2010,10,18,05,33,10.30
2010,10,18,05,34,10.30
2010,10,18,05,35,10.30
2010,10,18,05,36,10.30
2010,10,18,05,37,10.30
2010,10,18,05,38,10.30
2010,10,18,05,39,10.20
2010,10,18,05,40,10.20
2010,10,18,05,41,10.20
2010,10,18,05,42,10.20
2010,10,18,05,43,10.20
2010,10,18,05,44,10.20
2010,10,18,05,45,10.20
2010,10,18,05,46,10.20
2010,10,18,05,47,10.20
2010,10,18,05,48,10.20
2010,10,18,05,49,10.10
2010,10,18,05,50,10.10
2010,10,18,05,51,10.10
2010,10,18,05,52,10.10
2010,10,18,05,53,10.10
2010,10,18,05,54,10.10
2010,10,18,05,55,10.10
2010,10,18,05,56,10.10
2010,10,18,05,57,10.00
2010,10,18,05,58,10.00
2010,10,18,05,59,10.00
2010,10,18,06,00,10.00
2010,10,18,06,01,10.00
2010,10,18,06,02,9.90
2010,10,18,06,03,9.90
2010,10,18,06,04,9.90
2010,10,18,06,05,9.90
2010,10,18,06,06,9.90
2010,10,18,06,07,9.90
2010,10,18,06,08,9.90
2010,10,18,06,09,9.90
2010,10,18,06,10,9.90
2010,10,18,06,11,9.80
2010,10,18,06,12,9.80
2010,10,18,06,13,9.80
2010,10,18,06,14,9.80
2010,10,18,06,15,9.80
2010,10,18,06,16,9.80
2010,10,18,06,17,9.80
2010,10,18,06,18,9.80
2010,10,18,06,19,9.80
2010,10,18,06,20,9.80
2010,10,18,06,21,9.80
2010,10,18,06,22,9.80
2010,10,18,06,23,9.80
2010,10,18,06,24,9.80
2010,10,18,06,25,9.80
2010,10,18,06,26,9.80
2010,10,18,06,27,9.80
2010,10,18,06,28,9.80
2010,10,18,06,29,9.80
2010,10,18,06,30,9.80
2010,10,18,06,31,9.80
2010,10,18,06,32,9.80
2010,10,18,06,33,9.80
2010,10,18,06,34,9.80
2010,10,18,06,35,9.80
2010,10,18,06,36,9.80
2010,10,18,06,37,9.80
2010,10,18,06,38,9.70
2010,10,18,06,39,9.70
2010,10,18,06,40,9.70
2010,10,18,06,41,9.70
2010,10,18,06,42,9.70
2010,10,18,06,43,9.70
2010,10,18,06,44,9.70
2010,10,18,06,45,9.70
2010,10,18,06,46,9.70
2010,10,18,06,47,9.70
2010,10,18,06,48,9.70
2010,10,18,06,49,9.60
2010,10,18,06,50,9.60
2010,10,18,06,51,9.60
2010,10,18,06,52,9.60
2010,10,18,06,53,9.60
2010,10,18,06,54,9.60
2010,10,18,06,55,9.60
2010,10,18,06,56,9.60
2010,10,18,06,57,9.60
2010,10,18,06,58,9.60
2010,10,18,06,59,9.60
2010,10,18,07,00,9.60
2010,10,18,07,01,9.60
2010,10,18,07,02,9.60
2010,10,18,07,03,9.60
2010,10,18,07,04,9.60
2010,10,18,07,05,9.60
2010,10,18,07,06,9.60
2010,10,18,07,07,9.60
2010,10,18,07,08,9.60
2010,10,18,07,09,9.60
2010,10,18,07,10,9.60
2010,10,18,07,11,9.60
2010,10,18,07,12,9.60
2010,10,18,07,13,9.60
2010,10,18,07,14,9.60
2010,10,18,07,15,9.60
2010,10,18,07,16,9.60
2010,10,18,07,17,9.60
2010,10,18,07,18,9.60
2010,10,18,07,19,9.60
2010,10,18,07,20,9.60
2010,10,18,07,21,9.60
2010,10,18,07,22,9.60
2010,10,18,07,23,9.60
2010,10,18,07,24,9.60
2010,10,18,07,25,9.60
2010,10,18,07,26,9.60
2010,10,18,07,27,9.60
2010,10,18,07,28,9.60
2010,10,18,07,29,9.60
2010,10,18,07,30,9.60
2010,10,18,07,31,9.60
2010,10,18,07,32,9.60
2010,10,18,07,33,9.60
2010,10,18,07,34,9.60
2010,10,18,07,35,9.60
2010,10,18,07,36,9.60
2010,10,18,07,37,9.60
2010,10,18,07,38,9.60
2010,10,18,07,39,9.60
2010,10,18,07,40,9.50
2010,10,18,07,41,9.50
2010,10,18,07,42,9.50
2010,10,18,07,43,9.50
2010,10,18,07,44,9.50
2010,10,18,07,45,9.40
2010,10,18,07,46,9.40
2010,10,18,07,47,9.40
2010,10,18,07,48,9.40
2010,10,18,07,49,9.40
2010,10,18,07,50,9.40
2010,10,18,07,51,9.40
2010,10,18,07,52,9.40
2010,10,18,07,53,9.40
2010,10,18,07,54,9.40
2010,10,18,07,55,9.40
2010,10,18,07,56,9.40
2010,10,18,07,57,9.40
2010,10,18,07,58,9.40
2010,10,18,07,59,9.40
2010,10,18,08,00,9.40
2010,10,18,08,01,9.40
2010,10,18,08,02,9.40
2010,10,18,08,03,9.30
2010,10,18,08,04,9.30
2010,10,18,08,05,9.30
2010,10,18,08,06,9.30
2010,10,18,08,07,9.30
2010,10,18,08,08,9.30
2010,10,18,08,09,9.30
2010,10,18,08,10,9.30
2010,10,18,08,11,9.30
2010,10,18,08,12,9.30
2010,10,18,08,13,9.30
2010,10,18,08,14,9.30
2010,10,18,08,15,9.30
2010,10,18,08,16,9.30
2010,10,18,08,17,9.30
2010,10,18,08,18,9.30
2010,10,18,08,19,9.30
2010,10,18,08,20,9.30
2010,10,18,08,21,9.30
2010,10,18,08,22,9.30
2010,10,18,08,23,9.30
2010,10,18,08,24,9.30
2010,10,18,08,25,9.30
2010,10,18,08,26,9.30
2010,10,18,08,27,9.40
2010,10,18,08,28,9.40
2010,10,18,08,29,9.40
2010,10,18,08,30,9.40
2010,10,18,08,31,9.40
2010,10,18,08,32,9.40
2010,10,18,08,33,9.40
2010,10,18,08,34,9.40
2010,10,18,08,35,9.40
2010,10,18,08,36,9.40
2010,10,18,08,37,9.40
2010,10,18,08,38,9.40
2010,10,18,08,40,9.40
2010,10,18,08,41,9.40
2010,10,18,08,42,9.40
2010,10,18,08,43,9.30
2010,10,18,08,44,9.30
2010,10,18,08,45,9.30
2010,10,18,08,46,9.30
2010,10,18,08,47,9.30
2010,10,18,08,48,9.30
2010,10,18,08,49,9.30
2010,10,18,08,50,9.30
2010,10,18,08,51,9.30
2010,10,18,08,52,9.30
2010,10,18,08,53,9.30
2010,10,18,08,54,9.30
2010,10,18,08,55,9.30
2010,10,18,08,56,9.30
2010,10,18,08,57,9.30
2010,10,18,08,58,9.30
2010,10,18,08,59,9.30
2010,10,18,09,00,9.30
2010,10,18,09,01,9.30
2010,10,18,09,02,9.30
2010,10,18,09,03,9.30
2010,10,18,09,04,9.40
2010,10,18,09,05,9.40
2010,10,18,09,06,9.40
2010,10,18,09,07,9.40
2010,10,18,09,08,9.40
2010,10,18,09,09,9.40
2010,10,18,09,10,9.40
2010,10,18,09,11,9.40
2010,10,18,09,12,9.40
2010,10,18,09,13,9.40
2010,10,18,09,14,9.40
2010,10,18,09,15,9.40
2010,10,18,09,16,9.40
2010,10,18,09,17,9.40
2010,10,18,09,18,9.40
2010,10,18,09,19,9.40
2010,10,18,09,20,9.40
2010,10,18,09,21,9.40
2010,10,18,09,22,9.40
2010,10,18,09,23,9.40
2010,10,18,09,24,9.40
2010,10,18,09,25,9.50
2010,10,18,09,26,9.50
2010,10,18,09,27,9.50
2010,10,18,09,28,9.50
2010,10,18,09,29,9.50
2010,10,18,09,30,9.50
2010,10,18,09,31,9.50
2010,10,18,09,32,9.50
2010,10,18,09,33,9.50
2010,10,18,09,34,9.50
2010,10,18,09,35,9.50
2010,10,18,09,36,9.50
2010,10,18,09,37,9.50
2010,10,18,09,38,9.50
2010,10,18,09,39,9.50
2010,10,18,09,40,9.50
2010,10,18,09,41,9.50
2010,10,18,09,42,9.50
2010,10,18,09,43,9.50
2010,10,18,09,44,9.50
2010,10,18,09,45,9.50
2010,10,18,09,46,9.40
2010,10,18,09,47,9.50
2010,10,18,09,48,9.50
2010,10,18,09,49,9.50
2010,10,18,09,50,9.40
2010,10,18,09,51,9.50
2010,10,18,09,52,9.50
2010,10,18,09,53,9.40
2010,10,18,09,54,9.40
2010,10,18,09,55,9.50
2010,10,18,09,56,9.50
2010,10,18,09,57,9.50
2010,10,18,09,58,9.50
2010,10,18,09,59,9.50
2010,10,18,10,00,9.50
2010,10,18,10,01,9.40
2010,10,18,10,02,9.40
2010,10,18,10,03,9.40
2010,10,18,10,04,9.40
2010,10,18,10,05,9.40
2010,10,18,10,06,9.40
2010,10,18,10,07,9.40
2010,10,18,10,08,9.40
2010,10,18,10,09,9.40
2010,10,18,10,10,9.40
2010,10,18,10,11,9.40
2010,10,18,10,12,9.40
2010,10,18,10,13,9.40
2010,10,18,10,14,9.50
2010,10,18,10,15,9.50
2010,10,18,10,16,9.50
2010,10,18,10,17,9.50
2010,10,18,10,18,9.50
2010,10,18,10,19,9.50
2010,10,18,10,20,9.50
2010,10,18,10,21,9.50
2010,10,18,10,22,9.50
2010,10,18,10,23,9.50
2010,10,18,10,24,9.50
2010,10,18,10,25,9.40
2010,10,18,10,26,9.40
2010,10,18,10,27,9.40
2010,10,18,10,28,9.40
2010,10,18,10,29,9.40
2010,10,18,10,30,9.40
2010,10,18,10,31,9.40
2010,10,18,10,32,9.40
2010,10,18,10,33,9.40
2010,10,18,10,34,9.40
2010,10,18,10,35,9.40
2010,10,18,10,36,9.40
2010,10,18,10,37,9.40
2010,10,18,10,38,9.40
2010,10,18,10,39,9.40
2010,10,18,10,40,9.40
2010,10,18,10,41,9.40
2010,10,18,10,42,9.40
2010,10,18,10,43,9.40
2010,10,18,10,44,9.40
2010,10,18,10,45,9.40
2010,10,18,10,46,9.40
2010,10,18,10,47,9.40
2010,10,18,10,48,9.40
2010,10,18,10,49,9.40
2010,10,18,10,50,9.40
2010,10,18,10,51,9.40
2010,10,18,10,52,9.40
2010,10,18,10,53,9.40
2010,10,18,10,54,9.40
2010,10,18,10,55,9.40
2010,10,18,10,56,9.40
2010,10,18,10,57,9.40
2010,10,18,10,58,9.40
2010,10,18,10,59,9.40
2010,10,18,11,00,9.40
2010,10,18,11,01,9.40
2010,10,18,11,02,9.40
2010,10,18,11,03,9.40
2010,10,18,11,04,9.40
2010,10,18,11,05,9.40
2010,10,18,11,06,9.50
2010,10,18,11,07,9.50
2010,10,18,11,08,9.50
2010,10,18,11,09,9.50
2010,10,18,11,10,9.50
2010,10,18,11,11,9.50
2010,10,18,11,12,9.60
2010,10,18,11,13,9.60
2010,10,18,11,14,9.60
2010,10,18,11,15,9.60
2010,10,18,11,16,9.60
2010,10,18,11,17,9.60
2010,10,18,11,18,9.60
2010,10,18,11,19,9.60
2010,10,18,11,20,9.60
2010,10,18,11,21,9.60
2010,10,18,11,22,9.60
2010,10,18,11,23,9.60
2010,10,18,11,24,9.70
2010,10,18,11,25,9.70
2010,10,18,11,26,9.70
2010,10,18,11,27,9.70
2010,10,18,11,28,9.70
2010,10,18,11,29,9.70
2010,10,18,11,30,9.70
2010,10,18,11,31,9.70
2010,10,18,11,32,9.70
2010,10,18,11,33,9.70
2010,10,18,11,34,9.70
2010,10,18,11,35,9.70
2010,10,18,11,36,9.80
2010,10,18,11,37,9.80
2010,10,18,11,38,9.80
2010,10,18,11,39,9.80
2010,10,18,11,40,9.80
2010,10,18,11,41,9.80
2010,10,18,11,42,9.90
2010,10,18,11,43,9.90
2010,10,18,11,44,9.90
2010,10,18,11,45,9.90
2010,10,18,11,46,9.90
2010,10,18,11,47,9.90
2010,10,18,11,48,9.90
2010,10,18,11,49,9.90
2010,10,18,11,50,9.90
2010,10,18,11,51,10.00
2010,10,18,11,52,10.00
2010,10,18,11,53,10.00
2010,10,18,11,54,10.00
2010,10,18,11,55,10.00
2010,10,18,11,56,10.10
2010,10,18,11,57,10.10
2010,10,18,11,58,10.10
2010,10,18,11,59,10.10
2010,10,18,12,00,10.10
2010,10,18,12,01,10.10
2010,10,18,12,02,10.10
2010,10,18,12,03,10.10
2010,10,18,12,04,10.20
2010,10,18,12,05,10.20
2010,10,18,12,06,10.20
2010,10,18,12,07,10.20
2010,10,18,12,08,10.20
2010,10,18,12,09,10.20
2010,10,18,12,10,10.20
2010,10,18,12,11,10.20
2010,10,18,12,12,10.20
2010,10,18,12,13,10.30
2010,10,18,12,14,10.30
2010,10,18,12,15,10.30
2010,10,18,12,16,10.30
2010,10,18,12,17,10.30
2010,10,18,12,18,10.30
2010,10,18,12,19,10.40
2010,10,18,12,20,10.40
2010,10,18,12,21,10.40
2010,10,18,12,22,10.40
2010,10,18,12,23,10.40
2010,10,18,12,24,10.40
2010,10,18,12,25,10.40
2010,10,18,12,26,10.40
2010,10,18,12,27,10.40
2010,10,18,12,28,10.40
2010,10,18,12,29,10.40
2010,10,18,12,30,10.40
2010,10,18,12,31,10.40
2010,10,18,12,32,10.40
2010,10,18,12,33,10.50
2010,10,18,12,34,10.50
2010,10,18,12,35,10.50
2010,10,18,12,36,10.50
2010,10,18,12,37,10.50
2010,10,18,12,38,10.50
2010,10,18,12,39,10.50
2010,10,18,12,40,10.50
2010,10,18,12,41,10.40
2010,10,18,12,42,10.40
2010,10,18,12,43,10.40
2010,10,18,12,44,10.40
2010,10,18,12,45,10.40
2010,10,18,12,46,10.40
2010,10,18,12,47,10.40
2010,10,18,12,48,10.40
2010,10,18,12,49,10.40
2010,10,18,12,50,10.40
2010,10,18,12,51,10.40
2010,10,18,12,52,10.40
2010,10,18,12,53,10.40
2010,10,18,12,54,10.40
2010,10,18,12,55,10.40
2010,10,18,12,56,10.40
2010,10,18,12,57,10.40
2010,10,18,12,58,10.40
2010,10,18,12,59,10.40
2010,10,18,13,00,10.40
2010,10,18,13,01,10.40
2010,10,18,13,02,10.40
2010,10,18,13,03,10.40
2010,10,18,13,04,10.40
2010,10,18,13,05,10.40
2010,10,18,13,06,10.40
2010,10,18,13,07,10.40
2010,10,18,13,08,10.40
2010,10,18,13,09,10.40
2010,10,18,13,10,10.40
2010,10,18,13,11,10.40
2010,10,18,13,12,10.50
2010,10,18,13,13,10.40
2010,10,18,13,14,10.50
2010,10,18,13,15,10.50
2010,10,18,13,16,10.50
2010,10,18,13,17,10.50
2010,10,18,13,18,10.50
2010,10,18,13,19,10.50
2010,10,18,13,20,10.50
2010,10,18,13,21,10.50
2010,10,18,13,22,10.50
2010,10,18,13,23,10.50
2010,10,18,13,24,10.60
2010,10,18,13,25,10.60
2010,10,18,13,26,10.60
2010,10,18,13,27,10.60
2010,10,18,13,28,10.60
2010,10,18,13,29,10.60
2010,10,18,13,30,10.60
2010,10,18,13,31,10.60
2010,10,18,13,32,10.60
2010,10,18,13,33,10.60
2010,10,18,13,34,10.60
2010,10,18,13,35,10.60
2010,10,18,13,36,10.60
2010,10,18,13,37,10.60
2010,10,18,13,38,10.60
2010,10,18,13,39,10.60
2010,10,18,13,40,10.60
2010,10,18,13,41,10.60
2010,10,18,13,42,10.60
2010,10,18,13,43,10.60
2010,10,18,13,44,10.60
2010,10,18,13,45,10.60
2010,10,18,13,46,10.60
2010,10,18,13,47,10.60
2010,10,18,13,48,10.60
2010,10,18,13,49,10.60
2010,10,18,13,50,10.60
2010,10,18,13,51,10.60
2010,10,18,13,52,10.60
2010,10,18,13,53,10.70
2010,10,18,13,54,10.70
2010,10,18,13,55,10.70
2010,10,18,13,56,10.70
2010,10,18,13,57,10.70
2010,10,18,13,58,10.70
2010,10,18,13,59,10.70
2010,10,18,14,00,10.70
2010,10,18,14,01,10.70
2010,10,18,14,02,10.70
2010,10,18,14,03,10.70
2010,10,18,14,04,10.70
2010,10,18,14,05,10.70
2010,10,18,14,06,10.70
2010,10,18,14,07,10.70
2010,10,18,14,08,10.70
2010,10,18,14,09,10.70
2010,10,18,14,10,10.70
2010,10,18,14,11,10.70
2010,10,18,14,12,10.70
2010,10,18,14,13,10.70
2010,10,18,14,14,10.70
2010,10,18,14,15,10.70
2010,10,18,14,16,10.70
2010,10,18,14,17,10.70
2010,10,18,14,18,10.70
2010,10,18,14,19,10.70
2010,10,18,14,20,10.70
2010,10,18,14,21,10.70
2010,10,18,14,22,10.70
2010,10,18,14,23,10.70
2010,10,18,14,24,10.70
2010,10,18,14,25,10.70
2010,10,18,14,26,10.70
2010,10,18,14,27,10.70
2010,10,18,14,28,10.70
2010,10,18,14,29,10.70
2010,10,18,14,30,10.70
2010,10,18,14,31,10.70
2010,10,18,14,32,10.70
2010,10,18,14,33,10.70
2010,10,18,14,34,10.70
2010,10,18,14,35,10.70
2010,10,18,14,36,10.70
2010,10,18,14,37,10.70
2010,10,18,14,38,10.70
2010,10,18,14,39,10.70
2010,10,18,14,40,10.70
2010,10,18,14,41,10.70
2010,10,18,14,42,10.70
2010,10,18,14,43,10.70
2010,10,18,14,44,10.70
2010,10,18,14,45,10.70
2010,10,18,14,46,10.70
2010,10,18,14,47,10.70
2010,10,18,14,48,10.80
2010,10,18,14,49,10.80
2010,10,18,14,50,10.80
2010,10,18,14,51,10.80
2010,10,18,14,52,10.80
2010,10,18,14,53,10.80
2010,10,18,14,54,10.80
2010,10,18,14,55,10.80
2010,10,18,14,56,10.80
2010,10,18,14,57,10.80
2010,10,18,14,58,10.80
2010,10,18,14,59,10.80
2010,10,18,15,00,10.80
2010,10,18,15,01,10.80
2010,10,18,15,02,10.80
2010,10,18,15,03,10.80
2010,10,18,15,04,10.90
2010,10,18,15,05,10.80
2010,10,18,15,06,10.80
2010,10,18,15,07,10.90
2010,10,18,15,08,10.90
2010,10,18,15,09,10.90
2010,10,18,15,10,10.90
2010,10,18,15,11,10.90
2010,10,18,15,12,10.90
2010,10,18,15,13,10.90
2010,10,18,15,14,10.90
2010,10,18,15,15,10.90
2010,10,18,15,16,10.90
2010,10,18,15,17,10.90
2010,10,18,15,18,10.90
2010,10,18,15,19,10.90
2010,10,18,15,20,10.90
2010,10,18,15,21,10.90
2010,10,18,15,22,10.90
2010,10,18,15,23,10.90
2010,10,18,15,24,10.90
2010,10,18,15,25,10.90
2010,10,18,15,26,10.90
2010,10,18,15,27,10.90
2010,10,18,15,28,10.90
2010,10,18,15,29,10.90
2010,10,18,15,30,10.90
2010,10,18,15,31,10.90
2010,10,18,15,32,10.90
2010,10,18,15,33,10.90
2010,10,18,15,34,10.90
2010,10,18,15,35,11.00
2010,10,18,15,36,10.90
2010,10,18,15,37,11.00
2010,10,18,15,38,11.00
2010,10,18,15,39,11.00
2010,10,18,15,40,11.00
2010,10,18,15,41,11.00
2010,10,18,15,42,11.00
2010,10,18,15,43,11.10
2010,10,18,15,44,11.10
2010,10,18,15,45,11.10
2010,10,18,15,46,11.10
2010,10,18,15,47,11.10
2010,10,18,15,48,11.10
2010,10,18,15,49,11.10
2010,10,18,15,50,11.10
2010,10,18,15,51,11.10
2010,10,18,15,52,11.10
2010,10,18,15,53,11.10
2010,10,18,15,54,11.20
2010,10,18,15,55,11.20
2010,10,18,15,56,11.20
2010,10,18,15,57,11.20
2010,10,18,15,58,11.20
2010,10,18,15,59,11.20
2010,10,18,16,00,11.20
2010,10,18,16,01,11.20
2010,10,18,16,02,11.20
2010,10,18,16,03,11.20
2010,10,18,16,04,11.20
2010,10,18,16,05,11.20
2010,10,18,16,06,11.20
2010,10,18,16,07,11.20
2010,10,18,16,08,11.20
2010,10,18,16,09,11.20
2010,10,18,16,10,11.20
2010,10,18,16,11,11.20
2010,10,18,16,12,11.20
2010,10,18,16,13,11.20
2010,10,18,16,14,11.20
2010,10,18,16,15,11.20
2010,10,18,16,16,11.20
2010,10,18,16,17,11.20
2010,10,18,16,18,11.20
2010,10,18,16,19,11.20
2010,10,18,16,20,11.20
2010,10,18,16,21,11.20
2010,10,18,16,22,11.20
2010,10,18,16,23,11.20
2010,10,18,16,24,11.10
2010,10,18,16,25,11.10
2010,10,18,16,26,11.10
2010,10,18,16,27,11.10
2010,10,18,16,28,11.10
2010,10,18,16,29,11.10
2010,10,18,16,30,11.10
2010,10,18,16,31,11.10
2010,10,18,16,32,11.00
2010,10,18,16,33,11.00
2010,10,18,16,34,11.00
2010,10,18,16,35,11.00
2010,10,18,16,36,11.00
2010,10,18,16,37,11.00
2010,10,18,16,38,11.00
2010,10,18,16,39,10.90
2010,10,18,16,40,10.90
2010,10,18,16,41,10.90
2010,10,18,16,42,10.90
2010,10,18,16,43,10.90
2010,10,18,16,44,10.90
2010,10,18,16,45,10.90
2010,10,18,16,46,10.90
2010,10,18,16,47,10.90
2010,10,18,16,48,11.00
2010,10,18,16,49,11.00
2010,10,18,16,50,11.00
2010,10,18,16,51,11.00
2010,10,18,16,52,11.00
2010,10,18,16,53,10.90
2010,10,18,16,54,11.00
2010,10,18,16,55,11.00
2010,10,18,16,56,11.00
2010,10,18,16,57,11.00
2010,10,18,16,58,11.00
2010,10,18,16,59,11.00
2010,10,18,17,00,11.00
2010,10,18,17,01,11.00
2010,10,18,17,02,11.00
2010,10,18,17,03,11.10
2010,10,18,17,04,11.10
2010,10,18,17,05,11.10
2010,10,18,17,06,11.10
2010,10,18,17,07,11.10
2010,10,18,17,08,11.10
2010,10,18,17,09,11.10
2010,10,18,17,10,11.10
2010,10,18,17,11,11.10
2010,10,18,17,12,11.10
2010,10,18,17,13,11.10
2010,10,18,17,14,11.10
2010,10,18,17,15,11.10
2010,10,18,17,16,11.10
2010,10,18,17,17,11.10
2010,10,18,17,18,11.10
2010,10,18,17,19,11.10
2010,10,18,17,20,11.10
2010,10,18,17,21,11.10
2010,10,18,17,22,11.10
2010,10,18,17,23,11.10
2010,10,18,17,24,11.10
2010,10,18,17,25,11.10
2010,10,18,17,26,11.10
2010,10,18,17,27,11.10
2010,10,18,17,28,11.10
2010,10,18,17,29,11.10
2010,10,18,17,30,11.10
2010,10,18,17,31,11.10
2010,10,18,17,32,11.10
2010,10,18,17,33,11.10
2010,10,18,17,34,11.10
2010,10,18,17,35,11.20
2010,10,18,17,36,11.20
2010,10,18,17,37,11.20
2010,10,18,17,38,11.10
2010,10,18,17,39,11.10
2010,10,18,17,40,11.10
2010,10,18,17,41,11.10
2010,10,18,17,42,11.10
2010,10,18,17,43,11.10