Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,09,25,8.10
2015,02,21,09,26,8.10
2015,02,21,09,27,8.20
2015,02,21,09,28,8.20
2015,02,21,09,29,8.20
2015,02,21,09,30,8.20
2015,02,21,09,31,8.20
2015,02,21,09,32,8.20
2015,02,21,09,33,8.30
2015,02,21,09,34,8.30
2015,02,21,09,35,8.40
2015,02,21,09,36,8.50
2015,02,21,09,37,8.50
2015,02,21,09,38,8.60
2015,02,21,09,39,8.60
2015,02,21,09,40,8.70
2015,02,21,09,41,8.70
2015,02,21,09,42,8.60
2015,02,21,09,43,8.60
2015,02,21,09,44,8.60
2015,02,21,09,45,8.70
2015,02,21,09,46,8.70
2015,02,21,09,47,8.70
2015,02,21,09,48,8.70
2015,02,21,09,49,8.70
2015,02,21,09,50,8.70
2015,02,21,09,51,8.70
2015,02,21,09,52,8.70
2015,02,21,09,53,8.80
2015,02,21,09,54,8.80
2015,02,21,09,55,8.90
2015,02,21,09,56,9.00
2015,02,21,09,57,9.00
2015,02,21,09,58,9.00
2015,02,21,09,59,9.00
2015,02,21,10,00,9.00
2015,02,21,10,01,9.00
2015,02,21,10,02,9.00
2015,02,21,10,03,9.00
2015,02,21,10,04,9.00
2015,02,21,10,05,9.00
2015,02,21,10,06,9.00
2015,02,21,10,07,9.00
2015,02,21,10,08,9.00
2015,02,21,10,09,9.10
2015,02,21,10,10,9.10
2015,02,21,10,11,9.10
2015,02,21,10,12,9.20
2015,02,21,10,13,9.20
2015,02,21,10,14,9.20
2015,02,21,10,15,9.20
2015,02,21,10,16,9.20
2015,02,21,10,17,9.20
2015,02,21,10,18,9.30
2015,02,21,10,19,9.30
2015,02,21,10,20,9.30
2015,02,21,10,21,9.40
2015,02,21,10,22,9.40
2015,02,21,10,23,9.50
2015,02,21,10,24,9.50
2015,02,21,10,25,9.50
2015,02,21,10,26,9.50
2015,02,21,10,27,9.50
2015,02,21,10,28,9.50
2015,02,21,10,29,9.50
2015,02,21,10,30,9.60
2015,02,21,10,31,9.60
2015,02,21,10,32,9.70
2015,02,21,10,33,9.70
2015,02,21,10,34,9.70
2015,02,21,10,35,9.70
2015,02,21,10,36,9.70
2015,02,21,10,37,9.70
2015,02,21,10,38,9.70
2015,02,21,10,39,9.70
2015,02,21,10,40,9.60
2015,02,21,10,41,9.60
2015,02,21,10,42,9.70
2015,02,21,10,43,9.70
2015,02,21,10,44,9.70
2015,02,21,10,45,9.70
2015,02,21,10,46,9.80
2015,02,21,10,47,9.90
2015,02,21,10,48,10.00
2015,02,21,10,49,10.10
2015,02,21,10,50,10.10
2015,02,21,10,51,10.10
2015,02,21,10,52,10.10
2015,02,21,10,53,10.10
2015,02,21,10,54,10.10
2015,02,21,10,55,10.10
2015,02,21,10,56,10.10
2015,02,21,10,57,10.20
2015,02,21,10,58,10.30
2015,02,21,10,59,10.40
2015,02,21,11,00,10.40
2015,02,21,11,01,10.40
2015,02,21,11,02,10.40
2015,02,21,11,03,10.40
2015,02,21,11,04,10.50
2015,02,21,11,05,10.60
2015,02,21,11,06,10.80
2015,02,21,11,07,11.00
2015,02,21,11,08,11.10
2015,02,21,11,09,11.10
2015,02,21,11,10,11.20
2015,02,21,11,11,11.30
2015,02,21,11,12,11.30
2015,02,21,11,13,11.30
2015,02,21,11,14,11.30
2015,02,21,11,15,11.40
2015,02,21,11,16,11.40
2015,02,21,11,17,11.40
2015,02,21,11,18,11.50
2015,02,21,11,19,11.50
2015,02,21,11,20,11.40
2015,02,21,11,21,11.40
2015,02,21,11,22,11.30
2015,02,21,11,23,11.30
2015,02,21,11,24,11.20
2015,02,21,11,25,11.20
2015,02,21,11,26,11.10
2015,02,21,11,27,11.10
2015,02,21,11,28,11.10
2015,02,21,11,29,11.10
2015,02,21,11,30,11.10
2015,02,21,11,31,11.10
2015,02,21,11,32,11.10
2015,02,21,11,33,11.10
2015,02,21,11,34,11.10
2015,02,21,11,35,11.00
2015,02,21,11,36,10.90
2015,02,21,11,37,10.90
2015,02,21,11,38,10.90
2015,02,21,11,39,10.90
2015,02,21,11,40,10.90
2015,02,21,11,41,11.00
2015,02,21,11,42,11.10
2015,02,21,11,43,11.10
2015,02,21,11,44,11.20
2015,02,21,11,45,11.30
2015,02,21,11,46,11.40
2015,02,21,11,47,11.40
2015,02,21,11,48,11.40
2015,02,21,11,49,11.60
2015,02,21,11,50,11.60
2015,02,21,11,51,11.60
2015,02,21,11,52,11.50
2015,02,21,11,53,11.40
2015,02,21,11,54,11.50
2015,02,21,11,55,11.60
2015,02,21,11,56,11.60
2015,02,21,11,57,11.50
2015,02,21,11,58,11.40
2015,02,21,11,59,11.40
2015,02,21,12,00,11.40
2015,02,21,12,01,11.40
2015,02,21,12,02,11.40
2015,02,21,12,03,11.40
2015,02,21,12,04,11.40
2015,02,21,12,05,11.50
2015,02,21,12,06,11.60
2015,02,21,12,07,11.60
2015,02,21,12,08,11.60
2015,02,21,12,09,11.70
2015,02,21,12,10,11.70
2015,02,21,12,11,11.70
2015,02,21,12,12,11.70
2015,02,21,12,13,11.60
2015,02,21,12,14,11.60
2015,02,21,12,15,11.60
2015,02,21,12,16,11.60
2015,02,21,12,17,11.60
2015,02,21,12,18,11.60
2015,02,21,12,19,11.60
2015,02,21,12,20,11.60
2015,02,21,12,21,11.60
2015,02,21,12,22,11.60
2015,02,21,12,23,11.60
2015,02,21,12,24,11.70
2015,02,21,12,25,11.70
2015,02,21,12,26,11.70
2015,02,21,12,27,11.70
2015,02,21,12,28,11.70
2015,02,21,12,29,11.80
2015,02,21,12,30,11.80
2015,02,21,12,31,11.90
2015,02,21,12,32,11.90
2015,02,21,12,33,11.90
2015,02,21,12,34,11.80
2015,02,21,12,35,11.80
2015,02,21,12,36,11.80
2015,02,21,12,37,11.80
2015,02,21,12,38,11.80
2015,02,21,12,39,11.80
2015,02,21,12,40,11.80
2015,02,21,12,41,11.70
2015,02,21,12,42,11.70
2015,02,21,12,43,11.60
2015,02,21,12,44,11.60
2015,02,21,12,45,11.60
2015,02,21,12,46,11.60
2015,02,21,12,47,11.60
2015,02,21,12,48,11.60
2015,02,21,12,49,11.60
2015,02,21,12,50,11.60
2015,02,21,12,51,11.60
2015,02,21,12,52,11.60
2015,02,21,12,53,11.60
2015,02,21,12,54,11.60
2015,02,21,12,55,11.60
2015,02,21,12,56,11.60
2015,02,21,12,57,11.60
2015,02,21,12,58,11.60
2015,02,21,12,59,11.60
2015,02,21,13,00,11.70
2015,02,21,13,01,11.70
2015,02,21,13,02,11.80
2015,02,21,13,03,11.80
2015,02,21,13,04,11.80
2015,02,21,13,05,11.70
2015,02,21,13,06,11.70
2015,02,21,13,07,11.60
2015,02,21,13,08,11.60
2015,02,21,13,09,11.60
2015,02,21,13,10,11.60
2015,02,21,13,11,11.70
2015,02,21,13,12,11.70
2015,02,21,13,13,11.70
2015,02,21,13,14,11.80
2015,02,21,13,15,11.80
2015,02,21,13,16,11.80
2015,02,21,13,17,11.90
2015,02,21,13,18,11.90
2015,02,21,13,19,11.90
2015,02,21,13,20,11.90
2015,02,21,13,21,11.90
2015,02,21,13,22,11.80
2015,02,21,13,23,11.80
2015,02,21,13,24,11.80
2015,02,21,13,25,11.70
2015,02,21,13,26,11.70
2015,02,21,13,27,11.70
2015,02,21,13,28,11.80
2015,02,21,13,29,11.80
2015,02,21,13,30,11.80
2015,02,21,13,31,11.80
2015,02,21,13,32,11.90
2015,02,21,13,33,11.90
2015,02,21,13,34,11.90
2015,02,21,13,35,11.90
2015,02,21,13,36,11.90
2015,02,21,13,37,11.90
2015,02,21,13,38,12.00
2015,02,21,13,39,12.00
2015,02,21,13,40,12.00
2015,02,21,13,41,12.10
2015,02,21,13,42,12.20
2015,02,21,13,43,12.10
2015,02,21,13,44,12.10
2015,02,21,13,45,12.10
2015,02,21,13,46,12.10
2015,02,21,13,47,12.10
2015,02,21,13,48,12.10
2015,02,21,13,49,12.20
2015,02,21,13,50,12.20
2015,02,21,13,51,12.20
2015,02,21,13,52,12.20
2015,02,21,13,53,12.20
2015,02,21,13,54,12.30
2015,02,21,13,55,12.30
2015,02,21,13,56,12.30
2015,02,21,13,57,12.30
2015,02,21,13,58,12.30
2015,02,21,13,59,12.30
2015,02,21,14,00,12.20
2015,02,21,14,01,12.20
2015,02,21,14,02,12.20
2015,02,21,14,03,12.20
2015,02,21,14,04,12.30
2015,02,21,14,05,12.30
2015,02,21,14,06,12.30
2015,02,21,14,07,12.30
2015,02,21,14,08,12.40
2015,02,21,14,09,12.40
2015,02,21,14,10,12.40
2015,02,21,14,11,12.40
2015,02,21,14,12,12.40
2015,02,21,14,13,12.30
2015,02,21,14,14,12.30
2015,02,21,14,15,12.30
2015,02,21,14,16,12.40
2015,02,21,14,17,12.40
2015,02,21,14,18,12.40
2015,02,21,14,19,12.50
2015,02,21,14,20,12.50
2015,02,21,14,21,12.40
2015,02,21,14,22,12.40
2015,02,21,14,23,12.30
2015,02,21,14,24,12.30
2015,02,21,14,25,12.30
2015,02,21,14,26,12.30
2015,02,21,14,27,12.30
2015,02,21,14,28,12.30
2015,02,21,14,29,12.30
2015,02,21,14,30,12.30
2015,02,21,14,31,12.30
2015,02,21,14,32,12.30
2015,02,21,14,33,12.40
2015,02,21,14,34,12.40
2015,02,21,14,35,12.50
2015,02,21,14,36,12.50
2015,02,21,14,37,12.50
2015,02,21,14,38,12.40
2015,02,21,14,39,12.30
2015,02,21,14,40,12.30
2015,02,21,14,41,12.30
2015,02,21,14,42,12.30
2015,02,21,14,43,12.30
2015,02,21,14,44,12.30
2015,02,21,14,45,12.30
2015,02,21,14,46,12.30
2015,02,21,14,47,12.40
2015,02,21,14,48,12.40
2015,02,21,14,49,12.30
2015,02,21,14,50,12.30
2015,02,21,14,51,12.40
2015,02,21,14,52,12.40
2015,02,21,14,53,12.50
2015,02,21,14,54,12.50
2015,02,21,14,55,12.50
2015,02,21,14,56,12.50
2015,02,21,14,57,12.50
2015,02,21,14,58,12.60
2015,02,21,14,59,12.60
2015,02,21,15,00,12.50
2015,02,21,15,01,12.50
2015,02,21,15,02,12.50
2015,02,21,15,03,12.50
2015,02,21,15,04,12.40
2015,02,21,15,05,12.40
2015,02,21,15,06,12.40
2015,02,21,15,07,12.40
2015,02,21,15,08,12.40
2015,02,21,15,09,12.40
2015,02,21,15,10,12.40
2015,02,21,15,11,12.40
2015,02,21,15,12,12.40
2015,02,21,15,13,12.40
2015,02,21,15,14,12.30
2015,02,21,15,15,12.30
2015,02,21,15,16,12.30
2015,02,21,15,17,12.30
2015,02,21,15,18,12.30
2015,02,21,15,19,12.40
2015,02,21,15,20,12.40
2015,02,21,15,21,12.40
2015,02,21,15,22,12.40
2015,02,21,15,23,12.50
2015,02,21,15,24,12.50
2015,02,21,15,25,12.50
2015,02,21,15,26,12.50
2015,02,21,15,27,12.50
2015,02,21,15,28,12.50
2015,02,21,15,29,12.50
2015,02,21,15,30,12.50
2015,02,21,15,31,12.50
2015,02,21,15,32,12.50
2015,02,21,15,33,12.50
2015,02,21,15,34,12.40
2015,02,21,15,35,12.40
2015,02,21,15,36,12.40
2015,02,21,15,37,12.40
2015,02,21,15,38,12.40
2015,02,21,15,39,12.40
2015,02,21,15,40,12.40
2015,02,21,15,41,12.40
2015,02,21,15,42,12.40
2015,02,21,15,43,12.50
2015,02,21,15,44,12.50
2015,02,21,15,45,12.60
2015,02,21,15,46,12.60
2015,02,21,15,47,12.60
2015,02,21,15,48,12.60
2015,02,21,15,49,12.60
2015,02,21,15,50,12.60
2015,02,21,15,51,12.60
2015,02,21,15,52,12.60
2015,02,21,15,53,12.60
2015,02,21,15,54,12.60
2015,02,21,15,55,12.60
2015,02,21,15,56,12.50
2015,02,21,15,57,12.50
2015,02,21,15,58,12.40
2015,02,21,15,59,12.40
2015,02,21,16,00,12.30
2015,02,21,16,01,12.30
2015,02,21,16,02,12.20
2015,02,21,16,03,12.20
2015,02,21,16,04,12.10
2015,02,21,16,05,12.10
2015,02,21,16,06,12.10
2015,02,21,16,07,12.00
2015,02,21,16,08,12.00
2015,02,21,16,09,12.00
2015,02,21,16,10,12.00
2015,02,21,16,11,11.90
2015,02,21,16,12,11.90
2015,02,21,16,13,11.90
2015,02,21,16,14,11.90
2015,02,21,16,15,11.90
2015,02,21,16,16,11.90
2015,02,21,16,17,11.90
2015,02,21,16,18,11.90
2015,02,21,16,19,11.90
2015,02,21,16,20,11.90
2015,02,21,16,21,11.90
2015,02,21,16,22,11.80
2015,02,21,16,23,11.80
2015,02,21,16,24,11.80
2015,02,21,16,25,11.80
2015,02,21,16,26,11.80
2015,02,21,16,27,11.80
2015,02,21,16,28,11.80
2015,02,21,16,29,11.80
2015,02,21,16,30,11.80
2015,02,21,16,31,11.80
2015,02,21,16,32,11.80
2015,02,21,16,33,11.80
2015,02,21,16,34,11.80
2015,02,21,16,35,11.80
2015,02,21,16,36,11.80
2015,02,21,16,37,11.80
2015,02,21,16,38,11.80
2015,02,21,16,39,11.70
2015,02,21,16,40,11.70
2015,02,21,16,41,11.70
2015,02,21,16,42,11.80
2015,02,21,16,43,11.80
2015,02,21,16,44,11.80
2015,02,21,16,45,11.80
2015,02,21,16,46,11.80
2015,02,21,16,47,11.80
2015,02,21,16,48,11.80
2015,02,21,16,49,11.80
2015,02,21,16,50,11.80
2015,02,21,16,51,11.80
2015,02,21,16,52,11.80
2015,02,21,16,53,11.80
2015,02,21,16,54,11.70
2015,02,21,16,55,11.70
2015,02,21,16,56,11.70
2015,02,21,16,57,11.70
2015,02,21,16,58,11.70
2015,02,21,16,59,11.70
2015,02,21,17,00,11.70
2015,02,21,17,01,11.70
2015,02,21,17,02,11.70
2015,02,21,17,03,11.70
2015,02,21,17,04,11.70
2015,02,21,17,05,11.70
2015,02,21,17,06,11.70
2015,02,21,17,07,11.70
2015,02,21,17,08,11.70
2015,02,21,17,09,11.60
2015,02,21,17,10,11.60
2015,02,21,17,11,11.60
2015,02,21,17,12,11.60
2015,02,21,17,13,11.60
2015,02,21,17,14,11.60
2015,02,21,17,15,11.60
2015,02,21,17,16,11.60
2015,02,21,17,17,11.60
2015,02,21,17,18,11.60
2015,02,21,17,19,11.60
2015,02,21,17,20,11.60
2015,02,21,17,21,11.60
2015,02,21,17,22,11.60
2015,02,21,17,23,11.60
2015,02,21,17,24,11.60
2015,02,21,17,25,11.60
2015,02,21,17,26,11.60
2015,02,21,17,27,11.60
2015,02,21,17,28,11.60
2015,02,21,17,29,11.60
2015,02,21,17,30,11.60
2015,02,21,17,31,11.60
2015,02,21,17,32,11.60
2015,02,21,17,33,11.60
2015,02,21,17,34,11.60
2015,02,21,17,35,11.60
2015,02,21,17,36,11.60
2015,02,21,17,37,11.60
2015,02,21,17,38,11.60
2015,02,21,17,39,11.60
