Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,17,00,00,10.70
2015,06,17,00,01,10.70
2015,06,17,00,02,10.70
2015,06,17,00,03,10.60
2015,06,17,00,04,10.60
2015,06,17,00,05,10.60
2015,06,17,00,06,10.60
2015,06,17,00,07,10.60
2015,06,17,00,08,10.60
2015,06,17,00,09,10.60
2015,06,17,00,10,10.50
2015,06,17,00,11,10.50
2015,06,17,00,12,10.50
2015,06,17,00,13,10.50
2015,06,17,00,14,10.50
2015,06,17,00,15,10.40
2015,06,17,00,16,10.40
2015,06,17,00,17,10.40
2015,06,17,00,18,10.40
2015,06,17,00,19,10.40
2015,06,17,00,20,10.30
2015,06,17,00,21,10.30
2015,06,17,00,22,10.30
2015,06,17,00,23,10.30
2015,06,17,00,24,10.30
2015,06,17,00,25,10.30
2015,06,17,00,26,10.30
2015,06,17,00,27,10.30
2015,06,17,00,28,10.20
2015,06,17,00,29,10.20
2015,06,17,00,30,10.20
2015,06,17,00,31,10.20
2015,06,17,00,32,10.20
2015,06,17,00,33,10.20
2015,06,17,00,34,10.20
2015,06,17,00,35,10.20
2015,06,17,00,36,10.20
2015,06,17,00,37,10.20
2015,06,17,00,38,10.10
2015,06,17,00,39,10.10
2015,06,17,00,40,10.10
2015,06,17,00,41,10.10
2015,06,17,00,42,10.10
2015,06,17,00,43,10.10
2015,06,17,00,44,10.00
2015,06,17,00,45,10.00
2015,06,17,00,46,10.00
2015,06,17,00,47,10.00
2015,06,17,00,48,10.00
2015,06,17,00,49,10.00
2015,06,17,00,50,9.90
2015,06,17,00,51,9.90
2015,06,17,00,52,9.90
2015,06,17,00,53,9.90
2015,06,17,00,54,9.90
2015,06,17,00,55,9.90
2015,06,17,00,56,9.90
2015,06,17,00,57,9.90
2015,06,17,00,58,9.80
2015,06,17,00,59,9.80
2015,06,17,01,00,9.80
2015,06,17,01,01,9.80
2015,06,17,01,02,9.80
2015,06,17,01,03,9.80
2015,06,17,01,04,9.80
2015,06,17,01,05,9.80
2015,06,17,01,06,9.80
2015,06,17,01,07,9.80
2015,06,17,01,08,9.80
2015,06,17,01,09,9.80
2015,06,17,01,10,9.80
2015,06,17,01,11,9.80
2015,06,17,01,12,9.80
2015,06,17,01,13,9.80
2015,06,17,01,14,9.70
2015,06,17,01,15,9.70
2015,06,17,01,16,9.70
2015,06,17,01,17,9.70
2015,06,17,01,18,9.70
2015,06,17,01,19,9.70
2015,06,17,01,20,9.70
2015,06,17,01,21,9.70
2015,06,17,01,22,9.70
2015,06,17,01,23,9.70
2015,06,17,01,24,9.60
2015,06,17,01,25,9.60
2015,06,17,01,26,9.60
2015,06,17,01,27,9.60
2015,06,17,01,28,9.60
2015,06,17,01,29,9.50
2015,06,17,01,30,9.50
2015,06,17,01,31,9.40
2015,06,17,01,32,9.40
2015,06,17,01,33,9.40
2015,06,17,01,34,9.30
2015,06,17,01,35,9.30
2015,06,17,01,36,9.30
2015,06,17,01,37,9.30
2015,06,17,01,38,9.30
2015,06,17,01,39,9.30
2015,06,17,01,40,9.30
2015,06,17,01,41,9.30
2015,06,17,01,42,9.20
2015,06,17,01,43,9.30
2015,06,17,01,44,9.30
2015,06,17,01,45,9.20
2015,06,17,01,46,9.30
2015,06,17,01,47,9.20
2015,06,17,01,48,9.20
2015,06,17,01,49,9.20
2015,06,17,01,50,9.20
2015,06,17,01,51,9.20
2015,06,17,01,52,9.20
2015,06,17,01,53,9.20
2015,06,17,01,54,9.20
2015,06,17,01,55,9.20
2015,06,17,01,56,9.20
2015,06,17,01,57,9.20
2015,06,17,01,58,9.10
2015,06,17,01,59,9.10
2015,06,17,02,00,9.10
2015,06,17,02,01,9.10
2015,06,17,02,02,9.10
2015,06,17,02,03,9.10
2015,06,17,02,04,9.10
2015,06,17,02,05,9.10
2015,06,17,02,06,9.10
2015,06,17,02,07,9.00
2015,06,17,02,08,9.00
2015,06,17,02,09,9.00
2015,06,17,02,10,9.00
2015,06,17,02,11,9.00
2015,06,17,02,12,9.00
2015,06,17,02,13,9.00
2015,06,17,02,14,9.00
2015,06,17,02,15,9.00
2015,06,17,02,16,8.90
2015,06,17,02,17,8.90
2015,06,17,02,18,8.90
2015,06,17,02,19,8.90
2015,06,17,02,20,8.90
2015,06,17,02,21,8.90
2015,06,17,02,22,8.90
2015,06,17,02,23,8.80
2015,06,17,02,24,8.80
2015,06,17,02,25,8.80
2015,06,17,02,26,8.80
2015,06,17,02,27,8.80
2015,06,17,02,28,8.80
2015,06,17,02,29,8.80
2015,06,17,02,30,8.80
2015,06,17,02,31,8.80
2015,06,17,02,32,8.80
2015,06,17,02,33,8.70
2015,06,17,02,34,8.70
2015,06,17,02,35,8.70
2015,06,17,02,36,8.70
2015,06,17,02,37,8.70
2015,06,17,02,38,8.70
2015,06,17,02,39,8.70
2015,06,17,02,40,8.70
2015,06,17,02,41,8.70
2015,06,17,02,42,8.70
2015,06,17,02,43,8.70
2015,06,17,02,44,8.70
2015,06,17,02,45,8.70
2015,06,17,02,46,8.70
2015,06,17,02,47,8.70
2015,06,17,02,48,8.70
2015,06,17,02,49,8.70
2015,06,17,02,50,8.70
2015,06,17,02,51,8.70
2015,06,17,02,52,8.70
2015,06,17,02,53,8.70
2015,06,17,02,54,8.70
2015,06,17,02,55,8.70
2015,06,17,02,56,8.70
2015,06,17,02,57,8.70
2015,06,17,02,58,8.70
2015,06,17,02,59,8.70
2015,06,17,03,00,8.70
2015,06,17,03,01,8.70
2015,06,17,03,02,8.70
2015,06,17,03,03,8.70
2015,06,17,03,04,8.70
2015,06,17,03,05,8.70
2015,06,17,03,06,8.70
2015,06,17,03,07,8.70
2015,06,17,03,08,8.70
2015,06,17,03,09,8.70
2015,06,17,03,10,8.70
2015,06,17,03,11,8.70
2015,06,17,03,12,8.70
2015,06,17,03,13,8.70
2015,06,17,03,14,8.70
2015,06,17,03,15,8.70
2015,06,17,03,16,8.70
2015,06,17,03,17,8.70
2015,06,17,03,18,8.70
2015,06,17,03,19,8.70
2015,06,17,03,20,8.70
2015,06,17,03,21,8.70
2015,06,17,03,22,8.70
2015,06,17,03,23,8.70
2015,06,17,03,24,8.70
2015,06,17,03,25,8.70
2015,06,17,03,26,8.70
2015,06,17,03,27,8.60
2015,06,17,03,28,8.60
2015,06,17,03,29,8.60
2015,06,17,03,30,8.60
2015,06,17,03,31,8.60
2015,06,17,03,32,8.60
2015,06,17,03,33,8.60
2015,06,17,03,34,8.60
2015,06,17,03,35,8.60
2015,06,17,03,36,8.60
2015,06,17,03,37,8.60
2015,06,17,03,38,8.60
2015,06,17,03,39,8.60
2015,06,17,03,40,8.60
2015,06,17,03,41,8.60
2015,06,17,03,42,8.60
2015,06,17,03,43,8.60
2015,06,17,03,44,8.60
2015,06,17,03,45,8.60
2015,06,17,03,46,8.60
2015,06,17,03,47,8.60
2015,06,17,03,48,8.60
2015,06,17,03,49,8.70
2015,06,17,03,50,8.70
2015,06,17,03,51,8.70
2015,06,17,03,52,8.70
2015,06,17,03,53,8.70
2015,06,17,03,54,8.70
2015,06,17,03,55,8.70
2015,06,17,03,56,8.70
2015,06,17,03,57,8.80
2015,06,17,03,58,8.80
2015,06,17,03,59,8.80
2015,06,17,04,00,8.80
2015,06,17,04,01,8.70
2015,06,17,04,02,8.70
2015,06,17,04,03,8.70
2015,06,17,04,04,8.70
2015,06,17,04,05,8.70
2015,06,17,04,06,8.70
2015,06,17,04,07,8.70
2015,06,17,04,08,8.70
2015,06,17,04,09,8.70
2015,06,17,04,10,8.70
2015,06,17,04,11,8.70
2015,06,17,04,12,8.80
2015,06,17,04,13,8.80
2015,06,17,04,14,8.80
2015,06,17,04,15,8.80
2015,06,17,04,16,8.80
2015,06,17,04,17,8.80
2015,06,17,04,18,8.80
2015,06,17,04,19,8.80
2015,06,17,04,20,8.80
2015,06,17,04,21,8.80
2015,06,17,04,22,8.80
2015,06,17,04,23,8.80
2015,06,17,04,24,8.80
2015,06,17,04,25,8.80
2015,06,17,04,26,8.80
2015,06,17,04,27,8.80
2015,06,17,04,28,8.80
2015,06,17,04,29,8.80
2015,06,17,04,30,8.80
2015,06,17,04,31,8.80
2015,06,17,04,32,8.80
2015,06,17,04,33,8.80
2015,06,17,04,34,8.80
2015,06,17,04,35,8.80
2015,06,17,04,36,8.80
2015,06,17,04,37,8.80
2015,06,17,04,38,8.90
2015,06,17,04,39,8.90
2015,06,17,04,40,8.90
2015,06,17,04,41,8.90
2015,06,17,04,42,8.90
2015,06,17,04,43,9.00
2015,06,17,04,44,9.00
2015,06,17,04,45,9.00
2015,06,17,04,46,9.10
2015,06,17,04,47,9.10
2015,06,17,04,48,9.10
2015,06,17,04,49,9.10
2015,06,17,04,50,9.10
2015,06,17,04,51,9.10
2015,06,17,04,52,9.10
2015,06,17,04,53,9.10
2015,06,17,04,54,9.10
2015,06,17,04,55,9.10
2015,06,17,04,56,9.10
2015,06,17,04,57,9.10
2015,06,17,04,58,9.10
2015,06,17,04,59,9.10
2015,06,17,05,00,9.10
2015,06,17,05,01,9.10
2015,06,17,05,02,9.10
2015,06,17,05,03,9.20
2015,06,17,05,04,9.20
2015,06,17,05,05,9.20
2015,06,17,05,06,9.20
2015,06,17,05,07,9.20
2015,06,17,05,08,9.20
2015,06,17,05,09,9.20
2015,06,17,05,10,9.20
2015,06,17,05,11,9.20
2015,06,17,05,12,9.20
2015,06,17,05,13,9.20
2015,06,17,05,14,9.20
2015,06,17,05,15,9.10
2015,06,17,05,16,9.10
2015,06,17,05,17,9.10
2015,06,17,05,18,9.10
2015,06,17,05,19,9.20
2015,06,17,05,20,9.20
2015,06,17,05,21,9.20
2015,06,17,05,22,9.20
2015,06,17,05,23,9.20
2015,06,17,05,24,9.20
2015,06,17,05,25,9.20
2015,06,17,05,26,9.30
2015,06,17,05,27,9.30
2015,06,17,05,28,9.20
2015,06,17,05,29,9.20
2015,06,17,05,30,9.20
2015,06,17,05,31,9.20
2015,06,17,05,32,9.30
2015,06,17,05,33,9.30
2015,06,17,05,34,9.30
2015,06,17,05,35,9.30
2015,06,17,05,36,9.30
2015,06,17,05,37,9.30
2015,06,17,05,38,9.30
2015,06,17,05,39,9.30
2015,06,17,05,40,9.30
2015,06,17,05,41,9.30
2015,06,17,05,42,9.40
2015,06,17,05,43,9.40
2015,06,17,05,44,9.40
2015,06,17,05,45,9.40
2015,06,17,05,46,9.40
2015,06,17,05,47,9.40
2015,06,17,05,48,9.40
2015,06,17,05,49,9.40
2015,06,17,05,50,9.40
2015,06,17,05,51,9.40
2015,06,17,05,52,9.40
2015,06,17,05,53,9.40
2015,06,17,05,54,9.40
2015,06,17,05,55,9.50
2015,06,17,05,56,9.50
2015,06,17,05,57,9.50
2015,06,17,05,58,9.50
2015,06,17,05,59,9.50
2015,06,17,06,00,9.50
2015,06,17,06,01,9.50
2015,06,17,06,02,9.60
2015,06,17,06,03,9.60
2015,06,17,06,04,9.60
2015,06,17,06,05,9.60
2015,06,17,06,06,9.60
2015,06,17,06,07,9.60
2015,06,17,06,08,9.60
2015,06,17,06,09,9.60
2015,06,17,06,10,9.60
2015,06,17,06,11,9.60
2015,06,17,06,12,9.60
2015,06,17,06,13,9.60
2015,06,17,06,14,9.60
2015,06,17,06,15,9.60
2015,06,17,06,16,9.60
2015,06,17,06,17,9.60
2015,06,17,06,18,9.60
2015,06,17,06,19,9.60
2015,06,17,06,20,9.70
2015,06,17,06,21,9.70
2015,06,17,06,22,9.70
2015,06,17,06,23,9.70
2015,06,17,06,24,9.70
2015,06,17,06,25,9.70
2015,06,17,06,26,9.70
2015,06,17,06,27,9.70
2015,06,17,06,28,9.70
2015,06,17,06,29,9.70
2015,06,17,06,30,9.80
2015,06,17,06,31,9.80
2015,06,17,06,32,9.80
2015,06,17,06,33,9.80
2015,06,17,06,34,9.80
2015,06,17,06,35,9.80
2015,06,17,06,36,9.80
2015,06,17,06,37,9.80
2015,06,17,06,38,9.80
2015,06,17,06,39,9.80
2015,06,17,06,40,9.80
2015,06,17,06,41,9.80
2015,06,17,06,42,9.80
2015,06,17,06,43,9.90
2015,06,17,06,44,9.90
2015,06,17,06,45,9.90
2015,06,17,06,46,9.90
2015,06,17,06,47,9.90
2015,06,17,06,48,9.90
2015,06,17,06,49,10.00
2015,06,17,06,50,10.00
2015,06,17,06,51,10.00
2015,06,17,06,52,10.00
2015,06,17,06,53,10.10
2015,06,17,06,54,10.10
2015,06,17,06,55,10.10
2015,06,17,06,56,10.10
2015,06,17,06,57,10.10
2015,06,17,06,58,10.10
2015,06,17,06,59,10.10
2015,06,17,07,00,10.10
2015,06,17,07,01,10.10
2015,06,17,07,02,10.10
2015,06,17,07,03,10.10
2015,06,17,07,04,10.10
2015,06,17,07,05,10.10
2015,06,17,07,06,10.10
2015,06,17,07,07,10.20
2015,06,17,07,08,10.20
2015,06,17,07,09,10.20
2015,06,17,07,10,10.20
2015,06,17,07,11,10.20
2015,06,17,07,12,10.20
2015,06,17,07,13,10.20
2015,06,17,07,14,10.20
2015,06,17,07,15,10.20
2015,06,17,07,16,10.20
2015,06,17,07,17,10.30
2015,06,17,07,18,10.30
2015,06,17,07,19,10.30
2015,06,17,07,20,10.30
2015,06,17,07,21,10.30
2015,06,17,07,22,10.40
2015,06,17,07,23,10.40
2015,06,17,07,24,10.40
2015,06,17,07,25,10.50
2015,06,17,07,26,10.50
2015,06,17,07,27,10.50
2015,06,17,07,28,10.60
2015,06,17,07,29,10.60
2015,06,17,07,30,10.60
2015,06,17,07,31,10.60
2015,06,17,07,32,10.60
2015,06,17,07,33,10.60
2015,06,17,07,34,10.70
2015,06,17,07,35,10.70
2015,06,17,07,36,10.70
2015,06,17,07,37,10.70
2015,06,17,07,38,10.70
2015,06,17,07,39,10.70
2015,06,17,07,40,10.80
2015,06,17,07,41,10.80
2015,06,17,07,42,10.80
2015,06,17,07,43,10.80
2015,06,17,07,44,10.80
2015,06,17,07,45,10.90
2015,06,17,07,46,10.90
2015,06,17,07,47,10.90
2015,06,17,07,48,10.90
2015,06,17,07,49,10.90
2015,06,17,07,50,11.00
2015,06,17,07,51,11.00
2015,06,17,07,52,11.10
2015,06,17,07,53,11.10
2015,06,17,07,54,11.10
2015,06,17,07,55,11.10
2015,06,17,07,56,11.10
2015,06,17,07,57,11.20
2015,06,17,07,58,11.20
2015,06,17,07,59,11.20
2015,06,17,08,00,11.30
2015,06,17,08,01,11.30
2015,06,17,08,02,11.40
2015,06,17,08,03,11.40
2015,06,17,08,04,11.40
2015,06,17,08,05,11.40
2015,06,17,08,06,11.50
2015,06,17,08,07,11.50
2015,06,17,08,08,11.50
2015,06,17,08,09,11.50
2015,06,17,08,10,11.60
2015,06,17,08,11,11.60
2015,06,17,08,12,11.60
2015,06,17,08,13,11.60
2015,06,17,08,14,11.70
2015,06,17,08,15,11.70
2015,06,17,08,16,11.70
2015,06,17,08,17,11.70
2015,06,17,08,18,11.70
2015,06,17,08,19,11.80
2015,06,17,08,20,11.80
2015,06,17,08,21,11.80
2015,06,17,08,22,11.90
2015,06,17,08,23,11.90
2015,06,17,08,24,11.90
2015,06,17,08,25,12.00
2015,06,17,08,26,12.00
2015,06,17,08,27,12.10
2015,06,17,08,28,12.10
2015,06,17,08,29,12.10
2015,06,17,08,30,12.20
2015,06,17,08,31,12.20
2015,06,17,08,32,12.20
2015,06,17,08,33,12.30
2015,06,17,08,34,12.30
2015,06,17,08,35,12.40
2015,06,17,08,36,12.40
2015,06,17,08,37,12.40
2015,06,17,08,38,12.50
2015,06,17,08,39,12.60
2015,06,17,08,40,12.60
2015,06,17,08,41,12.60
2015,06,17,08,42,12.70
2015,06,17,08,43,12.70
2015,06,17,08,44,12.70
2015,06,17,08,45,12.80
2015,06,17,08,46,12.90
2015,06,17,08,47,12.90
2015,06,17,08,48,12.90
2015,06,17,08,49,13.00
2015,06,17,08,50,13.10
2015,06,17,08,51,13.20
2015,06,17,08,52,13.20
2015,06,17,08,53,13.20
2015,06,17,08,54,13.10
2015,06,17,08,55,13.10
2015,06,17,08,56,13.10
2015,06,17,08,57,13.10
2015,06,17,08,58,13.00
2015,06,17,08,59,13.00
2015,06,17,09,00,13.00
2015,06,17,09,01,13.00
2015,06,17,09,02,13.00
2015,06,17,09,03,13.00
2015,06,17,09,04,12.90
2015,06,17,09,05,12.90
2015,06,17,09,06,12.90
2015,06,17,09,07,13.00
2015,06,17,09,08,13.00
2015,06,17,09,09,13.00
2015,06,17,09,10,13.00
2015,06,17,09,11,13.00
2015,06,17,09,12,13.00
2015,06,17,09,13,13.00
2015,06,17,09,14,13.00
2015,06,17,09,15,13.00
2015,06,17,09,16,13.10
2015,06,17,09,17,13.10
2015,06,17,09,18,13.10
2015,06,17,09,19,13.10
2015,06,17,09,20,13.10
2015,06,17,09,21,13.10
2015,06,17,09,22,13.10
2015,06,17,09,23,13.10
2015,06,17,09,24,13.10
2015,06,17,09,25,13.10
2015,06,17,09,26,13.10
2015,06,17,09,27,13.10
2015,06,17,09,28,13.10
2015,06,17,09,29,13.10
2015,06,17,09,30,13.10
2015,06,17,09,31,13.10
2015,06,17,09,32,13.10
2015,06,17,09,33,13.10
2015,06,17,09,34,13.10
2015,06,17,09,35,13.10
2015,06,17,09,36,13.10
2015,06,17,09,37,13.10
2015,06,17,09,38,13.20
2015,06,17,09,39,13.20
2015,06,17,09,40,13.20
2015,06,17,09,41,13.30
2015,06,17,09,42,13.30
2015,06,17,09,43,13.30
2015,06,17,09,44,13.40
2015,06,17,09,45,13.40
2015,06,17,09,46,13.40
2015,06,17,09,47,13.50
2015,06,17,09,48,13.50
2015,06,17,09,49,13.50
2015,06,17,09,50,13.50
2015,06,17,09,51,13.50
2015,06,17,09,52,13.50
2015,06,17,09,53,13.60
2015,06,17,09,54,13.60
2015,06,17,09,55,13.70
2015,06,17,09,56,13.70
2015,06,17,09,57,13.70
2015,06,17,09,58,13.80
2015,06,17,09,59,13.80
2015,06,17,10,00,13.80
2015,06,17,10,01,13.80
2015,06,17,10,02,13.80
2015,06,17,10,03,13.90
2015,06,17,10,04,13.80
2015,06,17,10,05,13.80
2015,06,17,10,06,13.80
2015,06,17,10,07,13.80
2015,06,17,10,08,13.80
2015,06,17,10,09,13.80
2015,06,17,10,10,13.80
2015,06,17,10,11,13.80
2015,06,17,10,12,13.80
2015,06,17,10,13,13.80
2015,06,17,10,14,13.80
2015,06,17,10,15,13.90
2015,06,17,10,16,13.90
2015,06,17,10,17,14.00
2015,06,17,10,18,14.00
2015,06,17,10,19,14.10
2015,06,17,10,20,14.10
2015,06,17,10,21,14.10
2015,06,17,10,22,14.20
2015,06,17,10,23,14.20
2015,06,17,10,24,14.30
2015,06,17,10,25,14.30
2015,06,17,10,26,14.40
2015,06,17,10,27,14.40
2015,06,17,10,28,14.50
2015,06,17,10,29,14.60
2015,06,17,10,30,14.60
2015,06,17,10,31,14.60
2015,06,17,10,32,14.70
2015,06,17,10,33,14.70
2015,06,17,10,34,14.80
2015,06,17,10,35,14.80
2015,06,17,10,36,14.90
2015,06,17,10,37,14.90
2015,06,17,10,38,15.00
2015,06,17,10,39,15.10
2015,06,17,10,40,15.10
2015,06,17,10,41,15.20
2015,06,17,10,42,15.30
2015,06,17,10,43,15.40
2015,06,17,10,44,15.60
2015,06,17,10,45,15.70
2015,06,17,10,46,15.80
2015,06,17,10,47,15.90
2015,06,17,10,48,16.00
2015,06,17,10,49,16.10
2015,06,17,10,50,16.20
2015,06,17,10,51,16.20
2015,06,17,10,52,16.30
2015,06,17,10,53,16.30
2015,06,17,10,54,16.30
2015,06,17,10,55,16.40
2015,06,17,10,56,16.40
2015,06,17,10,57,16.40
2015,06,17,10,58,16.50
2015,06,17,10,59,16.50
2015,06,17,11,00,16.60
2015,06,17,11,01,16.70
2015,06,17,11,02,16.80
2015,06,17,11,03,16.90
2015,06,17,11,04,17.00
2015,06,17,11,05,17.10
2015,06,17,11,06,17.20
2015,06,17,11,07,17.30
2015,06,17,11,08,17.40
2015,06,17,11,09,17.40
2015,06,17,11,10,17.40
2015,06,17,11,11,17.40
2015,06,17,11,12,17.40
2015,06,17,11,13,17.40
2015,06,17,11,14,17.40
2015,06,17,11,15,17.40
2015,06,17,11,16,17.40
2015,06,17,11,17,17.50
2015,06,17,11,18,17.50
2015,06,17,11,19,17.60
2015,06,17,11,20,17.60
2015,06,17,11,21,17.60
2015,06,17,11,22,17.70
2015,06,17,11,23,17.70
2015,06,17,11,24,17.80
2015,06,17,11,25,17.80
2015,06,17,11,26,17.90
2015,06,17,11,27,18.00
2015,06,17,11,28,18.10
2015,06,17,11,29,18.20
2015,06,17,11,30,18.30
2015,06,17,11,31,18.30
2015,06,17,11,32,18.40
2015,06,17,11,33,18.40
2015,06,17,11,34,18.40
2015,06,17,11,35,18.40
2015,06,17,11,36,18.40
2015,06,17,11,37,18.50
2015,06,17,11,38,18.50
2015,06,17,11,39,18.60
2015,06,17,11,40,18.60
2015,06,17,11,41,18.70
2015,06,17,11,42,18.80
2015,06,17,11,43,18.80
2015,06,17,11,44,18.80
2015,06,17,11,45,18.80
2015,06,17,11,46,18.80
2015,06,17,11,47,18.80
2015,06,17,11,48,18.70
2015,06,17,11,49,18.70
2015,06,17,11,50,18.70
2015,06,17,11,51,18.80
2015,06,17,11,52,18.80
2015,06,17,11,53,18.80
2015,06,17,11,54,18.80
2015,06,17,11,55,18.80
2015,06,17,11,56,18.90
2015,06,17,11,57,19.00
2015,06,17,11,58,19.00
2015,06,17,11,59,19.00
2015,06,17,12,00,19.00
2015,06,17,12,01,19.10
2015,06,17,12,02,19.10
2015,06,17,12,03,19.20
2015,06,17,12,04,19.20
2015,06,17,12,05,19.20
2015,06,17,12,06,19.10
2015,06,17,12,07,19.00
2015,06,17,12,08,19.00
2015,06,17,12,09,18.90
2015,06,17,12,10,18.90
2015,06,17,12,11,18.90
2015,06,17,12,12,18.90
2015,06,17,12,13,18.90
2015,06,17,12,14,18.90
2015,06,17,12,15,18.90
2015,06,17,12,16,19.00
2015,06,17,12,17,19.00
2015,06,17,12,18,19.10
2015,06,17,12,19,19.10
2015,06,17,12,20,19.10
2015,06,17,12,21,19.10
2015,06,17,12,22,19.20
2015,06,17,12,23,19.20
2015,06,17,12,24,19.30
2015,06,17,12,25,19.30
2015,06,17,12,26,19.30
2015,06,17,12,27,19.30
2015,06,17,12,28,19.30
2015,06,17,12,29,19.30
2015,06,17,12,30,19.30
2015,06,17,12,31,19.20
2015,06,17,12,32,19.30
2015,06,17,12,33,19.40
2015,06,17,12,34,19.50
2015,06,17,12,35,19.60
2015,06,17,12,36,19.60
2015,06,17,12,37,19.70
2015,06,17,12,38,19.70
2015,06,17,12,39,19.70
2015,06,17,12,40,19.70
2015,06,17,12,41,19.60
2015,06,17,12,42,19.60
2015,06,17,12,43,19.60
2015,06,17,12,44,19.60
2015,06,17,12,45,19.60
2015,06,17,12,46,19.60
2015,06,17,12,47,19.50
2015,06,17,12,48,19.40
2015,06,17,12,49,19.30
2015,06,17,12,50,19.20
2015,06,17,12,51,19.20
2015,06,17,12,52,19.10
2015,06,17,12,53,19.20
2015,06,17,12,54,19.20
2015,06,17,12,55,19.20
2015,06,17,12,56,19.30
2015,06,17,12,57,19.40
2015,06,17,12,58,19.40
2015,06,17,12,59,19.50
2015,06,17,13,00,19.60
2015,06,17,13,01,19.70
2015,06,17,13,02,19.70
2015,06,17,13,03,19.70
2015,06,17,13,04,19.70
2015,06,17,13,05,19.70
2015,06,17,13,06,19.70
2015,06,17,13,07,19.70
2015,06,17,13,08,19.80
2015,06,17,13,09,19.80
2015,06,17,13,10,19.90
2015,06,17,13,11,19.90
2015,06,17,13,12,20.00
2015,06,17,13,13,20.10
2015,06,17,13,14,20.10
2015,06,17,13,15,20.10
2015,06,17,13,16,20.00
2015,06,17,13,17,19.90
2015,06,17,13,18,19.80
2015,06,17,13,19,19.80
2015,06,17,13,20,19.80
2015,06,17,13,21,19.70
2015,06,17,13,22,19.70
2015,06,17,13,23,19.70
2015,06,17,13,24,19.70
2015,06,17,13,25,19.70
2015,06,17,13,26,19.80
2015,06,17,13,27,19.90
2015,06,17,13,28,19.90
2015,06,17,13,29,20.00
2015,06,17,13,30,20.00
2015,06,17,13,31,20.00
2015,06,17,13,32,19.90
2015,06,17,13,33,19.80
2015,06,17,13,34,19.70
2015,06,17,13,35,19.70
2015,06,17,13,36,19.60
2015,06,17,13,37,19.60
2015,06,17,13,38,19.60
2015,06,17,13,39,19.60
2015,06,17,13,40,19.60
2015,06,17,13,41,19.60
2015,06,17,13,42,19.60
2015,06,17,13,43,19.60
2015,06,17,13,44,19.60
2015,06,17,13,45,19.60
2015,06,17,13,46,19.60
2015,06,17,13,47,19.60
2015,06,17,13,48,19.50
2015,06,17,13,49,19.50
2015,06,17,13,50,19.40
2015,06,17,13,51,19.40
2015,06,17,13,52,19.40
2015,06,17,13,53,19.40
2015,06,17,13,54,19.50
2015,06,17,13,55,19.40
2015,06,17,13,56,19.50
2015,06,17,13,57,19.60
2015,06,17,13,58,19.60
2015,06,17,13,59,19.60
2015,06,17,14,00,19.60
2015,06,17,14,01,19.60
2015,06,17,14,02,19.70
2015,06,17,14,03,19.70
2015,06,17,14,04,19.70
2015,06,17,14,05,19.70
2015,06,17,14,06,19.80
2015,06,17,14,07,19.80
2015,06,17,14,08,19.80
2015,06,17,14,09,19.90
2015,06,17,14,10,19.90
2015,06,17,14,11,19.90
2015,06,17,14,12,19.90
2015,06,17,14,13,20.00
2015,06,17,14,14,20.00
2015,06,17,14,15,20.10
2015,06,17,14,16,20.10
2015,06,17,14,17,20.20
2015,06,17,14,18,20.20
2015,06,17,14,19,20.20
2015,06,17,14,20,20.20
2015,06,17,14,21,20.20
2015,06,17,14,22,20.20
2015,06,17,14,23,20.20
2015,06,17,14,24,20.10
2015,06,17,14,25,20.10
2015,06,17,14,26,20.00
2015,06,17,14,27,20.00
2015,06,17,14,28,19.90
2015,06,17,14,29,19.90
2015,06,17,14,30,20.00
2015,06,17,14,31,20.00
2015,06,17,14,32,20.00
2015,06,17,14,33,20.00
2015,06,17,14,34,20.00
2015,06,17,14,35,19.90
2015,06,17,14,36,19.90
2015,06,17,14,37,19.90
2015,06,17,14,38,19.90
2015,06,17,14,39,20.00
2015,06,17,14,40,20.00
2015,06,17,14,41,20.10
2015,06,17,14,42,20.10
2015,06,17,14,43,20.10
2015,06,17,14,44,20.10
2015,06,17,14,45,20.10
2015,06,17,14,46,20.10
2015,06,17,14,47,20.20
2015,06,17,14,48,20.20
2015,06,17,14,49,20.10
2015,06,17,14,50,20.10
2015,06,17,14,51,20.10
2015,06,17,14,52,20.10
2015,06,17,14,53,20.10
2015,06,17,14,54,20.10
2015,06,17,14,55,20.10
2015,06,17,14,56,20.10
2015,06,17,14,57,20.10
2015,06,17,14,58,20.20
2015,06,17,14,59,20.20
2015,06,17,15,00,20.20
2015,06,17,15,01,20.10
2015,06,17,15,02,20.10
2015,06,17,15,03,20.10
2015,06,17,15,04,20.10
2015,06,17,15,05,20.10
2015,06,17,15,06,20.10
2015,06,17,15,07,20.00
2015,06,17,15,08,19.90
2015,06,17,15,09,19.90
2015,06,17,15,10,19.90
2015,06,17,15,11,20.00
2015,06,17,15,12,20.00
2015,06,17,15,13,20.00
2015,06,17,15,14,20.10
2015,06,17,15,15,20.10
2015,06,17,15,16,20.10
2015,06,17,15,17,20.10
2015,06,17,15,18,20.00
2015,06,17,15,19,20.00
2015,06,17,15,20,20.00
2015,06,17,15,21,19.90
2015,06,17,15,22,19.90
2015,06,17,15,23,19.90
2015,06,17,15,24,19.90
2015,06,17,15,25,19.90
2015,06,17,15,26,19.90
2015,06,17,15,27,19.90
2015,06,17,15,28,19.90
2015,06,17,15,29,19.90
2015,06,17,15,30,19.90
2015,06,17,15,31,19.80
2015,06,17,15,32,19.80
2015,06,17,15,33,19.80
2015,06,17,15,34,19.80
2015,06,17,15,35,19.80
2015,06,17,15,36,19.80
2015,06,17,15,37,19.70
2015,06,17,15,38,19.70
2015,06,17,15,39,19.70
2015,06,17,15,40,19.70
2015,06,17,15,41,19.70
2015,06,17,15,42,19.70
2015,06,17,15,43,19.80
2015,06,17,15,44,19.80
2015,06,17,15,45,19.80
2015,06,17,15,46,19.80
2015,06,17,15,47,19.80
2015,06,17,15,48,19.90
2015,06,17,15,49,19.90
2015,06,17,15,50,19.90
2015,06,17,15,51,19.90
2015,06,17,15,52,19.80
2015,06,17,15,53,19.80
2015,06,17,15,54,19.80
2015,06,17,15,55,19.80
2015,06,17,15,56,19.90
2015,06,17,15,57,19.90
2015,06,17,15,58,19.90
2015,06,17,15,59,19.90
2015,06,17,16,00,19.90
2015,06,17,16,01,19.80
2015,06,17,16,02,19.80
2015,06,17,16,03,19.80
2015,06,17,16,04,19.70
2015,06,17,16,05,19.60
2015,06,17,16,06,19.60
2015,06,17,16,07,19.50
2015,06,17,16,08,19.40
2015,06,17,16,09,19.30
2015,06,17,16,10,19.20
2015,06,17,16,11,19.30
2015,06,17,16,12,19.30
2015,06,17,16,13,19.30
2015,06,17,16,14,19.30
2015,06,17,16,15,19.40
2015,06,17,16,16,19.40
2015,06,17,16,17,19.40
2015,06,17,16,18,19.40
2015,06,17,16,19,19.40
2015,06,17,16,20,19.40
2015,06,17,16,21,19.40
2015,06,17,16,22,19.40
2015,06,17,16,23,19.40
2015,06,17,16,24,19.40
2015,06,17,16,25,19.50
2015,06,17,16,26,19.50
2015,06,17,16,27,19.50
2015,06,17,16,28,19.50
2015,06,17,16,29,19.50
2015,06,17,16,30,19.40
2015,06,17,16,31,19.40
2015,06,17,16,32,19.40
2015,06,17,16,33,19.30
2015,06,17,16,34,19.30
2015,06,17,16,35,19.20
2015,06,17,16,36,19.20
2015,06,17,16,37,19.10
2015,06,17,16,38,19.10
2015,06,17,16,39,19.10
2015,06,17,16,40,19.20
2015,06,17,16,41,19.20
2015,06,17,16,42,19.20
2015,06,17,16,43,19.30
2015,06,17,16,44,19.30
2015,06,17,16,45,19.30
2015,06,17,16,46,19.30
2015,06,17,16,47,19.30
2015,06,17,16,48,19.30
2015,06,17,16,49,19.30
2015,06,17,16,50,19.30
2015,06,17,16,51,19.30
2015,06,17,16,52,19.30
2015,06,17,16,53,19.40
2015,06,17,16,54,19.50
2015,06,17,16,55,19.50
2015,06,17,16,56,19.60
2015,06,17,16,57,19.60
2015,06,17,16,58,19.50
2015,06,17,16,59,19.50
2015,06,17,17,00,19.50
2015,06,17,17,01,19.50
2015,06,17,17,02,19.60
2015,06,17,17,03,19.50
2015,06,17,17,04,19.40
2015,06,17,17,05,19.40
2015,06,17,17,06,19.30
2015,06,17,17,07,19.30
2015,06,17,17,08,19.30
2015,06,17,17,09,19.20
2015,06,17,17,10,19.20
2015,06,17,17,11,19.10
2015,06,17,17,12,19.10
2015,06,17,17,13,19.10
2015,06,17,17,14,19.10
2015,06,17,17,15,19.10
2015,06,17,17,16,19.10
2015,06,17,17,17,19.10
2015,06,17,17,18,19.00
2015,06,17,17,19,19.00
2015,06,17,17,20,19.00
2015,06,17,17,21,19.00
2015,06,17,17,22,19.00
2015,06,17,17,23,19.00
2015,06,17,17,24,19.10
2015,06,17,17,25,19.10
2015,06,17,17,26,19.10
2015,06,17,17,27,19.10
2015,06,17,17,28,19.10
2015,06,17,17,29,19.10
2015,06,17,17,30,19.10
2015,06,17,17,31,19.10
2015,06,17,17,32,19.10
2015,06,17,17,33,19.00
2015,06,17,17,34,18.90
2015,06,17,17,35,18.90