Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,4.90
2006,04,23,00,01,4.90
2006,04,23,00,02,4.80
2006,04,23,00,03,4.80
2006,04,23,00,04,4.80
2006,04,23,00,05,4.70
2006,04,23,00,06,4.70
2006,04,23,00,07,4.70
2006,04,23,00,08,4.70
2006,04,23,00,09,4.70
2006,04,23,00,10,4.70
2006,04,23,00,11,4.70
2006,04,23,00,12,4.60
2006,04,23,00,13,4.60
2006,04,23,00,14,4.60
2006,04,23,00,15,4.60
2006,04,23,00,16,4.60
2006,04,23,00,17,4.60
2006,04,23,00,18,4.60
2006,04,23,00,19,4.60
2006,04,23,00,20,4.60
2006,04,23,00,21,4.60
2006,04,23,00,22,4.60
2006,04,23,00,23,4.60
2006,04,23,00,24,4.60
2006,04,23,00,25,4.50
2006,04,23,00,26,4.50
2006,04,23,00,27,4.50
2006,04,23,00,28,4.50
2006,04,23,00,29,4.50
2006,04,23,00,30,4.40
2006,04,23,00,31,4.40
2006,04,23,00,32,4.40
2006,04,23,00,33,4.40
2006,04,23,00,34,4.40
2006,04,23,00,35,4.40
2006,04,23,00,36,4.30
2006,04,23,00,37,4.30
2006,04,23,00,38,4.30
2006,04,23,00,39,4.30
2006,04,23,00,40,4.30
2006,04,23,00,41,4.30
2006,04,23,00,42,4.30
2006,04,23,00,43,4.30
2006,04,23,00,44,4.30
2006,04,23,00,45,4.30
2006,04,23,00,46,4.20
2006,04,23,00,47,4.20
2006,04,23,00,48,4.20
2006,04,23,00,49,4.20
2006,04,23,00,50,4.20
2006,04,23,00,51,4.20
2006,04,23,00,52,4.20
2006,04,23,00,53,4.10
2006,04,23,00,54,4.10
2006,04,23,00,55,4.10
2006,04,23,00,56,4.00
2006,04,23,00,57,4.00
2006,04,23,00,58,4.00
2006,04,23,00,59,4.00
2006,04,23,01,00,4.00
2006,04,23,01,01,3.90
2006,04,23,01,02,3.90
2006,04,23,01,03,3.90
2006,04,23,01,04,3.80
2006,04,23,01,05,3.80
2006,04,23,01,06,3.80
2006,04,23,01,07,3.80
2006,04,23,01,08,3.80
2006,04,23,01,09,3.80
2006,04,23,01,10,3.80
2006,04,23,01,11,3.80
2006,04,23,01,12,3.80
2006,04,23,01,13,3.70
2006,04,23,01,14,3.70
2006,04,23,01,15,3.70
2006,04,23,01,16,3.70
2006,04,23,01,17,3.70
2006,04,23,01,18,3.60
2006,04,23,01,19,3.60
2006,04,23,01,20,3.60
2006,04,23,01,21,3.60
2006,04,23,01,22,3.60
2006,04,23,01,23,3.60
2006,04,23,01,24,3.70
2006,04,23,01,25,3.70
2006,04,23,01,26,3.70
2006,04,23,01,27,3.70
2006,04,23,01,28,3.70
2006,04,23,01,29,3.70
2006,04,23,01,30,3.70
2006,04,23,01,31,3.60
2006,04,23,01,32,3.60
2006,04,23,01,33,3.60
2006,04,23,01,34,3.60
2006,04,23,01,35,3.60
2006,04,23,01,36,3.60
2006,04,23,01,37,3.50
2006,04,23,01,38,3.50
2006,04,23,01,39,3.50
2006,04,23,01,40,3.50
2006,04,23,01,41,3.40
2006,04,23,01,42,3.40
2006,04,23,01,43,3.40
2006,04,23,01,44,3.30
2006,04,23,01,45,3.30
2006,04,23,01,46,3.30
2006,04,23,01,47,3.30
2006,04,23,01,48,3.30
2006,04,23,01,49,3.30
2006,04,23,01,50,3.20
2006,04,23,01,51,3.20
2006,04,23,01,52,3.20
2006,04,23,01,53,3.20
2006,04,23,01,54,3.10
2006,04,23,01,55,3.10
2006,04,23,01,56,3.10
2006,04,23,01,57,3.10
2006,04,23,01,58,3.10
2006,04,23,01,59,3.10
2006,04,23,02,00,3.10
2006,04,23,02,01,3.10
2006,04,23,02,02,3.10
2006,04,23,02,03,3.10
2006,04,23,02,04,3.10
2006,04,23,02,05,3.10
2006,04,23,02,06,3.10
2006,04,23,02,07,3.10
2006,04,23,02,08,3.10
2006,04,23,02,09,3.10
2006,04,23,02,10,3.10
2006,04,23,02,11,3.10
2006,04,23,02,12,3.10
2006,04,23,02,13,3.10
2006,04,23,02,14,3.10
2006,04,23,02,15,3.10
2006,04,23,02,16,3.10
2006,04,23,02,17,3.10
2006,04,23,02,18,3.10
2006,04,23,02,19,3.10
2006,04,23,02,20,3.10
2006,04,23,02,21,3.10
2006,04,23,02,22,3.00
2006,04,23,02,23,2.90
2006,04,23,02,24,2.90
2006,04,23,02,25,2.90
2006,04,23,02,26,2.90
2006,04,23,02,27,2.90
2006,04,23,02,28,2.90
2006,04,23,02,29,2.90
2006,04,23,02,30,2.90
2006,04,23,02,31,2.90
2006,04,23,02,32,2.90
2006,04,23,02,33,2.90
2006,04,23,02,34,2.90
2006,04,23,02,35,2.90
2006,04,23,02,36,2.80
2006,04,23,02,37,2.80
2006,04,23,02,38,2.80
2006,04,23,02,39,2.80
2006,04,23,02,40,2.80
2006,04,23,02,41,2.80
2006,04,23,02,42,2.80
2006,04,23,02,43,2.80
2006,04,23,02,44,2.80
2006,04,23,02,45,2.80
2006,04,23,02,46,2.80
2006,04,23,02,47,2.80
2006,04,23,02,48,2.80
2006,04,23,02,49,2.80
2006,04,23,02,50,2.80
2006,04,23,02,51,2.80
2006,04,23,02,52,2.80
2006,04,23,02,53,2.80
2006,04,23,02,54,2.80
2006,04,23,02,55,2.80
2006,04,23,02,56,2.80
2006,04,23,02,57,2.80
2006,04,23,02,58,2.80
2006,04,23,02,59,2.80
2006,04,23,03,00,2.80
2006,04,23,03,01,2.80
2006,04,23,03,02,2.80
2006,04,23,03,03,2.80
2006,04,23,03,04,2.80
2006,04,23,03,05,2.80
2006,04,23,03,06,2.80
2006,04,23,03,07,2.80
2006,04,23,03,08,2.90
2006,04,23,03,09,2.90
2006,04,23,03,10,2.90
2006,04,23,03,11,2.90
2006,04,23,03,12,2.90
2006,04,23,03,13,2.90
2006,04,23,03,14,2.90
2006,04,23,03,15,2.90
2006,04,23,03,16,2.90
2006,04,23,03,17,2.90
2006,04,23,03,18,2.90
2006,04,23,03,19,2.90
2006,04,23,03,20,2.90
2006,04,23,03,21,2.90
2006,04,23,03,22,2.90
2006,04,23,03,23,2.90
2006,04,23,03,24,2.90
2006,04,23,03,25,2.90
2006,04,23,03,26,2.90
2006,04,23,03,27,2.90
2006,04,23,03,28,2.90
2006,04,23,03,29,2.90
2006,04,23,03,30,2.90
2006,04,23,03,31,2.90
2006,04,23,03,32,2.90
2006,04,23,03,33,2.90
2006,04,23,03,34,2.90
2006,04,23,03,35,2.90
2006,04,23,03,36,2.90
2006,04,23,03,37,2.90
2006,04,23,03,38,2.90
2006,04,23,03,39,2.90
2006,04,23,03,40,2.90
2006,04,23,03,41,3.00
2006,04,23,03,42,3.10
2006,04,23,03,43,3.10
2006,04,23,03,44,3.10
2006,04,23,03,45,3.10
2006,04,23,03,46,3.10
2006,04,23,03,47,3.10
2006,04,23,03,48,3.20
2006,04,23,03,49,3.20
2006,04,23,03,50,3.20
2006,04,23,03,51,3.20
2006,04,23,03,52,3.20
2006,04,23,03,53,3.20
2006,04,23,03,54,3.20
2006,04,23,03,55,3.20
2006,04,23,03,56,3.20
2006,04,23,03,57,3.20
2006,04,23,03,58,3.20
2006,04,23,03,59,3.20
2006,04,23,04,00,3.20
2006,04,23,04,01,3.20
2006,04,23,04,02,3.20
2006,04,23,04,03,3.20
2006,04,23,04,04,3.20
2006,04,23,04,05,3.20
2006,04,23,04,06,3.20
2006,04,23,04,07,3.20
2006,04,23,04,08,3.20
2006,04,23,04,09,3.10
2006,04,23,04,10,3.10
2006,04,23,04,11,3.10
2006,04,23,04,12,3.10
2006,04,23,04,13,3.10
2006,04,23,04,14,3.10
2006,04,23,04,15,3.20
2006,04,23,04,16,3.20
2006,04,23,04,17,3.30
2006,04,23,04,18,3.30
2006,04,23,04,19,3.30
2006,04,23,04,20,3.30
2006,04,23,04,21,3.40
2006,04,23,04,22,3.50
2006,04,23,04,23,3.50
2006,04,23,04,24,3.50
2006,04,23,04,25,3.60
2006,04,23,04,26,3.70
2006,04,23,04,27,3.80
2006,04,23,04,28,3.80
2006,04,23,04,29,3.90
2006,04,23,04,30,3.90
2006,04,23,04,31,4.00
2006,04,23,04,32,4.00
2006,04,23,04,33,4.00
2006,04,23,04,34,4.00
2006,04,23,04,35,4.00
2006,04,23,04,36,4.00
2006,04,23,04,37,4.00
2006,04,23,04,38,4.00
2006,04,23,04,39,4.00
2006,04,23,04,40,4.10
2006,04,23,04,41,4.10
2006,04,23,04,42,4.10
2006,04,23,04,43,4.10
2006,04,23,04,44,4.10
2006,04,23,04,45,4.10
2006,04,23,04,46,4.10
2006,04,23,04,47,4.10
2006,04,23,04,48,4.20
2006,04,23,04,49,4.20
2006,04,23,04,50,4.10
2006,04,23,04,51,4.10
2006,04,23,04,52,4.00
2006,04,23,04,53,4.00
2006,04,23,04,54,4.00
2006,04,23,04,55,4.00
2006,04,23,04,56,4.00
2006,04,23,04,57,4.00
2006,04,23,04,58,4.10
2006,04,23,04,59,4.00
2006,04,23,05,00,4.00
2006,04,23,05,01,4.00
2006,04,23,05,02,4.00
2006,04,23,05,03,4.00
2006,04,23,05,04,4.00
2006,04,23,05,05,4.00
2006,04,23,05,06,4.00
2006,04,23,05,07,4.00
2006,04,23,05,08,4.00
2006,04,23,05,09,4.00
2006,04,23,05,10,4.00
2006,04,23,05,11,4.00
2006,04,23,05,12,3.90
2006,04,23,05,13,3.90
2006,04,23,05,14,3.90
2006,04,23,05,15,4.00
2006,04,23,05,16,4.00
2006,04,23,05,17,4.00
2006,04,23,05,18,4.10
2006,04,23,05,19,4.20
2006,04,23,05,20,4.40
2006,04,23,05,21,4.50
2006,04,23,05,22,4.60
2006,04,23,05,23,4.70
2006,04,23,05,24,5.00
2006,04,23,05,25,5.30
2006,04,23,05,26,5.40
2006,04,23,05,27,5.80
2006,04,23,05,28,6.30
2006,04,23,05,29,6.60
2006,04,23,05,30,6.90
2006,04,23,05,31,7.10
2006,04,23,05,32,7.20
2006,04,23,05,33,7.40
2006,04,23,05,34,7.50
2006,04,23,05,35,7.60
2006,04,23,05,36,7.50
2006,04,23,05,37,7.50
2006,04,23,05,38,7.30
2006,04,23,05,39,7.10
2006,04,23,05,40,6.90
2006,04,23,05,41,6.70
2006,04,23,05,42,6.50
2006,04,23,05,43,6.30
2006,04,23,05,44,6.10
2006,04,23,05,45,5.90
2006,04,23,05,46,5.70
2006,04,23,05,47,5.60
2006,04,23,05,48,5.50
2006,04,23,05,49,5.40
2006,04,23,05,50,5.30
2006,04,23,05,51,5.30
2006,04,23,05,52,5.20
2006,04,23,05,53,5.20
2006,04,23,05,54,5.10
2006,04,23,05,55,5.10
2006,04,23,05,56,5.00
2006,04,23,05,57,4.90
2006,04,23,05,58,4.90
2006,04,23,05,59,4.90
2006,04,23,06,00,4.90
2006,04,23,06,01,4.90
2006,04,23,06,02,4.90
2006,04,23,06,03,4.90
2006,04,23,06,04,4.80
2006,04,23,06,05,4.80
2006,04,23,06,06,4.80
2006,04,23,06,07,4.80
2006,04,23,06,08,4.70
2006,04,23,06,09,4.70
2006,04,23,06,10,4.70
2006,04,23,06,11,4.70
2006,04,23,06,12,4.60
2006,04,23,06,13,4.60
2006,04,23,06,14,4.60
2006,04,23,06,15,4.60
2006,04,23,06,16,4.60
2006,04,23,06,17,4.60
2006,04,23,06,18,4.50
2006,04,23,06,19,4.50
2006,04,23,06,20,4.50
2006,04,23,06,21,4.50
2006,04,23,06,22,4.50
2006,04,23,06,23,4.40
2006,04,23,06,24,4.40
2006,04,23,06,25,4.40
2006,04,23,06,26,4.40
2006,04,23,06,27,4.40
2006,04,23,06,28,4.40
2006,04,23,06,29,4.40
2006,04,23,06,30,4.40
2006,04,23,06,31,4.40
2006,04,23,06,32,4.50
2006,04,23,06,33,4.50
2006,04,23,06,34,4.50
2006,04,23,06,35,4.50
2006,04,23,06,36,4.60
2006,04,23,06,37,4.60
2006,04,23,06,38,4.50
2006,04,23,06,39,4.50
2006,04,23,06,40,4.60
2006,04,23,06,41,4.60
2006,04,23,06,42,4.60
2006,04,23,06,43,4.60
2006,04,23,06,44,4.70
2006,04,23,06,45,4.70
2006,04,23,06,46,4.80
2006,04,23,06,47,4.80
2006,04,23,06,48,4.90
2006,04,23,06,49,4.90
2006,04,23,06,50,5.00
2006,04,23,06,51,5.10
2006,04,23,06,52,5.10
2006,04,23,06,53,5.10
2006,04,23,06,54,5.10
2006,04,23,06,55,5.20
2006,04,23,06,56,5.30
2006,04,23,06,57,5.30
2006,04,23,06,58,5.40
2006,04,23,06,59,5.40
2006,04,23,07,00,5.50
2006,04,23,07,01,5.60
2006,04,23,07,02,5.60
2006,04,23,07,03,5.70
2006,04,23,07,04,5.70
2006,04,23,07,05,5.70
2006,04,23,07,06,6.00
2006,04,23,07,07,6.20
2006,04,23,07,08,6.50
2006,04,23,07,09,6.70
2006,04,23,07,10,6.90
2006,04,23,07,11,7.20
2006,04,23,07,12,7.50
2006,04,23,07,13,7.90
2006,04,23,07,14,8.30
2006,04,23,07,15,8.60
2006,04,23,07,16,8.80
2006,04,23,07,17,9.10
2006,04,23,07,18,9.30
2006,04,23,07,19,9.50
2006,04,23,07,20,9.60
2006,04,23,07,21,9.70
2006,04,23,07,22,9.80
2006,04,23,07,23,9.90
2006,04,23,07,24,10.10
2006,04,23,07,25,10.20
2006,04,23,07,26,10.20
2006,04,23,07,27,10.30
2006,04,23,07,28,10.40
2006,04,23,07,29,10.40
2006,04,23,07,30,10.50
2006,04,23,07,31,10.60
2006,04,23,07,32,10.60
2006,04,23,07,33,10.60
2006,04,23,07,34,10.60
2006,04,23,07,35,10.70
2006,04,23,07,36,10.70
2006,04,23,07,37,10.80
2006,04,23,07,38,10.90
2006,04,23,07,39,10.90
2006,04,23,07,40,10.90
2006,04,23,07,41,11.00
2006,04,23,07,42,11.10
2006,04,23,07,43,11.10
2006,04,23,07,44,11.10
2006,04,23,07,45,11.20
2006,04,23,07,46,11.30
2006,04,23,07,47,11.30
2006,04,23,07,48,11.40
2006,04,23,07,49,11.40
2006,04,23,07,50,11.40
2006,04,23,07,51,11.50
2006,04,23,07,52,11.60
2006,04,23,07,53,11.60
2006,04,23,07,54,11.60
2006,04,23,07,55,11.70
2006,04,23,07,56,11.80
2006,04,23,07,57,11.80
2006,04,23,07,58,11.80
2006,04,23,07,59,11.80
2006,04,23,08,00,11.80
2006,04,23,08,01,11.80
2006,04,23,08,02,11.90
2006,04,23,08,03,11.90
2006,04,23,08,04,12.00
2006,04,23,08,05,12.00
2006,04,23,08,06,12.00
2006,04,23,08,07,12.10
2006,04,23,08,08,12.10
2006,04,23,08,09,12.20
2006,04,23,08,10,12.20
2006,04,23,08,11,12.20
2006,04,23,08,12,12.30
2006,04,23,08,13,12.30
2006,04,23,08,14,12.30
2006,04,23,08,15,12.40
2006,04,23,08,16,12.40
2006,04,23,08,17,12.50
2006,04,23,08,18,12.50
2006,04,23,08,19,12.50
2006,04,23,08,20,12.60
2006,04,23,08,21,12.70
2006,04,23,08,22,12.70
2006,04,23,08,23,12.70
2006,04,23,08,24,12.70
2006,04,23,08,25,12.70
2006,04,23,08,26,12.80
2006,04,23,08,27,12.80
2006,04,23,08,28,12.80
2006,04,23,08,29,12.80
2006,04,23,08,30,12.80
2006,04,23,08,31,12.80
2006,04,23,08,32,12.90
2006,04,23,08,33,12.90
2006,04,23,08,34,13.00
2006,04,23,08,35,13.00
2006,04,23,08,36,13.00
2006,04,23,08,37,13.10
2006,04,23,08,38,13.10
2006,04,23,08,39,13.10
2006,04,23,08,40,13.10
2006,04,23,08,41,13.20
2006,04,23,08,42,13.30
2006,04,23,08,43,13.30
2006,04,23,08,44,13.30
2006,04,23,08,45,13.30
2006,04,23,08,46,13.30
2006,04,23,08,47,13.30
2006,04,23,08,48,13.30
2006,04,23,08,49,13.30
2006,04,23,08,50,13.40
2006,04,23,08,51,13.40
2006,04,23,08,52,13.40
2006,04,23,08,53,13.40
2006,04,23,08,54,13.40
2006,04,23,08,55,13.40
2006,04,23,08,56,13.50
2006,04,23,08,57,13.50
2006,04,23,08,58,13.60
2006,04,23,08,59,13.60
2006,04,23,09,00,13.70
2006,04,23,09,01,13.80
2006,04,23,09,02,13.80
2006,04,23,09,03,13.90
2006,04,23,09,04,13.90
2006,04,23,09,05,13.90
2006,04,23,09,06,13.90
2006,04,23,09,07,13.90
2006,04,23,09,08,13.80
2006,04,23,09,09,13.80
2006,04,23,09,10,13.90
2006,04,23,09,11,13.90
2006,04,23,09,12,13.90
2006,04,23,09,13,13.80
2006,04,23,09,14,13.80
2006,04,23,09,15,13.80
2006,04,23,09,16,13.80
2006,04,23,09,17,13.80
2006,04,23,09,18,13.80
2006,04,23,09,19,13.80
2006,04,23,09,20,13.90
2006,04,23,09,21,13.90
2006,04,23,09,22,13.90
2006,04,23,09,23,13.80
2006,04,23,09,24,13.80
2006,04,23,09,25,13.70
2006,04,23,09,26,13.70
2006,04,23,09,27,13.70
2006,04,23,09,28,13.80
2006,04,23,09,29,13.90
2006,04,23,09,30,13.90
2006,04,23,09,31,14.00
2006,04,23,09,32,14.00
2006,04,23,09,33,13.90
2006,04,23,09,34,13.90
2006,04,23,09,35,14.00
2006,04,23,09,36,13.90
2006,04,23,09,37,13.90
2006,04,23,09,38,13.80
2006,04,23,09,39,13.80
2006,04,23,09,40,13.70
2006,04,23,09,41,13.70
2006,04,23,09,42,13.80
2006,04,23,09,43,13.80
2006,04,23,09,44,13.90
2006,04,23,09,45,14.00
2006,04,23,09,46,14.10
2006,04,23,09,47,14.20
2006,04,23,09,48,14.20
2006,04,23,09,49,14.20
2006,04,23,09,50,14.20
2006,04,23,09,51,14.20
2006,04,23,09,52,14.20
2006,04,23,09,53,14.20
2006,04,23,09,54,14.20
2006,04,23,09,55,14.20
2006,04,23,09,56,14.20
2006,04,23,09,57,14.10
2006,04,23,09,58,14.10
2006,04,23,09,59,14.20
2006,04,23,10,00,14.20
2006,04,23,10,01,14.30
2006,04,23,10,02,14.40
2006,04,23,10,03,14.50
2006,04,23,10,04,14.60
2006,04,23,10,05,14.70
2006,04,23,10,06,14.70
2006,04,23,10,07,14.70
2006,04,23,10,08,14.70
2006,04,23,10,09,14.80
2006,04,23,10,10,14.80
2006,04,23,10,11,14.60
2006,04,23,10,12,14.50
2006,04,23,10,13,14.60
2006,04,23,10,14,14.60
2006,04,23,10,15,14.60
2006,04,23,10,16,14.70
2006,04,23,10,17,14.70
2006,04,23,10,18,14.80
2006,04,23,10,19,14.80
2006,04,23,10,20,14.90
2006,04,23,10,21,15.00
2006,04,23,10,22,15.00
2006,04,23,10,23,15.10
2006,04,23,10,24,15.00
2006,04,23,10,25,15.00
2006,04,23,10,26,14.90
2006,04,23,10,27,14.80
2006,04,23,10,28,14.80
2006,04,23,10,29,14.80
2006,04,23,10,30,14.90
2006,04,23,10,31,14.90
2006,04,23,10,32,15.00
2006,04,23,10,33,15.00
2006,04,23,10,34,15.00
2006,04,23,10,35,14.90
2006,04,23,10,36,14.80
2006,04,23,10,37,14.80
2006,04,23,10,38,14.90
2006,04,23,10,39,14.90
2006,04,23,10,40,15.00
2006,04,23,10,41,15.00
2006,04,23,10,42,15.00
2006,04,23,10,43,15.00
2006,04,23,10,44,15.00
2006,04,23,10,45,15.10
2006,04,23,10,46,15.10
2006,04,23,10,47,15.10
2006,04,23,10,48,15.10
2006,04,23,10,49,15.20
2006,04,23,10,50,15.20
2006,04,23,10,51,15.20
2006,04,23,10,52,15.20
2006,04,23,10,53,15.20
2006,04,23,10,54,15.30
2006,04,23,10,55,15.30
2006,04,23,10,56,15.40
2006,04,23,10,57,15.50
2006,04,23,10,58,15.50
2006,04,23,10,59,15.50
2006,04,23,11,00,15.50
2006,04,23,11,01,15.50
2006,04,23,11,02,15.40
2006,04,23,11,03,15.30
2006,04,23,11,04,15.30
2006,04,23,11,05,15.30
2006,04,23,11,06,15.40
2006,04,23,11,07,15.50
2006,04,23,11,08,15.60
2006,04,23,11,09,15.60
2006,04,23,11,10,15.70
2006,04,23,11,11,15.70
2006,04,23,11,12,15.70
2006,04,23,11,13,15.60
2006,04,23,11,14,15.60
2006,04,23,11,15,15.60
2006,04,23,11,16,15.50
2006,04,23,11,17,15.60
2006,04,23,11,18,15.80
2006,04,23,11,19,15.90
2006,04,23,11,20,16.00
2006,04,23,11,21,16.00
2006,04,23,11,22,16.10
2006,04,23,11,23,16.20
2006,04,23,11,24,16.40
2006,04,23,11,25,16.40
2006,04,23,11,26,16.40
2006,04,23,11,27,16.40
2006,04,23,11,28,16.40
2006,04,23,11,29,16.40
2006,04,23,11,30,16.40
2006,04,23,11,31,16.40
2006,04,23,11,32,16.40
2006,04,23,11,33,16.40
2006,04,23,11,34,16.40
2006,04,23,11,35,16.50
2006,04,23,11,36,16.60
2006,04,23,11,37,16.70
2006,04,23,11,38,16.70
2006,04,23,11,39,16.80
2006,04,23,11,40,16.90
2006,04,23,11,41,16.70
2006,04,23,11,42,16.50
2006,04,23,11,43,16.40
2006,04,23,11,44,16.40
2006,04,23,11,45,16.50
2006,04,23,11,46,16.40
2006,04,23,11,47,16.30
2006,04,23,11,48,16.40
2006,04,23,11,49,16.40
2006,04,23,11,50,16.60
2006,04,23,11,51,16.70
2006,04,23,11,52,16.70
2006,04,23,11,53,16.70
2006,04,23,11,54,16.80
2006,04,23,11,55,16.80
2006,04,23,11,56,16.90
2006,04,23,11,57,17.00
2006,04,23,11,58,17.00
2006,04,23,11,59,17.00
2006,04,23,12,00,17.00
2006,04,23,12,01,17.00
2006,04,23,12,02,17.00
2006,04,23,12,03,17.10
2006,04,23,12,04,17.00
2006,04,23,12,05,17.00
2006,04,23,12,06,16.90
2006,04,23,12,07,16.90
2006,04,23,12,08,16.90
2006,04,23,12,09,16.90
2006,04,23,12,10,17.00
2006,04,23,12,11,17.10
2006,04,23,12,12,17.10
2006,04,23,12,13,17.20
2006,04,23,12,14,17.20
2006,04,23,12,15,17.20
2006,04,23,12,16,17.20
2006,04,23,12,17,17.30
2006,04,23,12,18,17.40
2006,04,23,12,19,17.50
2006,04,23,12,20,17.60
2006,04,23,12,21,17.60
2006,04,23,12,22,17.60
2006,04,23,12,23,17.60
2006,04,23,12,24,17.80
2006,04,23,12,25,17.80
2006,04,23,12,26,17.80
2006,04,23,12,27,17.90
2006,04,23,12,28,17.90
2006,04,23,12,29,17.90
2006,04,23,12,30,17.90
2006,04,23,12,31,17.80
2006,04,23,12,32,17.70
2006,04,23,12,33,17.80
2006,04,23,12,34,17.80
2006,04,23,12,35,17.80
2006,04,23,12,36,17.70
2006,04,23,12,37,17.80
2006,04,23,12,38,17.70
2006,04,23,12,39,17.60
2006,04,23,12,40,17.70
2006,04,23,12,41,17.80
2006,04,23,12,42,17.90
2006,04,23,12,43,17.80
2006,04,23,12,44,17.80
2006,04,23,12,45,17.70
2006,04,23,12,46,17.60
2006,04,23,12,47,17.40
2006,04,23,12,48,17.40
2006,04,23,12,49,17.30
2006,04,23,12,50,17.30
2006,04,23,12,51,17.30
2006,04,23,12,52,17.30
2006,04,23,12,53,17.30
2006,04,23,12,54,17.30
2006,04,23,12,55,17.40
2006,04,23,12,56,17.50
2006,04,23,12,57,17.50
2006,04,23,12,58,17.70
2006,04,23,12,59,17.70
2006,04,23,13,00,17.70
2006,04,23,13,01,17.60
2006,04,23,13,02,17.60
2006,04,23,13,03,17.70
2006,04,23,13,04,17.80
2006,04,23,13,05,17.80
2006,04,23,13,06,17.90
2006,04,23,13,07,17.90
2006,04,23,13,08,17.90
2006,04,23,13,09,17.90
2006,04,23,13,10,18.00
2006,04,23,13,11,18.20
2006,04,23,13,12,18.30
2006,04,23,13,13,18.40
2006,04,23,13,14,18.30
2006,04,23,13,15,18.20
2006,04,23,13,16,18.20
2006,04,23,13,17,18.20
2006,04,23,13,18,18.20
2006,04,23,13,19,18.20
2006,04,23,13,20,18.20
2006,04,23,13,21,18.20
2006,04,23,13,22,18.20
2006,04,23,13,23,18.20
2006,04,23,13,24,18.30
2006,04,23,13,25,18.30
2006,04,23,13,26,18.40
2006,04,23,13,27,18.50
2006,04,23,13,28,18.60
2006,04,23,13,29,18.80
2006,04,23,13,30,18.90
2006,04,23,13,31,18.90
2006,04,23,13,32,18.80
2006,04,23,13,33,18.80
2006,04,23,13,34,18.80
2006,04,23,13,35,18.80
2006,04,23,13,36,18.80
2006,04,23,13,37,18.70
2006,04,23,13,38,18.60
2006,04,23,13,39,18.50
2006,04,23,13,40,18.40
2006,04,23,13,41,18.50
2006,04,23,13,42,18.50
2006,04,23,13,43,18.50
2006,04,23,13,44,18.60
2006,04,23,13,45,18.70
2006,04,23,13,46,18.80
2006,04,23,13,47,18.90
2006,04,23,13,48,19.10
2006,04,23,13,49,19.20
2006,04,23,13,50,19.20
2006,04,23,13,51,19.20
2006,04,23,13,52,19.20
2006,04,23,13,53,19.20
2006,04,23,13,54,19.20
2006,04,23,13,55,19.10
2006,04,23,13,56,19.20
2006,04,23,13,57,19.30
2006,04,23,13,58,19.40
2006,04,23,13,59,19.50
2006,04,23,14,00,19.50
2006,04,23,14,01,19.50
2006,04,23,14,02,19.70
2006,04,23,14,03,19.70
2006,04,23,14,04,19.70
2006,04,23,14,05,19.70
2006,04,23,14,06,19.70
2006,04,23,14,07,19.60
2006,04,23,14,08,19.50
2006,04,23,14,09,19.50
2006,04,23,14,10,19.40
2006,04,23,14,11,19.50
2006,04,23,14,12,19.60
2006,04,23,14,13,19.60
2006,04,23,14,14,19.60
2006,04,23,14,15,19.50
2006,04,23,14,16,19.50
2006,04,23,14,17,19.40
2006,04,23,14,18,19.30
2006,04,23,14,19,19.40
2006,04,23,14,20,19.50
2006,04,23,14,21,19.50
2006,04,23,14,22,19.60
2006,04,23,14,23,19.50
2006,04,23,14,24,19.50
2006,04,23,14,25,19.40
2006,04,23,14,26,19.40
2006,04,23,14,27,19.30
2006,04,23,14,28,19.20
2006,04,23,14,29,19.20
2006,04,23,14,30,19.30
2006,04,23,14,31,19.30
2006,04,23,14,32,19.40
2006,04,23,14,33,19.40
2006,04,23,14,34,19.60
2006,04,23,14,35,19.70
2006,04,23,14,36,19.60
2006,04,23,14,37,19.40
2006,04,23,14,38,19.30
2006,04,23,14,39,19.20
2006,04,23,14,40,19.20
2006,04,23,14,41,19.20
2006,04,23,14,42,19.20
2006,04,23,14,43,19.20
2006,04,23,14,44,19.20
2006,04,23,14,45,19.30
2006,04,23,14,46,19.40
2006,04,23,14,47,19.50
2006,04,23,14,48,19.60
2006,04,23,14,49,19.60
2006,04,23,14,50,19.70
2006,04,23,14,51,19.70
2006,04,23,14,52,19.80
2006,04,23,14,53,19.90
2006,04,23,14,54,19.80
2006,04,23,14,55,19.70
2006,04,23,14,56,19.80
2006,04,23,14,57,19.80
2006,04,23,14,58,19.70
2006,04,23,14,59,19.90
2006,04,23,15,00,19.90
2006,04,23,15,01,19.90
2006,04,23,15,02,19.80
2006,04,23,15,03,19.80
2006,04,23,15,04,19.80
2006,04,23,15,05,19.60
2006,04,23,15,06,19.50
2006,04,23,15,07,19.50
2006,04,23,15,08,19.50
2006,04,23,15,09,19.60
2006,04,23,15,10,19.70
2006,04,23,15,11,19.70
2006,04,23,15,12,19.70
2006,04,23,15,13,19.60
2006,04,23,15,14,19.60
2006,04,23,15,15,19.50
2006,04,23,15,16,19.40
2006,04,23,15,17,19.40
2006,04,23,15,18,19.50
2006,04,23,15,19,19.50
2006,04,23,15,20,19.60
2006,04,23,15,21,19.70
2006,04,23,15,22,19.80
2006,04,23,15,23,19.90
2006,04,23,15,24,19.90
2006,04,23,15,25,19.80
2006,04,23,15,26,19.80
2006,04,23,15,27,19.90
2006,04,23,15,28,19.90
2006,04,23,15,29,20.10
2006,04,23,15,30,20.00
2006,04,23,15,31,20.10
2006,04,23,15,32,20.10
2006,04,23,15,33,20.20
2006,04,23,15,34,20.20
2006,04,23,15,35,20.30
2006,04,23,15,36,20.40
2006,04,23,15,37,20.40
2006,04,23,15,38,20.30
2006,04,23,15,39,20.30
2006,04,23,15,40,20.30
2006,04,23,15,41,20.30
2006,04,23,15,42,20.30
2006,04,23,15,43,20.30
2006,04,23,15,44,20.40
2006,04,23,15,45,20.30
2006,04,23,15,46,20.20
2006,04,23,15,47,20.10
2006,04,23,15,48,20.10
2006,04,23,15,49,20.10
2006,04,23,15,50,20.20
2006,04,23,15,51,20.20
2006,04,23,15,52,20.20
2006,04,23,15,53,20.20
2006,04,23,15,54,20.20
2006,04,23,15,55,20.40
2006,04,23,15,56,20.40
2006,04,23,15,57,20.40
2006,04,23,15,58,20.40
2006,04,23,15,59,20.50
2006,04,23,16,00,20.50
2006,04,23,16,01,20.50
2006,04,23,16,02,20.40
2006,04,23,16,03,20.40
2006,04,23,16,04,20.20
2006,04,23,16,05,20.20
2006,04,23,16,06,20.30
2006,04,23,16,07,20.40
2006,04,23,16,08,20.40
2006,04,23,16,09,20.40
2006,04,23,16,10,20.40
2006,04,23,16,11,20.40
2006,04,23,16,12,20.50
2006,04,23,16,13,20.60
2006,04,23,16,14,20.60
2006,04,23,16,15,20.60
2006,04,23,16,16,20.50
2006,04,23,16,17,20.50
2006,04,23,16,18,20.30
2006,04,23,16,19,20.20
2006,04,23,16,20,20.20
2006,04,23,16,21,20.20
2006,04,23,16,22,20.20
2006,04,23,16,23,20.30
2006,04,23,16,24,20.40
2006,04,23,16,25,20.40
2006,04,23,16,26,20.50
2006,04,23,16,27,20.50
2006,04,23,16,28,20.40
2006,04,23,16,29,20.40
2006,04,23,16,30,20.30
2006,04,23,16,31,20.20
2006,04,23,16,32,20.20
2006,04,23,16,33,20.20
2006,04,23,16,34,20.20
2006,04,23,16,35,20.20
2006,04,23,16,36,20.20
2006,04,23,16,37,20.30
2006,04,23,16,38,20.40
2006,04,23,16,39,20.50
2006,04,23,16,40,20.60
2006,04,23,16,41,20.70
2006,04,23,16,42,20.60
2006,04,23,16,43,20.60
2006,04,23,16,44,20.50
2006,04,23,16,45,20.50
2006,04,23,16,46,20.50
2006,04,23,16,47,20.40
2006,04,23,16,48,20.40
2006,04,23,16,49,20.50
2006,04,23,16,50,20.50
2006,04,23,16,51,20.50
2006,04,23,16,52,20.50
2006,04,23,16,53,20.40
2006,04,23,16,54,20.40
2006,04,23,16,55,20.50
2006,04,23,16,56,20.50
2006,04,23,16,57,20.60
2006,04,23,16,58,20.70
2006,04,23,16,59,20.70
2006,04,23,17,00,20.70
2006,04,23,17,01,20.80
2006,04,23,17,02,20.70
2006,04,23,17,03,20.70
2006,04,23,17,04,20.80
2006,04,23,17,05,20.80
2006,04,23,17,06,20.90
2006,04,23,17,07,20.90
2006,04,23,17,08,20.90
2006,04,23,17,09,20.90
2006,04,23,17,10,20.90
2006,04,23,17,11,20.90
2006,04,23,17,12,20.90
2006,04,23,17,13,20.90
2006,04,23,17,14,20.90
2006,04,23,17,15,20.90
2006,04,23,17,16,20.90
2006,04,23,17,17,21.00
2006,04,23,17,18,21.10
2006,04,23,17,19,21.10
2006,04,23,17,20,21.00
2006,04,23,17,21,21.00
2006,04,23,17,22,20.90
2006,04,23,17,23,20.90
2006,04,23,17,24,20.80
2006,04,23,17,25,20.80
2006,04,23,17,26,20.90
2006,04,23,17,27,20.90
2006,04,23,17,28,20.90
2006,04,23,17,29,20.80
2006,04,23,17,30,20.80
2006,04,23,17,31,20.80
2006,04,23,17,32,20.80
2006,04,23,17,33,20.70
2006,04,23,17,34,20.80
2006,04,23,17,35,20.80
2006,04,23,17,36,20.80
2006,04,23,17,37,20.80
2006,04,23,17,38,20.70