Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,10,04,22.20
2015,05,21,10,05,22.20
2015,05,21,10,06,22.20
2015,05,21,10,07,22.20
2015,05,21,10,08,22.30
2015,05,21,10,09,22.30
2015,05,21,10,10,22.30
2015,05,21,10,11,22.30
2015,05,21,10,12,22.30
2015,05,21,10,13,22.40
2015,05,21,10,14,22.50
2015,05,21,10,15,22.60
2015,05,21,10,16,22.70
2015,05,21,10,17,22.80
2015,05,21,10,18,22.80
2015,05,21,10,19,22.90
2015,05,21,10,20,22.90
2015,05,21,10,21,22.90
2015,05,21,10,22,23.00
2015,05,21,10,23,23.00
2015,05,21,10,24,22.90
2015,05,21,10,25,22.90
2015,05,21,10,26,22.90
2015,05,21,10,27,22.80
2015,05,21,10,28,22.80
2015,05,21,10,29,22.90
2015,05,21,10,30,22.90
2015,05,21,10,31,22.90
2015,05,21,10,32,23.00
2015,05,21,10,33,23.00
2015,05,21,10,34,23.10
2015,05,21,10,35,23.10
2015,05,21,10,36,23.20
2015,05,21,10,37,23.20
2015,05,21,10,38,23.20
2015,05,21,10,39,23.30
2015,05,21,10,40,23.30
2015,05,21,10,41,23.40
2015,05,21,10,42,23.40
2015,05,21,10,43,23.40
2015,05,21,10,44,23.40
2015,05,21,10,45,23.50
2015,05,21,10,46,23.60
2015,05,21,10,47,23.60
2015,05,21,10,48,23.70
2015,05,21,10,49,23.70
2015,05,21,10,50,23.70
2015,05,21,10,51,23.70
2015,05,21,10,52,23.70
2015,05,21,10,53,23.80
2015,05,21,10,54,23.80
2015,05,21,10,55,23.90
2015,05,21,10,56,23.90
2015,05,21,10,57,24.00
2015,05,21,10,58,24.00
2015,05,21,10,59,24.00
2015,05,21,11,00,24.00
2015,05,21,11,01,24.00
2015,05,21,11,02,24.10
2015,05,21,11,03,24.10
2015,05,21,11,04,24.20
2015,05,21,11,05,24.20
2015,05,21,11,06,24.20
2015,05,21,11,07,24.30
2015,05,21,11,08,24.30
2015,05,21,11,09,24.40
2015,05,21,11,10,24.50
2015,05,21,11,11,24.60
2015,05,21,11,12,24.70
2015,05,21,11,13,24.70
2015,05,21,11,14,24.80
2015,05,21,11,15,24.80
2015,05,21,11,16,24.90
2015,05,21,11,17,24.90
2015,05,21,11,18,24.90
2015,05,21,11,19,24.80
2015,05,21,11,20,24.80
2015,05,21,11,21,24.70
2015,05,21,11,22,24.60
2015,05,21,11,23,24.60
2015,05,21,11,24,24.60
2015,05,21,11,25,24.60
2015,05,21,11,26,24.60
2015,05,21,11,27,24.60
2015,05,21,11,28,24.60
2015,05,21,11,29,24.60
2015,05,21,11,30,24.50
2015,05,21,11,31,24.60
2015,05,21,11,32,24.70
2015,05,21,11,33,24.70
2015,05,21,11,34,24.80
2015,05,21,11,35,24.90
2015,05,21,11,36,24.90
2015,05,21,11,37,24.90
2015,05,21,11,38,24.90
2015,05,21,11,39,24.90
2015,05,21,11,40,24.90
2015,05,21,11,41,24.90
2015,05,21,11,42,24.80
2015,05,21,11,43,24.80
2015,05,21,11,44,24.70
2015,05,21,11,45,24.70
2015,05,21,11,46,24.70
2015,05,21,11,47,24.60
2015,05,21,11,48,24.60
2015,05,21,11,49,24.70
2015,05,21,11,50,24.80
2015,05,21,11,51,24.70
2015,05,21,11,52,24.70
2015,05,21,11,53,24.70
2015,05,21,11,54,24.70
2015,05,21,11,55,24.80
2015,05,21,11,56,24.80
2015,05,21,11,57,24.80
2015,05,21,11,58,24.90
2015,05,21,11,59,24.90
2015,05,21,12,00,24.90
2015,05,21,12,01,25.10
2015,05,21,12,02,25.20
2015,05,21,12,03,25.30
2015,05,21,12,04,25.40
2015,05,21,12,05,25.40
2015,05,21,12,06,25.50
2015,05,21,12,07,25.50
2015,05,21,12,08,25.40
2015,05,21,12,09,25.50
2015,05,21,12,10,25.50
2015,05,21,12,11,25.60
2015,05,21,12,12,25.60
2015,05,21,12,13,25.60
2015,05,21,12,14,25.60
2015,05,21,12,15,25.60
2015,05,21,12,16,25.60
2015,05,21,12,17,25.50
2015,05,21,12,18,25.40
2015,05,21,12,19,25.30
2015,05,21,12,20,25.30
2015,05,21,12,21,25.20
2015,05,21,12,22,25.00
2015,05,21,12,23,24.90
2015,05,21,12,24,24.80
2015,05,21,12,25,24.80
2015,05,21,12,26,24.70
2015,05,21,12,27,24.70
2015,05,21,12,28,24.70
2015,05,21,12,29,24.70
2015,05,21,12,30,24.70
2015,05,21,12,31,24.70
2015,05,21,12,32,24.60
2015,05,21,12,33,24.60
2015,05,21,12,34,24.60
2015,05,21,12,35,24.70
2015,05,21,12,36,24.80
2015,05,21,12,37,24.80
2015,05,21,12,38,24.80
2015,05,21,12,39,24.80
2015,05,21,12,40,24.80
2015,05,21,12,41,24.80
2015,05,21,12,42,24.80
2015,05,21,12,43,24.80
2015,05,21,12,44,24.90
2015,05,21,12,45,24.90
2015,05,21,12,46,25.00
2015,05,21,12,47,25.10
2015,05,21,12,48,25.20
2015,05,21,12,49,25.30
2015,05,21,12,50,25.30
2015,05,21,12,51,25.20
2015,05,21,12,52,25.20
2015,05,21,12,53,25.20
2015,05,21,12,54,25.30
2015,05,21,12,55,25.40
2015,05,21,12,56,25.50
2015,05,21,12,57,25.50
2015,05,21,12,58,25.60
2015,05,21,12,59,25.70
2015,05,21,13,00,25.60
2015,05,21,13,01,25.60
2015,05,21,13,02,25.50
2015,05,21,13,03,25.50
2015,05,21,13,04,25.50
2015,05,21,13,05,25.60
2015,05,21,13,06,25.70
2015,05,21,13,07,25.90
2015,05,21,13,08,25.80
2015,05,21,13,09,25.80
2015,05,21,13,10,25.60
2015,05,21,13,11,25.50
2015,05,21,13,12,25.40
2015,05,21,13,13,25.30
2015,05,21,13,14,25.20
2015,05,21,13,15,25.20
2015,05,21,13,16,25.30
2015,05,21,13,17,25.40
2015,05,21,13,18,25.30
2015,05,21,13,19,25.30
2015,05,21,13,20,25.30
2015,05,21,13,21,25.30
2015,05,21,13,22,25.30
2015,05,21,13,23,25.30
2015,05,21,13,24,25.20
2015,05,21,13,25,25.20
2015,05,21,13,26,25.20
2015,05,21,13,27,25.20
2015,05,21,13,28,25.20
2015,05,21,13,29,25.30
2015,05,21,13,30,25.50
2015,05,21,13,31,25.70
2015,05,21,13,32,25.80
2015,05,21,13,33,25.80
2015,05,21,13,34,25.90
2015,05,21,13,35,25.90
2015,05,21,13,36,26.00
2015,05,21,13,37,26.00
2015,05,21,13,38,25.90
2015,05,21,13,39,25.90
2015,05,21,13,40,25.80
2015,05,21,13,41,25.80
2015,05,21,13,42,25.80
2015,05,21,13,43,25.80
2015,05,21,13,44,25.80
2015,05,21,13,45,25.80
2015,05,21,13,46,25.90
2015,05,21,13,47,25.90
2015,05,21,13,48,26.00
2015,05,21,13,49,26.00
2015,05,21,13,50,26.10
2015,05,21,13,51,26.20
2015,05,21,13,52,26.20
2015,05,21,13,53,26.30
2015,05,21,13,54,26.40
2015,05,21,13,55,26.50
2015,05,21,13,56,26.50
2015,05,21,13,57,26.60
2015,05,21,13,58,26.80
2015,05,21,13,59,26.90
2015,05,21,14,00,27.00
2015,05,21,14,01,27.00
2015,05,21,14,02,27.00
2015,05,21,14,03,27.10
2015,05,21,14,04,27.10
2015,05,21,14,05,27.20
2015,05,21,14,06,27.10
2015,05,21,14,07,27.10
2015,05,21,14,08,27.10
2015,05,21,14,09,27.10
2015,05,21,14,10,27.10
2015,05,21,14,11,27.20
2015,05,21,14,12,27.30
2015,05,21,14,13,27.30
2015,05,21,14,14,27.40
2015,05,21,14,15,27.50
2015,05,21,14,16,27.60
2015,05,21,14,17,27.70
2015,05,21,14,18,27.60
2015,05,21,14,19,27.50
2015,05,21,14,20,27.30
2015,05,21,14,21,27.10
2015,05,21,14,22,27.00
2015,05,21,14,23,26.80
2015,05,21,14,24,26.60
2015,05,21,14,25,26.60
2015,05,21,14,26,26.60
2015,05,21,14,27,26.60
2015,05,21,14,28,26.70
2015,05,21,14,29,26.90
2015,05,21,14,30,27.00
2015,05,21,14,31,27.10
2015,05,21,14,32,27.10
2015,05,21,14,33,27.20
2015,05,21,14,34,27.20
2015,05,21,14,35,27.30
2015,05,21,14,36,27.20
2015,05,21,14,37,27.00
2015,05,21,14,38,26.90
2015,05,21,14,39,26.80
2015,05,21,14,40,26.70
2015,05,21,14,41,26.60
2015,05,21,14,42,26.50
2015,05,21,14,43,26.50
2015,05,21,14,44,26.50
2015,05,21,14,45,26.50
2015,05,21,14,46,26.50
2015,05,21,14,47,26.50
2015,05,21,14,48,26.40
2015,05,21,14,49,26.40
2015,05,21,14,50,26.40
2015,05,21,14,51,26.40
2015,05,21,14,52,26.50
2015,05,21,14,53,26.50
2015,05,21,14,54,26.50
2015,05,21,14,55,26.50
2015,05,21,14,56,26.40
2015,05,21,14,57,26.40
2015,05,21,14,58,26.40
2015,05,21,14,59,26.40
2015,05,21,15,00,26.40
2015,05,21,15,01,26.50
2015,05,21,15,02,26.50
2015,05,21,15,03,26.60
2015,05,21,15,04,26.70
2015,05,21,15,05,26.80
2015,05,21,15,06,26.90
2015,05,21,15,07,26.90
2015,05,21,15,08,26.80
2015,05,21,15,09,26.90
2015,05,21,15,10,27.00
2015,05,21,15,11,27.30
2015,05,21,15,12,27.50
2015,05,21,15,13,27.60
2015,05,21,15,14,27.70
2015,05,21,15,15,27.80
2015,05,21,15,16,27.80
2015,05,21,15,17,27.80
2015,05,21,15,18,27.80
2015,05,21,15,19,27.80
2015,05,21,15,20,27.60
2015,05,21,15,21,27.60
2015,05,21,15,22,27.70
2015,05,21,15,23,27.80
2015,05,21,15,24,27.80
2015,05,21,15,25,27.90
2015,05,21,15,26,28.00
2015,05,21,15,27,28.10
2015,05,21,15,28,28.20
2015,05,21,15,29,28.30
2015,05,21,15,30,28.10
2015,05,21,15,31,28.00
2015,05,21,15,32,27.90
2015,05,21,15,33,27.90
2015,05,21,15,34,28.00
2015,05,21,15,35,27.90
2015,05,21,15,36,27.80
2015,05,21,15,37,27.70
2015,05,21,15,38,27.70
2015,05,21,15,39,27.60
2015,05,21,15,40,27.40
2015,05,21,15,41,27.30
2015,05,21,15,42,27.30
2015,05,21,15,43,27.40
2015,05,21,15,44,27.40
2015,05,21,15,45,27.40
2015,05,21,15,46,27.30
2015,05,21,15,47,27.10
2015,05,21,15,48,26.90
2015,05,21,15,49,26.70
2015,05,21,15,50,26.60
2015,05,21,15,51,26.50
2015,05,21,15,52,26.40
2015,05,21,15,53,26.30
2015,05,21,15,54,26.20
2015,05,21,15,55,26.10
2015,05,21,15,56,26.00
2015,05,21,15,57,25.90
2015,05,21,15,58,25.90
2015,05,21,15,59,26.00
2015,05,21,16,00,26.00
2015,05,21,16,01,26.00
2015,05,21,16,02,26.10
2015,05,21,16,03,26.00
2015,05,21,16,04,26.00
2015,05,21,16,05,25.90
2015,05,21,16,06,25.80
2015,05,21,16,07,25.70
2015,05,21,16,08,25.60
2015,05,21,16,09,25.50
2015,05,21,16,10,25.40
2015,05,21,16,11,25.30
2015,05,21,16,12,25.20
2015,05,21,16,13,25.10
2015,05,21,16,14,25.00
2015,05,21,16,15,25.00
2015,05,21,16,16,24.90
2015,05,21,16,17,24.80
2015,05,21,16,18,24.70
2015,05,21,16,19,24.70
2015,05,21,16,20,24.60
2015,05,21,16,21,24.60
2015,05,21,16,22,24.70
2015,05,21,16,23,24.70
2015,05,21,16,24,24.70
2015,05,21,16,25,24.70
2015,05,21,16,26,24.70
2015,05,21,16,27,24.80
2015,05,21,16,28,24.70
2015,05,21,16,29,24.70
2015,05,21,16,30,24.70
2015,05,21,16,31,24.70
2015,05,21,16,32,24.70
2015,05,21,16,33,24.70
2015,05,21,16,34,24.70
2015,05,21,16,35,24.70
2015,05,21,16,36,24.70
2015,05,21,16,37,24.70
2015,05,21,16,38,24.70
2015,05,21,16,39,24.70
2015,05,21,16,40,24.70
2015,05,21,18,20,22.40
2015,05,21,18,21,22.40
2015,05,21,18,22,22.40
2015,05,21,18,23,22.40
2015,05,21,18,24,22.40
2015,05,21,18,25,22.50
2015,05,21,18,26,22.50
2015,05,21,18,27,22.50
2015,05,21,18,28,22.50
2015,05,21,18,29,22.50
2015,05,21,18,30,22.60
2015,05,21,18,31,22.60
2015,05,21,18,32,22.60
2015,05,21,18,33,22.60
2015,05,21,18,34,22.60
2015,05,21,18,35,22.60
2015,05,21,18,36,22.60
2015,05,21,18,37,22.60
2015,05,21,18,38,22.60
2015,05,21,18,39,22.60
2015,05,21,18,40,22.60
2015,05,21,18,41,22.60
2015,05,21,18,42,22.60
2015,05,21,18,43,22.70
2015,05,21,18,44,22.70
2015,05,21,18,45,22.70
2015,05,21,18,46,22.80
2015,05,21,18,47,22.80
2015,05,21,18,48,22.80
2015,05,21,18,49,22.80
2015,05,21,18,50,22.80
2015,05,21,18,51,22.80
2015,05,21,18,52,22.80
2015,05,21,18,53,22.80
2015,05,21,18,54,22.90
2015,05,21,18,55,22.90
2015,05,21,18,56,22.90
2015,05,21,18,57,23.00
2015,05,21,18,58,23.00
2015,05,21,18,59,23.10
2015,05,21,19,00,23.10
2015,05,21,19,01,23.10
2015,05,21,19,02,23.20
2015,05,21,19,03,23.20
2015,05,21,19,04,23.20
2015,05,21,19,05,23.20
2015,05,21,19,06,23.30
2015,05,21,19,07,23.30
2015,05,21,19,08,23.30
2015,05,21,19,09,23.30
2015,05,21,19,10,23.30
2015,05,21,19,11,23.20
2015,05,21,19,12,23.20
2015,05,21,19,13,23.20
2015,05,21,19,14,23.20
2015,05,21,19,15,23.20
2015,05,21,19,16,23.20
2015,05,21,19,17,23.20
2015,05,21,19,18,23.20
2015,05,21,19,19,23.20
2015,05,21,19,20,23.20
2015,05,21,19,21,23.20
2015,05,21,19,22,23.20
2015,05,21,19,23,23.20
2015,05,21,19,24,23.20
2015,05,21,19,25,23.20
2015,05,21,19,26,23.20
2015,05,21,19,27,23.20
2015,05,21,19,28,23.20
2015,05,21,19,29,23.20
2015,05,21,19,30,23.20
2015,05,21,19,31,23.20
2015,05,21,19,32,23.20
2015,05,21,19,33,23.20
2015,05,21,19,34,23.20
2015,05,21,19,35,23.20
2015,05,21,19,36,23.20
2015,05,21,19,37,23.20
2015,05,21,19,38,23.20
2015,05,21,19,39,23.20
2015,05,21,19,40,23.30
2015,05,21,19,41,23.30
2015,05,21,19,42,23.30
2015,05,21,19,43,23.30
2015,05,21,19,44,23.30
2015,05,21,19,45,23.30
2015,05,21,19,46,23.30
2015,05,21,19,47,23.20
2015,05,21,19,48,23.20
2015,05,21,19,49,23.20
2015,05,21,19,50,23.20
2015,05,21,19,51,23.20
2015,05,21,19,52,23.30
2015,05,21,19,53,23.30
2015,05,21,19,54,23.30
2015,05,21,19,55,23.30
2015,05,21,19,56,23.30
2015,05,21,19,57,23.30
2015,05,21,19,58,23.30
2015,05,21,19,59,23.30
2015,05,21,20,00,23.30
2015,05,21,20,01,23.30
2015,05,21,20,02,23.30
2015,05,21,20,03,23.30
2015,05,21,20,04,23.30
