Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,8.30
2016,04,26,00,01,8.30
2016,04,26,00,02,8.30
2016,04,26,00,03,8.30
2016,04,26,00,04,8.30
2016,04,26,00,05,8.30
2016,04,26,00,06,8.30
2016,04,26,00,07,8.30
2016,04,26,00,08,8.30
2016,04,26,00,09,8.30
2016,04,26,00,10,8.30
2016,04,26,00,11,8.30
2016,04,26,00,12,8.30
2016,04,26,00,13,8.30
2016,04,26,00,14,8.30
2016,04,26,00,15,8.30
2016,04,26,00,16,8.30
2016,04,26,00,17,8.30
2016,04,26,00,18,8.30
2016,04,26,00,19,8.30
2016,04,26,00,20,8.30
2016,04,26,00,21,8.30
2016,04,26,00,22,8.30
2016,04,26,00,23,8.30
2016,04,26,00,24,8.30
2016,04,26,00,25,8.30
2016,04,26,00,26,8.30
2016,04,26,00,27,8.20
2016,04,26,00,28,8.20
2016,04,26,00,29,8.20
2016,04,26,00,30,8.20
2016,04,26,00,31,8.20
2016,04,26,00,32,8.20
2016,04,26,00,33,8.20
2016,04,26,00,34,8.20
2016,04,26,00,35,8.20
2016,04,26,00,36,8.20
2016,04,26,00,37,8.20
2016,04,26,00,38,8.20
2016,04,26,00,39,8.20
2016,04,26,00,40,8.20
2016,04,26,00,41,8.20
2016,04,26,00,42,8.20
2016,04,26,00,43,8.20
2016,04,26,00,44,8.10
2016,04,26,00,45,8.10
2016,04,26,00,46,8.10
2016,04,26,00,47,8.10
2016,04,26,00,48,8.10
2016,04,26,00,49,8.10
2016,04,26,00,50,8.10
2016,04,26,00,51,8.10
2016,04,26,00,52,8.10
2016,04,26,00,53,8.10
2016,04,26,00,54,8.10
2016,04,26,00,55,8.10
2016,04,26,00,56,8.10
2016,04,26,00,57,8.10
2016,04,26,00,58,8.10
2016,04,26,00,59,8.10
2016,04,26,01,00,8.00
2016,04,26,01,01,8.00
2016,04,26,01,02,8.00
2016,04,26,01,03,8.00
2016,04,26,01,04,8.00
2016,04,26,01,05,8.00
2016,04,26,01,06,7.90
2016,04,26,01,07,7.90
2016,04,26,01,08,7.90
2016,04,26,01,09,7.90
2016,04,26,01,10,7.90
2016,04,26,01,11,7.90
2016,04,26,01,12,7.90
2016,04,26,01,13,7.90
2016,04,26,01,14,7.90
2016,04,26,01,15,7.80
2016,04,26,01,16,7.80
2016,04,26,01,17,7.80
2016,04,26,01,18,7.80
2016,04,26,01,19,7.80
2016,04,26,01,20,7.80
2016,04,26,01,21,7.80
2016,04,26,01,22,7.80
2016,04,26,01,23,7.80
2016,04,26,01,24,7.80
2016,04,26,01,25,7.80
2016,04,26,01,26,7.80
2016,04,26,01,27,7.80
2016,04,26,01,28,7.80
2016,04,26,01,29,7.80
2016,04,26,01,30,7.80
2016,04,26,01,31,7.80
2016,04,26,01,32,7.80
2016,04,26,01,33,7.80
2016,04,26,01,34,7.80
2016,04,26,01,35,7.80
2016,04,26,01,36,7.80
2016,04,26,01,37,7.80
2016,04,26,01,38,7.80
2016,04,26,01,39,7.80
2016,04,26,01,40,7.80
2016,04,26,01,41,7.80
2016,04,26,01,42,7.80
2016,04,26,01,43,7.80
2016,04,26,01,44,7.70
2016,04,26,01,45,7.70
2016,04,26,01,46,7.70
2016,04,26,01,47,7.70
2016,04,26,01,48,7.70
2016,04,26,01,49,7.70
2016,04,26,01,50,7.70
2016,04,26,01,51,7.70
2016,04,26,01,52,7.70
2016,04,26,01,53,7.70
2016,04,26,01,54,7.70
2016,04,26,01,55,7.70
2016,04,26,01,56,7.70
2016,04,26,01,57,7.70
2016,04,26,01,58,7.60
2016,04,26,01,59,7.60
2016,04,26,02,00,7.60
2016,04,26,02,01,7.60
2016,04,26,02,02,7.60
2016,04,26,02,03,7.60
2016,04,26,02,04,7.60
2016,04,26,02,05,7.60
2016,04,26,02,06,7.60
2016,04,26,02,07,7.60
2016,04,26,02,08,7.60
2016,04,26,02,09,7.60
2016,04,26,02,10,7.60
2016,04,26,02,11,7.50
2016,04,26,02,12,7.60
2016,04,26,02,13,7.60
2016,04,26,02,14,7.50
2016,04,26,02,15,7.50
2016,04,26,02,16,7.50
2016,04,26,02,17,7.60
2016,04,26,02,18,7.50
2016,04,26,02,19,7.60
2016,04,26,02,20,7.60
2016,04,26,02,21,7.60
2016,04,26,02,22,7.60
2016,04,26,02,23,7.50
2016,04,26,02,24,7.50
2016,04,26,02,25,7.50
2016,04,26,02,26,7.50
2016,04,26,02,27,7.50
2016,04,26,02,28,7.50
2016,04,26,02,29,7.50
2016,04,26,02,30,7.50
2016,04,26,02,31,7.50
2016,04,26,02,32,7.50
2016,04,26,02,33,7.50
2016,04,26,02,34,7.40
2016,04,26,02,35,7.40
2016,04,26,02,36,7.40
2016,04,26,02,37,7.40
2016,04,26,02,38,7.40
2016,04,26,02,39,7.40
2016,04,26,02,40,7.40
2016,04,26,02,41,7.40
2016,04,26,02,42,7.50
2016,04,26,02,43,7.50
2016,04,26,02,44,7.50
2016,04,26,02,45,7.50
2016,04,26,02,46,7.60
2016,04,26,02,47,7.60
2016,04,26,02,48,7.60
2016,04,26,02,49,7.50
2016,04,26,02,50,7.50
2016,04,26,02,51,7.50
2016,04,26,02,52,7.50
2016,04,26,02,53,7.50
2016,04,26,02,54,7.50
2016,04,26,02,55,7.40
2016,04,26,02,56,7.40
2016,04,26,02,57,7.40
2016,04,26,02,58,7.40
2016,04,26,02,59,7.40
2016,04,26,03,00,7.40
2016,04,26,03,01,7.40
2016,04,26,03,02,7.40
2016,04,26,03,03,7.40
2016,04,26,03,04,7.40
2016,04,26,03,05,7.40
2016,04,26,03,06,7.40
2016,04,26,03,07,7.40
2016,04,26,03,08,7.40
2016,04,26,03,09,7.40
2016,04,26,03,10,7.40
2016,04,26,03,11,7.40
2016,04,26,03,12,7.40
2016,04,26,03,13,7.30
2016,04,26,03,14,7.30
2016,04,26,03,15,7.30
2016,04,26,03,16,7.30
2016,04,26,03,17,7.30
2016,04,26,03,18,7.20
2016,04,26,03,19,7.20
2016,04,26,03,20,7.20
2016,04,26,03,21,7.20
2016,04,26,03,22,7.20
2016,04,26,03,23,7.10
2016,04,26,03,24,7.10
2016,04,26,03,25,7.10
2016,04,26,03,26,7.10
2016,04,26,03,27,7.10
2016,04,26,03,28,7.00
2016,04,26,03,29,7.00
2016,04,26,03,30,7.00
2016,04,26,03,31,7.00
2016,04,26,03,32,7.00
2016,04,26,03,33,7.00
2016,04,26,03,34,6.90
2016,04,26,03,35,6.90
2016,04,26,03,36,6.90
2016,04,26,03,37,6.90
2016,04,26,03,38,7.00
2016,04,26,03,39,7.00
2016,04,26,03,40,7.00
2016,04,26,03,41,7.00
2016,04,26,03,42,7.10
2016,04,26,03,43,7.10
2016,04,26,03,44,7.10
2016,04,26,03,45,7.10
2016,04,26,03,46,7.10
2016,04,26,03,47,7.10
2016,04,26,03,48,7.10
2016,04,26,03,49,7.20
2016,04,26,03,50,7.20
2016,04,26,03,51,7.20
2016,04,26,03,52,7.20
2016,04,26,03,53,7.20
2016,04,26,03,54,7.20
2016,04,26,03,55,7.10
2016,04,26,03,56,7.10
2016,04,26,03,57,7.10
2016,04,26,03,58,7.10
2016,04,26,03,59,7.10
2016,04,26,04,00,7.10
2016,04,26,04,01,7.10
2016,04,26,04,02,7.10
2016,04,26,04,03,7.10
2016,04,26,05,04,6.80
2016,04,26,05,05,6.70
2016,04,26,05,06,6.70
2016,04,26,05,07,6.70
2016,04,26,05,08,6.60
2016,04,26,05,09,6.60
2016,04,26,05,10,6.60
2016,04,26,05,11,6.50
2016,04,26,05,12,6.50
2016,04,26,05,13,6.40
2016,04,26,05,14,6.40
2016,04,26,05,15,6.40
2016,04,26,05,16,6.40
2016,04,26,05,17,6.40
2016,04,26,05,18,6.40
2016,04,26,05,19,6.40
2016,04,26,05,20,6.40
2016,04,26,05,21,6.40
2016,04,26,05,22,6.40
2016,04,26,05,23,6.40
2016,04,26,05,24,6.40
2016,04,26,05,25,6.40
2016,04,26,05,26,6.40
2016,04,26,05,27,6.30
2016,04,26,05,28,6.30
2016,04,26,05,29,6.30
2016,04,26,05,30,6.20
2016,04,26,05,31,6.20
2016,04,26,05,32,6.20
2016,04,26,05,33,6.20
2016,04,26,05,34,6.20
2016,04,26,05,35,6.10
2016,04,26,05,36,6.10
2016,04,26,05,37,6.10
2016,04,26,05,38,6.10
2016,04,26,05,39,6.10
2016,04,26,05,40,6.10
2016,04,26,05,41,6.00
2016,04,26,05,42,6.00
2016,04,26,05,43,6.00
2016,04,26,05,44,5.90
2016,04,26,05,45,5.90
2016,04,26,05,46,5.90
2016,04,26,05,47,5.90
2016,04,26,05,48,5.90
2016,04,26,05,49,5.80
2016,04,26,05,50,5.80
2016,04,26,05,51,5.70
2016,04,26,05,52,5.70
2016,04,26,05,53,5.60
2016,04,26,05,54,5.60
2016,04,26,05,55,5.50
2016,04,26,05,56,5.50
2016,04,26,05,57,5.40
2016,04,26,05,58,5.40
2016,04,26,05,59,5.40
2016,04,26,06,00,5.40
2016,04,26,06,01,5.40
2016,04,26,06,02,5.40
2016,04,26,06,03,5.40
2016,04,26,06,04,5.40
2016,04,26,06,05,5.30
2016,04,26,06,06,5.30
2016,04,26,06,07,5.30
2016,04,26,06,08,5.30
2016,04,26,06,09,5.30
2016,04,26,06,10,5.20
2016,04,26,06,11,5.20
2016,04,26,06,12,5.10
2016,04,26,06,13,5.10
2016,04,26,06,14,5.10
2016,04,26,06,15,5.00
2016,04,26,06,16,5.00
2016,04,26,06,17,5.00
2016,04,26,06,18,5.00
2016,04,26,06,19,5.00
2016,04,26,06,20,5.00
2016,04,26,06,21,5.00
2016,04,26,06,22,5.00
2016,04,26,06,23,5.00
2016,04,26,06,24,5.00
2016,04,26,06,25,5.00
2016,04,26,06,26,5.00
2016,04,26,06,27,5.10
2016,04,26,06,28,5.10
2016,04,26,06,29,5.10
2016,04,26,06,30,5.10
2016,04,26,06,31,5.10
2016,04,26,06,32,5.10
2016,04,26,06,33,5.20
2016,04,26,06,34,5.20
2016,04,26,06,35,5.20
2016,04,26,06,36,5.20
2016,04,26,06,37,5.20
2016,04,26,06,38,5.30
2016,04,26,06,39,5.30
2016,04,26,06,40,5.30
2016,04,26,06,41,5.30
2016,04,26,06,42,5.30
2016,04,26,06,43,5.30
2016,04,26,06,44,5.30
2016,04,26,06,45,5.30
2016,04,26,06,46,5.30
2016,04,26,06,47,5.20
2016,04,26,06,48,5.20
2016,04,26,06,49,5.20
2016,04,26,06,50,5.20
2016,04,26,06,51,5.20
2016,04,26,06,52,5.30
2016,04,26,06,53,5.30
2016,04,26,06,54,5.30
2016,04,26,06,55,5.30
2016,04,26,06,56,5.30
2016,04,26,06,57,5.30
2016,04,26,06,58,5.30
2016,04,26,06,59,5.30
2016,04,26,07,00,5.30
2016,04,26,07,01,5.40
2016,04,26,07,02,5.40
2016,04,26,07,03,5.40
2016,04,26,07,04,5.40
2016,04,26,07,05,5.50
2016,04,26,07,06,5.50
2016,04,26,07,07,5.60
2016,04,26,07,08,5.60
2016,04,26,07,09,5.60
2016,04,26,07,10,5.70
2016,04,26,07,11,5.70
2016,04,26,07,12,5.70
2016,04,26,07,13,5.80
2016,04,26,07,14,5.80
2016,04,26,07,15,5.90
2016,04,26,07,16,5.90
2016,04,26,07,17,6.00
2016,04,26,07,18,6.00
2016,04,26,07,19,6.10
2016,04,26,07,20,6.10
2016,04,26,07,21,6.20
2016,04,26,07,22,6.20
2016,04,26,07,23,6.20
2016,04,26,07,24,6.30
2016,04,26,07,25,6.40
2016,04,26,07,26,6.40
2016,04,26,07,27,6.50
2016,04,26,07,28,6.50
2016,04,26,07,29,6.60
2016,04,26,07,30,6.70
2016,04,26,07,31,6.70
2016,04,26,07,32,6.80
2016,04,26,07,33,6.80
2016,04,26,07,34,6.90
2016,04,26,07,35,7.00
2016,04,26,07,36,7.00
2016,04,26,07,37,7.10
2016,04,26,07,38,7.20
2016,04,26,07,39,7.30
2016,04,26,07,40,7.30
2016,04,26,07,41,7.40
2016,04,26,07,42,7.40
2016,04,26,07,43,7.50
2016,04,26,07,44,7.50
2016,04,26,07,45,7.60
2016,04,26,07,46,7.70
2016,04,26,07,47,7.70
2016,04,26,07,48,7.80
2016,04,26,07,49,7.90
2016,04,26,07,50,7.90
2016,04,26,07,51,8.00
2016,04,26,07,52,8.10
2016,04,26,07,53,8.20
2016,04,26,07,54,8.30
2016,04,26,07,55,8.40
2016,04,26,07,56,8.50
2016,04,26,07,57,8.60
2016,04,26,07,58,8.60
2016,04,26,07,59,8.70
2016,04,26,08,00,8.80
2016,04,26,08,01,8.80
2016,04,26,08,02,8.80
2016,04,26,08,03,8.80
2016,04,26,08,04,8.80
2016,04,26,08,05,8.90
2016,04,26,08,06,9.00
2016,04,26,08,07,9.00
2016,04,26,08,08,9.10
2016,04,26,08,09,9.10
2016,04,26,08,10,9.10
2016,04,26,08,11,9.10
2016,04,26,08,12,9.10
2016,04,26,08,13,9.10
2016,04,26,08,14,9.20
2016,04,26,08,15,9.20
2016,04,26,08,16,9.30
2016,04,26,08,17,9.30
2016,04,26,08,18,9.30
2016,04,26,08,19,9.30
2016,04,26,08,20,9.30
2016,04,26,08,21,9.30
2016,04,26,08,22,9.20
2016,04,26,08,23,9.20
2016,04,26,08,24,9.30
2016,04,26,08,25,9.30
2016,04,26,08,26,9.30
2016,04,26,08,27,9.40
2016,04,26,08,28,9.40
2016,04,26,08,29,9.40
2016,04,26,08,30,9.50
2016,04,26,08,31,9.60
2016,04,26,08,32,9.60
2016,04,26,08,33,9.70
2016,04,26,08,34,9.70
2016,04,26,08,35,9.70
2016,04,26,08,36,9.80
2016,04,26,08,37,9.80
2016,04,26,08,38,9.80
2016,04,26,08,39,9.80
2016,04,26,08,40,9.80
2016,04,26,08,41,9.80
2016,04,26,08,42,9.70
2016,04,26,08,43,9.70
2016,04,26,08,44,9.70
2016,04,26,08,45,9.70
2016,04,26,08,46,9.70
2016,04,26,08,47,9.70
2016,04,26,08,48,9.80
2016,04,26,08,49,9.80
2016,04,26,08,50,9.90
2016,04,26,08,51,9.90
2016,04,26,08,52,10.00
2016,04,26,08,53,10.10
2016,04,26,08,54,10.10
2016,04,26,08,55,10.10
2016,04,26,08,56,10.10
2016,04,26,08,57,10.10
2016,04,26,08,58,10.20
2016,04,26,08,59,10.20
2016,04,26,09,00,10.20
2016,04,26,09,01,10.30
2016,04,26,09,02,10.30
2016,04,26,09,03,10.30
2016,04,26,09,04,10.30
2016,04,26,09,05,10.30
2016,04,26,09,06,10.30
2016,04,26,09,07,10.30
2016,04,26,09,08,10.30
2016,04,26,09,09,10.30
2016,04,26,09,10,10.40
2016,04,26,09,11,10.40
2016,04,26,09,12,10.40
2016,04,26,09,13,10.40
2016,04,26,09,14,10.30
2016,04,26,09,15,10.30
2016,04,26,09,16,10.30
2016,04,26,09,17,10.30
2016,04,26,09,18,10.30
2016,04,26,09,19,10.30
2016,04,26,09,20,10.30
2016,04,26,09,21,10.30
2016,04,26,09,22,10.40
2016,04,26,09,23,10.50
2016,04,26,09,24,10.50
2016,04,26,09,25,10.60
2016,04,26,09,26,10.70
2016,04,26,09,27,10.80
2016,04,26,09,28,10.80
2016,04,26,09,29,10.80
2016,04,26,09,30,10.70
2016,04,26,09,31,10.70
2016,04,26,09,32,10.60
2016,04,26,09,33,10.60
2016,04,26,09,34,10.60
2016,04,26,09,35,10.60
2016,04,26,09,36,10.70
2016,04,26,09,37,10.70
2016,04,26,09,38,10.80
2016,04,26,09,39,10.90
2016,04,26,09,40,11.00
2016,04,26,09,41,11.00
2016,04,26,09,42,11.10
2016,04,26,09,43,11.20
2016,04,26,09,44,11.30
2016,04,26,09,45,11.20
2016,04,26,09,46,11.30
2016,04,26,09,47,11.30
2016,04,26,09,48,11.20
2016,04,26,09,49,11.20
2016,04,26,09,50,11.00
2016,04,26,09,51,10.90
2016,04,26,09,52,10.80
2016,04,26,09,53,10.80
2016,04,26,09,54,10.90
2016,04,26,09,55,10.90
2016,04,26,09,56,10.90
2016,04,26,09,57,10.80
2016,04,26,09,58,10.80
2016,04,26,09,59,10.80
2016,04,26,10,00,10.80
2016,04,26,10,01,10.80
2016,04,26,10,02,10.90
2016,04,26,10,03,10.90
2016,04,26,10,04,10.90
2016,04,26,10,05,11.00
2016,04,26,10,06,11.00
2016,04,26,10,07,11.10
2016,04,26,10,08,11.20
2016,04,26,10,09,11.30
2016,04,26,10,10,11.30
2016,04,26,10,11,11.50
2016,04,26,10,12,11.60
2016,04,26,10,13,11.70
2016,04,26,10,14,11.90
2016,04,26,10,15,11.90
2016,04,26,10,16,11.90
2016,04,26,10,17,11.90
2016,04,26,10,18,12.00
2016,04,26,10,19,12.10
2016,04,26,10,20,12.10
2016,04,26,10,21,12.20
2016,04,26,10,22,12.30
2016,04,26,10,23,12.30
2016,04,26,10,24,12.30
2016,04,26,10,25,12.30
2016,04,26,10,26,12.30
2016,04,26,10,27,12.30
2016,04,26,10,28,12.30
2016,04,26,10,29,12.40
2016,04,26,10,30,12.40
2016,04,26,10,31,12.40
2016,04,26,10,32,12.30
2016,04,26,10,33,12.20
2016,04,26,10,34,12.10
2016,04,26,10,35,12.10
2016,04,26,10,36,12.10
2016,04,26,10,37,12.10
2016,04,26,10,38,12.10
2016,04,26,10,39,12.00
2016,04,26,10,40,12.00
2016,04,26,10,41,12.00
2016,04,26,10,42,12.00
2016,04,26,10,43,11.90
2016,04,26,10,44,11.90
2016,04,26,10,45,11.90
2016,04,26,10,46,12.00
2016,04,26,10,47,12.10
2016,04,26,10,48,12.20
2016,04,26,10,49,12.20
2016,04,26,10,50,12.20
2016,04,26,10,51,12.20
2016,04,26,10,52,12.20
2016,04,26,10,53,12.20
2016,04,26,10,54,12.20
2016,04,26,10,55,12.20
2016,04,26,10,56,12.20
2016,04,26,10,57,12.20
2016,04,26,10,58,12.20
2016,04,26,10,59,12.30
2016,04,26,11,00,12.40
2016,04,26,11,01,12.50
2016,04,26,11,02,12.60
2016,04,26,11,03,12.70
2016,04,26,11,04,12.70
2016,04,26,11,05,12.80
2016,04,26,11,06,12.80
2016,04,26,11,07,12.80
2016,04,26,11,08,12.80
2016,04,26,11,09,12.80
2016,04,26,11,10,12.80
2016,04,26,11,11,12.80
2016,04,26,11,12,12.80
2016,04,26,11,13,12.80
2016,04,26,11,14,12.80
2016,04,26,11,15,12.80
2016,04,26,11,16,12.70
2016,04,26,11,17,12.70
2016,04,26,11,18,12.60
2016,04,26,11,19,12.60
2016,04,26,11,20,12.60
2016,04,26,11,21,12.60
2016,04,26,11,22,12.60
2016,04,26,11,23,12.50
2016,04,26,11,24,12.60
2016,04,26,11,25,12.60
2016,04,26,11,26,12.60
2016,04,26,11,27,12.60
2016,04,26,11,28,12.70
2016,04,26,11,29,12.70
2016,04,26,11,30,12.70
2016,04,26,11,31,12.70
2016,04,26,11,32,12.80
2016,04,26,11,33,12.90
2016,04,26,11,34,12.90
2016,04,26,11,35,12.90
2016,04,26,11,36,13.00
2016,04,26,11,37,13.00
2016,04,26,11,38,13.00
2016,04,26,11,39,13.00
2016,04,26,11,40,13.00
2016,04,26,11,41,13.10
2016,04,26,11,42,13.10
2016,04,26,11,43,13.10
2016,04,26,11,44,13.20
2016,04,26,11,45,13.20
2016,04,26,11,46,13.20
2016,04,26,11,47,13.20
2016,04,26,11,48,13.30
2016,04,26,11,49,13.30
2016,04,26,11,50,13.30
2016,04,26,11,51,13.30
2016,04,26,11,52,13.30
2016,04,26,11,53,13.40
2016,04,26,11,54,13.50
2016,04,26,11,55,13.50
2016,04,26,11,56,13.60
2016,04,26,11,57,13.60
2016,04,26,11,58,13.60
2016,04,26,11,59,13.60
2016,04,26,12,00,13.70
2016,04,26,12,01,13.70
2016,04,26,12,02,13.70
2016,04,26,12,03,13.70
2016,04,26,12,04,13.70
2016,04,26,12,05,13.70
2016,04,26,12,06,13.70
2016,04,26,12,07,13.70
2016,04,26,12,08,13.70
2016,04,26,12,09,13.70
2016,04,26,12,10,13.70
2016,04,26,12,11,13.70
2016,04,26,12,12,13.70
2016,04,26,12,13,13.60
2016,04,26,12,14,13.50
2016,04,26,12,15,13.40
2016,04,26,12,16,13.40
2016,04,26,12,17,13.30
2016,04,26,12,18,13.20
2016,04,26,12,19,13.20
2016,04,26,12,20,13.20
2016,04,26,12,21,13.20
2016,04,26,12,22,13.20
2016,04,26,12,23,13.20
2016,04,26,12,24,13.30
2016,04,26,12,25,13.30
2016,04,26,12,26,13.40
2016,04,26,12,27,13.60
2016,04,26,12,28,13.60
2016,04,26,12,29,13.70
2016,04,26,12,30,13.70
2016,04,26,12,31,13.70
2016,04,26,12,32,13.80
2016,04,26,12,33,13.80
2016,04,26,12,34,13.80
2016,04,26,12,35,13.80
2016,04,26,12,36,13.80
2016,04,26,12,37,13.80
2016,04,26,12,38,13.80
2016,04,26,12,39,13.90
2016,04,26,12,40,13.90
2016,04,26,12,41,13.90
2016,04,26,12,42,14.00
2016,04,26,12,43,14.00
2016,04,26,12,44,14.00
2016,04,26,12,45,14.00
2016,04,26,12,46,14.00
2016,04,26,12,47,14.00
2016,04,26,12,48,13.90
2016,04,26,12,49,13.90
2016,04,26,12,50,13.90
2016,04,26,12,51,14.00
2016,04,26,12,52,14.00
2016,04,26,12,53,13.90
2016,04,26,12,54,13.90
2016,04,26,12,55,13.90
2016,04,26,12,56,13.90
2016,04,26,12,57,13.90
2016,04,26,12,58,13.90
2016,04,26,12,59,13.90
2016,04,26,13,00,13.80
2016,04,26,13,01,13.70
2016,04,26,13,02,13.60
2016,04,26,13,03,13.40
2016,04,26,13,04,13.30
2016,04,26,13,05,13.20
2016,04,26,13,06,13.10
2016,04,26,13,07,13.00
2016,04,26,13,08,12.80
2016,04,26,13,09,12.70
2016,04,26,13,10,12.50
2016,04,26,13,11,12.40
2016,04,26,13,12,12.50
2016,04,26,13,13,12.50
2016,04,26,13,14,12.60
2016,04,26,13,15,12.60
2016,04,26,13,16,12.60
2016,04,26,13,17,12.60
2016,04,26,13,18,12.60
2016,04,26,13,19,12.60
2016,04,26,13,20,12.70
2016,04,26,13,21,12.70
2016,04,26,13,22,12.80
2016,04,26,13,23,12.80
2016,04,26,13,24,12.80
2016,04,26,13,25,12.80
2016,04,26,13,26,12.70
2016,04,26,13,27,12.70
2016,04,26,13,28,12.70
2016,04,26,13,29,12.80
2016,04,26,13,30,12.80
2016,04,26,13,31,12.80
2016,04,26,13,32,12.80
2016,04,26,13,33,12.80
2016,04,26,13,34,12.80
2016,04,26,13,35,12.70
2016,04,26,13,36,12.60
2016,04,26,13,37,12.60
2016,04,26,13,38,12.60
2016,04,26,13,39,12.60
2016,04,26,13,40,12.60
2016,04,26,13,41,12.70
2016,04,26,13,42,12.70
2016,04,26,13,43,12.80
2016,04,26,13,44,12.80
2016,04,26,13,45,12.80
2016,04,26,13,46,12.80
2016,04,26,13,47,12.80
2016,04,26,13,48,12.80
2016,04,26,13,49,12.80
2016,04,26,13,50,12.70
2016,04,26,13,51,12.70
2016,04,26,13,52,12.70
2016,04,26,13,53,12.70
2016,04,26,13,54,12.60
2016,04,26,13,55,12.60
2016,04,26,13,56,12.60
2016,04,26,13,57,12.70
2016,04,26,13,58,12.80
2016,04,26,13,59,12.80
2016,04,26,14,00,13.00
2016,04,26,14,01,13.10
2016,04,26,14,02,13.10
2016,04,26,14,03,13.20
2016,04,26,14,04,13.30
2016,04,26,14,05,13.40
2016,04,26,14,06,13.40
2016,04,26,14,07,13.30
2016,04,26,14,08,13.20
2016,04,26,14,09,13.20
2016,04,26,14,10,13.20
2016,04,26,14,11,13.20
2016,04,26,14,12,13.20
2016,04,26,14,13,13.30
2016,04,26,14,14,13.20
2016,04,26,14,15,13.20
2016,04,26,14,16,13.20
2016,04,26,14,17,13.20
2016,04,26,14,18,13.30
2016,04,26,14,19,13.30
2016,04,26,14,20,13.30
2016,04,26,14,21,13.30
2016,04,26,14,22,13.30
2016,04,26,14,23,13.20
2016,04,26,14,24,13.20
2016,04,26,14,25,13.20
2016,04,26,14,26,13.20
2016,04,26,14,27,13.30
2016,04,26,14,28,13.20
2016,04,26,14,29,13.10
2016,04,26,14,30,13.10
2016,04,26,14,31,13.10
2016,04,26,14,32,13.00
2016,04,26,14,33,13.00
2016,04,26,14,34,13.00
2016,04,26,14,35,13.00
2016,04,26,14,36,13.00
2016,04,26,14,37,13.10
2016,04,26,14,38,13.20
2016,04,26,14,39,13.30
2016,04,26,14,40,13.40
2016,04,26,14,41,13.50
2016,04,26,14,42,13.60
2016,04,26,14,43,13.60
2016,04,26,14,44,13.50
2016,04,26,14,45,13.50
2016,04,26,14,46,13.40
2016,04,26,14,47,13.40
2016,04,26,14,48,13.40
2016,04,26,14,49,13.40
2016,04,26,14,50,13.40
2016,04,26,14,51,13.40
2016,04,26,14,52,13.40
2016,04,26,14,53,13.40
2016,04,26,14,54,13.50
2016,04,26,14,55,13.60
2016,04,26,14,56,13.60
2016,04,26,14,57,13.70
2016,04,26,14,58,13.70
2016,04,26,14,59,13.80
2016,04,26,15,00,13.80
2016,04,26,15,01,13.80
2016,04,26,15,02,13.80
2016,04,26,15,03,13.90
2016,04,26,15,04,14.00
2016,04,26,15,05,14.10
2016,04,26,15,06,14.10
2016,04,26,15,07,14.20
2016,04,26,15,08,14.20
2016,04,26,15,09,14.30
2016,04,26,15,10,14.30
2016,04,26,15,11,14.20
2016,04,26,15,12,14.20
2016,04,26,15,13,14.20
2016,04,26,15,14,14.20
2016,04,26,15,15,14.20
2016,04,26,15,16,14.10
2016,04,26,15,17,14.10
2016,04,26,15,18,14.00
2016,04,26,15,19,14.00
2016,04,26,15,20,13.90
2016,04,26,15,21,13.90
2016,04,26,15,22,14.00
2016,04,26,15,23,14.00
2016,04,26,15,24,14.00
2016,04,26,15,25,13.90
2016,04,26,15,26,13.90
2016,04,26,15,27,13.90
2016,04,26,15,28,13.80
2016,04,26,15,29,13.80
2016,04,26,15,30,13.80
2016,04,26,15,31,13.70
2016,04,26,15,32,13.60
2016,04,26,15,33,13.50
2016,04,26,15,34,13.40
2016,04,26,15,35,13.40
2016,04,26,15,36,13.40
2016,04,26,15,37,13.40
2016,04,26,15,38,13.40
2016,04,26,15,39,13.40
2016,04,26,15,40,13.40
2016,04,26,15,41,13.30
2016,04,26,15,42,13.30
2016,04,26,15,43,13.30
2016,04,26,15,44,13.30
2016,04,26,15,45,13.20
2016,04,26,15,46,13.20
2016,04,26,15,47,13.10
2016,04,26,15,48,13.00
2016,04,26,15,49,12.90
2016,04,26,15,50,12.80
2016,04,26,15,51,12.70
2016,04,26,15,52,12.70
2016,04,26,15,53,12.80
2016,04,26,15,54,12.80
2016,04,26,15,55,12.80
2016,04,26,15,56,12.70
2016,04,26,15,57,12.70
2016,04,26,15,58,12.70
2016,04,26,15,59,12.70
2016,04,26,16,00,12.60
2016,04,26,16,01,12.50
2016,04,26,16,02,12.50
2016,04,26,16,03,12.40
2016,04,26,16,04,12.30
2016,04,26,16,05,12.30
2016,04,26,16,06,12.30
2016,04,26,16,07,12.20
2016,04,26,16,08,12.00
2016,04,26,16,09,11.90
2016,04,26,16,10,11.80
2016,04,26,16,11,11.80
2016,04,26,16,12,11.70
2016,04,26,16,13,11.70
2016,04,26,16,14,11.60
2016,04,26,16,15,11.60
2016,04,26,16,16,11.50
2016,04,26,16,17,11.40
2016,04,26,16,18,11.40
2016,04,26,16,19,11.30
2016,04,26,16,20,11.30
2016,04,26,16,21,11.30
2016,04,26,16,22,11.30
2016,04,26,16,23,11.30
2016,04,26,16,24,11.30
2016,04,26,16,25,11.30
2016,04,26,16,26,11.30
2016,04,26,16,27,11.30
2016,04,26,16,28,11.30
2016,04,26,16,29,11.20
2016,04,26,16,30,11.20
2016,04,26,16,31,11.20
2016,04,26,16,32,11.20
2016,04,26,16,33,11.30
2016,04,26,16,34,11.30
2016,04,26,16,35,11.30
2016,04,26,16,36,11.30
2016,04,26,16,37,11.30
2016,04,26,16,38,11.30
2016,04,26,16,39,11.30
2016,04,26,16,40,11.30
2016,04,26,16,41,11.30
2016,04,26,16,42,11.30
2016,04,26,16,43,11.30
2016,04,26,16,44,11.30
2016,04,26,16,45,11.30
2016,04,26,16,46,11.30
2016,04,26,16,47,11.30
2016,04,26,16,48,11.30
2016,04,26,16,49,11.40
2016,04,26,16,50,11.40
2016,04,26,16,51,11.40
2016,04,26,16,52,11.40
2016,04,26,16,53,11.40
2016,04,26,16,54,11.50
2016,04,26,16,55,11.50
2016,04,26,16,56,11.60
2016,04,26,16,57,11.60
2016,04,26,16,58,11.60
2016,04,26,16,59,11.60
2016,04,26,17,00,11.60
2016,04,26,17,01,11.70
2016,04,26,17,02,11.70
2016,04,26,17,03,11.80
2016,04,26,17,04,11.80
2016,04,26,17,05,11.80
2016,04,26,17,06,11.90
2016,04,26,17,07,11.90
2016,04,26,17,08,12.00
2016,04,26,17,09,12.10
2016,04,26,17,10,12.10
2016,04,26,17,11,12.20
2016,04,26,17,12,12.20
2016,04,26,17,13,12.20
2016,04,26,17,14,12.20
2016,04,26,17,15,12.20
2016,04,26,17,16,12.20
2016,04,26,17,17,12.20
2016,04,26,17,18,12.20
2016,04,26,17,19,12.20
2016,04,26,17,20,12.20
2016,04,26,17,21,12.20
2016,04,26,17,22,12.20
2016,04,26,17,23,12.20
2016,04,26,17,24,12.20
2016,04,26,17,25,12.20
2016,04,26,17,26,12.20
2016,04,26,17,27,12.20
2016,04,26,17,28,12.20
2016,04,26,17,29,12.20
2016,04,26,17,30,12.20
2016,04,26,17,31,12.20
2016,04,26,17,32,12.20
2016,04,26,17,33,12.20
2016,04,26,17,34,12.30
2016,04,26,17,35,12.30
2016,04,26,17,36,12.30
2016,04,26,17,37,12.30
2016,04,26,17,38,12.40
2016,04,26,17,39,12.40
2016,04,26,17,40,12.40
2016,04,26,17,41,12.40
2016,04,26,17,42,12.50
2016,04,26,17,43,12.50
2016,04,26,17,44,12.50
2016,04,26,17,45,12.60
2016,04,26,17,46,12.60
2016,04,26,17,47,12.60
2016,04,26,17,48,12.60
2016,04,26,17,49,12.60
2016,04,26,17,50,12.50
2016,04,26,17,51,12.50
2016,04,26,17,52,12.50
2016,04,26,17,53,12.50
2016,04,26,17,54,12.50
2016,04,26,17,55,12.60
2016,04,26,17,56,12.60
2016,04,26,17,57,12.60
2016,04,26,17,58,12.60
2016,04,26,17,59,12.60
2016,04,26,18,00,12.70
2016,04,26,18,01,12.70
2016,04,26,18,02,12.70
2016,04,26,18,03,12.70
2016,04,26,18,04,12.70
2016,04,26,18,05,12.70
2016,04,26,18,06,12.70
2016,04,26,18,07,12.70
2016,04,26,18,08,12.60
2016,04,26,18,09,12.70
2016,04,26,18,10,12.70
2016,04,26,18,11,12.70
2016,04,26,18,12,12.70
2016,04,26,18,13,12.70
2016,04,26,18,14,12.70
2016,04,26,18,15,12.70
2016,04,26,18,16,12.70
2016,04,26,18,17,12.70
2016,04,26,18,18,12.70
2016,04,26,18,19,12.70
2016,04,26,18,20,12.70
2016,04,26,18,21,12.70
2016,04,26,18,22,12.70
2016,04,26,18,23,12.70
2016,04,26,18,24,12.70
2016,04,26,18,25,12.70
2016,04,26,18,26,12.70
2016,04,26,18,27,12.70
2016,04,26,18,28,12.70
2016,04,26,18,29,12.60
2016,04,26,18,30,12.60
2016,04,26,18,31,12.60
2016,04,26,18,32,12.60
2016,04,26,18,33,12.60
2016,04,26,18,34,12.60
2016,04,26,18,35,12.60
2016,04,26,18,36,12.60
2016,04,26,18,37,12.60
2016,04,26,18,38,12.60
2016,04,26,18,39,12.60