Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,9.80
2008,05,24,00,01,9.80
2008,05,24,00,02,9.80
2008,05,24,00,03,9.80
2008,05,24,00,04,9.80
2008,05,24,00,05,9.80
2008,05,24,00,06,9.80
2008,05,24,00,07,9.80
2008,05,24,00,08,9.70
2008,05,24,00,09,9.70
2008,05,24,00,10,9.70
2008,05,24,00,11,9.70
2008,05,24,00,12,9.70
2008,05,24,00,13,9.70
2008,05,24,00,14,9.60
2008,05,24,00,15,9.60
2008,05,24,00,16,9.60
2008,05,24,00,17,9.60
2008,05,24,00,18,9.60
2008,05,24,00,19,9.60
2008,05,24,00,20,9.50
2008,05,24,00,21,9.50
2008,05,24,00,22,9.50
2008,05,24,00,23,9.40
2008,05,24,00,24,9.40
2008,05,24,00,25,9.40
2008,05,24,00,26,9.40
2008,05,24,00,27,9.40
2008,05,24,00,28,9.40
2008,05,24,00,29,9.40
2008,05,24,00,30,9.30
2008,05,24,00,31,9.30
2008,05,24,00,32,9.30
2008,05,24,00,33,9.30
2008,05,24,00,34,9.30
2008,05,24,00,35,9.30
2008,05,24,00,36,9.30
2008,05,24,00,37,9.30
2008,05,24,00,38,9.30
2008,05,24,00,39,9.30
2008,05,24,00,40,9.40
2008,05,24,00,41,9.40
2008,05,24,00,42,9.40
2008,05,24,00,43,9.40
2008,05,24,00,44,9.40
2008,05,24,00,45,9.40
2008,05,24,00,46,9.40
2008,05,24,00,47,9.40
2008,05,24,00,48,9.40
2008,05,24,00,49,9.40
2008,05,24,00,50,9.40
2008,05,24,00,51,9.30
2008,05,24,00,52,9.30
2008,05,24,00,53,9.30
2008,05,24,00,54,9.30
2008,05,24,00,55,9.30
2008,05,24,00,56,9.30
2008,05,24,00,57,9.30
2008,05,24,00,58,9.30
2008,05,24,00,59,9.20
2008,05,24,01,00,9.20
2008,05,24,01,01,9.20
2008,05,24,01,02,9.20
2008,05,24,01,03,9.20
2008,05,24,01,04,9.20
2008,05,24,01,05,9.20
2008,05,24,01,06,9.20
2008,05,24,01,07,9.20
2008,05,24,01,08,9.20
2008,05,24,01,09,9.20
2008,05,24,01,10,9.20
2008,05,24,01,11,9.20
2008,05,24,01,12,9.20
2008,05,24,01,13,9.20
2008,05,24,01,14,9.20
2008,05,24,01,15,9.20
2008,05,24,01,16,9.20
2008,05,24,01,17,9.20
2008,05,24,01,18,9.20
2008,05,24,01,19,9.10
2008,05,24,01,20,9.10
2008,05,24,01,21,9.10
2008,05,24,01,22,9.10
2008,05,24,01,23,9.10
2008,05,24,01,24,9.10
2008,05,24,01,25,9.10
2008,05,24,01,26,9.10
2008,05,24,01,27,9.10
2008,05,24,01,28,9.10
2008,05,24,01,29,9.10
2008,05,24,01,30,9.00
2008,05,24,01,31,9.00
2008,05,24,01,32,9.00
2008,05,24,01,33,9.00
2008,05,24,01,34,9.00
2008,05,24,01,35,9.00
2008,05,24,01,36,9.00
2008,05,24,01,37,9.00
2008,05,24,01,38,9.00
2008,05,24,01,39,9.00
2008,05,24,01,40,9.00
2008,05,24,01,41,9.00
2008,05,24,01,42,9.10
2008,05,24,01,43,9.10
2008,05,24,01,44,9.10
2008,05,24,01,45,9.10
2008,05,24,01,46,9.20
2008,05,24,01,47,9.20
2008,05,24,01,48,9.20
2008,05,24,01,49,9.20
2008,05,24,01,50,9.20
2008,05,24,01,51,9.20
2008,05,24,01,52,9.20
2008,05,24,01,53,9.20
2008,05,24,01,54,9.20
2008,05,24,01,55,9.20
2008,05,24,01,56,9.20
2008,05,24,01,57,9.20
2008,05,24,01,58,9.20
2008,05,24,01,59,9.20
2008,05,24,02,00,9.20
2008,05,24,02,01,9.20
2008,05,24,02,02,9.20
2008,05,24,02,03,9.20
2008,05,24,02,04,9.20
2008,05,24,02,05,9.20
2008,05,24,02,06,9.20
2008,05,24,02,07,9.20
2008,05,24,02,08,9.20
2008,05,24,02,09,9.20
2008,05,24,02,10,9.20
2008,05,24,02,11,9.20
2008,05,24,02,12,9.20
2008,05,24,02,13,9.20
2008,05,24,02,14,9.20
2008,05,24,02,15,9.30
2008,05,24,02,16,9.30
2008,05,24,02,17,9.30
2008,05,24,02,18,9.30
2008,05,24,02,19,9.30
2008,05,24,02,20,9.30
2008,05,24,02,21,9.30
2008,05,24,02,22,9.30
2008,05,24,02,23,9.30
2008,05,24,02,24,9.30
2008,05,24,02,25,9.30
2008,05,24,02,26,9.30
2008,05,24,02,27,9.30
2008,05,24,02,28,9.30
2008,05,24,02,29,9.30
2008,05,24,02,30,9.30
2008,05,24,02,31,9.30
2008,05,24,02,32,9.30
2008,05,24,02,33,9.30
2008,05,24,02,34,9.30
2008,05,24,02,35,9.40
2008,05,24,02,36,9.40
2008,05,24,02,37,9.40
2008,05,24,02,38,9.50
2008,05,24,02,39,9.50
2008,05,24,02,40,9.50
2008,05,24,02,41,9.50
2008,05,24,02,42,9.50
2008,05,24,02,43,9.60
2008,05,24,02,44,9.60
2008,05,24,02,45,9.60
2008,05,24,02,46,9.60
2008,05,24,02,47,9.60
2008,05,24,02,48,9.60
2008,05,24,02,49,9.60
2008,05,24,02,50,9.60
2008,05,24,02,51,9.60
2008,05,24,02,52,9.60
2008,05,24,02,53,9.60
2008,05,24,02,54,9.60
2008,05,24,02,55,9.60
2008,05,24,02,56,9.60
2008,05,24,02,57,9.60
2008,05,24,02,58,9.60
2008,05,24,02,59,9.60
2008,05,24,03,00,9.60
2008,05,24,03,01,9.50
2008,05,24,03,02,9.50
2008,05,24,03,03,9.50
2008,05,24,03,04,9.50
2008,05,24,03,05,9.50
2008,05,24,03,06,9.50
2008,05,24,03,07,9.50
2008,05,24,03,08,9.50
2008,05,24,03,09,9.50
2008,05,24,03,10,9.50
2008,05,24,03,11,9.40
2008,05,24,03,12,9.40
2008,05,24,03,13,9.40
2008,05,24,03,14,9.40
2008,05,24,03,15,9.40
2008,05,24,03,16,9.40
2008,05,24,03,17,9.40
2008,05,24,03,18,9.40
2008,05,24,03,19,9.40
2008,05,24,03,20,9.50
2008,05,24,03,21,9.50
2008,05,24,03,22,9.50
2008,05,24,03,23,9.50
2008,05,24,03,24,9.50
2008,05,24,03,25,9.50
2008,05,24,03,26,9.60
2008,05,24,03,27,9.60
2008,05,24,03,28,9.60
2008,05,24,03,29,9.60
2008,05,24,03,30,9.60
2008,05,24,03,31,9.60
2008,05,24,03,32,9.60
2008,05,24,03,33,9.60
2008,05,24,03,34,9.60
2008,05,24,03,35,9.60
2008,05,24,03,36,9.60
2008,05,24,03,37,9.50
2008,05,24,03,38,9.50
2008,05,24,03,39,9.50
2008,05,24,03,40,9.50
2008,05,24,03,41,9.40
2008,05,24,03,42,9.40
2008,05,24,03,43,9.40
2008,05,24,03,44,9.40
2008,05,24,03,45,9.40
2008,05,24,03,46,9.40
2008,05,24,03,47,9.40
2008,05,24,03,48,9.40
2008,05,24,03,49,9.40
2008,05,24,03,50,9.40
2008,05,24,03,51,9.40
2008,05,24,03,52,9.40
2008,05,24,03,53,9.30
2008,05,24,03,54,9.30
2008,05,24,03,55,9.30
2008,05,24,03,56,9.30
2008,05,24,03,57,9.30
2008,05,24,03,58,9.30
2008,05,24,03,59,9.30
2008,05,24,04,00,9.40
2008,05,24,04,01,9.40
2008,05,24,04,02,9.40
2008,05,24,04,03,9.40
2008,05,24,04,04,9.40
2008,05,24,04,05,9.40
2008,05,24,04,06,9.40
2008,05,24,04,07,9.40
2008,05,24,04,08,9.40
2008,05,24,04,09,9.40
2008,05,24,04,10,9.40
2008,05,24,04,11,9.40
2008,05,24,04,12,9.40
2008,05,24,04,13,9.40
2008,05,24,04,14,9.40
2008,05,24,04,15,9.40
2008,05,24,04,16,9.40
2008,05,24,04,17,9.40
2008,05,24,04,18,9.40
2008,05,24,04,19,9.40
2008,05,24,04,20,9.40
2008,05,24,04,21,9.40
2008,05,24,04,22,9.40
2008,05,24,04,23,9.40
2008,05,24,04,24,9.40
2008,05,24,04,25,9.40
2008,05,24,04,26,9.40
2008,05,24,04,27,9.40
2008,05,24,04,28,9.40
2008,05,24,04,29,9.40
2008,05,24,04,30,9.40
2008,05,24,04,31,9.40
2008,05,24,04,32,9.40
2008,05,24,04,33,9.40
2008,05,24,04,34,9.40
2008,05,24,04,35,9.40
2008,05,24,04,36,9.40
2008,05,24,04,37,9.40
2008,05,24,04,38,9.40
2008,05,24,04,39,9.40
2008,05,24,04,40,9.40
2008,05,24,04,41,9.40
2008,05,24,04,42,9.40
2008,05,24,04,43,9.40
2008,05,24,04,44,9.40
2008,05,24,04,45,9.40
2008,05,24,04,46,9.40
2008,05,24,04,47,9.40
2008,05,24,04,48,9.40
2008,05,24,04,49,9.50
2008,05,24,04,50,9.50
2008,05,24,04,51,9.50
2008,05,24,04,52,9.50
2008,05,24,04,53,9.60
2008,05,24,04,54,9.60
2008,05,24,04,55,9.60
2008,05,24,04,56,9.60
2008,05,24,04,57,9.60
2008,05,24,04,58,9.60
2008,05,24,04,59,9.60
2008,05,24,05,00,9.60
2008,05,24,05,01,9.60
2008,05,24,05,02,9.60
2008,05,24,05,03,9.60
2008,05,24,05,04,9.60
2008,05,24,05,05,9.60
2008,05,24,05,06,9.60
2008,05,24,05,07,9.60
2008,05,24,05,08,9.60
2008,05,24,05,09,9.60
2008,05,24,05,10,9.60
2008,05,24,05,11,9.60
2008,05,24,05,12,9.60
2008,05,24,05,13,9.60
2008,05,24,05,14,9.60
2008,05,24,05,15,9.60
2008,05,24,05,16,9.70
2008,05,24,05,17,9.70
2008,05,24,05,18,9.70
2008,05,24,05,19,9.70
2008,05,24,05,20,9.70
2008,05,24,05,21,9.70
2008,05,24,05,22,9.70
2008,05,24,05,23,9.70
2008,05,24,05,24,9.70
2008,05,24,05,25,9.70
2008,05,24,05,26,9.70
2008,05,24,05,27,9.70
2008,05,24,05,28,9.70
2008,05,24,05,29,9.80
2008,05,24,05,30,9.80
2008,05,24,05,31,9.80
2008,05,24,05,32,9.80
2008,05,24,05,33,9.80
2008,05,24,05,34,9.80
2008,05,24,05,35,9.80
2008,05,24,05,36,9.80
2008,05,24,05,37,9.80
2008,05,24,05,38,9.80
2008,05,24,05,39,9.80
2008,05,24,05,40,9.80
2008,05,24,05,41,9.80
2008,05,24,05,42,9.80
2008,05,24,05,43,9.80
2008,05,24,05,44,9.90
2008,05,24,05,45,9.90
2008,05,24,05,46,9.90
2008,05,24,05,47,9.90
2008,05,24,05,48,9.90
2008,05,24,05,49,9.90
2008,05,24,05,50,9.90
2008,05,24,05,51,9.90
2008,05,24,05,52,9.90
2008,05,24,05,53,9.90
2008,05,24,05,54,9.90
2008,05,24,05,55,9.90
2008,05,24,05,56,9.90
2008,05,24,05,57,9.90
2008,05,24,05,58,9.80
2008,05,24,05,59,9.80
2008,05,24,06,00,9.80
2008,05,24,06,01,9.80
2008,05,24,06,02,9.70
2008,05,24,06,03,9.70
2008,05,24,06,04,9.70
2008,05,24,06,05,9.70
2008,05,24,06,06,9.70
2008,05,24,06,07,9.70
2008,05,24,06,08,9.70
2008,05,24,06,09,9.70
2008,05,24,06,10,9.70
2008,05,24,06,11,9.70
2008,05,24,06,12,9.70
2008,05,24,06,13,9.70
2008,05,24,06,14,9.70
2008,05,24,06,15,9.70
2008,05,24,06,16,9.70
2008,05,24,06,17,9.60
2008,05,24,06,18,9.60
2008,05,24,06,19,9.60
2008,05,24,06,20,9.60
2008,05,24,06,21,9.60
2008,05,24,06,22,9.60
2008,05,24,06,23,9.60
2008,05,24,06,24,9.60
2008,05,24,06,25,9.60
2008,05,24,06,26,9.60
2008,05,24,06,27,9.60
2008,05,24,06,28,9.60
2008,05,24,06,29,9.60
2008,05,24,06,30,9.60
2008,05,24,06,31,9.60
2008,05,24,06,32,9.70
2008,05,24,06,33,9.70
2008,05,24,06,34,9.70
2008,05,24,06,35,9.70
2008,05,24,06,36,9.70
2008,05,24,06,37,9.70
2008,05,24,06,38,9.70
2008,05,24,06,39,9.70
2008,05,24,06,40,9.70
2008,05,24,06,41,9.70
2008,05,24,06,42,9.70
2008,05,24,06,43,9.80
2008,05,24,06,44,9.80
2008,05,24,06,45,9.80
2008,05,24,06,46,9.80
2008,05,24,06,47,9.80
2008,05,24,06,48,9.80
2008,05,24,06,49,9.90
2008,05,24,06,50,9.90
2008,05,24,06,51,9.90
2008,05,24,06,52,9.90
2008,05,24,06,53,10.00
2008,05,24,06,54,10.00
2008,05,24,06,55,10.00
2008,05,24,06,56,10.10
2008,05,24,06,57,10.10
2008,05,24,06,58,10.20
2008,05,24,06,59,10.20
2008,05,24,07,00,10.30
2008,05,24,07,01,10.30
2008,05,24,07,02,10.30
2008,05,24,07,03,10.40
2008,05,24,07,04,10.40
2008,05,24,07,05,10.50
2008,05,24,07,06,10.50
2008,05,24,07,07,10.60
2008,05,24,07,08,10.60
2008,05,24,07,09,10.60
2008,05,24,07,10,10.70
2008,05,24,07,11,10.70
2008,05,24,07,12,10.70
2008,05,24,07,13,10.70
2008,05,24,07,14,10.80
2008,05,24,07,15,10.80
2008,05,24,07,16,10.80
2008,05,24,07,17,10.80
2008,05,24,07,18,10.90
2008,05,24,07,19,10.90
2008,05,24,07,20,10.90
2008,05,24,07,21,10.90
2008,05,24,07,22,11.00
2008,05,24,07,23,11.00
2008,05,24,07,24,11.10
2008,05,24,07,25,11.10
2008,05,24,07,26,11.10
2008,05,24,07,27,11.10
2008,05,24,07,28,11.20
2008,05,24,07,29,11.20
2008,05,24,07,30,11.30
2008,05,24,07,31,11.30
2008,05,24,07,32,11.30
2008,05,24,07,33,11.30
2008,05,24,07,34,11.30
2008,05,24,07,35,11.40
2008,05,24,07,36,11.40
2008,05,24,07,37,11.40
2008,05,24,07,38,11.50
2008,05,24,07,39,11.50
2008,05,24,07,40,11.60
2008,05,24,07,41,11.60
2008,05,24,07,42,11.60
2008,05,24,07,43,11.60
2008,05,24,07,44,11.60
2008,05,24,07,45,11.60
2008,05,24,07,46,11.60
2008,05,24,07,47,11.70
2008,05,24,07,48,11.70
2008,05,24,07,49,11.70
2008,05,24,07,50,11.70
2008,05,24,07,51,11.70
2008,05,24,07,52,11.70
2008,05,24,07,53,11.70
2008,05,24,07,54,11.80
2008,05,24,07,55,11.80
2008,05,24,07,56,11.80
2008,05,24,07,57,11.80
2008,05,24,07,58,11.80
2008,05,24,07,59,11.90
2008,05,24,08,00,11.90
2008,05,24,08,01,11.90
2008,05,24,08,02,11.90
2008,05,24,08,03,12.00
2008,05,24,08,04,12.00
2008,05,24,08,05,12.10
2008,05,24,08,06,12.10
2008,05,24,08,07,12.20
2008,05,24,08,08,12.20
2008,05,24,08,09,12.30
2008,05,24,08,10,12.30
2008,05,24,08,11,12.40
2008,05,24,08,12,12.40
2008,05,24,08,13,12.40
2008,05,24,08,14,12.50
2008,05,24,08,15,12.50
2008,05,24,08,16,12.50
2008,05,24,08,17,12.50
2008,05,24,08,18,12.50
2008,05,24,08,19,12.50
2008,05,24,08,20,12.50
2008,05,24,08,21,12.60
2008,05,24,08,22,12.60
2008,05,24,08,23,12.60
2008,05,24,08,24,12.60
2008,05,24,08,25,12.60
2008,05,24,08,26,12.60
2008,05,24,08,27,12.60
2008,05,24,08,28,12.60
2008,05,24,08,29,12.70
2008,05,24,08,30,12.70
2008,05,24,08,31,12.70
2008,05,24,08,32,12.70
2008,05,24,08,33,12.70
2008,05,24,08,34,12.70
2008,05,24,08,35,12.70
2008,05,24,08,36,12.70
2008,05,24,08,37,12.80
2008,05,24,08,38,12.80
2008,05,24,08,39,12.80
2008,05,24,08,40,12.80
2008,05,24,08,41,12.90
2008,05,24,08,42,12.90
2008,05,24,08,43,12.90
2008,05,24,08,44,12.90
2008,05,24,08,45,13.00
2008,05,24,08,46,13.10
2008,05,24,08,47,13.10
2008,05,24,08,48,13.10
2008,05,24,08,49,13.00
2008,05,24,08,50,13.00
2008,05,24,08,51,13.00
2008,05,24,08,52,13.00
2008,05,24,08,53,13.00
2008,05,24,08,54,13.00
2008,05,24,08,55,13.10
2008,05,24,08,56,13.10
2008,05,24,08,57,13.10
2008,05,24,08,58,13.10
2008,05,24,08,59,13.10
2008,05,24,09,00,13.20
2008,05,24,09,01,13.20
2008,05,24,09,02,13.20
2008,05,24,09,03,13.30
2008,05,24,09,04,13.30
2008,05,24,09,05,13.40
2008,05,24,09,06,13.40
2008,05,24,09,07,13.40
2008,05,24,09,08,13.40
2008,05,24,09,09,13.40
2008,05,24,09,10,13.40
2008,05,24,09,11,13.40
2008,05,24,09,12,13.50
2008,05,24,09,13,13.50
2008,05,24,09,14,13.50
2008,05,24,09,15,13.60
2008,05,24,09,16,13.60
2008,05,24,09,17,13.70
2008,05,24,09,18,13.70
2008,05,24,09,19,13.70
2008,05,24,09,20,13.80
2008,05,24,09,21,13.80
2008,05,24,09,22,13.90
2008,05,24,09,23,13.90
2008,05,24,09,24,14.00
2008,05,24,09,25,14.10
2008,05,24,09,26,14.10
2008,05,24,09,27,14.20
2008,05,24,09,28,14.20
2008,05,24,09,29,14.20
2008,05,24,09,30,14.30
2008,05,24,09,31,14.30
2008,05,24,09,32,14.30
2008,05,24,09,33,14.30
2008,05,24,09,34,14.40
2008,05,24,09,35,14.40
2008,05,24,09,36,14.40
2008,05,24,09,37,14.50
2008,05,24,09,38,14.50
2008,05,24,09,39,14.50
2008,05,24,09,40,14.60
2008,05,24,09,41,14.60
2008,05,24,09,42,14.60
2008,05,24,09,43,14.70
2008,05,24,09,44,14.70
2008,05,24,09,45,14.70
2008,05,24,09,46,14.70
2008,05,24,09,47,14.80
2008,05,24,09,48,14.80
2008,05,24,09,49,14.90
2008,05,24,09,50,15.00
2008,05,24,09,51,15.00
2008,05,24,09,52,15.00
2008,05,24,09,53,15.00
2008,05,24,09,54,15.00
2008,05,24,09,55,15.00
2008,05,24,09,56,15.00
2008,05,24,09,57,15.00
2008,05,24,09,58,15.00
2008,05,24,09,59,15.10
2008,05,24,10,00,15.20
2008,05,24,10,01,15.30
2008,05,24,10,02,15.40
2008,05,24,10,03,15.40
2008,05,24,10,04,15.40
2008,05,24,10,05,15.40
2008,05,24,10,06,15.50
2008,05,24,10,07,15.60
2008,05,24,10,08,15.70
2008,05,24,10,09,15.70
2008,05,24,10,10,15.80
2008,05,24,10,11,15.90
2008,05,24,10,12,15.90
2008,05,24,10,13,15.90
2008,05,24,10,14,15.90
2008,05,24,10,15,15.90
2008,05,24,10,16,15.90
2008,05,24,10,17,15.90
2008,05,24,10,18,15.90
2008,05,24,10,19,15.90
2008,05,24,10,20,15.90
2008,05,24,10,21,16.00
2008,05,24,10,22,16.10
2008,05,24,10,23,16.00
2008,05,24,10,24,16.00
2008,05,24,10,25,16.10
2008,05,24,10,26,16.10
2008,05,24,10,27,16.10
2008,05,24,10,28,16.10
2008,05,24,10,29,16.10
2008,05,24,10,30,16.20
2008,05,24,10,31,16.30
2008,05,24,10,32,16.40
2008,05,24,10,33,16.50
2008,05,24,10,34,16.50
2008,05,24,10,35,16.60
2008,05,24,10,36,16.60
2008,05,24,10,37,16.70
2008,05,24,10,38,16.80
2008,05,24,10,39,16.90
2008,05,24,10,40,17.00
2008,05,24,10,41,17.10
2008,05,24,10,42,17.20
2008,05,24,10,43,17.30
2008,05,24,10,44,17.40
2008,05,24,10,45,17.50
2008,05,24,10,46,17.60
2008,05,24,10,47,17.70
2008,05,24,10,48,17.80
2008,05,24,10,49,17.90
2008,05,24,10,50,17.90
2008,05,24,10,51,17.90
2008,05,24,10,52,17.90
2008,05,24,10,53,17.90
2008,05,24,10,54,17.80
2008,05,24,10,55,17.80
2008,05,24,10,56,17.80
2008,05,24,10,57,17.80
2008,05,24,10,58,17.80
2008,05,24,10,59,17.80
2008,05,24,11,00,17.70
2008,05,24,11,01,17.70
2008,05,24,11,02,17.70
2008,05,24,11,03,17.80
2008,05,24,11,04,17.80
2008,05,24,11,05,17.80
2008,05,24,11,06,17.80
2008,05,24,11,07,17.80
2008,05,24,11,08,17.80
2008,05,24,11,09,17.80
2008,05,24,11,10,17.90
2008,05,24,11,11,17.90
2008,05,24,11,12,18.00
2008,05,24,11,13,18.10
2008,05,24,11,14,18.10
2008,05,24,11,15,18.10
2008,05,24,11,16,18.20
2008,05,24,11,17,18.20
2008,05,24,11,18,18.20
2008,05,24,11,19,18.20
2008,05,24,11,20,18.30
2008,05,24,11,21,18.20
2008,05,24,11,22,18.10
2008,05,24,11,23,18.10
2008,05,24,11,24,18.10
2008,05,24,11,25,18.10
2008,05,24,11,26,18.20
2008,05,24,11,27,18.30
2008,05,24,11,28,18.40
2008,05,24,11,29,18.50
2008,05,24,11,30,18.50
2008,05,24,11,31,18.50
2008,05,24,11,32,18.50
2008,05,24,11,33,18.50
2008,05,24,11,34,18.60
2008,05,24,11,35,18.60
2008,05,24,11,36,18.60
2008,05,24,11,37,18.60
2008,05,24,11,38,18.60
2008,05,24,11,39,18.60
2008,05,24,11,40,18.60
2008,05,24,11,41,18.70
2008,05,24,11,42,18.80
2008,05,24,11,43,18.80
2008,05,24,11,44,18.90
2008,05,24,11,45,19.00
2008,05,24,11,46,19.10
2008,05,24,11,47,19.20
2008,05,24,11,48,19.30
2008,05,24,11,49,19.50
2008,05,24,11,50,19.60
2008,05,24,11,51,19.70
2008,05,24,11,52,19.80
2008,05,24,11,53,19.80
2008,05,24,11,54,19.70
2008,05,24,11,55,19.70
2008,05,24,11,56,19.80
2008,05,24,11,57,19.90
2008,05,24,11,58,20.10
2008,05,24,11,59,20.20
2008,05,24,12,00,20.20
2008,05,24,12,01,20.30
2008,05,24,12,02,20.40
2008,05,24,12,03,20.60
2008,05,24,12,04,20.70
2008,05,24,12,05,20.80
2008,05,24,12,06,20.70
2008,05,24,12,07,20.60
2008,05,24,12,08,20.40
2008,05,24,12,09,20.30
2008,05,24,12,10,20.20
2008,05,24,12,11,20.20
2008,05,24,12,12,20.20
2008,05,24,12,13,20.10
2008,05,24,12,14,20.20
2008,05,24,12,15,20.20
2008,05,24,12,16,20.10
2008,05,24,12,17,20.20
2008,05,24,12,18,20.30
2008,05,24,12,19,20.30
2008,05,24,12,20,20.40
2008,05,24,12,21,20.40
2008,05,24,12,22,20.40
2008,05,24,12,23,20.40
2008,05,24,12,24,20.40
2008,05,24,12,25,20.40
2008,05,24,12,26,20.30
2008,05,24,12,27,20.10
2008,05,24,12,28,19.90
2008,05,24,12,29,19.60
2008,05,24,12,30,19.40
2008,05,24,12,31,19.30
2008,05,24,12,32,19.10
2008,05,24,12,33,19.10
2008,05,24,12,34,19.10
2008,05,24,12,35,19.20
2008,05,24,12,36,19.30
2008,05,24,12,37,19.40
2008,05,24,12,38,19.50
2008,05,24,12,39,19.50
2008,05,24,12,40,19.60
2008,05,24,12,41,19.70
2008,05,24,12,42,19.80
2008,05,24,12,43,19.90
2008,05,24,12,44,20.00
2008,05,24,12,45,20.00
2008,05,24,12,46,19.90
2008,05,24,12,47,19.90
2008,05,24,12,48,19.90
2008,05,24,12,49,19.80
2008,05,24,12,50,19.70
2008,05,24,12,51,19.60
2008,05,24,12,52,19.30
2008,05,24,12,53,19.20
2008,05,24,12,54,19.10
2008,05,24,12,55,18.90
2008,05,24,12,56,18.80
2008,05,24,12,57,18.70
2008,05,24,12,58,18.70
2008,05,24,12,59,18.70
2008,05,24,13,00,18.70
2008,05,24,13,01,18.70
2008,05,24,13,02,18.80
2008,05,24,13,03,18.80
2008,05,24,13,04,18.90
2008,05,24,13,05,18.80
2008,05,24,13,06,18.90
2008,05,24,13,07,18.80
2008,05,24,13,08,18.90
2008,05,24,13,09,18.90
2008,05,24,13,10,19.00
2008,05,24,13,11,19.10
2008,05,24,13,12,19.20
2008,05,24,13,13,19.20
2008,05,24,13,14,19.40
2008,05,24,13,15,19.40
2008,05,24,13,16,19.40
2008,05,24,13,17,19.50
2008,05,24,13,18,19.70
2008,05,24,13,19,19.80
2008,05,24,13,20,19.90
2008,05,24,13,21,19.90
2008,05,24,13,22,19.90
2008,05,24,13,23,20.00
2008,05,24,13,24,20.00
2008,05,24,13,25,20.10
2008,05,24,13,26,20.20
2008,05,24,13,27,20.20
2008,05,24,13,28,20.20
2008,05,24,13,29,20.30
2008,05,24,13,30,20.40
2008,05,24,13,31,20.60
2008,05,24,13,32,20.70
2008,05,24,13,33,20.80
2008,05,24,13,34,21.00
2008,05,24,13,35,21.10
2008,05,24,13,36,21.20
2008,05,24,13,37,21.20
2008,05,24,13,38,21.20
2008,05,24,13,39,21.10
2008,05,24,13,40,21.10
2008,05,24,13,41,21.10
2008,05,24,13,42,21.10
2008,05,24,13,43,21.10
2008,05,24,13,44,21.20
2008,05,24,13,45,21.20
2008,05,24,13,46,21.20
2008,05,24,13,47,21.30
2008,05,24,13,48,21.50
2008,05,24,13,49,21.70
2008,05,24,13,50,21.80
2008,05,24,13,51,21.90
2008,05,24,13,52,21.80
2008,05,24,13,53,21.60
2008,05,24,13,54,21.60
2008,05,24,13,55,21.50
2008,05,24,13,56,21.40
2008,05,24,13,57,21.40
2008,05,24,13,58,21.30
2008,05,24,13,59,21.30
2008,05,24,14,00,21.30
2008,05,24,14,01,21.40
2008,05,24,14,02,21.40
2008,05,24,14,03,21.20
2008,05,24,14,04,21.20
2008,05,24,14,05,21.20
2008,05,24,14,06,21.10
2008,05,24,14,07,21.10
2008,05,24,14,08,21.10
2008,05,24,14,09,21.20
2008,05,24,14,10,21.20
2008,05,24,14,11,21.40
2008,05,24,14,12,21.40
2008,05,24,14,13,21.40
2008,05,24,14,14,21.30
2008,05,24,14,15,21.40
2008,05,24,14,16,21.40
2008,05,24,14,17,21.40
2008,05,24,14,18,21.60
2008,05,24,14,19,21.70
2008,05,24,14,20,21.60
2008,05,24,14,21,21.60
2008,05,24,14,22,21.60
2008,05,24,14,23,21.70
2008,05,24,14,24,21.90
2008,05,24,14,25,22.00
2008,05,24,14,26,22.20
2008,05,24,14,27,22.20
2008,05,24,14,28,22.20
2008,05,24,14,29,22.20
2008,05,24,14,30,22.10
2008,05,24,14,31,21.90
2008,05,24,14,32,21.80
2008,05,24,14,33,21.70
2008,05,24,14,34,21.70
2008,05,24,14,35,21.70
2008,05,24,14,36,21.80
2008,05,24,14,37,22.00
2008,05,24,14,38,22.00
2008,05,24,14,39,22.10
2008,05,24,14,40,22.10
2008,05,24,14,41,22.10
2008,05,24,14,42,22.20
2008,05,24,14,43,22.20
2008,05,24,14,44,22.10
2008,05,24,14,45,22.10
2008,05,24,14,46,22.00
2008,05,24,14,47,21.90
2008,05,24,14,48,21.80
2008,05,24,14,49,21.80
2008,05,24,14,50,21.80
2008,05,24,14,51,21.80
2008,05,24,14,52,21.70
2008,05,24,14,53,21.70
2008,05,24,14,54,21.70
2008,05,24,14,55,21.80
2008,05,24,14,56,21.90
2008,05,24,14,57,21.80
2008,05,24,14,58,21.90
2008,05,24,14,59,21.90
2008,05,24,15,00,22.00
2008,05,24,15,01,22.00
2008,05,24,15,02,22.10
2008,05,24,15,03,22.00
2008,05,24,15,04,22.00
2008,05,24,15,05,22.00
2008,05,24,15,06,22.00
2008,05,24,15,07,22.00
2008,05,24,15,08,22.00
2008,05,24,15,09,22.00
2008,05,24,15,10,22.10
2008,05,24,15,11,22.10
2008,05,24,15,12,22.10
2008,05,24,15,13,22.10
2008,05,24,15,14,22.10
2008,05,24,15,15,22.10
2008,05,24,15,16,22.10
2008,05,24,15,17,22.10
2008,05,24,15,18,22.10
2008,05,24,15,19,22.10
2008,05,24,15,20,22.10
2008,05,24,15,21,22.10
2008,05,24,15,22,22.10
2008,05,24,20,27,21.80
2008,05,24,20,28,21.80
2008,05,24,20,29,21.80
2008,05,24,20,30,21.80
2008,05,24,20,31,21.80
2008,05,24,20,32,21.80
2008,05,24,20,33,21.80
2008,05,24,20,34,21.80
2008,05,24,20,35,21.80
2008,05,24,20,36,21.80
2008,05,24,20,37,21.80
2008,05,24,20,38,21.70
2008,05,24,20,39,21.70
2008,05,24,20,40,21.60
2008,05,24,20,41,21.50
2008,05,24,20,42,21.50
2008,05,24,20,43,21.50
2008,05,24,20,44,21.40
2008,05,24,20,45,21.30
2008,05,24,20,46,21.20
2008,05,24,20,47,21.20
2008,05,24,20,48,21.10
2008,05,24,20,49,21.00
2008,05,24,20,50,20.90
2008,05,24,20,51,20.80
2008,05,24,20,52,20.80
2008,05,24,20,53,20.70
2008,05,24,20,54,20.60
2008,05,24,20,55,20.60
2008,05,24,20,56,20.50
2008,05,24,20,57,20.40
2008,05,24,20,58,20.40
2008,05,24,20,59,20.30
2008,05,24,21,00,20.30
2008,05,24,21,01,20.30
2008,05,24,21,02,20.20
2008,05,24,21,03,20.20
2008,05,24,21,04,20.20
2008,05,24,21,05,20.20
2008,05,24,21,06,20.10
2008,05,24,21,07,20.10
2008,05,24,21,08,20.10
2008,05,24,21,09,20.10
2008,05,24,21,10,20.00
2008,05,24,21,11,20.00
2008,05,24,21,12,20.00
2008,05,24,21,13,19.90
2008,05,24,21,14,19.90
2008,05,24,21,15,19.90
2008,05,24,21,16,19.90
2008,05,24,21,17,19.90
2008,05,24,21,18,19.80
2008,05,24,21,19,19.80
2008,05,24,21,20,19.80
2008,05,24,21,21,19.80
2008,05,24,21,22,19.80
2008,05,24,21,23,19.80
2008,05,24,21,24,19.80
2008,05,24,21,25,19.70
2008,05,24,21,26,19.70
2008,05,24,21,27,19.70
2008,05,24,21,28,19.70
2008,05,24,21,29,19.60
2008,05,24,21,30,19.50
2008,05,24,21,31,19.50
2008,05,24,21,32,19.40
2008,05,24,21,33,19.40
2008,05,24,21,34,19.40
2008,05,24,21,35,19.40
2008,05,24,21,36,19.40
2008,05,24,21,37,19.30
2008,05,24,21,38,19.30
2008,05,24,21,39,19.30
2008,05,24,21,40,19.30
2008,05,24,21,41,19.20
2008,05,24,21,42,19.20
2008,05,24,21,43,19.20
2008,05,24,21,44,19.10
2008,05,24,21,45,19.10
2008,05,24,21,46,19.00
2008,05,24,21,47,18.90
2008,05,24,21,48,18.90
2008,05,24,21,49,18.90
2008,05,24,21,50,18.80
2008,05,24,21,51,18.80
2008,05,24,21,52,18.80
2008,05,24,21,53,18.80
2008,05,24,21,54,18.80
2008,05,24,21,55,18.80
2008,05,24,21,56,18.70
2008,05,24,21,57,18.70
2008,05,24,21,58,18.70
2008,05,24,21,59,18.60
2008,05,24,22,00,18.60
2008,05,24,22,01,18.60
2008,05,24,22,02,18.60
2008,05,24,22,03,18.60
2008,05,24,22,04,18.50
2008,05,24,22,05,18.50
2008,05,24,22,06,18.50
2008,05,24,22,07,18.40
2008,05,24,22,08,18.40
2008,05,24,22,09,18.40
2008,05,24,22,10,18.40
2008,05,24,22,11,18.40
2008,05,24,22,12,18.30
2008,05,24,22,13,18.30
2008,05,24,22,14,18.30
2008,05,24,22,15,18.30
2008,05,24,22,16,18.30
2008,05,24,22,17,18.30
2008,05,24,22,18,18.20
2008,05,24,22,19,18.20
2008,05,24,22,20,18.20
2008,05,24,22,21,18.20
2008,05,24,22,22,18.20
2008,05,24,22,23,18.20
2008,05,24,22,24,18.20
2008,05,24,22,25,18.10
2008,05,24,22,26,18.10
2008,05,24,22,27,18.10
2008,05,24,22,28,18.10
2008,05,24,22,29,18.10
2008,05,24,22,30,18.10
2008,05,24,22,31,18.00
2008,05,24,22,32,18.00
2008,05,24,22,33,18.00
2008,05,24,22,34,18.00
2008,05,24,22,35,18.00
2008,05,24,22,36,18.00
2008,05,24,22,37,18.00
2008,05,24,22,38,18.00
2008,05,24,22,39,18.00
2008,05,24,22,40,18.00
2008,05,24,22,41,18.00