Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,14.40
2015,05,29,00,01,14.40
2015,05,29,00,02,14.40
2015,05,29,00,03,14.40
2015,05,29,00,04,14.40
2015,05,29,00,05,14.40
2015,05,29,00,06,14.40
2015,05,29,00,07,14.40
2015,05,29,00,08,14.30
2015,05,29,00,09,14.30
2015,05,29,00,10,14.30
2015,05,29,00,11,14.30
2015,05,29,00,12,14.30
2015,05,29,00,13,14.30
2015,05,29,00,14,14.20
2015,05,29,00,15,14.20
2015,05,29,00,16,14.20
2015,05,29,00,17,14.20
2015,05,29,00,18,14.20
2015,05,29,00,19,14.20
2015,05,29,00,20,14.20
2015,05,29,00,21,14.20
2015,05,29,00,22,14.20
2015,05,29,00,23,14.20
2015,05,29,00,24,14.20
2015,05,29,00,25,14.20
2015,05,29,00,26,14.10
2015,05,29,00,27,14.10
2015,05,29,00,28,14.10
2015,05,29,00,29,14.10
2015,05,29,00,30,14.10
2015,05,29,00,31,14.00
2015,05,29,00,32,14.00
2015,05,29,00,33,14.00
2015,05,29,00,34,14.00
2015,05,29,00,35,13.90
2015,05,29,00,36,13.90
2015,05,29,00,37,13.90
2015,05,29,00,38,13.90
2015,05,29,00,39,13.90
2015,05,29,00,40,13.80
2015,05,29,00,41,13.80
2015,05,29,00,42,13.80
2015,05,29,00,43,13.80
2015,05,29,00,44,13.80
2015,05,29,00,45,13.80
2015,05,29,00,46,13.80
2015,05,29,00,47,13.80
2015,05,29,00,48,13.80
2015,05,29,00,49,13.80
2015,05,29,00,50,13.80
2015,05,29,00,51,13.80
2015,05,29,00,52,13.80
2015,05,29,00,53,13.80
2015,05,29,00,54,13.80
2015,05,29,00,55,13.80
2015,05,29,00,56,13.70
2015,05,29,00,57,13.70
2015,05,29,00,58,13.70
2015,05,29,00,59,13.70
2015,05,29,01,00,13.70
2015,05,29,01,01,13.70
2015,05,29,01,02,13.70
2015,05,29,01,03,13.70
2015,05,29,01,04,13.70
2015,05,29,01,05,13.70
2015,05,29,01,06,13.70
2015,05,29,01,07,13.70
2015,05,29,01,08,13.70
2015,05,29,01,09,13.70
2015,05,29,01,10,13.70
2015,05,29,01,11,13.70
2015,05,29,01,12,13.70
2015,05,29,01,13,13.70
2015,05,29,01,14,13.60
2015,05,29,01,15,13.60
2015,05,29,01,16,13.60
2015,05,29,01,17,13.60
2015,05,29,01,18,13.60
2015,05,29,01,19,13.60
2015,05,29,01,20,13.60
2015,05,29,01,21,13.60
2015,05,29,01,22,13.60
2015,05,29,01,23,13.60
2015,05,29,01,24,13.60
2015,05,29,01,25,13.50
2015,05,29,01,26,13.50
2015,05,29,01,27,13.50
2015,05,29,01,28,13.50
2015,05,29,01,29,13.50
2015,05,29,01,30,13.50
2015,05,29,01,31,13.40
2015,05,29,01,32,13.40
2015,05,29,01,33,13.50
2015,05,29,01,34,13.50
2015,05,29,01,35,13.50
2015,05,29,01,36,13.60
2015,05,29,01,37,13.60
2015,05,29,01,38,13.70
2015,05,29,01,39,13.80
2015,05,29,01,40,14.00
2015,05,29,01,41,14.10
2015,05,29,01,42,14.30
2015,05,29,01,43,14.40
2015,05,29,01,44,14.50
2015,05,29,01,45,14.50
2015,05,29,01,46,14.70
2015,05,29,01,47,14.80
2015,05,29,01,48,15.00
2015,05,29,01,49,15.00
2015,05,29,01,50,15.00
2015,05,29,01,51,15.10
2015,05,29,01,52,15.20
2015,05,29,01,53,15.20
2015,05,29,01,54,15.20
2015,05,29,01,55,15.20
2015,05,29,01,56,15.20
2015,05,29,01,57,15.20
2015,05,29,01,58,15.20
2015,05,29,01,59,15.20
2015,05,29,02,00,15.20
2015,05,29,02,01,15.30
2015,05,29,02,02,15.40
2015,05,29,02,03,15.50
2015,05,29,02,04,15.60
2015,05,29,02,05,15.60
2015,05,29,02,06,15.70
2015,05,29,02,07,15.80
2015,05,29,02,08,15.90
2015,05,29,02,09,16.00
2015,05,29,02,10,16.00
2015,05,29,02,11,16.10
2015,05,29,02,12,16.10
2015,05,29,02,13,16.10
2015,05,29,02,14,16.10
2015,05,29,02,15,16.10
2015,05,29,02,16,16.10
2015,05,29,02,17,16.00
2015,05,29,02,18,16.00
2015,05,29,02,19,16.00
2015,05,29,02,20,16.00
2015,05,29,02,21,15.90
2015,05,29,02,22,15.90
2015,05,29,02,23,15.80
2015,05,29,02,24,15.80
2015,05,29,02,25,15.70
2015,05,29,02,26,15.70
2015,05,29,02,27,15.70
2015,05,29,02,28,15.70
2015,05,29,02,29,15.70
2015,05,29,02,30,15.70
2015,05,29,02,31,15.60
2015,05,29,02,32,15.60
2015,05,29,02,33,15.60
2015,05,29,02,34,15.60
2015,05,29,02,35,15.50
2015,05,29,02,36,15.50
2015,05,29,02,37,15.40
2015,05,29,02,38,15.40
2015,05,29,02,39,15.40
2015,05,29,02,40,15.30
2015,05,29,02,41,15.30
2015,05,29,02,42,15.20
2015,05,29,02,43,15.20
2015,05,29,02,44,15.10
2015,05,29,02,45,15.10
2015,05,29,02,46,15.00
2015,05,29,02,47,15.00
2015,05,29,02,48,15.00
2015,05,29,02,49,15.00
2015,05,29,02,50,15.00
2015,05,29,02,51,15.00
2015,05,29,02,52,15.00
2015,05,29,02,53,15.00
2015,05,29,02,54,15.00
2015,05,29,02,55,15.00
2015,05,29,02,56,15.00
2015,05,29,02,57,15.00
2015,05,29,02,58,15.00
2015,05,29,02,59,15.00
2015,05,29,03,00,15.00
2015,05,29,03,01,15.00
2015,05,29,03,02,15.00
2015,05,29,03,03,15.00
2015,05,29,03,04,14.90
2015,05,29,03,05,14.90
2015,05,29,03,06,14.90
2015,05,29,03,07,14.80
2015,05,29,03,08,14.80
2015,05,29,03,09,14.80
2015,05,29,03,10,14.80
2015,05,29,03,11,14.80
2015,05,29,03,12,14.80
2015,05,29,03,13,14.70
2015,05,29,03,14,14.70
2015,05,29,03,15,14.70
2015,05,29,03,16,14.70
2015,05,29,03,17,14.70
2015,05,29,03,18,14.60
2015,05,29,03,19,14.60
2015,05,29,03,20,14.60
2015,05,29,03,21,14.60
2015,05,29,03,22,14.70
2015,05,29,03,23,14.70
2015,05,29,03,24,14.70
2015,05,29,03,25,14.70
2015,05,29,03,26,14.70
2015,05,29,03,27,14.70
2015,05,29,03,28,14.70
2015,05,29,03,29,14.70
2015,05,29,03,30,14.70
2015,05,29,03,31,14.70
2015,05,29,03,32,14.70
2015,05,29,03,33,14.60
2015,05,29,03,34,14.60
2015,05,29,03,35,14.60
2015,05,29,03,36,14.50
2015,05,29,03,37,14.50
2015,05,29,03,38,14.40
2015,05,29,03,39,14.40
2015,05,29,03,40,14.40
2015,05,29,03,41,14.30
2015,05,29,03,42,14.30
2015,05,29,03,43,14.30
2015,05,29,03,44,14.20
2015,05,29,03,45,14.20
2015,05,29,03,46,14.20
2015,05,29,03,47,14.20
2015,05,29,03,48,14.20
2015,05,29,03,49,14.10
2015,05,29,03,50,14.10
2015,05,29,03,51,14.10
2015,05,29,03,52,14.10
2015,05,29,03,53,14.00
2015,05,29,03,54,14.00
2015,05,29,03,55,14.00
2015,05,29,03,56,14.00
2015,05,29,03,57,14.00
2015,05,29,03,58,13.90
2015,05,29,03,59,13.90
2015,05,29,04,00,13.90
2015,05,29,04,01,13.90
2015,05,29,04,02,13.90
2015,05,29,04,03,14.00
2015,05,29,04,04,13.90
2015,05,29,04,05,13.90
2015,05,29,04,06,14.00
2015,05,29,04,07,14.00
2015,05,29,04,08,14.00
2015,05,29,04,09,13.90
2015,05,29,04,10,13.90
2015,05,29,04,11,13.90
2015,05,29,04,12,13.90
2015,05,29,04,13,13.80
2015,05,29,04,14,13.80
2015,05,29,04,15,13.80
2015,05,29,04,16,13.80
2015,05,29,04,17,13.70
2015,05,29,04,18,13.70
2015,05,29,04,19,13.70
2015,05,29,04,20,13.70
2015,05,29,04,21,13.70
2015,05,29,04,22,13.70
2015,05,29,04,23,13.60
2015,05,29,04,24,13.60
2015,05,29,04,25,13.60
2015,05,29,04,26,13.60
2015,05,29,04,27,13.60
2015,05,29,04,28,13.60
2015,05,29,04,29,13.60
2015,05,29,04,30,13.50
2015,05,29,04,31,13.50
2015,05,29,04,32,13.50
2015,05,29,04,33,13.40
2015,05,29,04,34,13.40
2015,05,29,04,35,13.40
2015,05,29,04,36,13.40
2015,05,29,04,37,13.40
2015,05,29,04,38,13.40
2015,05,29,04,39,13.40
2015,05,29,04,40,13.40
2015,05,29,04,41,13.30
2015,05,29,04,42,13.30
2015,05,29,04,43,13.30
2015,05,29,04,44,13.30
2015,05,29,04,45,13.30
2015,05,29,04,46,13.30
2015,05,29,04,47,13.30
2015,05,29,04,48,13.30
2015,05,29,04,49,13.30
2015,05,29,04,50,13.30
2015,05,29,04,51,13.30
2015,05,29,04,52,13.30
2015,05,29,04,53,13.20
2015,05,29,04,54,13.20
2015,05,29,04,55,13.20
2015,05,29,04,56,13.20
2015,05,29,04,57,13.20
2015,05,29,04,58,13.20
2015,05,29,04,59,13.20
2015,05,29,05,00,13.20
2015,05,29,05,01,13.20
2015,05,29,05,02,13.20
2015,05,29,05,03,13.20
2015,05,29,05,04,13.20
2015,05,29,05,05,13.20
2015,05,29,05,06,13.20
2015,05,29,05,07,13.20
2015,05,29,05,08,13.20
2015,05,29,05,09,13.20
2015,05,29,05,10,13.10
2015,05,29,05,11,13.10
2015,05,29,05,12,13.10
2015,05,29,05,13,13.10
2015,05,29,05,14,13.10
2015,05,29,05,15,13.10
2015,05,29,05,16,13.00
2015,05,29,05,17,13.00
2015,05,29,05,18,13.00
2015,05,29,05,19,12.90
2015,05,29,05,20,12.90
2015,05,29,05,21,12.90
2015,05,29,05,22,12.90
2015,05,29,05,23,12.90
2015,05,29,05,24,12.90
2015,05,29,05,25,12.90
2015,05,29,05,26,12.90
2015,05,29,05,27,12.90
2015,05,29,05,28,12.80
2015,05,29,05,29,12.80
2015,05,29,05,30,12.80
2015,05,29,05,31,12.80
2015,05,29,05,32,12.80
2015,05,29,05,33,12.80
2015,05,29,05,34,12.80
2015,05,29,05,35,12.80
2015,05,29,05,36,12.80
2015,05,29,05,37,12.80
2015,05,29,05,38,12.80
2015,05,29,05,39,12.80
2015,05,29,05,40,12.80
2015,05,29,05,41,12.80
2015,05,29,05,42,12.80
2015,05,29,05,43,12.80
2015,05,29,05,44,12.80
2015,05,29,05,45,12.80
2015,05,29,05,46,12.80
2015,05,29,05,47,12.80
2015,05,29,05,48,12.80
2015,05,29,05,49,12.80
2015,05,29,05,50,12.80
2015,05,29,05,51,12.80
2015,05,29,05,52,12.80
2015,05,29,05,53,12.80
2015,05,29,05,54,12.80
2015,05,29,05,55,12.80
2015,05,29,05,56,12.90
2015,05,29,05,57,12.90
2015,05,29,05,58,12.90
2015,05,29,05,59,12.90
2015,05,29,06,00,12.90
2015,05,29,06,01,12.90
2015,05,29,06,02,12.90
2015,05,29,06,03,12.90
2015,05,29,06,04,13.00
2015,05,29,06,05,13.00
2015,05,29,06,06,13.00
2015,05,29,06,07,13.00
2015,05,29,06,08,13.00
2015,05,29,06,09,13.10
2015,05,29,06,10,13.10
2015,05,29,06,11,13.10
2015,05,29,06,12,13.10
2015,05,29,06,13,13.20
2015,05,29,06,14,13.20
2015,05,29,06,15,13.20
2015,05,29,06,16,13.20
2015,05,29,06,17,13.30
2015,05,29,06,18,13.30
2015,05,29,06,19,13.30
2015,05,29,06,20,13.30
2015,05,29,06,21,13.30
2015,05,29,06,22,13.30
2015,05,29,06,23,13.30
2015,05,29,06,24,13.30
2015,05,29,06,25,13.30
2015,05,29,06,26,13.30
2015,05,29,06,27,13.30
2015,05,29,06,28,13.30
2015,05,29,06,29,13.30
2015,05,29,06,30,13.30
2015,05,29,06,31,13.40
2015,05,29,06,32,13.40
2015,05,29,06,33,13.40
2015,05,29,06,34,13.40
2015,05,29,06,35,13.40
2015,05,29,06,36,13.50
2015,05,29,06,37,13.50
2015,05,29,06,38,13.50
2015,05,29,06,39,13.60
2015,05,29,06,40,13.60
2015,05,29,06,41,13.60
2015,05,29,06,42,13.60
2015,05,29,06,43,13.70
2015,05,29,06,44,13.70
2015,05,29,06,45,13.70
2015,05,29,06,46,13.70
2015,05,29,06,47,13.70
2015,05,29,06,48,13.70
2015,05,29,06,49,13.70
2015,05,29,06,50,13.80
2015,05,29,06,51,13.80
2015,05,29,06,52,13.80
2015,05,29,06,53,13.80
2015,05,29,06,54,13.80
2015,05,29,06,55,13.80
2015,05,29,06,56,13.80
2015,05,29,06,57,13.90
2015,05,29,06,58,13.90
2015,05,29,06,59,13.90
2015,05,29,07,00,13.90
2015,05,29,07,01,13.90
2015,05,29,07,02,14.00
2015,05,29,07,03,14.00
2015,05,29,07,04,14.10
2015,05,29,07,05,14.10
2015,05,29,07,06,14.10
2015,05,29,07,07,14.10
2015,05,29,07,08,14.20
2015,05,29,07,09,14.20
2015,05,29,07,10,14.30
2015,05,29,07,11,14.30
2015,05,29,07,12,14.40
2015,05,29,07,13,14.40
2015,05,29,07,14,14.50
2015,05,29,07,15,14.60
2015,05,29,07,16,14.60
2015,05,29,07,17,14.70
2015,05,29,07,18,14.70
2015,05,29,07,19,14.70
2015,05,29,07,20,14.70
2015,05,29,07,21,14.80
2015,05,29,07,22,14.80
2015,05,29,07,23,14.90
2015,05,29,07,24,14.90
2015,05,29,07,25,15.00
2015,05,29,07,26,15.00
2015,05,29,07,27,15.00
2015,05,29,07,28,15.00
2015,05,29,07,29,15.00
2015,05,29,07,30,15.00
2015,05,29,07,31,15.00
2015,05,29,07,32,15.00
2015,05,29,07,33,15.00
2015,05,29,07,34,15.00
2015,05,29,07,35,15.00
2015,05,29,07,36,15.00
2015,05,29,07,37,15.00
2015,05,29,07,38,15.00
2015,05,29,07,39,15.00
2015,05,29,07,40,15.00
2015,05,29,07,41,15.00
2015,05,29,07,42,15.00
2015,05,29,07,43,15.00
2015,05,29,07,44,15.00
2015,05,29,07,45,15.00
2015,05,29,07,46,15.00
2015,05,29,07,47,15.00
2015,05,29,07,48,15.00
2015,05,29,07,49,15.00
2015,05,29,07,50,15.00
2015,05,29,07,51,15.00
2015,05,29,07,52,15.00
2015,05,29,07,53,15.00
2015,05,29,07,54,15.00
2015,05,29,07,55,15.00
2015,05,29,07,56,15.00
2015,05,29,07,57,15.00
2015,05,29,07,58,15.00
2015,05,29,07,59,15.00
2015,05,29,08,00,15.00
2015,05,29,08,01,15.00
2015,05,29,08,02,15.00
2015,05,29,08,03,15.00
2015,05,29,08,04,15.00
2015,05,29,08,05,15.00
2015,05,29,08,06,15.00
2015,05,29,08,07,15.00
2015,05,29,08,08,15.00
2015,05,29,08,09,15.10
2015,05,29,08,10,15.20
2015,05,29,08,11,15.20
2015,05,29,08,12,15.30
2015,05,29,08,13,15.30
2015,05,29,08,14,15.30
2015,05,29,08,15,15.40
2015,05,29,08,16,15.40
2015,05,29,08,17,15.50
2015,05,29,08,18,15.50
2015,05,29,08,19,15.50
2015,05,29,08,20,15.60
2015,05,29,08,21,15.60
2015,05,29,08,22,15.70
2015,05,29,08,23,15.70
2015,05,29,08,24,15.80
2015,05,29,08,25,15.80
2015,05,29,08,26,15.90
2015,05,29,08,27,15.90
2015,05,29,08,28,15.90
2015,05,29,08,29,15.90
2015,05,29,08,30,15.90
2015,05,29,08,31,15.90
2015,05,29,08,32,15.80
2015,05,29,08,33,15.80
2015,05,29,08,34,15.80
2015,05,29,08,35,15.80
2015,05,29,08,36,15.80
2015,05,29,08,37,15.80
2015,05,29,08,38,15.90
2015,05,29,08,39,15.90
2015,05,29,08,40,16.00
2015,05,29,08,41,16.00
2015,05,29,08,42,16.00
2015,05,29,08,43,16.00
2015,05,29,08,44,16.00
2015,05,29,08,45,16.00
2015,05,29,08,46,16.10
2015,05,29,08,47,16.10
2015,05,29,08,48,16.20
2015,05,29,08,49,16.30
2015,05,29,08,50,16.40
2015,05,29,08,51,16.50
2015,05,29,08,52,16.60
2015,05,29,08,53,16.70
2015,05,29,08,54,16.80
2015,05,29,08,55,16.90
2015,05,29,08,56,17.00
2015,05,29,08,57,17.10
2015,05,29,08,58,17.10
2015,05,29,08,59,17.20
2015,05,29,09,00,17.20
2015,05,29,09,01,17.30
2015,05,29,09,02,17.30
2015,05,29,09,03,17.40
2015,05,29,09,04,17.40
2015,05,29,09,05,17.50
2015,05,29,09,06,17.60
2015,05,29,09,07,17.70
2015,05,29,09,08,17.80
2015,05,29,09,09,17.90
2015,05,29,09,10,18.00
2015,05,29,09,11,18.10
2015,05,29,09,12,18.20
2015,05,29,09,13,18.20
2015,05,29,09,14,18.20
2015,05,29,09,15,18.20
2015,05,29,09,16,18.10
2015,05,29,09,17,18.00
2015,05,29,09,18,18.00
2015,05,29,09,19,17.90
2015,05,29,09,20,17.70
2015,05,29,09,21,17.60
2015,05,29,09,22,17.60
2015,05,29,09,23,17.60
2015,05,29,09,24,17.60
2015,05,29,09,25,17.70
2015,05,29,09,26,17.70
2015,05,29,09,27,17.80
2015,05,29,09,28,17.90
2015,05,29,09,29,17.90
2015,05,29,09,30,18.10
2015,05,29,09,31,18.20
2015,05,29,09,32,18.30
2015,05,29,09,33,18.40
2015,05,29,09,34,18.40
2015,05,29,09,35,18.40
2015,05,29,09,36,18.50
2015,05,29,09,37,18.50
2015,05,29,09,38,18.60
2015,05,29,09,39,18.60
2015,05,29,09,40,18.60
2015,05,29,09,41,18.70
2015,05,29,09,42,18.60
2015,05,29,09,43,18.60
2015,05,29,09,44,18.60
2015,05,29,09,45,18.50
2015,05,29,09,46,18.50
2015,05,29,09,47,18.40
2015,05,29,09,48,18.40
2015,05,29,09,49,18.50
2015,05,29,09,50,18.50
2015,05,29,09,51,18.60
2015,05,29,09,52,18.70
2015,05,29,09,53,18.80
2015,05,29,09,54,18.80
2015,05,29,09,55,18.90
2015,05,29,09,56,19.00
2015,05,29,09,57,19.20
2015,05,29,09,58,19.20
2015,05,29,09,59,19.30
2015,05,29,10,00,19.30
2015,05,29,10,01,19.30
2015,05,29,10,02,19.30
2015,05,29,10,03,19.30
2015,05,29,10,04,19.30
2015,05,29,10,05,19.30
2015,05,29,10,06,19.30
2015,05,29,10,07,19.20
2015,05,29,10,08,19.20
2015,05,29,10,09,19.20
2015,05,29,10,10,19.30
2015,05,29,10,11,19.30
2015,05,29,10,12,19.30
2015,05,29,10,13,19.30
2015,05,29,10,14,19.40
2015,05,29,10,15,19.40
2015,05,29,10,16,19.50
2015,05,29,10,17,19.60
2015,05,29,10,18,19.70
2015,05,29,10,19,19.80
2015,05,29,10,20,19.80
2015,05,29,10,21,19.80
2015,05,29,10,22,19.80
2015,05,29,10,23,19.70
2015,05,29,10,24,19.70
2015,05,29,10,25,19.70
2015,05,29,10,26,19.70
2015,05,29,10,27,19.70
2015,05,29,10,28,19.80
2015,05,29,10,29,19.80
2015,05,29,10,30,19.90
2015,05,29,10,31,19.80
2015,05,29,10,32,19.80
2015,05,29,10,33,19.70
2015,05,29,10,34,19.70
2015,05,29,10,35,19.80
2015,05,29,10,36,19.70
2015,05,29,10,37,19.70
2015,05,29,10,38,19.80
2015,05,29,10,39,19.90
2015,05,29,10,40,20.00
2015,05,29,10,41,20.00
2015,05,29,10,42,20.10
2015,05,29,10,43,20.10
2015,05,29,10,44,20.20
2015,05,29,10,45,20.20
2015,05,29,10,46,20.20
2015,05,29,10,47,20.20
2015,05,29,10,48,20.30
2015,05,29,10,49,20.30
2015,05,29,10,50,20.30
2015,05,29,10,51,20.30
2015,05,29,10,52,20.30
2015,05,29,10,53,20.30
2015,05,29,10,54,20.30
2015,05,29,10,55,20.30
2015,05,29,10,56,20.40
2015,05,29,10,57,20.50
2015,05,29,10,58,20.50
2015,05,29,10,59,20.60
2015,05,29,11,00,20.80
2015,05,29,11,01,20.80
2015,05,29,11,02,20.80
2015,05,29,11,03,20.80
2015,05,29,11,04,20.80
2015,05,29,11,05,20.80
2015,05,29,11,06,20.70
2015,05,29,11,07,20.70
2015,05,29,11,08,20.70
2015,05,29,11,09,20.70
2015,05,29,11,10,20.60
2015,05,29,11,11,20.70
2015,05,29,11,12,20.70
2015,05,29,11,13,20.70
2015,05,29,11,14,20.70
2015,05,29,11,15,20.70
2015,05,29,11,16,20.70
2015,05,29,11,17,20.70
2015,05,29,11,18,20.70
2015,05,29,11,19,20.80
2015,05,29,11,20,20.80
2015,05,29,11,21,20.90
2015,05,29,11,22,21.00
2015,05,29,11,23,21.00
2015,05,29,11,24,21.00
2015,05,29,11,25,21.00
2015,05,29,11,26,21.00
2015,05,29,11,27,20.90
2015,05,29,11,28,20.90
2015,05,29,11,29,20.90
2015,05,29,11,30,20.90
2015,05,29,11,31,20.90
2015,05,29,11,32,20.90
2015,05,29,11,33,21.00
2015,05,29,11,34,21.00
2015,05,29,11,35,21.00
2015,05,29,11,36,21.00
2015,05,29,11,37,21.00
2015,05,29,11,38,21.00
2015,05,29,11,39,20.90
2015,05,29,11,40,20.90
2015,05,29,11,41,20.80
2015,05,29,11,42,20.80
2015,05,29,11,43,20.80
2015,05,29,11,44,20.70
2015,05,29,11,45,20.70
2015,05,29,11,46,20.70
2015,05,29,11,47,20.70
2015,05,29,11,48,20.70
2015,05,29,11,49,20.70
2015,05,29,11,50,20.60
2015,05,29,11,51,20.60
2015,05,29,11,52,20.60
2015,05,29,11,53,20.60
2015,05,29,11,54,20.70
2015,05,29,11,55,20.70
2015,05,29,11,56,20.80
2015,05,29,11,57,20.90
2015,05,29,11,58,20.90
2015,05,29,11,59,20.90
2015,05,29,12,00,21.00
2015,05,29,12,01,21.00
2015,05,29,12,02,21.10
2015,05,29,12,03,21.10
2015,05,29,12,04,21.10
2015,05,29,12,05,21.10
2015,05,29,12,06,21.20
2015,05,29,12,07,21.20
2015,05,29,12,08,21.20
2015,05,29,12,09,21.20
2015,05,29,12,10,21.20
2015,05,29,12,11,21.20
2015,05,29,12,12,21.30
2015,05,29,12,13,21.30
2015,05,29,12,14,21.40
2015,05,29,12,15,21.40
2015,05,29,12,16,21.40
2015,05,29,12,17,21.30
2015,05,29,12,18,21.20
2015,05,29,12,19,21.20
2015,05,29,12,20,21.00
2015,05,29,12,21,20.80
2015,05,29,12,22,20.60
2015,05,29,12,23,20.40
2015,05,29,12,24,20.20
2015,05,29,12,25,20.00
2015,05,29,12,26,19.80
2015,05,29,12,27,19.70
2015,05,29,12,28,19.50
2015,05,29,12,29,19.30
2015,05,29,12,30,19.20
2015,05,29,12,31,19.10
2015,05,29,12,32,19.10
2015,05,29,12,33,19.10
2015,05,29,12,34,19.20
2015,05,29,12,35,19.40
2015,05,29,12,36,19.60
2015,05,29,12,37,19.80
2015,05,29,12,38,19.90
2015,05,29,12,39,20.00
2015,05,29,12,40,20.10
2015,05,29,12,41,20.10
2015,05,29,12,42,20.00
2015,05,29,12,43,19.90
2015,05,29,12,44,19.80
2015,05,29,12,45,19.80
2015,05,29,12,46,19.80
2015,05,29,12,47,19.90
2015,05,29,12,48,19.90
2015,05,29,12,49,20.00
2015,05,29,12,50,20.00
2015,05,29,12,51,20.10
2015,05,29,12,52,20.00
2015,05,29,12,53,20.00
2015,05,29,12,54,20.00
2015,05,29,12,55,20.00
2015,05,29,12,56,19.90
2015,05,29,12,57,20.00
2015,05,29,12,58,20.00
2015,05,29,12,59,20.00
2015,05,29,13,00,20.10
2015,05,29,13,01,20.00
2015,05,29,13,02,20.00
2015,05,29,13,03,19.90
2015,05,29,13,04,19.90
2015,05,29,13,05,19.90
2015,05,29,13,06,19.90
2015,05,29,13,07,19.90
2015,05,29,13,08,19.90
2015,05,29,13,09,19.90
2015,05,29,13,10,19.80
2015,05,29,13,11,19.70
2015,05,29,13,12,19.60
2015,05,29,13,13,19.50
2015,05,29,13,14,19.50
2015,05,29,13,15,19.40
2015,05,29,13,16,19.40
2015,05,29,13,17,19.30
2015,05,29,13,18,19.10
2015,05,29,13,19,18.90
2015,05,29,13,20,18.80
2015,05,29,13,21,18.70
2015,05,29,13,22,18.70
2015,05,29,13,23,18.70
2015,05,29,13,24,18.60
2015,05,29,13,25,18.60
2015,05,29,13,26,18.50
2015,05,29,13,27,18.50
2015,05,29,13,28,18.60
2015,05,29,13,29,18.60
2015,05,29,13,30,18.60
2015,05,29,13,31,18.60
2015,05,29,13,32,18.60
2015,05,29,13,33,18.70
2015,05,29,13,34,18.70
2015,05,29,13,35,18.70
2015,05,29,13,36,18.60
2015,05,29,13,37,18.40
2015,05,29,13,38,18.30
2015,05,29,13,39,18.30
2015,05,29,13,40,18.40
2015,05,29,13,41,18.50
2015,05,29,13,42,18.60
2015,05,29,13,43,18.70
2015,05,29,13,44,18.70
2015,05,29,13,45,18.70
2015,05,29,13,46,18.80
2015,05,29,13,47,18.80
2015,05,29,13,48,18.90
2015,05,29,13,49,18.90
2015,05,29,13,50,18.90
2015,05,29,13,51,18.90
2015,05,29,13,52,19.00
2015,05,29,13,53,19.00
2015,05,29,13,54,19.00
2015,05,29,13,55,18.90
2015,05,29,13,56,19.00
2015,05,29,13,57,19.10
2015,05,29,13,58,19.20
2015,05,29,13,59,19.20
2015,05,29,14,00,19.30
2015,05,29,14,01,19.30
2015,05,29,14,02,19.20
2015,05,29,14,03,19.10
2015,05,29,14,04,19.10
2015,05,29,14,05,19.10
2015,05,29,14,06,19.10
2015,05,29,14,07,19.10
2015,05,29,14,08,19.00
2015,05,29,14,09,18.90
2015,05,29,14,10,18.90
2015,05,29,14,11,18.90
2015,05,29,14,12,18.80
2015,05,29,14,13,18.70
2015,05,29,14,14,18.70
2015,05,29,14,15,18.70
2015,05,29,14,16,18.70
2015,05,29,14,17,18.70
2015,05,29,14,18,18.80
2015,05,29,14,19,18.90
2015,05,29,14,20,19.00
2015,05,29,14,21,19.10
2015,05,29,14,22,19.20
2015,05,29,14,23,19.20
2015,05,29,14,24,19.30
2015,05,29,14,25,19.40
2015,05,29,14,26,19.40
2015,05,29,14,27,19.40
2015,05,29,14,28,19.50
2015,05,29,14,29,19.60
2015,05,29,14,30,19.70
2015,05,29,14,31,19.70
2015,05,29,14,32,19.70
2015,05,29,14,33,19.60
2015,05,29,14,34,19.50
2015,05,29,14,35,19.40
2015,05,29,14,36,19.40
2015,05,29,14,37,19.40
2015,05,29,14,38,19.40
2015,05,29,14,39,19.40
2015,05,29,14,40,19.30
2015,05,29,14,41,19.30
2015,05,29,14,42,19.30
2015,05,29,14,43,19.30
2015,05,29,14,44,19.40
2015,05,29,14,45,19.40
2015,05,29,14,46,19.40
2015,05,29,14,47,19.40
2015,05,29,14,48,19.30
2015,05,29,14,49,19.30
2015,05,29,14,50,19.30
2015,05,29,14,51,19.20
2015,05,29,14,52,19.20
2015,05,29,14,53,19.20
2015,05,29,14,54,19.10
2015,05,29,14,55,19.00
2015,05,29,14,56,19.00
2015,05,29,14,57,18.90
2015,05,29,14,58,18.80
2015,05,29,14,59,18.80
2015,05,29,15,00,18.80
2015,05,29,15,01,18.80
2015,05,29,15,02,18.90
2015,05,29,15,03,18.90
2015,05,29,15,04,19.00
2015,05,29,15,05,19.20
2015,05,29,15,06,19.30
2015,05,29,15,07,19.40
2015,05,29,15,08,19.40
2015,05,29,15,09,19.50
2015,05,29,15,10,19.50
2015,05,29,15,11,19.40
2015,05,29,15,12,19.40
2015,05,29,15,13,19.30
2015,05,29,15,14,19.20
2015,05,29,15,15,19.20
2015,05,29,15,16,19.20
2015,05,29,15,17,19.10
2015,05,29,15,18,19.10
2015,05,29,15,19,19.10
2015,05,29,15,20,19.10
2015,05,29,15,21,19.00
2015,05,29,15,22,19.00
2015,05,29,15,23,19.00
2015,05,29,15,24,19.00
2015,05,29,15,25,19.00
2015,05,29,15,26,19.10
2015,05,29,15,27,19.20
2015,05,29,15,28,19.30
2015,05,29,15,29,19.30
2015,05,29,15,30,19.30
2015,05,29,15,31,19.40
2015,05,29,15,32,19.40
2015,05,29,15,33,19.50
2015,05,29,15,34,19.60
2015,05,29,15,35,19.60
2015,05,29,15,36,19.70
2015,05,29,15,37,19.80
2015,05,29,15,38,20.00
2015,05,29,15,39,20.10
2015,05,29,15,40,20.20
2015,05,29,15,41,20.20
2015,05,29,15,42,20.20
2015,05,29,15,43,20.30
2015,05,29,15,44,20.30
2015,05,29,15,45,20.30
2015,05,29,15,46,20.30
2015,05,29,15,47,20.30
2015,05,29,15,48,20.30
2015,05,29,15,49,20.20
2015,05,29,15,50,20.20
2015,05,29,15,51,20.20
2015,05,29,15,52,20.10
2015,05,29,15,53,20.00
2015,05,29,15,54,19.90
2015,05,29,15,55,19.90
2015,05,29,15,56,19.90
2015,05,29,15,57,19.80
2015,05,29,15,58,19.70
2015,05,29,15,59,19.70
2015,05,29,16,00,19.70
2015,05,29,16,01,19.80
2015,05,29,16,02,19.90
2015,05,29,16,03,20.00
2015,05,29,16,04,20.00
2015,05,29,16,05,20.10
2015,05,29,16,06,20.30
2015,05,29,16,07,20.30
2015,05,29,16,08,20.50
2015,05,29,16,09,20.60
2015,05,29,16,10,20.70
2015,05,29,16,11,20.70
2015,05,29,16,12,20.80
2015,05,29,16,13,20.80
2015,05,29,16,14,20.80
2015,05,29,16,15,20.80
2015,05,29,16,16,20.90
2015,05,29,16,17,21.00
2015,05,29,16,18,21.10
2015,05,29,16,19,21.10
2015,05,29,16,20,21.20
2015,05,29,16,21,21.20
2015,05,29,16,22,21.20
2015,05,29,16,23,21.20
2015,05,29,16,24,21.20
2015,05,29,16,25,21.20
2015,05,29,16,26,21.20
2015,05,29,16,27,21.20
2015,05,29,16,28,21.20
2015,05,29,16,29,21.20
2015,05,29,16,30,21.20
2015,05,29,16,31,21.20
2015,05,29,16,32,21.30
2015,05,29,16,33,21.30
2015,05,29,16,34,21.40
2015,05,29,16,35,21.40
2015,05,29,16,36,21.50
2015,05,29,16,37,21.50
2015,05,29,16,38,21.40
2015,05,29,16,39,21.40
2015,05,29,16,40,21.40
2015,05,29,16,41,21.30
2015,05,29,16,42,21.30
2015,05,29,16,43,21.30
2015,05,29,16,44,21.20
2015,05,29,16,45,21.10
2015,05,29,16,46,21.10
2015,05,29,16,47,21.00
2015,05,29,16,48,20.90
2015,05,29,16,49,20.90
2015,05,29,16,50,20.90
2015,05,29,16,51,20.90
2015,05,29,16,52,21.00
2015,05,29,16,53,21.10
2015,05,29,16,54,21.10
2015,05,29,16,55,21.10
2015,05,29,16,56,21.20
2015,05,29,16,57,21.20
2015,05,29,16,58,21.20
2015,05,29,16,59,21.30
2015,05,29,17,00,21.30
2015,05,29,17,01,21.40
2015,05,29,17,02,21.40
2015,05,29,17,03,21.50
2015,05,29,17,04,21.50
2015,05,29,17,05,21.60
2015,05,29,17,06,21.50
2015,05,29,17,07,21.40
2015,05,29,17,08,21.40
2015,05,29,17,09,21.30
2015,05,29,17,10,21.20
2015,05,29,17,11,21.10
2015,05,29,17,12,21.00
2015,05,29,17,13,21.00
2015,05,29,17,14,20.90
2015,05,29,17,15,20.90
2015,05,29,17,16,20.90
2015,05,29,17,17,20.90
2015,05,29,17,18,20.90
2015,05,29,17,19,21.00