Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,10,00,00,5.50
2014,04,10,00,01,5.50
2014,04,10,00,02,5.50
2014,04,10,00,03,5.50
2014,04,10,00,04,5.50
2014,04,10,00,05,5.50
2014,04,10,00,06,5.50
2014,04,10,00,07,5.40
2014,04,10,00,08,5.20
2014,04,10,00,09,5.20
2014,04,10,00,10,5.20
2014,04,10,00,11,5.10
2014,04,10,00,12,5.10
2014,04,10,00,13,5.10
2014,04,10,00,14,5.10
2014,04,10,00,15,5.00
2014,04,10,00,16,5.00
2014,04,10,00,17,5.00
2014,04,10,00,18,5.00
2014,04,10,00,19,5.00
2014,04,10,00,20,4.90
2014,04,10,00,21,4.90
2014,04,10,00,22,4.90
2014,04,10,00,23,4.90
2014,04,10,00,24,4.90
2014,04,10,00,25,4.90
2014,04,10,00,26,4.90
2014,04,10,00,27,4.80
2014,04,10,00,28,4.80
2014,04,10,00,29,4.70
2014,04,10,00,30,4.60
2014,04,10,00,31,4.60
2014,04,10,00,32,4.60
2014,04,10,00,33,4.50
2014,04,10,00,34,4.50
2014,04,10,00,35,4.50
2014,04,10,00,36,4.40
2014,04,10,00,37,4.40
2014,04,10,00,38,4.40
2014,04,10,00,39,4.40
2014,04,10,00,40,4.40
2014,04,10,00,41,4.30
2014,04,10,00,42,4.30
2014,04,10,00,43,4.30
2014,04,10,00,44,4.20
2014,04,10,00,45,4.20
2014,04,10,00,46,4.20
2014,04,10,00,47,4.20
2014,04,10,00,48,4.10
2014,04,10,00,49,4.10
2014,04,10,00,50,4.10
2014,04,10,00,51,4.10
2014,04,10,00,52,4.10
2014,04,10,00,53,4.10
2014,04,10,00,54,4.10
2014,04,10,00,55,4.10
2014,04,10,00,56,4.10
2014,04,10,00,57,4.10
2014,04,10,00,58,4.10
2014,04,10,00,59,4.10
2014,04,10,01,00,4.20
2014,04,10,01,01,4.20
2014,04,10,01,02,4.20
2014,04,10,01,03,4.20
2014,04,10,01,04,4.20
2014,04,10,01,05,4.20
2014,04,10,01,06,4.20
2014,04,10,01,07,4.20
2014,04,10,01,08,4.10
2014,04,10,01,09,4.10
2014,04,10,01,10,4.10
2014,04,10,01,11,4.10
2014,04,10,01,12,4.10
2014,04,10,01,13,4.10
2014,04,10,01,14,4.10
2014,04,10,01,15,4.10
2014,04,10,01,16,4.10
2014,04,10,01,17,4.10
2014,04,10,01,18,4.10
2014,04,10,01,19,4.10
2014,04,10,01,20,4.10
2014,04,10,01,21,4.10
2014,04,10,01,22,4.10
2014,04,10,01,23,4.10
2014,04,10,01,24,4.10
2014,04,10,01,25,4.10
2014,04,10,01,26,4.10
2014,04,10,01,27,4.10
2014,04,10,01,28,4.00
2014,04,10,01,29,4.00
2014,04,10,01,30,4.00
2014,04,10,01,31,3.90
2014,04,10,01,32,3.90
2014,04,10,01,33,3.80
2014,04,10,01,34,3.80
2014,04,10,01,35,3.80
2014,04,10,01,36,3.80
2014,04,10,01,37,3.80
2014,04,10,01,38,3.80
2014,04,10,01,39,3.70
2014,04,10,01,40,3.70
2014,04,10,01,41,3.70
2014,04,10,01,42,3.70
2014,04,10,01,43,3.70
2014,04,10,01,44,3.60
2014,04,10,01,45,3.60
2014,04,10,01,46,3.60
2014,04,10,01,47,3.60
2014,04,10,01,48,3.60
2014,04,10,01,49,3.60
2014,04,10,01,50,3.60
2014,04,10,01,51,3.60
2014,04,10,01,52,3.70
2014,04,10,01,53,3.70
2014,04,10,01,54,3.70
2014,04,10,01,55,3.60
2014,04,10,01,56,3.60
2014,04,10,01,57,3.60
2014,04,10,01,58,3.60
2014,04,10,01,59,3.50
2014,04,10,02,00,3.50
2014,04,10,02,01,3.50
2014,04,10,02,02,3.50
2014,04,10,02,03,3.50
2014,04,10,02,04,3.50
2014,04,10,02,05,3.50
2014,04,10,02,06,3.40
2014,04,10,02,07,3.40
2014,04,10,02,08,3.40
2014,04,10,02,09,3.40
2014,04,10,02,10,3.40
2014,04,10,02,11,3.40
2014,04,10,02,12,3.40
2014,04,10,02,13,3.30
2014,04,10,02,14,3.30
2014,04,10,02,15,3.30
2014,04,10,02,16,3.30
2014,04,10,02,17,3.30
2014,04,10,02,18,3.30
2014,04,10,02,19,3.30
2014,04,10,02,20,3.30
2014,04,10,02,21,3.30
2014,04,10,02,22,3.30
2014,04,10,02,23,3.30
2014,04,10,02,24,3.30
2014,04,10,02,25,3.30
2014,04,10,02,26,3.30
2014,04,10,02,27,3.30
2014,04,10,02,28,3.30
2014,04,10,02,29,3.30
2014,04,10,02,30,3.30
2014,04,10,02,31,3.30
2014,04,10,02,32,3.30
2014,04,10,02,33,3.30
2014,04,10,02,34,3.30
2014,04,10,02,35,3.30
2014,04,10,02,36,3.30
2014,04,10,02,37,3.30
2014,04,10,02,38,3.30
2014,04,10,02,39,3.30
2014,04,10,02,40,3.20
2014,04,10,02,41,3.20
2014,04,10,02,42,3.20
2014,04,10,02,43,3.20
2014,04,10,02,44,3.20
2014,04,10,02,45,3.20
2014,04,10,02,46,3.20
2014,04,10,02,47,3.20
2014,04,10,02,48,3.20
2014,04,10,02,49,3.20
2014,04,10,02,50,3.20
2014,04,10,02,51,3.20
2014,04,10,02,52,3.30
2014,04,10,02,53,3.30
2014,04,10,02,54,3.40
2014,04,10,02,55,3.50
2014,04,10,02,56,3.50
2014,04,10,02,57,3.50
2014,04,10,02,58,3.50
2014,04,10,02,59,3.50
2014,04,10,03,00,3.60
2014,04,10,03,01,3.60
2014,04,10,03,02,3.50
2014,04,10,03,03,3.50
2014,04,10,03,04,3.50
2014,04,10,03,05,3.50
2014,04,10,03,06,3.50
2014,04,10,03,07,3.50
2014,04,10,03,08,3.60
2014,04,10,03,09,3.60
2014,04,10,03,10,3.60
2014,04,10,03,11,3.70
2014,04,10,03,12,3.70
2014,04,10,03,13,3.80
2014,04,10,03,14,3.80
2014,04,10,03,15,3.80
2014,04,10,03,16,3.90
2014,04,10,03,17,3.90
2014,04,10,03,18,4.00
2014,04,10,03,19,4.00
2014,04,10,03,20,4.10
2014,04,10,03,21,4.10
2014,04,10,03,22,4.20
2014,04,10,03,23,4.20
2014,04,10,03,24,4.20
2014,04,10,03,25,4.20
2014,04,10,03,26,4.20
2014,04,10,03,27,4.20
2014,04,10,03,28,4.20
2014,04,10,03,29,4.20
2014,04,10,03,30,4.20
2014,04,10,03,31,4.20
2014,04,10,03,32,4.20
2014,04,10,03,33,4.20
2014,04,10,03,34,4.10
2014,04,10,03,35,4.10
2014,04,10,03,36,4.10
2014,04,10,03,37,4.10
2014,04,10,03,38,4.20
2014,04,10,03,39,4.20
2014,04,10,03,40,4.20
2014,04,10,03,41,4.20
2014,04,10,03,42,4.30
2014,04,10,03,43,4.30
2014,04,10,03,44,4.30
2014,04,10,03,45,4.30
2014,04,10,03,46,4.30
2014,04,10,03,47,4.40
2014,04,10,03,48,4.40
2014,04,10,03,49,4.40
2014,04,10,03,50,4.40
2014,04,10,03,51,4.40
2014,04,10,03,52,4.50
2014,04,10,03,53,4.50
2014,04,10,03,54,4.50
2014,04,10,03,55,4.50
2014,04,10,03,56,4.50
2014,04,10,03,57,4.60
2014,04,10,03,58,4.60
2014,04,10,03,59,4.60
2014,04,10,04,00,4.70
2014,04,10,04,01,4.70
2014,04,10,04,02,4.70
2014,04,10,04,03,4.70
2014,04,10,04,04,4.60
2014,04,10,04,05,4.60
2014,04,10,04,06,4.50
2014,04,10,04,07,4.40
2014,04,10,04,08,4.40
2014,04,10,04,09,4.40
2014,04,10,04,10,4.40
2014,04,10,04,11,4.30
2014,04,10,04,12,4.40
2014,04,10,04,13,4.40
2014,04,10,04,14,4.30
2014,04,10,04,15,4.30
2014,04,10,04,16,4.30
2014,04,10,04,17,4.20
2014,04,10,04,18,4.20
2014,04,10,04,19,4.10
2014,04,10,04,20,4.10
2014,04,10,04,21,4.00
2014,04,10,04,22,3.90
2014,04,10,04,23,3.90
2014,04,10,04,24,3.90
2014,04,10,04,25,3.80
2014,04,10,04,26,3.90
2014,04,10,04,27,3.90
2014,04,10,04,28,3.80
2014,04,10,04,29,3.80
2014,04,10,04,30,3.80
2014,04,10,04,31,3.70
2014,04,10,04,32,3.70
2014,04,10,04,33,3.60
2014,04,10,04,34,3.60
2014,04,10,04,35,3.60
2014,04,10,04,36,3.50
2014,04,10,04,37,3.50
2014,04,10,04,38,3.50
2014,04,10,04,39,3.50
2014,04,10,04,40,3.50
2014,04,10,04,41,3.50
2014,04,10,04,42,3.50
2014,04,10,04,43,3.50
2014,04,10,04,44,3.50
2014,04,10,04,45,3.50
2014,04,10,04,46,3.50
2014,04,10,04,47,3.60
2014,04,10,04,48,3.60
2014,04,10,04,49,3.70
2014,04,10,04,50,3.70
2014,04,10,04,51,3.80
2014,04,10,04,52,3.80
2014,04,10,04,53,3.80
2014,04,10,04,54,3.80
2014,04,10,04,55,3.70
2014,04,10,04,56,3.70
2014,04,10,04,57,3.70
2014,04,10,04,58,3.70
2014,04,10,04,59,3.70
2014,04,10,05,00,3.70
2014,04,10,05,01,3.70
2014,04,10,05,02,3.70
2014,04,10,05,03,3.70
2014,04,10,05,04,3.70
2014,04,10,05,05,3.70
2014,04,10,05,06,3.80
2014,04,10,05,07,3.80
2014,04,10,05,08,3.80
2014,04,10,05,09,3.80
2014,04,10,05,10,3.80
2014,04,10,05,11,3.70
2014,04,10,05,12,3.70
2014,04,10,05,13,3.70
2014,04,10,05,14,3.70
2014,04,10,05,15,3.70
2014,04,10,05,16,3.70
2014,04,10,05,17,3.70
2014,04,10,05,18,3.70
2014,04,10,05,19,3.70
2014,04,10,05,20,3.80
2014,04,10,05,21,3.80
2014,04,10,05,22,3.80
2014,04,10,05,23,3.80
2014,04,10,05,24,3.90
2014,04,10,05,25,3.90
2014,04,10,05,26,3.90
2014,04,10,05,27,3.90
2014,04,10,05,28,3.90
2014,04,10,05,29,3.90
2014,04,10,05,30,3.90
2014,04,10,05,31,3.90
2014,04,10,05,32,3.90
2014,04,10,05,33,3.90
2014,04,10,05,34,3.90
2014,04,10,05,35,3.90
2014,04,10,05,36,3.90
2014,04,10,05,37,3.90
2014,04,10,05,38,3.90
2014,04,10,05,39,3.90
2014,04,10,05,40,3.80
2014,04,10,05,41,3.80
2014,04,10,05,42,3.80
2014,04,10,05,43,3.80
2014,04,10,05,44,3.80
2014,04,10,05,45,3.80
2014,04,10,05,46,3.80
2014,04,10,05,47,3.70
2014,04,10,05,48,3.70
2014,04,10,05,49,3.70
2014,04,10,05,50,3.70
2014,04,10,05,51,3.60
2014,04,10,05,52,3.60
2014,04,10,05,53,3.60
2014,04,10,05,54,3.60
2014,04,10,05,55,3.60
2014,04,10,05,56,3.60
2014,04,10,05,57,3.60
2014,04,10,05,58,3.60
2014,04,10,05,59,3.70
2014,04,10,06,00,3.70
2014,04,10,06,01,3.70
2014,04,10,06,02,3.70
2014,04,10,06,03,3.70
2014,04,10,06,04,3.70
2014,04,10,06,05,3.70
2014,04,10,06,06,3.70
2014,04,10,06,07,3.60
2014,04,10,06,08,3.60
2014,04,10,06,09,3.50
2014,04,10,06,10,3.50
2014,04,10,06,11,3.50
2014,04,10,06,12,3.40
2014,04,10,06,13,3.40
2014,04,10,06,14,3.40
2014,04,10,06,15,3.40
2014,04,10,06,16,3.30
2014,04,10,06,17,3.30
2014,04,10,06,18,3.30
2014,04,10,06,19,3.30
2014,04,10,06,20,3.30
2014,04,10,06,21,3.30
2014,04,10,06,22,3.30
2014,04,10,06,23,3.30
2014,04,10,06,24,3.30
2014,04,10,06,25,3.30
2014,04,10,06,26,3.30
2014,04,10,06,27,3.40
2014,04,10,06,28,3.40
2014,04,10,06,29,3.50
2014,04,10,06,30,3.50
2014,04,10,06,31,3.50
2014,04,10,06,32,3.50
2014,04,10,06,33,3.40
2014,04,10,06,34,3.40
2014,04,10,06,35,3.40
2014,04,10,06,36,3.30
2014,04,10,06,37,3.30
2014,04,10,06,38,3.30
2014,04,10,06,39,3.30
2014,04,10,06,40,3.30
2014,04,10,06,41,3.30
2014,04,10,06,42,3.30
2014,04,10,06,43,3.30
2014,04,10,06,44,3.30
2014,04,10,06,45,3.30
2014,04,10,06,46,3.30
2014,04,10,06,47,3.30
2014,04,10,06,48,3.40
2014,04,10,06,49,3.40
2014,04,10,06,50,3.40
2014,04,10,06,51,3.40
2014,04,10,06,52,3.40
2014,04,10,06,53,3.40
2014,04,10,06,54,3.50
2014,04,10,06,55,3.50
2014,04,10,06,56,3.50
2014,04,10,06,57,3.50
2014,04,10,06,58,3.50
2014,04,10,06,59,3.60
2014,04,10,07,00,3.60
2014,04,10,07,01,3.60
2014,04,10,07,02,3.70
2014,04,10,07,03,3.70
2014,04,10,07,04,3.70
2014,04,10,07,05,3.70
2014,04,10,07,06,3.70
2014,04,10,07,07,3.80
2014,04,10,07,08,3.80
2014,04,10,07,09,3.80
2014,04,10,07,10,3.80
2014,04,10,07,11,3.90
2014,04,10,07,12,3.90
2014,04,10,07,13,3.90
2014,04,10,07,14,3.90
2014,04,10,07,15,3.90
2014,04,10,07,16,4.00
2014,04,10,07,17,4.00
2014,04,10,07,18,4.00
2014,04,10,07,19,4.00
2014,04,10,07,20,4.00
2014,04,10,07,21,4.10
2014,04,10,07,22,4.10
2014,04,10,07,23,4.10
2014,04,10,07,24,4.10
2014,04,10,07,25,4.10
2014,04,10,07,26,4.10
2014,04,10,07,27,4.20
2014,04,10,07,28,4.20
2014,04,10,07,29,4.20
2014,04,10,07,30,4.20
2014,04,10,07,31,4.20
2014,04,10,07,32,4.30
2014,04,10,07,33,4.30
2014,04,10,07,34,4.30
2014,04,10,07,35,4.30
2014,04,10,07,36,4.30
2014,04,10,07,37,4.30
2014,04,10,07,38,4.30
2014,04,10,07,39,4.30
2014,04,10,07,40,4.40
2014,04,10,07,41,4.40
2014,04,10,07,42,4.40
2014,04,10,07,43,4.50
2014,04,10,07,44,4.50
2014,04,10,07,45,4.60
2014,04,10,07,46,4.60
2014,04,10,07,47,4.60
2014,04,10,07,48,4.50
2014,04,10,07,49,4.50
2014,04,10,07,50,4.50
2014,04,10,07,51,4.50
2014,04,10,07,52,4.50
2014,04,10,07,53,4.50
2014,04,10,07,54,4.60
2014,04,10,07,55,4.60
2014,04,10,07,56,4.60
2014,04,10,07,57,4.60
2014,04,10,07,58,4.70
2014,04,10,07,59,4.70
2014,04,10,08,00,4.70
2014,04,10,08,01,4.70
2014,04,10,08,02,4.80
2014,04,10,08,03,4.80
2014,04,10,08,04,4.80
2014,04,10,08,05,4.80
2014,04,10,08,06,4.90
2014,04,10,08,07,4.90
2014,04,10,08,08,5.00
2014,04,10,08,09,5.10
2014,04,10,08,10,5.10
2014,04,10,08,11,5.10
2014,04,10,08,12,5.20
2014,04,10,08,13,5.20
2014,04,10,08,14,5.30
2014,04,10,08,15,5.30
2014,04,10,08,16,5.40
2014,04,10,08,17,5.40
2014,04,10,08,18,5.50
2014,04,10,08,19,5.50
2014,04,10,08,20,5.50
2014,04,10,08,21,5.60
2014,04,10,08,22,5.60
2014,04,10,08,23,5.60
2014,04,10,08,24,5.70
2014,04,10,08,25,5.70
2014,04,10,08,26,5.80
2014,04,10,08,27,5.80
2014,04,10,08,28,5.90
2014,04,10,08,29,5.90
2014,04,10,08,30,6.00
2014,04,10,08,31,6.10
2014,04,10,08,32,6.10
2014,04,10,08,33,6.20
2014,04,10,08,34,6.20
2014,04,10,08,35,6.30
2014,04,10,08,36,6.30
2014,04,10,08,37,6.40
2014,04,10,08,38,6.50
2014,04,10,08,39,6.60
2014,04,10,08,40,6.60
2014,04,10,08,41,6.70
2014,04,10,08,42,6.80
2014,04,10,08,43,6.80
2014,04,10,08,44,6.90
2014,04,10,08,45,6.90
2014,04,10,08,46,7.00
2014,04,10,08,47,7.00
2014,04,10,08,48,7.10
2014,04,10,08,49,7.20
2014,04,10,08,50,7.20
2014,04,10,08,51,7.20
2014,04,10,08,52,7.30
2014,04,10,08,53,7.30
2014,04,10,08,54,7.40
2014,04,10,08,55,7.50
2014,04,10,08,56,7.60
2014,04,10,08,57,7.80
2014,04,10,08,58,7.90
2014,04,10,08,59,8.00
2014,04,10,09,00,8.10
2014,04,10,09,01,8.10
2014,04,10,09,02,8.20
2014,04,10,09,03,8.20
2014,04,10,09,04,8.10
2014,04,10,09,05,8.10
2014,04,10,09,06,8.00
2014,04,10,09,07,7.90
2014,04,10,09,08,7.90
2014,04,10,09,09,7.90
2014,04,10,09,10,7.90
2014,04,10,09,11,7.80
2014,04,10,09,12,7.80
2014,04,10,09,13,7.80
2014,04,10,09,14,7.80
2014,04,10,09,15,7.70
2014,04,10,09,16,7.70
2014,04,10,09,17,7.70
2014,04,10,09,18,7.60
2014,04,10,09,19,7.60
2014,04,10,09,20,7.60
2014,04,10,09,21,7.60
2014,04,10,09,22,7.70
2014,04,10,09,23,7.70
2014,04,10,09,24,7.70
2014,04,10,09,25,7.70
2014,04,10,09,26,7.70
2014,04,10,09,27,7.70
2014,04,10,09,28,7.80
2014,04,10,09,29,7.80
2014,04,10,09,30,7.80
2014,04,10,09,31,7.80
2014,04,10,09,32,7.90
2014,04,10,09,33,7.90
2014,04,10,09,34,7.90
2014,04,10,09,35,7.90
2014,04,10,09,36,8.00
2014,04,10,09,37,8.00
2014,04,10,09,38,8.00
2014,04,10,09,39,8.00
2014,04,10,09,40,8.00
2014,04,10,09,41,8.00
2014,04,10,09,42,8.10
2014,04,10,09,43,8.10
2014,04,10,09,44,8.10
2014,04,10,09,45,8.20
2014,04,10,09,46,8.20
2014,04,10,09,47,8.20
2014,04,10,09,48,8.30
2014,04,10,09,49,8.30
2014,04,10,09,50,8.40
2014,04,10,09,51,8.40
2014,04,10,09,52,8.40
2014,04,10,09,53,8.40
2014,04,10,09,54,8.40
2014,04,10,09,55,8.40
2014,04,10,09,56,8.40
2014,04,10,09,57,8.40
2014,04,10,09,58,8.40
2014,04,10,09,59,8.40
2014,04,10,10,00,8.40
2014,04,10,10,01,8.50
2014,04,10,10,02,8.50
2014,04,10,10,03,8.50
2014,04,10,10,04,8.50
2014,04,10,10,05,8.50
2014,04,10,10,06,8.50
2014,04,10,10,07,8.60
2014,04,10,10,08,8.60
2014,04,10,10,09,8.60
2014,04,10,10,10,8.50
2014,04,10,10,11,8.60
2014,04,10,10,12,8.60
2014,04,10,10,13,8.60
2014,04,10,10,14,8.70
2014,04,10,10,15,8.80
2014,04,10,10,16,8.80
2014,04,10,10,17,8.90
2014,04,10,10,18,9.00
2014,04,10,10,19,9.10
2014,04,10,10,20,9.10
2014,04,10,10,21,9.10
2014,04,10,10,22,9.20
2014,04,10,10,23,9.20
2014,04,10,10,24,9.20
2014,04,10,10,25,9.20
2014,04,10,10,26,9.20
2014,04,10,10,27,9.10
2014,04,10,10,28,9.10
2014,04,10,10,29,9.00
2014,04,10,10,30,8.90
2014,04,10,10,31,8.90
2014,04,10,10,32,8.80
2014,04,10,10,33,8.80
2014,04,10,10,34,8.80
2014,04,10,10,35,8.80
2014,04,10,10,36,8.80
2014,04,10,10,37,8.80
2014,04,10,10,38,8.90
2014,04,10,10,39,8.90
2014,04,10,10,40,9.00
2014,04,10,10,41,9.00
2014,04,10,10,42,9.10
2014,04,10,10,43,9.10
2014,04,10,10,44,9.10
2014,04,10,10,45,9.20
2014,04,10,10,46,9.20
2014,04,10,10,47,9.20
2014,04,10,10,48,9.20
2014,04,10,10,49,9.20
2014,04,10,10,50,9.20
2014,04,10,10,51,9.20
2014,04,10,10,52,9.20
2014,04,10,10,53,9.20
2014,04,10,10,54,9.20
2014,04,10,10,55,9.20
2014,04,10,10,56,9.30
2014,04,10,10,57,9.20
2014,04,10,10,58,9.20
2014,04,10,10,59,9.20
2014,04,10,11,00,9.20
2014,04,10,11,01,9.30
2014,04,10,11,02,9.30
2014,04,10,11,03,9.30
2014,04,10,11,04,9.30
2014,04,10,11,05,9.40
2014,04,10,11,06,9.40
2014,04,10,11,07,9.40
2014,04,10,11,08,9.40
2014,04,10,11,09,9.40
2014,04,10,11,10,9.30
2014,04,10,11,11,9.30
2014,04,10,11,12,9.40
2014,04,10,11,13,9.40
2014,04,10,11,14,9.30
2014,04,10,11,15,9.30
2014,04,10,11,16,9.30
2014,04,10,11,17,9.40
2014,04,10,11,18,9.40
2014,04,10,11,19,9.50
2014,04,10,11,20,9.60
2014,04,10,11,21,9.60
2014,04,10,11,22,9.60
2014,04,10,11,23,9.70
2014,04,10,11,24,9.70
2014,04,10,11,25,9.70
2014,04,10,11,26,9.70
2014,04,10,11,27,9.70
2014,04,10,11,28,9.70
2014,04,10,11,29,9.70
2014,04,10,11,30,9.60
2014,04,10,11,31,9.70
2014,04,10,11,32,9.70
2014,04,10,11,33,9.70
2014,04,10,11,34,9.70
2014,04,10,11,35,9.70
2014,04,10,11,36,9.80
2014,04,10,11,37,9.70
2014,04,10,11,38,9.70
2014,04,10,11,39,9.70
2014,04,10,11,40,9.70
2014,04,10,11,41,9.60
2014,04,10,11,42,9.50
2014,04,10,11,43,9.40
2014,04,10,11,44,9.40
2014,04,10,11,45,9.40
2014,04,10,11,46,9.30
2014,04,10,11,47,9.30
2014,04,10,11,48,9.30
2014,04,10,11,49,9.30
2014,04,10,11,50,9.30
2014,04,10,11,51,9.30
2014,04,10,11,52,9.30
2014,04,10,11,53,9.30
2014,04,10,11,54,9.30
2014,04,10,11,55,9.40
2014,04,10,11,56,9.40
2014,04,10,11,57,9.40
2014,04,10,11,58,9.40
2014,04,10,11,59,9.40
2014,04,10,12,00,9.40
2014,04,10,12,01,9.50
2014,04,10,12,02,9.50
2014,04,10,12,03,9.50
2014,04,10,12,04,9.60
2014,04,10,12,05,9.60
2014,04,10,12,06,9.60
2014,04,10,12,07,9.60
2014,04,10,12,08,9.60
2014,04,10,12,09,9.60
2014,04,10,12,10,9.70
2014,04,10,12,11,9.80
2014,04,10,12,12,9.80
2014,04,10,12,13,9.80
2014,04,10,12,14,9.80
2014,04,10,12,15,9.80
2014,04,10,12,16,9.90
2014,04,10,12,17,10.00
2014,04,10,12,18,10.10
2014,04,10,12,19,10.20
2014,04,10,12,20,10.30
2014,04,10,12,21,10.40
2014,04,10,12,22,10.50
2014,04,10,12,23,10.60
2014,04,10,12,24,10.60
2014,04,10,12,25,10.60
2014,04,10,12,26,10.50
2014,04,10,12,27,10.50
2014,04,10,12,28,10.60
2014,04,10,12,29,10.60
2014,04,10,12,30,10.40
2014,04,10,12,31,10.30
2014,04,10,12,32,10.20
2014,04,10,12,33,10.20
2014,04,10,12,34,10.20
2014,04,10,12,35,10.30
2014,04,10,12,36,10.30
2014,04,10,12,37,10.40
2014,04,10,12,38,10.50
2014,04,10,12,39,10.60
2014,04,10,12,40,10.60
2014,04,10,12,41,10.50
2014,04,10,12,42,10.50
2014,04,10,12,43,10.50
2014,04,10,12,44,10.50
2014,04,10,12,45,10.40
2014,04,10,12,46,10.40
2014,04,10,12,47,10.40
2014,04,10,12,48,10.40
2014,04,10,12,49,10.40
2014,04,10,12,50,10.40
2014,04,10,12,51,10.40
2014,04,10,12,52,10.40
2014,04,10,12,53,10.50
2014,04,10,12,54,10.60
2014,04,10,12,55,10.70
2014,04,10,12,56,10.70
2014,04,10,12,57,10.70
2014,04,10,12,58,10.60
2014,04,10,12,59,10.60
2014,04,10,13,00,10.50
2014,04,10,13,01,10.60
2014,04,10,13,02,10.60
2014,04,10,13,03,10.70
2014,04,10,13,04,10.60
2014,04,10,13,05,10.60
2014,04,10,13,06,10.60
2014,04,10,13,07,10.60
2014,04,10,13,08,10.50
2014,04,10,13,09,10.50
2014,04,10,13,10,10.40
2014,04,10,13,11,10.40
2014,04,10,13,12,10.50
2014,04,10,13,13,10.60
2014,04,10,13,14,10.60
2014,04,10,13,15,10.70
2014,04,10,13,16,10.80
2014,04,10,13,17,10.80
2014,04,10,13,18,10.80
2014,04,10,13,19,10.80
2014,04,10,13,20,10.90
2014,04,10,13,21,11.00
2014,04,10,13,22,11.10
2014,04,10,13,23,11.00
2014,04,10,13,24,10.90
2014,04,10,13,25,10.80
2014,04,10,13,26,10.80
2014,04,10,13,27,10.90
2014,04,10,13,28,11.00
2014,04,10,13,29,10.90
2014,04,10,13,30,10.90
2014,04,10,13,31,10.80
2014,04,10,13,32,10.70
2014,04,10,13,33,10.70
2014,04,10,13,34,10.60
2014,04,10,13,35,10.60
2014,04,10,13,36,10.60
2014,04,10,13,37,10.60
2014,04,10,13,38,10.60
2014,04,10,13,39,10.60
2014,04,10,13,40,10.70
2014,04,10,13,41,10.80
2014,04,10,13,42,10.80
2014,04,10,13,43,10.80
2014,04,10,13,44,10.70
2014,04,10,13,45,10.70
2014,04,10,13,46,10.70
2014,04,10,13,47,10.70
2014,04,10,13,48,10.80
2014,04,10,13,49,10.80
2014,04,10,13,50,10.80
2014,04,10,13,51,10.80
2014,04,10,13,52,10.80
2014,04,10,13,53,10.80
2014,04,10,13,54,10.80
2014,04,10,13,55,10.80
2014,04,10,13,56,10.70
2014,04,10,13,57,10.70
2014,04,10,13,58,10.70
2014,04,10,13,59,10.80
2014,04,10,14,00,10.80
2014,04,10,14,01,10.80
2014,04,10,14,02,10.80
2014,04,10,14,03,10.80
2014,04,10,14,04,10.90
2014,04,10,14,05,10.90
2014,04,10,14,06,11.00
2014,04,10,14,07,11.00
2014,04,10,14,08,11.00
2014,04,10,14,09,11.00
2014,04,10,14,10,11.10
2014,04,10,14,11,11.10
2014,04,10,14,12,11.10
2014,04,10,14,13,11.10
2014,04,10,14,14,11.10
2014,04,10,14,15,11.20
2014,04,10,14,16,11.30
2014,04,10,14,17,11.30
2014,04,10,14,18,11.30
2014,04,10,14,19,11.30
2014,04,10,14,20,11.30
2014,04,10,14,21,11.30
2014,04,10,14,22,11.40
2014,04,10,14,23,11.40
2014,04,10,14,24,11.40
2014,04,10,14,25,11.30
2014,04,10,14,26,11.30
2014,04,10,14,27,11.30
2014,04,10,14,28,11.40
2014,04,10,14,29,11.40
2014,04,10,14,30,11.50
2014,04,10,14,31,11.60
2014,04,10,14,32,11.60
2014,04,10,14,33,11.50
2014,04,10,14,34,11.50
2014,04,10,14,35,11.40
2014,04,10,14,36,11.40
2014,04,10,14,37,11.40
2014,04,10,14,38,11.40
2014,04,10,14,39,11.50
2014,04,10,14,40,11.50
2014,04,10,14,41,11.50
2014,04,10,14,42,11.50
2014,04,10,14,43,11.40
2014,04,10,14,44,11.30
2014,04,10,14,45,11.30
2014,04,10,14,46,11.30
2014,04,10,14,47,11.30
2014,04,10,14,48,11.30
2014,04,10,14,49,11.30
2014,04,10,14,50,11.30
2014,04,10,14,51,11.30
2014,04,10,14,52,11.30
2014,04,10,14,53,11.30
2014,04,10,14,54,11.30
2014,04,10,14,55,11.40
2014,04,10,14,56,11.40
2014,04,10,14,57,11.40
2014,04,10,14,58,11.40
2014,04,10,14,59,11.40
2014,04,10,15,00,11.40
2014,04,10,15,01,11.50
2014,04,10,15,02,11.50
2014,04,10,15,03,11.50
2014,04,10,15,04,11.40
2014,04,10,15,05,11.50
2014,04,10,15,06,11.50
2014,04,10,15,07,11.50
2014,04,10,15,08,11.50
2014,04,10,15,09,11.40
2014,04,10,15,10,11.40
2014,04,10,15,11,11.40
2014,04,10,15,12,11.50
2014,04,10,15,13,11.60
2014,04,10,15,14,11.70
2014,04,10,15,15,11.70
2014,04,10,15,16,11.60
2014,04,10,15,17,11.60
2014,04,10,15,18,11.50
2014,04,10,15,19,11.40
2014,04,10,15,20,11.40
2014,04,10,15,21,11.40
2014,04,10,15,22,11.50
2014,04,10,15,23,11.60
2014,04,10,15,24,11.60
2014,04,10,15,25,11.60
2014,04,10,15,26,11.60
2014,04,10,15,27,11.60
2014,04,10,15,28,11.50
2014,04,10,15,29,11.50
2014,04,10,15,30,11.60
2014,04,10,15,31,11.50
2014,04,10,15,32,11.40
2014,04,10,15,33,11.50
2014,04,10,15,34,11.50
2014,04,10,15,35,11.40
2014,04,10,15,36,11.40
2014,04,10,15,37,11.40
2014,04,10,15,38,11.40
2014,04,10,15,39,11.40
2014,04,10,15,40,11.40
2014,04,10,15,41,11.30
2014,04,10,15,42,11.20
2014,04,10,15,43,11.20
2014,04,10,15,44,11.30
2014,04,10,15,45,11.40
2014,04,10,15,46,11.40
2014,04,10,15,47,11.40
2014,04,10,15,48,11.40
2014,04,10,15,49,11.50
2014,04,10,15,50,11.60
2014,04,10,15,51,11.60
2014,04,10,15,52,11.60
2014,04,10,15,53,11.60
2014,04,10,15,54,11.50
2014,04,10,15,55,11.50
2014,04,10,15,56,11.40
2014,04,10,15,57,11.40
2014,04,10,15,58,11.30
2014,04,10,15,59,11.30
2014,04,10,16,00,11.20
2014,04,10,16,01,11.30
2014,04,10,16,02,11.30
2014,04,10,16,03,11.30
2014,04,10,16,04,11.40
2014,04,10,16,05,11.40
2014,04,10,16,06,11.40
2014,04,10,16,07,11.40
2014,04,10,16,08,11.30
2014,04,10,16,09,11.30
2014,04,10,16,10,11.30
2014,04,10,16,11,11.20
2014,04,10,16,12,11.20
2014,04,10,16,13,11.10
2014,04,10,16,14,11.00
2014,04,10,16,15,11.00
2014,04,10,16,16,11.00
2014,04,10,16,17,11.00
2014,04,10,16,18,10.90
2014,04,10,16,19,10.90
2014,04,10,16,20,10.90
2014,04,10,16,21,10.90
2014,04,10,16,22,10.80
2014,04,10,16,23,10.80
2014,04,10,16,24,10.80
2014,04,10,16,25,10.80
2014,04,10,16,26,10.80
2014,04,10,16,27,10.80
2014,04,10,16,28,10.80
2014,04,10,16,29,10.90
2014,04,10,16,30,10.90
2014,04,10,16,31,11.00
2014,04,10,16,32,11.10
2014,04,10,16,33,11.10
2014,04,10,16,34,11.00
2014,04,10,16,35,11.00
2014,04,10,16,36,11.00
2014,04,10,16,37,11.00
2014,04,10,16,38,11.00
2014,04,10,16,39,11.00
2014,04,10,16,40,11.10
2014,04,10,16,41,11.10
2014,04,10,16,42,11.10
2014,04,10,16,43,11.10
2014,04,10,16,44,11.10
2014,04,10,16,45,11.10
2014,04,10,16,46,11.10
2014,04,10,16,47,11.10
2014,04,10,16,48,11.10
2014,04,10,16,49,11.10
2014,04,10,16,50,11.10
2014,04,10,16,51,11.10
2014,04,10,16,52,11.10
2014,04,10,16,53,11.20
2014,04,10,16,54,11.10
2014,04,10,16,55,11.10
2014,04,10,16,56,11.10
2014,04,10,16,57,11.00
2014,04,10,16,58,11.00
2014,04,10,16,59,11.00
2014,04,10,17,00,11.00
2014,04,10,17,01,11.00
2014,04,10,17,02,11.00
2014,04,10,17,03,11.00
2014,04,10,17,04,11.10
2014,04,10,17,05,11.20
2014,04,10,17,06,11.20
2014,04,10,17,07,11.20
2014,04,10,17,08,11.10
2014,04,10,17,09,11.20
2014,04,10,17,10,11.20
2014,04,10,17,11,11.20
2014,04,10,17,12,11.20
2014,04,10,17,13,11.20
2014,04,10,17,14,11.20
2014,04,10,17,15,11.20
2014,04,10,17,16,11.20
2014,04,10,17,17,11.20
2014,04,10,17,18,11.20
2014,04,10,17,19,11.20
2014,04,10,17,20,11.20
2014,04,10,17,21,11.20
2014,04,10,17,22,11.10
2014,04,10,17,23,11.10
2014,04,10,17,24,11.00
2014,04,10,17,25,11.00
2014,04,10,17,26,11.10
2014,04,10,17,27,11.10
2014,04,10,17,28,11.10
2014,04,10,17,29,11.10
2014,04,10,17,30,11.10
2014,04,10,17,31,11.10
2014,04,10,17,32,11.10
2014,04,10,17,33,11.10
2014,04,10,17,34,11.10
2014,04,10,17,35,11.10
2014,04,10,17,36,11.10
2014,04,10,17,37,11.10
2014,04,10,17,38,11.10
2014,04,10,17,39,11.00
2014,04,10,17,40,11.00
2014,04,10,17,41,11.00
2014,04,10,17,42,11.00
2014,04,10,17,43,11.00
2014,04,10,17,44,11.00
2014,04,10,17,45,11.00
2014,04,10,17,46,10.90
2014,04,10,17,47,10.90
2014,04,10,17,48,10.90
2014,04,10,17,49,10.90
2014,04,10,17,50,10.90
2014,04,10,17,51,10.90