Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,23,00,00,12.80
2007,10,23,00,01,12.80
2007,10,23,00,02,12.80
2007,10,23,00,03,12.80
2007,10,23,00,04,12.80
2007,10,23,00,05,12.80
2007,10,23,00,06,12.80
2007,10,23,00,07,12.80
2007,10,23,00,08,12.80
2007,10,23,00,09,12.80
2007,10,23,00,10,12.80
2007,10,23,00,11,12.80
2007,10,23,00,12,12.80
2007,10,23,00,13,12.80
2007,10,23,00,14,12.80
2007,10,23,00,15,12.80
2007,10,23,00,16,12.90
2007,10,23,00,17,12.90
2007,10,23,00,18,12.90
2007,10,23,00,19,12.90
2007,10,23,00,20,12.90
2007,10,23,00,21,12.90
2007,10,23,00,22,12.90
2007,10,23,00,23,12.90
2007,10,23,00,24,12.90
2007,10,23,00,25,12.90
2007,10,23,00,26,12.90
2007,10,23,00,27,12.90
2007,10,23,00,28,12.90
2007,10,23,00,29,12.90
2007,10,23,00,30,12.90
2007,10,23,00,31,12.90
2007,10,23,00,32,12.90
2007,10,23,00,33,12.90
2007,10,23,00,34,12.90
2007,10,23,00,35,12.90
2007,10,23,00,36,12.90
2007,10,23,00,37,12.90
2007,10,23,00,38,12.90
2007,10,23,00,39,12.90
2007,10,23,00,40,12.90
2007,10,23,00,41,13.00
2007,10,23,00,42,13.00
2007,10,23,00,43,13.00
2007,10,23,00,44,13.00
2007,10,23,00,45,13.00
2007,10,23,00,46,13.00
2007,10,23,00,47,13.00
2007,10,23,00,48,13.00
2007,10,23,00,49,13.00
2007,10,23,00,50,13.00
2007,10,23,00,51,13.00
2007,10,23,00,52,13.00
2007,10,23,00,53,13.00
2007,10,23,00,54,13.00
2007,10,23,00,55,13.00
2007,10,23,00,56,13.00
2007,10,23,00,57,13.00
2007,10,23,00,58,13.00
2007,10,23,00,59,13.00
2007,10,23,01,00,13.00
2007,10,23,01,01,13.00
2007,10,23,01,02,13.00
2007,10,23,01,03,13.00
2007,10,23,01,04,13.00
2007,10,23,01,05,13.00
2007,10,23,01,06,13.00
2007,10,23,01,07,13.00
2007,10,23,01,08,13.00
2007,10,23,01,09,13.00
2007,10,23,01,10,13.00
2007,10,23,01,11,13.00
2007,10,23,01,12,13.00
2007,10,23,01,13,13.00
2007,10,23,01,14,13.00
2007,10,23,01,15,13.00
2007,10,23,01,16,13.00
2007,10,23,01,17,13.00
2007,10,23,01,18,13.00
2007,10,23,01,19,13.00
2007,10,23,01,20,13.00
2007,10,23,01,21,13.00
2007,10,23,01,22,13.00
2007,10,23,01,23,13.00
2007,10,23,01,24,13.00
2007,10,23,01,25,13.00
2007,10,23,01,26,13.00
2007,10,23,01,27,13.00
2007,10,23,01,28,12.90
2007,10,23,01,29,12.90
2007,10,23,01,30,12.90
2007,10,23,01,31,12.90
2007,10,23,01,32,12.90
2007,10,23,01,33,12.90
2007,10,23,01,34,12.90
2007,10,23,01,35,12.90
2007,10,23,01,36,12.90
2007,10,23,01,37,12.90
2007,10,23,01,38,12.90
2007,10,23,01,39,12.90
2007,10,23,01,40,12.90
2007,10,23,01,41,12.90
2007,10,23,01,42,12.90
2007,10,23,01,43,12.90
2007,10,23,01,44,12.90
2007,10,23,01,45,12.90
2007,10,23,01,46,12.90
2007,10,23,01,47,12.90
2007,10,23,01,48,12.90
2007,10,23,01,49,12.90
2007,10,23,01,50,12.90
2007,10,23,01,51,12.90
2007,10,23,01,52,12.90
2007,10,23,01,53,12.90
2007,10,23,01,54,12.90
2007,10,23,01,55,12.90
2007,10,23,01,56,12.90
2007,10,23,01,57,12.90
2007,10,23,01,58,12.90
2007,10,23,01,59,12.90
2007,10,23,02,00,12.90
2007,10,23,02,01,12.90
2007,10,23,02,02,12.90
2007,10,23,02,03,13.00
2007,10,23,02,04,13.00
2007,10,23,02,05,13.00
2007,10,23,02,06,13.00
2007,10,23,02,07,13.00
2007,10,23,02,08,13.10
2007,10,23,02,09,13.10
2007,10,23,02,10,13.10
2007,10,23,02,11,13.10
2007,10,23,02,12,13.10
2007,10,23,02,13,13.20
2007,10,23,02,14,13.20
2007,10,23,02,15,13.20
2007,10,23,02,16,13.20
2007,10,23,02,17,13.30
2007,10,23,02,18,13.30
2007,10,23,02,19,13.30
2007,10,23,02,20,13.30
2007,10,23,02,21,13.30
2007,10,23,02,22,13.30
2007,10,23,02,23,13.30
2007,10,23,02,24,13.30
2007,10,23,02,25,13.30
2007,10,23,02,26,13.30
2007,10,23,02,27,13.30
2007,10,23,02,28,13.30
2007,10,23,02,29,13.30
2007,10,23,02,30,13.30
2007,10,23,02,31,13.30
2007,10,23,02,32,13.30
2007,10,23,02,33,13.30
2007,10,23,02,34,13.30
2007,10,23,02,35,13.30
2007,10,23,02,36,13.30
2007,10,23,02,37,13.30
2007,10,23,02,38,13.30
2007,10,23,02,39,13.30
2007,10,23,02,40,13.30
2007,10,23,02,41,13.20
2007,10,23,02,42,13.20
2007,10,23,02,43,13.20
2007,10,23,02,44,13.20
2007,10,23,02,45,13.10
2007,10,23,02,46,13.10
2007,10,23,02,47,13.10
2007,10,23,02,48,13.00
2007,10,23,02,49,13.00
2007,10,23,02,50,13.00
2007,10,23,02,51,12.90
2007,10,23,02,52,12.90
2007,10,23,02,53,12.90
2007,10,23,02,54,12.80
2007,10,23,02,55,12.80
2007,10,23,02,56,12.80
2007,10,23,02,57,12.80
2007,10,23,02,58,12.80
2007,10,23,02,59,12.80
2007,10,23,03,00,12.80
2007,10,23,03,01,12.80
2007,10,23,03,02,12.70
2007,10,23,03,03,12.70
2007,10,23,03,04,12.70
2007,10,23,03,05,12.70
2007,10,23,03,06,12.70
2007,10,23,03,07,12.70
2007,10,23,03,08,12.60
2007,10,23,03,09,12.60
2007,10,23,03,10,12.60
2007,10,23,03,11,12.60
2007,10,23,03,12,12.50
2007,10,23,03,13,12.50
2007,10,23,03,14,12.50
2007,10,23,03,15,12.40
2007,10,23,03,16,12.40
2007,10,23,03,17,12.40
2007,10,23,03,18,12.40
2007,10,23,03,19,12.30
2007,10,23,03,20,12.30
2007,10,23,03,21,12.30
2007,10,23,03,22,12.30
2007,10,23,03,23,12.30
2007,10,23,03,24,12.30
2007,10,23,03,25,12.30
2007,10,23,03,26,12.20
2007,10,23,03,27,12.20
2007,10,23,03,28,12.20
2007,10,23,03,29,12.20
2007,10,23,03,30,12.20
2007,10,23,03,31,12.20
2007,10,23,03,32,12.10
2007,10,23,03,33,12.10
2007,10,23,03,34,12.10
2007,10,23,03,35,12.10
2007,10,23,03,36,12.10
2007,10,23,03,37,12.00
2007,10,23,03,38,12.00
2007,10,23,03,39,12.00
2007,10,23,03,40,12.00
2007,10,23,03,41,11.90
2007,10,23,03,42,11.90
2007,10,23,03,43,11.90
2007,10,23,03,44,11.90
2007,10,23,03,45,11.80
2007,10,23,03,46,11.80
2007,10,23,03,47,11.80
2007,10,23,03,48,11.80
2007,10,23,03,49,11.80
2007,10,23,03,50,11.80
2007,10,23,03,51,11.80
2007,10,23,03,52,11.80
2007,10,23,03,53,11.80
2007,10,23,03,54,11.80
2007,10,23,03,55,11.70
2007,10,23,03,56,11.70
2007,10,23,03,57,11.70
2007,10,23,03,58,11.70
2007,10,23,03,59,11.70
2007,10,23,04,00,11.70
2007,10,23,04,01,11.70
2007,10,23,04,02,11.70
2007,10,23,04,03,11.60
2007,10,23,04,04,11.60
2007,10,23,04,05,11.60
2007,10,23,04,06,11.60
2007,10,23,04,07,11.60
2007,10,23,04,08,11.60
2007,10,23,04,09,11.60
2007,10,23,04,10,11.70
2007,10,23,04,11,11.70
2007,10,23,04,12,11.70
2007,10,23,04,13,11.70
2007,10,23,04,14,11.70
2007,10,23,04,15,11.70
2007,10,23,04,16,11.70
2007,10,23,04,17,11.70
2007,10,23,04,18,11.70
2007,10,23,04,19,11.70
2007,10,23,04,20,11.70
2007,10,23,04,21,11.60
2007,10,23,04,22,11.60
2007,10,23,04,23,11.60
2007,10,23,04,24,11.60
2007,10,23,04,25,11.60
2007,10,23,04,26,11.60
2007,10,23,04,27,11.60
2007,10,23,04,28,11.60
2007,10,23,04,29,11.60
2007,10,23,04,30,11.60
2007,10,23,04,31,11.60
2007,10,23,04,32,11.60
2007,10,23,04,33,11.70
2007,10,23,04,34,11.70
2007,10,23,04,35,11.70
2007,10,23,04,36,11.70
2007,10,23,04,37,11.70
2007,10,23,04,38,11.70
2007,10,23,04,39,11.70
2007,10,23,04,40,11.70
2007,10,23,04,41,11.70
2007,10,23,04,42,11.70
2007,10,23,04,43,11.70
2007,10,23,04,44,11.70
2007,10,23,04,45,11.70
2007,10,23,04,46,11.70
2007,10,23,04,47,11.70
2007,10,23,04,48,11.70
2007,10,23,04,49,11.70
2007,10,23,04,50,11.70
2007,10,23,04,51,11.70
2007,10,23,04,52,11.70
2007,10,23,04,53,11.70
2007,10,23,04,54,11.70
2007,10,23,04,55,11.70
2007,10,23,04,56,11.70
2007,10,23,04,57,11.70
2007,10,23,04,58,11.70
2007,10,23,04,59,11.70
2007,10,23,05,00,11.70
2007,10,23,05,01,11.70
2007,10,23,05,02,11.60
2007,10,23,05,03,11.60
2007,10,23,05,04,11.60
2007,10,23,05,05,11.60
2007,10,23,05,06,11.60
2007,10,23,05,07,11.60
2007,10,23,05,08,11.60
2007,10,23,05,09,11.60
2007,10,23,05,10,11.60
2007,10,23,05,11,11.60
2007,10,23,05,12,11.60
2007,10,23,05,13,11.60
2007,10,23,05,14,11.60
2007,10,23,05,15,11.60
2007,10,23,05,16,11.60
2007,10,23,05,17,11.60
2007,10,23,05,18,11.60
2007,10,23,05,19,11.60
2007,10,23,05,20,11.60
2007,10,23,05,21,11.60
2007,10,23,05,22,11.60
2007,10,23,05,23,11.60
2007,10,23,05,24,11.60
2007,10,23,05,25,11.60
2007,10,23,05,26,11.60
2007,10,23,05,27,11.60
2007,10,23,05,28,11.60
2007,10,23,05,29,11.40
2007,10,23,05,30,11.40
2007,10,23,05,31,11.40
2007,10,23,05,32,11.40
2007,10,23,05,33,11.40
2007,10,23,05,34,11.40
2007,10,23,05,35,11.40
2007,10,23,05,36,11.40
2007,10,23,05,37,11.40
2007,10,23,05,38,11.40
2007,10,23,05,39,11.40
2007,10,23,05,40,11.40
2007,10,23,05,41,11.30
2007,10,23,05,42,11.30
2007,10,23,05,43,11.30
2007,10,23,05,44,11.30
2007,10,23,05,45,11.30
2007,10,23,05,46,11.30
2007,10,23,05,47,11.30
2007,10,23,05,48,11.30
2007,10,23,05,49,11.30
2007,10,23,05,50,11.30
2007,10,23,05,51,11.30
2007,10,23,05,52,11.20
2007,10,23,05,53,11.20
2007,10,23,05,54,11.20
2007,10,23,05,55,11.20
2007,10,23,05,56,11.20
2007,10,23,05,57,11.20
2007,10,23,05,58,11.20
2007,10,23,05,59,11.10
2007,10,23,06,00,11.10
2007,10,23,06,01,11.10
2007,10,23,06,02,11.10
2007,10,23,06,03,11.10
2007,10,23,06,04,11.10
2007,10,23,06,05,11.10
2007,10,23,06,06,11.10
2007,10,23,06,07,11.10
2007,10,23,06,08,11.10
2007,10,23,06,09,11.10
2007,10,23,06,10,11.10
2007,10,23,06,11,11.10
2007,10,23,06,12,11.10
2007,10,23,06,13,11.10
2007,10,23,06,14,11.10
2007,10,23,06,15,11.10
2007,10,23,06,16,11.10
2007,10,23,06,17,11.00
2007,10,23,06,18,10.90
2007,10,23,06,19,10.90
2007,10,23,06,20,10.90
2007,10,23,06,21,10.90
2007,10,23,06,22,10.90
2007,10,23,06,23,10.90
2007,10,23,06,24,10.90
2007,10,23,06,25,10.90
2007,10,23,06,26,10.90
2007,10,23,06,27,10.90
2007,10,23,06,28,10.90
2007,10,23,06,29,10.90
2007,10,23,06,30,10.90
2007,10,23,06,31,10.90
2007,10,23,06,32,10.90
2007,10,23,06,33,10.90
2007,10,23,06,34,10.90
2007,10,23,06,35,10.90
2007,10,23,06,36,10.90
2007,10,23,06,37,10.90
2007,10,23,06,38,10.90
2007,10,23,06,39,10.90
2007,10,23,06,40,10.90
2007,10,23,06,41,10.80
2007,10,23,06,42,10.80
2007,10,23,06,43,10.80
2007,10,23,06,44,10.80
2007,10,23,06,45,10.80
2007,10,23,06,46,10.80
2007,10,23,06,47,10.80
2007,10,23,06,48,10.80
2007,10,23,06,49,10.80
2007,10,23,06,50,10.80
2007,10,23,06,51,10.80
2007,10,23,06,52,10.80
2007,10,23,06,53,10.80
2007,10,23,06,54,10.80
2007,10,23,06,55,10.80
2007,10,23,06,56,10.80
2007,10,23,06,57,10.80
2007,10,23,06,58,10.80
2007,10,23,06,59,10.70
2007,10,23,07,00,10.70
2007,10,23,07,01,10.70
2007,10,23,07,02,10.70
2007,10,23,07,03,10.70
2007,10,23,07,04,10.70
2007,10,23,07,05,10.60
2007,10,23,07,06,10.60
2007,10,23,07,07,10.60
2007,10,23,07,08,10.60
2007,10,23,07,09,10.60
2007,10,23,07,10,10.60
2007,10,23,07,11,10.60
2007,10,23,07,12,10.60
2007,10,23,07,13,10.60
2007,10,23,07,14,10.60
2007,10,23,07,15,10.60
2007,10,23,07,16,10.60
2007,10,23,07,17,10.60
2007,10,23,07,18,10.60
2007,10,23,07,19,10.60
2007,10,23,07,20,10.60
2007,10,23,07,21,10.60
2007,10,23,07,22,10.60
2007,10,23,07,23,10.60
2007,10,23,07,24,10.60
2007,10,23,07,25,10.70
2007,10,23,07,26,10.70
2007,10,23,07,27,10.70
2007,10,23,07,28,10.80
2007,10,23,07,29,10.80
2007,10,23,07,30,10.90
2007,10,23,07,31,10.90
2007,10,23,07,32,10.90
2007,10,23,07,33,10.90
2007,10,23,07,34,10.90
2007,10,23,07,35,10.90
2007,10,23,07,36,10.90
2007,10,23,07,37,10.90
2007,10,23,07,38,10.90
2007,10,23,07,39,10.90
2007,10,23,07,40,10.90
2007,10,23,07,41,10.90
2007,10,23,07,42,10.90
2007,10,23,07,43,10.90
2007,10,23,07,44,10.90
2007,10,23,07,45,10.90
2007,10,23,07,46,10.90
2007,10,23,07,47,10.80
2007,10,23,07,48,10.80
2007,10,23,07,49,10.80
2007,10,23,07,50,10.80
2007,10,23,07,51,10.80
2007,10,23,07,52,10.80
2007,10,23,07,53,10.80
2007,10,23,07,54,10.80
2007,10,23,07,55,10.80
2007,10,23,07,56,10.80
2007,10,23,07,57,10.90
2007,10,23,07,58,10.90
2007,10,23,07,59,10.90
2007,10,23,08,00,10.90
2007,10,23,08,01,11.00
2007,10,23,08,02,11.10
2007,10,23,08,03,11.10
2007,10,23,08,04,11.10
2007,10,23,08,05,11.10
2007,10,23,08,06,11.10
2007,10,23,08,07,11.20
2007,10,23,08,08,11.20
2007,10,23,08,09,11.20
2007,10,23,08,10,11.30
2007,10,23,08,11,11.30
2007,10,23,08,12,11.30
2007,10,23,08,13,11.30
2007,10,23,08,14,11.40
2007,10,23,08,15,11.40
2007,10,23,08,16,11.40
2007,10,23,08,17,11.40
2007,10,23,08,18,11.40
2007,10,23,08,19,11.40
2007,10,23,08,20,11.50
2007,10,23,08,21,11.60
2007,10,23,08,22,11.60
2007,10,23,08,23,11.60
2007,10,23,08,24,11.60
2007,10,23,08,25,11.70
2007,10,23,08,26,11.70
2007,10,23,08,27,11.80
2007,10,23,08,28,11.80
2007,10,23,08,29,11.80
2007,10,23,08,30,11.80
2007,10,23,08,31,11.80
2007,10,23,08,32,11.80
2007,10,23,08,33,11.80
2007,10,23,08,34,11.90
2007,10,23,08,35,11.90
2007,10,23,08,36,11.90
2007,10,23,08,37,12.00
2007,10,23,08,38,12.00
2007,10,23,08,39,12.10
2007,10,23,08,40,12.10
2007,10,23,08,41,12.20
2007,10,23,08,42,12.20
2007,10,23,08,43,12.20
2007,10,23,08,44,12.30
2007,10,23,08,45,12.30
2007,10,23,08,46,12.30
2007,10,23,08,47,12.30
2007,10,23,08,48,12.30
2007,10,23,08,49,12.40
2007,10,23,08,50,12.40
2007,10,23,08,51,12.50
2007,10,23,08,52,12.50
2007,10,23,08,53,12.60
2007,10,23,08,54,12.60
2007,10,23,08,55,12.60
2007,10,23,08,56,12.70
2007,10,23,08,57,12.70
2007,10,23,08,58,12.70
2007,10,23,08,59,12.80
2007,10,23,09,00,12.80
2007,10,23,09,01,12.80
2007,10,23,09,02,12.80
2007,10,23,09,03,12.90
2007,10,23,09,04,12.90
2007,10,23,09,05,13.00
2007,10,23,09,06,13.00
2007,10,23,09,07,13.00
2007,10,23,09,08,13.10
2007,10,23,09,09,13.10
2007,10,23,09,10,13.10
2007,10,23,09,11,13.20
2007,10,23,09,12,13.20
2007,10,23,09,13,13.30
2007,10,23,09,14,13.30
2007,10,23,09,15,13.30
2007,10,23,09,16,13.30
2007,10,23,09,17,13.30
2007,10,23,09,18,13.40
2007,10,23,09,19,13.40
2007,10,23,09,20,13.50
2007,10,23,09,21,13.50
2007,10,23,09,22,13.50
2007,10,23,09,23,13.50
2007,10,23,09,24,13.60
2007,10,23,09,25,13.60
2007,10,23,09,26,13.60
2007,10,23,09,27,13.60
2007,10,23,09,28,13.60
2007,10,23,09,29,13.60
2007,10,23,09,30,13.60
2007,10,23,09,31,13.70
2007,10,23,09,32,13.70
2007,10,23,09,33,13.70
2007,10,23,09,34,13.70
2007,10,23,09,35,13.70
2007,10,23,09,36,13.80
2007,10,23,09,37,13.80
2007,10,23,09,38,13.80
2007,10,23,09,39,13.70
2007,10,23,09,40,13.80
2007,10,23,09,41,13.90
2007,10,23,09,42,13.90
2007,10,23,09,43,13.90
2007,10,23,09,44,13.90
2007,10,23,09,45,14.00
2007,10,23,09,46,14.00
2007,10,23,09,47,14.00
2007,10,23,09,48,14.00
2007,10,23,09,49,14.00
2007,10,23,09,50,14.00
2007,10,23,09,51,14.00
2007,10,23,09,52,14.10
2007,10,23,09,53,14.10
2007,10,23,09,54,14.10
2007,10,23,09,55,14.10
2007,10,23,09,56,14.20
2007,10,23,09,57,14.20
2007,10,23,09,58,14.20
2007,10,23,09,59,14.30
2007,10,23,10,00,14.30
2007,10,23,10,01,14.40
2007,10,23,10,02,14.40
2007,10,23,10,03,14.50
2007,10,23,10,04,14.50
2007,10,23,10,05,14.50
2007,10,23,10,06,14.50
2007,10,23,10,07,14.50
2007,10,23,10,08,14.60
2007,10,23,10,09,14.60
2007,10,23,10,10,14.60
2007,10,23,10,11,14.60
2007,10,23,10,12,14.60
2007,10,23,10,13,14.70
2007,10,23,10,14,14.70
2007,10,23,10,15,14.70
2007,10,23,10,16,14.70
2007,10,23,10,17,14.70
2007,10,23,10,18,14.70
2007,10,23,10,19,14.70
2007,10,23,10,20,14.70
2007,10,23,10,21,14.70
2007,10,23,10,22,14.80
2007,10,23,10,23,14.80
2007,10,23,10,24,14.80
2007,10,23,10,25,14.70
2007,10,23,10,26,14.80
2007,10,23,10,27,14.80
2007,10,23,10,28,14.80
2007,10,23,10,29,14.80
2007,10,23,10,30,14.80
2007,10,23,10,31,14.80
2007,10,23,10,32,14.80
2007,10,23,10,33,14.90
2007,10,23,10,34,14.90
2007,10,23,10,35,14.90
2007,10,23,10,36,14.80
2007,10,23,10,37,14.80
2007,10,23,10,38,14.80
2007,10,23,10,39,14.80
2007,10,23,10,40,14.80
2007,10,23,10,41,14.80
2007,10,23,10,42,14.80
2007,10,23,10,43,14.90
2007,10,23,10,44,14.90
2007,10,23,10,45,15.00
2007,10,23,10,46,15.00
2007,10,23,10,47,15.00
2007,10,23,10,48,15.00
2007,10,23,10,49,15.10
2007,10,23,10,50,15.10
2007,10,23,10,51,15.20
2007,10,23,10,52,15.20
2007,10,23,10,53,15.20
2007,10,23,10,54,15.20
2007,10,23,10,55,15.30
2007,10,23,10,56,15.30
2007,10,23,10,57,15.30
2007,10,23,10,58,15.30
2007,10,23,10,59,15.30
2007,10,23,11,00,15.30
2007,10,23,11,01,15.40
2007,10,23,11,02,15.40
2007,10,23,11,03,15.40
2007,10,23,11,04,15.50
2007,10,23,11,05,15.50
2007,10,23,11,06,15.50
2007,10,23,11,07,15.60
2007,10,23,11,08,15.60
2007,10,23,11,09,15.60
2007,10,23,11,10,15.60
2007,10,23,11,11,15.60
2007,10,23,11,12,15.70
2007,10,23,11,13,15.70
2007,10,23,11,14,15.70
2007,10,23,11,15,15.80
2007,10,23,11,16,15.80
2007,10,23,11,17,15.90
2007,10,23,11,18,15.90
2007,10,23,11,19,15.90
2007,10,23,11,20,16.10
2007,10,23,11,21,16.10
2007,10,23,11,22,16.10
2007,10,23,11,23,16.10
2007,10,23,11,24,16.10
2007,10,23,11,25,16.10
2007,10,23,11,26,16.20
2007,10,23,11,27,16.20
2007,10,23,11,28,16.20
2007,10,23,11,29,16.30
2007,10,23,11,30,16.20
2007,10,23,11,31,16.30
2007,10,23,11,32,16.30
2007,10,23,11,33,16.30
2007,10,23,11,34,16.30
2007,10,23,11,35,16.20
2007,10,23,11,36,16.20
2007,10,23,11,37,16.10
2007,10,23,11,38,16.10
2007,10,23,11,39,16.20
2007,10,23,11,40,16.20
2007,10,23,11,41,16.20
2007,10,23,11,42,16.30
2007,10,23,11,43,16.30
2007,10,23,11,44,16.30
2007,10,23,11,45,16.30
2007,10,23,11,46,16.30
2007,10,23,11,47,16.20
2007,10,23,11,48,16.30
2007,10,23,11,49,16.20
2007,10,23,11,50,16.20
2007,10,23,11,51,16.20
2007,10,23,11,52,16.20
2007,10,23,11,53,16.20
2007,10,23,11,54,16.20
2007,10,23,11,55,16.30
2007,10,23,11,56,16.30
2007,10,23,11,57,16.30
2007,10,23,11,58,16.30
2007,10,23,11,59,16.40
2007,10,23,12,00,16.40
2007,10,23,12,01,16.50
2007,10,23,12,02,16.60
2007,10,23,12,03,16.70
2007,10,23,12,04,16.70
2007,10,23,12,05,16.70
2007,10,23,12,06,16.70
2007,10,23,12,07,16.70
2007,10,23,12,08,16.70
2007,10,23,12,09,16.80
2007,10,23,12,10,16.80
2007,10,23,12,11,16.80
2007,10,23,12,12,16.80
2007,10,23,12,13,16.80
2007,10,23,12,14,16.90
2007,10,23,12,15,16.90
2007,10,23,12,16,16.90
2007,10,23,12,17,16.90
2007,10,23,12,18,16.80
2007,10,23,12,19,16.90
2007,10,23,12,20,16.90
2007,10,23,12,21,16.90
2007,10,23,12,22,16.90
2007,10,23,12,23,16.90
2007,10,23,12,24,16.90
2007,10,23,12,25,16.80
2007,10,23,12,26,16.80
2007,10,23,12,27,16.70
2007,10,23,12,28,16.80
2007,10,23,12,29,16.80
2007,10,23,12,30,16.80
2007,10,23,12,31,16.80
2007,10,23,12,32,16.90
2007,10,23,12,33,16.90
2007,10,23,12,34,16.90
2007,10,23,12,35,17.00
2007,10,23,12,36,17.10
2007,10,23,12,37,17.20
2007,10,23,12,38,17.30
2007,10,23,12,39,17.40
2007,10,23,12,40,17.40
2007,10,23,12,41,17.40
2007,10,23,12,42,17.40
2007,10,23,12,43,17.40
2007,10,23,12,44,17.40
2007,10,23,12,45,17.40
2007,10,23,12,46,17.50
2007,10,23,12,47,17.50
2007,10,23,12,48,17.50
2007,10,23,12,49,17.60
2007,10,23,12,50,17.60
2007,10,23,12,51,17.50
2007,10,23,12,52,17.50
2007,10,23,12,53,17.50
2007,10,23,12,54,17.60
2007,10,23,12,55,17.60
2007,10,23,12,56,17.60
2007,10,23,12,57,17.70
2007,10,23,12,58,17.70
2007,10,23,12,59,17.70
2007,10,23,13,00,17.80
2007,10,23,13,01,17.80
2007,10,23,13,02,17.90
2007,10,23,13,03,17.90
2007,10,23,13,04,17.90
2007,10,23,13,05,18.00
2007,10,23,13,06,18.10
2007,10,23,13,07,18.10
2007,10,23,13,08,18.20
2007,10,23,13,09,18.20
2007,10,23,13,10,18.20
2007,10,23,13,11,18.30
2007,10,23,13,12,18.30
2007,10,23,13,13,18.40
2007,10,23,13,14,18.40
2007,10,23,13,15,18.40
2007,10,23,13,16,18.50
2007,10,23,13,17,18.50
2007,10,23,13,18,18.60
2007,10,23,13,19,18.60
2007,10,23,13,20,18.60
2007,10,23,13,21,18.60
2007,10,23,13,22,18.60
2007,10,23,13,23,18.70
2007,10,23,13,24,18.70
2007,10,23,13,25,18.70
2007,10,23,13,26,18.70
2007,10,23,13,27,18.70
2007,10,23,13,28,18.80
2007,10,23,13,29,18.90
2007,10,23,13,30,18.90
2007,10,23,13,31,18.80
2007,10,23,13,32,18.80
2007,10,23,13,33,18.80
2007,10,23,13,34,18.80
2007,10,23,13,35,18.80
2007,10,23,13,36,18.80
2007,10,23,13,37,18.80
2007,10,23,13,38,18.70
2007,10,23,13,39,18.70
2007,10,23,13,40,18.70
2007,10,23,13,41,18.70
2007,10,23,13,42,18.60
2007,10,23,13,43,18.50
2007,10,23,13,44,18.50
2007,10,23,13,45,18.40
2007,10,23,13,46,18.40
2007,10,23,13,47,18.40
2007,10,23,13,48,18.40
2007,10,23,13,49,18.50
2007,10,23,13,50,18.40
2007,10,23,13,51,18.40
2007,10,23,13,52,18.30
2007,10,23,13,53,18.20
2007,10,23,13,54,18.20
2007,10,23,13,55,18.20
2007,10,23,13,56,18.20
2007,10,23,13,57,18.20
2007,10,23,13,58,18.20
2007,10,23,13,59,18.30
2007,10,23,14,00,18.30
2007,10,23,14,01,18.40
2007,10,23,14,02,18.40
2007,10,23,14,03,18.40
2007,10,23,14,04,18.50
2007,10,23,14,05,18.50
2007,10,23,14,06,18.60
2007,10,23,14,07,18.60
2007,10,23,14,08,18.70
2007,10,23,14,09,18.70
2007,10,23,14,10,18.80
2007,10,23,14,11,18.90
2007,10,23,14,12,18.80
2007,10,23,14,13,18.90
2007,10,23,14,14,18.90
2007,10,23,14,15,18.90
2007,10,23,14,16,18.90
2007,10,23,14,17,18.90
2007,10,23,14,18,18.90
2007,10,23,14,19,18.90
2007,10,23,14,20,18.90
2007,10,23,14,21,18.90
2007,10,23,14,22,18.80
2007,10,23,14,23,18.80
2007,10,23,14,24,18.70
2007,10,23,14,25,18.70
2007,10,23,14,26,18.70
2007,10,23,14,27,18.70
2007,10,23,14,28,18.80
2007,10,23,14,29,18.80
2007,10,23,14,30,18.90
2007,10,23,14,31,18.90
2007,10,23,14,32,18.90
2007,10,23,14,33,18.90
2007,10,23,14,34,18.90
2007,10,23,14,35,18.90
2007,10,23,14,36,18.90
2007,10,23,14,37,18.90
2007,10,23,14,38,18.90
2007,10,23,14,39,18.90
2007,10,23,14,40,18.90
2007,10,23,14,41,18.90
2007,10,23,14,42,18.90
2007,10,23,14,43,18.90
2007,10,23,14,44,18.90
2007,10,23,14,45,18.90
2007,10,23,14,46,18.90
2007,10,23,14,47,18.90
2007,10,23,14,48,18.90
2007,10,23,14,49,18.90
2007,10,23,14,50,18.90
2007,10,23,14,51,18.90
2007,10,23,14,52,18.90
2007,10,23,14,53,18.90
2007,10,23,14,54,18.90
2007,10,23,14,55,19.00
2007,10,23,14,56,19.10
2007,10,23,14,57,19.10
2007,10,23,14,58,19.10
2007,10,23,14,59,18.90
2007,10,23,15,00,18.90
2007,10,23,15,01,18.90
2007,10,23,15,02,19.00
2007,10,23,15,03,19.10
2007,10,23,15,04,19.10
2007,10,23,15,05,19.10
2007,10,23,15,06,19.10
2007,10,23,15,07,19.10
2007,10,23,15,08,19.20
2007,10,23,15,09,19.20
2007,10,23,15,10,19.20
2007,10,23,15,11,19.20
2007,10,23,15,12,19.20
2007,10,23,15,13,19.20
2007,10,23,15,14,19.20
2007,10,23,15,15,19.20
2007,10,23,15,16,19.20
2007,10,23,15,17,19.20
2007,10,23,15,18,19.20
2007,10,23,15,19,19.20
2007,10,23,15,20,19.30
2007,10,23,15,21,19.30
2007,10,23,15,22,19.30
2007,10,23,15,23,19.30
2007,10,23,15,24,19.30
2007,10,23,15,25,19.30
2007,10,23,15,26,19.30
2007,10,23,15,27,19.30
2007,10,23,15,28,19.30
2007,10,23,15,29,19.30
2007,10,23,15,30,19.30
2007,10,23,15,31,19.30
2007,10,23,15,32,19.20
2007,10,23,15,33,19.20
2007,10,23,15,34,19.20
2007,10,23,15,35,19.20
2007,10,23,15,36,19.20
2007,10,23,15,37,19.20
2007,10,23,15,38,19.20
2007,10,23,15,39,19.20
2007,10,23,15,40,19.20
2007,10,23,15,41,19.20
2007,10,23,15,42,19.30
2007,10,23,15,43,19.30
2007,10,23,15,44,19.30
2007,10,23,15,45,19.40
2007,10,23,15,46,19.40
2007,10,23,15,47,19.40
2007,10,23,15,48,19.40
2007,10,23,15,49,19.50
2007,10,23,15,50,19.50
2007,10,23,15,51,19.50
2007,10,23,15,52,19.50
2007,10,23,15,53,19.60
2007,10,23,15,54,19.60
2007,10,23,15,55,19.60
2007,10,23,15,56,19.60
2007,10,23,15,57,19.60
2007,10,23,15,58,19.60
2007,10,23,15,59,19.60
2007,10,23,16,00,19.50
2007,10,23,16,01,19.50
2007,10,23,16,02,19.60
2007,10,23,16,03,19.60
2007,10,23,16,04,19.60
2007,10,23,16,05,19.60
2007,10,23,16,06,19.60
2007,10,23,16,07,19.60
2007,10,23,16,08,19.60
2007,10,23,16,09,19.70
2007,10,23,16,10,19.70
2007,10,23,16,11,19.70
2007,10,23,16,12,19.70
2007,10,23,16,13,19.70
2007,10,23,16,14,19.70
2007,10,23,16,15,19.70
2007,10,23,16,16,19.70
2007,10,23,16,17,19.60
2007,10,23,16,18,19.60
2007,10,23,16,19,19.60
2007,10,23,16,20,19.60
2007,10,23,16,21,19.60
2007,10,23,16,22,19.60
2007,10,23,16,23,19.60
2007,10,23,16,24,19.60
2007,10,23,16,25,19.60
2007,10,23,16,26,19.60
2007,10,23,16,27,19.50
2007,10,23,16,28,19.50
2007,10,23,16,29,19.50
2007,10,23,16,30,19.50
2007,10,23,16,31,19.50
2007,10,23,16,32,19.50
2007,10,23,16,33,19.50
2007,10,23,16,34,19.50
2007,10,23,16,35,19.50
2007,10,23,16,36,19.40
2007,10,23,16,37,19.40
2007,10,23,16,38,19.40
2007,10,23,16,39,19.40
2007,10,23,16,40,19.40
2007,10,23,16,41,19.40
2007,10,23,16,42,19.30
2007,10,23,16,43,19.30
2007,10,23,16,44,19.30
2007,10,23,16,45,19.30
2007,10,23,16,46,19.30
2007,10,23,16,47,19.30
2007,10,23,16,48,19.20
2007,10,23,16,49,19.20
2007,10,23,16,50,19.20
2007,10,23,16,51,19.20
2007,10,23,16,52,19.20
2007,10,23,16,53,19.20
2007,10,23,16,54,19.20
2007,10,23,16,55,19.10
2007,10,23,16,56,19.10
2007,10,23,16,57,19.00
2007,10,23,16,58,18.90
2007,10,23,16,59,18.70
2007,10,23,17,00,18.40
2007,10,23,17,01,18.20
2007,10,23,17,02,18.10
2007,10,23,17,03,17.80
2007,10,23,17,04,17.60
2007,10,23,17,05,17.40
2007,10,23,17,06,17.30
2007,10,23,17,07,17.30
2007,10,23,17,08,17.20
2007,10,23,17,09,17.00
2007,10,23,17,10,16.90
2007,10,23,17,11,16.80
2007,10,23,17,12,16.70
2007,10,23,17,13,16.60
2007,10,23,17,14,16.40
2007,10,23,17,15,16.40
2007,10,23,17,16,16.30
2007,10,23,17,17,16.20
2007,10,23,17,18,16.10
2007,10,23,17,19,16.10