Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,10.90
2016,04,17,00,01,10.90
2016,04,17,00,02,10.90
2016,04,17,00,03,10.90
2016,04,17,00,04,10.90
2016,04,17,00,05,10.80
2016,04,17,00,06,10.80
2016,04,17,00,07,10.80
2016,04,17,00,08,10.80
2016,04,17,00,09,10.80
2016,04,17,00,10,10.80
2016,04,17,00,11,10.70
2016,04,17,00,12,10.70
2016,04,17,00,13,10.70
2016,04,17,00,14,10.70
2016,04,17,00,15,10.70
2016,04,17,00,16,10.70
2016,04,17,00,17,10.70
2016,04,17,00,18,10.70
2016,04,17,00,19,10.60
2016,04,17,00,20,10.60
2016,04,17,00,21,10.60
2016,04,17,00,22,10.60
2016,04,17,00,23,10.60
2016,04,17,00,24,10.60
2016,04,17,00,25,10.60
2016,04,17,00,27,10.60
2016,04,17,00,28,10.60
2016,04,17,00,29,10.60
2016,04,17,00,31,10.60
2016,04,17,00,32,10.60
2016,04,17,00,33,10.40
2016,04,17,00,34,10.40
2016,04,17,00,35,10.40
2016,04,17,00,37,10.40
2016,04,17,00,38,10.40
2016,04,17,00,39,10.40
2016,04,17,00,41,10.40
2016,04,17,00,42,10.40
2016,04,17,00,43,10.40
2016,04,17,00,44,10.40
2016,04,17,00,46,10.40
2016,04,17,00,47,10.30
2016,04,17,00,48,10.30
2016,04,17,00,49,10.30
2016,04,17,00,51,10.30
2016,04,17,00,52,10.30
2016,04,17,00,53,10.30
2016,04,17,00,54,10.30
2016,04,17,00,56,10.30
2016,04,17,00,57,10.30
2016,04,17,00,58,10.30
2016,04,17,00,59,10.20
2016,04,17,01,01,10.20
2016,04,17,01,02,10.20
2016,04,17,01,03,10.20
2016,04,17,01,04,10.20
2016,04,17,01,06,10.20
2016,04,17,01,07,10.20
2016,04,17,01,08,10.20
2016,04,17,01,09,10.20
2016,04,17,01,11,10.20
2016,04,17,01,12,10.20
2016,04,17,01,13,10.20
2016,04,17,01,14,10.20
2016,04,17,01,16,10.20
2016,04,17,01,17,10.10
2016,04,17,01,18,10.10
2016,04,17,01,19,10.10
2016,04,17,01,21,10.10
2016,04,17,01,22,10.10
2016,04,17,01,23,10.10
2016,04,17,01,24,10.10
2016,04,17,01,26,10.10
2016,04,17,01,27,10.10
2016,04,17,01,28,10.10
2016,04,17,01,29,10.10
2016,04,17,01,31,10.10
2016,04,17,01,32,10.10
2016,04,17,01,33,10.10
2016,04,17,01,34,10.10
2016,04,17,01,36,10.10
2016,04,17,01,37,10.10
2016,04,17,01,38,10.10
2016,04,17,01,39,10.10
2016,04,17,01,41,10.10
2016,04,17,01,42,10.10
2016,04,17,01,43,10.10
2016,04,17,01,44,10.10
2016,04,17,01,45,10.10
2016,04,17,01,46,10.10
2016,04,17,01,47,10.10
2016,04,17,01,48,9.90
2016,04,17,01,49,9.90
2016,04,17,01,50,9.90
2016,04,17,01,51,9.90
2016,04,17,01,52,9.90
2016,04,17,01,53,9.90
2016,04,17,01,54,9.90
2016,04,17,01,55,9.90
2016,04,17,01,56,9.90
2016,04,17,01,57,9.90
2016,04,17,01,58,9.90
2016,04,17,01,59,9.90
2016,04,17,02,00,9.90
2016,04,17,02,01,9.90
2016,04,17,02,02,9.90
2016,04,17,02,03,9.90
2016,04,17,02,04,9.90
2016,04,17,02,05,9.90
2016,04,17,02,06,9.90
2016,04,17,02,07,9.90
2016,04,17,02,08,9.90
2016,04,17,02,09,9.80
2016,04,17,02,10,9.80
2016,04,17,02,11,9.80
2016,04,17,02,12,9.80
2016,04,17,02,13,9.90
2016,04,17,02,14,9.90
2016,04,17,02,15,9.90
2016,04,17,02,16,9.90
2016,04,17,02,17,9.90
2016,04,17,02,18,9.90
2016,04,17,02,19,9.90
2016,04,17,02,20,9.90
2016,04,17,02,21,9.90
2016,04,17,02,22,9.90
2016,04,17,02,23,9.90
2016,04,17,02,24,9.90
2016,04,17,02,25,9.90
2016,04,17,02,26,9.90
2016,04,17,02,27,9.90
2016,04,17,02,28,9.90
2016,04,17,02,29,9.90
2016,04,17,02,30,9.90
2016,04,17,02,31,9.90
2016,04,17,02,32,9.90
2016,04,17,02,33,9.90
2016,04,17,02,34,9.90
2016,04,17,02,35,9.90
2016,04,17,02,36,9.90
2016,04,17,02,37,9.90
2016,04,17,02,38,9.90
2016,04,17,02,39,9.90
2016,04,17,02,40,9.90
2016,04,17,02,41,9.90
2016,04,17,02,42,9.90
2016,04,17,02,43,9.90
2016,04,17,02,44,9.90
2016,04,17,02,45,9.90
2016,04,17,02,46,9.90
2016,04,17,02,47,9.90
2016,04,17,02,48,9.90
2016,04,17,02,49,9.90
2016,04,17,02,50,9.90
2016,04,17,02,51,9.90
2016,04,17,02,52,9.90
2016,04,17,02,53,9.90
2016,04,17,02,54,9.90
2016,04,17,02,55,9.90
2016,04,17,02,56,9.90
2016,04,17,02,57,9.90
2016,04,17,02,58,9.90
2016,04,17,02,59,9.90
2016,04,17,03,00,9.90
2016,04,17,03,01,9.90
2016,04,17,03,02,9.90
2016,04,17,03,03,9.90
2016,04,17,03,04,9.90
2016,04,17,03,05,9.90
2016,04,17,03,06,9.90
2016,04,17,03,07,9.80
2016,04,17,03,08,9.80
2016,04,17,03,09,9.80
2016,04,17,03,10,9.80
2016,04,17,03,11,9.80
2016,04,17,03,12,9.80
2016,04,17,03,13,9.80
2016,04,17,03,14,9.80
2016,04,17,03,15,9.80
2016,04,17,03,17,9.80
2016,04,17,03,18,9.80
2016,04,17,03,19,9.80
2016,04,17,03,21,9.80
2016,04,17,03,22,9.80
2016,04,17,03,23,9.80
2016,04,17,03,24,9.80
2016,04,17,03,26,9.80
2016,04,17,03,27,9.80
2016,04,17,03,28,9.80
2016,04,17,03,29,9.80
2016,04,17,03,31,9.90
2016,04,17,03,32,9.90
2016,04,17,03,33,9.90
2016,04,17,03,34,9.90
2016,04,17,03,36,9.90
2016,04,17,03,37,9.90
2016,04,17,03,38,9.90
2016,04,17,03,39,9.90
2016,04,17,03,41,9.80
2016,04,17,03,42,9.80
2016,04,17,03,43,9.90
2016,04,17,03,44,9.90
2016,04,17,03,46,9.90
2016,04,17,03,47,9.90
2016,04,17,03,48,9.90
2016,04,17,03,49,9.90
2016,04,17,03,51,9.90
2016,04,17,03,52,9.90
2016,04,17,03,53,9.80
2016,04,17,03,54,9.80
2016,04,17,03,56,9.80
2016,04,17,03,57,9.80
2016,04,17,03,58,9.80
2016,04,17,03,59,9.80
2016,04,17,04,01,9.70
2016,04,17,04,02,9.70
2016,04,17,04,03,9.70
2016,04,17,04,04,9.70
2016,04,17,04,06,9.70
2016,04,17,04,07,9.70
2016,04,17,04,08,9.70
2016,04,17,04,09,9.80
2016,04,17,04,11,9.80
2016,04,17,04,12,9.80
2016,04,17,04,13,9.80
2016,04,17,04,14,9.80
2016,04,17,04,16,9.80
2016,04,17,04,17,9.80
2016,04,17,04,18,9.80
2016,04,17,04,19,9.80
2016,04,17,04,21,9.80
2016,04,17,04,22,9.70
2016,04,17,04,23,9.70
2016,04,17,04,24,9.70
2016,04,17,04,26,9.70
2016,04,17,04,27,9.70
2016,04,17,04,28,9.70
2016,04,17,04,29,9.70
2016,04,17,04,31,9.70
2016,04,17,04,32,9.70
2016,04,17,04,33,9.70
2016,04,17,04,34,9.70
2016,04,17,04,36,9.60
2016,04,17,04,37,9.60
2016,04,17,04,38,9.60
2016,04,17,04,39,9.60
2016,04,17,04,41,9.60
2016,04,17,04,42,9.60
2016,04,17,04,43,9.60
2016,04,17,04,44,9.60
2016,04,17,04,45,9.60
2016,04,17,04,46,9.60
2016,04,17,04,47,9.70
2016,04,17,04,48,9.70
2016,04,17,04,49,9.70
2016,04,17,04,50,9.70
2016,04,17,04,51,9.70
2016,04,17,04,52,9.70
2016,04,17,04,53,9.70
2016,04,17,04,54,9.70
2016,04,17,04,55,9.70
2016,04,17,04,56,9.70
2016,04,17,04,57,9.70
2016,04,17,04,58,9.70
2016,04,17,04,59,9.70
2016,04,17,05,00,9.70
2016,04,17,05,01,9.70
2016,04,17,05,02,9.80
2016,04,17,05,03,9.80
2016,04,17,05,04,9.80
2016,04,17,05,05,9.80
2016,04,17,05,06,9.80
2016,04,17,05,07,9.70
2016,04,17,05,08,9.70
2016,04,17,05,09,9.70
2016,04,17,05,10,9.70
2016,04,17,05,11,9.70
2016,04,17,05,12,9.70
2016,04,17,06,25,9.70
2016,04,17,06,26,9.70
2016,04,17,06,27,9.70
2016,04,17,06,28,9.70
2016,04,17,06,29,9.70
2016,04,17,06,30,9.70
2016,04,17,06,31,9.70
2016,04,17,06,32,9.70
2016,04,17,06,33,9.70
2016,04,17,06,34,9.70
2016,04,17,06,35,9.70
2016,04,17,06,36,9.70
2016,04,17,06,37,9.70
2016,04,17,06,38,9.70
2016,04,17,06,39,9.70
2016,04,17,06,40,9.70
2016,04,17,06,41,9.70
2016,04,17,06,42,9.70
2016,04,17,06,43,9.70
2016,04,17,06,44,9.80
2016,04,17,06,45,9.80
2016,04,17,06,46,9.80
2016,04,17,06,47,9.80
2016,04,17,06,48,9.80
2016,04,17,06,49,9.80
2016,04,17,06,51,9.80
2016,04,17,06,52,9.90
2016,04,17,06,53,9.90
2016,04,17,06,54,9.90
2016,04,17,06,55,9.90
2016,04,17,06,56,9.90
2016,04,17,06,57,9.90
2016,04,17,06,58,9.90
2016,04,17,06,59,9.90
2016,04,17,07,00,9.90
2016,04,17,07,01,9.90
2016,04,17,07,02,9.90
2016,04,17,07,03,9.90
2016,04,17,07,04,9.90
2016,04,17,07,05,9.90
2016,04,17,07,06,9.90
2016,04,17,07,07,9.90
2016,04,17,07,08,9.90
2016,04,17,07,09,9.90
2016,04,17,07,10,10.10
2016,04,17,07,11,10.10
2016,04,17,07,12,10.10
2016,04,17,07,13,10.10
2016,04,17,07,14,10.10
2016,04,17,07,15,10.10
2016,04,17,07,16,10.10
2016,04,17,07,17,10.10
2016,04,17,07,19,10.10
2016,04,17,07,21,10.10
2016,04,17,07,22,10.10
2016,04,17,07,23,10.10
2016,04,17,07,24,10.10
2016,04,17,07,26,10.10
2016,04,17,07,27,10.20
2016,04,17,07,28,10.20
2016,04,17,07,29,10.20
2016,04,17,07,31,10.20
2016,04,17,07,32,10.20
2016,04,17,07,33,10.30
2016,04,17,07,34,10.30
2016,04,17,07,36,10.30
2016,04,17,07,37,10.40
2016,04,17,07,38,10.40
2016,04,17,07,39,10.40
2016,04,17,07,41,10.40
2016,04,17,07,42,10.40
2016,04,17,07,43,10.40
2016,04,17,07,44,10.40
2016,04,17,07,46,10.60
2016,04,17,07,47,10.60
2016,04,17,07,48,10.60
2016,04,17,07,49,10.60
2016,04,17,07,51,10.60
2016,04,17,07,52,10.60
2016,04,17,07,53,10.60
2016,04,17,07,54,10.60
2016,04,17,07,56,10.70
2016,04,17,07,57,10.70
2016,04,17,07,58,10.70
2016,04,17,07,59,10.70
2016,04,17,08,01,10.70
2016,04,17,08,02,10.70
2016,04,17,08,03,10.70
2016,04,17,08,04,10.80
2016,04,17,08,06,10.80
2016,04,17,08,07,10.80
2016,04,17,08,08,10.80
2016,04,17,08,09,10.80
2016,04,17,08,11,10.90
2016,04,17,08,12,10.90
2016,04,17,08,13,10.90
2016,04,17,08,14,10.90
2016,04,17,08,16,10.90
2016,04,17,08,17,10.90
2016,04,17,08,18,10.90
2016,04,17,08,19,11.10
2016,04,17,08,21,11.10
2016,04,17,08,22,11.10
2016,04,17,08,23,11.10
2016,04,17,08,24,11.10
2016,04,17,08,25,11.20
2016,04,17,08,26,11.20
2016,04,17,08,27,11.20
2016,04,17,08,28,11.20
2016,04,17,08,29,11.20
2016,04,17,08,31,11.20
2016,04,17,08,32,11.20
2016,04,17,08,33,11.30
2016,04,17,08,34,11.30
2016,04,17,08,35,11.30
2016,04,17,08,36,11.30
2016,04,17,08,37,11.30
2016,04,17,08,38,11.30
2016,04,17,08,39,11.30
2016,04,17,08,40,11.30
2016,04,17,08,41,11.30
2016,04,17,08,42,11.30
2016,04,17,08,43,11.30
2016,04,17,08,44,11.40
2016,04,17,08,45,11.40
2016,04,17,08,46,11.40
2016,04,17,08,47,11.40
2016,04,17,08,48,11.40
2016,04,17,08,49,11.40
2016,04,17,08,50,11.40
2016,04,17,08,51,11.40
2016,04,17,08,52,11.40
2016,04,17,08,53,11.40
2016,04,17,08,54,11.40
2016,04,17,08,55,11.40
2016,04,17,08,56,11.40
2016,04,17,08,57,11.40
2016,04,17,08,58,11.40
2016,04,17,08,59,11.60
2016,04,17,09,00,11.60
2016,04,17,09,01,11.60
2016,04,17,09,02,11.60
2016,04,17,09,03,11.60
2016,04,17,09,04,11.60
2016,04,17,09,05,11.60
2016,04,17,09,06,11.60
2016,04,17,09,07,11.60
2016,04,17,09,08,11.70
2016,04,17,09,09,11.70
2016,04,17,09,10,11.70
2016,04,17,09,11,11.70
2016,04,17,09,12,11.80
2016,04,17,09,13,11.80
2016,04,17,09,14,11.80
2016,04,17,09,15,11.80
2016,04,17,09,16,11.90
2016,04,17,09,17,11.90
2016,04,17,09,18,12.00
2016,04,17,09,19,12.00
2016,04,17,09,20,12.00
2016,04,17,09,21,12.00
2016,04,17,09,22,12.00
2016,04,17,09,23,12.10
2016,04,17,09,24,12.10
2016,04,17,09,25,12.10
2016,04,17,09,26,12.10
2016,04,17,09,27,12.20
2016,04,17,09,28,12.20
2016,04,17,09,29,12.20
2016,04,17,09,30,12.30
2016,04,17,09,31,12.30
2016,04,17,09,32,12.30
2016,04,17,09,33,12.30
2016,04,17,09,34,12.30
2016,04,17,09,35,12.30
2016,04,17,09,36,12.30
2016,04,17,09,37,12.30
2016,04,17,09,38,12.30
2016,04,17,09,39,12.30
2016,04,17,09,40,12.30
2016,04,17,09,41,12.30
2016,04,17,09,42,12.30
2016,04,17,09,43,12.30
2016,04,17,09,44,12.30
2016,04,17,09,45,12.30
2016,04,17,09,46,12.30
2016,04,17,09,47,12.30
2016,04,17,09,48,12.30
2016,04,17,09,49,12.30
2016,04,17,09,50,12.30
2016,04,17,09,51,12.30
2016,04,17,09,53,12.40
2016,04,17,09,54,12.40
2016,04,17,09,56,12.40
2016,04,17,09,57,12.40
2016,04,17,09,58,12.50
2016,04,17,09,59,12.50
2016,04,17,10,00,12.50
2016,04,17,10,02,12.60
2016,04,17,10,03,12.60
2016,04,17,10,04,12.60
2016,04,17,10,06,12.70
2016,04,17,10,07,12.70
2016,04,17,10,08,12.80
2016,04,17,10,09,12.80
2016,04,17,10,11,12.80
2016,04,17,10,12,12.80
2016,04,17,10,13,12.80
2016,04,17,10,14,12.80
2016,04,17,10,16,12.80
2016,04,17,10,17,12.80
2016,04,17,10,18,12.80
2016,04,17,10,19,12.80
2016,04,17,10,21,12.90
2016,04,17,10,22,12.90
2016,04,17,10,23,12.90
2016,04,17,10,24,12.90
2016,04,17,10,26,13.00
2016,04,17,10,27,13.00
2016,04,17,10,28,13.10
2016,04,17,10,29,13.10
2016,04,17,10,31,13.10
2016,04,17,10,32,13.10
2016,04,17,10,33,13.20
2016,04,17,10,34,13.20
2016,04,17,10,36,13.20
2016,04,17,10,37,13.30
2016,04,17,10,38,13.30
2016,04,17,10,39,13.30
2016,04,17,10,41,13.30
2016,04,17,10,42,13.30
2016,04,17,10,43,13.30
2016,04,17,10,44,13.20
2016,04,17,10,46,13.30
2016,04,17,10,47,13.30
2016,04,17,10,48,13.30
2016,04,17,10,49,13.30
2016,04,17,10,51,13.30
2016,04,17,10,52,13.30
2016,04,17,10,53,13.30
2016,04,17,10,54,13.30
2016,04,17,10,56,13.30
2016,04,17,10,57,13.30
2016,04,17,10,58,13.30
2016,04,17,10,59,13.30
2016,04,17,11,01,13.30
2016,04,17,11,02,13.30
2016,04,17,11,03,13.30
2016,04,17,11,04,13.30
2016,04,17,11,06,13.30
2016,04,17,11,07,13.40
2016,04,17,11,08,13.40
2016,04,17,11,09,13.40
2016,04,17,11,11,13.50
2016,04,17,11,12,13.50
2016,04,17,11,13,13.50
2016,04,17,11,14,13.50
2016,04,17,11,15,13.50
2016,04,17,11,16,13.50
2016,04,17,11,17,13.50
2016,04,17,11,18,13.50
2016,04,17,11,19,13.50
2016,04,17,11,20,13.50
2016,04,17,11,21,13.50
2016,04,17,11,22,13.50
2016,04,17,11,23,13.40
2016,04,17,11,24,13.40
2016,04,17,11,25,13.40
2016,04,17,11,26,13.30
2016,04,17,11,27,13.30
2016,04,17,11,28,13.30
2016,04,17,11,29,13.30
2016,04,17,11,30,13.30
2016,04,17,11,31,13.30
2016,04,17,11,32,13.30
2016,04,17,11,33,13.30
2016,04,17,11,34,13.30
2016,04,17,11,35,13.30
2016,04,17,11,36,13.30
2016,04,17,11,37,13.30
2016,04,17,11,38,13.30
2016,04,17,11,39,13.40
2016,04,17,11,40,13.40
2016,04,17,11,41,13.40
2016,04,17,11,42,13.50
2016,04,17,11,43,13.50
2016,04,17,11,44,13.50
2016,04,17,11,45,13.50
2016,04,17,11,46,13.50
2016,04,17,11,47,13.50
2016,04,17,11,48,13.40
2016,04,17,11,49,13.40
2016,04,17,11,50,13.40
2016,04,17,11,51,13.40
2016,04,17,11,52,13.30
2016,04,17,11,53,13.40
2016,04,17,11,54,13.40
2016,04,17,11,55,13.40
2016,04,17,11,56,13.40
2016,04,17,11,57,13.40
2016,04,17,11,58,13.50
2016,04,17,11,59,13.50
2016,04,17,12,00,13.50
2016,04,17,12,01,13.60
2016,04,17,12,02,13.60
2016,04,17,12,03,13.60
2016,04,17,12,04,13.60
2016,04,17,12,05,13.60
2016,04,17,12,06,13.60
2016,04,17,12,07,13.60
2016,04,17,12,08,13.70
2016,04,17,12,09,13.70
2016,04,17,12,10,13.70
2016,04,17,12,11,13.70
2016,04,17,12,12,13.70
2016,04,17,12,13,13.70
2016,04,17,12,14,13.70
2016,04,17,12,15,13.70
2016,04,17,12,16,13.70
2016,04,17,12,17,13.70
2016,04,17,12,18,13.70
2016,04,17,12,19,13.70
2016,04,17,12,20,13.70
2016,04,17,12,21,13.70
2016,04,17,12,22,13.70
2016,04,17,12,23,13.70
2016,04,17,12,24,13.70
2016,04,17,12,25,13.70
2016,04,17,12,26,13.70
2016,04,17,12,27,13.70
2016,04,17,12,28,13.70
2016,04,17,12,29,13.60
2016,04,17,12,30,13.60
2016,04,17,12,31,13.60
2016,04,17,12,32,13.60
2016,04,17,12,33,13.60
2016,04,17,12,34,13.60
2016,04,17,12,35,13.60
2016,04,17,12,36,13.70
2016,04,17,12,37,13.70
2016,04,17,12,38,13.70
2016,04,17,12,39,13.70
2016,04,17,12,40,13.70
2016,04,17,12,41,13.70
2016,04,17,12,42,13.70
2016,04,17,12,43,13.70
2016,04,17,12,44,13.70
2016,04,17,12,45,13.70
2016,04,17,12,46,13.70
2016,04,17,12,48,13.70
2016,04,17,12,49,13.70
2016,04,17,12,51,13.70
2016,04,17,12,52,13.70
2016,04,17,12,53,13.70
2016,04,17,12,54,13.70
2016,04,17,12,56,13.60
2016,04,17,12,57,13.60
2016,04,17,12,58,13.60
2016,04,17,12,59,13.60
2016,04,17,13,01,13.60
2016,04,17,13,02,13.60
2016,04,17,13,03,13.60
2016,04,17,13,04,13.60
2016,04,17,13,06,13.60
2016,04,17,13,07,13.60
2016,04,17,13,08,13.60
2016,04,17,13,09,13.70
2016,04,17,13,11,13.70
2016,04,17,13,12,13.70
2016,04,17,13,13,13.70
2016,04,17,13,14,13.70
2016,04,17,13,16,13.60
2016,04,17,13,17,13.60
2016,04,17,13,18,13.60
2016,04,17,13,19,13.60
2016,04,17,13,21,13.60
2016,04,17,13,22,13.60
2016,04,17,13,23,13.60
2016,04,17,13,24,13.60
2016,04,17,13,26,13.60
2016,04,17,13,27,13.60
2016,04,17,13,28,13.60
2016,04,17,13,29,13.60
2016,04,17,13,31,13.50
2016,04,17,13,32,13.50
2016,04,17,13,33,13.50
2016,04,17,13,34,13.50
2016,04,17,13,36,13.50
2016,04,17,13,37,13.50
2016,04,17,13,38,13.50
2016,04,17,13,39,13.50
2016,04,17,13,41,13.50
2016,04,17,13,42,13.60
2016,04,17,13,43,13.60
2016,04,17,13,44,13.60
2016,04,17,13,46,13.60
2016,04,17,13,47,13.60
2016,04,17,13,48,13.60
2016,04,17,13,49,13.50
2016,04,17,13,51,13.60
2016,04,17,13,52,13.60
2016,04,17,13,53,13.60
2016,04,17,13,54,13.60
2016,04,17,13,56,13.60
2016,04,17,13,57,13.60
2016,04,17,13,58,13.60
2016,04,17,13,59,13.70
2016,04,17,14,01,13.70
2016,04,17,14,02,13.70
2016,04,17,14,03,13.70
2016,04,17,14,04,13.70
2016,04,17,14,06,13.70
2016,04,17,14,07,13.70
2016,04,17,14,08,13.70
2016,04,17,14,09,13.70
2016,04,17,14,10,13.70
2016,04,17,14,11,13.70
2016,04,17,14,12,13.80
2016,04,17,14,13,13.80
2016,04,17,14,14,13.80
2016,04,17,14,15,13.90
2016,04,17,14,16,13.90
2016,04,17,14,17,14.00
2016,04,17,14,18,14.00
2016,04,17,14,19,14.10
2016,04,17,14,20,14.10
2016,04,17,14,21,14.20
2016,04,17,14,22,14.20
2016,04,17,14,23,14.20
2016,04,17,14,24,14.20
2016,04,17,14,25,14.20
2016,04,17,14,26,14.20
2016,04,17,14,27,14.20
2016,04,17,14,28,14.20
2016,04,17,14,29,14.20
2016,04,17,14,30,14.20
2016,04,17,14,31,14.20
2016,04,17,14,32,14.20
2016,04,17,14,33,14.10
2016,04,17,14,34,14.10
2016,04,17,14,35,14.10
2016,04,17,14,36,14.20
2016,04,17,14,37,14.20
2016,04,17,14,38,14.20
2016,04,17,14,39,14.20
2016,04,17,14,40,14.20
2016,04,17,14,41,14.20
2016,04,17,14,42,14.20
2016,04,17,14,43,14.20
2016,04,17,14,44,14.20
2016,04,17,14,45,14.30
2016,04,17,14,46,14.30
2016,04,17,14,47,14.30
2016,04,17,14,48,14.40
2016,04,17,14,49,14.40
2016,04,17,14,50,14.40
2016,04,17,14,51,14.40
2016,04,17,14,52,14.40
2016,04,17,14,53,14.40
2016,04,17,14,54,14.40
2016,04,17,14,55,14.40
2016,04,17,14,56,14.40
2016,04,17,14,57,14.40
2016,04,17,14,58,14.40
2016,04,17,14,59,14.40
2016,04,17,15,00,14.40
2016,04,17,15,01,14.40
2016,04,17,15,02,14.40
2016,04,17,15,03,14.40
2016,04,17,15,04,14.50
2016,04,17,15,05,14.50
2016,04,17,15,06,14.50
2016,04,17,15,07,14.60
2016,04,17,15,08,14.60
2016,04,17,15,09,14.70
2016,04,17,15,10,14.70
2016,04,17,15,11,14.80
2016,04,17,15,12,14.80
2016,04,17,15,13,14.90
2016,04,17,15,14,14.90
2016,04,17,15,15,15.00
2016,04,17,15,16,15.00
2016,04,17,15,17,15.00
2016,04,17,15,18,15.10
2016,04,17,15,19,15.10
2016,04,17,15,20,15.10
2016,04,17,15,21,15.10
2016,04,17,15,22,15.10
2016,04,17,15,23,15.10
2016,04,17,15,24,15.00
2016,04,17,15,25,15.00
2016,04,17,15,26,15.00
2016,04,17,15,27,14.90
2016,04,17,15,28,14.90
2016,04,17,15,29,14.80
2016,04,17,15,30,14.80
2016,04,17,15,31,14.80
2016,04,17,15,32,14.80
2016,04,17,15,33,14.80
2016,04,17,15,34,14.70
2016,04,17,15,36,14.80
2016,04,17,15,37,14.80
2016,04,17,15,38,14.80
2016,04,17,15,39,14.90
2016,04,17,15,41,15.00
2016,04,17,15,42,15.10
2016,04,17,15,43,15.20
2016,04,17,15,44,15.20
2016,04,17,15,46,15.30
2016,04,17,15,47,15.30
2016,04,17,15,48,15.30
2016,04,17,15,49,15.30
2016,04,17,15,51,15.30
2016,04,17,15,52,15.30
2016,04,17,15,53,15.20
2016,04,17,15,54,15.20
2016,04,17,15,56,15.10
2016,04,17,15,57,15.10
2016,04,17,15,58,15.10
2016,04,17,15,59,15.20
2016,04,17,16,01,15.20
2016,04,17,16,02,15.20
2016,04,17,16,03,15.20
2016,04,17,16,04,15.20
2016,04,17,16,06,15.30
2016,04,17,16,07,15.30
2016,04,17,16,08,15.30
2016,04,17,16,09,15.30
2016,04,17,16,11,15.30
2016,04,17,16,12,15.40
2016,04,17,16,13,15.40
2016,04,17,16,14,15.40
2016,04,17,16,16,15.30
2016,04,17,16,17,15.30
2016,04,17,16,18,15.30
2016,04,17,16,19,15.20
2016,04,17,16,21,15.10
2016,04,17,16,22,15.00
2016,04,17,16,23,14.90
2016,04,17,16,24,14.90
2016,04,17,16,26,14.90
2016,04,17,16,27,14.90
2016,04,17,16,28,14.90
2016,04,17,16,29,14.90
2016,04,17,16,31,14.90
2016,04,17,16,32,14.90
2016,04,17,16,33,14.90
2016,04,17,16,34,14.90
2016,04,17,16,36,14.80
2016,04,17,16,37,14.80
2016,04,17,16,38,14.80
2016,04,17,16,39,14.70
2016,04,17,16,41,14.70
2016,04,17,16,42,14.70
2016,04,17,16,43,14.60
2016,04,17,16,44,14.60
2016,04,17,16,46,14.50
2016,04,17,16,47,14.40
2016,04,17,16,48,14.40
2016,04,17,16,49,14.30
2016,04,17,16,51,14.20
2016,04,17,16,52,14.20
2016,04,17,16,53,14.20
2016,04,17,16,54,14.20
2016,04,17,16,55,14.20
2016,04,17,16,56,14.20
2016,04,17,16,57,14.30
2016,04,17,16,58,14.30
2016,04,17,16,59,14.30
2016,04,17,17,00,14.40
2016,04,17,17,01,14.40
2016,04,17,17,02,14.40
2016,04,17,17,03,14.40
2016,04,17,17,04,14.40
2016,04,17,17,06,14.40
2016,04,17,17,07,14.40
2016,04,17,17,08,14.40
2016,04,17,17,09,14.40
2016,04,17,17,10,14.40
2016,04,17,17,11,14.40
2016,04,17,17,12,14.40
2016,04,17,17,13,14.40
2016,04,17,17,14,14.40
2016,04,17,17,15,14.40
2016,04,17,17,16,14.40
2016,04,17,17,17,14.50
2016,04,17,17,18,14.50
2016,04,17,17,19,14.50
2016,04,17,17,20,14.50
2016,04,17,17,21,14.50
2016,04,17,17,22,14.50
2016,04,17,17,23,14.50
2016,04,17,17,24,14.50
2016,04,17,17,25,14.50
2016,04,17,17,26,14.50
2016,04,17,17,27,14.50
2016,04,17,17,28,14.50
2016,04,17,17,29,14.50
2016,04,17,17,30,14.50
2016,04,17,17,31,14.60
2016,04,17,17,32,14.60
2016,04,17,17,33,14.60
2016,04,17,17,34,14.50
2016,04,17,17,35,14.50
2016,04,17,17,36,14.50
2016,04,17,17,37,14.50
2016,04,17,17,38,14.50
2016,04,17,17,39,14.40
2016,04,17,17,40,14.40
2016,04,17,17,41,14.40
2016,04,17,17,42,14.40
2016,04,17,17,43,14.40
2016,04,17,17,44,14.40
2016,04,17,17,45,14.40
2016,04,17,17,46,14.40
2016,04,17,17,47,14.30
2016,04,17,17,48,14.30
2016,04,17,17,49,14.30
2016,04,17,17,50,14.30
2016,04,17,17,51,14.30
2016,04,17,17,52,14.40
2016,04,17,17,53,14.40
2016,04,17,17,54,14.40
2016,04,17,17,55,14.30
2016,04,17,17,56,14.30
2016,04,17,17,57,14.30
2016,04,17,17,58,14.20
2016,04,17,17,59,14.20
2016,04,17,18,00,14.20
2016,04,17,18,01,14.10
2016,04,17,18,02,14.00
2016,04,17,18,03,13.90
2016,04,17,18,04,13.90
2016,04,17,18,05,13.80
2016,04,17,18,06,13.70
2016,04,17,18,07,13.70
2016,04,17,18,08,13.70
2016,04,17,18,09,13.70
2016,04,17,18,10,13.70
2016,04,17,18,11,13.70
2016,04,17,18,12,13.70
2016,04,17,18,13,13.80
2016,04,17,18,14,13.80
2016,04,17,18,15,13.80
2016,04,17,18,16,13.80
2016,04,17,18,17,13.90
2016,04,17,18,18,13.90
2016,04,17,18,19,13.90
2016,04,17,18,20,13.90
2016,04,17,18,21,13.90
2016,04,17,18,22,13.90
2016,04,17,18,23,14.00
2016,04,17,18,24,14.00
2016,04,17,18,25,14.00
2016,04,17,18,27,14.00
2016,04,17,18,28,14.00
2016,04,17,18,29,14.10
2016,04,17,18,30,14.10
2016,04,17,18,32,14.20
2016,04,17,18,33,14.20
2016,04,17,18,34,14.20
2016,04,17,18,36,14.20
2016,04,17,18,37,14.20
2016,04,17,18,38,14.20
2016,04,17,18,39,14.20
2016,04,17,18,41,14.20
2016,04,17,18,42,14.20
2016,04,17,18,43,14.20
2016,04,17,18,44,14.20
2016,04,17,18,46,14.20
2016,04,17,18,47,14.10
2016,04,17,18,48,14.10
2016,04,17,18,49,14.10
2016,04,17,18,51,14.00
2016,04,17,18,52,14.00
2016,04,17,18,53,14.00
2016,04,17,18,54,13.90
2016,04,17,18,56,13.90
2016,04,17,18,57,13.90
2016,04,17,18,58,13.90
2016,04,17,18,59,13.90
2016,04,17,19,01,13.80
2016,04,17,19,02,13.80
2016,04,17,19,03,13.70
2016,04,17,19,04,13.70
2016,04,17,19,06,13.70
2016,04,17,19,07,13.60
2016,04,17,19,08,13.60
2016,04,17,19,09,13.60
2016,04,17,19,12,13.40
2016,04,17,19,13,13.40
2016,04,17,19,14,13.40
2016,04,17,19,16,13.30
2016,04,17,19,17,13.30
2016,04,17,19,18,13.30
2016,04,17,19,19,13.30
2016,04,17,19,21,13.30
2016,04,17,19,22,13.30
2016,04,17,19,23,13.30
2016,04,17,19,24,13.30
2016,04,17,19,26,13.30
2016,04,17,19,27,13.30
2016,04,17,19,28,13.30
2016,04,17,19,29,13.20
2016,04,17,19,31,13.20
2016,04,17,19,32,13.20
2016,04,17,19,33,13.20
2016,04,17,19,34,13.20
2016,04,17,19,36,13.20
2016,04,17,19,37,13.20
2016,04,17,19,38,13.20
2016,04,17,19,39,13.20
2016,04,17,19,41,13.20
2016,04,17,19,42,13.20
2016,04,17,19,43,13.20
2016,04,17,19,44,13.20
2016,04,17,19,45,13.20
2016,04,17,19,46,13.20
2016,04,17,19,47,13.20
2016,04,17,19,48,13.20
2016,04,17,19,49,13.20
2016,04,17,19,50,13.30
2016,04,17,19,51,13.30
2016,04,17,19,52,13.30
2016,04,17,19,53,13.30
2016,04,17,19,54,13.20
2016,04,17,19,55,13.20
2016,04,17,19,56,13.20
2016,04,17,19,57,13.20
2016,04,17,19,58,13.20
2016,04,17,19,59,13.20
2016,04,17,20,00,13.20
2016,04,17,20,01,13.20
2016,04,17,20,02,13.20
2016,04,17,20,03,13.20
2016,04,17,20,04,13.20
2016,04,17,20,06,13.20
2016,04,17,20,07,13.20
2016,04,17,20,08,13.20
2016,04,17,20,09,13.20
2016,04,17,20,10,13.20
2016,04,17,20,11,13.20
2016,04,17,20,12,13.20
2016,04,17,20,13,13.20
2016,04,17,20,14,13.20
2016,04,17,20,15,13.20
2016,04,17,20,16,13.20
2016,04,17,20,17,13.10
2016,04,17,20,18,13.10
2016,04,17,20,19,13.10
2016,04,17,20,20,13.10
2016,04,17,20,21,13.10
2016,04,17,20,22,13.00
2016,04,17,20,23,13.00
2016,04,17,20,24,13.00
2016,04,17,20,25,13.00
2016,04,17,20,26,12.90
2016,04,17,20,27,12.90
2016,04,17,20,28,12.90
2016,04,17,20,29,12.90
2016,04,17,20,30,12.80
2016,04,17,20,31,12.80
2016,04,17,20,32,12.80
2016,04,17,20,33,12.80
2016,04,17,20,34,12.80
2016,04,17,20,35,12.80
2016,04,17,20,36,12.80
2016,04,17,20,37,12.80
2016,04,17,20,38,12.80
2016,04,17,20,39,12.80
2016,04,17,20,40,12.80