Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,06,09,52,10.90
2015,04,06,09,53,10.90
2015,04,06,09,54,10.90
2015,04,06,09,55,10.80
2015,04,06,09,56,10.80
2015,04,06,09,57,10.80
2015,04,06,09,58,10.70
2015,04,06,09,59,10.70
2015,04,06,10,00,10.60
2015,04,06,10,01,10.50
2015,04,06,10,02,10.50
2015,04,06,10,03,10.50
2015,04,06,10,04,10.60
2015,04,06,10,05,10.70
2015,04,06,10,06,10.80
2015,04,06,10,07,10.90
2015,04,06,10,08,11.00
2015,04,06,10,09,11.00
2015,04,06,10,10,11.10
2015,04,06,10,11,11.20
2015,04,06,10,12,11.20
2015,04,06,10,13,11.30
2015,04,06,10,14,11.40
2015,04,06,10,15,11.40
2015,04,06,10,16,11.40
2015,04,06,10,17,11.40
2015,04,06,10,18,11.40
2015,04,06,10,19,11.50
2015,04,06,10,20,11.50
2015,04,06,10,21,11.60
2015,04,06,10,22,11.70
2015,04,06,10,23,11.70
2015,04,06,10,24,11.70
2015,04,06,10,25,11.80
2015,04,06,10,26,11.80
2015,04,06,10,27,11.80
2015,04,06,10,28,11.70
2015,04,06,10,29,11.70
2015,04,06,10,30,11.70
2015,04,06,10,31,11.70
2015,04,06,10,32,11.80
2015,04,06,10,33,11.90
2015,04,06,10,34,12.00
2015,04,06,10,35,12.00
2015,04,06,10,36,12.00
2015,04,06,10,37,12.00
2015,04,06,10,38,12.10
2015,04,06,10,39,12.10
2015,04,06,10,40,12.00
2015,04,06,10,41,12.10
2015,04,06,10,42,12.10
2015,04,06,10,43,12.10
2015,04,06,10,44,12.10
2015,04,06,10,45,12.20
2015,04,06,10,46,12.10
2015,04,06,10,47,12.10
2015,04,06,10,48,12.10
2015,04,06,10,49,12.00
2015,04,06,10,50,12.00
2015,04,06,10,51,12.00
2015,04,06,10,52,11.90
2015,04,06,10,53,12.00
2015,04,06,10,54,12.00
2015,04,06,10,55,12.10
2015,04,06,10,56,12.20
2015,04,06,10,57,12.20
2015,04,06,10,58,12.20
2015,04,06,10,59,12.10
2015,04,06,11,00,12.20
2015,04,06,11,01,12.20
2015,04,06,11,02,12.20
2015,04,06,11,03,12.30
2015,04,06,11,04,12.50
2015,04,06,11,05,12.60
2015,04,06,11,06,12.70
2015,04,06,11,07,12.70
2015,04,06,11,08,12.80
2015,04,06,11,09,12.80
2015,04,06,11,10,12.70
2015,04,06,11,11,12.70
2015,04,06,11,12,12.70
2015,04,06,11,13,12.70
2015,04,06,11,14,12.70
2015,04,06,11,15,12.70
2015,04,06,11,16,12.70
2015,04,06,11,17,12.80
2015,04,06,11,18,12.90
2015,04,06,11,19,12.90
2015,04,06,11,20,12.80
2015,04,06,11,21,12.70
2015,04,06,11,22,12.70
2015,04,06,11,23,12.70
2015,04,06,11,24,12.60
2015,04,06,11,25,12.60
2015,04,06,11,26,12.60
2015,04,06,11,27,12.70
2015,04,06,11,28,12.70
2015,04,06,11,29,12.70
2015,04,06,11,30,12.80
2015,04,06,11,31,12.90
2015,04,06,11,32,12.90
2015,04,06,11,33,13.00
2015,04,06,11,34,13.00
2015,04,06,11,35,12.90
2015,04,06,11,36,12.90
2015,04,06,11,37,12.80
2015,04,06,11,38,12.70
2015,04,06,11,39,12.50
2015,04,06,11,40,12.40
2015,04,06,11,41,12.30
2015,04,06,11,42,12.30
2015,04,06,11,43,12.30
2015,04,06,11,44,12.20
2015,04,06,11,45,12.30
2015,04,06,11,46,12.30
2015,04,06,11,47,12.30
2015,04,06,11,48,12.40
2015,04,06,11,49,12.40
2015,04,06,11,50,12.50
2015,04,06,11,51,12.60
2015,04,06,11,52,12.70
2015,04,06,11,53,12.80
2015,04,06,11,54,12.80
2015,04,06,11,55,12.80
2015,04,06,11,56,12.90
2015,04,06,11,57,12.90
2015,04,06,11,58,12.70
2015,04,06,11,59,12.50
2015,04,06,12,00,12.30
2015,04,06,12,01,12.20
2015,04,06,12,02,12.20
2015,04,06,12,03,12.20
2015,04,06,12,04,12.30
2015,04,06,12,05,12.40
2015,04,06,12,06,12.50
2015,04,06,12,07,12.50
2015,04,06,12,08,12.40
2015,04,06,12,09,12.40
2015,04,06,12,10,12.40
2015,04,06,12,11,12.40
2015,04,06,12,12,12.30
2015,04,06,12,13,12.40
2015,04,06,12,14,12.40
2015,04,06,12,15,12.40
2015,04,06,12,16,12.10
2015,04,06,12,17,12.00
2015,04,06,12,18,11.90
2015,04,06,12,19,12.00
2015,04,06,12,20,12.10
2015,04,06,12,21,12.20
2015,04,06,12,22,12.20
2015,04,06,12,23,12.20
2015,04,06,12,24,12.20
2015,04,06,12,25,12.30
2015,04,06,12,26,12.40
2015,04,06,12,27,12.40
2015,04,06,12,28,12.40
2015,04,06,12,29,12.40
2015,04,06,12,30,12.30
2015,04,06,12,31,12.30
2015,04,06,12,32,12.20
2015,04,06,12,33,12.20
2015,04,06,12,34,12.20
2015,04,06,12,35,12.20
2015,04,06,12,36,12.30
2015,04,06,12,37,12.40
2015,04,06,12,38,12.50
2015,04,06,12,39,12.60
2015,04,06,12,40,12.70
2015,04,06,12,41,12.80
2015,04,06,12,42,12.80
2015,04,06,12,43,12.90
2015,04,06,12,44,13.10
2015,04,06,12,45,13.10
2015,04,06,12,46,13.10
2015,04,06,12,47,13.10
2015,04,06,12,48,13.00
2015,04,06,12,49,12.90
2015,04,06,12,50,13.00
2015,04,06,12,51,13.00
2015,04,06,12,52,13.10
2015,04,06,12,53,13.20
2015,04,06,12,54,13.30
2015,04,06,12,55,13.30
2015,04,06,12,56,13.00
2015,04,06,12,57,12.70
2015,04,06,12,58,12.50
2015,04,06,12,59,12.40
2015,04,06,13,00,12.30
2015,04,06,13,01,12.30
2015,04,06,13,02,12.30
2015,04,06,13,03,12.30
2015,04,06,13,04,12.30
2015,04,06,13,05,12.20
2015,04,06,13,06,12.20
2015,04,06,13,07,12.20
2015,04,06,13,08,12.30
2015,04,06,13,09,12.30
2015,04,06,13,10,12.50
2015,04,06,13,11,12.60
2015,04,06,13,12,12.70
2015,04,06,13,13,12.70
2015,04,06,13,14,12.80
2015,04,06,13,15,12.90
2015,04,06,13,16,13.00
2015,04,06,13,17,13.10
2015,04,06,13,18,13.20
2015,04,06,13,19,13.30
2015,04,06,13,20,13.30
2015,04,06,13,21,13.30
2015,04,06,13,22,13.30
2015,04,06,13,23,13.30
2015,04,06,13,24,13.20
2015,04,06,13,25,13.20
2015,04,06,13,26,13.20
2015,04,06,13,27,13.20
2015,04,06,13,28,13.10
2015,04,06,13,29,12.90
2015,04,06,13,30,12.80
2015,04,06,13,31,12.80
2015,04,06,13,32,12.70
2015,04,06,13,33,12.60
2015,04,06,13,34,12.50
2015,04,06,13,35,12.50
2015,04,06,13,36,12.50
2015,04,06,13,37,12.40
2015,04,06,13,38,12.40
2015,04,06,13,39,12.40
2015,04,06,13,40,12.40
2015,04,06,13,41,12.40
2015,04,06,13,42,12.40
2015,04,06,13,43,12.50
2015,04,06,13,44,12.50
2015,04,06,13,45,12.60
2015,04,06,13,46,12.60
2015,04,06,13,47,12.50
2015,04,06,13,48,12.30
2015,04,06,13,49,12.30
2015,04,06,13,50,12.40
2015,04,06,13,51,12.50
2015,04,06,13,52,12.60
2015,04,06,13,53,12.70
2015,04,06,13,54,12.60
2015,04,06,13,55,12.50
2015,04,06,13,56,12.40
2015,04,06,13,57,12.30
2015,04,06,13,58,12.20
2015,04,06,13,59,12.20
2015,04,06,14,00,12.20
2015,04,06,14,01,12.20
2015,04,06,14,02,12.20
2015,04,06,14,03,12.40
2015,04,06,14,04,12.50
2015,04,06,14,05,12.60
2015,04,06,14,06,12.70
2015,04,06,14,07,12.80
2015,04,06,14,08,12.90
2015,04,06,14,09,13.00
2015,04,06,14,10,12.90
2015,04,06,14,11,12.80
2015,04,06,14,12,12.80
2015,04,06,14,13,12.80
2015,04,06,14,14,12.80
2015,04,06,14,15,12.90
2015,04,06,14,16,13.00
2015,04,06,14,17,13.10
2015,04,06,14,18,13.10
2015,04,06,14,19,13.10
2015,04,06,14,20,13.10
2015,04,06,14,21,13.10
2015,04,06,14,22,13.10
2015,04,06,14,23,13.10
2015,04,06,14,24,13.10
2015,04,06,14,25,13.20
2015,04,06,14,26,13.20
2015,04,06,14,27,13.10
2015,04,06,14,28,13.10
2015,04,06,14,29,12.90
2015,04,06,14,30,12.80
2015,04,06,14,31,12.80
2015,04,06,14,32,12.80
2015,04,06,14,33,12.90
2015,04,06,14,34,13.00
2015,04,06,14,35,13.00
2015,04,06,14,36,13.00
2015,04,06,14,37,13.10
2015,04,06,14,38,13.10
2015,04,06,14,39,13.20
2015,04,06,14,40,13.20
2015,04,06,14,41,13.20
2015,04,06,14,42,13.20
2015,04,06,14,43,13.20
2015,04,06,14,44,13.30
2015,04,06,14,45,13.40
2015,04,06,14,46,13.40
2015,04,06,14,47,13.50
2015,04,06,14,48,13.60
2015,04,06,14,49,13.70
2015,04,06,14,50,13.70
2015,04,06,14,51,13.80
2015,04,06,14,52,13.70
2015,04,06,14,53,13.60
2015,04,06,14,54,13.40
2015,04,06,14,55,13.20
2015,04,06,14,56,13.20
2015,04,06,14,57,13.20
2015,04,06,14,58,13.20
2015,04,06,14,59,13.30
2015,04,06,15,00,13.30
2015,04,06,15,01,13.30
2015,04,06,15,02,13.40
2015,04,06,15,03,13.40
2015,04,06,15,04,13.50
2015,04,06,15,05,13.50
2015,04,06,15,06,13.50
2015,04,06,15,07,13.50
2015,04,06,15,08,13.60
2015,04,06,15,09,13.50
2015,04,06,15,10,13.50
2015,04,06,15,11,13.50
2015,04,06,15,12,13.60
2015,04,06,15,13,13.60
2015,04,06,15,14,13.60
2015,04,06,15,15,13.60
2015,04,06,15,16,13.70
2015,04,06,15,17,13.70
2015,04,06,15,18,13.70
2015,04,06,15,19,13.70
2015,04,06,15,20,13.70
2015,04,06,15,21,13.70
2015,04,06,15,22,13.70
2015,04,06,15,23,13.80
2015,04,06,15,24,13.70
2015,04,06,15,25,13.70
2015,04,06,15,26,13.70
2015,04,06,15,27,13.80
2015,04,06,15,28,13.80
2015,04,06,15,29,13.90
2015,04,06,15,30,13.90
2015,04,06,15,31,13.70
2015,04,06,15,32,13.60
2015,04,06,15,33,13.50
2015,04,06,15,34,13.40
2015,04,06,15,35,13.40
2015,04,06,15,36,13.30
2015,04,06,15,37,13.40
2015,04,06,15,38,13.40
2015,04,06,15,39,13.40
2015,04,06,15,40,13.40
2015,04,06,15,41,13.50
2015,04,06,15,42,13.50
2015,04,06,15,43,13.50
2015,04,06,15,44,13.50
2015,04,06,15,45,13.50
2015,04,06,15,46,13.50
2015,04,06,15,47,13.40
2015,04,06,15,48,13.40
2015,04,06,15,49,13.50
2015,04,06,15,50,13.60
2015,04,06,15,51,13.50
2015,04,06,15,52,13.50
2015,04,06,15,53,13.50
2015,04,06,15,54,13.60
2015,04,06,15,55,13.60
2015,04,06,15,56,13.50
2015,04,06,15,57,13.40
2015,04,06,15,58,13.30
2015,04,06,15,59,13.30
2015,04,06,16,00,13.30
2015,04,06,16,01,13.30
2015,04,06,16,02,13.40
2015,04,06,16,03,13.50
2015,04,06,16,04,13.60
2015,04,06,16,05,13.60
2015,04,06,16,06,13.50
2015,04,06,16,07,13.50
2015,04,06,16,08,13.50
2015,04,06,16,09,13.50
2015,04,06,16,10,13.60
2015,04,06,16,11,13.60
2015,04,06,16,12,13.70
2015,04,06,16,13,13.90
2015,04,06,16,14,14.10
2015,04,06,16,15,14.20
2015,04,06,16,16,14.20
2015,04,06,16,17,14.10
2015,04,06,16,18,14.10
2015,04,06,16,19,14.00
2015,04,06,16,20,13.80
2015,04,06,16,21,13.70
2015,04,06,16,22,13.50
2015,04,06,16,23,13.40
2015,04,06,16,24,13.40
2015,04,06,16,25,13.40
2015,04,06,16,26,13.40
2015,04,06,16,27,13.40
2015,04,06,16,28,13.40
2015,04,06,16,29,13.50
2015,04,06,16,30,13.50
2015,04,06,16,31,13.60
2015,04,06,16,32,13.60
2015,04,06,16,33,13.70
2015,04,06,16,34,13.70
2015,04,06,16,35,13.80
2015,04,06,16,36,13.80
2015,04,06,16,37,13.90
2015,04,06,16,38,14.00
2015,04,06,16,39,14.00
2015,04,06,16,40,14.10
2015,04,06,16,41,14.20
2015,04,06,16,42,14.20
2015,04,06,16,43,14.30
2015,04,06,16,44,14.30
2015,04,06,16,45,14.40
2015,04,06,16,46,14.40
2015,04,06,16,47,14.40
2015,04,06,16,48,14.40
2015,04,06,16,49,14.50
2015,04,06,16,50,14.50
2015,04,06,16,51,14.60
2015,04,06,16,52,14.60
2015,04,06,16,53,14.60
2015,04,06,16,54,14.60
2015,04,06,16,55,14.50
2015,04,06,16,56,14.40
2015,04,06,16,57,14.40
2015,04,06,16,58,14.40
2015,04,06,16,59,14.40
2015,04,06,17,00,14.30
2015,04,06,17,01,14.30
2015,04,06,17,02,14.40
2015,04,06,17,03,14.40
2015,04,06,17,04,14.40
2015,04,06,17,05,14.30
2015,04,06,17,06,14.30
2015,04,06,17,07,14.30
2015,04,06,17,08,14.20
2015,04,06,17,09,14.20
2015,04,06,17,10,14.10
2015,04,06,17,11,14.00
2015,04,06,17,12,13.90
2015,04,06,17,13,13.80
2015,04,06,17,14,13.80
2015,04,06,17,15,13.80
2015,04,06,17,16,13.80
2015,04,06,17,17,13.70
2015,04,06,17,18,13.70
2015,04,06,17,19,13.70
2015,04,06,17,20,13.70
2015,04,06,17,21,13.60
2015,04,06,17,22,13.60
2015,04,06,17,23,13.50
2015,04,06,17,24,13.40
2015,04,06,17,25,13.40
2015,04,06,17,26,13.30
2015,04,06,17,27,13.30
2015,04,06,17,28,13.30
2015,04,06,17,29,13.20
2015,04,06,17,30,13.10
2015,04,06,17,31,13.10
2015,04,06,17,32,13.10
2015,04,06,17,33,13.00
2015,04,06,17,34,13.00
2015,04,06,17,35,12.90
2015,04,06,17,36,13.00
2015,04,06,17,37,12.90
2015,04,06,17,38,12.90
2015,04,06,17,39,13.00
2015,04,06,17,40,13.00
2015,04,06,17,41,13.00
2015,04,06,17,42,12.90
2015,04,06,17,43,12.90
2015,04,06,17,44,12.90
2015,04,06,17,45,13.00
2015,04,06,17,46,13.00
2015,04,06,17,47,13.00
2015,04,06,17,48,12.90
2015,04,06,17,49,12.90
2015,04,06,17,50,12.90
2015,04,06,17,51,12.90
2015,04,06,17,52,12.90
2015,04,06,17,53,12.90
2015,04,06,17,54,13.00
2015,04,06,17,55,13.00
2015,04,06,17,56,13.00
2015,04,06,17,57,13.00
2015,04,06,17,58,13.10
2015,04,06,17,59,13.10
2015,04,06,18,00,13.10
2015,04,06,18,01,13.20
2015,04,06,18,02,13.20
2015,04,06,18,03,13.20
2015,04,06,18,04,13.20
2015,04,06,18,05,13.20
2015,04,06,18,06,13.20
2015,04,06,18,07,13.20
2015,04,06,18,08,13.20
2015,04,06,18,09,13.10
2015,04,06,18,10,13.00
2015,04,06,18,11,12.90
2015,04,06,18,12,12.80
2015,04,06,18,13,12.80
2015,04,06,18,14,12.70
2015,04,06,18,15,12.70
2015,04,06,18,16,12.70
2015,04,06,18,17,12.70
2015,04,06,18,18,12.60
2015,04,06,18,19,12.60
2015,04,06,18,20,12.50
2015,04,06,18,21,12.50
2015,04,06,18,22,12.40
2015,04,06,18,23,12.40
2015,04,06,18,24,12.40
2015,04,06,18,25,12.30
2015,04,06,18,26,12.30
2015,04,06,18,27,12.30
2015,04,06,18,28,12.30
2015,04,06,18,29,12.20
2015,04,06,18,30,12.20
2015,04,06,18,31,12.20
2015,04,06,18,32,12.20
2015,04,06,18,33,12.10
2015,04,06,18,34,12.10
2015,04,06,18,35,12.10
2015,04,06,18,36,12.10
2015,04,06,18,37,12.10
2015,04,06,18,38,12.10
2015,04,06,18,39,12.10
2015,04,06,18,40,12.10
2015,04,06,18,41,12.10
2015,04,06,18,42,12.10
2015,04,06,18,43,12.10
2015,04,06,18,44,12.00
2015,04,06,18,45,12.00
2015,04,06,18,46,12.00
2015,04,06,18,47,11.90
2015,04,06,18,48,11.90
2015,04,06,18,49,11.90
2015,04,06,18,50,11.90
2015,04,06,18,51,11.80
2015,04,06,18,52,11.80
2015,04,06,18,53,11.80
2015,04,06,18,54,11.70
2015,04,06,18,55,11.70
2015,04,06,18,56,11.70
2015,04,06,18,57,11.60
2015,04,06,18,58,11.60
2015,04,06,18,59,11.60
2015,04,06,19,00,11.50
2015,04,06,19,01,11.50
2015,04,06,19,02,11.50
2015,04,06,19,03,11.40
2015,04,06,19,04,11.30
2015,04,06,19,05,11.30
2015,04,06,19,06,11.30
2015,04,06,19,07,11.20
2015,04,06,19,08,11.20
2015,04,06,19,09,11.20
2015,04,06,19,10,11.20
2015,04,06,19,11,11.10
2015,04,06,19,12,11.10
2015,04,06,19,13,11.10
2015,04,06,19,14,11.00
2015,04,06,19,15,10.90
2015,04,06,19,16,10.90
2015,04,06,19,17,10.80
2015,04,06,19,18,10.80
2015,04,06,19,19,10.80
2015,04,06,19,20,10.70
2015,04,06,19,21,10.70
2015,04,06,19,22,10.70
2015,04,06,19,23,10.70
2015,04,06,19,24,10.60
2015,04,06,19,25,10.50
2015,04,06,19,26,10.50
2015,04,06,19,27,10.40
2015,04,06,19,28,10.30
2015,04,06,19,29,10.20
2015,04,06,19,30,10.20
2015,04,06,19,31,10.10
2015,04,06,19,32,10.10
2015,04,06,19,33,10.00
2015,04,06,19,34,9.90
2015,04,06,19,35,9.90
2015,04,06,19,36,9.90
2015,04,06,19,37,9.80
2015,04,06,19,38,9.80
2015,04,06,19,39,9.70
2015,04,06,19,40,9.70
2015,04,06,19,41,9.70
2015,04,06,19,42,9.70
2015,04,06,19,43,9.70
2015,04,06,19,44,9.70
2015,04,06,19,45,9.70
2015,04,06,19,46,9.70
2015,04,06,19,47,9.70
2015,04,06,19,48,9.70
2015,04,06,19,49,9.70
