Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,18,00,00,14.20
2011,08,18,00,01,14.20
2011,08,18,00,02,14.10
2011,08,18,00,03,14.10
2011,08,18,00,04,14.10
2011,08,18,00,05,14.10
2011,08,18,00,06,14.10
2011,08,18,00,07,14.00
2011,08,18,00,08,14.00
2011,08,18,00,09,14.00
2011,08,18,00,10,13.90
2011,08,18,00,11,13.90
2011,08,18,00,12,13.90
2011,08,18,00,13,13.90
2011,08,18,00,14,13.90
2011,08,18,00,15,13.90
2011,08,18,00,16,13.90
2011,08,18,00,17,13.80
2011,08,18,00,18,13.80
2011,08,18,00,19,13.80
2011,08,18,00,20,13.80
2011,08,18,00,21,13.80
2011,08,18,00,22,13.80
2011,08,18,00,23,13.80
2011,08,18,00,24,13.80
2011,08,18,00,25,13.70
2011,08,18,00,26,13.70
2011,08,18,00,27,13.70
2011,08,18,00,28,13.70
2011,08,18,00,29,13.70
2011,08,18,00,30,13.70
2011,08,18,00,31,13.70
2011,08,18,00,32,13.70
2011,08,18,00,33,13.70
2011,08,18,00,34,13.70
2011,08,18,00,35,13.60
2011,08,18,00,36,13.60
2011,08,18,00,37,13.60
2011,08,18,00,38,13.60
2011,08,18,00,39,13.60
2011,08,18,00,40,13.60
2011,08,18,00,41,13.60
2011,08,18,00,42,13.60
2011,08,18,00,43,13.60
2011,08,18,00,44,13.60
2011,08,18,00,45,13.60
2011,08,18,00,46,13.50
2011,08,18,00,47,13.50
2011,08,18,00,48,13.50
2011,08,18,00,49,13.50
2011,08,18,00,50,13.50
2011,08,18,00,51,13.50
2011,08,18,00,52,13.40
2011,08,18,00,53,13.40
2011,08,18,00,54,13.40
2011,08,18,00,55,13.40
2011,08,18,00,56,13.40
2011,08,18,00,57,13.40
2011,08,18,00,58,13.40
2011,08,18,00,59,13.40
2011,08,18,01,00,13.40
2011,08,18,01,01,13.40
2011,08,18,01,02,13.30
2011,08,18,01,03,13.30
2011,08,18,01,04,13.30
2011,08,18,01,05,13.30
2011,08,18,01,06,13.30
2011,08,18,01,07,13.30
2011,08,18,01,08,13.30
2011,08,18,01,09,13.30
2011,08,18,01,10,13.30
2011,08,18,01,11,13.20
2011,08,18,01,12,13.20
2011,08,18,01,13,13.20
2011,08,18,01,14,13.20
2011,08,18,01,15,13.20
2011,08,18,01,16,13.20
2011,08,18,01,17,13.10
2011,08,18,01,18,13.10
2011,08,18,01,19,13.10
2011,08,18,01,20,13.10
2011,08,18,01,21,13.10
2011,08,18,01,22,13.00
2011,08,18,01,23,13.00
2011,08,18,01,24,13.00
2011,08,18,01,25,13.00
2011,08,18,01,26,12.90
2011,08,18,01,27,12.90
2011,08,18,01,28,12.90
2011,08,18,01,29,12.90
2011,08,18,01,30,12.90
2011,08,18,01,31,12.90
2011,08,18,01,32,12.80
2011,08,18,01,33,12.80
2011,08,18,01,34,12.80
2011,08,18,01,35,12.80
2011,08,18,01,36,12.80
2011,08,18,01,37,12.80
2011,08,18,01,38,12.80
2011,08,18,01,39,12.80
2011,08,18,01,40,12.70
2011,08,18,01,41,12.70
2011,08,18,01,42,12.70
2011,08,18,01,43,12.70
2011,08,18,01,44,12.70
2011,08,18,01,45,12.70
2011,08,18,01,46,12.70
2011,08,18,01,47,12.70
2011,08,18,01,48,12.70
2011,08,18,01,49,12.60
2011,08,18,01,50,12.60
2011,08,18,01,51,12.60
2011,08,18,01,52,12.60
2011,08,18,01,53,12.60
2011,08,18,01,54,12.60
2011,08,18,01,55,12.60
2011,08,18,01,56,12.60
2011,08,18,01,57,12.60
2011,08,18,01,58,12.60
2011,08,18,01,59,12.60
2011,08,18,02,00,12.60
2011,08,18,02,01,12.60
2011,08,18,02,02,12.60
2011,08,18,02,03,12.70
2011,08,18,02,04,12.70
2011,08,18,02,05,12.70
2011,08,18,02,06,12.70
2011,08,18,02,07,12.70
2011,08,18,02,08,12.70
2011,08,18,02,09,12.70
2011,08,18,02,10,12.70
2011,08,18,02,11,12.70
2011,08,18,02,12,12.70
2011,08,18,02,13,12.70
2011,08,18,02,14,12.70
2011,08,18,02,15,12.60
2011,08,18,02,16,12.60
2011,08,18,02,17,12.60
2011,08,18,02,18,12.60
2011,08,18,02,19,12.50
2011,08,18,02,20,12.50
2011,08,18,02,21,12.50
2011,08,18,02,22,12.40
2011,08,18,02,23,12.40
2011,08,18,02,24,12.40
2011,08,18,02,25,12.40
2011,08,18,02,26,12.30
2011,08,18,02,27,12.30
2011,08,18,02,28,12.30
2011,08,18,02,29,12.30
2011,08,18,02,30,12.30
2011,08,18,02,31,12.30
2011,08,18,02,32,12.30
2011,08,18,02,33,12.20
2011,08,18,02,34,12.20
2011,08,18,02,35,12.20
2011,08,18,02,36,12.20
2011,08,18,02,37,12.20
2011,08,18,02,38,12.20
2011,08,18,02,39,12.20
2011,08,18,02,40,12.20
2011,08,18,02,41,12.20
2011,08,18,02,42,12.20
2011,08,18,02,43,12.20
2011,08,18,02,44,12.20
2011,08,18,02,45,12.20
2011,08,18,02,46,12.10
2011,08,18,02,47,12.10
2011,08,18,02,48,12.10
2011,08,18,02,49,12.10
2011,08,18,02,50,12.10
2011,08,18,02,51,12.10
2011,08,18,02,52,12.10
2011,08,18,02,53,12.10
2011,08,18,02,54,12.10
2011,08,18,02,55,12.10
2011,08,18,02,56,12.10
2011,08,18,02,57,12.00
2011,08,18,02,58,12.00
2011,08,18,02,59,12.00
2011,08,18,03,00,12.00
2011,08,18,03,01,12.00
2011,08,18,03,02,12.00
2011,08,18,03,06,11.90
2011,08,18,03,07,11.90
2011,08,18,03,08,11.90
2011,08,18,03,09,11.90
2011,08,18,03,10,11.90
2011,08,18,03,11,11.90
2011,08,18,03,12,11.90
2011,08,18,03,13,11.90
2011,08,18,03,14,11.90
2011,08,18,03,15,11.90
2011,08,18,03,16,11.90
2011,08,18,03,17,11.90
2011,08,18,03,18,11.90
2011,08,18,03,19,11.90
2011,08,18,03,20,11.80
2011,08,18,03,21,11.80
2011,08,18,03,22,11.80
2011,08,18,03,23,11.80
2011,08,18,03,24,11.80
2011,08,18,03,25,11.80
2011,08,18,03,26,11.80
2011,08,18,03,27,11.80
2011,08,18,03,28,11.80
2011,08,18,03,29,11.80
2011,08,18,03,30,11.80
2011,08,18,03,31,11.80
2011,08,18,03,32,11.80
2011,08,18,03,33,11.80
2011,08,18,03,34,11.70
2011,08,18,03,35,11.70
2011,08,18,03,36,11.70
2011,08,18,03,37,11.70
2011,08,18,03,38,11.70
2011,08,18,03,39,11.70
2011,08,18,03,40,11.70
2011,08,18,03,41,11.70
2011,08,18,03,42,11.70
2011,08,18,03,43,11.70
2011,08,18,03,44,11.70
2011,08,18,03,45,11.70
2011,08,18,03,46,11.70
2011,08,18,03,47,11.70
2011,08,18,03,48,11.60
2011,08,18,03,49,11.60
2011,08,18,03,50,11.60
2011,08,18,03,51,11.60
2011,08,18,03,52,11.60
2011,08,18,03,53,11.60
2011,08,18,03,54,11.60
2011,08,18,03,55,11.60
2011,08,18,03,56,11.60
2011,08,18,03,57,11.60
2011,08,18,03,58,11.60
2011,08,18,03,59,11.60
2011,08,18,04,00,11.60
2011,08,18,04,01,11.60
2011,08,18,04,02,11.60
2011,08,18,04,03,11.60
2011,08,18,04,04,11.60
2011,08,18,04,05,11.60
2011,08,18,04,06,11.50
2011,08,18,04,07,11.50
2011,08,18,04,08,11.50
2011,08,18,04,09,11.50
2011,08,18,04,10,11.50
2011,08,18,04,11,11.50
2011,08,18,04,12,11.50
2011,08,18,04,13,11.50
2011,08,18,04,14,11.50
2011,08,18,04,15,11.50
2011,08,18,04,16,11.50
2011,08,18,04,17,11.60
2011,08,18,04,18,11.60
2011,08,18,04,19,11.60
2011,08,18,04,20,11.70
2011,08,18,04,21,11.70
2011,08,18,04,22,11.70
2011,08,18,04,23,11.70
2011,08,18,04,24,11.70
2011,08,18,04,25,11.70
2011,08,18,04,26,11.70
2011,08,18,04,27,11.80
2011,08,18,04,28,11.80
2011,08,18,04,29,11.80
2011,08,18,04,30,11.80
2011,08,18,04,31,11.80
2011,08,18,04,32,11.80
2011,08,18,04,33,11.80
2011,08,18,04,34,11.80
2011,08,18,04,35,11.80
2011,08,18,04,36,11.80
2011,08,18,04,37,11.80
2011,08,18,04,38,11.80
2011,08,18,04,39,11.80
2011,08,18,04,40,11.80
2011,08,18,04,41,11.80
2011,08,18,04,42,11.80
2011,08,18,04,43,11.80
2011,08,18,04,44,11.70
2011,08,18,04,45,11.70
2011,08,18,04,46,11.70
2011,08,18,04,47,11.60
2011,08,18,04,48,11.60
2011,08,18,04,49,11.60
2011,08,18,04,50,11.60
2011,08,18,04,51,11.50
2011,08,18,04,52,11.50
2011,08,18,04,53,11.50
2011,08,18,04,54,11.40
2011,08,18,04,55,11.40
2011,08,18,04,56,11.40
2011,08,18,04,57,11.40
2011,08,18,04,58,11.30
2011,08,18,04,59,11.30
2011,08,18,05,00,11.30
2011,08,18,05,01,11.30
2011,08,18,05,02,11.40
2011,08,18,05,03,11.50
2011,08,18,05,04,11.50
2011,08,18,05,05,11.60
2011,08,18,05,06,11.60
2011,08,18,05,07,11.60
2011,08,18,05,08,11.60
2011,08,18,05,09,11.70
2011,08,18,05,10,11.70
2011,08,18,05,11,11.70
2011,08,18,05,12,11.70
2011,08,18,05,13,11.70
2011,08,18,05,14,11.70
2011,08,18,05,15,11.70
2011,08,18,05,16,11.70
2011,08,18,05,17,11.70
2011,08,18,05,18,11.70
2011,08,18,05,19,11.70
2011,08,18,05,20,11.70
2011,08,18,05,21,11.70
2011,08,18,05,22,11.70
2011,08,18,05,23,11.70
2011,08,18,05,24,11.70
2011,08,18,05,25,11.70
2011,08,18,05,26,11.70
2011,08,18,05,27,11.70
2011,08,18,05,28,11.70
2011,08,18,05,29,11.70
2011,08,18,05,30,11.70
2011,08,18,05,31,11.70
2011,08,18,05,32,11.70
2011,08,18,05,33,11.70
2011,08,18,05,34,11.70
2011,08,18,05,35,11.70
2011,08,18,05,36,11.70
2011,08,18,05,37,11.70
2011,08,18,05,38,11.70
2011,08,18,05,39,11.70
2011,08,18,05,40,11.70
2011,08,18,05,41,11.70
2011,08,18,05,42,11.80
2011,08,18,05,43,11.80
2011,08,18,05,44,11.80
2011,08,18,05,45,11.80
2011,08,18,05,46,11.80
2011,08,18,05,47,11.80
2011,08,18,05,48,11.80
2011,08,18,05,49,11.80
2011,08,18,05,50,11.80
2011,08,18,05,51,11.70
2011,08,18,05,52,11.70
2011,08,18,05,53,11.70
2011,08,18,05,54,11.70
2011,08,18,05,55,11.70
2011,08,18,05,56,11.60
2011,08,18,05,57,11.60
2011,08,18,05,58,11.50
2011,08,18,05,59,11.50
2011,08,18,06,00,11.40
2011,08,18,06,01,11.40
2011,08,18,06,02,11.30
2011,08,18,06,03,11.30
2011,08,18,06,04,11.30
2011,08,18,06,05,11.20
2011,08,18,06,06,11.20
2011,08,18,06,07,11.20
2011,08,18,06,08,11.10
2011,08,18,06,09,11.10
2011,08,18,06,10,11.10
2011,08,18,06,11,11.10
2011,08,18,06,12,11.10
2011,08,18,06,13,11.10
2011,08,18,06,14,11.10
2011,08,18,06,15,11.00
2011,08,18,06,16,11.00
2011,08,18,06,17,11.10
2011,08,18,06,18,11.10
2011,08,18,06,19,11.20
2011,08,18,06,20,11.20
2011,08,18,06,21,11.20
2011,08,18,06,22,11.30
2011,08,18,06,23,11.30
2011,08,18,06,24,11.30
2011,08,18,06,25,11.30
2011,08,18,06,26,11.30
2011,08,18,06,27,11.30
2011,08,18,06,28,11.30
2011,08,18,06,29,11.20
2011,08,18,06,30,11.20
2011,08,18,06,31,11.20
2011,08,18,06,32,11.20
2011,08,18,06,33,11.20
2011,08,18,06,34,11.10
2011,08,18,06,35,11.10
2011,08,18,06,36,11.10
2011,08,18,06,37,11.10
2011,08,18,06,38,11.10
2011,08,18,06,39,11.10
2011,08,18,06,40,11.20
2011,08,18,06,41,11.20
2011,08,18,06,42,11.30
2011,08,18,06,43,11.30
2011,08,18,06,44,11.30
2011,08,18,06,45,11.30
2011,08,18,06,46,11.30
2011,08,18,06,47,11.30
2011,08,18,06,48,11.30
2011,08,18,06,49,11.40
2011,08,18,06,50,11.40
2011,08,18,06,51,11.40
2011,08,18,06,52,11.40
2011,08,18,06,53,11.40
2011,08,18,06,54,11.40
2011,08,18,06,55,11.40
2011,08,18,06,56,11.40
2011,08,18,06,57,11.40
2011,08,18,06,58,11.40
2011,08,18,06,59,11.30
2011,08,18,07,00,11.30
2011,08,18,07,01,11.30
2011,08,18,07,02,11.40
2011,08,18,07,03,11.40
2011,08,18,07,04,11.40
2011,08,18,07,05,11.50
2011,08,18,07,06,11.50
2011,08,18,07,07,11.50
2011,08,18,07,08,11.50
2011,08,18,07,09,11.50
2011,08,18,07,10,11.60
2011,08,18,07,11,11.60
2011,08,18,07,12,11.60
2011,08,18,07,13,11.60
2011,08,18,07,14,11.60
2011,08,18,07,15,11.60
2011,08,18,07,16,11.60
2011,08,18,07,17,11.70
2011,08,18,07,18,11.70
2011,08,18,07,19,11.70
2011,08,18,07,20,11.70
2011,08,18,07,21,11.80
2011,08,18,07,22,11.80
2011,08,18,07,23,11.80
2011,08,18,07,24,11.80
2011,08,18,07,25,11.80
2011,08,18,07,26,11.80
2011,08,18,07,27,11.80
2011,08,18,07,28,11.80
2011,08,18,07,29,11.80
2011,08,18,07,30,11.80
2011,08,18,07,31,11.80
2011,08,18,07,32,11.80
2011,08,18,07,33,11.80
2011,08,18,07,34,11.80
2011,08,18,07,35,11.80
2011,08,18,07,36,11.80
2011,08,18,07,37,11.80
2011,08,18,07,38,11.80
2011,08,18,07,39,11.80
2011,08,18,07,40,11.90
2011,08,18,07,41,11.90
2011,08,18,07,42,11.90
2011,08,18,07,43,12.00
2011,08,18,07,44,12.00
2011,08,18,07,45,12.10
2011,08,18,07,46,12.10
2011,08,18,07,47,12.10
2011,08,18,07,48,12.10
2011,08,18,07,49,12.10
2011,08,18,07,50,12.10
2011,08,18,07,51,12.20
2011,08,18,07,52,12.20
2011,08,18,07,53,12.20
2011,08,18,07,54,12.20
2011,08,18,07,55,12.30
2011,08,18,07,56,12.30
2011,08,18,07,57,12.30
2011,08,18,07,58,12.30
2011,08,18,07,59,12.30
2011,08,18,08,00,12.40
2011,08,18,08,01,12.40
2011,08,18,08,02,12.40
2011,08,18,08,03,12.40
2011,08,18,08,04,12.40
2011,08,18,08,05,12.40
2011,08,18,08,06,12.50
2011,08,18,08,07,12.50
2011,08,18,08,08,12.50
2011,08,18,08,09,12.50
2011,08,18,08,10,12.60
2011,08,18,08,11,12.60
2011,08,18,08,12,12.60
2011,08,18,08,13,12.60
2011,08,18,08,14,12.60
2011,08,18,08,15,12.70
2011,08,18,08,16,12.70
2011,08,18,08,17,12.70
2011,08,18,08,18,12.70
2011,08,18,08,19,12.70
2011,08,18,08,20,12.80
2011,08,18,08,21,12.80
2011,08,18,08,22,12.90
2011,08,18,08,23,12.90
2011,08,18,08,24,13.00
2011,08,18,08,25,13.00
2011,08,18,08,26,13.10
2011,08,18,08,27,13.10
2011,08,18,08,28,13.10
2011,08,18,08,29,13.20
2011,08,18,08,30,13.20
2011,08,18,08,31,13.20
2011,08,18,08,32,13.20
2011,08,18,08,33,13.30
2011,08,18,08,34,13.30
2011,08,18,08,35,13.30
2011,08,18,08,36,13.30
2011,08,18,08,37,13.40
2011,08,18,08,38,13.40
2011,08,18,08,39,13.40
2011,08,18,08,40,13.50
2011,08,18,08,41,13.50
2011,08,18,08,42,13.60
2011,08,18,08,43,13.60
2011,08,18,08,44,13.60
2011,08,18,08,45,13.70
2011,08,18,08,46,13.70
2011,08,18,08,47,13.80
2011,08,18,08,48,13.80
2011,08,18,08,49,13.80
2011,08,18,08,50,13.90
2011,08,18,08,51,13.90
2011,08,18,08,52,13.90
2011,08,18,08,53,14.00
2011,08,18,08,54,14.00
2011,08,18,08,55,14.00
2011,08,18,08,56,14.10
2011,08,18,08,57,14.10
2011,08,18,08,58,14.10
2011,08,18,08,59,14.10
2011,08,18,09,00,14.20
2011,08,18,09,01,14.20
2011,08,18,09,02,14.30
2011,08,18,09,03,14.30
2011,08,18,09,04,14.30
2011,08,18,09,05,14.30
2011,08,18,09,06,14.30
2011,08,18,09,07,14.40
2011,08,18,09,08,14.40
2011,08,18,09,09,14.40
2011,08,18,09,10,14.50
2011,08,18,09,11,14.50
2011,08,18,09,12,14.50
2011,08,18,09,13,14.60
2011,08,18,09,14,14.60
2011,08,18,09,15,14.60
2011,08,18,09,16,14.60
2011,08,18,09,17,14.70
2011,08,18,09,18,14.70
2011,08,18,09,19,14.70
2011,08,18,09,20,14.70
2011,08,18,09,21,14.80
2011,08,18,09,22,14.80
2011,08,18,09,23,14.80
2011,08,18,09,24,14.80
2011,08,18,09,25,14.90
2011,08,18,09,26,15.00
2011,08,18,09,27,15.00
2011,08,18,09,28,15.00
2011,08,18,09,29,15.00
2011,08,18,09,30,15.00
2011,08,18,09,31,15.00
2011,08,18,09,32,15.00
2011,08,18,09,33,15.00
2011,08,18,09,34,15.00
2011,08,18,09,35,15.00
2011,08,18,09,36,15.10
2011,08,18,09,37,15.10
2011,08,18,09,38,15.20
2011,08,18,09,39,15.20
2011,08,18,09,40,15.30
2011,08,18,09,41,15.30
2011,08,18,09,42,15.30
2011,08,18,09,43,15.40
2011,08,18,09,44,15.40
2011,08,18,09,45,15.40
2011,08,18,09,46,15.40
2011,08,18,09,47,15.50
2011,08,18,09,48,15.50
2011,08,18,09,49,15.60
2011,08,18,09,50,15.60
2011,08,18,09,51,15.60
2011,08,18,09,52,15.70
2011,08,18,09,53,15.70
2011,08,18,09,54,15.70
2011,08,18,09,55,15.70
2011,08,18,09,56,15.70
2011,08,18,09,57,15.80
2011,08,18,09,58,15.80
2011,08,18,09,59,15.80
2011,08,18,10,00,15.80
2011,08,18,10,01,15.90
2011,08,18,10,02,15.90
2011,08,18,10,03,15.90
2011,08,18,10,04,15.90
2011,08,18,10,05,16.00
2011,08,18,10,06,16.00
2011,08,18,10,07,16.10
2011,08,18,10,08,16.10
2011,08,18,10,09,16.10
2011,08,18,10,10,16.20
2011,08,18,10,11,16.20
2011,08,18,10,12,16.20
2011,08,18,10,13,16.20
2011,08,18,10,14,16.30
2011,08,18,10,15,16.30
2011,08,18,10,16,16.30
2011,08,18,10,17,16.40
2011,08,18,10,18,16.40
2011,08,18,10,19,16.40
2011,08,18,10,20,16.50
2011,08,18,10,21,16.50
2011,08,18,10,22,16.60
2011,08,18,10,23,16.60
2011,08,18,10,24,16.60
2011,08,18,10,25,16.70
2011,08,18,10,26,16.70
2011,08,18,10,27,16.70
2011,08,18,10,28,16.80
2011,08,18,10,29,16.80
2011,08,18,10,30,16.90
2011,08,18,10,31,16.90
2011,08,18,10,32,16.90
2011,08,18,10,33,16.90
2011,08,18,10,34,17.00
2011,08,18,10,35,17.00
2011,08,18,10,36,17.00
2011,08,18,10,37,17.10
2011,08,18,10,38,17.10
2011,08,18,10,39,17.10
2011,08,18,10,40,17.10
2011,08,18,10,41,17.10
2011,08,18,10,42,17.20
2011,08,18,10,43,17.20
2011,08,18,10,44,17.20
2011,08,18,10,45,17.20
2011,08,18,10,46,17.20
2011,08,18,10,47,17.20
2011,08,18,10,48,17.20
2011,08,18,10,49,17.30
2011,08,18,10,50,17.30
2011,08,18,10,51,17.30
2011,08,18,10,52,17.30
2011,08,18,10,53,17.30
2011,08,18,10,54,17.30
2011,08,18,10,55,17.40
2011,08,18,10,56,17.40
2011,08,18,10,57,17.40
2011,08,18,10,58,17.40
2011,08,18,10,59,17.40
2011,08,18,11,00,17.40
2011,08,18,11,01,17.40
2011,08,18,11,02,17.40
2011,08,18,11,03,17.40
2011,08,18,11,04,17.50
2011,08,18,11,05,17.50
2011,08,18,11,06,17.50
2011,08,18,11,07,17.50
2011,08,18,11,08,17.50
2011,08,18,11,09,17.50
2011,08,18,11,10,17.50
2011,08,18,11,11,17.50
2011,08,18,11,12,17.60
2011,08,18,11,13,17.60
2011,08,18,11,14,17.60
2011,08,18,11,15,17.60
2011,08,18,11,16,17.60
2011,08,18,11,17,17.60
2011,08,18,11,18,17.60
2011,08,18,11,19,17.50
2011,08,18,11,20,17.50
2011,08,18,11,21,17.50
2011,08,18,11,22,17.50
2011,08,18,11,23,17.50
2011,08,18,11,24,17.50
2011,08,18,11,25,17.50
2011,08,18,11,26,17.50
2011,08,18,11,27,17.50
2011,08,18,11,28,17.50
2011,08,18,11,29,17.50
2011,08,18,11,30,17.60
2011,08,18,11,31,17.60
2011,08,18,11,32,17.60
2011,08,18,11,33,17.70
2011,08,18,11,34,17.70
2011,08,18,11,35,17.80
2011,08,18,11,36,17.80
2011,08,18,11,37,17.90
2011,08,18,11,38,17.90
2011,08,18,11,39,18.00
2011,08,18,11,40,18.10
2011,08,18,11,41,18.10
2011,08,18,11,42,18.20
2011,08,18,11,43,18.20
2011,08,18,11,44,18.30
2011,08,18,11,45,18.30
2011,08,18,11,46,18.40
2011,08,18,11,47,18.40
2011,08,18,11,48,18.50
2011,08,18,11,49,18.60
2011,08,18,11,50,18.60
2011,08,18,11,51,18.70
2011,08,18,11,52,18.70
2011,08,18,11,53,18.80
2011,08,18,11,54,18.90
2011,08,18,11,55,18.90
2011,08,18,11,56,19.00
2011,08,18,11,57,19.10
2011,08,18,11,58,19.10
2011,08,18,11,59,19.20
2011,08,18,12,00,19.20
2011,08,18,12,01,19.30
2011,08,18,12,02,19.40
2011,08,18,12,03,19.40
2011,08,18,12,04,19.50
2011,08,18,12,05,19.60
2011,08,18,12,06,19.60
2011,08,18,12,07,19.60
2011,08,18,12,08,19.70
2011,08,18,12,09,19.70
2011,08,18,12,10,19.70
2011,08,18,12,11,19.70
2011,08,18,12,12,19.80
2011,08,18,12,13,19.80
2011,08,18,12,14,19.80
2011,08,18,12,15,19.90
2011,08,18,12,16,19.90
2011,08,18,12,17,20.00
2011,08,18,12,18,20.00
2011,08,18,12,19,20.10
2011,08,18,12,20,20.20
2011,08,18,12,21,20.30
2011,08,18,12,22,20.40
2011,08,18,12,23,20.40
2011,08,18,12,24,20.50
2011,08,18,12,25,20.60
2011,08,18,12,26,20.60
2011,08,18,12,27,20.60
2011,08,18,12,28,20.60
2011,08,18,12,29,20.50
2011,08,18,12,30,20.50
2011,08,18,12,31,20.60
2011,08,18,12,32,20.60
2011,08,18,12,33,20.60
2011,08,18,12,34,20.60
2011,08,18,12,35,20.60
2011,08,18,12,36,20.60
2011,08,18,12,37,20.70
2011,08,18,12,38,20.70
2011,08,18,12,39,20.70
2011,08,18,12,40,20.80
2011,08,18,12,41,20.90
2011,08,18,12,42,21.00
2011,08,18,12,43,21.00
2011,08,18,12,44,21.10
2011,08,18,12,45,21.20
2011,08,18,12,46,21.20
2011,08,18,12,47,21.30
2011,08,18,12,48,21.30
2011,08,18,12,49,21.30
2011,08,18,12,50,21.40
2011,08,18,12,51,21.40
2011,08,18,12,52,21.40
2011,08,18,12,53,21.40
2011,08,18,12,54,21.40
2011,08,18,12,55,21.50
2011,08,18,12,56,21.50
2011,08,18,12,57,21.50
2011,08,18,12,58,21.50
2011,08,18,12,59,21.50
2011,08,18,13,00,21.50
2011,08,18,13,01,21.40
2011,08,18,13,02,21.40
2011,08,18,13,03,21.40
2011,08,18,13,04,21.40
2011,08,18,13,05,21.40
2011,08,18,13,06,21.40
2011,08,18,13,07,21.40
2011,08,18,13,08,21.40
2011,08,18,13,09,21.40
2011,08,18,13,10,21.40
2011,08,18,13,11,21.40
2011,08,18,13,12,21.40
2011,08,18,13,13,21.40
2011,08,18,13,14,21.40
2011,08,18,13,15,21.40
2011,08,18,13,16,21.40
2011,08,18,13,17,21.40
2011,08,18,13,18,21.40
2011,08,18,13,19,21.30
2011,08,18,13,20,21.30
2011,08,18,13,21,21.20
2011,08,18,13,22,21.20
2011,08,18,13,23,21.20
2011,08,18,13,24,21.20
2011,08,18,13,25,21.20
2011,08,18,13,26,21.10
2011,08,18,13,27,21.10
2011,08,18,13,28,21.10
2011,08,18,13,29,21.10
2011,08,18,13,30,21.10
2011,08,18,13,31,21.10
2011,08,18,13,32,21.10
2011,08,18,13,33,21.10
2011,08,18,13,34,21.20
2011,08,18,13,35,21.20
2011,08,18,13,36,21.20
2011,08,18,13,37,21.20
2011,08,18,13,38,21.20
2011,08,18,13,39,21.20
2011,08,18,13,40,21.20
2011,08,18,13,41,21.30
2011,08,18,13,42,21.30
2011,08,18,13,43,21.30
2011,08,18,13,44,21.30
2011,08,18,13,45,21.30
2011,08,18,13,46,21.30
2011,08,18,13,47,21.40
2011,08,18,13,48,21.40
2011,08,18,13,49,21.40
2011,08,18,13,50,21.40
2011,08,18,13,51,21.30
2011,08,18,13,52,21.30
2011,08,18,13,53,21.30
2011,08,18,13,54,21.30
2011,08,18,13,55,21.30
2011,08,18,13,56,21.40
2011,08,18,13,57,21.40
2011,08,18,13,58,21.50
2011,08,18,13,59,21.60
2011,08,18,14,00,21.60
2011,08,18,14,01,21.70
2011,08,18,14,02,21.70
2011,08,18,14,03,21.80
2011,08,18,14,04,21.80
2011,08,18,14,05,21.90
2011,08,18,14,06,22.00
2011,08,18,14,07,22.00
2011,08,18,14,08,22.10
2011,08,18,14,09,22.20
2011,08,18,14,10,22.20
2011,08,18,14,11,22.30
2011,08,18,14,12,22.30
2011,08,18,14,13,22.30
2011,08,18,14,14,22.30
2011,08,18,14,15,22.30
2011,08,18,14,16,22.30
2011,08,18,14,17,22.30
2011,08,18,14,18,22.30
2011,08,18,14,19,22.30
2011,08,18,14,20,22.30
2011,08,18,14,21,22.30
2011,08,18,14,22,22.20
2011,08,18,14,23,22.20
2011,08,18,14,24,22.30
2011,08,18,14,25,22.30
2011,08,18,14,26,22.30
2011,08,18,14,27,22.30
2011,08,18,14,28,22.30
2011,08,18,14,29,22.30
2011,08,18,14,30,22.30
2011,08,18,14,31,22.30
2011,08,18,14,32,22.40
2011,08,18,14,33,22.40
2011,08,18,14,34,22.50
2011,08,18,14,35,22.60
2011,08,18,14,36,22.60
2011,08,18,14,37,22.70
2011,08,18,14,38,22.80
2011,08,18,14,39,22.80
2011,08,18,14,40,22.80
2011,08,18,14,41,22.80
2011,08,18,14,42,22.80
2011,08,18,14,43,22.90
2011,08,18,14,44,22.90
2011,08,18,14,45,23.00
2011,08,18,14,46,23.10
2011,08,18,14,47,23.20
2011,08,18,14,48,23.20
2011,08,18,14,49,23.30
2011,08,18,14,50,23.20
2011,08,18,14,51,23.20
2011,08,18,14,52,23.20
2011,08,18,14,53,23.20
2011,08,18,14,54,23.20
2011,08,18,14,55,23.20
2011,08,18,14,56,23.20
2011,08,18,14,57,23.10
2011,08,18,14,58,23.10
2011,08,18,14,59,23.00
2011,08,18,15,00,23.00
2011,08,18,15,01,22.90
2011,08,18,15,02,22.90
2011,08,18,15,03,22.90
2011,08,18,15,04,22.80
2011,08,18,15,05,22.80
2011,08,18,15,06,22.80
2011,08,18,15,07,22.80
2011,08,18,15,08,22.80
2011,08,18,15,09,22.70
2011,08,18,15,10,22.70
2011,08,18,15,11,22.70
2011,08,18,15,12,22.60
2011,08,18,15,13,22.60
2011,08,18,15,14,22.60
2011,08,18,15,15,22.50
2011,08,18,15,16,22.50
2011,08,18,15,17,22.40
2011,08,18,15,18,22.40
2011,08,18,15,19,22.30
2011,08,18,15,20,22.30
2011,08,18,15,21,22.20
2011,08,18,15,22,22.20
2011,08,18,15,23,22.20
2011,08,18,15,24,22.10
2011,08,18,15,25,22.10
2011,08,18,15,26,22.10
2011,08,18,15,27,22.10
2011,08,18,15,28,22.10
2011,08,18,15,29,22.10
2011,08,18,15,30,22.00
2011,08,18,15,31,22.00
2011,08,18,15,32,22.00
2011,08,18,15,33,22.00
2011,08,18,15,34,22.00
2011,08,18,15,35,22.00
2011,08,18,15,36,22.10
2011,08,18,15,37,22.10
2011,08,18,15,38,22.10
2011,08,18,15,39,22.20
2011,08,18,15,40,22.20
2011,08,18,15,41,22.20
2011,08,18,15,42,22.20
2011,08,18,15,43,22.20
2011,08,18,15,44,22.20
2011,08,18,15,45,22.20
2011,08,18,15,46,22.20
2011,08,18,15,47,22.20
2011,08,18,15,48,22.30
2011,08,18,15,49,22.30
2011,08,18,15,50,22.40
2011,08,18,15,51,22.50
2011,08,18,15,52,22.60
2011,08,18,15,53,22.80
2011,08,18,15,54,22.90
2011,08,18,15,55,23.10
2011,08,18,15,56,23.20
2011,08,18,15,57,23.30
2011,08,18,15,58,23.40
2011,08,18,15,59,23.50
2011,08,18,16,00,23.50
2011,08,18,16,01,23.50
2011,08,18,16,02,23.50
2011,08,18,16,03,23.40
2011,08,18,16,04,23.40
2011,08,18,16,05,23.40
2011,08,18,16,06,23.50
2011,08,18,16,07,23.50
2011,08,18,16,08,23.60
2011,08,18,16,09,23.70
2011,08,18,16,10,23.80
2011,08,18,16,11,23.90
2011,08,18,16,12,24.00
2011,08,18,16,13,24.10
2011,08,18,16,14,24.20
2011,08,18,16,15,24.30
2011,08,18,16,16,24.40
2011,08,18,16,17,24.50
2011,08,18,16,18,24.60
2011,08,18,16,19,24.60
2011,08,18,16,20,24.60
2011,08,18,16,21,24.70
2011,08,18,16,22,24.70
2011,08,18,16,23,24.60
2011,08,18,16,24,24.40
2011,08,18,16,25,24.30
2011,08,18,16,26,24.20
2011,08,18,16,27,24.10
2011,08,18,16,28,24.20
2011,08,18,16,29,24.20
2011,08,18,16,30,24.30
2011,08,18,16,31,24.40
2011,08,18,16,32,24.50
2011,08,18,16,33,24.60
2011,08,18,16,34,24.60
2011,08,18,16,35,24.60
2011,08,18,16,36,24.60
2011,08,18,16,37,24.50
2011,08,18,16,38,24.60
2011,08,18,16,39,24.60
2011,08,18,16,40,24.60
2011,08,18,16,41,24.40
2011,08,18,16,42,24.40
2011,08,18,16,43,24.40
2011,08,18,16,44,24.50
2011,08,18,16,45,24.50
2011,08,18,16,46,24.50
2011,08,18,16,47,24.40
2011,08,18,16,48,24.30
2011,08,18,16,49,24.30
2011,08,18,16,50,24.30
2011,08,18,16,51,24.20
2011,08,18,16,52,24.10
2011,08,18,16,53,24.10
2011,08,18,16,54,24.00
2011,08,18,16,55,24.00
2011,08,18,16,56,24.00
2011,08,18,16,57,24.00
2011,08,18,16,58,24.00
2011,08,18,16,59,24.00
2011,08,18,17,00,23.90
2011,08,18,17,01,23.90
2011,08,18,17,02,23.90
2011,08,18,17,03,23.80
2011,08,18,17,04,23.80
2011,08,18,17,05,23.80
2011,08,18,17,06,23.80
2011,08,18,17,07,23.70
2011,08,18,17,08,23.70
2011,08,18,17,09,23.70
2011,08,18,17,10,23.70
2011,08,18,17,11,23.70
2011,08,18,17,12,23.60
2011,08,18,17,13,23.60
2011,08,18,17,14,23.50
2011,08,18,17,15,23.40
2011,08,18,17,16,23.50
2011,08,18,17,17,23.50
2011,08,18,17,18,23.50
2011,08,18,17,19,23.50
2011,08,18,17,20,23.60
2011,08,18,17,21,23.60
2011,08,18,17,22,23.70