Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,4.90
2016,03,29,00,01,4.90
2016,03,29,00,02,4.90
2016,03,29,00,03,4.90
2016,03,29,00,04,4.90
2016,03,29,00,05,4.80
2016,03,29,00,06,4.80
2016,03,29,00,07,4.80
2016,03,29,00,08,4.80
2016,03,29,00,09,4.80
2016,03,29,00,10,4.80
2016,03,29,00,11,4.80
2016,03,29,00,12,4.80
2016,03,29,00,13,4.80
2016,03,29,00,14,4.80
2016,03,29,00,15,4.70
2016,03,29,00,16,4.70
2016,03,29,00,17,4.70
2016,03,29,00,18,4.70
2016,03,29,00,19,4.60
2016,03,29,00,20,4.60
2016,03,29,00,21,4.60
2016,03,29,00,22,4.60
2016,03,29,00,23,4.60
2016,03,29,00,24,4.60
2016,03,29,00,25,4.60
2016,03,29,00,26,4.60
2016,03,29,00,27,4.60
2016,03,29,00,28,4.60
2016,03,29,00,29,4.60
2016,03,29,00,30,4.60
2016,03,29,00,31,4.50
2016,03,29,00,32,4.50
2016,03,29,00,33,4.50
2016,03,29,00,34,4.50
2016,03,29,00,35,4.40
2016,03,29,00,36,4.40
2016,03,29,00,37,4.40
2016,03,29,00,38,4.40
2016,03,29,00,39,4.30
2016,03,29,00,40,4.30
2016,03,29,00,41,4.30
2016,03,29,00,42,4.30
2016,03,29,00,43,4.30
2016,03,29,00,44,4.20
2016,03,29,00,45,4.20
2016,03,29,00,46,4.20
2016,03,29,00,47,4.20
2016,03,29,00,48,4.20
2016,03,29,00,49,4.10
2016,03,29,00,50,4.10
2016,03,29,00,51,4.10
2016,03,29,00,52,4.10
2016,03,29,00,53,4.10
2016,03,29,00,54,4.10
2016,03,29,00,55,4.10
2016,03,29,00,56,4.10
2016,03,29,00,57,4.10
2016,03,29,00,58,4.10
2016,03,29,00,59,4.10
2016,03,29,01,00,4.10
2016,03,29,01,01,4.00
2016,03,29,01,02,4.00
2016,03,29,01,03,4.00
2016,03,29,01,04,4.00
2016,03,29,01,05,4.00
2016,03,29,01,06,3.90
2016,03,29,01,07,3.90
2016,03,29,01,08,3.90
2016,03,29,01,09,3.90
2016,03,29,01,10,3.90
2016,03,29,01,11,3.90
2016,03,29,01,12,3.80
2016,03,29,01,13,3.80
2016,03,29,01,14,3.80
2016,03,29,01,15,3.80
2016,03,29,01,16,3.80
2016,03,29,01,17,3.80
2016,03,29,01,18,3.80
2016,03,29,01,19,3.80
2016,03,29,01,20,3.80
2016,03,29,01,21,3.80
2016,03,29,01,22,3.80
2016,03,29,01,23,3.80
2016,03,29,01,24,3.70
2016,03,29,01,25,3.70
2016,03,29,01,26,3.70
2016,03,29,01,27,3.70
2016,03,29,01,28,3.70
2016,03,29,01,29,3.70
2016,03,29,01,30,3.70
2016,03,29,01,31,3.70
2016,03,29,01,32,3.70
2016,03,29,01,33,3.70
2016,03,29,01,34,3.70
2016,03,29,01,35,3.70
2016,03,29,01,36,3.70
2016,03,29,01,37,3.70
2016,03,29,01,38,3.70
2016,03,29,01,39,3.70
2016,03,29,01,40,3.70
2016,03,29,01,41,3.70
2016,03,29,01,42,3.60
2016,03,29,01,43,3.60
2016,03,29,01,44,3.60
2016,03,29,01,45,3.60
2016,03,29,01,46,3.60
2016,03,29,01,47,3.60
2016,03,29,01,48,3.60
2016,03,29,01,49,3.60
2016,03,29,01,50,3.60
2016,03,29,01,51,3.60
2016,03,29,01,52,3.60
2016,03,29,01,53,3.60
2016,03,29,01,54,3.60
2016,03,29,01,55,3.60
2016,03,29,01,56,3.60
2016,03,29,01,57,3.50
2016,03,29,01,58,3.50
2016,03,29,01,59,3.50
2016,03,29,02,00,3.50
2016,03,29,02,01,3.40
2016,03,29,02,02,3.40
2016,03,29,02,03,3.40
2016,03,29,02,04,3.40
2016,03,29,02,05,3.40
2016,03,29,02,06,3.40
2016,03,29,02,07,3.40
2016,03,29,02,08,3.30
2016,03,29,02,09,3.30
2016,03,29,02,10,3.30
2016,03,29,02,11,3.30
2016,03,29,02,12,3.30
2016,03,29,02,13,3.30
2016,03,29,02,14,3.30
2016,03,29,02,15,3.30
2016,03,29,02,16,3.30
2016,03,29,02,17,3.30
2016,03,29,02,18,3.30
2016,03,29,02,19,3.20
2016,03,29,02,20,3.20
2016,03,29,02,21,3.20
2016,03,29,02,22,3.20
2016,03,29,02,23,3.20
2016,03,29,02,24,3.20
2016,03,29,02,25,3.20
2016,03,29,02,26,3.20
2016,03,29,02,27,3.20
2016,03,29,02,28,3.20
2016,03,29,02,29,3.20
2016,03,29,02,30,3.10
2016,03,29,02,31,3.10
2016,03,29,02,32,3.10
2016,03,29,02,33,3.10
2016,03,29,02,34,3.10
2016,03,29,02,35,3.10
2016,03,29,02,36,3.10
2016,03,29,02,37,3.10
2016,03,29,02,38,3.20
2016,03,29,02,39,3.20
2016,03,29,02,40,3.20
2016,03,29,02,41,3.10
2016,03,29,02,42,3.20
2016,03,29,02,43,3.20
2016,03,29,02,44,3.20
2016,03,29,02,45,3.20
2016,03,29,02,46,3.20
2016,03,29,02,47,3.30
2016,03,29,02,48,3.30
2016,03,29,02,49,3.30
2016,03,29,02,50,3.30
2016,03,29,02,51,3.30
2016,03,29,02,52,3.30
2016,03,29,02,53,3.40
2016,03,29,02,54,3.30
2016,03,29,02,55,3.30
2016,03,29,02,56,3.30
2016,03,29,02,57,3.30
2016,03,29,02,58,3.30
2016,03,29,02,59,3.30
2016,03,29,03,00,3.30
2016,03,29,03,01,3.30
2016,03,29,03,02,3.30
2016,03,29,03,03,3.30
2016,03,29,03,04,3.30
2016,03,29,03,05,3.30
2016,03,29,03,06,3.30
2016,03,29,03,07,3.30
2016,03,29,03,08,3.30
2016,03,29,03,09,3.30
2016,03,29,03,10,3.30
2016,03,29,03,11,3.30
2016,03,29,03,12,3.30
2016,03,29,03,13,3.30
2016,03,29,03,14,3.30
2016,03,29,03,15,3.30
2016,03,29,03,16,3.30
2016,03,29,03,17,3.30
2016,03,29,03,18,3.30
2016,03,29,03,19,3.30
2016,03,29,03,20,3.30
2016,03,29,03,21,3.30
2016,03,29,03,22,3.30
2016,03,29,03,23,3.30
2016,03,29,03,24,3.30
2016,03,29,03,25,3.30
2016,03,29,03,26,3.30
2016,03,29,03,27,3.30
2016,03,29,03,28,3.30
2016,03,29,03,29,3.30
2016,03,29,03,30,3.30
2016,03,29,03,31,3.30
2016,03,29,03,32,3.30
2016,03,29,03,33,3.30
2016,03,29,03,34,3.30
2016,03,29,03,35,3.40
2016,03,29,03,36,3.40
2016,03,29,03,37,3.40
2016,03,29,03,38,3.40
2016,03,29,03,39,3.40
2016,03,29,03,40,3.50
2016,03,29,03,41,3.50
2016,03,29,03,42,3.60
2016,03,29,03,43,3.70
2016,03,29,03,44,3.70
2016,03,29,03,45,3.80
2016,03,29,03,46,3.80
2016,03,29,03,47,3.90
2016,03,29,03,48,3.90
2016,03,29,03,49,4.00
2016,03,29,03,50,4.00
2016,03,29,03,51,4.00
2016,03,29,03,52,4.10
2016,03,29,03,53,4.10
2016,03,29,03,54,4.20
2016,03,29,03,55,4.20
2016,03,29,03,56,4.30
2016,03,29,03,57,4.30
2016,03,29,03,58,4.40
2016,03,29,03,59,4.40
2016,03,29,04,00,4.60
2016,03,29,04,01,4.70
2016,03,29,04,02,5.00
2016,03,29,04,03,5.20
2016,03,29,04,04,5.40
2016,03,29,04,05,5.50
2016,03,29,04,06,5.60
2016,03,29,04,07,5.70
2016,03,29,04,08,5.80
2016,03,29,04,09,5.80
2016,03,29,04,10,5.80
2016,03,29,04,11,5.80
2016,03,29,04,12,5.80
2016,03,29,04,13,5.80
2016,03,29,04,14,5.80
2016,03,29,04,15,5.80
2016,03,29,04,16,5.80
2016,03,29,04,17,5.80
2016,03,29,04,18,5.90
2016,03,29,04,19,5.90
2016,03,29,04,20,5.90
2016,03,29,04,21,5.90
2016,03,29,04,22,5.90
2016,03,29,04,23,5.90
2016,03,29,04,24,5.90
2016,03,29,04,25,5.90
2016,03,29,04,26,5.90
2016,03,29,04,27,5.80
2016,03,29,04,28,5.80
2016,03,29,04,29,5.80
2016,03,29,04,30,5.80
2016,03,29,04,31,5.70
2016,03,29,04,32,5.70
2016,03,29,04,33,5.70
2016,03,29,04,34,5.70
2016,03,29,04,35,5.70
2016,03,29,04,36,5.70
2016,03,29,04,37,5.70
2016,03,29,04,38,5.70
2016,03,29,04,39,5.70
2016,03,29,04,40,5.70
2016,03,29,04,41,5.70
2016,03,29,04,42,5.60
2016,03,29,04,43,5.60
2016,03,29,04,44,5.50
2016,03,29,04,45,5.50
2016,03,29,04,46,5.50
2016,03,29,04,47,5.40
2016,03,29,04,48,5.40
2016,03,29,04,49,5.40
2016,03,29,04,50,5.40
2016,03,29,04,51,5.40
2016,03,29,04,52,5.40
2016,03,29,04,53,5.40
2016,03,29,04,54,5.40
2016,03,29,04,55,5.40
2016,03,29,04,56,5.40
2016,03,29,04,57,5.40
2016,03,29,04,58,5.40
2016,03,29,04,59,5.50
2016,03,29,05,00,5.60
2016,03,29,05,01,5.60
2016,03,29,05,02,5.70
2016,03,29,05,03,5.70
2016,03,29,05,04,5.80
2016,03,29,05,05,5.80
2016,03,29,05,06,5.90
2016,03,29,05,07,5.90
2016,03,29,05,08,6.00
2016,03,29,05,09,6.10
2016,03,29,05,10,6.10
2016,03,29,05,11,6.20
2016,03,29,05,12,6.20
2016,03,29,05,13,6.20
2016,03,29,05,14,6.20
2016,03,29,05,15,6.10
2016,03,29,05,16,6.10
2016,03,29,05,17,6.00
2016,03,29,05,18,6.00
2016,03,29,05,19,5.90
2016,03,29,05,20,5.80
2016,03,29,05,21,5.70
2016,03,29,05,22,5.70
2016,03,29,05,23,5.60
2016,03,29,05,24,5.50
2016,03,29,05,25,5.40
2016,03,29,05,26,5.30
2016,03,29,05,27,5.20
2016,03,29,05,28,5.20
2016,03,29,05,29,5.10
2016,03,29,05,30,5.10
2016,03,29,05,31,5.10
2016,03,29,05,32,4.90
2016,03,29,05,33,4.80
2016,03,29,05,34,4.70
2016,03,29,05,35,4.70
2016,03,29,05,36,4.70
2016,03,29,05,37,4.70
2016,03,29,05,38,4.70
2016,03,29,05,39,4.70
2016,03,29,05,40,4.70
2016,03,29,05,41,4.70
2016,03,29,05,42,4.70
2016,03,29,05,43,4.70
2016,03,29,05,44,4.70
2016,03,29,05,45,4.70
2016,03,29,05,46,4.60
2016,03,29,05,47,4.60
2016,03,29,05,48,4.50
2016,03,29,05,49,4.50
2016,03,29,05,50,4.40
2016,03,29,05,51,4.40
2016,03,29,05,52,4.30
2016,03,29,05,53,4.30
2016,03,29,05,54,4.20
2016,03,29,05,55,4.20
2016,03,29,05,56,4.20
2016,03,29,05,57,4.10
2016,03,29,05,58,4.10
2016,03,29,05,59,4.00
2016,03,29,06,00,4.00
2016,03,29,06,01,3.90
2016,03,29,06,02,3.90
2016,03,29,06,03,4.00
2016,03,29,06,04,4.00
2016,03,29,06,05,4.00
2016,03,29,06,06,4.00
2016,03,29,06,07,4.00
2016,03,29,06,08,4.00
2016,03,29,06,09,3.90
2016,03,29,06,10,3.90
2016,03,29,06,11,3.90
2016,03,29,06,12,3.80
2016,03,29,06,13,3.80
2016,03,29,06,14,3.80
2016,03,29,06,15,3.80
2016,03,29,06,16,3.80
2016,03,29,06,17,3.90
2016,03,29,06,18,3.90
2016,03,29,06,19,3.90
2016,03,29,06,20,4.00
2016,03,29,06,21,4.10
2016,03,29,06,22,4.10
2016,03,29,06,23,4.20
2016,03,29,06,24,4.20
2016,03,29,06,25,4.20
2016,03,29,06,26,4.10
2016,03,29,06,27,4.10
2016,03,29,06,28,4.20
2016,03,29,06,29,4.30
2016,03,29,06,30,4.30
2016,03,29,06,31,4.30
2016,03,29,06,32,4.30
2016,03,29,06,33,4.40
2016,03,29,06,34,4.40
2016,03,29,06,35,4.40
2016,03,29,06,36,4.30
2016,03,29,06,37,4.30
2016,03,29,06,38,4.20
2016,03,29,06,39,4.20
2016,03,29,06,40,4.20
2016,03,29,06,41,4.10
2016,03,29,06,42,4.10
2016,03,29,06,43,4.10
2016,03,29,06,44,4.00
2016,03,29,06,45,4.00
2016,03,29,06,46,4.00
2016,03,29,06,47,4.00
2016,03,29,06,48,4.00
2016,03,29,06,49,4.00
2016,03,29,06,50,4.00
2016,03,29,06,51,3.90
2016,03,29,06,52,3.90
2016,03,29,06,53,3.90
2016,03,29,06,54,3.90
2016,03,29,06,55,3.80
2016,03,29,06,56,3.80
2016,03,29,06,57,3.80
2016,03,29,06,58,3.80
2016,03,29,06,59,3.80
2016,03,29,07,00,3.80
2016,03,29,07,01,3.80
2016,03,29,07,02,3.70
2016,03,29,07,03,3.70
2016,03,29,07,04,3.70
2016,03,29,07,05,3.80
2016,03,29,07,06,3.80
2016,03,29,07,07,3.80
2016,03,29,07,08,3.70
2016,03,29,07,09,3.70
2016,03,29,07,10,3.70
2016,03,29,07,11,3.70
2016,03,29,07,12,3.70
2016,03,29,07,13,3.60
2016,03,29,07,14,3.60
2016,03,29,07,15,3.60
2016,03,29,07,16,3.60
2016,03,29,07,17,3.60
2016,03,29,07,18,3.60
2016,03,29,07,19,3.60
2016,03,29,07,20,3.60
2016,03,29,07,21,3.60
2016,03,29,07,22,3.60
2016,03,29,07,23,3.60
2016,03,29,07,24,3.60
2016,03,29,07,25,3.60
2016,03,29,07,26,3.60
2016,03,29,07,27,3.60
2016,03,29,07,28,3.60
2016,03,29,07,29,3.60
2016,03,29,07,30,3.60
2016,03,29,07,31,3.70
2016,03,29,07,32,3.70
2016,03,29,07,33,3.70
2016,03,29,07,34,3.70
2016,03,29,07,35,3.70
2016,03,29,07,36,3.70
2016,03,29,07,37,3.70
2016,03,29,07,38,3.70
2016,03,29,07,39,3.70
2016,03,29,07,40,3.80
2016,03,29,07,41,3.80
2016,03,29,07,42,3.90
2016,03,29,07,43,3.90
2016,03,29,07,44,4.00
2016,03,29,07,45,4.10
2016,03,29,07,46,4.10
2016,03,29,07,47,4.20
2016,03,29,07,48,4.30
2016,03,29,07,49,4.40
2016,03,29,07,50,4.50
2016,03,29,07,51,4.70
2016,03,29,07,52,4.80
2016,03,29,07,53,4.90
2016,03,29,07,54,4.90
2016,03,29,07,55,5.00
2016,03,29,07,56,5.00
2016,03,29,07,57,5.10
2016,03,29,07,58,5.10
2016,03,29,07,59,5.20
2016,03,29,08,00,5.20
2016,03,29,08,01,5.30
2016,03,29,08,02,5.30
2016,03,29,08,03,5.50
2016,03,29,08,04,5.60
2016,03,29,08,05,5.80
2016,03,29,08,06,5.90
2016,03,29,08,07,6.00
2016,03,29,08,08,6.10
2016,03,29,08,09,6.20
2016,03,29,08,10,6.30
2016,03,29,08,11,6.40
2016,03,29,08,12,6.40
2016,03,29,08,13,6.40
2016,03,29,08,14,6.50
2016,03,29,08,15,6.50
2016,03,29,08,16,6.60
2016,03,29,08,17,6.60
2016,03,29,08,18,6.70
2016,03,29,08,19,6.80
2016,03,29,08,20,6.80
2016,03,29,08,21,6.80
2016,03,29,08,22,6.90
2016,03,29,08,23,7.00
2016,03,29,08,24,7.10
2016,03,29,08,25,7.20
2016,03,29,08,26,7.20
2016,03,29,08,27,7.30
2016,03,29,08,28,7.50
2016,03,29,08,29,7.60
2016,03,29,08,30,7.70
2016,03,29,08,31,7.90
2016,03,29,08,32,8.10
2016,03,29,08,33,8.30
2016,03,29,08,34,8.50
2016,03,29,08,35,8.70
2016,03,29,08,36,8.80
2016,03,29,08,37,8.90
2016,03,29,08,38,9.10
2016,03,29,08,39,9.20
2016,03,29,08,40,9.20
2016,03,29,08,41,9.30
2016,03,29,08,42,9.30
2016,03,29,08,43,9.40
2016,03,29,08,44,9.40
2016,03,29,08,45,9.50
2016,03,29,08,46,9.50
2016,03,29,08,47,9.60
2016,03,29,08,48,9.60
2016,03,29,08,49,9.60
2016,03,29,08,50,9.70
2016,03,29,08,51,9.70
2016,03,29,08,52,9.80
2016,03,29,08,53,9.80
2016,03,29,08,54,9.80
2016,03,29,08,55,9.80
2016,03,29,08,56,9.90
2016,03,29,08,57,9.90
2016,03,29,08,58,10.00
2016,03,29,08,59,10.00
2016,03,29,09,00,10.10
2016,03,29,09,01,10.10
2016,03,29,09,02,10.20
2016,03,29,09,03,10.20
2016,03,29,09,04,10.20
2016,03,29,09,05,10.20
2016,03,29,09,06,10.30
2016,03,29,09,07,10.30
2016,03,29,09,08,10.40
2016,03,29,09,09,10.40
2016,03,29,09,10,10.40
2016,03,29,09,11,10.50
2016,03,29,09,12,10.50
2016,03,29,09,13,10.60
2016,03,29,09,14,10.60
2016,03,29,09,15,10.60
2016,03,29,09,16,10.60
2016,03,29,09,17,10.60
2016,03,29,09,18,10.60
2016,03,29,09,19,10.70
2016,03,29,09,20,10.70
2016,03,29,09,21,10.70
2016,03,29,09,22,10.70
2016,03,29,09,23,10.70
2016,03,29,09,24,10.70
2016,03,29,09,25,10.70
2016,03,29,09,26,10.70
2016,03,29,09,27,10.80
2016,03,29,09,28,10.80
2016,03,29,09,29,10.80
2016,03,29,09,30,10.80
2016,03,29,09,31,10.80
2016,03,29,09,32,10.90
2016,03,29,09,33,10.90
2016,03,29,09,34,10.90
2016,03,29,09,35,10.90
2016,03,29,09,36,10.90
2016,03,29,09,37,10.90
2016,03,29,09,38,10.90
2016,03,29,09,39,10.90
2016,03,29,09,40,10.90
2016,03,29,09,41,10.80
2016,03,29,09,42,10.80
2016,03,29,09,43,10.80
2016,03,29,09,44,10.90
2016,03,29,09,45,10.90
2016,03,29,09,46,10.90
2016,03,29,09,47,11.00
2016,03,29,09,48,11.10
2016,03,29,09,49,11.00
2016,03,29,09,50,11.00
2016,03,29,09,51,11.00
2016,03,29,09,52,11.10
2016,03,29,09,53,11.10
2016,03,29,09,54,11.20
2016,03,29,09,55,11.20
2016,03,29,09,56,11.30
2016,03,29,09,57,11.30
2016,03,29,09,58,11.40
2016,03,29,09,59,11.40
2016,03,29,10,00,11.40
2016,03,29,10,01,11.40
2016,03,29,10,02,11.40
2016,03,29,10,03,11.40
2016,03,29,10,04,11.40
2016,03,29,10,05,11.40
2016,03,29,10,06,11.40
2016,03,29,10,07,11.30
2016,03,29,10,08,11.30
2016,03,29,10,09,11.30
2016,03,29,10,10,11.40
2016,03,29,10,11,11.40
2016,03,29,10,12,11.40
2016,03,29,10,13,11.40
2016,03,29,10,14,11.40
2016,03,29,10,15,11.40
2016,03,29,10,16,11.40
2016,03,29,10,17,11.40
2016,03,29,10,18,11.40
2016,03,29,10,19,11.40
2016,03,29,10,20,11.40
2016,03,29,10,21,11.50
2016,03,29,10,22,11.60
2016,03,29,10,23,11.60
2016,03,29,10,24,11.70
2016,03,29,10,25,11.70
2016,03,29,10,26,11.60
2016,03,29,10,27,11.60
2016,03,29,10,28,11.60
2016,03,29,10,29,11.70
2016,03,29,10,30,11.70
2016,03,29,10,31,11.80
2016,03,29,10,32,11.80
2016,03,29,10,33,11.90
2016,03,29,10,34,11.90
2016,03,29,10,35,12.00
2016,03,29,10,36,12.10
2016,03,29,10,37,12.10
2016,03,29,10,38,12.20
2016,03,29,10,39,12.10
2016,03,29,10,40,12.00
2016,03,29,10,41,11.90
2016,03,29,10,42,11.90
2016,03,29,10,43,12.10
2016,03,29,10,44,12.20
2016,03,29,10,45,12.30
2016,03,29,10,46,12.30
2016,03,29,10,47,12.20
2016,03,29,10,48,12.20
2016,03,29,10,49,12.20
2016,03,29,10,50,12.30
2016,03,29,10,51,12.30
2016,03,29,10,52,12.30
2016,03,29,10,53,12.40
2016,03,29,10,54,12.40
2016,03,29,10,55,12.40
2016,03,29,10,56,12.40
2016,03,29,10,57,12.40
2016,03,29,10,58,12.40
2016,03,29,10,59,12.40
2016,03,29,11,00,12.40
2016,03,29,11,01,12.40
2016,03,29,11,02,12.40
2016,03,29,11,03,12.50
2016,03,29,11,04,12.50
2016,03,29,11,05,12.60
2016,03,29,11,06,12.50
2016,03,29,11,07,12.50
2016,03,29,11,08,12.60
2016,03,29,11,09,12.60
2016,03,29,11,10,12.60
2016,03,29,11,11,12.60
2016,03,29,11,12,12.60
2016,03,29,11,13,12.60
2016,03,29,11,14,12.60
2016,03,29,11,15,12.60
2016,03,29,11,16,12.70
2016,03,29,11,17,12.60
2016,03,29,11,18,12.60
2016,03,29,11,19,12.60
2016,03,29,11,20,12.60
2016,03,29,11,21,12.50
2016,03,29,11,22,12.40
2016,03,29,11,23,12.50
2016,03,29,11,24,12.60
2016,03,29,11,25,12.70
2016,03,29,11,26,12.70
2016,03,29,11,27,12.70
2016,03,29,11,28,12.70
2016,03,29,11,29,12.70
2016,03,29,11,30,12.60
2016,03,29,11,31,12.60
2016,03,29,11,32,12.50
2016,03,29,11,33,12.60
2016,03,29,11,34,12.60
2016,03,29,11,35,12.60
2016,03,29,11,36,12.60
2016,03,29,11,37,12.70
2016,03,29,11,38,12.70
2016,03,29,11,39,12.80
2016,03,29,11,40,12.90
2016,03,29,11,41,12.80
2016,03,29,11,42,12.90
2016,03,29,11,43,12.90
2016,03,29,11,44,13.00
2016,03,29,11,45,13.10
2016,03,29,11,46,13.10
2016,03,29,11,47,13.10
2016,03,29,11,48,13.10
2016,03,29,11,49,13.10
2016,03,29,11,50,13.20
2016,03,29,11,51,13.20
2016,03,29,11,52,13.20
2016,03,29,11,53,13.00
2016,03,29,11,54,13.00
2016,03,29,11,55,12.90
2016,03,29,11,56,12.80
2016,03,29,11,57,12.90
2016,03,29,11,58,13.00
2016,03,29,11,59,13.10
2016,03,29,12,00,13.10
2016,03,29,12,01,13.20
2016,03,29,12,02,13.20
2016,03,29,12,03,13.30
2016,03,29,12,04,13.20
2016,03,29,12,05,13.20
2016,03,29,12,06,13.10
2016,03,29,12,07,13.00
2016,03,29,12,08,13.10
2016,03,29,12,09,13.10
2016,03,29,12,10,13.00
2016,03,29,12,11,13.00
2016,03,29,12,12,13.10
2016,03,29,12,13,13.20
2016,03,29,12,14,13.20
2016,03,29,12,15,13.20
2016,03,29,12,16,13.20
2016,03,29,12,17,13.30
2016,03,29,12,18,13.30
2016,03,29,12,19,13.30
2016,03,29,12,20,13.30
2016,03,29,12,21,13.30
2016,03,29,12,22,13.30
2016,03,29,12,23,13.30
2016,03,29,12,24,13.30
2016,03,29,12,25,13.40
2016,03,29,12,26,13.50
2016,03,29,12,27,13.70
2016,03,29,12,28,13.80
2016,03,29,12,29,13.80
2016,03,29,12,30,13.80
2016,03,29,12,31,13.80
2016,03,29,12,32,13.70
2016,03,29,12,33,13.70
2016,03,29,12,34,13.90
2016,03,29,12,35,13.90
2016,03,29,12,36,13.90
2016,03,29,12,37,13.90
2016,03,29,12,38,14.00
2016,03,29,12,39,14.10
2016,03,29,12,40,14.20
2016,03,29,12,41,14.30
2016,03,29,12,42,14.40
2016,03,29,12,43,14.50
2016,03,29,12,44,14.60
2016,03,29,12,45,14.50
2016,03,29,12,46,14.40
2016,03,29,12,47,14.40
2016,03,29,12,48,14.40
2016,03,29,12,49,14.40
2016,03,29,12,50,14.40
2016,03,29,12,51,14.30
2016,03,29,12,52,14.30
2016,03,29,12,53,14.50
2016,03,29,12,54,14.50
2016,03,29,12,55,14.60
2016,03,29,12,56,14.60
2016,03,29,12,57,14.60
2016,03,29,12,58,14.60
2016,03,29,12,59,14.60
2016,03,29,13,00,14.60
2016,03,29,13,01,14.60
2016,03,29,13,02,14.60
2016,03,29,13,03,14.60
2016,03,29,13,04,14.60
2016,03,29,13,05,14.70
2016,03,29,13,06,14.70
2016,03,29,13,07,14.70
2016,03,29,13,08,14.60
2016,03,29,13,09,14.60
2016,03,29,13,10,14.60
2016,03,29,13,11,14.60
2016,03,29,13,12,14.70
2016,03,29,13,13,14.70
2016,03,29,13,14,14.80
2016,03,29,13,15,14.80
2016,03,29,13,16,14.90
2016,03,29,13,17,14.90
2016,03,29,13,18,14.80
2016,03,29,13,19,14.80
2016,03,29,13,20,14.90
2016,03,29,13,21,15.00
2016,03,29,13,22,15.10
2016,03,29,13,23,15.10
2016,03,29,13,24,15.10
2016,03,29,13,25,15.20
2016,03,29,13,26,15.20
2016,03,29,13,27,15.30
2016,03,29,13,28,15.30
2016,03,29,13,29,15.20
2016,03,29,13,30,15.20
2016,03,29,13,31,15.20
2016,03,29,13,32,15.20
2016,03,29,13,33,15.30
2016,03,29,13,34,15.30
2016,03,29,13,35,15.30
2016,03,29,13,36,15.40
2016,03,29,13,37,15.40
2016,03,29,13,38,15.40
2016,03,29,13,39,15.30
2016,03,29,13,40,15.30
2016,03,29,13,41,15.30
2016,03,29,13,42,15.30
2016,03,29,13,43,15.20
2016,03,29,13,44,15.30
2016,03,29,13,45,15.30
2016,03,29,13,46,15.30
2016,03,29,13,47,15.30
2016,03,29,13,48,15.30
2016,03,29,13,49,15.20
2016,03,29,13,50,15.30
2016,03,29,13,51,15.30
2016,03,29,13,52,15.40
2016,03,29,13,53,15.40
2016,03,29,13,54,15.50
2016,03,29,13,55,15.50
2016,03,29,13,56,15.60
2016,03,29,13,57,15.50
2016,03,29,13,58,15.60
2016,03,29,13,59,15.80
2016,03,29,14,00,15.80
2016,03,29,14,01,15.80
2016,03,29,14,02,15.90
2016,03,29,14,03,15.80
2016,03,29,14,04,15.80
2016,03,29,14,05,15.90
2016,03,29,14,06,16.00
2016,03,29,14,07,16.00
2016,03,29,14,08,16.00
2016,03,29,14,09,16.10
2016,03,29,14,10,16.00
2016,03,29,14,11,16.00
2016,03,29,14,12,15.90
2016,03,29,14,13,15.90
2016,03,29,14,14,16.00
2016,03,29,14,15,15.90
2016,03,29,14,16,15.90
2016,03,29,14,17,15.90
2016,03,29,14,18,15.80
2016,03,29,14,19,15.80
2016,03,29,14,20,15.90
2016,03,29,14,21,15.90
2016,03,29,14,22,16.00
2016,03,29,14,23,16.00
2016,03,29,14,24,15.90
2016,03,29,14,25,15.80
2016,03,29,14,26,15.80
2016,03,29,14,27,15.70
2016,03,29,14,28,15.80
2016,03,29,14,29,15.80
2016,03,29,14,30,15.80
2016,03,29,14,31,15.70
2016,03,29,14,32,15.60
2016,03,29,14,33,15.60
2016,03,29,14,34,15.60
2016,03,29,14,35,15.60
2016,03,29,14,36,15.60
2016,03,29,14,37,15.60
2016,03,29,14,38,15.50
2016,03,29,14,39,15.40
2016,03,29,14,40,15.40
2016,03,29,14,41,15.40
2016,03,29,14,42,15.40
2016,03,29,14,43,15.40
2016,03,29,14,44,15.40
2016,03,29,14,45,15.40
2016,03,29,14,46,15.50
2016,03,29,14,47,15.60
2016,03,29,14,48,15.60
2016,03,29,14,49,15.50
2016,03,29,14,50,15.40
2016,03,29,14,51,15.40
2016,03,29,14,52,15.30
2016,03,29,14,53,15.30
2016,03,29,14,54,15.30
2016,03,29,14,55,15.20
2016,03,29,14,56,15.20
2016,03,29,14,57,15.10
2016,03,29,14,58,15.10
2016,03,29,14,59,15.10
2016,03,29,15,00,15.20
2016,03,29,15,01,15.20
2016,03,29,15,02,15.20
2016,03,29,15,03,15.20
2016,03,29,15,04,15.20
2016,03,29,15,05,15.20
2016,03,29,15,06,15.30
2016,03,29,15,07,15.30
2016,03,29,15,08,15.30
2016,03,29,15,09,15.30
2016,03,29,15,10,15.30
2016,03,29,15,11,15.40
2016,03,29,15,12,15.50
2016,03,29,15,13,15.60
2016,03,29,15,14,15.60
2016,03,29,15,15,15.70
2016,03,29,15,16,15.70
2016,03,29,15,17,15.70
2016,03,29,15,18,15.80
2016,03,29,15,19,15.80
2016,03,29,15,20,15.80
2016,03,29,15,21,15.80
2016,03,29,15,22,15.80
2016,03,29,15,23,15.80
2016,03,29,15,24,15.80
2016,03,29,15,25,15.80
2016,03,29,15,26,15.80
2016,03,29,15,27,15.80
2016,03,29,15,28,15.80
2016,03,29,15,29,15.70
2016,03,29,15,30,15.70
2016,03,29,15,31,15.70
2016,03,29,15,32,15.60
2016,03,29,15,33,15.60
2016,03,29,15,34,15.60
2016,03,29,15,35,15.60
2016,03,29,15,36,15.60
2016,03,29,15,37,15.60
2016,03,29,15,38,15.70
2016,03,29,15,39,15.70
2016,03,29,15,40,15.70
2016,03,29,15,41,15.70
2016,03,29,15,42,15.70
2016,03,29,15,43,15.70
2016,03,29,15,44,15.70
2016,03,29,15,45,15.70
2016,03,29,15,46,15.80
2016,03,29,15,47,15.80
2016,03,29,15,48,15.80
2016,03,29,15,49,15.90
2016,03,29,15,50,15.90
2016,03,29,15,51,15.90
2016,03,29,15,52,15.90
2016,03,29,15,53,15.90
2016,03,29,15,54,15.90
2016,03,29,15,55,15.80
2016,03,29,15,56,15.80
2016,03,29,15,57,15.90
2016,03,29,15,58,15.90
2016,03,29,15,59,15.90
2016,03,29,16,00,15.80
2016,03,29,16,01,15.80
2016,03,29,16,02,15.80
2016,03,29,16,03,15.80
2016,03,29,16,04,15.80
2016,03,29,16,05,15.80
2016,03,29,16,06,15.80
2016,03,29,16,07,15.80
2016,03,29,16,08,15.80
2016,03,29,16,09,15.80
2016,03,29,16,10,15.90
2016,03,29,16,11,15.90
2016,03,29,16,12,16.00
2016,03,29,16,13,16.10
2016,03,29,16,14,16.10
2016,03,29,16,15,16.10
2016,03,29,16,16,16.20
2016,03,29,16,17,16.20
2016,03,29,16,18,16.20
2016,03,29,16,19,16.20
2016,03,29,16,20,16.20
2016,03,29,16,21,16.20
2016,03,29,16,22,16.20
2016,03,29,16,23,16.20
2016,03,29,16,24,16.30
2016,03,29,16,25,16.30
2016,03,29,16,26,16.40
2016,03,29,16,27,16.50
2016,03,29,16,28,16.50
2016,03,29,16,29,16.40
2016,03,29,16,30,16.30
2016,03,29,16,31,16.20
2016,03,29,16,32,16.20
2016,03,29,16,33,16.30
2016,03,29,16,34,16.30
2016,03,29,16,35,16.30
2016,03,29,16,36,16.30
2016,03,29,16,37,16.20
2016,03,29,16,38,16.20
2016,03,29,16,39,16.20
2016,03,29,16,40,16.30
2016,03,29,16,41,16.30
2016,03,29,16,42,16.40
2016,03,29,16,43,16.30
2016,03,29,16,44,16.20
2016,03,29,16,45,16.20
2016,03,29,16,46,16.20
2016,03,29,16,47,16.20
2016,03,29,16,48,16.30
2016,03,29,16,49,16.50
2016,03,29,16,50,16.60
2016,03,29,16,51,16.70
2016,03,29,16,52,16.80
2016,03,29,16,53,16.90
2016,03,29,16,54,17.00
2016,03,29,16,55,17.10
2016,03,29,16,56,17.20
2016,03,29,16,57,17.30
2016,03,29,16,58,17.30
2016,03,29,16,59,17.30
2016,03,29,17,00,17.20
2016,03,29,17,01,16.90
2016,03,29,17,02,16.60
2016,03,29,17,03,16.40
2016,03,29,17,04,16.30
2016,03,29,17,05,16.20
2016,03,29,17,06,16.00
2016,03,29,17,07,15.80
2016,03,29,17,08,15.70
2016,03,29,17,09,15.60
2016,03,29,17,10,15.50
2016,03,29,17,11,15.40
2016,03,29,17,12,15.30
2016,03,29,17,13,15.30
2016,03,29,17,14,15.30
2016,03,29,17,15,15.30
2016,03,29,17,16,15.30
2016,03,29,17,17,15.40
2016,03,29,17,18,15.50
2016,03,29,17,19,15.60
2016,03,29,17,20,15.70
2016,03,29,17,21,15.80
2016,03,29,17,22,16.00
2016,03,29,17,23,16.10
2016,03,29,17,24,16.20
2016,03,29,17,25,16.30
2016,03,29,17,26,16.40
2016,03,29,17,27,16.50
2016,03,29,17,28,16.60
2016,03,29,17,29,16.70
2016,03,29,17,30,16.80
2016,03,29,17,31,16.90
2016,03,29,17,32,17.00
2016,03,29,17,33,17.00
2016,03,29,17,34,17.10
2016,03,29,17,35,17.10
2016,03,29,17,36,17.10
2016,03,29,17,37,17.20
2016,03,29,17,38,17.20
2016,03,29,17,39,17.20
2016,03,29,17,40,17.20
2016,03,29,17,41,17.20
2016,03,29,17,42,17.20