Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,24,07,33,10.10
2010,05,24,07,34,10.10
2010,05,24,07,35,10.20
2010,05,24,07,36,10.20
2010,05,24,07,37,10.20
2010,05,24,07,38,10.30
2010,05,24,07,39,10.30
2010,05,24,07,40,10.30
2010,05,24,07,41,10.30
2010,05,24,07,42,10.30
2010,05,24,07,43,10.40
2010,05,24,07,44,10.40
2010,05,24,07,45,10.40
2010,05,24,07,46,10.40
2010,05,24,07,47,10.40
2010,05,24,07,48,10.40
2010,05,24,07,49,10.40
2010,05,24,07,50,10.40
2010,05,24,07,51,10.40
2010,05,24,07,52,10.50
2010,05,24,07,53,10.50
2010,05,24,07,54,10.50
2010,05,24,07,55,10.50
2010,05,24,07,56,10.50
2010,05,24,07,57,10.60
2010,05,24,07,58,10.60
2010,05,24,07,59,10.60
2010,05,24,08,00,10.60
2010,05,24,08,01,10.60
2010,05,24,08,02,10.60
2010,05,24,08,03,10.60
2010,05,24,08,04,10.70
2010,05,24,08,05,10.60
2010,05,24,08,06,10.60
2010,05,24,08,07,10.60
2010,05,24,08,08,10.70
2010,05,24,08,09,10.70
2010,05,24,08,10,10.60
2010,05,24,08,11,10.60
2010,05,24,08,12,10.60
2010,05,24,08,13,10.60
2010,05,24,08,14,10.60
2010,05,24,08,15,10.60
2010,05,24,08,16,10.70
2010,05,24,08,17,10.70
2010,05,24,08,18,10.70
2010,05,24,08,19,10.80
2010,05,24,08,20,10.80
2010,05,24,08,21,10.80
2010,05,24,08,22,10.80
2010,05,24,08,23,10.80
2010,05,24,08,24,10.80
2010,05,24,08,25,10.80
2010,05,24,08,26,10.90
2010,05,24,08,27,10.90
2010,05,24,08,28,10.90
2010,05,24,08,29,10.90
2010,05,24,08,30,10.90
2010,05,24,08,31,10.90
2010,05,24,08,32,10.90
2010,05,24,08,33,10.90
2010,05,24,08,34,11.00
2010,05,24,08,35,11.00
2010,05,24,08,36,11.10
2010,05,24,08,37,11.10
2010,05,24,08,38,11.10
2010,05,24,08,39,11.20
2010,05,24,08,40,11.20
2010,05,24,08,41,11.20
2010,05,24,08,42,11.30
2010,05,24,08,43,11.30
2010,05,24,08,44,11.30
2010,05,24,08,45,11.30
2010,05,24,08,46,11.30
2010,05,24,08,47,11.30
2010,05,24,08,48,11.30
2010,05,24,08,49,11.30
2010,05,24,08,50,11.30
2010,05,24,08,51,11.40
2010,05,24,08,52,11.40
2010,05,24,08,53,11.50
2010,05,24,08,54,11.50
2010,05,24,08,55,11.60
2010,05,24,08,56,11.60
2010,05,24,08,57,11.60
2010,05,24,08,58,11.60
2010,05,24,08,59,11.60
2010,05,24,09,00,11.70
2010,05,24,09,01,11.70
2010,05,24,09,02,11.70
2010,05,24,09,03,11.70
2010,05,24,09,04,11.80
2010,05,24,09,05,11.90
2010,05,24,09,06,12.00
2010,05,24,09,07,12.10
2010,05,24,09,08,12.10
2010,05,24,09,09,12.10
2010,05,24,09,10,12.00
2010,05,24,09,11,11.90
2010,05,24,09,12,11.90
2010,05,24,09,13,11.90
2010,05,24,09,14,12.00
2010,05,24,09,15,12.10
2010,05,24,09,16,12.10
2010,05,24,09,17,12.00
2010,05,24,09,18,11.90
2010,05,24,09,19,11.80
2010,05,24,09,20,11.70
2010,05,24,09,21,11.70
2010,05,24,09,22,11.60
2010,05,24,09,23,11.60
2010,05,24,09,24,11.60
2010,05,24,09,25,11.60
2010,05,24,09,26,11.60
2010,05,24,09,27,11.60
2010,05,24,09,28,11.50
2010,05,24,09,29,11.50
2010,05,24,09,30,11.50
2010,05,24,09,31,11.50
2010,05,24,09,32,11.50
2010,05,24,09,33,11.50
2010,05,24,09,34,11.50
2010,05,24,09,35,11.50
2010,05,24,09,36,11.60
2010,05,24,09,37,11.60
2010,05,24,09,38,11.50
2010,05,24,09,39,11.50
2010,05,24,09,40,11.50
2010,05,24,09,41,11.50
2010,05,24,09,42,11.50
2010,05,24,09,43,11.40
2010,05,24,09,44,11.40
2010,05,24,09,45,11.40
2010,05,24,09,46,11.50
2010,05,24,09,47,11.60
2010,05,24,09,48,11.60
2010,05,24,09,49,11.60
2010,05,24,09,50,11.70
2010,05,24,09,51,11.70
2010,05,24,09,52,11.70
2010,05,24,09,53,11.70
2010,05,24,09,54,11.70
2010,05,24,09,55,11.70
2010,05,24,09,56,11.60
2010,05,24,09,57,11.70
2010,05,24,09,58,11.70
2010,05,24,09,59,11.70
2010,05,24,10,00,11.80
2010,05,24,10,01,11.80
2010,05,24,10,02,11.90
2010,05,24,10,03,12.00
2010,05,24,10,04,12.10
2010,05,24,10,05,12.10
2010,05,24,10,06,12.10
2010,05,24,10,07,12.20
2010,05,24,10,08,12.30
2010,05,24,10,09,12.30
2010,05,24,10,10,12.30
2010,05,24,10,11,12.30
2010,05,24,10,12,12.40
2010,05,24,10,13,12.50
2010,05,24,10,14,12.60
2010,05,24,10,15,12.60
2010,05,24,10,16,12.70
2010,05,24,10,17,12.70
2010,05,24,10,18,12.70
2010,05,24,10,19,12.70
2010,05,24,10,20,12.60
2010,05,24,10,21,12.60
2010,05,24,10,22,12.60
2010,05,24,10,23,12.60
2010,05,24,10,24,12.60
2010,05,24,10,25,12.70
2010,05,24,10,26,12.70
2010,05,24,10,27,12.80
2010,05,24,10,28,12.80
2010,05,24,10,29,12.80
2010,05,24,10,30,12.70
2010,05,24,10,31,12.70
2010,05,24,10,32,12.60
2010,05,24,10,33,12.60
2010,05,24,10,34,12.70
2010,05,24,10,35,12.70
2010,05,24,10,36,12.70
2010,05,24,10,37,12.70
2010,05,24,10,38,12.70
2010,05,24,10,39,12.70
2010,05,24,10,40,12.70
2010,05,24,10,41,12.60
2010,05,24,10,42,12.50
2010,05,24,10,43,12.40
2010,05,24,10,44,12.20
2010,05,24,10,45,12.10
2010,05,24,10,46,12.00
2010,05,24,10,47,12.00
2010,05,24,10,48,12.00
2010,05,24,10,49,11.90
2010,05,24,10,50,11.80
2010,05,24,10,51,11.80
2010,05,24,10,52,11.80
2010,05,24,10,53,11.70
2010,05,24,10,54,11.70
2010,05,24,10,55,11.70
2010,05,24,10,56,11.70
2010,05,24,10,57,11.70
2010,05,24,10,58,11.70
2010,05,24,10,59,11.70
2010,05,24,11,00,11.60
2010,05,24,11,01,11.60
2010,05,24,11,02,11.60
2010,05,24,11,03,11.70
2010,05,24,11,04,11.70
2010,05,24,11,05,11.70
2010,05,24,11,06,11.70
2010,05,24,11,07,11.70
2010,05,24,11,08,11.60
2010,05,24,11,09,11.60
2010,05,24,11,10,11.60
2010,05,24,11,11,11.70
2010,05,24,11,12,11.70
2010,05,24,11,13,11.70
2010,05,24,11,14,11.70
2010,05,24,11,15,11.70
2010,05,24,11,16,11.80
2010,05,24,11,17,11.80
2010,05,24,11,18,11.90
2010,05,24,11,19,12.00
2010,05,24,11,20,12.10
2010,05,24,11,21,12.30
2010,05,24,11,22,12.30
2010,05,24,11,23,12.40
2010,05,24,11,24,12.40
2010,05,24,11,25,12.40
2010,05,24,11,26,12.40
2010,05,24,11,27,12.40
2010,05,24,11,28,12.30
2010,05,24,11,29,12.20
2010,05,24,11,30,12.10
2010,05,24,11,31,12.00
2010,05,24,11,32,12.00
2010,05,24,11,33,11.90
2010,05,24,11,34,11.80
2010,05,24,11,35,11.80
2010,05,24,11,36,11.70
2010,05,24,11,37,11.70
2010,05,24,11,38,11.60
2010,05,24,11,39,11.60
2010,05,24,11,40,11.60
2010,05,24,11,41,11.70
2010,05,24,11,42,11.80
2010,05,24,11,43,11.90
2010,05,24,11,44,12.00
2010,05,24,11,45,12.10
2010,05,24,11,46,12.30
2010,05,24,11,47,12.30
2010,05,24,11,48,12.30
2010,05,24,11,49,12.30
2010,05,24,11,50,12.30
2010,05,24,11,51,12.30
2010,05,24,11,52,12.30
2010,05,24,11,53,12.30
2010,05,24,11,54,12.30
2010,05,24,11,55,12.30
2010,05,24,11,56,12.30
2010,05,24,11,57,12.40
2010,05,24,11,58,12.40
2010,05,24,11,59,12.30
2010,05,24,12,00,12.30
2010,05,24,12,01,12.40
2010,05,24,12,02,12.50
2010,05,24,12,03,12.70
2010,05,24,12,04,12.70
2010,05,24,12,05,12.70
2010,05,24,12,06,12.80
2010,05,24,12,07,12.90
2010,05,24,12,08,12.90
2010,05,24,12,09,12.80
2010,05,24,12,10,12.80
2010,05,24,12,11,12.70
2010,05,24,12,12,12.70
2010,05,24,12,13,12.70
2010,05,24,12,14,12.70
2010,05,24,12,15,12.70
2010,05,24,12,16,12.70
2010,05,24,12,17,12.60
2010,05,24,12,18,12.70
2010,05,24,12,19,12.70
2010,05,24,12,20,12.70
2010,05,24,12,21,12.70
2010,05,24,12,22,12.70
2010,05,24,12,23,12.80
2010,05,24,12,24,12.80
2010,05,24,12,25,12.70
2010,05,24,12,26,12.80
2010,05,24,12,27,12.80
2010,05,24,12,28,12.80
2010,05,24,12,29,12.90
2010,05,24,12,30,12.80
2010,05,24,12,31,12.70
2010,05,24,12,32,12.60
2010,05,24,12,33,12.60
2010,05,24,12,34,12.60
2010,05,24,12,35,12.60
2010,05,24,12,36,12.70
2010,05,24,12,37,12.70
2010,05,24,12,38,12.60
2010,05,24,12,39,12.60
2010,05,24,12,40,12.40
2010,05,24,12,41,12.40
2010,05,24,12,42,12.30
2010,05,24,12,43,12.30
2010,05,24,12,44,12.20
2010,05,24,12,45,12.20
2010,05,24,12,46,12.10
2010,05,24,12,47,12.10
2010,05,24,12,48,12.10
2010,05,24,12,49,12.10
2010,05,24,12,50,12.20
2010,05,24,12,51,12.20
2010,05,24,12,52,12.30
2010,05,24,12,53,12.40
2010,05,24,12,54,12.50
2010,05,24,12,55,12.70
2010,05,24,12,56,12.70
2010,05,24,12,57,12.80
2010,05,24,12,58,12.80
2010,05,24,12,59,12.90
2010,05,24,13,00,12.90
2010,05,24,13,01,12.80
2010,05,24,13,02,12.80
2010,05,24,13,03,12.90
2010,05,24,13,04,12.90
2010,05,24,13,05,12.90
2010,05,24,13,06,12.90
2010,05,24,13,07,12.90
2010,05,24,13,08,12.90
2010,05,24,13,09,12.80
2010,05,24,13,10,12.80
2010,05,24,13,11,12.90
2010,05,24,13,12,12.90
2010,05,24,13,13,12.80
2010,05,24,13,14,12.80
2010,05,24,13,15,12.80
2010,05,24,13,16,12.80
2010,05,24,13,17,12.80
2010,05,24,13,18,12.80
2010,05,24,13,19,12.80
2010,05,24,13,20,12.80
2010,05,24,13,21,12.80
2010,05,24,13,22,12.80
2010,05,24,13,23,12.80
2010,05,24,13,24,12.80
2010,05,24,13,25,12.90
2010,05,24,13,26,12.90
2010,05,24,13,27,12.90
2010,05,24,13,28,13.00
2010,05,24,13,29,13.00
2010,05,24,13,30,13.00
2010,05,24,13,31,13.00
2010,05,24,13,32,13.00
2010,05,24,13,33,13.10
2010,05,24,13,34,13.10
2010,05,24,13,35,13.20
2010,05,24,13,36,13.20
2010,05,24,13,37,13.30
2010,05,24,13,38,13.30
2010,05,24,13,39,13.40
2010,05,24,13,40,13.40
2010,05,24,13,41,13.40
2010,05,24,13,42,13.50
2010,05,24,13,43,13.70
2010,05,24,13,44,13.80
2010,05,24,13,45,13.80
2010,05,24,13,46,13.90
2010,05,24,13,47,13.90
2010,05,24,13,48,13.90
2010,05,24,13,49,14.00
2010,05,24,13,50,14.10
2010,05,24,13,51,14.20
2010,05,24,13,52,14.20
2010,05,24,13,53,14.10
2010,05,24,13,54,14.00
2010,05,24,13,55,14.00
2010,05,24,13,56,13.90
2010,05,24,13,57,13.90
2010,05,24,13,58,13.90
2010,05,24,13,59,13.90
2010,05,24,14,00,13.90
2010,05,24,14,01,13.90
2010,05,24,14,02,13.90
2010,05,24,14,03,14.00
2010,05,24,14,04,14.10
2010,05,24,14,05,14.20
2010,05,24,14,06,14.10
2010,05,24,14,07,14.00
2010,05,24,14,08,13.90
2010,05,24,14,09,13.90
2010,05,24,14,10,14.00
2010,05,24,14,11,14.00
2010,05,24,14,12,13.90
2010,05,24,14,13,13.80
2010,05,24,14,14,13.80
2010,05,24,14,15,13.80
2010,05,24,14,16,13.80
2010,05,24,14,17,13.80
2010,05,24,14,18,13.80
2010,05,24,14,19,13.90
2010,05,24,14,20,14.00
2010,05,24,14,21,13.90
2010,05,24,14,22,13.90
2010,05,24,14,23,13.90
2010,05,24,14,24,13.90
2010,05,24,14,25,13.90
2010,05,24,14,26,14.00
2010,05,24,14,27,14.00
2010,05,24,14,28,14.00
2010,05,24,14,29,14.00
2010,05,24,14,30,14.10
2010,05,24,14,31,14.10
2010,05,24,14,32,14.10
2010,05,24,14,33,14.10
2010,05,24,14,34,14.00
2010,05,24,14,35,13.90
2010,05,24,14,36,14.00
2010,05,24,14,37,14.00
2010,05,24,14,38,14.00
2010,05,24,14,39,14.10
2010,05,24,14,40,14.10
2010,05,24,14,41,14.10
2010,05,24,14,42,14.20
2010,05,24,14,43,14.20
2010,05,24,14,44,14.20
2010,05,24,14,45,14.30
2010,05,24,14,46,14.20
2010,05,24,14,47,14.20
2010,05,24,14,48,14.20
2010,05,24,14,49,14.20
2010,05,24,14,50,14.30
2010,05,24,14,51,14.30
2010,05,24,14,52,14.30
2010,05,24,14,53,14.30
2010,05,24,14,54,14.30
2010,05,24,14,55,14.30
2010,05,24,14,56,14.40
2010,05,24,14,57,14.30
2010,05,24,14,58,14.30
2010,05,24,14,59,14.10
2010,05,24,15,00,14.10
2010,05,24,15,01,14.00
2010,05,24,15,02,13.90
2010,05,24,15,03,13.90
2010,05,24,15,04,13.80
2010,05,24,15,05,13.80
2010,05,24,15,06,13.80
2010,05,24,15,07,13.80
2010,05,24,15,08,13.80
2010,05,24,15,09,13.80
2010,05,24,15,10,13.70
2010,05,24,15,11,13.70
2010,05,24,15,12,13.70
2010,05,24,15,13,13.70
2010,05,24,15,14,13.80
2010,05,24,15,15,13.80
2010,05,24,15,16,13.80
2010,05,24,15,17,13.80
2010,05,24,15,18,13.80
2010,05,24,15,19,13.80
2010,05,24,15,20,13.80
2010,05,24,15,21,13.80
2010,05,24,15,22,13.80
2010,05,24,15,23,13.80
2010,05,24,15,24,13.90
2010,05,24,15,25,13.90
2010,05,24,15,26,13.80
2010,05,24,15,27,13.80
2010,05,24,15,28,13.80
2010,05,24,15,29,13.80
2010,05,24,15,30,13.80
2010,05,24,15,31,13.80
2010,05,24,15,32,13.80
2010,05,24,15,33,13.70
2010,05,24,15,34,13.70
2010,05,24,15,35,13.70
2010,05,24,15,36,13.70
2010,05,24,15,37,13.70
2010,05,24,15,38,13.70
2010,05,24,15,39,13.80
2010,05,24,15,40,13.80
2010,05,24,15,41,13.90
2010,05,24,15,42,13.90
2010,05,24,15,43,14.00
2010,05,24,15,44,14.00
2010,05,24,15,45,14.10
2010,05,24,15,46,14.10
2010,05,24,15,47,14.10
2010,05,24,15,48,14.10
2010,05,24,15,49,14.20
2010,05,24,15,50,14.20
2010,05,24,15,51,14.30
2010,05,24,15,52,14.30
2010,05,24,15,53,14.40
2010,05,24,15,54,14.40
2010,05,24,15,55,14.40
2010,05,24,15,56,14.40
2010,05,24,15,57,14.40
2010,05,24,15,58,14.40
2010,05,24,15,59,14.40
2010,05,24,16,00,14.50
2010,05,24,16,01,14.40
2010,05,24,16,02,14.40
2010,05,24,16,03,14.40
2010,05,24,16,04,14.40
2010,05,24,16,05,14.40
2010,05,24,16,06,14.40
2010,05,24,16,07,14.30
2010,05,24,16,08,14.20
2010,05,24,16,09,14.20
2010,05,24,16,10,14.20
2010,05,24,16,11,14.20
2010,05,24,16,12,14.20
2010,05,24,16,13,14.20
2010,05,24,16,14,14.20
2010,05,24,16,15,14.20
2010,05,24,16,16,14.20
2010,05,24,16,17,14.20
2010,05,24,16,18,14.20
2010,05,24,16,19,14.20
2010,05,24,16,20,14.20
2010,05,24,16,21,14.20
2010,05,24,16,22,14.30
2010,05,24,16,23,14.30
2010,05,24,16,24,14.20
2010,05,24,16,25,14.20
2010,05,24,16,26,14.20
2010,05,24,16,27,14.20
2010,05,24,16,28,14.30
2010,05,24,16,29,14.30
2010,05,24,16,30,14.30
2010,05,24,16,31,14.40
2010,05,24,16,32,14.40
2010,05,24,16,33,14.40
2010,05,24,16,34,14.40
2010,05,24,16,35,14.40
2010,05,24,16,36,14.40
2010,05,24,16,37,14.40
2010,05,24,16,38,14.40
2010,05,24,16,39,14.50
2010,05,24,16,40,14.60
2010,05,24,16,41,14.60
2010,05,24,16,42,14.60
2010,05,24,16,43,14.50
2010,05,24,16,44,14.50
2010,05,24,16,45,14.40
2010,05,24,16,46,14.40
2010,05,24,16,47,14.40
2010,05,24,16,48,14.40
2010,05,24,16,49,14.40
2010,05,24,16,50,14.50
2010,05,24,16,51,14.50
2010,05,24,16,52,14.40
2010,05,24,16,53,14.30
2010,05,24,16,54,14.30
2010,05,24,16,55,14.30
2010,05,24,16,56,14.30
2010,05,24,16,57,14.20
2010,05,24,16,58,14.20
2010,05,24,16,59,14.20
2010,05,24,17,00,14.20
2010,05,24,17,01,14.20
2010,05,24,17,02,14.20
2010,05,24,17,03,14.20
2010,05,24,17,04,14.20
2010,05,24,17,05,14.10
2010,05,24,17,06,14.10
2010,05,24,17,07,14.10
2010,05,24,17,08,14.10
2010,05,24,17,09,14.10
2010,05,24,17,10,14.10
2010,05,24,17,11,14.10
2010,05,24,17,12,14.00
2010,05,24,17,13,14.00
2010,05,24,17,14,14.00
2010,05,24,17,15,13.90
2010,05,24,17,16,13.90
2010,05,24,17,17,13.90
2010,05,24,17,18,13.90
2010,05,24,17,19,13.90
2010,05,24,17,20,13.90
2010,05,24,17,21,13.80
2010,05,24,17,22,13.80
2010,05,24,17,23,13.80
2010,05,24,17,24,13.80
2010,05,24,17,25,13.80
2010,05,24,17,26,13.80
2010,05,24,17,27,13.70
2010,05,24,17,28,13.70
2010,05,24,17,29,13.70
2010,05,24,17,30,13.70
2010,05,24,17,31,13.70
2010,05,24,17,32,13.70
2010,05,24,17,33,13.70
2010,05,24,17,34,13.70
2010,05,24,17,35,13.70
2010,05,24,17,36,13.70
2010,05,24,17,37,13.70
2010,05,24,17,38,13.70
2010,05,24,17,39,13.70
2010,05,24,17,40,13.70
2010,05,24,17,41,13.70
2010,05,24,17,42,13.70
2010,05,24,17,43,13.70
2010,05,24,17,44,13.80
2010,05,24,17,45,13.80
2010,05,24,17,46,13.70
2010,05,24,17,47,13.70
2010,05,24,17,48,13.70
2010,05,24,17,49,13.70
2010,05,24,17,50,13.70
2010,05,24,17,51,13.70
2010,05,24,17,52,13.70
2010,05,24,17,53,13.70
2010,05,24,17,54,13.70
2010,05,24,17,55,13.70
2010,05,24,17,56,13.70
2010,05,24,17,57,13.60
2010,05,24,17,58,13.60
2010,05,24,17,59,13.60
2010,05,24,18,00,13.60
2010,05,24,18,01,13.60
2010,05,24,18,02,13.60
2010,05,24,18,03,13.60
2010,05,24,18,04,13.60
2010,05,24,18,05,13.60
2010,05,24,18,06,13.60
2010,05,24,18,07,13.70
2010,05,24,18,08,13.70
2010,05,24,18,09,13.70
2010,05,24,18,10,13.70
2010,05,24,18,11,13.70
2010,05,24,18,12,13.70
2010,05,24,18,13,13.70
2010,05,24,18,14,13.70
2010,05,24,18,15,13.70
2010,05,24,18,16,13.70
2010,05,24,18,17,13.70
2010,05,24,18,18,13.80
2010,05,24,18,19,13.80
2010,05,24,18,20,13.80
2010,05,24,18,21,13.80
2010,05,24,18,22,13.80
2010,05,24,18,23,13.80
2010,05,24,18,24,13.80
2010,05,24,18,25,13.80
2010,05,24,18,26,13.90
2010,05,24,18,27,13.90
2010,05,24,18,28,13.90
2010,05,24,18,29,13.90
2010,05,24,18,30,13.90
2010,05,24,18,31,13.90
2010,05,24,18,32,13.90
2010,05,24,18,33,13.90
2010,05,24,18,34,13.90
2010,05,24,18,35,13.90
2010,05,24,18,36,13.90
2010,05,24,18,37,13.90
2010,05,24,18,38,13.90
2010,05,24,18,39,13.90
2010,05,24,18,55,13.90
2010,05,24,18,56,13.90
2010,05,24,18,57,13.90
2010,05,24,18,58,13.90
2010,05,24,18,59,13.90
2010,05,24,19,00,13.90
2010,05,24,19,01,13.90
2010,05,24,19,02,13.90
2010,05,24,19,03,13.90
2010,05,24,19,04,13.90
2010,05,24,19,05,13.90
2010,05,24,19,06,13.90
2010,05,24,19,07,13.90
2010,05,24,19,08,13.90
