Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,12,00,00,0.30
2014,11,12,00,01,0.30
2014,11,12,00,02,0.30
2014,11,12,00,03,0.30
2014,11,12,00,04,0.30
2014,11,12,00,05,0.30
2014,11,12,00,06,0.30
2014,11,12,00,07,0.30
2014,11,12,00,08,0.30
2014,11,12,00,09,0.30
2014,11,12,00,10,0.30
2014,11,12,00,11,0.30
2014,11,12,00,12,0.30
2014,11,12,00,13,0.30
2014,11,12,00,14,0.30
2014,11,12,00,15,0.30
2014,11,12,00,16,0.20
2014,11,12,00,17,0.20
2014,11,12,00,18,0.20
2014,11,12,00,19,0.20
2014,11,12,00,20,0.20
2014,11,12,00,21,0.20
2014,11,12,00,22,0.20
2014,11,12,00,23,0.20
2014,11,12,00,24,0.20
2014,11,12,00,25,0.10
2014,11,12,00,26,0.10
2014,11,12,00,27,0.10
2014,11,12,00,28,0.00
2014,11,12,00,29,0.00
2014,11,12,00,30,0.00
2014,11,12,00,31,-0.10
2014,11,12,00,32,-0.10
2014,11,12,00,33,-0.10
2014,11,12,00,34,-0.10
2014,11,12,00,35,-0.10
2014,11,12,00,36,-0.20
2014,11,12,00,37,-0.20
2014,11,12,00,38,-0.20
2014,11,12,00,39,-0.20
2014,11,12,00,40,-0.20
2014,11,12,00,41,-0.20
2014,11,12,00,42,-0.20
2014,11,12,00,43,-0.20
2014,11,12,00,44,-0.20
2014,11,12,00,45,-0.20
2014,11,12,00,46,-0.20
2014,11,12,00,47,-0.20
2014,11,12,00,48,-0.20
2014,11,12,00,49,-0.20
2014,11,12,00,50,-0.20
2014,11,12,00,51,-0.20
2014,11,12,00,52,-0.20
2014,11,12,00,53,-0.20
2014,11,12,00,54,-0.20
2014,11,12,00,55,-0.20
2014,11,12,00,56,-0.20
2014,11,12,00,57,-0.20
2014,11,12,00,58,-0.20
2014,11,12,00,59,-0.20
2014,11,12,01,00,-0.20
2014,11,12,01,01,-0.20
2014,11,12,01,02,-0.20
2014,11,12,01,03,-0.20
2014,11,12,01,04,-0.30
2014,11,12,01,05,-0.30
2014,11,12,01,06,-0.30
2014,11,12,01,07,-0.30
2014,11,12,01,08,-0.30
2014,11,12,01,09,-0.30
2014,11,12,01,10,-0.30
2014,11,12,01,11,-0.20
2014,11,12,01,12,-0.20
2014,11,12,01,13,-0.20
2014,11,12,01,14,-0.20
2014,11,12,01,15,-0.20
2014,11,12,01,16,-0.20
2014,11,12,01,17,-0.20
2014,11,12,01,18,-0.20
2014,11,12,01,19,-0.20
2014,11,12,01,20,-0.20
2014,11,12,01,21,-0.20
2014,11,12,01,22,-0.20
2014,11,12,01,23,-0.20
2014,11,12,01,24,-0.30
2014,11,12,01,25,-0.30
2014,11,12,01,26,-0.30
2014,11,12,01,27,-0.30
2014,11,12,01,28,-0.30
2014,11,12,01,29,-0.30
2014,11,12,01,30,-0.30
2014,11,12,01,31,-0.30
2014,11,12,01,32,-0.30
2014,11,12,01,33,-0.30
2014,11,12,01,34,-0.30
2014,11,12,01,35,-0.30
2014,11,12,01,36,-0.30
2014,11,12,01,37,-0.30
2014,11,12,01,38,-0.30
2014,11,12,01,39,-0.30
2014,11,12,01,40,-0.30
2014,11,12,01,41,-0.30
2014,11,12,01,42,-0.30
2014,11,12,01,43,-0.30
2014,11,12,01,44,-0.30
2014,11,12,01,45,-0.30
2014,11,12,01,46,-0.30
2014,11,12,01,47,-0.30
2014,11,12,01,48,-0.30
2014,11,12,01,49,-0.40
2014,11,12,01,50,-0.30
2014,11,12,01,51,-0.30
2014,11,12,01,52,-0.30
2014,11,12,01,53,-0.30
2014,11,12,01,54,-0.30
2014,11,12,01,55,-0.30
2014,11,12,01,56,-0.40
2014,11,12,01,57,-0.40
2014,11,12,01,58,-0.40
2014,11,12,01,59,-0.40
2014,11,12,02,00,-0.40
2014,11,12,02,01,-0.40
2014,11,12,02,02,-0.40
2014,11,12,02,03,-0.50
2014,11,12,02,04,-0.50
2014,11,12,02,05,-0.60
2014,11,12,02,06,-0.60
2014,11,12,02,07,-0.60
2014,11,12,02,08,-0.70
2014,11,12,02,09,-0.70
2014,11,12,02,10,-0.70
2014,11,12,02,11,-0.70
2014,11,12,02,12,-0.70
2014,11,12,02,13,-0.70
2014,11,12,02,14,-0.70
2014,11,12,02,15,-0.70
2014,11,12,02,16,-0.70
2014,11,12,02,17,-0.70
2014,11,12,02,18,-0.70
2014,11,12,02,19,-0.70
2014,11,12,02,20,-0.70
2014,11,12,02,21,-0.70
2014,11,12,02,22,-0.80
2014,11,12,02,23,-0.80
2014,11,12,02,24,-0.80
2014,11,12,02,25,-0.80
2014,11,12,02,26,-0.80
2014,11,12,02,27,-0.80
2014,11,12,02,28,-0.80
2014,11,12,02,29,-0.80
2014,11,12,02,30,-0.80
2014,11,12,02,31,-0.80
2014,11,12,02,32,-0.80
2014,11,12,02,33,-0.80
2014,11,12,02,34,-0.80
2014,11,12,02,35,-0.80
2014,11,12,02,36,-0.80
2014,11,12,02,37,-0.80
2014,11,12,02,38,-0.80
2014,11,12,02,39,-0.80
2014,11,12,02,40,-0.80
2014,11,12,02,41,-0.80
2014,11,12,02,42,-0.90
2014,11,12,02,43,-0.90
2014,11,12,02,44,-0.90
2014,11,12,02,45,-0.90
2014,11,12,02,46,-0.90
2014,11,12,02,47,-0.90
2014,11,12,02,48,-0.90
2014,11,12,02,49,-0.90
2014,11,12,02,50,-0.90
2014,11,12,02,51,-0.90
2014,11,12,02,52,-0.90
2014,11,12,02,53,-0.80
2014,11,12,02,54,-0.80
2014,11,12,02,55,-0.80
2014,11,12,02,56,-0.80
2014,11,12,02,57,-0.80
2014,11,12,02,58,-0.80
2014,11,12,02,59,-0.80
2014,11,12,03,00,-0.80
2014,11,12,03,01,-0.80
2014,11,12,03,02,-0.80
2014,11,12,03,03,-0.80
2014,11,12,03,04,-0.80
2014,11,12,03,05,-0.80
2014,11,12,03,06,-0.80
2014,11,12,03,07,-0.80
2014,11,12,03,08,-0.80
2014,11,12,03,09,-0.80
2014,11,12,03,10,-0.90
2014,11,12,03,11,-0.90
2014,11,12,03,12,-0.90
2014,11,12,03,13,-0.90
2014,11,12,03,14,-0.90
2014,11,12,03,15,-0.90
2014,11,12,03,16,-0.90
2014,11,12,03,17,-0.90
2014,11,12,03,18,-0.90
2014,11,12,03,19,-0.90
2014,11,12,03,20,-0.90
2014,11,12,03,21,-1.00
2014,11,12,03,22,-1.00
2014,11,12,03,23,-1.00
2014,11,12,03,24,-1.00
2014,11,12,03,25,-1.00
2014,11,12,03,26,-1.10
2014,11,12,03,27,-1.10
2014,11,12,03,28,-1.10
2014,11,12,03,29,-1.10
2014,11,12,03,30,-1.10
2014,11,12,03,31,-1.10
2014,11,12,03,32,-1.20
2014,11,12,03,33,-1.20
2014,11,12,03,34,-1.20
2014,11,12,03,35,-1.20
2014,11,12,03,36,-1.20
2014,11,12,03,37,-1.30
2014,11,12,03,38,-1.30
2014,11,12,03,39,-1.30
2014,11,12,03,40,-1.30
2014,11,12,03,41,-1.30
2014,11,12,03,42,-1.30
2014,11,12,03,43,-1.30
2014,11,12,03,44,-1.30
2014,11,12,03,45,-1.20
2014,11,12,03,46,-1.20
2014,11,12,03,47,-1.20
2014,11,12,03,48,-1.20
2014,11,12,03,49,-1.20
2014,11,12,03,50,-1.20
2014,11,12,03,51,-1.20
2014,11,12,03,52,-1.20
2014,11,12,03,53,-1.20
2014,11,12,03,54,-1.20
2014,11,12,03,55,-1.20
2014,11,12,03,56,-1.20
2014,11,12,03,57,-1.20
2014,11,12,03,58,-1.20
2014,11,12,03,59,-1.20
2014,11,12,04,00,-1.10
2014,11,12,04,01,-1.10
2014,11,12,04,02,-1.10
2014,11,12,04,03,-1.10
2014,11,12,04,04,-1.20
2014,11,12,04,05,-1.20
2014,11,12,04,06,-1.20
2014,11,12,04,07,-1.20
2014,11,12,04,08,-1.20
2014,11,12,04,09,-1.20
2014,11,12,04,10,-1.20
2014,11,12,04,11,-1.20
2014,11,12,04,12,-1.20
2014,11,12,04,13,-1.20
2014,11,12,04,14,-1.20
2014,11,12,04,15,-1.20
2014,11,12,04,16,-1.20
2014,11,12,04,17,-1.20
2014,11,12,04,18,-1.20
2014,11,12,04,19,-1.30
2014,11,12,04,20,-1.20
2014,11,12,04,21,-1.20
2014,11,12,04,22,-1.20
2014,11,12,04,23,-1.20
2014,11,12,04,24,-1.10
2014,11,12,04,25,-1.10
2014,11,12,04,26,-1.00
2014,11,12,04,27,-1.00
2014,11,12,04,28,-0.90
2014,11,12,04,29,-0.90
2014,11,12,04,30,-0.90
2014,11,12,04,31,-0.90
2014,11,12,04,32,-0.90
2014,11,12,04,33,-0.90
2014,11,12,04,34,-0.90
2014,11,12,04,35,-0.90
2014,11,12,04,36,-0.90
2014,11,12,04,37,-0.90
2014,11,12,04,38,-0.90
2014,11,12,04,39,-0.90
2014,11,12,04,40,-0.90
2014,11,12,04,41,-1.00
2014,11,12,04,42,-1.00
2014,11,12,04,43,-1.00
2014,11,12,04,44,-1.10
2014,11,12,04,45,-1.10
2014,11,12,04,46,-1.10
2014,11,12,04,47,-1.10
2014,11,12,04,48,-1.10
2014,11,12,04,49,-1.10
2014,11,12,04,50,-1.10
2014,11,12,04,51,-1.10
2014,11,12,04,52,-1.10
2014,11,12,04,53,-1.10
2014,11,12,04,54,-1.10
2014,11,12,04,55,-1.10
2014,11,12,04,56,-1.10
2014,11,12,04,57,-1.10
2014,11,12,04,58,-1.10
2014,11,12,04,59,-1.10
2014,11,12,05,00,-1.20
2014,11,12,05,01,-1.20
2014,11,12,05,02,-1.20
2014,11,12,05,03,-1.30
2014,11,12,05,04,-1.30
2014,11,12,05,05,-1.30
2014,11,12,05,06,-1.30
2014,11,12,05,07,-1.30
2014,11,12,05,08,-1.30
2014,11,12,05,09,-1.40
2014,11,12,05,10,-1.40
2014,11,12,05,11,-1.40
2014,11,12,05,12,-1.40
2014,11,12,05,13,-1.40
2014,11,12,05,14,-1.40
2014,11,12,05,15,-1.40
2014,11,12,05,16,-1.50
2014,11,12,05,17,-1.50
2014,11,12,05,18,-1.50
2014,11,12,05,19,-1.50
2014,11,12,05,20,-1.60
2014,11,12,05,21,-1.60
2014,11,12,05,22,-1.60
2014,11,12,05,23,-1.60
2014,11,12,05,24,-1.60
2014,11,12,05,25,-1.60
2014,11,12,05,26,-1.60
2014,11,12,05,27,-1.60
2014,11,12,05,28,-1.60
2014,11,12,05,29,-1.50
2014,11,12,05,30,-1.60
2014,11,12,05,31,-1.60
2014,11,12,05,32,-1.60
2014,11,12,05,33,-1.60
2014,11,12,05,34,-1.60
2014,11,12,05,35,-1.60
2014,11,12,05,36,-1.60
2014,11,12,05,37,-1.60
2014,11,12,05,38,-1.60
2014,11,12,05,39,-1.60
2014,11,12,05,40,-1.60
2014,11,12,05,41,-1.70
2014,11,12,05,42,-1.70
2014,11,12,05,43,-1.70
2014,11,12,05,44,-1.70
2014,11,12,05,45,-1.70
2014,11,12,05,46,-1.70
2014,11,12,05,47,-1.70
2014,11,12,05,48,-1.70
2014,11,12,05,49,-1.70
2014,11,12,05,50,-1.70
2014,11,12,05,51,-1.70
2014,11,12,05,52,-1.70
2014,11,12,05,53,-1.70
2014,11,12,05,54,-1.70
2014,11,12,05,55,-1.80
2014,11,12,05,56,-1.80
2014,11,12,05,57,-1.80
2014,11,12,05,58,-1.80
2014,11,12,05,59,-1.80
2014,11,12,06,00,-1.80
2014,11,12,06,01,-1.80
2014,11,12,06,02,-1.80
2014,11,12,06,03,-1.80
2014,11,12,06,04,-1.70
2014,11,12,06,05,-1.70
2014,11,12,06,06,-1.70
2014,11,12,06,07,-1.70
2014,11,12,06,08,-1.70
2014,11,12,06,09,-1.70
2014,11,12,06,10,-1.70
2014,11,12,06,11,-1.70
2014,11,12,06,12,-1.70
2014,11,12,06,13,-1.70
2014,11,12,06,14,-1.60
2014,11,12,06,15,-1.60
2014,11,12,06,16,-1.60
2014,11,12,06,17,-1.60
2014,11,12,06,18,-1.60
2014,11,12,06,19,-1.60
2014,11,12,06,20,-1.60
2014,11,12,06,21,-1.60
2014,11,12,06,22,-1.60
2014,11,12,06,23,-1.50
2014,11,12,06,24,-1.60
2014,11,12,06,25,-1.60
2014,11,12,06,26,-1.60
2014,11,12,06,27,-1.60
2014,11,12,06,28,-1.60
2014,11,12,06,29,-1.50
2014,11,12,06,30,-1.50
2014,11,12,06,31,-1.50
2014,11,12,06,32,-1.50
2014,11,12,06,33,-1.50
2014,11,12,06,34,-1.50
2014,11,12,06,35,-1.40
2014,11,12,06,36,-1.40
2014,11,12,06,37,-1.40
2014,11,12,06,38,-1.40
2014,11,12,06,39,-1.40
2014,11,12,06,40,-1.40
2014,11,12,06,41,-1.40
2014,11,12,06,42,-1.40
2014,11,12,06,43,-1.50
2014,11,12,06,44,-1.50
2014,11,12,06,45,-1.50
2014,11,12,06,46,-1.50
2014,11,12,06,47,-1.50
2014,11,12,06,48,-1.50
2014,11,12,06,49,-1.50
2014,11,12,06,50,-1.50
2014,11,12,06,51,-1.50
2014,11,12,06,52,-1.50
2014,11,12,06,53,-1.40
2014,11,12,06,54,-1.40
2014,11,12,06,55,-1.40
2014,11,12,06,56,-1.50
2014,11,12,06,57,-1.50
2014,11,12,06,58,-1.50
2014,11,12,06,59,-1.50
2014,11,12,07,00,-1.50
2014,11,12,07,01,-1.50
2014,11,12,07,02,-1.40
2014,11,12,07,03,-1.50
2014,11,12,07,04,-1.50
2014,11,12,07,05,-1.50
2014,11,12,07,06,-1.50
2014,11,12,07,07,-1.50
2014,11,12,07,08,-1.50
2014,11,12,07,09,-1.60
2014,11,12,07,10,-1.60
2014,11,12,07,11,-1.60
2014,11,12,07,12,-1.70
2014,11,12,07,13,-1.70
2014,11,12,07,14,-1.70
2014,11,12,07,15,-1.70
2014,11,12,07,16,-1.70
2014,11,12,07,17,-1.70
2014,11,12,07,18,-1.70
2014,11,12,07,19,-1.70
2014,11,12,07,20,-1.70
2014,11,12,07,21,-1.70
2014,11,12,07,22,-1.70
2014,11,12,07,23,-1.70
2014,11,12,07,24,-1.70
2014,11,12,07,25,-1.70
2014,11,12,07,26,-1.70
2014,11,12,07,27,-1.80
2014,11,12,07,28,-1.80
2014,11,12,07,29,-1.80
2014,11,12,07,30,-1.80
2014,11,12,07,31,-1.80
2014,11,12,07,32,-1.80
2014,11,12,07,33,-1.90
2014,11,12,07,34,-1.90
2014,11,12,07,35,-1.90
2014,11,12,07,36,-1.90
2014,11,12,07,37,-1.90
2014,11,12,07,38,-1.80
2014,11,12,07,39,-1.80
2014,11,12,07,40,-1.80
2014,11,12,07,41,-1.80
2014,11,12,07,42,-1.80
2014,11,12,07,43,-1.80
2014,11,12,07,44,-1.70
2014,11,12,07,45,-1.70
2014,11,12,07,46,-1.70
2014,11,12,07,47,-1.70
2014,11,12,07,48,-1.50
2014,11,12,07,49,-1.40
2014,11,12,07,50,-1.30
2014,11,12,07,51,-1.30
2014,11,12,07,52,-1.30
2014,11,12,07,53,-1.30
2014,11,12,07,54,-1.30
2014,11,12,07,55,-1.30
2014,11,12,07,56,-1.30
2014,11,12,07,57,-1.30
2014,11,12,07,58,-1.30
2014,11,12,07,59,-1.30
2014,11,12,08,00,-1.30
2014,11,12,08,01,-1.30
2014,11,12,08,02,-1.30
2014,11,12,08,03,-1.30
2014,11,12,08,04,-1.30
2014,11,12,08,05,-1.30
2014,11,12,08,06,-1.20
2014,11,12,08,07,-1.20
2014,11,12,08,08,-1.10
2014,11,12,08,09,-1.00
2014,11,12,08,10,-1.00
2014,11,12,08,11,-0.90
2014,11,12,08,12,-0.80
2014,11,12,08,13,-0.70
2014,11,12,08,14,-0.70
2014,11,12,08,15,-0.60
2014,11,12,08,16,-0.50
2014,11,12,08,17,-0.50
2014,11,12,08,18,-0.40
2014,11,12,08,19,-0.30
2014,11,12,08,20,-0.20
2014,11,12,08,21,-0.10
2014,11,12,08,22,0.10
2014,11,12,08,23,0.20
2014,11,12,08,24,0.30
2014,11,12,08,25,0.50
2014,11,12,08,26,0.60
2014,11,12,08,27,0.70
2014,11,12,08,28,0.70
2014,11,12,08,29,0.80
2014,11,12,08,30,0.90
2014,11,12,08,31,0.90
2014,11,12,08,32,1.00
2014,11,12,08,33,1.10
2014,11,12,08,34,1.10
2014,11,12,08,35,1.10
2014,11,12,08,36,1.10
2014,11,12,08,37,1.10
2014,11,12,08,38,1.20
2014,11,12,08,39,1.20
2014,11,12,08,40,1.30
2014,11,12,08,41,1.40
2014,11,12,08,42,1.40
2014,11,12,08,43,1.50
2014,11,12,08,44,1.70
2014,11,12,08,45,1.70
2014,11,12,08,46,1.80
2014,11,12,08,47,1.80
2014,11,12,08,48,1.90
2014,11,12,08,49,1.90
2014,11,12,08,50,1.90
2014,11,12,08,51,1.90
2014,11,12,08,52,2.00
2014,11,12,08,53,2.00
2014,11,12,08,54,2.10
2014,11,12,08,55,2.20
2014,11,12,08,56,2.20
2014,11,12,08,57,2.30
2014,11,12,08,58,2.30
2014,11,12,08,59,2.40
2014,11,12,09,00,2.50
2014,11,12,09,01,2.60
2014,11,12,09,02,2.70
2014,11,12,09,03,2.80
2014,11,12,09,04,2.90
2014,11,12,09,05,3.10
2014,11,12,09,06,3.20
2014,11,12,09,07,3.30
2014,11,12,09,08,3.40
2014,11,12,09,09,3.40
2014,11,12,09,10,3.50
2014,11,12,09,11,3.60
2014,11,12,09,12,3.60
2014,11,12,09,13,3.70
2014,11,12,09,14,3.70
2014,11,12,09,15,3.80
2014,11,12,09,16,3.80
2014,11,12,09,17,3.90
2014,11,12,09,18,4.00
2014,11,12,09,19,4.00
2014,11,12,09,20,4.10
2014,11,12,09,21,4.20
2014,11,12,09,22,4.20
2014,11,12,09,23,4.20
2014,11,12,09,24,4.30
2014,11,12,09,25,4.30
2014,11,12,09,26,4.30
2014,11,12,09,27,4.40
2014,11,12,09,28,4.40
2014,11,12,09,29,4.40
2014,11,12,09,30,4.40
2014,11,12,09,31,4.50
2014,11,12,09,32,4.50
2014,11,12,09,33,4.50
2014,11,12,09,34,4.60
2014,11,12,09,35,4.60
2014,11,12,09,36,4.60
2014,11,12,09,37,4.60
2014,11,12,09,38,4.60
2014,11,12,09,39,4.70
2014,11,12,09,40,4.70
2014,11,12,09,41,4.70
2014,11,12,09,42,4.70
2014,11,12,09,43,4.80
2014,11,12,09,44,4.80
2014,11,12,09,45,4.80
2014,11,12,09,46,4.80
2014,11,12,09,47,4.80
2014,11,12,09,48,4.80
2014,11,12,09,49,4.80
2014,11,12,09,50,4.80
2014,11,12,09,51,4.80
2014,11,12,09,52,4.80
2014,11,12,09,53,4.80
2014,11,12,09,54,4.80
2014,11,12,09,55,4.80
2014,11,12,09,56,4.80
2014,11,12,09,57,4.90
2014,11,12,09,58,4.90
2014,11,12,09,59,4.90
2014,11,12,10,00,4.90
2014,11,12,10,01,4.90
2014,11,12,10,02,4.90
2014,11,12,10,03,4.80
2014,11,12,10,04,4.80
2014,11,12,10,05,4.90
2014,11,12,10,06,4.90
2014,11,12,10,07,4.90
2014,11,12,10,08,4.90
2014,11,12,10,09,4.90
2014,11,12,10,10,4.90
2014,11,12,10,11,5.00
2014,11,12,10,12,5.10
2014,11,12,10,13,5.10
2014,11,12,10,14,5.10
2014,11,12,10,15,5.20
2014,11,12,10,16,5.20
2014,11,12,10,17,5.20
2014,11,12,10,18,5.20
2014,11,12,10,19,5.20
2014,11,12,10,20,5.30
2014,11,12,10,21,5.30
2014,11,12,10,22,5.30
2014,11,12,10,23,5.40
2014,11,12,10,24,5.40
2014,11,12,10,25,5.40
2014,11,12,10,26,5.40
2014,11,12,10,27,5.40
2014,11,12,10,28,5.40
2014,11,12,10,29,5.40
2014,11,12,10,30,5.40
2014,11,12,10,31,5.50
2014,11,12,10,32,5.50
2014,11,12,10,33,5.50
2014,11,12,10,34,5.60
2014,11,12,10,35,5.60
2014,11,12,10,36,5.60
2014,11,12,10,37,5.60
2014,11,12,10,38,5.60
2014,11,12,10,39,5.60
2014,11,12,10,40,5.70
2014,11,12,10,41,5.70
2014,11,12,10,42,5.60
2014,11,12,10,43,5.60
2014,11,12,10,44,5.60
2014,11,12,10,45,5.60
2014,11,12,10,46,5.60
2014,11,12,10,47,5.60
2014,11,12,10,48,5.70
2014,11,12,10,49,5.70
2014,11,12,10,50,5.70
2014,11,12,10,51,5.70
2014,11,12,10,52,5.70
2014,11,12,10,53,5.80
2014,11,12,10,54,5.80
2014,11,12,10,55,5.80
2014,11,12,10,56,5.80
2014,11,12,10,57,5.80
2014,11,12,10,58,5.80
2014,11,12,10,59,5.80
2014,11,12,11,00,5.90
2014,11,12,11,01,5.90
2014,11,12,11,02,6.00
2014,11,12,11,03,6.00
2014,11,12,11,04,6.00
2014,11,12,11,05,6.00
2014,11,12,11,06,6.00
2014,11,12,11,07,6.00
2014,11,12,11,08,6.10
2014,11,12,11,09,6.10
2014,11,12,11,10,6.10
2014,11,12,11,11,6.10
2014,11,12,11,12,6.20
2014,11,12,11,13,6.20
2014,11,12,11,14,6.20
2014,11,12,11,15,6.10
2014,11,12,11,16,6.10
2014,11,12,11,17,6.10
2014,11,12,11,18,6.20
2014,11,12,11,19,6.20
2014,11,12,11,20,6.20
2014,11,12,11,21,6.20
2014,11,12,11,22,6.20
2014,11,12,11,23,6.20
2014,11,12,11,24,6.20
2014,11,12,11,25,6.20
2014,11,12,11,26,6.20
2014,11,12,11,27,6.20
2014,11,12,11,28,6.20
2014,11,12,11,29,6.20
2014,11,12,11,30,6.30
2014,11,12,11,31,6.30
2014,11,12,11,32,6.30
2014,11,12,11,33,6.30
2014,11,12,11,34,6.30
2014,11,12,11,35,6.20
2014,11,12,11,36,6.20
2014,11,12,11,37,6.20
2014,11,12,11,38,6.20
2014,11,12,11,39,6.20
2014,11,12,11,40,6.20
2014,11,12,11,41,6.20
2014,11,12,11,42,6.20
2014,11,12,11,43,6.20
2014,11,12,11,44,6.20
2014,11,12,11,45,6.20
2014,11,12,11,46,6.20
2014,11,12,11,47,6.20
2014,11,12,11,48,6.20
2014,11,12,11,49,6.10
2014,11,12,11,50,6.10
2014,11,12,11,51,6.10
2014,11,12,11,52,6.10
2014,11,12,11,53,6.10
2014,11,12,11,54,6.10
2014,11,12,11,55,6.10
2014,11,12,11,56,6.10
2014,11,12,11,57,6.10
2014,11,12,11,58,6.20
2014,11,12,11,59,6.30
2014,11,12,12,00,6.30
2014,11,12,12,01,6.40
2014,11,12,12,02,6.40
2014,11,12,12,03,6.50
2014,11,12,12,04,6.40
2014,11,12,12,05,6.40
2014,11,12,12,06,6.40
2014,11,12,12,07,6.40
2014,11,12,12,08,6.40
2014,11,12,12,09,6.40
2014,11,12,12,10,6.50
2014,11,12,12,11,6.50
2014,11,12,12,12,6.40
2014,11,12,12,13,6.40
2014,11,12,12,14,6.40
2014,11,12,12,15,6.40
2014,11,12,12,16,6.40
2014,11,12,12,17,6.40
2014,11,12,12,18,6.50
2014,11,12,12,19,6.40
2014,11,12,12,20,6.50
2014,11,12,12,21,6.50
2014,11,12,12,22,6.50
2014,11,12,12,23,6.40
2014,11,12,12,24,6.40
2014,11,12,12,25,6.40
2014,11,12,12,26,6.40
2014,11,12,12,27,6.30
2014,11,12,12,28,6.30
2014,11,12,12,29,6.30
2014,11,12,12,30,6.30
2014,11,12,12,31,6.30
2014,11,12,12,32,6.30
2014,11,12,12,33,6.30
2014,11,12,12,34,6.30
2014,11,12,12,35,6.30
2014,11,12,12,36,6.30
2014,11,12,12,37,6.30
2014,11,12,12,38,6.30
2014,11,12,12,39,6.30
2014,11,12,12,40,6.40
2014,11,12,12,41,6.40
2014,11,12,12,42,6.50
2014,11,12,12,43,6.60
2014,11,12,12,44,6.60
2014,11,12,12,45,6.60
2014,11,12,12,46,6.60
2014,11,12,12,47,6.60
2014,11,12,12,48,6.60
2014,11,12,12,49,6.60
2014,11,12,12,50,6.70
2014,11,12,12,51,6.70
2014,11,12,12,52,6.70
2014,11,12,12,53,6.60
2014,11,12,12,54,6.60
2014,11,12,12,55,6.60
2014,11,12,12,56,6.60
2014,11,12,12,57,6.70
2014,11,12,12,58,6.70
2014,11,12,12,59,6.60
2014,11,12,13,00,6.60
2014,11,12,13,01,6.60
2014,11,12,13,02,6.60
2014,11,12,13,03,6.60
2014,11,12,13,04,6.60
2014,11,12,13,05,6.60
2014,11,12,13,06,6.60
2014,11,12,13,07,6.60
2014,11,12,13,08,6.70
2014,11,12,13,09,6.70
2014,11,12,13,10,6.80
2014,11,12,13,11,6.80
2014,11,12,13,12,6.80
2014,11,12,13,13,6.80
2014,11,12,13,14,6.80
2014,11,12,13,15,6.70
2014,11,12,13,16,6.70
2014,11,12,13,17,6.60
2014,11,12,13,18,6.60
2014,11,12,13,19,6.60
2014,11,12,13,20,6.60
2014,11,12,13,21,6.60
2014,11,12,13,22,6.60
2014,11,12,13,23,6.70
2014,11,12,13,24,6.70
2014,11,12,13,25,6.70
2014,11,12,13,26,6.70
2014,11,12,13,27,6.80
2014,11,12,13,28,6.80
2014,11,12,13,29,6.80
2014,11,12,13,30,6.80
2014,11,12,13,31,6.80
2014,11,12,13,32,6.80
2014,11,12,13,33,6.90
2014,11,12,13,34,6.90
2014,11,12,13,35,6.90
2014,11,12,13,36,6.90
2014,11,12,13,37,6.90
2014,11,12,13,38,6.90
2014,11,12,13,39,6.90
2014,11,12,13,40,6.90
2014,11,12,13,41,6.90
2014,11,12,13,42,6.80
2014,11,12,13,43,6.80
2014,11,12,13,44,6.80
2014,11,12,13,45,6.80
2014,11,12,13,46,6.80
2014,11,12,13,47,6.80
2014,11,12,13,48,6.80
2014,11,12,13,49,6.70
2014,11,12,13,50,6.70
2014,11,12,13,51,6.70
2014,11,12,13,52,6.80
2014,11,12,13,53,6.80
2014,11,12,13,54,6.80
2014,11,12,13,55,6.80
2014,11,12,13,56,6.80
2014,11,12,13,57,6.80
2014,11,12,13,58,6.80
2014,11,12,13,59,6.80
2014,11,12,14,00,6.80
2014,11,12,14,01,6.80
2014,11,12,14,02,6.80
2014,11,12,14,03,6.80
2014,11,12,14,04,6.80
2014,11,12,14,05,6.80
2014,11,12,14,06,6.80
2014,11,12,14,07,6.80
2014,11,12,14,08,6.80
2014,11,12,14,09,6.80
2014,11,12,14,10,6.90
2014,11,12,14,11,6.90
2014,11,12,14,12,6.90
2014,11,12,14,13,6.90
2014,11,12,14,14,6.90
2014,11,12,14,15,6.80
2014,11,12,14,16,6.80
2014,11,12,14,17,6.90
2014,11,12,14,18,6.90
2014,11,12,14,19,7.00
2014,11,12,14,20,7.00
2014,11,12,14,21,7.10
2014,11,12,14,22,7.10
2014,11,12,14,23,7.10
2014,11,12,14,24,7.10
2014,11,12,14,25,7.10
2014,11,12,14,26,7.10
2014,11,12,14,27,7.10
2014,11,12,14,28,7.10
2014,11,12,14,29,7.20
2014,11,12,14,30,7.20
2014,11,12,14,31,7.20
2014,11,12,14,32,7.20
2014,11,12,14,33,7.20
2014,11,12,14,34,7.20
2014,11,12,14,35,7.10
2014,11,12,14,36,7.10
2014,11,12,14,37,7.10
2014,11,12,14,38,7.00
2014,11,12,14,39,7.00
2014,11,12,14,40,7.00
2014,11,12,14,41,6.90
2014,11,12,14,42,6.90
2014,11,12,14,43,6.90
2014,11,12,14,44,6.80
2014,11,12,14,45,6.90
2014,11,12,14,46,6.90
2014,11,12,14,47,6.90
2014,11,12,14,48,6.90
2014,11,12,14,49,6.90
2014,11,12,14,50,6.90
2014,11,12,14,51,6.90
2014,11,12,14,52,7.00
2014,11,12,14,53,7.00
2014,11,12,14,54,7.00
2014,11,12,14,55,7.00
2014,11,12,14,56,7.00
2014,11,12,14,57,6.90
2014,11,12,14,58,6.90
2014,11,12,14,59,6.90
2014,11,12,15,00,6.80
2014,11,12,15,01,6.80
2014,11,12,15,02,6.80
2014,11,12,15,03,6.80
2014,11,12,15,04,6.80
2014,11,12,15,05,6.80
2014,11,12,15,06,6.80
2014,11,12,15,07,6.80
2014,11,12,15,08,6.80
2014,11,12,15,09,6.70
2014,11,12,15,10,6.70
2014,11,12,15,11,6.70
2014,11,12,15,12,6.70
2014,11,12,15,13,6.70
2014,11,12,15,14,6.70
2014,11,12,15,15,6.70
2014,11,12,15,16,6.70
2014,11,12,15,17,6.70
2014,11,12,15,18,6.70
2014,11,12,15,19,6.80
2014,11,12,15,20,6.80
2014,11,12,15,21,6.80
2014,11,12,15,22,6.80
2014,11,12,15,23,6.80
2014,11,12,15,24,6.80
2014,11,12,15,25,6.80
2014,11,12,15,26,6.80
2014,11,12,15,27,6.80
2014,11,12,15,28,6.80
2014,11,12,15,29,6.80
2014,11,12,15,30,6.80
2014,11,12,15,31,6.80
2014,11,12,15,32,6.90
2014,11,12,15,33,6.90
2014,11,12,15,34,6.90
2014,11,12,15,35,7.00
2014,11,12,15,36,7.00
2014,11,12,15,37,7.00
2014,11,12,15,38,6.90
2014,11,12,15,39,6.90
2014,11,12,15,40,7.00
2014,11,12,15,41,7.00
2014,11,12,15,42,7.00
2014,11,12,15,43,6.90
2014,11,12,15,44,6.90
2014,11,12,15,45,6.90
2014,11,12,15,46,6.90
2014,11,12,15,47,6.90
2014,11,12,15,48,6.80
2014,11,12,15,49,6.80
2014,11,12,15,50,6.70
2014,11,12,15,51,6.70
2014,11,12,15,52,6.70
2014,11,12,15,53,6.60
2014,11,12,15,54,6.60
2014,11,12,15,55,6.50
2014,11,12,15,56,6.40
2014,11,12,15,57,6.40
2014,11,12,15,58,6.30
2014,11,12,15,59,6.20
2014,11,12,16,00,6.10
2014,11,12,16,01,6.00
2014,11,12,16,02,5.90
2014,11,12,16,03,5.90
2014,11,12,16,04,5.80
2014,11,12,16,05,5.70
2014,11,12,16,06,5.60
2014,11,12,16,07,5.50
2014,11,12,16,08,5.50
2014,11,12,16,09,5.40
2014,11,12,16,10,5.40
2014,11,12,16,11,5.30
2014,11,12,16,12,5.20
2014,11,12,16,13,5.10
2014,11,12,16,14,5.00
2014,11,12,16,15,4.90
2014,11,12,16,16,4.80
2014,11,12,16,17,4.70
2014,11,12,16,18,4.60
2014,11,12,16,19,4.50
2014,11,12,16,20,4.40
2014,11,12,16,21,4.30
2014,11,12,16,22,4.20
2014,11,12,16,23,4.10
2014,11,12,16,24,4.00
2014,11,12,16,25,4.00
2014,11,12,16,26,3.80
2014,11,12,16,27,3.80
2014,11,12,16,28,3.70
2014,11,12,16,29,3.60
2014,11,12,16,30,3.50
2014,11,12,16,31,3.40
2014,11,12,16,32,3.30
2014,11,12,16,33,3.30
2014,11,12,16,34,3.20
2014,11,12,16,35,3.10
2014,11,12,16,36,3.10
2014,11,12,16,37,3.00
2014,11,12,16,38,2.90
2014,11,12,16,39,2.80
2014,11,12,16,40,2.80
2014,11,12,16,41,2.70
2014,11,12,16,42,2.60
2014,11,12,16,43,2.50
2014,11,12,16,44,2.40
2014,11,12,16,45,2.30
2014,11,12,16,46,2.30
2014,11,12,16,47,2.20
2014,11,12,16,48,2.20
2014,11,12,16,49,2.10
2014,11,12,16,50,2.10
2014,11,12,16,51,2.00
2014,11,12,16,52,2.00
2014,11,12,16,53,1.90
2014,11,12,16,54,1.90
2014,11,12,16,55,1.90
2014,11,12,16,56,1.80
2014,11,12,16,57,1.80
2014,11,12,16,58,1.80
2014,11,12,16,59,1.70
2014,11,12,17,00,1.70
2014,11,12,17,01,1.60
2014,11,12,17,02,1.60
2014,11,12,17,03,1.60
2014,11,12,17,04,1.50
2014,11,12,17,05,1.50
2014,11,12,17,06,1.50
2014,11,12,17,07,1.40
2014,11,12,17,08,1.40
2014,11,12,17,09,1.40
2014,11,12,17,10,1.30
2014,11,12,17,11,1.30
2014,11,12,17,12,1.30
2014,11,12,17,13,1.20
2014,11,12,17,14,1.20
2014,11,12,17,15,1.20
2014,11,12,17,16,1.10
2014,11,12,17,17,1.10
2014,11,12,17,18,1.10
2014,11,12,17,19,1.00
2014,11,12,17,20,1.00
2014,11,12,17,21,1.00
2014,11,12,17,22,1.00
2014,11,12,17,23,1.00
2014,11,12,17,24,0.90
2014,11,12,17,25,0.90
2014,11,12,17,26,0.90
2014,11,12,17,27,0.80
2014,11,12,17,28,0.80
2014,11,12,17,29,0.80
2014,11,12,17,30,0.80
2014,11,12,17,31,0.80
2014,11,12,17,32,0.80
2014,11,12,17,33,0.70
2014,11,12,17,34,0.70
2014,11,12,17,35,0.70
2014,11,12,17,36,0.70
2014,11,12,17,37,0.70
2014,11,12,17,38,0.60
2014,11,12,17,39,0.60
2014,11,12,17,40,0.60
2014,11,12,17,41,0.50
2014,11,12,17,42,0.50
2014,11,12,17,43,0.50
2014,11,12,17,44,0.40
2014,11,12,17,45,0.40