Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,19,00,00,7.30
2008,06,19,00,01,7.30
2008,06,19,00,02,7.30
2008,06,19,00,03,7.30
2008,06,19,00,04,7.30
2008,06,19,00,05,7.30
2008,06,19,00,06,7.30
2008,06,19,00,07,7.30
2008,06,19,00,08,7.30
2008,06,19,00,09,7.30
2008,06,19,00,10,7.30
2008,06,19,00,11,7.30
2008,06,19,00,12,7.30
2008,06,19,00,13,7.20
2008,06,19,00,14,7.20
2008,06,19,00,15,7.20
2008,06,19,00,16,7.20
2008,06,19,00,17,7.20
2008,06,19,00,18,7.20
2008,06,19,00,19,7.20
2008,06,19,00,20,7.20
2008,06,19,00,21,7.10
2008,06,19,00,22,7.10
2008,06,19,00,23,7.10
2008,06,19,00,24,7.10
2008,06,19,00,25,7.10
2008,06,19,00,26,7.00
2008,06,19,00,27,7.00
2008,06,19,00,28,7.00
2008,06,19,00,29,7.00
2008,06,19,00,30,6.90
2008,06,19,00,31,6.90
2008,06,19,00,32,6.90
2008,06,19,00,33,6.90
2008,06,19,00,34,6.90
2008,06,19,00,35,6.90
2008,06,19,00,36,6.80
2008,06,19,00,37,6.80
2008,06,19,00,38,6.80
2008,06,19,00,39,6.80
2008,06,19,00,40,6.80
2008,06,19,00,41,6.80
2008,06,19,00,42,6.80
2008,06,19,00,43,6.80
2008,06,19,00,44,6.80
2008,06,19,00,45,6.70
2008,06,19,00,46,6.70
2008,06,19,00,47,6.70
2008,06,19,00,48,6.70
2008,06,19,00,49,6.70
2008,06,19,00,50,6.70
2008,06,19,00,51,6.70
2008,06,19,00,52,6.70
2008,06,19,00,53,6.70
2008,06,19,00,54,6.70
2008,06,19,00,55,6.70
2008,06,19,00,56,6.70
2008,06,19,00,57,6.60
2008,06,19,00,58,6.60
2008,06,19,00,59,6.60
2008,06,19,01,00,6.60
2008,06,19,01,01,6.60
2008,06,19,01,02,6.60
2008,06,19,01,03,6.60
2008,06,19,01,04,6.60
2008,06,19,01,05,6.60
2008,06,19,01,06,6.60
2008,06,19,01,07,6.60
2008,06,19,01,08,6.60
2008,06,19,01,09,6.60
2008,06,19,01,10,6.60
2008,06,19,01,11,6.60
2008,06,19,01,12,6.60
2008,06,19,01,13,6.60
2008,06,19,01,14,6.60
2008,06,19,01,15,6.50
2008,06,19,01,16,6.60
2008,06,19,01,17,6.60
2008,06,19,01,18,6.60
2008,06,19,01,19,6.60
2008,06,19,01,20,6.60
2008,06,19,01,21,6.60
2008,06,19,01,22,6.60
2008,06,19,01,23,6.60
2008,06,19,01,24,6.60
2008,06,19,01,25,6.60
2008,06,19,01,26,6.60
2008,06,19,01,27,6.60
2008,06,19,01,28,6.60
2008,06,19,01,29,6.60
2008,06,19,01,30,6.60
2008,06,19,01,31,6.60
2008,06,19,01,32,6.60
2008,06,19,01,33,6.60
2008,06,19,01,34,6.60
2008,06,19,01,35,6.60
2008,06,19,01,36,6.60
2008,06,19,01,37,6.60
2008,06,19,01,38,6.60
2008,06,19,01,39,6.60
2008,06,19,01,40,6.60
2008,06,19,01,41,6.60
2008,06,19,01,42,6.60
2008,06,19,01,43,6.60
2008,06,19,01,44,6.60
2008,06,19,01,45,6.60
2008,06,19,01,46,6.60
2008,06,19,01,47,6.60
2008,06,19,01,48,6.70
2008,06,19,01,49,6.70
2008,06,19,01,50,6.70
2008,06,19,01,51,6.70
2008,06,19,01,52,6.70
2008,06,19,01,53,6.70
2008,06,19,01,54,6.70
2008,06,19,01,55,6.70
2008,06,19,01,56,6.80
2008,06,19,01,57,6.80
2008,06,19,01,58,6.80
2008,06,19,01,59,6.80
2008,06,19,02,00,6.80
2008,06,19,02,01,6.80
2008,06,19,02,02,6.80
2008,06,19,02,03,6.80
2008,06,19,02,04,6.80
2008,06,19,02,05,6.80
2008,06,19,02,06,6.80
2008,06,19,02,07,6.80
2008,06,19,02,08,6.80
2008,06,19,02,09,6.80
2008,06,19,02,10,6.80
2008,06,19,02,11,6.80
2008,06,19,02,12,6.80
2008,06,19,02,13,6.80
2008,06,19,02,14,6.70
2008,06,19,02,15,6.70
2008,06,19,02,16,6.70
2008,06,19,02,17,6.70
2008,06,19,02,18,6.70
2008,06,19,02,19,6.70
2008,06,19,02,20,6.80
2008,06,19,02,21,6.80
2008,06,19,02,22,6.80
2008,06,19,02,23,6.80
2008,06,19,02,24,6.80
2008,06,19,02,25,6.80
2008,06,19,02,26,6.80
2008,06,19,02,27,6.80
2008,06,19,02,28,6.80
2008,06,19,02,29,6.80
2008,06,19,02,30,6.80
2008,06,19,02,31,6.80
2008,06,19,02,32,6.80
2008,06,19,02,33,6.80
2008,06,19,02,34,6.80
2008,06,19,02,35,6.80
2008,06,19,02,36,6.90
2008,06,19,02,37,6.90
2008,06,19,02,38,6.90
2008,06,19,02,39,6.90
2008,06,19,02,40,6.90
2008,06,19,02,41,6.90
2008,06,19,02,42,6.90
2008,06,19,02,43,6.90
2008,06,19,02,44,6.90
2008,06,19,02,45,6.90
2008,06,19,02,46,6.90
2008,06,19,02,47,6.90
2008,06,19,02,48,6.90
2008,06,19,02,49,6.90
2008,06,19,02,50,6.90
2008,06,19,02,51,6.90
2008,06,19,02,52,7.00
2008,06,19,02,53,7.00
2008,06,19,02,54,7.00
2008,06,19,02,55,7.00
2008,06,19,02,56,7.00
2008,06,19,02,57,7.00
2008,06,19,02,58,7.00
2008,06,19,02,59,7.00
2008,06,19,03,00,6.90
2008,06,19,03,01,7.00
2008,06,19,03,02,7.00
2008,06,19,03,03,7.00
2008,06,19,03,04,7.00
2008,06,19,03,05,7.00
2008,06,19,03,06,7.00
2008,06,19,03,07,7.00
2008,06,19,03,08,7.00
2008,06,19,03,09,7.00
2008,06,19,03,10,7.00
2008,06,19,03,11,7.00
2008,06,19,03,12,7.00
2008,06,19,03,13,7.00
2008,06,19,03,14,6.90
2008,06,19,03,15,6.90
2008,06,19,03,16,6.90
2008,06,19,03,17,6.90
2008,06,19,03,18,6.90
2008,06,19,03,19,6.90
2008,06,19,03,20,6.90
2008,06,19,03,21,6.90
2008,06,19,03,22,6.90
2008,06,19,03,23,6.80
2008,06,19,03,24,6.80
2008,06,19,03,25,6.80
2008,06,19,03,26,6.80
2008,06,19,03,27,6.80
2008,06,19,03,28,6.80
2008,06,19,03,29,6.80
2008,06,19,03,30,6.80
2008,06,19,03,31,6.80
2008,06,19,03,32,6.80
2008,06,19,03,33,6.90
2008,06,19,03,34,6.90
2008,06,19,03,35,6.90
2008,06,19,03,36,6.90
2008,06,19,03,37,6.90
2008,06,19,03,38,6.90
2008,06,19,03,39,6.90
2008,06,19,03,40,6.90
2008,06,19,03,41,6.90
2008,06,19,03,42,6.90
2008,06,19,03,43,6.90
2008,06,19,03,44,6.90
2008,06,19,03,45,6.90
2008,06,19,03,46,6.90
2008,06,19,03,47,6.90
2008,06,19,03,48,6.90
2008,06,19,03,49,6.90
2008,06,19,03,50,7.00
2008,06,19,03,51,7.00
2008,06,19,03,52,7.00
2008,06,19,03,53,7.00
2008,06,19,03,54,7.00
2008,06,19,03,55,7.10
2008,06,19,03,56,7.10
2008,06,19,03,57,7.10
2008,06,19,03,58,7.10
2008,06,19,03,59,7.10
2008,06,19,04,00,7.10
2008,06,19,04,01,7.10
2008,06,19,04,02,7.10
2008,06,19,04,03,7.10
2008,06,19,04,04,7.20
2008,06,19,04,05,7.20
2008,06,19,04,06,7.20
2008,06,19,04,07,7.20
2008,06,19,04,08,7.20
2008,06,19,04,09,7.20
2008,06,19,04,10,7.20
2008,06,19,04,11,7.20
2008,06,19,04,12,7.20
2008,06,19,04,13,7.20
2008,06,19,04,14,7.20
2008,06,19,04,15,7.20
2008,06,19,04,16,7.20
2008,06,19,04,17,7.20
2008,06,19,04,18,7.20
2008,06,19,04,19,7.20
2008,06,19,04,20,7.20
2008,06,19,04,21,7.30
2008,06,19,04,22,7.30
2008,06,19,04,23,7.30
2008,06,19,04,24,7.30
2008,06,19,04,25,7.30
2008,06,19,04,26,7.30
2008,06,19,04,27,7.40
2008,06,19,04,28,7.40
2008,06,19,04,29,7.40
2008,06,19,04,30,7.40
2008,06,19,04,31,7.40
2008,06,19,04,32,7.40
2008,06,19,04,33,7.40
2008,06,19,04,34,7.40
2008,06,19,04,35,7.40
2008,06,19,04,36,7.40
2008,06,19,04,37,7.40
2008,06,19,04,38,7.40
2008,06,19,04,39,7.40
2008,06,19,04,40,7.40
2008,06,19,04,41,7.40
2008,06,19,04,42,7.40
2008,06,19,04,43,7.40
2008,06,19,04,44,7.40
2008,06,19,04,45,7.40
2008,06,19,04,46,7.40
2008,06,19,04,47,7.40
2008,06,19,04,48,7.40
2008,06,19,04,49,7.40
2008,06,19,04,50,7.40
2008,06,19,04,51,7.40
2008,06,19,04,52,7.40
2008,06,19,04,53,7.40
2008,06,19,04,54,7.40
2008,06,19,04,55,7.40
2008,06,19,04,56,7.40
2008,06,19,04,57,7.40
2008,06,19,04,58,7.50
2008,06,19,04,59,7.40
2008,06,19,05,00,7.40
2008,06,19,05,01,7.50
2008,06,19,05,02,7.40
2008,06,19,05,03,7.40
2008,06,19,05,04,7.40
2008,06,19,05,05,7.50
2008,06,19,05,06,7.50
2008,06,19,05,07,7.50
2008,06,19,05,08,7.50
2008,06,19,05,09,7.50
2008,06,19,05,10,7.50
2008,06,19,05,11,7.50
2008,06,19,05,12,7.60
2008,06,19,05,13,7.60
2008,06,19,05,14,7.60
2008,06,19,05,15,7.60
2008,06,19,05,16,7.60
2008,06,19,05,17,7.60
2008,06,19,05,18,7.60
2008,06,19,05,19,7.70
2008,06,19,05,20,7.70
2008,06,19,05,21,7.70
2008,06,19,05,22,7.70
2008,06,19,05,23,7.70
2008,06,19,05,24,7.70
2008,06,19,05,25,7.70
2008,06,19,05,26,7.70
2008,06,19,05,27,7.70
2008,06,19,05,28,7.70
2008,06,19,05,29,7.80
2008,06,19,05,30,7.80
2008,06,19,05,31,7.80
2008,06,19,05,32,7.80
2008,06,19,05,33,7.80
2008,06,19,05,34,7.80
2008,06,19,05,35,7.80
2008,06,19,05,36,7.80
2008,06,19,05,37,7.80
2008,06,19,05,38,7.80
2008,06,19,05,39,7.80
2008,06,19,05,40,7.80
2008,06,19,05,41,7.80
2008,06,19,05,42,7.90
2008,06,19,05,43,7.90
2008,06,19,05,44,7.90
2008,06,19,05,45,7.90
2008,06,19,05,46,7.90
2008,06,19,05,47,7.90
2008,06,19,05,48,7.90
2008,06,19,05,49,7.90
2008,06,19,05,50,7.90
2008,06,19,05,51,7.90
2008,06,19,05,52,7.90
2008,06,19,05,53,7.90
2008,06,19,05,54,8.00
2008,06,19,05,55,8.00
2008,06,19,05,56,8.00
2008,06,19,05,57,8.00
2008,06,19,05,58,8.00
2008,06,19,05,59,8.00
2008,06,19,06,00,8.10
2008,06,19,06,01,8.10
2008,06,19,06,02,8.10
2008,06,19,06,03,8.10
2008,06,19,06,04,8.10
2008,06,19,06,05,8.10
2008,06,19,06,06,8.10
2008,06,19,06,07,8.10
2008,06,19,06,08,8.10
2008,06,19,06,09,8.10
2008,06,19,06,10,8.10
2008,06,19,06,11,8.20
2008,06,19,06,12,8.20
2008,06,19,06,13,8.20
2008,06,19,06,14,8.20
2008,06,19,06,15,8.20
2008,06,19,06,16,8.20
2008,06,19,06,17,8.20
2008,06,19,06,18,8.20
2008,06,19,06,19,8.20
2008,06,19,06,20,8.30
2008,06,19,06,21,8.30
2008,06,19,06,22,8.30
2008,06,19,06,23,8.30
2008,06,19,06,24,8.30
2008,06,19,06,25,8.30
2008,06,19,06,26,8.30
2008,06,19,06,27,8.30
2008,06,19,06,28,8.30
2008,06,19,06,29,8.30
2008,06,19,06,30,8.30
2008,06,19,06,31,8.30
2008,06,19,06,32,8.30
2008,06,19,06,33,8.40
2008,06,19,06,34,8.40
2008,06,19,06,35,8.40
2008,06,19,06,36,8.40
2008,06,19,06,37,8.40
2008,06,19,06,38,8.40
2008,06,19,06,39,8.40
2008,06,19,06,40,8.40
2008,06,19,06,41,8.40
2008,06,19,06,42,8.40
2008,06,19,06,43,8.50
2008,06,19,06,44,8.50
2008,06,19,06,45,8.50
2008,06,19,06,46,8.50
2008,06,19,06,47,8.60
2008,06,19,06,48,8.60
2008,06,19,06,49,8.60
2008,06,19,06,50,8.60
2008,06,19,06,51,8.60
2008,06,19,06,52,8.70
2008,06,19,06,53,8.70
2008,06,19,06,54,8.70
2008,06,19,06,55,8.70
2008,06,19,06,56,8.70
2008,06,19,06,57,8.80
2008,06,19,06,58,8.80
2008,06,19,06,59,8.90
2008,06,19,07,00,8.90
2008,06,19,07,01,9.00
2008,06,19,07,02,9.00
2008,06,19,07,03,9.00
2008,06,19,07,04,9.10
2008,06,19,07,05,9.10
2008,06,19,07,06,9.10
2008,06,19,07,07,9.10
2008,06,19,07,08,9.10
2008,06,19,07,09,9.10
2008,06,19,07,10,9.20
2008,06,19,07,11,9.20
2008,06,19,07,12,9.20
2008,06,19,07,13,9.20
2008,06,19,07,14,9.20
2008,06,19,07,15,9.20
2008,06,19,07,16,9.20
2008,06,19,07,17,9.20
2008,06,19,07,18,9.30
2008,06,19,07,19,9.30
2008,06,19,07,20,9.30
2008,06,19,07,21,9.30
2008,06,19,07,22,9.30
2008,06,19,07,23,9.30
2008,06,19,07,24,9.40
2008,06,19,07,25,9.40
2008,06,19,07,26,9.40
2008,06,19,07,27,9.40
2008,06,19,07,28,9.40
2008,06,19,07,29,9.40
2008,06,19,07,30,9.50
2008,06,19,07,31,9.50
2008,06,19,07,32,9.50
2008,06,19,07,33,9.60
2008,06,19,07,34,9.60
2008,06,19,07,35,9.60
2008,06,19,07,36,9.60
2008,06,19,07,37,9.60
2008,06,19,07,38,9.60
2008,06,19,07,39,9.60
2008,06,19,07,40,9.70
2008,06,19,07,41,9.70
2008,06,19,07,42,9.70
2008,06,19,07,43,9.70
2008,06,19,07,44,9.70
2008,06,19,07,45,9.80
2008,06,19,07,46,9.80
2008,06,19,07,47,9.80
2008,06,19,07,48,9.80
2008,06,19,07,49,9.80
2008,06,19,07,50,9.90
2008,06,19,07,51,9.90
2008,06,19,07,52,9.90
2008,06,19,07,53,9.90
2008,06,19,07,54,9.90
2008,06,19,07,55,10.00
2008,06,19,07,56,10.00
2008,06,19,07,57,10.00
2008,06,19,07,58,10.00
2008,06,19,07,59,10.10
2008,06,19,08,00,10.10
2008,06,19,08,01,10.10
2008,06,19,08,02,10.10
2008,06,19,08,03,10.20
2008,06,19,08,04,10.20
2008,06,19,08,05,10.30
2008,06,19,08,06,10.30
2008,06,19,08,07,10.30
2008,06,19,08,08,10.30
2008,06,19,08,09,10.30
2008,06,19,08,10,10.30
2008,06,19,08,11,10.30
2008,06,19,08,12,10.30
2008,06,19,08,13,10.30
2008,06,19,08,14,10.30
2008,06,19,08,15,10.30
2008,06,19,08,16,10.30
2008,06,19,08,17,10.30
2008,06,19,08,18,10.40
2008,06,19,08,19,10.40
2008,06,19,08,20,10.40
2008,06,19,08,21,10.40
2008,06,19,08,22,10.40
2008,06,19,08,23,10.50
2008,06,19,08,24,10.50
2008,06,19,08,25,10.50
2008,06,19,08,26,10.60
2008,06,19,08,27,10.60
2008,06,19,08,28,10.60
2008,06,19,08,29,10.60
2008,06,19,08,30,10.70
2008,06,19,08,31,10.70
2008,06,19,08,32,10.70
2008,06,19,08,33,10.70
2008,06,19,08,34,10.70
2008,06,19,08,35,10.70
2008,06,19,08,36,10.70
2008,06,19,08,37,10.70
2008,06,19,08,38,10.80
2008,06,19,08,39,10.80
2008,06,19,08,40,10.80
2008,06,19,08,41,10.90
2008,06,19,08,42,10.90
2008,06,19,08,43,11.00
2008,06,19,08,44,11.00
2008,06,19,08,45,11.10
2008,06,19,08,46,11.10
2008,06,19,08,47,11.10
2008,06,19,08,48,11.10
2008,06,19,08,49,11.20
2008,06,19,08,50,11.20
2008,06,19,08,51,11.20
2008,06,19,08,52,11.20
2008,06,19,08,53,11.30
2008,06,19,08,54,11.30
2008,06,19,08,55,11.30
2008,06,19,08,56,11.40
2008,06,19,08,57,11.50
2008,06,19,08,58,11.50
2008,06,19,08,59,11.50
2008,06,19,09,00,11.60
2008,06,19,09,01,11.60
2008,06,19,09,02,11.60
2008,06,19,09,03,11.60
2008,06,19,09,04,11.60
2008,06,19,09,05,11.60
2008,06,19,09,06,11.60
2008,06,19,09,07,11.60
2008,06,19,09,08,11.60
2008,06,19,09,09,11.60
2008,06,19,09,10,11.60
2008,06,19,09,11,11.60
2008,06,19,09,12,11.60
2008,06,19,09,13,11.60
2008,06,19,09,14,11.70
2008,06,19,09,15,11.70
2008,06,19,09,16,11.70
2008,06,19,09,17,11.70
2008,06,19,09,18,11.70
2008,06,19,09,19,11.70
2008,06,19,09,20,11.80
2008,06,19,09,21,11.80
2008,06,19,09,22,11.80
2008,06,19,09,23,11.80
2008,06,19,09,24,11.80
2008,06,19,09,25,11.80
2008,06,19,09,26,11.80
2008,06,19,09,27,11.70
2008,06,19,09,28,11.70
2008,06,19,09,29,11.70
2008,06,19,09,30,11.70
2008,06,19,09,31,11.70
2008,06,19,09,32,11.70
2008,06,19,09,33,11.80
2008,06,19,09,34,11.80
2008,06,19,09,35,11.80
2008,06,19,09,36,11.90
2008,06,19,09,37,11.90
2008,06,19,09,38,12.00
2008,06,19,09,39,12.00
2008,06,19,09,40,12.10
2008,06,19,09,41,12.10
2008,06,19,09,42,12.10
2008,06,19,09,43,12.20
2008,06,19,09,44,12.20
2008,06,19,09,45,12.20
2008,06,19,09,46,12.30
2008,06,19,09,47,12.30
2008,06,19,09,48,12.30
2008,06,19,09,49,12.30
2008,06,19,09,50,12.30
2008,06,19,09,51,12.30
2008,06,19,09,52,12.40
2008,06,19,09,53,12.40
2008,06,19,09,54,12.40
2008,06,19,09,55,12.40
2008,06,19,09,56,12.30
2008,06,19,09,57,12.30
2008,06,19,09,58,12.30
2008,06,19,09,59,12.30
2008,06,19,10,00,12.30
2008,06,19,10,01,12.20
2008,06,19,10,02,12.20
2008,06,19,10,03,12.20
2008,06,19,10,04,12.20
2008,06,19,10,05,12.20
2008,06,19,10,06,12.20
2008,06,19,10,07,12.20
2008,06,19,10,08,12.20
2008,06,19,10,09,12.20
2008,06,19,10,10,12.20
2008,06,19,10,11,12.30
2008,06,19,10,12,12.30
2008,06,19,10,13,12.30
2008,06,19,10,14,12.40
2008,06,19,10,15,12.40
2008,06,19,10,16,12.50
2008,06,19,10,17,12.60
2008,06,19,10,18,12.60
2008,06,19,10,19,12.60
2008,06,19,10,20,12.60
2008,06,19,10,21,12.60
2008,06,19,10,22,12.60
2008,06,19,10,23,12.60
2008,06,19,10,24,12.60
2008,06,19,10,25,12.60
2008,06,19,10,26,12.60
2008,06,19,10,27,12.60
2008,06,19,10,28,12.70
2008,06,19,10,29,12.70
2008,06,19,10,30,12.70
2008,06,19,10,31,12.70
2008,06,19,10,32,12.70
2008,06,19,10,33,12.60
2008,06,19,10,34,12.50
2008,06,19,10,35,12.50
2008,06,19,10,36,12.40
2008,06,19,10,37,12.40
2008,06,19,10,38,12.40
2008,06,19,10,39,12.30
2008,06,19,10,40,12.30
2008,06,19,10,41,12.30
2008,06,19,10,42,12.30
2008,06,19,10,43,12.20
2008,06,19,10,44,12.20
2008,06,19,10,45,12.20
2008,06,19,10,46,12.30
2008,06,19,10,47,12.30
2008,06,19,10,48,12.40
2008,06,19,10,49,12.40
2008,06,19,10,50,12.40
2008,06,19,10,51,12.50
2008,06,19,10,52,12.50
2008,06,19,10,53,12.50
2008,06,19,10,54,12.50
2008,06,19,10,55,12.60
2008,06,19,10,56,12.60
2008,06,19,10,57,12.60
2008,06,19,10,58,12.70
2008,06,19,10,59,12.70
2008,06,19,11,00,12.70
2008,06,19,11,01,12.70
2008,06,19,11,02,12.70
2008,06,19,11,03,12.70
2008,06,19,11,04,12.80
2008,06,19,11,05,12.80
2008,06,19,11,06,12.80
2008,06,19,11,07,12.80
2008,06,19,11,08,12.80
2008,06,19,11,09,12.80
2008,06,19,11,10,12.80
2008,06,19,11,11,12.90
2008,06,19,11,12,12.90
2008,06,19,11,13,12.90
2008,06,19,11,14,12.90
2008,06,19,11,15,13.00
2008,06,19,11,16,13.00
2008,06,19,11,17,13.00
2008,06,19,11,18,13.00
2008,06,19,11,19,13.00
2008,06,19,11,20,13.00
2008,06,19,11,21,13.00
2008,06,19,11,22,13.00
2008,06,19,11,23,13.10
2008,06,19,11,24,13.10
2008,06,19,11,25,13.10
2008,06,19,11,26,13.10
2008,06,19,11,27,13.20
2008,06,19,11,28,13.20
2008,06,19,11,29,13.20
2008,06,19,11,30,13.20
2008,06,19,11,31,13.20
2008,06,19,11,32,13.20
2008,06,19,11,33,13.20
2008,06,19,11,34,13.20
2008,06,19,11,35,13.20
2008,06,19,11,36,13.20
2008,06,19,11,37,13.20
2008,06,19,11,38,13.20
2008,06,19,11,39,13.20
2008,06,19,11,40,13.20
2008,06,19,11,41,13.20
2008,06,19,11,42,13.20
2008,06,19,11,43,13.20
2008,06,19,11,44,13.20
2008,06,19,11,45,13.30
2008,06,19,11,46,13.30
2008,06,19,11,47,13.30
2008,06,19,11,48,13.30
2008,06,19,11,49,13.40
2008,06,19,11,50,13.40
2008,06,19,11,51,13.40
2008,06,19,11,52,13.40
2008,06,19,11,53,13.50
2008,06,19,11,54,13.50
2008,06,19,11,55,13.50
2008,06,19,11,56,13.60
2008,06,19,11,57,13.60
2008,06,19,11,58,13.60
2008,06,19,11,59,13.60
2008,06,19,12,00,13.50
2008,06,19,12,01,13.50
2008,06,19,12,02,13.60
2008,06,19,12,03,13.60
2008,06,19,12,04,13.60
2008,06,19,12,05,13.60
2008,06,19,12,06,13.70
2008,06,19,12,07,13.70
2008,06,19,12,08,13.70
2008,06,19,12,09,13.70
2008,06,19,12,10,13.70
2008,06,19,12,11,13.70
2008,06,19,12,12,13.80
2008,06,19,12,13,13.80
2008,06,19,12,14,13.90
2008,06,19,12,15,13.90
2008,06,19,12,16,13.90
2008,06,19,12,17,14.00
2008,06,19,12,18,14.00
2008,06,19,12,19,14.00
2008,06,19,12,20,14.10
2008,06,19,12,21,14.00
2008,06,19,12,22,14.00
2008,06,19,12,23,13.90
2008,06,19,12,24,13.90
2008,06,19,12,25,14.00
2008,06,19,12,26,14.00
2008,06,19,12,27,14.10
2008,06,19,12,28,14.20
2008,06,19,12,29,14.20
2008,06,19,12,30,14.20
2008,06,19,12,31,14.20
2008,06,19,12,32,14.20
2008,06,19,12,33,14.20
2008,06,19,12,34,14.20
2008,06,19,12,35,14.20
2008,06,19,12,36,14.20
2008,06,19,12,37,14.20
2008,06,19,12,38,14.20
2008,06,19,12,39,14.20
2008,06,19,12,40,14.20
2008,06,19,12,41,14.00
2008,06,19,12,42,14.00
2008,06,19,12,43,13.90
2008,06,19,12,44,13.90
2008,06,19,12,45,13.90
2008,06,19,12,46,13.80
2008,06,19,12,47,13.80
2008,06,19,12,48,13.80
2008,06,19,12,49,13.70
2008,06,19,12,50,13.70
2008,06,19,12,51,13.70
2008,06,19,12,52,13.60
2008,06,19,12,53,13.60
2008,06,19,12,54,13.60
2008,06,19,12,55,13.60
2008,06,19,12,56,13.60
2008,06,19,12,57,13.60
2008,06,19,12,58,13.70
2008,06,19,12,59,13.70
2008,06,19,13,00,13.70
2008,06,19,13,01,13.80
2008,06,19,13,02,13.80
2008,06,19,13,03,13.90
2008,06,19,13,04,14.00
2008,06,19,13,05,14.10
2008,06,19,13,06,14.20
2008,06,19,13,07,14.30
2008,06,19,13,08,14.50
2008,06,19,13,09,14.60
2008,06,19,13,10,14.80
2008,06,19,13,11,15.00
2008,06,19,13,12,15.00
2008,06,19,13,13,15.00
2008,06,19,13,14,15.10
2008,06,19,13,15,15.20
2008,06,19,13,16,15.30
2008,06,19,13,17,15.40
2008,06,19,13,18,15.50
2008,06,19,13,19,15.70
2008,06,19,13,20,15.80
2008,06,19,13,21,15.80
2008,06,19,13,22,15.90
2008,06,19,13,23,16.00
2008,06,19,13,24,16.00
2008,06,19,13,25,16.00
2008,06,19,13,26,16.00
2008,06,19,13,27,16.00
2008,06,19,13,28,16.00
2008,06,19,13,29,16.00
2008,06,19,13,30,16.10
2008,06,19,13,31,16.10
2008,06,19,13,32,16.20
2008,06,19,13,33,16.20
2008,06,19,13,34,16.30
2008,06,19,13,35,16.30
2008,06,19,13,36,16.30
2008,06,19,13,37,16.20
2008,06,19,13,38,16.00
2008,06,19,13,39,15.90
2008,06,19,13,40,15.80
2008,06,19,13,41,15.70
2008,06,19,13,42,15.60
2008,06,19,13,43,15.70
2008,06,19,13,44,15.80
2008,06,19,13,45,15.80
2008,06,19,13,46,15.80
2008,06,19,13,47,15.70
2008,06,19,13,48,15.70
2008,06,19,13,49,15.70
2008,06,19,13,50,15.70
2008,06,19,13,51,15.70
2008,06,19,13,52,15.60
2008,06,19,13,53,15.60
2008,06,19,13,54,15.50
2008,06,19,13,55,15.40
2008,06,19,13,56,15.40
2008,06,19,13,57,15.50
2008,06,19,13,58,15.60
2008,06,19,13,59,15.70
2008,06,19,14,00,15.80
2008,06,19,14,01,15.90
2008,06,19,14,02,16.00
2008,06,19,14,03,16.20
2008,06,19,14,04,16.30
2008,06,19,14,05,16.40
2008,06,19,14,06,16.50
2008,06,19,14,07,16.50
2008,06,19,14,08,16.60
2008,06,19,14,09,16.60
2008,06,19,14,10,16.60
2008,06,19,14,11,16.70
2008,06,19,14,12,16.80
2008,06,19,14,13,16.80
2008,06,19,14,14,16.80
2008,06,19,14,15,16.80
2008,06,19,14,16,16.90
2008,06,19,14,17,16.90
2008,06,19,14,18,16.80
2008,06,19,14,19,16.80
2008,06,19,14,20,16.80
2008,06,19,14,21,16.80
2008,06,19,14,22,16.80
2008,06,19,14,23,16.80
2008,06,19,14,24,16.70
2008,06,19,14,25,16.70
2008,06,19,14,26,16.80
2008,06,19,14,27,16.80
2008,06,19,14,28,16.80
2008,06,19,14,29,16.80
2008,06,19,14,30,16.80
2008,06,19,14,31,16.80
2008,06,19,14,32,16.90
2008,06,19,14,33,17.10
2008,06,19,14,34,17.30
2008,06,19,14,35,17.50
2008,06,19,14,36,17.50
2008,06,19,14,37,17.60
2008,06,19,14,38,17.60
2008,06,19,14,39,17.70
2008,06,19,14,40,17.60
2008,06,19,14,41,17.60
2008,06,19,14,42,17.60
2008,06,19,14,43,17.60
2008,06,19,14,44,17.60
2008,06,19,14,45,17.50
2008,06,19,14,46,17.50
2008,06,19,14,47,17.40
2008,06,19,14,48,17.40
2008,06,19,14,49,17.30
2008,06,19,14,50,17.30
2008,06,19,14,51,17.30
2008,06,19,14,52,17.30
2008,06,19,14,53,17.30
2008,06,19,14,54,17.40
2008,06,19,14,55,17.40
2008,06,19,14,56,17.40
2008,06,19,14,57,17.30
2008,06,19,14,58,17.10
2008,06,19,14,59,17.10
2008,06,19,15,00,17.10
2008,06,19,15,01,17.00
2008,06,19,15,02,17.00
2008,06,19,15,03,17.00
2008,06,19,15,04,17.10
2008,06,19,15,05,17.00
2008,06,19,15,06,16.90
2008,06,19,15,07,16.90
2008,06,19,15,08,16.90
2008,06,19,15,09,16.90
2008,06,19,15,10,16.90
2008,06,19,15,11,16.90
2008,06,19,15,12,16.90
2008,06,19,15,13,16.90
2008,06,19,15,14,16.80
2008,06,19,15,15,16.80
2008,06,19,15,16,16.70
2008,06,19,15,17,16.70
2008,06,19,15,18,16.70
2008,06,19,15,19,16.70
2008,06,19,15,20,16.70
2008,06,19,15,21,16.80
2008,06,19,15,22,16.80
2008,06,19,15,23,16.80
2008,06,19,15,24,16.80
2008,06,19,15,25,16.90
2008,06,19,15,26,16.90
2008,06,19,15,27,17.00
2008,06,19,15,28,17.10
2008,06,19,15,29,17.10
2008,06,19,15,30,17.20
2008,06,19,15,31,17.30
2008,06,19,15,32,17.40
2008,06,19,15,33,17.40
2008,06,19,15,34,17.50
2008,06,19,15,35,17.60
2008,06,19,15,36,17.60
2008,06,19,15,37,17.60
2008,06,19,15,38,17.70
2008,06,19,15,39,17.70
2008,06,19,15,40,17.70
2008,06,19,15,41,17.70
2008,06,19,15,42,17.70
2008,06,19,15,43,17.80
2008,06,19,15,44,17.80
2008,06,19,15,45,17.80
2008,06,19,15,46,17.80
2008,06,19,15,47,17.90
2008,06,19,15,48,18.00
2008,06,19,15,49,18.10
2008,06,19,15,50,18.30
2008,06,19,15,51,18.40
2008,06,19,15,52,18.50
2008,06,19,15,53,18.60
2008,06,19,15,54,18.40
2008,06,19,15,55,18.10
2008,06,19,15,56,17.90
2008,06,19,15,57,17.70
2008,06,19,15,58,17.60
2008,06,19,15,59,17.40
2008,06,19,16,00,17.40
2008,06,19,16,01,17.40
2008,06,19,16,02,17.30
2008,06,19,16,03,17.30
2008,06,19,16,04,17.40
2008,06,19,16,05,17.40
2008,06,19,16,06,17.30
2008,06,19,16,07,17.30
2008,06,19,16,08,17.20
2008,06,19,16,09,17.10
2008,06,19,16,10,17.00
2008,06,19,16,11,17.00
2008,06,19,16,12,17.10
2008,06,19,16,13,17.10
2008,06,19,16,14,17.20
2008,06,19,16,15,17.30
2008,06,19,16,16,17.40
2008,06,19,16,17,17.50
2008,06,19,16,18,17.60
2008,06,19,16,19,17.70
2008,06,19,16,20,17.70
2008,06,19,16,21,17.80
2008,06,19,16,22,17.80
2008,06,19,16,23,17.80
2008,06,19,16,24,17.70
2008,06,19,16,25,17.60
2008,06,19,16,26,17.60
2008,06,19,16,27,17.60
2008,06,19,16,28,17.60
2008,06,19,16,29,17.60
2008,06,19,16,30,17.70
2008,06,19,16,31,17.60
2008,06,19,16,32,17.60
2008,06,19,16,33,17.60
2008,06,19,16,34,17.70
2008,06,19,16,35,17.70
2008,06,19,16,36,17.80
2008,06,19,16,37,17.80
2008,06,19,16,38,17.70
2008,06,19,16,39,17.60
2008,06,19,16,40,17.50
2008,06,19,16,41,17.50
2008,06,19,16,42,17.50
2008,06,19,16,43,17.40
2008,06,19,16,44,17.50
2008,06,19,16,45,17.50
2008,06,19,16,46,17.50
2008,06,19,16,47,17.40
2008,06,19,16,48,17.30
2008,06,19,16,49,17.30
2008,06,19,16,50,17.30
2008,06,19,16,51,17.30
2008,06,19,16,52,17.40
2008,06,19,16,53,17.40
2008,06,19,16,54,17.50
2008,06,19,16,55,17.50
2008,06,19,16,56,17.50
2008,06,19,16,57,17.50
2008,06,19,16,58,17.40
2008,06,19,16,59,17.30
2008,06,19,17,00,17.30
2008,06,19,17,01,17.30
2008,06,19,17,02,17.30
2008,06,19,17,03,17.30
2008,06,19,17,04,17.30
2008,06,19,17,05,17.30
2008,06,19,17,06,17.40
2008,06,19,17,07,17.40
2008,06,19,17,08,17.40
2008,06,19,17,09,17.40
2008,06,19,17,10,17.50
2008,06,19,17,11,17.50
2008,06,19,17,12,17.60
2008,06,19,17,13,17.60
2008,06,19,17,14,17.60
2008,06,19,17,15,17.60
2008,06,19,17,16,17.60
2008,06,19,17,17,17.60
2008,06,19,17,18,17.60
2008,06,19,17,19,17.60
2008,06,19,17,20,17.60
2008,06,19,17,21,17.70
2008,06,19,17,22,17.70
2008,06,19,17,23,17.80
2008,06,19,17,24,17.80
2008,06,19,17,25,17.80
2008,06,19,17,26,17.80
2008,06,19,17,27,17.80
2008,06,19,17,28,17.80
2008,06,19,17,29,17.80
2008,06,19,17,30,17.70
2008,06,19,17,31,17.70
2008,06,19,17,32,17.60
2008,06,19,17,33,17.60
2008,06,19,17,34,17.50
2008,06,19,17,35,17.50
2008,06,19,17,36,17.50
2008,06,19,17,37,17.40
2008,06,19,17,38,17.40
2008,06,19,17,39,17.30
2008,06,19,17,40,17.30