Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,8.90
2021,04,17,00,01,8.90
2021,04,17,00,02,8.90
2021,04,17,00,03,8.90
2021,04,17,00,04,8.90
2021,04,17,00,05,8.90
2021,04,17,00,06,8.90
2021,04,17,00,07,8.90
2021,04,17,00,08,8.90
2021,04,17,00,09,8.90
2021,04,17,00,10,8.90
2021,04,17,00,11,8.90
2021,04,17,00,12,9.00
2021,04,17,00,13,9.00
2021,04,17,00,14,9.00
2021,04,17,00,15,9.10
2021,04,17,00,16,9.00
2021,04,17,00,17,9.10
2021,04,17,00,18,9.10
2021,04,17,00,19,9.10
2021,04,17,00,20,9.00
2021,04,17,00,21,9.00
2021,04,17,00,22,9.00
2021,04,17,00,23,9.00
2021,04,17,00,24,9.00
2021,04,17,00,25,8.90
2021,04,17,00,26,8.90
2021,04,17,00,27,8.90
2021,04,17,00,28,8.90
2021,04,17,00,29,8.90
2021,04,17,00,30,8.80
2021,04,17,00,31,8.80
2021,04,17,00,32,8.80
2021,04,17,00,33,8.80
2021,04,17,00,34,8.80
2021,04,17,00,35,8.80
2021,04,17,00,36,8.80
2021,04,17,00,37,8.80
2021,04,17,00,38,8.80
2021,04,17,00,39,8.80
2021,04,17,00,40,8.80
2021,04,17,00,41,8.80
2021,04,17,00,42,8.70
2021,04,17,00,43,8.70
2021,04,17,00,44,8.70
2021,04,17,00,45,8.70
2021,04,17,00,46,8.70
2021,04,17,00,47,8.70
2021,04,17,00,48,8.70
2021,04,17,00,49,8.70
2021,04,17,00,50,8.70
2021,04,17,00,51,8.70
2021,04,17,00,52,8.70
2021,04,17,00,53,8.80
2021,04,17,00,54,8.80
2021,04,17,00,55,8.80
2021,04,17,00,56,8.80
2021,04,17,00,57,8.80
2021,04,17,00,58,8.80
2021,04,17,00,59,8.80
2021,04,17,01,00,8.80
2021,04,17,01,01,8.80
2021,04,17,01,02,8.80
2021,04,17,01,03,8.80
2021,04,17,01,04,8.80
2021,04,17,01,05,8.80
2021,04,17,01,06,8.80
2021,04,17,01,07,8.70
2021,04,17,01,08,8.70
2021,04,17,01,09,8.70
2021,04,17,01,10,8.70
2021,04,17,01,11,8.70
2021,04,17,01,12,8.70
2021,04,17,01,13,8.70
2021,04,17,01,14,8.70
2021,04,17,01,15,8.60
2021,04,17,01,16,8.60
2021,04,17,01,17,8.60
2021,04,17,01,18,8.60
2021,04,17,01,19,8.60
2021,04,17,01,20,8.60
2021,04,17,01,21,8.50
2021,04,17,01,22,8.50
2021,04,17,01,23,8.50
2021,04,17,01,24,8.50
2021,04,17,01,25,8.50
2021,04,17,01,26,8.50
2021,04,17,01,27,8.50
2021,04,17,01,28,8.50
2021,04,17,01,29,8.50
2021,04,17,01,30,8.50
2021,04,17,01,31,8.50
2021,04,17,01,32,8.60
2021,04,17,01,33,8.60
2021,04,17,01,34,8.60
2021,04,17,01,35,8.60
2021,04,17,01,36,8.50
2021,04,17,01,37,8.50
2021,04,17,01,38,8.50
2021,04,17,01,39,8.50
2021,04,17,01,40,8.50
2021,04,17,01,41,8.50
2021,04,17,01,42,8.50
2021,04,17,01,43,8.40
2021,04,17,01,44,8.40
2021,04,17,01,45,8.40
2021,04,17,01,46,8.40
2021,04,17,01,47,8.40
2021,04,17,01,48,8.40
2021,04,17,01,49,8.30
2021,04,17,01,50,8.30
2021,04,17,01,51,8.30
2021,04,17,01,52,8.30
2021,04,17,01,53,8.30
2021,04,17,01,54,8.30
2021,04,17,01,55,8.30
2021,04,17,01,56,8.30
2021,04,17,01,57,8.30
2021,04,17,01,58,8.30
2021,04,17,01,59,8.30
2021,04,17,02,00,8.30
2021,04,17,02,01,8.30
2021,04,17,02,02,8.30
2021,04,17,02,03,8.30
2021,04,17,02,04,8.30
2021,04,17,02,05,8.30
2021,04,17,02,06,8.30
2021,04,17,02,07,8.30
2021,04,17,02,08,8.30
2021,04,17,02,09,8.30
2021,04,17,02,10,8.30
2021,04,17,02,11,8.40
2021,04,17,02,12,8.40
2021,04,17,02,13,8.40
2021,04,17,02,14,8.40
2021,04,17,02,15,8.40
2021,04,17,02,16,8.40
2021,04,17,02,17,8.40
2021,04,17,02,18,8.40
2021,04,17,02,19,8.40
2021,04,17,02,20,8.40
2021,04,17,02,21,8.40
2021,04,17,02,22,8.40
2021,04,17,02,23,8.40
2021,04,17,02,24,8.40
2021,04,17,02,25,8.30
2021,04,17,02,26,8.30
2021,04,17,02,27,8.30
2021,04,17,02,28,8.30
2021,04,17,02,29,8.30
2021,04,17,02,30,8.30
2021,04,17,02,31,8.30
2021,04,17,02,32,8.30
2021,04,17,02,33,8.30
2021,04,17,02,34,8.30
2021,04,17,02,35,8.30
2021,04,17,02,36,8.30
2021,04,17,02,37,8.20
2021,04,17,02,38,8.20
2021,04,17,02,39,8.20
2021,04,17,02,40,8.20
2021,04,17,02,41,8.20
2021,04,17,02,42,8.20
2021,04,17,02,43,8.20
2021,04,17,02,44,8.10
2021,04,17,02,45,8.10
2021,04,17,02,46,8.10
2021,04,17,02,47,8.10
2021,04,17,02,48,8.10
2021,04,17,02,49,8.10
2021,04,17,02,50,8.10
2021,04,17,02,51,8.10
2021,04,17,02,52,8.10
2021,04,17,02,53,8.10
2021,04,17,02,54,8.10
2021,04,17,02,55,8.10
2021,04,17,02,56,8.00
2021,04,17,02,57,8.00
2021,04,17,02,58,8.00
2021,04,17,02,59,8.00
2021,04,17,03,00,8.00
2021,04,17,03,01,8.00
2021,04,17,03,02,8.00
2021,04,17,03,03,7.90
2021,04,17,03,04,7.90
2021,04,17,03,05,7.90
2021,04,17,03,06,7.90
2021,04,17,03,07,7.80
2021,04,17,03,08,7.80
2021,04,17,03,09,7.80
2021,04,17,03,10,7.80
2021,04,17,03,11,7.80
2021,04,17,03,12,7.80
2021,04,17,03,13,7.80
2021,04,17,03,14,7.80
2021,04,17,03,15,7.80
2021,04,17,03,16,7.80
2021,04,17,03,17,7.80
2021,04,17,03,18,7.80
2021,04,17,03,19,7.80
2021,04,17,03,20,7.80
2021,04,17,03,21,7.80
2021,04,17,03,22,7.80
2021,04,17,03,23,7.80
2021,04,17,03,24,7.80
2021,04,17,03,25,7.80
2021,04,17,03,26,7.80
2021,04,17,03,27,7.80
2021,04,17,03,28,7.80
2021,04,17,03,29,7.80
2021,04,17,03,30,7.80
2021,04,17,03,31,7.80
2021,04,17,03,32,7.80
2021,04,17,03,33,7.80
2021,04,17,03,34,7.80
2021,04,17,03,35,7.80
2021,04,17,03,36,7.90
2021,04,17,03,37,7.90
2021,04,17,03,38,7.90
2021,04,17,03,39,7.90
2021,04,17,03,40,7.90
2021,04,17,03,41,7.90
2021,04,17,03,42,7.90
2021,04,17,03,43,7.80
2021,04,17,03,44,7.80
2021,04,17,03,45,7.80
2021,04,17,03,46,7.80
2021,04,17,03,47,7.80
2021,04,17,03,48,7.80
2021,04,17,03,49,7.80
2021,04,17,03,50,7.80
2021,04,17,03,51,7.80
2021,04,17,03,52,7.70
2021,04,17,03,53,7.70
2021,04,17,03,54,7.70
2021,04,17,03,55,7.70
2021,04,17,03,56,7.60
2021,04,17,03,57,7.60
2021,04,17,03,58,7.60
2021,04,17,03,59,7.60
2021,04,17,04,00,7.60
2021,04,17,04,01,7.60
2021,04,17,04,02,7.60
2021,04,17,04,03,7.50
2021,04,17,04,04,7.50
2021,04,17,04,05,7.50
2021,04,17,04,06,7.50
2021,04,17,04,07,7.50
2021,04,17,04,08,7.50
2021,04,17,04,09,7.50
2021,04,17,04,10,7.50
2021,04,17,04,11,7.50
2021,04,17,04,12,7.50
2021,04,17,04,13,7.50
2021,04,17,04,14,7.50
2021,04,17,04,15,7.50
2021,04,17,04,16,7.50
2021,04,17,04,17,7.60
2021,04,17,04,18,7.60
2021,04,17,04,19,7.60
2021,04,17,04,20,7.60
2021,04,17,04,21,7.60
2021,04,17,04,22,7.60
2021,04,17,04,23,7.60
2021,04,17,04,24,7.60
2021,04,17,04,25,7.60
2021,04,17,04,26,7.60
2021,04,17,04,27,7.60
2021,04,17,04,28,7.60
2021,04,17,04,29,7.60
2021,04,17,04,30,7.60
2021,04,17,04,31,7.60
2021,04,17,04,32,7.50
2021,04,17,04,33,7.50
2021,04,17,04,34,7.50
2021,04,17,04,35,7.50
2021,04,17,04,36,7.50
2021,04,17,04,37,7.50
2021,04,17,04,38,7.50
2021,04,17,04,39,7.40
2021,04,17,04,40,7.40
2021,04,17,04,41,7.40
2021,04,17,04,42,7.40
2021,04,17,04,43,7.40
2021,04,17,04,44,7.40
2021,04,17,04,45,7.40
2021,04,17,04,46,7.30
2021,04,17,04,47,7.30
2021,04,17,04,48,7.30
2021,04,17,04,49,7.30
2021,04,17,04,50,7.30
2021,04,17,04,51,7.30
2021,04,17,04,52,7.20
2021,04,17,04,53,7.20
2021,04,17,04,54,7.20
2021,04,17,04,55,7.20
2021,04,17,04,56,7.20
2021,04,17,04,57,7.30
2021,04,17,04,58,7.30
2021,04,17,04,59,7.30
2021,04,17,05,00,7.30
2021,04,17,05,01,7.30
2021,04,17,05,02,7.40
2021,04,17,05,03,7.40
2021,04,17,05,04,7.40
2021,04,17,05,05,7.40
2021,04,17,05,06,7.50
2021,04,17,05,07,7.50
2021,04,17,05,08,7.50
2021,04,17,05,09,7.50
2021,04,17,05,10,7.50
2021,04,17,05,11,7.50
2021,04,17,05,12,7.40
2021,04,17,05,13,7.40
2021,04,17,05,14,7.40
2021,04,17,05,15,7.40
2021,04,17,05,16,7.40
2021,04,17,05,17,7.40
2021,04,17,05,18,7.40
2021,04,17,05,19,7.40
2021,04,17,05,20,7.40
2021,04,17,05,21,7.40
2021,04,17,05,22,7.40
2021,04,17,05,23,7.40
2021,04,17,05,24,7.30
2021,04,17,05,25,7.30
2021,04,17,05,26,7.30
2021,04,17,05,27,7.30
2021,04,17,05,28,7.30
2021,04,17,05,29,7.30
2021,04,17,05,30,7.20
2021,04,17,05,31,7.20
2021,04,17,05,32,7.20
2021,04,17,05,33,7.20
2021,04,17,05,34,7.20
2021,04,17,05,35,7.20
2021,04,17,05,36,7.20
2021,04,17,05,37,7.10
2021,04,17,05,38,7.10
2021,04,17,05,39,7.10
2021,04,17,05,40,7.10
2021,04,17,05,41,7.10
2021,04,17,05,42,7.10
2021,04,17,05,43,7.10
2021,04,17,05,44,7.10
2021,04,17,05,45,7.10
2021,04,17,05,46,7.10
2021,04,17,05,47,7.10
2021,04,17,05,48,7.10
2021,04,17,05,49,7.10
2021,04,17,05,50,7.10
2021,04,17,05,51,7.00
2021,04,17,05,52,7.00
2021,04,17,05,53,7.00
2021,04,17,05,54,7.00
2021,04,17,05,55,7.00
2021,04,17,05,56,7.00
2021,04,17,05,57,7.10
2021,04,17,05,58,7.10
2021,04,17,05,59,7.10
2021,04,17,06,00,7.10
2021,04,17,06,01,7.10
2021,04,17,06,02,7.10
2021,04,17,06,03,7.10
2021,04,17,06,04,7.10
2021,04,17,06,05,7.20
2021,04,17,06,06,7.20
2021,04,17,06,07,7.20
2021,04,17,06,08,7.10
2021,04,17,06,09,7.10
2021,04,17,06,10,7.10
2021,04,17,06,11,7.10
2021,04,17,06,12,7.00
2021,04,17,06,13,7.00
2021,04,17,06,14,7.00
2021,04,17,06,15,7.00
2021,04,17,06,16,7.00
2021,04,17,06,17,7.00
2021,04,17,06,18,7.00
2021,04,17,06,19,7.00
2021,04,17,06,20,7.00
2021,04,17,06,21,7.00
2021,04,17,06,22,7.00
2021,04,17,06,23,7.00
2021,04,17,06,24,7.00
2021,04,17,06,25,7.00
2021,04,17,06,26,7.00
2021,04,17,06,27,7.00
2021,04,17,06,28,6.90
2021,04,17,06,29,6.90
2021,04,17,06,30,6.90
2021,04,17,06,31,6.90
2021,04,17,06,32,6.90
2021,04,17,06,33,7.00
2021,04,17,06,34,7.00
2021,04,17,06,35,7.00
2021,04,17,06,36,7.00
2021,04,17,06,37,7.00
2021,04,17,06,38,7.00
2021,04,17,06,39,7.10
2021,04,17,06,40,7.10
2021,04,17,06,41,7.10
2021,04,17,06,42,7.10
2021,04,17,06,43,7.20
2021,04,17,06,44,7.20
2021,04,17,06,45,7.20
2021,04,17,06,46,7.20
2021,04,17,06,47,7.20
2021,04,17,06,48,7.20
2021,04,17,06,49,7.20
2021,04,17,06,50,7.10
2021,04,17,06,51,7.10
2021,04,17,06,52,7.10
2021,04,17,06,53,7.10
2021,04,17,06,54,7.10
2021,04,17,06,55,7.10
2021,04,17,06,56,7.10
2021,04,17,06,57,7.10
2021,04,17,06,58,7.10
2021,04,17,06,59,7.10
2021,04,17,07,00,7.10
2021,04,17,07,01,7.10
2021,04,17,07,02,7.10
2021,04,17,07,03,7.10
2021,04,17,07,04,7.10
2021,04,17,07,05,7.10
2021,04,17,07,06,7.10
2021,04,17,07,07,7.10
2021,04,17,07,08,7.10
2021,04,17,07,09,7.10
2021,04,17,07,10,7.10
2021,04,17,07,11,7.10
2021,04,17,07,12,7.20
2021,04,17,07,13,7.20
2021,04,17,07,14,7.20
2021,04,17,07,15,7.20
2021,04,17,07,16,7.30
2021,04,17,07,17,7.30
2021,04,17,07,18,7.30
2021,04,17,07,19,7.40
2021,04,17,07,20,7.50
2021,04,17,07,21,7.60
2021,04,17,07,22,7.70
2021,04,17,07,23,7.80
2021,04,17,07,24,7.80
2021,04,17,07,25,8.00
2021,04,17,07,26,8.10
2021,04,17,07,27,8.20
2021,04,17,07,28,8.30
2021,04,17,07,29,8.40
2021,04,17,07,30,8.50
2021,04,17,07,31,8.60
2021,04,17,07,32,8.70
2021,04,17,07,33,8.80
2021,04,17,07,34,8.90
2021,04,17,07,35,9.10
2021,04,17,07,36,9.30
2021,04,17,07,37,9.40
2021,04,17,07,38,9.50
2021,04,17,07,39,9.60
2021,04,17,07,40,9.80
2021,04,17,07,41,9.90
2021,04,17,07,42,10.10
2021,04,17,07,43,10.30
2021,04,17,07,44,10.50
2021,04,17,07,45,10.60
2021,04,17,07,46,10.80
2021,04,17,07,47,11.00
2021,04,17,07,48,11.10
2021,04,17,07,49,11.30
2021,04,17,07,50,11.50
2021,04,17,07,51,11.60
2021,04,17,07,52,11.80
2021,04,17,07,53,11.90
2021,04,17,07,54,12.10
2021,04,17,07,55,12.20
2021,04,17,07,56,12.30
2021,04,17,07,57,12.50
2021,04,17,07,58,12.60
2021,04,17,07,59,12.70
2021,04,17,08,00,12.80
2021,04,17,08,01,12.90
2021,04,17,08,02,13.00
2021,04,17,08,03,13.10
2021,04,17,08,04,13.20
2021,04,17,08,05,13.30
2021,04,17,08,06,13.30
2021,04,17,08,07,13.40
2021,04,17,08,08,13.40
2021,04,17,08,09,13.50
2021,04,17,08,10,13.60
2021,04,17,08,11,13.60
2021,04,17,08,12,13.60
2021,04,17,08,13,13.60
2021,04,17,08,14,13.70
2021,04,17,08,15,13.70
2021,04,17,08,16,13.70
2021,04,17,08,17,13.80
2021,04,17,08,18,13.90
2021,04,17,08,19,14.00
2021,04,17,08,20,14.00
2021,04,17,08,21,14.10
2021,04,17,08,22,14.20
2021,04,17,08,23,14.20
2021,04,17,08,24,14.30
2021,04,17,08,25,14.40
2021,04,17,08,26,14.40
2021,04,17,08,27,14.50
2021,04,17,08,28,14.50
2021,04,17,08,29,14.60
2021,04,17,08,30,14.60
2021,04,17,08,31,14.70
2021,04,17,08,32,14.80
2021,04,17,08,33,14.80
2021,04,17,08,34,14.90
2021,04,17,08,35,14.90
2021,04,17,08,36,15.00
2021,04,17,08,37,15.00
2021,04,17,08,38,15.10
2021,04,17,08,39,15.10
2021,04,17,08,40,15.20
2021,04,17,08,41,15.20
2021,04,17,08,42,15.30
2021,04,17,08,43,15.30
2021,04,17,08,44,15.30
2021,04,17,08,45,15.40
2021,04,17,08,46,15.40
2021,04,17,08,47,15.40
2021,04,17,08,48,15.50
2021,04,17,08,49,15.50
2021,04,17,08,50,15.50
2021,04,17,08,51,15.50
2021,04,17,08,52,15.60
2021,04,17,08,53,15.60
2021,04,17,08,54,15.60
2021,04,17,08,55,15.70
2021,04,17,08,56,15.70
2021,04,17,08,57,15.70
2021,04,17,08,58,15.80
2021,04,17,08,59,15.80
2021,04,17,09,00,15.90
2021,04,17,09,01,15.90
2021,04,17,09,02,16.00
2021,04,17,09,03,16.10
2021,04,17,09,04,16.10
2021,04,17,09,05,16.20
2021,04,17,09,06,16.20
2021,04,17,09,07,16.20
2021,04,17,09,08,16.20
2021,04,17,09,09,16.30
2021,04,17,09,10,16.30
2021,04,17,09,11,16.40
2021,04,17,09,12,16.50
2021,04,17,09,13,16.60
2021,04,17,09,14,16.60
2021,04,17,09,15,16.60
2021,04,17,09,16,16.60
2021,04,17,09,17,16.60
2021,04,17,09,18,16.70
2021,04,17,09,19,16.70
2021,04,17,09,20,16.70
2021,04,17,09,21,16.80
2021,04,17,09,22,16.80
2021,04,17,09,23,16.90
2021,04,17,09,24,16.90
2021,04,17,09,25,17.00
2021,04,17,09,26,17.00
2021,04,17,09,27,17.10
2021,04,17,09,28,17.10
2021,04,17,09,29,17.10
2021,04,17,09,30,17.20
2021,04,17,09,31,17.20
2021,04,17,09,32,17.20
2021,04,17,09,33,17.20
2021,04,17,09,34,17.20
2021,04,17,09,35,17.30
2021,04,17,09,36,17.30
2021,04,17,09,37,17.30
2021,04,17,09,38,17.40
2021,04,17,09,39,17.40
2021,04,17,09,40,17.50
2021,04,17,09,41,17.50
2021,04,17,09,42,17.60
2021,04,17,09,43,17.50
2021,04,17,09,44,17.50
2021,04,17,09,45,17.50
2021,04,17,09,46,17.60
2021,04,17,09,47,17.70
2021,04,17,09,48,17.80
2021,04,17,09,49,17.90
2021,04,17,09,50,17.90
2021,04,17,09,51,18.00
2021,04,17,09,52,18.00
2021,04,17,09,53,18.10
2021,04,17,09,54,18.10
2021,04,17,09,55,18.20
2021,04,17,09,56,18.20
2021,04,17,09,57,18.20
2021,04,17,09,58,18.20
2021,04,17,09,59,18.10
2021,04,17,10,00,18.10
2021,04,17,10,01,18.10
2021,04,17,10,02,18.10
2021,04,17,10,03,18.10
2021,04,17,10,04,18.20
2021,04,17,10,05,18.20
2021,04,17,10,06,18.20
2021,04,17,10,07,18.10
2021,04,17,10,08,18.10
2021,04,17,10,09,18.10
2021,04,17,10,10,18.10
2021,04,17,10,11,18.10
2021,04,17,10,12,18.10
2021,04,17,10,13,18.20
2021,04,17,10,14,18.30
2021,04,17,10,15,18.30
2021,04,17,10,16,18.30
2021,04,17,10,17,18.40
2021,04,17,10,18,18.40
2021,04,17,10,19,18.40
2021,04,17,10,20,18.40
2021,04,17,10,21,18.50
2021,04,17,10,22,18.60
2021,04,17,10,23,18.60
2021,04,17,10,24,18.70
2021,04,17,10,25,18.70
2021,04,17,10,26,18.80
2021,04,17,10,27,18.80
2021,04,17,10,28,18.80
2021,04,17,10,29,18.70
2021,04,17,10,30,18.70
2021,04,17,10,31,18.70
2021,04,17,10,32,18.70
2021,04,17,10,33,18.60
2021,04,17,10,34,18.60
2021,04,17,10,35,18.50
2021,04,17,10,36,18.50
2021,04,17,10,37,18.50
2021,04,17,10,38,18.60
2021,04,17,10,39,18.60
2021,04,17,10,40,18.70
2021,04,17,10,41,18.70
2021,04,17,10,42,18.80
2021,04,17,10,43,18.80
2021,04,17,10,44,18.80
2021,04,17,10,45,18.80
2021,04,17,10,46,18.80
2021,04,17,10,47,18.80
2021,04,17,10,48,18.80
2021,04,17,10,49,18.80
2021,04,17,10,50,18.80
2021,04,17,10,51,18.90
2021,04,17,10,52,18.90
2021,04,17,10,53,19.00
2021,04,17,10,54,19.10
2021,04,17,10,55,19.10
2021,04,17,10,56,19.20
2021,04,17,10,57,19.30
2021,04,17,10,58,19.30
2021,04,17,10,59,19.30
2021,04,17,11,00,19.30
2021,04,17,11,01,19.30
2021,04,17,11,02,19.30
2021,04,17,11,03,19.30
2021,04,17,11,04,19.30
2021,04,17,11,05,19.30
2021,04,17,11,06,19.30
2021,04,17,11,07,19.30
2021,04,17,11,08,19.30
2021,04,17,11,09,19.30
2021,04,17,11,10,19.20
2021,04,17,11,11,19.20
2021,04,17,11,12,19.20
2021,04,17,11,13,19.30
2021,04,17,11,14,19.30
2021,04,17,11,15,19.30
2021,04,17,11,16,19.40
2021,04,17,11,17,19.40
2021,04,17,11,18,19.40
2021,04,17,11,19,19.40
2021,04,17,11,20,19.40
2021,04,17,11,21,19.40
2021,04,17,11,22,19.40
2021,04,17,11,23,19.30
2021,04,17,11,24,19.30
2021,04,17,11,25,19.20
2021,04,17,11,26,19.20
2021,04,17,11,27,19.20
2021,04,17,11,28,19.20
2021,04,17,11,29,19.30
2021,04,17,11,30,19.30
2021,04,17,11,31,19.30
2021,04,17,11,32,19.40
2021,04,17,11,33,19.40
2021,04,17,11,34,19.50
2021,04,17,11,35,19.40
2021,04,17,11,36,19.40
2021,04,17,11,37,19.30
2021,04,17,11,38,19.30
2021,04,17,11,39,19.40
2021,04,17,11,40,19.40
2021,04,17,11,41,19.50
2021,04,17,11,42,19.50
2021,04,17,11,43,19.40
2021,04,17,11,44,19.30
2021,04,17,11,45,19.30
2021,04,17,11,46,19.20
2021,04,17,11,47,19.20
2021,04,17,11,48,19.20
2021,04,17,11,49,19.20
2021,04,17,11,50,19.20
2021,04,17,11,51,19.30
2021,04,17,11,52,19.30
2021,04,17,11,53,19.30
2021,04,17,11,54,19.20
2021,04,17,11,55,19.30
2021,04,17,11,56,19.30
2021,04,17,11,57,19.30
2021,04,17,11,58,19.30
2021,04,17,11,59,19.30
2021,04,17,12,00,19.40
2021,04,17,12,01,19.40
2021,04,17,12,02,19.50
2021,04,17,12,03,19.50
2021,04,17,12,04,19.60
2021,04,17,12,05,19.60
2021,04,17,12,06,19.70
2021,04,17,12,07,19.70
2021,04,17,12,08,19.80
2021,04,17,12,09,19.80
2021,04,17,12,10,19.90
2021,04,17,12,11,20.00
2021,04,17,12,12,20.00
2021,04,17,12,13,20.00
2021,04,17,12,14,20.00
2021,04,17,12,15,19.90
2021,04,17,12,16,20.00
2021,04,17,12,17,20.00
2021,04,17,12,18,20.10
2021,04,17,12,19,20.10
2021,04,17,12,20,20.20
2021,04,17,12,21,20.30
2021,04,17,12,22,20.30
2021,04,17,12,23,20.40
2021,04,17,12,24,20.40
2021,04,17,12,25,20.30
2021,04,17,12,26,20.30
2021,04,17,12,27,20.30
2021,04,17,12,28,20.30
2021,04,17,12,29,20.20
2021,04,17,12,30,20.20
2021,04,17,12,31,20.10
2021,04,17,12,32,20.10
2021,04,17,12,33,20.10
2021,04,17,12,34,20.10
2021,04,17,12,35,20.20
2021,04,17,12,36,20.20
2021,04,17,12,37,20.20
2021,04,17,12,38,20.30
2021,04,17,12,39,20.30
2021,04,17,12,40,20.30
2021,04,17,12,41,20.40
2021,04,17,12,42,20.50
2021,04,17,12,43,20.50
2021,04,17,12,44,20.60
2021,04,17,12,45,20.60
2021,04,17,12,46,20.60
2021,04,17,12,47,20.60
2021,04,17,12,48,20.60
2021,04,17,12,49,20.60
2021,04,17,12,50,20.70
2021,04,17,12,51,20.70
2021,04,17,12,52,20.80
2021,04,17,12,53,20.90
2021,04,17,12,54,20.90
2021,04,17,12,55,21.00
2021,04,17,12,56,21.00
2021,04,17,12,57,21.00
2021,04,17,12,58,20.90
2021,04,17,12,59,20.90
2021,04,17,13,00,20.80
2021,04,17,13,01,20.80
2021,04,17,13,02,20.80
2021,04,17,13,03,20.80
2021,04,17,13,04,20.90
2021,04,17,13,05,20.90
2021,04,17,13,06,21.00
2021,04,17,13,07,21.00
2021,04,17,13,08,21.00
2021,04,17,13,09,21.00
2021,04,17,13,10,20.90
2021,04,17,13,11,20.90
2021,04,17,13,12,20.80
2021,04,17,13,13,20.80
2021,04,17,13,14,20.80
2021,04,17,13,15,20.80
2021,04,17,13,16,20.80
2021,04,17,13,17,20.90
2021,04,17,13,18,20.90
2021,04,17,13,19,20.90
2021,04,17,13,20,20.80
2021,04,17,13,21,20.80
2021,04,17,13,22,20.80
2021,04,17,13,23,20.80
2021,04,17,13,24,20.90
2021,04,17,13,25,20.90
2021,04,17,13,26,20.90
2021,04,17,13,27,20.90
2021,04,17,13,28,20.90
2021,04,17,13,29,20.90
2021,04,17,13,30,21.00
2021,04,17,13,31,20.90
2021,04,17,13,32,20.90
2021,04,17,13,33,20.90
2021,04,17,13,34,20.90
2021,04,17,13,35,21.00
2021,04,17,13,36,21.10
2021,04,17,13,37,21.00
2021,04,17,13,38,21.00
2021,04,17,13,39,21.00
2021,04,17,13,40,21.10
2021,04,17,13,41,21.10
2021,04,17,13,42,21.10
2021,04,17,13,43,21.20
2021,04,17,13,44,21.20
2021,04,17,13,45,21.20
2021,04,17,13,46,21.30
2021,04,17,13,47,21.30
2021,04,17,13,48,21.30
2021,04,17,13,49,21.30
2021,04,17,13,50,21.30
2021,04,17,13,51,21.30
2021,04,17,13,52,21.40
2021,04,17,13,53,21.40
2021,04,17,13,54,21.40
2021,04,17,13,55,21.40
2021,04,17,13,56,21.40
2021,04,17,13,57,21.40
2021,04,17,13,58,21.40
2021,04,17,13,59,21.40
2021,04,17,14,00,21.40
2021,04,17,14,01,21.50
2021,04,17,14,02,21.60
2021,04,17,14,03,21.70
2021,04,17,14,04,21.80
2021,04,17,14,05,21.80
2021,04,17,14,06,21.90
2021,04,17,14,07,21.90
2021,04,17,14,08,21.90
2021,04,17,14,09,21.90
2021,04,17,14,10,21.90
2021,04,17,14,11,22.00
2021,04,17,14,12,22.10
2021,04,17,14,13,22.10
2021,04,17,14,14,22.10
2021,04,17,14,15,22.10
2021,04,17,14,16,22.20
2021,04,17,14,17,22.20
2021,04,17,14,18,22.20
2021,04,17,14,19,22.20
2021,04,17,14,20,22.10
2021,04,17,14,21,22.10
2021,04,17,14,22,22.10
2021,04,17,14,23,22.10
2021,04,17,14,24,22.00
2021,04,17,14,25,22.00
2021,04,17,14,26,22.10
2021,04,17,14,27,22.10
2021,04,17,14,28,22.10
2021,04,17,14,29,22.10
2021,04,17,14,30,22.00
2021,04,17,14,31,22.00
2021,04,17,14,32,22.00
2021,04,17,14,33,22.00
2021,04,17,14,34,22.00
2021,04,17,14,35,22.00
2021,04,17,14,36,22.00
2021,04,17,14,37,22.10
2021,04,17,14,38,22.10
2021,04,17,14,39,22.10
2021,04,17,14,40,22.10
2021,04,17,14,41,22.10
2021,04,17,14,42,22.10
2021,04,17,14,43,22.10
2021,04,17,14,44,22.20
2021,04,17,14,45,22.20
2021,04,17,14,46,22.20
2021,04,17,14,47,22.10
2021,04,17,14,48,22.10
2021,04,17,14,49,22.10
2021,04,17,14,50,22.10
2021,04,17,14,51,22.20
2021,04,17,14,52,22.20
2021,04,17,14,53,22.20
2021,04,17,14,54,22.20
2021,04,17,14,55,22.20
2021,04,17,14,56,22.10
2021,04,17,14,57,22.00
2021,04,17,14,58,22.00
2021,04,17,14,59,21.90
2021,04,17,15,00,21.90
2021,04,17,15,01,21.90
2021,04,17,15,02,21.90
2021,04,17,15,03,22.00
2021,04,17,15,04,22.00
2021,04,17,15,05,22.00
2021,04,17,15,06,22.00
2021,04,17,15,07,22.00
2021,04,17,15,08,22.00
2021,04,17,15,09,22.00
2021,04,17,15,10,22.00
2021,04,17,15,11,22.00
2021,04,17,15,12,22.00
2021,04,17,15,13,22.00
2021,04,17,15,14,22.10
2021,04,17,15,15,22.10
2021,04,17,15,16,22.10
2021,04,17,15,17,22.10
2021,04,17,15,18,22.10
2021,04,17,15,19,22.10
2021,04,17,15,20,22.10
2021,04,17,15,21,22.10
2021,04,17,15,22,22.10
2021,04,17,15,23,22.10
2021,04,17,15,24,22.10
2021,04,17,15,25,22.10
2021,04,17,15,26,22.10
2021,04,17,15,27,22.10
2021,04,17,15,28,22.10
2021,04,17,15,29,22.10
2021,04,17,15,30,22.10
2021,04,17,15,31,22.10
2021,04,17,15,32,22.20
2021,04,17,15,33,22.20
2021,04,17,15,34,22.10
2021,04,17,15,35,22.10
2021,04,17,15,36,22.10
2021,04,17,15,37,22.10
2021,04,17,15,38,22.10
2021,04,17,15,39,22.10
2021,04,17,15,40,22.10
2021,04,17,15,41,22.10
2021,04,17,15,42,22.20
2021,04,17,15,43,22.20
2021,04,17,15,44,22.30
2021,04,17,15,45,22.30
2021,04,17,15,46,22.40
2021,04,17,15,47,22.40
2021,04,17,15,48,22.40
2021,04,17,15,49,22.40
2021,04,17,15,50,22.40
2021,04,17,15,51,22.40
2021,04,17,15,52,22.40
2021,04,17,15,53,22.40
2021,04,17,15,54,22.40
2021,04,17,15,55,22.50
2021,04,17,15,56,22.50
2021,04,17,15,57,22.50
2021,04,17,15,58,22.60
2021,04,17,15,59,22.60
2021,04,17,16,00,22.60
2021,04,17,16,01,22.70
2021,04,17,16,02,22.70
2021,04,17,16,03,22.70
2021,04,17,16,04,22.70
2021,04,17,16,05,22.80
2021,04,17,16,06,22.80
2021,04,17,16,07,22.80
2021,04,17,16,08,22.80
2021,04,17,16,09,22.80
2021,04,17,16,10,22.80
2021,04,17,16,11,22.80
2021,04,17,16,12,22.80
2021,04,17,16,13,22.80
2021,04,17,16,14,22.70
2021,04,17,16,15,22.70
2021,04,17,16,16,22.70
2021,04,17,16,17,22.70
2021,04,17,16,18,22.60
2021,04,17,16,19,22.60
2021,04,17,16,20,22.60
2021,04,17,16,21,22.60
2021,04,17,16,22,22.60
2021,04,17,16,23,22.60
2021,04,17,16,24,22.60
2021,04,17,16,25,22.60
2021,04,17,16,26,22.60
2021,04,17,16,27,22.60
2021,04,17,16,28,22.60
2021,04,17,16,29,22.60
2021,04,17,16,30,22.70
2021,04,17,16,31,22.70
2021,04,17,16,32,22.70
2021,04,17,16,33,22.70
2021,04,17,16,34,22.70
2021,04,17,16,35,22.70
2021,04,17,16,36,22.70
2021,04,17,16,37,22.80
2021,04,17,16,38,22.80
2021,04,17,16,39,22.80
2021,04,17,16,40,22.90
2021,04,17,16,41,22.90
2021,04,17,16,42,22.90
2021,04,17,16,43,22.80
2021,04,17,16,44,22.80
2021,04,17,16,45,22.80
2021,04,17,16,46,22.70
2021,04,17,16,47,22.70
2021,04,17,16,48,22.70
2021,04,17,16,49,22.80
2021,04,17,16,50,22.80
2021,04,17,16,51,22.80
2021,04,17,16,52,22.90
2021,04,17,16,53,22.90
2021,04,17,16,54,22.90
2021,04,17,16,55,22.80
2021,04,17,16,56,22.80
2021,04,17,16,57,22.80
2021,04,17,16,58,22.80
2021,04,17,16,59,22.80
2021,04,17,17,00,22.80
2021,04,17,17,01,22.80
2021,04,17,17,02,22.80
2021,04,17,17,03,22.70
2021,04,17,17,04,22.70
2021,04,17,17,05,22.70
2021,04,17,17,06,22.60
2021,04,17,17,07,22.60
2021,04,17,17,08,22.60
2021,04,17,17,09,22.50
2021,04,17,17,10,22.50
2021,04,17,17,11,22.50
2021,04,17,17,12,22.50
2021,04,17,17,13,22.50
2021,04,17,17,14,22.50
2021,04,17,17,15,22.60
2021,04,17,17,16,22.60
2021,04,17,17,17,22.50
2021,04,17,17,18,22.40
2021,04,17,17,19,22.40
2021,04,17,17,20,22.30
2021,04,17,17,21,22.30
2021,04,17,17,22,22.30
2021,04,17,17,23,22.20
2021,04,17,17,24,22.20
2021,04,17,17,25,22.10
2021,04,17,17,26,22.10
2021,04,17,17,27,22.00
2021,04,17,17,28,21.90
2021,04,17,17,29,21.80
2021,04,17,17,30,21.70
2021,04,17,17,31,21.60
2021,04,17,17,32,21.50
2021,04,17,17,33,21.40
2021,04,17,17,34,21.30
2021,04,17,17,35,21.30
2021,04,17,17,36,21.20
2021,04,17,17,37,21.20
2021,04,17,17,38,21.20
2021,04,17,17,39,21.20