Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,18.20
2015,06,26,00,01,18.20
2015,06,26,00,02,18.20
2015,06,26,00,03,18.20
2015,06,26,00,04,18.20
2015,06,26,00,05,18.20
2015,06,26,00,06,18.20
2015,06,26,00,07,18.20
2015,06,26,00,08,18.20
2015,06,26,00,09,18.20
2015,06,26,00,10,18.20
2015,06,26,00,11,18.20
2015,06,26,00,12,18.20
2015,06,26,00,13,18.20
2015,06,26,00,14,18.20
2015,06,26,00,15,18.20
2015,06,26,00,16,18.10
2015,06,26,00,17,18.10
2015,06,26,00,18,18.10
2015,06,26,00,19,18.10
2015,06,26,00,20,18.10
2015,06,26,00,21,18.10
2015,06,26,00,22,18.10
2015,06,26,00,23,18.10
2015,06,26,00,24,18.10
2015,06,26,00,25,18.10
2015,06,26,00,26,18.00
2015,06,26,00,27,18.00
2015,06,26,00,28,18.00
2015,06,26,00,29,18.00
2015,06,26,00,30,18.00
2015,06,26,00,31,18.00
2015,06,26,00,32,18.00
2015,06,26,00,33,18.00
2015,06,26,00,34,18.00
2015,06,26,00,35,18.00
2015,06,26,00,36,18.00
2015,06,26,00,37,18.00
2015,06,26,00,38,18.00
2015,06,26,00,39,18.00
2015,06,26,00,40,18.00
2015,06,26,00,41,18.10
2015,06,26,00,42,18.10
2015,06,26,00,43,18.10
2015,06,26,00,44,18.10
2015,06,26,00,45,18.10
2015,06,26,00,46,18.10
2015,06,26,00,47,18.10
2015,06,26,00,48,18.10
2015,06,26,00,49,18.10
2015,06,26,00,50,18.10
2015,06,26,00,51,18.00
2015,06,26,00,52,18.00
2015,06,26,00,53,18.00
2015,06,26,00,54,18.00
2015,06,26,00,55,18.00
2015,06,26,00,56,18.00
2015,06,26,00,57,18.00
2015,06,26,00,58,17.90
2015,06,26,00,59,17.90
2015,06,26,01,00,17.90
2015,06,26,01,01,17.90
2015,06,26,01,02,17.90
2015,06,26,01,03,17.90
2015,06,26,01,04,17.90
2015,06,26,01,05,17.90
2015,06,26,01,06,17.90
2015,06,26,01,07,17.90
2015,06,26,01,08,17.80
2015,06,26,01,09,17.80
2015,06,26,01,10,17.80
2015,06,26,01,11,17.80
2015,06,26,01,12,17.80
2015,06,26,01,13,17.80
2015,06,26,01,14,17.70
2015,06,26,01,15,17.70
2015,06,26,01,16,17.70
2015,06,26,01,17,17.70
2015,06,26,01,18,17.70
2015,06,26,01,19,17.60
2015,06,26,01,20,17.60
2015,06,26,01,21,17.60
2015,06,26,01,22,17.60
2015,06,26,01,23,17.60
2015,06,26,01,24,17.60
2015,06,26,01,25,17.60
2015,06,26,01,26,17.60
2015,06,26,01,27,17.60
2015,06,26,01,28,17.60
2015,06,26,01,29,17.60
2015,06,26,01,30,17.50
2015,06,26,01,31,17.50
2015,06,26,01,32,17.50
2015,06,26,01,33,17.60
2015,06,26,01,34,17.50
2015,06,26,01,35,17.50
2015,06,26,01,36,17.50
2015,06,26,01,37,17.50
2015,06,26,01,38,17.50
2015,06,26,01,39,17.50
2015,06,26,01,40,17.50
2015,06,26,01,41,17.50
2015,06,26,01,42,17.50
2015,06,26,01,43,17.50
2015,06,26,01,44,17.50
2015,06,26,01,45,17.50
2015,06,26,01,46,17.50
2015,06,26,01,47,17.50
2015,06,26,01,48,17.50
2015,06,26,01,49,17.50
2015,06,26,01,50,17.50
2015,06,26,01,51,17.50
2015,06,26,01,52,17.50
2015,06,26,01,53,17.50
2015,06,26,01,54,17.50
2015,06,26,01,55,17.50
2015,06,26,01,56,17.40
2015,06,26,01,57,17.40
2015,06,26,01,58,17.40
2015,06,26,01,59,17.50
2015,06,26,02,00,17.50
2015,06,26,02,01,17.50
2015,06,26,02,02,17.50
2015,06,26,02,03,17.50
2015,06,26,02,04,17.50
2015,06,26,02,05,17.50
2015,06,26,02,06,17.50
2015,06,26,02,07,17.50
2015,06,26,02,08,17.50
2015,06,26,02,09,17.50
2015,06,26,02,10,17.50
2015,06,26,02,11,17.50
2015,06,26,02,12,17.50
2015,06,26,02,13,17.40
2015,06,26,02,14,17.40
2015,06,26,02,15,17.40
2015,06,26,02,16,17.40
2015,06,26,02,17,17.40
2015,06,26,02,18,17.40
2015,06,26,02,19,17.40
2015,06,26,02,20,17.30
2015,06,26,02,21,17.30
2015,06,26,02,22,17.30
2015,06,26,02,23,17.30
2015,06,26,02,24,17.20
2015,06,26,02,25,17.20
2015,06,26,02,26,17.20
2015,06,26,02,27,17.20
2015,06,26,02,28,17.10
2015,06,26,02,29,17.10
2015,06,26,02,30,17.10
2015,06,26,02,31,17.10
2015,06,26,02,32,17.10
2015,06,26,02,33,17.10
2015,06,26,02,34,17.10
2015,06,26,02,35,17.10
2015,06,26,02,36,17.10
2015,06,26,02,37,17.10
2015,06,26,02,38,17.10
2015,06,26,02,39,17.10
2015,06,26,02,40,17.10
2015,06,26,02,41,17.10
2015,06,26,02,42,17.10
2015,06,26,02,43,17.10
2015,06,26,02,44,17.00
2015,06,26,02,45,17.00
2015,06,26,02,46,17.00
2015,06,26,02,47,17.00
2015,06,26,02,48,17.00
2015,06,26,02,49,17.00
2015,06,26,02,50,17.00
2015,06,26,02,51,17.00
2015,06,26,02,52,17.00
2015,06,26,02,53,16.90
2015,06,26,02,54,16.90
2015,06,26,02,55,16.90
2015,06,26,02,56,16.90
2015,06,26,02,57,16.90
2015,06,26,02,58,16.90
2015,06,26,02,59,16.90
2015,06,26,03,00,16.80
2015,06,26,03,01,16.80
2015,06,26,03,02,16.80
2015,06,26,03,03,16.80
2015,06,26,03,04,16.70
2015,06,26,03,05,16.70
2015,06,26,03,06,16.70
2015,06,26,03,07,16.70
2015,06,26,03,08,16.60
2015,06,26,03,09,16.60
2015,06,26,03,10,16.60
2015,06,26,03,11,16.60
2015,06,26,03,12,16.50
2015,06,26,03,13,16.50
2015,06,26,03,14,16.40
2015,06,26,03,15,16.40
2015,06,26,03,16,16.40
2015,06,26,03,17,16.30
2015,06,26,03,18,16.30
2015,06,26,03,19,16.30
2015,06,26,03,20,16.30
2015,06,26,03,21,16.30
2015,06,26,03,22,16.20
2015,06,26,03,23,16.20
2015,06,26,03,24,16.20
2015,06,26,03,25,16.20
2015,06,26,03,26,16.20
2015,06,26,03,27,16.20
2015,06,26,03,28,16.20
2015,06,26,03,29,16.20
2015,06,26,03,30,16.20
2015,06,26,03,31,16.20
2015,06,26,03,32,16.20
2015,06,26,03,33,16.20
2015,06,26,03,34,16.30
2015,06,26,03,35,16.30
2015,06,26,03,36,16.20
2015,06,26,03,37,16.20
2015,06,26,03,38,16.20
2015,06,26,03,39,16.20
2015,06,26,03,40,16.20
2015,06,26,03,41,16.20
2015,06,26,03,42,16.20
2015,06,26,03,43,16.20
2015,06,26,03,44,16.20
2015,06,26,03,45,16.20
2015,06,26,03,46,16.30
2015,06,26,03,47,16.30
2015,06,26,03,48,16.30
2015,06,26,03,49,16.30
2015,06,26,03,50,16.30
2015,06,26,03,51,16.30
2015,06,26,03,52,16.30
2015,06,26,03,53,16.30
2015,06,26,03,54,16.30
2015,06,26,03,55,16.20
2015,06,26,03,56,16.20
2015,06,26,03,57,16.20
2015,06,26,03,58,16.20
2015,06,26,03,59,16.20
2015,06,26,04,00,16.20
2015,06,26,04,01,16.20
2015,06,26,04,02,16.20
2015,06,26,04,03,16.20
2015,06,26,04,04,16.20
2015,06,26,04,05,16.20
2015,06,26,04,06,16.20
2015,06,26,04,07,16.20
2015,06,26,04,08,16.20
2015,06,26,04,09,16.20
2015,06,26,04,10,16.20
2015,06,26,04,11,16.20
2015,06,26,04,12,16.20
2015,06,26,04,13,16.10
2015,06,26,04,14,16.10
2015,06,26,04,15,16.10
2015,06,26,04,16,16.10
2015,06,26,04,17,16.10
2015,06,26,04,18,16.10
2015,06,26,04,19,16.10
2015,06,26,04,20,16.10
2015,06,26,04,21,16.10
2015,06,26,04,22,16.10
2015,06,26,04,23,16.00
2015,06,26,04,24,16.00
2015,06,26,04,25,16.00
2015,06,26,04,26,16.00
2015,06,26,04,27,16.00
2015,06,26,04,28,15.90
2015,06,26,04,29,15.90
2015,06,26,04,30,15.90
2015,06,26,04,31,15.90
2015,06,26,04,32,15.90
2015,06,26,04,33,15.90
2015,06,26,04,34,15.90
2015,06,26,04,35,15.90
2015,06,26,04,36,15.90
2015,06,26,04,37,15.90
2015,06,26,04,38,15.80
2015,06,26,04,39,15.80
2015,06,26,04,40,15.80
2015,06,26,04,41,15.80
2015,06,26,04,42,15.80
2015,06,26,04,43,15.80
2015,06,26,04,44,15.80
2015,06,26,04,45,15.80
2015,06,26,04,46,15.80
2015,06,26,04,47,15.70
2015,06,26,04,48,15.70
2015,06,26,04,49,15.70
2015,06,26,04,50,15.70
2015,06,26,04,51,15.70
2015,06,26,04,52,15.70
2015,06,26,04,53,15.70
2015,06,26,04,54,15.70
2015,06,26,04,55,15.70
2015,06,26,04,56,15.60
2015,06,26,04,57,15.60
2015,06,26,04,58,15.60
2015,06,26,04,59,15.60
2015,06,26,05,00,15.50
2015,06,26,05,01,15.50
2015,06,26,05,02,15.50
2015,06,26,05,03,15.50
2015,06,26,05,04,15.40
2015,06,26,05,05,15.40
2015,06,26,05,06,15.40
2015,06,26,05,07,15.40
2015,06,26,05,08,15.40
2015,06,26,05,09,15.40
2015,06,26,05,10,15.40
2015,06,26,05,11,15.40
2015,06,26,05,12,15.40
2015,06,26,05,13,15.40
2015,06,26,05,14,15.30
2015,06,26,05,15,15.30
2015,06,26,05,16,15.30
2015,06,26,05,17,15.30
2015,06,26,05,18,15.30
2015,06,26,05,19,15.30
2015,06,26,05,20,15.30
2015,06,26,05,21,15.30
2015,06,26,05,22,15.30
2015,06,26,05,23,15.30
2015,06,26,05,24,15.30
2015,06,26,05,25,15.20
2015,06,26,05,26,15.20
2015,06,26,05,27,15.20
2015,06,26,05,28,15.20
2015,06,26,05,29,15.20
2015,06,26,05,30,15.20
2015,06,26,05,31,15.20
2015,06,26,05,32,15.20
2015,06,26,05,33,15.20
2015,06,26,05,34,15.20
2015,06,26,05,35,15.20
2015,06,26,05,36,15.20
2015,06,26,05,37,15.20
2015,06,26,05,38,15.20
2015,06,26,05,39,15.20
2015,06,26,05,40,15.20
2015,06,26,05,41,15.20
2015,06,26,05,42,15.20
2015,06,26,05,43,15.20
2015,06,26,05,44,15.10
2015,06,26,05,45,15.10
2015,06,26,05,46,15.10
2015,06,26,05,47,15.10
2015,06,26,05,48,15.10
2015,06,26,05,49,15.00
2015,06,26,05,50,15.00
2015,06,26,05,51,15.00
2015,06,26,05,52,15.00
2015,06,26,05,53,15.00
2015,06,26,05,54,15.00
2015,06,26,05,55,15.10
2015,06,26,05,56,15.10
2015,06,26,05,57,15.10
2015,06,26,05,58,15.10
2015,06,26,05,59,15.10
2015,06,26,06,00,15.10
2015,06,26,06,01,15.20
2015,06,26,06,02,15.20
2015,06,26,06,03,15.20
2015,06,26,06,04,15.20
2015,06,26,06,05,15.20
2015,06,26,06,06,15.30
2015,06,26,06,07,15.30
2015,06,26,06,08,15.30
2015,06,26,06,09,15.30
2015,06,26,06,10,15.30
2015,06,26,06,11,15.30
2015,06,26,06,12,15.30
2015,06,26,06,13,15.30
2015,06,26,06,14,15.30
2015,06,26,06,15,15.30
2015,06,26,06,16,15.40
2015,06,26,06,17,15.40
2015,06,26,06,18,15.40
2015,06,26,06,19,15.40
2015,06,26,06,20,15.40
2015,06,26,06,21,15.40
2015,06,26,06,22,15.40
2015,06,26,06,23,15.40
2015,06,26,06,24,15.50
2015,06,26,06,25,15.50
2015,06,26,06,26,15.50
2015,06,26,06,27,15.50
2015,06,26,06,28,15.50
2015,06,26,06,29,15.50
2015,06,26,06,30,15.50
2015,06,26,06,31,15.60
2015,06,26,06,32,15.60
2015,06,26,06,33,15.60
2015,06,26,06,34,15.70
2015,06,26,06,35,15.70
2015,06,26,06,36,15.70
2015,06,26,06,37,15.70
2015,06,26,06,38,15.80
2015,06,26,06,39,15.80
2015,06,26,06,40,15.80
2015,06,26,06,41,15.80
2015,06,26,06,42,15.80
2015,06,26,06,43,15.80
2015,06,26,06,44,15.80
2015,06,26,06,45,15.80
2015,06,26,06,46,15.80
2015,06,26,06,47,15.80
2015,06,26,06,48,15.90
2015,06,26,06,49,15.90
2015,06,26,06,50,15.90
2015,06,26,06,51,15.90
2015,06,26,06,52,15.90
2015,06,26,06,53,15.90
2015,06,26,06,54,16.00
2015,06,26,06,55,16.00
2015,06,26,06,56,16.00
2015,06,26,06,57,16.10
2015,06,26,06,58,16.10
2015,06,26,06,59,16.10
2015,06,26,07,00,16.10
2015,06,26,07,01,16.20
2015,06,26,07,02,16.20
2015,06,26,07,03,16.20
2015,06,26,07,04,16.20
2015,06,26,07,05,16.30
2015,06,26,07,06,16.30
2015,06,26,07,07,16.30
2015,06,26,07,08,16.30
2015,06,26,07,09,16.30
2015,06,26,07,10,16.40
2015,06,26,07,11,16.40
2015,06,26,07,12,16.40
2015,06,26,07,13,16.50
2015,06,26,07,14,16.50
2015,06,26,07,15,16.60
2015,06,26,07,16,16.60
2015,06,26,07,17,16.60
2015,06,26,07,18,16.60
2015,06,26,07,19,16.70
2015,06,26,07,20,16.70
2015,06,26,07,21,16.80
2015,06,26,07,22,16.80
2015,06,26,07,23,16.80
2015,06,26,07,24,16.80
2015,06,26,07,25,16.90
2015,06,26,07,26,16.90
2015,06,26,07,27,16.90
2015,06,26,07,28,16.90
2015,06,26,07,29,17.00
2015,06,26,07,30,17.00
2015,06,26,07,31,17.00
2015,06,26,07,32,17.10
2015,06,26,07,33,17.10
2015,06,26,07,34,17.10
2015,06,26,07,35,17.10
2015,06,26,07,36,17.20
2015,06,26,07,37,17.20
2015,06,26,07,38,17.20
2015,06,26,07,39,17.30
2015,06,26,07,40,17.30
2015,06,26,07,41,17.30
2015,06,26,07,42,17.40
2015,06,26,07,43,17.40
2015,06,26,07,44,17.40
2015,06,26,07,45,17.50
2015,06,26,07,46,17.50
2015,06,26,07,47,17.60
2015,06,26,07,48,17.60
2015,06,26,07,49,17.60
2015,06,26,07,50,17.70
2015,06,26,07,51,17.70
2015,06,26,07,52,17.80
2015,06,26,07,53,17.80
2015,06,26,07,54,17.90
2015,06,26,07,55,17.90
2015,06,26,07,56,18.00
2015,06,26,07,57,18.00
2015,06,26,07,58,18.10
2015,06,26,07,59,18.10
2015,06,26,08,00,18.20
2015,06,26,08,01,18.20
2015,06,26,08,02,18.20
2015,06,26,08,03,18.30
2015,06,26,08,04,18.30
2015,06,26,08,05,18.30
2015,06,26,08,06,18.40
2015,06,26,08,07,18.40
2015,06,26,08,08,18.40
2015,06,26,08,09,18.50
2015,06,26,08,10,18.60
2015,06,26,08,11,18.60
2015,06,26,08,12,18.70
2015,06,26,08,13,18.80
2015,06,26,08,14,18.80
2015,06,26,08,15,18.90
2015,06,26,08,16,19.00
2015,06,26,08,17,19.10
2015,06,26,08,18,19.20
2015,06,26,08,19,19.30
2015,06,26,08,20,19.40
2015,06,26,08,21,19.50
2015,06,26,08,22,19.60
2015,06,26,08,23,19.70
2015,06,26,08,24,19.80
2015,06,26,08,25,19.90
2015,06,26,08,26,20.00
2015,06,26,08,27,20.00
2015,06,26,08,28,20.20
2015,06,26,08,29,20.30
2015,06,26,08,30,20.40
2015,06,26,08,31,20.50
2015,06,26,08,32,20.60
2015,06,26,08,33,20.70
2015,06,26,08,34,20.80
2015,06,26,08,35,20.90
2015,06,26,08,36,21.00
2015,06,26,08,37,21.00
2015,06,26,08,38,21.10
2015,06,26,08,39,21.20
2015,06,26,08,40,21.30
2015,06,26,08,41,21.40
2015,06,26,08,42,21.50
2015,06,26,08,43,21.50
2015,06,26,08,44,21.60
2015,06,26,08,45,21.60
2015,06,26,08,46,21.60
2015,06,26,08,47,21.70
2015,06,26,08,48,21.70
2015,06,26,08,49,21.70
2015,06,26,08,50,21.70
2015,06,26,08,51,21.70
2015,06,26,08,52,21.70
2015,06,26,08,53,21.80
2015,06,26,08,54,21.80
2015,06,26,08,55,21.80
2015,06,26,08,56,21.80
2015,06,26,08,57,21.80
2015,06,26,08,58,21.80
2015,06,26,08,59,21.80
2015,06,26,09,00,21.90
2015,06,26,09,01,22.00
2015,06,26,09,02,22.00
2015,06,26,09,03,22.10
2015,06,26,09,04,22.20
2015,06,26,09,05,22.20
2015,06,26,09,06,22.30
2015,06,26,09,07,22.30
2015,06,26,09,08,22.30
2015,06,26,09,09,22.30
2015,06,26,09,10,22.30
2015,06,26,09,11,22.40
2015,06,26,09,12,22.40
2015,06,26,09,13,22.40
2015,06,26,09,14,22.50
2015,06,26,09,15,22.50
2015,06,26,09,16,22.50
2015,06,26,09,17,22.60
2015,06,26,09,18,22.60
2015,06,26,09,19,22.60
2015,06,26,09,20,22.60
2015,06,26,09,21,22.70
2015,06,26,09,22,22.70
2015,06,26,09,23,22.80
2015,06,26,09,24,22.80
2015,06,26,09,25,22.80
2015,06,26,09,26,22.80
2015,06,26,09,27,22.90
2015,06,26,09,28,22.90
2015,06,26,09,29,22.90
2015,06,26,09,30,22.90
2015,06,26,09,31,22.90
2015,06,26,09,32,22.90
2015,06,26,09,33,23.00
2015,06,26,09,34,23.00
2015,06,26,09,35,23.10
2015,06,26,09,36,23.20
2015,06,26,09,37,23.20
2015,06,26,09,38,23.30
2015,06,26,09,39,23.30
2015,06,26,09,40,23.40
2015,06,26,09,41,23.40
2015,06,26,09,42,23.40
2015,06,26,09,43,23.40
2015,06,26,09,44,23.40
2015,06,26,09,45,23.40
2015,06,26,09,46,23.40
2015,06,26,09,47,23.30
2015,06,26,09,48,23.30
2015,06,26,09,49,23.40
2015,06,26,09,50,23.40
2015,06,26,09,51,23.40
2015,06,26,09,52,23.50
2015,06,26,09,53,23.60
2015,06,26,09,54,23.70
2015,06,26,09,55,23.70
2015,06,26,09,56,23.80
2015,06,26,09,57,23.90
2015,06,26,09,58,23.90
2015,06,26,09,59,24.00
2015,06,26,10,00,24.10
2015,06,26,10,01,24.20
2015,06,26,10,02,24.20
2015,06,26,10,03,24.30
2015,06,26,10,04,24.30
2015,06,26,10,05,24.30
2015,06,26,10,06,24.30
2015,06,26,10,07,24.30
2015,06,26,10,08,24.40
2015,06,26,10,09,24.40
2015,06,26,10,10,24.40
2015,06,26,10,11,24.30
2015,06,26,10,12,24.30
2015,06,26,10,13,24.30
2015,06,26,10,14,24.30
2015,06,26,10,15,24.30
2015,06,26,10,16,24.20
2015,06,26,10,17,24.20
2015,06,26,10,18,24.30
2015,06,26,10,19,24.30
2015,06,26,10,20,24.30
2015,06,26,10,21,24.40
2015,06,26,10,22,24.50
2015,06,26,10,23,24.60
2015,06,26,10,24,24.70
2015,06,26,10,25,24.80
2015,06,26,10,26,24.90
2015,06,26,10,27,25.00
2015,06,26,10,28,25.10
2015,06,26,10,29,25.30
2015,06,26,10,30,25.40
2015,06,26,10,31,25.40
2015,06,26,10,32,25.50
2015,06,26,10,33,25.50
2015,06,26,10,34,25.60
2015,06,26,10,35,25.60
2015,06,26,10,36,25.70
2015,06,26,10,37,25.70
2015,06,26,10,38,25.80
2015,06,26,10,39,25.80
2015,06,26,10,40,25.80
2015,06,26,10,41,25.80
2015,06,26,10,42,25.80
2015,06,26,10,43,25.90
2015,06,26,10,44,25.90
2015,06,26,10,45,25.90
2015,06,26,10,46,26.00
2015,06,26,10,47,26.10
2015,06,26,10,48,26.10
2015,06,26,10,49,26.00
2015,06,26,10,50,25.90
2015,06,26,10,51,25.90
2015,06,26,10,52,25.90
2015,06,26,10,53,25.90
2015,06,26,10,54,25.90
2015,06,26,10,55,25.90
2015,06,26,10,56,25.90
2015,06,26,10,57,25.90
2015,06,26,10,58,26.00
2015,06,26,10,59,26.10
2015,06,26,11,00,26.10
2015,06,26,11,01,26.20
2015,06,26,11,02,26.30
2015,06,26,11,03,26.40
2015,06,26,11,04,26.40
2015,06,26,11,05,26.50
2015,06,26,11,06,26.60
2015,06,26,11,07,26.60
2015,06,26,11,08,26.70
2015,06,26,11,09,26.60
2015,06,26,11,10,26.60
2015,06,26,11,11,26.50
2015,06,26,11,12,26.40
2015,06,26,11,13,26.40
2015,06,26,11,14,26.40
2015,06,26,11,15,26.40
2015,06,26,11,16,26.40
2015,06,26,11,17,26.40
2015,06,26,11,18,26.50
2015,06,26,11,19,26.60
2015,06,26,11,20,26.60
2015,06,26,11,21,26.70
2015,06,26,11,22,26.80
2015,06,26,11,23,26.80
2015,06,26,11,24,26.90
2015,06,26,11,25,27.00
2015,06,26,11,26,27.10
2015,06,26,11,27,27.10
2015,06,26,11,28,27.10
2015,06,26,11,29,27.10
2015,06,26,11,30,27.10
2015,06,26,11,31,27.10
2015,06,26,11,32,27.10
2015,06,26,11,33,27.10
2015,06,26,11,34,27.00
2015,06,26,11,35,27.00
2015,06,26,11,36,27.00
2015,06,26,11,37,26.90
2015,06,26,11,38,26.90
2015,06,26,11,39,27.00
2015,06,26,11,40,27.00
2015,06,26,11,41,27.10
2015,06,26,11,42,27.20
2015,06,26,11,43,27.20
2015,06,26,11,44,27.20
2015,06,26,11,45,27.30
2015,06,26,11,46,27.30
2015,06,26,11,47,27.20
2015,06,26,11,48,27.10
2015,06,26,11,49,27.10
2015,06,26,11,50,27.10
2015,06,26,11,51,27.10
2015,06,26,11,52,27.00
2015,06,26,11,53,27.00
2015,06,26,11,54,27.00
2015,06,26,11,55,27.10
2015,06,26,11,56,27.10
2015,06,26,11,57,27.10
2015,06,26,11,58,27.20
2015,06,26,11,59,27.20
2015,06,26,12,00,27.30
2015,06,26,12,01,27.30
2015,06,26,12,02,27.40
2015,06,26,12,03,27.40
2015,06,26,12,04,27.50
2015,06,26,12,05,27.60
2015,06,26,12,06,27.60
2015,06,26,12,07,27.70
2015,06,26,12,08,27.80
2015,06,26,12,09,27.80
2015,06,26,12,10,27.80
2015,06,26,12,11,27.80
2015,06,26,12,12,27.80
2015,06,26,12,13,27.80
2015,06,26,12,14,27.80
2015,06,26,12,15,27.70
2015,06,26,12,16,27.60
2015,06,26,12,17,27.50
2015,06,26,12,18,27.50
2015,06,26,12,19,27.40
2015,06,26,12,20,27.50
2015,06,26,12,21,27.50
2015,06,26,12,22,27.60
2015,06,26,12,23,27.60
2015,06,26,12,24,27.60
2015,06,26,12,25,27.60
2015,06,26,12,26,27.70
2015,06,26,12,27,27.60
2015,06,26,12,28,27.60
2015,06,26,12,29,27.60
2015,06,26,12,30,27.60
2015,06,26,12,31,27.60
2015,06,26,12,32,27.60
2015,06,26,12,33,27.60
2015,06,26,12,34,27.70
2015,06,26,12,35,27.70
2015,06,26,12,36,27.70
2015,06,26,12,37,27.70
2015,06,26,12,38,27.80
2015,06,26,12,39,27.70
2015,06,26,12,40,27.80
2015,06,26,12,41,27.80
2015,06,26,12,42,27.60
2015,06,26,12,43,27.50
2015,06,26,12,44,27.50
2015,06,26,12,45,27.50
2015,06,26,12,46,27.50
2015,06,26,12,47,27.50
2015,06,26,12,48,27.60
2015,06,26,12,49,27.60
2015,06,26,12,50,27.70
2015,06,26,12,51,27.70
2015,06,26,12,52,27.70
2015,06,26,12,53,27.70
2015,06,26,12,54,27.80
2015,06,26,12,55,27.80
2015,06,26,12,56,27.80
2015,06,26,12,57,27.90
2015,06,26,12,58,27.90
2015,06,26,12,59,28.00
2015,06,26,13,00,28.00
2015,06,26,13,01,28.00
2015,06,26,13,02,28.00
2015,06,26,13,03,28.10
2015,06,26,13,04,28.20
2015,06,26,13,05,28.20
2015,06,26,13,06,28.20
2015,06,26,13,07,28.20
2015,06,26,13,08,28.30
2015,06,26,13,09,28.20
2015,06,26,13,10,28.20
2015,06,26,13,11,28.30
2015,06,26,13,12,28.30
2015,06,26,13,13,28.30
2015,06,26,13,14,28.30
2015,06,26,13,15,28.30
2015,06,26,13,16,28.30
2015,06,26,13,17,28.30
2015,06,26,13,18,28.20
2015,06,26,13,19,28.20
2015,06,26,13,20,28.30
2015,06,26,13,21,28.30
2015,06,26,13,22,28.40
2015,06,26,13,23,28.40
2015,06,26,13,24,28.40
2015,06,26,13,25,28.30
2015,06,26,13,26,28.30
2015,06,26,13,27,28.20
2015,06,26,13,28,28.20
2015,06,26,13,29,28.10
2015,06,26,13,30,28.00
2015,06,26,13,31,28.00
2015,06,26,13,32,27.90
2015,06,26,13,33,28.00
2015,06,26,13,34,28.00
2015,06,26,13,35,28.10
2015,06,26,13,36,28.10
2015,06,26,13,37,28.20
2015,06,26,13,38,28.30
2015,06,26,13,39,28.40
2015,06,26,13,40,28.40
2015,06,26,13,41,28.50
2015,06,26,13,42,28.60
2015,06,26,13,43,28.60
2015,06,26,13,44,28.70
2015,06,26,13,45,28.70
2015,06,26,13,46,28.70
2015,06,26,13,47,28.80
2015,06,26,13,48,28.80
2015,06,26,13,49,28.80
2015,06,26,13,50,28.80
2015,06,26,13,51,28.80
2015,06,26,13,52,28.80
2015,06,26,13,53,28.80
2015,06,26,13,54,28.80
2015,06,26,13,55,28.80
2015,06,26,13,56,28.90
2015,06,26,13,57,28.90
2015,06,26,13,58,29.00
2015,06,26,13,59,29.00
2015,06,26,14,00,29.10
2015,06,26,14,01,29.10
2015,06,26,14,02,29.10
2015,06,26,14,03,29.10
2015,06,26,14,04,29.10
2015,06,26,14,05,29.20
2015,06,26,14,06,29.20
2015,06,26,14,07,29.30
2015,06,26,14,08,29.20
2015,06,26,14,09,29.20
2015,06,26,14,10,29.20
2015,06,26,14,11,29.20
2015,06,26,14,12,29.20
2015,06,26,14,13,29.20
2015,06,26,14,14,29.20
2015,06,26,14,15,29.20
2015,06,26,14,16,29.20
2015,06,26,14,17,29.20
2015,06,26,14,18,29.20
2015,06,26,14,19,29.20
2015,06,26,14,20,29.20
2015,06,26,14,21,29.20
2015,06,26,14,22,29.20
2015,06,26,14,23,29.20
2015,06,26,14,24,29.10
2015,06,26,14,25,29.10
2015,06,26,14,26,29.10
2015,06,26,14,27,29.10
2015,06,26,14,28,29.10
2015,06,26,14,29,29.10
2015,06,26,14,30,29.10
2015,06,26,14,31,29.20
2015,06,26,14,32,29.20
2015,06,26,14,33,29.30
2015,06,26,14,34,29.30
2015,06,26,14,35,29.40
2015,06,26,14,36,29.50
2015,06,26,14,37,29.50
2015,06,26,14,38,29.60
2015,06,26,14,39,29.70
2015,06,26,14,40,29.70
2015,06,26,14,41,29.80
2015,06,26,14,42,29.90
2015,06,26,14,43,29.90
2015,06,26,14,44,30.00
2015,06,26,14,45,30.00
2015,06,26,14,46,30.10
2015,06,26,14,47,30.10
2015,06,26,14,48,30.20
2015,06,26,14,49,30.20
2015,06,26,14,50,30.20
2015,06,26,14,51,30.20
2015,06,26,14,52,30.20
2015,06,26,14,53,30.20
2015,06,26,14,54,30.20
2015,06,26,14,55,30.20
2015,06,26,14,56,30.20
2015,06,26,14,57,30.20
2015,06,26,14,58,30.30
2015,06,26,14,59,30.30
2015,06,26,15,00,30.30
2015,06,26,15,01,30.30
2015,06,26,15,02,30.40
2015,06,26,15,03,30.40
2015,06,26,15,04,30.40
2015,06,26,15,05,30.40
2015,06,26,15,06,30.50
2015,06,26,15,07,30.40
2015,06,26,15,08,30.30
2015,06,26,15,09,30.30
2015,06,26,15,10,30.20
2015,06,26,15,11,30.20
2015,06,26,15,12,30.10
2015,06,26,15,13,30.10
2015,06,26,15,14,30.10
2015,06,26,15,15,30.10
2015,06,26,15,16,30.10
2015,06,26,15,17,30.10
2015,06,26,15,18,30.10
2015,06,26,15,19,30.10
2015,06,26,15,20,30.20
2015,06,26,15,21,30.20
2015,06,26,15,22,30.30
2015,06,26,15,23,30.40
2015,06,26,15,24,30.40
2015,06,26,15,25,30.40
2015,06,26,15,26,30.30
2015,06,26,15,27,30.30
2015,06,26,15,28,30.30
2015,06,26,15,29,30.30
2015,06,26,15,30,30.20
2015,06,26,15,31,30.20
2015,06,26,15,32,30.20
2015,06,26,15,33,30.20
2015,06,26,15,34,30.20
2015,06,26,15,35,30.20
2015,06,26,15,36,30.20
2015,06,26,15,37,30.30
2015,06,26,15,38,30.30
2015,06,26,15,39,30.30
2015,06,26,15,40,30.30
2015,06,26,15,41,30.30
2015,06,26,15,42,30.40
2015,06,26,15,43,30.50
2015,06,26,15,44,30.60
2015,06,26,15,45,30.70
2015,06,26,15,46,30.80
2015,06,26,15,47,30.80
2015,06,26,15,48,30.80
2015,06,26,15,49,30.80
2015,06,26,15,50,30.80
2015,06,26,15,51,30.70
2015,06,26,15,52,30.60
2015,06,26,15,53,30.60
2015,06,26,15,54,30.50
2015,06,26,15,55,30.50
2015,06,26,15,56,30.50
2015,06,26,15,57,30.50
2015,06,26,15,58,30.50
2015,06,26,15,59,30.50
2015,06,26,16,00,30.40
2015,06,26,16,01,30.30
2015,06,26,16,02,30.30
2015,06,26,16,03,30.30
2015,06,26,16,04,30.30
2015,06,26,16,05,30.30
2015,06,26,16,06,30.30
2015,06,26,16,07,30.30
2015,06,26,16,08,30.30
2015,06,26,16,09,30.30
2015,06,26,16,10,30.40
2015,06,26,16,11,30.50
2015,06,26,16,12,30.50
2015,06,26,16,13,30.60
2015,06,26,16,14,30.60
2015,06,26,16,15,30.60
2015,06,26,16,16,30.60
2015,06,26,16,17,30.60
2015,06,26,16,18,30.60
2015,06,26,16,19,30.60
2015,06,26,16,20,30.60
2015,06,26,16,21,30.60
2015,06,26,16,22,30.60
2015,06,26,16,23,30.60
2015,06,26,16,24,30.70
2015,06,26,16,25,30.80
2015,06,26,16,26,30.90
2015,06,26,16,27,30.90
2015,06,26,16,28,31.00
2015,06,26,16,29,31.00
2015,06,26,16,30,31.10
2015,06,26,16,31,31.10
2015,06,26,16,32,31.20
2015,06,26,16,33,31.20
2015,06,26,16,34,31.20
2015,06,26,16,35,31.20
2015,06,26,16,36,31.30
2015,06,26,16,37,31.40
2015,06,26,16,38,31.40
2015,06,26,16,39,31.40
2015,06,26,16,40,31.50
2015,06,26,16,41,31.50
2015,06,26,16,42,31.50
2015,06,26,16,43,31.40
2015,06,26,16,44,31.40
2015,06,26,16,45,31.40
2015,06,26,16,46,31.40
2015,06,26,16,47,31.40
2015,06,26,16,48,31.40
2015,06,26,16,49,31.40
2015,06,26,16,50,31.40
2015,06,26,16,51,31.40
2015,06,26,16,52,31.40
2015,06,26,16,53,31.40
2015,06,26,16,54,31.40
2015,06,26,16,55,31.30
2015,06,26,16,56,31.20
2015,06,26,16,57,31.20
2015,06,26,16,58,31.20
2015,06,26,16,59,31.20
2015,06,26,17,00,31.10
2015,06,26,17,01,31.10
2015,06,26,17,02,31.10
2015,06,26,17,03,31.00
2015,06,26,17,04,31.00
2015,06,26,17,05,30.90
2015,06,26,17,06,30.90
2015,06,26,17,07,30.80
2015,06,26,17,08,30.80
2015,06,26,17,09,30.80
2015,06,26,17,10,30.80
2015,06,26,17,11,30.80
2015,06,26,17,12,30.80
2015,06,26,17,13,30.80
2015,06,26,17,14,30.80
2015,06,26,17,15,30.80
2015,06,26,17,16,30.80
2015,06,26,17,17,30.80
2015,06,26,17,18,30.90
2015,06,26,17,19,30.90