Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,22,00,00,13.80
2018,07,22,00,01,13.80
2018,07,22,00,02,13.80
2018,07,22,00,03,13.80
2018,07,22,00,04,13.80
2018,07,22,00,05,13.80
2018,07,22,00,06,13.80
2018,07,22,00,07,13.80
2018,07,22,00,08,13.80
2018,07,22,00,09,13.80
2018,07,22,00,10,13.80
2018,07,22,00,11,13.80
2018,07,22,00,12,13.80
2018,07,22,00,13,13.80
2018,07,22,00,14,13.70
2018,07,22,00,15,13.70
2018,07,22,00,16,13.70
2018,07,22,00,17,13.70
2018,07,22,00,18,13.70
2018,07,22,00,19,13.70
2018,07,22,00,20,13.70
2018,07,22,00,21,13.70
2018,07,22,00,22,13.70
2018,07,22,00,23,13.70
2018,07,22,00,24,13.70
2018,07,22,00,25,13.70
2018,07,22,00,26,13.70
2018,07,22,00,27,13.70
2018,07,22,00,28,13.70
2018,07,22,00,29,13.70
2018,07,22,00,30,13.70
2018,07,22,00,31,13.70
2018,07,22,00,32,13.70
2018,07,22,00,33,13.70
2018,07,22,00,34,13.70
2018,07,22,00,35,13.60
2018,07,22,00,36,13.60
2018,07,22,00,37,13.60
2018,07,22,00,38,13.60
2018,07,22,00,39,13.60
2018,07,22,00,40,13.60
2018,07,22,00,41,13.60
2018,07,22,00,42,13.60
2018,07,22,00,43,13.50
2018,07,22,00,44,13.50
2018,07,22,00,45,13.50
2018,07,22,00,46,13.50
2018,07,22,00,47,13.50
2018,07,22,00,48,13.50
2018,07,22,00,49,13.50
2018,07,22,00,50,13.50
2018,07,22,00,51,13.50
2018,07,22,00,52,13.50
2018,07,22,00,53,13.40
2018,07,22,00,54,13.40
2018,07,22,00,55,13.40
2018,07,22,00,56,13.40
2018,07,22,00,57,13.40
2018,07,22,00,58,13.30
2018,07,22,00,59,13.30
2018,07,22,01,00,13.30
2018,07,22,01,01,13.30
2018,07,22,01,02,13.30
2018,07,22,01,03,13.30
2018,07,22,01,04,13.30
2018,07,22,01,05,13.30
2018,07,22,01,06,13.30
2018,07,22,01,07,13.30
2018,07,22,01,08,13.20
2018,07,22,01,09,13.20
2018,07,22,01,10,13.20
2018,07,22,01,11,13.20
2018,07,22,01,12,13.20
2018,07,22,01,13,13.20
2018,07,22,01,14,13.10
2018,07,22,01,15,13.10
2018,07,22,01,16,13.10
2018,07,22,01,17,13.10
2018,07,22,01,18,13.00
2018,07,22,01,19,13.00
2018,07,22,01,20,13.00
2018,07,22,01,21,13.00
2018,07,22,01,22,13.00
2018,07,22,01,23,12.90
2018,07,22,01,24,12.90
2018,07,22,01,25,12.90
2018,07,22,01,26,12.90
2018,07,22,01,27,12.90
2018,07,22,01,28,12.90
2018,07,22,01,29,12.90
2018,07,22,01,30,12.90
2018,07,22,01,31,12.80
2018,07,22,01,32,12.80
2018,07,22,01,33,12.80
2018,07,22,01,34,12.80
2018,07,22,01,35,12.80
2018,07,22,01,36,12.80
2018,07,22,01,37,12.80
2018,07,22,01,38,12.80
2018,07,22,01,39,12.80
2018,07,22,01,40,12.80
2018,07,22,01,41,12.80
2018,07,22,01,42,12.80
2018,07,22,01,43,12.80
2018,07,22,01,44,12.80
2018,07,22,01,45,12.80
2018,07,22,01,46,12.80
2018,07,22,01,47,12.80
2018,07,22,01,48,12.80
2018,07,22,01,49,12.70
2018,07,22,01,50,12.70
2018,07,22,01,51,12.70
2018,07,22,01,52,12.70
2018,07,22,01,53,12.70
2018,07,22,01,54,12.70
2018,07,22,01,55,12.70
2018,07,22,01,56,12.70
2018,07,22,01,57,12.70
2018,07,22,01,58,12.70
2018,07,22,01,59,12.70
2018,07,22,02,00,12.70
2018,07,22,02,01,12.70
2018,07,22,02,02,12.70
2018,07,22,02,03,12.60
2018,07,22,02,04,12.60
2018,07,22,02,05,12.60
2018,07,22,02,06,12.60
2018,07,22,02,07,12.60
2018,07,22,02,08,12.60
2018,07,22,02,09,12.60
2018,07,22,02,10,12.50
2018,07,22,02,11,12.50
2018,07,22,02,12,12.50
2018,07,22,02,13,12.50
2018,07,22,02,14,12.50
2018,07,22,02,15,12.40
2018,07,22,02,16,12.40
2018,07,22,02,17,12.40
2018,07,22,02,18,12.40
2018,07,22,02,19,12.40
2018,07,22,02,20,12.30
2018,07,22,02,21,12.30
2018,07,22,02,22,12.30
2018,07,22,02,23,12.30
2018,07,22,02,24,12.30
2018,07,22,02,25,12.30
2018,07,22,02,26,12.20
2018,07,22,02,27,12.20
2018,07,22,02,28,12.20
2018,07,22,02,29,12.20
2018,07,22,02,30,12.20
2018,07,22,02,31,12.20
2018,07,22,02,32,12.20
2018,07,22,02,33,12.20
2018,07,22,02,34,12.10
2018,07,22,02,35,12.10
2018,07,22,02,36,12.10
2018,07,22,02,37,12.10
2018,07,22,02,38,12.10
2018,07,22,02,39,12.00
2018,07,22,02,40,12.00
2018,07,22,02,41,12.00
2018,07,22,02,42,12.00
2018,07,22,02,43,12.00
2018,07,22,02,44,11.90
2018,07,22,02,45,11.90
2018,07,22,02,46,11.90
2018,07,22,02,47,11.90
2018,07,22,02,48,11.90
2018,07,22,02,49,11.90
2018,07,22,02,50,11.90
2018,07,22,02,51,12.00
2018,07,22,02,52,12.00
2018,07,22,02,53,12.00
2018,07,22,02,54,12.00
2018,07,22,02,55,12.00
2018,07,22,02,56,12.00
2018,07,22,02,57,12.00
2018,07,22,02,58,12.00
2018,07,22,02,59,12.00
2018,07,22,03,00,12.00
2018,07,22,03,01,11.90
2018,07,22,03,02,11.90
2018,07,22,03,03,11.90
2018,07,22,03,04,11.90
2018,07,22,03,05,11.80
2018,07,22,03,06,11.80
2018,07,22,03,07,11.80
2018,07,22,03,08,11.80
2018,07,22,03,09,11.80
2018,07,22,03,10,11.80
2018,07,22,03,11,11.80
2018,07,22,03,12,11.80
2018,07,22,03,13,11.80
2018,07,22,03,14,11.80
2018,07,22,03,15,11.80
2018,07,22,03,16,11.70
2018,07,22,03,17,11.70
2018,07,22,03,18,11.70
2018,07,22,03,19,11.70
2018,07,22,03,20,11.70
2018,07,22,03,21,11.80
2018,07,22,03,22,11.80
2018,07,22,03,23,11.80
2018,07,22,03,24,11.80
2018,07,22,03,25,11.80
2018,07,22,03,26,11.80
2018,07,22,03,27,11.80
2018,07,22,03,28,11.80
2018,07,22,03,29,11.80
2018,07,22,03,30,11.80
2018,07,22,03,31,11.80
2018,07,22,03,32,11.80
2018,07,22,03,33,11.80
2018,07,22,03,34,11.80
2018,07,22,03,35,11.80
2018,07,22,03,36,11.80
2018,07,22,03,37,11.80
2018,07,22,03,38,11.80
2018,07,22,03,39,11.80
2018,07,22,03,40,11.80
2018,07,22,03,41,11.80
2018,07,22,03,42,11.80
2018,07,22,03,43,11.80
2018,07,22,03,44,11.80
2018,07,22,03,45,11.80
2018,07,22,03,46,11.80
2018,07,22,03,47,11.80
2018,07,22,03,48,11.80
2018,07,22,03,49,11.80
2018,07,22,03,50,11.80
2018,07,22,03,51,11.80
2018,07,22,03,52,11.80
2018,07,22,03,53,11.80
2018,07,22,03,54,11.80
2018,07,22,03,55,11.80
2018,07,22,03,56,11.80
2018,07,22,03,57,11.80
2018,07,22,03,58,11.80
2018,07,22,03,59,11.80
2018,07,22,04,00,11.80
2018,07,22,04,01,11.80
2018,07,22,04,02,11.80
2018,07,22,04,03,11.80
2018,07,22,04,04,11.80
2018,07,22,04,05,11.80
2018,07,22,04,06,11.80
2018,07,22,04,07,11.80
2018,07,22,04,08,11.80
2018,07,22,04,09,11.80
2018,07,22,04,10,11.80
2018,07,22,04,11,11.80
2018,07,22,04,12,11.80
2018,07,22,04,13,11.80
2018,07,22,04,14,11.80
2018,07,22,04,15,11.80
2018,07,22,04,16,11.80
2018,07,22,04,17,11.80
2018,07,22,04,18,11.80
2018,07,22,04,19,11.80
2018,07,22,04,20,11.70
2018,07,22,04,21,11.70
2018,07,22,04,22,11.70
2018,07,22,04,23,11.70
2018,07,22,04,24,11.70
2018,07,22,04,25,11.70
2018,07,22,04,26,11.60
2018,07,22,04,27,11.60
2018,07,22,04,28,11.60
2018,07,22,04,29,11.60
2018,07,22,04,30,11.60
2018,07,22,04,31,11.60
2018,07,22,04,32,11.60
2018,07,22,04,33,11.60
2018,07,22,04,34,11.60
2018,07,22,04,35,11.60
2018,07,22,04,36,11.60
2018,07,22,04,37,11.60
2018,07,22,04,38,11.60
2018,07,22,04,39,11.60
2018,07,22,04,40,11.60
2018,07,22,04,41,11.60
2018,07,22,04,42,11.60
2018,07,22,04,43,11.60
2018,07,22,04,44,11.60
2018,07,22,04,45,11.60
2018,07,22,04,46,11.60
2018,07,22,04,47,11.60
2018,07,22,04,48,11.60
2018,07,22,04,49,11.60
2018,07,22,04,50,11.60
2018,07,22,04,51,11.60
2018,07,22,04,52,11.50
2018,07,22,04,53,11.40
2018,07,22,04,54,11.40
2018,07,22,04,55,11.40
2018,07,22,04,56,11.40
2018,07,22,04,57,11.40
2018,07,22,04,58,11.50
2018,07,22,04,59,11.60
2018,07,22,05,00,11.60
2018,07,22,05,01,11.60
2018,07,22,05,02,11.60
2018,07,22,05,03,11.60
2018,07,22,05,04,11.60
2018,07,22,05,05,11.70
2018,07,22,05,06,11.70
2018,07,22,05,07,11.70
2018,07,22,05,08,11.70
2018,07,22,05,09,11.70
2018,07,22,05,10,11.70
2018,07,22,05,11,11.70
2018,07,22,05,12,11.70
2018,07,22,05,13,11.70
2018,07,22,05,14,11.70
2018,07,22,05,15,11.70
2018,07,22,05,16,11.60
2018,07,22,05,17,11.60
2018,07,22,05,18,11.60
2018,07,22,05,19,11.60
2018,07,22,05,20,11.60
2018,07,22,05,21,11.60
2018,07,22,05,22,11.60
2018,07,22,05,23,11.60
2018,07,22,05,24,11.60
2018,07,22,05,25,11.60
2018,07,22,05,26,11.60
2018,07,22,05,27,11.60
2018,07,22,05,28,11.60
2018,07,22,05,29,11.60
2018,07,22,05,30,11.60
2018,07,22,05,31,11.60
2018,07,22,05,32,11.60
2018,07,22,05,33,11.60
2018,07,22,05,34,11.60
2018,07,22,05,35,11.60
2018,07,22,05,36,11.60
2018,07,22,05,37,11.60
2018,07,22,05,38,11.60
2018,07,22,05,39,11.60
2018,07,22,05,40,11.60
2018,07,22,05,41,11.60
2018,07,22,05,42,11.60
2018,07,22,05,43,11.60
2018,07,22,05,44,11.60
2018,07,22,05,45,11.60
2018,07,22,05,46,11.60
2018,07,22,05,47,11.60
2018,07,22,05,48,11.60
2018,07,22,05,49,11.60
2018,07,22,05,50,11.60
2018,07,22,05,51,11.60
2018,07,22,05,52,11.60
2018,07,22,05,53,11.60
2018,07,22,05,54,11.60
2018,07,22,05,55,11.60
2018,07,22,05,56,11.60
2018,07,22,05,57,11.60
2018,07,22,05,58,11.60
2018,07,22,05,59,11.60
2018,07,22,06,00,11.50
2018,07,22,06,01,11.40
2018,07,22,06,02,11.40
2018,07,22,06,03,11.40
2018,07,22,06,04,11.40
2018,07,22,06,05,11.40
2018,07,22,06,06,11.40
2018,07,22,06,07,11.40
2018,07,22,06,08,11.40
2018,07,22,06,09,11.40
2018,07,22,06,10,11.40
2018,07,22,06,11,11.40
2018,07,22,06,12,11.40
2018,07,22,06,13,11.40
2018,07,22,06,14,11.40
2018,07,22,06,15,11.40
2018,07,22,06,16,11.40
2018,07,22,06,17,11.40
2018,07,22,06,18,11.40
2018,07,22,06,19,11.40
2018,07,22,06,20,11.40
2018,07,22,06,21,11.40
2018,07,22,06,22,11.50
2018,07,22,06,23,11.60
2018,07,22,06,24,11.60
2018,07,22,06,25,11.60
2018,07,22,06,26,11.60
2018,07,22,06,27,11.60
2018,07,22,06,28,11.60
2018,07,22,06,29,11.60
2018,07,22,06,30,11.70
2018,07,22,06,31,11.70
2018,07,22,06,32,11.70
2018,07,22,06,33,11.80
2018,07,22,06,34,11.80
2018,07,22,06,35,11.80
2018,07,22,06,36,11.80
2018,07,22,06,37,11.80
2018,07,22,06,38,11.90
2018,07,22,06,39,11.90
2018,07,22,06,40,11.90
2018,07,22,06,41,11.90
2018,07,22,06,42,11.90
2018,07,22,06,43,12.00
2018,07,22,06,44,12.00
2018,07,22,06,45,12.00
2018,07,22,06,46,12.00
2018,07,22,06,47,12.10
2018,07,22,06,48,12.10
2018,07,22,06,49,12.10
2018,07,22,06,50,12.20
2018,07,22,06,51,12.20
2018,07,22,06,52,12.30
2018,07,22,06,53,12.30
2018,07,22,06,54,12.30
2018,07,22,06,55,12.40
2018,07,22,06,56,12.40
2018,07,22,06,57,12.50
2018,07,22,06,58,12.50
2018,07,22,06,59,12.60
2018,07,22,07,00,12.60
2018,07,22,07,01,12.70
2018,07,22,07,02,12.70
2018,07,22,07,03,12.80
2018,07,22,07,04,12.80
2018,07,22,07,05,12.90
2018,07,22,07,06,13.00
2018,07,22,07,07,13.10
2018,07,22,07,08,13.10
2018,07,22,07,09,13.20
2018,07,22,07,10,13.30
2018,07,22,07,11,13.40
2018,07,22,07,12,13.50
2018,07,22,07,13,13.50
2018,07,22,07,14,13.60
2018,07,22,07,15,13.60
2018,07,22,07,16,13.70
2018,07,22,07,17,13.70
2018,07,22,07,18,13.80
2018,07,22,07,19,13.90
2018,07,22,07,20,14.00
2018,07,22,07,21,14.00
2018,07,22,07,22,14.10
2018,07,22,07,23,14.20
2018,07,22,07,24,14.30
2018,07,22,07,25,14.40
2018,07,22,07,26,14.50
2018,07,22,07,27,14.50
2018,07,22,07,28,14.60
2018,07,22,07,29,14.70
2018,07,22,07,30,14.70
2018,07,22,07,31,14.80
2018,07,22,07,32,14.80
2018,07,22,07,33,14.90
2018,07,22,07,34,15.00
2018,07,22,07,35,15.00
2018,07,22,07,36,15.10
2018,07,22,07,37,15.20
2018,07,22,07,38,15.20
2018,07,22,07,39,15.30
2018,07,22,07,40,15.30
2018,07,22,07,41,15.40
2018,07,22,07,42,15.50
2018,07,22,07,43,15.60
2018,07,22,07,44,15.60
2018,07,22,07,45,15.70
2018,07,22,07,46,15.80
2018,07,22,07,47,15.80
2018,07,22,07,48,15.90
2018,07,22,07,49,16.00
2018,07,22,07,50,16.10
2018,07,22,07,51,16.10
2018,07,22,07,52,16.20
2018,07,22,07,53,16.20
2018,07,22,07,54,16.30
2018,07,22,07,55,16.30
2018,07,22,07,56,16.40
2018,07,22,07,57,16.40
2018,07,22,07,58,16.50
2018,07,22,07,59,16.60
2018,07,22,08,00,16.60
2018,07,22,08,01,16.70
2018,07,22,08,02,16.70
2018,07,22,08,03,16.70
2018,07,22,08,04,16.80
2018,07,22,08,05,16.90
2018,07,22,08,06,16.90
2018,07,22,08,07,17.00
2018,07,22,08,08,17.00
2018,07,22,08,09,17.10
2018,07,22,08,10,17.20
2018,07,22,08,11,17.20
2018,07,22,08,12,17.30
2018,07,22,08,13,17.30
2018,07,22,08,14,17.40
2018,07,22,08,15,17.50
2018,07,22,08,16,17.60
2018,07,22,08,17,17.70
2018,07,22,08,18,17.80
2018,07,22,08,19,17.90
2018,07,22,08,20,18.10
2018,07,22,08,21,18.20
2018,07,22,08,22,18.20
2018,07,22,08,23,18.30
2018,07,22,08,24,18.40
2018,07,22,08,25,18.50
2018,07,22,08,26,18.60
2018,07,22,08,27,18.60
2018,07,22,08,28,18.70
2018,07,22,08,29,18.90
2018,07,22,08,30,18.90
2018,07,22,08,31,19.10
2018,07,22,08,32,19.10
2018,07,22,08,33,19.30
2018,07,22,08,34,19.40
2018,07,22,08,35,19.50
2018,07,22,08,36,19.60
2018,07,22,08,37,19.70
2018,07,22,08,38,19.90
2018,07,22,08,39,19.90
2018,07,22,08,40,19.90
2018,07,22,08,41,20.00
2018,07,22,08,42,20.10
2018,07,22,08,43,20.20
2018,07,22,08,44,20.30
2018,07,22,08,45,20.40
2018,07,22,08,46,20.50
2018,07,22,08,47,20.60
2018,07,22,08,48,20.60
2018,07,22,08,49,20.70
2018,07,22,08,50,20.80
2018,07,22,08,51,20.90
2018,07,22,08,52,21.00
2018,07,22,08,53,21.10
2018,07,22,08,54,21.10
2018,07,22,08,55,21.30
2018,07,22,08,56,21.30
2018,07,22,08,57,21.30
2018,07,22,08,58,21.30
2018,07,22,08,59,21.30
2018,07,22,09,00,21.20
2018,07,22,09,01,21.10
2018,07,22,09,02,21.00
2018,07,22,09,03,20.90
2018,07,22,09,04,20.70
2018,07,22,09,05,20.60
2018,07,22,09,06,20.60
2018,07,22,09,07,20.50
2018,07,22,09,08,20.50
2018,07,22,09,09,20.40
2018,07,22,09,10,20.40
2018,07,22,09,11,20.40
2018,07,22,09,12,20.40
2018,07,22,09,13,20.40
2018,07,22,09,14,20.40
2018,07,22,09,15,20.40
2018,07,22,09,16,20.50
2018,07,22,09,17,20.50
2018,07,22,09,18,20.50
2018,07,22,09,19,20.50
2018,07,22,09,20,20.50
2018,07,22,09,21,20.40
2018,07,22,09,22,20.40
2018,07,22,09,23,20.40
2018,07,22,09,24,20.40
2018,07,22,09,25,20.40
2018,07,22,09,26,20.40
2018,07,22,09,27,20.40
2018,07,22,09,28,20.50
2018,07,22,09,29,20.50
2018,07,22,09,30,20.50
2018,07,22,09,31,20.50
2018,07,22,09,32,20.50
2018,07,22,09,33,20.50
2018,07,22,09,34,20.60
2018,07,22,09,35,20.60
2018,07,22,09,36,20.70
2018,07,22,09,37,20.80
2018,07,22,09,38,20.90
2018,07,22,09,39,20.90
2018,07,22,09,40,21.00
2018,07,22,09,41,21.10
2018,07,22,09,42,21.10
2018,07,22,09,43,21.20
2018,07,22,09,44,21.30
2018,07,22,09,45,21.30
2018,07,22,09,46,21.50
2018,07,22,09,47,21.60
2018,07,22,09,48,21.70
2018,07,22,09,49,21.90
2018,07,22,09,50,22.00
2018,07,22,09,51,22.10
2018,07,22,09,52,22.30
2018,07,22,09,53,22.40
2018,07,22,09,54,22.50
2018,07,22,09,55,22.60
2018,07,22,09,56,22.70
2018,07,22,09,57,22.60
2018,07,22,09,58,22.60
2018,07,22,09,59,22.70
2018,07,22,10,00,22.70
2018,07,22,10,01,22.60
2018,07,22,10,02,22.70
2018,07,22,10,03,22.70
2018,07,22,10,04,22.70
2018,07,22,10,05,22.60
2018,07,22,10,06,22.50
2018,07,22,10,07,22.50
2018,07,22,10,08,22.40
2018,07,22,10,09,22.40
2018,07,22,10,10,22.50
2018,07,22,10,11,22.60
2018,07,22,10,12,22.60
2018,07,22,10,13,22.60
2018,07,22,10,14,22.60
2018,07,22,10,15,22.70
2018,07,22,10,16,22.80
2018,07,22,10,17,22.80
2018,07,22,10,18,22.80
2018,07,22,10,19,22.90
2018,07,22,10,20,22.90
2018,07,22,10,21,22.90
2018,07,22,10,22,23.00
2018,07,22,10,23,23.10
2018,07,22,10,24,23.30
2018,07,22,10,25,23.30
2018,07,22,10,26,23.30
2018,07,22,10,27,23.30
2018,07,22,10,28,23.40
2018,07,22,10,29,23.40
2018,07,22,10,30,23.40
2018,07,22,10,31,23.50
2018,07,22,10,32,23.60
2018,07,22,10,33,23.60
2018,07,22,10,34,23.50
2018,07,22,10,35,23.40
2018,07,22,10,36,23.40
2018,07,22,10,37,23.40
2018,07,22,10,38,23.40
2018,07,22,10,39,23.40
2018,07,22,10,40,23.40
2018,07,22,10,41,23.30
2018,07,22,10,42,23.30
2018,07,22,10,43,23.30
2018,07,22,10,44,23.30
2018,07,22,10,45,23.30
2018,07,22,10,46,23.40
2018,07,22,10,47,23.40
2018,07,22,10,48,23.50
2018,07,22,10,49,23.60
2018,07,22,10,50,23.70
2018,07,22,10,51,23.70
2018,07,22,10,52,23.80
2018,07,22,10,53,23.90
2018,07,22,10,54,24.00
2018,07,22,10,55,24.10
2018,07,22,10,56,24.10
2018,07,22,10,57,24.10
2018,07,22,10,58,24.10
2018,07,22,10,59,24.10
2018,07,22,11,00,24.10
2018,07,22,11,01,24.10
2018,07,22,11,02,24.10
2018,07,22,11,03,24.10
2018,07,22,11,04,24.10
2018,07,22,11,05,24.20
2018,07,22,11,06,24.30
2018,07,22,11,07,24.30
2018,07,22,11,08,24.30
2018,07,22,11,09,24.40
2018,07,22,11,10,24.40
2018,07,22,11,11,24.40
2018,07,22,11,12,24.40
2018,07,22,11,13,24.40
2018,07,22,11,14,24.40
2018,07,22,11,15,24.40
2018,07,22,11,16,24.40
2018,07,22,11,17,24.30
2018,07,22,11,18,24.20
2018,07,22,11,19,24.20
2018,07,22,11,20,24.30
2018,07,22,11,21,24.30
2018,07,22,11,22,24.40
2018,07,22,11,23,24.40
2018,07,22,11,24,24.50
2018,07,22,11,25,24.50
2018,07,22,11,26,24.70
2018,07,22,11,27,24.80
2018,07,22,11,28,24.90
2018,07,22,11,29,24.90
2018,07,22,11,30,24.80
2018,07,22,11,31,24.70
2018,07,22,11,32,24.80
2018,07,22,11,33,24.80
2018,07,22,11,34,24.80
2018,07,22,11,35,24.90
2018,07,22,11,36,24.90
2018,07,22,11,37,24.90
2018,07,22,11,38,24.90
2018,07,22,11,39,24.90
2018,07,22,11,40,24.90
2018,07,22,11,41,24.90
2018,07,22,11,42,24.80
2018,07,22,11,43,24.90
2018,07,22,11,44,24.90
2018,07,22,11,45,25.00
2018,07,22,11,46,25.10
2018,07,22,11,47,25.10
2018,07,22,11,48,25.10
2018,07,22,11,49,25.10
2018,07,22,11,50,25.20
2018,07,22,11,51,25.20
2018,07,22,11,52,25.20
2018,07,22,11,53,25.20
2018,07,22,11,54,25.10
2018,07,22,11,55,25.00
2018,07,22,11,56,24.90
2018,07,22,11,57,24.80
2018,07,22,11,58,24.70
2018,07,22,11,59,24.70
2018,07,22,12,00,24.80
2018,07,22,12,01,24.90
2018,07,22,12,02,25.00
2018,07,22,12,03,25.10
2018,07,22,12,04,25.20
2018,07,22,12,05,25.20
2018,07,22,12,06,25.30
2018,07,22,12,07,25.40
2018,07,22,12,08,25.40
2018,07,22,12,09,25.40
2018,07,22,12,10,25.40
2018,07,22,12,11,25.40
2018,07,22,12,12,25.40
2018,07,22,12,13,25.40
2018,07,22,12,14,25.40
2018,07,22,12,15,25.40
2018,07,22,12,16,25.50
2018,07,22,12,17,25.40
2018,07,22,12,18,25.10
2018,07,22,12,19,24.70
2018,07,22,12,20,24.40
2018,07,22,12,21,24.20
2018,07,22,12,22,24.10
2018,07,22,12,23,23.80
2018,07,22,12,24,23.60
2018,07,22,12,25,23.50
2018,07,22,12,26,23.30
2018,07,22,12,27,23.20
2018,07,22,12,28,23.10
2018,07,22,12,29,22.90
2018,07,22,12,30,22.90
2018,07,22,12,31,22.80
2018,07,22,12,32,22.60
2018,07,22,12,33,22.40
2018,07,22,12,34,22.30
2018,07,22,12,35,22.30
2018,07,22,12,36,22.40
2018,07,22,12,37,22.40
2018,07,22,12,38,22.30
2018,07,22,12,39,22.20
2018,07,22,12,40,22.10
2018,07,22,12,41,22.10
2018,07,22,12,42,22.00
2018,07,22,12,43,21.90
2018,07,22,12,44,21.80
2018,07,22,12,45,21.70
2018,07,22,12,46,21.60
2018,07,22,12,47,21.40
2018,07,22,12,48,21.30
2018,07,22,12,49,21.30
2018,07,22,12,50,21.20
2018,07,22,12,51,21.20
2018,07,22,12,52,21.20
2018,07,22,12,53,21.30
2018,07,22,12,54,21.30
2018,07,22,12,55,21.50
2018,07,22,12,56,21.70
2018,07,22,12,57,21.80
2018,07,22,12,58,22.00
2018,07,22,12,59,22.10
2018,07,22,13,00,22.10
2018,07,22,13,01,22.00
2018,07,22,13,02,22.00
2018,07,22,13,03,22.00
2018,07,22,13,04,22.00
2018,07,22,13,05,22.10
2018,07,22,13,06,22.20
2018,07,22,13,07,22.40
2018,07,22,13,08,22.40
2018,07,22,13,09,22.40
2018,07,22,13,10,22.50
2018,07,22,13,11,22.50
2018,07,22,13,12,22.50
2018,07,22,13,13,22.50
2018,07,22,13,14,22.30
2018,07,22,13,15,22.20
2018,07,22,13,16,22.10
2018,07,22,13,17,22.20
2018,07,22,13,18,22.30
2018,07,22,13,19,22.30
2018,07,22,13,20,22.50
2018,07,22,13,21,22.60
2018,07,22,13,22,22.60
2018,07,22,13,23,22.50
2018,07,22,13,24,22.40
2018,07,22,13,25,22.40
2018,07,22,13,26,22.40
2018,07,22,13,27,22.40
2018,07,22,13,28,22.40
2018,07,22,13,29,22.40
2018,07,22,13,30,22.30
2018,07,22,13,31,22.30
2018,07,22,13,32,22.40
2018,07,22,13,33,22.50
2018,07,22,13,34,22.50
2018,07,22,13,35,22.50
2018,07,22,13,36,22.60
2018,07,22,13,37,22.70
2018,07,22,13,38,22.80
2018,07,22,13,39,22.80
2018,07,22,13,40,22.80
2018,07,22,13,41,22.80
2018,07,22,13,42,22.80
2018,07,22,13,43,22.80
2018,07,22,13,44,22.70
2018,07,22,13,45,22.80
2018,07,22,13,46,22.90
2018,07,22,13,47,22.90
2018,07,22,13,48,22.90
2018,07,22,13,49,22.80
2018,07,22,13,50,22.80
2018,07,22,13,51,22.80
2018,07,22,13,52,22.90
2018,07,22,13,53,22.90
2018,07,22,13,54,22.90
2018,07,22,13,55,22.90
2018,07,22,13,56,22.90
2018,07,22,13,57,22.80
2018,07,22,13,58,22.80
2018,07,22,13,59,22.80
2018,07,22,14,00,22.70
2018,07,22,14,01,22.80
2018,07,22,14,02,22.90
2018,07,22,14,03,23.00
2018,07,22,14,04,23.10
2018,07,22,14,05,23.20
2018,07,22,14,06,23.30
2018,07,22,14,07,23.30
2018,07,22,14,08,23.30
2018,07,22,14,09,23.30
2018,07,22,14,10,23.30
2018,07,22,14,11,23.30
2018,07,22,14,12,23.40
2018,07,22,14,13,23.50
2018,07,22,14,14,23.60
2018,07,22,14,15,23.60
2018,07,22,14,16,23.60
2018,07,22,14,17,23.60
2018,07,22,14,18,23.60
2018,07,22,14,19,23.70
2018,07,22,14,20,23.60
2018,07,22,14,21,23.60
2018,07,22,14,22,23.60
2018,07,22,14,23,23.70
2018,07,22,14,24,23.70
2018,07,22,14,25,23.70
2018,07,22,14,26,23.70
2018,07,22,14,27,23.60
2018,07,22,14,28,23.60
2018,07,22,14,29,23.50
2018,07,22,14,30,23.50
2018,07,22,14,31,23.60
2018,07,22,14,32,23.70
2018,07,22,14,33,23.70
2018,07,22,14,34,23.80
2018,07,22,14,35,23.80
2018,07,22,14,36,23.80
2018,07,22,14,37,23.70
2018,07,22,14,38,23.70
2018,07,22,14,39,23.70
2018,07,22,14,40,23.60
2018,07,22,14,41,23.50
2018,07,22,14,42,23.60
2018,07,22,14,43,23.60
2018,07,22,14,44,23.60
2018,07,22,14,45,23.60
2018,07,22,14,46,23.70
2018,07,22,14,47,23.70
2018,07,22,14,48,23.90
2018,07,22,14,49,24.00
2018,07,22,14,50,24.10
2018,07,22,14,51,24.10
2018,07,22,14,52,24.10
2018,07,22,14,53,24.20
2018,07,22,14,54,24.10
2018,07,22,14,55,24.00
2018,07,22,14,56,23.90
2018,07,22,14,57,23.80
2018,07,22,14,58,23.80
2018,07,22,14,59,23.90
2018,07,22,15,00,23.90
2018,07,22,15,01,23.90
2018,07,22,15,02,23.80
2018,07,22,15,03,23.80
2018,07,22,15,04,23.80
2018,07,22,15,05,23.80
2018,07,22,15,06,23.80
2018,07,22,15,07,23.60
2018,07,22,15,08,23.50
2018,07,22,15,09,23.30
2018,07,22,15,10,23.50
2018,07,22,15,11,23.70
2018,07,22,15,12,23.70
2018,07,22,15,13,23.70
2018,07,22,15,14,23.80
2018,07,22,15,15,23.90
2018,07,22,15,16,23.90
2018,07,22,15,17,23.90
2018,07,22,15,18,23.90
2018,07,22,15,19,23.90
2018,07,22,15,20,23.90
2018,07,22,15,21,24.00
2018,07,22,15,22,24.00
2018,07,22,15,23,23.90
2018,07,22,15,24,23.70
2018,07,22,15,25,23.70
2018,07,22,15,26,23.60
2018,07,22,15,27,23.50
2018,07,22,15,28,23.40
2018,07,22,15,29,23.30
2018,07,22,15,30,23.20
2018,07,22,15,31,22.90
2018,07,22,15,32,22.80
2018,07,22,15,33,22.80
2018,07,22,15,34,22.80
2018,07,22,15,35,22.80
2018,07,22,15,36,22.80
2018,07,22,15,37,22.80
2018,07,22,15,38,22.70
2018,07,22,15,39,22.60
2018,07,22,15,40,22.40
2018,07,22,15,41,22.20
2018,07,22,15,42,22.10
2018,07,22,15,43,22.00
2018,07,22,15,44,22.00
2018,07,22,15,45,22.00
2018,07,22,15,46,22.20
2018,07,22,15,47,22.40
2018,07,22,15,48,22.60
2018,07,22,15,49,22.80
2018,07,22,15,50,22.90
2018,07,22,15,51,23.10
2018,07,22,15,52,23.20
2018,07,22,15,53,23.20
2018,07,22,15,54,23.30
2018,07,22,15,55,23.40
2018,07,22,15,56,23.30
2018,07,22,15,57,23.10
2018,07,22,15,58,23.10
2018,07,22,15,59,23.00
2018,07,22,16,00,22.90
2018,07,22,16,01,22.90
2018,07,22,16,02,22.90
2018,07,22,16,03,23.00
2018,07,22,16,04,23.10
2018,07,22,16,05,23.20
2018,07,22,16,06,23.20
2018,07,22,16,07,23.10
2018,07,22,16,08,23.10
2018,07,22,16,09,23.20
2018,07,22,16,10,23.20
2018,07,22,16,11,23.20
2018,07,22,16,12,23.20
2018,07,22,16,13,23.20
2018,07,22,16,14,23.30
2018,07,22,16,15,23.40
2018,07,22,16,16,23.40
2018,07,22,16,17,23.30
2018,07,22,16,18,23.30
2018,07,22,16,19,23.30
2018,07,22,16,20,23.30
2018,07,22,16,21,23.30
2018,07,22,16,22,23.40
2018,07,22,16,23,23.60
2018,07,22,16,24,23.70
2018,07,22,16,25,23.70
2018,07,22,16,26,23.70
2018,07,22,16,27,23.80
2018,07,22,16,28,23.90
2018,07,22,16,29,24.00
2018,07,22,16,30,24.10
2018,07,22,16,31,24.30
2018,07,22,16,32,24.40
2018,07,22,16,33,24.50
2018,07,22,16,34,24.60
2018,07,22,16,35,24.80
2018,07,22,16,36,24.90
2018,07,22,16,37,25.00
2018,07,22,16,38,25.00
2018,07,22,16,39,25.00
2018,07,22,16,40,24.90
2018,07,22,16,41,24.80
2018,07,22,16,42,24.70
2018,07,22,16,43,24.80
2018,07,22,16,44,24.90
2018,07,22,16,45,24.90
2018,07,22,16,46,24.90
2018,07,22,16,47,24.80
2018,07,22,16,48,24.80
2018,07,22,16,49,24.80
2018,07,22,16,50,24.70
2018,07,22,16,51,24.80
2018,07,22,16,52,25.00
2018,07,22,16,53,25.00
2018,07,22,16,54,25.00
2018,07,22,16,55,24.90
2018,07,22,16,56,24.90
2018,07,22,16,57,24.90
2018,07,22,16,58,24.90
2018,07,22,16,59,24.80
2018,07,22,17,00,24.90
2018,07,22,17,01,24.90
2018,07,22,17,02,24.80
2018,07,22,17,03,24.80
2018,07,22,17,04,24.80
2018,07,22,17,05,24.80
2018,07,22,17,06,24.70
2018,07,22,17,07,24.60
2018,07,22,17,08,24.50
2018,07,22,17,09,24.40
2018,07,22,17,10,24.30
2018,07,22,17,11,24.20
2018,07,22,17,12,24.20
2018,07,22,17,13,24.10
2018,07,22,17,14,24.10
2018,07,22,17,15,24.00
2018,07,22,17,16,23.90
2018,07,22,17,17,23.80
2018,07,22,17,18,23.60
2018,07,22,17,19,23.60