Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,4.00
2013,04,23,00,01,4.00
2013,04,23,00,02,3.90
2013,04,23,00,03,3.90
2013,04,23,00,04,3.90
2013,04,23,00,05,3.90
2013,04,23,00,06,3.80
2013,04,23,00,07,3.80
2013,04,23,00,08,3.80
2013,04,23,00,09,3.80
2013,04,23,00,10,3.80
2013,04,23,00,11,3.70
2013,04,23,00,12,3.70
2013,04,23,00,13,3.70
2013,04,23,00,14,3.70
2013,04,23,00,15,3.70
2013,04,23,00,16,3.70
2013,04,23,00,17,3.70
2013,04,23,00,18,3.60
2013,04,23,00,19,3.60
2013,04,23,00,20,3.60
2013,04,23,00,21,3.50
2013,04,23,00,22,3.50
2013,04,23,00,23,3.40
2013,04,23,00,24,3.40
2013,04,23,00,25,3.40
2013,04,23,00,26,3.40
2013,04,23,00,27,3.30
2013,04,23,00,28,3.30
2013,04,23,00,29,3.30
2013,04,23,00,30,3.30
2013,04,23,00,31,3.30
2013,04,23,00,32,3.30
2013,04,23,00,33,3.30
2013,04,23,00,34,3.30
2013,04,23,00,35,3.30
2013,04,23,00,36,3.30
2013,04,23,00,37,3.30
2013,04,23,00,38,3.30
2013,04,23,00,39,3.30
2013,04,23,00,40,3.30
2013,04,23,00,41,3.30
2013,04,23,00,42,3.20
2013,04,23,00,43,3.20
2013,04,23,00,44,3.20
2013,04,23,00,45,3.20
2013,04,23,00,46,3.20
2013,04,23,00,47,3.20
2013,04,23,00,48,3.20
2013,04,23,00,49,3.20
2013,04,23,00,50,3.20
2013,04,23,00,51,3.10
2013,04,23,00,52,3.10
2013,04,23,00,53,3.10
2013,04,23,00,54,3.10
2013,04,23,00,55,3.10
2013,04,23,00,56,3.10
2013,04,23,00,57,3.10
2013,04,23,00,58,3.10
2013,04,23,00,59,3.10
2013,04,23,01,00,3.10
2013,04,23,01,01,3.10
2013,04,23,01,02,3.00
2013,04,23,01,03,3.00
2013,04,23,01,04,3.00
2013,04,23,01,05,2.90
2013,04,23,01,06,2.90
2013,04,23,01,07,2.90
2013,04,23,01,08,2.90
2013,04,23,01,09,2.90
2013,04,23,01,10,2.90
2013,04,23,01,11,2.90
2013,04,23,01,12,2.90
2013,04,23,01,13,2.90
2013,04,23,01,14,2.80
2013,04,23,01,15,2.80
2013,04,23,01,16,2.80
2013,04,23,01,17,2.80
2013,04,23,01,18,2.80
2013,04,23,01,19,2.80
2013,04,23,01,20,2.80
2013,04,23,01,21,2.80
2013,04,23,01,22,2.80
2013,04,23,01,23,2.80
2013,04,23,01,24,2.90
2013,04,23,01,25,2.90
2013,04,23,01,26,2.90
2013,04,23,01,27,2.90
2013,04,23,01,28,3.00
2013,04,23,01,29,3.00
2013,04,23,01,30,3.00
2013,04,23,01,31,3.00
2013,04,23,01,32,3.00
2013,04,23,01,33,3.00
2013,04,23,01,34,3.00
2013,04,23,01,35,3.00
2013,04,23,01,36,3.00
2013,04,23,01,37,3.00
2013,04,23,01,38,3.00
2013,04,23,01,39,3.00
2013,04,23,01,40,3.00
2013,04,23,01,41,3.00
2013,04,23,01,42,2.90
2013,04,23,01,43,2.90
2013,04,23,01,44,2.90
2013,04,23,01,45,2.90
2013,04,23,01,46,2.90
2013,04,23,01,47,2.90
2013,04,23,01,48,2.90
2013,04,23,01,49,2.90
2013,04,23,01,50,2.90
2013,04,23,01,51,2.80
2013,04,23,01,52,2.80
2013,04,23,01,53,2.80
2013,04,23,01,54,2.80
2013,04,23,01,55,2.80
2013,04,23,01,56,2.80
2013,04,23,01,57,2.80
2013,04,23,01,58,2.80
2013,04,23,01,59,2.70
2013,04,23,02,00,2.70
2013,04,23,02,01,2.70
2013,04,23,02,02,2.70
2013,04,23,02,03,2.70
2013,04,23,02,04,2.70
2013,04,23,02,05,2.70
2013,04,23,02,06,2.60
2013,04,23,02,07,2.60
2013,04,23,02,08,2.60
2013,04,23,02,09,2.60
2013,04,23,02,10,2.50
2013,04,23,02,11,2.50
2013,04,23,02,12,2.50
2013,04,23,02,13,2.40
2013,04,23,02,14,2.40
2013,04,23,02,15,2.40
2013,04,23,02,16,2.40
2013,04,23,02,17,2.40
2013,04,23,02,18,2.30
2013,04,23,02,19,2.30
2013,04,23,02,20,2.30
2013,04,23,02,21,2.30
2013,04,23,02,22,2.30
2013,04,23,02,23,2.30
2013,04,23,02,24,2.30
2013,04,23,02,25,2.30
2013,04,23,02,26,2.30
2013,04,23,02,27,2.20
2013,04,23,02,28,2.30
2013,04,23,02,29,2.30
2013,04,23,02,30,2.30
2013,04,23,02,31,2.30
2013,04,23,02,32,2.20
2013,04,23,02,33,2.20
2013,04,23,02,34,2.20
2013,04,23,02,35,2.20
2013,04,23,02,36,2.20
2013,04,23,02,37,2.20
2013,04,23,02,38,2.20
2013,04,23,02,39,2.20
2013,04,23,02,40,2.20
2013,04,23,02,41,2.20
2013,04,23,02,42,2.20
2013,04,23,02,43,2.20
2013,04,23,02,44,2.30
2013,04,23,02,45,2.30
2013,04,23,02,46,2.30
2013,04,23,02,47,2.30
2013,04,23,02,48,2.30
2013,04,23,02,49,2.40
2013,04,23,02,50,2.40
2013,04,23,02,51,2.40
2013,04,23,02,52,2.40
2013,04,23,02,53,2.40
2013,04,23,02,54,2.40
2013,04,23,02,55,2.40
2013,04,23,02,56,2.40
2013,04,23,02,57,2.40
2013,04,23,02,58,2.40
2013,04,23,02,59,2.40
2013,04,23,03,00,2.40
2013,04,23,03,01,2.40
2013,04,23,03,02,2.40
2013,04,23,03,03,2.40
2013,04,23,03,04,2.40
2013,04,23,03,05,2.40
2013,04,23,03,06,2.30
2013,04,23,03,07,2.40
2013,04,23,03,08,2.30
2013,04,23,03,09,2.30
2013,04,23,03,10,2.30
2013,04,23,03,11,2.30
2013,04,23,03,12,2.30
2013,04,23,03,13,2.30
2013,04,23,03,14,2.30
2013,04,23,03,15,2.30
2013,04,23,03,16,2.30
2013,04,23,03,17,2.30
2013,04,23,03,18,2.30
2013,04,23,03,19,2.20
2013,04,23,03,20,2.20
2013,04,23,03,21,2.20
2013,04,23,03,22,2.20
2013,04,23,03,23,2.20
2013,04,23,03,24,2.10
2013,04,23,03,25,2.10
2013,04,23,03,26,2.10
2013,04,23,03,27,2.10
2013,04,23,03,28,2.10
2013,04,23,03,29,2.10
2013,04,23,03,30,2.10
2013,04,23,03,31,2.10
2013,04,23,03,32,2.20
2013,04,23,03,33,2.20
2013,04,23,03,34,2.20
2013,04,23,03,35,2.10
2013,04,23,03,36,2.10
2013,04,23,03,37,2.10
2013,04,23,03,38,2.00
2013,04,23,03,39,2.00
2013,04,23,03,40,2.00
2013,04,23,03,41,1.90
2013,04,23,03,42,1.90
2013,04,23,03,43,1.90
2013,04,23,03,44,1.90
2013,04,23,03,45,1.90
2013,04,23,03,46,1.90
2013,04,23,03,47,1.90
2013,04,23,03,48,1.80
2013,04,23,03,49,1.80
2013,04,23,03,50,1.80
2013,04,23,03,51,1.80
2013,04,23,03,52,1.80
2013,04,23,03,53,1.80
2013,04,23,03,54,1.80
2013,04,23,03,55,1.80
2013,04,23,03,56,1.80
2013,04,23,03,57,1.70
2013,04,23,03,58,1.70
2013,04,23,03,59,1.70
2013,04,23,04,00,1.70
2013,04,23,04,01,1.70
2013,04,23,04,02,1.80
2013,04,23,04,03,1.80
2013,04,23,04,04,1.80
2013,04,23,04,05,1.80
2013,04,23,04,06,1.80
2013,04,23,04,07,1.80
2013,04,23,04,08,1.80
2013,04,23,04,09,1.80
2013,04,23,04,10,1.80
2013,04,23,04,11,1.90
2013,04,23,04,12,1.90
2013,04,23,04,13,2.00
2013,04,23,04,14,2.00
2013,04,23,04,15,2.10
2013,04,23,04,16,2.10
2013,04,23,04,17,2.10
2013,04,23,04,18,2.10
2013,04,23,04,19,2.10
2013,04,23,04,20,2.10
2013,04,23,04,21,2.10
2013,04,23,04,22,2.10
2013,04,23,04,23,2.10
2013,04,23,04,24,2.10
2013,04,23,04,25,2.10
2013,04,23,04,26,2.00
2013,04,23,04,27,2.00
2013,04,23,04,28,2.00
2013,04,23,04,29,2.00
2013,04,23,04,30,2.00
2013,04,23,04,31,2.00
2013,04,23,04,32,1.90
2013,04,23,04,33,1.90
2013,04,23,04,34,1.90
2013,04,23,04,35,1.90
2013,04,23,04,36,1.90
2013,04,23,04,37,1.90
2013,04,23,04,38,1.90
2013,04,23,04,39,1.90
2013,04,23,04,40,1.90
2013,04,23,04,41,1.90
2013,04,23,04,42,1.90
2013,04,23,04,43,1.80
2013,04,23,04,44,1.80
2013,04,23,04,45,1.80
2013,04,23,04,46,1.80
2013,04,23,04,47,1.80
2013,04,23,04,48,1.80
2013,04,23,04,49,1.80
2013,04,23,04,50,1.80
2013,04,23,04,51,1.70
2013,04,23,04,52,1.70
2013,04,23,04,53,1.70
2013,04,23,04,54,1.70
2013,04,23,04,55,1.70
2013,04,23,04,56,1.70
2013,04,23,04,57,1.70
2013,04,23,04,58,1.70
2013,04,23,04,59,1.70
2013,04,23,05,00,1.70
2013,04,23,05,01,1.70
2013,04,23,05,02,1.70
2013,04,23,05,03,1.70
2013,04,23,05,04,1.70
2013,04,23,05,05,1.70
2013,04,23,05,06,1.70
2013,04,23,05,07,1.70
2013,04,23,05,08,1.70
2013,04,23,05,09,1.70
2013,04,23,05,10,1.70
2013,04,23,05,11,1.70
2013,04,23,05,12,1.70
2013,04,23,05,13,1.70
2013,04,23,05,14,1.70
2013,04,23,05,15,1.70
2013,04,23,05,16,1.70
2013,04,23,05,17,1.70
2013,04,23,05,18,1.70
2013,04,23,05,19,1.70
2013,04,23,05,20,1.70
2013,04,23,05,21,1.70
2013,04,23,05,22,1.70
2013,04,23,05,23,1.70
2013,04,23,05,24,1.70
2013,04,23,05,25,1.70
2013,04,23,05,26,1.70
2013,04,23,05,27,1.70
2013,04,23,05,28,1.70
2013,04,23,05,29,1.70
2013,04,23,05,30,1.70
2013,04,23,05,31,1.80
2013,04,23,05,32,1.80
2013,04,23,05,33,1.80
2013,04,23,05,34,1.80
2013,04,23,05,35,1.80
2013,04,23,05,36,1.80
2013,04,23,05,37,1.80
2013,04,23,05,38,1.80
2013,04,23,05,39,1.80
2013,04,23,05,40,1.80
2013,04,23,05,41,1.80
2013,04,23,05,42,1.80
2013,04,23,05,43,1.80
2013,04,23,05,44,1.80
2013,04,23,05,45,1.80
2013,04,23,05,46,1.80
2013,04,23,05,47,1.90
2013,04,23,05,48,1.80
2013,04,23,05,49,1.90
2013,04,23,05,50,1.90
2013,04,23,05,51,1.90
2013,04,23,05,52,1.90
2013,04,23,05,53,1.90
2013,04,23,05,54,1.90
2013,04,23,05,55,1.90
2013,04,23,05,56,1.90
2013,04,23,05,57,1.90
2013,04,23,05,58,1.90
2013,04,23,05,59,1.90
2013,04,23,06,00,1.90
2013,04,23,06,01,1.90
2013,04,23,06,02,1.90
2013,04,23,06,03,1.90
2013,04,23,06,04,2.00
2013,04,23,06,05,2.00
2013,04,23,06,06,2.10
2013,04,23,06,07,2.10
2013,04,23,06,08,2.10
2013,04,23,06,09,2.10
2013,04,23,06,10,2.10
2013,04,23,06,11,2.20
2013,04,23,06,12,2.20
2013,04,23,06,13,2.20
2013,04,23,06,14,2.20
2013,04,23,06,15,2.20
2013,04,23,06,16,2.10
2013,04,23,06,17,2.10
2013,04,23,06,18,2.10
2013,04,23,06,19,2.10
2013,04,23,06,20,2.10
2013,04,23,06,21,2.00
2013,04,23,06,22,2.00
2013,04,23,06,23,2.10
2013,04,23,06,24,2.10
2013,04,23,06,25,2.10
2013,04,23,06,26,2.10
2013,04,23,06,27,2.10
2013,04,23,06,28,2.10
2013,04,23,06,29,2.10
2013,04,23,06,30,2.10
2013,04,23,06,31,2.10
2013,04,23,06,32,2.10
2013,04,23,06,33,2.10
2013,04,23,06,34,2.00
2013,04,23,06,35,2.00
2013,04,23,06,36,2.00
2013,04,23,06,37,2.00
2013,04,23,06,38,2.00
2013,04,23,06,39,2.00
2013,04,23,06,40,2.00
2013,04,23,06,41,2.00
2013,04,23,06,42,1.90
2013,04,23,06,43,1.90
2013,04,23,06,44,1.90
2013,04,23,06,45,1.90
2013,04,23,06,46,2.00
2013,04,23,06,47,2.00
2013,04,23,06,48,2.00
2013,04,23,06,49,2.00
2013,04,23,06,50,2.00
2013,04,23,06,51,2.00
2013,04,23,06,52,2.00
2013,04,23,06,53,2.00
2013,04,23,06,54,2.10
2013,04,23,06,55,2.10
2013,04,23,06,56,2.10
2013,04,23,06,57,2.10
2013,04,23,06,58,2.10
2013,04,23,06,59,2.10
2013,04,23,07,00,2.20
2013,04,23,07,01,2.20
2013,04,23,07,02,2.20
2013,04,23,07,03,2.20
2013,04,23,07,04,2.30
2013,04,23,07,05,2.30
2013,04,23,07,06,2.30
2013,04,23,07,07,2.30
2013,04,23,07,08,2.40
2013,04,23,07,09,2.40
2013,04,23,07,10,2.40
2013,04,23,07,11,2.50
2013,04,23,07,12,2.50
2013,04,23,07,13,2.50
2013,04,23,07,14,2.60
2013,04,23,07,15,2.60
2013,04,23,07,16,2.70
2013,04,23,07,17,2.70
2013,04,23,07,18,2.70
2013,04,23,07,19,2.70
2013,04,23,07,20,2.80
2013,04,23,07,21,2.80
2013,04,23,07,22,2.80
2013,04,23,07,23,2.80
2013,04,23,07,24,2.80
2013,04,23,07,25,2.80
2013,04,23,07,26,2.80
2013,04,23,07,27,2.90
2013,04,23,07,28,2.90
2013,04,23,07,29,2.90
2013,04,23,07,30,2.90
2013,04,23,07,31,2.90
2013,04,23,07,32,2.90
2013,04,23,07,33,3.00
2013,04,23,07,34,3.00
2013,04,23,07,35,3.00
2013,04,23,07,36,3.00
2013,04,23,07,37,3.10
2013,04,23,07,38,3.10
2013,04,23,07,39,3.10
2013,04,23,07,40,3.10
2013,04,23,07,41,3.10
2013,04,23,07,42,3.20
2013,04,23,07,43,3.20
2013,04,23,07,44,3.20
2013,04,23,07,45,3.20
2013,04,23,07,46,3.20
2013,04,23,07,47,3.20
2013,04,23,07,48,3.20
2013,04,23,07,49,3.20
2013,04,23,07,50,3.30
2013,04,23,07,51,3.30
2013,04,23,07,52,3.30
2013,04,23,07,53,3.30
2013,04,23,07,54,3.30
2013,04,23,07,55,3.30
2013,04,23,07,56,3.30
2013,04,23,07,57,3.30
2013,04,23,07,58,3.30
2013,04,23,07,59,3.40
2013,04,23,08,00,3.40
2013,04,23,08,01,3.40
2013,04,23,08,02,3.40
2013,04,23,08,03,3.40
2013,04,23,08,04,3.40
2013,04,23,08,05,3.40
2013,04,23,08,06,3.40
2013,04,23,08,07,3.40
2013,04,23,08,08,3.50
2013,04,23,08,09,3.50
2013,04,23,08,10,3.50
2013,04,23,08,11,3.60
2013,04,23,08,12,3.60
2013,04,23,08,13,3.60
2013,04,23,08,14,3.70
2013,04,23,08,15,3.70
2013,04,23,08,16,3.70
2013,04,23,08,17,3.70
2013,04,23,08,18,3.80
2013,04,23,08,19,3.80
2013,04,23,08,20,3.80
2013,04,23,08,21,3.90
2013,04,23,08,22,3.90
2013,04,23,08,23,4.00
2013,04,23,08,24,4.00
2013,04,23,08,25,4.10
2013,04,23,08,26,4.10
2013,04,23,08,27,4.20
2013,04,23,08,28,4.20
2013,04,23,08,29,4.30
2013,04,23,08,30,4.40
2013,04,23,08,31,4.40
2013,04,23,08,32,4.50
2013,04,23,08,33,4.60
2013,04,23,08,34,4.70
2013,04,23,08,35,4.80
2013,04,23,08,36,4.90
2013,04,23,08,37,5.00
2013,04,23,08,38,5.20
2013,04,23,08,39,5.30
2013,04,23,08,40,5.40
2013,04,23,08,41,5.50
2013,04,23,08,42,5.60
2013,04,23,08,43,5.70
2013,04,23,08,44,5.70
2013,04,23,08,45,5.80
2013,04,23,08,46,5.90
2013,04,23,08,47,5.90
2013,04,23,08,48,6.00
2013,04,23,08,49,6.00
2013,04,23,08,50,6.10
2013,04,23,08,51,6.10
2013,04,23,08,52,6.20
2013,04,23,08,53,6.20
2013,04,23,08,54,6.30
2013,04,23,08,55,6.40
2013,04,23,08,56,6.40
2013,04,23,08,57,6.50
2013,04,23,08,58,6.50
2013,04,23,08,59,6.60
2013,04,23,09,00,6.60
2013,04,23,09,01,6.70
2013,04,23,09,02,6.80
2013,04,23,09,03,6.80
2013,04,23,09,04,6.90
2013,04,23,09,05,6.90
2013,04,23,09,06,7.00
2013,04,23,09,07,7.10
2013,04,23,09,08,7.10
2013,04,23,09,09,7.10
2013,04,23,09,10,7.10
2013,04,23,09,11,7.10
2013,04,23,09,12,7.10
2013,04,23,09,13,7.10
2013,04,23,09,14,7.10
2013,04,23,09,15,7.10
2013,04,23,09,16,7.20
2013,04,23,09,17,7.20
2013,04,23,09,18,7.20
2013,04,23,09,19,7.30
2013,04,23,09,20,7.30
2013,04,23,09,21,7.30
2013,04,23,09,22,7.30
2013,04,23,09,23,7.30
2013,04,23,09,24,7.20
2013,04,23,09,25,7.20
2013,04,23,09,26,7.20
2013,04,23,09,27,7.20
2013,04,23,09,28,7.20
2013,04,23,09,29,7.30
2013,04,23,09,30,7.30
2013,04,23,09,31,7.30
2013,04,23,09,32,7.30
2013,04,23,09,33,7.30
2013,04,23,09,34,7.40
2013,04,23,09,35,7.40
2013,04,23,09,36,7.50
2013,04,23,09,37,7.60
2013,04,23,09,38,7.70
2013,04,23,09,39,7.80
2013,04,23,09,40,7.90
2013,04,23,09,41,8.00
2013,04,23,09,42,8.10
2013,04,23,09,43,8.20
2013,04,23,09,44,8.30
2013,04,23,09,45,8.40
2013,04,23,09,46,8.50
2013,04,23,09,47,8.60
2013,04,23,09,48,8.60
2013,04,23,09,49,8.70
2013,04,23,09,50,8.80
2013,04,23,09,51,8.80
2013,04,23,09,52,8.90
2013,04,23,09,53,9.00
2013,04,23,09,54,9.00
2013,04,23,09,55,9.10
2013,04,23,09,56,9.10
2013,04,23,09,57,9.10
2013,04,23,09,58,9.10
2013,04,23,09,59,9.10
2013,04,23,10,00,9.10
2013,04,23,10,01,9.10
2013,04,23,10,02,9.10
2013,04,23,10,03,9.20
2013,04,23,10,04,9.20
2013,04,23,10,05,9.20
2013,04,23,10,06,9.30
2013,04,23,10,07,9.30
2013,04,23,10,08,9.30
2013,04,23,10,09,9.30
2013,04,23,10,10,9.40
2013,04,23,10,11,9.40
2013,04,23,10,12,9.50
2013,04,23,10,13,9.50
2013,04,23,10,14,9.60
2013,04,23,10,15,9.60
2013,04,23,10,16,9.70
2013,04,23,10,17,9.70
2013,04,23,10,18,9.70
2013,04,23,10,19,9.70
2013,04,23,10,20,9.80
2013,04,23,10,21,9.80
2013,04,23,10,22,9.80
2013,04,23,10,23,9.80
2013,04,23,10,24,9.80
2013,04,23,10,25,9.80
2013,04,23,10,26,9.80
2013,04,23,10,27,9.80
2013,04,23,10,28,9.80
2013,04,23,10,29,9.80
2013,04,23,10,30,9.80
2013,04,23,10,31,9.70
2013,04,23,10,32,9.70
2013,04,23,10,33,9.70
2013,04,23,10,34,9.70
2013,04,23,10,35,9.70
2013,04,23,10,36,9.70
2013,04,23,10,37,9.70
2013,04,23,10,38,9.70
2013,04,23,10,39,9.70
2013,04,23,10,40,9.70
2013,04,23,10,41,9.70
2013,04,23,10,42,9.70
2013,04,23,10,43,9.70
2013,04,23,10,44,9.70
2013,04,23,10,45,9.70
2013,04,23,10,46,9.70
2013,04,23,10,47,9.70
2013,04,23,10,48,9.70
2013,04,23,10,49,9.60
2013,04,23,10,50,9.60
2013,04,23,10,51,9.60
2013,04,23,10,52,9.60
2013,04,23,10,53,9.60
2013,04,23,10,54,9.60
2013,04,23,10,55,9.60
2013,04,23,10,56,9.50
2013,04,23,10,57,9.60
2013,04,23,10,58,9.60
2013,04,23,10,59,9.60
2013,04,23,11,00,9.60
2013,04,23,11,01,9.70
2013,04,23,11,02,9.70
2013,04,23,11,03,9.80
2013,04,23,11,04,9.80
2013,04,23,11,05,9.80
2013,04,23,11,06,9.80
2013,04,23,11,07,9.80
2013,04,23,11,08,9.80
2013,04,23,11,09,9.80
2013,04,23,11,10,9.80
2013,04,23,11,11,9.80
2013,04,23,11,12,9.70
2013,04,23,11,13,9.60
2013,04,23,11,14,9.50
2013,04,23,11,15,9.40
2013,04,23,11,16,9.40
2013,04,23,11,17,9.30
2013,04,23,11,18,9.30
2013,04,23,11,19,9.30
2013,04,23,11,20,9.20
2013,04,23,11,21,9.20
2013,04,23,11,22,9.10
2013,04,23,11,23,9.10
2013,04,23,11,24,9.10
2013,04,23,11,25,9.10
2013,04,23,11,26,9.10
2013,04,23,11,27,9.20
2013,04,23,11,28,9.20
2013,04,23,11,29,9.20
2013,04,23,11,30,9.20
2013,04,23,11,31,9.20
2013,04,23,11,32,9.20
2013,04,23,11,33,9.20
2013,04,23,11,34,9.30
2013,04,23,11,35,9.30
2013,04,23,11,36,9.30
2013,04,23,11,37,9.40
2013,04,23,11,38,9.50
2013,04,23,11,39,9.50
2013,04,23,11,40,9.60
2013,04,23,11,41,9.70
2013,04,23,11,42,9.70
2013,04,23,11,43,9.80
2013,04,23,11,44,9.80
2013,04,23,11,45,9.90
2013,04,23,11,46,9.90
2013,04,23,11,47,9.90
2013,04,23,11,48,9.90
2013,04,23,11,49,10.00
2013,04,23,11,50,10.10
2013,04,23,11,51,10.10
2013,04,23,11,52,10.20
2013,04,23,11,53,10.30
2013,04,23,11,54,10.30
2013,04,23,11,55,10.50
2013,04,23,11,56,10.60
2013,04,23,11,57,10.70
2013,04,23,11,58,10.80
2013,04,23,11,59,10.90
2013,04,23,12,00,11.10
2013,04,23,12,01,11.20
2013,04,23,12,02,11.30
2013,04,23,12,03,11.50
2013,04,23,12,04,11.60
2013,04,23,12,05,11.80
2013,04,23,12,06,11.90
2013,04,23,12,07,12.00
2013,04,23,12,08,12.00
2013,04,23,12,09,12.10
2013,04,23,12,10,12.10
2013,04,23,12,11,12.10
2013,04,23,12,12,12.20
2013,04,23,12,13,12.10
2013,04,23,12,14,12.10
2013,04,23,12,15,12.10
2013,04,23,12,16,12.10
2013,04,23,12,17,12.20
2013,04,23,12,18,12.20
2013,04,23,12,19,12.20
2013,04,23,12,20,12.20
2013,04,23,12,21,12.20
2013,04,23,12,22,12.20
2013,04,23,12,23,12.20
2013,04,23,12,24,12.20
2013,04,23,12,25,12.20
2013,04,23,12,26,12.20
2013,04,23,12,27,12.20
2013,04,23,12,28,12.30
2013,04,23,12,29,12.40
2013,04,23,12,30,12.50
2013,04,23,12,31,12.60
2013,04,23,12,32,12.70
2013,04,23,12,33,12.80
2013,04,23,12,34,12.90
2013,04,23,12,35,13.00
2013,04,23,12,36,13.00
2013,04,23,12,37,13.10
2013,04,23,12,38,13.10
2013,04,23,12,39,13.20
2013,04,23,12,40,13.20
2013,04,23,12,41,13.10
2013,04,23,12,42,13.10
2013,04,23,12,43,13.10
2013,04,23,12,44,13.10
2013,04,23,12,45,13.10
2013,04,23,12,46,13.10
2013,04,23,12,47,13.00
2013,04,23,12,48,13.10
2013,04,23,12,49,13.00
2013,04,23,12,50,13.00
2013,04,23,12,51,13.00
2013,04,23,12,52,13.10
2013,04,23,12,53,13.20
2013,04,23,12,54,13.10
2013,04,23,12,55,13.10
2013,04,23,12,56,13.10
2013,04,23,12,57,13.10
2013,04,23,12,58,13.10
2013,04,23,12,59,13.20
2013,04,23,13,00,13.20
2013,04,23,13,01,13.10
2013,04,23,13,02,13.10
2013,04,23,13,03,13.10
2013,04,23,13,04,13.10
2013,04,23,13,05,13.10
2013,04,23,13,06,13.10
2013,04,23,13,07,13.10
2013,04,23,13,08,13.10
2013,04,23,13,09,13.20
2013,04,23,13,10,13.20
2013,04,23,13,11,13.30
2013,04,23,13,12,13.30
2013,04,23,13,13,13.30
2013,04,23,13,14,13.30
2013,04,23,13,15,13.40
2013,04,23,13,16,13.40
2013,04,23,13,17,13.40
2013,04,23,13,18,13.50
2013,04,23,13,19,13.60
2013,04,23,13,20,13.70
2013,04,23,13,21,13.80
2013,04,23,13,22,13.80
2013,04,23,13,23,13.90
2013,04,23,13,24,14.00
2013,04,23,13,25,14.20
2013,04,23,13,26,14.30
2013,04,23,13,27,14.40
2013,04,23,13,28,14.50
2013,04,23,13,29,14.50
2013,04,23,13,30,14.50
2013,04,23,13,31,14.40
2013,04,23,13,32,14.30
2013,04,23,13,33,14.30
2013,04,23,13,34,14.30
2013,04,23,13,35,14.30
2013,04,23,13,36,14.30
2013,04,23,13,37,14.20
2013,04,23,13,38,14.10
2013,04,23,13,39,14.00
2013,04,23,13,40,14.00
2013,04,23,13,41,13.90
2013,04,23,13,42,13.90
2013,04,23,13,43,13.90
2013,04,23,13,44,14.00
2013,04,23,13,45,14.00
2013,04,23,13,46,14.00
2013,04,23,13,47,14.00
2013,04,23,13,48,14.10
2013,04,23,13,49,14.10
2013,04,23,13,50,14.10
2013,04,23,13,51,14.10
2013,04,23,13,52,14.10
2013,04,23,13,53,14.10
2013,04,23,13,54,14.10
2013,04,23,13,55,14.10
2013,04,23,13,56,14.20
2013,04,23,13,57,14.20
2013,04,23,13,58,14.30
2013,04,23,13,59,14.30
2013,04,23,14,00,14.40
2013,04,23,14,01,14.50
2013,04,23,14,02,14.50
2013,04,23,14,03,14.50
2013,04,23,14,04,14.50
2013,04,23,14,05,14.40
2013,04,23,14,06,14.40
2013,04,23,14,07,14.30
2013,04,23,14,08,14.20
2013,04,23,14,09,14.20
2013,04,23,14,10,14.20
2013,04,23,14,11,14.20
2013,04,23,14,12,14.20
2013,04,23,14,13,14.20
2013,04,23,14,14,14.20
2013,04,23,14,15,14.20
2013,04,23,14,16,14.20
2013,04,23,14,17,14.20
2013,04,23,14,18,14.20
2013,04,23,14,19,14.20
2013,04,23,14,20,14.20
2013,04,23,14,21,14.20
2013,04,23,14,22,14.10
2013,04,23,14,23,14.10
2013,04,23,14,24,14.10
2013,04,23,14,25,14.10
2013,04,23,14,26,14.10
2013,04,23,14,27,14.10
2013,04,23,14,28,14.10
2013,04,23,14,29,14.20
2013,04,23,14,30,14.20
2013,04,23,14,31,14.20
2013,04,23,14,32,14.20
2013,04,23,14,33,14.30
2013,04,23,14,34,14.30
2013,04,23,14,35,14.40
2013,04,23,14,36,14.50
2013,04,23,14,37,14.60
2013,04,23,14,38,14.60
2013,04,23,14,39,14.60
2013,04,23,14,40,14.60
2013,04,23,14,41,14.60
2013,04,23,14,42,14.50
2013,04,23,14,43,14.50
2013,04,23,14,44,14.50
2013,04,23,14,45,14.50
2013,04,23,14,46,14.50
2013,04,23,14,47,14.60
2013,04,23,14,48,14.70
2013,04,23,14,49,14.70
2013,04,23,14,50,14.70
2013,04,23,14,51,14.70
2013,04,23,14,52,14.70
2013,04,23,14,53,14.70
2013,04,23,14,54,14.80
2013,04,23,14,55,14.80
2013,04,23,14,56,14.80
2013,04,23,14,57,14.80
2013,04,23,14,58,14.80
2013,04,23,14,59,14.80
2013,04,23,15,00,14.80
2013,04,23,15,01,14.80
2013,04,23,15,02,14.80
2013,04,23,15,03,14.70
2013,04,23,15,04,14.70
2013,04,23,15,05,14.70
2013,04,23,15,06,14.70
2013,04,23,15,07,14.60
2013,04,23,15,08,14.60
2013,04,23,15,09,14.70
2013,04,23,15,10,14.70
2013,04,23,15,11,14.70
2013,04,23,15,12,14.70
2013,04,23,15,13,14.60
2013,04,23,15,14,14.50
2013,04,23,15,15,14.40
2013,04,23,15,16,14.40
2013,04,23,15,17,14.40
2013,04,23,15,18,14.50
2013,04,23,15,19,14.60
2013,04,23,15,20,14.60
2013,04,23,15,21,14.60
2013,04,23,15,22,14.60
2013,04,23,15,23,14.60
2013,04,23,15,24,14.60
2013,04,23,15,25,14.60
2013,04,23,15,26,14.60
2013,04,23,15,27,14.60
2013,04,23,15,28,14.70
2013,04,23,15,29,14.70
2013,04,23,15,30,14.70
2013,04,23,15,31,14.80
2013,04,23,15,32,14.80
2013,04,23,15,33,14.80
2013,04,23,15,34,14.80
2013,04,23,15,35,14.80
2013,04,23,15,36,14.80
2013,04,23,15,37,14.80
2013,04,23,15,38,14.80
2013,04,23,15,39,14.70
2013,04,23,15,40,14.60
2013,04,23,15,41,14.60
2013,04,23,15,42,14.60
2013,04,23,15,43,14.70
2013,04,23,15,44,14.70
2013,04,23,15,45,14.70
2013,04,23,15,46,14.80
2013,04,23,15,47,14.90
2013,04,23,15,48,14.90
2013,04,23,15,49,15.00
2013,04,23,15,50,15.00
2013,04,23,15,51,15.00
2013,04,23,15,52,14.90
2013,04,23,15,53,14.90
2013,04,23,15,54,14.90
2013,04,23,15,55,14.90
2013,04,23,15,56,14.80
2013,04,23,15,57,14.70
2013,04,23,15,58,14.70
2013,04,23,15,59,14.60
2013,04,23,16,00,14.60
2013,04,23,16,01,14.50
2013,04,23,16,02,14.40
2013,04,23,16,03,14.40
2013,04,23,16,04,14.30
2013,04,23,16,05,14.30
2013,04,23,16,06,14.40
2013,04,23,16,07,14.40
2013,04,23,16,08,14.40
2013,04,23,16,09,14.40
2013,04,23,16,10,14.50
2013,04,23,16,11,14.60
2013,04,23,16,12,14.70
2013,04,23,16,13,14.80
2013,04,23,16,14,14.70
2013,04,23,16,15,14.70
2013,04,23,16,16,14.50
2013,04,23,16,17,14.40
2013,04,23,16,18,14.30
2013,04,23,16,19,14.30
2013,04,23,16,20,14.30
2013,04,23,16,21,14.30
2013,04,23,16,22,14.30
2013,04,23,16,23,14.30
2013,04,23,16,24,14.30
2013,04,23,16,25,14.30
2013,04,23,16,26,14.30
2013,04,23,16,27,14.30
2013,04,23,16,28,14.20
2013,04,23,16,29,14.20
2013,04,23,16,30,14.20
2013,04,23,16,31,14.20
2013,04,23,16,32,14.20
2013,04,23,16,33,14.20
2013,04,23,16,34,14.20
2013,04,23,16,35,14.20
2013,04,23,16,36,14.20
2013,04,23,16,37,14.20
2013,04,23,16,38,14.20
2013,04,23,16,39,14.30
2013,04,23,16,40,14.30
2013,04,23,16,41,14.40
2013,04,23,16,42,14.40
2013,04,23,16,43,14.40
2013,04,23,16,44,14.40
2013,04,23,16,45,14.30
2013,04,23,16,46,14.30
2013,04,23,16,47,14.30
2013,04,23,16,48,14.30
2013,04,23,16,49,14.20
2013,04,23,16,50,14.20
2013,04,23,16,51,14.20
2013,04,23,16,52,14.30
2013,04,23,16,53,14.30
2013,04,23,16,54,14.30
2013,04,23,16,55,14.40
2013,04,23,16,56,14.40
2013,04,23,16,57,14.40
2013,04,23,16,58,14.50
2013,04,23,16,59,14.50
2013,04,23,17,00,14.60
2013,04,23,17,01,14.70
2013,04,23,17,02,14.70
2013,04,23,17,03,14.80
2013,04,23,17,04,14.80
2013,04,23,17,05,14.80
2013,04,23,17,06,14.90
2013,04,23,17,07,14.90
2013,04,23,17,08,15.00
2013,04,23,17,09,15.20
2013,04,23,17,10,15.40
2013,04,23,17,11,15.50
2013,04,23,17,12,15.70
2013,04,23,17,13,15.80
2013,04,23,17,14,15.90
2013,04,23,17,15,16.00
2013,04,23,17,16,16.10
2013,04,23,17,17,16.20
2013,04,23,17,18,16.30
2013,04,23,17,19,16.30
2013,04,23,17,20,16.40
2013,04,23,17,21,16.40
2013,04,23,17,22,16.50
2013,04,23,17,23,16.50
2013,04,23,17,24,16.50
2013,04,23,17,25,16.40
2013,04,23,17,26,16.30
2013,04,23,17,27,16.30
2013,04,23,17,28,16.20
2013,04,23,17,29,16.20
2013,04,23,17,30,16.10
2013,04,23,17,31,16.10
2013,04,23,17,32,16.00
2013,04,23,17,33,16.00
2013,04,23,17,34,15.90
2013,04,23,17,35,15.90
2013,04,23,17,36,16.00
2013,04,23,17,37,16.00
2013,04,23,17,38,16.00
2013,04,23,17,39,16.00
2013,04,23,17,40,16.00
2013,04,23,17,41,15.90
2013,04,23,17,42,15.90
2013,04,23,17,43,15.90
2013,04,23,17,44,15.80
2013,04,23,17,45,15.80
2013,04,23,17,46,15.70
2013,04,23,17,47,15.70
2013,04,23,17,48,15.70
2013,04,23,17,49,15.70
2013,04,23,17,50,15.70