Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,5.50
2019,03,28,00,01,5.50
2019,03,28,00,02,5.50
2019,03,28,00,03,5.40
2019,03,28,00,04,5.50
2019,03,28,00,05,5.50
2019,03,28,00,06,5.60
2019,03,28,00,07,5.60
2019,03,28,00,08,5.60
2019,03,28,00,09,5.60
2019,03,28,00,10,5.70
2019,03,28,00,11,5.70
2019,03,28,00,12,5.70
2019,03,28,00,13,5.70
2019,03,28,00,14,5.70
2019,03,28,00,15,5.70
2019,03,28,00,16,5.80
2019,03,28,00,17,5.80
2019,03,28,00,18,5.80
2019,03,28,00,19,5.80
2019,03,28,00,20,5.70
2019,03,28,00,21,5.70
2019,03,28,00,22,5.70
2019,03,28,00,23,5.60
2019,03,28,00,24,5.60
2019,03,28,00,25,5.60
2019,03,28,00,26,5.50
2019,03,28,00,27,5.50
2019,03,28,00,28,5.50
2019,03,28,00,29,5.50
2019,03,28,00,30,5.50
2019,03,28,00,31,5.50
2019,03,28,00,32,5.50
2019,03,28,00,33,5.50
2019,03,28,00,34,5.50
2019,03,28,00,35,5.50
2019,03,28,00,36,5.50
2019,03,28,00,37,5.50
2019,03,28,00,38,5.50
2019,03,28,00,39,5.40
2019,03,28,00,40,5.40
2019,03,28,00,41,5.30
2019,03,28,00,42,5.20
2019,03,28,00,43,5.20
2019,03,28,00,44,5.20
2019,03,28,00,45,5.20
2019,03,28,00,46,5.20
2019,03,28,00,47,5.20
2019,03,28,00,48,5.20
2019,03,28,00,49,5.20
2019,03,28,00,50,5.10
2019,03,28,00,51,5.10
2019,03,28,00,52,5.00
2019,03,28,00,53,4.90
2019,03,28,00,54,4.80
2019,03,28,00,55,4.70
2019,03,28,00,56,4.70
2019,03,28,00,57,4.70
2019,03,28,00,58,4.70
2019,03,28,00,59,4.60
2019,03,28,01,00,4.60
2019,03,28,01,01,4.60
2019,03,28,01,02,4.60
2019,03,28,01,03,4.60
2019,03,28,01,04,4.60
2019,03,28,01,05,4.60
2019,03,28,01,06,4.60
2019,03,28,01,07,4.60
2019,03,28,01,08,4.60
2019,03,28,01,09,4.60
2019,03,28,01,10,4.60
2019,03,28,01,11,4.60
2019,03,28,01,12,4.60
2019,03,28,01,13,4.60
2019,03,28,01,14,4.60
2019,03,28,01,15,4.70
2019,03,28,01,16,4.70
2019,03,28,01,17,4.70
2019,03,28,01,18,4.70
2019,03,28,01,19,4.70
2019,03,28,01,20,4.80
2019,03,28,01,21,4.80
2019,03,28,01,22,4.80
2019,03,28,01,23,4.80
2019,03,28,01,24,4.80
2019,03,28,01,25,4.80
2019,03,28,01,26,4.80
2019,03,28,01,27,4.80
2019,03,28,01,28,4.90
2019,03,28,01,29,5.00
2019,03,28,01,30,5.00
2019,03,28,01,31,5.10
2019,03,28,01,32,5.20
2019,03,28,01,33,5.20
2019,03,28,01,34,5.20
2019,03,28,01,35,5.30
2019,03,28,01,36,5.30
2019,03,28,01,37,5.30
2019,03,28,01,38,5.30
2019,03,28,01,39,5.30
2019,03,28,01,40,5.40
2019,03,28,01,41,5.40
2019,03,28,01,42,5.40
2019,03,28,01,43,5.40
2019,03,28,01,44,5.40
2019,03,28,01,45,5.40
2019,03,28,01,46,5.30
2019,03,28,01,47,5.30
2019,03,28,01,48,5.30
2019,03,28,01,49,5.30
2019,03,28,01,50,5.30
2019,03,28,01,51,5.40
2019,03,28,01,52,5.40
2019,03,28,01,53,5.40
2019,03,28,01,54,5.40
2019,03,28,01,55,5.40
2019,03,28,01,56,5.40
2019,03,28,01,57,5.40
2019,03,28,01,58,5.40
2019,03,28,01,59,5.30
2019,03,28,02,00,5.30
2019,03,28,02,01,5.30
2019,03,28,02,02,5.30
2019,03,28,02,03,5.20
2019,03,28,02,04,5.20
2019,03,28,02,05,5.20
2019,03,28,02,06,5.20
2019,03,28,02,07,5.20
2019,03,28,02,08,5.20
2019,03,28,02,09,5.10
2019,03,28,02,10,5.10
2019,03,28,02,11,5.10
2019,03,28,02,12,5.10
2019,03,28,02,13,5.10
2019,03,28,02,14,5.10
2019,03,28,02,15,5.10
2019,03,28,02,16,5.10
2019,03,28,02,17,5.20
2019,03,28,02,18,5.20
2019,03,28,02,19,5.20
2019,03,28,02,20,5.20
2019,03,28,02,21,5.20
2019,03,28,02,22,5.20
2019,03,28,02,23,5.20
2019,03,28,02,24,5.20
2019,03,28,02,25,5.20
2019,03,28,02,26,5.20
2019,03,28,02,27,5.10
2019,03,28,02,28,5.10
2019,03,28,02,29,5.10
2019,03,28,02,30,5.10
2019,03,28,02,31,5.10
2019,03,28,02,32,5.20
2019,03,28,02,33,5.30
2019,03,28,02,34,5.50
2019,03,28,02,35,5.50
2019,03,28,02,36,5.60
2019,03,28,02,37,5.60
2019,03,28,02,38,5.70
2019,03,28,02,39,5.70
2019,03,28,02,40,5.70
2019,03,28,02,41,5.70
2019,03,28,02,42,5.80
2019,03,28,02,43,5.80
2019,03,28,02,44,5.70
2019,03,28,02,45,5.80
2019,03,28,02,46,5.80
2019,03,28,02,47,5.80
2019,03,28,02,48,5.70
2019,03,28,02,49,5.70
2019,03,28,02,50,5.70
2019,03,28,02,51,5.70
2019,03,28,02,52,5.70
2019,03,28,02,53,5.60
2019,03,28,02,54,5.60
2019,03,28,02,55,5.60
2019,03,28,02,56,5.60
2019,03,28,02,57,5.60
2019,03,28,02,58,5.60
2019,03,28,02,59,5.50
2019,03,28,03,00,5.50
2019,03,28,03,01,5.50
2019,03,28,03,02,5.50
2019,03,28,03,03,5.50
2019,03,28,03,04,5.60
2019,03,28,03,05,5.60
2019,03,28,03,06,5.60
2019,03,28,03,07,5.60
2019,03,28,03,08,5.60
2019,03,28,03,09,5.70
2019,03,28,03,10,5.70
2019,03,28,03,11,5.70
2019,03,28,03,12,5.70
2019,03,28,03,13,5.60
2019,03,28,03,14,5.50
2019,03,28,03,15,5.40
2019,03,28,03,16,5.40
2019,03,28,03,17,5.30
2019,03,28,03,18,5.30
2019,03,28,03,19,5.40
2019,03,28,03,20,5.40
2019,03,28,03,21,5.40
2019,03,28,03,22,5.40
2019,03,28,03,23,5.40
2019,03,28,03,24,5.40
2019,03,28,03,25,5.40
2019,03,28,03,26,5.30
2019,03,28,03,27,5.30
2019,03,28,03,28,5.30
2019,03,28,03,29,5.20
2019,03,28,03,30,5.20
2019,03,28,03,31,5.20
2019,03,28,03,32,5.10
2019,03,28,03,33,5.20
2019,03,28,03,34,5.30
2019,03,28,03,35,5.30
2019,03,28,03,36,5.30
2019,03,28,03,37,5.40
2019,03,28,03,38,5.40
2019,03,28,03,39,5.50
2019,03,28,03,40,5.50
2019,03,28,03,41,5.60
2019,03,28,03,42,5.60
2019,03,28,03,43,5.60
2019,03,28,03,44,5.60
2019,03,28,03,45,5.60
2019,03,28,03,46,5.60
2019,03,28,03,47,5.60
2019,03,28,03,48,5.60
2019,03,28,03,49,5.60
2019,03,28,03,50,5.60
2019,03,28,03,51,5.60
2019,03,28,03,52,5.50
2019,03,28,03,53,5.50
2019,03,28,03,54,5.50
2019,03,28,03,55,5.50
2019,03,28,03,56,5.50
2019,03,28,03,57,5.50
2019,03,28,03,58,5.50
2019,03,28,03,59,5.40
2019,03,28,04,00,5.40
2019,03,28,04,01,5.40
2019,03,28,04,02,5.40
2019,03,28,04,03,5.40
2019,03,28,04,04,5.50
2019,03,28,04,05,5.50
2019,03,28,04,06,5.60
2019,03,28,04,07,5.60
2019,03,28,04,08,5.60
2019,03,28,04,09,5.60
2019,03,28,04,10,5.60
2019,03,28,04,11,5.60
2019,03,28,04,12,5.60
2019,03,28,04,13,5.60
2019,03,28,04,14,5.70
2019,03,28,04,15,5.70
2019,03,28,04,16,5.70
2019,03,28,04,17,5.70
2019,03,28,04,18,5.70
2019,03,28,04,19,5.60
2019,03,28,04,20,5.60
2019,03,28,04,21,5.60
2019,03,28,04,22,5.60
2019,03,28,04,23,5.60
2019,03,28,04,24,5.50
2019,03,28,04,25,5.50
2019,03,28,04,26,5.40
2019,03,28,04,27,5.40
2019,03,28,04,28,5.30
2019,03,28,04,29,5.30
2019,03,28,04,30,5.30
2019,03,28,04,31,5.30
2019,03,28,04,32,5.30
2019,03,28,04,33,5.30
2019,03,28,04,34,5.30
2019,03,28,04,35,5.30
2019,03,28,04,36,5.30
2019,03,28,04,37,5.30
2019,03,28,04,38,5.30
2019,03,28,04,39,5.30
2019,03,28,04,40,5.20
2019,03,28,04,41,5.20
2019,03,28,04,42,5.20
2019,03,28,04,43,5.20
2019,03,28,04,44,5.20
2019,03,28,04,45,5.20
2019,03,28,04,46,5.20
2019,03,28,04,47,5.20
2019,03,28,04,48,5.20
2019,03,28,04,49,5.20
2019,03,28,04,50,5.30
2019,03,28,04,51,5.30
2019,03,28,04,52,5.40
2019,03,28,04,53,5.50
2019,03,28,04,54,5.50
2019,03,28,04,55,5.60
2019,03,28,04,56,5.60
2019,03,28,04,57,5.70
2019,03,28,04,58,5.80
2019,03,28,04,59,5.80
2019,03,28,05,00,5.80
2019,03,28,05,01,5.90
2019,03,28,05,02,5.90
2019,03,28,05,03,5.80
2019,03,28,05,04,5.80
2019,03,28,05,05,5.80
2019,03,28,05,06,5.70
2019,03,28,05,07,5.70
2019,03,28,05,08,5.60
2019,03,28,05,09,5.50
2019,03,28,05,10,5.50
2019,03,28,05,11,5.50
2019,03,28,05,12,5.40
2019,03,28,05,13,5.40
2019,03,28,05,14,5.40
2019,03,28,05,15,5.40
2019,03,28,05,16,5.50
2019,03,28,05,17,5.60
2019,03,28,05,18,5.70
2019,03,28,05,19,5.80
2019,03,28,05,20,5.90
2019,03,28,05,21,6.00
2019,03,28,05,22,6.00
2019,03,28,05,23,6.00
2019,03,28,05,24,5.90
2019,03,28,05,25,5.80
2019,03,28,05,26,5.80
2019,03,28,05,27,5.80
2019,03,28,05,28,5.80
2019,03,28,05,29,5.90
2019,03,28,05,30,5.90
2019,03,28,05,31,6.00
2019,03,28,05,32,6.00
2019,03,28,05,33,5.90
2019,03,28,05,34,5.90
2019,03,28,05,35,5.80
2019,03,28,05,36,5.70
2019,03,28,05,37,5.70
2019,03,28,05,38,5.70
2019,03,28,05,39,5.80
2019,03,28,05,40,5.80
2019,03,28,05,41,5.90
2019,03,28,05,42,5.90
2019,03,28,05,43,6.00
2019,03,28,05,44,6.00
2019,03,28,05,45,6.10
2019,03,28,05,46,6.20
2019,03,28,05,47,6.20
2019,03,28,05,48,6.20
2019,03,28,05,49,6.20
2019,03,28,05,50,6.20
2019,03,28,05,51,6.20
2019,03,28,05,52,6.20
2019,03,28,05,53,6.30
2019,03,28,05,54,6.30
2019,03,28,05,55,6.30
2019,03,28,05,56,6.30
2019,03,28,05,57,6.40
2019,03,28,05,58,6.40
2019,03,28,05,59,6.40
2019,03,28,06,00,6.40
2019,03,28,06,01,6.40
2019,03,28,06,02,6.40
2019,03,28,06,03,6.50
2019,03,28,06,04,6.50
2019,03,28,06,05,6.40
2019,03,28,06,06,6.40
2019,03,28,06,07,6.40
2019,03,28,06,08,6.40
2019,03,28,06,09,6.30
2019,03,28,06,10,6.30
2019,03,28,06,11,6.20
2019,03,28,06,12,6.10
2019,03,28,06,13,6.00
2019,03,28,06,14,5.90
2019,03,28,06,15,5.90
2019,03,28,06,16,5.80
2019,03,28,06,17,5.80
2019,03,28,06,18,5.70
2019,03,28,06,19,5.70
2019,03,28,06,20,5.70
2019,03,28,06,21,5.60
2019,03,28,06,22,5.60
2019,03,28,06,23,5.60
2019,03,28,06,24,5.60
2019,03,28,06,25,5.60
2019,03,28,06,26,5.50
2019,03,28,06,27,5.50
2019,03,28,06,28,5.50
2019,03,28,06,29,5.50
2019,03,28,06,30,5.50
2019,03,28,06,31,5.50
2019,03,28,06,32,5.50
2019,03,28,06,33,5.60
2019,03,28,06,34,5.60
2019,03,28,06,35,5.60
2019,03,28,06,36,5.60
2019,03,28,06,37,5.60
2019,03,28,06,38,5.60
2019,03,28,06,39,5.60
2019,03,28,06,40,5.60
2019,03,28,06,41,5.60
2019,03,28,06,42,5.60
2019,03,28,06,43,5.60
2019,03,28,06,44,5.60
2019,03,28,06,45,5.60
2019,03,28,06,46,5.60
2019,03,28,06,47,5.70
2019,03,28,06,48,5.70
2019,03,28,06,49,5.70
2019,03,28,06,50,5.80
2019,03,28,06,51,5.80
2019,03,28,06,52,5.80
2019,03,28,06,53,5.90
2019,03,28,06,54,5.90
2019,03,28,06,55,5.90
2019,03,28,06,56,5.90
2019,03,28,06,57,5.90
2019,03,28,06,58,5.90
2019,03,28,06,59,5.90
2019,03,28,07,00,5.90
2019,03,28,07,01,5.90
2019,03,28,07,02,5.90
2019,03,28,07,03,6.00
2019,03,28,07,04,6.00
2019,03,28,07,05,6.00
2019,03,28,07,06,6.00
2019,03,28,07,07,6.00
2019,03,28,07,08,5.90
2019,03,28,07,09,5.90
2019,03,28,07,10,5.90
2019,03,28,07,11,5.90
2019,03,28,07,12,5.90
2019,03,28,07,13,5.80
2019,03,28,07,14,5.80
2019,03,28,07,15,5.80
2019,03,28,07,16,5.70
2019,03,28,07,17,5.70
2019,03,28,07,18,5.70
2019,03,28,07,19,5.70
2019,03,28,07,20,5.60
2019,03,28,07,21,5.60
2019,03,28,07,22,5.60
2019,03,28,07,23,5.60
2019,03,28,07,24,5.60
2019,03,28,07,25,5.60
2019,03,28,07,26,5.60
2019,03,28,07,27,5.60
2019,03,28,07,28,5.60
2019,03,28,07,29,5.60
2019,03,28,07,30,5.60
2019,03,28,07,31,5.70
2019,03,28,07,32,5.70
2019,03,28,07,33,5.70
2019,03,28,07,34,5.70
2019,03,28,07,35,5.70
2019,03,28,07,36,5.80
2019,03,28,07,37,5.80
2019,03,28,07,38,5.80
2019,03,28,07,39,5.90
2019,03,28,07,40,5.90
2019,03,28,07,41,5.90
2019,03,28,07,42,5.90
2019,03,28,07,43,6.00
2019,03,28,07,44,6.00
2019,03,28,07,45,6.00
2019,03,28,07,46,6.10
2019,03,28,07,47,6.10
2019,03,28,07,48,6.10
2019,03,28,07,49,6.00
2019,03,28,07,50,6.00
2019,03,28,07,51,5.90
2019,03,28,07,52,5.90
2019,03,28,07,53,5.80
2019,03,28,07,54,5.80
2019,03,28,07,55,5.80
2019,03,28,07,56,5.80
2019,03,28,07,57,5.80
2019,03,28,07,58,5.80
2019,03,28,07,59,5.80
2019,03,28,08,00,5.70
2019,03,28,08,01,5.70
2019,03,28,08,02,5.70
2019,03,28,08,03,5.70
2019,03,28,08,04,5.70
2019,03,28,08,05,5.70
2019,03,28,08,06,5.80
2019,03,28,08,07,5.80
2019,03,28,08,08,5.80
2019,03,28,08,09,5.80
2019,03,28,08,10,5.80
2019,03,28,08,11,5.90
2019,03,28,08,12,5.90
2019,03,28,08,13,5.90
2019,03,28,08,14,6.00
2019,03,28,08,15,6.00
2019,03,28,08,16,6.00
2019,03,28,08,17,6.10
2019,03,28,08,18,6.10
2019,03,28,08,19,6.20
2019,03,28,08,20,6.20
2019,03,28,08,21,6.20
2019,03,28,08,22,6.20
2019,03,28,08,23,6.30
2019,03,28,08,24,6.30
2019,03,28,08,25,6.30
2019,03,28,08,26,6.30
2019,03,28,08,27,6.40
2019,03,28,08,28,6.40
2019,03,28,08,29,6.40
2019,03,28,08,30,6.40
2019,03,28,08,31,6.40
2019,03,28,08,32,6.40
2019,03,28,08,33,6.50
2019,03,28,08,34,6.50
2019,03,28,08,35,6.50
2019,03,28,08,36,6.50
2019,03,28,08,37,6.60
2019,03,28,08,38,6.60
2019,03,28,08,39,6.60
2019,03,28,08,40,6.60
2019,03,28,08,41,6.60
2019,03,28,08,42,6.70
2019,03,28,08,43,6.70
2019,03,28,08,44,6.70
2019,03,28,08,45,6.70
2019,03,28,08,46,6.80
2019,03,28,08,47,6.80
2019,03,28,08,48,6.80
2019,03,28,08,49,6.80
2019,03,28,08,50,6.80
2019,03,28,08,51,6.90
2019,03,28,08,52,6.90
2019,03,28,08,53,6.90
2019,03,28,08,54,6.90
2019,03,28,08,55,6.90
2019,03,28,08,56,6.90
2019,03,28,08,57,7.00
2019,03,28,08,58,7.00
2019,03,28,08,59,7.10
2019,03,28,09,00,7.10
2019,03,28,09,01,7.10
2019,03,28,09,02,7.10
2019,03,28,09,03,7.10
2019,03,28,09,04,7.20
2019,03,28,09,05,7.20
2019,03,28,09,06,7.20
2019,03,28,09,07,7.20
2019,03,28,09,08,7.20
2019,03,28,09,09,7.30
2019,03,28,09,10,7.30
2019,03,28,09,11,7.30
2019,03,28,09,12,7.30
2019,03,28,09,13,7.30
2019,03,28,09,14,7.40
2019,03,28,09,15,7.40
2019,03,28,09,16,7.40
2019,03,28,09,17,7.40
2019,03,28,09,18,7.40
2019,03,28,09,19,7.50
2019,03,28,09,20,7.50
2019,03,28,09,21,7.50
2019,03,28,09,22,7.60
2019,03,28,09,23,7.60
2019,03,28,09,24,7.60
2019,03,28,09,25,7.60
2019,03,28,09,26,7.70
2019,03,28,09,27,7.70
2019,03,28,09,28,7.70
2019,03,28,09,29,7.80
2019,03,28,09,30,7.80
2019,03,28,09,31,7.80
2019,03,28,09,32,7.90
2019,03,28,09,33,7.90
2019,03,28,09,34,7.90
2019,03,28,09,35,7.90
2019,03,28,09,36,8.00
2019,03,28,09,37,8.00
2019,03,28,09,38,8.00
2019,03,28,09,39,8.10
2019,03,28,09,40,8.10
2019,03,28,09,41,8.10
2019,03,28,09,42,8.10
2019,03,28,09,43,8.20
2019,03,28,09,44,8.20
2019,03,28,09,45,8.30
2019,03,28,09,46,8.30
2019,03,28,09,47,8.30
2019,03,28,09,48,8.30
2019,03,28,09,49,8.30
2019,03,28,09,50,8.30
2019,03,28,09,51,8.50
2019,03,28,09,52,8.60
2019,03,28,09,53,8.60
2019,03,28,09,54,8.70
2019,03,28,09,55,8.70
2019,03,28,09,56,8.70
2019,03,28,09,57,8.80
2019,03,28,09,58,8.80
2019,03,28,09,59,8.90
2019,03,28,10,00,8.90
2019,03,28,10,01,9.00
2019,03,28,10,02,9.00
2019,03,28,10,03,9.10
2019,03,28,10,04,9.10
2019,03,28,10,05,9.10
2019,03,28,10,06,9.00
2019,03,28,10,07,9.00
2019,03,28,10,08,9.00
2019,03,28,10,09,9.00
2019,03,28,10,10,9.00
2019,03,28,10,11,9.00
2019,03,28,10,12,9.00
2019,03,28,10,13,9.10
2019,03,28,10,14,9.10
2019,03,28,10,15,9.10
2019,03,28,10,16,9.10
2019,03,28,10,17,9.10
2019,03,28,10,18,9.10
2019,03,28,10,19,9.20
2019,03,28,10,20,9.20
2019,03,28,10,21,9.20
2019,03,28,10,22,9.20
2019,03,28,10,23,9.30
2019,03,28,10,24,9.30
2019,03,28,10,25,9.30
2019,03,28,10,26,9.30
2019,03,28,10,27,9.30
2019,03,28,10,28,9.30
2019,03,28,10,29,9.30
2019,03,28,10,30,9.40
2019,03,28,10,31,9.40
2019,03,28,10,32,9.40
2019,03,28,10,33,9.40
2019,03,28,10,34,9.40
2019,03,28,10,35,9.40
2019,03,28,10,36,9.40
2019,03,28,10,37,9.40
2019,03,28,10,38,9.40
2019,03,28,10,39,9.40
2019,03,28,10,40,9.40
2019,03,28,10,41,9.40
2019,03,28,10,42,9.50
2019,03,28,10,43,9.50
2019,03,28,10,44,9.50
2019,03,28,10,45,9.50
2019,03,28,10,46,9.50
2019,03,28,10,47,9.60
2019,03,28,10,48,9.60
2019,03,28,10,49,9.60
2019,03,28,10,50,9.60
2019,03,28,10,51,9.70
2019,03,28,10,52,9.70
2019,03,28,10,53,9.70
2019,03,28,10,54,9.70
2019,03,28,10,55,9.70
2019,03,28,10,56,9.70
2019,03,28,10,57,9.70
2019,03,28,10,58,9.60
2019,03,28,10,59,9.60
2019,03,28,11,00,9.50
2019,03,28,11,01,9.40
2019,03,28,11,02,9.40
2019,03,28,11,03,9.40
2019,03,28,11,04,9.30
2019,03,28,11,05,9.30
2019,03,28,11,06,9.30
2019,03,28,11,07,9.30
2019,03,28,11,08,9.30
2019,03,28,11,09,9.30
2019,03,28,11,10,9.30
2019,03,28,11,11,9.30
2019,03,28,11,12,9.30
2019,03,28,11,13,9.40
2019,03,28,11,14,9.40
2019,03,28,11,15,9.50
2019,03,28,11,16,9.60
2019,03,28,11,17,9.60
2019,03,28,11,18,9.70
2019,03,28,11,19,9.80
2019,03,28,11,20,9.80
2019,03,28,11,21,9.80
2019,03,28,11,22,9.80
2019,03,28,11,23,9.90
2019,03,28,11,24,9.90
2019,03,28,11,25,10.00
2019,03,28,11,26,10.10
2019,03,28,11,27,10.10
2019,03,28,11,28,10.10
2019,03,28,11,29,10.20
2019,03,28,11,30,10.20
2019,03,28,11,31,10.30
2019,03,28,11,32,10.30
2019,03,28,11,33,10.30
2019,03,28,11,34,10.30
2019,03,28,11,35,10.40
2019,03,28,11,36,10.50
2019,03,28,11,37,10.50
2019,03,28,11,38,10.60
2019,03,28,11,39,10.70
2019,03,28,11,40,10.80
2019,03,28,11,41,10.90
2019,03,28,11,42,10.90
2019,03,28,11,43,10.90
2019,03,28,11,44,10.90
2019,03,28,11,45,10.90
2019,03,28,11,46,10.90
2019,03,28,11,47,10.90
2019,03,28,11,48,10.90
2019,03,28,11,49,11.00
2019,03,28,11,50,11.10
2019,03,28,11,51,11.10
2019,03,28,11,52,11.30
2019,03,28,11,53,11.40
2019,03,28,11,54,11.60
2019,03,28,11,55,11.70
2019,03,28,11,56,11.70
2019,03,28,11,57,11.70
2019,03,28,11,58,11.70
2019,03,28,11,59,11.70
2019,03,28,12,00,11.80
2019,03,28,12,01,11.90
2019,03,28,12,02,11.90
2019,03,28,12,03,11.80
2019,03,28,12,04,11.80
2019,03,28,12,05,11.80
2019,03,28,12,06,11.90
2019,03,28,12,07,11.90
2019,03,28,12,08,12.00
2019,03,28,12,09,12.10
2019,03,28,12,10,12.10
2019,03,28,12,11,12.20
2019,03,28,12,12,12.20
2019,03,28,12,13,12.10
2019,03,28,12,14,12.10
2019,03,28,12,15,12.20
2019,03,28,12,16,12.20
2019,03,28,12,17,12.30
2019,03,28,12,18,12.30
2019,03,28,12,19,12.40
2019,03,28,12,20,12.50
2019,03,28,12,21,12.50
2019,03,28,12,22,12.60
2019,03,28,12,23,12.60
2019,03,28,12,24,12.60
2019,03,28,12,25,12.70
2019,03,28,12,26,12.60
2019,03,28,12,27,12.50
2019,03,28,12,28,12.50
2019,03,28,12,29,12.40
2019,03,28,12,30,12.30
2019,03,28,12,31,12.30
2019,03,28,12,32,12.30
2019,03,28,12,33,12.20
2019,03,28,12,34,12.20
2019,03,28,12,35,12.20
2019,03,28,12,36,12.20
2019,03,28,12,37,12.20
2019,03,28,12,38,12.30
2019,03,28,12,39,12.30
2019,03,28,12,40,12.30
2019,03,28,12,41,12.20
2019,03,28,12,42,12.20
2019,03,28,12,43,12.20
2019,03,28,12,44,12.20
2019,03,28,12,45,12.20
2019,03,28,12,46,12.30
2019,03,28,12,47,12.30
2019,03,28,12,48,12.30
2019,03,28,12,49,12.40
2019,03,28,12,50,12.50
2019,03,28,12,51,12.60
2019,03,28,12,52,12.60
2019,03,28,12,53,12.70
2019,03,28,12,54,12.80
2019,03,28,12,55,12.80
2019,03,28,12,56,12.90
2019,03,28,12,57,12.90
2019,03,28,12,58,12.90
2019,03,28,12,59,12.90
2019,03,28,13,00,13.00
2019,03,28,13,01,13.00
2019,03,28,13,02,13.00
2019,03,28,13,03,13.10
2019,03,28,13,04,13.10
2019,03,28,13,05,13.20
2019,03,28,13,06,13.30
2019,03,28,13,07,13.30
2019,03,28,13,08,13.40
2019,03,28,13,09,13.40
2019,03,28,13,10,13.40
2019,03,28,13,11,13.40
2019,03,28,13,12,13.40
2019,03,28,13,13,13.40
2019,03,28,13,14,13.40
2019,03,28,13,15,13.40
2019,03,28,13,16,13.30
2019,03,28,13,17,13.30
2019,03,28,13,18,13.30
2019,03,28,13,19,13.30
2019,03,28,13,20,13.30
2019,03,28,13,21,13.30
2019,03,28,13,22,13.40
2019,03,28,13,23,13.50
2019,03,28,13,24,13.60
2019,03,28,13,25,13.70
2019,03,28,13,26,13.70
2019,03,28,13,27,13.70
2019,03,28,13,28,13.70
2019,03,28,13,29,13.70
2019,03,28,13,30,13.60
2019,03,28,13,31,13.50
2019,03,28,13,32,13.50
2019,03,28,13,33,13.50
2019,03,28,13,34,13.60
2019,03,28,13,35,13.70
2019,03,28,13,36,13.80
2019,03,28,13,37,13.80
2019,03,28,13,38,13.80
2019,03,28,13,39,13.80
2019,03,28,13,40,13.70
2019,03,28,13,41,13.70
2019,03,28,13,42,13.70
2019,03,28,13,43,13.70
2019,03,28,13,44,13.70
2019,03,28,13,45,13.70
2019,03,28,13,46,13.60
2019,03,28,13,47,13.60
2019,03,28,13,48,13.60
2019,03,28,13,49,13.60
2019,03,28,13,50,13.60
2019,03,28,13,51,13.60
2019,03,28,13,52,13.60
2019,03,28,13,53,13.60
2019,03,28,13,54,13.60
2019,03,28,13,55,13.70
2019,03,28,13,56,13.80
2019,03,28,13,57,13.80
2019,03,28,13,58,13.90
2019,03,28,13,59,14.00
2019,03,28,14,00,14.10
2019,03,28,14,01,14.00
2019,03,28,14,02,14.00
2019,03,28,14,03,14.10
2019,03,28,14,04,14.20
2019,03,28,14,05,14.30
2019,03,28,14,06,14.30
2019,03,28,14,07,14.30
2019,03,28,14,08,14.40
2019,03,28,14,09,14.40
2019,03,28,14,10,14.40
2019,03,28,14,11,14.40
2019,03,28,14,12,14.30
2019,03,28,14,13,14.30
2019,03,28,14,14,14.30
2019,03,28,14,15,14.30
2019,03,28,14,16,14.30
2019,03,28,14,17,14.40
2019,03,28,14,18,14.40
2019,03,28,14,19,14.50
2019,03,28,14,20,14.50
2019,03,28,14,21,14.50
2019,03,28,14,22,14.50
2019,03,28,14,23,14.40
2019,03,28,14,24,14.40
2019,03,28,14,25,14.50
2019,03,28,14,26,14.50
2019,03,28,14,27,14.50
2019,03,28,14,28,14.50
2019,03,28,14,29,14.50
2019,03,28,14,30,14.50
2019,03,28,14,31,14.40
2019,03,28,14,32,14.30
2019,03,28,14,33,14.30
2019,03,28,14,34,14.20
2019,03,28,14,35,14.10
2019,03,28,14,36,14.00
2019,03,28,14,37,14.00
2019,03,28,14,38,14.00
2019,03,28,14,39,13.90
2019,03,28,14,40,13.90
2019,03,28,14,41,13.90
2019,03,28,14,42,13.90
2019,03,28,14,43,14.00
2019,03,28,14,44,13.90
2019,03,28,14,45,14.00
2019,03,28,14,46,14.00
2019,03,28,14,47,14.10
2019,03,28,14,48,14.20
2019,03,28,14,49,14.20
2019,03,28,14,50,14.30
2019,03,28,14,51,14.30
2019,03,28,14,52,14.40
2019,03,28,14,53,14.40
2019,03,28,14,54,14.40
2019,03,28,14,55,14.40
2019,03,28,14,56,14.20
2019,03,28,14,57,14.10
2019,03,28,14,58,14.10
2019,03,28,14,59,14.10
2019,03,28,15,00,14.20
2019,03,28,15,01,14.30
2019,03,28,15,02,14.30
2019,03,28,15,03,14.40
2019,03,28,15,04,14.50
2019,03,28,15,05,14.50
2019,03,28,15,06,14.60
2019,03,28,15,07,14.60
2019,03,28,15,08,14.60
2019,03,28,15,09,14.60
2019,03,28,15,10,14.70
2019,03,28,15,11,14.70
2019,03,28,15,12,14.80
2019,03,28,15,13,14.70
2019,03,28,15,14,14.70
2019,03,28,15,15,14.60
2019,03,28,15,16,14.60
2019,03,28,15,17,14.50
2019,03,28,15,18,14.50
2019,03,28,15,19,14.40
2019,03,28,15,20,14.40
2019,03,28,15,21,14.40
2019,03,28,15,22,14.40
2019,03,28,15,23,14.50
2019,03,28,15,24,14.50
2019,03,28,15,25,14.60
2019,03,28,15,26,14.60
2019,03,28,15,27,14.70
2019,03,28,15,28,14.70
2019,03,28,15,29,14.70
2019,03,28,15,30,14.70
2019,03,28,15,31,14.70
2019,03,28,15,32,14.60
2019,03,28,15,33,14.50
2019,03,28,15,34,14.40
2019,03,28,15,35,14.40
2019,03,28,15,36,14.30
2019,03,28,15,37,14.40
2019,03,28,15,38,14.40
2019,03,28,15,39,14.50
2019,03,28,15,40,14.60
2019,03,28,15,41,14.60
2019,03,28,15,42,14.60
2019,03,28,15,43,14.60
2019,03,28,15,44,14.70
2019,03,28,15,45,14.70
2019,03,28,15,46,14.70
2019,03,28,15,47,14.70
2019,03,28,15,48,14.70
2019,03,28,15,49,14.60
2019,03,28,15,50,14.50
2019,03,28,15,51,14.30
2019,03,28,15,52,14.30
2019,03,28,15,53,14.20
2019,03,28,15,54,14.20
2019,03,28,15,55,14.20
2019,03,28,15,56,14.10
2019,03,28,15,57,14.10
2019,03,28,15,58,14.10
2019,03,28,15,59,14.10
2019,03,28,16,00,14.10
2019,03,28,16,01,14.10
2019,03,28,16,02,14.10
2019,03,28,16,03,14.10
2019,03,28,16,04,14.00
2019,03,28,16,05,14.00
2019,03,28,16,06,14.00
2019,03,28,16,07,13.90
2019,03,28,16,08,13.90
2019,03,28,16,09,13.90
2019,03,28,16,10,13.80
2019,03,28,16,11,13.80
2019,03,28,16,12,13.80
2019,03,28,16,13,13.80
2019,03,28,16,14,13.80
2019,03,28,16,15,13.80
2019,03,28,16,16,13.90
2019,03,28,16,17,13.90
2019,03,28,16,18,14.00
2019,03,28,16,19,14.00
2019,03,28,16,20,14.00
2019,03,28,16,21,14.00
2019,03,28,16,22,14.00
2019,03,28,16,23,14.00
2019,03,28,16,24,14.10
2019,03,28,16,25,14.10
2019,03,28,16,26,14.10
2019,03,28,16,27,14.20
2019,03,28,16,28,14.30
2019,03,28,16,29,14.40
2019,03,28,16,30,14.40
2019,03,28,16,31,14.50
2019,03,28,16,32,14.60
2019,03,28,16,33,14.60
2019,03,28,16,34,14.70
2019,03,28,16,35,14.80
2019,03,28,16,36,14.80
2019,03,28,16,37,14.80
2019,03,28,16,38,14.90
2019,03,28,16,39,14.90
2019,03,28,16,40,14.90
2019,03,28,16,41,14.90
2019,03,28,16,42,14.80
2019,03,28,16,43,14.80
2019,03,28,16,44,14.80
2019,03,28,16,45,14.80
2019,03,28,16,46,14.80
2019,03,28,16,47,14.80
2019,03,28,16,48,14.80
2019,03,28,16,49,14.90
2019,03,28,16,50,15.00
2019,03,28,16,51,15.10
2019,03,28,16,52,15.30
2019,03,28,16,53,15.30
2019,03,28,16,54,15.30
2019,03,28,16,55,15.30
2019,03,28,16,56,15.10
2019,03,28,16,57,15.00
2019,03,28,16,58,15.00
2019,03,28,16,59,15.00
2019,03,28,17,00,15.00
2019,03,28,17,01,15.00
2019,03,28,17,02,15.00
2019,03,28,17,03,15.00
2019,03,28,17,04,15.00
2019,03,28,17,05,15.00
2019,03,28,17,06,15.00
2019,03,28,17,07,15.10
2019,03,28,17,08,15.20
2019,03,28,17,09,15.20
2019,03,28,17,10,15.30
2019,03,28,17,11,15.30
2019,03,28,17,12,15.40
2019,03,28,17,13,15.40
2019,03,28,17,14,15.40
2019,03,28,17,15,15.50
2019,03,28,17,16,15.50
2019,03,28,17,17,15.50
2019,03,28,17,18,15.50
2019,03,28,17,19,15.50
2019,03,28,17,20,15.50
2019,03,28,17,21,15.50
2019,03,28,17,22,15.40
2019,03,28,17,23,15.40
2019,03,28,17,24,15.30
2019,03,28,17,25,15.30
2019,03,28,17,26,15.30
2019,03,28,17,27,15.30
2019,03,28,17,28,15.40
2019,03,28,17,29,15.40
2019,03,28,17,30,15.40
2019,03,28,17,31,15.30
2019,03,28,17,32,15.30
2019,03,28,17,33,15.30
2019,03,28,17,34,15.20
2019,03,28,17,35,15.30
2019,03,28,17,36,15.30
2019,03,28,17,37,15.30
2019,03,28,17,38,15.40
2019,03,28,17,39,15.50
2019,03,28,17,40,15.60
2019,03,28,17,41,15.70
2019,03,28,17,42,15.80
2019,03,28,17,43,15.80
2019,03,28,17,44,15.90
2019,03,28,17,45,16.00
2019,03,28,17,46,16.00
2019,03,28,17,47,15.90
2019,03,28,17,48,15.90
2019,03,28,17,49,15.80