Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,11,00,00,13.40
2011,08,11,00,01,13.40
2011,08,11,00,02,13.40
2011,08,11,00,03,13.40
2011,08,11,00,04,13.40
2011,08,11,00,05,13.40
2011,08,11,00,06,13.40
2011,08,11,00,07,13.40
2011,08,11,00,08,13.40
2011,08,11,00,09,13.30
2011,08,11,00,10,13.30
2011,08,11,00,11,13.30
2011,08,11,00,12,13.30
2011,08,11,00,13,13.30
2011,08,11,00,14,13.30
2011,08,11,00,15,13.30
2011,08,11,00,16,13.30
2011,08,11,00,17,13.30
2011,08,11,00,18,13.30
2011,08,11,00,19,13.20
2011,08,11,00,20,13.20
2011,08,11,00,21,13.20
2011,08,11,00,22,13.10
2011,08,11,00,23,13.10
2011,08,11,00,24,13.10
2011,08,11,00,25,13.00
2011,08,11,00,26,13.00
2011,08,11,00,27,13.00
2011,08,11,00,28,12.90
2011,08,11,00,29,12.90
2011,08,11,00,30,12.90
2011,08,11,00,31,12.90
2011,08,11,00,32,12.80
2011,08,11,00,33,12.80
2011,08,11,00,34,12.80
2011,08,11,00,35,12.80
2011,08,11,00,36,12.80
2011,08,11,00,37,12.70
2011,08,11,00,38,12.70
2011,08,11,00,39,12.70
2011,08,11,00,40,12.60
2011,08,11,00,41,12.60
2011,08,11,00,42,12.60
2011,08,11,00,43,12.60
2011,08,11,00,44,12.50
2011,08,11,00,45,12.50
2011,08,11,00,46,12.50
2011,08,11,00,47,12.40
2011,08,11,00,48,12.40
2011,08,11,00,49,12.40
2011,08,11,00,50,12.30
2011,08,11,00,51,12.30
2011,08,11,00,52,12.30
2011,08,11,00,53,12.30
2011,08,11,00,54,12.30
2011,08,11,00,55,12.30
2011,08,11,00,56,12.20
2011,08,11,00,57,12.20
2011,08,11,00,58,12.20
2011,08,11,00,59,12.20
2011,08,11,01,00,12.20
2011,08,11,01,01,12.20
2011,08,11,01,02,12.10
2011,08,11,01,03,12.10
2011,08,11,01,04,12.10
2011,08,11,01,05,12.10
2011,08,11,01,06,12.10
2011,08,11,01,07,12.10
2011,08,11,01,08,12.10
2011,08,11,01,09,12.10
2011,08,11,01,10,12.10
2011,08,11,01,11,12.00
2011,08,11,01,12,12.00
2011,08,11,01,13,12.00
2011,08,11,01,14,12.00
2011,08,11,01,15,12.00
2011,08,11,01,16,12.00
2011,08,11,01,17,12.00
2011,08,11,01,18,12.00
2011,08,11,01,19,12.00
2011,08,11,01,20,12.00
2011,08,11,01,21,12.00
2011,08,11,01,22,12.00
2011,08,11,01,23,12.00
2011,08,11,01,24,12.00
2011,08,11,01,25,12.00
2011,08,11,01,26,12.00
2011,08,11,01,27,12.00
2011,08,11,01,28,11.90
2011,08,11,01,29,11.90
2011,08,11,01,30,11.90
2011,08,11,01,31,11.90
2011,08,11,01,32,11.90
2011,08,11,01,33,11.90
2011,08,11,01,34,11.80
2011,08,11,01,35,11.80
2011,08,11,01,36,11.80
2011,08,11,01,37,11.80
2011,08,11,01,38,11.80
2011,08,11,01,39,11.80
2011,08,11,01,40,11.80
2011,08,11,01,41,11.70
2011,08,11,01,42,11.70
2011,08,11,01,43,11.70
2011,08,11,01,44,11.60
2011,08,11,01,45,11.60
2011,08,11,01,46,11.60
2011,08,11,01,47,11.60
2011,08,11,01,48,11.60
2011,08,11,01,49,11.60
2011,08,11,01,50,11.60
2011,08,11,01,51,11.60
2011,08,11,01,52,11.60
2011,08,11,01,53,11.70
2011,08,11,01,54,11.60
2011,08,11,01,55,11.60
2011,08,11,01,56,11.60
2011,08,11,01,57,11.60
2011,08,11,01,58,11.60
2011,08,11,01,59,11.60
2011,08,11,02,00,11.60
2011,08,11,02,01,11.60
2011,08,11,02,02,11.50
2011,08,11,02,03,11.40
2011,08,11,02,04,11.40
2011,08,11,02,05,11.40
2011,08,11,02,06,11.40
2011,08,11,02,07,11.40
2011,08,11,02,08,11.40
2011,08,11,02,09,11.40
2011,08,11,02,10,11.40
2011,08,11,02,11,11.40
2011,08,11,02,12,11.40
2011,08,11,02,13,11.40
2011,08,11,02,14,11.40
2011,08,11,02,15,11.30
2011,08,11,02,16,11.30
2011,08,11,02,17,11.30
2011,08,11,02,18,11.30
2011,08,11,02,19,11.20
2011,08,11,02,20,11.20
2011,08,11,02,21,11.20
2011,08,11,02,22,11.20
2011,08,11,02,23,11.10
2011,08,11,02,24,11.10
2011,08,11,02,25,11.10
2011,08,11,02,26,11.10
2011,08,11,02,27,11.10
2011,08,11,02,28,11.10
2011,08,11,02,29,11.10
2011,08,11,02,30,11.10
2011,08,11,02,31,11.00
2011,08,11,02,32,10.90
2011,08,11,02,33,10.90
2011,08,11,02,34,10.90
2011,08,11,02,35,10.90
2011,08,11,02,36,10.90
2011,08,11,02,37,10.90
2011,08,11,02,38,10.90
2011,08,11,02,39,10.90
2011,08,11,02,40,10.90
2011,08,11,02,41,10.90
2011,08,11,02,42,10.80
2011,08,11,02,43,10.80
2011,08,11,02,44,10.80
2011,08,11,02,45,10.80
2011,08,11,02,46,10.70
2011,08,11,02,47,10.70
2011,08,11,02,48,10.70
2011,08,11,02,49,10.70
2011,08,11,02,50,10.70
2011,08,11,02,51,10.70
2011,08,11,02,52,10.70
2011,08,11,02,53,10.70
2011,08,11,02,54,10.70
2011,08,11,02,55,10.70
2011,08,11,02,56,10.70
2011,08,11,02,57,10.70
2011,08,11,02,58,10.70
2011,08,11,02,59,10.70
2011,08,11,03,00,10.70
2011,08,11,03,01,10.70
2011,08,11,03,02,10.70
2011,08,11,03,03,10.70
2011,08,11,03,04,10.70
2011,08,11,03,05,10.70
2011,08,11,03,06,10.70
2011,08,11,03,07,10.60
2011,08,11,03,08,10.60
2011,08,11,03,09,10.60
2011,08,11,03,10,10.60
2011,08,11,03,11,10.60
2011,08,11,03,12,10.60
2011,08,11,03,13,10.60
2011,08,11,03,14,10.60
2011,08,11,03,15,10.60
2011,08,11,03,16,10.60
2011,08,11,03,17,10.60
2011,08,11,03,18,10.60
2011,08,11,03,19,10.60
2011,08,11,03,20,10.50
2011,08,11,03,21,10.40
2011,08,11,03,22,10.40
2011,08,11,03,23,10.40
2011,08,11,03,24,10.40
2011,08,11,03,25,10.40
2011,08,11,03,26,10.40
2011,08,11,03,27,10.40
2011,08,11,03,28,10.40
2011,08,11,03,29,10.40
2011,08,11,03,30,10.40
2011,08,11,03,31,10.40
2011,08,11,03,32,10.40
2011,08,11,03,33,10.40
2011,08,11,03,34,10.30
2011,08,11,03,35,10.30
2011,08,11,03,36,10.30
2011,08,11,03,37,10.30
2011,08,11,03,38,10.20
2011,08,11,03,39,10.20
2011,08,11,03,40,10.20
2011,08,11,03,41,10.20
2011,08,11,03,42,10.20
2011,08,11,03,43,10.20
2011,08,11,03,44,10.10
2011,08,11,03,45,10.10
2011,08,11,03,46,10.10
2011,08,11,03,47,10.10
2011,08,11,03,48,10.10
2011,08,11,03,49,10.10
2011,08,11,03,50,10.10
2011,08,11,03,51,10.10
2011,08,11,03,52,10.20
2011,08,11,03,53,10.20
2011,08,11,03,54,10.20
2011,08,11,03,55,10.20
2011,08,11,03,56,10.20
2011,08,11,03,57,10.20
2011,08,11,03,58,10.20
2011,08,11,03,59,10.20
2011,08,11,04,00,10.20
2011,08,11,04,01,10.20
2011,08,11,04,02,10.20
2011,08,11,04,03,10.20
2011,08,11,04,04,10.20
2011,08,11,04,05,10.20
2011,08,11,04,06,10.20
2011,08,11,04,07,10.20
2011,08,11,04,08,10.20
2011,08,11,04,09,10.20
2011,08,11,04,10,10.20
2011,08,11,04,11,10.20
2011,08,11,04,12,10.20
2011,08,11,04,13,10.20
2011,08,11,04,14,10.20
2011,08,11,04,15,10.20
2011,08,11,04,16,10.20
2011,08,11,04,17,10.20
2011,08,11,04,18,10.20
2011,08,11,04,19,10.20
2011,08,11,04,20,10.20
2011,08,11,04,21,10.10
2011,08,11,04,22,10.10
2011,08,11,04,23,10.10
2011,08,11,04,24,10.10
2011,08,11,04,25,10.10
2011,08,11,04,26,10.20
2011,08,11,04,27,10.20
2011,08,11,04,28,10.20
2011,08,11,04,29,10.20
2011,08,11,04,30,10.20
2011,08,11,04,31,10.20
2011,08,11,04,32,10.20
2011,08,11,04,33,10.20
2011,08,11,04,34,10.20
2011,08,11,04,35,10.20
2011,08,11,04,36,10.10
2011,08,11,04,37,10.10
2011,08,11,04,38,10.10
2011,08,11,04,39,10.10
2011,08,11,04,40,10.10
2011,08,11,04,41,10.10
2011,08,11,04,42,10.10
2011,08,11,04,43,10.10
2011,08,11,04,44,10.10
2011,08,11,04,45,10.10
2011,08,11,04,46,10.00
2011,08,11,04,47,9.90
2011,08,11,04,48,9.90
2011,08,11,04,49,9.90
2011,08,11,04,50,9.90
2011,08,11,04,51,9.90
2011,08,11,04,52,9.90
2011,08,11,04,53,9.90
2011,08,11,04,54,9.90
2011,08,11,04,55,9.90
2011,08,11,04,56,9.90
2011,08,11,04,57,9.90
2011,08,11,04,58,9.90
2011,08,11,04,59,9.90
2011,08,11,05,00,9.90
2011,08,11,05,01,9.90
2011,08,11,05,02,9.80
2011,08,11,05,03,9.80
2011,08,11,05,04,9.80
2011,08,11,05,05,9.80
2011,08,11,05,06,9.80
2011,08,11,05,07,9.70
2011,08,11,05,08,9.70
2011,08,11,05,09,9.70
2011,08,11,05,10,9.70
2011,08,11,05,11,9.70
2011,08,11,05,12,9.70
2011,08,11,05,13,9.70
2011,08,11,05,14,9.70
2011,08,11,05,15,9.70
2011,08,11,05,16,9.70
2011,08,11,05,17,9.70
2011,08,11,05,18,9.70
2011,08,11,05,19,9.70
2011,08,11,05,20,9.70
2011,08,11,05,21,9.70
2011,08,11,05,22,9.70
2011,08,11,05,23,9.60
2011,08,11,05,24,9.60
2011,08,11,05,25,9.60
2011,08,11,05,26,9.60
2011,08,11,05,27,9.60
2011,08,11,05,28,9.60
2011,08,11,05,29,9.60
2011,08,11,05,30,9.60
2011,08,11,05,31,9.60
2011,08,11,05,32,9.60
2011,08,11,05,33,9.60
2011,08,11,05,34,9.60
2011,08,11,05,35,9.60
2011,08,11,05,36,9.60
2011,08,11,05,37,9.60
2011,08,11,05,38,9.60
2011,08,11,05,39,9.60
2011,08,11,05,40,9.60
2011,08,11,05,41,9.60
2011,08,11,05,42,9.50
2011,08,11,05,43,9.50
2011,08,11,05,44,9.50
2011,08,11,05,45,9.60
2011,08,11,05,46,9.60
2011,08,11,05,47,9.60
2011,08,11,05,48,9.60
2011,08,11,05,49,9.60
2011,08,11,05,50,9.60
2011,08,11,05,51,9.60
2011,08,11,05,52,9.70
2011,08,11,05,53,9.70
2011,08,11,05,54,9.70
2011,08,11,05,55,9.70
2011,08,11,05,56,9.60
2011,08,11,05,57,9.60
2011,08,11,05,58,9.60
2011,08,11,05,59,9.60
2011,08,11,06,00,9.60
2011,08,11,06,01,9.60
2011,08,11,06,02,9.60
2011,08,11,06,03,9.50
2011,08,11,06,04,9.50
2011,08,11,06,05,9.50
2011,08,11,06,06,9.50
2011,08,11,06,07,9.50
2011,08,11,06,08,9.50
2011,08,11,06,09,9.40
2011,08,11,06,10,9.40
2011,08,11,06,11,9.40
2011,08,11,06,12,9.40
2011,08,11,06,13,9.40
2011,08,11,06,14,9.30
2011,08,11,06,15,9.30
2011,08,11,06,16,9.30
2011,08,11,06,17,9.30
2011,08,11,06,18,9.30
2011,08,11,06,19,9.30
2011,08,11,06,20,9.30
2011,08,11,06,21,9.30
2011,08,11,06,22,9.30
2011,08,11,06,23,9.30
2011,08,11,06,24,9.40
2011,08,11,06,25,9.40
2011,08,11,06,26,9.40
2011,08,11,06,27,9.40
2011,08,11,06,28,9.50
2011,08,11,06,29,9.50
2011,08,11,06,30,9.50
2011,08,11,06,31,9.50
2011,08,11,06,32,9.50
2011,08,11,06,33,9.50
2011,08,11,06,34,9.60
2011,08,11,06,35,9.60
2011,08,11,06,36,9.60
2011,08,11,06,37,9.60
2011,08,11,06,38,9.60
2011,08,11,06,39,9.60
2011,08,11,06,40,9.70
2011,08,11,06,41,9.70
2011,08,11,06,42,9.70
2011,08,11,06,43,9.70
2011,08,11,06,44,9.70
2011,08,11,06,45,9.80
2011,08,11,06,46,9.80
2011,08,11,06,47,9.80
2011,08,11,06,48,9.90
2011,08,11,06,49,9.90
2011,08,11,06,50,9.90
2011,08,11,06,51,9.90
2011,08,11,06,52,10.00
2011,08,11,06,53,10.10
2011,08,11,06,54,10.10
2011,08,11,06,55,10.10
2011,08,11,06,56,10.10
2011,08,11,06,57,10.10
2011,08,11,06,58,10.20
2011,08,11,06,59,10.30
2011,08,11,07,00,10.30
2011,08,11,07,01,10.40
2011,08,11,07,02,10.40
2011,08,11,07,03,10.50
2011,08,11,07,04,10.60
2011,08,11,07,05,10.60
2011,08,11,07,06,10.70
2011,08,11,07,07,10.70
2011,08,11,07,08,10.80
2011,08,11,07,09,10.90
2011,08,11,07,10,10.90
2011,08,11,07,11,10.90
2011,08,11,07,12,10.90
2011,08,11,07,13,10.90
2011,08,11,07,14,10.90
2011,08,11,07,15,10.90
2011,08,11,07,16,10.90
2011,08,11,07,17,10.90
2011,08,11,07,18,11.00
2011,08,11,07,19,11.10
2011,08,11,07,20,11.10
2011,08,11,07,21,11.10
2011,08,11,07,22,11.10
2011,08,11,07,23,11.20
2011,08,11,07,24,11.20
2011,08,11,07,25,11.20
2011,08,11,07,26,11.20
2011,08,11,07,27,11.30
2011,08,11,07,28,11.30
2011,08,11,07,29,11.30
2011,08,11,07,30,11.30
2011,08,11,07,31,11.40
2011,08,11,07,32,11.40
2011,08,11,07,33,11.40
2011,08,11,07,34,11.40
2011,08,11,07,35,11.40
2011,08,11,07,36,11.40
2011,08,11,07,37,11.50
2011,08,11,07,38,11.60
2011,08,11,07,39,11.60
2011,08,11,07,40,11.60
2011,08,11,07,41,11.60
2011,08,11,07,42,11.60
2011,08,11,07,43,11.60
2011,08,11,07,44,11.70
2011,08,11,07,45,11.70
2011,08,11,07,46,11.80
2011,08,11,07,47,11.80
2011,08,11,07,48,11.80
2011,08,11,07,49,11.80
2011,08,11,07,50,11.80
2011,08,11,07,51,11.90
2011,08,11,07,52,11.90
2011,08,11,07,53,12.00
2011,08,11,07,54,12.00
2011,08,11,07,55,12.10
2011,08,11,07,56,12.10
2011,08,11,07,57,12.10
2011,08,11,07,58,12.20
2011,08,11,07,59,12.20
2011,08,11,08,00,12.30
2011,08,11,08,01,12.30
2011,08,11,08,02,12.40
2011,08,11,08,03,12.40
2011,08,11,08,04,12.50
2011,08,11,08,05,12.50
2011,08,11,08,06,12.60
2011,08,11,08,07,12.60
2011,08,11,08,08,12.60
2011,08,11,08,09,12.60
2011,08,11,08,10,12.60
2011,08,11,08,11,12.70
2011,08,11,08,12,12.70
2011,08,11,08,13,12.70
2011,08,11,08,14,12.80
2011,08,11,08,15,12.80
2011,08,11,08,16,12.80
2011,08,11,08,17,12.90
2011,08,11,08,18,13.00
2011,08,11,08,19,13.20
2011,08,11,08,20,13.30
2011,08,11,08,21,13.40
2011,08,11,08,22,13.60
2011,08,11,08,23,13.70
2011,08,11,08,24,13.80
2011,08,11,08,25,13.90
2011,08,11,08,26,14.00
2011,08,11,08,27,14.10
2011,08,11,08,28,14.20
2011,08,11,08,29,14.20
2011,08,11,08,30,14.30
2011,08,11,08,31,14.40
2011,08,11,08,32,14.50
2011,08,11,08,33,14.60
2011,08,11,08,34,14.70
2011,08,11,08,35,14.80
2011,08,11,08,36,14.80
2011,08,11,08,37,14.70
2011,08,11,08,38,14.70
2011,08,11,08,39,14.70
2011,08,11,08,40,14.70
2011,08,11,08,41,14.60
2011,08,11,08,42,14.60
2011,08,11,08,43,14.70
2011,08,11,08,44,14.70
2011,08,11,08,45,14.80
2011,08,11,08,46,14.80
2011,08,11,08,47,14.80
2011,08,11,08,48,14.80
2011,08,11,08,49,14.80
2011,08,11,08,50,14.80
2011,08,11,08,51,14.80
2011,08,11,08,52,14.80
2011,08,11,08,53,14.80
2011,08,11,08,54,14.80
2011,08,11,08,55,14.80
2011,08,11,08,56,14.90
2011,08,11,08,57,14.90
2011,08,11,08,58,14.90
2011,08,11,08,59,15.00
2011,08,11,09,00,15.00
2011,08,11,09,01,15.10
2011,08,11,09,02,15.10
2011,08,11,09,03,15.20
2011,08,11,09,04,15.20
2011,08,11,09,05,15.20
2011,08,11,09,06,15.30
2011,08,11,09,07,15.30
2011,08,11,09,08,15.30
2011,08,11,09,09,15.30
2011,08,11,09,10,15.30
2011,08,11,09,11,15.40
2011,08,11,09,12,15.40
2011,08,11,09,13,15.40
2011,08,11,09,14,15.50
2011,08,11,09,15,15.50
2011,08,11,09,16,15.50
2011,08,11,09,17,15.60
2011,08,11,09,18,15.60
2011,08,11,09,19,15.60
2011,08,11,09,20,15.70
2011,08,11,09,21,15.70
2011,08,11,09,22,15.70
2011,08,11,09,23,15.80
2011,08,11,09,24,15.80
2011,08,11,09,25,15.80
2011,08,11,09,26,15.80
2011,08,11,09,27,15.80
2011,08,11,09,28,15.80
2011,08,11,09,29,15.80
2011,08,11,09,30,15.80
2011,08,11,09,31,15.90
2011,08,11,09,32,16.00
2011,08,11,09,33,16.10
2011,08,11,09,34,16.10
2011,08,11,09,35,16.20
2011,08,11,09,36,16.20
2011,08,11,09,37,16.20
2011,08,11,09,38,16.20
2011,08,11,09,39,16.30
2011,08,11,09,40,16.30
2011,08,11,09,41,16.30
2011,08,11,09,42,16.30
2011,08,11,09,43,16.40
2011,08,11,09,44,16.40
2011,08,11,09,45,16.40
2011,08,11,09,46,16.40
2011,08,11,09,47,16.50
2011,08,11,09,48,16.60
2011,08,11,09,49,16.60
2011,08,11,09,50,16.60
2011,08,11,09,51,16.60
2011,08,11,09,52,16.70
2011,08,11,09,53,16.70
2011,08,11,09,54,16.70
2011,08,11,09,55,16.70
2011,08,11,09,56,16.70
2011,08,11,09,57,16.70
2011,08,11,09,58,16.80
2011,08,11,09,59,16.90
2011,08,11,10,00,16.90
2011,08,11,10,01,17.00
2011,08,11,10,02,17.10
2011,08,11,10,03,17.20
2011,08,11,10,04,17.30
2011,08,11,10,05,17.30
2011,08,11,10,06,17.30
2011,08,11,10,07,17.30
2011,08,11,10,08,17.40
2011,08,11,10,09,17.30
2011,08,11,10,10,17.30
2011,08,11,10,11,17.30
2011,08,11,10,12,17.30
2011,08,11,10,13,17.30
2011,08,11,10,14,17.30
2011,08,11,10,15,17.40
2011,08,11,10,16,17.50
2011,08,11,10,17,17.70
2011,08,11,10,18,17.70
2011,08,11,10,19,17.70
2011,08,11,10,20,17.70
2011,08,11,10,21,17.90
2011,08,11,10,22,18.00
2011,08,11,10,23,18.10
2011,08,11,10,24,18.10
2011,08,11,10,25,18.10
2011,08,11,10,26,18.10
2011,08,11,10,27,18.10
2011,08,11,10,28,18.00
2011,08,11,10,29,18.00
2011,08,11,10,30,18.10
2011,08,11,10,31,18.20
2011,08,11,10,32,18.10
2011,08,11,10,33,18.00
2011,08,11,10,34,17.90
2011,08,11,10,35,17.90
2011,08,11,10,36,17.90
2011,08,11,10,37,18.00
2011,08,11,10,38,17.90
2011,08,11,10,39,17.90
2011,08,11,10,40,18.00
2011,08,11,10,41,18.10
2011,08,11,10,42,18.20
2011,08,11,10,43,18.30
2011,08,11,10,44,18.30
2011,08,11,10,45,18.20
2011,08,11,10,46,18.20
2011,08,11,10,47,18.10
2011,08,11,10,48,18.10
2011,08,11,10,49,18.10
2011,08,11,10,50,18.10
2011,08,11,10,51,18.10
2011,08,11,10,52,18.00
2011,08,11,10,53,18.10
2011,08,11,10,54,18.10
2011,08,11,10,55,18.20
2011,08,11,10,56,18.30
2011,08,11,10,57,18.30
2011,08,11,10,58,18.30
2011,08,11,10,59,18.20
2011,08,11,11,00,18.20
2011,08,11,11,01,18.10
2011,08,11,11,02,18.20
2011,08,11,11,03,18.10
2011,08,11,11,04,18.10
2011,08,11,11,05,18.10
2011,08,11,11,06,18.10
2011,08,11,11,07,18.10
2011,08,11,11,08,18.20
2011,08,11,11,09,18.20
2011,08,11,11,10,18.20
2011,08,11,11,11,18.30
2011,08,11,11,12,18.40
2011,08,11,11,13,18.50
2011,08,11,11,14,18.50
2011,08,11,11,15,18.50
2011,08,11,11,16,18.60
2011,08,11,11,17,18.70
2011,08,11,11,18,18.80
2011,08,11,11,19,18.90
2011,08,11,11,20,18.80
2011,08,11,11,21,18.80
2011,08,11,11,22,18.80
2011,08,11,11,23,18.80
2011,08,11,11,24,18.70
2011,08,11,11,25,18.70
2011,08,11,11,26,18.70
2011,08,11,11,27,18.70
2011,08,11,11,28,18.60
2011,08,11,11,29,18.50
2011,08,11,11,30,18.60
2011,08,11,11,31,18.60
2011,08,11,11,32,18.50
2011,08,11,11,33,18.50
2011,08,11,11,34,18.50
2011,08,11,11,35,18.50
2011,08,11,11,36,18.40
2011,08,11,11,37,18.30
2011,08,11,11,38,18.40
2011,08,11,11,39,18.40
2011,08,11,11,40,18.40
2011,08,11,11,41,18.50
2011,08,11,11,42,18.60
2011,08,11,11,43,18.70
2011,08,11,11,44,18.90
2011,08,11,11,45,18.90
2011,08,11,11,46,18.90
2011,08,11,11,47,19.00
2011,08,11,11,48,19.10
2011,08,11,11,49,19.10
2011,08,11,11,50,19.20
2011,08,11,11,51,19.40
2011,08,11,11,52,19.50
2011,08,11,11,53,19.60
2011,08,11,11,54,19.60
2011,08,11,11,55,19.70
2011,08,11,11,56,19.70
2011,08,11,11,57,19.60
2011,08,11,11,58,19.50
2011,08,11,11,59,19.50
2011,08,11,12,00,19.60
2011,08,11,12,01,19.70
2011,08,11,12,02,19.70
2011,08,11,12,03,19.70
2011,08,11,12,04,19.80
2011,08,11,12,05,19.70
2011,08,11,12,06,19.70
2011,08,11,12,07,19.90
2011,08,11,12,08,19.90
2011,08,11,12,09,19.90
2011,08,11,12,10,19.90
2011,08,11,12,11,20.00
2011,08,11,12,12,20.00
2011,08,11,12,13,19.90
2011,08,11,12,14,20.00
2011,08,11,12,15,20.10
2011,08,11,12,16,20.20
2011,08,11,12,17,20.30
2011,08,11,12,18,20.30
2011,08,11,12,19,20.20
2011,08,11,12,20,20.20
2011,08,11,12,21,20.20
2011,08,11,12,22,20.20
2011,08,11,12,23,20.20
2011,08,11,12,24,20.20
2011,08,11,12,25,20.20
2011,08,11,12,26,20.20
2011,08,11,12,27,20.20
2011,08,11,12,28,20.20
2011,08,11,12,29,20.30
2011,08,11,12,30,20.30
2011,08,11,12,31,20.30
2011,08,11,12,32,20.30
2011,08,11,12,33,20.40
2011,08,11,12,34,20.40
2011,08,11,12,35,20.50
2011,08,11,12,36,20.70
2011,08,11,12,37,20.80
2011,08,11,12,38,20.80
2011,08,11,12,39,20.70
2011,08,11,12,40,20.60
2011,08,11,12,41,20.70
2011,08,11,12,42,20.80
2011,08,11,12,43,20.90
2011,08,11,12,44,21.10
2011,08,11,12,45,21.10
2011,08,11,12,46,21.20
2011,08,11,12,47,21.10
2011,08,11,12,48,21.20
2011,08,11,12,49,21.30
2011,08,11,12,50,21.40
2011,08,11,12,51,21.40
2011,08,11,12,52,21.30
2011,08,11,12,53,21.20
2011,08,11,12,54,21.10
2011,08,11,12,55,21.00
2011,08,11,12,56,20.80
2011,08,11,12,57,20.60
2011,08,11,12,58,20.40
2011,08,11,12,59,20.40
2011,08,11,13,00,20.50
2011,08,11,13,01,20.50
2011,08,11,13,02,20.50
2011,08,11,13,03,20.70
2011,08,11,13,04,20.80
2011,08,11,13,05,20.80
2011,08,11,13,06,20.80
2011,08,11,13,07,20.90
2011,08,11,13,08,21.00
2011,08,11,13,09,21.00
2011,08,11,13,10,21.10
2011,08,11,13,11,21.10
2011,08,11,13,12,21.20
2011,08,11,13,13,21.10
2011,08,11,13,14,21.10
2011,08,11,13,15,21.00
2011,08,11,13,16,21.00
2011,08,11,13,17,20.90
2011,08,11,13,18,20.90
2011,08,11,13,19,20.90
2011,08,11,13,20,20.90
2011,08,11,13,21,20.90
2011,08,11,13,22,20.90
2011,08,11,13,23,21.00
2011,08,11,13,24,21.10
2011,08,11,13,25,21.00
2011,08,11,13,26,21.00
2011,08,11,13,27,21.00
2011,08,11,13,28,20.80
2011,08,11,13,29,20.80
2011,08,11,13,30,20.80
2011,08,11,13,31,20.90
2011,08,11,13,32,21.10
2011,08,11,13,33,21.10
2011,08,11,13,34,21.20
2011,08,11,13,35,21.10
2011,08,11,13,36,21.10
2011,08,11,13,37,21.00
2011,08,11,13,38,21.00
2011,08,11,13,39,21.00
2011,08,11,13,40,21.10
2011,08,11,13,41,21.20
2011,08,11,13,42,21.10
2011,08,11,13,43,20.90
2011,08,11,13,44,20.70
2011,08,11,13,45,20.60
2011,08,11,13,46,20.60
2011,08,11,13,47,20.70
2011,08,11,13,48,20.80
2011,08,11,13,49,20.90
2011,08,11,13,50,21.00
2011,08,11,13,51,21.00
2011,08,11,13,52,21.20
2011,08,11,13,53,21.20
2011,08,11,13,54,21.10
2011,08,11,13,55,21.00
2011,08,11,13,56,21.00
2011,08,11,13,57,21.10
2011,08,11,13,58,21.30
2011,08,11,13,59,21.30
2011,08,11,14,00,21.40
2011,08,11,14,01,21.60
2011,08,11,14,02,21.80
2011,08,11,14,03,21.90
2011,08,11,14,04,21.90
2011,08,11,14,05,21.90
2011,08,11,14,06,22.00
2011,08,11,14,07,22.00
2011,08,11,14,08,21.90
2011,08,11,14,09,21.80
2011,08,11,14,10,21.60
2011,08,11,14,11,21.50
2011,08,11,14,12,21.30
2011,08,11,14,13,21.30
2011,08,11,14,14,21.30
2011,08,11,14,15,21.30
2011,08,11,14,16,21.40
2011,08,11,14,17,21.50
2011,08,11,14,18,21.60
2011,08,11,14,19,21.80
2011,08,11,14,20,21.80
2011,08,11,14,21,21.70
2011,08,11,14,22,21.70
2011,08,11,14,23,21.80
2011,08,11,14,24,21.80
2011,08,11,14,25,21.80
2011,08,11,14,26,21.70
2011,08,11,14,27,21.80
2011,08,11,14,28,21.90
2011,08,11,14,29,22.00
2011,08,11,14,30,22.10
2011,08,11,14,31,22.00
2011,08,11,14,32,21.80
2011,08,11,14,33,21.80
2011,08,11,14,34,21.70
2011,08,11,14,35,21.60
2011,08,11,14,36,21.60
2011,08,11,14,37,21.60
2011,08,11,14,38,21.70
2011,08,11,14,39,21.70
2011,08,11,14,40,21.60
2011,08,11,14,41,21.60
2011,08,11,14,42,21.60
2011,08,11,14,43,21.40
2011,08,11,14,44,21.30
2011,08,11,14,45,21.20
2011,08,11,14,46,21.10
2011,08,11,14,47,21.00
2011,08,11,14,48,21.00
2011,08,11,14,49,20.90
2011,08,11,14,50,20.90
2011,08,11,14,51,20.80
2011,08,11,14,52,20.80
2011,08,11,14,53,20.80
2011,08,11,14,54,20.80
2011,08,11,14,55,20.90
2011,08,11,14,56,21.00
2011,08,11,14,57,21.10
2011,08,11,14,58,21.10
2011,08,11,14,59,21.10
2011,08,11,15,00,21.00
2011,08,11,15,01,20.90
2011,08,11,15,02,20.80
2011,08,11,15,03,20.80
2011,08,11,15,04,20.80
2011,08,11,15,05,20.80
2011,08,11,15,06,20.70
2011,08,11,15,07,20.70
2011,08,11,15,08,20.70
2011,08,11,15,09,20.70
2011,08,11,15,10,20.70
2011,08,11,15,11,20.80
2011,08,11,15,12,20.80
2011,08,11,15,13,20.70
2011,08,11,15,14,20.60
2011,08,11,15,15,20.60
2011,08,11,15,16,20.60
2011,08,11,15,17,20.70
2011,08,11,15,18,20.80
2011,08,11,15,19,20.90
2011,08,11,15,20,20.90
2011,08,11,15,21,20.90
2011,08,11,15,22,20.90
2011,08,11,15,23,21.00
2011,08,11,15,24,21.10
2011,08,11,15,25,21.00
2011,08,11,15,26,21.00
2011,08,11,15,27,21.00
2011,08,11,15,28,21.00
2011,08,11,15,29,21.10
2011,08,11,15,30,21.00
2011,08,11,15,31,20.90
2011,08,11,15,32,20.90
2011,08,11,15,33,20.90
2011,08,11,15,34,21.10
2011,08,11,15,35,21.20
2011,08,11,15,36,21.30
2011,08,11,15,37,21.30
2011,08,11,15,38,21.30
2011,08,11,15,39,21.20
2011,08,11,15,40,21.20
2011,08,11,15,41,21.20
2011,08,11,15,42,21.10
2011,08,11,15,43,21.00
2011,08,11,15,44,20.90
2011,08,11,15,45,20.80
2011,08,11,15,46,20.80
2011,08,11,15,47,20.90
2011,08,11,15,48,21.00
2011,08,11,15,49,21.10
2011,08,11,15,50,21.00
2011,08,11,15,51,21.00
2011,08,11,15,52,21.00
2011,08,11,15,53,21.00
2011,08,11,15,54,21.00
2011,08,11,15,55,21.00
2011,08,11,15,56,21.00
2011,08,11,15,57,21.00
2011,08,11,15,58,21.10
2011,08,11,15,59,21.10
2011,08,11,16,00,21.10
2011,08,11,16,01,21.10
2011,08,11,16,02,21.00
2011,08,11,16,03,21.00
2011,08,11,16,04,20.90
2011,08,11,16,05,20.90
2011,08,11,16,06,20.90
2011,08,11,16,07,20.90
2011,08,11,16,08,20.90
2011,08,11,16,09,20.80
2011,08,11,16,10,20.70
2011,08,11,16,11,20.60
2011,08,11,16,12,20.50
2011,08,11,16,13,20.50
2011,08,11,16,14,20.60
2011,08,11,16,15,20.70
2011,08,11,16,16,20.80
2011,08,11,16,17,20.90
2011,08,11,16,18,20.90
2011,08,11,16,19,20.90
2011,08,11,16,20,20.90
2011,08,11,16,21,20.80
2011,08,11,16,22,20.80
2011,08,11,16,23,20.80
2011,08,11,16,24,20.90
2011,08,11,16,25,20.90
2011,08,11,16,26,20.90
2011,08,11,16,27,21.00
2011,08,11,16,28,21.00
2011,08,11,16,29,20.90
2011,08,11,16,30,20.80
2011,08,11,16,31,20.80
2011,08,11,16,32,20.70
2011,08,11,16,33,20.60
2011,08,11,16,34,20.60
2011,08,11,16,35,20.70
2011,08,11,16,36,20.70
2011,08,11,16,37,20.80
2011,08,11,16,38,20.90
2011,08,11,16,39,21.00
2011,08,11,16,40,21.00
2011,08,11,16,41,20.90
2011,08,11,16,42,20.90
2011,08,11,16,43,20.80
2011,08,11,16,44,20.80
2011,08,11,16,45,20.80
2011,08,11,16,46,20.80
2011,08,11,16,47,20.70
2011,08,11,16,48,20.80
2011,08,11,16,49,20.70
2011,08,11,16,50,20.70
2011,08,11,16,51,20.70
2011,08,11,16,52,20.70
2011,08,11,16,53,20.60
2011,08,11,16,54,20.60
2011,08,11,16,55,20.60
2011,08,11,16,56,20.60
2011,08,11,16,57,20.60
2011,08,11,16,58,20.60
2011,08,11,16,59,20.50
2011,08,11,17,00,20.50
2011,08,11,17,01,20.50
2011,08,11,17,02,20.50
2011,08,11,17,03,20.60
2011,08,11,17,04,20.60
2011,08,11,17,05,20.60
2011,08,11,17,06,20.60
2011,08,11,17,07,20.60
2011,08,11,17,08,20.70
2011,08,11,17,09,20.80
2011,08,11,17,10,20.80
2011,08,11,17,11,20.70
2011,08,11,17,12,20.70
2011,08,11,17,13,20.70
2011,08,11,17,14,20.70
2011,08,11,17,15,20.70
2011,08,11,17,16,20.70
2011,08,11,17,17,20.70
2011,08,11,17,18,20.80
2011,08,11,17,19,20.70
2011,08,11,17,20,20.70
2011,08,11,17,21,20.70
2011,08,11,17,22,20.70
2011,08,11,17,23,20.60
2011,08,11,17,24,20.60